Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:08;;;;;;;2.22;1.92;;;9.70;99.90;;;;;;6115835;23;20589;-81
2022/12/29 00:02:35;;;;;;;2.88;1.50;;;9.70;99.90;;;;;;6108385;23;21210;-80
2022/12/29 00:05:02;;;;;;;2.72;2.00;;;9.70;99.90;;;;;;6114428;23;20373;-80
2022/12/29 00:07:29;;;;;;;1.83;1.50;;;9.70;99.90;;;;;;6113498;23;20214;-80
2022/12/29 00:09:56;;;;;;;2.03;1.85;;;9.70;99.90;;;;;;6107699;23;20223;-80
2022/12/29 00:12:23;;;;;;;2.08;1.95;;;9.80;99.90;;;;;;6115675;23;20610;-80
2022/12/29 00:17:36;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;6118063;23;20191;-80
2022/12/29 00:36:47;;;;;;;1.90;1.70;;;10.00;99.90;;;;;;6113773;23;20214;-81
2022/12/29 00:44:49;;;;;;;2.20;1.70;;;10.00;99.90;;;;;;6114504;23;20208;-81
2022/12/29 00:47:17;;;;;;;2.55;1.67;;;10.10;99.90;;;;;;6113301;23;20633;-81
2022/12/29 00:49:43;;;;;;;2.05;1.60;;;10.10;99.90;;;;;;6117305;23;20191;-80
2022/12/29 00:52:12;;;;;;;2.75;1.50;;;10.10;99.90;;;;;;6117539;23;20542;-81
2022/12/29 00:54:40;;;;;;;2.33;1.90;;;10.10;99.90;;;;;;6116146;23;20298;-81
2022/12/29 00:57:09;;;;;;;1.60;1.40;;;10.20;99.90;;;;;;6115372;23;20542;-81
2022/12/29 00:59:37;;;;;;;2.20;1.63;;;10.20;99.90;;;;;;6109120;23;20475;-80
2022/12/29 01:02:04;;;;;;;2.47;1.60;;;10.20;99.90;;;;;;6107247;23;20266;-81
2022/12/29 01:04:33;;;;;;;2.20;1.75;;;10.20;99.90;;;;;;6117280;23;20677;-81
2022/12/29 01:07:00;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;6110674;23;20733;-81
2022/12/29 01:12:12;;;;;;;2.25;2.03;;;10.20;99.90;;;;;;6107420;23;20599;-81
2022/12/29 01:14:39;;;;;;;3.05;1.83;;;10.20;99.90;;;;;;6100413;23;20735;-81
2022/12/29 01:17:06;;;;;;;2.03;1.60;;;10.20;99.90;;;;;;6118484;23;20213;-81
2022/12/29 01:19:35;;;;;;;2.15;1.65;;;10.20;99.90;;;;;;6108142;23;20216;-81
2022/12/29 01:22:02;;;;;;;2.30;1.58;;;10.20;99.90;;;;;;6110431;23;20188;-81
2022/12/29 01:24:29;;;;;;;1.52;1.40;;;10.30;99.90;;;;;;6102994;23;20218;-80
2022/12/29 01:26:56;;;;;;;2.03;1.40;;;10.30;99.90;;;;;;6108313;23;20195;-81
2022/12/29 01:29:23;;;;;;;2.05;1.60;;;10.30;99.90;;;;;;6116205;23;20270;-81
2022/12/29 01:31:50;;;;;;;2.03;1.58;;;10.30;99.90;;;;;;6118531;23;20721;-81
2022/12/29 01:34:18;;;;;;;2.00;1.42;;;10.30;99.90;;;;;;6110473;23;20611;-81
2022/12/29 01:36:46;;;;;;;2.03;1.83;;;10.30;99.90;;;;;;6117614;23;20270;-81
2022/12/29 01:39:13;;;;;;;1.90;1.70;;;10.40;99.90;;;;;;6115495;23;20677;-81
2022/12/29 01:41:40;;;;;;;1.98;1.55;;;10.40;99.90;;;;;;6117541;23;20724;-81
2022/12/29 01:44:40;;;;;;;1.73;1.48;;;10.30;99.90;;;;;;6115969;23;20198;-81
2022/12/29 01:47:09;;;;;;;2.40;1.63;;;10.30;99.90;;;;;;6118716;23;20201;-81
2022/12/29 01:49:36;;;;;;;2.25;1.80;;;10.30;99.90;;;;;;6114695;23;20274;-81
2022/12/29 01:52:08;;;;;;;3.83;1.98;;;10.40;99.90;;;;;;6117152;23;20211;-81
2022/12/29 01:54:38;;;;;;;2.40;1.50;;;10.40;99.90;;;;;;6116149;23;20251;-81
2022/12/29 01:57:10;;;;;;;1.80;1.38;;;10.40;99.90;;;;;;6119038;23;20187;-82
2022/12/29 01:59:43;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;6118205;23;20645;-81
2022/12/29 02:02:10;;;;;;;2.15;1.55;;;10.40;99.90;;;;;;6117315;23;20195;-81
2022/12/29 02:04:43;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;6116994;23;20241;-81
2022/12/29 02:07:20;;;;;;;2.90;1.40;;;10.40;99.90;;;;;;6118724;23;20650;-81
2022/12/29 02:09:49;;;;;;;2.17;1.55;;;10.30;99.90;;;;;;6113391;23;20289;-81
2022/12/29 02:12:17;;;;;;;2.38;1.70;;;10.30;99.90;;;;;;6118015;23;20316;-81
2022/12/29 02:14:44;;;;;;;2.28;1.55;;;10.30;99.90;;;;;;6117113;23;20600;-81
2022/12/29 02:17:25;;;;;;;1.75;1.30;;;10.30;99.90;;;;;;6118131;23;20328;-81
2022/12/29 02:20:49;;;;;;;2.38;1.95;;;10.30;99.90;;;;;;6116449;23;20197;-81
2022/12/29 02:23:44;;;;;;;1.90;1.48;;;10.30;99.90;;;;;;5971894;23;20218;-81
2022/12/29 02:26:37;;;;;;;2.03;1.40;;;10.20;99.90;;;;;;6110687;23;20302;-81
2022/12/29 02:29:40;;;;;;;2.55;1.85;;;10.20;99.90;;;;;;6109966;23;20219;-81
2022/12/29 02:32:16;;;;;;;2.25;1.88;;;10.20;99.90;;;;;;6098041;23;20222;-81
2022/12/29 02:34:55;;;;;;;3.10;1.60;;;10.20;99.90;;;;;;6114674;23;20302;-81
2022/12/29 02:37:27;;;;;;;2.75;1.60;;;10.10;99.90;;;;;;6113841;23;20190;-81
2022/12/29 02:40:03;;;;;;;2.92;1.55;;;10.10;99.90;;;;;;6108204;23;20245;-81
2022/12/29 02:42:37;;;;;;;1.75;1.30;;;10.10;99.90;;;;;;6117580;23;20221;-82
2022/12/29 02:45:06;;;;;;;2.55;1.48;;;10.20;99.90;;;;;;6119939;23;20237;-81
2022/12/29 02:47:41;;;;;;;1.60;1.42;;;10.20;99.90;;;;;;6113797;23;20765;-82
2022/12/29 02:50:14;;;;;;;1.95;1.50;;;10.20;99.90;;;;;;6108118;23;20698;-81
2022/12/29 02:52:47;;;;;;;1.60;1.35;;;10.20;99.90;;;;;;6112122;23;20188;-81
2022/12/29 02:55:14;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;6115677;23;20269;-81
2022/12/29 02:57:41;;;;;;;1.98;1.45;;;10.20;99.90;;;;;;6113084;23;20191;-81
2022/12/29 03:00:11;;;;;;;2.25;1.30;;;10.20;99.90;;;;;;6114424;23;20218;-81
2022/12/29 03:03:02;;;;;;;2.15;1.50;;;10.20;99.90;;;;;;6106883;23;20188;-81
2022/12/29 03:05:51;;;;;;;1.95;1.50;;;10.20;99.90;;;;;;6101752;23;20234;-82
2022/12/29 03:08:28;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;6098012;23;20224;-81
2022/12/29 03:11:01;;;;;;;2.50;1.92;;;10.20;99.90;;;;;;6108493;23;20179;-81
2022/12/29 03:16:25;;;;;;;2.00;1.80;;;10.20;99.90;;;;;;6108273;23;20298;-82
2022/12/29 03:19:05;;;;;;;2.00;1.40;;;10.50;99.90;;;;;;6114865;23;20252;-82
2022/12/29 03:24:26;;;;;;;2.03;1.40;;;10.20;99.90;;;;;;6114263;23;20212;-81
2022/12/29 03:26:55;;;;;;;2.33;1.80;;;10.20;99.90;;;;;;6116117;23;20195;-82
2022/12/29 03:29:22;;;;;;;1.95;1.70;;;10.20;99.90;;;;;;6102988;23;20581;-81
2022/12/29 03:31:52;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;6120651;23;20187;-81
2022/12/29 03:34:23;;;;;;;2.42;1.75;;;10.20;99.90;;;;;;6114068;23;20262;-81
2022/12/29 03:36:55;;;;;;;2.33;1.60;;;10.20;99.90;;;;;;6119082;23;20302;-81
2022/12/29 03:39:24;;;;;;;2.95;1.60;;;10.30;99.90;;;;;;6114937;23;20191;-81
2022/12/29 03:41:57;;;;;;;2.20;1.50;;;10.30;99.90;;;;;;6120863;23;20195;-80
2022/12/29 03:44:33;;;;;;;1.80;1.45;;;10.30;99.90;;;;;;6124290;23;20203;-80
2022/12/29 03:47:00;;;;;;;3.00;1.40;;;10.40;99.90;;;;;;6123166;23;20595;-80
2022/12/29 03:49:28;;;;;;;2.65;1.30;;;10.40;99.90;;;;;;6127749;23;20195;-79
2022/12/29 03:51:55;;;;;;;2.72;1.20;;;10.50;99.90;;;;;;6126658;23;20246;-80
2022/12/29 03:54:22;;;;;;;1.83;1.48;;;10.50;99.90;;;;;;6122895;23;20211;-80
2022/12/29 03:56:49;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;6124932;23;20633;-80
2022/12/29 03:59:16;;;;;;;1.92;1.40;;;10.50;99.90;;;;;;6116307;23;20249;-80
2022/12/29 04:01:44;;;;;;;2.13;1.30;;;10.60;99.90;;;;;;6121311;23;20202;-79
2022/12/29 04:04:11;;;;;;;2.15;1.42;;;10.60;99.90;;;;;;6123752;23;20267;-81
2022/12/29 04:06:39;;;;;;;2.60;1.38;;;10.70;99.90;;;;;;6125908;23;20270;-81
2022/12/29 04:09:06;;;;;;;2.40;1.40;;;10.70;99.90;;;;;;6117295;23;20243;-80
2022/12/29 04:11:33;;;;;;;1.70;1.30;;;10.80;99.90;;;;;;6129039;23;20258;-80
2022/12/29 04:14:00;;;;;;;1.42;1.23;;;10.80;99.90;;;;;;6129411;23;20751;-80
2022/12/29 04:16:27;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;6123463;23;20219;-80
2022/12/29 04:18:54;;;;;;;2.10;1.30;;;10.80;99.90;;;;;;6123070;23;20274;-80
2022/12/29 04:21:21;;;;;;;1.75;1.13;;;10.90;99.90;;;;;;6122088;23;20199;-80
2022/12/29 04:23:50;;;;;;;1.75;1.40;;;10.90;99.90;;;;;;6125313;23;20213;-81
2022/12/29 04:26:16;;;;;;;2.78;1.35;;;11.00;99.90;;;;;;6115010;23;20898;-82
2022/12/29 04:28:43;;;;;;;1.70;1.15;;;11.10;99.90;;;;;;6116573;23;20195;-82
2022/12/29 04:31:11;;;;;;;1.80;1.20;;;11.20;99.90;;;;;;6107003;23;20192;-82
2022/12/29 04:33:38;;;;;;;1.77;1.45;;;11.20;99.90;;;;;;6117500;23;20702;-82
2022/12/29 04:36:05;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;6115604;23;20226;-82
2022/12/29 04:38:32;;;;;;;2.17;1.23;;;11.20;99.90;;;;;;6112526;23;20264;-82
2022/12/29 04:41:02;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;6118275;23;20578;-82
2022/12/29 04:43:29;;;;;;;2.55;1.30;;;11.10;99.90;;;;;;6116285;23;20188;-82
2022/12/29 04:45:57;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;6115008;23;20759;-82
2022/12/29 04:48:24;;;;;;;1.70;1.20;;;10.80;99.90;;;;;;6115530;23;20643;-82
2022/12/29 04:50:51;;;;;;;1.67;1.30;;;10.80;99.90;;;;;;6116532;23;20214;-82
2022/12/29 04:53:18;;;;;;;1.63;1.40;;;10.70;99.90;;;;;;6115909;23;20597;-81
2022/12/29 04:55:48;;;;;;;1.80;1.35;;;10.70;99.90;;;;;;6115932;23;20223;-82
2022/12/29 04:58:17;;;;;;;1.48;1.35;;;10.70;99.90;;;;;;6112261;23;20183;-81
2022/12/29 05:00:44;;;;;;;1.92;1.45;;;10.70;99.90;;;;;;6110081;23;20533;-81
2022/12/29 05:03:11;;;;;;;1.67;1.25;;;10.80;99.90;;;;;;6116559;23;20274;-81
2022/12/29 05:05:38;;;;;;;2.35;1.42;;;10.80;99.90;;;;;;6118076;23;20222;-82
2022/12/29 05:08:05;;;;;;;1.70;1.42;;;10.90;99.90;;;;;;6112663;23;20270;-81
2022/12/29 05:10:32;;;;;;;2.35;1.30;;;11.00;99.90;;;;;;6115180;23;20231;-81
2022/12/29 05:12:59;;;;;;;1.98;1.42;;;11.00;99.90;;;;;;6108473;23;20199;-81
2022/12/29 05:15:28;;;;;;;2.20;1.35;;;11.00;99.90;;;;;;6115269;23;20704;-82
2022/12/29 05:17:55;;;;;;;1.70;1.30;;;11.10;99.90;;;;;;6112865;23;20237;-81
2022/12/29 05:20:22;;;;;;;2.55;1.40;;;11.20;99.90;;;;;;6117760;23;20284;-81
2022/12/29 05:22:49;;;;;;;2.03;1.30;;;11.20;99.90;;;;;;6118515;23;20191;-82
2022/12/29 05:25:16;;;;;;;1.42;1.33;;;11.20;99.90;;;;;;6112961;23;20333;-81
2022/12/29 05:27:43;;;;;;;2.95;1.20;;;11.30;99.90;;;;;;6114993;23;20270;-81
2022/12/29 05:30:11;;;;;;;1.92;1.23;;;11.30;99.90;;;;;;6117265;23;20244;-81
2022/12/29 05:32:40;;;;;;;1.75;1.27;;;11.40;99.90;;;;;;6115954;23;20213;-82
2022/12/29 05:35:07;;;;;;;1.60;1.48;;;11.50;99.90;;;;;;6114386;23;20293;-82
2022/12/29 05:37:35;;;;;;;3.08;1.70;;;11.50;99.90;;;;;;6109743;23;20593;-82
2022/12/29 05:40:01;;;;;;;1.98;1.50;;;11.60;99.90;;;;;;6115454;23;20223;-82
2022/12/29 05:42:28;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;6117722;23;20215;-83
2022/12/29 05:44:55;;;;;;;1.55;1.30;;;11.70;99.90;;;;;;6112092;23;20298;-82
2022/12/29 05:47:22;;;;;;;1.58;1.48;;;11.70;99.90;;;;;;6117054;23;20699;-82
2022/12/29 05:49:51;;;;;;;1.55;1.40;;;11.80;99.90;;;;;;6119055;23;20346;-82
2022/12/29 05:52:18;;;;;;;2.35;1.30;;;11.90;99.90;;;;;;6114327;23;20241;-83
2022/12/29 05:54:45;;;;;;;2.20;1.70;;;11.90;99.90;;;;;;6105740;23;20298;-82
2022/12/29 05:57:12;;;;;;;1.83;1.52;;;12.00;99.90;;;;;;6110008;23;20307;-82
2022/12/29 05:59:39;;;;;;;2.10;1.58;;;12.00;99.90;;;;;;6120091;23;20183;-83
2022/12/29 06:02:06;;;;;;;2.72;1.58;;;12.00;99.90;;;;;;6117412;23;20202;-82
2022/12/29 06:04:33;;;;;;;1.80;1.30;;;12.00;99.90;;;;;;6115242;23;20570;-83
2022/12/29 06:07:01;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;6111005;23;20202;-89
2022/12/29 06:09:29;;;;;;;2.17;1.75;;;12.00;99.90;;;;;;6101789;23;20490;-82
2022/12/29 06:11:55;;;;;;;1.75;1.35;;;12.00;99.90;;;;;;6100255;23;20180;-82
2022/12/29 06:14:23;;;;;;;2.83;1.50;;;12.00;99.90;;;;;;6105220;23;20782;-83
2022/12/29 06:16:49;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;6087602;23;20207;-82
2022/12/29 06:19:16;;;;;;;1.92;1.55;;;12.00;99.90;;;;;;6090817;23;20722;-83
2022/12/29 06:21:43;;;;;;;3.88;1.52;;;12.00;99.90;;;;;;6098322;23;20223;-82
2022/12/29 06:24:12;;;;;;;2.47;1.55;;;12.00;99.90;;;;;;6116970;23;20315;-82
2022/12/29 06:26:39;;;;;;;2.45;1.70;;;12.00;99.90;;;;;;6116410;23;20257;-84
2022/12/29 06:29:07;;;;;;;2.35;1.42;;;12.00;99.90;;;;;;6114910;23;20192;-84
2022/12/29 06:31:35;;;;;;;1.98;1.88;;;12.00;99.90;;;;;;6117414;23;20546;-85
2022/12/29 06:34:02;;;;;;;2.60;1.45;;;12.00;99.90;;;;;;6117588;23;20207;-85
2022/12/29 06:36:29;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;6092540;23;20384;-81
2022/12/29 06:38:57;;;;;;;2.70;1.30;;;12.10;99.90;;;;;;6101374;23;20270;-80
2022/12/29 06:41:25;;;;;;;1.65;1.40;;;12.10;99.90;;;;;;6102972;23;20678;-81
2022/12/29 06:43:52;;;;;;;2.35;1.65;;;12.10;99.90;;;;;;6101797;23;20204;-69
2022/12/29 06:46:19;;;;;;;1.75;1.45;;;12.00;99.90;;;;;;6109535;23;20524;-69
2022/12/29 06:48:46;;;;;;;2.05;1.40;;;12.00;99.90;;;;;;6104043;23;20268;-70
2022/12/29 06:51:13;;;;;;;2.55;1.40;;;12.00;99.90;;;;;;6101287;23;20223;-69
2022/12/29 06:53:40;;;;;;;2.28;1.80;;;12.10;99.90;;;;;;6108083;23;20262;-69
2022/12/29 06:56:07;;;;;;;2.45;1.55;;;12.10;99.90;;;;;;6101496;23;20203;-69
2022/12/29 06:58:36;;;;;;;2.53;1.58;;;12.10;99.90;;;;;;6103870;23;20257;-71
2022/12/29 07:01:04;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;6103249;23;20560;-69
2022/12/29 07:03:31;;;;;;;1.95;1.60;;;12.10;99.90;;;;;;6099831;23;20180;-70
2022/12/29 07:05:58;;;;;;;3.90;1.73;;;12.20;99.90;;;;;;6102571;23;20187;-70
2022/12/29 07:08:25;;;;;;;2.33;1.60;;;12.00;99.90;;;;;;6100043;23;20188;-70
2022/12/29 07:10:52;;;;;;;2.15;1.58;;;12.00;99.90;;;;;;6105279;23;20187;-70
2022/12/29 07:13:19;;;;;;;2.92;1.60;;;12.00;99.90;;;;;;6102832;23;20213;-69
2022/12/29 07:15:47;;;;;;;2.80;1.48;;;11.90;99.90;;;;;;6108374;23;20187;-69
2022/12/29 07:18:14;;;;;;;1.90;1.40;;;12.00;99.90;;;;;;6105565;23;20753;-67
2022/12/29 07:20:42;;;;;;;3.15;1.73;;;11.90;99.90;;;;;;6105319;23;20669;-69
2022/12/29 07:23:09;;;;;;;1.95;1.27;;;11.80;99.90;;;;;;6104280;23;20611;-69
2022/12/29 07:25:36;;;;;;;2.35;1.90;;;11.80;99.90;;;;;;6104377;23;20218;-69
2022/12/29 07:28:03;;;;;;;3.20;1.83;;;11.80;99.90;;;;;;6106170;23;20567;-69
2022/12/29 07:30:30;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;6104423;23;20709;-69
2022/12/29 07:32:59;;;;;;;2.28;1.40;;;11.70;99.90;;;;;;6102853;23;20188;-69
2022/12/29 07:35:26;;;;;;;1.65;1.55;;;11.70;99.90;;;;;;6104362;23;20211;-69
2022/12/29 07:37:53;;;;;;;1.75;1.33;;;11.70;99.90;;;;;;6107311;23;20208;-71
2022/12/29 07:40:20;;;;;;;2.17;1.63;;;11.70;99.90;;;;;;6091521;23;20210;-69
2022/12/29 07:42:47;;;;;;;1.60;1.47;;;11.70;99.90;;;;;;6102680;23;20187;-69
2022/12/29 07:45:14;;;;;;;3.13;1.85;;;11.70;99.90;;;;;;6103465;23;20453;-69
2022/12/29 07:47:41;;;;;;;1.58;1.48;;;11.60;99.90;;;;;;6105873;23;20220;-69
2022/12/29 07:50:09;;;;;;;2.30;1.65;;;11.60;99.90;;;;;;6104477;23;20195;-68
2022/12/29 07:52:36;;;;;;;1.98;1.63;;;11.60;99.90;;;;;;6108268;23;20187;-68
2022/12/29 07:55:04;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;6106312;23;20309;-68
2022/12/29 07:57:31;;;;;;;1.92;1.50;;;11.50;99.90;;;;;;6101657;23;20636;-68
2022/12/29 07:59:58;;;;;;;1.88;1.40;;;11.50;99.90;;;;;;6117770;23;20275;-72
2022/12/29 08:02:26;;;;;;;2.10;1.35;;;11.40;99.90;;;;;;6119140;23;20630;-76
2022/12/29 08:04:53;;;;;;;2.47;1.50;;;11.40;99.90;;;;;;6111955;23;20200;-69
2022/12/29 08:07:21;;;;;;;2.65;1.70;;;11.40;99.90;;;;;;6102352;23;20195;-68
2022/12/29 08:09:48;;;;;;;2.05;1.80;;;11.40;99.90;;;;;;6114608;23;20179;-67
2022/12/29 08:12:16;;;;;;;2.97;1.45;;;11.40;99.90;;;;;;6107985;23;20722;-67
2022/12/29 08:14:43;;;;;;;2.60;1.50;;;11.40;99.90;;;;;;6113826;23;20225;-67
2022/12/29 08:17:10;;;;;;;3.40;1.50;;;11.40;99.90;;;;;;6097592;23;20222;-67
2022/12/29 08:19:37;;;;;;;1.70;1.50;;;11.50;99.90;;;;;;6103241;23;20262;-67
2022/12/29 08:22:04;;;;;;;2.25;1.52;;;11.50;99.90;;;;;;6098609;23;20184;-67
2022/12/29 08:24:32;;;;;;;1.95;1.60;;;11.50;99.90;;;;;;6103417;23;20643;-67
2022/12/29 08:26:59;;;;;;;2.13;1.58;;;11.50;99.90;;;;;;6099624;23;20203;-67
2022/12/29 08:29:26;;;;;;;2.58;1.65;;;11.50;99.90;;;;;;6095574;23;20270;-67
2022/12/29 08:31:53;;;;;;;2.17;1.55;;;11.40;99.90;;;;;;6097363;23;21267;-67
2022/12/29 08:34:20;;;;;;;1.48;1.38;;;11.40;99.90;;;;;;6085677;23;20208;-67
2022/12/29 08:36:48;;;;;;;2.55;1.50;;;11.40;99.90;;;;;;6110410;23;20196;-67
2022/12/29 08:39:14;;;;;;;2.28;1.73;;;11.40;99.90;;;;;;6112777;23;20187;-68
2022/12/29 08:41:43;;;;;;;2.10;1.80;;;11.40;99.90;;;;;;6116281;23;20187;-67
2022/12/29 08:44:10;;;;;;;2.08;1.92;;;11.50;99.90;;;;;;6107626;23;20606;-67
2022/12/29 08:46:37;;;;;;;2.00;1.70;;;11.40;99.90;;;;;;6118020;23;20177;-68
2022/12/29 08:49:04;;;;;;;2.28;1.60;;;11.40;99.90;;;;;;6115809;23;20735;-68
2022/12/29 08:51:31;;;;;;;2.03;1.30;;;11.40;99.90;;;;;;6117802;23;20255;-67
2022/12/29 08:53:59;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;6110088;23;20238;-67
2022/12/29 08:56:27;;;;;;;2.65;1.50;;;11.50;99.90;;;;;;6103315;23;20266;-67
2022/12/29 08:58:55;;;;;;;4.22;2.00;;;11.50;99.90;;;;;;6114674;23;20310;-67
2022/12/29 09:01:22;;;;;;;5.05;1.70;;;11.40;99.90;;;;;;6115084;23;20261;-67
2022/12/29 09:03:50;;;;;;;3.03;1.48;;;11.50;99.90;;;;;;6118062;23;20268;-67
2022/12/29 09:06:18;;;;;;;1.70;1.50;;;11.50;99.90;;;;;;6108255;23;20187;-67
2022/12/29 09:08:45;;;;;;;2.38;1.60;;;11.80;99.90;;;;;;6115291;23;20715;-67
2022/12/29 09:11:15;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;6117845;23;20191;-67
2022/12/29 09:13:42;;;;;;;3.30;1.50;;;11.50;99.90;;;;;;6105467;23;20206;-67
2022/12/29 09:16:11;;;;;;;1.63;1.48;;;11.60;99.90;;;;;;6090633;23;20188;-68
2022/12/29 09:18:38;;;;;;;2.85;1.50;;;11.60;99.90;;;;;;6099444;23;20221;-68
2022/12/29 09:21:07;;;;;;;3.25;1.80;;;11.60;99.90;;;;;;6102756;23;20219;-69
2022/12/29 09:23:35;;;;;;;1.75;1.50;;;11.70;99.90;;;;;;6093996;23;20208;-69
2022/12/29 09:26:02;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;6093630;23;20658;-68
2022/12/29 09:28:30;;;;;;;1.92;1.75;;;11.80;99.90;;;;;;6104009;23;20186;-68
2022/12/29 09:30:57;;;;;;;3.22;1.92;;;11.80;99.90;;;;;;6102510;23;20511;-68
2022/12/29 09:33:26;;;;;;;2.08;1.70;;;11.80;99.90;;;;;;6104622;23;20233;-69
2022/12/29 09:35:55;;;;;;;1.92;1.63;;;11.90;99.90;;;;;;6103765;23;20194;-68
2022/12/29 09:38:23;;;;;;;2.40;1.80;;;11.90;99.90;;;;;;6102555;23;20336;-69
2022/12/29 09:40:55;;;;;;;3.63;1.52;;;11.90;99.90;;;;;;6088453;23;20934;-68
2022/12/29 09:43:38;;;;;;;3.35;1.80;;;11.90;99.90;;;;;;6096393;23;20762;-69
2022/12/29 09:46:19;;;;;;;3.33;1.80;;;11.90;99.90;;;;;;6101436;23;20188;-68
2022/12/29 09:48:54;;;;;;;2.60;2.00;;;12.00;99.90;;;;;;6097337;23;20184;-68
2022/12/29 09:51:24;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;6100489;23;20183;-69
2022/12/29 09:53:54;;;;;;;3.22;2.00;;;12.00;99.90;;;;;;6103459;23;20296;-69
2022/12/29 09:56:24;;;;;;;2.33;1.80;;;12.00;99.90;;;;;;6100828;23;20233;-70
2022/12/29 09:58:55;;;;;;;2.30;1.80;;;12.10;99.90;;;;;;6104303;23;20569;-69
2022/12/29 10:01:31;;;;;;;3.05;1.92;;;12.10;99.90;;;;;;6103656;23;20230;-68
2022/12/29 10:04:02;;;;;;;3.67;1.90;;;12.20;99.90;;;;;;6104219;23;20288;-68
2022/12/29 10:06:36;;;;;;;2.70;1.85;;;12.20;99.90;;;;;;6106739;23;20713;-68
2022/12/29 10:09:10;;;;;;;2.63;1.80;;;12.30;99.90;;;;;;6103304;23;20218;-67
2022/12/29 10:11:55;;;;;;;2.60;1.50;;;12.40;99.90;;;;;;6106082;23;20212;-68
2022/12/29 10:14:33;;;;;;;1.48;1.20;;;12.50;99.90;;;;;;6105309;23;20212;-68
2022/12/29 10:17:10;;;;;;;2.57;1.43;;;12.70;99.90;;;;;;6105289;23;20555;-68
2022/12/29 10:19:59;;;;;;;2.10;1.60;;;12.90;99.90;;;;;;6104621;23;20513;-68
2022/12/29 10:22:39;;;;;;;2.97;1.70;;;13.10;99.90;;;;;;6111595;23;20511;-68
2022/12/29 10:25:14;;;;;;;1.43;1.20;;;13.20;99.90;;;;;;6093213;23;20825;-68
2022/12/29 10:27:44;;;;;;;2.53;1.30;;;13.20;99.90;;;;;;6093553;23;20518;-68
2022/12/29 10:30:13;;;;;;;2.17;1.80;;;13.30;99.90;;;;;;6097231;23;20436;-69
2022/12/29 10:32:45;;;;;;;2.20;1.30;;;13.30;99.90;;;;;;6108392;23;20508;-69
2022/12/29 10:35:18;;;;;;;2.07;1.60;;;13.30;99.90;;;;;;6096465;23;20439;-68
2022/12/29 10:37:51;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;6102213;23;20463;-68
2022/12/29 10:40:24;;;;;;;2.20;1.30;;;13.30;99.90;;;;;;6101272;23;20921;-68
2022/12/29 10:42:54;;;;;;;1.60;1.33;;;13.40;99.90;;;;;;6116717;23;20450;-69
2022/12/29 10:45:24;;;;;;;2.10;1.40;;;13.40;99.90;;;;;;6096842;23;20801;-69
2022/12/29 10:47:56;;;;;;;1.43;1.30;;;13.40;99.90;;;;;;6097088;23;20439;-68
2022/12/29 10:50:26;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;6103790;23;20492;-67
2022/12/29 10:52:55;;;;;;;2.70;1.50;;;13.20;99.90;;;;;;6105091;23;20517;-68
2022/12/29 10:55:27;;;;;;;2.23;1.30;;;13.20;99.90;;;;;;6101722;23;20596;-68
2022/12/29 10:57:57;;;;;;;1.50;1.30;;;13.30;99.90;;;;;;6090345;23;20483;-68
2022/12/29 11:00:24;;;;;;;1.80;1.38;;;13.10;99.90;;;;;;6090925;23;20435;-69
2022/12/29 11:03:23;;;;;;;1.48;1.35;;;13.10;99.90;;;;;;6109259;23;20195;-68
2022/12/29 11:05:57;;;;;;;1.60;1.23;;;13.10;99.90;;;;;;6095742;23;20179;-68
2022/12/29 11:08:28;;;;;;;2.50;1.40;;;13.10;99.90;;;;;;6095783;23;20467;-68
2022/12/29 11:11:00;;;;;;;1.73;1.63;;;13.10;99.90;;;;;;6102440;23;20442;-68
2022/12/29 11:13:30;;;;;;;1.67;1.43;;;13.10;99.90;;;;;;6102223;23;20486;-67
2022/12/29 11:15:57;;;;;;;3.27;1.70;;;13.10;99.90;;;;;;6095279;23;20921;-68
2022/12/29 11:18:26;;;;;;;1.40;1.27;;;13.20;99.90;;;;;;6092356;23;20463;-68
2022/12/29 11:20:58;;;;;;;2.73;1.33;;;13.20;99.90;;;;;;6098919;23;20952;-68
2022/12/29 11:23:31;;;;;;;1.80;1.50;;;13.30;99.90;;;;;;6098925;23;20464;-68
2022/12/29 11:26:14;;;;;;;1.53;1.30;;;13.40;99.90;;;;;;6102983;23;20520;-68
2022/12/29 11:28:42;;;;;;;2.43;1.17;;;13.40;99.90;;;;;;6091439;23;20455;-68
2022/12/29 11:31:10;;;;;;;1.50;1.37;;;13.40;99.90;;;;;;6095902;23;20476;-68
2022/12/29 11:33:39;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;6096381;23;20461;-68
2022/12/29 11:36:12;;;;;;;2.80;1.30;;;13.50;99.90;;;;;;6109171;23;20463;-68
2022/12/29 11:38:42;;;;;;;2.10;1.43;;;13.50;99.90;;;;;;6117984;23;20528;-67
2022/12/29 11:41:13;;;;;;;2.20;1.20;;;13.40;99.90;;;;;;6118829;23;20440;-68
2022/12/29 11:43:44;;;;;;;2.10;1.30;;;13.40;99.90;;;;;;6109105;23;21070;-67
2022/12/29 11:46:18;;;;;;;1.63;1.30;;;13.40;99.90;;;;;;6115945;23;20682;-68
2022/12/29 11:48:47;;;;;;;1.23;1.13;;;13.40;99.90;;;;;;6094225;23;20534;-64
2022/12/29 11:51:23;;;;;;;3.10;1.67;;;13.40;99.90;;;;;;6104035;23;20436;-64
2022/12/29 11:53:53;;;;;;;2.40;1.30;;;13.40;99.90;;;;;;6103805;23;20450;-65
2022/12/29 11:56:31;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;6102840;23;20940;-64
2022/12/29 11:58:58;;;;;;;1.97;1.23;;;13.30;99.90;;;;;;6104536;23;20467;-65
2022/12/29 12:01:34;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;6103080;23;20464;-64
2022/12/29 12:04:04;;;;;;;1.43;1.10;;;13.30;99.90;;;;;;6101706;23;21134;-65
2022/12/29 12:06:37;;;;;;;1.00;0.70;;;13.20;99.90;;;;;;6104260;23;20597;-65
2022/12/29 12:09:07;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;6103817;23;20245;-65
2022/12/29 12:11:37;;;;;;;1.20;0.80;;;13.00;99.90;;;;;;6104245;23;20430;-65
2022/12/29 12:14:12;;;;;;;1.63;0.80;;;12.90;99.90;;;;;;6104540;23;20521;-65
2022/12/29 12:16:44;;;;;;;1.00;0.80;;;12.90;99.90;;;;;;6108069;23;20668;-65
2022/12/29 12:19:20;;;;;;;2.40;1.07;;;12.80;99.90;;;;;;6105941;23;20462;-65
2022/12/29 12:21:56;;;;;;;1.23;0.80;;;12.80;99.90;;;;;;6099759;23;20438;-65
2022/12/29 12:24:37;;;;;;;1.43;0.97;;;12.80;99.90;;;;;;6101621;23;20277;-66
2022/12/29 12:27:13;;;;;;;2.37;1.03;;;12.70;99.90;;;;;;6096612;23;20509;-65
2022/12/29 12:29:47;;;;;;;1.70;1.13;;;12.70;99.90;;;;;;6101435;23;20529;-65
2022/12/29 12:32:20;;;;;;;1.73;1.30;;;12.70;99.90;;;;;;6096830;23;20433;-65
2022/12/29 12:34:49;;;;;;;2.10;1.50;;;12.70;99.90;;;;;;6120371;23;20907;-66
2022/12/29 12:37:48;;;;;;;1.63;1.50;;;12.70;99.90;;;;;;6116170;23;20515;-65
2022/12/29 12:40:47;;;;;;;2.60;1.50;;;12.80;99.90;;;;;;6113228;23;21042;-65
2022/12/29 12:43:34;;;;;;;2.13;1.30;;;12.80;99.90;;;;;;6105523;23;20541;-65
2022/12/29 12:46:18;;;;;;;2.13;1.67;;;12.70;99.90;;;;;;6095299;23;20460;-66
2022/12/29 12:49:00;;;;;;;2.50;1.47;;;12.80;99.90;;;;;;6094056;23;20438;-66
2022/12/29 12:51:34;;;;;;;2.70;1.60;;;12.80;99.90;;;;;;6098700;23;20562;-65
2022/12/29 12:54:19;;;;;;;3.20;1.60;;;12.80;99.90;;;;;;6099538;23;20461;-65
2022/12/29 12:56:58;;;;;;;2.03;1.70;;;12.90;99.90;;;;;;6095348;23;20849;-65
2022/12/29 12:59:41;;;;;;;1.83;1.60;;;12.90;99.90;;;;;;6095539;23;20515;-65
2022/12/29 13:02:23;;;;;;;2.60;1.60;;;13.00;99.90;;;;;;6093409;23;20431;-65
2022/12/29 13:05:15;;;;;;;2.47;1.90;;;13.10;99.90;;;;;;6093758;23;20441;-65
2022/12/29 13:07:52;;;;;;;5.00;1.87;;;13.10;99.90;;;;;;6096772;23;21421;-65
2022/12/29 13:10:33;;;;;;;2.07;1.40;;;13.10;99.90;;;;;;6105551;23;20448;-65
2022/12/29 13:13:34;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;6103972;23;20452;-66
2022/12/29 13:16:07;;;;;;;2.70;1.70;;;13.10;99.90;;;;;;6106826;23;20560;-66
2022/12/29 13:18:43;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;6104790;23;20816;-66
2022/12/29 13:21:21;;;;;;;1.97;1.77;;;13.00;99.90;;;;;;6103823;23;20450;-66
2022/12/29 13:23:56;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;6102803;23;20555;-66
2022/12/29 13:26:32;;;;;;;2.67;1.67;;;13.00;99.90;;;;;;6102645;23;20515;-66
2022/12/29 13:29:05;;;;;;;2.30;1.73;;;13.00;99.90;;;;;;6104890;23;20427;-66
2022/12/29 13:31:39;;;;;;;3.53;1.97;;;13.00;99.90;;;;;;6103402;23;20435;-66
2022/12/29 13:34:16;;;;;;;3.30;1.70;;;13.00;99.90;;;;;;6106127;23;20532;-66
2022/12/29 13:36:46;;;;;;;1.67;1.50;;;13.00;99.90;;;;;;6105965;23;20495;-66
2022/12/29 13:39:19;;;;;;;1.80;1.63;;;13.00;99.90;;;;;;6107930;23;20219;-66