Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 06:20:24;;;;;;;;;;;;;;;14.83;56.78;97301.34;4220791;27;10424;-63
2022/09/22 06:22:27;;;;;;;;;;;;;;;15.12;56.72;97305.41;4230661;28;6349;-63
2022/09/22 06:24:30;;;;;;;;;;;;;;;15.35;56.36;97307.56;4231050;28;5667;-63
2022/09/22 06:26:33;;;;;;;;;;;;;;;15.53;55.83;97299.72;4217017;28;6398;-64
2022/09/22 06:28:37;;;;;;;;;;;;;;;15.68;55.53;97316.28;4241852;27;5656;-64
2022/09/22 06:30:42;;;;;;;;;;;;;;;15.84;55.56;97311.47;4222520;27;5862;-64
2022/09/22 06:32:53;;;;;;;;;;;;;;;15.93;55.28;97315.53;4217023;28;5815;-63
2022/09/22 06:35:01;;;;;;;;;;;;;;;16.01;55.21;97312.63;4214866;28;5692;-63
2022/09/22 06:37:08;;;;;;;;;;;;;;;16.08;54.78;97307.22;4227742;28;5773;-63
2022/09/22 06:39:13;;;;;;;;;;;;;;;16.16;54.80;97312.31;4231147;28;5762;-63
2022/09/22 06:41:16;;;;;;;;;;;;;;;16.21;54.69;97307.16;4231175;28;5672;-63
2022/09/22 06:43:21;;;;;;;;;;;;;;;16.25;54.35;97306.50;4230613;28;5767;-62
2022/09/22 06:45:25;;;;;;;;;;;;;;;16.28;54.08;97303.41;4230363;27;6014;-62
2022/09/22 06:47:30;;;;;;;;;;;;;;;16.33;54.45;97310.78;4220590;28;5831;-63
2022/09/22 06:49:33;;;;;;;;;;;;;;;16.38;54.29;97310.91;4212445;27;5612;-62
2022/09/22 06:51:39;;;;;;;;;;;;;;;16.42;54.01;97308.63;4214542;27;5097;-62
2022/09/22 06:53:46;;;;;;;;;;;;;;;16.43;54.06;97315.63;4219813;28;5709;-62
2022/09/22 06:55:54;;;;;;;;;;;;;;;16.45;54.21;97310.88;4212988;28;5767;-62
2022/09/22 06:57:58;;;;;;;;;;;;;;;16.47;54.04;97312.28;4213408;27;5694;-63
2022/09/22 07:00:02;;;;;;;;;;;;;;;16.50;54.17;97306.50;4215923;28;5853;-63
2022/09/22 07:02:06;;;;;;;;;;;;;;;16.55;54.05;97311.22;4215689;28;5701;-63
2022/09/22 07:04:12;;;;;;;;;;;;;;;16.58;53.99;97302.75;4217396;28;5671;-63
2022/09/22 07:06:17;;;;;;;;;;;;;;;16.60;53.70;97303.34;4224194;27;5605;-63
2022/09/22 07:08:23;;;;;;;;;;;;;;;16.60;53.73;97311.34;4247540;27;5670;-63
2022/09/22 07:10:28;;;;;;;;;;;;;;;16.60;53.66;97317.50;4239010;27;5839;-63
2022/09/22 07:12:31;;;;;;;;;;;;;;;16.58;53.74;97308.91;4230379;28;5833;-64
2022/09/22 07:14:34;;;;;;;;;;;;;;;16.59;53.58;97310.53;4230435;28;5783;-63
2022/09/22 07:16:38;;;;;;;;;;;;;;;16.57;53.66;97311.81;4228400;28;5736;-63
2022/09/22 07:18:43;;;;;;;;;;;;;;;16.58;53.51;97310.78;4224912;28;5712;-63
2022/09/22 07:20:47;;;;;;;;;;;;;;;16.57;53.33;97311.81;4218163;28;5664;-63
2022/09/22 07:22:50;;;;;;;;;;;;;;;16.59;53.25;97315.06;4219191;28;5739;-63
2022/09/22 07:24:54;;;;;;;;;;;;;;;16.60;53.31;97314.84;4218990;28;5766;-63
2022/09/22 07:27:03;;;;;;;;;;;;;;;16.60;53.30;97309.50;4219150;28;5668;-63
2022/09/22 07:29:12;;;;;;;;;;;;;;;16.63;53.21;97315.44;4216652;28;5817;-63
2022/09/22 07:31:16;;;;;;;;;;;;;;;16.64;52.95;97312.53;4219165;28;5774;-63
2022/09/22 07:33:20;;;;;;;;;;;;;;;16.65;53.09;97308.88;4205450;28;5693;-63
2022/09/22 07:35:23;;;;;;;;;;;;;;;16.68;53.03;97308.44;4202263;28;5780;-63
2022/09/22 07:37:28;;;;;;;;;;;;;;;16.70;52.64;97308.22;4202329;28;5698;-63
2022/09/22 07:39:31;;;;;;;;;;;;;;;16.73;52.73;97308.59;4216027;28;5676;-63
2022/09/22 07:41:40;;;;;;;;;;;;;;;16.76;52.62;97310.00;4215353;28;5878;-62
2022/09/22 07:43:45;;;;;;;;;;;;;;;16.78;52.66;97316.78;4217903;28;5671;-63
2022/09/22 07:45:53;;;;;;;;;;;;;;;16.80;52.60;97317.38;4213989;28;5758;-63
2022/09/22 07:50:19;;;;;;;;;;;;;;;16.87;52.44;97323.47;4216041;28;5762;-65
2022/09/22 07:52:23;;;;;;;;;;;;;;;16.87;52.27;97323.47;4217545;28;5664;-63
2022/09/22 07:54:27;;;;;;;;;;;;;;;16.88;52.26;97322.44;4217128;28;5673;-63
2022/09/22 07:56:35;;;;;;;;;;;;;;;16.91;52.40;97323.84;4217477;28;5758;-63
2022/09/22 07:58:40;;;;;;;;;;;;;;;16.93;52.35;97327.13;4217375;28;5667;-62
2022/09/22 08:00:44;;;;;;;;;;;;;;;16.94;52.18;97331.41;4217466;28;5826;-63
2022/09/22 08:02:54;;;;;;;;;;;;;;;16.95;52.30;97325.03;4215484;28;5683;-63
2022/09/22 08:05:01;;;;;;;;;;;;;;;16.97;52.07;97324.81;4212765;28;5676;-63
2022/09/22 08:07:05;;;;;;;;;;;;;;;17.00;52.19;97324.38;4211565;28;5672;-63
2022/09/22 08:09:11;;;;;;;;;;;;;;;17.04;52.15;97323.72;4217134;28;5683;-63
2022/09/22 08:11:16;;;;;;;;;;;;;;;17.09;51.95;97320.38;4213536;28;5804;-63
2022/09/22 08:13:20;;;;;;;;;;;;;;;17.13;52.00;97326.91;4213854;28;5858;-63
2022/09/22 08:15:24;;;;;;;;;;;;;;;17.16;51.91;97315.78;4213325;28;5664;-63
2022/09/22 08:17:30;;;;;;;;;;;;;;;17.14;51.81;97312.53;4213101;28;5845;-63
2022/09/22 08:19:35;;;;;;;;;;;;;;;17.14;51.82;97307.19;4206114;28;5783;-63
2022/09/22 08:21:40;;;;;;;;;;;;;;;17.16;51.84;97315.78;4205136;28;5832;-63
2022/09/22 08:23:51;;;;;;;;;;;;;;;17.20;51.78;97310.81;4202222;28;5752;-63
2022/09/22 08:25:54;;;;;;;;;;;;;;;17.22;51.74;97312.25;4213604;28;5771;-63
2022/09/22 08:28:00;;;;;;;;;;;;;;;17.24;51.87;97312.81;4217274;28;5795;-63
2022/09/22 08:30:04;;;;;;;;;;;;;;;17.26;51.56;97315.28;4217095;28;5675;-63
2022/09/22 08:32:06;;;;;;;;;;;;;;;17.26;51.78;97310.75;4216046;28;5683;-63
2022/09/22 08:34:12;;;;;;;;;;;;;;;17.28;51.61;97316.69;4217217;28;5680;-63
2022/09/22 08:36:17;;;;;;;;;;;;;;;17.30;51.49;97317.25;4217160;28;5684;-64
2022/09/22 08:38:27;;;;;;;;;;;;;;;17.31;51.65;97307.38;4216697;28;5766;-64
2022/09/22 08:40:30;;;;;;;;;;;;;;;17.31;51.53;97308.19;4215802;28;5684;-64
2022/09/22 08:42:34;;;;;;;;;;;;;;;17.34;51.54;97312.31;4217633;28;5905;-63
2022/09/22 08:44:45;;;;;;;;;;;;;;;17.32;51.48;97311.69;4217522;28;5684;-63
2022/09/22 08:47:01;;;;;;;;;;;;;;;17.31;51.72;97310.88;4217944;28;5667;-63
2022/09/22 08:51:54;;;;;;;;;;;;;;;17.34;51.72;97313.13;4214922;28;5667;-64
2022/09/22 08:53:57;;;;;;;;;;;;;;;17.38;51.58;97308.97;4206088;28;5713;-64
2022/09/22 08:56:16;;;;;;;;;;;;;;;17.41;51.50;97315.69;4207319;28;5676;-64
2022/09/22 08:58:32;;;;;;;;;;;;;;;17.43;51.61;97311.75;4215227;28;6405;-64
2022/09/22 09:00:39;;;;;;;;;;;;;;;17.48;51.34;97315.63;4215911;28;5915;-64
2022/09/22 09:02:48;;;;;;;;;;;;;;;17.48;51.54;97304.94;4217573;28;7674;-63
2022/09/22 09:05:28;;;;;;;;;;;;;;;17.49;51.54;97309.25;4217520;28;5700;-63
2022/09/22 09:07:44;;;;;;;;;;;;;;;17.48;51.59;97313.78;4217631;28;5667;-63
2022/09/22 09:10:02;;;;;;;;;;;;;;;17.50;51.36;97311.69;4208553;28;5685;-63
2022/09/22 09:12:23;;;;;;;;;;;;;;;17.53;51.39;97310.41;4200378;28;5717;-63
2022/09/22 09:14:43;;;;;;;;;;;;;;;17.52;51.34;97312.28;4201883;28;5700;-63
2022/09/22 09:16:52;;;;;;;;;;;;;;;17.52;51.33;97317.63;4200839;28;5688;-63
2022/09/22 09:19:02;;;;;;;;;;;;;;;17.53;51.46;97316.59;4199209;28;5690;-64
2022/09/22 09:21:10;;;;;;;;;;;;;;;17.52;51.04;97309.59;4206994;28;6023;-63
2022/09/22 09:23:18;;;;;;;;;;;;;;;17.55;51.30;97308.34;4216150;28;7282;-63
2022/09/22 09:25:29;;;;;;;;;;;;;;;17.59;51.27;97310.34;4199865;28;5834;-63
2022/09/22 09:27:42;;;;;;;;;;;;;;;17.62;51.29;97304.53;4200610;28;5700;-64
2022/09/22 09:29:58;;;;;;;;;;;;;;;17.67;51.26;97307.38;4200816;28;5696;-63
2022/09/22 09:32:06;;;;;;;;;;;;;;;17.70;51.07;97300.78;4204407;28;5105;-64
2022/09/22 09:34:16;;;;;;;;;;;;;;;17.71;50.99;97302.41;4202415;28;5861;-64
2022/09/22 09:36:22;;;;;;;;;;;;;;;17.71;50.81;97297.88;4211413;28;5632;-64
2022/09/22 09:38:34;;;;;;;;;;;;;;;17.70;50.96;97306.13;4215880;28;5696;-63
2022/09/22 09:40:37;;;;;;;;;;;;;;;17.68;50.96;97295.63;4217129;28;5661;-64
2022/09/22 09:42:42;;;;;;;;;;;;;;;17.71;51.01;97307.75;4216821;28;5668;-63
2022/09/22 09:44:52;;;;;;;;;;;;;;;17.73;51.23;97300.31;4213503;28;5647;-64
2022/09/22 09:47:03;;;;;;;;;;;;;;;17.76;50.88;97297.19;4213498;28;5876;-65
2022/09/22 09:49:14;;;;;;;;;;;;;;;17.78;51.03;97292.47;4199738;28;5725;-63
2022/09/22 09:51:18;;;;;;;;;;;;;;;17.80;50.99;97303.75;4199978;28;5790;-63
2022/09/22 09:53:32;;;;;;;;;;;;;;;17.81;50.97;97302.69;4199795;28;5813;-63
2022/09/22 09:55:43;;;;;;;;;;;;;;;17.79;51.03;97294.09;4200732;28;5689;-63
2022/09/22 09:58:01;;;;;;;;;;;;;;;17.80;51.06;97295.72;4214382;28;5787;-63
2022/09/22 10:00:32;;;;;;;;;;;;;;;17.81;50.86;97288.50;4199772;28;5858;-63
2022/09/22 10:02:38;;;;;;;;;;;;;;;17.80;50.89;97290.38;4213495;28;5815;-63
2022/09/22 10:04:48;;;;;;;;;;;;;;;17.82;50.96;97293.63;4201196;28;5808;-63
2022/09/22 10:06:51;;;;;;;;;;;;;;;17.86;50.75;97293.97;4213675;28;5801;-63
2022/09/22 10:08:56;;;;;;;;;;;;;;;17.89;50.91;97288.97;4216098;28;6519;-63
2022/09/22 10:11:00;;;;;;;;;;;;;;;17.90;50.81;97293.31;4214304;28;5732;-63
2022/09/22 10:13:20;;;;;;;;;;;;;;;17.92;50.82;97293.91;4211319;28;5687;-63
2022/09/22 10:15:25;;;;;;;;;;;;;;;17.96;50.93;97288.91;4216882;28;5758;-63
2022/09/22 10:17:32;;;;;;;;;;;;;;;17.98;50.87;97287.63;4212173;28;5692;-63
2022/09/22 10:19:35;;;;;;;;;;;;;;;18.02;50.85;97275.44;4210725;28;5891;-64
2022/09/22 10:21:38;;;;;;;;;;;;;;;18.06;50.73;97274.97;4204484;28;5681;-64
2022/09/22 10:23:42;;;;;;;;;;;;;;;18.08;50.83;97273.69;4200041;28;5693;-63
2022/09/22 10:25:47;;;;;;;;;;;;;;;18.09;50.69;97269.16;4208220;28;5818;-62
2022/09/22 10:28:02;;;;;;;;;;;;;;;18.12;50.69;97276.72;4209710;28;5855;-67
2022/09/22 10:30:22;;;;;;;;;;;;;;;18.12;50.74;97272.22;4213345;28;6098;-66
2022/09/22 10:32:25;;;;;;;;;;;;;;;18.14;50.76;97269.31;4200071;28;5779;-66
2022/09/22 10:34:30;;;;;;;;;;;;;;;18.15;50.73;97270.94;4201826;28;6032;-62
2022/09/22 10:36:36;;;;;;;;;;;;;;;18.13;50.75;97262.31;4215606;28;5667;-62
2022/09/22 10:38:40;;;;;;;;;;;;;;;18.14;50.70;97264.78;4215955;28;5757;-64
2022/09/22 10:40:48;;;;;;;;;;;;;;;18.14;50.77;97262.09;4216409;28;5728;-64
2022/09/22 10:42:54;;;;;;;;;;;;;;;18.16;50.72;97259.19;4216519;28;5684;-64
2022/09/22 10:45:02;;;;;;;;;;;;;;;18.18;50.85;97259.75;4216630;28;5767;-64
2022/09/22 10:47:21;;;;;;;;;;;;;;;18.16;50.69;97246.63;4216946;28;5754;-63
2022/09/22 10:49:42;;;;;;;;;;;;;;;18.17;50.75;97255.47;4199986;28;5788;-63
2022/09/22 10:52:09;;;;;;;;;;;;;;;18.14;50.77;97256.75;4199828;28;5704;-63
2022/09/22 10:54:34;;;;;;;;;;;;;;;18.17;50.70;97250.13;4198432;28;5741;-63
2022/09/22 10:56:43;;;;;;;;;;;;;;;18.20;50.80;97247.78;4203056;28;5772;-64
2022/09/22 10:59:21;;;;;;;;;;;;;;;18.23;50.52;97255.38;4219790;28;6594;-63
2022/09/22 11:01:41;;;;;;;;;;;;;;;18.24;50.75;97248.16;4217162;28;5692;-63
2022/09/22 11:04:01;;;;;;;;;;;;;;;18.27;50.55;97247.69;4219625;28;5848;-63
2022/09/22 11:13:56;;;;;;;;;;;;;;;18.27;50.62;97247.69;4219594;28;5725;-63
2022/09/22 11:16:33;;;;;;;;;;;;;;;18.27;50.56;97253.03;4218181;28;5627;-63
2022/09/22 11:18:51;;;;;;;;;;;;;;;18.29;50.46;97248.25;4217927;28;5619;-63
2022/09/22 11:21:05;;;;;;;;;;;;;;;18.31;50.63;97248.84;4219405;28;5758;-63
2022/09/22 11:23:39;;;;;;;;;;;;;;;18.34;50.64;97245.69;4219279;28;5672;-63
2022/09/22 11:25:58;;;;;;;;;;;;;;;18.37;50.49;97252.47;4218959;28;5691;-63
2022/09/22 11:28:12;;;;;;;;;;;;;;;18.37;50.51;97244.44;4219356;28;5672;-63
2022/09/22 11:30:21;;;;;;;;;;;;;;;18.37;50.52;97237.22;4219214;28;5737;-63
2022/09/22 11:33:01;;;;;;;;;;;;;;;18.37;50.51;97247.94;4217877;28;5090;-63
2022/09/22 11:35:31;;;;;;;;;;;;;;;18.39;50.57;97240.47;4195184;28;5668;-63
2022/09/22 11:37:49;;;;;;;;;;;;;;;18.42;50.56;97236.53;4219144;28;6407;-63
2022/09/22 11:40:14;;;;;;;;;;;;;;;18.45;50.57;97241.41;4218960;28;5683;-63
2022/09/22 11:42:25;;;;;;;;;;;;;;;18.46;50.49;97241.19;4193618;28;6466;-63
2022/09/22 11:44:36;;;;;;;;;;;;;;;18.47;50.47;97233.97;4209760;28;5675;-63
2022/09/22 11:46:55;;;;;;;;;;;;;;;18.47;50.54;97234.78;4219008;28;5754;-63
2022/09/22 11:49:10;;;;;;;;;;;;;;;18.48;50.59;97223.03;4217281;28;5674;-63
2022/09/22 11:51:46;;;;;;;;;;;;;;;18.49;50.77;97221.97;4219072;28;5672;-64
2022/09/22 11:54:09;;;;;;;;;;;;;;;18.52;50.46;97224.19;4218759;28;5759;-64
2022/09/22 11:56:34;;;;;;;;;;;;;;;18.55;50.39;97223.72;4217281;28;5726;-64
2022/09/22 11:58:39;;;;;;;;;;;;;;;18.56;50.32;97228.03;4218726;28;5831;-64
2022/09/22 12:00:48;;;;;;;;;;;;;;;18.58;50.45;97220.59;4218779;28;5734;-64
2022/09/22 12:02:56;;;;;;;;;;;;;;;18.61;50.51;97225.47;4218962;28;5687;-63
2022/09/22 12:05:07;;;;;;;;;;;;;;;18.63;50.33;97215.34;4222507;28;5710;-63
2022/09/22 12:07:17;;;;;;;;;;;;;;;18.64;50.17;97210.81;4234053;28;5621;-65
2022/09/22 12:09:32;;;;;;;;;;;;;;;18.65;50.61;97209.78;4235408;28;5658;-63
2022/09/22 12:11:40;;;;;;;;;;;;;;;18.67;50.22;97209.53;4235174;28;5647;-63
2022/09/22 12:13:47;;;;;;;;;;;;;;;18.68;50.55;97203.94;4235782;28;5662;-63
2022/09/22 12:16:01;;;;;;;;;;;;;;;18.71;50.46;97200.00;4235517;28;5666;-63
2022/09/22 12:18:10;;;;;;;;;;;;;;;18.74;50.37;97204.88;4235647;28;5724;-63
2022/09/22 12:20:25;;;;;;;;;;;;;;;18.76;50.52;97203.59;4235105;28;5652;-63
2022/09/22 12:22:36;;;;;;;;;;;;;;;18.78;50.27;97200.69;4218699;28;5789;-64
2022/09/22 12:24:39;;;;;;;;;;;;;;;18.75;50.26;97196.59;4218676;28;5683;-63
2022/09/22 12:26:44;;;;;;;;;;;;;;;18.77;50.37;97194.50;4218196;28;5672;-64
2022/09/22 12:28:47;;;;;;;;;;;;;;;18.79;50.39;97196.94;4218285;28;5786;-63
2022/09/22 12:31:02;;;;;;;;;;;;;;;18.80;50.08;97193.22;4216942;28;5683;-63
2022/09/22 12:33:15;;;;;;;;;;;;;;;18.82;50.35;97191.94;4217207;28;5668;-63
2022/09/22 12:35:25;;;;;;;;;;;;;;;18.84;50.23;97189.03;4218284;28;5676;-64
2022/09/22 12:37:36;;;;;;;;;;;;;;;18.81;50.12;97181.47;4218298;28;5680;-64
2022/09/22 12:39:41;;;;;;;;;;;;;;;18.83;50.18;97179.38;4217864;28;5683;-64
2022/09/22 12:41:48;;;;;;;;;;;;;;;18.82;50.10;97181.25;4217821;28;5755;-64
2022/09/22 12:43:51;;;;;;;;;;;;;;;18.83;49.98;97179.38;4218170;28;5676;-64
2022/09/22 12:45:56;;;;;;;;;;;;;;;18.85;49.98;97182.63;4218000;28;5676;-65
2022/09/22 12:48:01;;;;;;;;;;;;;;;18.86;49.98;97185.06;4218043;28;5694;-64
2022/09/22 12:50:41;;;;;;;;;;;;;;;18.85;49.87;97171.91;4218103;28;5714;-64
2022/09/22 12:53:09;;;;;;;;;;;;;;;18.86;49.83;97171.66;4217753;28;5746;-64
2022/09/22 12:55:18;;;;;;;;;;;;;;;18.88;49.91;97168.75;4215000;28;5156;-64
2022/09/22 12:57:23;;;;;;;;;;;;;;;18.88;49.83;97166.88;4217955;28;5671;-64
2022/09/22 12:59:56;;;;;;;;;;;;;;;18.90;49.80;97166.66;4217832;28;5692;-65
2022/09/22 13:02:17;;;;;;;;;;;;;;;18.92;49.90;97172.59;4217818;28;5691;-64
2022/09/22 13:04:21;;;;;;;;;;;;;;;18.96;49.83;97164.91;4217968;28;5668;-64
2022/09/22 13:07:00;;;;;;;;;;;;;;;18.97;49.75;97166.53;4233239;28;5741;-64
2022/09/22 13:09:18;;;;;;;;;;;;;;;18.97;49.81;97163.84;4234244;28;5398;-63
2022/09/22 13:12:00;;;;;;;;;;;;;;;18.97;49.73;97169.19;4234016;28;8436;-63
2022/09/22 13:14:39;;;;;;;;;;;;;;;18.98;49.63;97165.47;4234595;28;5912;-63
2022/09/22 13:16:43;;;;;;;;;;;;;;;18.98;49.83;97163.59;4232350;28;7773;-63
2022/09/22 13:18:58;;;;;;;;;;;;;;;19.00;49.93;97156.13;4233973;28;5631;-63
2022/09/22 13:21:03;;;;;;;;;;;;;;;19.03;49.78;97147.66;4228504;28;6357;-63
2022/09/22 13:23:10;;;;;;;;;;;;;;;19.07;49.66;97146.09;4217301;28;5676;-63
2022/09/22 13:25:21;;;;;;;;;;;;;;;19.06;49.58;97149.84;4217223;28;5707;-63
2022/09/22 13:27:23;;;;;;;;;;;;;;;19.08;49.71;97147.72;4217305;28;5660;-63
2022/09/22 13:29:26;;;;;;;;;;;;;;;19.09;49.56;97149.34;4217294;28;5665;-63
2022/09/22 13:31:36;;;;;;;;;;;;;;;19.08;49.71;97150.41;4217461;28;5735;-63
2022/09/22 13:33:39;;;;;;;;;;;;;;;19.11;49.56;97149.94;4217135;28;5853;-63
2022/09/22 13:35:45;;;;;;;;;;;;;;;19.10;49.52;97150.97;4215820;28;5674;-63
2022/09/22 13:37:48;;;;;;;;;;;;;;;19.08;49.55;97145.06;4217036;28;7864;-63
2022/09/22 13:39:54;;;;;;;;;;;;;;;19.10;49.50;97144.81;4200226;28;5702;-64
2022/09/22 13:42:03;;;;;;;;;;;;;;;19.11;49.51;97152.59;4200351;28;5804;-64
2022/09/22 13:44:11;;;;;;;;;;;;;;;19.14;49.52;97143.28;4200388;28;5719;-63
2022/09/22 13:46:22;;;;;;;;;;;;;;;19.14;49.52;97140.59;4200420;28;5799;-63
2022/09/22 13:48:28;;;;;;;;;;;;;;;19.16;49.51;97139.31;4210705;28;5718;-63
2022/09/22 13:50:32;;;;;;;;;;;;;;;19.17;49.37;97132.91;4217143;28;5686;-64
2022/09/22 13:52:38;;;;;;;;;;;;;;;19.18;49.27;97131.03;4217220;28;5763;-63
2022/09/22 13:54:41;;;;;;;;;;;;;;;19.20;49.39;97137.78;4217012;28;5655;-64
2022/09/22 13:56:45;;;;;;;;;;;;;;;19.22;49.11;97134.03;4216764;28;5759;-64
2022/09/22 13:58:53;;;;;;;;;;;;;;;19.23;49.08;97133.00;4217110;28;5787;-64
2022/09/22 14:00:59;;;;;;;;;;;;;;;19.23;49.08;97128.44;4217039;28;5683;-64
2022/09/22 14:03:19;;;;;;;;;;;;;;;19.24;49.25;97135.41;4217180;28;5668;-63
2022/09/22 14:05:25;;;;;;;;;;;;;;;19.25;49.32;97123.66;4223906;28;5654;-64
2022/09/22 14:07:33;;;;;;;;;;;;;;;19.28;49.09;97125.88;4234199;28;5641;-64
2022/09/22 14:09:57;;;;;;;;;;;;;;;19.28;48.91;97119.69;4233461;28;5647;-64
2022/09/22 14:12:01;;;;;;;;;;;;;;;19.29;48.97;97121.31;4232790;28;5668;-64
2022/09/22 14:14:07;;;;;;;;;;;;;;;19.30;48.83;97114.91;4233704;28;5745;-63
2022/09/22 14:16:22;;;;;;;;;;;;;;;19.31;48.84;97111.16;4233797;28;5710;-66
2022/09/22 14:18:29;;;;;;;;;;;;;;;19.32;48.76;97115.47;4232165;28;5657;-62
2022/09/22 14:20:34;;;;;;;;;;;;;;;19.33;48.56;97111.72;4230601;28;5606;-63
2022/09/22 14:22:42;;;;;;;;;;;;;;;19.33;48.63;97109.06;4216672;28;5684;-63
2022/09/22 14:24:49;;;;;;;;;;;;;;;19.34;48.53;97113.34;4215740;28;5782;-64
2022/09/22 14:26:54;;;;;;;;;;;;;;;19.33;48.40;97104.50;4216587;28;5768;-62
2022/09/22 14:29:14;;;;;;;;;;;;;;;19.35;48.21;97102.38;4216940;28;5723;-63
2022/09/22 14:31:22;;;;;;;;;;;;;;;19.34;48.07;97102.63;4217857;28;5679;-62
2022/09/22 14:33:28;;;;;;;;;;;;;;;19.34;48.14;97103.44;4219993;28;5680;-64
2022/09/22 14:35:35;;;;;;;;;;;;;;;19.35;47.88;97102.38;4220584;28;5665;-64
2022/09/22 14:37:41;;;;;;;;;;;;;;;19.35;47.64;97099.72;4219832;28;6185;-64
2022/09/22 14:39:44;;;;;;;;;;;;;;;19.35;47.93;97090.84;4219911;28;5672;-64
2022/09/22 14:41:51;;;;;;;;;;;;;;;19.37;47.76;97099.50;4219781;28;5676;-65
2022/09/22 14:43:54;;;;;;;;;;;;;;;19.37;47.65;97089.59;4219934;28;5775;-65
2022/09/22 14:46:00;;;;;;;;;;;;;;;19.40;47.41;97090.97;4217424;28;5767;-65
2022/09/22 14:48:17;;;;;;;;;;;;;;;19.42;47.28;97091.53;4214630;28;5751;-64
2022/09/22 14:50:38;;;;;;;;;;;;;;;19.41;47.21;97095.25;4219173;28;5764;-64
2022/09/22 14:52:54;;;;;;;;;;;;;;;19.41;47.07;97093.41;4217704;28;5135;-65
2022/09/22 14:55:01;;;;;;;;;;;;;;;19.41;47.06;97097.94;4218801;28;5755;-66
2022/09/22 14:57:07;;;;;;;;;;;;;;;19.41;47.04;97093.41;4219470;28;6602;-65
2022/09/22 15:04:03;;;;;;;;;;;;;;;19.51;46.60;97098.13;4218569;28;5861;-63
2022/09/22 15:06:08;;;;;;;;;;;;;;;19.51;46.65;97089.28;4218216;28;7805;-64
2022/09/22 15:08:15;;;;;;;;;;;;;;;19.51;46.60;97091.94;4218618;28;5802;-62
2022/09/22 15:10:24;;;;;;;;;;;;;;;19.51;46.32;97087.41;4219436;28;5673;-63
2022/09/22 15:12:41;;;;;;;;;;;;;;;19.52;46.27;97093.56;4219726;28;5675;-63
2022/09/22 15:14:49;;;;;;;;;;;;;;;19.53;46.12;97090.66;4219664;28;5664;-64
2022/09/22 15:18:11;;;;;;;;;;;;;;;19.52;46.24;97078.28;4219776;28;5665;-64
2022/09/22 15:19:17;;;;;;;;;;;;;;;19.53;46.18;97087.97;4219047;28;5743;-64
2022/09/22 15:21:28;;;;;;;;;;;;;;;19.54;46.14;97089.59;4219598;28;5807;-64
2022/09/22 15:23:40;;;;;;;;;;;;;;;19.52;45.95;97072.94;4219297;28;5664;-64
2022/09/22 15:25:44;;;;;;;;;;;;;;;19.55;45.98;97080.50;4219325;28;5676;-64
2022/09/22 15:27:50;;;;;;;;;;;;;;;19.54;46.03;97073.50;4219471;28;5770;-64
2022/09/22 15:29:55;;;;;;;;;;;;;;;19.56;45.85;97078.66;4219482;28;5038;-64
2022/09/22 15:32:03;;;;;;;;;;;;;;;19.54;45.67;97076.19;4219261;28;5692;-64
2022/09/22 15:34:08;;;;;;;;;;;;;;;19.53;45.87;97082.59;4219369;28;5775;-64
2022/09/22 15:36:14;;;;;;;;;;;;;;;19.54;46.01;97070.81;4219114;28;5680;-64
2022/09/22 15:38:22;;;;;;;;;;;;;;;19.55;45.93;97077.84;4217426;28;5668;-63
2022/09/22 15:40:25;;;;;;;;;;;;;;;19.57;45.79;97080.25;4219094;28;5684;-63
2022/09/22 15:42:28;;;;;;;;;;;;;;;19.57;45.75;97073.03;4218330;28;5664;-63
2022/09/22 15:44:31;;;;;;;;;;;;;;;19.56;45.68;97074.09;4217716;28;5773;-63
2022/09/22 15:46:36;;;;;;;;;;;;;;;19.56;45.59;97074.09;4217827;28;5722;-63
2022/09/22 15:48:40;;;;;;;;;;;;;;;19.55;45.69;97075.16;4218798;28;5770;-64
2022/09/22 15:50:43;;;;;;;;;;;;;;;19.55;45.76;97072.47;4218970;28;5668;-64
2022/09/22 15:52:47;;;;;;;;;;;;;;;19.55;45.69;97069.78;4218726;28;5673;-64
2022/09/22 15:54:50;;;;;;;;;;;;;;;19.53;45.65;97074.56;4218906;28;6044;-64
2022/09/22 15:56:56;;;;;;;;;;;;;;;19.53;45.61;97069.19;4218485;28;5694;-63
2022/09/22 15:59:00;;;;;;;;;;;;;;;19.56;45.73;97074.09;4218891;28;5791;-64
2022/09/22 16:01:04;;;;;;;;;;;;;;;19.56;45.53;97071.41;4218929;28;5677;-63
2022/09/22 16:03:14;;;;;;;;;;;;;;;19.55;45.55;97068.94;4218559;28;5794;-64
2022/09/22 16:05:18;;;;;;;;;;;;;;;19.57;45.49;97064.19;4218944;28;5774;-64
2022/09/22 16:07:21;;;;;;;;;;;;;;;19.57;45.50;97066.84;4217721;28;6237;-64
2022/09/22 16:09:24;;;;;;;;;;;;;;;19.57;45.44;97070.34;4211753;28;5783;-64
2022/09/22 16:11:30;;;;;;;;;;;;;;;19.58;45.58;97065.81;4218229;28;5676;-64
2022/09/22 16:13:33;;;;;;;;;;;;;;;19.57;45.44;97067.66;4217531;28;5781;-64
2022/09/22 16:15:37;;;;;;;;;;;;;;;19.58;45.52;97065.81;4217912;28;5854;-63
2022/09/22 16:17:41;;;;;;;;;;;;;;;19.58;45.35;97066.63;4210408;28;5701;-63
2022/09/22 16:19:43;;;;;;;;;;;;;;;19.59;45.67;97062.88;4203096;28;5892;-63
2022/09/22 16:21:51;;;;;;;;;;;;;;;19.59;45.42;97065.56;4217376;28;5668;-64
2022/09/22 16:23:55;;;;;;;;;;;;;;;19.60;45.55;97061.84;4218423;28;6523;-63
2022/09/22 16:26:02;;;;;;;;;;;;;;;19.62;45.64;97056.22;4218084;28;5724;-64
2022/09/22 16:28:06;;;;;;;;;;;;;;;19.61;45.51;97060.78;4218272;28;5779;-63
2022/09/22 16:30:10;;;;;;;;;;;;;;;19.60;45.28;97059.16;4218212;28;5672;-63
2022/09/22 16:32:12;;;;;;;;;;;;;;;19.59;45.35;97057.50;4217140;28;5632;-64
2022/09/22 16:34:15;;;;;;;;;;;;;;;19.58;45.27;97055.88;4218149;28;5672;-64
2022/09/22 16:36:18;;;;;;;;;;;;;;;19.58;45.25;97060.44;4232515;28;5655;-64
2022/09/22 16:38:22;;;;;;;;;;;;;;;19.55;45.38;97059.06;4222264;28;5660;-64
2022/09/22 16:40:27;;;;;;;;;;;;;;;19.53;45.43;97058.47;4218134;28;5867;-65
2022/09/22 16:42:30;;;;;;;;;;;;;;;19.53;45.22;97058.47;4218045;28;5660;-65
2022/09/22 16:44:33;;;;;;;;;;;;;;;19.52;45.37;97061.41;4217867;28;5903;-66
2022/09/22 16:46:37;;;;;;;;;;;;;;;19.51;45.26;97059.78;4217352;28;5680;-65
2022/09/22 16:48:40;;;;;;;;;;;;;;;19.49;45.09;97052.78;4218140;28;5668;-65
2022/09/22 16:50:44;;;;;;;;;;;;;;;19.47;45.27;97060.25;4217909;28;5684;-66
2022/09/22 16:52:47;;;;;;;;;;;;;;;19.46;45.01;97065.84;4217512;28;5680;-66
2022/09/22 16:54:51;;;;;;;;;;;;;;;19.45;44.78;97061.53;4217629;28;5668;-66
2022/09/22 16:56:54;;;;;;;;;;;;;;;19.45;45.10;97061.53;4217612;28;5762;-66
2022/09/22 16:59:00;;;;;;;;;;;;;;;19.43;45.00;97059.09;4216639;28;6615;-65
2022/09/22 17:01:03;;;;;;;;;;;;;;;19.42;45.10;97075.44;4217979;28;5732;-65
2022/09/22 17:03:06;;;;;;;;;;;;;;;19.39;45.03;97060.66;4217623;28;5700;-65
2022/09/22 17:05:11;;;;;;;;;;;;;;;19.39;44.86;97068.69;4217778;28;5667;-65
2022/09/22 17:07:16;;;;;;;;;;;;;;;19.37;44.94;97065.44;4217863;28;5707;-67
2022/09/22 17:09:19;;;;;;;;;;;;;;;19.36;45.03;97060.31;4223833;28;5666;-63
2022/09/22 17:11:28;;;;;;;;;;;;;;;19.35;45.04;97062.19;4218242;27;6372;-64
2022/09/22 17:13:31;;;;;;;;;;;;;;;19.35;44.89;97066.72;4211985;28;5692;-64
2022/09/22 17:15:34;;;;;;;;;;;;;;;19.33;45.04;97066.16;4214980;28;6516;-64
2022/09/22 17:17:38;;;;;;;;;;;;;;;19.31;44.87;97061.03;4215408;28;7798;-64
2022/09/22 17:19:42;;;;;;;;;;;;;;;19.30;45.04;97070.16;4216605;28;5716;-63
2022/09/22 17:21:45;;;;;;;;;;;;;;;19.29;45.06;97062.34;4216726;28;5755;-63
2022/09/22 17:23:50;;;;;;;;;;;;;;;19.27;44.85;97059.09;4217527;28;5668;-63
2022/09/22 17:25:57;;;;;;;;;;;;;;;19.26;45.07;97063.66;4217247;28;7702;-63
2022/09/22 17:28:01;;;;;;;;;;;;;;;19.23;45.05;97056.06;4217260;28;5779;-62
2022/09/22 17:30:06;;;;;;;;;;;;;;;19.21;45.08;97060.88;4215227;28;5766;-62
2022/09/22 17:32:09;;;;;;;;;;;;;;;19.19;44.92;97066.47;4216489;28;5680;-63
2022/09/22 17:34:12;;;;;;;;;;;;;;;19.19;44.84;97066.47;4205703;28;5656;-62
2022/09/22 17:36:19;;;;;;;;;;;;;;;19.17;45.06;97065.91;4217630;28;5770;-62
2022/09/22 17:38:23;;;;;;;;;;;;;;;19.16;44.87;97075.00;4217093;28;5814;-63
2022/09/22 17:40:28;;;;;;;;;;;;;;;19.14;44.71;97062.88;4217235;28;5664;-63
2022/09/22 17:42:35;;;;;;;;;;;;;;;19.14;44.98;97070.91;4217545;28;5665;-63
2022/09/22 17:44:39;;;;;;;;;;;;;;;19.14;44.89;97076.28;4216422;28;5684;-63
2022/09/22 17:55:05;;;;;;;;;;;;;;;19.12;44.87;97076.50;4217399;28;5687;-66
2022/09/22 17:56:22;;;;;;;;;;;;;;;19.03;44.70;97072.63;4145084;28;5925;-63
2022/09/22 17:58:24;;;;;;;;;;;;;;;19.03;44.78;97071.81;4155202;28;5830;-68
2022/09/22 18:00:29;;;;;;;;;;;;;;;19.01;44.79;97077.38;4152926;28;5922;-65
2022/09/22 18:02:35;;;;;;;;;;;;;;;18.97;44.76;97076.25;4163611;28;5750;-68
2022/09/22 18:04:38;;;;;;;;;;;;;;;18.97;44.80;97072.75;4157925;28;5727;-68