Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:27;;;;;;;19.27;6.97;;;;;;;0.49;100.00;96673.94;5036815;28;20270;-66
2023/01/28 00:03:55;;;;;;;20.47;7.53;;;;;;;0.48;100.00;96674.88;5035518;28;20232;-67
2023/01/28 00:06:21;;;;;;;13.97;6.07;;;;;;;0.36;100.00;96669.72;5036403;28;20208;-66
2023/01/28 00:08:48;;;;;;;19.80;8.00;;;;;;;0.33;100.00;96668.16;5036677;28;20588;-67
2023/01/28 00:11:15;;;;;;;22.63;8.17;;;;;;;0.31;100.00;96664.84;5036069;28;20213;-67
2023/01/28 00:13:41;;;;;;;22.20;8.23;;;;;;;0.44;100.00;96665.66;5035575;28;20313;-66
2023/01/28 00:16:08;;;;;;;19.47;7.97;;;;;;;0.49;100.00;96658.38;5035938;28;20673;-68
2023/01/28 00:18:35;;;;;;;27.80;10.10;;;;;;;0.35;100.00;96660.28;5036176;28;20221;-67
2023/01/28 00:21:06;;;;;;;22.90;7.63;;;;;;;0.38;100.00;96652.28;5036032;28;20223;-67
2023/01/28 00:23:34;;;;;;;22.47;7.63;;;;;;;0.37;100.00;96654.06;5035837;28;20299;-66
2023/01/28 00:26:02;;;;;;;22.73;8.87;;;;;;;0.40;100.00;96660.81;5036308;28;20221;-67
2023/01/28 00:28:29;;;;;;;20.50;6.77;;;;;;;0.40;100.00;96669.38;5036501;28;20553;-67
2023/01/28 00:30:55;;;;;;;31.47;9.43;;;;;;;0.33;100.00;96669.91;5035340;28;20461;-66
2023/01/28 00:33:22;;;;;;;23.93;8.63;;;;;;;0.42;100.00;96670.13;5036285;28;20205;-67
2023/01/28 00:35:58;;;;;;;21.40;8.90;;;;;;;0.63;100.00;96666.84;5035322;28;20208;-67
2023/01/28 00:38:26;;;;;;;28.90;10.40;;;;;;;0.59;100.00;96669.78;5036716;28;20518;-67
2023/01/28 00:40:53;;;;;;;22.50;7.90;;;;;;;0.40;100.00;96673.75;5035354;28;20205;-67
2023/01/28 00:43:20;;;;;;;19.50;8.07;;;;;;;0.38;100.00;96671.28;5035782;28;20201;-67
2023/01/28 00:45:46;;;;;;;21.43;7.83;;;;;;;0.49;100.00;96673.13;5035209;28;20205;-67
2023/01/28 00:48:13;;;;;;;23.63;7.80;;;;;;;0.44;100.00;96675.19;5035885;28;20208;-67
2023/01/28 00:50:40;;;;;;;24.13;8.63;;;;;;;0.40;100.00;96669.38;5035948;28;20668;-67
2023/01/28 00:53:06;;;;;;;18.73;7.03;;;;;;;0.36;100.00;96664.53;5035888;28;20571;-66
2023/01/28 00:55:34;;;;;;;21.70;7.63;;;;;;;0.28;100.00;96672.84;5035121;28;20478;-67
2023/01/28 00:58:01;;;;;;;23.00;7.73;;;;;;;0.30;100.00;96673.53;5035928;28;20209;-67
2023/01/28 01:00:27;;;;;;;22.57;7.53;;;;;;;0.30;100.00;96670.94;5035621;28;20650;-66
2023/01/28 01:02:53;;;;;;;21.13;8.50;;;;;;;0.13;100.00;96675.66;5035719;28;20497;-67
2023/01/28 01:05:20;;;;;;;25.10;8.87;;;;;;;0.28;100.00;96672.00;5035329;28;20224;-66
2023/01/28 01:07:46;;;;;;;19.23;6.77;;;;;;;0.17;100.00;96672.72;5035585;28;20292;-67
2023/01/28 01:10:15;;;;;;;27.23;8.13;;;;;;;0.29;100.00;96668.47;5035997;28;20217;-67
2023/01/28 01:12:42;;;;;;;21.20;7.67;;;;;;;0.45;100.00;96669.91;5035803;28;20236;-67
2023/01/28 01:15:10;;;;;;;18.57;7.77;;;;;;;0.45;100.00;96675.09;5035566;28;20201;-66
2023/01/28 01:17:37;;;;;;;19.67;8.10;;;;;;;0.46;100.00;96679.34;5035705;28;20715;-66
2023/01/28 01:20:04;;;;;;;22.67;6.83;;;;;;;0.54;100.00;96676.22;5035249;28;20334;-66
2023/01/28 01:22:33;;;;;;;24.47;8.43;;;;;;;0.60;100.00;96676.63;5035399;28;20209;-66
2023/01/28 01:24:59;;;;;;;27.00;9.93;;;;;;;0.52;100.00;96678.91;5038008;28;20233;-66
2023/01/28 01:27:26;;;;;;;21.17;8.57;;;;;;;0.37;100.00;96676.53;5039910;28;20205;-67
2023/01/28 01:29:54;;;;;;;23.30;9.07;;;;;;;0.56;100.00;96675.19;5039229;28;20224;-67
2023/01/28 01:32:21;;;;;;;23.90;9.03;;;;;;;0.53;100.00;96683.16;5039285;28;20201;-67
2023/01/28 01:34:47;;;;;;;25.60;8.80;;;;;;;0.55;100.00;96681.31;5038626;28;20201;-67
2023/01/28 01:37:14;;;;;;;21.63;7.87;;;;;;;0.57;100.00;96683.78;5039359;28;20209;-66
2023/01/28 01:39:41;;;;;;;19.00;7.00;;;;;;;0.44;100.00;96682.97;5039381;28;20224;-67
2023/01/28 01:42:10;;;;;;;22.83;7.57;;;;;;;0.47;100.00;96683.59;5039078;28;20197;-66
2023/01/28 01:44:57;;;;;;;23.67;7.77;;;;;;;0.54;100.00;96687.41;5038479;28;20236;-67
2023/01/28 01:47:27;;;;;;;22.07;7.40;;;;;;;0.54;100.00;96696.97;5040157;28;20200;-67
2023/01/28 01:49:54;;;;;;;16.93;7.13;;;;;;;0.42;100.00;96693.47;5039818;28;20225;-66
2023/01/28 01:52:25;;;;;;;18.83;6.93;;;;;;;0.54;100.00;96697.78;5039606;28;20620;-67
2023/01/28 01:54:59;;;;;;;21.17;7.73;;;;;;;0.66;100.00;96699.53;5039730;28;20209;-67
2023/01/28 01:57:31;;;;;;;15.80;6.60;;;;;;;0.41;100.00;96702.16;5039873;28;20209;-67
2023/01/28 02:00:05;;;;;;;24.17;7.93;;;;;;;0.56;100.00;96695.09;5039154;28;20221;-66
2023/01/28 02:02:35;;;;;;;22.07;7.70;;;;;;;0.59;100.00;96696.53;5040026;28;20623;-67
2023/01/28 02:05:02;;;;;;;21.90;8.03;;;;;;;0.57;100.00;96702.75;5039062;28;20259;-67
2023/01/28 02:07:29;;;;;;;19.67;6.90;;;;;;;0.47;100.00;96698.31;5039216;28;20201;-66
2023/01/28 02:09:55;;;;;;;21.50;7.63;;;;;;;0.57;100.00;96689.78;5039439;28;20232;-67
2023/01/28 02:12:24;;;;;;;19.23;7.00;;;;;;;0.57;100.00;96694.97;5039651;28;20216;-67
2023/01/28 02:14:54;;;;;;;17.73;7.63;;;;;;;0.66;100.00;96695.19;5038895;28;20583;-67
2023/01/28 02:17:22;;;;;;;20.47;8.23;;;;;;;0.80;100.00;96694.19;5039452;28;20670;-67
2023/01/28 02:19:55;;;;;;;16.97;6.53;;;;;;;0.71;100.00;96705.22;5039112;28;20228;-67
2023/01/28 02:22:46;;;;;;;20.57;6.80;;;;;;;0.79;100.00;96703.75;5039402;28;20201;-67
2023/01/28 02:25:41;;;;;;;20.57;7.00;;;;;;;0.65;100.00;96690.91;5038185;28;20229;-67
2023/01/28 02:28:23;;;;;;;20.40;7.60;;;;;;;0.59;100.00;96706.09;5039018;28;20949;-67
2023/01/28 02:30:57;;;;;;;18.80;6.67;;;;;;;0.60;100.00;96700.78;5038457;28;20251;-66
2023/01/28 02:33:29;;;;;;;22.80;8.17;;;;;;;0.50;100.00;96698.94;5038981;28;20240;-66
2023/01/28 02:35:56;;;;;;;15.70;6.30;;;;;;;0.57;100.00;96704.53;5038281;28;20209;-67
2023/01/28 02:38:28;;;;;;;15.47;6.77;;;;;;;0.54;100.00;96705.56;5039003;28;20197;-66
2023/01/28 02:41:05;;;;;;;19.37;6.20;;;;;;;0.52;100.00;96707.41;5038852;28;20220;-66
2023/01/28 02:43:35;;;;;;;19.20;7.03;;;;;;;0.38;100.00;96707.56;5038851;28;20204;-67
2023/01/28 02:48:56;;;;;;;14.53;6.27;;;;;;;0.28;100.00;96711.72;5038733;28;20327;-66
2023/01/28 02:51:33;;;;;;;22.37;7.13;;;;;;;0.60;100.00;96705.16;5039068;28;20208;-66
2023/01/28 02:54:06;;;;;;;18.57;7.37;;;;;;;0.62;100.00;96701.53;5037619;28;20200;-67
2023/01/28 02:56:42;;;;;;;24.00;7.43;;;;;;;0.69;100.00;96701.91;5038394;28;20227;-68
2023/01/28 02:59:32;;;;;;;20.43;7.27;;;;;;;0.80;100.00;96696.78;5038693;28;20229;-67
2023/01/28 03:02:08;;;;;;;19.10;6.37;;;;;;;0.81;100.00;96690.69;5038270;28;20233;-66
2023/01/28 03:04:41;;;;;;;18.37;7.03;;;;;;;0.62;100.00;96701.53;5037759;28;20720;-66
2023/01/28 03:07:12;;;;;;;20.90;7.67;;;;;;;0.48;100.00;96702.56;5039084;28;20208;-66
2023/01/28 03:09:41;;;;;;;24.37;8.20;;;;;;;0.52;100.00;96702.22;5038017;28;20243;-67
2023/01/28 03:37:32;;;;;;;14.37;5.77;;;;;;;0.69;100.00;96717.47;5038195;28;20282;-66
2023/01/28 03:40:03;;;;;;;18.67;6.03;;;;;;;0.65;100.00;96714.25;5037984;28;20224;-67
2023/01/28 03:42:31;;;;;;;18.90;6.13;;;;;;;0.53;100.00;96716.03;5037597;28;20208;-67
2023/01/28 03:44:57;;;;;;;18.03;6.83;;;;;;;0.48;100.00;96723.31;5036795;28;20974;-65
2023/01/28 03:47:27;;;;;;;21.20;6.47;;;;;;;0.66;100.00;96717.66;5036969;28;20197;-67
2023/01/28 03:49:55;;;;;;;14.90;6.47;;;;;;;0.65;100.00;96721.22;5037717;28;20326;-67
2023/01/28 03:52:24;;;;;;;18.30;6.13;;;;;;;0.57;100.00;96723.50;5037487;28;20201;-66
2023/01/28 03:54:51;;;;;;;15.90;6.13;;;;;;;0.51;100.00;96721.34;5037033;28;20209;-66
2023/01/28 03:57:21;;;;;;;15.20;5.80;;;;;;;0.59;100.00;96726.81;5035005;28;20580;-66
2023/01/28 03:59:48;;;;;;;16.13;6.47;;;;;;;0.43;100.00;96730.56;5037550;28;20559;-67
2023/01/28 04:02:16;;;;;;;13.50;5.73;;;;;;;0.40;100.00;96734.19;5037630;28;20204;-67
2023/01/28 04:04:44;;;;;;;14.07;5.90;;;;;;;0.50;100.00;96726.59;5036862;28;20231;-67
2023/01/28 04:07:13;;;;;;;20.37;6.03;;;;;;;0.42;100.00;96729.75;5037351;28;20209;-67
2023/01/28 04:09:40;;;;;;;14.03;5.10;;;;;;;0.48;100.00;96724.13;5037809;28;20225;-66
2023/01/28 04:12:07;;;;;;;15.37;5.67;;;;;;;0.55;100.00;96724.53;5037031;28;20315;-67
2023/01/28 04:14:33;;;;;;;12.80;5.20;;;;;;;0.37;100.00;96731.81;5036222;28;20206;-67
2023/01/28 04:16:59;;;;;;;16.93;5.90;;;;;;;0.36;100.00;96735.34;5037558;28;20205;-67
2023/01/28 04:19:27;;;;;;;16.53;6.07;;;;;;;0.50;100.00;96732.63;5037780;28;20241;-66
2023/01/28 04:21:55;;;;;;;12.60;4.90;;;;;;;0.44;100.00;96738.22;5036643;28;20212;-66
2023/01/28 04:24:22;;;;;;;17.13;6.67;;;;;;;0.50;100.00;96735.22;5036226;28;20262;-66
2023/01/28 04:26:49;;;;;;;14.90;6.07;;;;;;;0.49;100.00;96732.75;5037831;28;20227;-67
2023/01/28 04:29:15;;;;;;;15.90;5.90;;;;;;;0.30;100.00;96745.28;5036934;28;20228;-67
2023/01/28 04:31:42;;;;;;;13.77;5.50;;;;;;;0.35;100.00;96741.44;5036180;28;20212;-66
2023/01/28 04:34:09;;;;;;;15.20;5.37;;;;;;;0.43;100.00;96753.88;5036318;28;20676;-67
2023/01/28 04:36:35;;;;;;;13.83;5.07;;;;;;;0.44;100.00;96750.38;5037053;28;20197;-67
2023/01/28 04:39:04;;;;;;;14.60;6.07;;;;;;;0.53;100.00;96758.34;5036893;28;20232;-66
2023/01/28 04:41:30;;;;;;;15.03;5.13;;;;;;;0.39;100.00;96755.84;5037175;28;20209;-66
2023/01/28 04:43:57;;;;;;;18.83;6.60;;;;;;;0.51;100.00;96757.63;5036198;28;20208;-67
2023/01/28 04:46:23;;;;;;;13.37;5.93;;;;;;;0.47;100.00;96757.94;5036406;28;20231;-67
2023/01/28 04:48:49;;;;;;;16.07;5.60;;;;;;;0.33;100.00;96760.63;5036662;28;20225;-66
2023/01/28 04:51:16;;;;;;;17.27;5.67;;;;;;;0.44;100.00;96758.16;5036953;28;20206;-67
2023/01/28 04:53:42;;;;;;;15.10;5.50;;;;;;;0.51;100.00;96762.81;5035890;28;20649;-67
2023/01/28 04:56:10;;;;;;;13.90;5.33;;;;;;;0.61;100.00;96758.63;5035963;28;20208;-67
2023/01/28 04:58:36;;;;;;;13.33;6.07;;;;;;;0.55;100.00;96769.44;5035704;28;20248;-67
2023/01/28 05:01:03;;;;;;;12.30;5.13;;;;;;;0.41;100.00;96774.72;5035860;28;20680;-67
2023/01/28 05:03:30;;;;;;;16.10;6.27;;;;;;;0.56;100.00;96772.84;5036221;28;20201;-67
2023/01/28 05:05:56;;;;;;;20.07;6.20;;;;;;;0.44;100.00;96771.94;5035862;28;20227;-66
2023/01/28 05:08:23;;;;;;;12.47;5.73;;;;;;;0.47;100.00;96774.34;5036654;28;20212;-66
2023/01/28 05:10:49;;;;;;;11.97;4.87;;;;;;;0.45;100.00;96777.97;5036145;28;20201;-66
2023/01/28 05:13:17;;;;;;;14.37;5.13;;;;;;;0.42;100.00;96773.81;5036369;28;20197;-66
2023/01/28 05:15:43;;;;;;;15.17;6.10;;;;;;;0.51;100.00;96780.97;5035774;28;20197;-66
2023/01/28 05:18:10;;;;;;;12.17;5.37;;;;;;;0.38;100.00;96779.28;5035805;28;20205;-67
2023/01/28 05:20:36;;;;;;;13.63;5.37;;;;;;;0.46;100.00;96785.63;5036696;28;20229;-66
2023/01/28 05:23:03;;;;;;;14.20;5.60;;;;;;;0.53;100.00;96776.50;5036767;28;20212;-67
2023/01/28 05:25:29;;;;;;;14.57;5.63;;;;;;;0.54;100.00;96780.75;5034955;28;20315;-67
2023/01/28 05:27:56;;;;;;;14.93;6.20;;;;;;;0.59;100.00;96784.69;5036264;28;20295;-67
2023/01/28 05:30:23;;;;;;;9.07;4.23;;;;;;;0.58;100.00;96787.38;5036886;28;20221;-67
2023/01/28 05:32:54;;;;;;;11.40;5.17;;;;;;;0.74;100.00;96793.19;5036319;28;20201;-67
2023/01/28 05:35:21;;;;;;;13.90;5.23;;;;;;;0.62;100.00;96789.69;5035500;28;20193;-69
2023/01/28 05:37:48;;;;;;;11.07;4.77;;;;;;;0.49;100.00;96788.00;5036216;28;20258;-69
2023/01/28 05:40:14;;;;;;;11.20;4.60;;;;;;;0.48;100.00;96795.88;5036747;28;20232;-66
2023/01/28 05:42:41;;;;;;;19.83;6.87;;;;;;;0.53;100.00;96791.22;5035809;28;20649;-67
2023/01/28 05:45:09;;;;;;;21.63;6.23;;;;;;;0.65;100.00;96793.81;5035110;28;20224;-66
2023/01/28 05:47:36;;;;;;;13.13;5.87;;;;;;;0.58;100.00;96792.56;5036335;28;20217;-67
2023/01/28 05:50:03;;;;;;;14.00;6.23;;;;;;;0.44;100.00;96794.44;5035963;28;20228;-66
2023/01/28 05:52:30;;;;;;;9.87;3.77;;;;;;;0.44;100.00;96794.44;5036220;28;20205;-67
2023/01/28 05:54:56;;;;;;;12.50;5.50;;;;;;;0.47;100.00;96795.06;5035175;28;20213;-66
2023/01/28 05:57:22;;;;;;;21.37;6.70;;;;;;;0.53;100.00;96793.81;5035840;28;20212;-66
2023/01/28 05:59:49;;;;;;;14.33;4.87;;;;;;;0.59;100.00;96794.22;5036245;28;20468;-67
2023/01/28 06:02:15;;;;;;;19.73;6.57;;;;;;;0.50;100.00;96794.84;5036066;28;21079;-67
2023/01/28 06:04:43;;;;;;;16.90;6.67;;;;;;;0.66;100.00;96791.13;5035303;28;20208;-66
2023/01/28 06:07:12;;;;;;;17.30;6.37;;;;;;;0.55;100.00;96797.97;5035212;28;20217;-67
2023/01/28 06:09:38;;;;;;;24.20;6.70;;;;;;;0.65;100.00;96799.03;5035854;28;20696;-66
2023/01/28 06:12:05;;;;;;;19.40;6.73;;;;;;;0.58;100.00;96802.94;5039020;28;20202;-66
2023/01/28 06:14:32;;;;;;;19.33;7.10;;;;;;;0.64;100.00;96799.94;5038438;28;20200;-67
2023/01/28 06:16:58;;;;;;;23.60;6.67;;;;;;;0.68;100.00;96801.38;5039625;28;20212;-67
2023/01/28 06:19:24;;;;;;;18.80;6.10;;;;;;;0.76;100.00;96804.28;5039430;28;20617;-67
2023/01/28 06:21:52;;;;;;;17.37;6.47;;;;;;;0.86;100.00;96813.91;5039056;28;20212;-66
2023/01/28 06:24:19;;;;;;;20.47;5.87;;;;;;;0.71;100.00;96806.34;5038415;28;20211;-67
2023/01/28 06:26:45;;;;;;;16.57;6.93;;;;;;;0.75;100.00;96808.66;5039007;28;20348;-67
2023/01/28 06:29:12;;;;;;;16.50;6.73;;;;;;;0.70;100.00;96799.50;5039197;28;20701;-67
2023/01/28 06:31:38;;;;;;;17.23;6.23;;;;;;;0.74;100.00;96804.41;5039031;28;20204;-67
2023/01/28 06:34:04;;;;;;;14.87;5.83;;;;;;;0.76;100.00;96801.69;5038308;28;20205;-67
2023/01/28 06:36:31;;;;;;;22.30;8.20;;;;;;;0.80;100.00;96810.91;5039155;28;20672;-67
2023/01/28 06:38:59;;;;;;;18.47;7.37;;;;;;;0.90;100.00;96814.56;5039093;28;20240;-67
2023/01/28 06:41:25;;;;;;;20.60;7.27;;;;;;;0.76;100.00;96828.47;5038776;28;20224;-66
2023/01/28 06:43:52;;;;;;;25.97;6.90;;;;;;;0.90;100.00;96830.13;5038150;28;20212;-66
2023/01/28 06:46:18;;;;;;;24.63;7.97;;;;;;;0.86;100.00;96839.88;5038806;28;20223;-66
2023/01/28 06:48:45;;;;;;;20.90;7.57;;;;;;;0.82;100.00;96829.81;5038772;28;20224;-67
2023/01/28 06:51:11;;;;;;;19.70;7.40;;;;;;;0.86;100.00;96837.28;5038675;28;20205;-67
2023/01/28 06:53:38;;;;;;;17.50;6.40;;;;;;;0.85;100.00;96847.75;5038111;28;20205;-67
2023/01/28 06:56:07;;;;;;;20.67;6.73;;;;;;;1.01;100.00;96844.00;5038693;28;20292;-67
2023/01/28 06:58:34;;;;;;;23.43;7.97;;;;;;;0.91;100.00;96857.72;5038552;28;20209;-67
2023/01/28 07:01:00;;;;;;;18.90;7.10;;;;;;;0.97;100.00;96850.34;5038749;28;20212;-67
2023/01/28 07:03:27;;;;;;;17.20;6.80;;;;;;;0.74;100.00;96856.25;5038442;28;20574;-67
2023/01/28 07:05:53;;;;;;;22.53;7.87;;;;;;;0.78;100.00;96864.69;5037611;28;20225;-67
2023/01/28 07:08:20;;;;;;;22.17;6.80;;;;;;;0.80;100.00;96867.97;5038888;28;20205;-67
2023/01/28 07:10:48;;;;;;;18.30;8.03;;;;;;;0.80;100.00;96874.03;5038284;28;20712;-67
2023/01/28 07:13:15;;;;;;;18.03;6.67;;;;;;;0.86;100.00;96880.53;5038002;28;20323;-67
2023/01/28 07:15:42;;;;;;;23.30;7.57;;;;;;;0.84;100.00;96878.06;5037927;28;20208;-67
2023/01/28 07:18:08;;;;;;;18.40;7.27;;;;;;;0.80;100.00;96871.44;5038899;28;20212;-67
2023/01/28 07:20:35;;;;;;;17.40;6.53;;;;;;;0.95;100.00;96879.94;5037786;28;20236;-67
2023/01/28 07:23:01;;;;;;;18.90;8.00;;;;;;;0.78;100.00;96872.47;5037878;28;20279;-67
2023/01/28 07:25:27;;;;;;;19.07;7.13;;;;;;;0.80;100.00;96876.63;5037315;28;20204;-67
2023/01/28 07:27:54;;;;;;;17.63;6.97;;;;;;;0.75;100.00;96880.41;5037894;28;20367;-67
2023/01/28 07:30:23;;;;;;;19.77;6.67;;;;;;;0.78;100.00;96883.66;5037809;28;20229;-67
2023/01/28 07:32:53;;;;;;;14.13;6.33;;;;;;;0.90;100.00;96889.78;5038049;28;21249;-66
2023/01/28 07:35:19;;;;;;;14.37;6.10;;;;;;;0.77;100.00;96886.34;5037285;28;20232;-67
2023/01/28 07:37:51;;;;;;;12.77;5.23;;;;;;;0.88;100.00;96886.44;5037787;28;20205;-67
2023/01/28 07:40:18;;;;;;;20.93;7.67;;;;;;;0.83;100.00;96891.16;5036627;28;20225;-67
2023/01/28 07:42:44;;;;;;;19.03;7.50;;;;;;;0.82;100.00;96886.88;5036710;28;20254;-66
2023/01/28 07:45:11;;;;;;;21.07;7.57;;;;;;;0.81;100.00;96887.81;5036076;28;20205;-67
2023/01/28 07:47:39;;;;;;;21.57;7.53;;;;;;;0.96;100.00;96890.19;5037522;28;20225;-67
2023/01/28 07:50:06;;;;;;;19.73;7.70;;;;;;;0.81;100.00;96899.00;5037142;28;20225;-67
2023/01/28 07:52:37;;;;;;;20.53;6.70;;;;;;;0.77;100.00;96899.31;5038071;28;20577;-67
2023/01/28 07:55:04;;;;;;;15.27;6.40;;;;;;;0.89;100.00;96906.28;5036748;28;20208;-67
2023/01/28 07:57:31;;;;;;;16.87;7.27;;;;;;;0.70;100.00;96905.81;5037672;28;20201;-67
2023/01/28 07:59:57;;;;;;;16.97;7.00;;;;;;;0.84;100.00;96910.94;5037728;28;20229;-67
2023/01/28 08:02:24;;;;;;;20.37;6.97;;;;;;;0.82;100.00;96912.81;5037724;28;20674;-67
2023/01/28 08:04:51;;;;;;;15.13;6.90;;;;;;;0.87;100.00;96915.94;5036321;28;20212;-67
2023/01/28 08:07:18;;;;;;;18.27;6.97;;;;;;;0.81;100.00;96914.56;5036924;28;20664;-66
2023/01/28 08:09:44;;;;;;;19.03;7.03;;;;;;;0.71;100.00;96917.88;5037758;28;20232;-66
2023/01/28 08:12:11;;;;;;;20.70;7.70;;;;;;;0.88;100.00;96917.56;5036973;28;20231;-67
2023/01/28 08:14:37;;;;;;;20.27;7.33;;;;;;;1.01;100.00;96916.66;5036697;28;20299;-66
2023/01/28 08:17:03;;;;;;;18.53;7.30;;;;;;;1.00;100.00;96929.75;5037236;28;20201;-66
2023/01/28 08:19:30;;;;;;;17.70;7.10;;;;;;;1.04;100.00;96929.41;5036826;28;20232;-67
2023/01/28 08:21:57;;;;;;;17.93;7.20;;;;;;;1.24;100.00;96924.53;5037737;28;20209;-67
2023/01/28 08:24:24;;;;;;;17.60;6.43;;;;;;;1.02;100.00;96931.31;5036745;28;20205;-67
2023/01/28 08:26:50;;;;;;;18.93;6.37;;;;;;;1.06;100.00;96924.97;5036634;28;20232;-67
2023/01/28 08:29:17;;;;;;;18.60;6.87;;;;;;;1.00;100.00;96929.75;5037340;28;20220;-67
2023/01/28 08:31:43;;;;;;;15.87;6.53;;;;;;;1.00;100.00;96927.16;5037321;28;20205;-67
2023/01/28 08:34:10;;;;;;;21.37;7.70;;;;;;;1.12;100.00;96932.34;5035279;28;20205;-67
2023/01/28 08:36:36;;;;;;;21.63;7.53;;;;;;;1.17;100.00;96932.03;5036513;28;20201;-66
2023/01/28 08:39:04;;;;;;;19.40;7.53;;;;;;;1.33;100.00;96929.09;5037466;28;20229;-67
2023/01/28 08:41:31;;;;;;;23.07;8.43;;;;;;;1.45;100.00;96923.09;5036896;28;20209;-67
2023/01/28 08:43:57;;;;;;;17.37;7.03;;;;;;;1.48;100.00;96928.06;5035852;28;20205;-66
2023/01/28 08:46:24;;;;;;;23.53;8.20;;;;;;;1.45;100.00;96928.28;5036712;28;20220;-67
2023/01/28 08:48:51;;;;;;;18.70;6.73;;;;;;;1.59;100.00;96929.91;5036628;28;20225;-67
2023/01/28 08:51:17;;;;;;;15.97;6.27;;;;;;;1.49;100.00;96927.13;5036009;28;20205;-67
2023/01/28 08:53:44;;;;;;;21.43;6.67;;;;;;;1.51;100.00;96932.22;5036073;28;20214;-67
2023/01/28 08:56:13;;;;;;;21.33;7.37;;;;;;;1.65;100.00;96930.31;5036612;28;20491;-67
2023/01/28 08:58:39;;;;;;;18.63;7.53;;;;;;;1.69;100.00;96936.13;5036146;28;20278;-67
2023/01/28 09:01:07;;;;;;;19.63;7.30;;;;;;;1.71;100.00;96929.91;5036538;28;20201;-67
2023/01/28 09:03:34;;;;;;;15.67;6.70;;;;;;;1.54;100.00;96934.59;5036658;28;20216;-67
2023/01/28 09:06:01;;;;;;;18.57;5.83;;;;;;;1.58;100.00;96942.09;5035834;28;20315;-67
2023/01/28 09:08:28;;;;;;;14.07;6.50;;;;;;;1.50;100.00;96939.19;5036420;28;20696;-67
2023/01/28 09:10:55;;;;;;;22.13;7.27;;;;;;;1.58;100.00;96938.63;5036312;28;20676;-67
2023/01/28 09:13:24;;;;;;;16.83;6.60;;;;;;;1.61;100.00;96935.84;5036388;28;20205;-68
2023/01/28 09:15:51;;;;;;;19.47;6.73;;;;;;;1.64;100.00;96944.22;5035686;28;20214;-67
2023/01/28 09:18:17;;;;;;;14.67;5.30;;;;;;;1.80;100.00;96944.84;5036532;28;20230;-68
2023/01/28 09:20:44;;;;;;;13.47;5.93;;;;;;;1.70;100.00;96946.41;5036042;28;20201;-67
2023/01/28 09:23:11;;;;;;;17.63;6.73;;;;;;;1.87;100.00;96940.88;5036167;28;20689;-67
2023/01/28 09:25:38;;;;;;;16.27;6.70;;;;;;;2.03;100.00;96936.25;5035732;28;20200;-67
2023/01/28 09:28:05;;;;;;;17.67;6.27;;;;;;;1.97;100.00;96941.88;5035951;28;20677;-67
2023/01/28 09:30:34;;;;;;;15.53;5.90;;;;;;;2.09;100.00;96946.25;5035725;28;20222;-67
2023/01/28 09:33:00;;;;;;;11.87;5.20;;;;;;;1.90;100.00;96945.88;5036540;28;20205;-67
2023/01/28 09:35:26;;;;;;;17.17;5.97;;;;;;;2.02;100.00;96945.00;5035522;28;20207;-67
2023/01/28 09:37:57;;;;;;;17.17;6.47;;;;;;;2.20;100.00;96943.69;5035940;28;20572;-67
2023/01/28 09:40:32;;;;;;;14.70;5.80;;;;;;;1.94;100.00;96945.53;5036295;28;20226;-67
2023/01/28 09:43:30;;;;;;;17.83;6.47;;;;;;;2.27;100.00;96957.94;5037087;28;20197;-67
2023/01/28 09:46:00;;;;;;;16.43;6.27;;;;;;;2.05;100.00;96945.63;5037474;28;20213;-67
2023/01/28 09:48:32;;;;;;;14.53;5.33;;;;;;;1.89;100.00;96944.19;5039930;28;20267;-68
2023/01/28 09:50:59;;;;;;;14.97;5.63;;;;;;;1.94;100.00;96955.94;5039602;28;20210;-67
2023/01/28 09:53:30;;;;;;;12.97;4.90;;;;;;;2.02;100.00;96961.41;5039309;28;20203;-67
2023/01/28 09:56:00;;;;;;;17.27;6.33;;;;;;;1.90;100.00;96971.84;5038157;28;20252;-67
2023/01/28 09:58:27;;;;;;;14.23;5.07;;;;;;;2.06;100.00;96962.88;5039035;28;20210;-67
2023/01/28 10:01:01;;;;;;;15.77;6.00;;;;;;;2.06;100.00;96956.81;5039463;28;20235;-67
2023/01/28 10:03:41;;;;;;;14.23;5.93;;;;;;;1.99;100.00;96961.63;5037891;28;20212;-67
2023/01/28 10:06:20;;;;;;;14.10;5.87;;;;;;;2.19;100.00;96962.81;5038375;28;20193;-67
2023/01/28 10:09:22;;;;;;;18.20;5.20;;;;;;;2.22;100.00;96952.22;5038969;28;20236;-67
2023/01/28 10:12:02;;;;;;;17.57;5.97;;;;;;;2.25;100.00;96954.59;5039453;28;20204;-68
2023/01/28 10:14:37;;;;;;;13.80;5.57;;;;;;;2.23;100.00;96946.06;5038214;28;20216;-67
2023/01/28 10:17:12;;;;;;;15.03;4.90;;;;;;;2.43;100.00;96954.94;5038790;28;20197;-67
2023/01/28 10:19:44;;;;;;;16.93;6.67;;;;;;;2.39;99.60;96954.44;5038477;28;20223;-67
2023/01/28 10:22:15;;;;;;;19.30;6.23;;;;;;;2.36;100.00;96949.47;5038347;28;20195;-67
2023/01/28 10:24:48;;;;;;;14.40;5.50;;;;;;;2.27;100.00;96957.94;5037632;28;20693;-67
2023/01/28 10:27:16;;;;;;;14.27;5.27;;;;;;;2.34;100.00;96951.34;5038400;28;20262;-67
2023/01/28 10:29:45;;;;;;;18.17;7.23;;;;;;;2.37;100.00;96956.31;5038201;28;20319;-67
2023/01/28 10:32:21;;;;;;;16.03;6.30;;;;;;;2.59;100.00;96957.25;5038658;28;20669;-67
2023/01/28 10:34:48;;;;;;;19.67;7.17;;;;;;;2.47;99.60;96953.78;5037114;28;20209;-68
2023/01/28 10:37:16;;;;;;;17.90;6.07;;;;;;;2.51;100.00;96955.19;5038557;28;20226;-67
2023/01/28 10:39:43;;;;;;;21.80;6.77;;;;;;;2.35;100.00;96950.41;5038820;28;20269;-67
2023/01/28 10:42:20;;;;;;;12.93;5.57;;;;;;;2.30;99.89;96957.69;5039017;28;20200;-67
2023/01/28 10:44:48;;;;;;;15.73;5.90;;;;;;;2.35;100.00;96960.81;5037785;28;20212;-67
2023/01/28 10:47:23;;;;;;;17.07;6.57;;;;;;;2.40;100.00;96947.34;5038913;28;21035;-67
2023/01/28 10:49:54;;;;;;;17.70;6.07;;;;;;;2.31;100.00;96957.56;5038455;28;20223;-67
2023/01/28 10:52:21;;;;;;;15.37;6.10;;;;;;;2.32;100.00;96953.19;5038213;28;20207;-67
2023/01/28 10:54:47;;;;;;;14.77;6.60;;;;;;;2.40;100.00;96952.53;5037785;28;20218;-67
2023/01/28 10:57:18;;;;;;;13.80;5.80;;;;;;;2.41;99.04;96950.78;5037761;28;20568;-67
2023/01/28 10:59:45;;;;;;;16.87;6.43;;;;;;;2.31;100.00;96949.78;5039325;28;20239;-67
2023/01/28 11:02:26;;;;;;;13.07;5.77;;;;;;;2.51;98.82;96949.19;5037894;28;20215;-67
2023/01/28 11:05:01;;;;;;;17.30;6.07;;;;;;;2.45;100.00;96940.03;5037382;28;20206;-67
2023/01/28 11:07:28;;;;;;;20.37;7.27;;;;;;;2.34;99.96;96946.13;5038892;28;21088;-67
2023/01/28 11:09:54;;;;;;;24.13;9.83;;;;;;;2.62;99.48;96938.81;5038312;28;20258;-67
2023/01/28 11:12:24;;;;;;;15.67;6.73;;;;;;;2.77;97.23;96940.28;5038438;28;20207;-67
2023/01/28 11:14:52;;;;;;;21.23;7.83;;;;;;;2.87;98.17;96936.06;5037604;28;20299;-67
2023/01/28 11:17:23;;;;;;;18.67;7.27;;;;;;;2.94;96.25;96943.31;5038321;28;20215;-67
2023/01/28 11:19:52;;;;;;;17.63;6.53;;;;;;;3.04;95.32;96929.50;5037719;28;20237;-67
2023/01/28 11:22:24;;;;;;;17.70;6.63;;;;;;;3.09;93.54;96942.16;5038316;28;20198;-68
2023/01/28 11:24:51;;;;;;;13.83;5.43;;;;;;;2.85;95.94;96941.41;5037101;28;20210;-68
2023/01/28 11:27:22;;;;;;;16.20;6.00;;;;;;;2.87;96.84;96938.69;5038101;28;20230;-67
2023/01/28 11:29:49;;;;;;;16.87;6.60;;;;;;;2.73;97.00;96944.06;5038375;28;20243;-68
2023/01/28 11:32:19;;;;;;;17.00;5.80;;;;;;;3.07;96.99;96937.06;5037968;28;20710;-67
2023/01/28 11:34:52;;;;;;;19.87;6.03;;;;;;;3.15;94.14;96941.69;5036548;28;20197;-68
2023/01/28 11:37:21;;;;;;;18.97;6.60;;;;;;;3.10;96.26;96938.63;5037594;28;20230;-68
2023/01/28 11:39:48;;;;;;;16.27;6.60;;;;;;;2.95;96.26;96939.75;5037950;28;21131;-68
2023/01/28 11:42:18;;;;;;;14.90;6.27;;;;;;;3.02;96.33;96933.97;5037660;28;20215;-67
2023/01/28 11:44:46;;;;;;;17.50;6.30;;;;;;;3.09;96.17;96940.41;5037007;28;20206;-67
2023/01/28 11:47:44;;;;;;;13.73;5.57;;;;;;;3.16;92.85;96938.16;5037504;28;20227;-68
2023/01/28 11:50:33;;;;;;;18.43;7.43;;;;;;;3.23;97.16;96939.34;5037263;28;20707;-67
2023/01/28 11:53:16;;;;;;;14.27;5.63;;;;;;;3.30;93.32;96936.16;5037266;28;20215;-68
2023/01/28 11:55:52;;;;;;;16.70;6.43;;;;;;;3.24;92.85;96935.81;5036983;28;20216;-68
2023/01/28 11:58:22;;;;;;;13.87;5.73;;;;;;;3.13;95.31;96939.22;5037386;28;20656;-67
2023/01/28 12:00:59;;;;;;;12.47;5.17;;;;;;;3.41;93.18;96932.75;5037465;28;20666;-67
2023/01/28 12:03:51;;;;;;;17.13;6.40;;;;;;;3.42;93.00;96935.22;5037611;28;20215;-68