Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:47;;;;;;;7.15;2.10;;;16.10;99.90;;;;;;5094224;28;20028;-77
2021/08/30 00:04:13;;;;;;;3.88;1.35;;;16.10;99.90;;;;;;5075658;28;20024;-76
2021/08/30 00:06:41;;;;;;;4.28;1.52;;;16.10;99.90;;;;;;5075724;28;20122;-75
2021/08/30 00:09:07;;;;;;;4.20;2.17;;;16.10;99.90;;;;;;5093757;28;20526;-74
2021/08/30 00:11:33;;;;;;;4.93;1.35;;;16.10;99.90;;;;;;5093622;28;20455;-76
2021/08/30 00:13:58;;;;;;;5.05;1.50;;;16.10;99.90;;;;;;5093715;28;20070;-74
2021/08/30 00:16:24;;;;;;;3.88;1.58;;;16.10;99.90;;;;;;5093787;28;20095;-75
2021/08/30 00:18:50;;;;;;;4.45;1.60;;;16.20;99.90;;;;;;5094825;28;20024;-76
2021/08/30 00:21:16;;;;;;;3.65;1.30;;;16.10;99.90;;;;;;5076221;28;20103;-78
2021/08/30 00:23:41;;;;;;;3.58;1.45;;;16.10;99.90;;;;;;5094008;28;20066;-78
2021/08/30 00:26:07;;;;;;;6.43;1.52;;;16.10;99.90;;;;;;5075608;28;20024;-76
2021/08/30 00:28:32;;;;;;;5.03;2.08;;;16.10;99.90;;;;;;5075623;28;20022;-76
2021/08/30 00:30:58;;;;;;;5.60;1.92;;;16.10;99.90;;;;;;5107255;22;20404;-77
2021/08/30 00:33:23;;;;;;;2.97;1.23;;;16.10;99.90;;;;;;5075645;28;20028;-77
2021/08/30 00:35:49;;;;;;;4.32;2.30;;;16.10;99.90;;;;;;5075714;28;20024;-78
2021/08/30 00:38:14;;;;;;;6.35;2.15;;;16.10;99.90;;;;;;5094097;28;20024;-76
2021/08/30 00:40:41;;;;;;;5.22;1.77;;;16.10;99.90;;;;;;5093425;28;20024;-77
2021/08/30 00:43:08;;;;;;;3.65;1.45;;;16.10;99.90;;;;;;5094041;28;20032;-76
2021/08/30 00:45:34;;;;;;;3.42;1.70;;;16.10;99.90;;;;;;5093423;28;20024;-77
2021/08/30 00:48:01;;;;;;;3.03;1.33;;;16.10;99.90;;;;;;5076607;28;20031;-76
2021/08/30 00:50:27;;;;;;;4.30;1.67;;;16.10;99.90;;;;;;5075528;28;20111;-76
2021/08/30 00:52:52;;;;;;;3.83;1.77;;;16.10;99.90;;;;;;5093914;28;20028;-76
2021/08/30 00:55:18;;;;;;;4.00;1.58;;;16.10;99.90;;;;;;5092975;28;20036;-76
2021/08/30 00:57:49;;;;;;;5.25;2.28;;;16.10;99.90;;;;;;5093654;28;20028;-76
2021/08/30 01:00:15;;;;;;;4.32;1.77;;;16.10;99.90;;;;;;5075563;28;20028;-77
2021/08/30 01:02:42;;;;;;;7.13;2.05;;;16.20;99.90;;;;;;5093535;28;20032;-76
2021/08/30 01:05:09;;;;;;;7.40;2.33;;;16.10;99.90;;;;;;5093709;28;20028;-77
2021/08/30 01:07:54;;;;;;;6.63;1.98;;;16.10;99.90;;;;;;5093304;28;20051;-76
2021/08/30 01:10:28;;;;;;;6.40;1.73;;;16.10;99.90;;;;;;5086110;22;20485;-76
2021/08/30 01:13:14;;;;;;;5.85;2.50;;;16.10;99.90;;;;;;5054964;28;20557;-76
2021/08/30 01:15:45;;;;;;;4.28;2.05;;;16.10;99.90;;;;;;5053387;28;20048;-77
2021/08/30 01:18:20;;;;;;;5.30;1.90;;;16.10;99.90;;;;;;5053798;28;20450;-77
2021/08/30 01:21:05;;;;;;;4.07;1.33;;;16.10;99.90;;;;;;5053489;28;20095;-76
2021/08/30 01:23:35;;;;;;;6.25;2.55;;;16.10;99.90;;;;;;5053038;28;20020;-77
2021/08/30 01:26:03;;;;;;;5.13;1.55;;;16.10;99.90;;;;;;5053260;28;20021;-76
2021/08/30 01:28:35;;;;;;;5.60;2.58;;;16.10;99.90;;;;;;5053240;28;20108;-78
2021/08/30 01:31:09;;;;;;;5.30;2.45;;;16.10;99.90;;;;;;5053392;28;20036;-78
2021/08/30 01:33:36;;;;;;;4.88;2.15;;;16.10;99.90;;;;;;5052828;28;20029;-76
2021/08/30 01:36:02;;;;;;;5.28;2.40;;;16.10;99.90;;;;;;5056816;22;20054;-77
2021/08/30 01:38:27;;;;;;;6.13;2.50;;;16.10;99.90;;;;;;5055474;28;20021;-76
2021/08/30 01:40:53;;;;;;;5.63;2.47;;;16.10;99.90;;;;;;5072701;28;20385;-76
2021/08/30 01:43:19;;;;;;;5.78;2.38;;;16.10;99.90;;;;;;5072968;28;20074;-76
2021/08/30 01:45:45;;;;;;;6.25;2.58;;;16.10;99.90;;;;;;5073245;28;20085;-76
2021/08/30 01:48:11;;;;;;;7.22;2.30;;;16.10;99.90;;;;;;5058313;28;20477;-76
2021/08/30 01:50:38;;;;;;;9.65;2.28;;;16.10;99.90;;;;;;5086719;28;20162;-78
2021/08/30 01:53:06;;;;;;;3.72;1.48;;;16.10;99.90;;;;;;5097037;28;20024;-75
2021/08/30 01:55:39;;;;;;;7.00;2.03;;;16.10;99.90;;;;;;5097411;28;20373;-77
2021/08/30 02:03:09;;;;;;;6.95;2.78;;;16.00;99.90;;;;;;5097535;28;20032;-77
2021/08/30 02:05:35;;;;;;;6.43;2.20;;;16.00;99.90;;;;;;5078480;28;20028;-77
2021/08/30 02:08:00;;;;;;;6.13;2.75;;;16.00;99.90;;;;;;5078387;28;20442;-75
2021/08/30 02:10:26;;;;;;;5.70;2.55;;;16.00;99.90;;;;;;5078109;28;20024;-77
2021/08/30 02:12:52;;;;;;;6.65;3.42;;;16.00;99.90;;;;;;5096145;28;20027;-76
2021/08/30 02:15:17;;;;;;;6.72;3.13;;;16.00;99.90;;;;;;5077887;28;20016;-78
2021/08/30 02:17:47;;;;;;;6.50;2.65;;;15.90;99.90;;;;;;5096645;28;20035;-77
2021/08/30 02:20:18;;;;;;;7.07;3.30;;;16.00;99.90;;;;;;5077805;28;20020;-76
2021/08/30 02:22:45;;;;;;;7.35;2.75;;;16.00;99.90;;;;;;5096664;28;20141;-77
2021/08/30 02:25:17;;;;;;;8.38;2.83;;;15.90;99.90;;;;;;5096591;28;20020;-75
2021/08/30 02:27:50;;;;;;;4.85;2.10;;;15.90;99.90;;;;;;5108148;22;20409;-77
2021/08/30 02:30:27;;;;;;;8.15;2.88;;;15.90;99.90;;;;;;5096026;28;20016;-76
2021/08/30 02:32:54;;;;;;;6.93;2.28;;;15.90;99.90;;;;;;5106169;28;20500;-78
2021/08/30 02:35:27;;;;;;;8.20;3.55;;;15.90;99.90;;;;;;5118825;28;20047;-75
2021/08/30 02:37:54;;;;;;;7.25;2.80;;;15.80;99.90;;;;;;5098383;28;20483;-77
2021/08/30 02:40:22;;;;;;;6.32;2.60;;;15.80;99.90;;;;;;5116499;28;20023;-76
2021/08/30 02:42:49;;;;;;;7.20;3.47;;;15.90;99.90;;;;;;5098429;28;20077;-78
2021/08/30 02:45:15;;;;;;;7.25;3.25;;;15.80;99.90;;;;;;5116083;28;20027;-76
2021/08/30 02:47:41;;;;;;;5.00;2.75;;;15.80;99.90;;;;;;5116456;28;20111;-75
2021/08/30 02:50:09;;;;;;;7.47;3.78;;;15.70;99.90;;;;;;5115915;28;20031;-76
2021/08/30 02:52:37;;;;;;;5.13;2.63;;;15.60;99.90;;;;;;5115545;28;20118;-76
2021/08/30 02:55:03;;;;;;;6.40;3.33;;;15.50;99.90;;;;;;5115475;28;20016;-76
2021/08/30 02:57:29;;;;;;;6.68;3.13;;;15.50;99.90;;;;;;5114506;28;20034;-76
2021/08/30 02:59:55;;;;;;;7.63;3.33;;;15.40;99.90;;;;;;5110339;28;20024;-76
2021/08/30 03:02:22;;;;;;;8.35;3.13;;;15.40;99.90;;;;;;5094944;28;20032;-76
2021/08/30 03:04:49;;;;;;;9.35;3.25;;;15.30;99.90;;;;;;5098920;28;20072;-76
2021/08/30 03:07:15;;;;;;;9.15;3.45;;;15.20;99.90;;;;;;5115321;28;20028;-76
2021/08/30 03:09:41;;;;;;;7.05;3.63;;;15.20;99.90;;;;;;5096977;28;20031;-76
2021/08/30 03:12:07;;;;;;;7.43;3.55;;;15.10;99.90;;;;;;5115220;28;20264;-76
2021/08/30 03:14:37;;;;;;;10.00;3.58;;;15.10;99.90;;;;;;5115507;28;20398;-76
2021/08/30 03:17:09;;;;;;;10.88;2.90;;;15.00;99.90;;;;;;5101367;28;20469;-76
2021/08/30 03:19:35;;;;;;;7.55;3.15;;;15.00;99.90;;;;;;5115305;28;20100;-76
2021/08/30 03:22:02;;;;;;;7.30;2.78;;;14.90;99.90;;;;;;5115524;28;20415;-76
2021/08/30 03:24:28;;;;;;;7.80;3.22;;;14.90;99.90;;;;;;5078034;28;20034;-76
2021/08/30 03:26:55;;;;;;;7.63;3.10;;;14.90;99.90;;;;;;5076313;28;20035;-76
2021/08/30 03:29:22;;;;;;;9.40;2.90;;;15.30;99.90;;;;;;5094934;28;20058;-76
2021/08/30 03:31:50;;;;;;;9.10;3.63;;;14.90;99.90;;;;;;5094884;28;20120;-76
2021/08/30 03:34:17;;;;;;;8.60;3.42;;;14.90;99.90;;;;;;5095136;28;20024;-74
2021/08/30 03:36:44;;;;;;;4.43;2.30;;;14.90;99.90;;;;;;5094698;28;20028;-75
2021/08/30 03:39:10;;;;;;;8.65;3.72;;;14.90;99.90;;;;;;5094967;28;20020;-77
2021/08/30 03:41:38;;;;;;;7.60;2.92;;;14.80;99.90;;;;;;5076241;28;20031;-75
2021/08/30 03:44:05;;;;;;;10.48;3.05;;;14.90;99.90;;;;;;5094341;28;20024;-77
2021/08/30 03:46:31;;;;;;;8.63;3.45;;;14.90;99.90;;;;;;5085465;28;20038;-75
2021/08/30 03:48:57;;;;;;;7.65;3.58;;;14.90;99.90;;;;;;5115242;28;20031;-75
2021/08/30 03:51:24;;;;;;;11.57;3.85;;;14.90;99.90;;;;;;5114270;28;20057;-77
2021/08/30 03:53:54;;;;;;;10.43;3.80;;;14.90;99.90;;;;;;5115460;28;20016;-75
2021/08/30 03:56:21;;;;;;;11.50;4.25;;;15.00;99.90;;;;;;5114938;28;20384;-76
2021/08/30 03:58:48;;;;;;;13.18;4.30;;;15.00;99.90;;;;;;5096469;28;20076;-76
2021/08/30 04:01:15;;;;;;;10.45;3.60;;;15.00;99.90;;;;;;5114418;28;20069;-76
2021/08/30 04:03:44;;;;;;;11.27;4.47;;;15.10;99.90;;;;;;5113634;28;20019;-77
2021/08/30 04:06:11;;;;;;;8.73;4.20;;;15.10;99.90;;;;;;5114675;28;20023;-75
2021/08/30 04:08:37;;;;;;;9.60;4.50;;;15.20;99.90;;;;;;5114050;28;20477;-76
2021/08/30 04:11:05;;;;;;;13.48;4.78;;;15.20;99.90;;;;;;5114296;28;20012;-76
2021/08/30 04:13:31;;;;;;;11.75;4.45;;;15.20;99.90;;;;;;5113951;28;20072;-76
2021/08/30 04:15:57;;;;;;;11.13;3.95;;;15.30;99.90;;;;;;5114037;28;20430;-75
2021/08/30 04:18:23;;;;;;;10.38;4.80;;;15.20;99.90;;;;;;5114639;28;20465;-77
2021/08/30 04:20:49;;;;;;;12.10;4.65;;;15.30;99.90;;;;;;5096411;28;20039;-77
2021/08/30 04:23:15;;;;;;;10.23;4.15;;;15.40;99.90;;;;;;5114527;28;20020;-77
2021/08/30 04:25:40;;;;;;;12.02;4.65;;;15.40;99.90;;;;;;5114837;28;20030;-77
2021/08/30 04:28:06;;;;;;;9.32;4.57;;;15.40;99.90;;;;;;5114315;28;20062;-77
2021/08/30 04:30:32;;;;;;;11.43;4.75;;;15.40;99.90;;;;;;5114436;28;20016;-77
2021/08/30 04:32:58;;;;;;;8.70;4.03;;;15.50;99.90;;;;;;5114814;28;20023;-78
2021/08/30 04:35:24;;;;;;;14.18;5.63;;;15.40;99.90;;;;;;5114693;28;20020;-78
2021/08/30 04:37:49;;;;;;;11.68;5.07;;;15.50;99.90;;;;;;5115594;28;20084;-77
2021/08/30 04:40:15;;;;;;;11.52;5.13;;;15.50;99.90;;;;;;5115443;28;20038;-78
2021/08/30 04:42:41;;;;;;;14.10;4.95;;;15.50;99.90;;;;;;5097599;28;20389;-78
2021/08/30 04:45:08;;;;;;;11.63;5.63;;;15.50;99.90;;;;;;5116287;28;20484;-78
2021/08/30 04:47:34;;;;;;;14.52;5.53;;;15.60;99.90;;;;;;5097404;28;20074;-78
2021/08/30 04:50:01;;;;;;;13.02;4.72;;;15.60;99.90;;;;;;5113870;28;20020;-75
2021/08/30 04:52:27;;;;;;;11.32;5.65;;;15.60;99.90;;;;;;5112345;28;20034;-75
2021/08/30 04:54:52;;;;;;;15.68;4.70;;;15.60;99.90;;;;;;5082512;28;20020;-74
2021/08/30 04:57:18;;;;;;;11.30;5.13;;;15.60;99.90;;;;;;5075254;28;20435;-76
2021/08/30 04:59:44;;;;;;;16.00;5.97;;;15.70;99.90;;;;;;5075728;28;20385;-77
2021/08/30 05:02:09;;;;;;;13.48;5.35;;;15.70;99.90;;;;;;5099695;28;20029;-77
2021/08/30 05:04:35;;;;;;;12.30;5.00;;;15.70;99.90;;;;;;5113714;28;20031;-77
2021/08/30 05:07:02;;;;;;;12.30;4.57;;;15.70;99.90;;;;;;5114067;28;20102;-77
2021/08/30 05:09:28;;;;;;;11.95;4.55;;;15.70;99.90;;;;;;5113820;28;20042;-75
2021/08/30 05:11:57;;;;;;;11.00;5.95;;;15.80;99.90;;;;;;5095220;28;20118;-76
2021/08/30 05:14:22;;;;;;;;;;;15.80;99.90;;;;;;5114141;28;20104;-77
2021/08/30 05:16:48;;;;;;;14.95;5.85;;;15.80;99.90;;;;;;5101343;28;19931;-75
2021/08/30 05:19:14;;;;;;;12.73;5.15;;;15.80;99.90;;;;;;5075153;28;20082;-75
2021/08/30 05:21:40;;;;;;;10.43;4.82;;;15.80;99.90;;;;;;5086649;28;20038;-75
2021/08/30 05:24:08;;;;;;;13.70;5.60;;;15.90;99.90;;;;;;5117846;28;20110;-77
2021/08/30 05:26:36;;;;;;;14.40;5.65;;;15.90;99.90;;;;;;5117525;28;20084;-75
2021/08/30 05:29:02;;;;;;;15.05;5.85;;;15.90;99.90;;;;;;5099687;28;20537;-76
2021/08/30 05:31:29;;;;;;;13.68;6.22;;;16.00;99.90;;;;;;5099366;28;20039;-75
2021/08/30 05:33:57;;;;;;;13.32;5.85;;;16.00;99.90;;;;;;5078603;28;20026;-75
2021/08/30 05:36:24;;;;;;;11.65;5.40;;;16.10;99.90;;;;;;5078727;28;20103;-76
2021/08/30 05:38:50;;;;;;;14.02;5.65;;;16.10;99.90;;;;;;5096988;28;20027;-77
2021/08/30 05:41:15;;;;;;;13.60;5.82;;;16.20;99.90;;;;;;5078828;28;20012;-75
2021/08/30 05:43:41;;;;;;;13.82;5.35;;;16.30;99.90;;;;;;5108733;22;20446;-75
2021/08/30 05:46:09;;;;;;;17.23;6.75;;;16.30;99.90;;;;;;5096521;28;20024;-77
2021/08/30 05:48:35;;;;;;;10.95;5.28;;;16.40;99.90;;;;;;5096927;28;20012;-74
2021/08/30 05:51:01;;;;;;;13.15;5.25;;;16.40;99.90;;;;;;5131166;22;20511;-75
2021/08/30 05:53:26;;;;;;;26.67;6.40;;;16.50;99.90;;;;;;5078318;28;20028;-74
2021/08/30 05:55:52;;;;;;;14.57;5.80;;;16.50;99.90;;;;;;5078375;28;20016;-75
2021/08/30 05:58:18;;;;;;;13.40;5.22;;;16.60;99.90;;;;;;5096303;28;20097;-74
2021/08/30 06:00:43;;;;;;;12.77;5.05;;;16.60;99.90;;;;;;5096592;28;20488;-77
2021/08/30 06:03:09;;;;;;;21.17;5.55;;;16.70;99.90;;;;;;5078471;28;20020;-77
2021/08/30 06:05:34;;;;;;;10.68;4.82;;;16.70;99.90;;;;;;5097038;28;20111;-76
2021/08/30 06:08:00;;;;;;;11.77;5.03;;;16.80;99.90;;;;;;5078380;28;20021;-75
2021/08/30 06:10:25;;;;;;;12.57;4.63;;;16.80;99.90;;;;;;5078789;28;20039;-77
2021/08/30 06:12:52;;;;;;;15.43;4.95;;;16.90;99.90;;;;;;5096530;28;20016;-77
2021/08/30 06:15:17;;;;;;;11.35;5.22;;;16.90;99.90;;;;;;5097484;28;20024;-75
2021/08/30 06:17:43;;;;;;;13.10;4.05;;;17.00;99.90;;;;;;5107304;22;20043;-76
2021/08/30 06:20:09;;;;;;;15.43;5.18;;;16.90;99.90;;;;;;5077401;28;20024;-76
2021/08/30 06:22:35;;;;;;;12.35;5.65;;;17.00;99.90;;;;;;5094906;28;20032;-75
2021/08/30 06:25:00;;;;;;;14.93;5.07;;;17.10;99.90;;;;;;5095201;28;20028;-76
2021/08/30 06:27:27;;;;;;;10.25;4.88;;;17.00;99.90;;;;;;5095479;28;20031;-76
2021/08/30 06:29:52;;;;;;;12.85;5.15;;;17.10;99.90;;;;;;5095367;28;20393;-77
2021/08/30 06:32:18;;;;;;;14.43;4.90;;;17.20;99.90;;;;;;5094868;28;20028;-75
2021/08/30 06:34:44;;;;;;;10.85;4.82;;;17.20;99.90;;;;;;5076747;28;20024;-76
2021/08/30 06:37:10;;;;;;;10.48;4.10;;;17.20;99.90;;;;;;5094697;28;20016;-76
2021/08/30 06:39:35;;;;;;;13.68;5.28;;;17.30;99.90;;;;;;5094505;28;20389;-76
2021/08/30 06:42:01;;;;;;;12.57;5.28;;;17.30;99.90;;;;;;5076189;28;20020;-76
2021/08/30 06:44:27;;;;;;;11.57;5.32;;;17.40;99.90;;;;;;5076156;28;20392;-76
2021/08/30 06:46:52;;;;;;;10.85;4.60;;;17.40;99.90;;;;;;5076268;28;20051;-76
2021/08/30 06:49:18;;;;;;;13.48;4.85;;;17.40;99.90;;;;;;5075776;28;20496;-76
2021/08/30 06:51:43;;;;;;;12.48;4.32;;;17.40;99.90;;;;;;5068408;28;20435;-77
2021/08/30 06:54:09;;;;;;;12.15;4.40;;;17.40;99.90;;;;;;5094561;28;20021;-77
2021/08/30 06:56:37;;;;;;;10.20;4.53;;;17.50;99.90;;;;;;5076707;28;20362;-77
2021/08/30 06:59:03;;;;;;;11.43;4.30;;;17.50;99.90;;;;;;5094374;28;20421;-77
2021/08/30 07:01:29;;;;;;;14.45;5.00;;;17.50;99.90;;;;;;5094674;28;20012;-77
2021/08/30 07:03:55;;;;;;;9.45;4.03;;;17.60;99.90;;;;;;5094244;28;20020;-76
2021/08/30 07:06:20;;;;;;;12.98;4.40;;;17.60;99.90;;;;;;5094855;28;20085;-77
2021/08/30 07:08:46;;;;;;;12.40;3.80;;;17.60;99.90;;;;;;5094462;28;20111;-77
2021/08/30 07:11:12;;;;;;;10.57;4.97;;;18.20;99.90;;;;;;5076305;28;20032;-76
2021/08/30 07:13:37;;;;;;;15.65;5.15;;;17.70;99.90;;;;;;5076284;28;20028;-77
2021/08/30 07:16:03;;;;;;;9.60;4.25;;;17.70;99.90;;;;;;5076373;28;20030;-76
2021/08/30 07:18:29;;;;;;;10.95;4.18;;;17.80;99.90;;;;;;5036930;28;1123228;-76
2021/08/30 07:20:54;;;;;;;10.65;4.85;;;17.80;99.90;;;;;;5095671;28;20032;-76
2021/08/30 07:23:20;;;;;;;13.25;4.72;;;17.90;99.90;;;;;;5076797;28;20107;-76
2021/08/30 07:25:45;;;;;;;12.88;3.92;;;17.90;99.90;;;;;;5076699;28;20099;-76
2021/08/30 07:28:11;;;;;;;13.75;4.80;;;17.90;99.90;;;;;;5094678;28;20374;-76
2021/08/30 07:30:36;;;;;;;8.85;4.38;;;17.90;99.90;;;;;;5094603;28;20032;-76
2021/08/30 07:33:02;;;;;;;12.32;4.43;;;18.00;99.90;;;;;;5094458;28;20021;-76
2021/08/30 07:35:28;;;;;;;14.18;4.00;;;18.00;99.90;;;;;;5094761;28;20035;-76
2021/08/30 07:37:54;;;;;;;10.60;4.03;;;18.00;99.90;;;;;;5095192;28;20038;-77
2021/08/30 07:40:20;;;;;;;12.50;4.22;;;18.00;99.90;;;;;;5094648;28;20384;-77
2021/08/30 07:42:46;;;;;;;9.57;4.20;;;18.00;99.90;;;;;;5094441;28;20431;-75
2021/08/30 07:45:12;;;;;;;9.07;3.60;;;18.10;99.90;;;;;;5093739;28;20052;-75
2021/08/30 07:47:40;;;;;;;8.95;3.95;;;18.10;99.90;;;;;;5095311;28;20024;-74
2021/08/30 07:50:09;;;;;;;8.63;3.53;;;18.10;99.90;;;;;;5076414;28;20028;-77
2021/08/30 07:52:35;;;;;;;8.45;3.88;;;18.10;99.90;;;;;;5094170;28;20118;-74
2021/08/30 07:55:01;;;;;;;10.52;3.05;;;18.10;99.90;;;;;;5094517;28;20112;-76
2021/08/30 07:57:27;;;;;;;8.93;3.53;;;18.20;99.90;;;;;;5094125;28;20065;-75
2021/08/30 07:59:53;;;;;;;12.55;4.63;;;18.20;99.90;;;;;;5075922;28;20024;-76
2021/08/30 08:02:18;;;;;;;9.68;3.85;;;18.30;99.90;;;;;;5094123;28;20035;-75
2021/08/30 08:04:44;;;;;;;11.70;4.50;;;18.40;99.90;;;;;;5094079;28;20024;-75
2021/08/30 08:07:09;;;;;;;13.38;3.75;;;18.40;99.90;;;;;;5076485;28;20055;-78
2021/08/30 08:09:35;;;;;;;9.32;3.45;;;18.50;99.90;;;;;;5094561;28;20028;-77
2021/08/30 08:12:05;;;;;;;7.68;3.80;;;18.50;99.90;;;;;;5093897;28;20016;-76
2021/08/30 08:14:30;;;;;;;13.00;3.50;;;18.60;99.90;;;;;;5093938;28;20477;-77
2021/08/30 08:16:56;;;;;;;10.88;3.38;;;18.60;99.90;;;;;;5075666;28;20111;-76
2021/08/30 08:19:22;;;;;;;9.43;3.03;;;18.60;99.90;;;;;;5075636;28;20118;-75
2021/08/30 08:21:47;;;;;;;9.98;3.08;;;18.60;99.90;;;;;;5093818;28;20503;-75
2021/08/30 08:24:13;;;;;;;7.88;3.33;;;18.60;99.90;;;;;;5075594;28;20059;-78
2021/08/30 08:26:41;;;;;;;6.78;2.53;;;18.60;99.90;;;;;;5094019;28;20066;-77
2021/08/30 08:29:07;;;;;;;10.13;2.65;;;18.60;99.90;;;;;;5094438;28;20028;-76
2021/08/30 08:31:33;;;;;;;5.95;2.78;;;18.50;99.90;;;;;;5075488;28;20047;-76
2021/08/30 08:34:01;;;;;;;6.57;2.53;;;18.50;99.90;;;;;;5093555;28;20040;-75
2021/08/30 08:36:27;;;;;;;9.55;2.97;;;18.50;99.90;;;;;;5094164;28;20066;-75
2021/08/30 08:38:53;;;;;;;5.22;2.60;;;18.50;99.90;;;;;;5075490;28;20028;-77
2021/08/30 08:41:18;;;;;;;8.27;2.97;;;18.80;99.90;;;;;;5075581;28;20059;-75
2021/08/30 08:43:45;;;;;;;9.82;3.13;;;18.60;99.90;;;;;;5093497;28;20462;-77
2021/08/30 08:46:11;;;;;;;6.85;2.30;;;18.70;99.90;;;;;;5076298;28;20028;-76
2021/08/30 08:48:37;;;;;;;6.90;2.30;;;18.80;99.90;;;;;;5093723;28;20107;-76
2021/08/30 08:51:02;;;;;;;8.90;3.13;;;18.90;99.90;;;;;;5093443;28;20026;-75
2021/08/30 08:53:28;;;;;;;6.57;2.50;;;19.10;99.90;;;;;;5093346;28;20028;-76
2021/08/30 08:55:54;;;;;;;7.88;3.47;;;19.30;99.90;;;;;;5077602;28;20024;-76
2021/08/30 08:58:20;;;;;;;10.02;2.53;;;19.50;99.90;;;;;;5079583;28;20473;-76
2021/08/30 09:01:03;;;;;;;11.00;2.75;;;19.60;99.90;;;;;;5097476;28;20473;-76
2021/08/30 09:03:29;;;;;;;6.18;3.00;;;19.70;99.90;;;;;;5097654;28;20035;-76
2021/08/30 09:06:08;;;;;;;8.25;2.63;;;19.90;99.90;;;;;;5097438;28;20036;-76
2021/08/30 09:08:39;;;;;;;6.43;2.25;;;20.10;99.90;;;;;;5097974;28;20028;-75
2021/08/30 09:11:19;;;;;;;7.38;2.80;;;20.20;99.90;;;;;;5097640;28;20035;-77
2021/08/30 09:13:56;;;;;;;7.15;2.25;;;20.30;99.90;;;;;;5098002;28;20032;-77
2021/08/30 09:16:25;;;;;;;5.75;1.38;;;20.40;99.90;;;;;;5097894;28;20050;-77
2021/08/30 09:19:02;;;;;;;11.63;2.75;;;20.30;99.90;;;;;;5079378;28;20086;-75
2021/08/30 09:21:28;;;;;;;6.60;2.67;;;20.30;99.90;;;;;;5097255;28;20037;-74
2021/08/30 09:23:56;;;;;;;7.82;2.40;;;20.50;99.90;;;;;;5097108;28;20077;-75
2021/08/30 09:26:22;;;;;;;5.22;1.92;;;20.60;99.90;;;;;;5097401;28;20496;-74
2021/08/30 09:28:55;;;;;;;8.80;2.85;;;20.60;99.90;;;;;;5079186;28;20012;-77
2021/08/30 09:31:21;;;;;;;6.65;2.47;;;20.60;99.90;;;;;;5096991;28;20484;-75
2021/08/30 09:33:52;;;;;;;5.28;2.30;;;20.60;99.90;;;;;;5096912;28;20397;-74
2021/08/30 09:36:19;;;;;;;8.05;2.50;;;20.70;99.90;;;;;;5080376;22;20037;-77
2021/08/30 09:38:52;;;;;;;5.70;1.65;;;20.90;99.90;;;;;;5056684;28;20025;-77
2021/08/30 09:41:19;;;;;;;8.80;2.60;;;20.90;99.90;;;;;;5038749;28;20094;-75
2021/08/30 09:43:45;;;;;;;10.32;2.35;;;21.00;99.90;;;;;;5056533;28;20021;-75
2021/08/30 09:46:10;;;;;;;3.70;1.52;;;21.00;99.90;;;;;;5056467;28;20021;-76
2021/08/30 09:48:36;;;;;;;6.72;2.20;;;21.00;99.90;;;;;;5089458;22;20043;-77
2021/08/30 09:51:04;;;;;;;5.05;1.90;;;20.90;99.90;;;;;;5097273;28;20027;-75
2021/08/30 09:53:32;;;;;;;8.85;2.47;;;20.80;99.90;;;;;;5097053;28;20024;-78
2021/08/30 09:55:58;;;;;;;5.05;1.90;;;21.20;99.90;;;;;;5079056;28;20012;-77
2021/08/30 09:58:27;;;;;;;6.50;1.58;;;21.10;99.90;;;;;;5096829;28;20073;-75
2021/08/30 10:00:57;;;;;;;3.40;1.58;;;21.30;99.90;;;;;;5096406;28;20469;-75
2021/08/30 10:03:28;;;;;;;8.07;2.28;;;21.40;99.90;;;;;;5078725;28;20078;-74
2021/08/30 10:05:55;;;;;;;7.85;1.73;;;21.50;99.90;;;;;;5096687;28;20419;-75
2021/08/30 10:08:22;;;;;;;4.22;1.42;;;21.60;99.90;;;;;;5096515;28;20024;-73
2021/08/30 10:10:49;;;;;;;5.15;2.17;;;21.70;99.90;;;;;;5078087;28;20564;-75
2021/08/30 10:13:16;;;;;;;4.22;1.33;;;21.90;99.90;;;;;;5078021;28;20031;-73
2021/08/30 10:15:42;;;;;;;3.30;1.92;;;22.00;99.90;;;;;;5096228;28;20407;-74
2021/08/30 10:18:11;;;;;;;6.40;1.50;;;22.20;99.90;;;;;;5096047;28;20045;-76
2021/08/30 10:20:40;;;;;;;3.53;1.30;;;21.90;99.90;;;;;;5078228;28;20381;-74
2021/08/30 10:23:09;;;;;;;6.53;1.55;;;21.80;99.90;;;;;;5096302;28;20031;-75
2021/08/30 10:25:37;;;;;;;4.65;1.40;;;21.70;99.90;;;;;;5096184;28;20035;-75
2021/08/30 10:28:05;;;;;;;6.78;1.45;;;21.70;99.90;;;;;;5077857;28;20055;-73
2021/08/30 10:30:32;;;;;;;4.15;1.48;;;21.50;99.90;;;;;;5077770;28;20118;-73
2021/08/30 10:33:00;;;;;;;6.35;1.38;;;21.50;99.90;;;;;;5096342;28;20027;-74
2021/08/30 10:35:31;;;;;;;7.07;2.78;;;21.30;99.90;;;;;;5095677;28;20028;-74
2021/08/30 10:38:13;;;;;;;5.63;1.73;;;21.50;99.90;;;;;;5095725;28;20377;-73
2021/08/30 10:40:39;;;;;;;4.78;1.40;;;21.80;99.90;;;;;;5095844;28;20522;-74
2021/08/30 10:43:09;;;;;;;3.55;1.60;;;21.90;99.90;;;;;;5096015;28;20031;-74
2021/08/30 10:45:58;;;;;;;7.22;1.67;;;21.90;99.90;;;;;;5077478;28;20035;-73
2021/08/30 10:48:38;;;;;;;6.53;1.38;;;21.80;99.90;;;;;;5095672;28;20054;-73
2021/08/30 10:51:25;;;;;;;5.50;1.92;;;21.60;99.90;;;;;;5077343;28;20024;-74
2021/08/30 10:53:58;;;;;;;3.00;1.40;;;21.50;99.90;;;;;;5077192;28;20107;-73
2021/08/30 10:56:32;;;;;;;5.13;1.75;;;21.50;99.90;;;;;;5095318;28;20020;-73
2021/08/30 10:59:09;;;;;;;2.05;1.30;;;21.60;99.90;;;;;;5095128;28;20017;-73
2021/08/30 11:01:49;;;;;;;3.90;1.48;;;21.90;99.90;;;;;;5077049;28;20028;-73
2021/08/30 11:04:15;;;;;;;4.53;1.80;;;22.10;99.90;;;;;;5095106;28;20016;-73
2021/08/30 11:06:41;;;;;;;5.32;1.98;;;22.30;99.90;;;;;;5076905;28;20491;-74
2021/08/30 11:09:16;;;;;;;6.00;1.90;;;22.80;99.90;;;;;;5095375;28;20038;-73
2021/08/30 11:11:43;;;;;;;3.78;1.30;;;23.20;99.90;;;;;;5094927;28;20024;-73
2021/08/30 11:14:09;;;;;;;7.32;2.15;;;23.20;99.90;;;;;;5094930;28;20020;-72
2021/08/30 11:16:37;;;;;;;7.97;2.22;;;23.10;99.90;;;;;;5094572;28;20035;-72
2021/08/30 11:19:08;;;;;;;4.75;1.80;;;23.20;99.90;;;;;;5075686;28;20026;-72
2021/08/30 11:21:36;;;;;;;5.72;1.65;;;23.40;99.90;;;;;;5095205;28;20057;-72
2021/08/30 11:24:03;;;;;;;6.95;1.90;;;23.70;99.90;;;;;;5076582;28;20025;-72
2021/08/30 11:26:28;;;;;;;5.82;1.90;;;23.80;99.90;;;;;;5094727;28;20020;-72
2021/08/30 11:29:08;;;;;;;3.78;1.15;;;23.80;99.90;;;;;;5076112;28;20047;-72
2021/08/30 11:31:39;;;;;;;3.95;0.90;;;23.60;99.90;;;;;;5094502;28;20051;-72
2021/08/30 11:34:09;;;;;;;4.40;1.55;;;23.50;99.90;;;;;;5094542;28;20027;-72
2021/08/30 11:36:50;;;;;;;6.70;1.48;;;23.40;99.90;;;;;;5076323;28;20024;-72
2021/08/30 11:39:16;;;;;;;7.45;1.98;;;23.20;99.90;;;;;;5094419;28;20031;-72
2021/08/30 11:41:54;;;;;;;3.47;1.00;;;23.10;99.90;;;;;;5076932;28;20012;-72
2021/08/30 11:44:20;;;;;;;3.88;1.20;;;23.00;99.90;;;;;;5094740;28;20024;-72
2021/08/30 11:46:54;;;;;;;4.47;1.52;;;23.00;99.90;;;;;;5094519;28;20020;-72
2021/08/30 11:49:22;;;;;;;3.80;1.02;;;22.80;99.90;;;;;;5094316;28;20034;-73
2021/08/30 11:51:48;;;;;;;3.78;1.38;;;22.70;99.90;;;;;;5105891;22;20072;-74
2021/08/30 11:54:16;;;;;;;1.92;0.50;;;22.90;99.90;;;;;;5076020;28;20016;-73
2021/08/30 11:56:55;;;;;;;2.58;0.85;;;23.10;99.90;;;;;;5094268;28;20051;-73
2021/08/30 11:59:29;;;;;;;5.07;1.05;;;23.40;99.90;;;;;;5094736;28;20070;-74
2021/08/30 12:01:55;;;;;;;3.10;1.05;;;23.60;99.90;;;;;;5076047;28;20519;-72
2021/08/30 12:04:21;;;;;;;6.15;1.25;;;23.90;99.90;;;;;;5094023;28;20111;-74
2021/08/30 12:06:52;;;;;;;2.60;0.88;;;23.90;99.90;;;;;;5075862;28;20062;-72
2021/08/30 12:09:18;;;;;;;2.13;0.70;;;24.00;99.90;;;;;;5076037;28;20055;-73
2021/08/30 12:11:53;;;;;;;2.38;0.57;;;24.00;99.90;;;;;;5093896;28;20042;-73
2021/08/30 12:14:23;;;;;;;1.60;0.65;;;23.80;99.90;;;;;;5075640;28;20019;-72
2021/08/30 12:16:54;;;;;;;5.30;0.85;;;23.80;99.90;;;;;;5094458;28;20043;-72
2021/08/30 12:19:23;;;;;;;3.95;1.10;;;24.10;99.90;;;;;;5075850;28;20537;-74
2021/08/30 12:21:49;;;;;;;5.40;1.63;;;24.10;99.90;;;;;;5075595;28;20136;-73
2021/08/30 12:24:19;;;;;;;5.53;1.10;;;23.70;99.90;;;;;;5093828;28;20139;-72
2021/08/30 12:26:48;;;;;;;5.35;1.20;;;23.60;99.90;;;;;;5094078;28;20024;-73
2021/08/30 12:29:14;;;;;;;2.33;0.65;;;23.30;99.90;;;;;;5075895;28;20032;-73
2021/08/30 12:31:40;;;;;;;2.08;0.77;;;23.20;99.90;;;;;;5075323;28;20030;-73
2021/08/30 12:34:13;;;;;;;4.88;1.08;;;23.40;99.90;;;;;;5075531;28;20469;-74
2021/08/30 12:36:39;;;;;;;3.20;1.00;;;23.70;99.90;;;;;;5075483;28;20165;-72
2021/08/30 12:39:08;;;;;;;2.28;0.60;;;23.90;99.90;;;;;;5093554;28;20047;-74
2021/08/30 12:41:34;;;;;;;4.75;1.13;;;23.90;99.90;;;;;;5076017;28;20019;-74
2021/08/30 12:44:00;;;;;;;2.55;1.00;;;23.70;99.90;;;;;;5161768;22;20044;-72
2021/08/30 12:46:27;;;;;;;1.52;0.82;;;23.40;99.90;;;;;;5094007;28;20024;-72
2021/08/30 12:48:53;;;;;;;2.35;1.15;;;23.20;99.90;;;;;;5093590;28;20024;-74
2021/08/30 12:51:19;;;;;;;2.90;1.17;;;23.40;99.90;;;;;;5093475;28;20108;-73