Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:46;;;;;;;5.03;2.83;;;;;;;21.14;56.46;100029.19;5134916;27;20036;-73
2022/08/13 00:03:18;;;;;;;5.30;3.00;;;;;;;21.17;56.56;100019.88;5134375;27;20055;-72
2022/08/13 00:06:08;;;;;;;9.52;3.08;;;;;;;21.14;56.65;100026.47;5134037;27;20043;-72
2022/08/13 00:08:55;;;;;;;7.80;3.13;;;;;;;21.08;56.66;100013.56;5134314;27;20500;-72
2022/08/13 00:14:31;;;;;;;;;;;;;;;20.90;57.83;100014.69;5134751;27;20039;-73
2022/08/13 00:17:06;;;;;;;7.82;3.13;;;;;;;20.83;58.08;100003.66;5134100;27;19972;-72
2022/08/13 00:19:40;;;;;;;5.88;3.40;;;;;;;20.87;57.52;100010.47;5134439;27;20548;-73
2022/08/13 00:22:09;;;;;;;5.65;3.08;;;;;;;20.88;57.61;100009.44;5134255;27;20057;-73
2022/08/13 00:24:58;;;;;;;5.80;3.03;;;;;;;20.74;58.07;100002.78;5134165;27;20045;-77
2022/08/13 00:27:26;;;;;;;7.90;3.40;;;;;;;20.56;59.67;100013.72;5134091;27;20476;-73
2022/08/13 00:30:17;;;;;;;4.78;3.10;;;;;;;20.61;59.67;100002.38;5132269;27;20166;-73
2022/08/13 00:33:00;;;;;;;6.35;3.10;;;;;;;20.56;60.04;100005.59;5133999;27;20043;-75
2022/08/13 00:35:32;;;;;;;4.40;2.97;;;;;;;20.55;60.90;100005.75;5134112;27;20039;-73
2022/08/13 00:38:09;;;;;;;5.35;3.05;;;;;;;20.53;61.38;100003.19;5133531;27;20109;-74
2022/08/13 00:40:42;;;;;;;5.10;3.25;;;;;;;20.64;61.08;100010.19;5133843;27;20049;-74
2022/08/13 00:43:25;;;;;;;6.82;3.17;;;;;;;20.55;61.38;100003.03;5134018;27;20488;-74
2022/08/13 00:45:55;;;;;;;6.35;3.35;;;;;;;20.64;61.53;99995.78;5133652;27;20043;-73
2022/08/13 00:51:22;;;;;;;6.57;3.40;;;;;;;20.65;61.77;99995.63;5133147;27;20083;-73
2022/08/13 00:54:13;;;;;;;4.80;3.50;;;;;;;20.65;62.14;99986.66;5131980;27;20134;-75
2022/08/13 00:56:42;;;;;;;6.15;3.70;;;;;;;20.63;62.29;99980.53;5133612;27;20045;-73
2022/08/13 00:59:13;;;;;;;4.50;3.28;;;;;;;20.47;62.97;99982.19;5133089;27;20073;-74
2022/08/13 01:01:45;;;;;;;6.18;3.78;;;;;;;20.53;62.99;99981.53;5133540;27;20066;-73
2022/08/13 01:04:20;;;;;;;6.70;3.65;;;;;;;20.41;63.86;99976.53;5133448;27;20099;-73
2022/08/13 01:06:57;;;;;;;8.23;3.83;;;;;;;20.49;63.53;99984.72;5133448;27;20398;-72
2022/08/13 01:09:29;;;;;;;7.32;3.83;;;;;;;20.32;64.87;99970.22;5133325;27;20058;-73
2022/08/13 01:12:21;;;;;;;6.03;4.10;;;;;;;20.34;65.32;99976.31;5133169;27;20051;-73
2022/08/13 01:14:55;;;;;;;6.25;3.90;;;;;;;20.36;65.98;99973.44;5132162;27;20043;-73
2022/08/13 01:17:26;;;;;;;5.18;3.80;;;;;;;20.38;65.82;99971.44;5133154;27;20468;-74
2022/08/13 01:20:20;;;;;;;7.15;4.50;;;;;;;20.33;66.20;99969.22;5132501;27;20047;-73
2022/08/13 01:23:04;;;;;;;9.88;4.82;;;;;;;20.33;65.80;99969.22;5133220;28;20047;-73
2022/08/13 01:25:33;;;;;;;6.45;4.25;;;;;;;20.42;65.52;99967.38;5133383;28;20067;-73
2022/08/13 01:28:23;;;;;;;8.75;4.57;;;;;;;20.28;66.82;99966.16;5132733;27;20120;-74
2022/08/13 01:30:52;;;;;;;7.50;4.28;;;;;;;20.33;66.25;99969.22;5131845;28;20070;-72
2022/08/13 01:33:21;;;;;;;6.88;4.32;;;;;;;20.22;67.07;99967.63;5133117;28;20062;-72
2022/08/13 01:35:52;;;;;;;8.63;4.47;;;;;;;20.29;67.06;99962.44;5133324;28;20398;-72
2022/08/13 01:38:24;;;;;;;5.53;4.13;;;;;;;20.42;66.37;99961.97;5132864;28;20039;-72
2022/08/13 01:40:54;;;;;;;6.82;4.72;;;;;;;20.43;66.55;99959.13;5133026;27;20379;-72
2022/08/13 01:43:28;;;;;;;7.30;4.65;;;;;;;20.41;66.92;99963.84;5131284;28;20510;-72
2022/08/13 01:45:58;;;;;;;7.65;4.85;;;;;;;20.40;66.82;99959.44;5131880;27;20051;-72
2022/08/13 01:51:30;;;;;;;8.05;4.60;;;;;;;20.28;67.92;99960.72;5132762;28;20054;-72
2022/08/13 01:54:09;;;;;;;6.88;4.60;;;;;;;20.28;68.19;99950.75;5132836;28;20058;-72
2022/08/13 01:56:59;;;;;;;6.95;4.80;;;;;;;20.22;69.18;99959.50;5133149;28;20043;-71
2022/08/13 01:59:29;;;;;;;7.10;4.93;;;;;;;20.29;68.49;99957.00;5133086;27;20045;-72
2022/08/13 02:02:17;;;;;;;6.90;4.68;;;;;;;20.22;69.50;99953.25;5132579;27;20084;-74
2022/08/13 02:05:08;;;;;;;7.82;5.07;;;;;;;20.08;70.22;99956.56;5132672;27;20088;-74
2022/08/13 02:07:39;;;;;;;6.03;4.63;;;;;;;20.09;70.52;99950.13;5133226;28;20543;-73
2022/08/13 02:10:29;;;;;;;7.32;4.57;;;;;;;20.00;71.68;99952.78;5132396;28;20065;-73
2022/08/13 02:12:59;;;;;;;6.43;4.85;;;;;;;20.08;71.59;99951.16;5133042;28;20051;-71
2022/08/13 02:15:28;;;;;;;7.07;5.40;;;;;;;20.07;71.48;99952.13;5132628;27;20078;-73
2022/08/13 02:18:14;;;;;;;7.20;5.20;;;;;;;20.16;71.31;99952.00;5132633;27;20051;-73
2022/08/13 02:20:46;;;;;;;7.20;5.15;;;;;;;20.13;71.78;99951.50;5133001;28;20054;-74
2022/08/13 02:23:19;;;;;;;8.45;5.53;;;;;;;20.18;72.17;99951.88;5132806;27;20102;-74
2022/08/13 02:26:09;;;;;;;6.57;5.32;;;;;;;20.19;71.89;99956.28;5132813;28;20071;-73
2022/08/13 02:28:39;;;;;;;6.70;5.25;;;;;;;20.12;72.78;99947.09;5132485;27;20069;-72
2022/08/13 02:31:10;;;;;;;7.32;5.57;;;;;;;20.13;72.85;99948.78;5132186;27;20104;-73
2022/08/13 02:33:58;;;;;;;8.18;5.47;;;;;;;20.19;72.18;99942.75;5136187;27;20372;-72
2022/08/13 02:36:30;;;;;;;8.30;5.47;;;;;;;20.16;72.06;99951.16;5136119;27;20046;-73
2022/08/13 02:39:00;;;;;;;7.55;5.60;;;;;;;20.01;73.61;99943.66;5136172;27;20039;-73
2022/08/13 02:41:38;;;;;;;9.52;6.20;;;;;;;20.10;73.07;99941.84;5135923;27;20411;-74
2022/08/13 02:44:20;;;;;;;7.18;5.82;;;;;;;20.04;73.50;99947.91;5135993;27;20047;-74
2022/08/13 02:47:02;;;;;;;7.88;6.00;;;;;;;20.07;73.26;99946.72;5136260;27;20039;-73
2022/08/13 02:49:31;;;;;;;7.47;5.60;;;;;;;19.87;75.43;99946.09;5135815;27;20039;-73
2022/08/13 02:52:15;;;;;;;8.85;6.10;;;;;;;19.65;77.84;99947.47;5134536;27;20051;-74
2022/08/13 02:54:45;;;;;;;8.10;5.70;;;;;;;19.61;78.50;99946.09;5135817;27;20084;-72
2022/08/13 02:57:26;;;;;;;8.10;5.63;;;;;;;19.64;78.39;99943.06;5135524;27;20573;-76
2022/08/13 02:59:59;;;;;;;6.70;5.32;;;;;;;19.83;77.12;99942.88;5135628;27;20441;-73
2022/08/13 03:02:37;;;;;;;8.95;5.43;;;;;;;19.78;77.19;99942.47;5135803;27;20054;-73
2022/08/13 03:05:09;;;;;;;9.02;6.47;;;;;;;19.70;79.28;99937.88;5135722;27;20040;-75
2022/08/13 03:07:43;;;;;;;8.07;5.85;;;;;;;19.66;78.61;99938.34;5135748;27;20404;-73
2022/08/13 03:10:22;;;;;;;10.45;5.93;;;;;;;19.62;79.80;99939.69;5135363;27;20039;-74
2022/08/13 03:13:16;;;;;;;8.00;5.95;;;;;;;19.67;80.01;99940.03;5135706;27;20043;-74
2022/08/13 03:15:52;;;;;;;8.30;5.80;;;;;;;19.64;79.78;99934.94;5134552;27;20053;-75
2022/08/13 03:18:30;;;;;;;7.25;5.63;;;;;;;19.82;78.35;99934.91;5135299;27;20076;-74
2022/08/13 03:21:19;;;;;;;7.68;6.07;;;;;;;19.74;78.49;99941.09;5135254;27;20130;-73
2022/08/13 03:24:10;;;;;;;6.50;5.50;;;;;;;19.62;80.40;99931.56;5133974;27;20504;-73
2022/08/13 03:26:38;;;;;;;7.15;5.47;;;;;;;19.73;79.28;99929.44;5135077;27;20047;-72
2022/08/13 03:29:09;;;;;;;6.88;5.60;;;;;;;19.68;79.95;99933.63;5134998;27;20051;-72
2022/08/13 03:31:37;;;;;;;8.10;6.15;;;;;;;19.57;80.89;99937.44;5135300;27;20054;-73
2022/08/13 03:34:22;;;;;;;9.23;6.05;;;;;;;19.59;80.92;99926.44;5135264;27;20084;-73
2022/08/13 03:36:53;;;;;;;9.20;6.40;;;;;;;19.59;81.24;99930.03;5135352;27;20047;-73
2022/08/13 03:39:26;;;;;;;8.43;6.07;;;;;;;19.59;81.10;99918.31;5135051;27;20123;-73
2022/08/13 03:41:56;;;;;;;8.73;6.10;;;;;;;19.52;82.33;99914.53;5134812;27;20096;-72
2022/08/13 03:44:30;;;;;;;9.45;6.15;;;;;;;19.52;82.34;99911.84;5134431;27;20046;-73
2022/08/13 03:47:03;;;;;;;8.35;6.55;;;;;;;19.66;81.78;99916.69;5134912;27;20043;-73
2022/08/13 03:49:52;;;;;;;7.85;5.93;;;;;;;19.75;81.31;99910.34;5134946;27;20035;-73
2022/08/13 03:52:21;;;;;;;9.85;6.35;;;;;;;19.60;82.61;99911.94;5134255;27;20035;-74
2022/08/13 03:55:01;;;;;;;8.50;6.30;;;;;;;19.69;81.79;99903.72;5134901;27;20349;-73
2022/08/13 03:57:30;;;;;;;7.85;5.93;;;;;;;19.61;82.79;99897.41;5134446;27;20050;-73
2022/08/13 04:00:20;;;;;;;8.70;6.47;;;;;;;19.68;82.52;99899.28;5134171;27;20035;-72
2022/08/13 04:02:51;;;;;;;9.27;6.75;;;;;;;19.63;82.99;99900.78;5134445;27;20104;-72
2022/08/13 04:05:22;;;;;;;9.25;6.95;;;;;;;19.49;85.68;99904.03;5134394;27;20038;-72
2022/08/13 04:08:10;;;;;;;9.60;6.72;;;;;;;19.81;82.74;99908.84;5134378;27;20043;-73
2022/08/13 04:10:42;;;;;;;8.30;6.03;;;;;;;19.78;82.78;99899.19;5134429;27;20043;-74
2022/08/13 04:13:22;;;;;;;8.40;6.70;;;;;;;20.16;79.74;99897.00;5134568;27;20039;-75
2022/08/13 04:16:13;;;;;;;8.93;6.35;;;;;;;20.24;78.98;99910.59;5134329;27;20115;-73
2022/08/13 04:18:44;;;;;;;9.73;6.72;;;;;;;20.35;77.87;99906.75;5134414;27;20047;-74
2022/08/13 04:21:16;;;;;;;7.82;6.22;;;;;;;20.16;79.43;99897.84;5133863;27;20071;-74
2022/08/13 04:23:51;;;;;;;10.10;6.50;;;;;;;20.28;78.97;99901.16;5134569;27;20043;-73
2022/08/13 04:26:25;;;;;;;9.60;6.65;;;;;;;20.45;77.78;99897.50;5134281;27;20043;-73
2022/08/13 04:29:00;;;;;;;8.40;6.40;;;;;;;20.58;76.92;99900.59;5134122;27;20039;-72
2022/08/13 04:31:31;;;;;;;9.70;6.95;;;;;;;20.54;77.37;99898.38;5133720;27;20122;-72
2022/08/13 04:34:19;;;;;;;9.30;7.15;;;;;;;20.74;75.81;99894.34;5134001;27;20050;-74
2022/08/13 04:37:07;;;;;;;12.70;7.00;;;;;;;20.83;74.75;99900.66;5132873;27;20384;-72
2022/08/13 04:39:47;;;;;;;9.02;7.40;;;;;;;20.65;76.68;99897.22;5134096;27;20039;-73
2022/08/13 04:42:50;;;;;;;10.27;7.30;;;;;;;20.61;77.08;99893.16;5133742;27;20123;-73
2022/08/13 04:45:19;;;;;;;9.82;7.40;;;;;;;20.67;76.85;99895.22;5133677;27;20498;-73
2022/08/13 04:47:54;;;;;;;11.57;7.30;;;;;;;20.67;77.01;99893.34;5134065;27;20482;-75
2022/08/13 04:50:24;;;;;;;11.90;7.55;;;;;;;20.43;79.50;99894.13;5133365;27;20043;-75
2022/08/13 04:52:55;;;;;;;9.20;7.13;;;;;;;20.96;75.24;99890.19;5132562;27;20043;-74
2022/08/13 04:55:25;;;;;;;13.18;8.00;;;;;;;20.93;75.39;99890.50;5132811;27;20043;-74
2022/08/13 04:58:04;;;;;;;10.20;7.95;;;;;;;20.88;75.83;99894.75;5132190;27;20156;-73
2022/08/13 05:00:33;;;;;;;9.63;7.70;;;;;;;21.12;74.07;99889.31;5133252;27;20054;-74
2022/08/13 05:03:12;;;;;;;10.18;7.45;;;;;;;21.28;73.65;99889.38;5133575;27;20047;-73
2022/08/13 05:05:41;;;;;;;11.45;7.25;;;;;;;21.04;73.25;99886.63;5133864;27;20054;-75
2022/08/13 05:08:11;;;;;;;11.35;7.43;;;;;;;21.59;71.15;99891.38;5133295;27;20125;-75
2022/08/13 05:10:42;;;;;;;8.80;7.00;;;;;;;21.65;70.27;99896.13;5133416;27;20039;-75
2022/08/13 05:13:25;;;;;;;10.10;6.97;;;;;;;21.90;68.12;99902.34;5133516;27;20043;-74
2022/08/13 05:15:57;;;;;;;10.32;7.60;;;;;;;21.92;68.62;99900.31;5133584;27;20678;-74
2022/08/13 05:18:31;;;;;;;10.30;7.45;;;;;;;21.99;67.23;99893.16;5131786;27;20124;-73
2022/08/13 05:21:01;;;;;;;8.45;6.93;;;;;;;22.20;66.79;99895.34;5133173;28;20046;-73
2022/08/13 05:23:35;;;;;;;8.95;7.30;;;;;;;22.48;63.80;99892.97;5133028;28;20047;-71
2022/08/13 05:26:24;;;;;;;9.25;7.45;;;;;;;22.63;63.11;99888.50;5133221;27;20043;-71
2022/08/13 05:29:05;;;;;;;8.57;6.90;;;;;;;22.42;64.06;99899.16;5133221;28;20039;-72
2022/08/13 05:31:35;;;;;;;9.68;7.20;;;;;;;22.35;64.07;99892.72;5132794;28;20039;-72
2022/08/13 05:34:25;;;;;;;9.85;7.35;;;;;;;22.59;63.11;99898.06;5132739;27;20395;-72
2022/08/13 05:36:55;;;;;;;10.15;6.97;;;;;;;22.73;62.00;99900.00;5133322;28;20075;-72
2022/08/13 05:39:45;;;;;;;10.00;7.05;;;;;;;23.11;60.27;99911.84;5133221;28;20043;-70
2022/08/13 05:42:19;;;;;;;9.60;7.13;;;;;;;23.34;59.47;99911.81;5133265;28;20047;-71
2022/08/13 05:44:56;;;;;;;9.18;7.40;;;;;;;23.59;57.89;99901.59;5133028;27;20049;-72
2022/08/13 05:47:27;;;;;;;10.38;7.28;;;;;;;23.77;57.66;99895.81;5131595;28;20051;-72
2022/08/13 05:49:58;;;;;;;12.93;7.13;;;;;;;24.11;55.90;99903.44;5132954;28;20112;-71
2022/08/13 05:52:30;;;;;;;9.65;6.82;;;;;;;24.05;56.12;99895.19;5132618;27;20075;-71
2022/08/13 05:55:10;;;;;;;9.90;6.78;;;;;;;24.28;55.40;99904.94;5132978;27;20129;-71
2022/08/13 05:57:58;;;;;;;9.45;7.25;;;;;;;25.13;52.83;99894.44;5133152;27;20051;-70
2022/08/13 06:03:26;;;;;;;7.97;6.65;;;;;;;25.49;50.69;99897.94;5132565;28;20499;-72
2022/08/13 06:06:18;;;;;;;7.82;6.43;;;;;;;25.67;50.11;99901.00;5133753;27;20050;-72
2022/08/13 06:08:59;;;;;;;9.13;7.00;;;;;;;25.81;49.79;99899.25;5136784;27;20061;-72
2022/08/13 06:11:30;;;;;;;9.77;6.88;;;;;;;25.96;48.82;99897.25;5136517;27;20131;-74
2022/08/13 06:14:21;;;;;;;7.90;6.35;;;;;;;25.77;49.57;99892.50;5136616;27;20054;-75
2022/08/13 06:16:52;;;;;;;9.80;7.00;;;;;;;25.90;49.42;99886.28;5136501;27;20463;-73
2022/08/13 06:19:23;;;;;;;10.13;7.03;;;;;;;26.64;47.81;99889.22;5136265;27;20039;-73
2022/08/13 06:22:00;;;;;;;8.90;7.18;;;;;;;25.88;49.53;99893.84;5136529;27;20035;-74
2022/08/13 06:24:32;;;;;;;9.10;6.25;;;;;;;26.23;48.19;99884.56;5136489;27;20043;-73
2022/08/13 06:27:04;;;;;;;8.80;6.80;;;;;;;26.50;47.81;99879.25;5136441;27;20123;-73
2022/08/13 06:29:45;;;;;;;8.80;6.53;;;;;;;26.86;46.36;99887.16;5136336;27;20418;-73
2022/08/13 06:32:21;;;;;;;8.60;6.80;;;;;;;25.96;48.20;99880.00;5136261;27;20046;-73
2022/08/13 06:35:09;;;;;;;8.25;6.78;;;;;;;26.77;47.66;99881.03;5136482;27;20399;-72
2022/08/13 06:37:42;;;;;;;11.25;6.88;;;;;;;26.87;46.14;99885.28;5135874;27;20100;-72
2022/08/13 06:40:23;;;;;;;10.50;6.57;;;;;;;26.88;46.49;99886.94;5136138;27;20047;-74
2022/08/13 06:43:01;;;;;;;9.25;6.78;;;;;;;26.83;46.50;99884.84;5134637;27;20055;-74
2022/08/13 06:45:30;;;;;;;9.35;6.80;;;;;;;27.25;44.91;99880.94;5135967;27;20043;-73
2022/08/13 06:48:01;;;;;;;8.07;6.60;;;;;;;27.02;45.66;99883.19;5136252;27;20039;-73
2022/08/13 06:50:34;;;;;;;10.80;6.95;;;;;;;26.91;46.13;99881.06;5135764;27;20051;-73
2022/08/13 06:53:15;;;;;;;8.93;7.00;;;;;;;27.14;45.39;99876.09;5135942;27;20081;-74
2022/08/13 06:56:05;;;;;;;8.45;6.57;;;;;;;27.14;45.63;99887.03;5135669;27;20506;-73
2022/08/13 06:58:56;;;;;;;10.98;7.00;;;;;;;27.64;44.72;99879.25;5135799;27;20042;-74
2022/08/13 07:01:28;;;;;;;8.13;6.25;;;;;;;27.60;44.29;99883.47;5139502;27;20096;-76
2022/08/13 07:04:19;;;;;;;9.63;7.05;;;;;;;27.23;45.00;99880.31;5135436;27;20045;-74
2022/08/13 07:06:58;;;;;;;9.05;6.85;;;;;;;26.82;45.73;99878.50;5135599;27;20138;-80
2022/08/13 07:09:30;;;;;;;10.45;7.22;;;;;;;26.76;46.87;99884.81;5135468;27;20084;-78
2022/08/13 07:12:13;;;;;;;9.13;7.47;;;;;;;26.77;46.82;99891.13;5135420;27;20054;-80
2022/08/13 07:14:43;;;;;;;9.02;7.10;;;;;;;26.71;47.36;99901.00;5133669;27;20047;-76
2022/08/13 07:17:28;;;;;;;11.40;6.40;;;;;;;26.91;47.42;99897.47;5135334;27;20039;-78
2022/08/13 07:20:04;;;;;;;8.77;7.13;;;;;;;26.74;47.00;99903.34;5133563;27;20465;-78
2022/08/13 07:22:50;;;;;;;9.32;7.05;;;;;;;26.68;47.44;99906.88;5135599;27;20047;-77
2022/08/13 07:25:41;;;;;;;10.60;7.47;;;;;;;26.50;47.94;99906.59;5135017;27;20123;-79
2022/08/13 07:28:26;;;;;;;9.00;7.55;;;;;;;26.40;48.01;99903.41;5133624;27;20528;-79
2022/08/13 07:31:16;;;;;;;10.55;7.13;;;;;;;26.55;48.35;99900.53;5133014;27;20452;-78
2022/08/13 07:33:51;;;;;;;9.13;7.18;;;;;;;26.58;47.29;99900.13;5132414;27;20055;-76
2022/08/13 07:36:27;;;;;;;8.75;6.90;;;;;;;26.45;48.13;99898.19;5134614;27;20119;-77
2022/08/13 07:38:56;;;;;;;10.48;7.15;;;;;;;25.87;49.46;99893.00;5134671;27;20448;-74
2022/08/13 07:41:29;;;;;;;9.43;7.63;;;;;;;25.90;49.20;99889.00;5134483;27;20050;-75
2022/08/13 07:43:59;;;;;;;10.97;8.03;;;;;;;26.25;49.63;99887.97;5133409;27;20047;-73
2022/08/13 07:46:42;;;;;;;9.52;7.53;;;;;;;26.11;49.56;99882.63;5134303;27;20050;-75
2022/08/13 07:49:20;;;;;;;11.55;7.20;;;;;;;26.32;48.36;99881.66;5134550;27;20070;-73
2022/08/13 07:51:49;;;;;;;9.77;7.40;;;;;;;26.39;48.94;99888.03;5134306;27;20468;-76
2022/08/13 07:54:19;;;;;;;9.95;7.22;;;;;;;26.35;49.01;99884.00;5135062;27;20042;-78
2022/08/13 07:56:55;;;;;;;9.27;7.20;;;;;;;26.36;49.03;99888.44;5133090;27;20142;-79
2022/08/13 07:59:22;;;;;;;12.10;7.55;;;;;;;26.33;48.72;99878.72;5135248;27;20044;-79
2022/08/13 08:02:12;;;;;;;10.23;7.03;;;;;;;26.28;49.08;99874.94;5134735;27;20085;-78
2022/08/13 08:04:51;;;;;;;12.45;7.32;;;;;;;26.43;48.02;99875.63;5134443;27;20408;-76
2022/08/13 08:07:23;;;;;;;10.57;7.82;;;;;;;26.38;48.51;99876.28;5134810;27;20035;-74
2022/08/13 08:09:52;;;;;;;10.27;7.05;;;;;;;26.50;47.54;99868.31;5134346;27;20047;-72
2022/08/13 08:12:35;;;;;;;9.63;7.57;;;;;;;26.47;48.65;99875.03;5133781;27;20053;-70
2022/08/13 08:15:22;;;;;;;11.20;7.63;;;;;;;26.51;48.15;99861.78;5132742;27;20104;-70
2022/08/13 08:18:11;;;;;;;9.75;7.53;;;;;;;26.44;48.61;99869.13;5134194;27;20458;-70
2022/08/13 08:21:07;;;;;;;9.63;7.95;;;;;;;26.47;47.83;99869.56;5133574;27;20582;-70
2022/08/13 08:23:58;;;;;;;10.27;7.78;;;;;;;26.47;48.58;99860.53;5134034;27;20082;-74
2022/08/13 08:26:32;;;;;;;11.60;7.57;;;;;;;26.49;47.87;99867.47;5134094;27;20487;-75
2022/08/13 08:29:04;;;;;;;14.23;7.60;;;;;;;26.58;48.17;99865.41;5133617;27;20047;-73
2022/08/13 08:31:39;;;;;;;14.75;8.13;;;;;;;26.73;47.67;99871.56;5132422;27;20437;-75
2022/08/13 08:34:28;;;;;;;10.55;7.53;;;;;;;26.99;47.00;99867.19;5133115;27;20043;-77
2022/08/13 08:36:56;;;;;;;9.48;8.00;;;;;;;26.91;46.89;99867.38;5133944;27;20138;-74
2022/08/13 08:45:08;;;;;;;10.75;8.02;;;;;;;27.14;46.19;99851.47;5132503;27;20047;-77
2022/08/13 08:47:43;;;;;;;10.10;7.97;;;;;;;27.18;46.75;99849.97;5133702;27;20043;-76
2022/08/13 08:50:17;;;;;;;10.07;7.65;;;;;;;27.19;46.74;99851.66;5133947;27;20100;-74
2022/08/13 08:56:04;;;;;;;9.90;7.75;;;;;;;26.96;46.19;99856.66;5132122;27;20423;-73
2022/08/13 08:58:36;;;;;;;9.68;7.60;;;;;;;27.08;45.93;99849.53;5131950;27;20047;-73
2022/08/13 09:01:10;;;;;;;10.55;8.05;;;;;;;27.04;45.91;99846.41;5133786;27;20063;-74
2022/08/13 09:03:42;;;;;;;11.65;8.20;;;;;;;26.84;46.59;99844.66;5131788;27;20059;-74
2022/08/13 09:06:26;;;;;;;11.63;7.75;;;;;;;27.15;45.42;99838.63;5133352;27;20058;-77
2022/08/13 09:09:14;;;;;;;11.60;8.05;;;;;;;27.24;44.50;99832.72;5133466;27;20043;-74
2022/08/13 09:11:47;;;;;;;9.80;8.00;;;;;;;27.16;46.17;99841.13;5130431;27;20126;-76
2022/08/13 09:14:24;;;;;;;12.00;7.40;;;;;;;26.95;45.63;99835.81;5132820;27;20039;-74
2022/08/13 09:16:55;;;;;;;10.38;7.72;;;;;;;27.21;45.03;99833.13;5133034;27;20391;-71
2022/08/13 09:19:27;;;;;;;10.38;8.43;;;;;;;27.31;44.51;99832.69;5131753;27;20134;-74
2022/08/13 09:22:20;;;;;;;11.15;8.15;;;;;;;27.48;45.35;99827.63;5132626;27;20046;-74
2022/08/13 09:24:56;;;;;;;10.63;7.65;;;;;;;27.53;45.24;99825.13;5131789;28;20103;-73
2022/08/13 09:27:28;;;;;;;10.37;8.07;;;;;;;27.44;44.70;99824.50;5133564;27;20043;-73
2022/08/13 09:30:17;;;;;;;11.43;8.50;;;;;;;27.53;44.38;99808.69;5132664;27;20310;-72
2022/08/13 09:32:56;;;;;;;9.65;7.63;;;;;;;27.49;44.45;99812.88;5131846;28;20043;-74
2022/08/13 09:35:26;;;;;;;9.18;7.93;;;;;;;27.86;43.20;99817.69;5131769;28;20157;-75
2022/08/13 09:38:06;;;;;;;9.70;8.10;;;;;;;27.90;43.67;99816.22;5132847;27;20053;-74
2022/08/13 09:40:47;;;;;;;9.82;7.93;;;;;;;28.13;43.17;99814.88;5132679;27;20088;-74
2022/08/13 09:43:39;;;;;;;9.07;6.95;;;;;;;27.95;41.43;99813.66;5136891;27;20130;-75
2022/08/13 09:46:16;;;;;;;9.77;7.78;;;;;;;28.07;41.76;99819.31;5137034;27;20497;-74
2022/08/13 09:48:50;;;;;;;10.50;7.38;;;;;;;28.43;41.04;99806.97;5137445;27;20122;-72
2022/08/13 09:51:22;;;;;;;11.55;7.32;;;;;;;28.18;40.56;99801.34;5136888;27;20126;-75
2022/08/13 09:54:16;;;;;;;8.73;7.13;;;;;;;28.24;40.41;99795.00;5156992;27;20074;-75
2022/08/13 09:56:49;;;;;;;10.68;7.75;;;;;;;28.21;41.47;99806.41;5157839;27;20039;-75
2022/08/13 09:59:22;;;;;;;11.38;7.28;;;;;;;28.16;40.50;99803.47;5156417;27;20046;-71
2022/08/13 10:02:05;;;;;;;9.43;7.32;;;;;;;28.20;40.62;99793.75;5157587;27;20095;-72
2022/08/13 10:04:38;;;;;;;9.15;7.47;;;;;;;28.15;40.60;99802.63;5157278;27;20039;-71
2022/08/13 10:07:08;;;;;;;10.38;7.32;;;;;;;28.00;40.35;99806.72;5142216;27;20035;-71
2022/08/13 10:09:49;;;;;;;10.85;7.40;;;;;;;27.97;40.71;99804.38;5136667;27;20473;-72
2022/08/13 10:12:37;;;;;;;12.65;7.43;;;;;;;28.20;41.06;99810.22;5135208;27;20467;-72
2022/08/13 10:15:08;;;;;;;9.23;7.55;;;;;;;28.35;40.30;99797.06;5134919;27;20075;-75
2022/08/13 10:17:55;;;;;;;9.13;7.50;;;;;;;28.42;40.97;99806.13;5136458;27;20043;-72
2022/08/13 10:20:32;;;;;;;8.98;7.03;;;;;;;28.36;39.96;99803.41;5136810;27;20043;-77
2022/08/13 10:23:01;;;;;;;10.05;7.75;;;;;;;28.49;39.95;99795.97;5136526;27;20043;-77
2022/08/13 10:25:30;;;;;;;9.95;7.57;;;;;;;28.64;39.50;99794.81;5134938;27;20084;-77
2022/08/13 10:28:20;;;;;;;10.57;7.82;;;;;;;28.58;39.10;99791.06;5116065;28;20463;-74
2022/08/13 10:31:00;;;;;;;10.25;7.60;;;;;;;28.82;38.88;99778.44;5116319;28;20047;-77
2022/08/13 10:33:50;;;;;;;10.98;8.15;;;;;;;28.57;38.95;99789.38;5113887;28;20052;-73
2022/08/13 10:36:21;;;;;;;9.35;7.75;;;;;;;28.58;40.00;99787.47;5115583;28;20043;-74
2022/08/13 10:38:54;;;;;;;10.15;8.02;;;;;;;28.83;39.74;99780.09;5116033;28;20039;-74
2022/08/13 10:41:24;;;;;;;9.48;7.30;;;;;;;28.96;39.67;99787.47;5132133;27;20088;-76
2022/08/13 10:43:59;;;;;;;17.95;7.60;;;;;;;28.93;38.88;99780.47;5134643;27;20081;-75
2022/08/13 10:46:31;;;;;;;9.43;7.65;;;;;;;29.14;38.33;99782.00;5136182;27;20043;-75
2022/08/13 10:49:01;;;;;;;10.15;7.80;;;;;;;29.21;38.09;99776.47;5147843;27;20051;-75
2022/08/13 10:51:33;;;;;;;8.48;6.63;;;;;;;28.81;37.93;99774.00;5140484;27;20419;-73
2022/08/13 10:54:12;;;;;;;7.80;6.80;;;;;;;28.74;38.40;99778.69;5126698;27;20118;-73
2022/08/13 10:56:58;;;;;;;9.35;7.13;;;;;;;28.82;38.20;99770.19;5144698;27;20043;-74
2022/08/13 10:59:27;;;;;;;8.93;6.90;;;;;;;29.08;37.72;99781.00;5133845;27;20069;-74
2022/08/13 11:01:55;;;;;;;8.77;6.72;;;;;;;29.21;37.05;99771.81;5152442;27;20047;-74
2022/08/13 11:04:26;;;;;;;10.57;6.68;;;;;;;29.08;37.26;99770.03;5141313;27;20095;-73
2022/08/13 11:07:00;;;;;;;8.15;6.35;;;;;;;28.63;38.18;99772.03;5145726;27;20400;-72
2022/08/13 11:09:29;;;;;;;8.38;6.38;;;;;;;28.62;37.27;99761.28;5149749;27;20087;-74
2022/08/13 11:12:07;;;;;;;10.65;6.22;;;;;;;28.71;37.56;99759.94;5121628;27;20046;-77
2022/08/13 11:14:35;;;;;;;9.95;6.72;;;;;;;28.91;37.56;99762.56;5145811;27;20047;-75
2022/08/13 11:17:09;;;;;;;;;;;;;;;28.68;37.39;99757.66;5135618;27;20043;-74
2022/08/13 11:20:03;;;;;;;7.97;6.32;;;;;;;28.76;37.53;99754.66;5134576;27;19919;-75
2022/08/13 11:22:37;;;;;;;9.43;6.43;;;;;;;28.83;37.11;99749.91;5135118;27;20039;-74
2022/08/13 11:25:07;;;;;;;8.70;6.22;;;;;;;28.84;37.27;99759.84;5135148;27;20078;-74
2022/08/13 11:27:55;;;;;;;6.88;6.18;;;;;;;29.21;36.78;99754.50;5134621;27;20455;-73
2022/08/13 11:30:24;;;;;;;7.63;5.95;;;;;;;29.37;37.29;99753.91;5135091;27;20126;-73
2022/08/13 11:33:05;;;;;;;8.82;6.53;;;;;;;29.37;36.79;99751.19;5134987;27;20036;-73
2022/08/13 11:35:41;;;;;;;7.22;6.20;;;;;;;29.61;36.02;99746.72;5134847;27;20457;-74
2022/08/13 11:38:20;;;;;;;8.40;7.10;;;;;;;29.70;36.19;99750.84;5133457;27;20065;-74
2022/08/13 11:40:50;;;;;;;7.28;5.88;;;;;;;29.67;36.23;99750.47;5133165;27;20047;-74
2022/08/13 11:43:22;;;;;;;10.48;6.60;;;;;;;29.96;35.67;99754.34;5134821;27;20047;-74
2022/08/13 11:45:50;;;;;;;8.32;6.78;;;;;;;30.11;35.64;99743.81;5134414;27;20039;-74
2022/08/13 11:48:19;;;;;;;11.02;6.45;;;;;;;30.15;35.31;99740.38;5134788;27;20051;-74
2022/08/13 11:51:03;;;;;;;7.35;6.35;;;;;;;29.82;35.83;99749.03;5133021;27;20047;-74
2022/08/13 11:53:34;;;;;;;7.80;6.00;;;;;;;30.10;35.29;99750.38;5134213;27;20047;-74
2022/08/13 11:56:22;;;;;;;8.07;6.30;;;;;;;29.95;35.69;99742.50;5133932;27;20043;-75
2022/08/13 11:58:52;;;;;;;10.73;7.25;;;;;;;30.21;35.47;99738.63;5133941;27;20039;-74
2022/08/13 12:01:25;;;;;;;8.15;6.43;;;;;;;30.33;35.50;99735.91;5132738;27;20518;-74
2022/08/13 12:04:10;;;;;;;10.00;6.43;;;;;;;30.31;34.95;99736.16;5134359;27;20088;-74
2022/08/13 12:06:47;;;;;;;8.93;6.40;;;;;;;30.11;35.13;99739.19;5134117;27;20039;-75
2022/08/13 12:09:20;;;;;;;10.07;6.90;;;;;;;30.42;34.90;99734.50;5134432;27;20394;-75
2022/08/13 12:12:10;;;;;;;11.73;7.53;;;;;;;30.45;34.87;99736.78;5132716;27;20187;-74
2022/08/13 12:14:50;;;;;;;9.10;6.40;;;;;;;30.25;35.38;99731.56;5133871;27;20049;-74
2022/08/13 12:17:19;;;;;;;9.63;7.10;;;;;;;29.83;36.43;99733.38;5133746;27;20115;-74
2022/08/13 12:20:09;;;;;;;10.45;7.18;;;;;;;29.92;35.95;99727.31;5133914;27;20046;-75
2022/08/13 12:22:46;;;;;;;8.88;6.72;;;;;;;29.59;36.38;99730.47;5132483;27;20134;-75
2022/08/13 12:25:20;;;;;;;;;;;;;;;29.89;35.86;99721.44;5133109;27;20047;-73
2022/08/13 12:28:11;;;;;;;10.45;7.20;;;;;;;30.41;35.50;99717.16;5133651;27;20275;-73
2022/08/13 12:30:51;;;;;;;9.63;7.05;;;;;;;30.60;34.68;99712.44;5133870;27;20047;-74
2022/08/13 12:33:20;;;;;;;10.90;6.95;;;;;;;30.61;34.94;99719.63;5133998;27;20042;-75
2022/08/13 12:35:49;;;;;;;8.60;6.97;;;;;;;30.25;35.51;99714.22;5133190;27;20169;-75
2022/08/13 12:38:26;;;;;;;9.82;7.05;;;;;;;29.83;36.08;99711.38;5133571;27;20070;-75