Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 05:14:11;;;;;;;;;;;;;;;25.37;91.24;98748.56;5341717;23;19972;-72
2022/05/18 05:16:38;;;;;;;;;;;;;;;25.89;88.97;98749.97;4883194;29;19970;-72
2022/05/18 05:19:06;;;;;;;;;;;;;;;26.31;86.38;98755.47;4875673;29;19951;-71
2022/05/18 05:21:35;;;;;;;;;;;;;;;26.54;82.87;98759.53;4866948;29;19954;-72
2022/05/18 05:24:03;;;;;;;;;;;;;;;26.44;81.31;98755.19;4866581;29;19948;-72
2022/05/18 05:26:30;;;;;;;;;;;;;;;26.33;83.02;98758.66;4866034;29;19948;-72
2022/05/18 05:28:58;;;;;;;;;;;;;;;26.18;80.15;98757.84;4865677;29;20362;-72
2022/05/18 05:31:25;;;;;;;;;;;;;;;25.74;84.54;98763.47;4873878;29;20249;-72
2022/05/18 05:33:52;;;;;;;;;;;;;;;25.74;84.64;98768.38;4883683;29;19961;-72
2022/05/18 05:36:19;;;;;;;;;;;;;;;25.63;82.55;98773.91;4902282;29;20363;-71
2022/05/18 05:38:47;;;;;;;;;;;;;;;25.13;87.46;98779.25;4891533;29;19951;-71
2022/05/18 05:41:14;;;;;;;;;;;;;;;25.15;91.36;98773.81;4899342;29;20222;-71
2022/05/18 05:43:41;;;;;;;;;;;;;;;24.95;90.23;98781.38;4898863;29;19953;-71
2022/05/18 05:46:13;;;;;;;;;;;;;;;24.67;96.09;98780.69;4907168;29;19959;-73
2022/05/18 05:48:42;;;;;;;;;;;;;;;24.00;100.00;98780.94;4902046;29;19948;-73
2022/05/18 05:51:12;;;;;;;;;;;;;;;23.99;100.00;98785.84;4902671;29;19954;-73
2022/05/18 05:53:40;;;;;;;;;;;;;;;23.38;100.00;98784.03;4902983;29;19950;-73
2022/05/18 05:56:07;;;;;;;;;;;;;;;23.67;100.00;98780.75;4902873;29;19955;-73
2022/05/18 05:58:36;;;;;;;;;;;;;;;23.74;100.00;98782.53;4919082;29;19946;-72
2022/05/18 06:01:04;;;;;;;;;;;;;;;23.56;100.00;98779.63;4904564;29;20253;-73
2022/05/18 06:03:32;;;;;;;;;;;;;;;23.48;100.00;98782.81;4902335;29;19947;-72
2022/05/18 06:05:59;;;;;;;;;;;;;;;23.34;100.00;98777.69;4902971;29;19956;-73
2022/05/18 06:08:26;;;;;;;;;;;;;;;23.34;100.00;98779.72;4902694;29;19947;-72
2022/05/18 06:10:54;;;;;;;;;;;;;;;23.38;100.00;98788.94;4902559;29;19978;-73
2022/05/18 06:13:21;;;;;;;;;;;;;;;23.31;100.00;98790.03;4901944;29;21064;-73
2022/05/18 06:15:48;;;;;;;;;;;;;;;23.55;100.00;98789.47;4901979;29;19954;-73
2022/05/18 06:18:16;;;;;;;;;;;;;;;23.68;100.00;98798.69;4901917;29;19948;-72
2022/05/18 06:20:47;;;;;;;;;;;;;;;23.76;100.00;98802.81;4902393;29;19951;-73
2022/05/18 06:23:16;;;;;;;;;;;;;;;23.73;100.00;98812.34;4898837;29;20539;-72
2022/05/18 06:25:44;;;;;;;;;;;;;;;23.57;100.00;98806.94;4913919;29;19955;-73
2022/05/18 06:28:11;;;;;;;;;;;;;;;23.48;100.00;98810.53;4919871;29;19953;-73
2022/05/18 06:30:39;;;;;;;;;;;;;;;23.43;100.00;98811.97;4911318;29;19979;-73
2022/05/18 06:33:06;;;;;;;;;;;;;;;23.50;100.00;98816.56;4901766;29;19954;-72
2022/05/18 06:35:34;;;;;;;;;;;;;;;23.49;100.00;98812.94;4901928;29;19951;-73
2022/05/18 06:38:08;;;;;;;;;;;;;;;23.56;100.00;98817.53;4893159;29;19956;-72
2022/05/18 06:43:30;;;;;;;;;;;;;;;23.52;100.00;98822.63;4885870;29;20266;-72
2022/05/18 06:45:58;;;;;;;;;;;;;;;23.74;100.00;98828.22;4899961;29;19951;-72
2022/05/18 06:48:25;;;;;;;;;;;;;;;23.83;100.00;98834.72;4882683;29;19951;-73
2022/05/18 06:51:14;;;;;;;;;;;;;;;23.90;100.00;98831.56;4882856;29;19977;-72
2022/05/18 06:53:41;;;;;;;;;;;;;;;23.67;100.00;98826.44;4882311;29;19946;-73
2022/05/18 06:56:09;;;;;;;;;;;;;;;23.61;100.00;98831.19;4882631;29;19960;-73
2022/05/18 06:58:36;;;;;;;;;;;;;;;23.79;100.00;98839.00;4882790;29;19949;-73
2022/05/18 07:01:06;;;;;;;;;;;;;;;23.61;100.00;98836.91;4883030;29;19952;-73
2022/05/18 07:03:34;;;;;;;;;;;;;;;23.68;100.00;98838.66;4882100;29;20326;-73
2022/05/18 07:06:02;;;;;;;;;;;;;;;23.54;100.00;98842.94;4882777;29;19958;-73
2022/05/18 07:08:29;;;;;;;;;;;;;;;23.19;100.00;98844.34;4882556;29;20273;-73
2022/05/18 07:10:56;;;;;;;;;;;;;;;23.49;100.00;98847.19;4882331;29;19968;-72
2022/05/18 07:13:23;;;;;;;;;;;;;;;23.58;100.00;98854.97;4882211;29;19976;-72
2022/05/18 07:15:50;;;;;;;;;;;;;;;23.48;100.00;98851.31;4882664;29;20246;-72
2022/05/18 07:18:19;;;;;;;;;;;;;;;23.13;100.00;98849.91;4882955;29;19955;-72
2022/05/18 07:20:46;;;;;;;;;;;;;;;23.57;100.00;98856.25;4882448;29;19947;-72
2022/05/18 07:23:14;;;;;;;;;;;;;;;23.47;100.00;98861.13;4881968;29;19963;-73
2022/05/18 07:25:41;;;;;;;;;;;;;;;23.58;100.00;98863.53;4866000;29;19961;-72
2022/05/18 07:28:09;;;;;;;;;;;;;;;23.73;100.00;98863.75;4881888;29;19956;-73
2022/05/18 07:30:46;;;;;;;;;;;;;;;23.79;100.00;98873.28;4881253;29;19967;-73
2022/05/18 07:33:13;;;;;;;;;;;;;;;23.73;100.00;98858.81;4864830;29;19963;-73
2022/05/18 07:35:41;;;;;;;;;;;;;;;23.87;100.00;98877.41;4899149;29;20345;-73
2022/05/18 07:38:08;;;;;;;;;;;;;;;23.81;100.00;98871.53;4900565;29;19992;-72
2022/05/18 07:40:55;;;;;;;;;;;;;;;23.92;100.00;98874.72;4900417;29;19971;-73
2022/05/18 07:43:23;;;;;;;;;;;;;;;24.06;100.00;98874.09;4900389;29;19957;-73
2022/05/18 07:45:52;;;;;;;;;;;;;;;24.11;100.00;98878.44;4900505;29;20234;-73
2022/05/18 07:48:20;;;;;;;;;;;;;;;24.14;100.00;98883.19;4885721;29;19960;-73
2022/05/18 07:50:47;;;;;;;;;;;;;;;23.78;100.00;98881.06;4900903;29;19968;-73
2022/05/18 07:53:15;;;;;;;;;;;;;;;23.78;100.00;98886.75;4891215;29;19951;-73
2022/05/18 07:55:42;;;;;;;;;;;;;;;23.74;100.00;98880.41;4881792;29;19955;-73
2022/05/18 07:58:15;;;;;;;;;;;;;;;23.82;100.00;98890.25;4882463;29;19951;-72
2022/05/18 08:00:43;;;;;;;;;;;;;;;23.73;100.00;98892.28;4882644;29;20320;-73
2022/05/18 08:03:10;;;;;;;;;;;;;;;23.75;100.00;98884.03;4882024;29;19947;-73
2022/05/18 08:05:37;;;;;;;;;;;;;;;23.85;100.00;98877.09;4892522;29;19952;-73
2022/05/18 08:08:05;;;;;;;;;;;;;;;23.83;100.00;98889.00;4899003;29;19947;-73
2022/05/18 08:16:04;;;;;;;;;;;;;;;23.60;100.00;98895.28;4883680;29;19953;-72
2022/05/18 08:18:32;;;;;;;;;;;;;;;23.52;100.00;98894.78;4898435;29;19950;-72
2022/05/18 08:20:59;;;;;;;;;;;;;;;23.59;100.00;98893.69;4894177;29;19956;-72
2022/05/18 08:23:26;;;;;;;;;;;;;;;24.00;100.00;98896.00;4894974;29;19957;-72
2022/05/18 08:25:54;;;;;;;;;;;;;;;23.62;100.00;98894.81;4895852;29;19954;-73
2022/05/18 08:28:22;;;;;;;;;;;;;;;23.86;100.00;98885.19;4896726;29;19967;-73
2022/05/18 08:30:49;;;;;;;;;;;;;;;23.62;100.00;98889.09;4899018;29;19964;-73
2022/05/18 08:33:16;;;;;;;;;;;;;;;23.70;100.00;98891.19;4896558;29;20243;-73
2022/05/18 08:35:45;;;;;;;;;;;;;;;23.51;100.00;98883.84;4898741;29;19968;-72
2022/05/18 08:38:14;;;;;;;;;;;;;;;23.59;100.00;98888.00;4896940;29;20437;-73
2022/05/18 08:41:00;;;;;;;;;;;;;;;23.73;100.00;98886.59;4898186;29;19949;-72
2022/05/18 08:43:29;;;;;;;;;;;;;;;23.58;100.00;98892.09;4888723;29;19950;-72
2022/05/18 08:46:02;;;;;;;;;;;;;;;23.61;100.00;98894.00;4884700;29;20275;-72
2022/05/18 08:48:38;;;;;;;;;;;;;;;23.48;100.00;98890.47;4877424;29;19957;-73
2022/05/18 08:51:12;;;;;;;;;;;;;;;23.73;100.00;98895.16;4903250;29;19970;-72
2022/05/18 08:54:08;;;;;;;;;;;;;;;23.80;100.00;98903.41;4903596;29;20200;-73
2022/05/18 08:56:40;;;;;;;;;;;;;;;23.69;100.00;98903.09;4887377;29;19975;-72
2022/05/18 08:59:14;;;;;;;;;;;;;;;23.81;100.00;98900.09;4903794;29;20028;-72
2022/05/18 09:01:46;;;;;;;;;;;;;;;23.57;100.00;98906.84;4900310;29;20021;-73
2022/05/18 09:04:15;;;;;;;;;;;;;;;23.81;100.00;98896.44;4902103;29;19951;-73
2022/05/18 09:06:47;;;;;;;;;;;;;;;23.75;100.00;98913.41;4900116;29;19950;-72
2022/05/18 09:12:03;;;;;;;;;;;;;;;24.14;100.00;98903.97;4902799;29;19972;-73
2022/05/18 09:14:39;;;;;;;;;;;;;;;24.15;100.00;98901.94;4895717;29;20236;-72
2022/05/18 09:17:23;;;;;;;;;;;;;;;24.27;100.00;98908.75;4897492;29;19950;-73
2022/05/18 09:19:59;;;;;;;;;;;;;;;24.27;100.00;98906.69;4899342;29;19960;-72
2022/05/18 09:22:32;;;;;;;;;;;;;;;24.36;100.00;98898.09;4886561;29;19953;-73
2022/05/18 09:25:12;;;;;;;;;;;;;;;24.27;100.00;98918.13;4900213;29;19955;-72
2022/05/18 09:27:50;;;;;;;;;;;;;;;24.33;100.00;98912.59;4893741;29;19950;-72
2022/05/18 09:30:19;;;;;;;;;;;;;;;24.52;100.00;98911.31;4883976;29;19949;-72
2022/05/18 09:32:59;;;;;;;;;;;;;;;24.58;100.00;98909.38;4897023;29;19964;-72
2022/05/18 09:35:32;;;;;;;;;;;;;;;24.85;100.00;98915.09;4902632;29;19955;-72
2022/05/18 09:38:05;;;;;;;;;;;;;;;24.49;100.00;98918.78;4902999;29;19948;-72
2022/05/18 09:40:37;;;;;;;;;;;;;;;24.29;100.00;98924.16;4902548;29;19952;-72
2022/05/18 09:43:07;;;;;;;;;;;;;;;24.58;100.00;98915.09;4902871;29;19955;-72
2022/05/18 09:45:37;;;;;;;;;;;;;;;24.69;100.00;98919.06;4902487;29;19952;-73
2022/05/18 09:48:15;;;;;;;;;;;;;;;24.73;100.00;98919.69;4902430;29;19948;-72
2022/05/18 09:50:44;;;;;;;;;;;;;;;24.91;100.00;98910.34;4902138;29;19981;-72
2022/05/18 09:53:12;;;;;;;;;;;;;;;24.78;100.00;98921.94;4898089;29;19959;-72
2022/05/18 09:55:40;;;;;;;;;;;;;;;24.82;100.00;98913.19;4902769;29;20322;-72
2022/05/18 09:58:14;;;;;;;;;;;;;;;24.64;100.00;98913.19;4901102;29;19946;-72
2022/05/18 10:00:42;;;;;;;;;;;;;;;24.54;100.00;98909.56;4897861;29;19947;-72
2022/05/18 10:09:11;;;;;;;;;;;;;;;24.71;100.00;98912.88;4902119;29;19950;-72
2022/05/18 10:11:39;;;;;;;;;;;;;;;24.73;100.00;98916.03;4907870;29;19971;-72
2022/05/18 10:14:08;;;;;;;;;;;;;;;24.82;100.00;98936.06;4920737;29;20255;-72
2022/05/18 10:16:35;;;;;;;;;;;;;;;24.80;100.00;98918.59;4921091;29;19955;-72
2022/05/18 10:19:03;;;;;;;;;;;;;;;24.92;100.00;98939.75;4921125;29;19947;-72
2022/05/18 10:21:31;;;;;;;;;;;;;;;24.65;100.00;98923.34;4921342;29;19948;-72
2022/05/18 10:24:01;;;;;;;;;;;;;;;24.74;100.00;98929.09;4903483;29;19952;-73
2022/05/18 10:26:51;;;;;;;;;;;;;;;24.76;100.00;98927.34;4901732;29;19962;-72
2022/05/18 10:29:23;;;;;;;;;;;;;;;25.03;100.00;98922.84;4900262;29;19951;-72
2022/05/18 10:32:05;;;;;;;;;;;;;;;25.02;100.00;98922.06;4902283;29;19963;-72
2022/05/18 10:34:39;;;;;;;;;;;;;;;24.75;100.00;98924.94;4902216;29;19985;-72
2022/05/18 10:37:09;;;;;;;;;;;;;;;24.77;100.00;98931.78;4902315;29;19945;-72
2022/05/18 10:39:46;;;;;;;;;;;;;;;24.75;100.00;98916.34;4901663;29;20258;-73
2022/05/18 10:42:14;;;;;;;;;;;;;;;24.74;100.00;98914.78;4901723;29;20335;-72
2022/05/18 10:44:42;;;;;;;;;;;;;;;24.96;100.00;98917.47;4901656;29;19956;-72
2022/05/18 10:47:29;;;;;;;;;;;;;;;25.05;100.00;98926.81;4901441;29;19959;-72
2022/05/18 10:50:14;;;;;;;;;;;;;;;25.06;100.00;98907.59;4901769;29;20234;-72
2022/05/18 10:52:41;;;;;;;;;;;;;;;25.00;100.00;98918.88;4901200;29;19969;-72
2022/05/18 10:55:16;;;;;;;;;;;;;;;25.09;100.00;98926.66;4901624;29;19959;-72
2022/05/18 10:58:09;;;;;;;;;;;;;;;25.19;100.00;98919.63;4899640;29;19959;-72
2022/05/18 11:00:42;;;;;;;;;;;;;;;25.11;100.00;98919.19;4896773;29;19954;-72
2022/05/18 11:03:10;;;;;;;;;;;;;;;25.07;100.00;98927.13;4900217;29;19948;-72
2022/05/18 11:05:44;;;;;;;;;;;;;;;25.03;100.00;98912.22;4901185;29;19953;-72
2022/05/18 11:08:14;;;;;;;;;;;;;;;25.13;100.00;98915.84;4901538;29;19966;-72
2022/05/18 11:10:48;;;;;;;;;;;;;;;25.31;100.00;98925.16;4901402;29;19955;-72
2022/05/18 11:13:27;;;;;;;;;;;;;;;25.20;100.00;98916.28;4900966;29;20383;-72
2022/05/18 11:16:09;;;;;;;;;;;;;;;25.19;100.00;98919.63;4901358;29;20273;-72
2022/05/18 11:18:36;;;;;;;;;;;;;;;25.29;100.00;98919.13;4901316;29;19951;-72
2022/05/18 11:21:09;;;;;;;;;;;;;;;25.31;100.00;98918.63;4901115;29;19968;-72
2022/05/18 11:23:55;;;;;;;;;;;;;;;25.01;100.00;98908.25;4900791;29;19948;-72
2022/05/18 11:26:30;;;;;;;;;;;;;;;25.13;100.00;98913.78;4901010;29;19960;-72
2022/05/18 11:29:26;;;;;;;;;;;;;;;25.07;100.00;98901.38;4882884;29;19956;-72
2022/05/18 11:31:57;;;;;;;;;;;;;;;25.06;100.00;98905.53;4882563;29;20303;-72
2022/05/18 11:34:32;;;;;;;;;;;;;;;25.06;100.00;98910.44;4887769;29;19956;-72
2022/05/18 11:36:59;;;;;;;;;;;;;;;25.05;100.00;98911.72;4900828;29;19955;-72
2022/05/18 11:39:45;;;;;;;;;;;;;;;25.21;100.00;98906.41;4900529;29;20367;-72
2022/05/18 11:42:32;;;;;;;;;;;;;;;25.12;100.00;98912.16;4900829;29;19952;-72
2022/05/18 11:44:59;;;;;;;;;;;;;;;25.21;100.00;98908.50;4900805;29;19957;-73
2022/05/18 11:47:40;;;;;;;;;;;;;;;25.34;100.00;98907.00;4900666;29;19952;-72
2022/05/18 11:50:26;;;;;;;;;;;;;;;25.34;100.00;98906.22;4900854;29;19955;-72
2022/05/18 11:52:56;;;;;;;;;;;;;;;25.40;100.00;98910.81;4900566;29;19969;-72
2022/05/18 11:55:33;;;;;;;;;;;;;;;25.13;100.00;98915.84;4900502;29;19959;-72
2022/05/18 11:58:02;;;;;;;;;;;;;;;25.19;100.00;98902.44;4900995;29;19945;-72
2022/05/18 12:00:52;;;;;;;;;;;;;;;25.06;100.00;98911.25;4901277;29;19970;-72
2022/05/18 12:03:25;;;;;;;;;;;;;;;25.11;100.00;98910.59;4900927;29;20023;-72
2022/05/18 12:05:57;;;;;;;;;;;;;;;24.99;100.00;98897.25;4900585;29;20285;-72
2022/05/18 12:08:30;;;;;;;;;;;;;;;25.07;100.00;98907.09;4900114;29;19954;-72
2022/05/18 12:11:07;;;;;;;;;;;;;;;25.04;100.00;98901.56;4900230;29;19949;-72
2022/05/18 12:13:35;;;;;;;;;;;;;;;25.23;100.00;98914.53;4900172;29;19995;-72
2022/05/18 12:16:17;;;;;;;;;;;;;;;25.05;100.00;98906.78;4901062;29;19955;-72
2022/05/18 12:18:52;;;;;;;;;;;;;;;25.08;100.00;98902.97;4903130;29;20251;-72
2022/05/18 12:21:26;;;;;;;;;;;;;;;25.23;100.00;98923.91;4904169;29;19955;-72
2022/05/18 12:23:57;;;;;;;;;;;;;;;25.10;100.00;98903.28;4904026;29;19959;-72
2022/05/18 12:26:27;;;;;;;;;;;;;;;25.06;100.00;98899.81;4904039;29;20322;-72
2022/05/18 12:28:55;;;;;;;;;;;;;;;25.05;100.00;98912.50;4904114;29;19959;-72
2022/05/18 12:31:22;;;;;;;;;;;;;;;25.16;99.27;98903.44;4903865;29;19958;-71
2022/05/18 12:33:55;;;;;;;;;;;;;;;25.30;100.00;98902.72;4900962;29;19951;-72
2022/05/18 12:36:24;;;;;;;;;;;;;;;25.27;100.00;98904.50;4897703;29;19980;-71
2022/05/18 12:39:17;;;;;;;;;;;;;;;25.43;100.00;98906.97;4901829;29;20344;-71
2022/05/18 12:41:46;;;;;;;;;;;;;;;25.29;100.00;98901.13;4898576;29;19953;-71
2022/05/18 12:44:22;;;;;;;;;;;;;;;25.14;100.00;98906.75;4901153;29;19947;-71
2022/05/18 12:46:54;;;;;;;;;;;;;;;25.09;100.00;98901.69;4901987;29;19954;-71
2022/05/18 12:49:28;;;;;;;;;;;;;;;25.23;100.00;98906.75;4898653;29;19955;-71
2022/05/18 12:52:03;;;;;;;;;;;;;;;25.18;100.00;98910.25;4898504;29;20362;-71
2022/05/18 12:54:30;;;;;;;;;;;;;;;25.19;100.00;98905.31;4900276;29;19951;-71
2022/05/18 12:57:07;;;;;;;;;;;;;;;25.10;100.00;98914.72;4885708;29;19955;-71
2022/05/18 12:59:52;;;;;;;;;;;;;;;25.20;100.00;98916.28;4894636;29;19953;-71
2022/05/18 13:02:32;;;;;;;;;;;;;;;25.30;100.00;98917.84;4889520;29;19951;-71
2022/05/18 13:05:04;;;;;;;;;;;;;;;25.10;100.00;98913.94;4903046;29;20241;-72
2022/05/18 13:07:31;;;;;;;;;;;;;;;25.08;100.00;98917.28;4898905;29;19955;-72
2022/05/18 13:10:31;;;;;;;;;;;;;;;25.01;100.00;98906.19;4902980;29;20347;-71
2022/05/18 13:13:00;;;;;;;;;;;;;;;25.02;100.00;98904.88;4861033;29;20714;-72
2022/05/18 13:15:36;;;;;;;;;;;;;;;24.96;100.00;98912.53;4903454;29;19948;-71
2022/05/18 13:18:14;;;;;;;;;;;;;;;25.21;100.00;98902.78;4903076;29;19951;-71
2022/05/18 13:20:46;;;;;;;;;;;;;;;25.18;100.00;98912.31;4908156;29;19957;-71
2022/05/18 13:23:45;;;;;;;;;;;;;;;25.14;100.00;98908.81;4903716;29;19970;-70
2022/05/18 13:26:25;;;;;;;;;;;;;;;25.39;100.00;98911.28;4885818;29;19947;-70
2022/05/18 13:28:54;;;;;;;;;;;;;;;25.29;100.00;98921.97;4902880;29;19963;-70
2022/05/18 13:31:21;;;;;;;;;;;;;;;25.17;100.00;98905.81;4902194;29;19951;-70
2022/05/18 13:34:01;;;;;;;;;;;;;;;25.19;100.00;98908.97;4901209;29;20274;-70
2022/05/18 13:36:38;;;;;;;;;;;;;;;25.24;100.00;98905.44;4901586;29;19958;-71
2022/05/18 13:39:09;;;;;;;;;;;;;;;25.32;100.00;98912.44;4891138;29;20248;-70
2022/05/18 13:41:36;;;;;;;;;;;;;;;25.32;99.94;98903.03;4902403;29;19957;-71
2022/05/18 13:44:04;;;;;;;;;;;;;;;25.38;99.38;98912.56;4901405;29;20227;-71
2022/05/18 13:46:32;;;;;;;;;;;;;;;25.35;99.24;98910.66;4894408;29;20356;-71
2022/05/18 13:49:08;;;;;;;;;;;;;;;25.30;100.00;98903.53;4902024;29;19958;-70
2022/05/18 13:51:39;;;;;;;;;;;;;;;25.25;100.00;98907.06;4901800;29;19986;-70
2022/05/18 13:54:09;;;;;;;;;;;;;;;25.23;100.00;98909.59;4902247;29;19992;-70
2022/05/18 13:56:38;;;;;;;;;;;;;;;25.07;100.00;98895.66;4901903;29;20373;-71
2022/05/18 13:59:08;;;;;;;;;;;;;;;25.06;100.00;98893.28;4901675;29;19958;-71
2022/05/18 14:01:42;;;;;;;;;;;;;;;25.11;100.00;98898.34;4901516;29;19958;-71
2022/05/18 14:04:15;;;;;;;;;;;;;;;25.13;100.00;98898.66;4901301;29;19946;-70
2022/05/18 14:06:48;;;;;;;;;;;;;;;24.99;100.00;98891.53;4900650;29;19963;-72
2022/05/18 14:09:17;;;;;;;;;;;;;;;24.90;100.00;98900.16;4900545;29;20547;-69
2022/05/18 14:11:44;;;;;;;;;;;;;;;24.79;98.81;98894.94;4898446;29;19958;-69
2022/05/18 14:14:14;;;;;;;;;;;;;;;24.78;98.19;98890.47;4900573;29;19976;-71
2022/05/18 14:16:59;;;;;;;;;;;;;;;24.83;100.00;98889.03;4900340;29;19950;-69
2022/05/18 14:20:10;;;;;;;;;;;;;;;24.88;100.00;98899.03;4901162;29;19958;-69
2022/05/18 14:22:39;;;;;;;;;;;;;;;24.87;95.74;98889.66;4890544;29;19947;-69
2022/05/18 14:25:11;;;;;;;;;;;;;;;24.94;97.49;98902.84;4901230;29;20235;-71
2022/05/18 14:27:48;;;;;;;;;;;;;;;24.98;94.64;98901.41;4896047;29;19951;-69
2022/05/18 14:30:21;;;;;;;;;;;;;;;24.87;93.37;98895.38;4920256;29;19958;-70
2022/05/18 14:33:00;;;;;;;;;;;;;;;24.86;91.58;98893.81;4919840;29;19973;-70
2022/05/18 14:35:33;;;;;;;;;;;;;;;24.83;97.13;98885.38;4920511;29;19953;-70
2022/05/18 14:38:03;;;;;;;;;;;;;;;24.78;94.32;98890.47;4920388;29;20332;-70
2022/05/18 14:40:44;;;;;;;;;;;;;;;24.89;100.00;98889.19;4920407;29;19998;-70
2022/05/18 14:43:12;;;;;;;;;;;;;;;24.83;97.81;98891.09;4915736;29;19946;-70
2022/05/18 14:45:42;;;;;;;;;;;;;;;24.77;96.81;98885.25;4901066;29;19953;-70
2022/05/18 14:48:14;;;;;;;;;;;;;;;24.79;98.04;98886.38;4901165;29;19951;-69
2022/05/18 14:50:43;;;;;;;;;;;;;;;24.84;99.66;98878.41;4901504;29;20066;-69
2022/05/18 14:53:20;;;;;;;;;;;;;;;24.86;98.01;98890.16;4901085;29;19966;-70
2022/05/18 14:55:47;;;;;;;;;;;;;;;24.91;90.63;98887.44;4901133;29;19958;-70
2022/05/18 14:58:18;;;;;;;;;;;;;;;24.95;95.40;98887.25;4899504;29;19954;-70
2022/05/18 15:00:48;;;;;;;;;;;;;;;24.94;94.22;98889.34;4901010;29;19945;-70
2022/05/18 15:03:20;;;;;;;;;;;;;;;24.96;88.87;98892.50;4899998;29;19949;-70
2022/05/18 15:05:49;;;;;;;;;;;;;;;24.81;92.42;98888.72;4900526;29;20243;-70
2022/05/18 15:08:18;;;;;;;;;;;;;;;24.78;92.38;98889.69;4896589;29;20214;-70
2022/05/18 15:10:51;;;;;;;;;;;;;;;24.87;92.28;98892.50;4900418;29;19958;-70
2022/05/18 15:13:22;;;;;;;;;;;;;;;24.82;90.32;98890.31;4900858;29;19977;-70
2022/05/18 15:15:58;;;;;;;;;;;;;;;24.99;92.69;98888.66;4900307;29;19956;-70
2022/05/18 15:18:34;;;;;;;;;;;;;;;25.02;92.72;98902.03;4893619;29;19957;-70
2022/05/18 15:21:20;;;;;;;;;;;;;;;24.95;94.55;98888.06;4883649;29;20350;-70
2022/05/18 15:23:50;;;;;;;;;;;;;;;24.77;97.84;98885.25;4900732;29;19960;-69
2022/05/18 15:26:19;;;;;;;;;;;;;;;24.83;97.66;98889.03;4899694;29;19952;-69
2022/05/18 15:28:48;;;;;;;;;;;;;;;24.74;100.00;98889.03;4896403;29;20245;-70
2022/05/18 15:31:19;;;;;;;;;;;;;;;24.64;100.00;98881.75;4882999;29;20256;-70
2022/05/18 15:33:47;;;;;;;;;;;;;;;24.69;98.49;98881.91;4899487;29;20257;-70
2022/05/18 15:36:16;;;;;;;;;;;;;;;24.67;97.38;98887.28;4899571;29;19951;-70
2022/05/18 15:38:43;;;;;;;;;;;;;;;24.68;100.00;98874.56;4899800;29;19960;-70
2022/05/18 15:41:11;;;;;;;;;;;;;;;24.66;97.58;98880.00;4900089;29;19947;-70
2022/05/18 15:43:38;;;;;;;;;;;;;;;24.64;100.00;98882.53;4900994;29;19956;-70
2022/05/18 15:46:07;;;;;;;;;;;;;;;24.69;93.12;98883.97;4884094;29;19956;-70
2022/05/18 15:48:34;;;;;;;;;;;;;;;24.57;95.83;98874.28;4900563;29;19947;-70
2022/05/18 15:51:02;;;;;;;;;;;;;;;24.58;90.79;98887.28;4904313;29;20329;-70
2022/05/18 15:53:33;;;;;;;;;;;;;;;24.47;91.84;98872.72;4902805;29;19973;-70
2022/05/18 15:56:05;;;;;;;;;;;;;;;24.45;92.17;98883.84;4896338;29;19947;-70
2022/05/18 15:58:32;;;;;;;;;;;;;;;24.47;93.72;98881.28;4900519;29;19954;-70
2022/05/18 16:01:01;;;;;;;;;;;;;;;24.44;94.15;98885.09;4903388;29;20319;-70
2022/05/18 16:03:29;;;;;;;;;;;;;;;24.41;97.33;98876.66;4903330;29;19956;-70
2022/05/18 16:05:58;;;;;;;;;;;;;;;24.34;96.45;98877.00;4902137;29;19954;-70
2022/05/18 16:08:25;;;;;;;;;;;;;;;24.23;96.50;98877.50;4903060;29;19955;-70
2022/05/18 16:10:53;;;;;;;;;;;;;;;24.28;94.92;98874.00;4902018;29;19949;-70
2022/05/18 16:13:23;;;;;;;;;;;;;;;24.20;96.21;98881.28;4900820;29;19966;-70
2022/05/18 16:15:51;;;;;;;;;;;;;;;24.16;96.56;98878.56;4903156;29;20367;-70
2022/05/18 16:18:21;;;;;;;;;;;;;;;24.22;96.89;98881.59;4901975;29;19958;-71
2022/05/18 16:20:48;;;;;;;;;;;;;;;24.20;98.41;98884.16;4903368;29;20230;-70
2022/05/18 16:23:21;;;;;;;;;;;;;;;24.13;95.48;98879.53;4903281;29;19946;-71
2022/05/18 16:25:49;;;;;;;;;;;;;;;24.10;97.94;98882.56;4902076;29;19953;-69
2022/05/18 16:28:20;;;;;;;;;;;;;;;24.11;97.08;98876.34;4901923;29;19948;-68
2022/05/18 16:30:49;;;;;;;;;;;;;;;24.08;99.05;98874.47;4901296;29;19954;-68
2022/05/18 16:33:29;;;;;;;;;;;;;;;24.08;98.97;98876.53;4897794;29;19972;-68
2022/05/18 16:35:57;;;;;;;;;;;;;;;24.05;100.00;98889.66;4903665;29;19945;-69
2022/05/18 16:38:43;;;;;;;;;;;;;;;24.05;100.00;98881.09;4902645;29;19944;-69
2022/05/18 16:41:11;;;;;;;;;;;;;;;23.98;100.00;98875.69;4903742;29;19949;-68
2022/05/18 16:43:38;;;;;;;;;;;;;;;24.00;100.00;98881.72;4902742;29;19960;-69
2022/05/18 16:46:06;;;;;;;;;;;;;;;23.90;100.00;98888.69;4900869;29;19952;-69
2022/05/18 16:48:33;;;;;;;;;;;;;;;23.92;100.00;98885.34;4902924;29;19979;-68
2022/05/18 16:51:00;;;;;;;;;;;;;;;23.86;100.00;98881.53;4900717;29;19948;-68
2022/05/18 16:53:28;;;;;;;;;;;;;;;23.81;97.81;98893.59;4903235;29;19951;-69
2022/05/18 16:55:55;;;;;;;;;;;;;;;23.78;100.00;98895.31;4903641;29;19947;-69
2022/05/18 16:58:26;;;;;;;;;;;;;;;23.72;96.55;98894.34;4903579;29;20472;-68
2022/05/18 17:00:55;;;;;;;;;;;;;;;23.71;94.76;98898.50;4901518;29;19946;-68
2022/05/18 17:03:23;;;;;;;;;;;;;;;23.75;96.42;98893.41;4902849;29;19952;-68
2022/05/18 17:06:07;;;;;;;;;;;;;;;23.63;97.01;98902.09;4902360;29;19948;-68
2022/05/18 17:08:47;;;;;;;;;;;;;;;23.61;97.09;98901.78;4900273;29;19957;-69
2022/05/18 17:11:32;;;;;;;;;;;;;;;23.61;92.77;98896.88;4900895;29;19963;-70
2022/05/18 17:14:05;;;;;;;;;;;;;;;23.56;92.67;98910.97;4902850;29;19972;-70
2022/05/18 17:16:32;;;;;;;;;;;;;;;23.60;88.40;98908.78;4902914;29;19955;-69
2022/05/18 17:19:00;;;;;;;;;;;;;;;23.50;90.55;98910.78;4898829;29;19949;-71
2022/05/18 17:21:28;;;;;;;;;;;;;;;23.47;90.05;98911.75;4904093;29;19957;-71
2022/05/18 17:23:59;;;;;;;;;;;;;;;23.41;91.67;98913.59;4905359;29;19951;-71
2022/05/18 17:26:35;;;;;;;;;;;;;;;23.44;93.77;98910.63;4908256;29;19961;-70
2022/05/18 17:29:05;;;;;;;;;;;;;;;23.38;95.54;98915.34;4906530;29;19946;-70
2022/05/18 17:31:33;;;;;;;;;;;;;;;23.30;93.07;98919.69;4910069;29;19960;-70
2022/05/18 17:34:00;;;;;;;;;;;;;;;23.30;95.99;98925.41;4908370;29;19965;-71
2022/05/18 17:36:28;;;;;;;;;;;;;;;23.19;96.72;98921.41;4909084;29;19965;-71
2022/05/18 17:38:55;;;;;;;;;;;;;;;23.13;96.85;98924.09;4899465;29;19976;-70
2022/05/18 17:41:22;;;;;;;;;;;;;;;23.12;97.62;98924.53;4908813;29;19954;-71
2022/05/18 17:43:49;;;;;;;;;;;;;;;23.10;97.41;98935.63;4906496;29;19956;-69
2022/05/18 17:46:17;;;;;;;;;;;;;;;23.07;97.31;98925.94;4896169;29;19984;-68
2022/05/18 17:48:58;;;;;;;;;;;;;;;22.97;99.34;98938.56;4899356;29;19953;-68
2022/05/18 17:51:26;;;;;;;;;;;;;;;22.85;99.82;98925.97;4906867;29;19949;-69
2022/05/18 17:53:53;;;;;;;;;;;;;;;22.82;98.30;98932.59;4901313;29;19956;-70
2022/05/18 17:56:22;;;;;;;;;;;;;;;22.81;95.64;98939.56;4904229;29;19952;-71
2022/05/18 17:59:09;;;;;;;;;;;;;;;22.69;95.90;98943.28;4897681;29;19964;-70
2022/05/18 18:01:38;;;;;;;;;;;;;;;22.66;92.49;98946.28;4898545;29;20069;-69
2022/05/18 18:04:08;;;;;;;;;;;;;;;22.62;91.86;98939.91;4900930;29;20396;-70
2022/05/18 18:06:35;;;;;;;;;;;;;;;22.63;90.67;98947.19;4901343;29;19950;-70
2022/05/18 18:09:02;;;;;;;;;;;;;;;22.46;91.37;98949.41;4899193;29;19958;-71
2022/05/18 18:11:30;;;;;;;;;;;;;;;22.42;90.59;98957.31;4900303;29;19946;-70
2022/05/18 18:13:58;;;;;;;;;;;;;;;22.27;91.67;98953.34;4899586;29;19975;-71
2022/05/18 18:16:26;;;;;;;;;;;;;;;22.28;90.61;98957.78;4900945;29;20268;-71
2022/05/18 18:18:55;;;;;;;;;;;;;;;22.19;91.21;98952.00;4901096;29;19952;-71
2022/05/18 18:21:23;;;;;;;;;;;;;;;22.09;91.50;98961.72;4895780;29;19946;-71
2022/05/18 18:23:51;;;;;;;;;;;;;;;22.04;90.79;98973.69;4901275;29;19948;-71
2022/05/18 18:26:26;;;;;;;;;;;;;;;21.97;90.76;98962.53;4901216;29;19955;-71
2022/05/18 18:28:54;;;;;;;;;;;;;;;21.90;90.63;98968.47;4901116;29;19945;-69
2022/05/18 18:31:22;;;;;;;;;;;;;;;21.78;92.17;98970.06;4902800;29;20247;-70
2022/05/18 18:33:50;;;;;;;;;;;;;;;21.69;92.29;98969.94;4903489;29;20240;-71