Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:56;;;;;;;47.80;28.13;;;;;;;0.59;88.24;101024.38;5051795;28;20270;-74
2021/12/07 00:04:22;;;;;;;51.73;29.17;;;;;;;0.58;88.07;101010.03;5052096;28;20213;-75
2021/12/07 00:06:47;;;;;;;51.93;29.10;;;;;;;0.55;88.39;101003.94;5051525;28;20755;-75
2021/12/07 00:09:15;;;;;;;50.57;27.97;;;;;;;0.56;88.01;100998.13;5051451;28;20197;-75
2021/12/07 00:11:42;;;;;;;50.97;28.83;;;;;;;0.57;88.32;100988.16;5051464;28;20263;-75
2021/12/07 00:14:13;;;;;;;51.07;27.87;;;;;;;0.56;88.21;100983.91;5051570;28;21023;-75
2021/12/07 00:16:41;;;;;;;53.73;29.43;;;;;;;0.54;88.54;100979.56;5051463;28;20220;-75
2021/12/07 00:19:07;;;;;;;52.77;28.60;;;;;;;0.55;87.80;100981.28;5051208;28;20181;-75
2021/12/07 00:21:32;;;;;;;51.47;27.97;;;;;;;0.54;88.28;100972.00;5051356;28;20674;-75
2021/12/07 00:23:57;;;;;;;49.57;27.07;;;;;;;0.50;87.76;100972.59;5051331;28;20291;-75
2021/12/07 00:26:23;;;;;;;51.57;28.60;;;;;;;0.51;88.35;100969.28;5051256;28;20662;-75
2021/12/07 00:28:50;;;;;;;50.60;28.40;;;;;;;0.50;88.43;100965.88;5051080;28;20193;-75
2021/12/07 00:31:26;;;;;;;53.43;28.73;;;;;;;0.47;87.84;100959.78;5049817;28;20556;-74
2021/12/07 00:34:10;;;;;;;53.30;30.30;;;;;;;0.45;88.28;100966.41;5051216;28;20266;-75
2021/12/07 00:36:38;;;;;;;51.80;28.47;;;;;;;0.45;88.86;100968.91;5051459;28;20732;-74
2021/12/07 00:39:06;;;;;;;57.37;29.77;;;;;;;0.45;88.65;100967.25;5051206;28;20826;-75
2021/12/07 00:41:32;;;;;;;54.97;29.70;;;;;;;0.42;87.97;100967.09;5051093;28;20269;-75
2021/12/07 00:43:58;;;;;;;54.20;28.27;;;;;;;0.45;88.33;100967.25;5052926;28;20620;-74
2021/12/07 00:46:25;;;;;;;55.30;29.80;;;;;;;0.43;88.33;100962.91;5049433;28;20288;-75
2021/12/07 00:48:51;;;;;;;57.37;31.33;;;;;;;0.40;88.27;100966.09;5048552;28;20186;-75
2021/12/07 00:51:16;;;;;;;51.90;28.70;;;;;;;0.43;88.31;100963.78;5050946;28;20189;-75
2021/12/07 00:53:41;;;;;;;52.77;28.37;;;;;;;0.42;89.07;100956.13;5049439;28;20197;-75
2021/12/07 00:56:07;;;;;;;56.90;29.77;;;;;;;0.42;88.94;100956.13;5051067;28;20651;-75
2021/12/07 00:58:32;;;;;;;55.77;29.57;;;;;;;0.42;88.85;100951.09;5032342;28;20874;-75
2021/12/07 01:01:07;;;;;;;55.77;30.13;;;;;;;0.40;88.54;100955.19;5050630;28;20181;-75
2021/12/07 01:03:35;;;;;;;51.67;28.87;;;;;;;0.40;88.53;100956.03;5050508;28;20209;-75
2021/12/07 01:25:04;;;;;;;54.77;29.30;;;;;;;0.40;88.19;100950.16;5055121;28;20315;-75
2021/12/07 01:27:30;;;;;;;52.90;29.27;;;;;;;0.40;89.03;100940.94;5034817;28;20256;-75
2021/12/07 01:30:15;;;;;;;52.90;29.57;;;;;;;0.37;88.43;100942.41;5028662;28;20186;-75
2021/12/07 01:40:43;;;;;;;55.40;28.57;;;;;;;0.37;88.65;100944.91;5031415;28;20183;-75
2021/12/07 01:46:48;;;;;;;53.67;30.10;;;;;;;0.38;88.53;100939.97;5032695;28;20193;-75
2021/12/07 01:51:43;;;;;;;56.57;30.37;;;;;;;0.36;88.45;100930.59;5042328;28;20182;-75
2021/12/07 01:59:38;;;;;;;56.73;30.70;;;;;;;0.31;89.25;100926.94;5029329;28;20186;-74
2021/12/07 02:02:07;;;;;;;55.43;30.53;;;;;;;0.32;88.40;100920.31;5030821;28;20284;-75
2021/12/07 02:04:33;;;;;;;53.13;29.30;;;;;;;0.31;88.47;100920.22;5037851;28;20209;-75
2021/12/07 02:06:59;;;;;;;55.90;30.13;;;;;;;0.32;88.68;100916.94;5046759;28;20668;-75
2021/12/07 02:09:25;;;;;;;57.33;30.50;;;;;;;0.28;88.86;100923.44;5046201;28;20323;-75
2021/12/07 02:11:58;;;;;;;57.93;31.23;;;;;;;0.32;88.81;100910.25;5046536;28;20173;-75
2021/12/07 02:14:25;;;;;;;55.23;30.87;;;;;;;0.28;88.96;100906.59;5044953;28;20274;-75
2021/12/07 02:16:54;;;;;;;58.50;31.17;;;;;;;0.29;89.36;100911.72;5031064;28;20201;-75
2021/12/07 02:19:21;;;;;;;57.37;31.23;;;;;;;0.27;88.68;100908.22;5033067;28;20190;-75
2021/12/07 02:21:47;;;;;;;57.17;30.37;;;;;;;0.25;89.26;100904.75;5047145;28;20700;-75
2021/12/07 02:24:19;;;;;;;60.93;30.73;;;;;;;0.28;88.70;100902.44;5027903;28;20217;-74
2021/12/07 02:26:47;;;;;;;59.13;30.93;;;;;;;0.28;89.38;100907.47;5039379;28;20182;-75
2021/12/07 02:29:13;;;;;;;58.70;31.27;;;;;;;0.25;88.81;100909.81;5047979;28;20182;-74
2021/12/07 02:31:39;;;;;;;63.30;32.23;;;;;;;0.26;89.43;100918.22;5032452;28;20193;-74
2021/12/07 02:34:05;;;;;;;61.00;32.33;;;;;;;0.29;89.34;100912.56;5031750;28;20178;-75
2021/12/07 02:36:31;;;;;;;56.70;31.40;;;;;;;0.24;89.02;100908.06;5047933;28;20189;-74
2021/12/07 02:38:57;;;;;;;59.03;31.13;;;;;;;0.22;89.41;100897.91;5047930;28;20571;-75
2021/12/07 02:41:23;;;;;;;60.83;31.97;;;;;;;0.24;89.06;100916.47;5049236;28;20182;-75
2021/12/07 02:43:48;;;;;;;54.43;30.83;;;;;;;0.26;89.09;100916.56;5047153;28;20224;-75
2021/12/07 02:46:14;;;;;;;60.70;31.93;;;;;;;0.26;89.21;100916.56;5047984;28;20276;-75
2021/12/07 02:48:39;;;;;;;60.47;32.10;;;;;;;0.23;88.98;100924.81;5047947;28;20662;-75
2021/12/07 02:51:05;;;;;;;58.57;30.53;;;;;;;0.23;89.08;100927.31;5034932;28;20186;-75
2021/12/07 02:53:34;;;;;;;60.90;32.80;;;;;;;0.22;89.95;100932.25;5045974;28;20679;-75
2021/12/07 02:56:01;;;;;;;61.73;32.53;;;;;;;0.22;89.43;100936.44;5047952;28;20178;-76
2021/12/07 02:58:30;;;;;;;63.17;32.13;;;;;;;0.23;88.85;100937.38;5047659;28;20190;-75
2021/12/07 03:01:11;;;;;;;62.27;32.53;;;;;;;0.27;88.91;100935.91;5047661;28;20608;-73
2021/12/07 03:03:52;;;;;;;66.53;32.73;;;;;;;0.23;89.85;100934.88;5047605;28;20296;-73
2021/12/07 03:06:27;;;;;;;65.90;34.20;;;;;;;0.22;89.58;100937.28;5047511;28;20186;-73
2021/12/07 03:25:55;;;;;;;60.83;31.07;;;;;;;0.30;90.12;100936.13;5069748;28;20243;-75
2021/12/07 03:26:06;;;;;;;57.57;31.93;;;;;;;0.35;90.04;100942.31;5031132;28;20189;-75
2021/12/07 03:28:46;;;;;;;61.93;33.33;;;;;;;0.37;90.37;100939.88;5031073;28;20183;-75
2021/12/07 03:31:16;;;;;;;57.00;30.23;;;;;;;0.41;89.27;100944.34;5031050;28;20174;-73
2021/12/07 03:33:45;;;;;;;57.00;31.37;;;;;;;0.42;90.11;100943.53;5047043;28;20201;-73
2021/12/07 03:36:11;;;;;;;61.20;31.37;;;;;;;0.38;90.54;100936.56;5038297;28;20206;-72
2021/12/07 03:38:39;;;;;;;57.43;30.87;;;;;;;0.43;90.28;100939.47;5032681;28;20229;-75
2021/12/07 03:41:05;;;;;;;58.03;31.13;;;;;;;0.46;89.31;100943.81;5032378;28;20175;-73
2021/12/07 03:43:31;;;;;;;54.93;28.90;;;;;;;0.43;89.78;100942.75;5018610;28;20201;-75
2021/12/07 03:45:57;;;;;;;59.00;30.23;;;;;;;0.45;89.77;100939.56;5050758;28;20268;-74
2021/12/07 03:48:25;;;;;;;58.70;29.57;;;;;;;0.46;89.24;100945.47;5034125;28;20254;-73
2021/12/07 03:50:50;;;;;;;60.90;30.77;;;;;;;0.47;89.54;100952.25;5050688;28;20184;-74
2021/12/07 03:53:16;;;;;;;58.43;31.27;;;;;;;0.45;90.31;100947.09;5050591;28;20205;-73
2021/12/07 03:55:43;;;;;;;58.80;30.87;;;;;;;0.50;90.08;100954.97;5034324;28;20190;-73
2021/12/07 03:58:08;;;;;;;57.37;29.93;;;;;;;0.49;89.45;100951.56;5052267;28;20563;-74
2021/12/07 04:00:37;;;;;;;63.40;32.23;;;;;;;0.52;89.18;100958.44;5041611;28;20174;-74
2021/12/07 04:03:07;;;;;;;56.10;30.30;;;;;;;0.52;89.39;100960.16;5052110;28;20201;-73
2021/12/07 04:05:36;;;;;;;57.10;30.77;;;;;;;0.54;89.22;100961.94;5036354;28;20609;-73
2021/12/07 04:08:03;;;;;;;59.80;31.30;;;;;;;0.52;89.58;100969.38;5049167;28;20198;-74
2021/12/07 04:10:28;;;;;;;58.70;31.37;;;;;;;0.51;89.30;100967.66;5044617;28;20261;-74
2021/12/07 04:12:53;;;;;;;59.27;30.73;;;;;;;0.54;89.63;100977.88;5031790;28;20325;-73
2021/12/07 04:15:19;;;;;;;57.73;31.83;;;;;;;0.55;89.07;100964.50;5030476;28;20201;-74
2021/12/07 04:17:45;;;;;;;56.37;29.97;;;;;;;0.58;90.05;100967.22;5030428;28;20241;-73
2021/12/07 04:20:13;;;;;;;52.13;29.20;;;;;;;0.57;89.66;100968.00;5033637;28;20184;-73
2021/12/07 04:22:38;;;;;;;55.00;30.40;;;;;;;0.57;89.22;100981.44;5049743;28;20239;-75
2021/12/07 04:25:07;;;;;;;55.43;29.60;;;;;;;0.57;89.26;100968.00;5051250;28;20674;-75
2021/12/07 04:27:37;;;;;;;55.17;29.30;;;;;;;0.57;90.04;100968.84;5051246;28;20289;-73
2021/12/07 04:30:05;;;;;;;56.20;30.40;;;;;;;0.61;89.59;100972.47;5033235;28;20192;-75
2021/12/07 04:32:30;;;;;;;53.30;28.87;;;;;;;0.61;89.87;100969.06;5049817;28;20202;-75
2021/12/07 04:34:56;;;;;;;53.93;29.67;;;;;;;0.62;89.50;100969.16;5051156;28;20282;-75
2021/12/07 04:37:21;;;;;;;55.17;28.37;;;;;;;0.64;88.73;100969.25;5051363;28;20186;-73
2021/12/07 04:39:46;;;;;;;55.93;28.83;;;;;;;0.65;89.27;100966.84;5050834;28;20201;-75
2021/12/07 04:42:12;;;;;;;53.17;29.50;;;;;;;0.62;88.73;100959.06;5051025;28;20202;-75
2021/12/07 04:44:44;;;;;;;52.40;28.43;;;;;;;0.65;89.57;100966.84;5050875;28;20210;-75
2021/12/07 04:47:18;;;;;;;54.13;28.80;;;;;;;0.64;89.20;100965.06;5032089;28;20277;-75
2021/12/07 04:50:00;;;;;;;54.27;28.93;;;;;;;0.63;88.88;100970.88;5032055;28;20179;-75
2021/12/07 04:57:53;;;;;;;49.00;27.37;;;;;;;0.65;88.29;100964.31;5050715;28;20627;-75
2021/12/07 05:00:23;;;;;;;50.67;27.27;;;;;;;0.64;89.39;100962.53;5046840;28;20274;-75
2021/12/07 05:02:57;;;;;;;49.87;28.13;;;;;;;0.68;88.88;100959.44;5030699;28;20263;-74
2021/12/07 05:05:27;;;;;;;52.60;27.43;;;;;;;0.64;89.07;100959.19;5029178;28;20264;-75
2021/12/07 05:07:55;;;;;;;51.10;28.07;;;;;;;0.65;88.28;100959.28;5048436;28;20198;-74
2021/12/07 05:18:52;;;;;;;45.97;26.20;;;;;;;0.72;88.40;100973.97;5019520;28;20194;-75
2021/12/07 05:24:06;;;;;;;50.00;27.17;;;;;;;0.71;88.40;100969.72;5030170;28;20627;-76
2021/12/07 05:38:18;;;;;;;49.23;27.17;;;;;;;0.72;87.91;100968.06;5030193;28;20269;-75
2021/12/07 05:40:29;;;;;;;47.33;25.77;;;;;;;0.70;87.34;100967.97;5027012;28;20210;-75
2021/12/07 05:42:56;;;;;;;47.00;24.67;;;;;;;0.66;88.17;100965.16;5030034;28;20210;-75
2021/12/07 05:45:32;;;;;;;44.80;25.07;;;;;;;0.71;88.05;100956.22;5030040;28;20571;-74
2021/12/07 05:47:58;;;;;;;49.23;26.70;;;;;;;0.70;87.91;100959.53;5029949;28;20185;-75
2021/12/07 05:50:26;;;;;;;46.33;24.13;;;;;;;0.72;87.57;100966.41;5028754;28;20190;-75
2021/12/07 05:52:52;;;;;;;49.50;25.93;;;;;;;0.71;88.12;100958.75;5028520;28;20210;-75
2021/12/07 05:55:18;;;;;;;44.93;24.77;;;;;;;0.68;87.76;100953.53;5029996;28;20185;-75
2021/12/07 05:57:43;;;;;;;44.53;25.87;;;;;;;0.70;87.21;100969.59;5028500;28;20190;-74
2021/12/07 06:00:14;;;;;;;46.63;25.67;;;;;;;0.69;87.28;100968.72;5029843;28;20182;-75
2021/12/07 06:02:40;;;;;;;47.57;25.83;;;;;;;0.66;87.58;100980.28;5046101;28;20207;-75
2021/12/07 06:05:06;;;;;;;47.00;25.07;;;;;;;0.68;87.76;100981.25;5049276;28;20285;-75
2021/12/07 06:07:32;;;;;;;45.73;24.80;;;;;;;0.69;88.02;100988.03;5068223;28;20238;-75
2021/12/07 06:09:57;;;;;;;47.77;25.67;;;;;;;0.71;87.84;100987.34;5068233;28;20661;-75
2021/12/07 06:12:22;;;;;;;45.37;24.43;;;;;;;0.70;87.72;100992.28;5068221;28;20209;-75
2021/12/07 06:14:48;;;;;;;45.63;25.30;;;;;;;0.70;87.70;100994.78;5069706;28;20193;-75
2021/12/07 06:17:13;;;;;;;48.53;24.13;;;;;;;0.69;86.68;100991.41;5069654;28;20195;-75
2021/12/07 06:19:39;;;;;;;48.10;25.33;;;;;;;0.67;87.05;100999.63;5068258;28;20271;-75
2021/12/07 06:22:05;;;;;;;49.27;26.30;;;;;;;0.67;87.89;101002.16;5068481;28;20277;-75
2021/12/07 06:24:31;;;;;;;47.90;26.17;;;;;;;0.67;87.47;101002.16;5069500;28;20212;-75
2021/12/07 06:26:57;;;;;;;46.27;25.97;;;;;;;0.70;87.40;101010.78;5068299;28;20200;-73
2021/12/07 06:29:22;;;;;;;47.63;26.03;;;;;;;0.65;87.46;101012.16;5069469;28;20197;-74
2021/12/07 06:31:48;;;;;;;42.83;25.23;;;;;;;0.70;87.65;101009.91;5068027;28;20220;-73
2021/12/07 06:34:13;;;;;;;50.63;26.03;;;;;;;0.66;87.65;101008.88;5051456;28;20219;-73
2021/12/07 06:36:39;;;;;;;47.83;26.67;;;;;;;0.68;87.07;101007.28;5069489;28;20195;-73
2021/12/07 06:39:10;;;;;;;46.27;24.97;;;;;;;0.70;87.17;101009.91;5069372;28;20223;-73
2021/12/07 06:41:35;;;;;;;49.13;26.40;;;;;;;0.67;87.74;101009.72;5069303;28;20185;-73
2021/12/07 06:44:00;;;;;;;47.10;25.33;;;;;;;0.68;87.68;101016.53;5069360;28;20283;-73
2021/12/07 06:46:26;;;;;;;48.93;26.40;;;;;;;0.70;87.74;101017.47;5071465;28;20295;-73
2021/12/07 06:48:51;;;;;;;49.50;26.67;;;;;;;0.72;87.61;101018.44;5071830;28;20546;-73
2021/12/07 06:51:17;;;;;;;48.60;26.57;;;;;;;0.72;87.54;101016.78;5073437;28;20193;-75
2021/12/07 06:53:42;;;;;;;47.83;26.93;;;;;;;0.74;87.28;101017.75;5073051;28;20201;-76
2021/12/07 06:56:09;;;;;;;50.90;26.97;;;;;;;0.74;87.91;101015.25;5073284;28;20185;-76
2021/12/07 06:58:35;;;;;;;45.60;25.73;;;;;;;0.73;86.75;101026.06;5073009;28;20250;-75
2021/12/07 07:01:03;;;;;;;45.60;26.37;;;;;;;0.71;86.90;101025.13;5073000;28;20284;-75
2021/12/07 07:03:28;;;;;;;46.73;26.17;;;;;;;0.70;88.17;101025.91;5072896;28;20685;-75
2021/12/07 07:05:54;;;;;;;46.33;26.47;;;;;;;0.70;87.92;101020.88;5071522;28;20220;-73
2021/12/07 07:08:19;;;;;;;48.77;26.03;;;;;;;0.71;88.14;101029.28;5072863;28;20236;-75
2021/12/07 07:10:45;;;;;;;48.53;25.63;;;;;;;0.75;87.75;101043.81;5071679;28;20196;-73
2021/12/07 07:13:12;;;;;;;47.97;25.73;;;;;;;0.72;87.98;101044.50;5071452;28;20374;-73
2021/12/07 07:15:38;;;;;;;50.80;26.97;;;;;;;0.71;87.31;101041.88;5071470;28;20188;-73
2021/12/07 07:18:03;;;;;;;50.37;27.53;;;;;;;0.71;87.46;101035.19;5072992;28;20181;-73
2021/12/07 07:20:29;;;;;;;50.10;25.93;;;;;;;0.72;86.82;101039.44;5073882;28;20327;-75
2021/12/07 07:22:54;;;;;;;41.80;24.03;;;;;;;0.72;87.32;101043.66;5057144;28;20242;-72
2021/12/07 07:25:20;;;;;;;48.57;26.10;;;;;;;0.74;87.06;101045.47;5019420;28;20215;-74
2021/12/07 07:27:45;;;;;;;50.53;27.37;;;;;;;0.74;86.90;101048.00;5031393;28;20212;-73
2021/12/07 07:30:13;;;;;;;50.03;26.87;;;;;;;0.77;87.19;101050.69;5032509;28;20873;-73
2021/12/07 07:32:38;;;;;;;50.90;27.00;;;;;;;0.76;87.10;101058.13;5033159;28;20206;-74
2021/12/07 07:35:06;;;;;;;49.77;26.53;;;;;;;0.72;87.47;101064.66;5032896;28;20190;-74
2021/12/07 07:37:31;;;;;;;50.17;28.07;;;;;;;0.76;87.06;101059.03;5032915;28;20209;-73
2021/12/07 07:39:57;;;;;;;47.90;27.10;;;;;;;0.79;87.22;101068.41;5032618;28;20300;-73
2021/12/07 07:42:22;;;;;;;49.57;28.53;;;;;;;1.19;89.30;101067.53;5032429;28;20210;-72
2021/12/07 07:45:07;;;;;;;48.17;26.63;;;;;;;1.23;87.36;101074.50;5031100;28;20202;-75
2021/12/07 07:47:32;;;;;;;49.27;27.47;;;;;;;1.19;87.24;101080.13;5032287;28;20199;-72
2021/12/07 07:49:58;;;;;;;50.27;26.80;;;;;;;1.12;85.88;101078.00;5013311;28;20194;-72
2021/12/07 07:52:23;;;;;;;47.63;25.30;;;;;;;1.00;86.21;101077.28;4993863;28;20203;-72
2021/12/07 07:54:51;;;;;;;48.43;26.67;;;;;;;0.98;86.56;101083.88;4991559;28;20184;-71
2021/12/07 07:57:16;;;;;;;49.83;26.93;;;;;;;0.95;86.58;101081.16;4990762;28;20283;-73
2021/12/07 07:59:41;;;;;;;48.57;27.00;;;;;;;0.95;86.95;101091.22;4992650;28;20191;-72
2021/12/07 08:02:07;;;;;;;50.07;28.13;;;;;;;0.87;86.60;101089.91;4992384;28;20212;-73
2021/12/07 08:04:34;;;;;;;51.30;28.40;;;;;;;0.93;87.72;101092.81;4992447;28;20204;-72
2021/12/07 08:06:59;;;;;;;52.80;27.60;;;;;;;0.95;87.35;101093.75;4992353;28;20187;-72
2021/12/07 08:09:25;;;;;;;50.37;27.87;;;;;;;0.94;87.81;101092.03;4992447;28;20285;-72
2021/12/07 08:11:50;;;;;;;48.97;27.23;;;;;;;0.92;87.30;101093.59;5010987;28;20845;-73
2021/12/07 08:14:17;;;;;;;54.13;29.33;;;;;;;0.97;88.03;101095.63;5010579;28;20171;-72
2021/12/07 08:16:43;;;;;;;53.03;28.23;;;;;;;0.92;87.62;101099.47;5011859;28;20237;-74
2021/12/07 08:19:08;;;;;;;51.50;28.13;;;;;;;0.92;87.12;101091.06;4992684;28;20232;-72
2021/12/07 08:21:34;;;;;;;53.93;29.83;;;;;;;0.92;87.45;101089.41;4992310;28;20223;-72
2021/12/07 08:24:00;;;;;;;53.83;28.80;;;;;;;0.96;87.01;101085.44;4992431;28;20211;-72
2021/12/07 08:26:25;;;;;;;48.87;27.30;;;;;;;0.94;87.90;101082.81;4992369;28;20195;-72
2021/12/07 08:28:52;;;;;;;52.37;28.40;;;;;;;0.92;87.98;101086.03;5004452;28;20191;-72
2021/12/07 08:31:18;;;;;;;53.57;28.97;;;;;;;0.91;87.32;101082.63;5009570;28;20198;-72
2021/12/07 08:33:44;;;;;;;51.10;29.10;;;;;;;0.88;88.39;101081.56;5011565;28;20261;-72
2021/12/07 08:36:09;;;;;;;53.10;28.33;;;;;;;0.97;88.07;101088.06;5011554;28;20179;-72
2021/12/07 08:38:35;;;;;;;54.57;29.53;;;;;;;0.94;87.89;101090.38;5010338;28;20195;-72
2021/12/07 08:41:00;;;;;;;50.53;28.60;;;;;;;0.94;88.27;101095.44;5011502;28;20195;-72
2021/12/07 08:43:28;;;;;;;52.27;27.43;;;;;;;0.97;87.97;101092.22;5011454;28;20203;-74
2021/12/07 08:45:54;;;;;;;52.97;28.40;;;;;;;1.00;87.64;101094.94;5011376;28;20227;-73
2021/12/07 08:48:20;;;;;;;55.70;29.00;;;;;;;1.02;88.16;101091.72;5011125;28;20257;-72
2021/12/07 08:50:46;;;;;;;51.97;28.57;;;;;;;1.02;87.74;101093.38;5011191;28;20195;-73
2021/12/07 08:53:16;;;;;;;56.80;28.37;;;;;;;0.99;88.32;101098.22;5010966;28;20218;-74
2021/12/07 09:01:15;;;;;;;54.03;28.67;;;;;;;0.98;88.62;101109.97;5011001;28;20802;-75
2021/12/07 09:03:40;;;;;;;54.77;29.73;;;;;;;0.94;88.94;101107.13;4996320;28;20322;-73
2021/12/07 09:06:06;;;;;;;56.47;30.73;;;;;;;0.96;89.56;101106.44;5007640;28;20359;-73
2021/12/07 09:08:32;;;;;;;53.37;29.47;;;;;;;0.91;89.11;101114.53;5004871;28;20200;-73
2021/12/07 09:10:57;;;;;;;55.67;28.83;;;;;;;0.96;89.34;101106.44;5010893;28;20187;-73
2021/12/07 09:13:24;;;;;;;53.40;28.93;;;;;;;1.03;89.00;101105.19;5010504;28;20680;-72
2021/12/07 09:15:51;;;;;;;51.47;27.70;;;;;;;1.05;88.70;101108.69;5010844;28;20186;-73
2021/12/07 09:18:17;;;;;;;52.73;28.73;;;;;;;1.06;88.54;101107.91;5010745;28;20191;-72
2021/12/07 09:20:42;;;;;;;48.67;27.50;;;;;;;1.08;88.53;101116.41;4993135;28;20282;-73
2021/12/07 09:23:08;;;;;;;49.63;27.93;;;;;;;1.09;87.77;101116.50;5010668;28;20693;-73
2021/12/07 09:25:33;;;;;;;49.93;26.83;;;;;;;1.16;87.44;101120.28;5010490;28;20257;-73
2021/12/07 09:27:58;;;;;;;47.60;27.33;;;;;;;1.19;87.46;101126.38;5010282;28;20282;-75
2021/12/07 09:30:24;;;;;;;49.57;25.43;;;;;;;1.23;87.78;101124.94;5010518;28;20263;-74
2021/12/07 09:32:50;;;;;;;45.07;26.10;;;;;;;1.29;87.99;101126.13;5023310;28;20238;-74
2021/12/07 09:35:17;;;;;;;48.37;26.77;;;;;;;1.32;87.41;101140.63;5030118;28;20179;-73
2021/12/07 09:37:42;;;;;;;48.83;26.60;;;;;;;1.25;87.50;101131.81;5030137;28;20198;-73
2021/12/07 09:40:11;;;;;;;46.03;25.67;;;;;;;1.31;87.98;101133.81;5030081;28;20249;-75
2021/12/07 09:42:38;;;;;;;47.50;26.50;;;;;;;1.27;87.49;101140.31;5028486;28;20331;-75
2021/12/07 09:45:06;;;;;;;47.60;26.33;;;;;;;1.25;87.70;101136.84;5029798;28;20630;-75
2021/12/07 09:47:31;;;;;;;46.80;25.97;;;;;;;1.32;87.51;101140.63;5030062;28;20183;-73
2021/12/07 09:49:57;;;;;;;47.83;28.37;;;;;;;1.30;86.68;101138.00;5030255;28;20699;-73
2021/12/07 09:52:25;;;;;;;50.13;26.87;;;;;;;1.35;87.44;101143.28;5029787;28;20286;-73
2021/12/07 09:54:51;;;;;;;47.30;26.43;;;;;;;1.23;87.00;101135.88;5029855;28;20570;-73
2021/12/07 09:57:16;;;;;;;48.73;26.57;;;;;;;1.47;87.71;101139.84;5030107;28;20198;-70
2021/12/07 09:59:42;;;;;;;43.23;25.07;;;;;;;1.52;87.28;101137.63;5029668;28;20186;-74
2021/12/07 10:02:08;;;;;;;46.13;25.63;;;;;;;1.42;87.34;101133.66;5029542;28;20238;-76
2021/12/07 10:04:33;;;;;;;49.47;26.37;;;;;;;1.44;87.30;101138.81;5029588;28;20214;-75
2021/12/07 10:07:00;;;;;;;47.43;26.63;;;;;;;1.33;86.50;101135.63;5028418;28;20270;-74
2021/12/07 10:09:25;;;;;;;48.53;27.50;;;;;;;1.33;87.30;101140.69;5029471;28;20674;-74
2021/12/07 10:11:52;;;;;;;46.73;26.63;;;;;;;1.40;86.58;101139.41;5030787;28;20182;-73
2021/12/07 10:14:19;;;;;;;42.73;24.57;;;;;;;1.47;87.36;101141.53;5029216;28;20179;-73
2021/12/07 10:16:46;;;;;;;47.90;26.40;;;;;;;1.47;87.29;101139.84;5029975;28;20182;-74
2021/12/07 10:19:15;;;;;;;45.17;25.73;;;;;;;1.47;87.50;101133.97;5029489;28;20191;-73
2021/12/07 10:21:43;;;;;;;46.50;26.37;;;;;;;1.47;86.16;101139.00;5029636;28;20197;-74
2021/12/07 10:24:09;;;;;;;44.47;25.63;;;;;;;1.46;86.66;101133.06;5028256;28;20210;-73
2021/12/07 10:26:42;;;;;;;48.97;25.70;;;;;;;1.53;87.63;101134.31;5029554;28;20187;-74
2021/12/07 10:29:16;;;;;;;49.40;26.73;;;;;;;1.52;86.70;101127.53;5029252;28;20179;-73
2021/12/07 10:31:43;;;;;;;47.07;27.30;;;;;;;1.58;86.54;101112.75;5028122;28;20185;-72
2021/12/07 10:34:18;;;;;;;45.10;25.00;;;;;;;1.58;86.73;101106.06;5028195;28;20648;-72
2021/12/07 10:36:46;;;;;;;42.90;25.13;;;;;;;1.61;86.49;101095.28;5029360;28;20201;-76
2021/12/07 10:39:23;;;;;;;47.13;26.97;;;;;;;1.68;87.24;101097.34;5029011;28;20234;-74
2021/12/07 10:41:52;;;;;;;55.90;28.83;;;;;;;1.67;86.12;101098.16;5029033;28;20178;-75
2021/12/07 10:44:22;;;;;;;47.67;26.47;;;;;;;1.67;86.43;101096.50;5029060;28;20622;-77
2021/12/07 10:46:52;;;;;;;48.10;26.60;;;;;;;1.68;86.15;101098.25;5029284;28;20194;-76
2021/12/07 10:49:35;;;;;;;43.43;25.60;;;;;;;1.75;86.79;101091.91;5027871;28;20278;-77
2021/12/07 10:52:05;;;;;;;46.17;25.73;;;;;;;1.80;86.67;101090.50;5014971;28;20570;-74
2021/12/07 10:54:38;;;;;;;45.93;26.57;;;;;;;1.74;86.44;101091.00;5029215;28;20182;-74
2021/12/07 10:57:06;;;;;;;44.60;25.50;;;;;;;1.75;86.12;101085.19;5030749;28;20286;-77
2021/12/07 10:59:33;;;;;;;44.53;25.93;;;;;;;1.70;86.30;101086.56;5029954;28;20189;-75
2021/12/07 11:02:09;;;;;;;46.50;25.40;;;;;;;1.76;86.33;101092.00;5029157;28;20217;-76
2021/12/07 11:04:34;;;;;;;45.93;25.73;;;;;;;1.80;86.27;101088.88;5029181;28;20664;-76
2021/12/07 11:07:15;;;;;;;46.87;25.63;;;;;;;1.80;85.58;101098.09;5029422;28;20214;-76
2021/12/07 11:09:49;;;;;;;44.03;25.93;;;;;;;1.83;85.89;101096.59;5011110;28;20565;-76
2021/12/07 11:12:19;;;;;;;45.53;26.77;;;;;;;1.85;85.16;101094.16;5027065;28;20218;-75
2021/12/07 11:14:53;;;;;;;46.17;25.60;;;;;;;1.74;86.40;101103.63;5028944;28;20178;-75
2021/12/07 11:17:24;;;;;;;50.57;26.63;;;;;;;1.66;85.36;101114.06;5029079;28;20190;-75
2021/12/07 11:19:52;;;;;;;50.07;27.13;;;;;;;1.62;85.39;101117.19;5028641;28;20190;-76
2021/12/07 11:22:21;;;;;;;45.10;26.33;;;;;;;1.70;85.57;101113.47;5028978;28;20586;-76
2021/12/07 11:24:48;;;;;;;45.53;25.47;;;;;;;1.73;86.66;101117.03;5028402;28;20703;-76
2021/12/07 11:30:07;;;;;;;46.07;25.93;;;;;;;1.67;85.32;101119.22;5027332;28;20186;-76
2021/12/07 11:32:33;;;;;;;50.67;27.10;;;;;;;1.77;86.64;101121.50;5030778;28;20253;-75
2021/12/07 11:35:12;;;;;;;46.43;25.97;;;;;;;1.86;86.12;101111.94;5032489;28;20245;-76
2021/12/07 11:37:39;;;;;;;46.10;26.93;;;;;;;1.79;85.38;101109.81;5032051;28;20178;-75
2021/12/07 11:40:07;;;;;;;44.63;27.07;;;;;;;1.82;85.75;101099.91;5031245;28;20186;-75
2021/12/07 11:42:37;;;;;;;44.47;25.37;;;;;;;1.88;86.14;101089.31;5031089;28;20210;-75
2021/12/07 11:45:07;;;;;;;47.40;26.33;;;;;;;1.97;86.02;101088.16;5032139;28;20199;-75
2021/12/07 11:47:34;;;;;;;45.87;26.50;;;;;;;1.95;85.29;101089.72;5032294;28;20325;-75
2021/12/07 11:50:27;;;;;;;46.07;26.40;;;;;;;1.98;85.77;101084.00;5030867;28;20706;-75
2021/12/07 11:53:01;;;;;;;47.17;25.83;;;;;;;2.09;85.74;101080.41;5016175;28;20222;-75
2021/12/07 11:55:28;;;;;;;45.43;24.97;;;;;;;2.01;84.96;101082.50;5032250;28;20848;-75
2021/12/07 11:57:53;;;;;;;45.07;25.07;;;;;;;2.01;85.62;101079.09;5032183;28;20179;-75
2021/12/07 12:00:24;;;;;;;45.13;26.27;;;;;;;2.00;85.15;101074.84;5030936;28;20195;-75
2021/12/07 12:02:49;;;;;;;41.90;24.07;;;;;;;1.93;85.63;101071.09;5032103;28;20886;-75
2021/12/07 12:05:16;;;;;;;45.00;25.30;;;;;;;2.02;85.39;101086.75;5031944;28;20210;-75
2021/12/07 12:07:45;;;;;;;42.63;25.90;;;;;;;2.04;85.51;101092.78;5030256;28;20210;-75
2021/12/07 12:10:12;;;;;;;44.67;25.20;;;;;;;1.97;84.77;101089.81;5031456;28;20182;-74
2021/12/07 12:13:31;;;;;;;43.70;25.43;;;;;;;1.94;86.08;101093.06;5031625;28;20248;-75
2021/12/07 12:16:10;;;;;;;47.50;26.90;;;;;;;1.92;85.45;101098.78;4989588;28;20569;-75
2021/12/07 12:19:04;;;;;;;49.90;27.53;;;;;;;1.95;85.49;101088.84;5030675;28;20239;-74
2021/12/07 12:21:42;;;;;;;46.07;26.73;;;;;;;1.89;85.67;101086.84;5031752;28;20194;-75
2021/12/07 12:24:21;;;;;;;45.43;26.37;;;;;;;1.92;86.58;101092.06;5030221;28;20268;-75
2021/12/07 12:26:47;;;;;;;47.67;26.43;;;;;;;1.89;85.66;101101.97;5031891;28;20183;-75
2021/12/07 12:29:22;;;;;;;50.17;27.77;;;;;;;1.92;86.21;101096.28;5031581;28;20660;-74
2021/12/07 12:31:56;;;;;;;47.63;28.20;;;;;;;1.93;86.45;101098.00;5030240;28;20275;-75
2021/12/07 12:34:28;;;;;;;48.73;26.57;;;;;;;1.95;86.14;101092.25;5030112;28;20204;-74
2021/12/07 12:37:06;;;;;;;45.37;27.00;;;;;;;1.99;86.44;101105.91;5031447;28;20405;-75
2021/12/07 12:39:55;;;;;;;48.00;27.53;;;;;;;1.95;86.54;101126.72;5031128;28;20202;-76
2021/12/07 12:42:28;;;;;;;49.13;26.93;;;;;;;1.96;86.01;101115.84;5029978;28;20214;-76
2021/12/07 12:45:12;;;;;;;46.77;26.73;;;;;;;1.99;86.03;101129.53;5031215;28;20218;-75
2021/12/07 12:47:39;;;;;;;50.27;29.20;;;;;;;1.92;85.86;101121.50;5031136;28;20265;-75
2021/12/07 12:50:30;;;;;;;47.13;28.00;;;;;;;1.96;85.91;101124.28;5029663;28;20198;-75
2021/12/07 12:53:13;;;;;;;51.20;28.87;;;;;;;1.99;86.35;101113.50;5002608;28;20313;-76