Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:03;;;;;;;4.88;2.40;;;27.60;99.90;;;;;;4952431;28;20047;-54
2023/06/25 00:04:29;;;;;;;3.28;2.25;;;27.60;99.90;;;;;;4957639;28;20035;-52
2023/06/25 00:06:54;;;;;;;3.88;2.35;;;27.60;99.90;;;;;;4948839;28;20043;-52
2023/06/25 00:09:20;;;;;;;5.32;3.00;;;27.60;99.90;;;;;;4961456;28;20026;-53
2023/06/25 00:11:46;;;;;;;3.70;2.83;;;27.60;99.90;;;;;;4951312;28;20027;-52
2023/06/25 00:14:12;;;;;;;4.32;2.38;;;27.60;99.90;;;;;;4959081;28;20030;-53
2023/06/25 00:16:37;;;;;;;4.90;2.85;;;27.60;99.90;;;;;;4953089;28;20086;-53
2023/06/25 00:19:03;;;;;;;6.22;2.65;;;27.60;99.90;;;;;;4947686;28;20079;-54
2023/06/25 00:21:29;;;;;;;4.20;3.00;;;27.50;99.90;;;;;;4949083;28;20115;-53
2023/06/25 00:23:55;;;;;;;4.10;2.75;;;27.50;99.90;;;;;;4962833;28;20024;-53
2023/06/25 00:26:21;;;;;;;4.40;2.30;;;27.50;99.90;;;;;;4958331;28;20109;-53
2023/06/25 00:28:47;;;;;;;3.75;2.53;;;27.50;99.90;;;;;;4960359;28;20118;-53
2023/06/25 00:31:13;;;;;;;8.13;2.97;;;27.50;99.90;;;;;;4952919;28;20114;-53
2023/06/25 00:33:41;;;;;;;5.45;2.60;;;27.50;99.90;;;;;;4949368;28;20472;-54
2023/06/25 00:36:07;;;;;;;4.28;2.72;;;27.40;99.90;;;;;;4947942;28;20049;-54
2023/06/25 00:38:37;;;;;;;5.43;2.97;;;27.40;99.90;;;;;;4952140;28;20503;-54
2023/06/25 00:41:08;;;;;;;5.63;3.42;;;27.40;99.90;;;;;;4950948;28;20467;-54
2023/06/25 00:43:34;;;;;;;6.07;2.95;;;27.40;99.90;;;;;;4950552;28;20530;-54
2023/06/25 00:46:01;;;;;;;4.13;3.15;;;27.40;99.90;;;;;;4955831;28;20110;-52
2023/06/25 00:48:27;;;;;;;4.32;2.90;;;27.40;99.90;;;;;;4948311;28;20112;-53
2023/06/25 00:51:00;;;;;;;4.68;2.45;;;27.40;99.90;;;;;;4958889;28;20027;-54
2023/06/25 00:53:31;;;;;;;4.57;2.80;;;27.30;99.90;;;;;;4947959;28;20031;-54
2023/06/25 00:55:57;;;;;;;5.00;3.05;;;27.30;99.90;;;;;;4955339;28;20030;-54
2023/06/25 00:58:23;;;;;;;9.88;2.80;;;27.30;99.90;;;;;;4960461;28;20031;-53
2023/06/25 01:00:51;;;;;;;5.18;3.03;;;27.30;99.90;;;;;;4963681;23;20052;-51
2023/06/25 01:03:26;;;;;;;6.70;2.75;;;27.20;99.90;;;;;;4918908;29;20062;-51
2023/06/25 01:06:35;;;;;;;11.60;3.20;;;27.20;99.90;;;;;;4924760;29;20020;-50
2023/06/25 01:09:01;;;;;;;8.23;3.00;;;27.20;99.90;;;;;;4878790;29;20553;-50
2023/06/25 01:11:30;;;;;;;5.72;3.05;;;27.20;99.90;;;;;;4920167;29;20131;-50
2023/06/25 01:13:56;;;;;;;3.58;2.42;;;27.20;99.90;;;;;;4922894;29;20035;-50
2023/06/25 01:16:22;;;;;;;4.80;2.97;;;27.20;99.90;;;;;;4929706;29;20030;-50
2023/06/25 01:18:48;;;;;;;5.97;2.65;;;27.10;99.90;;;;;;4927224;29;20032;-50
2023/06/25 01:21:16;;;;;;;6.60;2.80;;;27.10;99.90;;;;;;4931269;29;20043;-50
2023/06/25 01:23:43;;;;;;;5.88;3.13;;;27.10;99.90;;;;;;4918690;29;20503;-51
2023/06/25 01:26:09;;;;;;;5.43;2.72;;;27.10;99.90;;;;;;4934309;29;20387;-50
2023/06/25 01:28:35;;;;;;;5.10;2.78;;;27.10;99.90;;;;;;4934987;29;20032;-50
2023/06/25 01:31:03;;;;;;;4.78;2.30;;;27.10;99.90;;;;;;4924731;29;20043;-50
2023/06/25 01:33:29;;;;;;;5.43;2.58;;;27.10;99.90;;;;;;4919422;29;20024;-50
2023/06/25 01:35:55;;;;;;;6.13;3.28;;;27.10;99.90;;;;;;4926938;29;20032;-50
2023/06/25 01:38:21;;;;;;;3.72;2.55;;;27.10;99.90;;;;;;4925345;29;20152;-50
2023/06/25 01:40:47;;;;;;;3.92;2.80;;;27.10;99.90;;;;;;4922532;29;20036;-50
2023/06/25 01:43:12;;;;;;;5.45;2.90;;;27.10;99.90;;;;;;4922511;29;20019;-50
2023/06/25 01:45:38;;;;;;;5.35;2.60;;;27.00;99.90;;;;;;4927645;29;20036;-50
2023/06/25 01:48:04;;;;;;;4.30;2.90;;;27.00;99.90;;;;;;4931533;29;20020;-51
2023/06/25 01:50:30;;;;;;;6.15;3.00;;;27.00;99.90;;;;;;4928416;29;20059;-51
2023/06/25 01:52:56;;;;;;;4.95;2.33;;;27.00;99.90;;;;;;4921031;29;20369;-50
2023/06/25 01:55:22;;;;;;;4.57;2.40;;;27.00;99.90;;;;;;4924882;29;20029;-51
2023/06/25 01:57:47;;;;;;;5.00;3.08;;;27.00;99.90;;;;;;4919695;29;20036;-51
2023/06/25 02:00:14;;;;;;;5.78;2.80;;;26.90;99.90;;;;;;4923953;29;20037;-51
2023/06/25 02:02:40;;;;;;;4.45;2.50;;;27.00;99.90;;;;;;4919402;29;20071;-50
2023/06/25 02:05:06;;;;;;;3.97;2.40;;;27.00;99.90;;;;;;4920044;29;20481;-50
2023/06/25 02:07:31;;;;;;;5.47;2.45;;;26.90;99.90;;;;;;4922276;29;20084;-50
2023/06/25 02:09:57;;;;;;;7.30;2.67;;;26.90;99.90;;;;;;4934680;29;20023;-50
2023/06/25 02:12:23;;;;;;;4.57;2.75;;;26.90;99.90;;;;;;4936702;29;20024;-50
2023/06/25 02:14:49;;;;;;;4.88;2.42;;;26.90;99.90;;;;;;4937071;29;20070;-50
2023/06/25 02:17:14;;;;;;;4.88;2.50;;;26.90;99.90;;;;;;4923776;29;20096;-51
2023/06/25 02:19:40;;;;;;;4.82;2.10;;;26.90;99.90;;;;;;4935826;29;20039;-50
2023/06/25 02:22:06;;;;;;;4.25;2.63;;;26.90;99.90;;;;;;4935269;29;20130;-50
2023/06/25 02:24:32;;;;;;;7.30;2.55;;;26.90;99.90;;;;;;4936428;29;20042;-50
2023/06/25 02:26:57;;;;;;;4.75;2.70;;;27.00;99.90;;;;;;4936676;29;20032;-51
2023/06/25 02:29:23;;;;;;;5.03;2.50;;;27.00;99.90;;;;;;4935121;29;20079;-50
2023/06/25 02:31:49;;;;;;;4.38;2.65;;;27.00;99.90;;;;;;4935995;29;20070;-50
2023/06/25 02:34:17;;;;;;;3.30;2.17;;;27.00;99.90;;;;;;4936209;29;20488;-50
2023/06/25 02:36:43;;;;;;;3.63;2.63;;;27.10;99.90;;;;;;4936771;29;20107;-50
2023/06/25 02:39:09;;;;;;;2.88;2.38;;;27.10;99.90;;;;;;4935322;29;20115;-51
2023/06/25 02:41:35;;;;;;;3.97;2.28;;;27.10;99.90;;;;;;4936446;29;20035;-51
2023/06/25 02:44:01;;;;;;;2.78;2.20;;;27.10;99.90;;;;;;4936522;29;20028;-51
2023/06/25 02:46:26;;;;;;;4.85;2.30;;;27.20;99.90;;;;;;4936279;29;20115;-51
2023/06/25 02:48:52;;;;;;;4.35;2.67;;;27.20;99.90;;;;;;4936650;29;20024;-51
2023/06/25 02:51:18;;;;;;;4.68;2.45;;;27.20;99.90;;;;;;4936217;29;20038;-51
2023/06/25 02:53:44;;;;;;;3.50;2.33;;;27.20;99.90;;;;;;4936495;29;20461;-51
2023/06/25 02:56:10;;;;;;;3.38;2.33;;;27.30;99.90;;;;;;4936302;29;20028;-51
2023/06/25 02:58:35;;;;;;;3.88;2.53;;;27.30;99.90;;;;;;4936224;29;20058;-51
2023/06/25 03:01:01;;;;;;;4.05;2.28;;;27.30;99.90;;;;;;4936535;29;20047;-51
2023/06/25 03:03:27;;;;;;;3.20;2.15;;;27.30;99.90;;;;;;4936082;29;20086;-52
2023/06/25 03:05:53;;;;;;;3.25;2.72;;;27.30;99.90;;;;;;4935955;29;20035;-51
2023/06/25 03:08:18;;;;;;;4.35;2.33;;;27.30;99.90;;;;;;4936188;29;20028;-51
2023/06/25 03:10:44;;;;;;;6.50;2.97;;;27.40;99.90;;;;;;4936395;29;20020;-51
2023/06/25 03:13:11;;;;;;;5.32;3.00;;;27.40;99.90;;;;;;4934672;29;20023;-51
2023/06/25 03:15:37;;;;;;;3.25;2.22;;;27.40;99.90;;;;;;4935844;29;20461;-51
2023/06/25 03:18:03;;;;;;;3.00;2.40;;;27.40;99.90;;;;;;4934491;29;20039;-51
2023/06/25 03:20:29;;;;;;;4.18;2.65;;;27.40;99.90;;;;;;4935437;29;20139;-51
2023/06/25 03:22:54;;;;;;;5.38;2.60;;;27.40;99.90;;;;;;4935895;29;20020;-51
2023/06/25 03:25:20;;;;;;;6.13;2.72;;;27.40;99.90;;;;;;4935796;29;20072;-51
2023/06/25 03:27:46;;;;;;;5.28;2.83;;;27.40;99.90;;;;;;4935891;29;20055;-51
2023/06/25 03:30:12;;;;;;;3.88;2.33;;;27.40;99.90;;;;;;4935584;29;20031;-52
2023/06/25 03:32:38;;;;;;;4.70;2.88;;;27.40;99.90;;;;;;4935492;29;20032;-51
2023/06/25 03:35:04;;;;;;;3.40;2.72;;;27.40;99.90;;;;;;4935597;29;20023;-51
2023/06/25 03:37:30;;;;;;;2.95;2.65;;;27.40;99.90;;;;;;4935380;29;20111;-51
2023/06/25 03:39:55;;;;;;;3.15;2.38;;;27.40;99.90;;;;;;4935677;29;20072;-51
2023/06/25 03:42:21;;;;;;;3.60;2.80;;;27.50;99.90;;;;;;4935265;29;20031;-51
2023/06/25 03:44:53;;;;;;;2.75;2.30;;;27.50;99.90;;;;;;4935390;29;20115;-51
2023/06/25 03:47:19;;;;;;;4.15;2.20;;;27.50;99.90;;;;;;4935305;29;20502;-51
2023/06/25 03:49:45;;;;;;;4.80;2.63;;;27.50;99.90;;;;;;4935196;29;20480;-51
2023/06/25 03:52:11;;;;;;;3.28;2.70;;;27.50;99.90;;;;;;4935298;29;20458;-51
2023/06/25 03:54:36;;;;;;;3.70;2.53;;;27.50;99.90;;;;;;4935178;29;20370;-51
2023/06/25 03:57:02;;;;;;;4.43;2.55;;;27.40;99.90;;;;;;4935030;29;20030;-52
2023/06/25 03:59:28;;;;;;;2.67;2.33;;;27.50;99.90;;;;;;4935084;29;20045;-50
2023/06/25 04:01:54;;;;;;;4.45;2.63;;;27.40;99.90;;;;;;4935440;29;20047;-51
2023/06/25 04:04:20;;;;;;;3.70;2.80;;;27.50;99.90;;;;;;4935293;29;20028;-51
2023/06/25 04:06:46;;;;;;;4.38;2.75;;;27.50;99.90;;;;;;4935160;29;20043;-51
2023/06/25 04:09:12;;;;;;;5.10;2.70;;;27.50;99.90;;;;;;4935094;29;20115;-51
2023/06/25 04:11:37;;;;;;;8.55;3.33;;;27.50;99.90;;;;;;4934839;29;20039;-51
2023/06/25 04:14:03;;;;;;;7.53;2.70;;;27.50;99.90;;;;;;4934705;29;20055;-51
2023/06/25 04:16:29;;;;;;;4.38;2.75;;;27.50;99.90;;;;;;4934749;29;20091;-51
2023/06/25 04:18:55;;;;;;;4.53;2.80;;;27.50;99.90;;;;;;4934953;29;20531;-51
2023/06/25 04:21:20;;;;;;;6.55;3.13;;;27.50;99.90;;;;;;4934985;29;20099;-51
2023/06/25 04:23:46;;;;;;;4.82;2.83;;;27.50;99.90;;;;;;4934496;29;20032;-51
2023/06/25 04:26:12;;;;;;;5.03;2.65;;;27.50;99.90;;;;;;4934789;29;20039;-51
2023/06/25 04:28:38;;;;;;;5.28;2.22;;;27.50;99.90;;;;;;4934589;29;20027;-51
2023/06/25 04:31:04;;;;;;;4.80;2.38;;;27.40;99.90;;;;;;4934353;29;20066;-51
2023/06/25 04:33:29;;;;;;;4.70;2.72;;;27.40;99.90;;;;;;4934715;29;20024;-51
2023/06/25 04:35:55;;;;;;;5.93;2.65;;;27.40;99.90;;;;;;4933635;29;20079;-51
2023/06/25 04:38:21;;;;;;;3.70;2.35;;;27.40;99.90;;;;;;4934841;29;20039;-51
2023/06/25 04:40:47;;;;;;;2.90;2.35;;;27.40;99.90;;;;;;4934788;29;20035;-53
2023/06/25 04:43:13;;;;;;;6.97;2.95;;;27.40;99.90;;;;;;4934752;29;20026;-51
2023/06/25 04:45:38;;;;;;;4.53;2.78;;;27.40;99.90;;;;;;4933431;29;20032;-51
2023/06/25 04:48:05;;;;;;;5.88;2.80;;;27.40;99.90;;;;;;4934662;29;20028;-50
2023/06/25 04:50:30;;;;;;;4.25;2.38;;;27.40;99.90;;;;;;4934508;29;20016;-51
2023/06/25 04:52:57;;;;;;;6.70;2.70;;;27.40;99.90;;;;;;4934565;29;20550;-51
2023/06/25 04:55:23;;;;;;;3.60;2.40;;;27.40;99.90;;;;;;4934744;29;20027;-51
2023/06/25 04:57:48;;;;;;;4.45;2.65;;;27.40;99.90;;;;;;4934408;29;20032;-49
2023/06/25 05:00:15;;;;;;;4.75;3.50;;;27.40;99.90;;;;;;4934548;29;20094;-51
2023/06/25 05:02:40;;;;;;;3.78;2.40;;;27.30;99.90;;;;;;4934403;29;20500;-51
2023/06/25 05:05:07;;;;;;;3.50;2.78;;;27.30;99.90;;;;;;4934513;29;20027;-51
2023/06/25 05:07:32;;;;;;;5.00;2.72;;;27.40;99.90;;;;;;4933050;29;20421;-51
2023/06/25 05:09:58;;;;;;;3.53;2.70;;;27.30;99.90;;;;;;4934283;29;20025;-51
2023/06/25 05:12:24;;;;;;;4.55;2.60;;;27.30;99.90;;;;;;4934579;29;20032;-51
2023/06/25 05:14:49;;;;;;;6.57;2.75;;;27.30;99.90;;;;;;4934288;29;20024;-52
2023/06/25 05:17:15;;;;;;;6.35;2.70;;;27.30;99.90;;;;;;4934547;29;20031;-52
2023/06/25 05:19:41;;;;;;;3.38;2.60;;;27.30;99.90;;;;;;4934346;29;20024;-51
2023/06/25 05:22:07;;;;;;;4.32;2.65;;;27.30;99.90;;;;;;4934238;29;20036;-52
2023/06/25 05:24:33;;;;;;;4.15;2.65;;;27.30;99.90;;;;;;4932937;29;20030;-51
2023/06/25 05:26:59;;;;;;;3.45;2.47;;;27.40;99.90;;;;;;4934176;29;20020;-52
2023/06/25 05:29:24;;;;;;;4.97;2.90;;;27.30;99.90;;;;;;4934318;29;20083;-51
2023/06/25 05:31:52;;;;;;;5.97;2.72;;;27.40;99.90;;;;;;4932695;29;20083;-51
2023/06/25 05:34:18;;;;;;;3.72;2.92;;;27.40;99.90;;;;;;4934139;29;20024;-51
2023/06/25 05:36:44;;;;;;;6.40;4.15;;;27.30;99.90;;;;;;4934038;29;20107;-51
2023/06/25 05:39:10;;;;;;;3.45;2.70;;;27.40;99.90;;;;;;4934104;29;20376;-51
2023/06/25 05:41:39;;;;;;;5.07;2.75;;;27.40;99.90;;;;;;4933920;29;20095;-52
2023/06/25 05:44:05;;;;;;;6.15;2.90;;;27.40;99.90;;;;;;4936829;29;20031;-51
2023/06/25 05:46:31;;;;;;;5.28;3.03;;;27.40;99.90;;;;;;4936375;29;20032;-52
2023/06/25 05:48:57;;;;;;;5.30;3.05;;;27.30;99.90;;;;;;4937635;29;20059;-53
2023/06/25 05:51:22;;;;;;;4.55;3.08;;;27.40;99.90;;;;;;4936240;29;20389;-51
2023/06/25 05:53:50;;;;;;;5.47;3.08;;;27.30;99.90;;;;;;4937428;29;20036;-52
2023/06/25 05:56:16;;;;;;;7.15;3.05;;;27.40;99.90;;;;;;4937184;29;20492;-51
2023/06/25 05:58:42;;;;;;;4.60;3.05;;;27.40;99.90;;;;;;4937525;29;20040;-51
2023/06/25 06:01:08;;;;;;;4.50;3.40;;;27.40;99.90;;;;;;4935849;29;20059;-52
2023/06/25 06:03:34;;;;;;;4.60;2.78;;;27.40;99.90;;;;;;4937045;29;20024;-51
2023/06/25 06:06:00;;;;;;;3.22;2.38;;;27.40;99.90;;;;;;4937237;29;20115;-51
2023/06/25 06:08:26;;;;;;;6.35;2.90;;;27.40;99.90;;;;;;4937281;29;20500;-51
2023/06/25 06:10:52;;;;;;;3.58;3.05;;;27.40;99.90;;;;;;4937061;29;20396;-50
2023/06/25 06:13:18;;;;;;;4.57;2.75;;;27.40;99.90;;;;;;4936965;29;20028;-51
2023/06/25 06:15:44;;;;;;;4.55;3.25;;;27.40;99.90;;;;;;4937019;29;20123;-50
2023/06/25 06:18:09;;;;;;;3.35;2.85;;;27.40;99.90;;;;;;4936992;29;20020;-50
2023/06/25 06:20:35;;;;;;;6.25;2.70;;;27.40;99.90;;;;;;4936898;29;20035;-51
2023/06/25 06:23:03;;;;;;;3.38;2.72;;;27.50;99.90;;;;;;4936694;29;20036;-50
2023/06/25 06:25:29;;;;;;;4.35;2.90;;;27.50;99.90;;;;;;4937084;29;20079;-50
2023/06/25 06:27:55;;;;;;;4.75;2.90;;;27.50;99.90;;;;;;4936938;29;20031;-49
2023/06/25 06:30:21;;;;;;;3.75;2.47;;;27.50;99.90;;;;;;4936671;29;20107;-49
2023/06/25 06:32:47;;;;;;;2.87;2.40;;;27.50;99.90;;;;;;4936794;29;20024;-52
2023/06/25 06:35:13;;;;;;;4.15;3.17;;;27.50;99.90;;;;;;4936588;29;20447;-49
2023/06/25 06:37:39;;;;;;;5.40;3.20;;;27.50;99.90;;;;;;4936535;29;20078;-52
2023/06/25 06:40:05;;;;;;;4.65;2.50;;;27.50;99.90;;;;;;4936445;29;20358;-50
2023/06/25 06:42:34;;;;;;;4.63;2.37;;;27.50;99.90;;;;;;4935158;29;20035;-50
2023/06/25 06:45:00;;;;;;;4.15;2.67;;;27.60;99.90;;;;;;4936707;29;20023;-49
2023/06/25 06:47:26;;;;;;;4.53;3.03;;;27.60;99.90;;;;;;4936786;29;20047;-52
2023/06/25 06:49:52;;;;;;;4.38;2.80;;;27.60;99.90;;;;;;4935262;29;20413;-49
2023/06/25 06:52:21;;;;;;;5.07;2.75;;;27.60;99.90;;;;;;4936294;29;20024;-50
2023/06/25 06:54:47;;;;;;;5.22;2.90;;;27.60;99.90;;;;;;4934373;29;20507;-50
2023/06/25 06:57:13;;;;;;;4.18;2.83;;;27.60;99.90;;;;;;4936274;29;20028;-50
2023/06/25 06:59:38;;;;;;;5.93;2.50;;;27.70;99.90;;;;;;4936120;29;20038;-51
2023/06/25 07:02:04;;;;;;;4.03;2.58;;;27.60;99.90;;;;;;4935996;29;20075;-51
2023/06/25 07:04:30;;;;;;;3.92;2.38;;;27.70;99.90;;;;;;4936350;29;20028;-52
2023/06/25 07:06:56;;;;;;;4.72;2.85;;;27.70;99.90;;;;;;4936185;29;20140;-51
2023/06/25 07:09:24;;;;;;;4.03;2.58;;;27.70;99.90;;;;;;4936071;29;20083;-51
2023/06/25 07:11:50;;;;;;;3.80;2.72;;;27.70;99.90;;;;;;4936072;29;20447;-52
2023/06/25 07:14:16;;;;;;;5.53;2.58;;;27.70;99.90;;;;;;4918969;29;20107;-52
2023/06/25 07:16:41;;;;;;;4.88;3.00;;;27.70;99.90;;;;;;4935599;29;20034;-52
2023/06/25 07:19:08;;;;;;;5.70;3.20;;;27.70;99.90;;;;;;4935861;29;20020;-52
2023/06/25 07:21:34;;;;;;;4.90;2.70;;;27.80;99.90;;;;;;4935582;29;20046;-51
2023/06/25 07:24:00;;;;;;;3.25;2.78;;;27.80;99.90;;;;;;4936200;29;20107;-52
2023/06/25 07:26:27;;;;;;;4.28;2.72;;;27.80;99.90;;;;;;4935601;29;20038;-52
2023/06/25 07:28:52;;;;;;;3.47;2.90;;;27.80;99.90;;;;;;4935627;29;20596;-52
2023/06/25 07:31:18;;;;;;;4.13;3.10;;;27.80;99.90;;;;;;4934086;29;20134;-52
2023/06/25 07:33:44;;;;;;;4.63;2.92;;;27.90;99.90;;;;;;4935762;29;20031;-52
2023/06/25 07:36:10;;;;;;;3.67;2.88;;;27.90;99.90;;;;;;4935514;29;20119;-52
2023/06/25 07:38:36;;;;;;;3.97;2.58;;;27.90;99.90;;;;;;4935427;29;20050;-52
2023/06/25 07:41:02;;;;;;;6.50;3.13;;;27.90;99.90;;;;;;4935652;29;20429;-52
2023/06/25 07:43:27;;;;;;;3.60;2.33;;;27.90;99.90;;;;;;4935127;29;20042;-52
2023/06/25 07:45:53;;;;;;;4.68;2.83;;;27.90;99.90;;;;;;4935460;29;20046;-52
2023/06/25 07:48:19;;;;;;;4.05;2.60;;;27.90;99.90;;;;;;4935356;29;20024;-52
2023/06/25 07:50:45;;;;;;;4.88;3.13;;;27.90;99.90;;;;;;4935199;29;20024;-52
2023/06/25 07:53:10;;;;;;;4.57;2.80;;;28.00;99.90;;;;;;4933954;29;20028;-52
2023/06/25 07:55:40;;;;;;;3.35;2.15;;;28.00;99.90;;;;;;4935178;29;20036;-52
2023/06/25 07:58:07;;;;;;;4.38;3.10;;;28.00;99.90;;;;;;4935175;29;20110;-52
2023/06/25 08:00:36;;;;;;;4.17;2.87;;;28.00;99.90;;;;;;4935263;29;20028;-52
2023/06/25 08:03:02;;;;;;;3.70;3.17;;;28.00;99.90;;;;;;4935241;29;20437;-52
2023/06/25 08:05:28;;;;;;;3.92;2.55;;;28.00;99.90;;;;;;4934626;29;20024;-51
2023/06/25 08:07:58;;;;;;;3.67;2.88;;;28.00;99.90;;;;;;4934578;29;20048;-52
2023/06/25 08:10:24;;;;;;;3.33;2.78;;;28.10;99.90;;;;;;4935043;29;20037;-51
2023/06/25 08:12:51;;;;;;;4.38;3.38;;;28.10;99.90;;;;;;4935086;29;20028;-52
2023/06/25 08:15:17;;;;;;;3.08;2.67;;;28.10;99.90;;;;;;4933414;29;20044;-52
2023/06/25 08:17:43;;;;;;;3.63;2.97;;;28.10;99.90;;;;;;4934862;29;20038;-52
2023/06/25 08:20:09;;;;;;;5.55;3.47;;;28.10;99.90;;;;;;4933296;29;20024;-52
2023/06/25 08:22:35;;;;;;;5.50;3.28;;;28.10;99.90;;;;;;4934865;29;20023;-51
2023/06/25 08:25:07;;;;;;;4.28;3.20;;;28.20;99.90;;;;;;4935115;29;20030;-51
2023/06/25 08:27:33;;;;;;;5.78;3.72;;;28.10;99.90;;;;;;4934946;29;20374;-51
2023/06/25 08:29:59;;;;;;;3.22;2.67;;;28.20;99.90;;;;;;4934653;29;20060;-51
2023/06/25 08:32:24;;;;;;;5.50;3.53;;;28.20;99.90;;;;;;4934807;29;20015;-52
2023/06/25 08:34:50;;;;;;;4.80;3.42;;;28.20;99.90;;;;;;4934697;29;20032;-51
2023/06/25 08:37:16;;;;;;;3.72;3.28;;;28.20;99.90;;;;;;4934812;29;20024;-51
2023/06/25 08:39:41;;;;;;;3.67;3.00;;;28.20;99.90;;;;;;4934678;29;20035;-51
2023/06/25 08:42:07;;;;;;;5.35;2.90;;;28.20;99.90;;;;;;4922308;29;20042;-51
2023/06/25 08:44:33;;;;;;;3.78;2.95;;;28.20;99.90;;;;;;4935309;29;20027;-52
2023/06/25 08:46:59;;;;;;;4.78;3.95;;;28.30;99.90;;;;;;4934653;29;20103;-51
2023/06/25 08:49:30;;;;;;;6.22;3.08;;;28.30;99.90;;;;;;4934781;29;20035;-51
2023/06/25 08:51:56;;;;;;;5.03;3.45;;;28.30;99.90;;;;;;4934602;29;20103;-51
2023/06/25 08:54:22;;;;;;;4.90;3.97;;;28.30;99.90;;;;;;4934701;29;20032;-50
2023/06/25 08:56:48;;;;;;;4.28;3.25;;;28.30;99.90;;;;;;4934657;29;20063;-50
2023/06/25 08:59:14;;;;;;;4.57;3.25;;;28.30;99.90;;;;;;4934523;29;20032;-50
2023/06/25 09:01:40;;;;;;;4.07;2.97;;;28.30;99.90;;;;;;4933227;29;20500;-50
2023/06/25 09:04:06;;;;;;;7.00;3.40;;;28.30;99.90;;;;;;4917741;29;20035;-50
2023/06/25 09:06:41;;;;;;;4.95;3.50;;;28.30;99.90;;;;;;4934749;29;20494;-50
2023/06/25 09:09:10;;;;;;;5.15;3.40;;;28.40;99.90;;;;;;4933561;29;20031;-50
2023/06/25 09:11:42;;;;;;;3.67;2.97;;;28.40;99.90;;;;;;4934599;29;20090;-50
2023/06/25 09:14:08;;;;;;;4.38;3.30;;;28.40;99.90;;;;;;4934461;29;20043;-50
2023/06/25 09:16:48;;;;;;;3.22;2.72;;;28.50;99.90;;;;;;4934811;29;20388;-50
2023/06/25 09:19:17;;;;;;;3.40;2.92;;;28.50;99.90;;;;;;4937610;29;20384;-50
2023/06/25 09:21:43;;;;;;;3.13;2.83;;;28.50;99.90;;;;;;4938127;29;20090;-50
2023/06/25 09:24:17;;;;;;;4.70;2.42;;;28.50;99.90;;;;;;4936974;29;20028;-51
2023/06/25 09:26:51;;;;;;;4.85;3.45;;;28.50;99.90;;;;;;4938050;29;20027;-51
2023/06/25 09:29:18;;;;;;;4.10;3.22;;;28.50;99.90;;;;;;4937992;29;20083;-50
2023/06/25 09:31:46;;;;;;;4.18;3.78;;;28.60;99.90;;;;;;4937710;29;20062;-51
2023/06/25 09:34:15;;;;;;;5.05;2.70;;;28.50;99.90;;;;;;4938030;29;20489;-51
2023/06/25 09:36:40;;;;;;;4.53;2.97;;;28.60;99.90;;;;;;4937710;29;20118;-50
2023/06/25 09:39:08;;;;;;;3.80;3.17;;;28.60;99.90;;;;;;4936851;29;20134;-50
2023/06/25 09:41:36;;;;;;;4.70;2.67;;;28.60;99.90;;;;;;4937719;29;20043;-51
2023/06/25 09:44:04;;;;;;;3.10;2.63;;;28.60;99.90;;;;;;4937708;29;20024;-51
2023/06/25 09:46:34;;;;;;;4.70;2.72;;;28.60;99.90;;;;;;4937623;29;20055;-51
2023/06/25 09:49:01;;;;;;;4.75;3.70;;;28.60;99.90;;;;;;4937650;29;20032;-51
2023/06/25 09:51:38;;;;;;;5.13;3.47;;;28.60;99.90;;;;;;4937302;29;20036;-51
2023/06/25 09:54:10;;;;;;;4.15;3.63;;;28.60;99.90;;;;;;4937894;29;20623;-51
2023/06/25 09:56:38;;;;;;;3.95;3.35;;;28.70;99.90;;;;;;4937480;29;20059;-50
2023/06/25 09:59:05;;;;;;;5.68;3.50;;;28.70;99.90;;;;;;4937538;29;20034;-50
2023/06/25 10:01:31;;;;;;;4.07;3.00;;;28.70;99.90;;;;;;4936843;29;20523;-50
2023/06/25 10:03:57;;;;;;;4.07;3.35;;;28.70;99.90;;;;;;4937330;29;20080;-50
2023/06/25 10:06:23;;;;;;;5.80;3.50;;;28.80;99.90;;;;;;4935976;29;20076;-50
2023/06/25 10:08:50;;;;;;;3.85;3.00;;;28.80;99.90;;;;;;4937169;29;20164;-50
2023/06/25 10:11:16;;;;;;;5.38;3.20;;;28.80;99.90;;;;;;4935745;29;20023;-50
2023/06/25 10:13:46;;;;;;;4.50;3.17;;;28.80;99.90;;;;;;4937172;29;20032;-50
2023/06/25 10:16:18;;;;;;;5.65;3.25;;;28.80;99.90;;;;;;4937007;29;20040;-50
2023/06/25 10:18:46;;;;;;;6.25;3.30;;;28.80;99.90;;;;;;4936832;29;20055;-50
2023/06/25 10:21:24;;;;;;;4.07;2.90;;;28.90;99.90;;;;;;4936831;29;20032;-50
2023/06/25 10:23:56;;;;;;;4.40;3.13;;;28.90;99.90;;;;;;4936964;29;20413;-51
2023/06/25 10:26:32;;;;;;;8.35;3.83;;;29.00;99.90;;;;;;4936930;29;20024;-51
2023/06/25 10:29:07;;;;;;;5.03;3.35;;;29.00;99.90;;;;;;4936085;29;20481;-51
2023/06/25 10:31:38;;;;;;;4.65;3.20;;;29.00;99.90;;;;;;4937024;29;20139;-50
2023/06/25 10:34:05;;;;;;;3.60;2.90;;;29.10;99.90;;;;;;4936652;29;20055;-51
2023/06/25 10:36:31;;;;;;;3.28;2.47;;;29.10;99.90;;;;;;4935674;29;20023;-52
2023/06/25 10:38:58;;;;;;;5.47;2.80;;;29.10;99.90;;;;;;4936506;29;20031;-51
2023/06/25 10:41:31;;;;;;;3.10;2.78;;;29.10;99.90;;;;;;4936409;29;20035;-52
2023/06/25 10:43:58;;;;;;;3.63;3.05;;;29.20;99.90;;;;;;4935303;29;20035;-52
2023/06/25 10:46:31;;;;;;;5.37;3.20;;;29.20;99.90;;;;;;4933353;29;20028;-52
2023/06/25 10:48:59;;;;;;;5.63;2.60;;;29.20;99.90;;;;;;4935654;29;20026;-51
2023/06/25 10:51:25;;;;;;;4.22;3.00;;;29.20;99.90;;;;;;4936527;29;20024;-47
2023/06/25 10:53:54;;;;;;;4.07;3.10;;;29.20;99.90;;;;;;4936557;29;20079;-50
2023/06/25 10:56:20;;;;;;;5.93;2.40;;;29.30;99.90;;;;;;4936426;29;20032;-50
2023/06/25 10:58:56;;;;;;;3.45;2.53;;;29.30;99.90;;;;;;4936594;29;20083;-49
2023/06/25 11:01:22;;;;;;;6.63;4.90;;;29.30;99.90;;;;;;4936066;29;20150;-50
2023/06/25 11:03:48;;;;;;;4.53;3.90;;;29.40;99.90;;;;;;4923638;29;20028;-49
2023/06/25 11:06:14;;;;;;;4.65;3.67;;;29.40;99.90;;;;;;4936523;29;20492;-49
2023/06/25 11:08:43;;;;;;;5.63;4.10;;;29.40;99.90;;;;;;4935962;29;20028;-49
2023/06/25 11:11:09;;;;;;;3.30;3.00;;;29.50;99.90;;;;;;4935584;29;20492;-49
2023/06/25 11:13:34;;;;;;;4.35;2.70;;;29.50;99.90;;;;;;4936147;29;20066;-49
2023/06/25 11:16:00;;;;;;;8.55;3.42;;;29.50;99.90;;;;;;4936198;29;20381;-50
2023/06/25 11:18:26;;;;;;;4.43;2.92;;;29.50;99.90;;;;;;4936346;29;20067;-52
2023/06/25 11:20:53;;;;;;;5.80;3.35;;;29.50;99.90;;;;;;4935804;29;20036;-52
2023/06/25 11:23:19;;;;;;;3.17;2.58;;;29.60;99.90;;;;;;4934668;29;20035;-52
2023/06/25 11:25:45;;;;;;;6.68;3.25;;;29.60;99.90;;;;;;4936041;29;20480;-51
2023/06/25 11:28:15;;;;;;;4.78;3.00;;;29.70;99.90;;;;;;4935934;29;20031;-51
2023/06/25 11:30:43;;;;;;;4.63;3.25;;;29.70;99.90;;;;;;4936114;29;20038;-52
2023/06/25 11:33:15;;;;;;;5.93;2.95;;;29.70;99.90;;;;;;4935695;29;20038;-51
2023/06/25 11:35:42;;;;;;;5.13;3.15;;;29.70;99.90;;;;;;4935839;29;20106;-51
2023/06/25 11:38:08;;;;;;;3.67;2.67;;;29.70;99.90;;;;;;4935638;29;20416;-50
2023/06/25 11:40:38;;;;;;;6.53;3.05;;;29.80;99.90;;;;;;4935096;29;20119;-50
2023/06/25 11:43:04;;;;;;;4.65;3.00;;;29.70;99.90;;;;;;4935360;29;20019;-51
2023/06/25 11:45:41;;;;;;;4.32;3.08;;;29.70;99.90;;;;;;4935500;29;20481;-51
2023/06/25 11:48:13;;;;;;;5.55;2.78;;;29.70;99.90;;;;;;4935465;29;20110;-51
2023/06/25 11:50:39;;;;;;;5.57;3.25;;;29.80;99.90;;;;;;4935557;29;20122;-50
2023/06/25 11:53:05;;;;;;;3.13;2.60;;;29.80;99.90;;;;;;4935391;29;20115;-51
2023/06/25 11:55:31;;;;;;;4.10;3.40;;;29.80;99.90;;;;;;4930424;29;20019;-50
2023/06/25 11:57:56;;;;;;;3.95;2.83;;;29.80;99.90;;;;;;4935176;29;20027;-51
2023/06/25 12:00:22;;;;;;;4.43;3.15;;;29.90;99.90;;;;;;4931485;29;20377;-51
2023/06/25 12:02:48;;;;;;;3.60;2.92;;;29.90;99.90;;;;;;4917249;29;20036;-51
2023/06/25 12:05:14;;;;;;;10.77;8.90;;;29.90;99.90;;;;;;4924681;29;20376;-51
2023/06/25 12:07:39;;;;;;;4.93;3.10;;;29.90;99.90;;;;;;4932910;29;20470;-51
2023/06/25 12:10:06;;;;;;;49.13;33.05;;;29.90;99.90;;;;;;4935304;29;20413;-50
2023/06/25 12:12:31;;;;;;;23.83;17.70;;;29.90;99.90;;;;;;4934678;29;20167;-49
2023/06/25 12:14:57;;;;;;;6.88;5.22;;;29.90;99.90;;;;;;4935032;29;20115;-51
2023/06/25 12:17:23;;;;;;;25.13;17.52;;;30.00;99.90;;;;;;4935173;29;20027;-51
2023/06/25 12:19:49;;;;;;;11.15;7.72;;;30.00;99.90;;;;;;4935221;29;20028;-51
2023/06/25 12:22:15;;;;;;;12.43;8.90;;;30.00;99.90;;;;;;4935008;29;20071;-52
2023/06/25 12:24:41;;;;;;;7.90;6.37;;;30.00;99.90;;;;;;4934882;29;20028;-51
2023/06/25 12:27:07;;;;;;;5.43;3.47;;;30.10;99.90;;;;;;4935060;29;20933;-52
2023/06/25 12:29:33;;;;;;;4.93;3.63;;;30.10;99.90;;;;;;4934969;29;20106;-51
2023/06/25 12:31:59;;;;;;;11.43;5.10;;;30.10;99.90;;;;;;4934767;29;20476;-52
2023/06/25 12:34:24;;;;;;;4.88;4.05;;;30.10;99.90;;;;;;4934652;29;20028;-51
2023/06/25 12:36:50;;;;;;;6.53;5.20;;;30.10;99.90;;;;;;4933681;29;20060;-52
2023/06/25 12:44:17;;;;;;;6.45;4.30;;;30.10;99.90;;;;;;4929390;23;20044;-57
2023/06/25 12:46:42;;;;;;;7.70;4.78;;;30.10;99.90;;;;;;4941287;29;20031;-56
2023/06/25 12:49:08;;;;;;;10.55;4.60;;;30.20;99.90;;;;;;4938325;29;20367;-55