Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:01;;;;;;;;;;;;;;;17.51;61.91;100432.03;4956610;28;6773;-80
2023/05/12 00:02:27;;;;;;;;;;;;;;;17.51;62.00;100424.28;4966021;28;6876;-79
2023/05/12 00:04:53;;;;;;;;;;;;;;;17.52;62.30;100426.00;4990368;28;8458;-79
2023/05/12 00:07:18;;;;;;;;;;;;;;;17.53;61.93;100422.59;4969317;28;6832;-79
2023/05/12 00:09:44;;;;;;;;;;;;;;;17.54;62.21;100419.16;4953959;28;7237;-79
2023/05/12 00:12:10;;;;;;;;;;;;;;;17.52;62.18;100422.53;4967696;28;7155;-79
2023/05/12 00:14:37;;;;;;;;;;;;;;;17.52;62.12;100426.00;4986848;28;8467;-79
2023/05/12 00:17:05;;;;;;;;;;;;;;;17.53;62.20;100421.69;4955777;28;8508;-79
2023/05/12 00:19:35;;;;;;;;;;;;;;;17.52;62.10;100420.84;4955633;28;6800;-79
2023/05/12 00:22:01;;;;;;;;;;;;;;;17.52;62.64;100419.94;4953276;28;7715;-79
2023/05/12 00:24:29;;;;;;;;;;;;;;;17.54;62.31;100419.16;4948161;28;7182;-79
2023/05/12 00:26:55;;;;;;;;;;;;;;;17.56;62.43;100417.44;4986965;28;7178;-79
2023/05/12 00:29:20;;;;;;;;;;;;;;;17.57;62.30;100410.56;4986429;28;6930;-80
2023/05/12 00:31:46;;;;;;;;;;;;;;;17.58;62.50;100413.19;4964056;28;8002;-78
2023/05/12 00:34:12;;;;;;;;;;;;;;;17.58;62.42;100415.78;4972748;28;6855;-79
2023/05/12 00:36:38;;;;;;;;;;;;;;;17.57;62.38;100415.75;4967225;28;8331;-78
2023/05/12 00:39:04;;;;;;;;;;;;;;;17.57;62.56;100418.34;4953325;28;8622;-79
2023/05/12 00:41:29;;;;;;;;;;;;;;;17.53;62.92;100409.63;4968316;28;7129;-79
2023/05/12 00:43:55;;;;;;;;;;;;;;;17.54;62.85;100413.09;4952923;28;6787;-79
2023/05/12 00:46:21;;;;;;;;;;;;;;;17.55;62.80;100410.53;4964735;28;6780;-79
2023/05/12 00:48:47;;;;;;;;;;;;;;;17.55;62.90;100415.69;4967130;28;7160;-78
2023/05/12 00:51:15;;;;;;;;;;;;;;;17.56;62.69;100407.09;4963981;28;7437;-79
2023/05/12 00:53:42;;;;;;;;;;;;;;;17.57;62.49;100407.97;4952242;28;8767;-79
2023/05/12 00:56:09;;;;;;;;;;;;;;;17.55;62.49;100397.56;4980749;28;7006;-79
2023/05/12 00:58:34;;;;;;;;;;;;;;;17.55;62.68;100400.16;4972786;28;8589;-79
2023/05/12 01:01:00;;;;;;;;;;;;;;;17.54;63.02;100394.97;4950190;28;6784;-79
2023/05/12 01:03:26;;;;;;;;;;;;;;;17.54;63.20;100390.63;4966643;28;7102;-79
2023/05/12 01:06:12;;;;;;;;;;;;;;;17.54;62.67;100393.22;4964787;28;6780;-78
2023/05/12 01:08:40;;;;;;;;;;;;;;;17.54;63.13;100393.22;4971256;28;8505;-79
2023/05/12 01:11:05;;;;;;;;;;;;;;;17.53;62.81;100388.91;4949813;28;8818;-79
2023/05/12 01:13:31;;;;;;;;;;;;;;;17.53;62.43;100381.13;4961658;28;6828;-79
2023/05/12 01:16:00;;;;;;;;;;;;;;;17.52;63.12;100383.66;4980946;28;9894;-79
2023/05/12 01:18:28;;;;;;;;;;;;;;;17.48;62.81;100375.00;4967403;28;7523;-79
2023/05/12 01:20:55;;;;;;;;;;;;;;;17.46;63.07;100379.25;4952489;28;7195;-78
2023/05/12 01:23:28;;;;;;;;;;;;;;;17.43;62.90;100379.19;4965912;28;6816;-78
2023/05/12 01:26:06;;;;;;;;;;;;;;;17.40;63.35;100381.75;4952708;28;6808;-78
2023/05/12 01:28:36;;;;;;;;;;;;;;;17.38;63.08;100380.81;4963079;28;9497;-78
2023/05/12 01:31:07;;;;;;;;;;;;;;;17.34;62.96;100372.13;4961570;28;6938;-78
2023/05/12 01:33:35;;;;;;;;;;;;;;;17.34;63.53;100377.31;4960041;28;8721;-79
2023/05/12 01:36:01;;;;;;;;;;;;;;;17.31;63.35;100365.16;4963979;28;8569;-78
2023/05/12 01:38:26;;;;;;;;;;;;;;;17.33;63.14;100373.84;4979517;28;7102;-78
2023/05/12 01:40:52;;;;;;;;;;;;;;;17.33;63.41;100376.44;4979468;28;6996;-79
2023/05/12 01:43:18;;;;;;;;;;;;;;;17.34;63.14;100373.00;4967210;28;6967;-79
2023/05/12 01:45:43;;;;;;;;;;;;;;;17.37;63.28;100372.19;4962552;28;7214;-78
2023/05/12 01:48:09;;;;;;;;;;;;;;;17.36;63.21;100367.84;4948883;28;6784;-78
2023/05/12 01:50:35;;;;;;;;;;;;;;;17.34;62.86;100373.00;4950480;28;7227;-78
2023/05/12 01:53:00;;;;;;;;;;;;;;;17.32;63.15;100374.69;4976345;28;8482;-78
2023/05/12 01:55:26;;;;;;;;;;;;;;;17.31;62.66;100369.47;4976789;28;7829;-78
2023/05/12 01:57:51;;;;;;;;;;;;;;;17.29;63.26;100371.16;4964198;28;8878;-78
2023/05/12 02:00:17;;;;;;;;;;;;;;;17.28;63.05;100364.22;4949439;28;7231;-78
2023/05/12 02:02:43;;;;;;;;;;;;;;;17.28;63.27;100366.81;4977936;28;7220;-78
2023/05/12 02:05:08;;;;;;;;;;;;;;;17.31;63.72;100366.88;4953325;28;8841;-79
2023/05/12 02:07:34;;;;;;;;;;;;;;;17.34;63.14;100364.38;4970810;28;6784;-79
2023/05/12 02:10:00;;;;;;;;;;;;;;;17.39;63.24;100356.69;4984905;28;7921;-78
2023/05/12 02:12:26;;;;;;;;;;;;;;;17.41;63.43;100355.00;4981749;28;8353;-78
2023/05/12 02:14:51;;;;;;;;;;;;;;;17.40;63.05;100358.44;4968363;28;7227;-78
2023/05/12 02:17:17;;;;;;;;;;;;;;;17.38;63.47;100353.22;4965225;28;8424;-78
2023/05/12 02:19:42;;;;;;;;;;;;;;;17.38;63.21;100362.69;4970221;28;6780;-78
2023/05/12 02:22:08;;;;;;;;;;;;;;;17.34;63.05;100360.03;4964692;28;7199;-78
2023/05/12 02:24:34;;;;;;;;;;;;;;;17.30;62.83;100363.44;4985690;28;8584;-78
2023/05/12 02:26:59;;;;;;;;;;;;;;;17.26;62.89;100358.16;4968784;28;7430;-78
2023/05/12 02:29:25;;;;;;;;;;;;;;;17.20;63.00;100356.31;4951993;28;6772;-78
2023/05/12 02:31:50;;;;;;;;;;;;;;;17.18;63.03;100353.69;4951969;28;6916;-78
2023/05/12 02:34:16;;;;;;;;;;;;;;;17.15;62.98;100358.81;4968088;28;7229;-78
2023/05/12 02:36:42;;;;;;;;;;;;;;;17.12;63.25;100344.94;4957294;28;6828;-82
2023/05/12 02:39:08;;;;;;;;;;;;;;;17.10;63.13;100350.06;4958319;28;6795;-80
2023/05/12 02:41:33;;;;;;;;;;;;;;;17.10;63.37;100356.97;4980787;28;8421;-87
2023/05/12 02:43:59;;;;;;;;;;;;;;;17.07;63.56;100348.28;4978181;28;8528;-87
2023/05/12 02:46:25;;;;;;;;;;;;;;;17.07;63.07;100340.50;4992065;28;8275;-88
2023/05/12 02:48:50;;;;;;;;;;;;;;;17.07;63.18;100335.34;4973962;28;8465;-79
2023/05/12 02:51:16;;;;;;;;;;;;;;;17.07;63.32;100335.34;4984137;28;6776;-79
2023/05/12 02:53:41;;;;;;;;;;;;;;;17.07;63.09;100335.34;4967453;28;6949;-79
2023/05/12 02:56:07;;;;;;;;;;;;;;;17.10;63.33;100338.84;4950747;28;8610;-78
2023/05/12 02:58:33;;;;;;;;;;;;;;;17.10;63.31;100334.53;4965402;28;7808;-79
2023/05/12 03:00:59;;;;;;;;;;;;;;;17.09;62.93;100332.78;4980480;28;9595;-80
2023/05/12 03:03:25;;;;;;;;;;;;;;;17.08;63.22;100331.91;4969522;28;6772;-79
2023/05/12 03:05:51;;;;;;;;;;;;;;;17.07;63.23;100337.91;4981341;28;6764;-79
2023/05/12 03:08:17;;;;;;;;;;;;;;;17.05;63.21;100331.84;4970910;28;7274;-79
2023/05/12 03:10:43;;;;;;;;;;;;;;;17.03;63.23;100330.94;4970975;28;6978;-79
2023/05/12 03:13:09;;;;;;;;;;;;;;;17.01;63.17;100326.56;4968769;28;6808;-79
2023/05/12 03:15:35;;;;;;;;;;;;;;;17.02;63.39;100325.72;4971158;28;8855;-79
2023/05/12 03:18:01;;;;;;;;;;;;;;;17.01;63.33;100316.22;4956945;28;8512;-78
2023/05/12 03:20:27;;;;;;;;;;;;;;;17.02;63.25;100320.56;4954744;28;8438;-79
2023/05/12 03:22:53;;;;;;;;;;;;;;;17.00;63.29;100317.03;4950522;28;6784;-78
2023/05/12 03:25:19;;;;;;;;;;;;;;;16.96;63.47;100316.09;4944633;28;8598;-79
2023/05/12 03:27:44;;;;;;;;;;;;;;;16.94;63.21;100304.84;4950930;28;7158;-78
2023/05/12 03:30:11;;;;;;;;;;;;;;;16.92;63.34;100296.19;4953242;28;8472;-79
2023/05/12 03:32:39;;;;;;;;;;;;;;;16.89;63.12;100289.22;4964568;28;6796;-78
2023/05/12 03:35:06;;;;;;;;;;;;;;;16.87;63.50;100280.56;4982485;28;6963;-78
2023/05/12 03:37:32;;;;;;;;;;;;;;;16.84;63.09;100283.06;4960515;28;6804;-78
2023/05/12 03:39:57;;;;;;;;;;;;;;;16.81;63.24;100285.59;4963861;28;8035;-79
2023/05/12 03:42:23;;;;;;;;;;;;;;;16.79;63.52;100300.22;4944832;28;6894;-79
2023/05/12 03:44:50;;;;;;;;;;;;;;;16.76;63.56;100300.16;4963868;28;6923;-79
2023/05/12 03:47:16;;;;;;;;;;;;;;;16.72;63.11;100304.41;4948830;28;6856;-79
2023/05/12 03:49:42;;;;;;;;;;;;;;;16.68;63.17;100312.91;4959886;28;8935;-79
2023/05/12 03:52:08;;;;;;;;;;;;;;;16.64;63.50;100308.53;4984672;28;7758;-79
2023/05/12 03:54:34;;;;;;;;;;;;;;;16.63;62.99;100311.97;4949896;28;6971;-79
2023/05/12 03:57:00;;;;;;;;;;;;;;;16.62;62.85;100315.41;4972213;28;8016;-79
2023/05/12 03:59:29;;;;;;;;;;;;;;;16.59;63.50;100308.44;4963637;28;7192;-78
2023/05/12 04:01:54;;;;;;;;;;;;;;;16.59;63.39;100310.13;4938409;28;8786;-79
2023/05/12 04:04:20;;;;;;;;;;;;;;;16.60;63.46;100311.88;4967733;28;6768;-79
2023/05/12 04:06:46;;;;;;;;;;;;;;;16.59;63.02;100305.84;4977323;28;8659;-79
2023/05/12 04:09:11;;;;;;;;;;;;;;;16.62;63.17;100312.81;4968048;28;8659;-79
2023/05/12 04:11:37;;;;;;;;;;;;;;;16.65;63.18;100310.28;4952029;28;7122;-79
2023/05/12 04:14:03;;;;;;;;;;;;;;;16.65;63.44;100315.44;4977267;28;6907;-79
2023/05/12 04:16:28;;;;;;;;;;;;;;;16.65;62.84;100312.88;4965025;28;6919;-79
2023/05/12 04:18:56;;;;;;;;;;;;;;;16.64;63.35;100304.22;4961067;28;7127;-79
2023/05/12 04:21:21;;;;;;;;;;;;;;;16.69;63.46;100316.41;4963264;28;6860;-79
2023/05/12 04:23:51;;;;;;;;;;;;;;;16.70;63.23;100312.97;4964987;28;6780;-79
2023/05/12 04:26:17;;;;;;;;;;;;;;;16.73;63.45;100313.03;4951121;28;8567;-79
2023/05/12 04:28:42;;;;;;;;;;;;;;;16.75;63.10;100307.03;4955086;28;8548;-79
2023/05/12 04:31:08;;;;;;;;;;;;;;;16.78;63.13;100309.69;4953204;28;6768;-78
2023/05/12 04:33:34;;;;;;;;;;;;;;;16.80;63.29;100312.31;4949639;28;7231;-79
2023/05/12 04:36:00;;;;;;;;;;;;;;;16.84;63.17;100315.84;4970605;28;6963;-79
2023/05/12 04:38:26;;;;;;;;;;;;;;;16.86;63.51;100317.63;4959127;28;7131;-79
2023/05/12 04:40:59;;;;;;;;;;;;;;;16.89;63.35;100303.84;4954515;28;8525;-79
2023/05/12 04:43:25;;;;;;;;;;;;;;;16.91;63.04;100318.59;4976188;28;8426;-78
2023/05/12 04:45:54;;;;;;;;;;;;;;;16.94;63.05;100318.63;4981110;28;8714;-79
2023/05/12 04:48:20;;;;;;;;;;;;;;;16.97;62.88;100323.00;4952507;28;8523;-78
2023/05/12 04:50:47;;;;;;;;;;;;;;;16.98;62.83;100329.06;4979247;28;8402;-78
2023/05/12 04:53:15;;;;;;;;;;;;;;;16.99;62.87;100336.00;4970578;28;6802;-78
2023/05/12 04:55:41;;;;;;;;;;;;;;;17.00;62.82;100328.31;4970437;28;7806;-79
2023/05/12 04:58:07;;;;;;;;;;;;;;;17.02;62.78;100331.78;4980391;28;8840;-79
2023/05/12 05:00:33;;;;;;;;;;;;;;;17.05;62.81;100342.19;4949522;28;6845;-78
2023/05/12 05:02:58;;;;;;;;;;;;;;;17.06;62.68;100349.13;4976706;28;8477;-79
2023/05/12 05:05:24;;;;;;;;;;;;;;;17.10;62.19;100344.03;4953694;28;6946;-78
2023/05/12 05:07:50;;;;;;;;;;;;;;;17.10;62.33;100349.22;4957633;28;6856;-78
2023/05/12 05:10:15;;;;;;;;;;;;;;;17.09;62.09;100358.69;4967975;28;8442;-78
2023/05/12 05:12:41;;;;;;;;;;;;;;;17.10;62.41;100360.41;4954443;28;8507;-78
2023/05/12 05:15:10;;;;;;;;;;;;;;;17.12;62.25;100368.22;4954320;28;7134;-78
2023/05/12 05:17:36;;;;;;;;;;;;;;;17.14;62.70;100369.13;4977490;28;8513;-78
2023/05/12 05:20:02;;;;;;;;;;;;;;;17.16;62.39;100370.03;4963104;28;7001;-78
2023/05/12 05:22:28;;;;;;;;;;;;;;;17.18;62.52;100368.34;4965873;28;6796;-78
2023/05/12 05:24:54;;;;;;;;;;;;;;;17.18;62.14;100371.81;4951732;28;7114;-78
2023/05/12 05:27:19;;;;;;;;;;;;;;;17.21;62.51;100373.59;4965784;28;6780;-78
2023/05/12 05:29:45;;;;;;;;;;;;;;;17.22;62.75;100372.75;4972159;28;6842;-78
2023/05/12 05:32:11;;;;;;;;;;;;;;;17.24;62.55;100375.34;4965171;28;6927;-78
2023/05/12 05:34:37;;;;;;;;;;;;;;;17.24;62.42;100367.59;4950906;28;7127;-78
2023/05/12 05:37:02;;;;;;;;;;;;;;;17.25;62.42;100367.63;4954927;28;7077;-78
2023/05/12 05:39:29;;;;;;;;;;;;;;;17.29;62.05;100369.44;4967634;28;6772;-78
2023/05/12 05:41:56;;;;;;;;;;;;;;;17.29;62.08;100369.44;4953554;28;6958;-78
2023/05/12 05:44:23;;;;;;;;;;;;;;;17.29;62.35;100377.22;4954932;28;6983;-77
2023/05/12 05:46:49;;;;;;;;;;;;;;;17.29;62.39;100382.41;4966565;28;7300;-77
2023/05/12 05:49:15;;;;;;;;;;;;;;;17.29;61.95;100382.41;4967715;28;7396;-78
2023/05/12 05:51:41;;;;;;;;;;;;;;;17.29;61.77;100376.34;4954153;28;7166;-78
2023/05/12 05:54:07;;;;;;;;;;;;;;;17.27;62.19;100386.66;4989750;28;6760;-78
2023/05/12 05:56:34;;;;;;;;;;;;;;;17.28;62.08;100382.38;4974876;28;7219;-78
2023/05/12 05:59:03;;;;;;;;;;;;;;;17.26;61.94;100389.22;4967065;28;6856;-78
2023/05/12 06:01:29;;;;;;;;;;;;;;;17.26;62.33;100389.22;4967497;28;7444;-78
2023/05/12 06:03:55;;;;;;;;;;;;;;;17.30;62.16;100393.63;4955644;28;8640;-78
2023/05/12 06:06:21;;;;;;;;;;;;;;;17.33;62.01;100397.16;4971632;28;6844;-78
2023/05/12 06:08:46;;;;;;;;;;;;;;;17.36;62.29;100398.94;4973294;28;6784;-77
2023/05/12 06:11:12;;;;;;;;;;;;;;;17.37;62.00;100390.31;4982927;28;6788;-77
2023/05/12 06:13:38;;;;;;;;;;;;;;;17.40;62.24;100399.88;4968442;28;6933;-77
2023/05/12 06:16:04;;;;;;;;;;;;;;;17.43;62.41;100410.28;4957250;28;6945;-77
2023/05/12 06:18:32;;;;;;;;;;;;;;;17.44;62.02;100412.03;4966372;28;7888;-78
2023/05/12 06:20:58;;;;;;;;;;;;;;;17.45;62.01;100417.25;4969975;28;7022;-78
2023/05/12 06:23:24;;;;;;;;;;;;;;;17.48;62.10;100422.50;4988240;28;8525;-78
2023/05/12 06:25:49;;;;;;;;;;;;;;;17.51;62.57;100421.69;4986320;28;8511;-78
2023/05/12 06:28:15;;;;;;;;;;;;;;;17.55;62.74;100415.69;4955486;28;7283;-78
2023/05/12 06:30:41;;;;;;;;;;;;;;;17.62;62.60;100421.88;4953569;28;8932;-77
2023/05/12 06:33:06;;;;;;;;;;;;;;;17.70;62.51;100424.63;4964873;28;6892;-77
2023/05/12 06:35:32;;;;;;;;;;;;;;;17.77;62.72;100426.50;4979397;28;6947;-78
2023/05/12 06:37:58;;;;;;;;;;;;;;;17.83;62.27;100425.75;4985784;28;6992;-78
2023/05/12 06:40:23;;;;;;;;;;;;;;;17.91;62.50;100430.22;4968903;28;7845;-77
2023/05/12 06:42:49;;;;;;;;;;;;;;;18.01;62.49;100430.38;4954881;28;6956;-78
2023/05/12 06:45:15;;;;;;;;;;;;;;;18.12;62.51;100423.69;4955115;28;7011;-77
2023/05/12 06:47:40;;;;;;;;;;;;;;;18.21;62.26;100427.28;4967115;28;6936;-78
2023/05/12 06:50:07;;;;;;;;;;;;;;;18.29;62.34;100426.56;4957313;28;6914;-78
2023/05/12 06:52:33;;;;;;;;;;;;;;;18.39;62.41;100427.59;4956842;28;7007;-78
2023/05/12 06:54:59;;;;;;;;;;;;;;;18.47;62.12;100430.31;4968678;28;6788;-78
2023/05/12 06:57:25;;;;;;;;;;;;;;;18.55;62.29;100433.03;4973739;28;8492;-76
2023/05/12 06:59:51;;;;;;;;;;;;;;;18.59;61.91;100438.31;4969412;28;6844;-77
2023/05/12 07:02:16;;;;;;;;;;;;;;;18.62;62.10;100445.25;4986199;28;6943;-77
2023/05/12 07:04:42;;;;;;;;;;;;;;;18.58;61.36;100440.88;4986752;28;7150;-77
2023/05/12 07:07:08;;;;;;;;;;;;;;;18.54;61.17;100447.72;4969281;28;7129;-77
2023/05/12 07:09:33;;;;;;;;;;;;;;;18.53;61.73;100442.50;4956554;28;6804;-77
2023/05/12 07:11:59;;;;;;;;;;;;;;;18.54;61.51;100441.66;4972110;28;6840;-77
2023/05/12 07:14:25;;;;;;;;;;;;;;;18.57;61.58;100447.78;4950779;28;6764;-76
2023/05/12 07:16:51;;;;;;;;;;;;;;;18.59;61.23;100450.41;4963447;28;7093;-77
2023/05/12 07:19:16;;;;;;;;;;;;;;;18.64;61.19;100447.88;4964392;28;6772;-77
2023/05/12 07:21:43;;;;;;;;;;;;;;;18.70;61.40;100443.66;4955800;28;7199;-77
2023/05/12 07:24:09;;;;;;;;;;;;;;;18.81;61.56;100442.94;4984529;28;8552;-77
2023/05/12 07:26:34;;;;;;;;;;;;;;;18.93;61.27;100443.13;4985964;28;7218;-77
2023/05/12 07:29:01;;;;;;;;;;;;;;;19.04;60.67;100448.50;4931391;28;1094618;-77
2023/05/12 07:31:27;;;;;;;;;;;;;;;19.12;60.30;100446.00;4983868;28;7015;-77
2023/05/12 07:33:53;;;;;;;;;;;;;;;19.17;60.42;100453.84;4987158;28;6982;-77
2023/05/12 07:36:19;;;;;;;;;;;;;;;19.25;60.18;100455.72;4967643;28;6814;-78
2023/05/12 07:38:45;;;;;;;;;;;;;;;19.35;60.17;100450.63;4953025;28;6784;-78
2023/05/12 07:41:11;;;;;;;;;;;;;;;19.36;59.49;100457.56;4970931;28;7152;-78
2023/05/12 07:43:37;;;;;;;;;;;;;;;19.36;59.02;100458.47;4955380;28;6954;-78
2023/05/12 07:46:02;;;;;;;;;;;;;;;19.34;59.02;100456.69;4954423;28;6961;-78
2023/05/12 07:48:28;;;;;;;;;;;;;;;19.29;58.19;100461.81;4964910;28;7111;-77
2023/05/12 07:50:54;;;;;;;;;;;;;;;19.26;58.74;100459.16;4945159;28;7021;-77
2023/05/12 07:53:20;;;;;;;;;;;;;;;19.25;58.73;100454.81;4967300;28;6776;-77
2023/05/12 07:55:46;;;;;;;;;;;;;;;19.25;58.39;100463.50;4966058;28;8010;-77
2023/05/12 07:58:12;;;;;;;;;;;;;;;19.25;58.80;100462.63;4966282;28;8387;-78
2023/05/12 08:00:37;;;;;;;;;;;;;;;19.30;59.03;100460.97;4966832;28;6816;-78
2023/05/12 08:03:05;;;;;;;;;;;;;;;19.39;59.08;100465.41;4965141;28;6840;-77
2023/05/12 08:05:31;;;;;;;;;;;;;;;19.42;58.70;100465.47;4962142;28;6788;-77
2023/05/12 08:07:56;;;;;;;;;;;;;;;19.41;57.83;100468.88;4965185;28;7331;-77
2023/05/12 08:10:26;;;;;;;;;;;;;;;19.42;58.47;100466.31;4982734;28;8481;-78
2023/05/12 08:12:51;;;;;;;;;;;;;;;19.46;58.27;100472.44;4966570;28;8517;-78
2023/05/12 08:15:17;;;;;;;;;;;;;;;19.48;58.01;100475.06;4984134;28;6756;-77
2023/05/12 08:17:43;;;;;;;;;;;;;;;19.45;57.91;100480.19;4963342;28;8096;-77
2023/05/12 08:20:09;;;;;;;;;;;;;;;19.41;57.51;100482.75;4952373;28;7171;-76
2023/05/12 08:22:35;;;;;;;;;;;;;;;19.39;58.14;100483.59;4967647;28;6863;-76
2023/05/12 08:25:01;;;;;;;;;;;;;;;19.41;58.19;100479.28;4957824;28;7421;-76
2023/05/12 08:27:28;;;;;;;;;;;;;;;19.50;58.21;100487.19;4965440;28;6860;-76
2023/05/12 08:29:54;;;;;;;;;;;;;;;19.54;57.82;100488.09;4967018;28;7241;-76
2023/05/12 08:32:20;;;;;;;;;;;;;;;19.60;58.18;100495.09;4950605;28;7066;-76
2023/05/12 08:34:45;;;;;;;;;;;;;;;19.66;58.26;100490.00;4981545;28;6962;-75
2023/05/12 08:37:11;;;;;;;;;;;;;;;19.70;57.78;100487.44;4970890;28;7055;-75
2023/05/12 08:39:37;;;;;;;;;;;;;;;19.75;57.79;100492.69;4984247;28;6948;-76
2023/05/12 08:42:41;;;;;;;;;;;;;;;19.79;57.70;100496.22;4959772;28;6780;-76
2023/05/12 08:45:09;;;;;;;;;;;;;;;19.79;57.27;100496.22;4951896;28;7347;-76
2023/05/12 08:47:37;;;;;;;;;;;;;;;19.82;57.12;100507.53;4964359;28;7090;-76
2023/05/12 08:50:05;;;;;;;;;;;;;;;19.90;57.30;100506.75;4967806;28;6792;-75
2023/05/12 08:52:33;;;;;;;;;;;;;;;19.98;57.08;100492.09;4960559;28;7111;-75
2023/05/12 08:54:59;;;;;;;;;;;;;;;20.08;56.91;100508.69;4954769;28;6804;-76
2023/05/12 08:57:26;;;;;;;;;;;;;;;20.21;56.94;100501.91;4951520;28;7664;-76
2023/05/12 08:59:58;;;;;;;;;;;;;;;20.43;57.09;100504.69;4955869;28;7866;-77
2023/05/12 09:02:24;;;;;;;;;;;;;;;20.73;57.39;100498.00;4959378;28;6831;-76
2023/05/12 09:04:51;;;;;;;;;;;;;;;21.07;57.05;100506.94;4950297;28;7216;-76
2023/05/12 09:07:18;;;;;;;;;;;;;;;21.36;56.41;100500.16;4965947;28;7241;-76
2023/05/12 09:09:49;;;;;;;;;;;;;;;21.61;55.34;100502.88;4971158;28;7941;-76
2023/05/12 09:12:18;;;;;;;;;;;;;;;21.78;55.15;100503.84;4976088;28;6800;-75
2023/05/12 09:14:46;;;;;;;;;;;;;;;22.01;54.77;100504.78;4976670;28;7269;-75
2023/05/12 09:17:12;;;;;;;;;;;;;;;22.22;53.77;100505.69;4948899;28;8087;-75
2023/05/12 09:19:38;;;;;;;;;;;;;;;22.40;53.47;100504.81;4979954;28;7153;-76
2023/05/12 09:22:04;;;;;;;;;;;;;;;22.50;52.52;100503.97;4945036;28;7076;-76
2023/05/12 09:24:38;;;;;;;;;;;;;;;22.50;52.25;100510.97;4946372;28;7857;-76
2023/05/12 09:27:04;;;;;;;;;;;;;;;22.46;51.92;100512.66;4945232;28;7072;-76
2023/05/12 09:29:32;;;;;;;;;;;;;;;22.42;51.67;100503.09;4964933;28;7025;-76
2023/05/12 09:32:00;;;;;;;;;;;;;;;22.39;51.43;100509.19;4975886;28;6826;-76
2023/05/12 09:34:34;;;;;;;;;;;;;;;22.32;51.84;100510.94;4955215;28;6987;-76
2023/05/12 09:37:06;;;;;;;;;;;;;;;22.38;51.67;100509.16;4948741;28;7087;-76
2023/05/12 09:39:32;;;;;;;;;;;;;;;22.41;51.46;100509.19;4951325;28;6808;-76
2023/05/12 09:41:58;;;;;;;;;;;;;;;22.48;51.53;100518.75;4949540;28;6815;-76
2023/05/12 09:44:25;;;;;;;;;;;;;;;22.59;50.74;100519.66;4963135;28;6946;-76
2023/05/12 09:46:51;;;;;;;;;;;;;;;22.63;50.92;100515.31;4949821;28;7225;-76
2023/05/12 09:49:25;;;;;;;;;;;;;;;22.73;51.07;100517.03;4976365;28;7128;-77
2023/05/12 09:51:55;;;;;;;;;;;;;;;22.87;51.27;100519.63;4977236;28;7008;-76
2023/05/12 09:54:25;;;;;;;;;;;;;;;23.08;51.10;100519.63;4964594;28;7441;-77
2023/05/12 09:56:54;;;;;;;;;;;;;;;23.31;50.50;100524.84;4979787;28;6939;-76
2023/05/12 09:59:25;;;;;;;;;;;;;;;23.49;50.23;100517.81;4950741;28;7255;-76
2023/05/12 10:01:57;;;;;;;;;;;;;;;23.75;49.65;100522.03;4978589;28;6871;-76
2023/05/12 10:04:24;;;;;;;;;;;;;;;23.85;48.36;100524.63;4954934;28;6868;-76
2023/05/12 10:06:53;;;;;;;;;;;;;;;23.81;48.39;100525.53;4964271;28;7203;-76
2023/05/12 10:09:27;;;;;;;;;;;;;;;23.84;48.42;100522.00;4963737;28;6804;-76
2023/05/12 10:11:55;;;;;;;;;;;;;;;24.10;47.68;100529.75;4964587;28;6970;-76
2023/05/12 10:14:22;;;;;;;;;;;;;;;24.17;46.71;100538.44;4972232;28;7006;-76
2023/05/12 10:16:48;;;;;;;;;;;;;;;24.07;46.18;100527.13;4949439;28;7020;-76
2023/05/12 10:19:15;;;;;;;;;;;;;;;23.95;46.19;100541.16;4960743;28;6868;-76
2023/05/12 10:21:46;;;;;;;;;;;;;;;23.84;46.08;100537.69;4982791;28;6989;-77
2023/05/12 10:24:15;;;;;;;;;;;;;;;23.86;46.53;100541.19;4963253;28;6888;-76
2023/05/12 10:26:43;;;;;;;;;;;;;;;23.80;46.24;100538.59;4989988;28;7255;-76
2023/05/12 10:29:11;;;;;;;;;;;;;;;23.92;46.70;100535.06;4968213;28;7655;-76
2023/05/12 10:31:38;;;;;;;;;;;;;;;24.41;47.00;100534.78;4956067;28;7000;-76
2023/05/12 10:34:05;;;;;;;;;;;;;;;25.07;46.02;100532.47;4965784;28;6800;-77
2023/05/12 10:36:46;;;;;;;;;;;;;;;25.62;45.15;100532.78;4977690;28;7013;-77
2023/05/12 10:39:14;;;;;;;;;;;;;;;25.76;43.98;100535.25;4957381;28;7095;-77
2023/05/12 10:41:40;;;;;;;;;;;;;;;25.59;43.77;100537.19;4954988;28;6848;-77
2023/05/12 10:44:06;;;;;;;;;;;;;;;25.49;43.69;100539.03;4983359;28;7003;-77
2023/05/12 10:46:31;;;;;;;;;;;;;;;25.32;43.58;100534.84;4984245;28;6974;-76
2023/05/12 10:49:09;;;;;;;;;;;;;;;25.21;43.51;100539.34;4954222;28;6768;-77
2023/05/12 10:51:43;;;;;;;;;;;;;;;25.17;42.97;100532.41;4982930;28;7194;-77
2023/05/12 10:54:17;;;;;;;;;;;;;;;24.99;43.31;100536.94;4956385;28;6792;-76
2023/05/12 10:56:44;;;;;;;;;;;;;;;24.81;43.14;100544.09;4961691;28;7187;-77
2023/05/12 10:59:19;;;;;;;;;;;;;;;24.72;43.26;100530.16;4953702;28;7065;-77
2023/05/12 11:02:19;;;;;;;;;;;;;;;24.88;43.46;100530.94;4963981;28;6812;-75
2023/05/12 11:04:51;;;;;;;;;;;;;;;25.62;43.38;100534.53;4962964;28;6824;-76
2023/05/12 11:07:28;;;;;;;;;;;;;;;26.56;42.29;100526.25;4983026;28;7013;-74
2023/05/12 11:09:57;;;;;;;;;;;;;;;27.47;41.04;100521.06;4965863;28;6876;-75
2023/05/12 11:12:25;;;;;;;;;;;;;;;28.32;40.09;100512.25;4985736;28;7029;-75
2023/05/12 11:14:51;;;;;;;;;;;;;;;29.11;39.17;100523.44;4970136;28;7011;-75
2023/05/12 11:17:17;;;;;;;;;;;;;;;29.68;37.69;100520.97;4967086;28;6935;-74
2023/05/12 11:19:48;;;;;;;;;;;;;;;29.69;37.06;100525.34;4956441;28;6787;-74
2023/05/12 11:22:18;;;;;;;;;;;;;;;29.33;37.14;100531.63;4954490;28;7011;-75
2023/05/12 11:24:44;;;;;;;;;;;;;;;28.98;37.08;100533.44;4934036;28;7002;-75
2023/05/12 11:27:19;;;;;;;;;;;;;;;28.65;36.53;100542.16;4938385;28;6967;-75
2023/05/12 11:30:01;;;;;;;;;;;;;;;28.18;36.08;100547.66;4980907;28;8190;-75
2023/05/12 11:32:28;;;;;;;;;;;;;;;27.66;36.30;100552.31;4957297;28;6812;-74
2023/05/12 11:34:54;;;;;;;;;;;;;;;27.28;36.90;100550.38;4950238;28;7210;-74
2023/05/12 11:37:20;;;;;;;;;;;;;;;27.14;37.43;100549.78;4982119;28;7224;-75
2023/05/12 11:39:45;;;;;;;;;;;;;;;27.21;37.07;100540.88;4986059;28;6984;-74
2023/05/12 11:42:11;;;;;;;;;;;;;;;27.55;37.55;100547.25;4955701;28;6873;-75
2023/05/12 11:44:49;;;;;;;;;;;;;;;28.08;37.00;100547.00;4983610;28;7868;-75
2023/05/12 11:47:16;;;;;;;;;;;;;;;28.16;36.34;100553.88;4959787;28;8012;-75
2023/05/12 11:49:46;;;;;;;;;;;;;;;28.25;35.93;100558.97;4949165;28;7104;-74
2023/05/12 11:52:13;;;;;;;;;;;;;;;28.44;36.24;100547.97;4957552;28;8056;-75
2023/05/12 11:54:46;;;;;;;;;;;;;;;28.94;35.79;100550.28;4968308;28;6807;-75
2023/05/12 11:57:12;;;;;;;;;;;;;;;28.96;34.97;100557.22;4955228;28;6800;-75
2023/05/12 11:59:37;;;;;;;;;;;;;;;28.83;35.02;100550.53;4966152;28;7197;-75
2023/05/12 12:02:03;;;;;;;;;;;;;;;29.16;34.82;100555.81;4983690;28;6993;-75
2023/05/12 12:04:37;;;;;;;;;;;;;;;29.58;34.36;100559.13;4964653;28;7268;-75
2023/05/12 12:07:04;;;;;;;;;;;;;;;30.00;34.56;100553.44;4969424;28;6971;-75
2023/05/12 12:09:36;;;;;;;;;;;;;;;30.52;33.84;100552.75;4974604;28;6998;-75
2023/05/12 12:12:05;;;;;;;;;;;;;;;30.83;33.43;100559.66;4947744;28;7004;-75
2023/05/12 12:14:32;;;;;;;;;;;;;;;30.69;32.32;100556.59;4968274;28;7032;-75
2023/05/12 12:16:59;;;;;;;;;;;;;;;30.33;32.61;100552.47;4951359;28;6808;-74
2023/05/12 12:19:26;;;;;;;;;;;;;;;30.07;32.80;100570.88;4964078;28;7625;-75
2023/05/12 12:21:52;;;;;;;;;;;;;;;29.84;32.68;100573.31;4983326;28;6892;-76
2023/05/12 12:24:18;;;;;;;;;;;;;;;29.57;33.22;100573.22;4980072;28;7252;-75
2023/05/12 12:26:44;;;;;;;;;;;;;;;29.28;33.15;100575.72;4950276;28;6768;-75
2023/05/12 12:29:10;;;;;;;;;;;;;;;28.91;33.33;100584.63;4966511;28;6771;-75
2023/05/12 12:31:36;;;;;;;;;;;;;;;28.52;33.35;100586.41;4950229;28;7223;-75
2023/05/12 12:34:03;;;;;;;;;;;;;;;28.22;34.28;100591.50;4962329;28;7441;-75
2023/05/12 12:36:29;;;;;;;;;;;;;;;27.97;34.32;100589.41;4969834;28;7687;-75
2023/05/12 12:38:55;;;;;;;;;;;;;;;27.78;34.48;100591.53;4965944;28;7194;-75
2023/05/12 12:41:21;;;;;;;;;;;;;;;27.56;34.68;100591.97;4962065;28;7241;-75
2023/05/12 12:43:47;;;;;;;;;;;;;;;27.30;34.39;100595.94;4952987;28;7246;-77