Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:27;;;;;;;;;;;5.00;99.90;;;;;;4985536;28;19926;-83
2022/12/29 00:03:53;;;;;;;;;;;5.00;99.90;;;;;;4996965;28;20000;-81
2022/12/29 00:06:22;;;;;;;;;;;5.00;99.90;;;;;;4991947;28;19926;-82
2022/12/29 00:08:49;;;;;;;;;;;5.00;99.90;;;;;;4977346;28;20400;-82
2022/12/29 00:11:16;;;;;;;;;;;5.00;99.90;;;;;;4997077;28;19926;-82
2022/12/29 00:16:28;;;;;;;;;;;5.00;99.90;;;;;;4978388;28;20399;-84
2022/12/29 00:18:54;;;;;;;;;;;5.00;99.90;;;;;;5004213;28;19933;-81
2022/12/29 00:35:11;;;;;;;;;;;5.00;99.90;;;;;;4975167;28;19929;-84
2022/12/29 00:45:54;;;;;;;;;;;5.00;99.90;;;;;;4981597;28;19929;-82
2022/12/29 00:51:02;;;;;;;;;;;5.00;99.90;;;;;;4984376;28;19929;-82
2022/12/29 00:53:30;;;;;;;;;;;5.00;99.90;;;;;;4979040;28;20339;-83
2022/12/29 00:55:57;;;;;;;;;;;5.00;99.90;;;;;;4978448;28;19925;-83
2022/12/29 00:58:24;;;;;;;;;;;5.10;99.90;;;;;;4988952;28;19926;-83
2022/12/29 01:00:50;;;;;;;;;;;5.10;99.90;;;;;;4977471;28;19969;-84
2022/12/29 01:03:17;;;;;;;;;;;5.00;99.90;;;;;;4984449;28;19951;-82
2022/12/29 01:05:44;;;;;;;;;;;5.00;99.90;;;;;;4998682;28;19925;-80
2022/12/29 01:08:13;;;;;;;;;;;5.00;99.90;;;;;;4985661;28;19940;-82
2022/12/29 01:10:40;;;;;;;;;;;5.00;99.90;;;;;;5002759;28;19993;-82
2022/12/29 01:13:07;;;;;;;;;;;5.00;99.90;;;;;;4978117;28;19950;-86
2022/12/29 01:15:33;;;;;;;;;;;5.00;99.90;;;;;;5008398;28;20387;-83
2022/12/29 01:18:00;;;;;;;;;;;5.00;99.90;;;;;;4997100;28;19926;-82
2022/12/29 01:20:28;;;;;;;;;;;5.00;99.90;;;;;;4993680;28;19973;-85
2022/12/29 01:22:55;;;;;;;;;;;5.00;99.90;;;;;;4990080;28;20016;-84
2022/12/29 01:25:22;;;;;;;;;;;5.00;99.90;;;;;;4994156;28;19968;-82
2022/12/29 01:27:50;;;;;;;;;;;5.00;99.90;;;;;;4998231;28;19926;-81
2022/12/29 01:30:17;;;;;;;;;;;5.00;99.90;;;;;;4998229;28;20016;-82
2022/12/29 01:32:43;;;;;;;;;;;5.10;99.90;;;;;;4980063;28;19976;-83
2022/12/29 01:35:10;;;;;;;;;;;5.00;99.90;;;;;;5002435;28;19958;-82
2022/12/29 01:37:37;;;;;;;;;;;5.10;99.90;;;;;;4996040;28;19936;-83
2022/12/29 01:40:04;;;;;;;;;;;5.10;99.90;;;;;;4988443;28;20285;-85
2022/12/29 01:42:32;;;;;;;;;;;5.00;99.90;;;;;;4976260;28;19934;-83
2022/12/29 01:45:03;;;;;;;;;;;5.00;99.90;;;;;;4984212;28;19926;-82
2022/12/29 01:47:31;;;;;;;;;;;5.00;99.90;;;;;;5003006;28;20304;-84
2022/12/29 01:49:59;;;;;;;;;;;5.00;99.90;;;;;;4983547;28;19934;-83
2022/12/29 01:52:28;;;;;;;;;;;5.00;99.90;;;;;;4981321;28;19937;-86
2022/12/29 01:54:59;;;;;;;;;;;5.00;99.90;;;;;;4983215;28;20012;-89
2022/12/29 01:57:28;;;;;;;;;;;5.00;99.90;;;;;;4983923;28;19926;-86
2022/12/29 01:59:57;;;;;;;;;;;5.00;99.90;;;;;;4978207;28;20419;-82
2022/12/29 02:02:26;;;;;;;;;;;5.00;99.90;;;;;;4988226;28;20223;-83
2022/12/29 02:04:53;;;;;;;;;;;5.00;99.90;;;;;;4988574;28;20002;-83
2022/12/29 02:07:22;;;;;;;;;;;5.00;99.90;;;;;;4978963;28;19940;-83
2022/12/29 02:09:51;;;;;;;;;;;5.00;99.90;;;;;;4984089;28;19988;-81
2022/12/29 02:12:19;;;;;;;;;;;5.00;99.90;;;;;;4982772;28;19976;-83
2022/12/29 02:14:46;;;;;;;;;;;5.10;99.90;;;;;;4995067;28;19940;-82
2022/12/29 02:17:19;;;;;;;;;;;5.10;99.90;;;;;;4991595;28;19973;-84
2022/12/29 02:20:01;;;;;;;;;;;5.10;99.90;;;;;;4978001;28;19933;-83
2022/12/29 02:22:31;;;;;;;;;;;5.10;99.90;;;;;;4985975;28;20456;-86
2022/12/29 02:25:11;;;;;;;;;;;5.10;99.90;;;;;;4994119;28;19925;-87
2022/12/29 02:27:45;;;;;;;;;;;5.10;99.90;;;;;;4977326;28;19929;-83
2022/12/29 02:30:30;;;;;;;;;;;5.10;99.90;;;;;;4985916;28;19927;-84
2022/12/29 02:33:03;;;;;;;;;;;5.10;99.90;;;;;;4967641;28;19930;-83
2022/12/29 02:35:33;;;;;;;;;;;5.10;99.90;;;;;;4987025;28;20406;-83
2022/12/29 02:38:04;;;;;;;;;;;5.10;99.90;;;;;;4980856;28;19988;-83
2022/12/29 02:40:38;;;;;;;;;;;5.10;99.90;;;;;;5001168;28;19976;-84
2022/12/29 02:43:09;;;;;;;;;;;5.10;99.90;;;;;;4980110;28;19938;-86
2022/12/29 02:45:39;;;;;;;;;;;5.10;99.90;;;;;;4977393;28;19972;-84
2022/12/29 02:48:11;;;;;;;;;;;5.10;99.90;;;;;;4991079;28;20384;-83
2022/12/29 02:50:39;;;;;;;;;;;5.10;99.90;;;;;;4970965;28;19953;-83
2022/12/29 02:53:08;;;;;;;;;;;5.10;99.90;;;;;;4992650;28;19972;-90
2022/12/29 02:55:34;;;;;;;;;;;5.10;99.90;;;;;;4985750;28;19970;-83
2022/12/29 02:58:15;;;;;;;;;;;5.10;99.90;;;;;;4982891;28;19972;-83
2022/12/29 03:00:45;;;;;;;;;;;5.10;99.90;;;;;;4980355;28;20363;-84
2022/12/29 03:03:23;;;;;;;;;;;5.20;99.90;;;;;;4994986;28;19926;-84
2022/12/29 03:05:59;;;;;;;;;;;5.10;99.90;;;;;;4974906;28;19926;-83
2022/12/29 03:08:30;;;;;;;;;;;5.20;99.90;;;;;;4979963;28;19933;-83
2022/12/29 03:11:00;;;;;;;;;;;5.20;99.90;;;;;;4977797;28;20384;-84
2022/12/29 03:16:18;;;;;;;;;;;5.20;99.90;;;;;;4976835;28;19945;-83
2022/12/29 03:18:52;;;;;;;;;;;5.20;99.90;;;;;;4987318;28;19972;-83
2022/12/29 03:21:20;;;;;;;;;;;5.20;99.90;;;;;;4989877;28;19961;-84
2022/12/29 03:23:49;;;;;;;;;;;5.20;99.90;;;;;;4980822;28;19932;-83
2022/12/29 03:26:18;;;;;;;;;;;5.20;99.90;;;;;;4996742;28;19936;-86
2022/12/29 03:28:47;;;;;;;;;;;5.20;99.90;;;;;;4989925;28;19932;-83
2022/12/29 03:31:18;;;;;;;;;;;5.20;99.90;;;;;;4987014;28;19949;-84
2022/12/29 03:33:49;;;;;;;;;;;5.20;99.90;;;;;;4993722;28;19926;-84
2022/12/29 03:36:19;;;;;;;;;;;5.20;99.90;;;;;;4988808;28;19992;-83
2022/12/29 03:38:47;;;;;;;;;;;5.30;99.90;;;;;;4983451;28;19972;-85
2022/12/29 03:41:17;;;;;;;;;;;5.20;99.90;;;;;;4983541;28;19968;-83
2022/12/29 03:43:44;;;;;;;;;;;5.30;99.90;;;;;;4987007;28;19926;-84
2022/12/29 03:46:12;;;;;;;;;;;5.30;99.90;;;;;;4996244;28;19930;-84
2022/12/29 03:48:41;;;;;;;;;;;5.30;99.90;;;;;;4988168;28;19926;-84
2022/12/29 03:51:10;;;;;;;;;;;5.30;99.90;;;;;;4987414;28;19964;-82
2022/12/29 03:53:37;;;;;;;;;;;5.30;99.90;;;;;;4987062;28;19984;-83
2022/12/29 03:56:04;;;;;;;;;;;5.30;99.90;;;;;;4977873;28;20400;-83
2022/12/29 03:58:31;;;;;;;;;;;5.30;99.90;;;;;;4995727;28;19934;-83
2022/12/29 04:01:20;;;;;;;;;;;5.30;99.90;;;;;;4995210;28;19926;-83
2022/12/29 04:03:47;;;;;;;;;;;5.30;99.90;;;;;;4976163;28;19933;-84
2022/12/29 04:06:15;;;;;;;;;;;5.30;99.90;;;;;;4998450;28;20454;-84
2022/12/29 04:08:53;;;;;;;;;;;5.30;99.90;;;;;;4985934;28;19973;-84
2022/12/29 04:11:21;;;;;;;;;;;5.30;99.90;;;;;;4980643;28;19933;-83
2022/12/29 04:13:49;;;;;;;;;;;5.30;99.90;;;;;;4976811;28;19926;-84
2022/12/29 04:16:20;;;;;;;;;;;5.30;99.90;;;;;;4973381;28;19962;-87
2022/12/29 04:18:47;;;;;;;;;;;5.30;99.90;;;;;;4978946;28;20648;-83
2022/12/29 04:21:14;;;;;;;;;;;5.30;99.90;;;;;;4985419;28;19961;-88
2022/12/29 04:23:44;;;;;;;;;;;5.30;99.90;;;;;;4984622;28;20316;-83
2022/12/29 04:26:12;;;;;;;;;;;5.30;99.90;;;;;;4983540;28;19925;-83
2022/12/29 04:29:01;;;;;;;;;;;5.30;99.90;;;;;;4982199;28;19929;-84
2022/12/29 04:31:48;;;;;;;;;;;5.30;99.90;;;;;;4983977;28;19926;-83
2022/12/29 04:34:15;;;;;;;;;;;5.30;99.90;;;;;;4980785;28;19930;-86
2022/12/29 04:36:42;;;;;;;;;;;5.30;99.90;;;;;;4971299;28;20410;-84
2022/12/29 04:39:11;;;;;;;;;;;5.30;99.90;;;;;;4977373;28;20423;-83
2022/12/29 04:41:39;;;;;;;;;;;5.30;99.90;;;;;;4986893;28;19961;-82
2022/12/29 04:44:11;;;;;;;;;;;5.30;99.90;;;;;;4983379;28;19930;-84
2022/12/29 04:47:16;;;;;;;;;;;5.30;99.90;;;;;;4956768;28;19934;-83
2022/12/29 04:49:49;;;;;;;;;;;5.30;99.90;;;;;;4979766;28;19926;-83
2022/12/29 04:52:38;;;;;;;;;;;5.30;99.90;;;;;;4986476;28;20404;-83
2022/12/29 04:55:07;;;;;;;;;;;5.30;99.90;;;;;;4984603;28;19985;-83
2022/12/29 04:57:34;;;;;;;;;;;5.30;99.90;;;;;;4985852;28;19997;-83
2022/12/29 05:00:02;;;;;;;;;;;5.30;99.90;;;;;;4978900;28;20008;-84
2022/12/29 05:02:29;;;;;;;;;;;5.30;99.90;;;;;;4981686;28;20679;-85
2022/12/29 05:04:57;;;;;;;;;;;5.30;99.90;;;;;;4981032;28;19957;-86
2022/12/29 05:07:24;;;;;;;;;;;5.30;99.90;;;;;;4976936;28;19929;-82
2022/12/29 05:09:51;;;;;;;;;;;5.30;99.90;;;;;;4986345;28;19937;-83
2022/12/29 05:12:20;;;;;;;;;;;5.30;99.90;;;;;;4980395;28;19933;-83
2022/12/29 05:14:54;;;;;;;;;;;5.30;99.90;;;;;;4978407;28;19925;-84
2022/12/29 05:17:21;;;;;;;;;;;5.30;99.90;;;;;;4984350;28;20371;-83
2022/12/29 05:19:48;;;;;;;;;;;5.30;99.90;;;;;;4992378;28;19925;-83
2022/12/29 05:22:15;;;;;;;;;;;5.30;99.90;;;;;;4978355;28;19984;-86
2022/12/29 05:24:44;;;;;;;;;;;5.30;99.90;;;;;;4979638;28;19977;-83
2022/12/29 05:27:11;;;;;;;;;;;5.30;99.90;;;;;;4981367;28;19930;-83
2022/12/29 05:29:48;;;;;;;;;;;5.30;99.90;;;;;;4978641;28;19926;-87
2022/12/29 05:32:15;;;;;;;;;;;5.30;99.90;;;;;;4999068;28;19973;-83
2022/12/29 05:34:43;;;;;;;;;;;5.30;99.90;;;;;;4978616;28;19929;-87
2022/12/29 05:37:10;;;;;;;;;;;5.30;99.90;;;;;;5001767;28;19925;-85
2022/12/29 05:39:39;;;;;;;;;;;5.30;99.90;;;;;;4974681;28;19984;-82
2022/12/29 05:42:08;;;;;;;;;;;5.30;99.90;;;;;;4970433;28;20416;-85
2022/12/29 05:45:09;;;;;;;;;;;5.30;99.90;;;;;;4970842;28;19926;-84
2022/12/29 05:48:06;;;;;;;;;;;5.30;99.90;;;;;;4950604;28;19969;-84
2022/12/29 05:50:47;;;;;;;;;;;5.30;99.90;;;;;;4983546;28;20400;-84
2022/12/29 05:53:18;;;;;;;;;;;5.30;99.90;;;;;;4981180;28;20300;-85
2022/12/29 05:55:45;;;;;;;;;;;5.30;99.90;;;;;;4972542;28;19926;-81
2022/12/29 05:58:12;;;;;;;;;;;5.30;99.90;;;;;;4980337;28;19930;-83
2022/12/29 06:00:40;;;;;;;;;;;5.30;99.90;;;;;;4981236;28;20432;-84
2022/12/29 06:03:09;;;;;;;;;;;5.30;99.90;;;;;;4981031;28;19926;-85
2022/12/29 06:05:36;;;;;;;;;;;5.30;99.90;;;;;;4975358;28;19933;-84
2022/12/29 06:10:32;;;;;;;;;;;5.30;99.90;;;;;;4958891;28;19927;-82
2022/12/29 06:13:05;;;;;;;;;;;5.30;99.90;;;;;;4955430;28;20373;-84
2022/12/29 06:15:33;;;;;;;;;;;5.30;99.90;;;;;;4972155;28;19969;-86
2022/12/29 06:18:01;;;;;;;;;;;5.30;99.90;;;;;;4952306;28;19926;-82
2022/12/29 06:20:28;;;;;;;;;;;5.30;99.90;;;;;;4961601;28;19981;-82
2022/12/29 06:22:55;;;;;;;;;;;5.30;99.90;;;;;;4955741;28;20009;-82
2022/12/29 06:25:23;;;;;;;;;;;5.30;99.90;;;;;;4950115;28;19969;-83
2022/12/29 06:27:50;;;;;;;;;;;5.30;99.90;;;;;;4955305;28;19934;-83
2022/12/29 06:30:17;;;;;;;;;;;5.30;99.90;;;;;;4961367;28;19930;-84
2022/12/29 06:32:44;;;;;;;;;;;5.30;99.90;;;;;;4952729;28;19937;-83
2022/12/29 06:35:14;;;;;;;;;;;5.40;99.90;;;;;;4955515;28;19927;-82
2022/12/29 06:37:50;;;;;;;;;;;5.30;99.90;;;;;;4952815;28;19981;-84
2022/12/29 06:40:17;;;;;;;;;;;5.30;99.90;;;;;;4957327;28;19930;-82
2022/12/29 06:43:02;;;;;;;;;;;5.30;99.90;;;;;;4955710;28;20296;-84
2022/12/29 06:45:49;;;;;;;;;;;5.30;99.90;;;;;;4943382;28;19927;-81
2022/12/29 06:48:16;;;;;;;;;;;5.40;99.90;;;;;;4956783;28;19930;-83
2022/12/29 06:50:45;;;;;;;;;;;5.40;99.90;;;;;;4945970;28;20030;-83
2022/12/29 06:53:11;;;;;;;;;;;5.40;99.90;;;;;;4950488;28;19981;-82
2022/12/29 06:55:38;;;;;;;;;;;5.30;99.90;;;;;;4950173;28;19976;-84
2022/12/29 06:58:05;;;;;;;;;;;5.40;99.90;;;;;;4953728;28;19966;-83
2022/12/29 07:00:32;;;;;;;;;;;5.30;99.90;;;;;;4953645;28;20393;-82
2022/12/29 07:02:59;;;;;;;;;;;5.30;99.90;;;;;;4945758;28;19982;-83
2022/12/29 07:05:27;;;;;;;;;;;5.30;99.90;;;;;;4956978;28;19933;-81
2022/12/29 07:07:55;;;;;;;;;;;5.30;99.90;;;;;;4957741;28;20013;-82
2022/12/29 07:10:22;;;;;;;;;;;5.30;99.90;;;;;;4976810;28;20659;-86
2022/12/29 07:12:49;;;;;;;;;;;5.30;99.90;;;;;;4996623;28;19927;-83
2022/12/29 07:15:16;;;;;;;;;;;5.30;99.90;;;;;;5000468;28;19926;-84
2022/12/29 07:17:43;;;;;;;;;;;5.30;99.90;;;;;;4980476;28;19969;-84
2022/12/29 07:20:10;;;;;;;;;;;5.30;99.90;;;;;;4976116;28;19934;-83
2022/12/29 07:22:38;;;;;;;;;;;5.30;99.90;;;;;;4973526;28;20629;-86
2022/12/29 07:25:07;;;;;;;;;;;5.30;99.90;;;;;;4972232;28;19938;-86
2022/12/29 07:27:33;;;;;;;;;;;5.30;99.90;;;;;;4973005;28;20009;-82
2022/12/29 07:30:00;;;;;;;;;;;5.30;99.90;;;;;;4992133;28;19926;-82
2022/12/29 07:32:27;;;;;;;;;;;5.30;99.90;;;;;;4975932;28;19934;-85
2022/12/29 07:34:54;;;;;;;;;;;5.30;99.90;;;;;;4974295;28;20020;-82
2022/12/29 07:37:21;;;;;;;;;;;5.30;99.90;;;;;;4974929;28;20396;-82
2022/12/29 07:39:47;;;;;;;;;;;5.30;99.90;;;;;;4977127;28;19937;-87
2022/12/29 07:42:16;;;;;;;;;;;5.30;99.90;;;;;;4975693;28;19926;-82
2022/12/29 07:44:44;;;;;;;;;;;5.30;99.90;;;;;;4974019;28;19933;-82
2022/12/29 07:47:31;;;;;;;;;;;5.30;99.90;;;;;;4970733;28;19930;-85
2022/12/29 07:49:58;;;;;;;;;;;5.30;99.90;;;;;;4976541;28;19926;-85
2022/12/29 07:52:25;;;;;;;;;;;5.30;99.90;;;;;;4975542;28;20227;-82
2022/12/29 07:54:52;;;;;;;;;;;5.30;99.90;;;;;;4973616;28;20032;-84
2022/12/29 07:57:20;;;;;;;;;;;5.30;99.90;;;;;;4977843;28;19926;-84
2022/12/29 07:59:47;;;;;;;;;;;5.30;99.90;;;;;;4972851;28;19980;-81
2022/12/29 08:02:14;;;;;;;;;;;5.20;99.90;;;;;;4971775;28;19941;-83
2022/12/29 08:04:41;;;;;;;;;;;5.30;99.90;;;;;;4974031;28;19930;-87
2022/12/29 08:07:08;;;;;;;;;;;5.30;99.90;;;;;;4979782;28;19929;-86
2022/12/29 08:09:34;;;;;;;;;;;5.30;99.90;;;;;;4975062;28;20412;-82
2022/12/29 08:12:01;;;;;;;;;;;5.30;99.90;;;;;;4973733;28;19932;-82
2022/12/29 08:14:29;;;;;;;;;;;5.30;99.90;;;;;;4966842;28;19934;-84
2022/12/29 08:16:56;;;;;;;;;;;5.30;99.90;;;;;;4979285;28;19995;-83
2022/12/29 08:19:23;;;;;;;;;;;5.30;99.90;;;;;;4975944;28;19926;-83
2022/12/29 08:21:51;;;;;;;;;;;5.30;99.90;;;;;;4966274;28;19932;-82
2022/12/29 08:24:17;;;;;;;;;;;5.30;99.90;;;;;;4976129;28;19960;-82
2022/12/29 08:26:44;;;;;;;;;;;5.30;99.90;;;;;;4973715;28;19928;-82
2022/12/29 08:29:11;;;;;;;;;;;5.30;99.90;;;;;;4977584;28;20013;-82
2022/12/29 08:31:39;;;;;;;;;;;5.30;99.90;;;;;;4977030;28;19992;-81
2022/12/29 08:34:06;;;;;;;;;;;5.30;99.90;;;;;;4975758;28;19936;-82
2022/12/29 08:36:33;;;;;;;;;;;5.30;99.90;;;;;;4980322;28;19976;-85
2022/12/29 08:39:00;;;;;;;;;;;5.30;99.90;;;;;;4979044;28;20218;-82
2022/12/29 08:41:26;;;;;;;;;;;5.30;99.90;;;;;;4973529;28;19974;-83
2022/12/29 08:43:53;;;;;;;;;;;5.30;99.90;;;;;;4976330;28;20029;-82
2022/12/29 08:46:20;;;;;;;;;;;5.30;99.90;;;;;;4975221;28;19930;-81
2022/12/29 08:48:48;;;;;;;;;;;5.20;99.90;;;;;;4965092;28;20332;-82
2022/12/29 08:51:16;;;;;;;;;;;5.20;99.90;;;;;;4974704;28;19980;-83
2022/12/29 08:53:43;;;;;;;;;;;5.30;99.90;;;;;;4974765;28;19926;-86
2022/12/29 08:56:11;;;;;;;;;;;5.30;99.90;;;;;;4975204;28;20347;-81
2022/12/29 08:58:47;;;;;;;;;;;5.30;99.90;;;;;;4975804;28;19952;-82
2022/12/29 09:01:14;;;;;;;;;;;5.20;99.90;;;;;;4990529;28;20363;-82
2022/12/29 09:03:41;;;;;;;;;;;5.30;99.90;;;;;;4977876;28;19961;-84
2022/12/29 09:06:09;;;;;;;;;;;5.30;99.90;;;;;;4972194;28;20393;-84
2022/12/29 09:08:36;;;;;;;;;;;5.30;99.90;;;;;;4976086;28;19930;-84
2022/12/29 09:11:09;;;;;;;;;;;5.30;99.90;;;;;;5034707;23;19933;-80
2022/12/29 09:18:32;;;;;;;;;;;5.30;99.90;;;;;;4961229;23;19977;-93
2022/12/29 09:21:01;;;;;;;;;;;5.30;99.90;;;;;;5021141;28;19917;-93
2022/12/29 09:23:29;;;;;;;;;;;5.30;99.90;;;;;;5030213;28;19925;-93
2022/12/29 09:25:57;;;;;;;;;;;5.30;99.90;;;;;;5031149;28;19913;-93
2022/12/29 09:28:26;;;;;;;;;;;5.30;99.90;;;;;;5030645;28;19930;-93
2022/12/29 09:30:53;;;;;;;;;;;5.30;99.90;;;;;;5030880;28;19914;-93
2022/12/29 09:33:20;;;;;;;;;;;5.30;99.90;;;;;;5028520;28;19949;-93
2022/12/29 09:35:51;;;;;;;;;;;5.30;99.90;;;;;;5034089;28;19948;-93
2022/12/29 09:38:20;;;;;;;;;;;5.40;99.90;;;;;;5033210;28;20061;-93
2022/12/29 09:40:51;;;;;;;;;;;5.40;99.90;;;;;;5028290;28;19913;-92
2022/12/29 09:43:25;;;;;;;;;;;5.40;99.90;;;;;;5040934;28;19913;-92
2022/12/29 09:45:56;;;;;;;;;;;5.40;99.90;;;;;;5036222;28;19932;-93
2022/12/29 09:48:24;;;;;;;;;;;5.40;99.90;;;;;;5029951;28;19926;-94
2022/12/29 09:50:54;;;;;;;;;;;5.50;99.90;;;;;;5030712;28;19914;-92
2022/12/29 09:53:23;;;;;;;;;;;5.50;99.90;;;;;;5029823;28;19913;-93
2022/12/29 09:55:53;;;;;;;;;;;5.50;99.90;;;;;;5033055;28;20312;-93
2022/12/29 09:58:22;;;;;;;;;;;5.50;99.90;;;;;;5035387;28;19921;-92
2022/12/29 10:00:51;;;;;;;;;;;5.60;99.90;;;;;;5032843;28;19921;-92
2022/12/29 10:03:19;;;;;;;;;;;5.50;99.90;;;;;;5026414;28;19928;-94
2022/12/29 10:05:48;;;;;;;;;;;5.60;99.90;;;;;;5023517;28;19960;-92
2022/12/29 10:08:26;;;;;;;;;;;5.60;99.90;;;;;;5039410;28;19933;-93
2022/12/29 10:10:57;;;;;;;;;;;5.60;99.90;;;;;;5034137;28;19910;-92
2022/12/29 10:13:32;;;;;;;;;;;5.60;99.90;;;;;;5031342;28;19913;-94
2022/12/29 10:16:05;;;;;;;;;;;5.60;99.90;;;;;;5023641;28;19953;-93
2022/12/29 10:19:02;;;;;;;;;;;5.70;99.90;;;;;;5025862;28;19913;-92
2022/12/29 10:21:35;;;;;;;;;;;5.70;99.90;;;;;;4980050;28;20246;-92
2022/12/29 10:24:05;;;;;;;;;;;5.80;99.90;;;;;;5030408;28;19948;-93
2022/12/29 10:26:38;;;;;;;;;;;5.80;99.90;;;;;;5026069;28;19914;-91
2022/12/29 10:29:06;;;;;;;;;;;5.80;99.90;;;;;;5044535;28;19940;-94
2022/12/29 10:31:34;;;;;;;;;;;5.80;99.90;;;;;;5027210;28;19941;-95
2022/12/29 10:34:04;;;;;;;;;;;5.90;99.90;;;;;;5024824;28;19934;-93
2022/12/29 10:36:36;;;;;;;;;;;5.90;99.90;;;;;;5027244;28;19914;-92
2022/12/29 10:39:04;;;;;;;;;;;;;;;;;;5024685;28;19957;-92
2022/12/29 10:41:38;;;;;;;;;;;6.20;99.90;;;;;;5030301;28;20008;-92
2022/12/29 10:44:05;;;;;;;;;;;5.90;99.90;;;;;;5026223;28;19953;-93
2022/12/29 10:46:37;;;;;;;;;;;6.00;99.90;;;;;;5031353;28;19960;-92
2022/12/29 10:49:05;;;;;;;;;;;6.00;99.90;;;;;;5025312;28;19914;-93
2022/12/29 10:51:34;;;;;;;;;;;6.00;99.90;;;;;;5045597;28;20004;-93
2022/12/29 10:54:05;;;;;;;;;;;6.00;99.90;;;;;;5027016;28;19924;-92
2022/12/29 10:56:35;;;;;;;;;;;6.10;99.90;;;;;;5024131;28;19914;-91
2022/12/29 10:59:08;;;;;;;;;;;6.10;99.90;;;;;;5013632;28;19926;-92
2022/12/29 11:01:38;;;;;;;;;;;6.10;99.90;;;;;;5020933;28;19988;-93
2022/12/29 11:04:09;;;;;;;;;;;6.20;99.90;;;;;;5049374;28;20432;-92
2022/12/29 11:06:40;;;;;;;;;;;6.30;99.90;;;;;;5022916;28;19926;-92
2022/12/29 11:09:10;;;;;;;;;;;6.30;99.90;;;;;;5024213;28;19940;-92
2022/12/29 11:11:39;;;;;;;;;;;6.30;99.90;;;;;;5034328;28;19933;-91
2022/12/29 11:14:12;;;;;;;;;;;6.40;99.90;;;;;;5017575;28;19948;-92
2022/12/29 11:16:41;;;;;;;;;;;6.40;99.90;;;;;;5017631;28;19929;-93
2022/12/29 11:19:20;;;;;;;;;;;6.50;99.90;;;;;;5018460;28;19925;-92
2022/12/29 11:21:47;;;;;;;;;;;6.50;99.90;;;;;;5032008;28;19925;-92
2022/12/29 11:24:20;;;;;;;;;;;6.50;99.90;;;;;;5012374;28;19956;-91
2022/12/29 11:26:50;;;;;;;;;;;6.50;99.90;;;;;;5022073;28;19925;-92
2022/12/29 11:29:20;;;;;;;;;;;6.50;99.90;;;;;;5030064;28;19951;-92
2022/12/29 11:31:49;;;;;;;;;;;6.60;99.90;;;;;;5016719;28;20085;-91
2022/12/29 11:34:20;;;;;;;;;;;6.30;99.90;;;;;;5040722;28;19996;-93
2022/12/29 11:36:47;;;;;;;;;;;6.70;99.90;;;;;;5019776;28;19925;-91
2022/12/29 11:39:26;;;;;;;;;;;6.70;99.90;;;;;;5015043;28;19929;-93
2022/12/29 11:41:57;;;;;;;;;;;6.80;99.90;;;;;;5014239;28;19929;-92
2022/12/29 11:44:25;;;;;;;;;;;6.80;99.90;;;;;;5015822;28;19940;-92
2022/12/29 11:46:52;;;;;;;;;;;6.80;99.90;;;;;;5031221;28;19925;-92
2022/12/29 11:49:21;;;;;;;;;;;6.80;99.90;;;;;;5020534;28;19936;-91
2022/12/29 11:51:49;;;;;;;;;;;6.90;99.90;;;;;;5021417;28;19972;-91
2022/12/29 11:54:18;;;;;;;;;;;6.90;99.90;;;;;;5009377;28;20576;-92
2022/12/29 11:56:45;;;;;;;;;;;7.00;99.90;;;;;;5007417;28;19926;-92
2022/12/29 11:59:31;;;;;;;;;;;7.00;99.90;;;;;;5025145;28;20314;-92
2022/12/29 12:02:00;;;;;;;;;;;7.10;99.90;;;;;;5008784;28;19989;-92
2022/12/29 12:04:30;;;;;;;;;;;7.10;99.90;;;;;;5007681;28;19933;-92
2022/12/29 12:06:59;;;;;;;;;;;7.10;99.90;;;;;;5017268;28;19926;-92
2022/12/29 12:09:30;;;;;;;;;;;7.10;99.90;;;;;;5012830;28;19930;-91
2022/12/29 12:11:58;;;;;;;;;;;7.10;99.90;;;;;;5005127;28;19933;-92
2022/12/29 12:14:28;;;;;;;;;;;7.10;99.90;;;;;;5021136;28;19957;-92
2022/12/29 12:17:24;;;;;;;;;;;7.20;99.90;;;;;;5013272;28;19929;-92
2022/12/29 12:19:54;;;;;;;;;;;7.10;99.90;;;;;;5016582;28;19925;-92
2022/12/29 12:22:28;;;;;;;;;;;7.20;99.90;;;;;;5031337;28;19933;-93
2022/12/29 12:24:57;;;;;;;;;;;7.20;99.90;;;;;;5006072;28;19965;-92
2022/12/29 12:27:36;;;;;;;;;;;7.20;99.90;;;;;;5010214;28;19929;-91
2022/12/29 12:30:05;;;;;;;;;;;7.20;99.90;;;;;;5025095;28;19926;-91
2022/12/29 12:32:42;;;;;;;;;;;7.20;99.90;;;;;;5011451;28;20012;-92
2022/12/29 12:35:12;;;;;;;;;;;7.30;99.90;;;;;;5044218;28;19961;-91
2022/12/29 12:37:47;;;;;;;;;;;7.30;99.90;;;;;;5031679;28;19913;-93
2022/12/29 12:40:29;;;;;;;;;;;7.30;99.90;;;;;;5023297;28;19932;-92
2022/12/29 12:43:02;;;;;;;;;;;7.30;99.90;;;;;;5028942;28;19989;-92
2022/12/29 12:45:38;;;;;;;;;;;7.30;99.90;;;;;;5016869;28;20005;-92
2022/12/29 12:48:11;;;;;;;;;;;7.40;99.90;;;;;;5010659;28;20225;-91
2022/12/29 12:50:45;;;;;;;;;;;7.40;99.90;;;;;;5010183;28;19925;-93
2022/12/29 12:53:23;;;;;;;;;;;7.40;99.90;;;;;;5028814;28;19926;-92
2022/12/29 12:55:58;;;;;;;;;;;7.30;99.90;;;;;;5005790;28;19940;-92
2022/12/29 12:58:30;;;;;;;;;;;7.30;99.90;;;;;;5005353;28;20012;-92
2022/12/29 13:01:02;;;;;;;;;;;7.40;99.90;;;;;;5010707;28;19976;-92
2022/12/29 13:03:36;;;;;;;;;;;7.40;99.90;;;;;;5010338;28;20399;-92
2022/12/29 13:06:16;;;;;;;;;;;7.40;99.90;;;;;;5018695;28;20363;-92
2022/12/29 13:08:54;;;;;;;;;;;7.40;99.90;;;;;;5012127;28;19925;-92
2022/12/29 13:11:25;;;;;;;;;;;7.50;99.90;;;;;;5032329;28;19929;-92
2022/12/29 13:14:13;;;;;;;;;;;7.50;99.90;;;;;;5019204;28;20423;-91
2022/12/29 13:16:43;;;;;;;;;;;7.50;99.90;;;;;;5011848;28;19929;-92
2022/12/29 13:19:14;;;;;;;;;;;7.50;99.90;;;;;;5015622;28;19926;-91
2022/12/29 13:21:47;;;;;;;;;;;7.50;99.90;;;;;;5006149;28;21254;-92
2022/12/29 13:24:16;;;;;;;;;;;7.60;99.90;;;;;;5018259;28;19948;-92
2022/12/29 13:26:44;;;;;;;;;;;7.60;99.90;;;;;;5016252;28;19926;-92
2022/12/29 13:29:17;;;;;;;;;;;7.60;99.90;;;;;;5011732;28;19957;-92
2022/12/29 13:31:47;;;;;;;;;;;7.60;99.90;;;;;;5014077;28;19963;-92
2022/12/29 13:34:19;;;;;;;;;;;7.70;99.90;;;;;;5024317;28;19926;-92
2022/12/29 13:36:46;;;;;;;;;;;7.70;99.90;;;;;;5021915;28;19952;-92
2022/12/29 13:39:16;;;;;;;;;;;7.70;99.90;;;;;;5019239;28;19941;-93
2022/12/29 13:41:45;;;;;;;;;;;7.70;99.90;;;;;;5021115;28;19929;-92
2022/12/29 13:44:16;;;;;;;;;;;7.70;99.90;;;;;;5033483;28;20005;-92
2022/12/29 13:46:45;;;;;;;;;;;7.70;99.90;;;;;;5015261;28;19925;-92
2022/12/29 13:49:13;;;;;;;;;;;7.70;99.90;;;;;;5021823;28;19929;-91
2022/12/29 13:51:43;;;;;;;;;;;7.80;99.90;;;;;;5020400;28;19939;-91
2022/12/29 13:54:18;;;;;;;;;;;7.80;99.90;;;;;;5008799;28;19936;-92
2022/12/29 13:56:49;;;;;;;;;;;7.80;99.90;;;;;;5011439;28;19925;-92
2022/12/29 13:59:20;;;;;;;;;;;7.80;99.90;;;;;;5014529;28;20281;-91
2022/12/29 14:01:50;;;;;;;;;;;7.80;99.90;;;;;;5008624;28;19929;-92
2022/12/29 14:04:22;;;;;;;;;;;7.90;99.90;;;;;;5011320;28;20212;-92
2022/12/29 14:06:59;;;;;;;;;;;7.80;99.90;;;;;;5032467;28;20304;-92
2022/12/29 14:09:33;;;;;;;;;;;7.80;99.90;;;;;;5011468;28;19933;-92
2022/12/29 14:12:00;;;;;;;;;;;7.90;99.90;;;;;;5015703;28;19933;-95
2022/12/29 14:14:29;;;;;;;;;;;7.90;99.90;;;;;;5024210;28;19925;-93
2022/12/29 14:17:09;;;;;;;;;;;7.90;99.90;;;;;;5010548;28;19929;-93
2022/12/29 14:19:40;;;;;;;;;;;7.90;99.90;;;;;;5032286;28;19930;-94
2022/12/29 14:22:10;;;;;;;;;;;7.90;99.90;;;;;;5023531;28;20404;-92
2022/12/29 14:24:41;;;;;;;;;;;7.90;99.90;;;;;;5013533;28;19993;-93
2022/12/29 14:27:41;;;;;;;;;;;8.00;99.90;;;;;;5018125;28;19930;-92
2022/12/29 14:30:23;;;;;;;;;;;8.00;99.90;;;;;;4933574;29;19927;-94
2022/12/29 14:33:03;;;;;;;;;;;8.00;99.90;;;;;;4924293;29;20179;-92
2022/12/29 14:35:38;;;;;;;;;;;8.00;99.90;;;;;;4986292;28;19929;-92
2022/12/29 14:38:15;;;;;;;;;;;8.00;99.90;;;;;;5003734;28;19979;-91
2022/12/29 14:40:42;;;;;;;;;;;8.10;99.90;;;;;;5009095;28;19933;-92
2022/12/29 14:43:13;;;;;;;;;;;8.00;99.90;;;;;;5010489;28;19925;-91
2022/12/29 14:45:41;;;;;;;;;;;8.10;99.90;;;;;;5030491;28;19936;-94
2022/12/29 14:48:22;;;;;;;;;;;8.10;99.90;;;;;;5008196;28;19953;-93
2022/12/29 14:50:49;;;;;;;;;;;8.10;99.90;;;;;;5008556;28;19926;-94
2022/12/29 14:53:30;;;;;;;;;;;8.10;99.90;;;;;;5016129;28;19935;-93
2022/12/29 14:55:59;;;;;;;;;;;8.10;99.90;;;;;;5003231;28;19948;-94
2022/12/29 14:58:28;;;;;;;;;;;8.10;99.90;;;;;;5005063;28;19932;-93
2022/12/29 15:00:55;;;;;;;;;;;8.20;99.90;;;;;;5013106;28;20339;-91
2022/12/29 15:03:24;;;;;;;;;;;8.10;99.90;;;;;;5013635;28;19930;-94
2022/12/29 15:05:52;;;;;;;;;;;8.20;99.90;;;;;;5023407;28;20001;-93
2022/12/29 15:08:20;;;;;;;;;;;8.20;99.90;;;;;;5008794;28;19948;-94
2022/12/29 15:10:49;;;;;;;;;;;8.20;99.90;;;;;;5030697;28;19926;-92
2022/12/29 15:13:24;;;;;;;;;;;8.20;99.90;;;;;;5012144;28;19925;-94
2022/12/29 15:15:52;;;;;;;;;;;8.20;99.90;;;;;;5014910;28;19940;-95
2022/12/29 15:18:23;;;;;;;;;;;8.20;99.90;;;;;;5009516;28;20350;-92
2022/12/29 15:20:51;;;;;;;;;;;8.20;99.90;;;;;;5013754;28;20347;-94
2022/12/29 15:23:18;;;;;;;;;;;8.20;99.90;;;;;;5006249;28;19929;-93
2022/12/29 15:25:48;;;;;;;;;;;8.20;99.90;;;;;;5012474;28;19990;-92
2022/12/29 15:28:16;;;;;;;;;;;8.20;99.90;;;;;;5013032;28;20146;-93