Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:31;;;;;;;6.00;3.45;;;19.50;99.90;;;;;;5033892;28;20151;-67
2022/08/13 00:02:58;;;;;;;8.93;4.10;;;19.40;99.90;;;;;;5052335;28;20049;-67
2022/08/13 00:05:24;;;;;;;8.68;4.45;;;19.80;99.90;;;;;;5034478;28;20041;-67
2022/08/13 00:07:50;;;;;;;8.13;4.07;;;19.70;99.90;;;;;;5051622;28;20040;-67
2022/08/13 00:10:38;;;;;;;8.32;4.32;;;19.30;99.90;;;;;;5035037;28;20120;-67
2022/08/13 00:13:04;;;;;;;11.25;4.63;;;19.20;99.90;;;;;;5051173;28;20050;-67
2022/08/13 00:15:37;;;;;;;7.60;4.13;;;19.00;99.90;;;;;;5033154;28;20056;-67
2022/08/13 00:18:06;;;;;;;7.25;4.22;;;19.20;99.90;;;;;;5034709;28;20068;-67
2022/08/13 00:20:53;;;;;;;6.38;4.00;;;19.20;99.90;;;;;;5052164;28;20048;-67
2022/08/13 00:23:22;;;;;;;5.75;3.38;;;19.30;99.90;;;;;;5051541;28;20061;-67
2022/08/13 00:25:50;;;;;;;7.65;4.25;;;;;;;;;;5034018;28;20119;-67
2022/08/13 00:28:18;;;;;;;6.45;4.40;;;;;;;;;;5033713;28;20109;-68
2022/08/13 00:30:46;;;;;;;7.20;4.43;;;;;;;;;;5051856;28;20102;-68
2022/08/13 00:33:14;;;;;;;7.38;4.72;;;;;;;;;;5052445;28;20037;-68
2022/08/13 00:35:41;;;;;;;8.05;4.95;;;;;;;;;;5033557;28;20041;-68
2022/08/13 00:38:13;;;;;;;7.75;4.55;;;;;;;;;;5052016;28;20048;-68
2022/08/13 00:40:42;;;;;;;11.23;5.72;;;;;;;;;;5051760;28;20056;-68
2022/08/13 00:43:08;;;;;;;6.80;3.97;;;;;;;;;;5051377;28;20040;-68
2022/08/13 00:45:34;;;;;;;8.85;4.85;;;;;;;;;;5051699;28;20041;-68
2022/08/13 00:50:47;;;;;;;8.50;4.80;;;;;;;;;;5050757;28;20037;-68
2022/08/13 00:53:17;;;;;;;10.10;4.65;;;;;;;;;;5034090;28;20049;-68
2022/08/13 00:55:48;;;;;;;8.20;4.65;;;;;;;;;;5051624;28;20048;-67
2022/08/13 00:58:18;;;;;;;9.15;5.78;;;;;;;;;;5033403;28;20102;-68
2022/08/13 01:00:48;;;;;;;10.95;4.65;;;;;;;;;;5033748;28;20124;-68
2022/08/13 01:03:15;;;;;;;6.45;4.38;;;;;;;;;;5017574;28;20049;-68
2022/08/13 01:05:43;;;;;;;9.30;5.15;;;;;;;;;;5050729;28;20489;-68
2022/08/13 01:08:10;;;;;;;7.57;5.25;;;;;;;;;;5034038;28;20049;-68
2022/08/13 01:10:36;;;;;;;7.55;5.28;;;;;;;;;;5050868;28;20171;-68
2022/08/13 01:13:03;;;;;;;9.18;5.50;;;;;;;;;;5051505;28;20045;-68
2022/08/13 01:15:29;;;;;;;10.85;5.30;;;;;;;;;;5033892;28;20048;-68
2022/08/13 01:17:57;;;;;;;11.00;5.78;;;;;;;;;;5032908;28;20041;-68
2022/08/13 01:20:26;;;;;;;8.65;5.65;;;;;;;;;;5051700;28;20049;-68
2022/08/13 01:22:53;;;;;;;10.85;5.38;;;;;;;;;;5033346;28;20057;-68
2022/08/13 01:25:25;;;;;;;8.75;5.78;;;;;;;;;;5052156;28;20127;-68
2022/08/13 01:27:51;;;;;;;9.02;5.00;;;;;;;;;;5037708;28;20087;-68
2022/08/13 01:30:18;;;;;;;8.32;5.22;;;;;;;;;;5021535;28;20119;-68
2022/08/13 01:32:45;;;;;;;8.35;5.50;;;;;;;;;;5036563;28;20440;-68
2022/08/13 01:35:11;;;;;;;8.18;6.07;;;;;;;;;;5037773;28;20051;-68
2022/08/13 01:37:37;;;;;;;8.80;6.05;;;;;;;;;;5055150;28;20032;-68
2022/08/13 01:40:05;;;;;;;11.13;5.70;;;;;;;;;;5036421;28;20041;-68
2022/08/13 01:42:36;;;;;;;8.02;5.20;;;;;;;;;;5055154;28;20040;-68
2022/08/13 01:45:03;;;;;;;10.38;5.13;;;18.70;99.90;;;;;;5036954;28;20045;-67
2022/08/13 01:50:31;;;;;;;9.63;6.28;;;18.40;99.90;;;;;;5037481;28;20128;-67
2022/08/13 01:53:01;;;;;;;10.10;5.65;;;18.40;99.90;;;;;;5036107;28;20569;-67
2022/08/13 01:55:48;;;;;;;6.82;4.88;;;18.70;99.90;;;;;;5054629;28;20048;-67
2022/08/13 01:58:22;;;;;;;8.73;5.97;;;18.30;99.90;;;;;;5020392;28;20045;-67
2022/08/13 02:00:51;;;;;;;9.97;6.37;;;18.10;99.90;;;;;;5054057;28;20052;-67
2022/08/13 02:03:19;;;;;;;7.28;5.38;;;18.20;99.90;;;;;;5055028;28;20629;-67
2022/08/13 02:05:47;;;;;;;7.20;5.35;;;18.00;99.90;;;;;;5054165;28;20063;-66
2022/08/13 02:08:17;;;;;;;12.77;6.28;;;18.10;99.90;;;;;;5036226;28;20048;-67
2022/08/13 02:10:44;;;;;;;10.13;5.47;;;18.30;99.90;;;;;;5036543;28;20497;-66
2022/08/13 02:13:16;;;;;;;9.43;5.65;;;18.00;99.90;;;;;;5036786;28;20043;-67
2022/08/13 02:15:43;;;;;;;10.00;6.00;;;18.10;99.90;;;;;;5035979;28;20057;-67
2022/08/13 02:18:17;;;;;;;8.75;5.82;;;18.10;99.90;;;;;;5054608;28;20041;-67
2022/08/13 02:20:45;;;;;;;8.68;5.75;;;18.30;99.90;;;;;;5054216;28;20444;-67
2022/08/13 02:23:16;;;;;;;8.75;6.38;;;18.10;99.90;;;;;;5053947;28;20057;-67
2022/08/13 02:25:43;;;;;;;8.48;5.85;;;18.10;99.90;;;;;;5054167;28;20417;-67
2022/08/13 02:28:10;;;;;;;8.02;5.32;;;18.00;99.90;;;;;;5053642;28;20041;-67
2022/08/13 02:30:36;;;;;;;9.93;6.40;;;17.90;99.90;;;;;;5036470;28;20052;-67
2022/08/13 02:33:05;;;;;;;8.85;5.82;;;18.00;99.90;;;;;;5053930;28;20409;-67
2022/08/13 02:35:31;;;;;;;9.32;6.78;;;18.00;99.90;;;;;;5053337;28;20052;-67
2022/08/13 02:37:57;;;;;;;7.97;5.28;;;17.70;99.90;;;;;;5053088;28;20037;-67
2022/08/13 02:43:07;;;;;;;9.57;6.23;;;17.80;99.90;;;;;;5035309;28;20128;-66
2022/08/13 02:45:32;;;;;;;9.10;6.30;;;17.50;99.90;;;;;;5053692;28;20178;-66
2022/08/13 02:47:58;;;;;;;9.13;6.18;;;18.00;99.90;;;;;;5036051;28;20045;-66
2022/08/13 02:50:26;;;;;;;9.57;6.43;;;17.80;99.90;;;;;;5053030;28;20040;-66
2022/08/13 02:52:52;;;;;;;9.38;6.07;;;18.00;99.90;;;;;;5019395;28;20510;-66
2022/08/13 02:55:19;;;;;;;9.15;6.55;;;17.70;99.90;;;;;;5036223;28;20053;-66
2022/08/13 02:57:46;;;;;;;9.85;7.03;;;17.60;99.90;;;;;;5052465;28;20504;-66
2022/08/13 03:00:16;;;;;;;8.98;6.10;;;17.60;99.90;;;;;;5036228;28;20056;-66
2022/08/13 03:02:44;;;;;;;10.00;6.40;;;17.60;99.90;;;;;;5053640;28;20577;-66
2022/08/13 03:05:15;;;;;;;13.32;7.35;;;17.70;99.90;;;;;;5052930;28;20045;-66
2022/08/13 03:07:43;;;;;;;9.27;5.72;;;18.00;99.90;;;;;;5035977;28;20041;-66
2022/08/13 03:10:12;;;;;;;8.48;6.38;;;17.70;99.90;;;;;;5018551;28;20033;-66
2022/08/13 03:12:41;;;;;;;11.75;7.22;;;17.60;99.90;;;;;;5035782;28;20047;-66
2022/08/13 03:15:10;;;;;;;7.93;6.07;;;17.50;99.90;;;;;;5035526;28;20508;-66
2022/08/13 03:17:37;;;;;;;9.25;6.75;;;17.40;99.90;;;;;;5018003;28;20098;-66
2022/08/13 03:20:06;;;;;;;8.75;6.55;;;17.50;99.90;;;;;;5053312;28;20044;-67
2022/08/13 03:22:56;;;;;;;9.38;6.43;;;17.80;99.90;;;;;;5035266;28;20103;-67
2022/08/13 03:25:25;;;;;;;10.77;6.80;;;17.60;99.90;;;;;;5018044;28;20052;-66
2022/08/13 03:27:53;;;;;;;8.50;6.07;;;17.70;99.90;;;;;;5053568;28;20445;-67
2022/08/13 03:30:21;;;;;;;11.63;6.70;;;17.40;99.90;;;;;;5053717;28;20044;-67
2022/08/13 03:32:48;;;;;;;11.10;6.10;;;17.70;99.90;;;;;;5052179;28;20099;-66
2022/08/13 03:35:23;;;;;;;8.90;6.28;;;17.30;99.90;;;;;;5035373;28;20102;-66
2022/08/13 03:37:53;;;;;;;11.23;6.28;;;;;;;;;;5018692;28;20056;-67
2022/08/13 03:40:19;;;;;;;8.90;7.10;;;;;;;;;;5034506;28;20045;-67
2022/08/13 03:42:48;;;;;;;10.65;7.15;;;;;;;;;;5034857;28;20041;-67
2022/08/13 03:45:17;;;;;;;11.20;7.00;;;;;;;;;;5052242;28;20049;-67
2022/08/13 03:47:46;;;;;;;9.90;5.88;;;;;;;;;;5052514;28;20186;-67
2022/08/13 03:50:13;;;;;;;10.85;6.55;;;;;;;;;;5034943;28;20056;-67
2022/08/13 03:52:40;;;;;;;11.38;7.15;;;;;;;;;;5052005;28;20069;-67
2022/08/13 03:55:09;;;;;;;9.35;7.28;;;17.40;99.90;;;;;;5034979;28;20055;-67
2022/08/13 03:57:41;;;;;;;13.27;7.70;;;17.20;99.90;;;;;;5034792;28;20037;-67
2022/08/13 04:00:12;;;;;;;9.20;6.70;;;17.00;99.90;;;;;;5051726;28;20394;-67
2022/08/13 04:02:40;;;;;;;11.40;7.05;;;17.10;99.90;;;;;;5034574;28;20094;-67
2022/08/13 04:05:17;;;;;;;9.50;6.60;;;17.20;99.90;;;;;;5034357;28;20044;-68
2022/08/13 04:07:50;;;;;;;10.82;7.38;;;17.10;99.90;;;;;;5051510;28;20043;-68
2022/08/13 04:10:18;;;;;;;9.43;7.20;;;;;;;;;;5034976;28;20076;-67
2022/08/13 04:12:45;;;;;;;10.48;6.30;;;;;;;;;;5034274;28;20037;-67
2022/08/13 04:15:12;;;;;;;9.80;6.82;;;;;;;;;;5051563;28;20405;-68
2022/08/13 04:17:41;;;;;;;10.18;7.00;;;;;;;;;;5034428;28;20041;-67
2022/08/13 04:20:12;;;;;;;9.48;6.80;;;;;;;;;;5034537;28;20064;-67
2022/08/13 04:22:41;;;;;;;9.05;6.47;;;;;;;;;;5033422;28;20119;-67
2022/08/13 04:25:11;;;;;;;11.05;7.18;;;;;;;;;;5034272;28;20148;-67
2022/08/13 04:27:39;;;;;;;9.10;6.07;;;;;;;;;;5051160;28;20037;-67
2022/08/13 04:30:09;;;;;;;9.00;6.10;;;;;;;;;;5034142;28;20063;-67
2022/08/13 04:32:44;;;;;;;9.48;6.18;;;;;;;;;;5034481;28;20513;-67
2022/08/13 04:35:10;;;;;;;9.10;5.90;;;;;;;;;;5051313;28;20508;-67
2022/08/13 04:37:37;;;;;;;12.65;7.65;;;;;;;;;;5034245;28;20041;-67
2022/08/13 04:40:03;;;;;;;10.57;6.65;;;;;;;;;;5051880;28;20048;-67
2022/08/13 04:42:43;;;;;;;11.02;6.75;;;;;;;;;;5051342;28;20102;-67
2022/08/13 04:45:09;;;;;;;12.10;6.65;;;;;;;;;;5034265;28;20056;-67
2022/08/13 04:47:36;;;;;;;8.18;6.32;;;;;;;;;;5034051;28;20041;-67
2022/08/13 04:50:05;;;;;;;11.40;6.47;;;;;;;;;;5017125;28;20044;-67
2022/08/13 04:52:33;;;;;;;10.05;6.40;;;;;;;;;;5033754;28;20123;-67
2022/08/13 04:55:02;;;;;;;9.20;6.57;;;;;;;;;;5051970;28;20043;-67
2022/08/13 04:57:28;;;;;;;10.15;7.00;;;;;;;;;;5051015;28;20458;-67
2022/08/13 04:59:55;;;;;;;8.93;5.78;;;;;;;;;;5033091;28;20060;-67
2022/08/13 05:02:21;;;;;;;8.43;6.50;;;;;;;;;;5027950;28;20119;-67
2022/08/13 05:04:48;;;;;;;10.77;5.82;;;;;;;;;;5057010;28;20053;-67
2022/08/13 05:07:15;;;;;;;8.95;6.00;;;;;;;;;;5044530;28;20120;-67
2022/08/13 05:09:41;;;;;;;11.02;6.68;;;;;;;;;;5055138;28;20029;-67
2022/08/13 05:12:08;;;;;;;9.02;6.20;;;;;;;;;;5021511;28;20052;-67
2022/08/13 05:14:35;;;;;;;7.18;5.93;;;;;;;;;;5055734;28;20048;-67
2022/08/13 05:17:03;;;;;;;8.82;5.95;;;;;;;;;;5054336;28;20048;-67
2022/08/13 05:19:30;;;;;;;10.10;5.80;;;;;;;;;;5037617;28;20047;-67
2022/08/13 05:21:56;;;;;;;8.63;6.40;;;;;;;;;;5037724;28;20063;-67
2022/08/13 05:24:22;;;;;;;11.77;5.15;;;;;;;;;;5036549;28;20053;-64
2022/08/13 05:26:48;;;;;;;13.25;5.82;;;;;;;;;;5055564;28;20068;-66
2022/08/13 05:29:15;;;;;;;21.60;6.47;;;;;;;;;;5042826;28;20532;-63
2022/08/13 05:31:41;;;;;;;8.95;5.50;;;;;;;;;;5051448;28;20041;-62
2022/08/13 05:34:07;;;;;;;14.55;5.70;;;17.90;99.90;;;;;;5052452;28;20045;-66
2022/08/13 05:36:33;;;;;;;8.60;5.10;;;17.80;99.90;;;;;;5052121;28;20040;-66
2022/08/13 05:39:03;;;;;;;10.82;6.03;;;;;;;;;;5033767;28;20041;-66
2022/08/13 05:41:29;;;;;;;8.35;5.22;;;;;;;;;;5034404;28;20048;-66
2022/08/13 05:43:55;;;;;;;8.02;5.22;;;18.30;99.90;;;;;;5052386;28;20048;-66
2022/08/13 05:46:23;;;;;;;14.85;5.28;;;18.40;99.90;;;;;;5051783;28;20045;-66
2022/08/13 05:48:58;;;;;;;8.30;5.20;;;18.70;99.90;;;;;;5034728;28;20044;-66
2022/08/13 05:51:25;;;;;;;8.60;5.72;;;;;;;;;;5034245;28;20041;-66
2022/08/13 05:53:54;;;;;;;9.30;5.13;;;;;;;;;;5033819;28;20107;-66
2022/08/13 05:56:24;;;;;;;8.48;4.70;;;;;;;;;;5034483;28;20590;-66
2022/08/13 05:58:51;;;;;;;11.55;4.82;;;;;;;;;;5051342;28;20053;-66
2022/08/13 06:04:02;;;;;;;9.68;4.85;;;;;;;;;;5051633;28;20542;-63
2022/08/13 06:06:29;;;;;;;9.40;5.20;;;;;;;;;;5033142;28;20048;-65
2022/08/13 06:08:58;;;;;;;10.43;4.72;;;;;;;;;;5052626;28;20041;-65
2022/08/13 06:11:25;;;;;;;8.90;4.80;;;;;;;;;;5058246;28;20046;-65
2022/08/13 06:13:51;;;;;;;7.53;4.10;;;19.90;99.90;;;;;;5035001;28;20037;-65
2022/08/13 06:16:21;;;;;;;8.10;4.45;;;19.80;99.90;;;;;;5035140;28;20124;-66
2022/08/13 06:18:52;;;;;;;7.30;4.07;;;;;;;;;;5032787;28;20048;-66
2022/08/13 06:21:19;;;;;;;12.43;5.22;;;19.90;99.90;;;;;;5022731;28;20045;-65
2022/08/13 06:23:45;;;;;;;6.55;3.90;;;20.00;99.90;;;;;;5034029;28;20057;-65
2022/08/13 06:26:14;;;;;;;12.18;4.05;;;;;;;;;;5017074;28;20529;-66
2022/08/13 06:28:41;;;;;;;6.63;4.32;;;20.30;99.90;;;;;;5015997;28;20049;-65
2022/08/13 06:31:08;;;;;;;6.40;4.43;;;20.40;99.90;;;;;;5044199;28;20045;-66
2022/08/13 06:33:36;;;;;;;6.18;3.58;;;20.20;99.90;;;;;;5036333;28;20043;-66
2022/08/13 06:36:07;;;;;;;7.20;3.33;;;;;;;;;;5035510;28;20127;-66
2022/08/13 06:38:42;;;;;;;7.28;3.58;;;20.80;99.90;;;;;;5036323;28;20041;-66
2022/08/13 06:41:10;;;;;;;11.48;4.10;;;;;;;;;;5032056;28;20041;-67
2022/08/13 06:43:47;;;;;;;7.22;3.47;;;;;;;;;;5041733;28;20563;-66
2022/08/13 06:46:15;;;;;;;6.45;4.05;;;;;;;;;;5055403;28;20055;-67
2022/08/13 06:48:41;;;;;;;6.13;3.75;;;;;;;;;;5035474;28;20028;-66
2022/08/13 06:51:09;;;;;;;7.20;2.85;;;;;;;;;;5053915;28;20125;-66
2022/08/13 06:53:38;;;;;;;5.55;3.00;;;;;;;;;;5035705;28;20041;-67
2022/08/13 06:56:05;;;;;;;7.13;3.30;;;;;;;;;;5053113;28;20056;-66
2022/08/13 06:58:32;;;;;;;5.03;3.10;;;;;;;;;;5055633;28;20084;-66
2022/08/13 07:00:59;;;;;;;4.70;2.85;;;;;;;;;;5056030;28;20388;-66
2022/08/13 07:03:26;;;;;;;5.97;3.17;;;;;;;;;;5055061;28;20079;-66
2022/08/13 07:05:53;;;;;;;6.13;2.85;;;22.00;99.90;;;;;;5055595;28;20051;-65
2022/08/13 07:08:20;;;;;;;4.82;2.70;;;22.50;99.90;;;;;;5063225;28;20071;-66
2022/08/13 07:10:51;;;;;;;6.75;3.03;;;22.20;99.90;;;;;;5044575;28;20044;-66
2022/08/13 07:13:17;;;;;;;5.53;2.88;;;22.30;99.90;;;;;;5053159;28;20037;-67
2022/08/13 07:15:49;;;;;;;9.07;2.92;;;22.40;99.90;;;;;;5033442;28;20046;-65
2022/08/13 07:18:15;;;;;;;5.72;3.05;;;22.50;99.90;;;;;;5060683;28;20097;-66
2022/08/13 07:20:42;;;;;;;7.50;3.45;;;22.60;99.90;;;;;;5035504;28;20132;-66
2022/08/13 07:23:08;;;;;;;6.25;2.80;;;22.60;99.90;;;;;;5036750;28;20106;-67
2022/08/13 07:25:36;;;;;;;7.07;2.90;;;22.70;99.90;;;;;;5072390;28;20083;-66
2022/08/13 07:28:02;;;;;;;6.97;2.80;;;;;;;;;;5073109;28;20040;-66
2022/08/13 07:30:28;;;;;;;8.50;2.67;;;;;;;;;;5061070;28;20073;-66
2022/08/13 07:32:54;;;;;;;6.13;2.83;;;;;;;;;;5051258;28;20040;-67
2022/08/13 07:35:20;;;;;;;7.68;2.92;;;;;;;;;;5032998;28;20048;-67
2022/08/13 07:37:50;;;;;;;6.95;2.50;;;23.30;99.90;;;;;;5017766;28;20041;-67
2022/08/13 07:40:16;;;;;;;5.80;2.53;;;23.30;99.90;;;;;;5031356;28;20060;-66
2022/08/13 07:42:43;;;;;;;6.38;2.63;;;23.30;99.90;;;;;;5015041;28;20124;-67
2022/08/13 07:45:10;;;;;;;6.82;2.55;;;23.60;99.90;;;;;;5020789;28;20049;-67
2022/08/13 07:47:40;;;;;;;5.10;2.42;;;;;;;;;;5046431;28;20121;-67
2022/08/13 07:50:10;;;;;;;5.20;2.67;;;23.70;99.90;;;;;;5025095;28;20398;-67
2022/08/13 07:52:38;;;;;;;6.03;2.28;;;23.60;99.90;;;;;;5038076;28;20117;-67
2022/08/13 07:55:07;;;;;;;6.57;2.65;;;23.80;99.90;;;;;;5044430;28;20098;-67
2022/08/13 07:57:35;;;;;;;3.92;2.20;;;23.90;99.90;;;;;;5052576;28;20037;-67
2022/08/13 08:00:05;;;;;;;8.07;2.72;;;24.00;99.90;;;;;;5026300;28;20486;-69
2022/08/13 08:02:32;;;;;;;7.30;3.05;;;24.00;98.20;;;;;;5044238;28;20115;-65
2022/08/13 08:04:58;;;;;;;6.78;2.33;;;24.10;99.90;;;;;;5061855;28;20041;-66
2022/08/13 08:07:26;;;;;;;5.78;2.13;;;;;;;;;;5032091;28;20076;-68
2022/08/13 08:09:53;;;;;;;10.13;2.80;;;;;;;;;;5032447;28;20042;-67
2022/08/13 08:12:37;;;;;;;8.77;2.60;;;;;;;;;;5021210;28;20037;-67
2022/08/13 08:15:10;;;;;;;7.57;2.33;;;;;;;;;;5054546;28;20834;-68
2022/08/13 08:17:40;;;;;;;6.75;2.20;;;;;;;;;;5046923;28;20049;-68
2022/08/13 08:20:07;;;;;;;5.70;2.00;;;;;;;;;;5033972;28;20053;-68
2022/08/13 08:22:33;;;;;;;6.93;2.15;;;25.30;95.10;;;;;;5017627;28;20441;-67
2022/08/13 08:25:01;;;;;;;6.95;2.20;;;25.00;92.60;;;;;;5051757;28;20040;-67
2022/08/13 08:27:27;;;;;;;7.63;3.00;;;25.10;91.90;;;;;;5033359;28;20043;-67
2022/08/13 08:29:52;;;;;;;4.25;2.17;;;25.10;92.70;;;;;;5045152;28;20040;-67
2022/08/13 08:32:19;;;;;;;5.32;2.50;;;25.20;99.10;;;;;;5072677;28;20454;-67
2022/08/13 08:34:46;;;;;;;5.82;2.10;;;;;;;;;;5034880;28;20124;-67
2022/08/13 08:42:55;;;;;;;5.97;1.90;;;;;;;;;;5033594;28;20497;-67
2022/08/13 08:45:22;;;;;;;4.22;2.05;;;;;;;;;;5034310;28;20126;-68
2022/08/13 08:47:49;;;;;;;4.32;2.13;;;;;;;;;;5033232;28;20144;-67
2022/08/13 08:50:24;;;;;;;3.95;2.00;;;;;;;;;;5034587;28;20255;-68
2022/08/13 08:55:36;;;;;;;3.78;1.98;;;;;;;;;;5033074;28;20041;-67
2022/08/13 08:58:07;;;;;;;4.72;1.60;;;;;;;;;;5034041;28;20049;-67
2022/08/13 09:00:39;;;;;;;5.65;2.10;;;;;;;;;;5017701;28;20124;-67
2022/08/13 09:03:05;;;;;;;4.28;1.90;;;;;;;;;;5016833;28;20087;-67
2022/08/13 09:05:32;;;;;;;5.72;1.80;;;;;;;;;;5051660;28;20124;-67
2022/08/13 09:08:00;;;;;;;5.80;2.42;;;;;;;;;;5033827;28;20481;-68
2022/08/13 09:10:25;;;;;;;5.05;2.00;;;26.40;95.80;;;;;;5016100;28;20090;-67
2022/08/13 09:12:52;;;;;;;4.55;1.63;;;26.40;94.80;;;;;;5051742;28;20037;-67
2022/08/13 09:15:21;;;;;;;5.80;2.10;;;26.40;78.80;;;;;;5034062;28;20116;-67
2022/08/13 09:17:49;;;;;;;4.90;2.20;;;26.50;94.50;;;;;;5050724;28;20106;-67
2022/08/13 09:20:21;;;;;;;5.60;2.10;;;26.50;78.10;;;;;;5030734;28;20042;-66
2022/08/13 09:22:48;;;;;;;5.20;2.03;;;26.70;76.90;;;;;;5047286;28;20107;-66
2022/08/13 09:25:16;;;;;;;4.20;1.98;;;26.70;76.60;;;;;;5033779;28;20095;-66
2022/08/13 09:27:46;;;;;;;6.15;2.20;;;26.60;75.90;;;;;;5051109;28;20040;-66
2022/08/13 09:30:13;;;;;;;6.20;2.13;;;26.60;74.90;;;;;;5050985;28;20113;-65
2022/08/13 09:32:40;;;;;;;3.70;1.90;;;26.50;74.20;;;;;;5051262;28;20099;-65
2022/08/13 09:35:07;;;;;;;7.68;2.20;;;26.40;74.50;;;;;;5051158;28;20041;-64
2022/08/13 09:37:34;;;;;;;3.47;1.75;;;26.50;74.20;;;;;;5032820;28;20049;-65
2022/08/13 09:40:08;;;;;;;5.20;1.70;;;26.60;77.80;;;;;;5033237;28;20175;-65
2022/08/13 09:42:57;;;;;;;2.95;1.73;;;26.70;76.40;;;;;;5051391;28;20052;-65
2022/08/13 09:45:27;;;;;;;7.43;1.90;;;26.70;77.70;;;;;;5050464;28;20053;-65
2022/08/13 09:47:54;;;;;;;3.17;1.70;;;26.80;77.00;;;;;;5018722;28;20393;-65
2022/08/13 09:50:21;;;;;;;5.88;1.83;;;26.80;75.00;;;;;;5054884;28;20029;-65
2022/08/13 09:52:56;;;;;;;3.70;1.60;;;26.80;73.40;;;;;;5035579;28;20393;-65
2022/08/13 09:55:29;;;;;;;4.13;1.63;;;27.00;92.80;;;;;;5048230;28;20051;-66
2022/08/13 09:58:00;;;;;;;5.43;2.00;;;27.00;98.60;;;;;;5074404;28;20080;-64
2022/08/13 10:00:31;;;;;;;6.93;2.10;;;27.00;70.70;;;;;;5037855;28;20049;-64
2022/08/13 10:03:01;;;;;;;5.13;1.92;;;27.10;69.20;;;;;;5055002;28;20045;-64
2022/08/13 10:05:32;;;;;;;5.00;1.90;;;27.20;67.80;;;;;;5032612;28;20038;-65
2022/08/13 10:08:02;;;;;;;4.50;1.92;;;27.20;66.40;;;;;;5017295;28;20041;-65
2022/08/13 10:10:28;;;;;;;8.45;1.90;;;27.30;86.40;;;;;;5040582;28;20033;-65
2022/08/13 10:12:55;;;;;;;4.90;1.98;;;27.40;65.10;;;;;;5053641;28;20048;-65
2022/08/13 10:15:21;;;;;;;4.25;1.60;;;27.40;65.80;;;;;;5020150;28;20094;-66
2022/08/13 10:17:58;;;;;;;5.35;1.73;;;27.40;65.40;;;;;;5058716;28;20464;-66
2022/08/13 10:20:24;;;;;;;6.80;2.00;;;27.40;63.50;;;;;;5032376;28;20049;-66
2022/08/13 10:22:53;;;;;;;3.30;1.50;;;27.50;63.80;;;;;;5044880;28;20138;-65
2022/08/13 10:25:19;;;;;;;7.10;2.08;;;27.50;62.40;;;;;;5052091;28;20071;-65
2022/08/13 10:27:47;;;;;;;5.03;1.48;;;27.60;62.70;;;;;;5044637;28;20029;-66
2022/08/13 10:30:13;;;;;;;3.60;1.73;;;27.50;62.40;;;;;;5033696;28;20569;-65
2022/08/13 10:32:39;;;;;;;7.25;1.90;;;27.60;62.00;;;;;;5003123;28;20052;-65
2022/08/13 10:35:06;;;;;;;4.45;1.92;;;27.60;61.10;;;;;;5032308;28;20037;-65
2022/08/13 10:37:34;;;;;;;4.80;1.63;;;27.50;61.00;;;;;;5041222;28;20371;-65
2022/08/13 10:40:01;;;;;;;3.85;1.73;;;27.60;61.70;;;;;;5053602;28;20391;-66
2022/08/13 10:42:28;;;;;;;4.13;1.80;;;27.70;61.30;;;;;;5035532;28;20123;-66
2022/08/13 10:44:55;;;;;;;3.28;1.70;;;27.80;60.50;;;;;;5035849;28;20041;-66
2022/08/13 10:47:24;;;;;;;3.65;1.63;;;28.00;61.00;;;;;;5053460;28;20043;-66
2022/08/13 10:49:51;;;;;;;3.03;1.63;;;28.00;61.70;;;;;;5053630;28;20055;-66
2022/08/13 10:52:20;;;;;;;4.38;2.20;;;28.10;73.10;;;;;;5054267;28;20041;-66
2022/08/13 10:54:46;;;;;;;4.80;1.90;;;28.20;72.90;;;;;;5034898;28;20076;-65
2022/08/13 10:57:14;;;;;;;3.83;1.70;;;28.20;75.50;;;;;;5053838;28;20037;-66
2022/08/13 10:59:43;;;;;;;4.15;1.73;;;28.10;74.80;;;;;;5032440;28;20051;-66
2022/08/13 11:02:09;;;;;;;5.80;2.08;;;28.10;73.50;;;;;;5033746;28;20044;-66
2022/08/13 11:04:39;;;;;;;3.63;1.67;;;28.10;74.00;;;;;;5053434;28;20051;-66
2022/08/13 11:07:10;;;;;;;4.82;1.70;;;28.20;74.10;;;;;;5050611;28;20529;-66
2022/08/13 11:09:37;;;;;;;4.63;1.83;;;28.10;73.80;;;;;;5052614;28;20044;-66
2022/08/13 11:12:05;;;;;;;4.03;1.65;;;28.20;73.00;;;;;;5019068;28;20124;-66
2022/08/13 11:14:32;;;;;;;2.88;1.45;;;28.10;72.90;;;;;;5053677;28;20045;-66
2022/08/13 11:16:58;;;;;;;4.28;1.83;;;28.10;73.50;;;;;;5052721;28;20083;-66
2022/08/13 11:19:27;;;;;;;4.85;2.03;;;28.10;72.00;;;;;;5035611;28;20049;-67
2022/08/13 11:21:53;;;;;;;5.95;1.85;;;28.20;72.30;;;;;;5035438;28;20083;-66
2022/08/13 11:24:19;;;;;;;4.43;1.60;;;28.40;71.20;;;;;;5028812;28;20085;-66
2022/08/13 11:26:47;;;;;;;4.22;1.88;;;28.40;69.60;;;;;;5040496;28;20265;-67
2022/08/13 11:29:15;;;;;;;4.07;1.67;;;28.40;63.80;;;;;;5053272;28;20033;-66
2022/08/13 11:31:41;;;;;;;6.32;1.75;;;28.30;73.40;;;;;;5017661;28;20042;-67
2022/08/13 11:34:06;;;;;;;3.70;2.00;;;28.50;68.50;;;;;;5031659;28;20048;-67
2022/08/13 11:36:32;;;;;;;3.92;1.77;;;28.50;68.30;;;;;;5031202;28;20045;-67
2022/08/13 11:38:58;;;;;;;5.82;1.98;;;28.40;67.50;;;;;;5031398;28;20045;-67
2022/08/13 11:41:24;;;;;;;3.40;1.80;;;28.70;94.90;;;;;;5015037;28;20094;-67
2022/08/13 11:43:51;;;;;;;4.75;1.88;;;;;;;;;;5032407;28;20041;-66
2022/08/13 11:46:18;;;;;;;3.78;1.75;;;;;;;;;;5033495;28;20500;-67
2022/08/13 11:48:46;;;;;;;4.55;1.98;;;;;;;;;;5032068;28;20037;-67
2022/08/13 11:51:12;;;;;;;3.22;1.65;;;;;;;;;;5040176;28;20120;-67
2022/08/13 11:53:39;;;;;;;3.80;1.55;;;;;;;;;;5051331;28;20116;-67
2022/08/13 11:56:05;;;;;;;4.30;1.80;;;;;;;;;;5036717;28;21056;-67
2022/08/13 11:58:32;;;;;;;4.20;1.58;;;29.20;69.60;;;;;;5014224;28;20041;-66
2022/08/13 12:00:59;;;;;;;2.65;1.52;;;29.00;53.80;;;;;;5031132;28;20038;-66
2022/08/13 12:03:25;;;;;;;3.80;1.75;;;;;;;;;;5032734;28;20116;-67
2022/08/13 12:05:51;;;;;;;3.60;1.80;;;;;;;;;;5030066;28;20041;-66
2022/08/13 12:08:19;;;;;;;3.28;1.63;;;28.50;50.90;;;;;;5044239;28;20397;-67
2022/08/13 12:10:47;;;;;;;3.88;1.50;;;29.30;66.20;;;;;;5047490;28;20045;-66
2022/08/13 12:13:13;;;;;;;4.13;1.50;;;29.80;65.40;;;;;;5031133;28;20494;-66
2022/08/13 12:15:39;;;;;;;3.75;1.67;;;29.20;52.60;;;;;;5031828;28;20056;-66
2022/08/13 12:18:06;;;;;;;3.88;1.92;;;29.20;52.10;;;;;;5051427;28;20044;-67
2022/08/13 12:20:41;;;;;;;3.55;1.88;;;29.30;52.20;;;;;;5043911;28;20172;-67
2022/08/13 12:23:08;;;;;;;3.60;1.67;;;29.40;51.30;;;;;;5034830;28;20426;-67
2022/08/13 12:25:35;;;;;;;2.47;1.48;;;29.40;51.80;;;;;;5017559;28;20053;-67
2022/08/13 12:28:22;;;;;;;3.50;1.65;;;29.40;51.80;;;;;;5017380;28;20379;-67
2022/08/13 12:30:57;;;;;;;4.28;1.58;;;29.30;51.90;;;;;;5017499;28;20386;-66
2022/08/13 12:33:24;;;;;;;3.53;1.65;;;29.40;50.80;;;;;;5051329;28;20052;-67
2022/08/13 12:35:50;;;;;;;2.97;1.60;;;29.30;51.10;;;;;;5034338;28;20086;-66
2022/08/13 12:38:19;;;;;;;4.35;1.98;;;29.20;50.50;;;;;;5033124;28;20091;-67
2022/08/13 12:40:46;;;;;;;4.18;1.70;;;29.20;50.70;;;;;;5066925;28;20032;-67
2022/08/13 12:43:12;;;;;;;4.65;1.75;;;29.20;51.20;;;;;;5051403;28;20363;-66
2022/08/13 12:45:39;;;;;;;4.20;1.70;;;29.30;51.80;;;;;;5017382;28;20048;-67
2022/08/13 12:48:13;;;;;;;5.10;1.80;;;29.40;51.60;;;;;;5050914;28;20124;-67
2022/08/13 12:50:41;;;;;;;4.00;1.52;;;29.50;81.20;;;;;;5051642;28;20044;-66
2022/08/13 12:53:07;;;;;;;2.78;1.60;;;29.50;80.70;;;;;;5034443;28;20045;-68
2022/08/13 12:55:34;;;;;;;6.07;1.75;;;29.70;96.20;;;;;;5033490;28;20458;-69
2022/08/13 12:58:23;;;;;;;4.18;2.05;;;;;;;;;;5033522;28;20045;-69
2022/08/13 13:00:51;;;;;;;4.75;1.88;;;29.50;94.20;;;;;;5016991;28;20398;-69
2022/08/13 13:03:17;;;;;;;5.00;1.85;;;30.00;90.00;;;;;;5017651;28;20053;-69
2022/08/13 13:05:45;;;;;;;4.88;1.75;;;;;;;;;;5029739;28;20037;-69
2022/08/13 13:08:22;;;;;;;3.58;1.77;;;29.90;49.30;;;;;;5040344;28;20037;-65
2022/08/13 13:10:50;;;;;;;4.32;1.80;;;30.00;94.20;;;;;;5052088;28;20360;-68
2022/08/13 13:13:20;;;;;;;5.45;1.83;;;30.00;94.10;;;;;;5051708;28;20033;-65
2022/08/13 13:15:45;;;;;;;5.05;2.10;;;30.10;93.80;;;;;;5017672;28;20045;-65
2022/08/13 13:18:17;;;;;;;3.90;1.60;;;30.10;93.80;;;;;;5035512;28;20123;-66
2022/08/13 13:20:45;;;;;;;4.28;1.77;;;30.20;90.00;;;;;;5014318;28;20049;-64
2022/08/13 13:23:15;;;;;;;4.60;1.88;;;30.20;87.50;;;;;;5038648;28;20053;-66
2022/08/13 13:25:45;;;;;;;4.10;2.13;;;30.30;87.80;;;;;;5055434;28;20099;-66
2022/08/13 13:28:13;;;;;;;4.00;1.63;;;30.30;88.70;;;;;;5038452;28;20045;-66
2022/08/13 13:30:39;;;;;;;5.03;2.17;;;30.30;88.10;;;;;;5037988;28;20036;-65
2022/08/13 13:33:06;;;;;;;5.25;2.03;;;30.40;87.60;;;;;;5041241;28;20041;-65
2022/08/13 13:35:38;;;;;;;3.70;1.80;;;30.30;87.90;;;;;;5055125;28;20045;-64
2022/08/13 13:38:05;;;;;;;6.38;2.08;;;30.40;88.30;;;;;;5055696;28;20113;-68
2022/08/13 13:40:38;;;;;;;5.00;2.00;;;30.40;88.20;;;;;;5057279;28;20041;-69
2022/08/13 13:43:07;;;;;;;5.05;1.80;;;30.50;88.90;;;;;;5026444;28;20041;-69
2022/08/13 13:45:35;;;;;;;3.65;1.90;;;30.60;77.70;;;;;;5053769;28;20037;-69
2022/08/13 13:48:15;;;;;;;4.80;1.90;;;30.60;70.30;;;;;;5055390;28;20367;-69
2022/08/13 13:50:40;;;;;;;3.42;1.80;;;30.60;70.40;;;;;;5054293;28;20033;-69
2022/08/13 13:53:07;;;;;;;4.32;2.05;;;30.50;70.80;;;;;;5055236;28;20120;-70