Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:45;;;;;;;73.35;32.45;;;;;;;-1.21;100.00;98715.94;5025995;28;20143;-76
2021/12/13 00:04:27;;;;;;;72.32;31.60;;;;;;;-1.18;100.00;98712.84;5033397;28;20040;-75
2021/12/13 00:06:58;;;;;;;79.65;33.83;;;;;;;-1.17;100.00;98711.00;5033339;28;20037;-74
2021/12/13 00:09:26;;;;;;;84.10;35.67;;;;;;;-1.25;100.00;98709.31;5031992;28;20048;-73
2021/12/13 00:11:56;;;;;;;85.53;35.10;;;;;;;-1.22;100.00;98713.44;5033135;28;20033;-76
2021/12/13 00:14:34;;;;;;;96.53;35.70;;;;;;;-1.18;100.00;98706.66;5032992;28;20032;-74
2021/12/13 00:17:12;;;;;;;95.30;37.55;;;;;;;-1.13;100.00;98715.75;5031860;28;20067;-74
2021/12/13 00:19:44;;;;;;;95.75;37.90;;;;;;;-1.15;100.00;98717.81;5027384;28;20128;-75
2021/12/13 00:22:23;;;;;;;103.47;36.88;;;;;;;-1.22;100.00;98725.00;5025722;28;20033;-75
2021/12/13 00:24:50;;;;;;;101.95;37.60;;;;;;;-1.27;100.00;98730.16;5031604;28;20033;-76
2021/12/13 00:27:20;;;;;;;108.60;39.45;;;;;;;-1.17;100.00;98735.97;5032192;28;20029;-75
2021/12/13 00:29:55;;;;;;;114.07;39.67;;;;;;;-1.18;100.00;98739.69;5033809;28;20026;-77
2021/12/13 00:32:30;;;;;;;100.18;38.80;;;;;;;-1.18;100.00;98730.81;5034361;28;20037;-75
2021/12/13 00:34:59;;;;;;;108.93;37.90;;;;;;;-1.15;100.00;98725.84;5032480;28;20038;-75
2021/12/13 00:37:33;;;;;;;98.05;37.55;;;;;;;-1.01;100.00;98732.09;5034266;28;20040;-76
2021/12/13 00:40:28;;;;;;;102.90;38.58;;;;;;;-1.07;100.00;98739.09;5035336;28;20396;-75
2021/12/13 00:42:59;;;;;;;95.50;37.22;;;;;;;-1.10;100.00;98736.81;5033987;28;20112;-73
2021/12/13 00:45:28;;;;;;;115.65;39.70;;;;;;;-1.08;100.00;98733.94;5033867;28;20022;-86
2021/12/13 00:47:53;;;;;;;100.90;37.30;;;;;;;-1.15;100.00;98736.59;5039719;28;20025;-79
2021/12/13 00:50:25;;;;;;;102.82;41.10;;;;;;;-1.19;100.00;98739.91;5039990;28;20083;-77
2021/12/13 00:52:53;;;;;;;99.95;39.60;;;;;;;-1.24;100.00;98737.81;5038117;28;20025;-80
2021/12/13 00:55:28;;;;;;;104.28;39.55;;;;;;;-1.09;100.00;98737.63;5037138;28;20053;-76
2021/12/13 00:58:03;;;;;;;;;;;;;;;-1.03;100.00;98741.41;5033697;28;20108;-75
2021/12/13 01:00:46;;;;;;;103.18;36.60;;;;;;;-1.13;100.00;98723.78;5033479;28;20405;-77
2021/12/13 01:03:17;;;;;;;93.90;34.67;;;;;;;-1.16;100.00;98721.50;5031942;28;20103;-76
2021/12/13 01:06:16;;;;;;;98.03;34.70;;;;;;;-1.13;100.00;98733.72;5033620;28;20061;-79
2021/12/13 01:08:47;;;;;;;99.40;36.42;;;;;;;-1.10;100.00;98723.38;5033109;28;20030;-82
2021/12/13 01:11:35;;;;;;;92.10;34.92;;;;;;;-1.18;100.00;98722.75;5032887;28;20035;-78
2021/12/13 01:14:12;;;;;;;99.18;35.53;;;;;;;-1.18;100.00;98720.91;5031647;28;20517;-81
2021/12/13 01:16:55;;;;;;;100.38;36.90;;;;;;;-1.18;100.00;98704.81;5032919;28;20052;-81
2021/12/13 01:19:48;;;;;;;101.20;37.55;;;;;;;-1.08;100.00;98723.19;5032071;28;20032;-78
2021/12/13 01:22:43;;;;;;;92.85;35.53;;;;;;;-1.03;100.00;98730.66;5032729;28;20540;-77
2021/12/13 01:25:18;;;;;;;94.35;35.83;;;;;;;-0.99;100.00;98739.94;5031961;28;20120;-77
2021/12/13 01:27:52;;;;;;;105.07;39.53;;;;;;;-1.05;100.00;98732.69;5033534;28;20075;-83
2021/12/13 01:30:40;;;;;;;97.28;36.95;;;;;;;-1.08;100.00;98724.03;5032563;28;20033;-78
2021/12/13 01:33:09;;;;;;;94.00;36.47;;;;;;;-1.02;100.00;98725.06;5032628;28;20037;-78
2021/12/13 01:35:40;;;;;;;94.75;34.72;;;;;;;-1.05;100.00;98725.47;5032514;28;20029;-81
2021/12/13 01:38:20;;;;;;;91.65;35.88;;;;;;;-1.12;100.00;98722.78;5037429;28;20037;-82
2021/12/13 01:40:52;;;;;;;96.75;36.55;;;;;;;-1.15;100.00;98725.84;5037580;28;20033;-77
2021/12/13 01:43:26;;;;;;;99.05;35.90;;;;;;;-1.10;100.00;98712.66;5031862;28;20116;-80
2021/12/13 01:45:53;;;;;;;94.72;36.40;;;;;;;-0.95;100.00;98719.72;5041914;28;20069;-77
2021/12/13 01:48:26;;;;;;;88.82;36.67;;;;;;;-1.01;100.00;98723.22;5039852;28;20486;-82
2021/12/13 01:51:04;;;;;;;97.80;38.30;;;;;;;-0.92;100.00;98724.69;5033303;28;20104;-79
2021/12/13 01:53:32;;;;;;;93.10;37.08;;;;;;;-0.96;100.00;98729.63;5032410;28;20707;-78
2021/12/13 01:56:01;;;;;;;100.47;37.45;;;;;;;-0.99;100.00;98723.84;5032336;28;20498;-77
2021/12/13 02:01:09;;;;;;;101.55;37.85;;;;;;;-0.91;100.00;98721.81;5032050;28;20097;-76
2021/12/13 02:03:55;;;;;;;103.95;37.30;;;;;;;-0.90;100.00;98719.94;5031360;28;20033;-77
2021/12/13 02:06:43;;;;;;;109.00;37.60;;;;;;;-1.05;100.00;98725.47;5031930;28;20045;-79
2021/12/13 02:09:13;;;;;;;111.50;39.22;;;;;;;-1.13;100.00;98712.25;5031875;28;20025;-80
2021/12/13 02:11:43;;;;;;;103.05;36.75;;;;;;;-1.18;100.00;98710.16;5030525;28;20036;-76
2021/12/13 02:14:15;;;;;;;115.93;40.83;;;;;;;-1.35;100.00;98714.25;5031953;28;20033;-79
2021/12/13 02:19:51;;;;;;;120.22;40.63;;;;;;;-1.55;100.00;98697.25;5012176;28;20104;-76
2021/12/13 02:22:38;;;;;;;117.00;40.45;;;;;;;-1.43;100.00;98711.72;5018973;28;20080;-80
2021/12/13 02:25:27;;;;;;;107.45;38.83;;;;;;;-1.30;100.00;98706.41;5031980;28;20068;-78
2021/12/13 02:27:55;;;;;;;106.25;38.67;;;;;;;-1.25;100.00;98693.22;5032032;28;20167;-80
2021/12/13 02:30:44;;;;;;;109.00;37.33;;;;;;;-1.28;100.00;98698.97;5029807;28;20044;-77
2021/12/13 02:33:21;;;;;;;113.38;38.78;;;;;;;-1.37;100.00;98702.03;5030999;28;20051;-77
2021/12/13 02:35:55;;;;;;;98.22;36.20;;;;;;;-1.41;100.00;98682.84;5014604;28;20037;-78
2021/12/13 02:38:21;;;;;;;103.13;36.75;;;;;;;-1.50;100.00;98699.34;5011726;28;20491;-80
2021/12/13 02:40:49;;;;;;;104.45;34.60;;;;;;;-1.45;100.00;98695.00;5011626;28;20044;-79
2021/12/13 02:43:18;;;;;;;103.95;35.95;;;;;;;-1.51;100.00;98697.66;5011741;28;20511;-80
2021/12/13 02:45:49;;;;;;;96.85;37.00;;;;;;;-1.55;100.00;98699.09;5011804;28;20022;-80
2021/12/13 02:48:33;;;;;;;100.22;37.90;;;;;;;-1.48;100.00;98687.38;5011527;28;20104;-76
2021/12/13 02:51:04;;;;;;;97.57;36.42;;;;;;;-1.41;100.00;98685.50;5012019;28;20030;-82
2021/12/13 02:53:37;;;;;;;100.45;37.15;;;;;;;-1.30;100.00;98687.63;5011365;28;20083;-74
2021/12/13 02:56:03;;;;;;;97.63;36.08;;;;;;;-1.35;100.00;98689.28;5010228;28;20026;-77
2021/12/13 02:58:31;;;;;;;93.18;33.90;;;;;;;-1.25;100.00;98692.38;5009815;28;20040;-76
2021/12/13 03:01:10;;;;;;;97.65;35.85;;;;;;;-1.29;100.00;98691.97;5010148;28;20089;-82
2021/12/13 03:03:44;;;;;;;100.18;36.45;;;;;;;-1.30;100.00;98690.31;5011338;28;20061;-77
2021/12/13 03:06:12;;;;;;;104.30;37.65;;;;;;;-1.24;100.00;98678.78;5012303;28;20030;-80
2021/12/13 03:08:46;;;;;;;96.93;36.40;;;;;;;-1.23;100.00;98680.44;5014206;28;20034;-82
2021/12/13 03:11:29;;;;;;;100.93;38.17;;;;;;;-1.28;100.00;98682.88;5019355;28;20071;-76
2021/12/13 03:14:20;;;;;;;92.65;34.80;;;;;;;-1.23;100.00;98679.59;5031462;28;20083;-82
2021/12/13 03:16:51;;;;;;;99.43;35.85;;;;;;;-1.27;100.00;98678.34;5035641;28;20045;-77
2021/12/13 03:19:42;;;;;;;99.70;34.70;;;;;;;-1.23;100.00;98680.44;5035423;28;20194;-79
2021/12/13 03:22:26;;;;;;;93.30;35.17;;;;;;;-1.12;100.00;98682.53;5029226;28;20057;-77
2021/12/13 03:25:13;;;;;;;95.68;37.22;;;;;;;-1.10;100.00;98675.06;5034521;28;20033;-77
2021/12/13 03:28:17;;;;;;;102.90;37.58;;;;;;;-0.94;100.00;98673.06;5034916;28;20139;-77
2021/12/13 03:30:48;;;;;;;103.97;36.83;;;;;;;-0.91;100.00;98669.97;5030290;28;20060;-78
2021/12/13 03:33:19;;;;;;;100.38;37.08;;;;;;;-0.81;100.00;98690.00;5033353;28;20025;-80
2021/12/13 03:35:57;;;;;;;102.82;36.25;;;;;;;-0.87;100.00;98690.00;5034685;28;20741;-77
2021/12/13 03:38:29;;;;;;;98.70;37.25;;;;;;;-0.87;100.00;98687.31;5030454;28;20459;-77
2021/12/13 03:41:01;;;;;;;96.45;36.25;;;;;;;-1.00;100.00;98681.94;5036474;28;20028;-79
2021/12/13 03:43:35;;;;;;;95.97;37.17;;;;;;;-0.96;100.00;98684.00;5042994;28;20136;-78
2021/12/13 03:46:04;;;;;;;91.55;35.38;;;;;;;-0.96;100.00;98675.94;5035434;28;20026;-80
2021/12/13 03:48:31;;;;;;;93.95;36.90;;;;;;;-0.94;100.00;98689.97;5034553;28;20024;-78
2021/12/13 03:51:02;;;;;;;93.88;35.45;;;;;;;-0.90;100.00;98696.59;5036581;28;20858;-76
2021/12/13 03:53:30;;;;;;;91.32;35.78;;;;;;;-0.97;100.00;98690.38;5036260;28;20132;-78
2021/12/13 03:56:02;;;;;;;86.00;33.72;;;;;;;-0.99;100.00;98688.94;5034775;28;20018;-81
2021/12/13 03:58:33;;;;;;;94.70;35.05;;;;;;;-0.92;100.00;98693.31;5033799;28;20032;-78
2021/12/13 04:01:04;;;;;;;97.10;35.97;;;;;;;-0.94;100.00;98697.22;5035468;28;20083;-79
2021/12/13 04:03:30;;;;;;;94.22;35.08;;;;;;;-1.05;100.00;98698.63;5035827;28;20875;-79
2021/12/13 04:05:57;;;;;;;96.63;37.20;;;;;;;-1.12;100.00;98703.16;5035754;28;20742;-76
2021/12/13 04:08:23;;;;;;;88.07;34.25;;;;;;;-1.07;100.00;98687.28;5034977;28;20029;-81
2021/12/13 04:10:59;;;;;;;95.68;35.55;;;;;;;-0.98;100.00;98695.97;5034788;28;20068;-76
2021/12/13 04:13:31;;;;;;;93.90;36.33;;;;;;;-1.02;100.00;98692.03;5036101;28;20037;-78
2021/12/13 04:16:15;;;;;;;95.20;34.47;;;;;;;-1.11;100.00;98680.66;5032264;28;20034;-76
2021/12/13 04:21:34;;;;;;;82.85;32.25;;;;;;;-1.16;100.00;98702.72;5034793;28;20026;-78
2021/12/13 04:24:04;;;;;;;87.18;35.50;;;;;;;-1.11;100.00;98697.59;5033866;28;20470;-77
2021/12/13 04:26:31;;;;;;;95.05;34.38;;;;;;;-1.09;100.00;98698.22;5033150;28;20040;-77
2021/12/13 04:28:59;;;;;;;90.50;36.03;;;;;;;-0.99;100.00;98705.03;5033994;28;20025;-80
2021/12/13 04:31:31;;;;;;;91.75;36.05;;;;;;;-1.07;100.00;98711.44;5033666;28;20061;-77
2021/12/13 04:34:01;;;;;;;91.97;38.10;;;;;;;-1.12;100.00;98695.94;5032163;28;20037;-81
2021/12/13 04:36:34;;;;;;;86.88;33.97;;;;;;;-1.03;100.00;98711.88;5033871;28;20058;-76
2021/12/13 04:39:05;;;;;;;89.43;35.90;;;;;;;-0.94;100.00;98705.28;5034124;28;20092;-79
2021/12/13 04:41:35;;;;;;;80.60;34.88;;;;;;;-0.85;100.00;98709.44;5033627;28;20026;-82
2021/12/13 04:44:05;;;;;;;87.60;36.10;;;;;;;-0.84;100.00;98703.00;5033533;28;20383;-78
2021/12/13 04:46:33;;;;;;;86.85;36.03;;;;;;;-0.93;100.00;98693.50;5033527;28;20040;-79
2021/12/13 04:49:06;;;;;;;81.85;33.15;;;;;;;-0.88;100.00;98713.34;5033363;28;20022;-77
2021/12/13 04:51:44;;;;;;;78.22;33.72;;;;;;;-0.86;100.00;98703.22;5034407;28;20401;-78
2021/12/13 04:54:12;;;;;;;81.75;34.13;;;;;;;-0.89;100.00;98722.44;5032485;28;20144;-81
2021/12/13 04:56:38;;;;;;;84.07;34.08;;;;;;;-1.03;100.00;98712.66;5034149;28;20060;-76
2021/12/13 04:59:06;;;;;;;80.43;33.03;;;;;;;-1.01;100.00;98707.94;5032597;28;20060;-77
2021/12/13 05:01:32;;;;;;;76.57;32.80;;;;;;;-0.96;100.00;98718.06;5032243;28;20025;-80
2021/12/13 05:04:00;;;;;;;90.85;33.50;;;;;;;-1.00;100.00;98716.84;5033165;28;20037;-76
2021/12/13 05:06:33;;;;;;;77.18;32.47;;;;;;;-0.94;100.00;98694.53;5032992;28;20051;-75
2021/12/13 05:09:02;;;;;;;77.68;33.42;;;;;;;-0.86;100.00;98716.66;5033080;28;20091;-78
2021/12/13 05:11:37;;;;;;;76.25;32.75;;;;;;;-0.80;100.00;98712.31;5033206;28;20010;-75
2021/12/13 05:14:04;;;;;;;77.88;32.53;;;;;;;-0.84;100.00;98713.75;5029755;28;20033;-74
2021/12/13 05:16:35;;;;;;;77.90;32.40;;;;;;;-0.77;100.00;98717.28;5033281;28;20052;-78
2021/12/13 05:19:02;;;;;;;78.18;32.50;;;;;;;-0.71;100.00;98727.19;5032523;28;20437;-79
2021/12/13 05:21:44;;;;;;;78.00;33.90;;;;;;;-0.74;100.00;98725.75;5017045;28;20479;-75
2021/12/13 05:24:31;;;;;;;80.35;35.65;;;;;;;-0.77;100.00;98719.97;5013286;28;20030;-75
2021/12/13 05:27:11;;;;;;;81.60;32.80;;;;;;;-0.83;100.00;98708.19;5013096;28;20032;-74
2021/12/13 05:29:47;;;;;;;83.95;34.22;;;;;;;-0.93;100.00;98717.66;5012818;28;20022;-73
2021/12/13 05:32:31;;;;;;;87.00;33.72;;;;;;;-0.96;100.00;98726.13;5012971;28;20034;-75
2021/12/13 05:35:04;;;;;;;89.47;34.05;;;;;;;-0.82;100.00;98730.50;5013630;28;20045;-76
2021/12/13 05:37:42;;;;;;;79.40;34.40;;;;;;;-0.75;100.00;98736.72;5018594;28;20029;-82
2021/12/13 05:40:11;;;;;;;84.45;35.05;;;;;;;-0.84;100.00;98740.59;5013941;28;20022;-81
2021/12/13 05:42:44;;;;;;;84.78;35.08;;;;;;;-0.82;100.00;98751.97;5012752;28;20108;-77
2021/12/13 05:45:14;;;;;;;82.75;33.42;;;;;;;-0.91;100.00;98737.09;5012190;28;20026;-76
2021/12/13 05:47:54;;;;;;;86.55;35.25;;;;;;;-0.96;100.00;98739.53;5012348;28;20026;-75
2021/12/13 05:50:35;;;;;;;97.32;36.10;;;;;;;-0.88;100.00;98737.50;5013093;28;20030;-78
2021/12/13 05:53:14;;;;;;;85.07;34.38;;;;;;;-0.78;100.00;98742.47;5012586;28;20034;-76
2021/12/13 05:56:12;;;;;;;73.45;31.40;;;;;;;-0.84;100.00;98743.28;5012637;28;20041;-82
2021/12/13 05:58:40;;;;;;;81.38;33.88;;;;;;;-0.83;100.00;98742.25;5012930;28;20112;-82
2021/12/13 06:01:20;;;;;;;75.55;33.08;;;;;;;-0.86;100.00;98758.78;5015086;28;20102;-76
2021/12/13 06:03:55;;;;;;;76.90;31.45;;;;;;;-0.78;100.00;98747.84;5007022;28;20114;-77
2021/12/13 06:06:27;;;;;;;67.93;31.30;;;;;;;-0.91;100.00;98766.63;5015967;28;20026;-76
2021/12/13 06:08:57;;;;;;;70.40;30.90;;;;;;;-0.97;100.00;98784.34;5024531;28;20057;-79
2021/12/13 06:11:33;;;;;;;72.00;32.17;;;;;;;-0.95;100.00;98768.88;5042808;28;20044;-78
2021/12/13 06:14:18;;;;;;;;;;;;;;;-0.86;100.00;98767.66;5046661;28;20056;-83
2021/12/13 06:16:53;;;;;;;62.22;29.15;;;;;;;-0.89;100.00;98767.22;5052721;28;19992;-83
2021/12/13 06:19:34;;;;;;;68.47;31.33;;;;;;;-0.82;100.00;98779.66;5047826;28;20115;-82
2021/12/13 06:22:20;;;;;;;74.07;33.15;;;;;;;-0.70;100.00;98763.78;5044900;28;20033;-82
2021/12/13 06:24:46;;;;;;;69.88;31.73;;;;;;;-0.60;100.00;98772.28;5057787;28;20056;-86
2021/12/13 06:27:16;;;;;;;69.13;30.42;;;;;;;-0.60;100.00;98766.91;5037884;28;20033;-73
2021/12/13 06:29:53;;;;;;;71.00;31.58;;;;;;;-0.65;100.00;98775.56;5037362;28;20034;-85
2021/12/13 06:32:30;;;;;;;73.22;30.85;;;;;;;-0.67;100.00;98761.50;5038287;28;20029;-77
2021/12/13 06:34:59;;;;;;;129.60;58.63;;;;;;;-0.78;100.00;98769.31;5039458;28;21292;-84
2021/12/13 06:37:35;;;;;;;68.00;31.48;;;;;;;-0.76;100.00;98765.41;5046593;28;20051;-84
2021/12/13 06:40:14;;;;;;;112.72;51.15;;;;;;;-0.82;100.00;98768.09;5050962;28;20064;-85
2021/12/13 06:42:39;;;;;;;71.30;32.88;;;;;;;-0.75;100.00;98767.06;5044573;28;20029;-86
2021/12/13 06:45:28;;;;;;;66.10;30.85;;;;;;;-0.82;100.00;98771.59;5037006;28;20037;-83
2021/12/13 06:48:01;;;;;;;72.45;31.75;;;;;;;-0.78;100.00;98769.31;5043215;28;20032;-84
2021/12/13 06:50:36;;;;;;;70.60;32.17;;;;;;;-0.77;100.00;98765.59;5041752;28;20719;-84
2021/12/13 06:53:10;;;;;;;68.93;31.67;;;;;;;-0.70;100.00;98774.50;5037101;28;20378;-85
2021/12/13 06:55:36;;;;;;;65.15;31.83;;;;;;;-0.76;100.00;98768.09;5034618;28;20387;-81
2021/12/13 06:58:13;;;;;;;73.18;32.20;;;;;;;-0.67;100.00;98783.00;5034421;28;20124;-81
2021/12/13 07:00:41;;;;;;;67.28;31.38;;;;;;;-0.71;100.00;98778.22;5042743;28;20089;-86
2021/12/13 07:03:21;;;;;;;67.63;29.67;;;;;;;-0.71;100.00;98784.44;5047859;28;20025;-86
2021/12/13 07:05:54;;;;;;;68.97;32.58;;;;;;;-0.67;100.00;98793.75;5052720;28;20029;-83
2021/12/13 07:08:41;;;;;;;70.95;30.73;;;;;;;-0.65;100.00;98797.03;5052982;28;20037;-83
2021/12/13 07:11:21;;;;;;;66.35;30.92;;;;;;;-0.56;100.00;98798.50;5054902;28;20048;-91
2021/12/13 07:13:50;;;;;;;70.32;32.97;;;;;;;-0.46;100.00;98792.75;5054812;28;20184;-81
2021/12/13 07:16:25;;;;;;;69.57;32.28;;;;;;;-0.46;100.00;98795.41;5056491;28;20073;-82
2021/12/13 07:19:11;;;;;;;73.75;32.63;;;;;;;-0.39;100.00;98801.66;5057097;28;20030;-78
2021/12/13 07:22:02;;;;;;;82.05;36.47;;;;;;;-0.40;100.00;98799.97;5057065;28;20044;-87
2021/12/13 07:24:33;;;;;;;79.22;36.38;;;;;;;-0.32;100.00;98801.66;5051317;28;20034;-91
2021/12/13 07:27:07;;;;;;;69.72;32.55;;;;;;;-0.28;100.00;98816.34;5035956;28;20021;-83
2021/12/13 07:29:44;;;;;;;88.33;39.73;;;;;;;-0.13;100.00;98809.75;5037225;28;20010;-82
2021/12/13 07:32:13;;;;;;;89.53;38.00;;;;;;;-0.08;100.00;98806.41;5034483;28;20294;-74
2021/12/13 07:34:56;;;;;;;92.78;39.20;;;;;;;-0.05;100.00;98803.31;5037408;28;20032;-84
2021/12/13 07:37:42;;;;;;;85.97;37.55;;;;;;;-0.08;100.00;98815.31;5035516;28;20073;-79
2021/12/13 07:40:23;;;;;;;86.95;35.67;;;;;;;0.04;100.00;98820.06;5036343;28;20054;-80
2021/12/13 07:42:56;;;;;;;84.45;37.38;;;;;;;-0.02;100.00;98809.13;5033938;28;20073;-82
2021/12/13 07:45:29;;;;;;;90.05;38.63;;;;;;;0.09;100.00;98817.59;5044696;28;20056;-85
2021/12/13 07:47:57;;;;;;;81.38;35.88;;;;;;;0.14;100.00;98833.94;5054224;28;20092;-85
2021/12/13 07:50:23;;;;;;;84.07;37.03;;;;;;;0.02;100.00;98830.22;5051509;28;20020;-85
2021/12/13 07:52:56;;;;;;;73.72;35.60;;;;;;;0.14;100.00;98828.56;5052070;28;20053;-77
2021/12/13 07:55:26;;;;;;;74.47;34.63;;;;;;;0.14;100.00;98815.09;5053985;28;20046;-81
2021/12/13 07:57:53;;;;;;;78.85;36.83;;;;;;;0.19;100.00;98834.16;5055966;28;20013;-76
2021/12/13 08:00:34;;;;;;;83.05;36.45;;;;;;;0.22;100.00;98834.53;5055318;28;20053;-85
2021/12/13 08:03:05;;;;;;;79.43;34.63;;;;;;;0.33;100.00;98835.78;5057331;28;20038;-79
2021/12/13 08:05:38;;;;;;;80.88;33.55;;;;;;;0.27;100.00;98847.38;5052915;28;20041;-86
2021/12/13 08:08:07;;;;;;;77.82;36.28;;;;;;;0.27;100.00;98839.31;5052763;28;20109;-86
2021/12/13 08:10:40;;;;;;;79.97;35.85;;;;;;;0.32;100.00;98852.94;5050921;28;20032;-85
2021/12/13 08:13:10;;;;;;;78.72;34.15;;;;;;;0.29;100.00;98850.69;5052551;28;20014;-83
2021/12/13 08:15:56;;;;;;;86.38;36.47;;;;;;;0.36;100.00;98844.28;5055882;28;20166;-83
2021/12/13 08:18:21;;;;;;;85.70;41.60;;;;;;;0.59;100.00;98854.59;5054822;28;20037;-84
2021/12/13 08:20:55;;;;;;;130.13;61.03;;;;;;;0.57;100.00;98862.03;5051714;28;20097;-81
2021/12/13 08:23:26;;;;;;;92.43;41.65;;;;;;;0.55;100.00;98864.13;5050149;28;20045;-82
2021/12/13 08:25:55;;;;;;;103.10;42.35;;;;;;;0.51;100.00;98855.63;5047607;28;20056;-85
2021/12/13 08:28:32;;;;;;;82.68;37.40;;;;;;;0.70;100.00;98862.03;5047764;28;20029;-86
2021/12/13 08:31:00;;;;;;;86.95;38.40;;;;;;;0.78;100.00;98875.28;5047952;28;20030;-77
2021/12/13 08:33:37;;;;;;;86.60;38.40;;;;;;;0.73;100.00;98861.59;5050637;28;20041;-85
2021/12/13 08:36:09;;;;;;;86.82;38.33;;;;;;;0.78;100.00;98866.38;5049986;28;20068;-84
2021/12/13 08:38:51;;;;;;;88.15;38.88;;;;;;;0.85;100.00;98872.53;5050450;28;20053;-86
2021/12/13 08:41:52;;;;;;;93.57;42.42;;;;;;;0.92;100.00;98870.66;5052602;28;20032;-84
2021/12/13 08:44:31;;;;;;;91.28;41.15;;;;;;;0.90;100.00;98868.22;5040422;28;20042;-84
2021/12/13 08:47:07;;;;;;;86.97;38.10;;;;;;;0.84;100.00;98879.81;5029057;28;20033;-87
2021/12/13 08:49:50;;;;;;;85.20;37.65;;;;;;;0.90;100.00;98876.28;5025469;28;20057;-86
2021/12/13 08:52:15;;;;;;;80.68;38.05;;;;;;;1.05;100.00;98868.78;5037549;28;20037;-86
2021/12/13 08:54:47;;;;;;;87.72;37.75;;;;;;;1.10;100.00;98870.03;5034407;28;20058;-83
2021/12/13 08:57:44;;;;;;;79.63;37.42;;;;;;;1.15;100.00;98871.03;5049519;28;20056;-88
2021/12/13 09:00:12;;;;;;;74.78;34.85;;;;;;;1.32;100.00;98865.97;5056794;28;20041;-81
2021/12/13 09:02:59;;;;;;;70.38;35.50;;;;;;;1.39;100.00;98866.78;5056070;28;20473;-86
2021/12/13 09:05:35;;;;;;;73.57;36.10;;;;;;;1.36;100.00;98872.59;5052161;28;20121;-86
2021/12/13 09:08:06;;;;;;;87.43;39.13;;;;;;;1.31;100.00;98875.13;5052383;28;20016;-86
2021/12/13 09:10:47;;;;;;;91.63;40.85;;;;;;;1.28;100.00;98889.03;5039650;28;20025;-84
2021/12/13 09:13:15;;;;;;;92.97;38.95;;;;;;;1.28;100.00;98878.25;5040022;28;20026;-85
2021/12/13 09:15:42;;;;;;;95.80;43.15;;;;;;;1.23;100.00;98870.78;5042211;28;20026;-87
2021/12/13 09:18:09;;;;;;;90.80;40.97;;;;;;;1.32;100.00;98890.22;5041289;28;20044;-86
2021/12/13 09:20:44;;;;;;;79.10;38.22;;;;;;;1.33;100.00;98883.81;5039644;28;20021;-87
2021/12/13 09:23:36;;;;;;;88.73;37.93;;;;;;;1.44;100.00;98891.25;5041340;28;20026;-88
2021/12/13 09:26:10;;;;;;;88.72;40.53;;;;;;;1.41;100.00;98872.81;5048328;28;20266;-82
2021/12/13 09:28:44;;;;;;;87.05;40.17;;;;;;;1.37;100.00;98882.34;5045191;28;20047;-80
2021/12/13 09:31:17;;;;;;;83.30;39.80;;;;;;;1.23;100.00;98875.34;5049007;28;20391;-84
2021/12/13 09:33:42;;;;;;;91.60;40.60;;;;;;;1.27;100.00;98874.72;5043266;28;20037;-85
2021/12/13 09:36:19;;;;;;;89.38;40.95;;;;;;;1.31;100.00;98864.34;5044681;28;20025;-85
2021/12/13 09:38:50;;;;;;;96.13;41.67;;;;;;;1.36;100.00;98878.00;5043538;28;20033;-86
2021/12/13 09:41:28;;;;;;;93.32;41.47;;;;;;;1.38;100.00;98865.16;5047048;28;20035;-80
2021/12/13 09:44:02;;;;;;;90.07;40.78;;;;;;;1.40;100.00;98861.19;5051314;28;20407;-88
2021/12/13 09:46:59;;;;;;;93.50;46.00;;;;;;;1.43;100.00;98868.00;5046294;28;20033;-87
2021/12/13 09:49:42;;;;;;;93.68;42.55;;;;;;;1.44;100.00;98864.28;5046307;28;20021;-87
2021/12/13 09:52:29;;;;;;;91.20;41.83;;;;;;;1.72;100.00;98845.88;5048374;28;20037;-85
2021/12/13 09:55:12;;;;;;;85.57;40.53;;;;;;;2.15;100.00;98846.81;5048240;28;20072;-86
2021/12/13 09:57:59;;;;;;;84.00;38.60;;;;;;;1.98;100.00;98851.09;5050094;28;20022;-86
2021/12/13 10:00:40;;;;;;;87.65;41.08;;;;;;;1.89;100.00;98857.78;5049392;28;20020;-79
2021/12/13 10:03:13;;;;;;;98.07;42.72;;;;;;;1.74;100.00;98841.09;5049267;28;20029;-87
2021/12/13 10:05:43;;;;;;;83.63;41.17;;;;;;;1.89;100.00;98851.56;5053509;28;20060;-77
2021/12/13 10:08:16;;;;;;;95.20;42.08;;;;;;;1.89;100.00;98851.56;5035962;28;20026;-86
2021/12/13 10:11:18;;;;;;;85.28;39.42;;;;;;;1.95;100.00;98835.34;5025187;28;20121;-85
2021/12/13 10:13:44;;;;;;;86.40;39.45;;;;;;;1.94;100.00;98839.06;5026380;28;20033;-83
2021/12/13 10:16:19;;;;;;;87.57;40.28;;;;;;;1.74;100.00;98838.41;5031817;28;20029;-84
2021/12/13 10:18:48;;;;;;;91.45;42.03;;;;;;;1.69;100.00;98842.78;5032814;28;20037;-86
2021/12/13 10:21:22;;;;;;;82.25;41.33;;;;;;;1.78;100.00;98838.78;5038049;28;20056;-87
2021/12/13 10:23:51;;;;;;;91.70;41.13;;;;;;;1.93;100.00;98840.13;5024653;28;20030;-85
2021/12/13 10:26:21;;;;;;;81.05;37.88;;;;;;;2.08;100.00;98826.31;5027908;28;20029;-86
2021/12/13 10:28:54;;;;;;;88.75;40.08;;;;;;;2.29;100.00;98825.13;5037858;28;20108;-86
2021/12/13 10:31:26;;;;;;;83.45;39.33;;;;;;;2.34;100.00;98833.38;5030881;28;20032;-85
2021/12/13 10:33:54;;;;;;;87.90;40.95;;;;;;;2.19;100.00;98819.41;5029876;28;20482;-87
2021/12/13 10:36:20;;;;;;;87.05;38.90;;;;;;;2.22;100.00;98824.34;5035127;28;20025;-89
2021/12/13 10:38:52;;;;;;;88.18;41.90;;;;;;;1.96;100.00;98822.69;5032200;28;20033;-85
2021/12/13 10:41:25;;;;;;;85.85;41.05;;;;;;;1.89;100.00;98825.44;5033772;28;20026;-85
2021/12/13 10:43:56;;;;;;;87.32;41.72;;;;;;;1.94;100.00;98825.59;5029201;28;20026;-85
2021/12/13 10:46:27;;;;;;;84.35;39.03;;;;;;;2.42;100.00;98817.72;5032007;28;20049;-87
2021/12/13 10:49:06;;;;;;;82.95;40.15;;;;;;;2.22;100.00;98808.16;5033471;28;20036;-85
2021/12/13 10:51:36;;;;;;;87.53;40.97;;;;;;;2.22;100.00;98802.78;5033687;28;20025;-85
2021/12/13 10:54:08;;;;;;;88.45;44.08;;;;;;;2.14;100.00;98820.06;5031473;28;20025;-83
2021/12/13 10:56:42;;;;;;;83.70;39.53;;;;;;;2.05;100.00;98811.41;5031571;28;20037;-84
2021/12/13 10:59:13;;;;;;;80.03;39.38;;;;;;;2.21;100.00;98806.50;5035075;28;20029;-80
2021/12/13 11:01:43;;;;;;;87.93;39.97;;;;;;;2.26;100.00;98798.56;5029293;28;20030;-85
2021/12/13 11:04:13;;;;;;;79.20;39.50;;;;;;;2.21;100.00;98796.53;5036660;28;20061;-83
2021/12/13 11:06:41;;;;;;;79.93;41.20;;;;;;;2.09;100.00;98788.34;5037066;28;20089;-85
2021/12/13 11:09:10;;;;;;;81.93;40.53;;;;;;;2.34;100.00;98784.81;5038234;28;20083;-88
2021/12/13 11:11:57;;;;;;;89.18;41.55;;;;;;;2.48;100.00;98794.41;5036385;28;20017;-86
2021/12/13 11:14:25;;;;;;;79.68;40.20;;;;;;;2.51;100.00;98799.38;5029939;28;20033;-84
2021/12/13 11:17:05;;;;;;;86.53;40.47;;;;;;;2.58;100.00;98781.22;5039240;28;20022;-82
2021/12/13 11:19:34;;;;;;;79.57;39.22;;;;;;;2.80;100.00;98787.84;5036028;28;20022;-84
2021/12/13 11:22:04;;;;;;;79.65;41.15;;;;;;;2.86;100.00;98789.66;5038982;28;20051;-86
2021/12/13 11:24:33;;;;;;;82.15;39.55;;;;;;;2.80;100.00;98782.44;5022799;28;20016;-86
2021/12/13 11:27:06;;;;;;;87.00;41.28;;;;;;;2.88;100.00;98779.44;5031750;28;20021;-81
2021/12/13 11:29:32;;;;;;;86.63;43.22;;;;;;;2.88;100.00;98776.72;5033191;28;20108;-86
2021/12/13 11:32:35;;;;;;;88.55;45.45;;;;;;;3.11;100.00;98776.88;5031034;28;20014;-85
2021/12/13 11:35:06;;;;;;;85.32;43.15;;;;;;;3.42;100.00;98775.00;5033407;28;20056;-88
2021/12/13 11:37:50;;;;;;;81.63;41.47;;;;;;;3.29;100.00;98778.72;5026839;28;20442;-87
2021/12/13 11:41:00;;;;;;;91.75;44.65;;;;;;;3.27;100.00;98771.88;5032931;28;20073;-87
2021/12/13 11:43:35;;;;;;;88.97;41.95;;;;;;;3.45;100.00;98769.13;5019171;28;20049;-86
2021/12/13 11:46:27;;;;;;;84.50;41.20;;;;;;;3.98;100.00;98772.69;5046605;28;20026;-87
2021/12/13 11:49:30;;;;;;;79.88;40.75;;;;;;;4.25;98.67;98776.63;5042861;28;20053;-81
2021/12/13 11:52:24;;;;;;;83.20;41.80;;;;;;;4.75;95.91;98781.56;5045949;28;20537;-88
2021/12/13 11:55:40;;;;;;;79.90;40.10;;;;;;;4.53;100.00;98781.34;5039491;28;20056;-84
2021/12/13 11:58:25;;;;;;;78.97;40.72;;;;;;;4.76;99.16;98765.03;5017502;28;20037;-89