Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:49;;;;;;;;;;;23.30;50.70;;;;;;1525398;77;741;-64
2021/11/21 00:03:51;;;;;;;;;;;23.30;50.70;;;;;;1525239;77;1937;-62
2021/11/21 00:05:53;;;;;;;;;;;23.30;50.80;;;;;;1533896;76;1141;-62
2021/11/21 00:07:55;;;;;;;;;;;23.30;50.80;;;;;;1530045;77;609;-62
2021/11/21 00:09:57;;;;;;;;;;;23.30;50.80;;;;;;1525675;77;729;-62
2021/11/21 00:11:59;;;;;;;;;;;23.30;50.90;;;;;;1529402;77;690;-62
2021/11/21 00:14:02;;;;;;;;;;;23.40;50.90;;;;;;1529892;77;688;-62
2021/11/21 00:16:06;;;;;;;;;;;23.30;51.00;;;;;;1530886;76;1139;-62
2021/11/21 00:18:08;;;;;;;;;;;23.40;51.00;;;;;;1529977;77;786;-63
2021/11/21 00:20:16;;;;;;;;;;;23.30;51.00;;;;;;1520827;77;713;-61
2021/11/21 00:22:15;;;;;;;;;;;23.30;51.00;;;;;;1534275;77;1580;-61
2021/11/21 00:24:17;;;;;;;;;;;23.30;51.00;;;;;;1518555;77;1909;-62
2021/11/21 00:26:19;;;;;;;;;;;23.30;51.00;;;;;;1522670;77;1120;-63
2021/11/21 00:28:20;;;;;;;;;;;23.40;51.10;;;;;;1520616;77;726;-62
2021/11/21 00:30:22;;;;;;;;;;;23.30;51.00;;;;;;1537351;77;751;-61
2021/11/21 00:32:24;;;;;;;;;;;23.30;51.00;;;;;;1526431;77;786;-61
2021/11/21 00:34:26;;;;;;;;;;;23.30;51.00;;;;;;1528898;77;778;-62
2021/11/21 00:36:28;;;;;;;;;;;23.30;51.10;;;;;;1526682;76;1101;-62
2021/11/21 00:38:30;;;;;;;;;;;23.30;51.10;;;;;;1520645;77;637;-62
2021/11/21 00:40:32;;;;;;;;;;;23.30;51.10;;;;;;1534338;77;750;-63
2021/11/21 00:42:34;;;;;;;;;;;23.30;51.20;;;;;;1524458;77;768;-62
2021/11/21 00:44:36;;;;;;;;;;;23.30;51.20;;;;;;1533586;77;1914;-62
2021/11/21 00:46:38;;;;;;;;;;;23.30;51.20;;;;;;1528777;76;1038;-62
2021/11/21 00:48:40;;;;;;;;;;;23.30;51.20;;;;;;1536523;77;754;-62
2021/11/21 00:50:42;;;;;;;;;;;23.30;51.20;;;;;;1529702;77;781;-61
2021/11/21 00:52:44;;;;;;;;;;;23.30;51.30;;;;;;1518588;77;811;-62
2021/11/21 00:54:54;;;;;;;;;;;23.30;51.20;;;;;;1524655;77;1141;-62
2021/11/21 00:56:55;;;;;;;;;;;23.30;51.20;;;;;;1516207;77;1718;-62
2021/11/21 00:58:57;;;;;;;;;;;23.30;51.30;;;;;;1529025;77;844;-62
2021/11/21 01:00:59;;;;;;;;;;;23.20;51.20;;;;;;1520109;77;725;-63
2021/11/21 01:03:01;;;;;;;;;;;23.30;51.30;;;;;;1538020;77;1947;-62
2021/11/21 01:05:03;;;;;;;;;;;23.30;51.30;;;;;;1519041;77;1146;-62
2021/11/21 01:07:05;;;;;;;;;;;23.20;51.20;;;;;;1529644;77;718;-62
2021/11/21 01:09:07;;;;;;;;;;;23.30;51.30;;;;;;1529516;77;820;-62
2021/11/21 01:11:09;;;;;;;;;;;23.30;51.30;;;;;;1530010;77;685;-62
2021/11/21 01:13:11;;;;;;;;;;;23.30;51.30;;;;;;1538359;77;794;-62
2021/11/21 01:15:13;;;;;;;;;;;23.30;51.20;;;;;;1529385;76;1117;-62
2021/11/21 01:17:15;;;;;;;;;;;23.20;51.20;;;;;;1526107;77;744;-61
2021/11/21 01:19:17;;;;;;;;;;;23.20;51.20;;;;;;1519828;77;729;-62
2021/11/21 01:21:19;;;;;;;;;;;23.30;51.30;;;;;;1532630;77;698;-63
2021/11/21 01:23:21;;;;;;;;;;;23.30;51.40;;;;;;1531942;77;1943;-63
2021/11/21 01:25:23;;;;;;;;;;;23.30;51.40;;;;;;1518338;77;1124;-63
2021/11/21 01:27:25;;;;;;;;;;;23.30;51.40;;;;;;1520236;77;681;-63
2021/11/21 01:29:27;;;;;;;;;;;23.20;51.30;;;;;;1527286;77;775;-63
2021/11/21 01:31:29;;;;;;;;;;;23.30;51.40;;;;;;1522321;77;726;-64
2021/11/21 01:33:31;;;;;;;;;;;23.20;51.40;;;;;;1518055;77;695;-62
2021/11/21 01:35:32;;;;;;;;;;;23.30;51.50;;;;;;1529613;77;1149;-62
2021/11/21 01:37:35;;;;;;;;;;;23.20;51.40;;;;;;1530072;77;668;-62
2021/11/21 01:39:37;;;;;;;;;;;23.30;51.50;;;;;;1534264;77;775;-62
2021/11/21 01:41:39;;;;;;;;;;;23.20;51.40;;;;;;1520383;77;822;-63
2021/11/21 01:43:41;;;;;;;;;;;23.20;51.40;;;;;;1522276;77;1937;-63
2021/11/21 01:45:43;;;;;;;;;;;23.20;51.40;;;;;;1523683;77;1157;-62
2021/11/21 01:47:45;;;;;;;;;;;23.20;51.50;;;;;;1524622;77;731;-63
2021/11/21 01:49:47;;;;;;;;;;;23.30;51.50;;;;;;1529383;77;756;-63
2021/11/21 01:51:50;;;;;;;;;;;23.20;51.50;;;;;;1517859;76;767;-63
2021/11/21 01:53:51;;;;;;;;;;;23.20;51.40;;;;;;1525691;77;673;-63
2021/11/21 01:55:53;;;;;;;;;;;23.20;51.40;;;;;;1521832;77;1087;-63
2021/11/21 01:57:55;;;;;;;;;;;23.30;51.40;;;;;;1529592;77;934;-63
2021/11/21 02:00:01;;;;;;;;;;;23.20;51.40;;;;;;1529946;77;760;-63
2021/11/21 02:02:01;;;;;;;;;;;23.30;51.40;;;;;;1538410;77;1748;-64
2021/11/21 02:04:03;;;;;;;;;;;23.20;51.30;;;;;;1514355;77;1940;-63
2021/11/21 02:06:04;;;;;;;;;;;23.30;51.40;;;;;;1530643;77;1154;-63
2021/11/21 02:08:08;;;;;;;;;;;23.20;51.40;;;;;;1526464;77;741;-62
2021/11/21 02:10:10;;;;;;;;;;;23.20;51.30;;;;;;1530045;77;778;-63
2021/11/21 02:12:12;;;;;;;;;;;23.30;51.40;;;;;;1539394;77;662;-63
2021/11/21 02:14:14;;;;;;;;;;;23.20;51.30;;;;;;1525030;77;706;-63
2021/11/21 02:16:19;;;;;;;;;;;23.20;51.30;;;;;;1529972;77;1169;-63
2021/11/21 02:18:22;;;;;;;;;;;23.30;51.40;;;;;;1529329;77;766;-63
2021/11/21 02:20:25;;;;;;;;;;;23.20;51.30;;;;;;1528315;77;704;-64
2021/11/21 02:22:27;;;;;;;;;;;23.30;51.30;;;;;;1513355;77;1805;-62
2021/11/21 02:24:29;;;;;;;;;;;23.20;51.30;;;;;;1522731;77;1909;-62
2021/11/21 02:26:31;;;;;;;;;;;23.20;51.30;;;;;;1520766;77;1055;-62
2021/11/21 02:28:33;;;;;;;;;;;23.20;51.30;;;;;;1530196;77;918;-61
2021/11/21 02:30:35;;;;;;;;;;;23.20;51.30;;;;;;1527807;77;743;-62
2021/11/21 02:32:37;;;;;;;;;;;23.20;51.30;;;;;;1525893;76;738;-62
2021/11/21 02:34:39;;;;;;;;;;;23.20;51.30;;;;;;1529617;77;783;-61
2021/11/21 02:36:45;;;;;;;;;;;23.20;51.30;;;;;;1531841;77;1178;-61
2021/11/21 02:38:47;;;;;;;;;;;23.20;51.30;;;;;;1530340;77;805;-60
2021/11/21 02:40:49;;;;;;;;;;;23.20;51.30;;;;;;1534556;77;762;-62
2021/11/21 02:42:50;;;;;;;;;;;23.20;51.30;;;;;;1529675;77;762;-62
2021/11/21 02:44:52;;;;;;;;;;;23.20;51.30;;;;;;1536913;76;1947;-62
2021/11/21 02:46:55;;;;;;;;;;;23.20;51.30;;;;;;1541093;76;709;-61
2021/11/21 02:48:57;;;;;;;;;;;23.20;51.30;;;;;;1529908;77;695;-62
2021/11/21 02:50:59;;;;;;;;;;;23.20;51.40;;;;;;1528768;77;789;-62
2021/11/21 02:53:01;;;;;;;;;;;23.20;51.30;;;;;;1520506;77;933;-62
2021/11/21 02:55:03;;;;;;;;;;;23.20;51.30;;;;;;1525038;76;1183;-63
2021/11/21 02:57:05;;;;;;;;;;;23.20;51.30;;;;;;1534250;77;702;-63
2021/11/21 02:59:07;;;;;;;;;;;23.20;51.40;;;;;;1527708;77;723;-62
2021/11/21 03:01:10;;;;;;;;;;;23.20;51.30;;;;;;1521584;77;678;-62
2021/11/21 03:03:15;;;;;;;;;;;23.20;51.30;;;;;;1527817;77;777;-61
2021/11/21 03:05:18;;;;;;;;;;;23.20;51.30;;;;;;1522004;76;1910;-63
2021/11/21 03:07:20;;;;;;;;;;;23.20;51.30;;;;;;1529704;77;760;-62
2021/11/21 03:09:22;;;;;;;;;;;23.20;51.40;;;;;;1526019;77;766;-62
2021/11/21 03:11:29;;;;;;;;;;;23.10;51.30;;;;;;1530858;77;644;-62
2021/11/21 03:13:30;;;;;;;;;;;23.20;51.40;;;;;;1529995;77;787;-62
2021/11/21 03:15:33;;;;;;;;;;;23.20;51.30;;;;;;1529326;76;1105;-62
2021/11/21 03:17:35;;;;;;;;;;;23.20;51.30;;;;;;1533058;77;724;-62
2021/11/21 03:19:37;;;;;;;;;;;23.20;51.30;;;;;;1529658;77;792;-62
2021/11/21 03:21:39;;;;;;;;;;;23.20;51.30;;;;;;1525150;77;721;-62
2021/11/21 03:23:41;;;;;;;;;;;23.20;51.30;;;;;;1535126;77;822;-62
2021/11/21 03:25:43;;;;;;;;;;;23.20;51.30;;;;;;1529730;76;1151;-62
2021/11/21 03:27:45;;;;;;;;;;;23.20;51.20;;;;;;1534206;77;727;-62
2021/11/21 03:29:47;;;;;;;;;;;23.20;51.30;;;;;;1532267;77;814;-62
2021/11/21 03:31:49;;;;;;;;;;;23.10;51.30;;;;;;1530090;77;684;-63
2021/11/21 03:33:50;;;;;;;;;;;23.20;51.30;;;;;;1522370;77;683;-63
2021/11/21 03:35:52;;;;;;;;;;;23.20;51.30;;;;;;1530086;76;1136;-63
2021/11/21 03:37:54;;;;;;;;;;;23.20;51.30;;;;;;1534746;77;740;-62
2021/11/21 03:39:56;;;;;;;;;;;23.30;51.30;;;;;;1529867;77;728;-62
2021/11/21 03:41:58;;;;;;;;;;;23.20;51.20;;;;;;1513980;77;704;-62
2021/11/21 03:44:00;;;;;;;;;;;23.30;51.20;;;;;;1528977;77;1949;-62
2021/11/21 03:46:02;;;;;;;;;;;23.20;51.20;;;;;;1531017;76;1156;-62
2021/11/21 03:48:04;;;;;;;;;;;23.30;51.30;;;;;;1536654;77;684;-62
2021/11/21 03:50:07;;;;;;;;;;;23.30;51.30;;;;;;1519429;77;737;-62
2021/11/21 03:52:09;;;;;;;;;;;23.20;51.10;;;;;;1518087;77;745;-62
2021/11/21 03:54:11;;;;;;;;;;;23.30;51.20;;;;;;1529763;77;868;-62
2021/11/21 03:56:14;;;;;;;;;;;23.30;51.10;;;;;;1527772;74;2082;-66
2021/11/21 03:58:16;;;;;;;;;;;23.30;51.10;;;;;;1538079;77;736;-65
2021/11/21 04:00:19;;;;;;;;;;;23.30;51.10;;;;;;1575182;74;785;-67
2021/11/21 04:02:20;;;;;;;;;;;23.30;51.10;;;;;;1578997;74;679;-66
2021/11/21 04:04:23;;;;;;;;;;;23.30;51.00;;;;;;1562887;74;1936;-66
2021/11/21 04:06:25;;;;;;;;;;;23.30;51.00;;;;;;1590965;73;1193;-66
2021/11/21 04:08:27;;;;;;;;;;;23.30;51.00;;;;;;1579123;74;829;-66
2021/11/21 04:10:30;;;;;;;;;;;23.30;51.00;;;;;;1570965;74;748;-67
2021/11/21 04:12:32;;;;;;;;;;;23.40;51.00;;;;;;1582368;74;743;-66
2021/11/21 04:14:34;;;;;;;;;;;23.40;50.90;;;;;;1579128;74;686;-66
2021/11/21 04:16:36;;;;;;;;;;;23.50;51.00;;;;;;1587234;73;1122;-67
2021/11/21 04:18:38;;;;;;;;;;;23.50;51.00;;;;;;1578827;74;836;-66
2021/11/21 04:20:40;;;;;;;;;;;23.50;50.90;;;;;;1576529;74;685;-66
2021/11/21 04:22:42;;;;;;;;;;;23.50;50.80;;;;;;1577634;74;773;-68
2021/11/21 04:24:44;;;;;;;;;;;23.50;50.80;;;;;;1583600;74;1938;-68
2021/11/21 04:26:46;;;;;;;;;;;23.50;50.70;;;;;;1584003;73;1078;-66
2021/11/21 04:28:48;;;;;;;;;;;23.50;50.80;;;;;;1578812;74;703;-66
2021/11/21 04:30:52;;;;;;;;;;;23.50;50.70;;;;;;1576524;74;995;-68
2021/11/21 04:32:54;;;;;;;;;;;23.50;50.70;;;;;;1572005;74;1664;-67
2021/11/21 04:34:56;;;;;;;;;;;23.60;50.60;;;;;;1578597;74;737;-66
2021/11/21 04:36:59;;;;;;;;;;;23.60;50.60;;;;;;1579751;74;1040;-66
2021/11/21 04:39:01;;;;;;;;;;;23.60;50.60;;;;;;1579150;74;705;-67
2021/11/21 04:41:03;;;;;;;;;;;23.50;50.60;;;;;;1587206;74;790;-68
2021/11/21 04:43:05;;;;;;;;;;;23.50;50.70;;;;;;1577053;74;743;-68
2021/11/21 04:45:07;;;;;;;;;;;23.60;50.60;;;;;;1574118;74;1946;-66
2021/11/21 04:47:09;;;;;;;;;;;23.60;50.50;;;;;;1568190;74;747;-66
2021/11/21 04:49:11;;;;;;;;;;;23.60;50.50;;;;;;1594134;74;731;-68
2021/11/21 04:51:13;;;;;;;;;;;23.60;50.40;;;;;;1569855;74;751;-66
2021/11/21 04:53:15;;;;;;;;;;;23.60;50.40;;;;;;1583301;74;741;-68
2021/11/21 04:55:17;;;;;;;;;;;23.60;50.30;;;;;;1574665;74;1182;-66
2021/11/21 04:57:19;;;;;;;;;;;23.70;50.30;;;;;;1578806;74;742;-66
2021/11/21 04:59:21;;;;;;;;;;;23.70;50.30;;;;;;1592420;74;741;-66
2021/11/21 05:01:23;;;;;;;;;;;23.60;50.20;;;;;;1578997;74;786;-66
2021/11/21 05:03:25;;;;;;;;;;;23.60;50.10;;;;;;1577197;74;796;-66
2021/11/21 05:05:27;;;;;;;;;;;23.60;50.20;;;;;;1579094;74;1946;-66
2021/11/21 05:07:29;;;;;;;;;;;23.70;50.30;;;;;;1578997;74;874;-67
2021/11/21 05:09:30;;;;;;;;;;;23.60;50.20;;;;;;1581394;74;673;-67
2021/11/21 05:11:33;;;;;;;;;;;23.60;50.10;;;;;;1578990;74;809;-65
2021/11/21 05:13:35;;;;;;;;;;;23.70;50.30;;;;;;1581045;74;824;-66
2021/11/21 05:15:37;;;;;;;;;;;23.60;50.10;;;;;;1579031;74;1174;-67
2021/11/21 05:17:39;;;;;;;;;;;23.60;50.20;;;;;;1579140;74;726;-65
2021/11/21 05:19:41;;;;;;;;;;;23.60;50.10;;;;;;1590561;74;743;-66
2021/11/21 05:21:43;;;;;;;;;;;23.70;50.20;;;;;;1579666;74;831;-65
2021/11/21 05:23:45;;;;;;;;;;;23.60;50.10;;;;;;1584076;74;785;-66
2021/11/21 05:25:47;;;;;;;;;;;23.60;50.10;;;;;;1579619;74;1943;-66
2021/11/21 05:27:49;;;;;;;;;;;23.70;50.20;;;;;;1579089;74;652;-66
2021/11/21 05:29:51;;;;;;;;;;;23.60;50.00;;;;;;1581947;74;772;-67
2021/11/21 05:31:53;;;;;;;;;;;23.60;50.10;;;;;;1566175;74;786;-64
2021/11/21 05:33:55;;;;;;;;;;;23.70;50.20;;;;;;1568566;74;721;-68
2021/11/21 05:35:57;;;;;;;;;;;23.70;50.10;;;;;;1572777;74;1120;-68
2021/11/21 05:37:59;;;;;;;;;;;23.70;50.00;;;;;;1572746;74;728;-67
2021/11/21 05:40:01;;;;;;;;;;;23.70;50.00;;;;;;1572914;74;736;-67
2021/11/21 05:42:03;;;;;;;;;;;23.80;50.00;;;;;;1572557;74;836;-68
2021/11/21 05:44:05;;;;;;;;;;;23.80;49.90;;;;;;1569728;74;764;-65
2021/11/21 05:46:07;;;;;;;;;;;23.90;50.00;;;;;;1565242;74;1961;-67
2021/11/21 05:48:09;;;;;;;;;;;23.80;49.80;;;;;;1563370;74;711;-68
2021/11/21 05:50:14;;;;;;;;;;;23.80;49.80;;;;;;1563616;74;777;-66
2021/11/21 05:52:15;;;;;;;;;;;23.90;49.90;;;;;;1563929;74;1132;-66
2021/11/21 05:54:17;;;;;;;;;;;23.80;49.80;;;;;;1558895;74;742;-69
2021/11/21 05:56:23;;;;;;;;;;;23.80;49.80;;;;;;1563588;74;1143;-66
2021/11/21 05:58:25;;;;;;;;;;;23.80;49.80;;;;;;1518213;75;1257;-66
2021/11/21 06:00:28;;;;;;;;;;;23.80;49.80;;;;;;1561416;74;646;-67
2021/11/21 06:02:29;;;;;;;;;;;23.70;49.80;;;;;;1566961;74;786;-67
2021/11/21 06:04:31;;;;;;;;;;;23.80;49.70;;;;;;1563251;74;797;-67
2021/11/21 06:06:33;;;;;;;;;;;23.80;49.70;;;;;;1565011;74;1918;-67
2021/11/21 06:08:35;;;;;;;;;;;23.90;49.70;;;;;;1565145;74;768;-67
2021/11/21 06:10:37;;;;;;;;;;;23.80;49.70;;;;;;1564935;74;773;-67
2021/11/21 06:12:39;;;;;;;;;;;23.80;49.70;;;;;;1570180;74;892;-67
2021/11/21 06:14:41;;;;;;;;;;;23.80;49.70;;;;;;1579160;74;717;-67
2021/11/21 06:16:43;;;;;;;;;;;23.80;49.70;;;;;;1578916;73;1139;-67
2021/11/21 06:18:45;;;;;;;;;;;23.90;49.80;;;;;;1568350;74;811;-67
2021/11/21 06:20:47;;;;;;;;;;;23.80;49.70;;;;;;1565922;74;768;-67
2021/11/21 06:22:49;;;;;;;;;;;23.80;49.80;;;;;;1568886;74;720;-67
2021/11/21 06:24:51;;;;;;;;;;;23.80;49.80;;;;;;1569171;74;1926;-66
2021/11/21 06:26:53;;;;;;;;;;;23.70;49.80;;;;;;1569043;74;1159;-67
2021/11/21 06:28:56;;;;;;;;;;;23.70;49.80;;;;;;1569141;74;758;-67
2021/11/21 06:30:58;;;;;;;;;;;23.70;49.80;;;;;;1568349;74;714;-67
2021/11/21 06:33:00;;;;;;;;;;;23.70;49.80;;;;;;1568898;74;774;-67
2021/11/21 06:35:02;;;;;;;;;;;23.70;49.80;;;;;;1566060;74;759;-67
2021/11/21 06:37:06;;;;;;;;;;;23.70;49.80;;;;;;1569311;74;804;-67
2021/11/21 06:39:08;;;;;;;;;;;23.70;49.80;;;;;;1567333;74;765;-67
2021/11/21 06:41:09;;;;;;;;;;;23.70;49.80;;;;;;1569336;74;796;-67
2021/11/21 06:43:11;;;;;;;;;;;23.70;49.80;;;;;;1569258;74;798;-66
2021/11/21 06:45:13;;;;;;;;;;;23.70;49.80;;;;;;1568929;74;1940;-67
2021/11/21 06:47:15;;;;;;;;;;;23.70;49.80;;;;;;1566309;74;773;-67
2021/11/21 06:49:17;;;;;;;;;;;23.70;49.80;;;;;;1564452;74;746;-66
2021/11/21 06:51:19;;;;;;;;;;;23.70;49.80;;;;;;1560317;74;690;-66
2021/11/21 06:53:21;;;;;;;;;;;23.70;49.80;;;;;;1569512;74;859;-67
2021/11/21 06:55:23;;;;;;;;;;;23.70;49.80;;;;;;1564142;74;1091;-68
2021/11/21 06:57:25;;;;;;;;;;;23.70;49.80;;;;;;1564544;74;798;-66
2021/11/21 06:59:27;;;;;;;;;;;23.60;49.80;;;;;;1564603;74;771;-66
2021/11/21 07:01:28;;;;;;;;;;;23.70;49.90;;;;;;1564313;74;783;-66
2021/11/21 07:03:30;;;;;;;;;;;23.70;49.90;;;;;;1564474;74;792;-66
2021/11/21 07:05:33;;;;;;;;;;;23.70;49.90;;;;;;1564597;74;1907;-66
2021/11/21 07:07:36;;;;;;;;;;;23.60;49.80;;;;;;1564375;74;827;-66
2021/11/21 07:09:38;;;;;;;;;;;23.60;49.80;;;;;;1564649;74;797;-67
2021/11/21 07:11:40;;;;;;;;;;;23.70;49.90;;;;;;1563758;74;751;-66
2021/11/21 07:13:42;;;;;;;;;;;23.70;49.90;;;;;;1564412;74;708;-68
2021/11/21 07:15:44;;;;;;;;;;;23.60;49.80;;;;;;1564617;74;1240;-65
2021/11/21 07:17:52;;;;;;;;;;;23.60;49.80;;;;;;1564402;74;819;-66
2021/11/21 07:19:49;;;;;;;;;;;23.60;49.80;;;;;;1563186;74;1697;-67
2021/11/21 07:21:51;;;;;;;;;;;23.70;49.90;;;;;;1564303;74;739;-67
2021/11/21 07:23:53;;;;;;;;;;;23.70;49.90;;;;;;1564357;74;749;-67
2021/11/21 07:25:55;;;;;;;;;;;23.70;49.80;;;;;;1564672;74;1941;-66
2021/11/21 07:27:57;;;;;;;;;;;23.70;49.80;;;;;;1564704;74;745;-67
2021/11/21 07:30:00;;;;;;;;;;;23.70;49.70;;;;;;1564376;74;780;-68
2021/11/21 07:32:03;;;;;;;;;;;23.70;49.70;;;;;;1564278;74;895;-66
2021/11/21 07:34:04;;;;;;;;;;;23.70;49.80;;;;;;1577233;74;721;-66
2021/11/21 07:36:06;;;;;;;;;;;23.70;49.70;;;;;;1568260;74;1174;-66
2021/11/21 07:38:08;;;;;;;;;;;23.70;49.70;;;;;;1569750;74;712;-65
2021/11/21 07:40:12;;;;;;;;;;;23.70;49.60;;;;;;1569604;74;707;-65
2021/11/21 07:42:14;;;;;;;;;;;23.70;49.60;;;;;;1573065;74;673;-66
2021/11/21 07:44:15;;;;;;;;;;;23.70;49.60;;;;;;1579210;74;737;-64
2021/11/21 07:46:17;;;;;;;;;;;23.80;49.60;;;;;;1584977;74;1957;-67
2021/11/21 07:48:19;;;;;;;;;;;23.70;49.20;;;;;;1579373;74;810;-65
2021/11/21 07:50:21;;;;;;;;;;;23.70;48.90;;;;;;1556791;74;762;-69
2021/11/21 07:52:24;;;;;;;;;;;23.60;48.30;;;;;;1578589;74;704;-66
2021/11/21 07:54:26;;;;;;;;;;;23.60;47.90;;;;;;1578997;74;676;-68
2021/11/21 07:56:27;;;;;;;;;;;23.60;47.30;;;;;;1577632;74;1143;-69
2021/11/21 07:58:30;;;;;;;;;;;23.60;46.40;;;;;;1568348;74;721;-64
2021/11/21 08:00:32;;;;;;;;;;;23.60;46.20;;;;;;1572463;74;815;-63
2021/11/21 08:02:34;;;;;;;;;;;23.60;45.90;;;;;;1572504;74;845;-66
2021/11/21 08:04:36;;;;;;;;;;;23.50;45.70;;;;;;1572394;74;745;-64
2021/11/21 08:06:38;;;;;;;;;;;23.50;45.50;;;;;;1572679;74;1947;-65
2021/11/21 08:08:40;;;;;;;;;;;23.50;45.40;;;;;;1568594;74;718;-68
2021/11/21 08:10:42;;;;;;;;;;;23.50;45.40;;;;;;1561365;74;723;-67
2021/11/21 08:12:44;;;;;;;;;;;23.50;45.30;;;;;;1566038;74;772;-70
2021/11/21 08:14:46;;;;;;;;;;;23.40;45.00;;;;;;1569621;74;786;-67
2021/11/21 08:16:47;;;;;;;;;;;23.50;45.50;;;;;;1566989;74;1112;-65
2021/11/21 08:18:49;;;;;;;;;;;23.40;45.40;;;;;;1565035;74;734;-65
2021/11/21 08:20:54;;;;;;;;;;;23.40;45.20;;;;;;1563326;74;764;-65
2021/11/21 08:22:55;;;;;;;;;;;23.40;45.20;;;;;;1563215;74;1656;-66
2021/11/21 08:24:57;;;;;;;;;;;23.40;45.20;;;;;;1578498;74;822;-67
2021/11/21 08:26:58;;;;;;;;;;;23.40;45.00;;;;;;1573197;74;1945;-66
2021/11/21 08:29:01;;;;;;;;;;;23.40;45.10;;;;;;1573405;74;784;-66
2021/11/21 08:31:03;;;;;;;;;;;23.30;45.10;;;;;;1570220;74;807;-63
2021/11/21 08:33:05;;;;;;;;;;;23.30;45.00;;;;;;1573453;74;723;-67
2021/11/21 08:35:07;;;;;;;;;;;23.40;44.80;;;;;;1578208;74;1098;-66
2021/11/21 08:37:09;;;;;;;;;;;23.30;44.80;;;;;;1578782;74;828;-69
2021/11/21 08:39:11;;;;;;;;;;;23.40;44.70;;;;;;1579163;74;733;-68
2021/11/21 08:41:13;;;;;;;;;;;23.50;44.60;;;;;;1594229;74;843;-68
2021/11/21 08:43:15;;;;;;;;;;;23.50;44.40;;;;;;1578679;74;756;-68
2021/11/21 08:45:17;;;;;;;;;;;23.50;44.40;;;;;;1578342;73;1118;-68
2021/11/21 08:47:19;;;;;;;;;;;23.50;44.20;;;;;;1580125;74;1933;-69
2021/11/21 08:49:21;;;;;;;;;;;23.50;44.10;;;;;;1578836;74;648;-70
2021/11/21 08:51:23;;;;;;;;;;;23.50;44.00;;;;;;1588535;74;861;-71
2021/11/21 08:53:25;;;;;;;;;;;23.60;44.20;;;;;;1563934;74;774;-70
2021/11/21 08:55:27;;;;;;;;;;;23.60;44.20;;;;;;1570400;74;1168;-71
2021/11/21 08:57:29;;;;;;;;;;;23.60;43.40;;;;;;1571372;74;706;-70
2021/11/21 08:59:30;;;;;;;;;;;23.60;42.30;;;;;;1563622;74;793;-69
2021/11/21 09:01:33;;;;;;;;;;;23.60;42.90;;;;;;1563929;74;755;-70
2021/11/21 09:03:35;;;;;;;;;;;23.60;42.80;;;;;;1563095;74;852;-71
2021/11/21 09:05:37;;;;;;;;;;;23.60;42.80;;;;;;1563451;74;1166;-71
2021/11/21 09:07:39;;;;;;;;;;;23.60;42.70;;;;;;1563395;74;1963;-72
2021/11/21 09:09:41;;;;;;;;;;;23.60;42.50;;;;;;1563430;74;726;-71
2021/11/21 09:11:43;;;;;;;;;;;23.70;42.60;;;;;;1564170;74;814;-69
2021/11/21 09:13:45;;;;;;;;;;;23.60;42.40;;;;;;1563430;74;842;-70
2021/11/21 09:15:47;;;;;;;;;;;23.80;42.60;;;;;;1562895;74;1136;-69
2021/11/21 09:17:50;;;;;;;;;;;23.70;42.20;;;;;;1563305;74;811;-68
2021/11/21 09:19:52;;;;;;;;;;;23.80;42.40;;;;;;1571241;74;772;-70
2021/11/21 09:21:54;;;;;;;;;;;23.70;42.20;;;;;;1568566;74;707;-70
2021/11/21 09:23:56;;;;;;;;;;;23.80;42.10;;;;;;1566914;74;742;-71
2021/11/21 09:25:58;;;;;;;;;;;23.80;41.90;;;;;;1565184;74;1947;-73
2021/11/21 09:27:59;;;;;;;;;;;23.80;42.20;;;;;;1562839;74;780;-70
2021/11/21 09:30:02;;;;;;;;;;;23.70;41.40;;;;;;1586148;74;789;-70
2021/11/21 09:32:04;;;;;;;;;;;23.70;41.60;;;;;;1571028;74;725;-71
2021/11/21 09:34:06;;;;;;;;;;;23.80;41.60;;;;;;1565260;74;741;-70
2021/11/21 09:36:10;;;;;;;;;;;23.70;41.60;;;;;;1564510;74;1150;-70
2021/11/21 09:38:12;;;;;;;;;;;23.80;41.60;;;;;;1563395;74;2010;-70
2021/11/21 09:40:14;;;;;;;;;;;23.90;41.30;;;;;;1563684;74;677;-70
2021/11/21 09:42:16;;;;;;;;;;;23.80;41.20;;;;;;1563801;74;903;-70
2021/11/21 09:44:18;;;;;;;;;;;23.90;41.30;;;;;;1563106;74;681;-72
2021/11/21 09:46:20;;;;;;;;;;;23.90;41.20;;;;;;1569121;74;1954;-72
2021/11/21 09:48:21;;;;;;;;;;;23.80;40.80;;;;;;1571760;74;730;-72
2021/11/21 09:50:23;;;;;;;;;;;23.80;40.50;;;;;;1579861;74;798;-70
2021/11/21 09:52:25;;;;;;;;;;;23.80;40.20;;;;;;1570415;74;836;-71
2021/11/21 09:54:27;;;;;;;;;;;23.80;40.50;;;;;;1572352;74;744;-70
2021/11/21 09:56:30;;;;;;;;;;;23.80;40.50;;;;;;1573953;74;223182;-72
2021/11/21 09:58:32;;;;;;;;;;;23.70;40.30;;;;;;1572181;75;775;-73
2021/11/21 10:00:34;;;;;;;;;;;23.80;40.40;;;;;;1539200;76;783;-73
2021/11/21 10:02:36;;;;;;;;;;;23.80;40.30;;;;;;1561752;75;786;-72
2021/11/21 10:04:41;;;;;;;;;;;23.80;40.20;;;;;;1537374;75;773;-72
2021/11/21 10:06:48;;;;;;;;;;;23.80;40.20;;;;;;1551610;75;1950;-72
2021/11/21 10:08:50;;;;;;;;;;;23.90;40.20;;;;;;1537054;76;712;-73
2021/11/21 10:10:54;;;;;;;;;;;23.80;40.20;;;;;;1569628;74;691;-73
2021/11/21 10:12:56;;;;;;;;;;;23.80;40.10;;;;;;1545184;75;719;-72
2021/11/21 10:15:03;;;;;;;;;;;23.90;40.20;;;;;;1524600;76;783;-72
2021/11/21 10:17:06;;;;;;;;;;;23.90;40.30;;;;;;1565894;75;1087;-78
2021/11/21 10:19:10;;;;;;;;;;;23.80;40.50;;;;;;1566640;75;1747;-74
2021/11/21 10:21:12;;;;;;;;;;;23.80;40.60;;;;;;1540603;75;671;-71
2021/11/21 10:23:14;;;;;;;;;;;23.80;40.70;;;;;;1538721;76;830;-72
2021/11/21 10:25:17;;;;;;;;;;;23.80;40.70;;;;;;1538538;76;744;-71
2021/11/21 10:27:19;;;;;;;;;;;23.80;40.60;;;;;;1552165;75;1949;-77
2021/11/21 10:29:26;;;;;;;;;;;23.80;40.60;;;;;;1559201;75;730;-73
2021/11/21 10:31:29;;;;;;;;;;;23.80;40.50;;;;;;1553092;75;953;-74
2021/11/21 10:33:33;;;;;;;;;;;23.80;40.50;;;;;;1558957;75;825;-74
2021/11/21 10:35:35;;;;;;;;;;;23.90;40.60;;;;;;1564944;75;2267;-74
2021/11/21 10:37:38;;;;;;;;;;;23.80;40.20;;;;;;1559504;75;1164;-74
2021/11/21 10:39:42;;;;;;;;;;;23.70;40.10;;;;;;1563259;75;1250;-74
2021/11/21 10:41:51;;;;;;;;;;;23.80;39.80;;;;;;1559856;75;1149;-74
2021/11/21 10:43:49;;;;;;;;;;;23.70;39.90;;;;;;1542848;75;1471;-75
2021/11/21 10:45:51;;;;;;;;;;;23.80;39.90;;;;;;1561280;75;1790;-75
2021/11/21 10:47:54;;;;;;;;;;;23.80;39.80;;;;;;1562516;75;1950;-75
2021/11/21 10:49:56;;;;;;;;;;;23.70;40.00;;;;;;1559374;75;825;-76
2021/11/21 10:51:59;;;;;;;;;;;23.80;39.80;;;;;;1552698;75;699;-75
2021/11/21 10:54:01;;;;;;;;;;;23.70;39.80;;;;;;1561755;75;908;-75
2021/11/21 10:56:10;;;;;;;;;;;23.80;39.80;;;;;;1560455;75;1146;-75
2021/11/21 10:58:15;;;;;;;;;;;23.70;39.20;;;;;;1563523;75;715;-78
2021/11/21 11:00:18;;;;;;;;;;;23.70;39.20;;;;;;1558735;75;707;-76
2021/11/21 11:02:21;;;;;;;;;;;23.70;39.00;;;;;;1561026;75;799;-74
2021/11/21 11:04:23;;;;;;;;;;;23.70;39.20;;;;;;1555928;75;888;-74
2021/11/21 11:06:26;;;;;;;;;;;23.70;39.20;;;;;;1561962;75;1175;-74
2021/11/21 11:08:29;;;;;;;;;;;23.70;39.40;;;;;;1563813;75;1891;-74
2021/11/21 11:10:35;;;;;;;;;;;23.70;39.30;;;;;;1562773;75;746;-75
2021/11/21 11:12:37;;;;;;;;;;;23.70;39.20;;;;;;1565203;75;751;-75
2021/11/21 11:14:38;;;;;;;;;;;23.70;39.20;;;;;;1548567;75;720;-73
2021/11/21 11:16:40;;;;;;;;;;;23.70;39.10;;;;;;1560414;75;1139;-74
2021/11/21 11:18:42;;;;;;;;;;;23.70;38.90;;;;;;1561350;75;741;-73
2021/11/21 11:20:49;;;;;;;;;;;23.80;38.90;;;;;;1557637;75;741;-74
2021/11/21 11:22:51;;;;;;;;;;;23.70;38.70;;;;;;1553334;75;940;-74
2021/11/21 11:24:59;;;;;;;;;;;23.70;38.60;;;;;;1560323;75;738;-74
2021/11/21 11:26:58;;;;;;;;;;;23.80;38.60;;;;;;1546389;75;1921;-74
2021/11/21 11:29:02;;;;;;;;;;;23.80;38.60;;;;;;1560665;75;777;-79
2021/11/21 11:31:22;;;;;;;;;;;23.70;38.90;;;;;;1557958;75;773;-75
2021/11/21 11:33:25;;;;;;;;;;;23.70;36.20;;;;;;1546579;75;668;-74
2021/11/21 11:35:28;;;;;;;;;;;23.60;34.90;;;;;;1547076;75;665;-73
2021/11/21 11:37:31;;;;;;;;;;;23.60;36.80;;;;;;1549418;75;1125;-73
2021/11/21 11:39:39;;;;;;;;;;;23.60;37.50;;;;;;1543461;75;1874;-74
2021/11/21 11:41:41;;;;;;;;;;;23.50;38.00;;;;;;1548018;75;582;-74
2021/11/21 11:43:50;;;;;;;;;;;23.60;38.30;;;;;;1549043;75;774;-75
2021/11/21 11:45:51;;;;;;;;;;;23.60;38.60;;;;;;1553170;75;1199;-75
2021/11/21 11:47:53;;;;;;;;;;;23.60;38.70;;;;;;1560180;75;1943;-76
2021/11/21 11:49:56;;;;;;;;;;;23.70;38.50;;;;;;1558081;75;751;-75
2021/11/21 11:51:57;;;;;;;;;;;23.60;38.50;;;;;;1558928;75;804;-75
2021/11/21 11:54:03;;;;;;;;;;;23.70;38.50;;;;;;1558413;75;638;-75
2021/11/21 11:56:22;;;;;;;;;;;23.70;38.60;;;;;;1558410;75;1133;-76
2021/11/21 11:58:42;;;;;;;;;;;23.60;38.50;;;;;;1558151;75;755;-76
2021/11/21 12:00:45;;;;;;;;;;;23.60;38.60;;;;;;1557724;75;757;-76
2021/11/21 12:02:47;;;;;;;;;;;23.60;38.90;;;;;;1557622;75;1550;-76
2021/11/21 12:04:50;;;;;;;;;;;23.60;38.90;;;;;;1558611;75;730;-75
2021/11/21 12:06:53;;;;;;;;;;;23.50;38.90;;;;;;1557476;75;1925;-75
2021/11/21 12:09:12;;;;;;;;;;;23.50;39.00;;;;;;1558098;75;806;-75
2021/11/21 12:11:18;;;;;;;;;;;23.50;39.00;;;;;;1557379;75;752;-75