Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:40;;;;;;;4.63;2.20;;;;;;;;;;4843943;29;20548;-86
2024/02/03 00:04:11;;;;;;;8.52;2.22;;;;;;;;;;4843833;29;20058;-85
2024/02/03 00:06:41;;;;;;;5.78;1.85;;;;;;;;;;4844627;29;20054;-87
2024/02/03 00:09:14;;;;;;;6.78;2.10;;;;;;;;;;4845033;29;20053;-87
2024/02/03 00:11:48;;;;;;;8.02;2.28;;;;;;;;;;4862264;29;20061;-85
2024/02/03 00:14:19;;;;;;;7.22;2.22;;;;;;;;;;4845741;29;20046;-84
2024/02/03 00:16:49;;;;;;;7.57;2.45;;;;;;;;;;4845449;29;20497;-86
2024/02/03 00:19:20;;;;;;;12.23;2.25;;;;;;;;;;4844958;29;20049;-84
2024/02/03 00:21:52;;;;;;;10.48;2.35;;;;;;;;;;4849150;29;20062;-82
2024/02/03 00:24:22;;;;;;;5.60;2.15;;;;;;;;;;4858611;29;20067;-82
2024/02/03 00:26:53;;;;;;;9.32;2.03;;;;;;;;;;4875552;29;20041;-81
2024/02/03 00:29:24;;;;;;;9.07;2.20;;;;;;;;;;4875287;29;20046;-82
2024/02/03 00:31:54;;;;;;;7.05;2.35;;;;;;;;;;4875996;29;20058;-82
2024/02/03 00:34:25;;;;;;;5.30;2.80;;;;;;;;;;4854734;29;20061;-84
2024/02/03 00:36:55;;;;;;;10.55;2.30;;;;;;;;;;4857578;29;20416;-85
2024/02/03 00:39:26;;;;;;;7.75;2.50;;;;;;;;;;4843295;29;20635;-85
2024/02/03 00:41:57;;;;;;;7.18;2.10;;;;;;;;;;4844418;29;20045;-85
2024/02/03 00:44:27;;;;;;;7.80;2.33;;;;;;;;;;4843299;29;20068;-85
2024/02/03 00:46:58;;;;;;;7.70;2.30;;;;;;;;;;4860546;29;20497;-85
2024/02/03 00:49:29;;;;;;;8.05;2.53;;;;;;;;;;4843730;29;20053;-86
2024/02/03 00:52:00;;;;;;;5.60;2.30;;;;;;;;;;4844232;29;20046;-87
2024/02/03 00:54:31;;;;;;;6.93;2.65;;;;;;;;;;4828649;29;20527;-85
2024/02/03 00:57:01;;;;;;;5.38;2.40;;;;;;;;;;4844267;29;20046;-85
2024/02/03 00:59:33;;;;;;;4.72;2.33;;;;;;;;;;4860497;29;20046;-85
2024/02/03 01:02:04;;;;;;;6.30;2.80;;;;;;;;;;4833070;29;20061;-85
2024/02/03 01:04:35;;;;;;;5.78;2.55;;;;;;;;;;4833312;29;20065;-86
2024/02/03 01:07:06;;;;;;;9.18;2.70;;;;;;;;;;4846697;29;20409;-84
2024/02/03 01:09:37;;;;;;;;;;;;;;;;;;4845134;29;20057;-85
2024/02/03 01:12:57;;;;;;;5.00;2.35;;;;;;;;;;4843977;29;20378;-86
2024/02/03 01:15:52;;;;;;;5.60;2.60;;;;;;;;;;4843845;29;20069;-84
2024/02/03 01:18:52;;;;;;;5.63;2.20;;;;;;;;;;4845015;29;20061;-84
2024/02/03 01:26:17;;;;;;;4.82;2.00;;;;;;;;;;4823993;29;20050;-84
2024/02/03 01:28:51;;;;;;;6.68;2.47;;;;;;;;;;4805254;29;20061;-85
2024/02/03 01:31:22;;;;;;;8.57;2.47;;;;;;;;;;4805429;29;20489;-85
2024/02/03 01:33:52;;;;;;;6.53;2.63;;;;;;;;;;4820364;29;20059;-85
2024/02/03 01:36:23;;;;;;;9.18;3.00;;;;;;;;;;4821011;29;20050;-86
2024/02/03 01:38:54;;;;;;;12.82;2.85;;;;;;;;;;4805844;29;20058;-85
2024/02/03 01:41:24;;;;;;;10.48;2.78;;;;;;;;;;4805242;29;20061;-85
2024/02/03 01:43:55;;;;;;;5.53;2.70;;;;;;;;;;4815790;29;20061;-86
2024/02/03 01:46:25;;;;;;;6.28;2.58;;;;;;;;;;4791049;29;20079;-85
2024/02/03 01:48:56;;;;;;;6.63;3.00;;;;;;;;;;4806507;29;20198;-86
2024/02/03 01:51:29;;;;;;;8.98;2.90;;;;;;;;;;4805901;29;20507;-87
2024/02/03 01:54:01;;;;;;;7.15;2.85;;;;;;;;;;4805583;29;20047;-87
2024/02/03 01:56:35;;;;;;;6.43;2.65;;;;;;;;;;4805928;29;20074;-85
2024/02/03 01:59:06;;;;;;;7.55;2.55;;;;;;;;;;4824890;29;20065;-85
2024/02/03 02:01:36;;;;;;;5.07;2.40;;;;;;;;;;4827460;29;20058;-85
2024/02/03 02:04:07;;;;;;;9.75;2.83;;;;;;;;;;4828139;29;20058;-86
2024/02/03 02:06:37;;;;;;;7.38;2.65;;;;;;;;;;4845130;29;20053;-84
2024/02/03 02:09:22;;;;;;;6.95;2.88;;;;;;;;;;4829141;29;20061;-85
2024/02/03 02:11:54;;;;;;;6.28;2.33;;;;;;;;;;4862888;29;20509;-85
2024/02/03 02:14:26;;;;;;;8.20;2.70;;;;;;;;;;4863013;29;20050;-85
2024/02/03 02:16:57;;;;;;;6.35;2.67;;;;;;;;;;4862505;29;20041;-82
2024/02/03 02:19:27;;;;;;;7.35;2.90;;;;;;;;;;4862401;29;20053;-83
2024/02/03 02:21:58;;;;;;;8.02;3.35;;;;;;;;;;4827088;29;20045;-84
2024/02/03 02:24:32;;;;;;;6.25;2.70;;;;;;;;;;4844045;29;20062;-84
2024/02/03 02:27:03;;;;;;;7.45;3.15;;;;;;;;;;4827495;29;20517;-83
2024/02/03 02:29:35;;;;;;;8.50;2.60;;;;;;;;;;4827232;29;20410;-84
2024/02/03 02:32:07;;;;;;;11.60;2.92;;;;;;;;;;4827167;29;20057;-84
2024/02/03 02:34:39;;;;;;;9.43;2.50;;;;;;;;;;4836807;29;20069;-83
2024/02/03 02:37:10;;;;;;;6.20;2.53;;;;;;;;;;4857122;29;20405;-83
2024/02/03 02:39:41;;;;;;;6.78;2.83;;;;;;;;;;4813261;29;20062;-84
2024/02/03 02:42:11;;;;;;;7.35;3.10;;;;;;;;;;4844225;29;20054;-86
2024/02/03 02:44:43;;;;;;;12.07;3.30;;;;;;;;;;4827351;29;20065;-85
2024/02/03 02:47:13;;;;;;;4.88;2.63;;;;;;;;;;4827804;29;20046;-85
2024/02/03 02:49:44;;;;;;;6.30;2.78;;;;;;;;;;4828539;29;20413;-84
2024/02/03 02:52:15;;;;;;;34.70;4.57;;;;;;;;;;4828996;29;20061;-84
2024/02/03 02:54:45;;;;;;;12.90;3.47;;;;;;;;;;4827547;29;20046;-85
2024/02/03 02:57:16;;;;;;;9.63;2.75;;;;;;;;;;4827519;29;20065;-85
2024/02/03 02:59:46;;;;;;;5.90;3.03;;;;;;;;;;4827293;29;20058;-86
2024/02/03 03:02:16;;;;;;;10.27;2.83;;;;;;;;;;4827566;29;20417;-86
2024/02/03 03:04:46;;;;;;;6.68;2.40;;;;;;;;;;4827594;29;20054;-84
2024/02/03 03:07:19;;;;;;;9.00;2.90;;;;;;;;;;4827878;29;20057;-86
2024/02/03 03:09:51;;;;;;;8.48;2.72;;;;;;;;;;4827588;29;20062;-85
2024/02/03 03:12:21;;;;;;;8.68;2.72;;;;;;;;;;4844247;29;20061;-85
2024/02/03 03:14:52;;;;;;;11.88;3.42;;;;;;;;;;4826973;29;20050;-84
2024/02/03 03:17:23;;;;;;;8.00;2.50;;;;;;;;;;4825767;29;20042;-84
2024/02/03 03:19:53;;;;;;;6.47;3.05;;;;;;;;;;4843898;29;20073;-83
2024/02/03 03:22:23;;;;;;;4.82;2.63;;;;;;;;;;4824540;29;20079;-83
2024/02/03 03:24:53;;;;;;;8.13;2.90;;;;;;;;;;4841697;29;20054;-84
2024/02/03 03:27:23;;;;;;;9.70;2.88;;;;;;;;;;4843614;29;20054;-85
2024/02/03 03:29:53;;;;;;;6.85;3.22;;;;;;;;;;4827895;29;20060;-86
2024/02/03 03:32:24;;;;;;;9.10;2.92;;;;;;;;;;4843453;29;20046;-86
2024/02/03 03:34:54;;;;;;;8.75;3.05;;;;;;;;;;4827698;29;20058;-85
2024/02/03 03:37:24;;;;;;;7.03;2.55;;;;;;;;;;4826014;29;20392;-84
2024/02/03 03:39:55;;;;;;;14.68;3.00;;;;;;;;;;4843833;29;20485;-84
2024/02/03 03:42:26;;;;;;;7.70;3.03;;;;;;;;;;4827515;29;20132;-84
2024/02/03 03:44:58;;;;;;;6.55;2.72;;;;;;;;;;4828068;29;20050;-86
2024/02/03 03:47:30;;;;;;;7.85;2.63;;;;;;;;;;4827218;29;20143;-85
2024/02/03 03:50:00;;;;;;;13.07;3.33;;;;;;;;;;4826704;29;20057;-85
2024/02/03 03:52:31;;;;;;;8.80;2.78;;;;;;;;;;4827835;29;20049;-86
2024/02/03 03:55:01;;;;;;;11.27;2.65;;;;;;;;;;4843262;29;20046;-85
2024/02/03 03:57:34;;;;;;;9.32;2.92;;;;;;;;;;4827463;29;20072;-86
2024/02/03 04:00:07;;;;;;;5.22;2.72;;;;;;;;;;4827465;29;20133;-86
2024/02/03 04:02:40;;;;;;;7.18;2.72;;;;;;;;;;4841712;29;20442;-85
2024/02/03 04:05:11;;;;;;;6.63;2.83;;;;;;;;;;4842979;29;20049;-85
2024/02/03 04:07:42;;;;;;;11.40;2.90;;;;;;;;;;4841715;29;20397;-84
2024/02/03 04:10:12;;;;;;;7.35;2.67;;;;;;;;;;4825872;29;20046;-84
2024/02/03 04:12:44;;;;;;;8.10;3.20;;;;;;;;;;4826323;29;20409;-86
2024/02/03 04:15:15;;;;;;;6.13;3.00;;;;;;;;;;4843473;29;20057;-84
2024/02/03 04:17:48;;;;;;;7.00;2.50;;;;;;;;;;4826123;29;20076;-83
2024/02/03 04:20:18;;;;;;;7.57;2.50;;;;;;;;;;4843131;29;20046;-86
2024/02/03 04:22:48;;;;;;;6.68;2.65;;;;;;;;;;4841606;29;20049;-84
2024/02/03 04:25:20;;;;;;;5.80;2.67;;;;;;;;;;4826132;29;20069;-84
2024/02/03 04:27:51;;;;;;;8.45;2.90;;;;;;;;;;4825912;29;20060;-86
2024/02/03 04:30:22;;;;;;;7.72;2.88;;;;;;;;;;4826643;29;20058;-84
2024/02/03 04:32:52;;;;;;;15.30;2.60;;;;;;;;;;4826554;29;20057;-85
2024/02/03 04:35:23;;;;;;;7.93;2.92;;;;;;;;;;4826039;29;20073;-86
2024/02/03 04:37:55;;;;;;;8.57;2.67;;;;;;;;;;4827304;29;20378;-84
2024/02/03 04:40:26;;;;;;;8.13;2.97;;;;;;;;;;4826355;29;20054;-84
2024/02/03 04:42:56;;;;;;;9.13;2.65;;;;;;;;;;4826040;29;20058;-84
2024/02/03 04:45:26;;;;;;;8.15;2.92;;;;;;;;;;4842405;29;20057;-83
2024/02/03 04:47:56;;;;;;;8.70;2.97;;;;;;;;;;4841600;29;20065;-85
2024/02/03 04:50:27;;;;;;;7.65;2.85;;;;;;;;;;4826671;29;20050;-85
2024/02/03 04:52:58;;;;;;;13.70;2.88;;;;;;;;;;4826041;29;20062;-85
2024/02/03 04:55:29;;;;;;;6.80;3.25;;;;;;;;;;4826929;29;20050;-84
2024/02/03 04:57:59;;;;;;;9.02;3.40;;;;;;;;;;4842436;29;20391;-84
2024/02/03 05:00:30;;;;;;;7.80;2.78;;;;;;;;;;4842167;29;20049;-84
2024/02/03 05:03:01;;;;;;;6.45;3.13;;;;;;;;;;4826692;29;20058;-84
2024/02/03 05:05:31;;;;;;;6.20;2.85;;;;;;;;;;4825806;29;20061;-83
2024/02/03 05:08:01;;;;;;;11.98;3.35;;;;;;;;;;4825325;29;20116;-84
2024/02/03 05:10:31;;;;;;;10.07;3.10;;;;;;;;;;4842744;29;20054;-84
2024/02/03 05:13:01;;;;;;;7.78;2.80;;;;;;;;;;4842114;29;20050;-85
2024/02/03 05:15:31;;;;;;;10.32;3.13;;;;;;;;;;4826604;29;20069;-85
2024/02/03 05:18:02;;;;;;;5.00;2.83;;;;;;;;;;4842662;29;20057;-84
2024/02/03 05:20:32;;;;;;;6.97;3.35;;;;;;;;;;4844567;29;20381;-84
2024/02/03 05:23:02;;;;;;;7.13;2.80;;;;;;;;;;4830232;29;20054;-85
2024/02/03 05:25:32;;;;;;;7.28;2.85;;;;;;;;;;4829827;29;20470;-84
2024/02/03 05:28:03;;;;;;;8.75;2.80;;;;;;;;;;4829727;29;20058;-84
2024/02/03 05:30:33;;;;;;;6.43;2.80;;;;;;;;;;4830059;29;20061;-85
2024/02/03 05:33:04;;;;;;;11.07;3.75;;;;;;;;;;4829474;29;20050;-84
2024/02/03 05:35:34;;;;;;;9.07;3.58;;;;;;;;;;4829512;29;20050;-84
2024/02/03 05:38:04;;;;;;;6.38;3.05;;;;;;;;;;4845627;29;20050;-84
2024/02/03 05:40:34;;;;;;;6.93;3.00;;;;;;;;;;4828438;29;20054;-85
2024/02/03 05:43:05;;;;;;;7.43;2.88;;;;;;;;;;4829034;29;20069;-84
2024/02/03 05:45:35;;;;;;;8.10;3.13;;;;;;;;;;4828405;29;20058;-86
2024/02/03 05:48:07;;;;;;;6.78;2.97;;;;;;;;;;4846104;29;20058;-83
2024/02/03 05:50:39;;;;;;;7.43;2.88;;;;;;;;;;4828530;29;20058;-83
2024/02/03 05:53:10;;;;;;;6.53;2.75;;;;;;;;;;4845911;29;20053;-83
2024/02/03 05:55:40;;;;;;;5.95;3.03;;;;;;;;;;4844780;29;20056;-82
2024/02/03 05:58:12;;;;;;;6.50;2.80;;;;;;;;;;4845578;29;20382;-84
2024/02/03 06:00:43;;;;;;;8.98;3.22;;;;;;;;;;4845977;29;20061;-84
2024/02/03 06:03:14;;;;;;;7.43;2.90;;;;;;;;;;4828048;29;20050;-84
2024/02/03 06:05:44;;;;;;;8.38;3.00;;;;;;;;;;4845186;29;20046;-82
2024/02/03 06:08:35;;;;;;;5.20;2.70;;;;;;;;;;4829036;29;20058;-83
2024/02/03 06:11:06;;;;;;;8.10;3.00;;;;;;;;;;4828394;29;20050;-84
2024/02/03 06:13:36;;;;;;;8.63;3.15;;;;;;;;;;4813714;29;20053;-83
2024/02/03 06:16:06;;;;;;;7.53;2.88;;;;;;;;;;4844421;29;20061;-82
2024/02/03 06:18:36;;;;;;;6.35;2.85;;;;;;;;;;4828178;29;20053;-83
2024/02/03 06:21:06;;;;;;;11.00;2.90;;;;;;;;;;4828622;29;20054;-83
2024/02/03 06:23:36;;;;;;;6.85;2.92;;;;;;;;;;4827983;29;20049;-84
2024/02/03 06:26:09;;;;;;;8.75;3.00;;;;;;;;;;4845012;29;20046;-83
2024/02/03 06:28:40;;;;;;;7.93;3.00;;;;;;;;;;4828449;29;20053;-83
2024/02/03 06:31:10;;;;;;;5.72;2.45;;;;;;;;;;4843775;29;20050;-84
2024/02/03 06:33:40;;;;;;;5.40;2.63;;;;;;;;;;4829004;29;20061;-82
2024/02/03 06:36:11;;;;;;;6.55;2.97;;;;;;;;;;4828569;29;20141;-82
2024/02/03 06:38:41;;;;;;;7.22;3.20;;;;;;;;;;4844566;29;20070;-83
2024/02/03 06:41:16;;;;;;;9.32;2.83;;;;;;;;;;4843279;29;20076;-83
2024/02/03 06:43:47;;;;;;;5.80;2.83;;;;;;;;;;4840336;29;20061;-83
2024/02/03 06:46:18;;;;;;;7.28;2.85;;;;;;;;;;4844262;29;20501;-83
2024/02/03 06:48:50;;;;;;;21.85;3.22;;;;;;;;;;4844584;29;20057;-83
2024/02/03 06:51:21;;;;;;;6.70;3.13;;;;;;;;;;4842585;29;20057;-83
2024/02/03 06:53:52;;;;;;;9.77;3.25;;;;;;;;;;4827360;29;20054;-84
2024/02/03 06:56:23;;;;;;;7.50;3.20;;;;;;;;;;4843161;29;20053;-84
2024/02/03 06:58:54;;;;;;;7.95;2.80;;;;;;;;;;4827954;29;20050;-83
2024/02/03 07:01:24;;;;;;;8.73;3.80;;;;;;;;;;4842203;29;20046;-82
2024/02/03 07:03:54;;;;;;;9.40;3.47;;;;;;;;;;4825021;29;20054;-83
2024/02/03 07:06:25;;;;;;;6.60;3.38;;;;;;;;;;4840542;29;20054;-85
2024/02/03 07:08:56;;;;;;;6.55;3.13;;;;;;;;;;4825138;29;20054;-84
2024/02/03 07:11:26;;;;;;;6.45;3.47;;;;;;;;;;4840199;29;20417;-84
2024/02/03 07:13:57;;;;;;;7.15;3.05;;;;;;;;;;4840346;29;20410;-85
2024/02/03 07:16:28;;;;;;;6.82;3.40;;;;;;;;;;4841929;29;20049;-84
2024/02/03 07:18:58;;;;;;;6.03;3.13;;;;;;;;;;4842562;29;20054;-85
2024/02/03 07:21:30;;;;;;;6.60;3.00;;;;;;;;;;4842335;29;20058;-83
2024/02/03 07:24:01;;;;;;;13.70;3.47;;;;;;;;;;4842310;29;20054;-84
2024/02/03 07:26:31;;;;;;;7.38;3.30;;;;;;;;;;4842518;29;20050;-83
2024/02/03 07:29:01;;;;;;;7.85;3.78;;;;;;;;;;4843634;29;20066;-84
2024/02/03 07:31:32;;;;;;;6.55;3.25;;;;;;;;;;4840782;29;20413;-83
2024/02/03 07:34:02;;;;;;;7.18;3.38;;;;;;;;;;4841660;29;20061;-85
2024/02/03 07:36:34;;;;;;;9.32;3.25;;;;;;;;;;4844651;29;20057;-83
2024/02/03 07:39:05;;;;;;;6.20;3.30;;;;;;;;;;4845655;29;20497;-86
2024/02/03 07:41:35;;;;;;;10.57;3.25;;;;;;;;;;4845644;29;20062;-84
2024/02/03 07:44:06;;;;;;;9.20;3.80;;;;;;;;;;4846577;29;20049;-83
2024/02/03 07:46:40;;;;;;;5.85;3.22;;;;;;;;;;4851285;29;20054;-83
2024/02/03 07:49:11;;;;;;;10.50;3.35;;;;;;;;;;4833956;29;20050;-81
2024/02/03 07:51:42;;;;;;;11.05;3.25;;;;;;;;;;4850408;29;20057;-84
2024/02/03 07:54:13;;;;;;;7.65;3.45;;;;;;;;;;4848194;29;20061;-86
2024/02/03 07:56:44;;;;;;;7.53;3.40;;;;;;;;;;4842241;29;20074;-84
2024/02/03 07:59:15;;;;;;;7.25;3.20;;;;;;;;;;4843331;29;20050;-85
2024/02/03 08:01:46;;;;;;;7.43;3.28;;;;;;;;;;4841976;29;20058;-86
2024/02/03 08:04:17;;;;;;;14.30;3.97;;;;;;;;;;4843642;29;20054;-84
2024/02/03 08:06:50;;;;;;;8.27;3.22;;;;;;;;;;4840921;29;20057;-85
2024/02/03 08:09:21;;;;;;;6.95;3.50;;;;;;;;;;4843572;29;20041;-85
2024/02/03 08:11:51;;;;;;;8.23;3.47;;;;;;;;;;4841391;29;20053;-84
2024/02/03 08:14:21;;;;;;;8.35;3.28;;;;;;;;;;4826328;29;20486;-83
2024/02/03 08:16:52;;;;;;;10.30;3.28;;;;;;;;;;4842223;29;20479;-83
2024/02/03 08:19:23;;;;;;;9.45;3.35;;;;;;;;;;4841179;29;20065;-84
2024/02/03 08:21:53;;;;;;;7.82;3.38;;;;;;;;;;4843007;29;20053;-84
2024/02/03 08:24:24;;;;;;;11.70;3.58;;;;;;;;;;4842816;29;20061;-83
2024/02/03 08:26:55;;;;;;;10.00;3.78;;;;;;;;;;4842752;29;20057;-83
2024/02/03 08:29:25;;;;;;;9.18;3.33;;;;;;;;;;4841765;29;20485;-83
2024/02/03 08:31:56;;;;;;;7.60;3.63;;;;;;;;;;4842758;29;20054;-83
2024/02/03 08:34:26;;;;;;;11.20;4.43;;;;;;;;;;4841798;29;20053;-83
2024/02/03 08:36:57;;;;;;;6.55;3.53;;;;;;;;;;4841432;29;20053;-83
2024/02/03 08:39:27;;;;;;;8.48;3.60;;;;;;;;;;4842991;29;20049;-84
2024/02/03 08:42:01;;;;;;;10.68;3.78;;;;;;;;;;4841737;29;20050;-83
2024/02/03 08:44:31;;;;;;;7.10;3.83;;;;;;;;;;4841049;29;20061;-84
2024/02/03 08:47:02;;;;;;;9.77;3.70;;;;;;;;;;4841369;29;20053;-84
2024/02/03 08:49:32;;;;;;;7.28;3.30;;;;;;;;;;4841454;29;20053;-84
2024/02/03 08:52:02;;;;;;;10.10;3.30;;;;;;;;;;4841163;29;20072;-84
2024/02/03 08:54:33;;;;;;;12.90;3.47;;;;;;;;;;4841708;29;20057;-83
2024/02/03 08:57:04;;;;;;;9.48;4.10;;;;;;;;;;4826365;29;20410;-83
2024/02/03 08:59:34;;;;;;;9.05;4.25;;;;;;;;;;4825338;29;20054;-84
2024/02/03 09:02:04;;;;;;;7.47;3.50;;;;;;;;;;4840779;29;20046;-85
2024/02/03 09:04:34;;;;;;;9.18;3.88;;;;;;;;;;4840633;29;20054;-84
2024/02/03 09:07:06;;;;;;;10.82;3.58;;;;;;;;;;4840748;29;20077;-84
2024/02/03 09:09:36;;;;;;;10.27;3.83;;;;;;;;;;4841621;29;20466;-85
2024/02/03 09:12:07;;;;;;;6.20;3.35;;;;;;;;;;4840366;29;20073;-83
2024/02/03 09:14:38;;;;;;;8.40;3.83;;;;;;;;;;4840998;29;20387;-85
2024/02/03 09:17:08;;;;;;;7.95;3.72;;;;;;;;;;4842547;29;20524;-86
2024/02/03 09:19:38;;;;;;;7.43;3.55;;;;;;;;;;4842212;29;20046;-83
2024/02/03 09:22:10;;;;;;;8.23;3.65;;;;;;;;;;4842395;29;20061;-84
2024/02/03 09:24:41;;;;;;;7.82;3.70;;;;;;;;;;4840955;29;20073;-83
2024/02/03 09:27:11;;;;;;;10.38;3.97;;;;;;;;;;4840473;29;20552;-83
2024/02/03 09:29:41;;;;;;;6.38;3.53;;;;;;;;;;4841700;29;20065;-83
2024/02/03 09:32:12;;;;;;;7.70;3.83;;;;;;;;;;4840863;29;20386;-85
2024/02/03 09:34:51;;;;;;;6.53;4.00;;;;;;;;;;4839459;29;20061;-82
2024/02/03 09:37:23;;;;;;;7.45;3.58;;;;;;;;;;4841111;29;20374;-84
2024/02/03 09:39:57;;;;;;;16.38;3.83;;;;;;;;;;4842058;29;20512;-83
2024/02/03 09:42:28;;;;;;;12.32;3.83;;;;;;;;;;4840610;29;20359;-83
2024/02/03 09:44:58;;;;;;;7.15;3.55;;;;;;;;;;4825509;29;20054;-82
2024/02/03 09:47:29;;;;;;;13.13;4.00;;;;;;;;;;4840608;29;20065;-83
2024/02/03 09:50:05;;;;;;;10.32;3.58;;;;;;;;;;4842110;29;20073;-84
2024/02/03 09:52:37;;;;;;;8.50;3.35;;;;;;;;;;4845860;29;20053;-83
2024/02/03 09:55:10;;;;;;;8.73;3.08;;;;;;;;;;4860398;29;20045;-84
2024/02/03 09:57:41;;;;;;;7.70;3.50;;;;;;;;;;4860747;29;20041;-84
2024/02/03 10:00:13;;;;;;;10.57;3.22;;;;;;;;;;4842120;29;20050;-87
2024/02/03 10:02:43;;;;;;;6.82;3.13;;;;;;;;;;4839888;29;20054;-85
2024/02/03 10:05:15;;;;;;;7.50;3.30;;;;;;;;;;4841127;29;20050;-86
2024/02/03 10:07:57;;;;;;;11.98;3.58;;;;;;;;;;4829246;29;20505;-84
2024/02/03 10:10:28;;;;;;;7.88;3.10;;;;;;;;;;4862210;29;20045;-84
2024/02/03 10:13:08;;;;;;;7.50;3.03;;;;;;;;;;4836707;29;20072;-84
2024/02/03 10:15:41;;;;;;;6.07;2.80;;;;;;;;;;4853612;29;20524;-85
2024/02/03 10:18:13;;;;;;;7.05;3.53;;;;;;;;;;4862095;29;20072;-84
2024/02/03 10:20:44;;;;;;;4.57;2.50;;;;;;;;;;4861035;29;20120;-86
2024/02/03 10:23:14;;;;;;;7.53;2.72;;;;;;;;;;4855612;29;20049;-85
2024/02/03 10:25:45;;;;;;;4.90;2.53;;;;;;;;;;4844078;29;20397;-85
2024/02/03 10:28:18;;;;;;;7.55;3.00;;;;;;;;;;4843559;29;20046;-86
2024/02/03 10:30:50;;;;;;;7.28;3.70;;;;;;;;;;4840075;29;20042;-86
2024/02/03 10:33:22;;;;;;;4.30;2.15;;;;;;;;;;4842496;29;20041;-86
2024/02/03 10:35:53;;;;;;;5.10;2.33;;;;;;;;;;4813652;29;20046;-86
2024/02/03 10:38:26;;;;;;;5.35;2.13;;;;;;;;;;4824127;29;20054;-86
2024/02/03 10:41:02;;;;;;;9.43;2.20;;;;;;;;;;4824903;29;20414;-86
2024/02/03 10:43:34;;;;;;;4.43;2.25;;;;;;;;;;4824215;29;20057;-86
2024/02/03 10:46:05;;;;;;;4.90;2.03;;;;;;;;;;4821859;29;20399;-87
2024/02/03 10:48:40;;;;;;;5.78;2.17;;;;;;;;;;4827863;29;20536;-86
2024/02/03 10:51:23;;;;;;;5.85;2.20;;;;;;;;;;4832981;29;20053;-86
2024/02/03 10:54:06;;;;;;;6.05;2.05;;;;;;;;;;4844595;29;20144;-85
2024/02/03 10:56:38;;;;;;;4.43;1.98;;;;;;;;;;4845838;29;20057;-87
2024/02/03 10:59:09;;;;;;;6.35;1.77;;;;;;;;;;4844927;29;20128;-85
2024/02/03 11:01:41;;;;;;;2.58;1.77;;;;;;;;;;4860754;29;20406;-86
2024/02/03 11:04:14;;;;;;;5.47;1.83;;;;;;;;;;4859746;29;20066;-86
2024/02/03 11:06:48;;;;;;;3.63;1.77;;;;;;;;;;4861505;29;20068;-84
2024/02/03 11:09:22;;;;;;;3.88;2.17;;;;;;;;;;4830228;29;20061;-84
2024/02/03 11:11:55;;;;;;;5.07;2.00;;;;;;;;;;4862902;29;20054;-85
2024/02/03 11:14:32;;;;;;;4.78;1.50;;;;;;;;;;4865830;29;20061;-87
2024/02/03 11:17:04;;;;;;;9.20;1.52;;;;;;;;;;4844318;29;20061;-85
2024/02/03 11:19:37;;;;;;;4.65;1.50;;;;;;;;;;4833522;29;20057;-84
2024/02/03 11:22:08;;;;;;;3.25;1.48;;;;;;;;;;4839543;29;20046;-83
2024/02/03 11:24:39;;;;;;;2.75;1.58;;;;;;;;;;4844102;29;20053;-86
2024/02/03 11:27:10;;;;;;;2.60;1.38;;;;;;;;;;4827188;29;20069;-85
2024/02/03 11:29:42;;;;;;;2.13;1.27;;;;;;;;;;4828376;29;20379;-83
2024/02/03 11:32:14;;;;;;;3.05;1.23;;;;;;;;;;4844062;29;20379;-84
2024/02/03 11:34:44;;;;;;;;;;;;;;;;;;4830197;29;20111;-86
2024/02/03 11:37:16;;;;;;;1.85;1.08;;;;;;;;;;4826352;29;19943;-84
2024/02/03 11:39:46;;;;;;;;;;;;;;;;;;4827547;29;20050;-87
2024/02/03 11:42:16;;;;;;;2.50;1.23;;;;;;;;;;4844137;29;19935;-86
2024/02/03 11:44:57;;;;;;;1.92;0.98;;;;;;;;;;4827105;29;20405;-85
2024/02/03 11:47:31;;;;;;;4.28;1.15;;;;;;;;;;4842393;29;20046;-85
2024/02/03 11:50:02;;;;;;;3.35;1.25;;;;;;;;;;4843560;29;20596;-85
2024/02/03 11:52:32;;;;;;;2.42;1.10;;;;;;;;;;4827052;29;20084;-84
2024/02/03 11:55:03;;;;;;;2.88;1.00;;;;;;;;;;4826895;29;20042;-85
2024/02/03 11:57:36;;;;;;;3.08;1.23;;;;;;;;;;4843132;29;20038;-82
2024/02/03 12:00:06;;;;;;;3.88;1.30;;;;;;;;;;4842757;29;20046;-85
2024/02/03 12:02:37;;;;;;;2.05;1.02;;;;;;;;;;4847099;29;20046;-86
2024/02/03 12:05:09;;;;;;;3.20;1.13;;;;;;;;;;4842666;29;20065;-86
2024/02/03 12:07:43;;;;;;;2.58;1.10;;;;;;;;;;4822018;29;20527;-84
2024/02/03 12:10:14;;;;;;;3.90;1.15;;;;;;;;;;4825324;29;20054;-87
2024/02/03 12:12:45;;;;;;;2.80;1.10;;;;;;;;;;4833815;29;20058;-86
2024/02/03 12:15:16;;;;;;;1.60;1.00;;;;;;;;;;4842283;29;20490;-86
2024/02/03 12:17:47;;;;;;;3.67;1.20;;;;;;;;;;4810350;29;20049;-85
2024/02/03 12:20:25;;;;;;;3.97;1.02;;;;;;;;;;4860447;29;20053;-83
2024/02/03 12:22:56;;;;;;;8.88;1.42;;;;;;;;;;4826506;29;20061;-82
2024/02/03 12:25:27;;;;;;;2.40;1.00;;;;;;;;;;4826193;29;20058;-83
2024/02/03 12:27:59;;;;;;;3.78;1.02;;;;;;;;;;4825189;29;20092;-83
2024/02/03 12:30:35;;;;;;;1.90;0.98;;;;;;;;;;4841382;29;20049;-84
2024/02/03 12:33:07;;;;;;;3.90;1.00;;;;;;;;;;4825519;29;20065;-80
2024/02/03 12:35:38;;;;;;;2.83;1.05;;;;;;;;;;4841923;29;20050;-84
2024/02/03 12:38:08;;;;;;;1.60;1.00;;;;;;;;;;4841994;29;20049;-82
2024/02/03 12:40:39;;;;;;;2.92;0.95;;;;;;;;;;4835615;29;20049;-83
2024/02/03 12:43:09;;;;;;;3.30;0.90;;;;;;;;;;4825830;29;20073;-87
2024/02/03 12:45:39;;;;;;;1.92;0.80;;;;;;;;;;4842304;29;20069;-86
2024/02/03 12:48:10;;;;;;;3.58;1.13;;;;;;;;;;4825380;29;20429;-85
2024/02/03 12:50:42;;;;;;;1.50;0.75;;;;;;;;;;4841939;29;20512;-88
2024/02/03 12:53:12;;;;;;;3.60;0.90;;;;;;;;;;4840117;29;20061;-87
2024/02/03 12:55:43;;;;;;;2.90;1.02;;;;;;;;;;4826300;29;20058;-86
2024/02/03 12:58:14;;;;;;;3.90;1.10;;;;;;;;;;4825382;29;20053;-86
2024/02/03 13:00:44;;;;;;;;;;;;;;;;;;4842226;29;20050;-86
2024/02/03 13:03:14;;;;;;;2.45;0.80;;;;;;;;;;4836502;29;20396;-84
2024/02/03 13:05:48;;;;;;;2.35;1.08;;;;;;;;;;4846860;29;20045;-85
2024/02/03 13:08:19;;;;;;;1.45;0.82;;;;;;;;;;4843334;29;20038;-85
2024/02/03 13:10:50;;;;;;;2.25;0.85;;;;;;;;;;4843774;29;20057;-85
2024/02/03 13:13:21;;;;;;;2.80;1.00;;;;;;;;;;4851649;29;20093;-87
2024/02/03 13:15:51;;;;;;;2.25;0.90;;;;;;;;;;4837967;29;20420;-87
2024/02/03 13:18:22;;;;;;;2.67;0.90;;;;;;;;;;4859983;29;20072;-81
2024/02/03 13:20:53;;;;;;;2.42;1.30;;;;;;;;;;4843237;29;20057;-85
2024/02/03 13:23:23;;;;;;;2.72;1.35;;;;;;;;;;4857944;29;20076;-87
2024/02/03 13:25:53;;;;;;;1.63;0.95;;;;;;;;;;4825122;29;20505;-88
2024/02/03 13:28:24;;;;;;;1.30;0.90;;;;;;;;;;4823518;29;20073;-84
2024/02/03 13:30:55;;;;;;;2.58;1.00;;;;;;;;;;4842250;29;20050;-88
2024/02/03 13:33:52;;;;;;;2.28;0.93;;;;;;;;;;4812812;29;20057;-87
2024/02/03 13:37:20;;;;;;;0.93;0.75;;;;;;;;;;4827431;29;20058;-90
2024/02/03 13:40:13;;;;;;;2.30;1.25;;;;;;;;;;4831501;29;20046;-90
2024/02/03 13:43:46;;;;;;;1.55;0.85;;;;;;;;;;4757238;30;20680;-88
2024/02/03 13:46:17;;;;;;;1.67;0.77;;;;;;;;;;4818098;29;20079;-88
2024/02/03 13:48:47;;;;;;;1.33;0.75;;;;;;;;;;4828475;29;20453;-89
2024/02/03 13:51:18;;;;;;;2.67;0.85;;;;;;;;;;4829556;29;20054;-88
2024/02/03 13:54:13;;;;;;;1.85;0.90;;;;;;;;;;4832405;29;20054;-90
2024/02/03 13:57:24;;;;;;;2.38;0.95;;;;;;;;;;4847633;29;20058;-87
2024/02/03 14:04:20;;;;;;;1.88;1.00;;;;;;;;;;5261081;24;20053;-91
2024/02/03 14:06:52;;;;;;;9.07;0.90;;;;;;;;;;4853743;29;20065;-91
2024/02/03 14:09:23;;;;;;;2.72;0.85;;;;;;;;;;4853082;29;20065;-85
2024/02/03 14:11:55;;;;;;;2.15;0.82;;;;;;;;;;4851519;29;20072;-87
2024/02/03 14:14:27;;;;;;;2.10;1.00;;;;;;;;;;4864194;29;20045;-86
2024/02/03 14:17:06;;;;;;;1.88;0.88;;;;;;;;;;4852743;29;20072;-89
2024/02/03 14:19:40;;;;;;;1.98;1.02;;;;;;;;;;4846787;29;20509;-87
2024/02/03 14:22:42;;;;;;;2.17;0.80;;;;;;;;;;4847134;29;20069;-87
2024/02/03 14:25:29;;;;;;;1.60;0.70;;;;;;;;;;4833720;29;20054;-87
2024/02/03 14:28:00;;;;;;;3.70;0.88;;;;;;;;;;4842852;29;20054;-88
2024/02/03 14:30:30;;;;;;;1.75;0.90;;;;;;;;;;4843568;29;20080;-87
2024/02/03 14:33:18;;;;;;;3.20;0.80;;;;;;;;;;4844807;29;20058;-89
2024/02/03 14:35:48;;;;;;;1.60;0.80;;;;;;;;;;4853964;29;20111;-87
2024/02/03 14:41:55;;;;;;;2.67;1.20;;;;;;;;;;4854932;29;20056;-88
2024/02/03 14:44:26;;;;;;;3.40;0.98;;;;;;;;;;4862263;29;20057;-85
2024/02/03 14:46:56;;;;;;;1.10;0.80;;;;;;;;;;4862678;29;20053;-84
2024/02/03 14:49:26;;;;;;;2.33;1.02;;;;;;;;;;4863539;29;20057;-86
2024/02/03 14:51:58;;;;;;;2.35;1.30;;;;;;;;;;4883338;29;20048;-87
2024/02/03 14:54:29;;;;;;;3.83;1.13;;;;;;;;;;4887245;29;20045;-84
2024/02/03 14:57:14;;;;;;;4.35;1.05;;;;;;;;;;4879563;29;20057;-88
2024/02/03 14:59:45;;;;;;;2.55;0.85;;;;;;;;;;4868773;29;20140;-87
2024/02/03 15:02:15;;;;;;;3.38;1.20;;;;;;;;;;4867678;29;20064;-87
2024/02/03 15:04:47;;;;;;;4.75;1.30;;;;;;;;;;4866612;29;20425;-87
2024/02/03 15:07:18;;;;;;;3.97;1.25;;;;;;;;;;4856736;29;20046;-84
2024/02/03 15:09:48;;;;;;;3.17;1.00;;;;;;;;;;4864083;29;20069;-81
2024/02/03 15:12:24;;;;;;;4.47;1.13;;;;;;;;;;4864709;29;20057;-87
2024/02/03 15:15:01;;;;;;;2.70;1.00;;;;;;;;;;4880473;29;20046;-87
2024/02/03 15:17:33;;;;;;;5.40;1.17;;;;;;;;;;4869852;29;20139;-83
2024/02/03 15:20:04;;;;;;;4.72;1.10;;;;;;;;;;4885903;29;20055;-84
2024/02/03 15:22:37;;;;;;;1.15;0.90;;;;;;;;;;4902360;29;20089;-82
2024/02/03 15:25:09;;;;;;;6.70;1.17;;;;;;;;;;4864984;29;20053;-85
2024/02/03 15:27:40;;;;;;;2.05;1.13;;;;;;;;;;4864665;29;20061;-89