Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:43;;;;;;;2.13;2.03;;;21.70;47.80;;;;;;5052109;28;43541;-64
2021/12/14 00:04:13;;;;;;;2.10;2.00;;;21.70;47.80;;;;;;5050781;28;43784;-62
2021/12/14 00:06:41;;;;;;;2.38;2.17;;;21.80;47.80;;;;;;5046989;28;44009;-63
2021/12/14 00:09:21;;;;;;;2.13;2.03;;;21.70;47.80;;;;;;5052675;28;43581;-63
2021/12/14 00:12:08;;;;;;;2.42;2.22;;;21.70;47.80;;;;;;5053100;28;43542;-64
2021/12/14 00:17:20;;;;;;;2.22;1.92;;;21.70;47.80;;;;;;5050841;28;43615;-64
2021/12/14 00:19:50;;;;;;;2.38;2.17;;;21.70;47.80;;;;;;5034421;28;44866;-63
2021/12/14 00:22:27;;;;;;;;;;;21.70;47.80;;;;;;5053497;28;43600;-64
2021/12/14 00:24:56;;;;;;;2.25;2.05;;;21.70;47.80;;;;;;5046031;28;44231;-63
2021/12/14 00:27:25;;;;;;;2.42;2.20;;;21.70;47.80;;;;;;5044703;28;43891;-64
2021/12/14 00:29:55;;;;;;;2.30;2.10;;;21.60;47.70;;;;;;5052952;28;43569;-64
2021/12/14 00:32:27;;;;;;;2.40;2.20;;;21.60;47.70;;;;;;5051757;28;43579;-64
2021/12/14 00:34:59;;;;;;;2.75;2.30;;;21.60;47.70;;;;;;5047366;28;44694;-62
2021/12/14 00:37:34;;;;;;;2.42;2.22;;;21.60;47.70;;;;;;5050165;28;44403;-65
2021/12/14 00:40:28;;;;;;;2.67;2.47;;;21.60;47.70;;;;;;5045465;28;44774;-64
2021/12/14 00:42:57;;;;;;;2.58;2.38;;;21.60;47.70;;;;;;5044245;28;43662;-64
2021/12/14 00:45:26;;;;;;;2.40;2.28;;;21.60;47.70;;;;;;5047649;28;44293;-64
2021/12/14 00:47:55;;;;;;;2.28;2.08;;;21.60;47.80;;;;;;5031094;28;43550;-63
2021/12/14 00:50:26;;;;;;;2.53;1.98;;;21.60;47.70;;;;;;5039256;28;43632;-63
2021/12/14 00:52:54;;;;;;;2.38;2.17;;;21.60;48.40;;;;;;5017914;28;43682;-63
2021/12/14 00:55:30;;;;;;;2.28;2.08;;;21.60;47.70;;;;;;5046757;28;43788;-63
2021/12/14 00:57:59;;;;;;;2.30;2.10;;;21.50;47.70;;;;;;5047429;28;43570;-63
2021/12/14 01:00:34;;;;;;;2.47;2.30;;;21.50;47.70;;;;;;5028848;28;43613;-63
2021/12/14 01:03:04;;;;;;;3.00;2.50;;;21.50;47.70;;;;;;5047360;28;43648;-63
2021/12/14 01:05:35;;;;;;;2.28;2.08;;;21.50;47.70;;;;;;5011207;28;43932;-63
2021/12/14 01:08:08;;;;;;;2.60;2.40;;;21.50;47.70;;;;;;5051041;28;43559;-63
2021/12/14 01:10:35;;;;;;;2.40;2.20;;;21.50;47.70;;;;;;5025860;28;43552;-64
2021/12/14 01:13:07;;;;;;;2.53;2.30;;;21.50;47.70;;;;;;5047993;28;43854;-63
2021/12/14 01:15:59;;;;;;;2.50;2.30;;;21.50;47.70;;;;;;5049515;28;43800;-64
2021/12/14 01:24:05;;;;;;;2.38;2.20;;;21.40;47.60;;;;;;5026048;28;43985;-63
2021/12/14 01:26:39;;;;;;;2.22;2.03;;;21.40;47.60;;;;;;5047680;28;44128;-65
2021/12/14 01:29:10;;;;;;;2.38;2.20;;;21.40;47.60;;;;;;5045369;28;44215;-64
2021/12/14 01:31:40;;;;;;;2.30;2.17;;;21.40;47.70;;;;;;5042690;28;44111;-63
2021/12/14 01:34:15;;;;;;;;;;;21.40;47.60;;;;;;5030783;28;43554;-63
2021/12/14 01:36:51;;;;;;;2.10;2.00;;;21.40;47.60;;;;;;5045799;28;44694;-64
2021/12/14 01:42:07;;;;;;;2.40;2.20;;;21.40;47.80;;;;;;5030701;28;44320;-63
2021/12/14 01:44:49;;;;;;;2.38;2.20;;;21.40;47.70;;;;;;5028052;28;43629;-65
2021/12/14 01:47:37;;;;;;;2.50;2.30;;;21.40;47.70;;;;;;5012700;28;44060;-64
2021/12/14 01:50:41;;;;;;;2.13;2.00;;;21.40;47.70;;;;;;5000603;28;43649;-63
2021/12/14 01:53:20;;;;;;;2.28;2.08;;;21.30;47.70;;;;;;5027954;28;43646;-63
2021/12/14 01:55:53;;;;;;;;;;;21.30;47.70;;;;;;5030928;28;44275;-63
2021/12/14 01:58:25;;;;;;;2.47;2.28;;;21.40;47.70;;;;;;5022405;28;43778;-63
2021/12/14 02:01:03;;;;;;;2.28;2.17;;;21.30;47.70;;;;;;5026946;28;43693;-63
2021/12/14 02:03:35;;;;;;;2.50;2.30;;;21.30;47.70;;;;;;5043230;28;44888;-63
2021/12/14 02:06:04;;;;;;;2.50;2.30;;;21.30;47.70;;;;;;5040686;28;44379;-62
2021/12/14 02:08:35;;;;;;;2.40;2.20;;;21.30;47.60;;;;;;5043986;28;44637;-64
2021/12/14 02:11:06;;;;;;;2.60;2.40;;;21.30;47.60;;;;;;5028272;28;43545;-65
2021/12/14 02:13:46;;;;;;;2.40;2.20;;;21.30;47.70;;;;;;5026173;28;43529;-63
2021/12/14 02:16:19;;;;;;;2.17;2.08;;;21.20;47.60;;;;;;5027091;28;43662;-64
2021/12/14 02:18:59;;;;;;;2.88;2.67;;;21.30;47.70;;;;;;5014264;28;44078;-63
2021/12/14 02:21:28;;;;;;;2.55;2.35;;;21.30;47.60;;;;;;5032348;28;43573;-64
2021/12/14 02:23:58;;;;;;;2.30;2.20;;;21.30;47.70;;;;;;5030535;28;43660;-62
2021/12/14 02:26:29;;;;;;;2.65;2.45;;;21.30;47.70;;;;;;5048848;28;43566;-63
2021/12/14 02:29:00;;;;;;;2.58;2.38;;;21.30;47.70;;;;;;5037649;28;43659;-64
2021/12/14 02:31:30;;;;;;;2.30;2.10;;;21.30;47.70;;;;;;5032780;28;43587;-64
2021/12/14 02:34:02;;;;;;;2.72;2.53;;;21.20;47.60;;;;;;5012083;28;43681;-63
2021/12/14 02:36:36;;;;;;;2.80;2.60;;;21.20;47.60;;;;;;5025349;28;43660;-64
2021/12/14 02:39:22;;;;;;;2.40;2.20;;;21.20;47.60;;;;;;5030151;28;43807;-63
2021/12/14 02:41:56;;;;;;;2.40;2.20;;;21.20;47.70;;;;;;5031384;28;43642;-64
2021/12/14 02:44:25;;;;;;;2.35;2.20;;;21.20;47.70;;;;;;5030243;28;43578;-65
2021/12/14 02:47:00;;;;;;;3.05;2.55;;;21.20;47.70;;;;;;5018377;28;44688;-63
2021/12/14 02:49:32;;;;;;;2.65;2.45;;;21.20;47.70;;;;;;5032134;28;43965;-63
2021/12/14 02:52:06;;;;;;;2.42;2.33;;;21.20;47.70;;;;;;5027561;28;44081;-63
2021/12/14 02:54:39;;;;;;;2.75;2.40;;;21.20;47.70;;;;;;5027334;28;43617;-64
2021/12/14 02:57:24;;;;;;;2.47;2.35;;;21.20;47.70;;;;;;5012366;28;43623;-63
2021/12/14 02:59:54;;;;;;;2.40;2.20;;;21.20;47.70;;;;;;5048775;28;44636;-64
2021/12/14 03:02:31;;;;;;;2.55;2.40;;;21.20;47.70;;;;;;5042144;28;44796;-64
2021/12/14 03:05:15;;;;;;;2.47;2.28;;;21.20;47.70;;;;;;5029232;28;43555;-62
2021/12/14 03:07:47;;;;;;;2.63;2.42;;;21.20;47.60;;;;;;5011974;28;43589;-64
2021/12/14 03:13:02;;;;;;;2.92;2.72;;;21.10;47.60;;;;;;5003708;28;43970;-64
2021/12/14 03:15:33;;;;;;;2.83;2.63;;;21.10;47.50;;;;;;5008340;28;43553;-65
2021/12/14 03:18:08;;;;;;;2.58;2.38;;;21.10;47.60;;;;;;5005028;28;43609;-63
2021/12/14 03:20:57;;;;;;;2.63;2.42;;;21.10;47.60;;;;;;5007075;28;43825;-63
2021/12/14 03:23:38;;;;;;;2.60;2.40;;;21.10;48.20;;;;;;5005958;28;43648;-63
2021/12/14 03:26:08;;;;;;;2.88;2.67;;;21.10;47.60;;;;;;5018916;28;43589;-64
2021/12/14 03:28:37;;;;;;;3.00;2.80;;;21.10;47.60;;;;;;5001874;28;43682;-64
2021/12/14 03:31:11;;;;;;;2.80;2.60;;;21.10;47.60;;;;;;5003449;28;43987;-63
2021/12/14 03:33:44;;;;;;;2.55;2.40;;;21.10;47.60;;;;;;4989144;28;43974;-65
2021/12/14 03:36:23;;;;;;;;;;;21.10;47.60;;;;;;4987043;28;43607;-63
2021/12/14 03:39:19;;;;;;;2.78;2.58;;;21.10;47.60;;;;;;5005296;28;43802;-63
2021/12/14 03:42:10;;;;;;;2.75;2.55;;;21.00;47.60;;;;;;5002141;28;43872;-64
2021/12/14 03:44:51;;;;;;;3.13;2.87;;;21.00;47.60;;;;;;4996820;28;43741;-65
2021/12/14 03:47:26;;;;;;;2.88;2.67;;;21.00;48.30;;;;;;5006602;28;43598;-63
2021/12/14 03:50:15;;;;;;;3.15;2.95;;;21.00;47.60;;;;;;5006158;28;43619;-64
2021/12/14 03:52:44;;;;;;;2.90;2.70;;;21.00;47.60;;;;;;4985611;28;44991;-63
2021/12/14 03:55:30;;;;;;;3.10;2.80;;;21.00;47.60;;;;;;4983003;28;43657;-63
2021/12/14 03:57:58;;;;;;;3.08;2.88;;;21.00;47.60;;;;;;4987247;28;44158;-64
2021/12/14 04:00:34;;;;;;;2.78;2.58;;;21.00;47.60;;;;;;5006303;28;43626;-65
2021/12/14 04:03:06;;;;;;;2.88;2.67;;;21.00;47.70;;;;;;5005464;28;44052;-64
2021/12/14 04:05:45;;;;;;;3.50;3.20;;;21.00;47.70;;;;;;5030966;28;44937;-63
2021/12/14 04:08:14;;;;;;;3.13;2.83;;;20.90;47.60;;;;;;5019788;28;44090;-64
2021/12/14 04:10:46;;;;;;;2.92;2.72;;;20.90;47.60;;;;;;5021580;28;43732;-63
2021/12/14 04:13:25;;;;;;;3.15;2.90;;;20.90;47.60;;;;;;5039330;28;43817;-64
2021/12/14 04:15:56;;;;;;;3.33;3.13;;;20.90;47.60;;;;;;5025338;28;44207;-63
2021/12/14 04:18:26;;;;;;;3.45;3.17;;;21.00;47.70;;;;;;5023789;28;43599;-63
2021/12/14 04:20:55;;;;;;;3.22;3.03;;;20.90;47.60;;;;;;5028775;28;43645;-63
2021/12/14 04:23:29;;;;;;;3.30;3.00;;;21.00;47.70;;;;;;5024553;28;43790;-64
2021/12/14 04:26:03;;;;;;;3.05;2.85;;;20.90;47.70;;;;;;5028084;28;44045;-64
2021/12/14 04:28:40;;;;;;;3.67;2.97;;;20.90;47.70;;;;;;5026810;28;43651;-63
2021/12/14 04:31:09;;;;;;;3.53;3.22;;;20.90;47.60;;;;;;5043438;28;43691;-64
2021/12/14 04:33:39;;;;;;;3.38;3.10;;;20.90;47.60;;;;;;5024415;28;44031;-62
2021/12/14 04:36:09;;;;;;;;;;;20.90;47.70;;;;;;5010111;28;44286;-64
2021/12/14 04:38:49;;;;;;;3.42;3.20;;;20.90;47.70;;;;;;5022524;28;43702;-63
2021/12/14 04:52:30;;;;;;;3.60;3.30;;;20.80;47.70;;;;;;5007313;28;43608;-64
2021/12/14 04:55:05;;;;;;;3.55;3.15;;;20.80;47.70;;;;;;5007950;28;44968;-64
2021/12/14 04:57:38;;;;;;;3.80;3.50;;;20.80;47.70;;;;;;5024182;28;43574;-64
2021/12/14 05:00:21;;;;;;;3.55;3.25;;;20.80;47.70;;;;;;5008488;28;44332;-64
2021/12/14 05:03:10;;;;;;;3.47;3.17;;;20.80;47.70;;;;;;5018740;28;43713;-63
2021/12/14 05:05:46;;;;;;;3.90;3.40;;;20.80;47.70;;;;;;5026936;28;44033;-63
2021/12/14 05:11:03;;;;;;;3.28;2.97;;;20.70;47.60;;;;;;5018730;28;43573;-65
2021/12/14 05:13:59;;;;;;;3.55;3.25;;;20.70;47.70;;;;;;5021910;28;43660;-64
2021/12/14 05:16:32;;;;;;;4.10;3.70;;;20.80;47.70;;;;;;5004074;28;45989;-63
2021/12/14 05:19:25;;;;;;;3.83;3.45;;;20.80;47.70;;;;;;5008178;28;43604;-64
2021/12/14 05:21:59;;;;;;;3.60;3.30;;;20.70;47.70;;;;;;5023988;28;43538;-64
2021/12/14 05:24:29;;;;;;;3.80;3.40;;;20.70;47.70;;;;;;5030067;28;43701;-63
2021/12/14 05:27:05;;;;;;;3.90;3.50;;;20.70;47.70;;;;;;5017596;28;44162;-63
2021/12/14 05:29:40;;;;;;;3.47;3.25;;;20.70;47.70;;;;;;5029566;28;43784;-63
2021/12/14 05:32:10;;;;;;;3.97;3.58;;;20.70;48.30;;;;;;5031042;28;43606;-64
2021/12/14 05:34:42;;;;;;;4.03;3.60;;;20.70;47.70;;;;;;5021392;28;43756;-64
2021/12/14 05:37:12;;;;;;;3.85;3.45;;;20.70;47.70;;;;;;5010318;28;44935;-64
2021/12/14 05:39:50;;;;;;;3.92;3.63;;;20.70;47.70;;;;;;4991659;28;44615;-62
2021/12/14 05:45:32;;;;;;;3.92;3.60;;;20.70;47.70;;;;;;5020997;28;43721;-64
2021/12/14 05:48:01;;;;;;;3.83;3.53;;;20.70;47.70;;;;;;5005373;28;44107;-63
2021/12/14 05:50:41;;;;;;;4.00;3.60;;;20.70;47.70;;;;;;5025539;28;43681;-64
2021/12/14 05:53:16;;;;;;;3.40;3.20;;;20.70;47.70;;;;;;5026310;28;43618;-63
2021/12/14 05:55:44;;;;;;;3.70;3.40;;;20.60;47.60;;;;;;5018467;28;43587;-63
2021/12/14 05:58:16;;;;;;;3.42;3.13;;;20.60;47.70;;;;;;5019156;28;44134;-64
2021/12/14 06:00:50;;;;;;;4.05;3.38;;;20.60;47.80;;;;;;5021667;28;44052;-64
2021/12/14 06:03:25;;;;;;;3.92;3.53;;;20.60;47.70;;;;;;5022815;28;44124;-64
2021/12/14 06:05:55;;;;;;;3.35;3.05;;;20.60;47.80;;;;;;5048537;28;44082;-64
2021/12/14 06:08:31;;;;;;;3.72;3.42;;;20.60;47.70;;;;;;5013776;28;44517;-64
2021/12/14 06:11:19;;;;;;;3.78;3.47;;;20.60;47.70;;;;;;5028204;28;43629;-64
2021/12/14 06:13:47;;;;;;;3.85;3.55;;;20.60;47.80;;;;;;5036031;28;43673;-63
2021/12/14 06:16:41;;;;;;;4.07;3.60;;;20.60;47.80;;;;;;5027427;28;43654;-62
2021/12/14 06:19:14;;;;;;;3.58;3.35;;;20.50;47.70;;;;;;5046102;28;43860;-64
2021/12/14 06:21:45;;;;;;;3.70;3.40;;;20.60;47.80;;;;;;5027475;28;43960;-63
2021/12/14 06:24:13;;;;;;;3.90;3.60;;;20.60;47.80;;;;;;5011803;28;44177;-64
2021/12/14 06:26:47;;;;;;;3.90;3.60;;;20.60;47.80;;;;;;5037276;28;43593;-64
2021/12/14 06:29:21;;;;;;;3.70;3.40;;;20.60;47.90;;;;;;4999011;28;44933;-64
2021/12/14 06:31:50;;;;;;;4.03;3.72;;;20.60;47.80;;;;;;5040963;28;43630;-64
2021/12/14 06:34:21;;;;;;;3.70;3.40;;;20.60;47.90;;;;;;5034184;28;43905;-64
2021/12/14 06:40:26;;;;;;;3.55;3.28;;;20.60;47.80;;;;;;5028306;28;43948;-64
2021/12/14 06:42:58;;;;;;;3.63;3.33;;;20.60;47.70;;;;;;5027132;28;43598;-64
2021/12/14 06:45:30;;;;;;;3.63;3.30;;;20.60;47.80;;;;;;5005141;28;43945;-65
2021/12/14 06:48:04;;;;;;;3.85;3.55;;;20.60;47.80;;;;;;5052015;28;43707;-63
2021/12/14 06:50:44;;;;;;;3.72;3.42;;;20.60;48.40;;;;;;5037574;28;44968;-64
2021/12/14 06:53:29;;;;;;;3.60;3.30;;;20.60;47.80;;;;;;5034695;28;43562;-63
2021/12/14 06:56:31;;;;;;;3.85;3.45;;;20.70;47.70;;;;;;4989428;28;43672;-63
2021/12/14 06:59:20;;;;;;;3.80;3.50;;;20.70;47.70;;;;;;5040362;28;44401;-64
2021/12/14 07:02:08;;;;;;;3.33;3.03;;;20.70;47.60;;;;;;5048886;28;43792;-64
2021/12/14 07:04:57;;;;;;;3.70;3.40;;;20.70;47.60;;;;;;5037741;28;43567;-64
2021/12/14 07:07:27;;;;;;;3.50;3.20;;;20.70;47.60;;;;;;5031090;28;43635;-64
2021/12/14 07:10:04;;;;;;;3.80;3.50;;;20.70;47.60;;;;;;5013454;28;43564;-62
2021/12/14 07:12:35;;;;;;;3.13;2.83;;;20.80;47.60;;;;;;5022916;28;43934;-62
2021/12/14 07:15:24;;;;;;;3.38;3.10;;;20.80;47.50;;;;;;5044012;28;43581;-63
2021/12/14 07:18:01;;;;;;;3.05;2.83;;;20.80;47.60;;;;;;5049739;28;43622;-64
2021/12/14 07:20:40;;;;;;;3.80;3.35;;;20.80;47.60;;;;;;5042469;28;43724;-63
2021/12/14 07:23:19;;;;;;;3.50;3.20;;;20.80;47.50;;;;;;5047413;28;44735;-64
2021/12/14 07:25:58;;;;;;;3.30;3.00;;;20.90;47.40;;;;;;5047155;28;44215;-64
2021/12/14 07:28:46;;;;;;;3.53;3.22;;;20.80;47.50;;;;;;5026101;28;43998;-64
2021/12/14 07:31:23;;;;;;;3.70;3.40;;;20.90;47.40;;;;;;5049672;28;43646;-64
2021/12/14 07:33:54;;;;;;;3.72;3.42;;;20.90;48.20;;;;;;5049495;28;43995;-63
2021/12/14 07:36:30;;;;;;;3.95;3.60;;;20.90;47.40;;;;;;5046450;28;43732;-63
2021/12/14 07:39:05;;;;;;;3.70;3.40;;;20.90;47.40;;;;;;5051209;28;43646;-63
2021/12/14 07:41:32;;;;;;;2.83;2.63;;;20.90;47.40;;;;;;5031107;28;43768;-62
2021/12/14 07:44:10;;;;;;;3.17;2.97;;;21.00;47.40;;;;;;5032208;28;43781;-64
2021/12/14 07:46:55;;;;;;;3.60;3.30;;;21.00;47.40;;;;;;5044276;28;43666;-64
2021/12/14 07:49:36;;;;;;;3.75;3.45;;;21.00;47.30;;;;;;5053380;28;43561;-63
2021/12/14 07:52:05;;;;;;;;;;;21.00;47.30;;;;;;5052851;28;43643;-64
2021/12/14 07:54:38;;;;;;;3.22;3.03;;;21.10;47.30;;;;;;5052195;28;43784;-64
2021/12/14 07:57:10;;;;;;;3.30;3.10;;;21.00;47.40;;;;;;5037357;28;43603;-63
2021/12/14 07:59:43;;;;;;;3.70;3.40;;;21.10;47.30;;;;;;5031239;28;44242;-64
2021/12/14 08:02:33;;;;;;;3.15;2.95;;;21.10;47.40;;;;;;5038735;28;43798;-64
2021/12/14 08:05:24;;;;;;;3.72;3.30;;;21.10;47.30;;;;;;5059439;28;45135;-64
2021/12/14 08:08:33;;;;;;;3.15;2.92;;;21.10;47.20;;;;;;5057191;28;43535;-64
2021/12/14 08:11:28;;;;;;;3.25;3.05;;;21.20;47.20;;;;;;5058154;28;43581;-64
2021/12/14 08:14:05;;;;;;;3.30;3.00;;;21.20;47.30;;;;;;5057651;28;43666;-63
2021/12/14 08:16:47;;;;;;;3.45;3.15;;;21.20;47.20;;;;;;5057685;28;44857;-63
2021/12/14 08:19:33;;;;;;;3.25;3.05;;;21.20;47.20;;;;;;5052126;28;43910;-65
2021/12/14 08:22:12;;;;;;;3.17;2.88;;;21.20;47.20;;;;;;5052860;28;43538;-64
2021/12/14 08:24:48;;;;;;;3.13;2.92;;;21.20;47.30;;;;;;5059615;28;43560;-64
2021/12/14 08:27:24;;;;;;;3.58;3.30;;;21.30;47.30;;;;;;5053911;28;43781;-63
2021/12/14 08:30:01;;;;;;;3.28;2.97;;;21.20;47.20;;;;;;5039269;28;43720;-64
2021/12/14 08:32:34;;;;;;;3.50;3.20;;;21.20;47.30;;;;;;5055084;28;43570;-63
2021/12/14 08:35:05;;;;;;;3.65;3.35;;;21.20;47.30;;;;;;5052961;28;44256;-63
2021/12/14 08:37:37;;;;;;;3.60;3.30;;;21.20;47.20;;;;;;5059739;28;44209;-63
2021/12/14 08:40:15;;;;;;;3.42;3.17;;;21.30;48.00;;;;;;5061703;28;44179;-63
2021/12/14 08:43:11;;;;;;;3.30;3.10;;;21.20;47.20;;;;;;5058608;28;43583;-63
2021/12/14 08:45:48;;;;;;;3.28;3.08;;;21.30;47.20;;;;;;5045753;28;43654;-64
2021/12/14 08:48:21;;;;;;;3.40;3.10;;;21.30;47.20;;;;;;5058780;28;43922;-63
2021/12/14 08:51:15;;;;;;;3.80;3.47;;;21.30;47.20;;;;;;5060614;28;43746;-65
2021/12/14 08:53:57;;;;;;;3.67;3.30;;;21.30;47.20;;;;;;5041355;28;43579;-63
2021/12/14 08:56:28;;;;;;;3.10;2.80;;;21.30;47.20;;;;;;5056091;28;43595;-64
2021/12/14 08:58:58;;;;;;;4.47;3.25;;;21.30;47.20;;;;;;5027000;28;44733;-64
2021/12/14 09:01:28;;;;;;;4.15;3.13;;;21.40;47.30;;;;;;5046822;28;43931;-63
2021/12/14 09:03:58;;;;;;;;;;;21.40;47.30;;;;;;5055773;28;43566;-64
2021/12/14 09:06:33;;;;;;;3.40;3.15;;;21.40;47.30;;;;;;5046879;28;43696;-64
2021/12/14 09:09:10;;;;;;;2.95;2.75;;;21.40;47.30;;;;;;5043168;28;44976;-64
2021/12/14 09:11:41;;;;;;;3.35;3.13;;;21.40;47.30;;;;;;5054810;28;44015;-63
2021/12/14 09:14:13;;;;;;;2.95;2.75;;;21.40;47.30;;;;;;5049708;28;43572;-63
2021/12/14 09:16:44;;;;;;;3.20;2.90;;;21.40;47.30;;;;;;5052186;28;43627;-63
2021/12/14 09:19:20;;;;;;;3.40;3.17;;;21.40;47.40;;;;;;5050730;28;44059;-64
2021/12/14 09:21:53;;;;;;;3.30;3.00;;;21.40;47.30;;;;;;5048109;28;43647;-62
2021/12/14 09:24:25;;;;;;;3.83;3.20;;;21.50;47.40;;;;;;5050221;28;43664;-64
2021/12/14 09:27:00;;;;;;;3.17;2.90;;;21.50;48.00;;;;;;5037459;28;43602;-65
2021/12/14 09:29:29;;;;;;;3.13;2.80;;;21.50;47.40;;;;;;5029548;28;43786;-64
2021/12/14 09:31:59;;;;;;;3.60;3.30;;;21.50;47.40;;;;;;5049593;28;44855;-63
2021/12/14 09:34:29;;;;;;;2.90;2.70;;;21.50;47.40;;;;;;5052990;28;43559;-64
2021/12/14 09:37:00;;;;;;;3.38;3.08;;;21.50;47.40;;;;;;5040386;28;44692;-64
2021/12/14 09:39:33;;;;;;;3.50;3.20;;;21.50;47.50;;;;;;5050963;28;44643;-64
2021/12/14 09:42:06;;;;;;;3.45;2.97;;;21.60;47.50;;;;;;5053124;28;43655;-62
2021/12/14 09:44:36;;;;;;;4.10;3.78;;;21.60;47.50;;;;;;5050268;28;44695;-64
2021/12/14 09:47:14;;;;;;;3.30;2.90;;;21.60;47.50;;;;;;5053461;28;43563;-64
2021/12/14 09:49:44;;;;;;;4.80;3.50;;;21.60;47.50;;;;;;5049892;28;43798;-64
2021/12/14 09:52:23;;;;;;;3.47;3.17;;;21.60;47.40;;;;;;5055043;28;44030;-64
2021/12/14 09:54:53;;;;;;;3.50;3.20;;;21.60;47.40;;;;;;5056097;28;43553;-63
2021/12/14 09:57:29;;;;;;;3.78;3.45;;;21.60;47.50;;;;;;5051886;28;43637;-63
2021/12/14 09:59:59;;;;;;;4.53;3.47;;;21.60;47.50;;;;;;5054703;28;44662;-64
2021/12/14 10:02:29;;;;;;;3.47;3.15;;;21.70;47.50;;;;;;5051836;28;43677;-64
2021/12/14 10:04:59;;;;;;;;;;;21.70;47.50;;;;;;5052968;28;43615;-63
2021/12/14 10:07:27;;;;;;;3.20;2.90;;;21.70;47.50;;;;;;5050418;28;43630;-64
2021/12/14 10:09:58;;;;;;;3.40;3.10;;;21.70;47.50;;;;;;5055802;28;43824;-64
2021/12/14 10:12:51;;;;;;;3.42;3.13;;;21.80;47.50;;;;;;5054787;28;43619;-64
2021/12/14 10:15:26;;;;;;;3.33;3.03;;;21.80;47.50;;;;;;5052164;28;43584;-62
2021/12/14 10:17:59;;;;;;;2.90;2.70;;;21.80;47.50;;;;;;5057789;28;43531;-64
2021/12/14 10:20:37;;;;;;;3.40;3.03;;;21.80;47.50;;;;;;5049778;28;43812;-64
2021/12/14 10:23:06;;;;;;;3.53;3.20;;;21.80;47.60;;;;;;5059622;28;43624;-64
2021/12/14 10:25:34;;;;;;;3.33;3.05;;;21.80;47.50;;;;;;5056302;28;44890;-63
2021/12/14 10:28:03;;;;;;;3.45;3.15;;;21.80;47.60;;;;;;5041577;28;43576;-64
2021/12/14 10:30:37;;;;;;;3.60;3.15;;;21.80;47.60;;;;;;5056873;28;43950;-63
2021/12/14 10:33:06;;;;;;;3.20;2.85;;;21.80;47.60;;;;;;5055456;28;43554;-64
2021/12/14 10:35:43;;;;;;;3.55;2.60;;;21.80;47.70;;;;;;5049707;28;43599;-65
2021/12/14 10:43:48;;;;;;;2.88;2.65;;;21.80;47.60;;;;;;5056845;28;43599;-63
2021/12/14 10:46:23;;;;;;;3.08;2.67;;;21.90;47.60;;;;;;5060470;28;43600;-63
2021/12/14 10:48:52;;;;;;;2.88;2.55;;;21.90;47.60;;;;;;5056369;28;43541;-63
2021/12/14 10:51:26;;;;;;;3.15;2.95;;;21.90;47.60;;;;;;5050456;28;44274;-65
2021/12/14 10:53:59;;;;;;;3.13;2.83;;;21.90;47.60;;;;;;5052149;28;43584;-64
2021/12/14 10:56:51;;;;;;;3.50;2.95;;;21.90;47.70;;;;;;5040441;28;43666;-63
2021/12/14 10:59:24;;;;;;;2.80;2.60;;;21.90;47.50;;;;;;5045976;28;44208;-65
2021/12/14 11:01:52;;;;;;;3.08;2.78;;;21.90;47.50;;;;;;5042452;28;44027;-63
2021/12/14 11:04:38;;;;;;;2.88;2.60;;;22.00;47.50;;;;;;5044298;28;43633;-63
2021/12/14 11:07:12;;;;;;;2.90;2.70;;;22.00;47.60;;;;;;5030349;28;44676;-63
2021/12/14 11:09:47;;;;;;;2.88;2.67;;;21.90;47.50;;;;;;5049922;28;43529;-63
2021/12/14 11:12:30;;;;;;;3.40;2.90;;;22.00;47.50;;;;;;5046752;28;43626;-65
2021/12/14 11:15:20;;;;;;;3.20;2.90;;;22.00;47.50;;;;;;5047364;28;43617;-64
2021/12/14 11:20:40;;;;;;;2.95;2.65;;;22.00;47.50;;;;;;5043587;28;43864;-63
2021/12/14 11:23:13;;;;;;;4.13;2.67;;;22.00;47.50;;;;;;5047253;28;43937;-63
2021/12/14 11:25:51;;;;;;;3.20;2.90;;;22.00;47.60;;;;;;5034499;28;44301;-63
2021/12/14 11:28:19;;;;;;;3.28;2.97;;;22.10;47.60;;;;;;5049639;28;43613;-64
2021/12/14 11:30:53;;;;;;;2.40;2.20;;;22.10;47.60;;;;;;5050920;28;43600;-63
2021/12/14 11:33:42;;;;;;;3.38;2.67;;;22.10;47.60;;;;;;5047293;28;43812;-64
2021/12/14 11:36:36;;;;;;;2.20;2.10;;;22.10;47.60;;;;;;5031819;28;43740;-63
2021/12/14 11:39:27;;;;;;;2.70;2.50;;;22.10;47.70;;;;;;5029523;28;43538;-64
2021/12/14 11:42:03;;;;;;;2.45;2.25;;;22.10;47.60;;;;;;5050267;28;43565;-64
2021/12/14 11:44:50;;;;;;;2.38;2.17;;;22.20;47.60;;;;;;5052353;28;44958;-65
2021/12/14 11:50:11;;;;;;;;;;;22.20;47.50;;;;;;5042351;28;43698;-63
2021/12/14 11:52:42;;;;;;;3.00;2.80;;;22.20;47.60;;;;;;5055260;28;43671;-64
2021/12/14 11:55:35;;;;;;;2.90;2.70;;;22.20;47.80;;;;;;5039663;28;44240;-63
2021/12/14 11:58:08;;;;;;;2.72;2.53;;;22.20;47.60;;;;;;5052120;28;45189;-64
2021/12/14 12:00:40;;;;;;;3.05;2.85;;;22.30;47.70;;;;;;5037328;28;44887;-62
2021/12/14 12:03:29;;;;;;;2.95;2.75;;;22.30;47.50;;;;;;5042217;28;43640;-65
2021/12/14 12:06:13;;;;;;;2.60;2.40;;;22.30;47.50;;;;;;5047623;28;43812;-63
2021/12/14 12:11:40;;;;;;;2.53;2.33;;;22.30;47.50;;;;;;5047838;28;43533;-65
2021/12/14 12:14:17;;;;;;;2.53;2.33;;;22.30;47.60;;;;;;5051726;28;43600;-64
2021/12/14 12:16:45;;;;;;;2.42;2.22;;;22.40;47.60;;;;;;5054558;28;43790;-64
2021/12/14 12:19:26;;;;;;;2.20;2.10;;;22.40;47.60;;;;;;5034382;28;43661;-64
2021/12/14 12:21:55;;;;;;;2.15;2.05;;;22.40;47.50;;;;;;5056480;28;44479;-64
2021/12/14 12:24:47;;;;;;;2.80;2.60;;;22.50;47.40;;;;;;5057485;28;44117;-64
2021/12/14 12:27:41;;;;;;;2.20;2.00;;;22.50;47.50;;;;;;5046636;28;44854;-64
2021/12/14 12:30:32;;;;;;;2.00;1.90;;;22.50;47.50;;;;;;5048506;28;43541;-64
2021/12/14 12:33:27;;;;;;;2.10;2.00;;;22.50;47.40;;;;;;5052516;28;43542;-64
2021/12/14 12:36:12;;;;;;;2.10;2.00;;;22.50;47.50;;;;;;5058446;28;43679;-63
2021/12/14 12:38:48;;;;;;;1.88;1.77;;;22.50;47.40;;;;;;5055724;28;43637;-64
2021/12/14 12:41:28;;;;;;;2.35;1.88;;;22.50;47.40;;;;;;5052774;28;44504;-63
2021/12/14 12:44:12;;;;;;;1.52;1.42;;;22.60;47.40;;;;;;5054647;28;43762;-64
2021/12/14 12:46:43;;;;;;;1.80;1.70;;;22.60;48.00;;;;;;5047491;28;43551;-64
2021/12/14 12:49:15;;;;;;;1.65;1.55;;;22.60;47.40;;;;;;5025232;28;45768;-64
2021/12/14 12:51:51;;;;;;;1.80;1.70;;;22.60;47.40;;;;;;5048130;28;43695;-63
2021/12/14 12:54:39;;;;;;;1.35;1.35;;;22.60;47.30;;;;;;5047855;28;43641;-65
2021/12/14 12:57:15;;;;;;;1.30;1.30;;;22.60;47.30;;;;;;5052061;28;43612;-64
2021/12/14 12:59:48;;;;;;;1.80;1.70;;;22.70;47.40;;;;;;5034539;28;45081;-64
2021/12/14 13:02:30;;;;;;;1.80;1.70;;;22.70;47.30;;;;;;5049214;28;43555;-63
2021/12/14 13:05:18;;;;;;;1.63;1.58;;;22.70;47.30;;;;;;5044560;28;43623;-64
2021/12/14 13:08:04;;;;;;;1.80;1.70;;;22.70;47.20;;;;;;5054434;28;43544;-64
2021/12/14 13:10:44;;;;;;;1.70;1.60;;;22.70;47.20;;;;;;5048888;28;43788;-64
2021/12/14 13:13:29;;;;;;;2.00;1.90;;;22.70;47.20;;;;;;5051502;28;43649;-64
2021/12/14 13:16:08;;;;;;;1.80;1.70;;;22.70;47.20;;;;;;5051845;28;43791;-64
2021/12/14 13:18:56;;;;;;;2.10;1.92;;;22.70;47.20;;;;;;5054514;28;43557;-64
2021/12/14 13:21:47;;;;;;;1.90;1.80;;;22.70;47.20;;;;;;5055889;28;44676;-63
2021/12/14 13:24:19;;;;;;;1.90;1.80;;;22.70;47.10;;;;;;5053741;28;44017;-64
2021/12/14 13:26:56;;;;;;;1.77;1.67;;;22.70;47.10;;;;;;5054607;28;43573;-63
2021/12/14 13:29:34;;;;;;;1.60;1.50;;;22.70;47.20;;;;;;5038548;28;43687;-65
2021/12/14 13:32:11;;;;;;;1.50;1.40;;;22.70;47.20;;;;;;5049381;28;43802;-64
2021/12/14 13:35:06;;;;;;;1.25;1.25;;;22.70;47.20;;;;;;5051688;28;43640;-64
2021/12/14 13:37:37;;;;;;;1.83;1.73;;;22.70;47.20;;;;;;5055587;28;43593;-64
2021/12/14 13:40:42;;;;;;;1.48;1.38;;;22.70;47.10;;;;;;5054402;28;43607;-64
2021/12/14 13:43:10;;;;;;;1.17;1.17;;;22.80;47.10;;;;;;5031514;28;43812;-63
2021/12/14 13:45:40;;;;;;;1.30;1.30;;;22.80;47.10;;;;;;5054588;28;44844;-65
2021/12/14 13:48:10;;;;;;;1.60;1.50;;;22.80;47.10;;;;;;5053502;28;43576;-63
2021/12/14 13:50:49;;;;;;;1.50;1.40;;;22.80;47.10;;;;;;5054672;28;43545;-64
2021/12/14 13:53:18;;;;;;;1.30;1.23;;;22.80;47.10;;;;;;5037387;28;44676;-64
2021/12/14 13:56:21;;;;;;;1.27;1.23;;;22.80;47.10;;;;;;5057910;28;43654;-63
2021/12/14 13:58:51;;;;;;;2.13;1.60;;;22.80;47.10;;;;;;5053263;28;43878;-64
2021/12/14 14:01:25;;;;;;;1.35;1.25;;;22.80;47.20;;;;;;5035697;28;43646;-63
2021/12/14 14:04:00;;;;;;;1.00;1.00;;;22.80;47.30;;;;;;5049869;28;44998;-64
2021/12/14 14:06:29;;;;;;;1.20;1.20;;;22.80;47.20;;;;;;5034788;28;43660;-63
2021/12/14 14:09:12;;;;;;;1.23;1.23;;;22.80;47.20;;;;;;5055442;28;44640;-63
2021/12/14 14:11:45;;;;;;;1.38;1.38;;;22.90;47.10;;;;;;5055773;28;43586;-64
2021/12/14 14:14:27;;;;;;;3.03;1.50;;;22.90;47.10;;;;;;5053217;28;43790;-64
2021/12/14 14:16:59;;;;;;;1.50;1.40;;;22.90;47.10;;;;;;5058328;28;43579;-63
2021/12/14 14:19:39;;;;;;;1.13;1.13;;;22.90;47.00;;;;;;5057024;28;43570;-64
2021/12/14 14:22:15;;;;;;;2.08;1.35;;;22.90;47.10;;;;;;5060091;28;43565;-63
2021/12/14 14:24:55;;;;;;;1.23;1.23;;;22.90;47.10;;;;;;5039024;28;44821;-64