Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:22;;;;;;;7.40;5.33;;;14.80;99.90;;;;;;5111207;28;20641;-70
2023/05/22 00:04:51;;;;;;;7.43;6.30;;;14.90;99.90;;;;;;5106079;28;20626;-70
2023/05/22 00:07:17;;;;;;;7.10;6.07;;;14.80;99.90;;;;;;5111550;28;20641;-70
2023/05/22 00:09:45;;;;;;;7.73;6.00;;;14.80;99.90;;;;;;5111253;28;20653;-70
2023/05/22 00:12:12;;;;;;;6.70;5.00;;;14.80;99.90;;;;;;5107577;28;20649;-70
2023/05/22 00:14:38;;;;;;;8.67;6.70;;;14.80;99.90;;;;;;5103233;28;20653;-70
2023/05/22 00:17:05;;;;;;;6.53;5.23;;;14.80;99.90;;;;;;5111231;28;20647;-70
2023/05/22 00:19:32;;;;;;;7.70;6.53;;;14.70;99.90;;;;;;5110489;28;21207;-70
2023/05/22 00:22:00;;;;;;;7.60;6.90;;;14.70;99.90;;;;;;5106412;28;21243;-70
2023/05/22 00:24:27;;;;;;;7.50;6.10;;;14.70;99.90;;;;;;5111463;28;20629;-70
2023/05/22 00:26:54;;;;;;;6.60;5.50;;;14.60;99.90;;;;;;5111222;28;20672;-70
2023/05/22 00:29:20;;;;;;;6.50;5.23;;;14.60;99.90;;;;;;5110907;28;21188;-70
2023/05/22 00:31:47;;;;;;;8.87;6.20;;;14.60;99.90;;;;;;5104897;28;21014;-70
2023/05/22 00:34:14;;;;;;;7.20;4.90;;;14.50;99.90;;;;;;5106828;28;20748;-70
2023/05/22 00:36:41;;;;;;;7.93;6.27;;;14.50;99.90;;;;;;5108826;28;20637;-70
2023/05/22 00:39:09;;;;;;;6.80;5.27;;;14.50;99.90;;;;;;5111329;28;20630;-70
2023/05/22 00:41:37;;;;;;;6.07;4.87;;;14.50;99.90;;;;;;5104488;28;20665;-70
2023/05/22 00:44:04;;;;;;;8.17;5.77;;;14.50;99.90;;;;;;5110367;28;21191;-70
2023/05/22 00:46:32;;;;;;;7.03;6.00;;;14.40;99.90;;;;;;5110670;28;20736;-70
2023/05/22 00:48:59;;;;;;;6.30;5.23;;;14.40;99.90;;;;;;5110635;28;20624;-68
2023/05/22 00:51:26;;;;;;;7.97;5.77;;;14.40;99.90;;;;;;5108933;28;20697;-68
2023/05/22 00:53:53;;;;;;;7.93;5.60;;;14.30;99.90;;;;;;5103840;28;20985;-69
2023/05/22 00:56:21;;;;;;;6.00;4.40;;;14.20;99.90;;;;;;5102202;28;20645;-68
2023/05/22 00:58:48;;;;;;;5.20;4.70;;;14.20;99.90;;;;;;5110808;28;20632;-69
2023/05/22 01:01:16;;;;;;;8.50;5.00;;;14.20;99.90;;;;;;5108192;28;20649;-69
2023/05/22 01:03:44;;;;;;;8.50;5.97;;;14.20;99.90;;;;;;5109640;28;20745;-68
2023/05/22 01:06:12;;;;;;;6.40;5.07;;;14.20;99.90;;;;;;5109238;28;20743;-68
2023/05/22 01:08:38;;;;;;;7.73;5.30;;;14.20;99.90;;;;;;5107895;28;20972;-70
2023/05/22 01:11:13;;;;;;;7.47;6.67;;;14.20;99.90;;;;;;5105762;28;20647;-70
2023/05/22 01:13:53;;;;;;;6.60;5.93;;;14.20;99.90;;;;;;5102094;28;20620;-70
2023/05/22 01:16:28;;;;;;;6.23;5.63;;;14.20;99.90;;;;;;5110478;28;21010;-70
2023/05/22 01:19:02;;;;;;;6.20;5.47;;;14.20;99.90;;;;;;5109433;28;20621;-70
2023/05/22 01:21:37;;;;;;;4.73;3.93;;;14.20;99.90;;;;;;5109549;28;21059;-68
2023/05/22 01:24:40;;;;;;;7.13;4.77;;;14.20;99.90;;;;;;5110083;28;20697;-68
2023/05/22 01:27:42;;;;;;;6.23;5.43;;;14.20;99.90;;;;;;5104599;28;20748;-68
2023/05/22 01:30:33;;;;;;;8.40;5.70;;;14.20;99.90;;;;;;5103287;28;20638;-69
2023/05/22 01:33:03;;;;;;;6.63;4.97;;;14.20;99.90;;;;;;5101999;28;20627;-68
2023/05/22 01:35:32;;;;;;;7.83;6.37;;;14.10;99.90;;;;;;5109595;28;20772;-68
2023/05/22 01:38:01;;;;;;;7.67;5.33;;;14.10;99.90;;;;;;5107320;28;20642;-68
2023/05/22 01:40:29;;;;;;;6.67;5.40;;;14.20;99.90;;;;;;5104045;28;20664;-68
2023/05/22 01:42:56;;;;;;;8.93;5.50;;;14.20;99.90;;;;;;5104446;28;21216;-68
2023/05/22 01:45:24;;;;;;;8.77;5.10;;;14.20;99.90;;;;;;5108117;28;21197;-68
2023/05/22 01:47:52;;;;;;;8.40;6.00;;;14.20;99.90;;;;;;5108760;28;20654;-69
2023/05/22 01:50:20;;;;;;;7.40;5.60;;;14.00;99.90;;;;;;5108553;28;20648;-68
2023/05/22 01:52:55;;;;;;;6.47;5.33;;;14.00;99.90;;;;;;5109728;28;20723;-69
2023/05/22 01:55:28;;;;;;;7.03;5.23;;;14.00;99.90;;;;;;5101193;28;21188;-69
2023/05/22 01:58:02;;;;;;;8.03;6.03;;;14.00;99.90;;;;;;5107679;28;20631;-69
2023/05/22 02:00:32;;;;;;;8.77;5.10;;;14.10;99.90;;;;;;5106522;28;20756;-69
2023/05/22 02:03:08;;;;;;;6.90;5.80;;;14.00;99.90;;;;;;5109505;28;20953;-69
2023/05/22 02:05:40;;;;;;;12.90;7.23;;;13.90;99.90;;;;;;5102010;28;20997;-69
2023/05/22 02:08:07;;;;;;;8.60;6.53;;;13.90;99.90;;;;;;5105683;28;20649;-69
2023/05/22 02:10:37;;;;;;;5.43;4.93;;;13.90;99.90;;;;;;5100124;28;21376;-69
2023/05/22 02:13:05;;;;;;;5.13;4.63;;;13.90;99.90;;;;;;5109075;28;20627;-69
2023/05/22 02:15:32;;;;;;;7.00;5.70;;;14.00;99.90;;;;;;5109174;28;20767;-70
2023/05/22 02:18:02;;;;;;;8.77;6.40;;;14.00;99.90;;;;;;5107111;28;21291;-70
2023/05/22 02:20:29;;;;;;;9.13;5.67;;;14.00;99.90;;;;;;5105850;28;20644;-69
2023/05/22 02:22:56;;;;;;;6.67;5.37;;;14.00;99.90;;;;;;5108984;28;20620;-69
2023/05/22 02:25:23;;;;;;;8.20;5.90;;;14.00;99.90;;;;;;5108972;28;20625;-69
2023/05/22 02:27:50;;;;;;;6.90;6.00;;;14.00;99.90;;;;;;5108493;28;20707;-69
2023/05/22 02:30:17;;;;;;;9.07;6.20;;;14.10;99.90;;;;;;5102843;28;20734;-69
2023/05/22 02:32:44;;;;;;;7.87;4.60;;;14.20;99.90;;;;;;5108801;28;20628;-69
2023/05/22 02:35:12;;;;;;;7.10;5.17;;;14.10;99.90;;;;;;5108437;28;20658;-69
2023/05/22 02:37:39;;;;;;;23.47;7.07;;;14.10;99.90;;;;;;5109000;28;20665;-69
2023/05/22 02:40:08;;;;;;;7.50;5.80;;;14.10;99.90;;;;;;5098883;28;20729;-69
2023/05/22 02:42:36;;;;;;;6.67;5.83;;;14.10;99.90;;;;;;5104340;28;20623;-69
2023/05/22 02:45:04;;;;;;;7.13;5.27;;;14.10;99.90;;;;;;5108656;28;20608;-70
2023/05/22 02:47:32;;;;;;;7.17;5.77;;;14.10;99.90;;;;;;5108447;28;20617;-69
2023/05/22 02:50:00;;;;;;;6.93;5.77;;;14.10;99.90;;;;;;5098944;28;20717;-69
2023/05/22 02:52:29;;;;;;;12.70;7.07;;;14.10;99.90;;;;;;5108293;28;21031;-69
2023/05/22 02:54:57;;;;;;;11.03;5.87;;;14.10;99.90;;;;;;5108820;28;21241;-69
2023/05/22 02:57:24;;;;;;;6.20;5.13;;;14.20;99.90;;;;;;5100069;28;20637;-69
2023/05/22 02:59:53;;;;;;;6.87;4.63;;;14.20;99.90;;;;;;5106579;28;20678;-69
2023/05/22 03:02:19;;;;;;;8.27;6.20;;;14.30;99.90;;;;;;5108132;28;20647;-69
2023/05/22 03:04:47;;;;;;;6.60;5.13;;;14.20;99.90;;;;;;5108740;28;20725;-69
2023/05/22 03:07:19;;;;;;;6.23;5.07;;;14.20;99.90;;;;;;5107995;28;21196;-69
2023/05/22 03:09:47;;;;;;;10.20;5.20;;;14.20;99.90;;;;;;5105531;28;20727;-70
2023/05/22 03:12:15;;;;;;;5.13;4.50;;;14.20;99.90;;;;;;5108010;28;20644;-70
2023/05/22 03:14:42;;;;;;;5.93;5.30;;;14.20;99.90;;;;;;5108002;28;20728;-69
2023/05/22 03:17:10;;;;;;;7.73;5.10;;;14.10;99.90;;;;;;5108080;28;20646;-69
2023/05/22 03:19:37;;;;;;;10.05;8.10;;;14.00;99.90;;;;;;5104432;28;20744;-69
2023/05/22 03:22:05;;;;;;;7.30;5.00;;;14.00;99.90;;;;;;5108292;28;20226;-69
2023/05/22 03:24:32;;;;;;;5.90;4.80;;;14.00;99.90;;;;;;5108000;28;20700;-69
2023/05/22 03:27:00;;;;;;;7.67;5.50;;;14.10;99.90;;;;;;5107803;28;20722;-69
2023/05/22 03:29:27;;;;;;;10.53;5.90;;;14.20;99.90;;;;;;5103072;28;20663;-69
2023/05/22 03:31:57;;;;;;;6.43;4.50;;;14.20;99.90;;;;;;5102618;28;20705;-70
2023/05/22 03:34:26;;;;;;;6.90;5.50;;;14.30;99.90;;;;;;5108048;28;20636;-69
2023/05/22 03:36:53;;;;;;;9.17;5.70;;;14.40;99.90;;;;;;5108308;28;20895;-69
2023/05/22 03:39:20;;;;;;;5.83;5.23;;;14.50;99.90;;;;;;5101304;28;20634;-69
2023/05/22 03:41:46;;;;;;;5.93;4.33;;;14.40;99.90;;;;;;5100439;28;21028;-69
2023/05/22 03:44:15;;;;;;;7.10;6.17;;;14.40;99.90;;;;;;5108005;28;20662;-69
2023/05/22 03:46:41;;;;;;;5.30;4.70;;;14.50;99.90;;;;;;5107928;28;21048;-69
2023/05/22 03:49:08;;;;;;;7.57;5.33;;;14.50;99.90;;;;;;5101022;28;20719;-70
2023/05/22 03:51:35;;;;;;;7.30;5.90;;;14.40;99.90;;;;;;5099285;28;21227;-70
2023/05/22 03:54:02;;;;;;;6.30;4.97;;;14.40;99.90;;;;;;5107825;28;20605;-69
2023/05/22 03:56:29;;;;;;;6.70;5.50;;;14.30;99.90;;;;;;5107547;28;20724;-70
2023/05/22 03:58:55;;;;;;;6.40;5.00;;;14.30;99.90;;;;;;5105682;28;20627;-70
2023/05/22 04:01:24;;;;;;;7.20;6.00;;;14.20;99.90;;;;;;5106877;28;20644;-70
2023/05/22 04:03:50;;;;;;;7.00;4.80;;;14.20;99.90;;;;;;5105563;28;20635;-69
2023/05/22 04:06:21;;;;;;;7.73;5.43;;;14.10;99.90;;;;;;5107391;28;21122;-69
2023/05/22 04:08:48;;;;;;;8.17;4.97;;;14.20;99.90;;;;;;5106498;28;21263;-69
2023/05/22 04:11:15;;;;;;;7.93;6.07;;;14.00;99.90;;;;;;5107410;28;20644;-69
2023/05/22 04:13:42;;;;;;;8.33;5.27;;;14.00;99.90;;;;;;5107823;28;20609;-69
2023/05/22 04:16:09;;;;;;;5.77;4.60;;;13.90;99.90;;;;;;5107623;28;20664;-69
2023/05/22 04:18:37;;;;;;;6.97;6.27;;;14.00;99.90;;;;;;5105490;28;21030;-70
2023/05/22 04:21:06;;;;;;;7.67;5.67;;;14.00;99.90;;;;;;5106929;28;21196;-70
2023/05/22 04:23:33;;;;;;;6.13;4.73;;;14.00;99.90;;;;;;5110382;28;21009;-70
2023/05/22 04:26:01;;;;;;;6.87;5.27;;;14.00;99.90;;;;;;5111606;28;20703;-70
2023/05/22 04:28:29;;;;;;;6.00;5.00;;;13.90;99.90;;;;;;5108543;28;20635;-70
2023/05/22 04:30:56;;;;;;;7.63;4.90;;;13.90;99.90;;;;;;5102307;28;20694;-70
2023/05/22 04:33:23;;;;;;;6.50;5.80;;;13.90;99.90;;;;;;5103881;28;20680;-69
2023/05/22 04:35:51;;;;;;;8.30;6.20;;;14.00;99.90;;;;;;5110580;28;20721;-70
2023/05/22 04:38:18;;;;;;;6.00;4.77;;;14.10;99.90;;;;;;5109988;28;20627;-70
2023/05/22 04:40:45;;;;;;;6.50;4.73;;;14.10;99.90;;;;;;5107418;28;20656;-70
2023/05/22 04:43:12;;;;;;;9.50;6.20;;;14.20;99.90;;;;;;5103455;28;20623;-70
2023/05/22 04:45:41;;;;;;;11.30;6.83;;;14.10;99.90;;;;;;5110635;28;20741;-70
2023/05/22 04:48:07;;;;;;;5.80;5.20;;;14.10;99.90;;;;;;5111314;28;20646;-70
2023/05/22 04:50:34;;;;;;;8.80;5.30;;;14.10;99.90;;;;;;5103414;28;20659;-70
2023/05/22 04:53:04;;;;;;;9.50;6.20;;;14.10;99.90;;;;;;5111024;28;20623;-70
2023/05/22 04:55:32;;;;;;;10.33;6.57;;;14.20;99.90;;;;;;5110401;28;20676;-70
2023/05/22 04:57:59;;;;;;;6.97;4.70;;;14.30;99.90;;;;;;5110992;28;20624;-70
2023/05/22 05:00:27;;;;;;;8.40;5.17;;;14.30;99.90;;;;;;5107538;28;20635;-70
2023/05/22 05:02:54;;;;;;;6.70;5.03;;;14.40;99.90;;;;;;5110464;28;21186;-70
2023/05/22 05:05:21;;;;;;;7.30;5.60;;;14.50;99.90;;;;;;5110884;28;20697;-70
2023/05/22 05:07:50;;;;;;;6.50;4.70;;;14.60;99.90;;;;;;5110599;28;20621;-70
2023/05/22 05:10:18;;;;;;;9.07;6.07;;;14.60;99.90;;;;;;5101469;28;20632;-70
2023/05/22 05:12:45;;;;;;;8.27;5.37;;;14.70;99.90;;;;;;5110569;28;20620;-70
2023/05/22 05:15:12;;;;;;;9.77;5.73;;;14.80;99.90;;;;;;5110535;28;20625;-70
2023/05/22 05:17:39;;;;;;;7.50;6.27;;;14.90;99.90;;;;;;5109859;28;20698;-70
2023/05/22 05:20:07;;;;;;;6.83;5.30;;;15.00;99.90;;;;;;5109553;28;21474;-70
2023/05/22 05:22:34;;;;;;;6.93;6.23;;;15.10;99.90;;;;;;5109665;28;20633;-70
2023/05/22 05:25:02;;;;;;;9.50;6.60;;;15.20;99.90;;;;;;5103978;28;20707;-70
2023/05/22 05:27:30;;;;;;;7.23;6.53;;;15.20;99.90;;;;;;5110126;28;20618;-70
2023/05/22 05:29:57;;;;;;;8.77;6.17;;;15.30;99.90;;;;;;5106472;28;20640;-70
2023/05/22 05:32:24;;;;;;;5.67;4.30;;;15.40;99.90;;;;;;5106003;28;20651;-70
2023/05/22 05:34:51;;;;;;;6.53;5.43;;;15.40;99.90;;;;;;5109039;28;20776;-70
2023/05/22 05:37:18;;;;;;;8.70;5.37;;;15.40;99.90;;;;;;5109863;28;20672;-70
2023/05/22 05:39:44;;;;;;;6.43;4.97;;;15.40;99.90;;;;;;5106335;27;20632;-70
2023/05/22 05:42:11;;;;;;;6.43;5.43;;;15.50;99.90;;;;;;5109636;28;20664;-70
2023/05/22 05:44:39;;;;;;;7.83;5.40;;;15.70;99.90;;;;;;5109453;28;20626;-70
2023/05/22 05:47:07;;;;;;;7.63;5.70;;;15.80;99.90;;;;;;5109838;28;21317;-70
2023/05/22 05:49:33;;;;;;;7.70;5.10;;;16.00;99.90;;;;;;5103777;28;20628;-70
2023/05/22 05:52:00;;;;;;;7.93;5.50;;;16.20;99.90;;;;;;5109471;28;20656;-70
2023/05/22 05:54:27;;;;;;;6.20;4.87;;;16.30;99.90;;;;;;5109599;28;21485;-70
2023/05/22 05:56:54;;;;;;;6.50;5.67;;;16.40;99.90;;;;;;5109154;28;20653;-70
2023/05/22 05:59:21;;;;;;;6.93;5.07;;;16.30;99.90;;;;;;5103560;27;20970;-70
2023/05/22 06:01:49;;;;;;;6.17;4.97;;;16.40;99.90;;;;;;5109275;28;20657;-70
2023/05/22 06:04:16;;;;;;;5.97;4.77;;;16.50;99.90;;;;;;5107102;28;20638;-70
2023/05/22 06:06:43;;;;;;;7.23;5.13;;;16.50;99.90;;;;;;5109292;28;20654;-70
2023/05/22 06:09:10;;;;;;;5.30;4.03;;;16.60;99.90;;;;;;5102827;28;20689;-70
2023/05/22 06:11:37;;;;;;;5.03;4.00;;;16.70;99.90;;;;;;5108412;28;20746;-70
2023/05/22 06:14:05;;;;;;;7.87;5.00;;;16.80;99.90;;;;;;5109572;28;20618;-70
2023/05/22 06:16:32;;;;;;;4.83;4.30;;;16.90;99.90;;;;;;5109183;28;20673;-70
2023/05/22 06:19:00;;;;;;;6.87;4.83;;;17.00;99.90;;;;;;5108938;28;20630;-70
2023/05/22 06:21:27;;;;;;;9.03;4.43;;;17.10;99.90;;;;;;5108579;28;20772;-70
2023/05/22 06:23:54;;;;;;;5.97;4.70;;;17.10;99.90;;;;;;5108949;28;20646;-69
2023/05/22 06:26:22;;;;;;;6.10;4.40;;;17.30;99.90;;;;;;5109125;28;20647;-69
2023/05/22 06:28:50;;;;;;;7.63;5.40;;;17.30;99.90;;;;;;5107494;28;20626;-70
2023/05/22 06:31:17;;;;;;;6.77;5.13;;;17.30;99.90;;;;;;5108219;28;20654;-70
2023/05/22 06:33:44;;;;;;;6.30;5.00;;;17.40;99.90;;;;;;5108885;28;20624;-69
2023/05/22 06:36:12;;;;;;;6.20;4.63;;;17.60;99.90;;;;;;5108774;28;20662;-70
2023/05/22 06:38:39;;;;;;;6.03;5.20;;;17.80;99.90;;;;;;5105851;28;20620;-70
2023/05/22 06:41:06;;;;;;;8.27;6.87;;;18.00;99.90;;;;;;5105288;28;20657;-69
2023/05/22 06:43:33;;;;;;;8.33;5.37;;;18.10;99.90;;;;;;5108769;28;20616;-70
2023/05/22 06:46:00;;;;;;;7.03;5.30;;;18.10;99.90;;;;;;5108266;28;20652;-69
2023/05/22 06:48:27;;;;;;;5.67;5.17;;;18.20;99.90;;;;;;5108157;28;20619;-69
2023/05/22 06:50:54;;;;;;;7.00;5.47;;;18.30;99.90;;;;;;5103534;28;20643;-70
2023/05/22 06:53:22;;;;;;;10.77;5.57;;;18.40;99.90;;;;;;5108003;28;20627;-69
2023/05/22 06:55:49;;;;;;;5.57;4.47;;;18.50;99.90;;;;;;5108586;28;20674;-70
2023/05/22 06:58:16;;;;;;;5.13;4.40;;;18.50;99.90;;;;;;5108688;28;20715;-70
2023/05/22 07:00:43;;;;;;;5.83;4.67;;;18.30;99.90;;;;;;5102068;28;20739;-69
2023/05/22 07:03:10;;;;;;;6.93;5.87;;;18.20;99.90;;;;;;5105456;27;20629;-69
2023/05/22 07:05:37;;;;;;;7.30;6.47;;;18.30;99.90;;;;;;5112219;27;20648;-70
2023/05/22 07:08:05;;;;;;;7.90;5.40;;;18.40;99.90;;;;;;5114808;27;20644;-70
2023/05/22 07:10:33;;;;;;;5.67;5.00;;;18.60;99.90;;;;;;5116461;27;21045;-70
2023/05/22 07:12:59;;;;;;;9.03;6.73;;;18.80;99.90;;;;;;5107040;28;20711;-70
2023/05/22 07:15:26;;;;;;;6.47;5.87;;;18.80;99.90;;;;;;5107699;28;20640;-70
2023/05/22 07:17:53;;;;;;;7.17;6.47;;;19.00;99.90;;;;;;5107152;28;21094;-69
2023/05/22 07:20:20;;;;;;;7.50;6.70;;;19.00;99.90;;;;;;5106959;28;20612;-69
2023/05/22 07:22:47;;;;;;;7.63;6.70;;;19.00;99.90;;;;;;5099458;28;20624;-69
2023/05/22 07:25:13;;;;;;;8.13;5.97;;;19.00;99.90;;;;;;5107978;28;20638;-69
2023/05/22 07:27:41;;;;;;;6.57;5.93;;;19.20;99.90;;;;;;5105830;28;20615;-70
2023/05/22 07:30:09;;;;;;;6.40;5.60;;;19.40;99.90;;;;;;5107155;28;20620;-69
2023/05/22 07:32:36;;;;;;;10.13;7.30;;;19.40;99.40;;;;;;5107738;28;20615;-70
2023/05/22 07:35:03;;;;;;;6.50;5.00;;;19.60;99.80;;;;;;5107721;28;20617;-69
2023/05/22 07:37:30;;;;;;;6.57;5.37;;;19.70;99.20;;;;;;5105417;28;20647;-70
2023/05/22 07:39:57;;;;;;;6.07;5.37;;;19.70;98.70;;;;;;5106988;28;20709;-69
2023/05/22 07:42:24;;;;;;;8.40;6.53;;;19.80;98.80;;;;;;5108141;28;20697;-70
2023/05/22 07:44:53;;;;;;;6.90;5.70;;;19.90;99.00;;;;;;5107760;28;21199;-70
2023/05/22 07:47:19;;;;;;;6.30;5.47;;;19.90;99.40;;;;;;5107094;28;20643;-70
2023/05/22 07:49:46;;;;;;;6.60;5.87;;;19.90;99.00;;;;;;5102432;28;20624;-70
2023/05/22 07:52:13;;;;;;;6.67;5.07;;;19.70;98.70;;;;;;5108018;28;20654;-70
2023/05/22 07:54:40;;;;;;;8.30;5.83;;;19.60;98.80;;;;;;5107771;28;20715;-70
2023/05/22 07:57:07;;;;;;;5.00;4.60;;;19.60;99.40;;;;;;5104561;28;21255;-70
2023/05/22 07:59:34;;;;;;;7.17;5.63;;;19.70;99.50;;;;;;5111250;28;20990;-70
2023/05/22 08:02:02;;;;;;;5.60;5.07;;;19.70;99.10;;;;;;5111532;28;20750;-68
2023/05/22 08:04:29;;;;;;;4.60;4.20;;;19.70;99.20;;;;;;5103863;28;20646;-70
2023/05/22 08:06:56;;;;;;;8.50;6.50;;;19.60;99.00;;;;;;5106603;28;21226;-70
2023/05/22 08:09:26;;;;;;;6.67;5.67;;;19.80;99.50;;;;;;5110904;28;20661;-70
2023/05/22 08:11:53;;;;;;;6.67;5.70;;;19.90;99.20;;;;;;5111151;28;20674;-70
2023/05/22 08:14:21;;;;;;;5.50;5.00;;;20.00;99.10;;;;;;5111894;28;20620;-69
2023/05/22 08:16:48;;;;;;;8.23;6.50;;;20.10;98.70;;;;;;5104459;28;20667;-69
2023/05/22 08:19:16;;;;;;;6.67;5.80;;;20.10;98.20;;;;;;5103666;28;20630;-69
2023/05/22 08:21:43;;;;;;;7.30;5.97;;;20.20;98.10;;;;;;5111332;28;20740;-69
2023/05/22 08:24:10;;;;;;;6.37;5.07;;;20.10;98.50;;;;;;5111411;27;20634;-69
2023/05/22 08:26:37;;;;;;;6.40;4.70;;;19.90;98.90;;;;;;5102891;28;20652;-69
2023/05/22 08:29:04;;;;;;;5.77;5.27;;;20.00;98.60;;;;;;5111152;28;20620;-69
2023/05/22 08:31:33;;;;;;;5.00;4.50;;;20.00;99.20;;;;;;5110266;27;20659;-69
2023/05/22 08:34:01;;;;;;;7.03;5.33;;;20.10;99.10;;;;;;5102983;28;20631;-69
2023/05/22 08:36:30;;;;;;;5.70;4.93;;;20.20;99.00;;;;;;5108647;28;20708;-69
2023/05/22 08:38:57;;;;;;;5.30;4.80;;;20.30;98.60;;;;;;5109638;27;20624;-71
2023/05/22 08:41:24;;;;;;;7.27;5.20;;;20.40;98.50;;;;;;5109435;27;20636;-69
2023/05/22 08:43:51;;;;;;;6.07;5.47;;;20.50;98.40;;;;;;5109535;28;20989;-69
2023/05/22 08:46:19;;;;;;;7.50;4.97;;;20.80;98.00;;;;;;5109241;28;20656;-70
2023/05/22 08:48:46;;;;;;;5.73;4.90;;;20.80;98.50;;;;;;5110131;28;20618;-69
2023/05/22 08:51:18;;;;;;;6.00;5.40;;;20.70;98.00;;;;;;5107748;28;20647;-69
2023/05/22 08:53:48;;;;;;;6.57;5.80;;;20.80;98.50;;;;;;5110619;28;20620;-69
2023/05/22 08:56:15;;;;;;;5.53;4.90;;;21.10;98.50;;;;;;5109666;28;20640;-69
2023/05/22 08:58:43;;;;;;;6.47;4.80;;;21.50;97.50;;;;;;5110916;28;21042;-69
2023/05/22 09:01:10;;;;;;;6.73;5.23;;;21.80;97.20;;;;;;5109497;28;21222;-69
2023/05/22 09:03:37;;;;;;;6.87;5.50;;;22.00;97.00;;;;;;5110547;28;21117;-69
2023/05/22 09:06:09;;;;;;;6.10;5.47;;;22.20;97.00;;;;;;5106440;28;20637;-69
2023/05/22 09:08:38;;;;;;;6.97;5.70;;;22.40;96.00;;;;;;5102345;28;20624;-69
2023/05/22 09:11:06;;;;;;;7.50;6.07;;;22.70;95.70;;;;;;5104552;28;21016;-69
2023/05/22 09:13:33;;;;;;;5.13;4.63;;;22.80;95.80;;;;;;5110175;28;20638;-69
2023/05/22 09:16:07;;;;;;;7.80;5.50;;;22.90;95.60;;;;;;5107037;28;20687;-69
2023/05/22 09:18:34;;;;;;;6.50;5.67;;;22.70;95.10;;;;;;5108671;28;20735;-69
2023/05/22 09:21:01;;;;;;;5.77;4.87;;;22.80;95.40;;;;;;5111278;27;20655;-69
2023/05/22 09:23:29;;;;;;;7.33;6.43;;;22.90;95.30;;;;;;5109430;27;20623;-70
2023/05/22 09:25:56;;;;;;;5.40;4.90;;;22.70;94.90;;;;;;5109943;27;20643;-69
2023/05/22 09:28:24;;;;;;;10.33;7.43;;;22.80;93.50;;;;;;5104350;27;20624;-70
2023/05/22 09:30:52;;;;;;;8.17;5.30;;;22.60;93.00;;;;;;5108649;28;20666;-69
2023/05/22 09:33:20;;;;;;;6.00;5.23;;;22.70;94.20;;;;;;5109793;28;20673;-69
2023/05/22 09:35:47;;;;;;;5.10;4.60;;;22.60;93.30;;;;;;5109654;28;21152;-69
2023/05/22 09:38:14;;;;;;;6.97;5.37;;;22.70;94.20;;;;;;5109913;28;20656;-69
2023/05/22 09:40:41;;;;;;;5.70;5.20;;;23.00;94.60;;;;;;5107903;28;20639;-70
2023/05/22 09:43:08;;;;;;;7.13;5.40;;;23.10;92.90;;;;;;5109292;28;20631;-69
2023/05/22 09:45:37;;;;;;;6.50;5.63;;;23.40;94.20;;;;;;5109872;28;20636;-69
2023/05/22 09:48:05;;;;;;;6.73;5.63;;;23.60;93.60;;;;;;5109556;28;20628;-70
2023/05/22 09:50:32;;;;;;;6.40;5.10;;;23.90;92.60;;;;;;5108604;28;20631;-69
2023/05/22 09:53:01;;;;;;;5.23;4.60;;;24.10;92.40;;;;;;5110029;28;20623;-69
2023/05/22 09:55:29;;;;;;;5.83;5.23;;;24.10;92.50;;;;;;5109528;28;21034;-69
2023/05/22 09:57:57;;;;;;;6.67;5.37;;;24.10;92.30;;;;;;5107225;28;20647;-69
2023/05/22 10:00:26;;;;;;;6.50;5.87;;;24.10;92.30;;;;;;5109200;28;20622;-69
2023/05/22 10:03:02;;;;;;;6.60;5.90;;;24.10;91.90;;;;;;5109075;28;20771;-69
2023/05/22 10:05:31;;;;;;;7.07;5.23;;;24.30;92.60;;;;;;5109621;28;20639;-69
2023/05/22 10:08:04;;;;;;;6.27;5.40;;;24.30;92.10;;;;;;5105780;28;20966;-69
2023/05/22 10:10:32;;;;;;;7.67;5.30;;;24.20;91.60;;;;;;5108670;28;20643;-69
2023/05/22 10:13:03;;;;;;;7.37;6.37;;;24.40;91.50;;;;;;5109268;28;20624;-69
2023/05/22 10:15:30;;;;;;;5.57;5.07;;;24.50;91.60;;;;;;5108874;28;20648;-69
2023/05/22 10:17:59;;;;;;;7.03;5.90;;;24.40;91.90;;;;;;5104112;28;20754;-69
2023/05/22 10:20:27;;;;;;;6.20;5.00;;;24.50;91.10;;;;;;5108119;28;20681;-69
2023/05/22 10:22:56;;;;;;;6.77;6.07;;;24.60;91.60;;;;;;5109298;28;20619;-69
2023/05/22 10:25:24;;;;;;;5.43;4.70;;;24.80;91.10;;;;;;5108990;28;20624;-69
2023/05/22 10:27:53;;;;;;;5.73;5.23;;;25.20;89.10;;;;;;5102395;28;20723;-69
2023/05/22 10:30:25;;;;;;;6.13;5.10;;;25.30;91.00;;;;;;5108102;28;20639;-69
2023/05/22 10:32:57;;;;;;;6.53;5.90;;;25.40;90.90;;;;;;5108476;28;20632;-70
2023/05/22 10:35:37;;;;;;;7.43;6.70;;;25.30;90.60;;;;;;5101468;28;20652;-69
2023/05/22 10:38:20;;;;;;;6.20;4.73;;;25.20;90.30;;;;;;5103951;28;21024;-69
2023/05/22 10:40:48;;;;;;;7.53;6.20;;;25.50;90.00;;;;;;5105198;28;21082;-70
2023/05/22 10:43:14;;;;;;;11.83;5.43;;;25.60;88.00;;;;;;5108708;28;20615;-69
2023/05/22 10:45:44;;;;;;;6.83;5.60;;;25.50;89.80;;;;;;5106481;27;20643;-69
2023/05/22 10:48:11;;;;;;;5.33;4.83;;;25.80;87.80;;;;;;5111505;27;20628;-69
2023/05/22 10:50:49;;;;;;;6.90;5.83;;;25.80;86.90;;;;;;5108120;27;20644;-69
2023/05/22 10:53:24;;;;;;;6.90;6.20;;;26.10;84.60;;;;;;5108569;28;20625;-69
2023/05/22 10:55:52;;;;;;;8.30;7.20;;;26.30;84.10;;;;;;5104181;28;20675;-70
2023/05/22 10:58:26;;;;;;;5.60;5.10;;;26.30;83.20;;;;;;5107822;27;20652;-69
2023/05/22 11:01:12;;;;;;;6.80;5.67;;;26.30;82.60;;;;;;5101297;28;20642;-71
2023/05/22 11:03:52;;;;;;;6.63;5.93;;;26.60;85.00;;;;;;5106906;28;20678;-70
2023/05/22 11:06:40;;;;;;;7.40;5.97;;;26.60;83.50;;;;;;5108088;27;21267;-69
2023/05/22 11:09:27;;;;;;;6.40;5.77;;;26.80;82.50;;;;;;5108227;28;20631;-71
2023/05/22 11:12:18;;;;;;;7.60;5.83;;;27.00;81.80;;;;;;5101910;28;20992;-71
2023/05/22 11:14:49;;;;;;;7.20;5.80;;;26.90;81.40;;;;;;5100588;28;20947;-71
2023/05/22 11:17:18;;;;;;;6.53;5.67;;;27.20;84.10;;;;;;5102852;28;20683;-71
2023/05/22 11:19:58;;;;;;;7.50;6.70;;;27.70;79.20;;;;;;5099122;28;20626;-70
2023/05/22 11:22:32;;;;;;;5.80;5.30;;;28.00;79.10;;;;;;5108219;28;20703;-70
2023/05/22 11:24:59;;;;;;;5.93;5.33;;;27.70;82.30;;;;;;5108467;28;20623;-70
2023/05/22 11:27:27;;;;;;;5.97;5.47;;;27.80;79.20;;;;;;5107881;28;20664;-71
2023/05/22 11:29:55;;;;;;;8.00;6.23;;;28.20;76.20;;;;;;5107523;28;20633;-70
2023/05/22 11:32:23;;;;;;;8.80;7.57;;;28.30;76.40;;;;;;5108455;28;21110;-70
2023/05/22 11:34:50;;;;;;;7.77;5.90;;;28.60;77.70;;;;;;5110970;28;21538;-70
2023/05/22 11:37:18;;;;;;;7.73;6.50;;;28.80;76.30;;;;;;5109165;27;21016;-70
2023/05/22 11:39:51;;;;;;;6.90;5.67;;;29.00;73.80;;;;;;5110367;28;20615;-70
2023/05/22 11:42:18;;;;;;;5.63;5.13;;;28.90;76.60;;;;;;5112913;28;20712;-70
2023/05/22 11:44:45;;;;;;;6.00;5.40;;;29.30;72.70;;;;;;5110218;27;20978;-70
2023/05/22 11:47:12;;;;;;;6.97;6.00;;;29.70;71.00;;;;;;5110368;28;20652;-70
2023/05/22 11:49:40;;;;;;;5.80;5.27;;;29.90;71.00;;;;;;5106629;28;21015;-69
2023/05/22 11:52:07;;;;;;;5.73;5.23;;;30.10;68.70;;;;;;5111184;28;20651;-70
2023/05/22 11:54:34;;;;;;;5.03;4.57;;;30.30;68.80;;;;;;5106565;27;20624;-70
2023/05/22 11:57:06;;;;;;;5.60;5.13;;;30.40;69.10;;;;;;5110917;27;21215;-69
2023/05/22 11:59:32;;;;;;;6.80;5.47;;;30.60;65.70;;;;;;5112539;28;20697;-70
2023/05/22 12:01:59;;;;;;;6.07;5.47;;;31.20;66.70;;;;;;5113108;28;20648;-70
2023/05/22 12:04:27;;;;;;;6.57;5.97;;;31.90;63.30;;;;;;5112776;28;21152;-71
2023/05/22 12:06:54;;;;;;;4.77;4.47;;;32.70;63.80;;;;;;5112927;28;20639;-70
2023/05/22 12:09:22;;;;;;;5.53;5.03;;;33.30;59.40;;;;;;5111458;28;20659;-69
2023/05/22 12:11:49;;;;;;;6.43;5.83;;;33.50;58.10;;;;;;5111425;28;20635;-69
2023/05/22 12:14:17;;;;;;;6.03;5.43;;;32.60;57.90;;;;;;5106106;28;20731;-70
2023/05/22 12:16:44;;;;;;;5.20;4.80;;;32.90;56.80;;;;;;5104849;28;20647;-69
2023/05/22 12:19:12;;;;;;;4.97;4.67;;;33.20;56.40;;;;;;5112447;28;20639;-71
2023/05/22 12:21:40;;;;;;;6.00;5.50;;;33.50;55.10;;;;;;5112051;28;20696;-70
2023/05/22 12:24:07;;;;;;;5.17;4.77;;;34.30;57.80;;;;;;5113181;28;20202;-69
2023/05/22 12:26:35;;;;;;;5.43;5.03;;;34.40;55.40;;;;;;5113608;28;20224;-69
2023/05/22 12:29:03;;;;;;;5.53;5.03;;;34.90;52.50;;;;;;5112199;28;20592;-70
2023/05/22 12:31:37;;;;;;;5.47;5.07;;;33.70;52.50;;;;;;5111483;28;20237;-70
2023/05/22 12:34:06;;;;;;;5.47;4.93;;;33.70;56.10;;;;;;5103453;28;20626;-70
2023/05/22 12:36:38;;;;;;;4.90;4.50;;;33.20;52.90;;;;;;5111209;28;20665;-70
2023/05/22 12:39:08;;;;;;;5.60;5.00;;;34.00;53.10;;;;;;5102174;28;20250;-70
2023/05/22 12:41:34;;;;;;;5.50;5.00;;;33.40;55.40;;;;;;5110292;28;21239;-70
2023/05/22 12:44:02;;;;;;;5.07;4.67;;;34.40;55.40;;;;;;5102423;28;20210;-70
2023/05/22 12:46:30;;;;;;;5.70;5.20;;;35.10;53.80;;;;;;5110820;28;20328;-70
2023/05/22 12:48:58;;;;;;;4.97;4.47;;;34.30;53.00;;;;;;5110172;28;20852;-70
2023/05/22 12:51:28;;;;;;;6.40;5.80;;;34.10;54.80;;;;;;5108460;28;20229;-70
2023/05/22 12:53:55;;;;;;;5.20;4.80;;;34.70;52.60;;;;;;5110450;28;20261;-70