Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:43;;;;;;;22.75;4.68;;;3.70;99.90;;;;;;5060777;28;20048;-85
2023/03/05 00:03:11;;;;;;;18.10;2.80;;;3.60;99.90;;;;;;5061773;28;20319;-82
2023/03/05 00:05:37;;;;;;;14.57;1.98;;;3.60;99.90;;;;;;5062163;28;20072;-81
2023/03/05 00:08:03;;;;;;;15.23;2.40;;;3.60;99.90;;;;;;5059917;28;20045;-83
2023/03/05 00:10:29;;;;;;;17.17;1.98;;;3.50;99.90;;;;;;5060158;28;20045;-82
2023/03/05 00:12:55;;;;;;;12.23;2.30;;;3.50;99.90;;;;;;5059999;28;20182;-83
2023/03/05 00:15:21;;;;;;;20.40;2.55;;;3.50;99.90;;;;;;5045333;28;20041;-84
2023/03/05 00:17:46;;;;;;;13.23;1.38;;;3.50;99.90;;;;;;5062954;28;20123;-83
2023/03/05 00:20:12;;;;;;;17.52;1.95;;;3.50;99.90;;;;;;5080613;28;20467;-83
2023/03/05 00:22:38;;;;;;;13.27;1.58;;;3.50;99.90;;;;;;5069099;28;20043;-83
2023/03/05 00:25:08;;;;;;;13.48;1.60;;;3.50;99.90;;;;;;5102483;28;20097;-83
2023/03/05 00:27:33;;;;;;;13.32;1.48;;;3.50;99.90;;;;;;5102653;28;20044;-83
2023/03/05 00:29:59;;;;;;;14.43;1.50;;;3.50;99.90;;;;;;5104955;28;20044;-83
2023/03/05 00:32:25;;;;;;;20.77;1.92;;;3.50;99.90;;;;;;5102917;28;20036;-83
2023/03/05 00:34:51;;;;;;;13.80;1.60;;;3.50;99.90;;;;;;5089109;28;20047;-82
2023/03/05 00:37:17;;;;;;;17.73;1.42;;;3.50;99.90;;;;;;5087908;28;20050;-83
2023/03/05 00:39:43;;;;;;;18.58;1.65;;;3.50;99.90;;;;;;5086069;28;20044;-83
2023/03/05 00:42:08;;;;;;;15.20;1.30;;;3.50;99.90;;;;;;5085539;28;20048;-84
2023/03/05 00:44:34;;;;;;;13.88;1.67;;;3.40;99.90;;;;;;5084532;28;20135;-83
2023/03/05 00:47:00;;;;;;;20.77;1.42;;;3.40;99.90;;;;;;5067882;28;20101;-82
2023/03/05 00:49:26;;;;;;;8.48;1.35;;;3.50;99.90;;;;;;5102674;28;20043;-83
2023/03/05 00:51:52;;;;;;;14.30;2.67;;;3.50;99.90;;;;;;5101776;28;20044;-83
2023/03/05 00:54:18;;;;;;;17.55;1.67;;;3.40;99.90;;;;;;5085662;28;20109;-84
2023/03/05 00:56:44;;;;;;;19.05;1.98;;;3.40;99.90;;;;;;5085754;28;20060;-83
2023/03/05 00:59:09;;;;;;;17.25;2.00;;;3.50;99.90;;;;;;5086784;28;20407;-83
2023/03/05 01:01:35;;;;;;;22.48;2.60;;;3.40;99.90;;;;;;5089610;28;20048;-84
2023/03/05 01:04:01;;;;;;;16.65;2.28;;;3.40;99.90;;;;;;5106140;28;20044;-84
2023/03/05 01:06:28;;;;;;;17.30;2.55;;;3.40;99.90;;;;;;5083320;28;20067;-83
2023/03/05 01:08:55;;;;;;;16.58;2.15;;;3.40;99.90;;;;;;5087649;28;20047;-83
2023/03/05 01:11:21;;;;;;;15.90;2.65;;;3.40;99.90;;;;;;5108162;28;20130;-83
2023/03/05 01:13:47;;;;;;;16.88;2.60;;;3.40;99.90;;;;;;5071940;28;20040;-83
2023/03/05 01:16:13;;;;;;;19.50;2.40;;;3.40;99.90;;;;;;5084357;28;20426;-83
2023/03/05 01:18:42;;;;;;;17.33;2.33;;;3.40;99.90;;;;;;5101274;28;20044;-83
2023/03/05 01:21:07;;;;;;;23.88;2.97;;;3.40;99.90;;;;;;5084075;28;20084;-84
2023/03/05 01:23:36;;;;;;;17.42;2.97;;;3.40;99.90;;;;;;5081329;28;20403;-82
2023/03/05 01:26:03;;;;;;;20.00;2.65;;;3.50;99.90;;;;;;5099336;28;20127;-84
2023/03/05 01:28:29;;;;;;;12.40;2.83;;;3.40;99.90;;;;;;5097729;28;20056;-84
2023/03/05 01:30:55;;;;;;;16.95;2.40;;;3.40;99.90;;;;;;5076646;28;20432;-83
2023/03/05 01:33:21;;;;;;;16.83;2.53;;;3.50;99.90;;;;;;5095005;28;20048;-83
2023/03/05 01:35:47;;;;;;;13.60;2.05;;;3.40;99.90;;;;;;5080373;28;20074;-83
2023/03/05 01:38:14;;;;;;;18.93;2.20;;;3.30;99.90;;;;;;5079466;28;20484;-83
2023/03/05 01:40:40;;;;;;;14.33;2.17;;;3.30;99.90;;;;;;5100337;28;20298;-83
2023/03/05 01:43:19;;;;;;;18.88;2.95;;;3.30;99.90;;;;;;5098104;28;20048;-84
2023/03/05 01:46:22;;;;;;;13.68;2.70;;;3.30;99.90;;;;;;5096881;28;20071;-84
2023/03/05 01:49:13;;;;;;;11.80;2.00;;;3.20;99.90;;;;;;5095587;28;20055;-82
2023/03/05 01:51:47;;;;;;;15.25;2.85;;;3.20;99.90;;;;;;5095425;28;20549;-84
2023/03/05 01:54:16;;;;;;;12.63;2.33;;;3.20;99.90;;;;;;5094432;28;20052;-83
2023/03/05 01:56:44;;;;;;;16.40;2.95;;;3.10;99.90;;;;;;5076912;28;20040;-84
2023/03/05 01:59:11;;;;;;;16.67;2.20;;;3.10;99.90;;;;;;5094662;28;20079;-83
2023/03/05 02:01:45;;;;;;;10.50;1.88;;;3.10;99.90;;;;;;5095453;28;20066;-84
2023/03/05 02:04:15;;;;;;;13.45;2.03;;;3.10;99.90;;;;;;5060830;28;20083;-83
2023/03/05 02:06:43;;;;;;;16.50;2.22;;;3.20;99.90;;;;;;5077441;28;20096;-83
2023/03/05 02:09:09;;;;;;;15.25;2.33;;;3.20;99.90;;;;;;5095123;28;20040;-84
2023/03/05 02:11:35;;;;;;;17.50;2.25;;;3.10;99.90;;;;;;5095034;28;20101;-84
2023/03/05 02:14:03;;;;;;;17.05;1.85;;;3.10;99.90;;;;;;5061925;28;20098;-83
2023/03/05 02:16:35;;;;;;;;;;;3.20;99.90;;;;;;5081315;28;20044;-82
2023/03/05 02:19:09;;;;;;;15.15;2.53;;;3.10;99.90;;;;;;5097516;28;19920;-84
2023/03/05 02:21:39;;;;;;;13.32;1.85;;;3.10;99.90;;;;;;5080457;28;20087;-84
2023/03/05 02:24:05;;;;;;;12.57;1.63;;;3.10;99.90;;;;;;5081194;28;20048;-84
2023/03/05 02:26:31;;;;;;;12.35;1.70;;;3.20;99.90;;;;;;5064036;28;20131;-82
2023/03/05 02:29:00;;;;;;;10.65;1.50;;;3.20;99.90;;;;;;5080467;28;20059;-84
2023/03/05 02:31:26;;;;;;;21.38;1.52;;;3.20;99.90;;;;;;5082545;28;20161;-84
2023/03/05 02:33:54;;;;;;;21.10;1.90;;;3.20;99.90;;;;;;5090840;28;20052;-84
2023/03/05 02:36:21;;;;;;;15.23;2.42;;;3.20;99.90;;;;;;5091320;28;20460;-82
2023/03/05 02:38:47;;;;;;;9.02;1.30;;;3.20;99.90;;;;;;5098728;28;20055;-84
2023/03/05 02:41:14;;;;;;;9.60;2.05;;;3.10;99.90;;;;;;5099183;28;20048;-85
2023/03/05 02:43:39;;;;;;;11.32;1.40;;;3.20;99.90;;;;;;5104356;28;20048;-83
2023/03/05 02:46:06;;;;;;;13.68;1.50;;;3.20;99.90;;;;;;5089999;28;20134;-84
2023/03/05 02:48:34;;;;;;;15.48;2.58;;;3.30;99.90;;;;;;5106266;28;20058;-82
2023/03/05 02:51:02;;;;;;;14.10;1.75;;;3.20;99.90;;;;;;5107127;28;20048;-83
2023/03/05 02:53:27;;;;;;;9.07;1.33;;;3.20;99.90;;;;;;5068604;28;20047;-82
2023/03/05 02:55:53;;;;;;;17.17;1.50;;;3.30;99.90;;;;;;5067810;28;20044;-83
2023/03/05 02:58:19;;;;;;;16.00;1.45;;;3.30;99.90;;;;;;5067590;28;20354;-84
2023/03/05 03:00:45;;;;;;;11.82;1.02;;;3.30;99.90;;;;;;5068045;28;20085;-82
2023/03/05 03:03:12;;;;;;;10.65;0.90;;;3.40;99.90;;;;;;5068511;28;20058;-83
2023/03/05 03:05:38;;;;;;;10.32;1.40;;;3.30;99.90;;;;;;5100028;28;20059;-84
2023/03/05 03:08:04;;;;;;;15.73;1.10;;;3.40;99.90;;;;;;5066275;28;20048;-84
2023/03/05 03:10:30;;;;;;;12.68;1.10;;;3.40;99.90;;;;;;5065530;28;20079;-82
2023/03/05 03:12:56;;;;;;;8.73;1.10;;;3.30;99.90;;;;;;5082891;28;20108;-83
2023/03/05 03:15:22;;;;;;;11.25;1.05;;;3.40;99.90;;;;;;5099915;28;20082;-83
2023/03/05 03:17:47;;;;;;;21.45;1.60;;;3.40;99.90;;;;;;5082930;28;20052;-82
2023/03/05 03:20:16;;;;;;;14.55;0.77;;;3.40;99.90;;;;;;5065932;28;20048;-83
2023/03/05 03:22:44;;;;;;;12.60;1.15;;;3.40;99.90;;;;;;5100258;28;20056;-83
2023/03/05 03:25:13;;;;;;;13.52;1.13;;;3.40;99.90;;;;;;5066450;28;20075;-83
2023/03/05 03:27:39;;;;;;;13.68;1.27;;;3.30;99.90;;;;;;5086158;28;20154;-85
2023/03/05 03:30:05;;;;;;;21.00;1.27;;;3.20;99.90;;;;;;5079630;28;20064;-84
2023/03/05 03:32:32;;;;;;;10.13;1.17;;;3.10;99.90;;;;;;5097225;28;20087;-81
2023/03/05 03:34:58;;;;;;;19.67;1.17;;;3.00;99.90;;;;;;5079979;28;20131;-81
2023/03/05 03:37:24;;;;;;;7.80;1.13;;;2.90;99.90;;;;;;5046145;28;20384;-81
2023/03/05 03:39:50;;;;;;;8.05;0.98;;;2.90;99.90;;;;;;5065169;28;20040;-80
2023/03/05 03:42:17;;;;;;;9.50;0.90;;;2.90;99.90;;;;;;5063052;28;20048;-81
2023/03/05 03:44:43;;;;;;;8.02;0.80;;;2.90;99.90;;;;;;5100663;28;20104;-78
2023/03/05 03:47:10;;;;;;;5.82;0.60;;;2.80;99.90;;;;;;5045036;28;20061;-80
2023/03/05 03:49:39;;;;;;;6.13;0.63;;;2.70;99.90;;;;;;5063328;28;20044;-79
2023/03/05 03:52:05;;;;;;;4.47;0.63;;;2.70;99.90;;;;;;5081436;28;20055;-80
2023/03/05 03:54:31;;;;;;;7.85;0.90;;;2.70;99.90;;;;;;5097164;28;20052;-79
2023/03/05 03:56:57;;;;;;;6.80;0.90;;;2.70;99.90;;;;;;5047177;28;20217;-81
2023/03/05 03:59:23;;;;;;;12.15;1.10;;;2.70;99.90;;;;;;5099213;28;20119;-80
2023/03/05 04:01:49;;;;;;;4.32;0.63;;;2.70;99.90;;;;;;5065294;28;20480;-80
2023/03/05 04:04:15;;;;;;;10.13;1.17;;;2.60;99.90;;;;;;5081274;28;20177;-78
2023/03/05 04:06:41;;;;;;;6.95;0.95;;;2.60;99.90;;;;;;5066697;28;20047;-81
2023/03/05 04:09:07;;;;;;;11.75;1.40;;;2.60;99.90;;;;;;5037375;28;20044;-78
2023/03/05 04:11:33;;;;;;;6.47;1.00;;;2.50;99.90;;;;;;5083816;28;20046;-79
2023/03/05 04:13:59;;;;;;;9.95;1.02;;;2.50;99.90;;;;;;5080274;28;20048;-79
2023/03/05 04:16:25;;;;;;;9.73;1.10;;;2.50;99.90;;;;;;5065926;28;20094;-79
2023/03/05 04:18:51;;;;;;;7.07;2.13;;;2.50;99.90;;;;;;5084240;28;20044;-79
2023/03/05 04:21:17;;;;;;;7.78;0.77;;;2.50;99.90;;;;;;5084301;28;20086;-82
2023/03/05 04:23:42;;;;;;;7.00;1.15;;;2.50;99.90;;;;;;5086463;28;20055;-78
2023/03/05 04:26:08;;;;;;;9.55;0.90;;;2.50;99.90;;;;;;5088161;28;20048;-80
2023/03/05 04:28:34;;;;;;;14.55;1.15;;;2.60;99.90;;;;;;5069776;28;20052;-79
2023/03/05 04:31:00;;;;;;;11.75;1.25;;;2.60;99.90;;;;;;5096985;28;20127;-74
2023/03/05 04:33:26;;;;;;;14.77;1.30;;;2.60;99.90;;;;;;5076678;28;20126;-76
2023/03/05 04:35:52;;;;;;;20.45;1.58;;;2.60;99.90;;;;;;5093723;28;20048;-76
2023/03/05 04:38:17;;;;;;;13.48;1.40;;;2.60;99.90;;;;;;5059634;28;20048;-75
2023/03/05 04:40:44;;;;;;;5.47;0.90;;;2.60;99.90;;;;;;5094287;28;20059;-75
2023/03/05 04:43:10;;;;;;;8.07;0.93;;;2.60;99.90;;;;;;5076499;28;20104;-75
2023/03/05 04:45:39;;;;;;;15.20;1.55;;;2.60;99.90;;;;;;5076343;28;20043;-74
2023/03/05 04:48:05;;;;;;;13.73;1.30;;;2.60;99.90;;;;;;5076844;28;20109;-74
2023/03/05 04:50:31;;;;;;;9.00;0.93;;;2.60;99.90;;;;;;5076279;28;20072;-83
2023/03/05 04:52:56;;;;;;;12.90;1.10;;;2.60;99.90;;;;;;5094341;28;20040;-75
2023/03/05 04:55:22;;;;;;;7.90;0.82;;;2.60;99.90;;;;;;5060459;28;20074;-74
2023/03/05 04:57:48;;;;;;;9.30;0.80;;;2.70;99.90;;;;;;5076954;28;20044;-75
2023/03/05 05:00:15;;;;;;;11.93;0.95;;;2.60;99.90;;;;;;5076787;28;20169;-74
2023/03/05 05:02:42;;;;;;;;;;;2.70;99.90;;;;;;5060085;28;20439;-76
2023/03/05 05:05:10;;;;;;;10.10;1.10;;;2.60;99.90;;;;;;5094554;28;19923;-75
2023/03/05 05:07:36;;;;;;;13.65;1.95;;;2.60;99.90;;;;;;5076088;28;20077;-75
2023/03/05 05:10:03;;;;;;;11.15;1.25;;;2.70;99.90;;;;;;5093947;28;20048;-75
2023/03/05 05:12:30;;;;;;;8.82;1.20;;;2.60;99.90;;;;;;5094028;28;20131;-75
2023/03/05 05:14:58;;;;;;;5.63;1.33;;;2.60;99.90;;;;;;5076844;28;20083;-75
2023/03/05 05:17:24;;;;;;;11.70;1.80;;;2.70;99.90;;;;;;5075871;28;20044;-74
2023/03/05 05:19:49;;;;;;;8.07;1.50;;;2.60;99.90;;;;;;5093705;28;20040;-75
2023/03/05 05:22:15;;;;;;;9.70;1.45;;;2.70;99.90;;;;;;5075264;28;20059;-75
2023/03/05 05:24:41;;;;;;;10.80;1.73;;;2.70;99.90;;;;;;5059048;28;20048;-74
2023/03/05 05:27:07;;;;;;;8.55;1.80;;;2.70;99.90;;;;;;5075626;28;20059;-75
2023/03/05 05:29:33;;;;;;;10.02;1.73;;;2.70;99.90;;;;;;5093630;28;20123;-74
2023/03/05 05:31:59;;;;;;;11.55;1.67;;;2.70;99.90;;;;;;5075303;28;20091;-75
2023/03/05 05:34:24;;;;;;;9.63;1.65;;;2.80;99.90;;;;;;5075190;28;20051;-75
2023/03/05 05:36:52;;;;;;;16.50;1.70;;;2.80;99.90;;;;;;5093476;28;20073;-75
2023/03/05 05:39:18;;;;;;;11.60;1.75;;;2.80;99.90;;;;;;5093957;28;20487;-75
2023/03/05 05:41:44;;;;;;;16.45;2.25;;;2.80;99.90;;;;;;5059952;28;20067;-75
2023/03/05 05:44:10;;;;;;;14.23;1.52;;;2.70;99.90;;;;;;5075968;28;20050;-75
2023/03/05 05:46:36;;;;;;;14.20;1.70;;;2.80;99.90;;;;;;5058993;28;20333;-75
2023/03/05 05:49:01;;;;;;;13.48;1.80;;;2.80;99.90;;;;;;5058722;28;20050;-76
2023/03/05 05:51:27;;;;;;;11.98;1.58;;;2.80;99.90;;;;;;5076053;28;20048;-75
2023/03/05 05:53:53;;;;;;;12.25;1.40;;;2.90;99.90;;;;;;5075460;28;20044;-75
2023/03/05 05:56:19;;;;;;;14.13;1.83;;;2.80;99.90;;;;;;5093450;28;20044;-76
2023/03/05 05:58:46;;;;;;;17.63;2.15;;;2.90;99.90;;;;;;5075502;28;20052;-75
2023/03/05 06:01:22;;;;;;;;;;;2.80;99.90;;;;;;5076315;28;20063;-76
2023/03/05 06:03:48;;;;;;;8.38;1.40;;;2.70;99.90;;;;;;5093739;28;19937;-75
2023/03/05 06:06:16;;;;;;;12.07;1.95;;;2.60;99.90;;;;;;5075375;28;20492;-76
2023/03/05 06:08:42;;;;;;;9.52;1.45;;;2.70;99.90;;;;;;5075328;28;20080;-80
2023/03/05 06:11:08;;;;;;;10.02;1.40;;;2.60;99.90;;;;;;5075581;28;20495;-76
2023/03/05 06:13:34;;;;;;;10.85;1.52;;;2.50;99.90;;;;;;5075509;28;20048;-75
2023/03/05 06:16:05;;;;;;;9.30;1.55;;;2.50;99.90;;;;;;5076454;28;20135;-77
2023/03/05 06:18:31;;;;;;;21.08;1.75;;;2.40;99.90;;;;;;5093964;28;20518;-75
2023/03/05 06:21:03;;;;;;;12.38;1.65;;;2.30;99.90;;;;;;5093101;28;20116;-75
2023/03/05 06:23:29;;;;;;;13.93;1.60;;;2.30;99.90;;;;;;5075971;28;20507;-76
2023/03/05 06:25:58;;;;;;;12.95;1.65;;;2.40;99.90;;;;;;5058517;28;20086;-76
2023/03/05 06:28:24;;;;;;;13.68;1.48;;;2.30;99.90;;;;;;5093091;28;20403;-75
2023/03/05 06:30:50;;;;;;;16.80;1.65;;;2.30;99.90;;;;;;5075409;28;20052;-76
2023/03/05 06:33:16;;;;;;;11.30;1.48;;;2.30;99.90;;;;;;5093014;28;20044;-76
2023/03/05 06:35:42;;;;;;;15.65;1.40;;;2.30;99.90;;;;;;5058601;28;20058;-76
2023/03/05 06:38:08;;;;;;;13.68;1.58;;;2.30;99.90;;;;;;5075416;28;20131;-76
2023/03/05 06:40:34;;;;;;;9.55;1.33;;;2.30;99.90;;;;;;5092874;28;20051;-76
2023/03/05 06:43:00;;;;;;;16.75;1.98;;;2.50;99.90;;;;;;5075048;28;20047;-75
2023/03/05 06:45:26;;;;;;;15.32;1.65;;;2.50;99.90;;;;;;5074946;28;20093;-76
2023/03/05 06:47:51;;;;;;;21.42;5.43;;;2.60;99.90;;;;;;5093762;28;20044;-77
2023/03/05 06:50:17;;;;;;;29.98;12.88;;;2.60;99.90;;;;;;5059207;28;20526;-75
2023/03/05 06:52:43;;;;;;;22.13;8.35;;;2.60;99.90;;;;;;5092958;28;20044;-76
2023/03/05 06:55:09;;;;;;;21.23;4.20;;;2.70;99.90;;;;;;5074753;28;20044;-75
2023/03/05 06:57:35;;;;;;;15.90;2.47;;;2.70;99.90;;;;;;5075631;28;20056;-75
2023/03/05 07:00:06;;;;;;;11.95;1.63;;;2.70;99.90;;;;;;5076437;28;20047;-75
2023/03/05 07:02:32;;;;;;;11.20;1.70;;;2.70;99.90;;;;;;5078979;28;20040;-76
2023/03/05 07:04:58;;;;;;;11.63;1.42;;;2.70;99.90;;;;;;5078208;28;20043;-75
2023/03/05 07:07:24;;;;;;;12.57;1.17;;;2.70;99.90;;;;;;5079160;28;20044;-76
2023/03/05 07:09:51;;;;;;;13.52;1.30;;;2.60;99.90;;;;;;5078389;28;20460;-81
2023/03/05 07:12:17;;;;;;;8.93;1.60;;;2.60;99.90;;;;;;5096294;28;20052;-76
2023/03/05 07:14:43;;;;;;;9.38;1.65;;;2.60;99.90;;;;;;5078345;28;20055;-77
2023/03/05 07:17:09;;;;;;;19.35;1.92;;;2.70;99.90;;;;;;5077827;28;20129;-75
2023/03/05 07:19:34;;;;;;;12.18;1.58;;;2.70;99.90;;;;;;5045114;28;20044;-74
2023/03/05 07:22:00;;;;;;;10.00;1.60;;;2.70;99.90;;;;;;5077498;28;20094;-75
2023/03/05 07:24:28;;;;;;;10.13;1.45;;;2.70;99.90;;;;;;5096080;28;20087;-75
2023/03/05 07:26:58;;;;;;;9.88;2.17;;;2.70;99.90;;;;;;5095738;28;20059;-76
2023/03/05 07:29:26;;;;;;;15.77;1.67;;;2.70;99.90;;;;;;5095820;28;20365;-76
2023/03/05 07:31:52;;;;;;;11.65;1.52;;;2.80;99.90;;;;;;5077729;28;20036;-75
2023/03/05 07:34:21;;;;;;;15.35;1.80;;;2.80;99.90;;;;;;5061240;28;20082;-75
2023/03/05 07:36:53;;;;;;;10.27;1.52;;;2.90;99.90;;;;;;5095697;28;20051;-75
2023/03/05 07:39:19;;;;;;;13.00;1.75;;;3.00;99.90;;;;;;5077414;28;20097;-75
2023/03/05 07:41:46;;;;;;;12.93;2.20;;;3.00;99.90;;;;;;5095636;28;20040;-76
2023/03/05 07:44:12;;;;;;;;;;;3.00;99.90;;;;;;5096767;28;20056;-75
2023/03/05 07:46:37;;;;;;;16.15;2.47;;;3.10;99.90;;;;;;5095780;28;20413;-75
2023/03/05 07:49:03;;;;;;;11.02;1.50;;;3.10;99.90;;;;;;5095457;28;20047;-76
2023/03/05 07:51:29;;;;;;;19.77;1.20;;;3.20;99.90;;;;;;5077514;28;20047;-76
2023/03/05 07:53:57;;;;;;;12.20;1.90;;;3.20;99.90;;;;;;5095290;28;20411;-81
2023/03/05 07:56:26;;;;;;;19.20;1.92;;;3.20;99.90;;;;;;5061034;28;20063;-75
2023/03/05 07:58:52;;;;;;;13.23;1.73;;;3.30;99.90;;;;;;5095280;28;20047;-76
2023/03/05 08:01:17;;;;;;;12.48;1.60;;;3.10;99.90;;;;;;5095688;28;20047;-77
2023/03/05 08:03:43;;;;;;;12.63;1.65;;;3.20;99.90;;;;;;5077225;28;20044;-77
2023/03/05 08:06:11;;;;;;;23.25;1.85;;;3.20;99.90;;;;;;5061011;28;20052;-77
2023/03/05 08:08:37;;;;;;;20.15;2.15;;;3.20;99.90;;;;;;5094632;28;20526;-76
2023/03/05 08:11:09;;;;;;;15.25;1.70;;;3.20;99.90;;;;;;5077214;28;20378;-74
2023/03/05 08:13:35;;;;;;;21.58;3.30;;;3.30;99.90;;;;;;5095739;28;20044;-74
2023/03/05 08:16:10;;;;;;;18.50;1.77;;;3.30;99.90;;;;;;5094780;28;20044;-76
2023/03/05 08:18:36;;;;;;;13.88;2.40;;;3.40;99.90;;;;;;5094900;28;20044;-77
2023/03/05 08:21:03;;;;;;;9.98;1.00;;;3.40;99.90;;;;;;5076803;28;20056;-76
2023/03/05 08:23:29;;;;;;;12.88;1.50;;;3.50;99.90;;;;;;5094783;28;20052;-77
2023/03/05 08:25:55;;;;;;;23.50;2.47;;;3.60;99.90;;;;;;5060484;28;20120;-76
2023/03/05 08:28:21;;;;;;;18.50;1.42;;;3.50;99.90;;;;;;5076975;28;20048;-78
2023/03/05 08:30:47;;;;;;;11.25;1.10;;;3.60;99.90;;;;;;5076635;28;20131;-76
2023/03/05 08:33:16;;;;;;;12.52;1.15;;;3.60;99.90;;;;;;5095534;28;20052;-76
2023/03/05 08:35:42;;;;;;;10.82;1.42;;;3.60;99.90;;;;;;5077046;28;20052;-77
2023/03/05 08:38:08;;;;;;;22.77;1.10;;;3.60;99.90;;;;;;5076376;28;20399;-77
2023/03/05 08:40:34;;;;;;;19.45;1.58;;;3.70;99.90;;;;;;5075873;28;20036;-77
2023/03/05 08:42:59;;;;;;;14.82;1.50;;;3.70;99.90;;;;;;5076109;28;20087;-77
2023/03/05 08:45:26;;;;;;;18.20;2.33;;;3.80;99.90;;;;;;5094476;28;20040;-75
2023/03/05 08:47:53;;;;;;;17.77;1.20;;;3.90;99.90;;;;;;5094503;28;20040;-77
2023/03/05 08:50:22;;;;;;;10.68;1.10;;;4.00;99.90;;;;;;5094100;28;20051;-78
2023/03/05 08:52:48;;;;;;;7.38;0.93;;;4.00;99.90;;;;;;5076486;28;20072;-78
2023/03/05 08:55:14;;;;;;;14.70;1.07;;;4.10;99.90;;;;;;5094144;28;20400;-77
2023/03/05 08:57:40;;;;;;;16.15;1.40;;;4.20;99.90;;;;;;5076747;28;20044;-77
2023/03/05 09:00:06;;;;;;;16.92;1.30;;;4.40;99.90;;;;;;5059280;28;20318;-79
2023/03/05 09:02:32;;;;;;;8.57;0.90;;;4.50;99.90;;;;;;5076188;28;20427;-76
2023/03/05 09:04:57;;;;;;;14.80;1.63;;;4.60;99.90;;;;;;5076009;28;20097;-77
2023/03/05 09:07:23;;;;;;;9.07;1.20;;;4.70;99.90;;;;;;5093913;28;20427;-77
2023/03/05 09:09:49;;;;;;;16.77;1.67;;;4.80;99.90;;;;;;5094812;28;20047;-77
2023/03/05 09:12:15;;;;;;;15.45;1.40;;;4.90;99.90;;;;;;5059344;28;20480;-76
2023/03/05 09:14:41;;;;;;;11.88;0.80;;;4.90;99.90;;;;;;5059384;28;20360;-78
2023/03/05 09:17:07;;;;;;;10.77;1.20;;;4.90;99.90;;;;;;5093784;28;20371;-77
2023/03/05 09:19:32;;;;;;;14.90;0.80;;;5.00;99.90;;;;;;5076325;28;20044;-77
2023/03/05 09:21:58;;;;;;;8.98;0.60;;;5.00;99.90;;;;;;5092830;28;20472;-77
2023/03/05 09:24:24;;;;;;;17.90;0.85;;;5.10;99.90;;;;;;5075926;28;20040;-77
2023/03/05 09:26:49;;;;;;;13.10;0.90;;;5.10;99.90;;;;;;5075463;28;20039;-77
2023/03/05 09:29:15;;;;;;;14.57;0.90;;;5.10;99.90;;;;;;5093475;28;20123;-78
2023/03/05 09:31:42;;;;;;;20.35;1.20;;;5.10;99.90;;;;;;5075369;28;20051;-75
2023/03/05 09:34:10;;;;;;;10.32;1.13;;;5.10;99.90;;;;;;5093489;28;20108;-79
2023/03/05 09:36:36;;;;;;;11.57;0.90;;;5.20;99.90;;;;;;5093381;28;20515;-78
2023/03/05 09:39:03;;;;;;;8.35;0.70;;;5.30;99.90;;;;;;5093586;28;20130;-76
2023/03/05 09:41:47;;;;;;;20.23;1.85;;;5.20;99.90;;;;;;5076335;28;20086;-77
2023/03/05 09:44:37;;;;;;;16.20;0.60;;;5.20;99.90;;;;;;5059538;28;20056;-78
2023/03/05 09:47:23;;;;;;;11.70;1.00;;;5.20;99.90;;;;;;5075431;28;20101;-76
2023/03/05 09:50:00;;;;;;;25.05;1.38;;;5.30;99.90;;;;;;5075809;28;20074;-78
2023/03/05 09:52:49;;;;;;;;;;;5.30;99.90;;;;;;5077033;28;20380;-77
2023/03/05 09:55:31;;;;;;;11.52;0.80;;;5.40;99.90;;;;;;5047599;28;20252;-76
2023/03/05 09:58:06;;;;;;;17.13;1.33;;;5.50;99.90;;;;;;5075847;28;20116;-79
2023/03/05 10:00:34;;;;;;;12.77;2.05;;;5.60;99.90;;;;;;5058936;28;20048;-78
2023/03/05 10:03:09;;;;;;;11.43;0.93;;;5.80;99.90;;;;;;5059717;28;20044;-77
2023/03/05 10:06:10;;;;;;;15.50;1.42;;;5.90;99.90;;;;;;5060639;28;20055;-77
2023/03/05 10:09:01;;;;;;;18.00;1.00;;;6.00;99.90;;;;;;4998132;28;20045;-78
2023/03/05 10:11:44;;;;;;;13.40;0.80;;;6.20;99.90;;;;;;5084298;28;20064;-77
2023/03/05 10:14:28;;;;;;;9.15;0.70;;;6.40;99.90;;;;;;5076140;28;20080;-78
2023/03/05 10:17:44;;;;;;;16.90;1.35;;;6.50;99.90;;;;;;5058420;28;20040;-78
2023/03/05 10:20:31;;;;;;;18.15;1.58;;;6.50;99.90;;;;;;5093480;28;20040;-76
2023/03/05 10:23:19;;;;;;;16.58;0.73;;;6.70;99.90;;;;;;5075401;28;20443;-78
2023/03/05 10:26:16;;;;;;;8.73;0.98;;;6.80;99.90;;;;;;5075345;28;20052;-77
2023/03/05 10:28:45;;;;;;;16.58;1.00;;;6.70;99.90;;;;;;5074813;28;20408;-78
2023/03/05 10:31:17;;;;;;;12.98;0.93;;;6.70;99.90;;;;;;5092770;28;20040;-78
2023/03/05 10:33:58;;;;;;;18.83;1.23;;;6.50;99.90;;;;;;5093049;28;20083;-74
2023/03/05 10:36:30;;;;;;;19.77;1.27;;;6.60;99.90;;;;;;5096655;28;20044;-76
2023/03/05 10:39:20;;;;;;;15.65;0.80;;;6.60;99.90;;;;;;5079080;28;20050;-77
2023/03/05 10:42:20;;;;;;;11.00;1.02;;;6.50;99.90;;;;;;5097441;28;20043;-78
2023/03/05 10:44:52;;;;;;;10.80;1.00;;;6.60;99.90;;;;;;5096771;28;20127;-76
2023/03/05 10:47:23;;;;;;;12.18;1.00;;;6.70;99.90;;;;;;5096934;28;20059;-79
2023/03/05 10:49:52;;;;;;;12.65;0.90;;;6.70;99.90;;;;;;5096566;28;20044;-75
2023/03/05 10:52:36;;;;;;;13.68;1.30;;;6.80;99.90;;;;;;5078861;28;20070;-76
2023/03/05 10:55:16;;;;;;;11.73;0.90;;;6.90;99.90;;;;;;5062840;28;20066;-77
2023/03/05 10:57:42;;;;;;;16.83;1.50;;;6.70;99.90;;;;;;5096352;28;20044;-77
2023/03/05 11:00:26;;;;;;;13.05;1.35;;;6.70;99.90;;;;;;5078241;28;20048;-76
2023/03/05 11:03:07;;;;;;;13.32;0.88;;;6.80;99.90;;;;;;5079067;28;20371;-74
2023/03/05 11:05:49;;;;;;;9.43;0.88;;;6.70;99.90;;;;;;5096768;28;20044;-76
2023/03/05 11:08:30;;;;;;;14.85;1.13;;;6.80;99.90;;;;;;5097055;28;20058;-75
2023/03/05 11:11:18;;;;;;;19.20;1.80;;;6.80;99.90;;;;;;5096198;28;20043;-75
2023/03/05 11:14:02;;;;;;;10.27;1.17;;;6.80;99.90;;;;;;5078617;28;20130;-75
2023/03/05 11:16:34;;;;;;;11.75;0.85;;;6.80;99.90;;;;;;5096192;28;20062;-75
2023/03/05 11:19:18;;;;;;;20.05;1.17;;;6.80;99.90;;;;;;5078421;28;20048;-77
2023/03/05 11:21:45;;;;;;;13.77;0.90;;;6.90;99.90;;;;;;5095865;28;20092;-75
2023/03/05 11:24:17;;;;;;;14.15;0.95;;;7.00;99.90;;;;;;5095898;28;20113;-75
2023/03/05 11:26:52;;;;;;;11.23;0.60;;;7.20;99.90;;;;;;5060967;28;20101;-75
2023/03/05 11:29:22;;;;;;;16.15;0.98;;;7.40;99.90;;;;;;5095679;28;20073;-74
2023/03/05 11:31:48;;;;;;;9.52;0.93;;;7.40;99.90;;;;;;5096211;28;20372;-76
2023/03/05 11:34:17;;;;;;;12.13;1.52;;;7.40;99.90;;;;;;5078708;28;20052;-76
2023/03/05 11:37:02;;;;;;;11.07;1.05;;;7.40;99.90;;;;;;5096776;28;20494;-75
2023/03/05 11:39:31;;;;;;;10.68;1.50;;;7.70;99.90;;;;;;5096139;28;20052;-77
2023/03/05 11:42:04;;;;;;;10.20;0.50;;;7.70;99.90;;;;;;5095818;28;20094;-77
2023/03/05 11:44:48;;;;;;;13.20;1.20;;;7.60;99.90;;;;;;5077312;28;20070;-75
2023/03/05 11:47:36;;;;;;;15.73;1.35;;;7.40;99.90;;;;;;5096210;28;20044;-74
2023/03/05 11:50:15;;;;;;;10.35;1.00;;;7.10;99.90;;;;;;5096345;28;20040;-77
2023/03/05 11:52:51;;;;;;;8.13;0.80;;;7.20;99.90;;;;;;5095505;28;20043;-76
2023/03/05 11:55:26;;;;;;;10.55;1.08;;;7.20;99.90;;;;;;5096138;28;20071;-75
2023/03/05 11:58:20;;;;;;;10.55;0.93;;;7.30;99.90;;;;;;5077792;28;20059;-77
2023/03/05 12:00:47;;;;;;;10.63;1.38;;;7.50;99.90;;;;;;5095219;28;20575;-76
2023/03/05 12:03:17;;;;;;;7.47;0.40;;;7.70;99.90;;;;;;5095331;28;20580;-75
2023/03/05 12:05:52;;;;;;;6.72;1.05;;;7.20;99.90;;;;;;5095508;28;20480;-75
2023/03/05 12:08:29;;;;;;;9.02;1.50;;;7.10;99.90;;;;;;5077512;28;20090;-78
2023/03/05 12:10:57;;;;;;;10.23;1.20;;;7.10;99.90;;;;;;5095239;28;20516;-75
2023/03/05 12:13:35;;;;;;;12.65;0.95;;;7.20;99.90;;;;;;5095232;28;20073;-74
2023/03/05 12:16:13;;;;;;;7.68;1.20;;;7.20;99.90;;;;;;5077721;28;20458;-76
2023/03/05 12:19:13;;;;;;;10.48;0.90;;;7.30;99.90;;;;;;5077566;28;20048;-75
2023/03/05 12:21:40;;;;;;;8.95;1.17;;;7.30;99.90;;;;;;5007096;28;20053;-74
2023/03/05 12:24:21;;;;;;;14.27;1.15;;;7.30;99.90;;;;;;5076989;28;20044;-74
2023/03/05 12:27:02;;;;;;;11.77;0.60;;;7.40;99.90;;;;;;5060307;28;20064;-76
2023/03/05 12:29:36;;;;;;;9.43;0.60;;;7.50;99.90;;;;;;5094806;28;20122;-74
2023/03/05 12:32:03;;;;;;;12.60;1.63;;;7.60;99.90;;;;;;5094710;28;20051;-74
2023/03/05 12:34:45;;;;;;;6.78;0.90;;;7.50;99.90;;;;;;5076566;28;20052;-74
2023/03/05 12:37:18;;;;;;;7.70;1.00;;;7.30;99.90;;;;;;5076538;28;20108;-74
2023/03/05 12:39:46;;;;;;;8.05;0.80;;;7.00;99.90;;;;;;5095238;28;20044;-77
2023/03/05 12:42:27;;;;;;;10.60;1.73;;;7.10;99.90;;;;;;5076630;28;20052;-77
2023/03/05 12:45:23;;;;;;;6.38;1.35;;;7.10;99.90;;;;;;5095205;28;20047;-77
2023/03/05 12:47:55;;;;;;;6.47;0.60;;;7.20;99.90;;;;;;5081243;28;20052;-76
2023/03/05 12:50:27;;;;;;;4.00;0.60;;;7.30;99.90;;;;;;5094245;28;20052;-74
2023/03/05 12:53:10;;;;;;;10.73;0.80;;;7.40;99.90;;;;;;5076229;28;20103;-74
2023/03/05 12:55:36;;;;;;;4.32;0.52;;;7.40;99.90;;;;;;5094445;28;20043;-76
2023/03/05 12:58:24;;;;;;;5.55;0.50;;;7.30;99.90;;;;;;5093341;28;20506;-74
2023/03/05 13:01:12;;;;;;;6.97;0.55;;;7.10;99.90;;;;;;5082583;28;20048;-74
2023/03/05 13:04:09;;;;;;;4.55;0.63;;;7.30;99.90;;;;;;5076384;28;20408;-77