Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 02:46:05;;;;;;;2.97;0.60;;;;;;;18.43;62.56;100568.06;4750830;23;20248;-86
2021/10/06 03:01:42;;;;;;;2.08;0.80;;;;;;;18.42;62.33;100576.75;5572346;23;1600986;-85
2021/10/06 03:42:41;;;;;;;1.95;0.60;;;;;;;18.39;62.32;100577.66;5008207;23;20031;-86
2021/10/06 05:11:42;;;;;;;2.40;0.85;;;;;;;18.35;62.26;100569.94;4960836;28;20050;-90
2021/10/06 06:00:14;;;;;;;6.85;1.48;;;;;;;18.39;62.71;100636.75;5248508;23;20056;-89
2021/10/06 06:14:17;;;;;;;3.80;1.60;;;;;;;18.40;62.80;100654.97;5228789;23;20047;-90
2021/10/06 06:31:22;;;;;;;6.95;1.50;;;;;;;18.38;62.90;100672.34;5081284;23;20032;-91
2021/10/06 06:56:20;;;;;;;4.55;1.60;;;;;;;18.46;62.66;100706.94;4958511;28;20552;-82
2021/10/06 07:41:38;;;;;;;2.78;1.50;;;;;;;19.28;60.89;100782.13;4984116;23;20119;-89
2021/10/06 07:44:03;;;;;;;2.63;1.20;;;;;;;19.46;60.28;100794.00;4905698;29;20043;-92
2021/10/06 07:46:29;;;;;;;2.83;1.10;;;;;;;19.11;61.07;100794.59;4921257;29;20115;-88
2021/10/06 07:48:55;;;;;;;3.47;1.15;;;;;;;18.89;61.77;100804.53;4941691;29;20420;-88
2021/10/06 07:51:21;;;;;;;3.20;1.38;;;;;;;18.80;62.16;100804.69;4912982;29;20070;-87
2021/10/06 07:53:49;;;;;;;4.07;1.40;;;;;;;18.79;62.33;100814.25;4918810;29;20032;-87
2021/10/06 07:59:37;;;;;;;3.92;1.30;;;;;;;19.38;60.78;100813.28;4946133;29;20122;-89
2021/10/06 08:02:03;;;;;;;2.67;1.25;;;;;;;19.44;60.31;100823.63;4921701;29;20110;-89
2021/10/06 08:04:29;;;;;;;3.10;1.20;;;;;;;19.44;60.40;100824.47;4906231;29;20042;-89
2021/10/06 08:17:01;;;;;;;3.85;1.38;;;;;;;19.19;61.24;100871.00;4939994;29;20074;-87
2021/10/06 08:19:26;;;;;;;2.33;1.10;;;;;;;19.22;61.21;100881.38;4905218;29;20137;-88
2021/10/06 08:21:52;;;;;;;3.03;1.10;;;;;;;19.06;61.87;100888.59;4921509;29;20106;-87
2021/10/06 08:37:27;;;;;;;1.50;0.88;;;;;;;19.13;61.57;100901.53;4948833;28;20058;-87
2021/10/06 08:43:28;;;;;;;3.13;1.20;;;;;;;19.08;61.74;100920.72;4922854;29;20079;-87
2021/10/06 08:45:53;;;;;;;1.83;0.80;;;;;;;19.00;61.71;100938.22;4906441;29;20036;-87
2021/10/06 09:11:19;;;;;;;1.90;0.90;;;;;;;18.97;61.60;100969.56;5114786;23;20083;-86
2021/10/06 09:13:44;;;;;;;3.03;1.17;;;;;;;19.02;61.45;100964.28;4945799;29;20019;-86
2021/10/06 09:16:10;;;;;;;2.25;0.88;;;;;;;19.04;61.40;100971.19;4944526;29;20390;-86
2021/10/06 09:18:36;;;;;;;2.20;0.93;;;;;;;19.07;61.52;100980.72;4926763;29;20114;-87
2021/10/06 09:33:58;;;;;;;2.97;1.02;;;;;;;19.00;61.92;101005.16;4944551;28;20411;-85
2021/10/06 09:40:07;;;;;;;2.40;0.80;;;;;;;19.03;61.52;101019.03;4943733;29;20055;-85
2021/10/06 09:43:15;;;;;;;1.90;0.80;;;;;;;19.07;61.51;101032.88;4940979;29;20519;-86
2021/10/06 09:45:41;;;;;;;2.20;0.73;;;;;;;19.06;61.31;101033.78;4922665;29;20040;-85
2021/10/06 09:48:32;;;;;;;2.58;0.80;;;;;;;19.10;61.38;101038.09;4922149;29;20038;-86
2021/10/06 09:51:06;;;;;;;1.80;0.82;;;;;;;19.11;61.49;101031.97;4936999;29;20024;-86
2021/10/06 09:53:32;;;;;;;2.42;0.70;;;;;;;19.06;61.56;101045.06;4921505;29;20484;-85
2021/10/06 09:56:04;;;;;;;2.05;0.80;;;;;;;19.00;61.88;101047.75;4908171;29;20036;-86
2021/10/06 09:58:30;;;;;;;2.67;0.77;;;;;;;18.95;61.81;101054.78;4924824;29;20023;-86
2021/10/06 10:00:57;;;;;;;1.73;0.80;;;;;;;18.93;61.77;101063.50;4911250;29;20134;-85
2021/10/06 10:03:23;;;;;;;1.40;0.65;;;;;;;18.89;61.92;101081.78;4911681;29;20027;-85
2021/10/06 10:05:49;;;;;;;2.13;0.93;;;;;;;18.87;61.97;101077.47;4914580;29;20028;-88
2021/10/06 10:08:15;;;;;;;2.78;0.93;;;;;;;18.84;62.03;101067.94;4912040;29;20028;-86
2021/10/06 10:10:41;;;;;;;2.67;1.00;;;;;;;18.84;61.93;101073.16;4916471;29;20044;-87
2021/10/06 10:13:07;;;;;;;2.33;0.90;;;;;;;18.83;61.97;101079.22;4912231;29;20477;-88
2021/10/06 10:15:34;;;;;;;1.58;0.60;;;;;;;18.84;62.23;101078.38;4912342;29;20032;-88
2021/10/06 10:18:02;;;;;;;1.58;0.70;;;;;;;18.85;61.97;101087.91;4912469;29;20028;-86
2021/10/06 10:27:14;;;;;;;2.20;0.77;;;;;;;18.95;61.65;101104.34;4936467;29;20345;-88
2021/10/06 10:36:34;;;;;;;1.63;0.80;;;;;;;18.94;61.65;101126.06;4930406;29;20082;-86
2021/10/06 10:42:56;;;;;;;1.17;0.60;;;;;;;18.98;61.67;101132.13;4929966;29;20055;-86
2021/10/06 10:49:21;;;;;;;1.00;0.68;;;;;;;19.03;61.43;101146.84;4924205;29;20099;-85
2021/10/06 10:51:59;;;;;;;1.23;0.60;;;;;;;19.03;61.39;101152.06;4908790;29;20127;-88
2021/10/06 10:54:40;;;;;;;1.90;0.70;;;;;;;19.06;61.34;101159.00;4922105;29;20047;-87
2021/10/06 10:57:17;;;;;;;1.90;0.63;;;;;;;19.08;61.51;101165.06;4922393;29;20545;-85
2021/10/06 10:59:44;;;;;;;1.42;0.70;;;;;;;19.09;61.30;101164.16;4904672;29;20096;-87
2021/10/06 11:02:42;;;;;;;2.80;0.50;;;;;;;19.08;61.51;101178.94;4905694;29;20092;-86
2021/10/06 11:05:20;;;;;;;2.28;0.80;;;;;;;19.07;61.52;101173.75;4925698;29;20071;-87
2021/10/06 11:07:52;;;;;;;1.65;0.77;;;;;;;19.04;61.54;101173.78;4911214;29;20054;-88
2021/10/06 11:10:20;;;;;;;2.85;0.90;;;;;;;19.05;61.71;101184.22;4911935;29;20024;-87
2021/10/06 11:15:54;;;;;;;1.23;0.65;;;;;;;19.01;61.88;101189.44;4928421;29;20091;-86
2021/10/06 11:18:24;;;;;;;1.30;0.70;;;;;;;19.02;61.65;101193.81;4910906;29;20017;-87
2021/10/06 11:21:03;;;;;;;1.73;0.70;;;;;;;19.04;61.77;101205.09;4905742;29;20024;-88
2021/10/06 11:23:47;;;;;;;1.90;0.70;;;;;;;19.08;61.54;101196.34;4906853;29;20020;-88
2021/10/06 11:32:57;;;;;;;2.65;0.70;;;;;;;19.04;61.69;101225.97;4924558;29;20042;-86
2021/10/06 11:35:32;;;;;;;1.85;0.80;;;;;;;19.03;61.62;101230.31;4908440;29;20099;-87
2021/10/06 11:38:08;;;;;;;2.35;0.80;;;;;;;19.05;61.78;101233.78;4905122;29;20477;-86
2021/10/06 11:40:37;;;;;;;1.88;0.70;;;;;;;19.12;61.51;101237.19;4921905;29;20044;-87
2021/10/06 11:43:02;;;;;;;1.88;0.73;;;;;;;19.14;61.64;101248.47;4903259;29;20024;-86
2021/10/06 11:45:29;;;;;;;1.63;0.77;;;;;;;19.12;61.61;101250.22;4903882;29;20024;-86
2021/10/06 11:47:54;;;;;;;2.97;0.60;;;;;;;19.06;61.64;101261.56;4890496;29;20042;-87
2021/10/06 11:50:20;;;;;;;1.30;0.60;;;;;;;19.01;61.80;101249.44;4906159;29;20111;-86
2021/10/06 11:52:55;;;;;;;1.80;0.73;;;;;;;19.01;61.92;101268.59;4923146;29;20157;-88
2021/10/06 11:55:20;;;;;;;1.45;0.77;;;;;;;19.04;61.86;101265.94;4905179;29;20024;-87
2021/10/06 11:57:45;;;;;;;2.00;0.73;;;;;;;19.08;61.71;101269.41;4905718;29;20553;-86
2021/10/06 12:00:32;;;;;;;1.80;0.70;;;;;;;19.11;61.68;101274.56;4888779;29;20189;-86
2021/10/06 12:03:00;;;;;;;0.80;0.50;;;;;;;19.12;61.62;101281.53;4903859;29;20477;-87
2021/10/06 12:05:26;;;;;;;1.50;0.68;;;;;;;19.13;61.74;101283.25;4888191;29;20036;-88
2021/10/06 12:07:52;;;;;;;1.15;0.60;;;;;;;19.15;61.70;101291.06;4887416;29;20036;-86
2021/10/06 12:10:17;;;;;;;1.67;0.98;;;;;;;19.13;61.72;101306.72;4887153;29;20039;-87
2021/10/06 12:12:43;;;;;;;2.15;0.77;;;;;;;19.13;61.75;101324.13;4902868;29;20055;-87
2021/10/06 12:15:12;;;;;;;2.20;0.60;;;;;;;19.10;61.90;101325.88;4887616;29;20048;-86
2021/10/06 12:17:43;;;;;;;2.15;0.70;;;;;;;19.07;61.85;101331.09;4903446;29;20091;-88
2021/10/06 12:23:30;;;;;;;2.05;0.60;;;;;;;19.03;62.04;101333.75;4922898;29;20031;-86
2021/10/06 12:25:55;;;;;;;2.80;0.60;;;;;;;19.04;62.08;101336.38;4906733;29;20032;-86
2021/10/06 12:28:24;;;;;;;2.92;0.63;;;;;;;19.09;62.01;101341.53;4904229;29;20042;-88
2021/10/06 12:31:19;;;;;;;1.67;0.80;;;;;;;19.14;61.86;101346.72;4902587;29;20404;-88
2021/10/06 12:33:45;;;;;;;1.23;0.60;;;;;;;19.11;61.72;101338.03;4902460;29;20083;-87
2021/10/06 12:36:10;;;;;;;1.92;0.60;;;;;;;19.08;62.09;101347.66;4902012;29;20044;-88
2021/10/06 12:38:38;;;;;;;1.52;0.70;;;;;;;19.11;61.86;101358.06;4903861;29;20051;-87
2021/10/06 12:41:17;;;;;;;1.02;0.52;;;;;;;19.07;61.83;101362.41;4903057;29;20036;-87
2021/10/06 12:43:46;;;;;;;1.00;0.55;;;;;;;19.05;62.08;101369.41;4903283;29;20118;-88
2021/10/06 12:46:21;;;;;;;1.92;0.65;;;;;;;19.03;62.05;101373.78;4903672;29;20385;-86
2021/10/06 12:48:46;;;;;;;1.58;0.63;;;;;;;19.06;62.18;101384.16;4903488;29;20552;-87
2021/10/06 12:51:30;;;;;;;2.03;0.60;;;;;;;19.03;62.32;101376.38;4903473;29;20340;-86
2021/10/06 12:54:09;;;;;;;1.58;0.55;;;;;;;19.03;61.99;101380.72;4888200;29;20028;-86
2021/10/06 12:57:14;;;;;;;1.65;0.60;;;;;;;19.04;62.10;101392.91;4905580;29;20545;-86
2021/10/06 13:03:18;;;;;;;1.35;0.65;;;;;;;19.04;62.13;101406.78;4925251;29;20046;-87
2021/10/06 13:05:46;;;;;;;2.33;0.70;;;;;;;19.05;62.20;101407.66;4888523;29;20032;-87
2021/10/06 13:08:16;;;;;;;1.25;0.50;;;;;;;19.05;62.32;101420.69;4903817;29;20083;-86
2021/10/06 13:10:42;;;;;;;0.90;0.43;;;;;;;19.06;62.27;101423.31;4904339;29;20047;-84
2021/10/06 13:13:09;;;;;;;1.35;0.63;;;;;;;19.10;62.25;101429.38;4906354;29;20032;-88
2021/10/06 13:15:37;;;;;;;2.20;0.60;;;;;;;19.14;61.71;101440.63;4903542;29;20024;-89
2021/10/06 13:18:03;;;;;;;2.97;0.70;;;;;;;19.18;62.03;101438.00;4903138;29;20063;-86
2021/10/06 13:20:29;;;;;;;1.33;0.77;;;;;;;19.22;62.02;101460.59;4901619;29;20048;-86
2021/10/06 13:22:54;;;;;;;2.85;0.77;;;;;;;19.23;62.14;101453.66;4886365;29;20036;-88
2021/10/06 13:25:20;;;;;;;1.10;0.47;;;;;;;19.20;62.20;101457.13;4870985;29;20034;-85
2021/10/06 13:27:46;;;;;;;2.38;0.70;;;;;;;19.14;62.35;101472.84;4902522;29;20493;-86
2021/10/06 13:30:14;;;;;;;1.95;0.70;;;;;;;19.14;62.31;101479.78;4903347;29;20118;-86
2021/10/06 13:32:40;;;;;;;2.03;0.63;;;;;;;19.13;62.29;101473.69;4894830;29;20036;-86
2021/10/06 13:35:26;;;;;;;1.50;0.50;;;;;;;19.14;62.49;101492.81;4898567;29;20032;-88
2021/10/06 13:37:56;;;;;;;2.85;0.88;;;;;;;19.14;62.36;101490.22;4911089;29;20091;-85
2021/10/06 13:40:24;;;;;;;2.50;0.70;;;;;;;19.16;62.50;101498.91;4908161;29;20119;-87
2021/10/06 13:42:49;;;;;;;2.75;0.50;;;;;;;19.18;62.45;101502.38;4891379;29;20047;-85
2021/10/06 13:45:17;;;;;;;1.02;0.50;;;;;;;19.18;62.59;101508.44;4906461;29;20084;-86
2021/10/06 13:47:45;;;;;;;1.75;0.70;;;;;;;19.19;62.44;101509.34;4924723;29;20024;-87
2021/10/06 13:50:10;;;;;;;1.02;0.73;;;;;;;19.17;62.56;101516.28;4895061;29;20032;-88
2021/10/06 13:52:36;;;;;;;1.58;0.63;;;;;;;19.14;62.63;101518.91;4877433;29;20102;-86
2021/10/06 13:55:02;;;;;;;0.85;0.57;;;;;;;19.13;62.35;101527.63;4905598;29;20060;-87
2021/10/06 13:57:33;;;;;;;1.67;0.70;;;;;;;19.13;62.49;101535.44;4905677;29;20039;-86
2021/10/06 13:59:58;;;;;;;2.08;0.55;;;;;;;19.11;62.52;101538.91;4905133;29;20021;-87
2021/10/06 14:02:24;;;;;;;1.08;0.50;;;;;;;19.10;62.45;101541.56;4905079;29;20043;-86
2021/10/06 14:04:49;;;;;;;2.03;0.70;;;;;;;19.10;62.39;101554.59;4903979;29;20620;-89
2021/10/06 14:07:15;;;;;;;0.90;0.50;;;;;;;19.10;62.59;101555.47;4872346;29;20043;-87
2021/10/06 14:09:43;;;;;;;2.42;0.57;;;;;;;19.11;62.05;101553.72;4901977;29;20062;-86
2021/10/06 14:12:14;;;;;;;1.83;0.50;;;;;;;19.13;62.36;101558.94;4886782;29;20050;-86
2021/10/06 14:14:40;;;;;;;2.03;0.50;;;;;;;19.13;62.22;101566.75;4902284;29;20102;-86
2021/10/06 14:17:15;;;;;;;1.67;0.65;;;;;;;19.14;62.42;101577.19;4901800;29;20034;-87
2021/10/06 14:19:41;;;;;;;1.65;0.63;;;;;;;19.17;62.46;101576.31;4919406;29;20032;-88
2021/10/06 14:22:09;;;;;;;2.28;0.60;;;;;;;19.18;62.19;101576.28;4886548;29;20068;-87
2021/10/06 14:24:35;;;;;;;1.27;0.50;;;;;;;19.21;62.29;101578.03;4902202;29;20441;-89
2021/10/06 14:27:01;;;;;;;1.88;0.70;;;;;;;19.21;62.60;101581.50;4886856;29;20028;-87
2021/10/06 14:29:26;;;;;;;0.93;0.40;;;;;;;19.25;62.32;101584.94;4885009;29;20060;-87
2021/10/06 14:31:54;;;;;;;3.20;0.65;;;;;;;19.27;62.29;101597.13;4901374;29;20028;-85
2021/10/06 14:34:19;;;;;;;0.93;0.57;;;;;;;19.31;62.39;101595.34;4901166;29;20036;-88
2021/10/06 14:36:50;;;;;;;1.65;0.80;;;;;;;19.32;62.34;101602.34;4885388;29;20047;-89
2021/10/06 14:39:16;;;;;;;2.10;0.70;;;;;;;19.35;62.32;101606.66;4902803;29;20035;-88
2021/10/06 14:41:41;;;;;;;2.67;0.60;;;;;;;19.36;62.54;101609.28;4904066;29;20063;-87
2021/10/06 14:44:07;;;;;;;1.27;0.60;;;;;;;19.35;62.28;101617.09;4888187;29;20024;-86
2021/10/06 14:46:33;;;;;;;8.15;0.90;;;;;;;19.44;62.45;101622.28;4904712;29;20031;-88
2021/10/06 14:48:59;;;;;;;5.97;0.60;;;;;;;19.46;62.41;101629.22;4904291;29;20059;-86
2021/10/06 14:51:25;;;;;;;4.70;0.70;;;;;;;19.45;62.37;101634.47;4902360;29;20545;-89
2021/10/06 14:53:51;;;;;;;8.52;0.70;;;;;;;19.49;62.46;101644.03;4885246;29;20025;-88
2021/10/06 14:56:16;;;;;;;2.22;0.70;;;;;;;19.46;62.25;101631.81;4869763;29;20375;-90
2021/10/06 14:58:45;;;;;;;7.10;0.82;;;;;;;19.46;62.01;101646.63;4884879;29;20036;-91
2021/10/06 15:01:11;;;;;;;8.65;0.80;;;;;;;19.42;62.51;101650.13;4885249;29;20026;-91
2021/10/06 15:03:37;;;;;;;5.38;0.70;;;;;;;19.38;62.47;101657.13;4885964;29;20021;-91
2021/10/06 15:06:02;;;;;;;1.75;0.80;;;;;;;19.36;62.62;101655.34;4885677;29;20630;-89
2021/10/06 15:08:29;;;;;;;2.15;0.80;;;;;;;19.33;62.68;101662.31;4885194;29;20473;-87
2021/10/06 15:10:55;;;;;;;3.58;0.60;;;;;;;19.32;62.65;101671.03;4901362;29;20108;-90
2021/10/06 15:13:21;;;;;;;2.97;0.80;;;;;;;19.33;62.72;101682.34;4854391;29;20450;-88
2021/10/06 15:15:48;;;;;;;4.47;0.80;;;;;;;19.29;62.55;101676.28;4870987;29;20028;-90
2021/10/06 15:18:13;;;;;;;2.28;0.70;;;;;;;19.25;62.56;101685.00;4886105;29;20039;-89
2021/10/06 15:20:39;;;;;;;1.70;0.60;;;;;;;19.24;62.76;101690.22;4860982;29;20033;-89
2021/10/06 15:23:04;;;;;;;4.80;0.80;;;;;;;19.21;62.68;101687.63;4869876;29;20076;-89
2021/10/06 15:25:30;;;;;;;2.35;0.80;;;;;;;19.19;62.75;101699.81;4885286;29;20095;-86
2021/10/06 15:27:55;;;;;;;2.28;0.70;;;;;;;19.19;62.74;101705.03;4869550;29;20036;-86
2021/10/06 15:30:21;;;;;;;1.48;0.52;;;;;;;19.15;62.77;101703.28;4869927;29;20032;-87
2021/10/06 15:32:46;;;;;;;1.70;0.70;;;;;;;19.14;62.89;101711.97;4869936;29;20032;-88
2021/10/06 15:35:16;;;;;;;2.25;0.68;;;;;;;19.15;63.01;101716.34;4871075;29;20100;-88
2021/10/06 15:37:42;;;;;;;2.95;0.68;;;;;;;19.13;62.81;101720.69;4888117;29;20458;-88
2021/10/06 15:40:12;;;;;;;2.90;1.00;;;;;;;19.14;62.82;101722.41;4885463;29;20032;-87
2021/10/06 15:42:40;;;;;;;3.80;0.65;;;;;;;19.11;62.89;101723.28;4869958;29;20028;-87
2021/10/06 15:45:07;;;;;;;3.60;0.80;;;;;;;19.10;62.89;101727.66;4884912;29;20028;-87
2021/10/06 15:47:33;;;;;;;1.30;0.60;;;;;;;19.11;62.74;101741.56;4869213;29;20036;-88
2021/10/06 15:49:58;;;;;;;1.27;0.57;;;;;;;19.10;62.91;101739.81;4853096;29;20035;-88
2021/10/06 15:52:24;;;;;;;2.00;0.70;;;;;;;19.09;62.96;101741.53;4853669;29;20400;-86
2021/10/06 15:54:51;;;;;;;1.58;0.65;;;;;;;19.09;62.89;101749.38;4902577;29;20035;-88
2021/10/06 15:57:17;;;;;;;1.27;0.50;;;;;;;19.09;62.91;101751.13;4871369;29;20028;-90
2021/10/06 15:59:43;;;;;;;1.48;0.68;;;;;;;19.08;62.91;101758.09;4855950;29;20035;-88
2021/10/06 16:02:11;;;;;;;4.20;0.70;;;;;;;19.09;63.07;101758.94;4854676;29;20033;-87
2021/10/06 16:04:40;;;;;;;2.95;0.60;;;;;;;19.09;63.43;101765.03;4884343;29;20029;-86
2021/10/06 16:07:06;;;;;;;1.90;0.60;;;;;;;19.09;62.94;101772.00;4885167;29;20035;-86
2021/10/06 16:09:34;;;;;;;3.28;0.50;;;;;;;19.09;63.17;101774.59;4886334;29;20040;-85
2021/10/06 16:12:02;;;;;;;2.72;0.60;;;;;;;19.09;62.92;101782.41;4872294;29;20541;-89
2021/10/06 16:14:28;;;;;;;2.45;0.60;;;;;;;19.09;63.14;101792.84;4890307;29;20048;-87
2021/10/06 16:16:53;;;;;;;1.80;0.63;;;;;;;19.07;63.35;101782.41;4894018;29;20025;-88
2021/10/06 16:19:19;;;;;;;2.72;0.70;;;;;;;19.06;63.06;101795.47;4884664;29;20020;-87
2021/10/06 16:21:52;;;;;;;2.97;0.50;;;;;;;19.04;63.20;101802.44;4896813;29;20041;-89
2021/10/06 16:24:19;;;;;;;2.47;0.63;;;;;;;19.04;63.07;101810.25;4889912;29;20021;-89
2021/10/06 16:26:44;;;;;;;1.48;0.60;;;;;;;19.02;63.32;101812.88;4869081;29;20273;-89
2021/10/06 16:29:10;;;;;;;1.85;0.70;;;;;;;19.01;63.30;101815.47;4855615;29;20059;-88
2021/10/06 16:31:36;;;;;;;1.60;0.60;;;;;;;19.02;63.43;101827.66;4876582;29;20052;-87
2021/10/06 16:34:33;;;;;;;1.83;0.60;;;;;;;19.01;63.50;101829.41;4872967;29;20478;-88
2021/10/06 16:36:59;;;;;;;2.00;0.50;;;;;;;19.00;63.15;101829.38;4889925;29;20033;-87
2021/10/06 16:39:24;;;;;;;2.17;0.70;;;;;;;19.00;63.02;101834.59;4890472;29;20071;-87
2021/10/06 16:41:50;;;;;;;1.20;0.50;;;;;;;19.00;63.32;101837.22;4885741;29;20438;-89
2021/10/06 16:44:21;;;;;;;1.80;0.60;;;;;;;18.99;63.23;101846.78;4885710;29;20036;-88
2021/10/06 16:46:49;;;;;;;3.22;0.75;;;;;;;18.98;63.27;101847.63;4887276;29;20024;-87
2021/10/06 16:49:14;;;;;;;1.80;0.63;;;;;;;18.98;63.24;101850.25;4877015;29;20028;-87
2021/10/06 16:51:40;;;;;;;1.48;0.60;;;;;;;18.98;63.25;101855.47;4893664;29;20105;-88
2021/10/06 16:54:05;;;;;;;1.58;0.60;;;;;;;18.96;63.21;101870.25;4893055;29;20020;-88
2021/10/06 16:56:31;;;;;;;1.55;0.50;;;;;;;18.97;63.42;101866.78;4886878;29;20111;-89
2021/10/06 16:58:56;;;;;;;1.90;0.65;;;;;;;18.97;63.27;101869.38;4883618;29;20025;-87
2021/10/06 17:01:22;;;;;;;1.77;0.57;;;;;;;18.97;63.37;101881.56;4874654;29;20127;-87
2021/10/06 17:03:48;;;;;;;1.58;0.73;;;;;;;18.95;63.46;101883.31;4876707;29;20036;-87
2021/10/06 17:06:13;;;;;;;2.45;0.70;;;;;;;18.95;63.41;101888.53;4875548;29;20040;-87
2021/10/06 17:08:39;;;;;;;1.05;0.50;;;;;;;18.95;63.40;101897.22;4876179;29;20092;-89
2021/10/06 17:11:04;;;;;;;2.17;0.70;;;;;;;18.93;63.40;101901.56;4863511;29;20095;-86
2021/10/06 17:13:35;;;;;;;2.80;0.70;;;;;;;18.95;63.33;101901.56;4874988;29;20028;-88
2021/10/06 17:16:01;;;;;;;1.38;0.60;;;;;;;18.94;63.45;101908.50;4875573;29;20064;-86
2021/10/06 17:18:26;;;;;;;1.67;0.70;;;;;;;18.94;63.47;101903.28;4875833;29;20086;-87
2021/10/06 17:20:51;;;;;;;1.60;0.55;;;;;;;18.93;63.71;101911.97;4889944;29;20033;-90
2021/10/06 17:23:17;;;;;;;1.48;0.60;;;;;;;18.94;63.49;101921.53;4907032;29;20032;-90
2021/10/06 17:25:42;;;;;;;2.08;0.55;;;;;;;18.96;63.30;101929.38;4891836;29;20363;-91
2021/10/06 17:38:14;;;;;;;1.73;0.73;;;;;;;18.92;63.50;101946.75;4912742;29;20051;-90
2021/10/06 17:40:46;;;;;;;2.00;0.60;;;;;;;18.92;63.69;101954.56;4894389;29;20037;-88
2021/10/06 17:43:17;;;;;;;2.83;0.70;;;;;;;18.94;63.79;101959.78;4895292;29;20099;-89
2021/10/06 17:52:29;;;;;;;1.73;0.60;;;;;;;18.91;63.79;101976.31;4913344;29;20044;-88
2021/10/06 17:54:54;;;;;;;2.03;0.68;;;;;;;18.91;63.70;101981.53;4896321;29;20535;-85
2021/10/06 17:57:24;;;;;;;1.05;0.50;;;;;;;18.88;63.59;101977.19;4905248;29;20071;-91
2021/10/06 17:59:53;;;;;;;1.67;0.70;;;;;;;18.92;63.63;101988.47;4910826;29;20083;-88
2021/10/06 18:02:39;;;;;;;1.75;0.60;;;;;;;18.91;63.85;101984.13;4895767;29;20027;-87
2021/10/06 18:27:05;;;;;;;2.63;0.75;;;;;;;18.80;63.81;102020.63;4932610;29;20079;-86
2021/10/06 18:30:15;;;;;;;1.45;0.63;;;;;;;18.81;63.77;102026.69;4907959;29;20123;-85
2021/10/06 18:32:53;;;;;;;2.38;0.80;;;;;;;18.79;63.96;102036.25;4915166;29;20039;-85
2021/10/06 18:35:23;;;;;;;2.13;0.60;;;;;;;18.80;63.99;102038.88;4907451;29;20561;-85
2021/10/06 18:38:00;;;;;;;2.75;0.85;;;;;;;18.77;63.85;102036.22;4910111;29;20032;-86
2021/10/06 18:47:13;;;;;;;;;;;;;;;;;;;;;
2021/10/06 18:49:40;;;;;;;4.20;1.10;;;;;;;18.75;64.02;102055.31;4925252;29;20135;-85
2021/10/06 18:52:06;;;;;;;3.80;1.05;;;;;;;18.78;64.02;102060.59;4912135;29;20024;-84
2021/10/06 18:54:32;;;;;;;2.95;0.90;;;;;;;18.77;64.13;102071.84;4934893;29;20087;-90
2021/10/06 18:56:58;;;;;;;3.80;0.90;;;;;;;18.78;64.26;102065.81;4904376;29;20130;-88
2021/10/06 18:59:23;;;;;;;6.00;1.00;;;;;;;18.79;65.03;102073.66;4927806;29;20115;-81
2021/10/06 19:01:50;;;;;;;2.40;0.95;;;;;;;18.79;64.49;102076.25;4923204;29;20032;-86
2021/10/06 19:04:16;;;;;;;4.93;1.40;;;;;;;18.79;64.56;102081.47;4904295;29;20119;-82
2021/10/06 19:06:42;;;;;;;6.78;0.90;;;;;;;18.78;64.37;102082.31;4921524;29;20067;-83
2021/10/06 19:09:07;;;;;;;6.30;1.23;;;;;;;18.77;64.52;102080.56;4874159;29;20028;-85
2021/10/06 19:11:33;;;;;;;5.90;0.80;;;;;;;18.77;64.65;102088.38;4904527;29;20032;-83
2021/10/06 19:13:58;;;;;;;5.00;1.05;;;;;;;18.78;64.81;102097.09;4921256;29;20416;-83
2021/10/06 19:16:24;;;;;;;4.38;1.00;;;;;;;18.77;64.60;102100.53;4921089;29;20067;-83
2021/10/06 19:18:50;;;;;;;4.05;0.95;;;;;;;18.77;64.71;102103.13;4896044;29;20560;-83
2021/10/06 19:21:35;;;;;;;5.95;1.10;;;;;;;18.77;64.64;102114.47;4912557;29;20016;-86
2021/10/06 19:24:01;;;;;;;3.20;0.82;;;;;;;18.76;64.82;102104.00;4913070;29;20056;-86
2021/10/06 19:26:30;;;;;;;2.85;0.82;;;;;;;18.76;64.76;102112.69;4907367;29;20045;-83
2021/10/06 19:28:56;;;;;;;3.72;1.08;;;;;;;18.76;64.98;102123.13;4888738;29;20024;-83
2021/10/06 19:31:22;;;;;;;4.45;1.10;;;;;;;18.75;64.66;102128.31;4871257;29;20059;-84
2021/10/06 19:33:47;;;;;;;2.63;0.93;;;;;;;18.75;64.90;102131.84;4886105;29;20497;-85
2021/10/06 19:36:16;;;;;;;4.10;0.90;;;;;;;18.75;64.68;102130.94;5004454;23;20228;-87
2021/10/06 19:38:42;;;;;;;4.00;0.90;;;;;;;18.74;64.71;102139.63;4912805;29;20028;-81
2021/10/06 19:41:10;;;;;;;3.72;1.00;;;;;;;18.74;64.93;102137.91;4902985;29;20039;-86
2021/10/06 19:43:36;;;;;;;2.13;0.90;;;;;;;18.75;64.67;102143.97;4906792;29;20393;-84
2021/10/06 19:46:03;;;;;;;2.45;0.77;;;;;;;18.75;64.78;102149.19;4906647;29;20034;-84
2021/10/06 19:48:29;;;;;;;4.60;1.00;;;;;;;18.73;64.80;102153.53;4904080;29;20030;-85
2021/10/06 19:50:55;;;;;;;2.78;0.90;;;;;;;18.74;64.86;102155.28;4905407;29;20071;-84
2021/10/06 19:53:20;;;;;;;6.97;1.27;;;;;;;18.71;64.87;102159.63;4923585;29;20036;-85
2021/10/06 19:55:45;;;;;;;2.75;0.70;;;;;;;18.72;64.92;102165.69;4892083;29;20027;-85
2021/10/06 19:58:11;;;;;;;2.85;0.80;;;;;;;18.72;64.64;102168.31;4890487;29;20473;-86
2021/10/06 20:00:36;;;;;;;3.72;1.00;;;;;;;18.71;64.82;102172.66;4905036;29;20043;-85
2021/10/06 20:03:02;;;;;;;1.90;0.80;;;;;;;18.71;64.71;102177.88;4905671;29;20031;-83
2021/10/06 20:05:28;;;;;;;3.05;0.90;;;;;;;18.71;64.81;102174.38;4891294;29;20028;-84
2021/10/06 20:07:53;;;;;;;2.33;0.85;;;;;;;18.71;64.79;102172.66;4906444;29;20064;-84
2021/10/06 20:10:19;;;;;;;2.55;0.90;;;;;;;18.71;64.90;102180.47;4904780;29;20024;-82
2021/10/06 20:12:47;;;;;;;2.58;0.75;;;;;;;18.71;64.96;102179.59;4890897;29;20036;-83
2021/10/06 20:15:18;;;;;;;5.68;1.45;;;;;;;18.70;64.88;102189.19;4888492;29;20035;-83
2021/10/06 20:17:44;;;;;;;2.90;0.80;;;;;;;18.71;64.84;102184.81;4904408;29;20031;-81
2021/10/06 20:20:12;;;;;;;4.15;0.90;;;;;;;18.70;64.88;102197.00;4897777;29;20107;-82
2021/10/06 20:22:37;;;;;;;2.22;0.63;;;;;;;18.71;64.73;102201.34;4892249;29;20119;-84
2021/10/06 20:25:08;;;;;;;1.63;0.60;;;;;;;18.71;64.73;102203.94;4903392;29;20074;-82
2021/10/06 20:27:33;;;;;;;1.83;0.90;;;;;;;18.69;64.74;102189.16;4919825;29;20441;-83
2021/10/06 20:30:00;;;;;;;2.83;0.82;;;;;;;18.69;64.66;102197.84;4887704;29;20024;-82
2021/10/06 20:32:27;;;;;;;3.20;0.82;;;;;;;18.70;64.87;102206.53;4919381;29;20032;-83
2021/10/06 20:39:43;;;;;;;1.95;0.80;;;;;;;18.68;64.68;102203.03;4907247;29;20219;-83
2021/10/06 20:42:09;;;;;;;2.83;0.90;;;;;;;18.68;64.88;102206.53;4855478;29;20032;-82
2021/10/06 20:44:34;;;;;;;2.33;0.90;;;;;;;18.68;64.68;102203.03;4868570;29;20394;-82
2021/10/06 20:47:00;;;;;;;2.33;0.90;;;;;;;18.68;64.84;102206.53;4883841;29;20056;-84
2021/10/06 20:49:25;;;;;;;1.55;0.68;;;;;;;18.68;64.69;102205.63;4886331;29;20029;-83
2021/10/06 20:51:51;;;;;;;1.58;0.77;;;;;;;18.67;64.67;102204.78;4870132;29;20100;-85
2021/10/06 20:54:17;;;;;;;2.97;1.00;;;;;;;18.67;64.87;102204.78;4884985;29;20029;-85
2021/10/06 20:56:44;;;;;;;1.83;0.70;;;;;;;18.66;64.85;102213.47;4868593;29;20478;-83
2021/10/06 20:59:09;;;;;;;3.60;0.80;;;;;;;18.67;64.71;102216.94;4852998;29;20028;-84
2021/10/06 21:01:35;;;;;;;2.83;0.80;;;;;;;18.66;64.60;102216.09;4885524;29;20411;-84
2021/10/06 21:04:01;;;;;;;2.83;0.60;;;;;;;18.67;64.69;102222.16;4867543;29;20115;-82
2021/10/06 21:06:28;;;;;;;3.72;0.90;;;;;;;18.66;64.85;102225.63;4901116;29;20080;-85
2021/10/06 21:08:54;;;;;;;3.03;0.77;;;;;;;18.66;64.78;102228.22;4875582;29;20032;-85
2021/10/06 21:11:21;;;;;;;2.88;0.90;;;;;;;18.65;64.77;102231.72;4871057;29;20089;-87
2021/10/06 21:13:47;;;;;;;4.70;0.80;;;;;;;18.66;64.91;102234.34;4872586;29;20033;-86
2021/10/06 21:16:12;;;;;;;1.77;0.70;;;;;;;18.65;64.78;102235.19;4888222;29;20130;-84
2021/10/06 21:18:38;;;;;;;3.30;0.60;;;;;;;18.66;64.70;102238.66;4855787;29;20033;-86
2021/10/06 21:21:03;;;;;;;2.47;0.98;;;;;;;18.66;64.71;102249.09;4869514;29;20060;-87
2021/10/06 21:23:29;;;;;;;2.28;0.80;;;;;;;18.65;64.62;102252.56;4873557;29;20028;-90
2021/10/06 21:25:55;;;;;;;3.25;1.00;;;;;;;18.63;64.82;102255.16;4860443;29;20508;-90
2021/10/06 21:28:20;;;;;;;2.20;0.80;;;;;;;18.66;64.75;102259.50;4897483;29;20035;-90
2021/10/06 21:30:46;;;;;;;1.65;0.70;;;;;;;18.65;64.64;102250.81;4888011;29;20040;-91