Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:49;;;;;;;3.78;1.90;;;;;;;;;;5017633;28;20047;-80
2022/02/17 00:04:17;;;;;;;3.22;1.83;;;;;;;;;;5000075;28;20033;-82
2022/02/17 00:06:42;;;;;;;3.30;1.73;;;;;;;;;;4984748;28;20037;-82
2022/02/17 00:09:08;;;;;;;3.95;1.90;;;;;;;;;;5000034;28;20090;-82
2022/02/17 00:11:34;;;;;;;3.10;1.40;;;;;;;;;;4996979;28;20458;-81
2022/02/17 00:13:59;;;;;;;4.05;2.08;;;;;;;;;;4988637;28;20064;-81
2022/02/17 00:16:25;;;;;;;3.28;1.30;;;;;;;;;;4997224;28;20503;-81
2022/02/17 00:18:50;;;;;;;3.28;1.40;;;;;;;;;;4980859;28;20056;-81
2022/02/17 00:21:16;;;;;;;3.75;1.70;;;;;;;;;;5013133;28;20041;-80
2022/02/17 00:23:41;;;;;;;2.53;1.10;;;;;;;;;;4996994;28;20041;-80
2022/02/17 00:26:07;;;;;;;3.63;1.55;;;;;;;;;;4997333;28;20029;-80
2022/02/17 00:28:32;;;;;;;3.05;1.20;;;;;;;;;;4997112;28;20057;-80
2022/02/17 00:30:58;;;;;;;2.20;1.27;;;;;;;;;;4997283;28;20522;-80
2022/02/17 00:33:23;;;;;;;3.05;1.30;;;;;;;;;;4996765;28;20088;-80
2022/02/17 00:35:51;;;;;;;2.83;1.30;;;;;;;;;;5023710;28;20033;-80
2022/02/17 00:38:17;;;;;;;2.65;1.05;;;;;;;;;;5019095;28;20037;-80
2022/02/17 00:40:42;;;;;;;2.58;1.23;;;;;;;;;;5020998;28;20514;-80
2022/02/17 00:43:08;;;;;;;3.00;1.30;;;;;;;;;;5019806;28;20079;-80
2022/02/17 00:45:34;;;;;;;2.80;1.00;;;;;;;;;;5020293;28;20049;-80
2022/02/17 00:47:59;;;;;;;2.08;0.90;;;;;;;;;;5003925;28;20041;-80
2022/02/17 00:50:25;;;;;;;2.63;0.90;;;;;;;;;;5020165;28;20055;-80
2022/02/17 00:52:51;;;;;;;2.28;1.00;;;;;;;;;;4987339;28;20064;-77
2022/02/17 00:55:19;;;;;;;2.35;0.85;;;;;;;;;;5020147;28;20055;-77
2022/02/17 00:57:45;;;;;;;2.90;1.00;;;;;;;;;;5003991;28;20095;-77
2022/02/17 01:00:11;;;;;;;2.88;1.00;;;;;;;;;;5022068;28;20037;-77
2022/02/17 01:02:37;;;;;;;2.72;1.10;;;;;;;;;;5033960;28;20102;-77
2022/02/17 01:05:05;;;;;;;2.17;0.98;;;;;;;;;;5036164;28;20037;-77
2022/02/17 01:07:31;;;;;;;3.10;1.25;;;;;;;;;;5020753;28;20032;-77
2022/02/17 01:09:56;;;;;;;2.50;0.82;;;;;;;;;;5016874;28;20569;-77
2022/02/17 01:12:21;;;;;;;1.63;0.60;;;;;;;;;;5019722;28;20045;-77
2022/02/17 01:14:47;;;;;;;3.22;0.85;;;;;;;;;;5019627;28;20041;-77
2022/02/17 01:17:12;;;;;;;1.77;0.63;;;;;;;;;;5003447;28;20431;-77
2022/02/17 01:19:38;;;;;;;3.13;1.20;;;;;;;;;;5019316;28;20037;-77
2022/02/17 01:22:04;;;;;;;2.28;1.05;;;;;;;;;;5019667;28;20044;-77
2022/02/17 01:24:29;;;;;;;3.50;1.35;;;;;;;;;;5019743;28;20021;-77
2022/02/17 01:26:54;;;;;;;2.55;0.90;;;;;;;;;;5019386;28;20044;-76
2022/02/17 01:29:20;;;;;;;3.85;0.93;;;;;;;;;;5003034;28;20388;-76
2022/02/17 01:31:45;;;;;;;3.13;1.13;;;;;;;;;;5035614;28;20441;-76
2022/02/17 01:34:11;;;;;;;2.65;0.95;;;;;;;;;;5035773;28;20461;-76
2022/02/17 01:36:36;;;;;;;2.22;0.75;;;;;;;;;;5015870;28;20072;-77
2022/02/17 01:39:02;;;;;;;3.72;1.10;;;;;;;;;;5032495;28;20037;-76
2022/02/17 01:41:27;;;;;;;4.78;1.00;;;;;;;;;;5032400;28;20041;-76
2022/02/17 01:43:53;;;;;;;3.60;1.20;;;;;;;;;;5026000;28;20040;-76
2022/02/17 01:46:34;;;;;;;5.10;2.13;;;;;;;;;;5018676;28;20095;-76
2022/02/17 01:49:00;;;;;;;7.65;2.95;;;;;;;;;;5018515;28;20052;-76
2022/02/17 01:51:25;;;;;;;7.90;3.10;;;;;;;;;;5035549;28;20052;-76
2022/02/17 01:53:51;;;;;;;9.63;3.80;;;;;;;;;;5018440;28;20063;-76
2022/02/17 01:56:16;;;;;;;7.28;3.95;;;;;;;;;;5019040;28;20411;-76
2022/02/17 01:58:42;;;;;;;8.05;3.92;;;;;;;;;;5034732;28;20466;-76
2022/02/17 02:01:07;;;;;;;8.77;3.55;;;;;;;;;;5018727;28;20144;-76
2022/02/17 02:03:33;;;;;;;8.02;3.67;;;;;;;;;;5019093;28;20045;-76
2022/02/17 02:05:58;;;;;;;10.20;4.25;;;;;;;;;;5034507;28;20091;-77
2022/02/17 02:08:24;;;;;;;6.97;3.35;;;;;;;;;;5005185;28;20045;-77
2022/02/17 02:10:50;;;;;;;5.72;2.90;;;;;;;;;;4999236;28;20403;-78
2022/02/17 02:13:15;;;;;;;6.88;2.97;;;;;;;;;;4995412;28;20088;-76
2022/02/17 02:15:48;;;;;;;9.05;3.30;;;;;;;;;;5011472;28;20045;-76
2022/02/17 02:18:14;;;;;;;8.75;3.35;;;;;;;;;;5001439;28;20045;-76
2022/02/17 02:20:53;;;;;;;7.32;3.60;;;;;;;;;;5018336;28;20091;-76
2022/02/17 02:23:22;;;;;;;7.25;4.10;;;;;;;;;;5018412;28;20041;-77
2022/02/17 02:25:50;;;;;;;8.23;4.15;;;;;;;;;;5035040;28;20084;-76
2022/02/17 02:28:24;;;;;;;8.70;3.40;;;;;;;;;;5018734;28;20037;-76
2022/02/17 02:30:50;;;;;;;7.50;3.00;;;;;;;;;;5002055;28;20094;-76
2022/02/17 02:33:19;;;;;;;5.05;2.80;;;;;;;;;;5014629;28;20029;-76
2022/02/17 02:35:53;;;;;;;8.02;3.55;;;;;;;;;;5015567;28;20025;-76
2022/02/17 02:38:25;;;;;;;8.73;3.70;;;;;;;;;;5001276;28;20131;-76
2022/02/17 02:40:56;;;;;;;8.32;3.20;;;;;;;;;;5019483;28;20406;-76
2022/02/17 02:43:26;;;;;;;7.18;2.78;;;;;;;;;;4992246;28;20473;-76
2022/02/17 02:45:52;;;;;;;6.88;2.97;;;;;;;;;;5000411;28;20037;-75
2022/02/17 02:48:19;;;;;;;8.20;3.35;;;;;;;;;;5034651;28;20526;-75
2022/02/17 02:50:44;;;;;;;7.57;3.63;;;;;;;;;;5017650;28;20041;-75
2022/02/17 02:53:14;;;;;;;7.95;3.17;;;;;;;;;;5034009;28;20041;-75
2022/02/17 02:55:44;;;;;;;7.63;3.15;;;;;;;;;;5019130;28;20033;-75
2022/02/17 02:58:10;;;;;;;9.05;2.95;;;;;;;;;;5034238;28;20044;-75
2022/02/17 03:00:36;;;;;;;6.97;2.53;;;;;;;;;;5017484;28;20048;-75
2022/02/17 03:03:01;;;;;;;8.43;2.67;;;;;;;;;;5017612;28;20124;-75
2022/02/17 03:05:27;;;;;;;6.82;2.45;;;;;;;;;;5033949;28;20068;-75
2022/02/17 03:07:54;;;;;;;7.35;2.78;;;;;;;;;;5001389;28;20036;-75
2022/02/17 03:10:20;;;;;;;7.60;2.40;;;;;;;;;;5001591;28;20040;-75
2022/02/17 03:12:46;;;;;;;7.20;3.35;;;;;;;;;;5013165;28;20084;-75
2022/02/17 03:15:11;;;;;;;8.73;3.08;;;;;;;;;;5030741;28;20041;-75
2022/02/17 03:17:37;;;;;;;12.90;3.83;;;;;;;;;;5014238;28;20061;-75
2022/02/17 03:20:07;;;;;;;8.25;3.15;;;;;;;;;;5014365;28;20044;-75
2022/02/17 03:22:33;;;;;;;8.15;2.78;;;;;;;;;;5014420;28;20087;-75
2022/02/17 03:24:59;;;;;;;9.00;2.80;;;;;;;;;;5014220;28;20041;-75
2022/02/17 03:27:24;;;;;;;6.25;2.72;;;;;;;;;;5017255;28;20040;-75
2022/02/17 03:29:50;;;;;;;8.05;2.83;;;;;;;;;;5033566;28;20033;-75
2022/02/17 03:32:15;;;;;;;8.77;3.20;;;;;;;;;;5017309;28;20037;-75
2022/02/17 03:34:41;;;;;;;8.38;3.10;;;;;;;;;;5013541;28;20450;-75
2022/02/17 03:37:06;;;;;;;7.43;2.58;;;;;;;;;;5014176;28;20041;-75
2022/02/17 03:39:33;;;;;;;8.32;3.13;;;;;;;;;;5030352;28;20037;-75
2022/02/17 03:41:58;;;;;;;9.32;2.88;;;;;;;;;;5030053;28;20056;-75
2022/02/17 03:44:24;;;;;;;7.05;2.45;;;;;;;;;;5030224;28;20037;-75
2022/02/17 03:46:49;;;;;;;7.97;2.70;;;;;;;;;;5033106;28;20128;-75
2022/02/17 03:49:15;;;;;;;6.90;2.70;;;;;;;;;;5032777;28;20409;-75
2022/02/17 03:51:40;;;;;;;10.88;3.60;;;;;;;;;;5049090;28;20037;-75
2022/02/17 03:54:05;;;;;;;8.07;3.25;;;;;;;;;;5033504;28;20521;-75
2022/02/17 03:56:31;;;;;;;7.45;2.55;;;;;;;;;;5016787;28;20457;-75
2022/02/17 03:59:03;;;;;;;7.75;2.85;;;;;;;;;;5033073;28;20037;-75
2022/02/17 04:01:30;;;;;;;9.82;3.45;;;;;;;;;;5034751;28;20033;-75
2022/02/17 04:03:55;;;;;;;8.90;3.10;;;;;;;;;;5013710;28;20455;-75
2022/02/17 04:06:21;;;;;;;10.80;3.30;;;;;;;;;;5013594;28;20041;-75
2022/02/17 04:08:46;;;;;;;7.10;2.83;;;;;;;;;;5029675;28;20115;-75
2022/02/17 04:11:11;;;;;;;9.63;2.88;;;;;;;;;;5013357;28;20037;-75
2022/02/17 04:13:37;;;;;;;9.93;3.88;;;;;;;;;;5032938;28;20049;-75
2022/02/17 04:16:02;;;;;;;8.70;2.72;;;;;;;;;;5034277;28;20042;-75
2022/02/17 04:18:28;;;;;;;8.07;2.67;;;;;;;;;;5013873;28;20041;-75
2022/02/17 04:20:54;;;;;;;9.90;3.90;;;;;;;;;;5016859;28;20495;-75
2022/02/17 04:23:20;;;;;;;9.20;3.40;;;;;;;;;;5017872;28;20041;-75
2022/02/17 04:25:45;;;;;;;10.73;2.90;;;;;;;;;;5032657;28;20049;-75
2022/02/17 04:28:10;;;;;;;7.68;2.53;;;;;;;;;;5037178;28;20048;-75
2022/02/17 04:30:36;;;;;;;9.75;3.10;;;;;;;;;;5020757;28;20422;-75
2022/02/17 04:33:02;;;;;;;10.52;3.05;;;;;;;;;;5019963;28;20116;-75
2022/02/17 04:35:28;;;;;;;8.90;3.33;;;;;;;;;;4987651;28;20029;-75
2022/02/17 04:37:53;;;;;;;8.38;2.88;;;;;;;;;;5020276;28;20047;-75
2022/02/17 04:40:19;;;;;;;8.82;4.03;;;;;;;;;;5036441;28;20032;-75
2022/02/17 04:42:44;;;;;;;9.50;3.33;;;;;;;;;;5019975;28;20051;-75
2022/02/17 04:45:10;;;;;;;11.27;3.58;;;;;;;;;;5036389;28;20124;-75
2022/02/17 04:47:36;;;;;;;8.57;3.67;;;;;;;;;;5020265;28;20041;-75
2022/02/17 04:50:03;;;;;;;8.40;3.03;;;;;;;;;;5020160;28;20056;-75
2022/02/17 04:52:28;;;;;;;9.18;3.17;;;;;;;;;;5020530;28;20041;-75
2022/02/17 04:54:54;;;;;;;9.80;3.13;;;;;;;;;;5020111;28;20029;-75
2022/02/17 04:57:19;;;;;;;12.20;3.78;;;;;;;;;;5036562;28;20036;-75
2022/02/17 04:59:45;;;;;;;11.25;3.92;;;;;;;;;;5020084;28;20037;-75
2022/02/17 05:02:10;;;;;;;10.45;3.35;;;;;;;;;;5020421;28;20410;-75
2022/02/17 05:04:36;;;;;;;10.82;3.38;;;;;;;;;;5035194;28;20041;-75
2022/02/17 05:07:02;;;;;;;11.40;3.90;;;;;;;;;;5003318;28;20085;-75
2022/02/17 05:09:27;;;;;;;9.25;2.92;;;;;;;;;;5002943;28;20029;-75
2022/02/17 05:11:53;;;;;;;10.05;3.03;;;;;;;;;;5000384;28;20128;-75
2022/02/17 05:14:18;;;;;;;13.48;4.70;;;;;;;;;;5019822;28;20029;-75
2022/02/17 05:16:44;;;;;;;8.98;2.90;;;;;;;;;;5003505;28;20049;-75
2022/02/17 05:19:10;;;;;;;10.18;3.03;;;;;;;;;;5036127;28;20040;-75
2022/02/17 05:21:36;;;;;;;9.38;2.88;;;;;;;;;;5019535;28;20116;-76
2022/02/17 05:24:01;;;;;;;12.60;4.15;;;;;;;;;;5018453;28;20045;-75
2022/02/17 05:26:26;;;;;;;10.07;3.17;;;;;;;;;;5053432;28;20124;-75
2022/02/17 05:28:52;;;;;;;10.77;3.65;;;;;;;;;;5036424;28;20108;-76
2022/02/17 05:31:17;;;;;;;10.85;3.35;;;;;;;;;;5036235;28;20391;-75
2022/02/17 05:33:44;;;;;;;10.68;4.10;;;;;;;;;;5019360;28;20071;-76
2022/02/17 05:36:09;;;;;;;7.68;3.30;;;;;;;;;;5002723;28;20033;-76
2022/02/17 05:38:35;;;;;;;11.45;3.22;;;;;;;;;;5018802;28;20060;-75
2022/02/17 05:41:00;;;;;;;10.70;3.55;;;;;;;;;;5053232;28;20396;-75
2022/02/17 05:43:26;;;;;;;11.10;3.75;;;;;;;;;;5018875;28;20142;-75
2022/02/17 05:45:51;;;;;;;14.65;3.80;;;;;;;;;;5035838;28;20127;-75
2022/02/17 05:48:16;;;;;;;9.13;3.13;;;;;;;;;;5002956;28;20499;-75
2022/02/17 05:50:42;;;;;;;10.20;3.72;;;;;;;;;;5035510;28;20061;-75
2022/02/17 05:53:07;;;;;;;12.30;4.15;;;;;;;;;;5033926;28;20025;-75
2022/02/17 05:55:33;;;;;;;8.52;3.28;;;;;;;;;;5018560;28;20044;-75
2022/02/17 05:57:58;;;;;;;11.13;3.10;;;;;;;;;;5017805;28;20116;-75
2022/02/17 06:00:24;;;;;;;10.82;3.47;;;;;;;;;;4999894;28;20064;-75
2022/02/17 06:02:49;;;;;;;11.00;4.25;;;;;;;;;;4999539;28;20056;-75
2022/02/17 06:05:16;;;;;;;11.48;3.55;;;;;;;;;;4998878;28;20040;-75
2022/02/17 06:07:42;;;;;;;11.45;4.20;;;;;;;;;;4999567;28;20041;-76
2022/02/17 06:10:08;;;;;;;9.40;3.40;;;;;;;;;;4999032;28;20517;-75
2022/02/17 06:12:40;;;;;;;8.90;3.45;;;;;;;;;;5034167;28;20127;-75
2022/02/17 06:15:05;;;;;;;13.95;4.47;;;;;;;;;;5002491;28;20033;-75
2022/02/17 06:17:31;;;;;;;10.68;3.88;;;;;;;;;;5018290;28;20044;-75
2022/02/17 06:19:56;;;;;;;12.60;4.32;;;;;;;;;;5002133;28;20431;-75
2022/02/17 06:22:22;;;;;;;10.88;3.45;;;;;;;;;;5034482;28;20037;-75
2022/02/17 06:24:47;;;;;;;10.13;3.50;;;;;;;;;;5019006;28;20424;-75
2022/02/17 06:27:13;;;;;;;9.52;3.17;;;;;;;;;;5034779;28;20435;-75
2022/02/17 06:29:38;;;;;;;13.70;4.07;;;;;;;;;;5018285;28;20103;-75
2022/02/17 06:32:04;;;;;;;11.15;4.00;;;;;;;;;;5013145;28;20037;-75
2022/02/17 06:34:30;;;;;;;10.57;3.78;;;;;;;;;;5018020;28;20107;-82
2022/02/17 06:36:55;;;;;;;9.32;3.88;;;;;;;;;;4985366;28;20028;-79
2022/02/17 06:39:21;;;;;;;10.82;3.90;;;;;;;;;;5001600;28;20033;-79
2022/02/17 06:41:47;;;;;;;14.88;4.18;;;;;;;;;;5018179;28;20115;-79
2022/02/17 06:44:13;;;;;;;12.32;4.45;;;;;;;;;;5009923;28;20484;-82
2022/02/17 06:46:43;;;;;;;11.45;4.10;;;;;;;;;;5000880;28;20033;-82
2022/02/17 06:49:08;;;;;;;14.55;4.30;;;;;;;;;;4985936;28;20033;-82
2022/02/17 06:51:33;;;;;;;13.13;3.85;;;;;;;;;;5017495;28;20071;-82
2022/02/17 06:53:59;;;;;;;12.27;4.20;;;;;;;;;;4997284;28;20419;-81
2022/02/17 06:56:24;;;;;;;11.25;4.00;;;;;;;;;;5014309;28;20041;-82
2022/02/17 06:58:50;;;;;;;14.10;4.68;;;;;;;;;;5006632;28;20063;-79
2022/02/17 07:01:15;;;;;;;13.25;4.78;;;;;;;;;;5017932;28;20039;-78
2022/02/17 07:03:41;;;;;;;14.20;4.47;;;;;;;;;;5017840;28;20064;-80
2022/02/17 07:06:06;;;;;;;13.18;4.55;;;;;;;;;;4999226;28;20164;-76
2022/02/17 07:08:32;;;;;;;11.68;4.07;;;;;;;;;;5013624;28;20095;-77
2022/02/17 07:10:59;;;;;;;13.93;4.32;;;;;;;;;;5003783;28;20105;-77
2022/02/17 07:13:28;;;;;;;15.57;4.93;;;;;;;;;;5014093;28;20081;-76
2022/02/17 07:15:55;;;;;;;14.07;4.53;;;;;;;;;;5016130;28;20121;-76
2022/02/17 07:18:20;;;;;;;15.45;4.50;;;;;;;;;;5001433;28;20029;-77
2022/02/17 07:20:47;;;;;;;18.80;5.43;;;;;;;;;;5033202;28;20216;-77
2022/02/17 07:23:16;;;;;;;14.30;4.38;;;;;;;;;;5001143;28;20041;-77
2022/02/17 07:25:42;;;;;;;14.15;5.28;;;;;;;;;;4992933;28;20449;-77
2022/02/17 07:28:08;;;;;;;17.40;5.38;;;;;;;;;;5034119;28;20056;-77
2022/02/17 07:30:34;;;;;;;13.32;4.63;;;;;;;;;;5001140;28;20487;-77
2022/02/17 07:33:00;;;;;;;15.23;5.05;;;;;;;;;;5000532;28;20037;-76
2022/02/17 07:35:25;;;;;;;15.40;4.03;;;;;;;;;;5006091;28;20037;-76
2022/02/17 07:37:50;;;;;;;15.93;5.07;;;;;;;;;;4997672;28;20042;-76
2022/02/17 07:40:16;;;;;;;17.05;5.30;;;;;;;;;;5012098;28;20414;-76
2022/02/17 07:42:43;;;;;;;17.10;5.90;;;;;;;;;;5033917;28;20068;-76
2022/02/17 07:45:09;;;;;;;18.35;5.82;;;;;;;;;;4984814;28;20407;-76
2022/02/17 07:47:36;;;;;;;18.15;5.05;;;;;;;;;;5016746;28;20098;-76
2022/02/17 07:50:02;;;;;;;15.30;4.35;;;;;;;;;;5033389;28;20077;-76
2022/02/17 07:52:27;;;;;;;16.65;4.90;;;;;;;;;;5051572;28;20060;-76
2022/02/17 07:54:53;;;;;;;11.88;3.90;;;;;;;;;;5015946;28;20111;-76
2022/02/17 07:57:18;;;;;;;17.02;5.22;;;;;;;;;;5032062;28;20491;-77
2022/02/17 07:59:44;;;;;;;14.95;5.32;;;;;;;;;;5015527;28;20049;-76
2022/02/17 08:02:09;;;;;;;14.15;4.60;;;;;;;;;;5032922;28;20045;-77
2022/02/17 08:04:37;;;;;;;14.07;4.60;;;;;;;;;;5016631;28;20040;-77
2022/02/17 08:07:04;;;;;;;13.55;4.68;;;;;;;;;;5034030;28;20029;-77
2022/02/17 08:09:29;;;;;;;17.20;5.78;;;;;;;;;;5016748;28;20040;-77
2022/02/17 08:11:54;;;;;;;13.00;4.82;;;;;;;;;;5033422;28;20045;-77
2022/02/17 08:14:20;;;;;;;13.38;5.35;;;;;;;;;;5000470;28;20411;-76
2022/02/17 08:16:45;;;;;;;12.52;4.55;;;;;;;;;;4998969;28;20048;-77
2022/02/17 08:19:11;;;;;;;13.70;4.65;;;;;;;;;;5014583;28;20122;-77
2022/02/17 08:21:36;;;;;;;13.85;4.70;;;;;;;;;;4995660;28;20053;-76
2022/02/17 08:24:02;;;;;;;10.98;4.10;;;;;;;;;;5015804;28;20045;-76
2022/02/17 08:26:28;;;;;;;15.68;5.32;;;;;;;;;;5015578;28;20164;-76
2022/02/17 08:28:58;;;;;;;16.05;4.45;;;;;;;;;;5015987;28;20037;-77
2022/02/17 08:31:27;;;;;;;15.90;5.80;;;;;;;;;;5018490;28;20037;-77
2022/02/17 08:33:53;;;;;;;13.30;4.65;;;;;;;;;;5016850;28;20481;-77
2022/02/17 08:36:18;;;;;;;17.20;5.22;;;;;;;;;;4999304;28;20044;-77
2022/02/17 08:38:44;;;;;;;13.98;4.78;;;;;;;;;;5014853;28;20051;-77
2022/02/17 08:41:09;;;;;;;17.80;5.65;;;;;;;;;;5011869;28;20041;-77
2022/02/17 08:43:35;;;;;;;21.92;6.45;;;;;;;;;;5016249;28;20095;-77
2022/02/17 08:46:00;;;;;;;16.50;5.68;;;;;;;;;;5019229;28;20045;-77
2022/02/17 08:48:26;;;;;;;20.60;6.40;;;;;;;;;;5052831;28;20541;-77
2022/02/17 08:50:52;;;;;;;16.05;5.82;;;;;;;;;;5053228;28;20032;-77
2022/02/17 08:53:17;;;;;;;18.95;5.70;;;;;;;;;;5024466;28;20112;-77
2022/02/17 08:55:43;;;;;;;15.23;5.63;;;;;;;;;;5033652;28;20033;-78
2022/02/17 08:58:08;;;;;;;17.40;5.55;;;;;;;;;;5032954;28;20461;-78
2022/02/17 09:00:34;;;;;;;15.55;5.65;;;;;;;;;;5018439;28;20494;-77
2022/02/17 09:02:59;;;;;;;16.40;5.47;;;;;;;;;;5017622;28;20033;-77
2022/02/17 09:05:25;;;;;;;13.85;5.25;;;;;;;;;;5017872;28;20035;-78
2022/02/17 09:07:51;;;;;;;14.20;4.65;;;;;;;;;;5018252;28;20037;-77
2022/02/17 09:10:16;;;;;;;16.20;5.45;;;;;;;;;;5017762;28;20047;-77
2022/02/17 09:12:42;;;;;;;15.98;5.38;;;;;;;;;;5014267;28;20046;-77
2022/02/17 09:15:09;;;;;;;15.68;5.75;;;;;;;;;;5048267;28;20053;-77
2022/02/17 09:17:35;;;;;;;13.60;5.40;;;;;;;;;;5032047;28;20037;-77
2022/02/17 09:20:00;;;;;;;12.85;4.60;;;;;;;;;;5051792;28;20463;-77
2022/02/17 09:22:25;;;;;;;14.73;5.47;;;;;;;;;;5036437;28;20048;-77
2022/02/17 09:24:51;;;;;;;16.33;5.00;;;;;;;;;;5019431;28;20033;-78
2022/02/17 09:27:19;;;;;;;13.13;5.45;;;;;;;;;;5036259;28;20041;-77
2022/02/17 09:29:45;;;;;;;13.43;5.30;;;;;;;;;;5036158;28;20044;-77
2022/02/17 09:32:11;;;;;;;14.40;5.70;;;;;;;;;;5019504;28;20045;-77
2022/02/17 09:34:37;;;;;;;15.85;5.50;;;;;;;;;;5019762;28;20039;-77
2022/02/17 09:37:03;;;;;;;12.02;4.90;;;;;;;;;;5019924;28;20045;-77
2022/02/17 09:39:29;;;;;;;13.07;5.13;;;;;;;;;;5003205;28;20037;-78
2022/02/17 09:41:55;;;;;;;13.07;5.05;;;;;;;;;;5035733;28;20048;-77
2022/02/17 09:44:21;;;;;;;13.82;4.75;;;;;;;;;;5019002;28;20041;-77
2022/02/17 09:46:47;;;;;;;14.82;5.15;;;;;;;;;;5002913;28;20051;-78
2022/02/17 09:49:19;;;;;;;11.43;4.72;;;;;;;;;;5019232;28;20448;-78
2022/02/17 09:51:45;;;;;;;11.65;4.43;;;;;;;;;;5019113;28;20415;-77
2022/02/17 09:54:10;;;;;;;11.95;5.18;;;;;;;;;;5035050;28;20033;-77
2022/02/17 09:56:37;;;;;;;17.50;5.60;;;;;;;;;;5019152;28;20037;-77
2022/02/17 09:59:02;;;;;;;10.50;4.38;;;;;;;;;;5019033;28;20545;-78
2022/02/17 10:01:28;;;;;;;13.10;4.68;;;;;;;;;;5019014;28;20037;-77
2022/02/17 10:04:16;;;;;;;11.20;3.95;;;;;;;;;;5018442;28;20041;-78
2022/02/17 10:06:42;;;;;;;13.45;4.70;;;;;;;;;;5035123;28;20522;-77
2022/02/17 10:09:08;;;;;;;14.75;5.03;;;;;;;;;;5002137;28;20037;-77
2022/02/17 10:11:33;;;;;;;16.30;5.70;;;;;;;;;;5034786;28;20065;-77
2022/02/17 10:14:03;;;;;;;11.80;4.18;;;;;;;;;;5034780;28;20055;-78
2022/02/17 10:16:28;;;;;;;14.32;4.63;;;;;;;;;;5002570;28;20072;-78
2022/02/17 10:18:54;;;;;;;11.63;5.30;;;;;;;;;;5018480;28;20094;-78
2022/02/17 10:21:20;;;;;;;12.10;4.30;;;;;;;;;;5018427;28;20166;-78
2022/02/17 10:23:46;;;;;;;11.48;4.38;;;;;;;;;;5018348;28;20115;-78
2022/02/17 10:26:22;;;;;;;12.60;4.15;;;;;;;;;;4986189;28;20625;-78
2022/02/17 10:28:59;;;;;;;12.98;4.88;;;;;;;;;;5034552;28;20559;-78
2022/02/17 10:31:26;;;;;;;10.82;4.10;;;;;;;;;;5052866;28;20092;-78
2022/02/17 10:33:53;;;;;;;9.32;4.00;;;;;;;;;;5001825;28;20115;-78
2022/02/17 10:36:42;;;;;;;12.85;4.03;;;;;;;;;;5002132;28;20495;-78
2022/02/17 10:39:15;;;;;;;13.63;5.50;;;;;;;;;;5026383;28;20032;-78
2022/02/17 10:42:02;;;;;;;18.42;8.77;;;;;;;;;;5018670;28;20047;-78
2022/02/17 10:44:30;;;;;;;16.13;7.10;;;;;;;;;;5015440;28;20045;-77
2022/02/17 10:46:56;;;;;;;16.98;7.65;;;;;;;;;;5015208;28;20098;-78
2022/02/17 10:49:21;;;;;;;16.08;7.18;;;;;;;;;;5030566;28;20041;-77
2022/02/17 10:51:47;;;;;;;15.30;6.95;;;;;;;;;;5030299;28;20044;-77
2022/02/17 10:54:18;;;;;;;15.07;6.45;;;;;;;;;;5001547;28;20032;-77
2022/02/17 10:56:43;;;;;;;15.05;6.68;;;;;;;;;;5018146;28;20059;-77
2022/02/17 11:01:54;;;;;;;14.45;7.40;;;;;;;;;;5022887;28;20033;-77
2022/02/17 11:04:20;;;;;;;15.32;7.20;;;;;;;;;;5017286;28;20402;-77
2022/02/17 11:06:45;;;;;;;18.05;6.70;;;;;;;;;;5017689;28;20044;-77
2022/02/17 11:09:11;;;;;;;13.25;6.15;;;;;;;;;;5017367;28;20029;-77
2022/02/17 11:11:37;;;;;;;12.45;6.60;;;;;;;;;;5000957;28;20041;-77
2022/02/17 11:14:02;;;;;;;14.00;5.32;;;;;;;;;;5017219;28;20040;-77
2022/02/17 11:16:27;;;;;;;12.75;6.07;;;;;;;;;;5017674;28;20048;-77
2022/02/17 11:18:55;;;;;;;12.02;5.90;;;;;;;;;;5017937;28;20056;-77
2022/02/17 11:21:20;;;;;;;11.38;5.93;;;;;;;;;;5000880;28;20033;-77
2022/02/17 11:23:46;;;;;;;14.50;6.50;;;;;;;;;;5016979;28;20033;-77
2022/02/17 11:26:28;;;;;;;12.13;6.07;;;;;;;;;;5000938;28;20525;-77
2022/02/17 11:28:53;;;;;;;12.98;5.32;;;;;;;;;;5018543;28;20090;-77
2022/02/17 11:31:19;;;;;;;10.70;5.00;;;;;;;;;;5017669;28;20446;-77
2022/02/17 11:33:57;;;;;;;14.85;6.18;;;;;;;;;;5017245;28;20033;-77
2022/02/17 11:36:24;;;;;;;13.18;4.72;;;;;;;;;;5000732;28;20036;-77
2022/02/17 11:38:57;;;;;;;10.38;4.85;;;;;;;;;;5050927;28;20037;-77
2022/02/17 11:41:30;;;;;;;11.23;5.00;;;;;;;;;;5033657;28;20095;-77
2022/02/17 11:44:10;;;;;;;12.52;5.28;;;;;;;;;;4997768;28;20069;-77
2022/02/17 11:46:42;;;;;;;10.75;5.55;;;;;;;;;;4998008;28;20091;-77
2022/02/17 11:49:11;;;;;;;13.20;5.43;;;;;;;;;;5013537;28;20411;-77
2022/02/17 11:51:36;;;;;;;12.77;5.38;;;;;;;;;;4997682;28;20056;-77
2022/02/17 11:54:19;;;;;;;10.02;4.32;;;;;;;;;;5016812;28;20511;-78
2022/02/17 11:56:51;;;;;;;11.35;4.75;;;;;;;;;;5002140;28;20032;-77
2022/02/17 11:59:27;;;;;;;15.00;4.90;;;;;;;;;;5033339;28;20068;-78
2022/02/17 12:01:54;;;;;;;9.68;4.40;;;;;;;;;;5017501;28;20078;-78
2022/02/17 12:04:23;;;;;;;14.02;5.35;;;;;;;;;;5000585;28;20452;-77
2022/02/17 12:06:59;;;;;;;9.50;4.63;;;;;;;;;;5017304;28;20073;-77
2022/02/17 12:09:35;;;;;;;10.27;4.55;;;;;;;;;;5001411;28;20029;-77
2022/02/17 12:12:07;;;;;;;12.23;5.32;;;;;;;;;;5051484;28;20040;-77
2022/02/17 12:14:33;;;;;;;13.98;5.57;;;;;;;;;;5051255;28;20538;-77
2022/02/17 12:17:02;;;;;;;12.93;6.38;;;;;;;;;;5017235;28;20073;-77
2022/02/17 12:19:28;;;;;;;13.40;5.35;;;;;;;;;;5001558;28;20075;-78
2022/02/17 12:21:56;;;;;;;12.27;5.75;;;;;;;;;;5033816;28;20060;-77
2022/02/17 12:24:22;;;;;;;15.60;4.65;;;;;;;;;;4984379;28;20036;-77
2022/02/17 12:26:50;;;;;;;10.80;4.70;;;;;;;;;;5016944;28;20044;-77
2022/02/17 12:29:34;;;;;;;12.43;5.72;;;;;;;;;;5001187;28;20036;-77
2022/02/17 12:32:00;;;;;;;10.07;4.00;;;;;;;;;;5033690;28;20033;-77
2022/02/17 12:34:26;;;;;;;11.95;4.60;;;;;;;;;;5002569;28;20029;-77
2022/02/17 12:36:52;;;;;;;11.82;4.72;;;;;;;;;;5021060;28;20065;-77
2022/02/17 12:39:17;;;;;;;11.77;4.40;;;;;;;;;;5020156;28;20120;-77
2022/02/17 12:42:03;;;;;;;12.25;5.20;;;;;;;;;;5020403;28;20079;-77
2022/02/17 12:44:30;;;;;;;11.05;4.68;;;;;;;;;;5020262;28;20029;-78
2022/02/17 12:46:57;;;;;;;10.85;4.57;;;;;;;;;;5037502;28;20040;-77
2022/02/17 12:49:24;;;;;;;11.15;4.47;;;;;;;;;;5020957;28;20073;-77
2022/02/17 12:51:49;;;;;;;10.00;4.10;;;;;;;;;;5020117;28;20037;-77
2022/02/17 12:54:15;;;;;;;10.57;4.13;;;;;;;;;;5019834;28;20033;-77
2022/02/17 12:56:41;;;;;;;9.07;3.72;;;;;;;;;;5004172;28;20135;-77
2022/02/17 12:59:13;;;;;;;12.98;4.15;;;;;;;;;;5036549;28;20045;-77
2022/02/17 13:01:39;;;;;;;12.85;4.47;;;;;;;;;;5036660;28;20037;-78
2022/02/17 13:04:05;;;;;;;11.65;4.28;;;;;;;;;;5020408;28;20372;-77
2022/02/17 13:06:31;;;;;;;10.00;3.47;;;;;;;;;;5003358;28;20100;-77
2022/02/17 13:09:01;;;;;;;11.05;3.75;;;;;;;;;;5019625;28;20519;-77
2022/02/17 13:11:29;;;;;;;9.52;4.18;;;;;;;;;;5020264;28;20547;-77
2022/02/17 13:14:01;;;;;;;11.32;3.88;;;;;;;;;;5019883;28;20049;-77
2022/02/17 13:16:27;;;;;;;10.13;4.25;;;;;;;;;;5036379;28;20048;-77
2022/02/17 13:18:52;;;;;;;10.43;3.65;;;;;;;;;;5019472;28;20088;-77
2022/02/17 13:21:18;;;;;;;8.35;3.22;;;;;;;;;;5019624;28;20038;-77
2022/02/17 13:23:44;;;;;;;8.80;3.00;;;;;;;;;;5019248;28;20499;-77
2022/02/17 13:26:33;;;;;;;10.70;3.80;;;;;;;;;;5019879;28;20036;-77
2022/02/17 13:28:59;;;;;;;11.13;3.45;;;;;;;;;;5019494;28;20468;-77
2022/02/17 13:31:26;;;;;;;12.50;4.32;;;;;;;;;;5019529;28;20071;-77
2022/02/17 13:34:12;;;;;;;7.18;3.05;;;;;;;;;;5003237;28;20916;-77
2022/02/17 13:36:38;;;;;;;7.95;2.92;;;;;;;;;;5035824;28;20052;-77
2022/02/17 13:39:18;;;;;;;7.45;3.22;;;;;;;;;;5019674;28;20115;-77
2022/02/17 13:42:02;;;;;;;9.82;3.40;;;;;;;;;;5021026;28;20045;-76
2022/02/17 13:44:31;;;;;;;9.90;3.50;;;;;;;;;;5052369;28;20037;-76
2022/02/17 13:46:56;;;;;;;7.53;2.72;;;;;;;;;;5019408;28;20045;-76
2022/02/17 13:49:22;;;;;;;10.48;3.22;;;;;;;;;;5015163;28;20120;-77
2022/02/17 13:51:47;;;;;;;6.72;2.90;;;;;;;;;;5051693;28;20033;-77
2022/02/17 13:54:13;;;;;;;8.50;3.45;;;;;;;;;;5017490;28;20056;-77
2022/02/17 13:56:38;;;;;;;8.00;2.97;;;;;;;;;;5019021;28;20044;-77
2022/02/17 13:59:04;;;;;;;7.38;3.10;;;;;;;;;;5025836;28;20116;-77
2022/02/17 14:01:39;;;;;;;9.18;3.25;;;;;;;;;;5018571;28;20043;-77
2022/02/17 14:04:05;;;;;;;9.32;2.85;;;;;;;;;;5018980;28;20060;-77
2022/02/17 14:06:31;;;;;;;12.00;4.05;;;;;;;;;;5025876;28;20183;-77
2022/02/17 14:08:56;;;;;;;7.45;2.88;;;;;;;;;;5002682;28;20049;-77
2022/02/17 14:11:22;;;;;;;8.40;2.97;;;;;;;;;;5003551;28;20041;-77
2022/02/17 14:13:47;;;;;;;9.60;3.20;;;;;;;;;;5018453;28;20220;-77
2022/02/17 14:16:13;;;;;;;10.05;3.40;;;;;;;;;;5017076;28;20045;-76
2022/02/17 14:18:38;;;;;;;12.43;4.88;;;;;;;;;;5018348;28;20029;-77
2022/02/17 14:21:04;;;;;;;13.50;6.90;;;;;;;;;;5011281;28;20088;-76
2022/02/17 14:23:29;;;;;;;11.93;5.60;;;;;;;;;;5008850;28;20037;-76
2022/02/17 14:25:55;;;;;;;9.15;4.65;;;;;;;;;;5018636;28;20099;-77
2022/02/17 14:28:20;;;;;;;11.73;4.50;;;;;;;;;;5018486;28;20032;-77
2022/02/17 14:30:46;;;;;;;10.98;4.32;;;;;;;;;;5018231;28;20108;-76
2022/02/17 14:33:16;;;;;;;8.98;3.80;;;;;;;;;;5014267;28;20411;-76
2022/02/17 14:35:43;;;;;;;8.43;4.53;;;;;;;;;;5030971;28;20104;-76
2022/02/17 14:38:08;;;;;;;9.77;3.95;;;;;;;;;;5031267;28;20038;-77