Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:05;;;;;;;1.27;0.43;;;;;;;;;;5092735;28;20032;-84
2021/10/14 00:03:31;;;;;;;0.00;0.00;;;;;;;;;;5091551;28;20020;-84
2021/10/14 00:05:57;;;;;;;0.00;0.00;;;;;;;;;;5092535;28;20040;-84
2021/10/14 00:08:23;;;;;;;0.08;0.08;;;;;;;;;;5090341;28;20028;-85
2021/10/14 00:10:49;;;;;;;0.20;0.20;;;;;;;;;;5093026;28;20046;-84
2021/10/14 00:13:15;;;;;;;0.10;0.10;;;;;;;;;;5091567;28;20028;-84
2021/10/14 00:15:41;;;;;;;0.00;0.00;;;;;;;;;;5099568;28;20451;-85
2021/10/14 00:18:08;;;;;;;0.63;0.30;;;;;;;;;;5087106;28;20039;-84
2021/10/14 00:20:34;;;;;;;0.10;0.10;;;;;;;;;;5090745;28;20349;-84
2021/10/14 00:23:00;;;;;;;0.20;0.20;;;;;;;;;;5090547;28;20031;-85
2021/10/14 00:25:26;;;;;;;0.10;0.10;;;;;;;;;;5091375;28;20053;-85
2021/10/14 00:27:53;;;;;;;0.30;0.30;;;;;;;;;;5092233;28;20579;-84
2021/10/14 00:30:19;;;;;;;0.10;0.10;;;;;;;;;;5090115;28;20038;-84
2021/10/14 00:32:45;;;;;;;0.05;0.05;;;;;;;;;;5090828;28;20039;-85
2021/10/14 00:35:11;;;;;;;0.45;0.45;;;;;;;;;;5091353;28;20104;-84
2021/10/14 00:37:37;;;;;;;0.85;0.30;;;;;;;;;;5091354;28;20035;-85
2021/10/14 00:40:04;;;;;;;0.10;0.10;;;;;;;;;;5095444;28;20024;-85
2021/10/14 00:42:30;;;;;;;;;;;;;;;;;;5093344;28;20032;-85
2021/10/14 00:44:56;;;;;;;0.75;0.75;;;;;;;;;;5098624;28;19919;-85
2021/10/14 00:47:24;;;;;;;0.10;0.10;;;;;;;;;;5091466;28;20024;-85
2021/10/14 00:49:50;;;;;;;0.10;0.10;;;;;;;;;;5090902;28;20420;-85
2021/10/14 00:52:16;;;;;;;0.10;0.10;;;;;;;;;;5092044;28;20051;-85
2021/10/14 00:54:44;;;;;;;0.20;0.20;;;;;;;;;;5091317;28;20020;-84
2021/10/14 00:57:11;;;;;;;0.20;0.20;;;;;;;;;;5094744;28;20063;-85
2021/10/14 00:59:38;;;;;;;1.27;0.57;;;;;;;;;;5093385;28;20092;-85
2021/10/14 01:02:04;;;;;;;1.42;0.20;;;;;;;;;;5093030;28;20024;-84
2021/10/14 01:04:30;;;;;;;0.08;0.08;;;;;;;;;;5089686;28;20032;-84
2021/10/14 01:06:57;;;;;;;0.10;0.10;;;;;;;;;;5090691;28;20036;-84
2021/10/14 01:09:23;;;;;;;0.13;0.13;;;;;;;;;;5090043;28;20278;-83
2021/10/14 01:11:49;;;;;;;0.10;0.10;;;;;;;;;;5091175;28;20062;-83
2021/10/14 01:14:15;;;;;;;0.00;0.00;;;;;;;;;;5094436;28;20106;-84
2021/10/14 01:16:41;;;;;;;0.00;0.00;;;;;;;;;;5095341;28;20024;-83
2021/10/14 01:19:08;;;;;;;0.30;0.30;;;;;;;;;;5088217;28;20111;-83
2021/10/14 01:21:35;;;;;;;0.45;0.45;;;;;;;;;;5091562;28;20039;-83
2021/10/14 01:24:01;;;;;;;0.08;0.08;;;;;;;;;;5093897;28;20073;-83
2021/10/14 01:26:27;;;;;;;0.10;0.10;;;;;;;;;;5093902;28;20115;-84
2021/10/14 01:28:53;;;;;;;0.00;0.00;;;;;;;;;;5091879;28;20587;-84
2021/10/14 01:31:22;;;;;;;0.00;0.00;;;;;;;;;;5090400;28;20294;-84
2021/10/14 01:33:48;;;;;;;0.10;0.10;;;;;;;;;;5090722;28;20028;-84
2021/10/14 01:36:14;;;;;;;0.30;0.30;;;;;;;;;;5090132;28;20850;-84
2021/10/14 01:38:40;;;;;;;0.10;0.10;;;;;;;;;;5089729;28;20028;-84
2021/10/14 01:41:06;;;;;;;0.10;0.10;;;;;;;;;;5087318;28;20035;-84
2021/10/14 01:43:33;;;;;;;0.17;0.17;;;;;;;;;;5093985;28;20106;-84
2021/10/14 01:45:59;;;;;;;;;;;;;;;;;;5088420;28;20131;-84
2021/10/14 01:48:27;;;;;;;0.10;0.10;;;;;;;;;;5092431;28;20391;-84
2021/10/14 01:50:53;;;;;;;0.10;0.10;;;;;;;;;;5087595;28;20109;-85
2021/10/14 01:53:19;;;;;;;1.35;0.85;;;;;;;;;;5090774;28;20039;-85
2021/10/14 01:55:45;;;;;;;0.17;0.17;;;;;;;;;;5088638;28;20377;-85
2021/10/14 01:58:11;;;;;;;0.10;0.10;;;;;;;;;;5094121;28;20499;-85
2021/10/14 02:00:37;;;;;;;0.40;0.30;;;;;;;;;;5095694;28;20023;-85
2021/10/14 02:03:04;;;;;;;0.10;0.10;;;;;;;;;;5092387;28;20046;-85
2021/10/14 02:05:30;;;;;;;0.10;0.10;;;;;;;;;;5095253;28;20032;-84
2021/10/14 02:07:56;;;;;;;0.10;0.10;;;;;;;;;;5087044;28;20436;-83
2021/10/14 02:10:22;;;;;;;0.00;0.00;;;;;;;;;;5094845;28;20031;-85
2021/10/14 02:12:48;;;;;;;0.10;0.10;;;;;;;;;;5093803;28;20035;-83
2021/10/14 02:15:14;;;;;;;0.00;0.00;;;;;;;;;;5090796;28;20168;-84
2021/10/14 02:17:40;;;;;;;0.13;0.13;;;;;;;;;;5090283;28;20031;-84
2021/10/14 02:20:09;;;;;;;0.10;0.10;;;;;;;;;;5093245;28;20036;-85
2021/10/14 02:22:35;;;;;;;0.10;0.10;;;;;;;;;;5089105;28;20041;-84
2021/10/14 02:25:01;;;;;;;0.60;0.25;;;;;;;;;;5089224;28;20618;-84
2021/10/14 02:27:27;;;;;;;0.20;0.20;;;;;;;;;;5091292;28;20042;-85
2021/10/14 02:29:53;;;;;;;0.50;0.43;;;;;;;;;;5090630;28;20065;-85
2021/10/14 02:32:19;;;;;;;0.43;0.43;;;;;;;;;;5091720;28;20035;-85
2021/10/14 02:34:45;;;;;;;0.00;0.00;;;;;;;;;;5088157;28;20062;-84
2021/10/14 02:37:11;;;;;;;0.10;0.10;;;;;;;;;;5097619;28;20024;-83
2021/10/14 02:39:37;;;;;;;0.10;0.10;;;;;;;;;;5101568;28;20059;-85
2021/10/14 02:42:03;;;;;;;0.10;0.10;;;;;;;;;;5093719;28;20530;-85
2021/10/14 02:44:29;;;;;;;0.20;0.20;;;;;;;;;;5094182;28;20133;-84
2021/10/14 02:46:55;;;;;;;0.10;0.10;;;;;;;;;;5089136;28;20085;-84
2021/10/14 02:49:21;;;;;;;0.30;0.30;;;;;;;;;;5091757;28;20031;-85
2021/10/14 02:51:47;;;;;;;0.10;0.10;;;;;;;;;;5088409;28;20047;-85
2021/10/14 02:54:13;;;;;;;0.70;0.70;;;;;;;;;;5089009;28;20076;-84
2021/10/14 02:56:39;;;;;;;0.15;0.15;;;;;;;;;;5089279;28;20038;-86
2021/10/14 02:59:05;;;;;;;0.10;0.10;;;;;;;;;;5088811;28;20031;-85
2021/10/14 03:01:32;;;;;;;0.32;0.32;;;;;;;;;;5091652;28;20063;-84
2021/10/14 03:03:58;;;;;;;0.20;0.20;;;;;;;;;;5089760;28;20078;-85
2021/10/14 03:06:24;;;;;;;0.00;0.00;;;;;;;;;;5095065;28;20039;-84
2021/10/14 03:08:50;;;;;;;0.55;0.55;;;;;;;;;;5083745;28;20439;-84
2021/10/14 03:11:16;;;;;;;0.10;0.10;;;;;;;;;;5101197;28;20032;-84
2021/10/14 03:13:42;;;;;;;1.15;0.57;;;;;;;;;;5094314;28;20393;-84
2021/10/14 03:16:08;;;;;;;0.10;0.10;;;;;;;;;;5095970;28;20852;-83
2021/10/14 03:18:34;;;;;;;0.10;0.10;;;;;;;;;;5101728;28;20036;-83
2021/10/14 03:21:00;;;;;;;0.10;0.10;;;;;;;;;;5092233;28;20024;-86
2021/10/14 03:23:27;;;;;;;0.10;0.10;;;;;;;;;;5097281;28;20023;-84
2021/10/14 03:25:53;;;;;;;0.32;0.32;;;;;;;;;;5091756;28;20031;-85
2021/10/14 03:28:19;;;;;;;0.68;0.35;;;;;;;;;;5092798;28;20047;-84
2021/10/14 03:30:45;;;;;;;0.10;0.10;;;;;;;;;;5095355;28;20040;-83
2021/10/14 03:33:11;;;;;;;0.32;0.32;;;;;;;;;;5093151;28;20201;-84
2021/10/14 03:35:37;;;;;;;0.10;0.10;;;;;;;;;;5095907;28;20081;-84
2021/10/14 03:38:03;;;;;;;0.10;0.10;;;;;;;;;;5104682;28;20536;-84
2021/10/14 03:40:29;;;;;;;0.10;0.10;;;;;;;;;;5098753;28;20032;-84
2021/10/14 03:42:56;;;;;;;0.25;0.25;;;;;;;;;;5094365;28;20060;-83
2021/10/14 03:45:22;;;;;;;0.10;0.10;;;;;;;;;;5096329;28;20020;-85
2021/10/14 03:47:49;;;;;;;0.08;0.08;;;;;;;;;;5092045;28;20043;-84
2021/10/14 03:50:15;;;;;;;0.10;0.10;;;;;;;;;;5098579;28;20043;-84
2021/10/14 03:52:41;;;;;;;0.10;0.10;;;;;;;;;;5096794;28;20050;-83
2021/10/14 03:55:08;;;;;;;0.10;0.10;;;;;;;;;;5093705;28;20027;-85
2021/10/14 03:57:35;;;;;;;0.20;0.20;;;;;;;;;;5092036;28;20038;-84
2021/10/14 04:00:01;;;;;;;0.10;0.10;;;;;;;;;;5091805;28;20927;-85
2021/10/14 04:02:27;;;;;;;0.10;0.10;;;;;;;;;;5097929;28;20540;-84
2021/10/14 04:04:53;;;;;;;0.08;0.08;;;;;;;;;;5094867;28;20504;-84
2021/10/14 04:07:19;;;;;;;0.75;0.52;;;;;;;;;;5101185;28;20062;-84
2021/10/14 04:09:45;;;;;;;0.10;0.10;;;;;;;;;;5105129;28;20126;-84
2021/10/14 04:12:11;;;;;;;0.20;0.20;;;;;;;;;;5090749;28;20032;-84
2021/10/14 04:14:37;;;;;;;0.13;0.13;;;;;;;;;;5091574;28;20442;-83
2021/10/14 04:17:03;;;;;;;0.50;0.50;;;;;;;;;;5090262;28;20575;-83
2021/10/14 04:19:29;;;;;;;0.10;0.10;;;;;;;;;;5091277;28;20085;-84
2021/10/14 04:21:55;;;;;;;0.40;0.40;;;;;;;;;;5091096;28;20063;-84
2021/10/14 04:24:21;;;;;;;0.73;0.50;;;;;;;;;;5092610;28;20042;-84
2021/10/14 04:26:47;;;;;;;0.10;0.10;;;;;;;;;;5095797;28;20023;-85
2021/10/14 04:29:13;;;;;;;0.25;0.25;;;;;;;;;;5094481;28;20618;-84
2021/10/14 04:31:40;;;;;;;0.20;0.20;;;;;;;;;;5096083;28;20049;-84
2021/10/14 04:34:06;;;;;;;0.00;0.00;;;;;;;;;;5095400;28;20035;-86
2021/10/14 04:36:32;;;;;;;0.10;0.10;;;;;;;;;;5098960;28;20032;-84
2021/10/14 04:39:00;;;;;;;0.20;0.20;;;;;;;;;;5088703;28;20035;-83
2021/10/14 04:41:26;;;;;;;0.50;0.50;;;;;;;;;;5094958;28;20027;-83
2021/10/14 04:43:52;;;;;;;0.10;0.10;;;;;;;;;;5092837;27;20024;-83
2021/10/14 04:46:20;;;;;;;0.08;0.08;;;;;;;;;;5094132;28;20506;-84
2021/10/14 04:48:46;;;;;;;0.10;0.10;;;;;;;;;;5092980;28;20112;-81
2021/10/14 04:51:12;;;;;;;0.10;0.10;;;;;;;;;;5098795;28;20693;-82
2021/10/14 04:53:38;;;;;;;0.40;0.40;;;;;;;;;;5096924;28;20103;-81
2021/10/14 04:56:04;;;;;;;0.10;0.10;;;;;;;;;;5091615;28;20024;-82
2021/10/14 04:58:31;;;;;;;0.40;0.40;;;;;;;;;;5093308;28;20039;-80
2021/10/14 05:00:57;;;;;;;0.20;0.20;;;;;;;;;;5093416;28;20384;-80
2021/10/14 05:03:23;;;;;;;0.40;0.40;;;;;;;;;;5090973;28;20035;-80
2021/10/14 05:05:49;;;;;;;0.10;0.10;;;;;;;;;;5094040;28;20353;-80
2021/10/14 05:08:15;;;;;;;0.25;0.25;;;;;;;;;;5094287;28;20027;-80
2021/10/14 05:10:41;;;;;;;0.10;0.10;;;;;;;;;;5092255;28;20028;-81
2021/10/14 05:13:07;;;;;;;0.10;0.10;;;;;;;;;;5092369;28;20032;-80
2021/10/14 05:15:34;;;;;;;0.50;0.50;;;;;;;;;;5091427;28;20028;-81
2021/10/14 05:18:00;;;;;;;0.90;0.45;;;;;;;;;;5094550;28;20036;-81
2021/10/14 05:20:26;;;;;;;0.30;0.30;;;;;;;;;;5089733;28;20035;-80
2021/10/14 05:22:52;;;;;;;0.40;0.40;;;;;;;;;;5097092;28;20027;-80
2021/10/14 05:25:18;;;;;;;0.83;0.83;;;;;;;;;;5097777;28;20047;-80
2021/10/14 05:27:44;;;;;;;0.10;0.10;;;;;;;;;;5090788;28;21158;-79
2021/10/14 05:30:10;;;;;;;1.23;1.13;;;;;;;;;;5088375;28;20439;-80
2021/10/14 05:32:36;;;;;;;0.47;0.47;;;;;;;;;;5087256;28;20040;-81
2021/10/14 05:35:03;;;;;;;0.40;0.40;;;;;;;;;;5091409;28;20091;-79
2021/10/14 05:37:29;;;;;;;0.10;0.10;;;;;;;;;;5092431;28;20023;-80
2021/10/14 05:39:56;;;;;;;0.10;0.10;;;;;;;;;;5094361;28;20400;-80
2021/10/14 05:42:22;;;;;;;0.20;0.20;;;;;;;;;;5092471;28;20028;-83
2021/10/14 05:44:48;;;;;;;0.10;0.10;;;;;;;;;;5087822;28;20034;-80
2021/10/14 05:47:14;;;;;;;0.50;0.50;;;;;;;;;;5091214;28;20266;-83
2021/10/14 05:49:40;;;;;;;0.30;0.30;;;;;;;;;;5086726;28;20126;-84
2021/10/14 05:52:08;;;;;;;0.10;0.10;;;;;;;;;;5089415;28;20070;-84
2021/10/14 05:54:34;;;;;;;0.50;0.50;;;;;;;;;;5090791;28;20110;-85
2021/10/14 05:57:00;;;;;;;0.10;0.10;;;;;;;;;;5102369;28;20404;-85
2021/10/14 05:59:26;;;;;;;0.10;0.10;;;;;;;;;;5102504;28;20118;-84
2021/10/14 06:01:52;;;;;;;0.10;0.10;;;;;;;;;;5101033;28;20038;-85
2021/10/14 06:04:18;;;;;;;0.10;0.10;;;;;;;;;;5100781;28;20081;-84
2021/10/14 06:06:44;;;;;;;0.10;0.10;;;;;;;;;;5103385;28;20039;-84
2021/10/14 06:09:10;;;;;;;0.10;0.10;;;;;;;;;;5087156;28;20032;-84
2021/10/14 06:11:37;;;;;;;0.10;0.10;;;;;;;;;;5091806;28;20050;-83
2021/10/14 06:14:03;;;;;;;0.10;0.10;;;;;;;;;;5100182;28;20209;-85
2021/10/14 06:16:29;;;;;;;0.00;0.00;;;;;;;;;;5101158;28;20042;-84
2021/10/14 06:18:55;;;;;;;0.10;0.10;;;;;;;;;;5096974;28;20040;-84
2021/10/14 06:21:21;;;;;;;0.30;0.30;;;;;;;;;;5092209;28;20027;-85
2021/10/14 06:23:47;;;;;;;0.10;0.10;;;;;;;;;;5090550;28;20036;-84
2021/10/14 06:26:13;;;;;;;0.20;0.20;;;;;;;;;;5102054;28;20027;-85
2021/10/14 06:28:39;;;;;;;0.00;0.00;;;;;;;;;;5094354;28;20036;-85
2021/10/14 06:31:05;;;;;;;4.50;1.10;;;;;;;;;;5089665;28;20036;-84
2021/10/14 06:33:31;;;;;;;0.00;0.00;;;;;;;;;;5088939;28;20062;-86
2021/10/14 06:35:57;;;;;;;0.10;0.10;;;;;;;;;;5088560;28;20560;-84
2021/10/14 06:38:24;;;;;;;0.20;0.20;;;;;;;;;;5091071;28;20032;-85
2021/10/14 06:40:50;;;;;;;0.00;0.00;;;;;;;;;;5086835;28;20529;-85
2021/10/14 06:43:16;;;;;;;0.20;0.20;;;;;;;;;;5101252;28;20108;-85
2021/10/14 06:45:42;;;;;;;1.63;1.52;;;;;;;;;;5097855;28;20024;-85
2021/10/14 06:48:08;;;;;;;0.47;0.30;;;;;;;;;;5090561;28;20030;-85
2021/10/14 06:50:34;;;;;;;0.10;0.10;;;;;;;;;;5092057;28;20056;-85
2021/10/14 06:53:01;;;;;;;0.10;0.10;;;;;;;;;;5095361;28;20055;-84
2021/10/14 06:55:27;;;;;;;;;;;;;;;;;;5097901;28;20032;-85
2021/10/14 06:57:53;;;;;;;0.08;0.08;;;;;;;;;;5101739;28;19915;-85
2021/10/14 07:00:22;;;;;;;0.70;0.70;;;;;;;;;;5100593;28;20523;-85
2021/10/14 07:02:48;;;;;;;0.63;0.63;;;;;;;;;;5090686;28;20157;-85
2021/10/14 07:05:14;;;;;;;0.10;0.10;;;;;;;;;;5098857;28;20032;-86
2021/10/14 07:07:41;;;;;;;0.17;0.17;;;;;;;;;;5089770;28;20350;-85
2021/10/14 07:10:10;;;;;;;0.22;0.22;;;;;;;;;;5097419;28;20027;-84
2021/10/14 07:12:38;;;;;;;0.10;0.10;;;;;;;;;;5100924;28;20047;-84
2021/10/14 07:15:05;;;;;;;0.10;0.10;;;;;;;;;;5106246;28;20036;-84
2021/10/14 07:17:31;;;;;;;0.20;0.20;;;;;;;;;;5092993;28;20028;-84
2021/10/14 07:19:57;;;;;;;0.10;0.10;;;;;;;;;;5097945;28;20130;-81
2021/10/14 07:22:23;;;;;;;0.17;0.17;;;;;;;;;;5100743;28;20024;-82
2021/10/14 07:24:49;;;;;;;0.10;0.10;;;;;;;;;;5093516;28;20705;-81
2021/10/14 07:27:15;;;;;;;0.10;0.10;;;;;;;;;;5106499;28;20036;-81
2021/10/14 07:29:41;;;;;;;1.40;0.63;;;;;;;;;;5090721;28;20327;-82
2021/10/14 07:32:07;;;;;;;0.10;0.10;;;;;;;;;;5094910;28;20412;-81
2021/10/14 07:34:37;;;;;;;0.38;0.38;;;;;;;;;;5094807;28;20028;-81
2021/10/14 07:37:03;;;;;;;0.15;0.15;;;;;;;;;;5094440;28;20052;-80
2021/10/14 07:39:29;;;;;;;0.10;0.10;;;;;;;;;;5092122;28;20023;-80
2021/10/14 07:41:56;;;;;;;0.35;0.35;;;;;;;;;;5089181;28;20131;-81
2021/10/14 07:44:22;;;;;;;0.57;0.57;;;;;;;;;;5093405;28;20046;-81
2021/10/14 07:46:48;;;;;;;0.10;0.10;;;;;;;;;;5094185;28;20039;-81
2021/10/14 07:49:16;;;;;;;0.10;0.10;;;;;;;;;;5095986;28;20028;-81
2021/10/14 07:51:42;;;;;;;0.10;0.10;;;;;;;;;;5104110;28;20557;-81
2021/10/14 07:54:08;;;;;;;0.30;0.30;;;;;;;;;;5105483;28;20023;-82
2021/10/14 07:56:34;;;;;;;0.10;0.10;;;;;;;;;;5090524;28;20032;-81
2021/10/14 07:59:00;;;;;;;0.32;0.32;;;;;;;;;;5104639;28;20035;-81
2021/10/14 08:01:26;;;;;;;0.10;0.08;;;;;;;;;;5099685;28;20404;-81
2021/10/14 08:03:52;;;;;;;0.10;0.10;;;;;;;;;;5093994;28;20658;-81
2021/10/14 08:06:19;;;;;;;0.10;0.10;;;;;;;;;;5090210;28;20357;-81
2021/10/14 08:08:45;;;;;;;0.30;0.30;;;;;;;;;;5104141;28;20397;-81
2021/10/14 08:11:11;;;;;;;0.10;0.10;;;;;;;;;;5093322;28;20036;-80
2021/10/14 08:13:37;;;;;;;0.22;0.22;;;;;;;;;;5093918;28;20058;-80
2021/10/14 08:16:04;;;;;;;0.10;0.10;;;;;;;;;;5093657;28;20035;-81
2021/10/14 08:18:30;;;;;;;0.10;0.10;;;;;;;;;;5090063;28;20077;-81
2021/10/14 08:20:57;;;;;;;0.43;0.38;;;;;;;;;;5088807;28;20070;-80
2021/10/14 08:23:23;;;;;;;0.10;0.10;;;;;;;;;;5103949;28;20031;-81
2021/10/14 08:25:50;;;;;;;0.10;0.10;;;;;;;;;;5096097;28;20040;-80
2021/10/14 08:28:16;;;;;;;0.10;0.10;;;;;;;;;;5093639;28;20024;-80
2021/10/14 08:30:42;;;;;;;0.35;0.35;;;;;;;;;;5092575;28;20062;-81
2021/10/14 08:33:09;;;;;;;0.10;0.10;;;;;;;;;;5104926;28;20027;-81
2021/10/14 08:35:38;;;;;;;0.10;0.10;;;;;;;;;;5091141;28;20401;-82
2021/10/14 08:38:07;;;;;;;0.00;0.00;;;;;;;;;;5093325;28;20032;-81
2021/10/14 08:40:34;;;;;;;0.10;0.10;;;;;;;;;;5093798;28;20070;-82
2021/10/14 08:43:09;;;;;;;0.10;0.10;;;;;;;;;;5094076;28;20035;-81
2021/10/14 08:45:36;;;;;;;0.85;0.85;;;;;;;;;;5105028;28;20606;-81
2021/10/14 08:48:03;;;;;;;1.27;0.63;;;;;;;;;;5103892;28;20766;-81
2021/10/14 08:50:29;;;;;;;0.10;0.10;;;;;;;;;;5091388;28;20543;-81
2021/10/14 08:52:55;;;;;;;0.65;0.65;;;;;;;;;;5093110;28;20177;-81
2021/10/14 08:55:21;;;;;;;0.10;0.10;;;;;;;;;;5098005;28;20057;-81
2021/10/14 08:57:47;;;;;;;0.10;0.10;;;;;;;;;;5104727;28;20406;-80
2021/10/14 09:00:13;;;;;;;0.10;0.10;;;;;;;;;;5089175;28;20023;-81
2021/10/14 09:02:41;;;;;;;0.30;0.30;;;;;;;;;;5101656;28;21133;-81
2021/10/14 09:05:13;;;;;;;0.10;0.10;;;;;;;;;;5092986;28;20035;-81
2021/10/14 09:07:39;;;;;;;0.10;0.10;;;;;;;;;;5091934;28;20031;-80
2021/10/14 09:10:12;;;;;;;0.30;0.30;;;;;;;;;;5093172;28;20054;-81
2021/10/14 09:12:39;;;;;;;0.32;0.20;;;;;;;;;;5092103;28;20046;-81
2021/10/14 09:15:09;;;;;;;0.17;0.17;;;;;;;;;;5087993;28;20046;-81
2021/10/14 09:17:38;;;;;;;0.30;0.30;;;;;;;;;;5105049;28;20160;-81
2021/10/14 09:20:23;;;;;;;0.10;0.10;;;;;;;;;;5093040;28;20497;-81
2021/10/14 09:22:56;;;;;;;1.98;0.15;;;;;;;;;;5092224;28;20048;-81
2021/10/14 09:25:29;;;;;;;0.10;0.10;;;;;;;;;;5092788;28;20032;-81
2021/10/14 09:28:05;;;;;;;0.20;0.20;;;;;;;;;;5092215;28;20047;-80
2021/10/14 09:30:31;;;;;;;0.15;0.15;;;;;;;;;;5087674;28;20056;-81
2021/10/14 09:32:57;;;;;;;0.40;0.37;;;;;;;;;;5103342;28;20059;-81
2021/10/14 09:35:26;;;;;;;0.10;0.10;;;;;;;;;;5102094;28;20041;-81
2021/10/14 09:37:52;;;;;;;0.20;0.20;;;;;;;;;;5101537;28;20024;-81
2021/10/14 09:40:18;;;;;;;0.10;0.10;;;;;;;;;;5102039;28;20039;-82
2021/10/14 09:42:45;;;;;;;0.25;0.25;;;;;;;;;;5103764;28;20050;-81
2021/10/14 09:45:18;;;;;;;0.20;0.20;;;;;;;;;;5087343;28;20015;-82
2021/10/14 09:47:49;;;;;;;0.00;0.00;;;;;;;;;;5099763;28;20027;-82
2021/10/14 09:50:14;;;;;;;0.75;0.68;;;;;;;;;;5102793;28;20092;-84
2021/10/14 09:52:41;;;;;;;0.00;0.00;;;;;;;;;;5095541;28;20044;-82
2021/10/14 09:55:07;;;;;;;0.10;0.10;;;;;;;;;;5094686;28;20020;-82
2021/10/14 09:57:33;;;;;;;0.57;0.30;;;;;;;;;;5103598;28;20035;-82
2021/10/14 09:59:59;;;;;;;0.10;0.10;;;;;;;;;;5086808;28;20450;-81
2021/10/14 10:02:25;;;;;;;4.30;1.97;;;;;;;;;;5090381;28;20028;-82
2021/10/14 10:04:52;;;;;;;0.10;0.10;;;;;;;;;;5091404;28;20548;-82
2021/10/14 10:07:18;;;;;;;0.00;0.00;;;;;;;;;;5091346;28;20277;-82
2021/10/14 10:09:44;;;;;;;0.80;0.57;;;;;;;;;;5091688;28;20036;-82
2021/10/14 10:12:11;;;;;;;0.10;0.10;;;;;;;;;;5086646;28;20051;-81
2021/10/14 10:14:37;;;;;;;0.20;0.20;;;;;;;;;;5088968;28;20025;-82
2021/10/14 10:17:08;;;;;;;0.15;0.15;;;;;;;;;;5091530;28;20035;-82
2021/10/14 10:19:40;;;;;;;0.10;0.10;;;;;;;;;;5093011;28;20059;-81
2021/10/14 10:22:06;;;;;;;0.10;0.10;;;;;;;;;;5096118;28;20032;-81
2021/10/14 10:24:34;;;;;;;0.20;0.20;;;;;;;;;;5094015;28;20023;-82
2021/10/14 10:27:01;;;;;;;0.30;0.30;;;;;;;;;;5090742;28;20028;-82
2021/10/14 10:29:27;;;;;;;0.10;0.10;;;;;;;;;;5093830;28;20027;-81
2021/10/14 10:31:53;;;;;;;3.00;0.87;;;;;;;;;;5095234;28;20048;-81
2021/10/14 10:34:19;;;;;;;;;;;;;;;;;;5100900;28;20053;-82
2021/10/14 10:36:47;;;;;;;0.20;0.20;;;;;;;;;;5107065;28;20375;-81
2021/10/14 10:39:32;;;;;;;0.10;0.10;;;;;;;;;;5091360;28;20685;-82
2021/10/14 10:42:17;;;;;;;0.65;0.40;;;;;;;;;;5105133;28;20157;-81
2021/10/14 10:44:43;;;;;;;0.50;0.50;;;;;;;;;;5104088;28;20043;-82
2021/10/14 10:47:28;;;;;;;5.60;1.17;;;;;;;;;;5092564;28;20040;-82
2021/10/14 10:49:55;;;;;;;0.15;0.15;;;;;;;;;;5095461;28;20055;-81
2021/10/14 10:52:30;;;;;;;1.23;1.13;;;;;;;;;;5095137;28;20123;-82
2021/10/14 10:54:56;;;;;;;2.45;0.75;;;;;;;;;;5095053;28;20640;-82
2021/10/14 10:57:43;;;;;;;0.10;0.10;;;;;;;;;;5090430;28;20591;-81
2021/10/14 11:00:09;;;;;;;0.10;0.10;;;;;;;;;;5106794;28;20459;-82
2021/10/14 11:02:35;;;;;;;0.00;0.00;;;;;;;;;;5092018;28;20031;-81
2021/10/14 11:05:01;;;;;;;0.10;0.10;;;;;;;;;;5095193;28;20036;-83
2021/10/14 11:07:27;;;;;;;0.10;0.10;;;;;;;;;;5094943;28;20028;-81
2021/10/14 11:09:53;;;;;;;0.20;0.20;;;;;;;;;;5095023;28;20042;-81
2021/10/14 11:12:19;;;;;;;0.10;0.10;;;;;;;;;;5091544;28;20041;-82
2021/10/14 11:14:45;;;;;;;2.90;0.33;;;;;;;;;;5107078;28;20036;-82
2021/10/14 11:17:11;;;;;;;0.13;0.13;;;;;;;;;;5094246;28;20039;-83
2021/10/14 11:19:40;;;;;;;1.10;1.05;;;;;;;;;;5094706;28;20028;-82
2021/10/14 11:22:13;;;;;;;0.10;0.10;;;;;;;;;;5095124;28;20036;-81
2021/10/14 11:24:46;;;;;;;0.10;0.10;;;;;;;;;;5094241;28;20035;-81
2021/10/14 11:27:15;;;;;;;0.00;0.00;;;;;;;;;;5088499;28;20032;-81
2021/10/14 11:29:44;;;;;;;0.20;0.20;;;;;;;;;;5102754;28;20675;-81
2021/10/14 11:32:30;;;;;;;0.20;0.20;;;;;;;;;;5105244;28;20040;-80
2021/10/14 11:34:56;;;;;;;0.10;0.10;;;;;;;;;;5096520;28;20024;-81
2021/10/14 11:37:22;;;;;;;0.17;0.17;;;;;;;;;;5094995;28;20031;-81
2021/10/14 11:39:49;;;;;;;0.10;0.10;;;;;;;;;;5094677;28;20063;-81
2021/10/14 11:42:16;;;;;;;0.10;0.10;;;;;;;;;;5090263;28;20393;-81
2021/10/14 11:44:50;;;;;;;0.10;0.10;;;;;;;;;;5090866;28;20031;-81
2021/10/14 11:47:20;;;;;;;0.05;0.05;;;;;;;;;;5105778;28;20054;-81
2021/10/14 11:49:46;;;;;;;0.47;0.47;;;;;;;;;;5097290;28;20044;-81
2021/10/14 11:52:12;;;;;;;;;;;;;;;;;;5094906;28;20047;-81
2021/10/14 11:54:39;;;;;;;0.00;0.00;;;;;;;;;;5094144;28;19916;-82
2021/10/14 11:57:06;;;;;;;0.35;0.17;;;;;;;;;;5089470;28;21071;-81
2021/10/14 11:59:32;;;;;;;0.10;0.10;;;;;;;;;;5091968;28;20036;-81
2021/10/14 12:02:07;;;;;;;1.55;1.15;;;;;;;;;;5094423;28;20735;-82
2021/10/14 12:04:42;;;;;;;0.43;0.43;;;;;;;;;;5094473;28;20036;-81
2021/10/14 12:07:10;;;;;;;0.08;0.08;;;;;;;;;;5093973;28;20043;-81
2021/10/14 12:09:41;;;;;;;0.30;0.30;;;;;;;;;;5093141;28;20027;-81
2021/10/14 12:12:07;;;;;;;0.10;0.10;;;;;;;;;;5089221;28;20048;-82
2021/10/14 12:14:35;;;;;;;0.47;0.47;;;;;;;;;;5091316;28;20099;-82
2021/10/14 12:17:09;;;;;;;0.10;0.10;;;;;;;;;;5093886;28;20039;-81
2021/10/14 12:19:44;;;;;;;0.20;0.20;;;;;;;;;;5093905;28;20403;-82
2021/10/14 12:22:11;;;;;;;0.10;0.10;;;;;;;;;;5092417;28;20114;-82
2021/10/14 12:24:56;;;;;;;14.75;0.47;;;;;;;;;;5091131;28;20600;-80
2021/10/14 12:27:23;;;;;;;0.30;0.30;;;;;;;;;;5090489;28;20496;-82
2021/10/14 12:29:50;;;;;;;0.35;0.35;;;;;;;;;;5088463;28;20093;-81
2021/10/14 12:32:20;;;;;;;0.10;0.10;;;;;;;;;;5104913;28;20043;-81
2021/10/14 12:34:54;;;;;;;0.03;0.03;;;;;;;;;;5097032;28;20120;-82
2021/10/14 12:37:29;;;;;;;0.10;0.10;;;;;;;;;;5093513;28;20027;-82
2021/10/14 12:40:15;;;;;;;0.45;0.40;;;;;;;;;;5093444;28;20031;-82
2021/10/14 12:45:27;;;;;;;0.10;0.10;;;;;;;;;;5089048;28;20027;-81
2021/10/14 12:47:54;;;;;;;0.22;0.17;;;;;;;;;;5088460;27;20020;-82
2021/10/14 12:53:14;;;;;;;0.22;0.20;;;;;;;;;;5093094;28;20051;-82
2021/10/14 12:55:56;;;;;;;0.10;0.10;;;;;;;;;;5092975;28;20043;-81
2021/10/14 12:58:22;;;;;;;0.30;0.30;;;;;;;;;;5092423;28;20024;-81
2021/10/14 13:01:03;;;;;;;0.10;0.10;;;;;;;;;;5092918;28;20112;-82
2021/10/14 13:03:30;;;;;;;0.17;0.17;;;;;;;;;;5090143;28;20042;-82
2021/10/14 13:05:56;;;;;;;;;;;;;;;;;;5088849;28;20055;-80
2021/10/14 13:08:23;;;;;;;0.10;0.10;;;;;;;;;;5089647;28;19951;-81
2021/10/14 13:10:49;;;;;;;0.43;0.43;;;;;;;;;;5101030;28;20061;-81
2021/10/14 13:13:15;;;;;;;0.03;0.03;;;;;;;;;;5099401;28;20445;-82
2021/10/14 13:15:41;;;;;;;0.43;0.28;;;;;;;;;;5090309;28;20299;-81
2021/10/14 13:18:08;;;;;;;0.45;0.45;;;;;;;;;;5103728;28;20035;-82
2021/10/14 13:20:34;;;;;;;0.00;0.00;;;;;;;;;;5089660;28;20028;-81
2021/10/14 13:23:01;;;;;;;0.10;0.10;;;;;;;;;;5092105;28;20408;-81
2021/10/14 13:25:28;;;;;;;0.10;0.10;;;;;;;;;;5092356;28;20293;-81
2021/10/14 13:27:54;;;;;;;0.00;0.00;;;;;;;;;;5091523;28;20523;-81
2021/10/14 13:30:20;;;;;;;1.40;0.60;;;;;;;;;;5088753;28;20039;-81
2021/10/14 13:32:48;;;;;;;0.35;0.28;;;;;;;;;;5087398;28;20304;-82
2021/10/14 13:35:14;;;;;;;0.25;0.25;;;;;;;;;;5104303;28;20106;-81
2021/10/14 13:37:43;;;;;;;0.30;0.30;;;;;;;;;;5103444;28;20039;-81
2021/10/14 13:40:10;;;;;;;0.10;0.10;;;;;;;;;;5103928;28;20100;-82
2021/10/14 13:42:41;;;;;;;0.10;0.10;;;;;;;;;;5103100;28;20032;-81
2021/10/14 13:45:07;;;;;;;0.75;0.22;;;;;;;;;;5103395;28;20067;-81
2021/10/14 13:47:33;;;;;;;0.28;0.28;;;;;;;;;;5104407;28;20028;-81
2021/10/14 13:49:59;;;;;;;0.10;0.10;;;;;;;;;;5093349;28;20056;-81
2021/10/14 13:52:25;;;;;;;0.10;0.10;;;;;;;;;;5090442;28;20302;-81
2021/10/14 13:54:51;;;;;;;0.27;0.27;;;;;;;;;;5086335;28;20286;-81
2021/10/14 13:57:17;;;;;;;1.30;0.13;;;;;;;;;;5087879;28;20050;-82
2021/10/14 13:59:43;;;;;;;0.00;0.00;;;;;;;;;;5103178;28;20388;-81
2021/10/14 14:02:09;;;;;;;0.10;0.10;;;;;;;;;;5103353;28;20281;-81
2021/10/14 14:04:35;;;;;;;0.10;0.10;;;;;;;;;;5103369;28;20028;-81
2021/10/14 14:07:01;;;;;;;0.00;0.00;;;;;;;;;;5103062;28;20400;-81
2021/10/14 14:09:27;;;;;;;4.20;0.23;;;;;;;;;;5103299;28;20027;-81
2021/10/14 14:11:54;;;;;;;0.10;0.10;;;;;;;;;;5103058;28;20043;-82
2021/10/14 14:14:20;;;;;;;;;;;;;;;;;;5090062;28;20031;-81
2021/10/14 14:16:46;;;;;;;0.00;0.00;;;;;;;;;;5100045;28;19911;-81
2021/10/14 14:19:12;;;;;;;0.47;0.23;;;;;;;;;;5103495;28;20107;-81
2021/10/14 14:21:40;;;;;;;0.10;0.10;;;;;;;;;;5102789;28;20282;-81
2021/10/14 14:24:06;;;;;;;0.10;0.10;;;;;;;;;;5086291;28;20063;-81
2021/10/14 14:26:33;;;;;;;0.10;0.10;;;;;;;;;;5103920;28;20757;-81
2021/10/14 14:28:59;;;;;;;0.03;0.03;;;;;;;;;;5092657;28;20039;-80
2021/10/14 14:31:28;;;;;;;0.98;0.32;;;;;;;;;;5091586;28;20043;-82
2021/10/14 14:33:55;;;;;;;0.10;0.10;;;;;;;;;;5102897;28;20198;-81
2021/10/14 14:36:22;;;;;;;0.00;0.00;;;;;;;;;;5102774;28;20022;-80
2021/10/14 14:38:48;;;;;;;0.40;0.40;;;;;;;;;;5086158;28;20044;-82
2021/10/14 14:41:14;;;;;;;0.50;0.50;;;;;;;;;;5103465;28;20032;-81
2021/10/14 14:43:40;;;;;;;0.17;0.17;;;;;;;;;;5102433;28;20549;-81
2021/10/14 14:46:17;;;;;;;0.10;0.10;;;;;;;;;;5102900;28;20507;-82
2021/10/14 14:48:43;;;;;;;0.32;0.20;;;;;;;;;;5102658;28;20082;-81
2021/10/14 14:51:09;;;;;;;0.05;0.05;;;;;;;;;;5103010;28;20047;-81