Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:03;;;;;;;0.47;0.47;;;;;;;13.88;83.30;101004.88;5032857;28;20192;-72
2022/07/02 00:04:32;;;;;;;0.20;0.10;;;;;;;13.97;82.92;101014.75;5031662;28;20557;-71
2022/07/02 00:06:58;;;;;;;0.60;0.50;;;;;;;13.93;82.93;101008.31;5032994;28;20175;-72
2022/07/02 00:09:27;;;;;;;0.20;0.20;;;;;;;14.06;81.58;101001.06;5032815;28;20176;-72
2022/07/02 00:11:57;;;;;;;4.80;0.83;;;;;;;13.99;82.28;101007.00;5032781;28;20200;-72
2022/07/02 00:14:23;;;;;;;0.47;0.47;;;;;;;13.98;81.98;101002.66;5031531;28;20198;-72
2022/07/02 00:16:49;;;;;;;0.70;0.70;;;;;;;14.05;81.27;100993.94;5031377;28;20179;-72
2022/07/02 00:19:14;;;;;;;0.60;0.60;;;;;;;14.04;81.52;100997.81;5032558;28;20636;-71
2022/07/02 00:21:40;;;;;;;0.93;0.93;;;;;;;14.02;81.94;100991.00;5031574;28;20191;-72
2022/07/02 00:24:09;;;;;;;0.37;0.37;;;;;;;13.98;81.25;101005.38;5031380;28;20221;-73
2022/07/02 00:26:39;;;;;;;0.70;0.70;;;;;;;14.08;80.13;101003.47;5032542;28;20218;-72
2022/07/02 00:29:19;;;;;;;0.53;0.53;;;;;;;14.20;79.19;100998.16;5032448;28;20176;-72
2022/07/02 00:31:47;;;;;;;0.83;0.83;;;;;;;14.25;78.85;101004.31;5032615;28;20192;-72
2022/07/02 00:34:13;;;;;;;1.13;1.13;;;;;;;14.27;79.08;101002.03;5031229;28;20397;-72
2022/07/02 00:36:39;;;;;;;2.33;1.87;;;;;;;14.28;78.66;101014.66;5032165;28;20188;-72
2022/07/02 00:39:05;;;;;;;0.40;0.40;;;;;;;14.28;78.64;101011.09;5031657;28;20195;-72
2022/07/02 00:41:30;;;;;;;0.30;0.30;;;;;;;14.32;78.38;101012.09;5032465;28;20766;-72
2022/07/02 00:43:56;;;;;;;0.13;0.13;;;;;;;14.35;78.10;101010.63;5032335;28;20529;-72
2022/07/02 00:46:25;;;;;;;0.40;0.40;;;;;;;14.28;78.76;101013.84;5032535;28;20226;-72
2022/07/02 00:48:52;;;;;;;9.43;0.93;;;;;;;14.23;78.81;101009.31;5030515;28;20176;-72
2022/07/02 00:51:17;;;;;;;1.63;1.27;;;;;;;14.21;78.57;101008.84;5030789;28;20274;-72
2022/07/02 00:53:42;;;;;;;0.60;0.60;;;;;;;14.23;78.38;101006.56;5032189;28;20183;-72
2022/07/02 00:56:08;;;;;;;0.43;0.43;;;;;;;14.27;77.98;101009.47;5032054;28;20200;-72
2022/07/02 00:58:33;;;;;;;1.57;1.03;;;;;;;14.26;78.01;101005.09;5031663;28;20226;-72
2022/07/02 01:00:59;;;;;;;0.37;0.37;;;;;;;14.25;78.27;100998.81;5032147;28;20318;-72
2022/07/02 01:03:25;;;;;;;0.90;0.90;;;;;;;14.37;77.74;101009.16;5031964;28;20624;-72
2022/07/02 01:05:52;;;;;;;12.83;0.57;;;;;;;14.35;77.61;101014.19;5031897;28;20510;-72
2022/07/02 01:11:04;;;;;;;0.47;0.47;;;;;;;14.29;78.05;101015.44;5031970;28;20167;-73
2022/07/02 01:13:32;;;;;;;0.60;0.60;;;;;;;14.27;78.00;101015.78;5031919;28;20207;-72
2022/07/02 01:15:59;;;;;;;0.50;0.50;;;;;;;14.28;78.01;101019.34;5031691;28;20176;-72
2022/07/02 01:18:24;;;;;;;0.30;0.30;;;;;;;14.26;78.05;101010.59;5031515;28;20168;-72
2022/07/02 01:20:49;;;;;;;0.90;0.80;;;;;;;14.17;78.76;101013.34;5031299;28;20287;-72
2022/07/02 01:23:15;;;;;;;0.70;0.70;;;;;;;14.05;79.21;101006.88;5030058;28;20674;-72
2022/07/02 01:25:40;;;;;;;11.30;0.63;;;;;;;13.99;80.08;101014.44;5025842;28;20247;-72
2022/07/02 01:28:05;;;;;;;0.63;0.63;;;;;;;13.92;79.98;101014.94;5027410;28;20179;-71
2022/07/02 01:30:31;;;;;;;0.63;0.63;;;;;;;13.90;80.48;101017.19;5031154;28;20172;-71
2022/07/02 01:32:56;;;;;;;3.20;1.20;;;;;;;13.95;79.64;101010.72;5031332;28;20200;-72
2022/07/02 01:35:22;;;;;;;0.67;0.67;;;;;;;14.02;79.30;101013.78;5031459;28;20525;-71
2022/07/02 01:37:49;;;;;;;0.30;0.30;;;;;;;14.10;78.74;101007.50;5030813;28;20176;-72
2022/07/02 01:40:14;;;;;;;2.10;1.47;;;;;;;14.05;79.04;101012.38;5031523;28;20207;-71
2022/07/02 01:42:40;;;;;;;1.00;0.87;;;;;;;13.99;78.91;101017.19;5031197;28;20203;-72
2022/07/02 01:45:06;;;;;;;0.57;0.57;;;;;;;13.96;79.22;101015.91;5031173;28;20176;-72
2022/07/02 01:47:31;;;;;;;0.27;0.27;;;;;;;13.97;79.06;101024.94;5031493;28;20168;-72
2022/07/02 01:49:57;;;;;;;0.50;0.37;;;;;;;13.99;78.94;101019.94;5030882;28;20560;-71
2022/07/02 01:52:23;;;;;;;0.10;0.10;;;;;;;13.93;79.21;101022.03;5031305;28;20258;-72
2022/07/02 01:54:48;;;;;;;0.30;0.30;;;;;;;13.90;79.33;101021.88;5031166;28;20172;-72
2022/07/02 01:57:14;;;;;;;1.03;0.83;;;;;;;13.94;79.17;101028.34;5030902;28;20170;-72
2022/07/02 01:59:40;;;;;;;0.30;0.30;;;;;;;13.83;79.84;101019.56;5030681;28;20176;-72
2022/07/02 02:02:06;;;;;;;0.20;0.20;;;;;;;13.77;80.34;101020.06;5031274;28;20180;-71
2022/07/02 02:04:33;;;;;;;21.90;1.07;;;;;;;13.74;80.37;101026.97;5031048;28;20164;-72
2022/07/02 02:06:58;;;;;;;0.00;0.00;;;;;;;13.72;80.45;101031.16;5030631;28;20168;-72
2022/07/02 02:09:24;;;;;;;0.23;0.23;;;;;;;13.59;81.43;101019.97;5028382;28;20184;-72
2022/07/02 02:11:49;;;;;;;0.20;0.20;;;;;;;13.56;81.62;101028.03;5029616;28;20200;-72
2022/07/02 02:14:14;;;;;;;0.20;0.20;;;;;;;13.52;82.35;101025.13;5030693;28;20199;-73
2022/07/02 02:16:40;;;;;;;0.00;0.00;;;;;;;13.48;82.24;101023.34;5030876;28;20172;-72
2022/07/02 02:19:06;;;;;;;0.03;0.03;;;;;;;13.48;81.91;101026.91;5030467;28;20388;-72
2022/07/02 02:21:31;;;;;;;0.47;0.27;;;;;;;13.47;82.07;101028.03;5030812;28;20569;-73
2022/07/02 02:23:58;;;;;;;0.00;0.00;;;;;;;13.51;82.28;101028.19;5030651;28;20170;-72
2022/07/02 02:26:24;;;;;;;0.00;0.00;;;;;;;13.54;82.30;101028.34;5031006;28;20176;-72
2022/07/02 02:28:49;;;;;;;0.00;0.00;;;;;;;13.49;83.22;101031.25;5030352;28;20172;-72
2022/07/02 02:31:15;;;;;;;0.00;0.00;;;;;;;13.59;84.23;101039.19;5030549;28;20302;-72
2022/07/02 02:33:41;;;;;;;0.00;0.00;;;;;;;13.66;83.97;101036.00;5030650;28;20806;-72
2022/07/02 02:36:07;;;;;;;0.00;0.00;;;;;;;13.59;83.69;101035.63;5030557;28;20195;-72
2022/07/02 02:38:36;;;;;;;0.00;0.00;;;;;;;13.36;84.64;101037.66;5029959;28;20195;-72
2022/07/02 02:41:05;;;;;;;0.00;0.00;;;;;;;13.20;86.08;101040.00;5030653;28;20229;-72
2022/07/02 02:43:31;;;;;;;0.00;0.00;;;;;;;13.12;87.32;101032.47;5030586;28;20255;-72
2022/07/02 02:45:57;;;;;;;0.00;0.00;;;;;;;13.16;88.73;101044.44;5028460;28;20180;-73
2022/07/02 02:48:22;;;;;;;0.00;0.00;;;;;;;13.06;88.58;101040.03;5027847;28;20180;-73
2022/07/02 02:50:47;;;;;;;0.00;0.00;;;;;;;13.01;89.65;101042.88;5030404;28;20180;-73
2022/07/02 02:53:13;;;;;;;0.00;0.00;;;;;;;12.98;90.27;101048.19;5030261;28;20199;-74
2022/07/02 02:55:38;;;;;;;0.00;0.00;;;;;;;12.89;90.28;101047.34;5030351;28;20174;-74
2022/07/02 02:58:03;;;;;;;0.00;0.00;;;;;;;12.75;91.10;101050.97;5030217;28;20298;-74
2022/07/02 03:00:29;;;;;;;0.00;0.00;;;;;;;12.59;92.23;101048.91;5029583;28;20172;-73
2022/07/02 03:02:54;;;;;;;0.00;0.00;;;;;;;12.47;93.54;101055.72;5034378;28;20535;-72
2022/07/02 03:05:19;;;;;;;0.00;0.00;;;;;;;12.52;94.38;101052.03;5034054;28;20270;-73
2022/07/02 03:07:45;;;;;;;0.00;0.00;;;;;;;12.63;94.05;101050.69;5033700;28;20192;-74
2022/07/02 03:10:10;;;;;;;0.00;0.00;;;;;;;12.80;93.59;101058.25;5034192;28;20204;-73
2022/07/02 03:12:35;;;;;;;0.00;0.00;;;;;;;12.81;91.99;101060.66;5034294;28;20242;-73
2022/07/02 03:15:01;;;;;;;0.00;0.00;;;;;;;12.64;91.40;101060.53;5034093;28;20225;-71
2022/07/02 03:17:26;;;;;;;0.13;0.13;;;;;;;12.47;92.08;101060.41;5033901;28;20175;-73
2022/07/02 03:19:51;;;;;;;0.20;0.20;;;;;;;12.34;93.91;101062.03;5033601;28;20175;-74
2022/07/02 03:22:17;;;;;;;0.00;0.00;;;;;;;12.41;95.07;101075.31;5033806;28;20652;-74
2022/07/02 03:24:42;;;;;;;0.00;0.00;;;;;;;12.47;96.14;101071.34;5032539;28;20640;-74
2022/07/02 03:27:08;;;;;;;0.00;0.00;;;;;;;12.54;96.62;101090.91;5030298;28;20202;-73
2022/07/02 03:29:33;;;;;;;0.00;0.00;;;;;;;12.63;96.93;101091.00;5032146;28;20597;-73
2022/07/02 03:31:58;;;;;;;0.00;0.00;;;;;;;12.61;95.31;101083.09;5033610;28;20237;-72
2022/07/02 03:34:24;;;;;;;0.00;0.00;;;;;;;12.59;94.72;101079.03;5033664;28;20182;-73
2022/07/02 03:36:49;;;;;;;0.00;0.00;;;;;;;12.60;94.50;101083.41;5033455;28;20191;-74
2022/07/02 03:39:14;;;;;;;0.00;0.00;;;;;;;12.60;95.05;101080.66;5033145;28;20484;-74
2022/07/02 03:41:40;;;;;;;0.00;0.00;;;;;;;12.58;95.46;101082.88;5033534;28;20588;-74
2022/07/02 03:44:05;;;;;;;0.00;0.00;;;;;;;12.60;95.85;101086.97;5033793;28;20172;-74
2022/07/02 03:46:30;;;;;;;0.00;0.00;;;;;;;12.68;95.72;101091.69;5033436;28;20529;-72
2022/07/02 03:48:56;;;;;;;0.00;0.00;;;;;;;12.69;95.33;101087.81;5033041;28;20777;-74
2022/07/02 03:51:21;;;;;;;0.00;0.00;;;;;;;12.69;95.00;101089.75;5033256;28;20172;-73
2022/07/02 03:53:48;;;;;;;0.00;0.00;;;;;;;12.63;95.05;101091.81;5033237;28;20214;-72
2022/07/02 03:56:14;;;;;;;0.00;0.00;;;;;;;12.61;95.47;101098.72;5031892;28;20180;-73
2022/07/02 03:58:39;;;;;;;0.00;0.00;;;;;;;12.63;95.24;101096.50;5032872;28;20234;-73
2022/07/02 04:01:05;;;;;;;0.07;0.07;;;;;;;12.62;95.62;101097.63;5033229;28;20175;-74
2022/07/02 04:03:30;;;;;;;0.00;0.00;;;;;;;12.60;95.99;101097.91;5033086;28;20493;-73
2022/07/02 04:05:55;;;;;;;0.00;0.00;;;;;;;12.60;95.39;101105.34;5032991;28;20172;-74
2022/07/02 04:08:21;;;;;;;0.00;0.00;;;;;;;12.67;95.31;101106.53;5032645;28;20314;-73
2022/07/02 04:10:46;;;;;;;0.00;0.00;;;;;;;12.81;95.59;101109.22;5033023;28;20255;-73
2022/07/02 04:13:12;;;;;;;0.00;0.00;;;;;;;12.63;94.80;101107.47;5031842;28;20225;-74
2022/07/02 04:15:37;;;;;;;0.00;0.00;;;;;;;12.76;94.97;101107.41;5033004;28;20168;-73
2022/07/02 04:18:03;;;;;;;0.00;0.00;;;;;;;12.80;94.39;101107.59;5031247;28;20762;-74
2022/07/02 04:20:28;;;;;;;0.00;0.00;;;;;;;12.71;94.86;101109.44;5032475;28;20186;-74
2022/07/02 04:22:53;;;;;;;0.00;0.00;;;;;;;12.64;95.39;101098.91;5032726;28;20186;-73
2022/07/02 04:25:19;;;;;;;0.00;0.00;;;;;;;12.63;96.18;101105.53;5032808;28;20563;-75
2022/07/02 04:27:44;;;;;;;0.17;0.17;;;;;;;12.64;96.51;101103.59;5032291;28;20187;-74
2022/07/02 04:30:10;;;;;;;0.00;0.00;;;;;;;12.61;97.43;101109.69;5032740;28;20627;-72
2022/07/02 04:32:36;;;;;;;0.00;0.00;;;;;;;12.78;97.93;101109.84;5032505;28;20663;-73
2022/07/02 04:35:02;;;;;;;0.00;0.00;;;;;;;12.97;96.86;101101.44;5032401;28;20274;-74
2022/07/02 04:37:27;;;;;;;0.00;0.00;;;;;;;13.06;95.81;101107.81;5032402;28;20241;-74
2022/07/02 04:39:52;;;;;;;0.00;0.00;;;;;;;13.32;94.92;101108.03;5032332;28;20222;-72
2022/07/02 04:42:18;;;;;;;0.00;0.00;;;;;;;13.50;94.53;101115.22;5032572;28;20262;-73
2022/07/02 04:44:43;;;;;;;0.00;0.00;;;;;;;13.65;93.45;101106.59;5032372;28;20188;-73
2022/07/02 04:47:08;;;;;;;0.00;0.00;;;;;;;13.72;93.26;101116.31;5032183;28;20493;-73
2022/07/02 04:49:34;;;;;;;0.00;0.00;;;;;;;13.78;92.66;101115.06;5031933;28;20266;-74
2022/07/02 04:51:59;;;;;;;0.03;0.03;;;;;;;13.77;90.92;101114.25;5032045;28;20582;-74
2022/07/02 04:54:25;;;;;;;0.00;0.00;;;;;;;13.87;90.65;101118.63;5030897;28;20182;-72
2022/07/02 04:56:51;;;;;;;0.00;0.00;;;;;;;13.96;90.85;101112.06;5031809;28;20176;-73
2022/07/02 04:59:17;;;;;;;0.00;0.00;;;;;;;14.10;91.76;101117.44;5032220;28;20206;-73
2022/07/02 05:01:42;;;;;;;0.00;0.00;;;;;;;14.20;91.87;101122.66;5032143;28;20171;-73
2022/07/02 05:04:07;;;;;;;0.00;0.00;;;;;;;14.32;92.81;101116.53;5030379;28;20518;-73
2022/07/02 05:06:33;;;;;;;0.00;0.00;;;;;;;14.41;91.48;101125.59;5030795;28;20179;-73
2022/07/02 05:08:58;;;;;;;0.00;0.00;;;;;;;14.45;91.00;101123.84;5031706;28;20234;-73
2022/07/02 05:11:23;;;;;;;0.00;0.00;;;;;;;14.58;90.81;101120.16;5031842;28;20501;-73
2022/07/02 05:13:49;;;;;;;0.00;0.00;;;;;;;14.72;90.66;101128.25;5030420;28;20187;-74
2022/07/02 05:16:15;;;;;;;0.00;0.00;;;;;;;14.85;90.13;101130.03;5032062;28;20521;-72
2022/07/02 05:18:41;;;;;;;0.00;0.00;;;;;;;14.99;89.26;101132.63;5031223;28;20179;-73
2022/07/02 05:21:07;;;;;;;0.00;0.00;;;;;;;15.06;88.16;101134.91;5031307;28;20187;-72
2022/07/02 05:23:32;;;;;;;0.00;0.00;;;;;;;15.11;88.14;101140.25;5031371;28;20180;-73
2022/07/02 05:25:58;;;;;;;0.00;0.00;;;;;;;15.23;87.85;101153.34;5031557;28;20176;-73
2022/07/02 05:28:23;;;;;;;0.00;0.00;;;;;;;15.34;88.02;101143.63;5031076;28;20302;-73
2022/07/02 05:30:49;;;;;;;0.00;0.00;;;;;;;15.52;88.49;101147.16;5031649;28;20214;-73
2022/07/02 05:33:15;;;;;;;0.00;0.00;;;;;;;15.61;87.20;101145.22;5031185;28;20204;-74
2022/07/02 05:35:40;;;;;;;0.00;0.00;;;;;;;15.80;88.21;101145.66;5030110;28;20176;-74
2022/07/02 05:38:05;;;;;;;0.07;0.07;;;;;;;15.77;85.93;101147.13;5030832;28;20194;-74
2022/07/02 05:40:31;;;;;;;0.00;0.00;;;;;;;15.88;86.35;101153.06;5031462;28;20199;-71
2022/07/02 05:42:56;;;;;;;0.00;0.00;;;;;;;15.96;85.77;101160.50;5031212;28;20592;-72
2022/07/02 05:45:22;;;;;;;0.00;0.00;;;;;;;16.06;85.73;101156.59;5031066;28;20226;-73
2022/07/02 05:47:47;;;;;;;0.00;0.00;;;;;;;16.15;85.98;101162.84;5030532;28;20210;-71
2022/07/02 05:50:12;;;;;;;0.00;0.00;;;;;;;16.13;84.86;101162.38;5031013;28;20175;-72
2022/07/02 05:52:38;;;;;;;0.00;0.00;;;;;;;16.11;84.79;101163.88;5031040;28;20231;-72
2022/07/02 05:55:04;;;;;;;0.00;0.00;;;;;;;16.19;84.04;101160.25;5031037;28;20184;-72
2022/07/02 05:57:30;;;;;;;0.00;0.00;;;;;;;16.33;85.08;101166.34;5030795;28;20185;-72
2022/07/02 05:59:56;;;;;;;0.00;0.00;;;;;;;16.44;84.19;101166.78;5030611;28;20175;-71
2022/07/02 06:02:22;;;;;;;0.00;0.00;;;;;;;16.57;84.81;101169.28;5031117;28;20176;-72
2022/07/02 06:04:47;;;;;;;0.10;0.10;;;;;;;16.58;81.69;101162.63;5029706;28;20520;-72
2022/07/02 06:09:57;;;;;;;0.00;0.00;;;;;;;16.81;79.76;101168.69;5030627;28;20528;-73
2022/07/02 06:12:23;;;;;;;0.00;0.00;;;;;;;17.04;81.77;101168.34;5030942;28;20195;-74
2022/07/02 06:14:48;;;;;;;0.00;0.00;;;;;;;17.05;80.42;101168.00;5045021;28;20229;-72
2022/07/02 06:17:13;;;;;;;0.00;0.00;;;;;;;17.01;80.72;101169.81;5050526;28;20593;-72
2022/07/02 06:19:39;;;;;;;0.00;0.00;;;;;;;17.08;81.08;101175.63;5045053;28;20198;-72
2022/07/02 06:22:05;;;;;;;0.00;0.00;;;;;;;17.21;82.11;101171.78;5030687;28;20674;-73
2022/07/02 06:24:30;;;;;;;0.00;0.00;;;;;;;17.37;80.86;101171.97;5030826;28;20555;-72
2022/07/02 06:26:55;;;;;;;0.00;0.00;;;;;;;17.39;80.39;101171.63;5030497;28;20180;-72
2022/07/02 06:29:21;;;;;;;0.00;0.00;;;;;;;17.47;78.80;101174.28;5030476;28;20210;-73
2022/07/02 06:31:46;;;;;;;0.00;0.00;;;;;;;17.43;76.53;101173.34;5030552;28;20647;-73
2022/07/02 06:34:11;;;;;;;0.00;0.00;;;;;;;17.54;77.07;101176.50;5030644;28;20310;-72
2022/07/02 06:36:37;;;;;;;0.00;0.00;;;;;;;17.64;78.66;101184.34;5033250;28;20182;-73
2022/07/02 06:39:02;;;;;;;0.00;0.00;;;;;;;17.73;77.67;101181.53;5033228;28;20195;-74
2022/07/02 06:44:12;;;;;;;0.10;0.10;;;;;;;17.81;75.48;101177.88;5034578;28;20178;-72
2022/07/02 06:46:37;;;;;;;0.00;0.00;;;;;;;17.95;76.35;101183.91;5034676;28;20273;-74
2022/07/02 06:49:02;;;;;;;0.00;0.00;;;;;;;18.17;70.27;101185.41;5033900;28;20187;-73
2022/07/02 06:51:28;;;;;;;0.00;0.00;;;;;;;18.17;72.23;101182.66;5033936;28;20259;-72
2022/07/02 06:53:59;;;;;;;0.00;0.00;;;;;;;18.25;68.89;101183.72;5033868;28;20183;-73
2022/07/02 06:56:26;;;;;;;0.00;0.00;;;;;;;18.35;68.12;101184.03;5035579;28;20172;-72
2022/07/02 06:58:51;;;;;;;0.00;0.00;;;;;;;18.30;68.81;101184.28;5038357;28;20430;-73
2022/07/02 07:01:16;;;;;;;0.00;0.00;;;;;;;18.40;69.59;101191.31;5032005;28;20181;-74
2022/07/02 07:03:42;;;;;;;0.00;0.00;;;;;;;18.41;69.13;101193.72;5032875;28;20761;-75
2022/07/02 07:06:07;;;;;;;0.20;0.20;;;;;;;18.37;67.18;101195.59;5033051;28;20654;-73
2022/07/02 07:08:32;;;;;;;0.40;0.40;;;;;;;18.42;68.89;101195.34;5025255;28;20593;-75
2022/07/02 07:10:57;;;;;;;0.00;0.00;;;;;;;18.31;68.80;101190.63;5034449;28;20172;-75
2022/07/02 07:13:23;;;;;;;0.30;0.30;;;;;;;18.32;69.49;101190.25;5032824;28;20693;-74
2022/07/02 07:15:48;;;;;;;0.47;0.47;;;;;;;18.30;67.79;101200.06;5034070;28;20172;-74
2022/07/02 07:18:13;;;;;;;0.17;0.17;;;;;;;18.42;69.70;101200.88;5032541;28;20722;-73
2022/07/02 07:20:39;;;;;;;0.00;0.00;;;;;;;18.40;69.60;101197.66;5034232;28;20191;-75
2022/07/02 07:23:04;;;;;;;0.00;0.00;;;;;;;18.44;70.13;101201.34;5033957;28;20164;-75
2022/07/02 07:25:30;;;;;;;0.00;0.00;;;;;;;18.60;68.11;101192.34;5034017;28;20189;-73
2022/07/02 07:27:56;;;;;;;0.00;0.00;;;;;;;18.71;67.64;101202.63;5033663;28;20623;-75
2022/07/02 07:30:21;;;;;;;0.00;0.00;;;;;;;18.86;67.09;101201.09;5033748;28;20172;-75
2022/07/02 07:32:46;;;;;;;0.20;0.20;;;;;;;18.99;65.45;101207.44;5033627;28;20281;-75
2022/07/02 07:35:12;;;;;;;0.53;0.53;;;;;;;19.11;65.22;101207.41;5033583;28;20434;-73
2022/07/02 07:37:37;;;;;;;1.33;0.23;;;;;;;19.17;63.03;101207.94;5032272;28;20172;-73
2022/07/02 07:40:07;;;;;;;0.00;0.00;;;;;;;19.29;60.63;101207.91;5033878;28;20168;-73
2022/07/02 07:42:32;;;;;;;0.00;0.00;;;;;;;19.39;61.35;101206.63;5033490;28;20283;-75
2022/07/02 07:44:58;;;;;;;0.00;0.00;;;;;;;19.49;61.67;101204.13;5033399;28;20692;-74
2022/07/02 07:47:23;;;;;;;0.00;0.00;;;;;;;19.48;59.42;101210.03;5031655;28;20187;-75
2022/07/02 07:49:48;;;;;;;0.00;0.00;;;;;;;19.45;59.21;101208.78;5033176;28;20175;-75
2022/07/02 07:52:14;;;;;;;0.00;0.00;;;;;;;19.47;57.89;101200.91;5033186;28;20679;-75
2022/07/02 07:54:39;;;;;;;0.00;0.00;;;;;;;19.77;58.59;101203.34;5031956;28;20215;-73
2022/07/02 07:57:05;;;;;;;0.00;0.00;;;;;;;19.94;58.92;101213.28;5031745;28;20179;-74
2022/07/02 07:59:30;;;;;;;0.00;0.00;;;;;;;19.82;57.72;101203.91;5032694;28;20272;-74
2022/07/02 08:01:56;;;;;;;0.00;0.00;;;;;;;19.83;56.59;101205.50;5031113;28;20617;-74
2022/07/02 08:04:21;;;;;;;0.10;0.10;;;;;;;19.95;55.97;101198.25;5023554;28;20238;-73
2022/07/02 08:06:47;;;;;;;0.00;0.00;;;;;;;20.04;56.75;101210.00;5032642;28;20176;-73
2022/07/02 08:09:12;;;;;;;0.00;0.00;;;;;;;20.13;56.13;101217.00;5032746;28;20179;-74
2022/07/02 08:11:38;;;;;;;0.00;0.00;;;;;;;20.28;57.60;101220.13;5032915;28;20187;-75
2022/07/02 08:14:04;;;;;;;0.20;0.20;;;;;;;20.35;55.34;101225.84;5031453;28;20180;-75
2022/07/02 08:16:30;;;;;;;0.00;0.00;;;;;;;20.49;56.05;101223.44;5032861;28;20200;-73
2022/07/02 08:18:56;;;;;;;0.00;0.00;;;;;;;20.61;55.71;101215.03;5032551;28;20206;-75
2022/07/02 08:21:21;;;;;;;0.73;0.73;;;;;;;20.69;54.77;101214.03;5031340;28;20605;-73
2022/07/02 08:23:46;;;;;;;0.00;0.00;;;;;;;20.80;55.84;101214.25;5031527;28;20176;-75
2022/07/02 08:26:12;;;;;;;0.00;0.00;;;;;;;20.78;55.31;101206.28;5033064;28;20229;-74
2022/07/02 08:28:37;;;;;;;0.00;0.00;;;;;;;20.77;56.08;101215.78;5032310;28;20180;-75
2022/07/02 08:31:02;;;;;;;0.10;0.10;;;;;;;20.61;53.39;101209.47;5032588;28;20180;-75
2022/07/02 08:33:28;;;;;;;0.00;0.00;;;;;;;20.56;51.63;101220.06;5032543;28;20597;-73
2022/07/02 08:35:53;;;;;;;6.03;0.77;;;;;;;20.64;52.34;101216.28;5032658;28;20591;-75
2022/07/02 08:38:18;;;;;;;0.00;0.00;;;;;;;20.68;51.61;101215.19;5032102;28;20175;-76
2022/07/02 08:40:44;;;;;;;0.00;0.00;;;;;;;20.68;51.73;101214.38;5031262;28;20193;-75
2022/07/02 08:43:14;;;;;;;0.00;0.00;;;;;;;20.74;53.11;101208.19;5032226;28;20254;-74
2022/07/02 08:45:44;;;;;;;0.40;0.40;;;;;;;20.88;53.66;101216.06;5032542;28;20168;-75
2022/07/02 08:48:11;;;;;;;1.40;0.37;;;;;;;20.88;53.79;101202.16;5031814;28;20172;-76
2022/07/02 08:50:38;;;;;;;2.63;0.73;;;;;;;20.89;53.24;101205.75;5032203;28;20195;-74
2022/07/02 08:53:04;;;;;;;0.00;0.00;;;;;;;20.95;54.40;101201.50;5029914;28;20208;-75
2022/07/02 08:55:33;;;;;;;0.10;0.10;;;;;;;20.81;53.46;101196.44;5032177;28;20184;-76
2022/07/02 08:57:58;;;;;;;0.00;0.00;;;;;;;20.50;52.42;101191.75;5031188;28;20211;-75
2022/07/02 09:00:25;;;;;;;4.03;0.83;;;;;;;20.34;54.60;101200.06;5031782;28;20207;-75
2022/07/02 09:02:53;;;;;;;0.00;0.00;;;;;;;20.37;53.82;101196.56;5032003;28;20168;-75
2022/07/02 09:05:20;;;;;;;0.00;0.00;;;;;;;20.59;52.96;101192.38;5031916;28;20204;-75
2022/07/02 09:07:46;;;;;;;0.00;0.00;;;;;;;20.67;52.30;101196.09;5031649;28;20176;-75
2022/07/02 09:10:12;;;;;;;0.00;0.00;;;;;;;20.62;52.33;101196.41;5030518;28;20183;-75
2022/07/02 09:12:40;;;;;;;0.10;0.10;;;;;;;20.60;52.55;101193.19;5031905;28;20199;-73
2022/07/02 09:15:06;;;;;;;0.07;0.07;;;;;;;20.62;54.84;101190.84;5032042;28;20177;-73
2022/07/02 09:17:32;;;;;;;0.00;0.00;;;;;;;20.88;53.09;101187.47;5031476;28;20686;-72
2022/07/02 09:19:57;;;;;;;0.73;0.30;;;;;;;21.08;50.59;101189.88;5031325;28;20172;-73
2022/07/02 09:22:39;;;;;;;0.00;0.00;;;;;;;21.16;50.85;101182.53;5031561;28;20187;-73
2022/07/02 09:25:07;;;;;;;0.10;0.10;;;;;;;21.18;51.69;101191.28;5030220;28;20185;-73
2022/07/02 09:27:33;;;;;;;0.00;0.00;;;;;;;21.32;50.04;101183.28;5031290;28;20204;-73
2022/07/02 09:29:58;;;;;;;0.00;0.00;;;;;;;21.45;49.42;101178.38;5031086;28;20210;-73
2022/07/02 09:32:23;;;;;;;0.00;0.00;;;;;;;21.49;48.95;101175.66;5031396;28;20213;-73
2022/07/02 09:34:51;;;;;;;0.00;0.00;;;;;;;21.48;49.52;101172.06;5031383;28;20181;-73
2022/07/02 09:37:24;;;;;;;0.00;0.00;;;;;;;21.50;49.41;101171.69;5031097;28;20177;-72
2022/07/02 09:39:52;;;;;;;0.00;0.00;;;;;;;21.49;49.31;101157.00;5031072;28;20169;-73
2022/07/02 09:42:25;;;;;;;0.40;0.40;;;;;;;21.77;50.72;101167.03;5031359;28;20177;-73
2022/07/02 09:44:51;;;;;;;0.00;0.00;;;;;;;21.88;49.75;101160.50;5031227;28;20220;-73
2022/07/02 09:47:16;;;;;;;0.00;0.00;;;;;;;21.96;48.22;101155.84;5030837;28;20180;-73
2022/07/02 09:49:49;;;;;;;0.00;0.00;;;;;;;22.14;49.86;101148.66;5031126;28;20264;-72
2022/07/02 09:52:16;;;;;;;0.00;0.00;;;;;;;22.32;48.30;101154.50;5031297;28;20211;-72
2022/07/02 09:54:42;;;;;;;0.00;0.00;;;;;;;22.62;49.59;101156.53;5031235;28;20171;-73
2022/07/02 09:57:10;;;;;;;0.20;0.20;;;;;;;22.75;47.45;101157.91;5030993;28;20171;-74
2022/07/02 09:59:36;;;;;;;0.00;0.00;;;;;;;22.58;47.40;101150.91;5029393;28;20184;-72
2022/07/02 10:02:01;;;;;;;0.20;0.20;;;;;;;22.63;47.49;101155.34;5031010;28;20180;-73
2022/07/02 10:04:28;;;;;;;0.00;0.00;;;;;;;22.66;47.10;101152.63;5030912;28;20219;-72
2022/07/02 10:06:54;;;;;;;0.00;0.00;;;;;;;22.94;47.88;101148.66;5030716;28;20651;-73
2022/07/02 10:09:22;;;;;;;0.17;0.17;;;;;;;23.06;46.42;101149.22;5030552;28;20179;-73
2022/07/02 10:11:48;;;;;;;0.30;0.30;;;;;;;23.00;46.81;101147.13;5029966;28;20180;-73
2022/07/02 10:14:19;;;;;;;0.47;0.47;;;;;;;23.10;48.42;101146.47;5029450;28;20170;-73
2022/07/02 10:16:45;;;;;;;0.00;0.00;;;;;;;23.34;45.70;101136.78;5030615;28;20182;-73
2022/07/02 10:19:12;;;;;;;0.50;0.50;;;;;;;23.58;45.51;101146.63;5030562;28;20259;-73
2022/07/02 10:21:38;;;;;;;0.00;0.00;;;;;;;23.61;46.07;101140.31;5030681;28;20314;-72
2022/07/02 10:24:06;;;;;;;0.20;0.20;;;;;;;23.70;45.64;101137.97;5030650;28;20259;-73
2022/07/02 10:26:32;;;;;;;1.33;0.87;;;;;;;23.40;46.04;101124.09;5030375;28;20189;-73
2022/07/02 10:29:02;;;;;;;0.00;0.00;;;;;;;23.15;47.58;101121.84;5030326;28;20271;-74
2022/07/02 10:31:34;;;;;;;0.13;0.13;;;;;;;22.92;46.13;101126.72;5031026;28;20515;-73
2022/07/02 10:34:08;;;;;;;0.00;0.00;;;;;;;22.94;47.12;101124.38;5030667;28;20164;-73
2022/07/02 10:36:34;;;;;;;0.00;0.00;;;;;;;23.10;46.75;101119.38;5028025;28;20517;-73
2022/07/02 10:39:00;;;;;;;0.00;0.00;;;;;;;23.13;46.70;101118.63;5030357;28;20183;-74
2022/07/02 10:41:31;;;;;;;0.10;0.10;;;;;;;23.12;48.52;101116.22;5030584;28;20175;-73
2022/07/02 10:43:58;;;;;;;0.00;0.00;;;;;;;22.94;45.77;101121.56;5029987;28;20183;-73
2022/07/02 10:46:25;;;;;;;0.00;0.00;;;;;;;22.89;46.33;101107.19;5030260;28;20257;-73
2022/07/02 10:48:53;;;;;;;0.00;0.00;;;;;;;22.64;46.72;101102.03;5030271;28;20260;-73
2022/07/02 10:51:23;;;;;;;0.00;0.00;;;;;;;22.85;47.27;101109.91;5030477;28;20199;-73
2022/07/02 10:53:53;;;;;;;0.00;0.00;;;;;;;22.99;47.46;101109.28;5030324;28;20203;-74
2022/07/02 10:56:18;;;;;;;0.00;0.00;;;;;;;23.06;47.38;101095.44;5030364;28;20172;-73
2022/07/02 10:58:44;;;;;;;0.00;0.00;;;;;;;23.49;49.57;101107.06;5029940;28;20176;-73
2022/07/02 11:01:13;;;;;;;0.10;0.10;;;;;;;23.48;46.24;101099.88;5030502;28;20176;-73
2022/07/02 11:03:56;;;;;;;0.33;0.27;;;;;;;23.48;47.95;101102.66;5030619;28;20173;-73
2022/07/02 11:06:32;;;;;;;0.10;0.10;;;;;;;23.63;45.78;101088.50;5030723;28;20179;-72
2022/07/02 11:08:59;;;;;;;0.00;0.00;;;;;;;23.71;45.43;101100.50;5030015;28;20573;-73
2022/07/02 11:11:36;;;;;;;0.57;0.40;;;;;;;23.48;44.88;101097.88;5030409;28;20175;-73
2022/07/02 11:14:08;;;;;;;0.00;0.00;;;;;;;23.72;46.95;101091.78;5030298;28;20671;-73
2022/07/02 11:16:39;;;;;;;0.00;0.00;;;;;;;24.01;46.63;101097.56;5030067;28;20313;-77
2022/07/02 11:19:06;;;;;;;0.00;0.00;;;;;;;24.39;45.19;101095.47;5030201;28;20163;-72
2022/07/02 11:21:32;;;;;;;0.00;0.00;;;;;;;24.51;43.47;101097.97;5030609;28;20212;-73
2022/07/02 11:23:57;;;;;;;0.00;0.00;;;;;;;24.63;44.05;101104.00;5033716;28;20311;-73
2022/07/02 11:26:26;;;;;;;0.47;0.43;;;;;;;24.11;44.23;101094.06;5033085;28;20180;-72
2022/07/02 11:28:53;;;;;;;0.20;0.20;;;;;;;23.59;44.74;101084.88;5030897;28;20191;-73