Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:47;;;;;;;;;;;;;;;;;;5074198;28;19974;-80
2021/12/19 00:11:03;;;;;;;;;;;;;;;;;;5074066;28;19917;-79
2021/12/19 00:13:29;;;;;;;;;;;;;;;;;;5073873;28;19958;-78
2021/12/19 00:15:54;;;;;;;;;;;;;;;;;;5074081;28;19917;-80
2021/12/19 00:18:20;;;;;;;;;;;;;;;;;;5073592;28;19916;-80
2021/12/19 00:20:46;;;;;;;;;;;;;;;;;;5073825;28;20358;-80
2021/12/19 00:23:12;;;;;;;;;;;;;;;;;;5073900;28;19916;-79
2021/12/19 00:25:38;;;;;;;;;;;;;;;;;;5073864;28;19917;-79
2021/12/19 00:28:03;;;;;;;;;;;;;;;;;;5073836;28;20007;-78
2021/12/19 00:30:29;;;;;;;;;;;;;;;;;;5072589;28;19923;-79
2021/12/19 00:32:54;;;;;;;;;;;;;;;;;;5073841;28;20384;-79
2021/12/19 00:35:20;;;;;;;;;;;;;;;;;;5073665;28;20420;-79
2021/12/19 00:37:45;;;;;;;;;;;;;;;;;;5073379;28;19916;-79
2021/12/19 00:40:11;;;;;;;;;;;;;;;;;;5072462;28;19923;-79
2021/12/19 00:42:37;;;;;;;;;;;;;;;;;;5073740;28;19927;-78
2021/12/19 00:45:20;;;;;;;;;;;;;;;;;;5073656;28;19916;-79
2021/12/19 00:47:46;;;;;;;;;;;;;;;;;;5074059;28;19971;-79
2021/12/19 00:50:12;;;;;;;;;;;;;;;;;;5073944;28;19916;-79
2021/12/19 00:52:38;;;;;;;;;;;;;;;;;;5073616;28;19963;-79
2021/12/19 00:55:04;;;;;;;;;;;;;;;;;;5072234;28;20433;-79
2021/12/19 00:57:29;;;;;;;;;;;;;;;;;;5073215;28;19917;-79
2021/12/19 00:59:54;;;;;;;;;;;;;;;;;;5073374;28;20316;-79
2021/12/19 01:02:20;;;;;;;;;;;;;;;;;;5073645;28;19916;-79
2021/12/19 01:04:46;;;;;;;;;;;;;;;;;;5072246;28;19963;-80
2021/12/19 01:07:11;;;;;;;;;;;;;;;;;;5073333;28;19916;-80
2021/12/19 01:09:37;;;;;;;;;;;;;;;;;;5073445;28;20376;-78
2021/12/19 01:12:03;;;;;;;;;;;;;;;;;;5073477;28;20330;-79
2021/12/19 01:14:29;;;;;;;;;;;;;;;;;;5072075;28;19916;-79
2021/12/19 01:16:55;;;;;;;;;;;;;;;;;;5073059;28;19917;-79
2021/12/19 01:19:22;;;;;;;;;;;;;;;;;;5073332;28;19920;-78
2021/12/19 01:21:48;;;;;;;;;;;;;;;;;;5073355;28;19924;-79
2021/12/19 01:24:13;;;;;;;;;;;;;;;;;;5074354;28;20315;-79
2021/12/19 01:26:42;;;;;;;;;;;;;;;;;;5076010;28;20053;-79
2021/12/19 01:29:07;;;;;;;;;;;;;;;;;;5077150;28;19956;-79
2021/12/19 01:31:33;;;;;;;;;;;;;;;;;;5075794;28;19989;-79
2021/12/19 01:33:58;;;;;;;;;;;;;;;;;;5077192;28;19916;-79
2021/12/19 01:36:24;;;;;;;;;;;;;;;;;;5076974;28;20384;-78
2021/12/19 01:38:49;;;;;;;;;;;;;;;;;;5076591;28;19916;-78
2021/12/19 01:41:15;;;;;;;;;;;;;;;;;;5076856;28;19924;-79
2021/12/19 01:43:40;;;;;;;;;;;;;;;;;;5077206;28;19959;-79
2021/12/19 01:46:06;;;;;;;;;;;;;;;;;;5076792;28;20372;-79
2021/12/19 01:48:31;;;;;;;;;;;;;;;;;;5076759;28;19916;-79
2021/12/19 01:50:57;;;;;;;;;;;;;;;;;;5075481;28;19921;-79
2021/12/19 01:53:22;;;;;;;;;;;;;;;;;;5076698;28;19917;-79
2021/12/19 01:55:49;;;;;;;;;;;;;;;;;;5075399;28;19924;-79
2021/12/19 01:58:15;;;;;;;;;;;;;;;;;;5076167;28;19916;-79
2021/12/19 02:00:42;;;;;;;;;;;;;;;;;;5076498;28;19920;-79
2021/12/19 02:03:08;;;;;;;;;;;;;;;;;;5076454;28;19967;-79
2021/12/19 02:05:34;;;;;;;;;;;;;;;;;;5076747;28;19917;-79
2021/12/19 02:08:00;;;;;;;;;;;;;;;;;;5076515;28;20391;-79
2021/12/19 02:10:27;;;;;;;;;;;;;;;;;;5076759;28;19916;-80
2021/12/19 02:12:53;;;;;;;;;;;;;;;;;;5076398;28;19916;-79
2021/12/19 02:15:20;;;;;;;;;;;;;;;;;;5076289;28;19927;-79
2021/12/19 02:17:47;;;;;;;;;;;;;;;;;;5075931;28;19920;-79
2021/12/19 02:20:12;;;;;;;;;;;;;;;;;;5076226;28;19927;-79
2021/12/19 02:22:38;;;;;;;;;;;;;;;;;;5076712;28;20014;-78
2021/12/19 02:25:04;;;;;;;;;;;;;;;;;;5076075;28;19916;-79
2021/12/19 02:27:30;;;;;;;;;;;;;;;;;;5075982;28;19962;-79
2021/12/19 02:29:56;;;;;;;;;;;;;;;;;;5076079;28;19966;-78
2021/12/19 02:32:22;;;;;;;;;;;;;;;;;;5076038;28;19916;-79
2021/12/19 02:34:50;;;;;;;;;;;;;;;;;;5075860;28;19916;-78
2021/12/19 02:40:21;;;;;;;;;;;;;;;;;;5075541;28;19938;-78
2021/12/19 02:48:10;;;;;;;;;;;;;;;;;;5076068;28;19919;-79
2021/12/19 02:48:26;;;;;;;;;;;;;;;;;;5075675;28;19916;-79
2021/12/19 02:50:53;;;;;;;;;;;;;;;;;;5075736;28;20015;-79
2021/12/19 02:53:34;;;;;;;;;;;;;;;;;;5075543;28;19928;-79
2021/12/19 02:56:01;;;;;;;;;;;;;;;;;;5075931;28;19923;-79
2021/12/19 02:58:27;;;;;;;;;;;;;;;;;;5075195;28;19924;-79
2021/12/19 03:00:53;;;;;;;;;;;;;;;;;;5075287;28;20004;-79
2021/12/19 03:03:18;;;;;;;;;;;;;;;;;;5074072;28;20010;-80
2021/12/19 03:05:44;;;;;;;;;;;;;;;;;;5075591;28;19916;-79
2021/12/19 03:08:10;;;;;;;;;;;;;;;;;;5075265;28;19917;-79
2021/12/19 03:18:30;;;;;;;;;;;;;;;;;;5074886;28;19919;-79
2021/12/19 03:20:55;;;;;;;;;;;;;;;;;;5073803;28;20023;-79
2021/12/19 03:23:21;;;;;;;;;;;;;;;;;;5074957;28;20686;-79
2021/12/19 03:25:46;;;;;;;;;;;;;;;;;;5075026;28;20089;-80
2021/12/19 03:28:13;;;;;;;;;;;;;;;;;;5074860;28;19947;-80
2021/12/19 03:30:39;;;;;;;;;;;;;;;;;;5074862;28;19916;-79
2021/12/19 03:33:05;;;;;;;;;;;;;;;;;;5074720;28;19923;-80
2021/12/19 03:35:30;;;;;;;;;;;;;;;;;;5074765;28;19917;-80
2021/12/19 03:38:00;;;;;;;;;;;;;;;;;;5074708;28;19916;-79
2021/12/19 03:40:40;;;;;;;;;;;;;;;;;;5074703;28;19916;-80
2021/12/19 03:43:06;;;;;;;;;;;;;;;;;;5074605;28;19917;-79
2021/12/19 03:45:31;;;;;;;;;;;;;;;;;;5074646;28;19923;-79
2021/12/19 03:47:57;;;;;;;;;;;;;;;;;;5074057;28;19920;-80
2021/12/19 03:50:23;;;;;;;;;;;;;;;;;;5074514;28;19916;-80
2021/12/19 03:52:50;;;;;;;;;;;;;;;;;;5074477;28;20458;-79
2021/12/19 03:55:15;;;;;;;;;;;;;;;;;;5074321;28;19917;-79
2021/12/19 03:57:41;;;;;;;;;;;;;;;;;;5074344;28;19925;-79
2021/12/19 04:00:08;;;;;;;;;;;;;;;;;;5073797;28;19990;-79
2021/12/19 04:02:34;;;;;;;;;;;;;;;;;;5073036;28;19920;-80
2021/12/19 04:05:00;;;;;;;;;;;;;;;;;;5074329;28;20348;-79
2021/12/19 04:07:27;;;;;;;;;;;;;;;;;;5074021;28;20602;-79
2021/12/19 04:09:52;;;;;;;;;;;;;;;;;;5074233;28;19923;-79
2021/12/19 04:12:18;;;;;;;;;;;;;;;;;;5074157;28;19942;-79
2021/12/19 04:14:43;;;;;;;;;;;;;;;;;;5074077;28;20009;-79
2021/12/19 04:17:09;;;;;;;;;;;;;;;;;;5073948;28;19916;-79
2021/12/19 04:19:34;;;;;;;;;;;;;;;;;;5073672;28;19923;-79
2021/12/19 04:22:00;;;;;;;;;;;;;;;;;;5074003;28;20001;-79
2021/12/19 04:24:26;;;;;;;;;;;;;;;;;;5072836;28;19971;-79
2021/12/19 04:26:52;;;;;;;;;;;;;;;;;;5074118;28;19924;-79
2021/12/19 04:29:17;;;;;;;;;;;;;;;;;;5073930;28;19921;-79
2021/12/19 04:31:42;;;;;;;;;;;;;;;;;;5073836;28;20395;-79
2021/12/19 04:34:08;;;;;;;;;;;;;;;;;;5074110;28;19916;-79
2021/12/19 04:36:39;;;;;;;;;;;;;;;;;;5073844;28;20423;-78
2021/12/19 04:39:24;;;;;;;;;;;;;;;;;;5073683;28;20329;-80
2021/12/19 04:55:43;;;;;;;;;;;;;;;;;;5073394;28;19924;-79
2021/12/19 05:01:00;;;;;;;;;;;;;;;;;;5076806;28;19920;-79
2021/12/19 05:03:33;;;;;;;;;;;;;;;;;;5077728;28;19963;-79
2021/12/19 05:06:31;;;;;;;;;;;;;;;;;;5077681;28;19917;-79
2021/12/19 05:14:31;;;;;;;;;;;;;;;;;;5077946;28;19923;-79
2021/12/19 05:17:04;;;;;;;;;;;;;;;;;;5077640;28;20295;-77
2021/12/19 05:19:43;;;;;;;;;;;;;;;;;;5077081;28;19923;-80
2021/12/19 05:22:08;;;;;;;;;;;;;;;;;;5077644;28;20003;-80
2021/12/19 05:27:03;;;;;;;;;;;;;;;;;;5077240;28;19982;-80
2021/12/19 05:29:28;;;;;;;;;;;;;;;;;;5077153;28;20253;-79
2021/12/19 05:31:54;;;;;;;;;;;;;;;;;;5077231;28;19916;-80
2021/12/19 05:34:19;;;;;;;;;;;;;;;;;;5077257;28;19922;-79
2021/12/19 05:45:15;;;;;;;;;;;;;;;;;;5077212;28;19922;-79
2021/12/19 05:47:42;;;;;;;;;;;;;;;;;;5077082;28;19916;-79
2021/12/19 05:50:08;;;;;;;;;;;;;;;;;;5076831;28;19927;-79
2021/12/19 05:52:33;;;;;;;;;;;;;;;;;;5075532;28;20323;-79
2021/12/19 05:54:58;;;;;;;;;;;;;;;;;;5076667;28;20003;-80
2021/12/19 05:57:24;;;;;;;;;;;;;;;;;;5076574;28;19924;-79
2021/12/19 05:59:50;;;;;;;;;;;;;;;;;;5076210;28;20372;-80
2021/12/19 06:02:16;;;;;;;;;;;;;;;;;;5076749;28;20360;-80
2021/12/19 06:04:41;;;;;;;;;;;;;;;;;;5076664;28;19916;-79
2021/12/19 06:07:06;;;;;;;;;;;;;;;;;;5076469;28;19927;-81
2021/12/19 06:09:32;;;;;;;;;;;;;;;;;;5074740;28;19916;-79
2021/12/19 06:11:57;;;;;;;;;;;;;;;;;;5076542;28;19916;-80
2021/12/19 06:14:23;;;;;;;;;;;;;;;;;;5075062;28;19924;-80
2021/12/19 06:16:48;;;;;;;;;;;;;;;;;;5076301;28;20273;-80
2021/12/19 06:19:14;;;;;;;;;;;;;;;;;;5074867;28;20288;-80
2021/12/19 06:21:39;;;;;;;;;;;;;;;;;;5075835;28;20013;-81
2021/12/19 06:24:05;;;;;;;;;;;;;;;;;;5076553;28;19916;-81
2021/12/19 06:26:35;;;;;;;;;;;;;;;;;;5076402;28;20456;-81
2021/12/19 06:29:00;;;;;;;;;;;;;;;;;;5076545;28;19984;-80
2021/12/19 06:31:26;;;;;;;;;;;;;;;;;;5076403;28;19916;-80
2021/12/19 06:33:51;;;;;;;;;;;;;;;;;;5074645;28;20368;-80
2021/12/19 06:36:16;;;;;;;;;;;;;;;;;;5076311;28;19921;-80
2021/12/19 06:38:43;;;;;;;;;;;;;;;;;;5076386;28;19962;-80
2021/12/19 06:41:08;;;;;;;;;;;;;;;;;;5076003;28;20008;-80
2021/12/19 06:43:34;;;;;;;;;;;;;;;;;;5075889;28;19923;-81
2021/12/19 06:45:59;;;;;;;;;;;;;;;;;;5075824;28;19916;-80
2021/12/19 06:48:25;;;;;;;;;;;;;;;;;;5075827;28;19923;-81
2021/12/19 06:50:51;;;;;;;;;;;;;;;;;;5075780;28;19917;-80
2021/12/19 06:53:16;;;;;;;;;;;;;;;;;;5075663;28;19923;-81
2021/12/19 06:55:41;;;;;;;;;;;;;;;;;;5075704;28;20300;-81
2021/12/19 06:58:07;;;;;;;;;;;;;;;;;;5075593;28;19921;-80
2021/12/19 07:00:33;;;;;;;;;;;;;;;;;;5075005;28;19920;-80
2021/12/19 07:02:59;;;;;;;;;;;;;;;;;;5075475;28;20021;-81
2021/12/19 07:05:24;;;;;;;;;;;;;;;;;;5075349;28;19956;-81
2021/12/19 07:07:50;;;;;;;;;;;;;;;;;;5075267;28;19921;-79
2021/12/19 07:10:16;;;;;;;;;;;;;;;;;;5075248;28;20268;-79
2021/12/19 07:12:41;;;;;;;;;;;;;;;;;;5074016;28;19921;-78
2021/12/19 07:15:07;;;;;;;;;;;;;;;;;;5075195;28;19947;-79
2021/12/19 07:17:32;;;;;;;;;;;;;;;;;;5075154;28;19920;-79
2021/12/19 07:19:58;;;;;;;;;;;;;;;;;;5069108;28;19923;-78
2021/12/19 07:22:23;;;;;;;;;;;;;;;;;;5074300;28;20421;-79
2021/12/19 07:24:49;;;;;;;;;;;;;;;;;;5075052;28;20391;-80
2021/12/19 07:27:14;;;;;;;;;;;;;;;;;;5074878;28;19923;-80
2021/12/19 07:29:40;;;;;;;;;;;;;;;;;;5074854;28;20292;-80
2021/12/19 07:32:06;;;;;;;;;;;;;;;;;;5074924;28;19961;-79
2021/12/19 07:34:34;;;;;;;;;;;;;;;;;;5074775;28;20369;-80
2021/12/19 07:37:00;;;;;;;;;;;;;;;;;;5074715;28;20001;-80
2021/12/19 07:39:39;;;;;;;;;;;;;;;;;;5074732;28;19923;-80
2021/12/19 07:42:06;;;;;;;;;;;;;;;;;;5074348;28;19916;-80
2021/12/19 07:44:32;;;;;;;;;;;;;;;;;;5074672;28;19923;-81
2021/12/19 07:46:57;;;;;;;;;;;;;;;;;;5074566;28;20015;-81
2021/12/19 07:49:23;;;;;;;;;;;;;;;;;;5074379;28;19927;-80
2021/12/19 07:51:48;;;;;;;;;;;;;;;;;;5053416;28;20334;-80
2021/12/19 07:54:13;;;;;;;;;;;;;;;;;;5054503;28;19916;-79
2021/12/19 07:56:39;;;;;;;;;;;;;;;;;;5054450;28;20372;-85
2021/12/19 07:59:05;;;;;;;;;;;;;;;;;;5032872;28;19944;-81
2021/12/19 08:01:30;;;;;;;;;;;;;;;;;;5033117;28;19917;-80
2021/12/19 08:03:56;;;;;;;;;;;;;;;;;;5038040;28;19913;-81
2021/12/19 08:06:21;;;;;;;;;;;;;;;;;;5054303;28;19917;-81
2021/12/19 08:08:49;;;;;;;;;;;;;;;;;;5053007;28;19991;-81
2021/12/19 08:13:58;;;;;;;;;;;;;;;;;;5044217;28;20019;-84
2021/12/19 08:16:24;;;;;;;;;;;;;;;;;;5044281;28;20011;-83
2021/12/19 08:18:51;;;;;;;;;;;;;;;;;;5054133;28;19917;-83
2021/12/19 08:21:17;;;;;;;;;;;;;;;;;;5053554;28;19924;-82
2021/12/19 08:23:44;;;;;;;;;;;;;;;;;;5053200;28;21489;-83
2021/12/19 08:26:10;;;;;;;;;;;;;;;;;;5053952;28;19917;-84
2021/12/19 08:28:35;;;;;;;;;;;;;;;;;;5053783;28;19917;-83
2021/12/19 08:31:01;;;;;;;;;;;;;;;;;;5053692;28;19916;-84
2021/12/19 08:33:27;;;;;;;;;;;;;;;;;;5053676;28;19917;-85
2021/12/19 08:35:52;;;;;;;;;;;;;;;;;;5053769;28;19917;-84
2021/12/19 08:38:17;;;;;;;;;;;;;;;;;;5054058;28;19920;-83
2021/12/19 08:40:44;;;;;;;;;;;;;;;;;;5053571;28;19912;-84
2021/12/19 08:43:11;;;;;;;;;;;;;;;;;;5053673;28;20254;-84
2021/12/19 08:45:37;;;;;;;;;;;;;;;;;;5053559;28;19917;-83
2021/12/19 08:48:04;;;;;;;;;;;;;;;;;;5053587;28;20398;-82
2021/12/19 08:50:30;;;;;;;;;;;;;;;;;;5053671;28;20078;-82
2021/12/19 08:52:55;;;;;;;;;;;;;;;;;;5053698;28;20388;-81
2021/12/19 08:55:21;;;;;;;;;;;;;;;;;;5053484;28;20368;-82
2021/12/19 08:57:47;;;;;;;;;;;;;;;;;;5053585;28;20368;-82
2021/12/19 09:00:14;;;;;;;;;;;;;;;;;;5067432;28;19921;-81
2021/12/19 09:02:42;;;;;;;;;;;;;;;;;;5073257;28;19920;-81
2021/12/19 09:05:08;;;;;;;;;;;;;;;;;;5073700;28;20360;-81
2021/12/19 09:07:33;;;;;;;;;;;;;;;;;;5073491;28;20434;-82
2021/12/19 09:09:59;;;;;;;;;;;;;;;;;;5073501;28;19920;-82
2021/12/19 09:12:25;;;;;;;;;;;;;;;;;;5073599;28;20345;-82
2021/12/19 09:14:51;;;;;;;;;;;;;;;;;;5073570;28;19991;-82
2021/12/19 09:17:16;;;;;;;;;;;;;;;;;;5055404;28;20011;-83
2021/12/19 09:19:42;;;;;;;;;;;;;;;;;;5073602;28;20311;-81
2021/12/19 09:22:07;;;;;;;;;;;;;;;;;;5073272;28;19920;-82
2021/12/19 09:24:33;;;;;;;;;;;;;;;;;;5073372;28;19923;-83
2021/12/19 09:26:59;;;;;;;;;;;;;;;;;;5055400;28;19916;-82
2021/12/19 09:29:28;;;;;;;;;;;;;;;;;;5055419;28;19917;-82
2021/12/19 09:31:54;;;;;;;;;;;;;;;;;;5073263;28;20384;-83
2021/12/19 09:34:19;;;;;;;;;;;;;;;;;;5073279;28;19913;-83
2021/12/19 09:36:44;;;;;;;;;;;;;;;;;;5073123;28;19916;-82
2021/12/19 09:39:10;;;;;;;;;;;;;;;;;;5073033;28;19924;-81
2021/12/19 09:41:42;;;;;;;;;;;;;;;;;;5073196;28;19912;-82
2021/12/19 09:44:09;;;;;;;;;;;;;;;;;;5073208;28;20298;-84
2021/12/19 09:46:35;;;;;;;;;;;;;;;;;;5076151;28;19946;-83
2021/12/19 09:49:01;;;;;;;;;;;;;;;;;;5076790;28;20007;-85
2021/12/19 09:51:27;;;;;;;;;;;;;;;;;;5076750;28;20036;-84
2021/12/19 09:53:52;;;;;;;;;;;;;;;;;;5076634;28;19917;-81
2021/12/19 09:56:18;;;;;;;;;;;;;;;;;;5076496;28;19924;-81
2021/12/19 09:58:43;;;;;;;;;;;;;;;;;;5076495;28;19922;-84
2021/12/19 10:01:10;;;;;;;;;;;;;;;;;;5076561;28;19921;-80
2021/12/19 10:03:36;;;;;;;;;;;;;;;;;;5076345;28;19924;-82
2021/12/19 10:06:15;;;;;;;;;;;;;;;;;;5076610;28;19916;-80
2021/12/19 10:08:41;;;;;;;;;;;;;;;;;;5058528;28;19924;-82
2021/12/19 10:11:29;;;;;;;;;;;;;;;;;;5077350;28;19916;-84
2021/12/19 10:13:55;;;;;;;;;;;;;;;;;;5076574;28;19920;-80
2021/12/19 10:16:30;;;;;;;;;;;;;;;;;;5076008;28;20314;-81
2021/12/19 10:18:57;;;;;;;;;;;;;;;;;;5076332;28;19928;-80
2021/12/19 10:21:23;;;;;;;;;;;;;;;;;;5076183;28;19955;-83
2021/12/19 10:23:49;;;;;;;;;;;;;;;;;;5058271;28;20367;-81
2021/12/19 10:26:14;;;;;;;;;;;;;;;;;;5076279;28;19923;-81
2021/12/19 10:28:52;;;;;;;;;;;;;;;;;;5076075;28;19923;-82
2021/12/19 10:31:17;;;;;;;;;;;;;;;;;;5075944;28;20475;-82
2021/12/19 10:33:43;;;;;;;;;;;;;;;;;;5076065;28;20035;-80
2021/12/19 10:36:12;;;;;;;;;;;;;;;;;;5075681;28;19917;-80
2021/12/19 10:38:41;;;;;;;;;;;;;;;;;;5076209;28;19916;-80
2021/12/19 10:41:14;;;;;;;;;;;;;;;;;;5075920;28;19916;-79
2021/12/19 10:46:31;;;;;;;;;;;;;;;;;;5076063;28;20047;-80
2021/12/19 10:48:58;;;;;;;;;;;;;;;;;;5075687;28;19927;-80
2021/12/19 10:51:24;;;;;;;;;;;;;;;;;;5057699;28;19921;-81
2021/12/19 10:53:53;;;;;;;;;;;;;;;;;;5075683;28;19917;-80
2021/12/19 10:56:23;;;;;;;;;;;;;;;;;;5074323;28;19916;-81
2021/12/19 10:58:51;;;;;;;;;;;;;;;;;;5075093;28;20390;-79
2021/12/19 11:01:19;;;;;;;;;;;;;;;;;;5075552;28;19939;-80
2021/12/19 11:03:54;;;;;;;;;;;;;;;;;;5075596;28;19955;-80
2021/12/19 11:06:25;;;;;;;;;;;;;;;;;;5075394;28;19916;-80
2021/12/19 11:08:52;;;;;;;;;;;;;;;;;;5075287;28;20023;-80
2021/12/19 11:11:32;;;;;;;;;;;;;;;;;;5075137;28;20019;-84
2021/12/19 11:13:58;;;;;;;;;;;;;;;;;;5075494;28;19921;-84
2021/12/19 11:16:24;;;;;;;;;;;;;;;;;;5057408;28;19924;-84
2021/12/19 11:18:50;;;;;;;;;;;;;;;;;;5075524;28;20279;-84
2021/12/19 11:21:17;;;;;;;;;;;;;;;;;;5075076;28;19917;-84
2021/12/19 11:23:43;;;;;;;;;;;;;;;;;;5075192;28;20296;-85
2021/12/19 11:26:08;;;;;;;;;;;;;;;;;;5075212;28;19916;-82
2021/12/19 11:28:34;;;;;;;;;;;;;;;;;;5075315;28;19961;-85
2021/12/19 11:31:00;;;;;;;;;;;;;;;;;;5074961;28;19955;-83
2021/12/19 11:33:38;;;;;;;;;;;;;;;;;;5074853;28;20383;-83
2021/12/19 11:36:04;;;;;;;;;;;;;;;;;;5074953;28;19971;-83
2021/12/19 11:38:29;;;;;;;;;;;;;;;;;;5074990;28;20372;-84
2021/12/19 11:40:55;;;;;;;;;;;;;;;;;;5074781;28;19920;-82
2021/12/19 11:43:20;;;;;;;;;;;;;;;;;;5074635;28;20295;-82
2021/12/19 11:45:58;;;;;;;;;;;;;;;;;;5075945;28;19912;-82
2021/12/19 11:48:34;;;;;;;;;;;;;;;;;;5077257;28;19920;-82
2021/12/19 11:51:04;;;;;;;;;;;;;;;;;;5076657;28;19916;-83
2021/12/19 11:53:31;;;;;;;;;;;;;;;;;;5077132;28;19917;-87
2021/12/19 11:56:11;;;;;;;;;;;;;;;;;;5075662;28;19920;-84
2021/12/19 11:59:02;;;;;;;;;;;;;;;;;;5074101;28;19962;-83
2021/12/19 12:01:35;;;;;;;;;;;;;;;;;;5071624;28;19916;-81
2021/12/19 12:04:14;;;;;;;;;;;;;;;;;;5074153;28;19916;-81
2021/12/19 12:06:40;;;;;;;;;;;;;;;;;;5074300;28;20400;-87
2021/12/19 12:09:07;;;;;;;;;;;;;;;;;;5073340;28;20003;-83
2021/12/19 12:11:34;;;;;;;;;;;;;;;;;;5074235;28;19916;-83
2021/12/19 12:14:18;;;;;;;;;;;;;;;;;;5056268;28;19917;-83
2021/12/19 12:16:57;;;;;;;;;;;;;;;;;;5074170;28;19923;-86
2021/12/19 12:19:43;;;;;;;;;;;;;;;;;;5073989;28;19916;-85
2021/12/19 12:25:11;;;;;;;;;;;;;;;;;;5074264;28;19919;-87
2021/12/19 12:28:01;;;;;;;;;;;;;;;;;;5073541;28;19970;-86
2021/12/19 12:30:28;;;;;;;;;;;;;;;;;;5074085;28;19920;-85
2021/12/19 12:32:54;;;;;;;;;;;;;;;;;;5056095;28;20272;-89
2021/12/19 12:35:20;;;;;;;;;;;;;;;;;;5073790;28;19923;-85
2021/12/19 12:37:48;;;;;;;;;;;;;;;;;;5073818;28;19916;-89
2021/12/19 12:40:19;;;;;;;;;;;;;;;;;;5074012;28;20368;-86
2021/12/19 12:42:58;;;;;;;;;;;;;;;;;;5074366;28;19917;-90
2021/12/19 12:45:24;;;;;;;;;;;;;;;;;;5073668;28;20384;-85
2021/12/19 12:47:49;;;;;;;;;;;;;;;;;;5073640;28;19923;-76
2021/12/19 12:50:15;;;;;;;;;;;;;;;;;;5073748;28;19917;-77
2021/12/19 12:52:41;;;;;;;;;;;;;;;;;;5073952;28;19913;-82
2021/12/19 12:55:06;;;;;;;;;;;;;;;;;;5073566;28;20297;-76
2021/12/19 12:57:35;;;;;;;;;;;;;;;;;;5073554;28;19935;-78
2021/12/19 13:00:00;;;;;;;;;;;;;;;;;;5073422;28;19928;-76
2021/12/19 13:02:40;;;;;;;;;;;;;;;;;;5073552;28;19916;-83
2021/12/19 13:05:09;;;;;;;;;;;;;;;;;;5073442;28;19958;-78
2021/12/19 13:07:34;;;;;;;;;;;;;;;;;;5073596;28;19969;-78
2021/12/19 13:10:02;;;;;;;;;;;;;;;;;;5073428;28;19916;-81
2021/12/19 13:12:29;;;;;;;;;;;;;;;;;;5073610;28;19920;-77
2021/12/19 13:15:05;;;;;;;;;;;;;;;;;;5073526;28;19917;-77
2021/12/19 13:17:36;;;;;;;;;;;;;;;;;;5073365;28;20380;-77
2021/12/19 13:20:11;;;;;;;;;;;;;;;;;;5074085;28;19967;-77
2021/12/19 13:22:36;;;;;;;;;;;;;;;;;;5065229;28;19937;-78
2021/12/19 13:25:08;;;;;;;;;;;;;;;;;;5065391;28;19916;-78
2021/12/19 13:27:35;;;;;;;;;;;;;;;;;;5072628;28;19971;-79
2021/12/19 13:30:00;;;;;;;;;;;;;;;;;;5057287;28;20396;-78
2021/12/19 13:32:28;;;;;;;;;;;;;;;;;;5057273;28;19943;-78
2021/12/19 13:34:54;;;;;;;;;;;;;;;;;;5057251;28;19917;-78
2021/12/19 13:37:21;;;;;;;;;;;;;;;;;;5057033;28;19939;-87
2021/12/19 13:40:06;;;;;;;;;;;;;;;;;;5057080;28;20424;-86
2021/12/19 13:42:39;;;;;;;;;;;;;;;;;;5042982;28;19962;-78
2021/12/19 13:45:23;;;;;;;;;;;;;;;;;;5057245;28;20288;-78
2021/12/19 13:47:49;;;;;;;;;;;;;;;;;;5056706;28;19917;-78
2021/12/19 13:50:15;;;;;;;;;;;;;;;;;;5056758;28;19917;-85
2021/12/19 13:52:40;;;;;;;;;;;;;;;;;;5056855;28;20327;-77
2021/12/19 13:55:10;;;;;;;;;;;;;;;;;;5056637;28;19917;-78
2021/12/19 13:57:35;;;;;;;;;;;;;;;;;;5056758;28;20062;-78
2021/12/19 14:00:02;;;;;;;;;;;;;;;;;;5056460;28;20444;-83
2021/12/19 14:02:34;;;;;;;;;;;;;;;;;;5038790;28;20399;-83
2021/12/19 14:04:59;;;;;;;;;;;;;;;;;;5056607;28;19973;-78
2021/12/19 14:07:28;;;;;;;;;;;;;;;;;;5056466;28;20011;-82
2021/12/19 14:09:57;;;;;;;;;;;;;;;;;;5057519;28;19932;-81
2021/12/19 14:13:09;;;;;;;;;;;;;;;;;;5060721;28;19925;-78
2021/12/19 14:15:11;;;;;;;;;;;;;;;;;;5056662;28;20499;-78
2021/12/19 14:17:37;;;;;;;;;;;;;;;;;;5070274;28;19923;-77
2021/12/19 14:20:03;;;;;;;;;;;;;;;;;;5076348;28;19924;-84
2021/12/19 14:22:28;;;;;;;;;;;;;;;;;;5076276;28;19970;-78
2021/12/19 14:24:57;;;;;;;;;;;;;;;;;;5076158;28;19916;-78
2021/12/19 14:27:36;;;;;;;;;;;;;;;;;;5076056;28;19920;-77
2021/12/19 14:30:06;;;;;;;;;;;;;;;;;;5076094;28;19916;-77
2021/12/19 14:32:34;;;;;;;;;;;;;;;;;;5062405;28;20317;-79
2021/12/19 14:35:01;;;;;;;;;;;;;;;;;;5063482;28;19921;-77
2021/12/19 14:37:31;;;;;;;;;;;;;;;;;;5066383;28;19920;-76
2021/12/19 14:40:10;;;;;;;;;;;;;;;;;;5050702;28;19960;-90
2021/12/19 14:42:44;;;;;;;;;;;;;;;;;;5046675;28;20296;-76
2021/12/19 14:45:23;;;;;;;;;;;;;;;;;;5064939;28;19920;-81
2021/12/19 14:47:50;;;;;;;;;;;;;;;;;;5056378;28;19928;-89
2021/12/19 14:50:18;;;;;;;;;;;;;;;;;;5060525;28;20391;-85
2021/12/19 14:53:02;;;;;;;;;;;;;;;;;;5070596;28;19921;-76
2021/12/19 14:55:29;;;;;;;;;;;;;;;;;;5075656;28;20466;-75
2021/12/19 14:57:54;;;;;;;;;;;;;;;;;;5075658;28;19920;-80
2021/12/19 15:00:20;;;;;;;;;;;;;;;;;;5072072;28;19921;-75
2021/12/19 15:02:45;;;;;;;;;;;;;;;;;;5055570;28;20409;-75
2021/12/19 15:05:11;;;;;;;;;;;;;;;;;;5055365;28;19917;-75
2021/12/19 15:07:43;;;;;;;;;;;;;;;;;;5055404;28;20258;-76
2021/12/19 15:10:09;;;;;;;;;;;;;;;;;;5058186;28;19925;-75
2021/12/19 15:12:34;;;;;;;;;;;;;;;;;;5062343;28;19916;-85
2021/12/19 15:15:00;;;;;;;;;;;;;;;;;;5055346;28;20280;-75
2021/12/19 15:17:25;;;;;;;;;;;;;;;;;;5054924;28;20377;-75
2021/12/19 15:19:50;;;;;;;;;;;;;;;;;;5070590;28;19917;-74
2021/12/19 15:22:16;;;;;;;;;;;;;;;;;;5070431;28;19920;-75
2021/12/19 15:24:41;;;;;;;;;;;;;;;;;;5056910;28;19916;-76
2021/12/19 15:27:07;;;;;;;;;;;;;;;;;;5075053;28;20329;-75
2021/12/19 15:29:32;;;;;;;;;;;;;;;;;;5075203;28;20315;-77
2021/12/19 15:31:58;;;;;;;;;;;;;;;;;;5075113;28;19916;-81
2021/12/19 15:34:24;;;;;;;;;;;;;;;;;;5074976;28;20326;-75
2021/12/19 15:36:49;;;;;;;;;;;;;;;;;;5056986;28;20411;-76
2021/12/19 15:39:15;;;;;;;;;;;;;;;;;;5074742;28;19940;-90
2021/12/19 15:41:40;;;;;;;;;;;;;;;;;;5056862;28;20011;-82
2021/12/19 15:44:06;;;;;;;;;;;;;;;;;;5074273;28;19924;-78
2021/12/19 15:46:32;;;;;;;;;;;;;;;;;;5074742;28;19958;-78
2021/12/19 15:48:58;;;;;;;;;;;;;;;;;;5074487;28;19921;-85
2021/12/19 15:51:23;;;;;;;;;;;;;;;;;;5074426;28;19921;-87
2021/12/19 15:53:52;;;;;;;;;;;;;;;;;;5074544;28;19923;-77
2021/12/19 15:56:17;;;;;;;;;;;;;;;;;;5075179;28;20327;-78
2021/12/19 15:58:43;;;;;;;;;;;;;;;;;;5074407;28;20471;-77
2021/12/19 16:01:10;;;;;;;;;;;;;;;;;;5066067;28;19942;-78
2021/12/19 16:03:35;;;;;;;;;;;;;;;;;;5063082;28;19966;-78
2021/12/19 16:06:01;;;;;;;;;;;;;;;;;;5056947;28;20339;-78
2021/12/19 16:08:26;;;;;;;;;;;;;;;;;;5059595;28;19927;-79
2021/12/19 16:10:51;;;;;;;;;;;;;;;;;;5062260;28;20415;-91
2021/12/19 16:13:20;;;;;;;;;;;;;;;;;;5057998;28;20288;-77
2021/12/19 16:15:47;;;;;;;;;;;;;;;;;;5055658;28;19917;-77
2021/12/19 16:18:13;;;;;;;;;;;;;;;;;;5055343;28;20015;-75
2021/12/19 16:20:39;;;;;;;;;;;;;;;;;;5055246;28;20281;-90
2021/12/19 16:23:05;;;;;;;;;;;;;;;;;;5058910;28;19920;-76
2021/12/19 16:25:31;;;;;;;;;;;;;;;;;;5044702;28;20015;-76
2021/12/19 16:27:58;;;;;;;;;;;;;;;;;;5062326;28;19925;-94
2021/12/19 16:30:23;;;;;;;;;;;;;;;;;;5073453;28;19917;-78
2021/12/19 16:32:53;;;;;;;;;;;;;;;;;;5082015;28;19923;-78
2021/12/19 16:35:19;;;;;;;;;;;;;;;;;;5070651;28;19942;-76
2021/12/19 16:37:44;;;;;;;;;;;;;;;;;;5058720;28;19921;-76
2021/12/19 16:40:11;;;;;;;;;;;;;;;;;;5059113;28;19968;-79
2021/12/19 16:45:02;;;;;;;;;;;;;;;;;;5057952;28;20027;-87
2021/12/19 16:47:28;;;;;;;;;;;;;;;;;;5056814;28;20335;-91
2021/12/19 16:49:53;;;;;;;;;;;;;;;;;;5059399;28;19921;-88
2021/12/19 16:52:19;;;;;;;;;;;;;;;;;;5064825;28;20379;-88
2021/12/19 16:54:45;;;;;;;;;;;;;;;;;;5061060;28;19956;-79
2021/12/19 16:57:11;;;;;;;;;;;;;;;;;;5059654;28;20396;-78
2021/12/19 16:59:39;;;;;;;;;;;;;;;;;;5046206;28;20438;-79
2021/12/19 17:02:04;;;;;;;;;;;;;;;;;;5057478;28;19920;-79
2021/12/19 17:04:29;;;;;;;;;;;;;;;;;;5045748;28;20093;-92
2021/12/19 17:06:55;;;;;;;;;;;;;;;;;;5064689;28;20380;-78
2021/12/19 17:09:21;;;;;;;;;;;;;;;;;;5071302;28;19924;-78
2021/12/19 17:12:00;;;;;;;;;;;;;;;;;;5064907;28;19921;-77
2021/12/19 17:14:26;;;;;;;;;;;;;;;;;;5068254;28;19928;-78
2021/12/19 17:16:52;;;;;;;;;;;;;;;;;;5048109;28;19924;-78
2021/12/19 17:19:18;;;;;;;;;;;;;;;;;;5067018;28;20351;-78
2021/12/19 17:21:45;;;;;;;;;;;;;;;;;;5073517;28;19916;-78
2021/12/19 17:24:10;;;;;;;;;;;;;;;;;;5073491;28;20472;-79
2021/12/19 17:26:37;;;;;;;;;;;;;;;;;;5064950;28;19929;-78
2021/12/19 17:29:02;;;;;;;;;;;;;;;;;;5060447;28;20376;-77
2021/12/19 17:31:28;;;;;;;;;;;;;;;;;;5041738;28;20024;-77
2021/12/19 17:33:54;;;;;;;;;;;;;;;;;;5055145;28;19921;-81
2021/12/19 17:36:24;;;;;;;;;;;;;;;;;;5075476;28;19921;-78
2021/12/19 17:38:51;;;;;;;;;;;;;;;;;;5057064;28;19920;-84
2021/12/19 17:41:17;;;;;;;;;;;;;;;;;;5059177;28;19920;-78
2021/12/19 17:43:43;;;;;;;;;;;;;;;;;;5056907;28;19921;-85
2021/12/19 17:46:09;;;;;;;;;;;;;;;;;;5053643;28;19974;-77
2021/12/19 17:48:35;;;;;;;;;;;;;;;;;;5056960;28;19982;-78
2021/12/19 17:51:01;;;;;;;;;;;;;;;;;;5058758;28;19925;-76
2021/12/19 17:53:26;;;;;;;;;;;;;;;;;;5068466;28;19917;-78