Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:21;;;;;;;;;;;12.20;99.90;;;;;;5156885;27;20372;-77
2022/04/16 00:03:46;;;;;;;;;;;12.10;99.90;;;;;;5156292;27;19952;-77
2022/04/16 00:06:12;;;;;;;;;;;12.10;99.90;;;;;;5156528;27;19907;-77
2022/04/16 00:08:37;;;;;;;;;;;12.00;99.90;;;;;;5156219;27;19907;-77
2022/04/16 00:11:05;;;;;;;;;;;11.90;99.90;;;;;;5156763;27;19998;-77
2022/04/16 00:13:30;;;;;;;;;;;11.90;99.90;;;;;;5155999;27;19918;-77
2022/04/16 00:15:57;;;;;;;;;;;11.80;99.90;;;;;;5156658;27;19911;-77
2022/04/16 00:18:23;;;;;;;;;;;11.90;99.90;;;;;;5156202;27;19911;-77
2022/04/16 00:20:49;;;;;;;;;;;11.80;99.90;;;;;;5156409;27;19929;-77
2022/04/16 00:23:19;;;;;;;;;;;11.70;99.90;;;;;;5156384;27;20336;-78
2022/04/16 00:25:45;;;;;;;;;;;11.70;99.90;;;;;;5155861;27;19903;-77
2022/04/16 00:28:11;;;;;;;;;;;11.70;99.90;;;;;;5156524;27;20298;-78
2022/04/16 00:30:40;;;;;;;;;;;11.70;99.90;;;;;;5155808;27;19907;-77
2022/04/16 00:33:10;;;;;;;;;;;11.60;99.90;;;;;;5156355;27;19918;-77
2022/04/16 00:35:37;;;;;;;;;;;11.60;99.90;;;;;;5155438;27;19915;-77
2022/04/16 00:38:03;;;;;;;;;;;11.60;99.90;;;;;;5137377;27;19911;-77
2022/04/16 00:40:29;;;;;;;;;;;11.50;99.90;;;;;;5155231;27;19915;-77
2022/04/16 00:42:55;;;;;;;;;;;11.50;99.90;;;;;;5155806;27;19908;-77
2022/04/16 00:45:21;;;;;;;;;;;11.50;99.90;;;;;;5155985;27;19961;-77
2022/04/16 00:47:47;;;;;;;;;;;11.50;99.90;;;;;;5155459;27;20065;-77
2022/04/16 00:50:13;;;;;;;;;;;11.50;99.90;;;;;;5155741;27;19907;-77
2022/04/16 00:52:39;;;;;;;;;;;11.50;99.90;;;;;;5155726;27;19914;-75
2022/04/16 00:55:06;;;;;;;;;;;11.40;99.90;;;;;;5155669;27;19919;-75
2022/04/16 00:57:32;;;;;;;;;;;11.30;99.90;;;;;;5155037;27;19907;-75
2022/04/16 00:59:57;;;;;;;;;;;11.30;99.90;;;;;;5155620;27;20032;-76
2022/04/16 01:02:23;;;;;;;;;;;11.20;99.90;;;;;;5155566;27;19954;-75
2022/04/16 01:04:48;;;;;;;;;;;11.20;99.90;;;;;;5154929;27;19933;-75
2022/04/16 01:07:20;;;;;;;;;;;11.20;99.90;;;;;;5155330;27;19914;-75
2022/04/16 01:09:46;;;;;;;;;;;11.10;99.90;;;;;;5154624;27;20372;-75
2022/04/16 01:12:11;;;;;;;;;;;11.20;99.90;;;;;;5155269;27;19914;-75
2022/04/16 01:14:38;;;;;;;;;;;11.20;99.90;;;;;;5154986;27;20340;-75
2022/04/16 01:17:04;;;;;;;;;;;11.20;99.90;;;;;;5154310;27;19974;-75
2022/04/16 01:19:30;;;;;;;;;;;11.20;99.90;;;;;;5154672;27;20415;-75
2022/04/16 01:21:55;;;;;;;;;;;11.30;99.90;;;;;;5155406;27;19911;-75
2022/04/16 01:24:21;;;;;;;;;;;11.40;99.90;;;;;;5154816;27;20279;-75
2022/04/16 01:26:46;;;;;;;;;;;11.40;99.90;;;;;;5154585;27;19922;-75
2022/04/16 01:29:12;;;;;;;;;;;11.40;99.90;;;;;;5154949;27;19907;-75
2022/04/16 01:31:38;;;;;;;;;;;11.40;99.90;;;;;;5154392;27;19968;-76
2022/04/16 01:34:04;;;;;;;;;;;11.40;99.90;;;;;;5154882;27;20351;-76
2022/04/16 01:36:31;;;;;;;;;;;11.30;99.90;;;;;;5154586;27;20306;-75
2022/04/16 01:38:57;;;;;;;;;;;11.40;99.90;;;;;;5154453;27;19911;-76
2022/04/16 01:41:25;;;;;;;;;;;11.30;99.90;;;;;;5154702;27;19930;-76
2022/04/16 01:43:51;;;;;;;;;;;11.30;99.90;;;;;;5135710;27;20588;-76
2022/04/16 01:46:17;;;;;;;;;;;11.30;99.90;;;;;;5136245;27;19957;-76
2022/04/16 01:48:43;;;;;;;;;;;11.20;99.90;;;;;;5153966;27;19929;-75
2022/04/16 01:51:08;;;;;;;;;;;11.20;99.90;;;;;;5154203;27;20022;-76
2022/04/16 01:53:34;;;;;;;;;;;11.10;99.90;;;;;;5153799;27;19960;-76
2022/04/16 01:56:00;;;;;;;;;;;11.10;99.90;;;;;;5154531;27;19925;-76
2022/04/16 01:58:26;;;;;;;;;;;11.10;99.90;;;;;;5154319;27;19907;-75
2022/04/16 02:00:51;;;;;;;;;;;11.00;99.90;;;;;;5153748;27;20442;-76
2022/04/16 02:03:20;;;;;;;;;;;11.10;99.90;;;;;;5154799;27;19907;-76
2022/04/16 02:05:46;;;;;;;;;;;11.10;99.90;;;;;;5154061;27;19907;-75
2022/04/16 02:08:12;;;;;;;;;;;11.10;99.90;;;;;;5154538;27;20350;-76
2022/04/16 02:10:38;;;;;;;;;;;11.10;99.90;;;;;;5154273;27;19914;-76
2022/04/16 02:13:04;;;;;;;;;;;11.20;99.90;;;;;;5154947;27;20263;-76
2022/04/16 02:15:30;;;;;;;;;;;11.10;99.90;;;;;;5154482;27;20396;-76
2022/04/16 02:17:56;;;;;;;;;;;11.10;99.90;;;;;;5153904;27;19915;-75
2022/04/16 02:20:23;;;;;;;;;;;11.10;99.90;;;;;;5154383;27;19960;-76
2022/04/16 02:22:48;;;;;;;;;;;11.10;99.90;;;;;;5154016;27;19913;-76
2022/04/16 02:25:15;;;;;;;;;;;11.00;99.90;;;;;;5154240;27;19990;-75
2022/04/16 02:27:41;;;;;;;;;;;11.00;99.90;;;;;;5154783;27;19915;-75
2022/04/16 02:30:08;;;;;;;;;;;10.90;99.90;;;;;;5158378;27;19907;-75
2022/04/16 02:32:38;;;;;;;;;;;10.90;99.90;;;;;;5139779;27;19914;-75
2022/04/16 02:35:04;;;;;;;;;;;10.80;99.90;;;;;;5158594;27;19907;-75
2022/04/16 02:37:30;;;;;;;;;;;10.80;99.90;;;;;;5158478;27;19952;-75
2022/04/16 02:39:55;;;;;;;;;;;10.70;99.90;;;;;;5157869;27;19923;-75
2022/04/16 02:42:21;;;;;;;;;;;10.70;99.90;;;;;;5158207;27;19907;-75
2022/04/16 02:47:31;;;;;;;;;;;10.60;99.90;;;;;;5158458;27;19948;-75
2022/04/16 02:49:56;;;;;;;;;;;10.70;99.90;;;;;;5157435;27;19911;-76
2022/04/16 02:52:22;;;;;;;;;;;10.60;99.90;;;;;;5158152;27;19907;-76
2022/04/16 02:54:48;;;;;;;;;;;10.60;99.90;;;;;;5157569;27;19986;-76
2022/04/16 02:57:14;;;;;;;;;;;10.60;99.90;;;;;;5158159;27;19915;-76
2022/04/16 02:59:39;;;;;;;;;;;10.60;99.90;;;;;;5157266;27;19911;-75
2022/04/16 03:02:05;;;;;;;;;;;10.70;99.90;;;;;;5158112;27;20346;-76
2022/04/16 03:04:31;;;;;;;;;;;10.70;99.90;;;;;;5158087;27;20309;-76
2022/04/16 03:06:56;;;;;;;;;;;10.80;99.90;;;;;;5157245;27;19911;-76
2022/04/16 03:09:22;;;;;;;;;;;10.90;99.90;;;;;;5157468;27;19914;-76
2022/04/16 03:11:48;;;;;;;;;;;10.90;99.90;;;;;;5157022;27;20021;-76
2022/04/16 03:19:45;;;;;;;;;;;10.90;99.90;;;;;;5156904;27;19934;-76
2022/04/16 03:22:11;;;;;;;;;;;10.90;99.90;;;;;;5157144;27;19911;-76
2022/04/16 03:24:37;;;;;;;;;;;10.90;99.90;;;;;;5157039;27;19950;-75
2022/04/16 03:27:02;;;;;;;;;;;10.90;99.90;;;;;;5157316;27;19954;-76
2022/04/16 03:29:28;;;;;;;;;;;10.90;99.90;;;;;;5157590;27;19907;-76
2022/04/16 03:31:53;;;;;;;;;;;10.80;99.90;;;;;;5138233;27;19907;-76
2022/04/16 03:34:19;;;;;;;;;;;10.80;99.90;;;;;;5157182;27;19908;-76
2022/04/16 03:36:44;;;;;;;;;;;10.80;99.90;;;;;;5156731;27;20352;-75
2022/04/16 03:39:10;;;;;;;;;;;10.80;99.90;;;;;;5156496;27;20417;-76
2022/04/16 03:41:36;;;;;;;;;;;10.80;99.90;;;;;;5157006;27;20348;-75
2022/04/16 03:44:01;;;;;;;;;;;10.80;99.90;;;;;;5156471;27;19907;-77
2022/04/16 03:46:27;;;;;;;;;;;10.80;99.90;;;;;;5157059;27;19951;-77
2022/04/16 03:48:53;;;;;;;;;;;10.80;99.90;;;;;;5156372;27;19930;-77
2022/04/16 03:51:18;;;;;;;;;;;10.80;99.90;;;;;;5156880;27;19911;-77
2022/04/16 03:53:44;;;;;;;;;;;10.80;99.90;;;;;;5156326;27;20052;-77
2022/04/16 04:01:38;;;;;;;;;;;10.70;99.90;;;;;;5156759;27;19959;-77
2022/04/16 04:04:04;;;;;;;;;;;10.70;99.90;;;;;;5155878;27;19907;-77
2022/04/16 04:06:30;;;;;;;;;;;10.70;99.90;;;;;;5156827;27;19907;-77
2022/04/16 04:08:55;;;;;;;;;;;10.60;99.90;;;;;;5155959;27;19915;-77
2022/04/16 04:11:21;;;;;;;;;;;10.50;99.90;;;;;;5156593;27;19914;-77
2022/04/16 04:13:46;;;;;;;;;;;10.50;99.90;;;;;;5156148;27;19952;-77
2022/04/16 04:16:12;;;;;;;;;;;10.50;99.90;;;;;;5156473;27;19915;-77
2022/04/16 04:18:37;;;;;;;;;;;10.50;99.90;;;;;;5156957;27;20352;-77
2022/04/16 04:21:03;;;;;;;;;;;10.40;99.90;;;;;;5156267;27;19908;-77
2022/04/16 04:23:28;;;;;;;;;;;10.50;99.90;;;;;;5156703;27;19914;-77
2022/04/16 04:25:54;;;;;;;;;;;10.50;99.90;;;;;;5155949;27;19911;-76
2022/04/16 04:28:20;;;;;;;;;;;10.50;99.90;;;;;;5155703;27;20385;-77
2022/04/16 04:30:45;;;;;;;;;;;10.50;99.90;;;;;;5155725;27;19910;-77
2022/04/16 04:33:11;;;;;;;;;;;10.50;99.90;;;;;;5156261;27;20351;-77
2022/04/16 04:35:36;;;;;;;;;;;10.60;99.90;;;;;;5156387;27;19915;-77
2022/04/16 04:38:02;;;;;;;;;;;10.60;99.90;;;;;;5155498;27;19903;-77
2022/04/16 04:40:29;;;;;;;;;;;10.60;99.90;;;;;;5137701;27;20291;-77
2022/04/16 04:42:54;;;;;;;;;;;10.60;99.90;;;;;;5155531;27;20359;-76
2022/04/16 04:45:20;;;;;;;;;;;10.60;99.90;;;;;;5156547;27;19907;-77
2022/04/16 04:47:45;;;;;;;;;;;10.60;99.90;;;;;;5136925;27;20278;-77
2022/04/16 04:50:11;;;;;;;;;;;10.60;99.90;;;;;;5155885;27;19914;-77
2022/04/16 04:52:37;;;;;;;;;;;10.60;99.90;;;;;;5155532;27;19908;-77
2022/04/16 04:55:05;;;;;;;;;;;10.50;99.90;;;;;;5154711;27;19949;-77
2022/04/16 04:57:31;;;;;;;;;;;10.40;99.90;;;;;;5155833;27;19915;-77
2022/04/16 04:59:56;;;;;;;;;;;10.30;99.90;;;;;;5155549;27;20343;-77
2022/04/16 05:02:22;;;;;;;;;;;10.20;99.90;;;;;;5155715;27;20337;-77
2022/04/16 05:04:48;;;;;;;;;;;10.00;99.90;;;;;;5154900;27;19911;-77
2022/04/16 05:07:13;;;;;;;;;;;10.00;99.90;;;;;;5137057;27;20002;-77
2022/04/16 05:09:39;;;;;;;;;;;9.90;99.90;;;;;;5155441;27;19975;-76
2022/04/16 05:12:05;;;;;;;;;;;9.80;99.90;;;;;;5154873;27;20531;-77
2022/04/16 05:14:31;;;;;;;;;;;9.70;99.90;;;;;;5155576;27;20308;-77
2022/04/16 05:16:57;;;;;;;;;;;9.60;99.90;;;;;;5154729;27;19915;-77
2022/04/16 05:19:23;;;;;;;;;;;9.50;99.90;;;;;;5155700;27;19934;-77
2022/04/16 05:21:48;;;;;;;;;;;9.40;99.90;;;;;;5154487;27;20359;-77
2022/04/16 05:24:14;;;;;;;;;;;9.40;99.90;;;;;;5136919;27;19915;-77
2022/04/16 05:26:40;;;;;;;;;;;9.20;99.90;;;;;;5154961;27;19907;-77
2022/04/16 05:29:06;;;;;;;;;;;9.10;99.90;;;;;;5154590;27;20003;-76
2022/04/16 05:31:32;;;;;;;;;;;9.00;99.90;;;;;;5155031;27;19907;-77
2022/04/16 05:36:42;;;;;;;;;;;8.70;99.90;;;;;;5154838;27;19919;-77
2022/04/16 05:39:07;;;;;;;;;;;8.80;99.90;;;;;;5154345;27;20064;-77
2022/04/16 05:41:33;;;;;;;;;;;8.90;99.90;;;;;;5154739;27;20446;-77
2022/04/16 05:43:59;;;;;;;;;;;8.90;99.90;;;;;;5154333;27;19913;-77
2022/04/16 05:46:25;;;;;;;;;;;9.00;99.90;;;;;;5154775;27;19914;-76
2022/04/16 05:48:50;;;;;;;;;;;9.00;99.90;;;;;;5154319;27;20275;-77
2022/04/16 05:51:17;;;;;;;;;;;9.00;99.90;;;;;;5154816;27;19907;-77
2022/04/16 05:53:42;;;;;;;;;;;9.00;99.90;;;;;;5154667;27;19914;-77
2022/04/16 05:56:08;;;;;;;;;;;9.00;99.90;;;;;;5153918;27;20326;-77
2022/04/16 05:58:34;;;;;;;;;;;9.00;99.90;;;;;;5136230;27;19907;-77
2022/04/16 06:01:00;;;;;;;;;;;9.10;99.90;;;;;;5135528;27;20324;-76
2022/04/16 06:03:25;;;;;;;;;;;9.20;99.90;;;;;;5154171;27;19911;-76
2022/04/16 06:05:52;;;;;;;;;;;9.20;99.90;;;;;;5154000;27;19907;-76
2022/04/16 06:08:17;;;;;;;;;;;9.30;99.90;;;;;;5135993;27;19921;-76
2022/04/16 06:10:44;;;;;;;;;;;9.30;99.90;;;;;;5154565;27;19907;-76
2022/04/16 06:13:11;;;;;;;;;;;9.50;99.90;;;;;;5153872;27;19903;-77
2022/04/16 06:15:38;;;;;;;;;;;9.70;99.90;;;;;;5154207;27;19915;-77
2022/04/16 06:18:04;;;;;;;;;;;9.80;99.90;;;;;;5153904;27;19907;-76
2022/04/16 06:20:30;;;;;;;;;;;9.90;99.90;;;;;;5154363;27;19998;-77
2022/04/16 06:22:55;;;;;;;;;;;9.90;99.90;;;;;;5153847;27;20007;-77
2022/04/16 06:25:21;;;;;;;;;;;10.00;99.90;;;;;;5154276;27;19907;-77
2022/04/16 06:27:46;;;;;;;;;;;10.10;99.90;;;;;;5154198;27;19907;-77
2022/04/16 06:30:12;;;;;;;;;;;10.10;99.90;;;;;;5135327;27;19911;-77
2022/04/16 06:32:38;;;;;;;;;;;10.20;99.90;;;;;;5154375;27;19913;-76
2022/04/16 06:35:05;;;;;;;;;;;10.20;99.90;;;;;;5153582;27;19964;-76
2022/04/16 06:37:34;;;;;;;;;;;10.20;99.90;;;;;;5154239;27;19911;-76
2022/04/16 06:40:00;;;;;;;;;;;10.20;99.90;;;;;;5153656;27;19907;-76
2022/04/16 06:42:26;;;;;;;;;;;10.10;99.90;;;;;;5153668;27;20291;-76
2022/04/16 06:44:52;;;;;;;;;;;10.20;99.90;;;;;;5153637;27;19907;-76
2022/04/16 06:47:17;;;;;;;;;;;10.20;99.90;;;;;;5153907;27;19907;-76
2022/04/16 06:49:43;;;;;;;;;;;10.10;99.90;;;;;;5154340;27;19969;-76
2022/04/16 06:52:09;;;;;;;;;;;10.20;99.90;;;;;;5153460;27;20263;-77
2022/04/16 06:54:35;;;;;;;;;;;10.30;99.90;;;;;;5153829;27;20370;-76
2022/04/16 06:57:01;;;;;;;;;;;10.20;99.90;;;;;;5153500;27;19915;-76
2022/04/16 06:59:26;;;;;;;;;;;10.20;99.90;;;;;;5154437;27;19952;-76
2022/04/16 07:01:52;;;;;;;;;;;10.20;99.90;;;;;;5154260;27;19960;-76
2022/04/16 07:04:17;;;;;;;;;;;10.30;99.90;;;;;;5153545;27;20005;-76
2022/04/16 07:06:43;;;;;;;;;;;10.30;99.90;;;;;;5153810;27;19908;-76
2022/04/16 07:09:10;;;;;;;;;;;10.40;99.90;;;;;;5153143;27;19952;-76
2022/04/16 07:11:36;;;;;;;;;;;10.40;99.90;;;;;;5153913;27;19911;-76
2022/04/16 07:14:02;;;;;;;;;;;10.30;99.90;;;;;;5153159;27;20390;-77
2022/04/16 07:16:27;;;;;;;;;;;10.30;99.90;;;;;;5157390;27;20008;-76
2022/04/16 07:18:53;;;;;;;;;;;10.40;99.90;;;;;;5157386;27;19950;-76
2022/04/16 07:21:18;;;;;;;;;;;10.50;99.90;;;;;;5157719;27;20340;-76
2022/04/16 07:23:44;;;;;;;;;;;10.50;99.90;;;;;;5157292;27;19914;-76
2022/04/16 07:26:09;;;;;;;;;;;10.50;99.90;;;;;;5156785;27;19907;-76
2022/04/16 07:28:35;;;;;;;;;;;10.50;99.90;;;;;;5157145;27;20419;-77
2022/04/16 07:31:01;;;;;;;;;;;10.60;99.90;;;;;;5156922;27;20011;-77
2022/04/16 07:33:29;;;;;;;;;;;10.70;99.90;;;;;;5157199;27;19951;-77
2022/04/16 07:35:55;;;;;;;;;;;10.80;99.90;;;;;;5156619;27;20394;-76
2022/04/16 07:38:21;;;;;;;;;;;10.90;99.90;;;;;;5157505;27;19907;-76
2022/04/16 07:40:47;;;;;;;;;;;11.00;99.90;;;;;;5157144;27;19955;-76
2022/04/16 07:43:13;;;;;;;;;;;11.10;99.90;;;;;;5156583;27;19907;-76
2022/04/16 07:45:39;;;;;;;;;;;11.20;99.90;;;;;;5138473;27;19908;-76
2022/04/16 07:48:04;;;;;;;;;;;11.40;99.90;;;;;;5155894;27;20367;-76
2022/04/16 07:50:30;;;;;;;;;;;11.50;99.90;;;;;;5156618;27;19926;-76
2022/04/16 07:52:56;;;;;;;;;;;11.50;99.90;;;;;;5156429;27;19911;-77
2022/04/16 07:55:22;;;;;;;;;;;11.70;99.90;;;;;;5156581;27;19923;-77
2022/04/16 07:57:48;;;;;;;;;;;11.70;99.90;;;;;;5156671;27;19915;-76
2022/04/16 08:00:14;;;;;;;;;;;11.80;99.90;;;;;;5138001;27;20135;-76
2022/04/16 08:02:40;;;;;;;;;;;11.90;99.90;;;;;;5156518;27;19908;-77
2022/04/16 08:05:06;;;;;;;;;;;11.90;99.90;;;;;;5155999;27;19926;-76
2022/04/16 08:07:32;;;;;;;;;;;11.90;99.90;;;;;;5156556;27;19907;-77
2022/04/16 08:09:58;;;;;;;;;;;12.00;99.90;;;;;;5156201;27;19913;-77
2022/04/16 08:12:25;;;;;;;;;;;11.90;99.90;;;;;;5156985;27;20048;-75
2022/04/16 08:14:51;;;;;;;;;;;12.00;99.90;;;;;;5136019;27;19918;-76
2022/04/16 08:17:16;;;;;;;;;;;12.10;99.90;;;;;;5135042;27;19915;-77
2022/04/16 08:19:42;;;;;;;;;;;12.20;99.90;;;;;;5135725;27;20404;-77
2022/04/16 08:22:11;;;;;;;;;;;12.10;99.90;;;;;;5135276;27;19912;-77
2022/04/16 08:27:02;;;;;;;;;;;12.10;99.90;;;;;;5134600;27;19989;-77
2022/04/16 08:29:28;;;;;;;;;;;12.10;99.90;;;;;;5135889;27;19915;-77
2022/04/16 08:31:53;;;;;;;;;;;12.30;99.90;;;;;;5135516;27;20018;-77
2022/04/16 08:34:19;;;;;;;;;;;12.30;99.90;;;;;;5134592;27;19918;-77
2022/04/16 08:36:44;;;;;;;;;;;12.30;99.90;;;;;;5135225;27;20356;-76
2022/04/16 08:39:10;;;;;;;;;;;12.40;99.90;;;;;;5116192;27;19997;-76
2022/04/16 08:41:36;;;;;;;;;;;12.50;99.90;;;;;;5116848;27;19919;-77
2022/04/16 08:44:02;;;;;;;;;;;12.60;99.90;;;;;;5134407;27;20352;-76
2022/04/16 08:46:30;;;;;;;;;;;12.70;99.90;;;;;;5116815;27;19907;-76
2022/04/16 08:48:57;;;;;;;;;;;12.80;99.90;;;;;;5135131;27;20385;-74
2022/04/16 08:51:23;;;;;;;;;;;12.90;99.90;;;;;;5133880;27;19999;-77
2022/04/16 08:53:48;;;;;;;;;;;13.00;99.90;;;;;;5115800;27;20340;-76
2022/04/16 08:56:14;;;;;;;;;;;12.90;99.90;;;;;;5134306;27;20364;-76
2022/04/16 08:58:39;;;;;;;;;;;13.10;99.90;;;;;;5134397;27;19907;-76
2022/04/16 09:01:05;;;;;;;;;;;13.10;99.90;;;;;;5134130;27;20006;-76
2022/04/16 09:03:32;;;;;;;;;;;13.20;99.90;;;;;;5134714;27;19957;-77
2022/04/16 09:05:57;;;;;;;;;;;13.30;99.90;;;;;;5134788;27;19914;-77
2022/04/16 09:08:26;;;;;;;;;;;13.40;99.90;;;;;;5134285;27;19907;-77
2022/04/16 09:11:03;;;;;;;;;;;13.30;99.90;;;;;;5134801;27;19914;-77
2022/04/16 09:13:28;;;;;;;;;;;13.30;99.90;;;;;;5135461;27;19907;-76
2022/04/16 09:16:02;;;;;;;;;;;13.20;99.90;;;;;;5134381;27;19961;-77
2022/04/16 09:18:27;;;;;;;;;;;13.20;99.90;;;;;;5134736;27;20256;-74
2022/04/16 09:20:53;;;;;;;;;;;13.30;99.90;;;;;;5134893;27;19907;-76
2022/04/16 09:23:19;;;;;;;;;;;13.40;99.90;;;;;;5133680;27;20412;-77
2022/04/16 09:25:45;;;;;;;;;;;13.50;99.90;;;;;;5116007;27;19941;-77
2022/04/16 09:28:13;;;;;;;;;;;13.60;99.90;;;;;;5133589;27;19907;-77
2022/04/16 09:30:47;;;;;;;;;;;13.80;99.90;;;;;;5134647;27;19908;-74
2022/04/16 09:33:13;;;;;;;;;;;13.90;99.90;;;;;;5133892;27;20007;-77
2022/04/16 09:35:39;;;;;;;;;;;14.10;99.90;;;;;;5134304;27;19998;-74
2022/04/16 09:38:06;;;;;;;;;;;14.10;99.90;;;;;;5132816;27;19907;-74
2022/04/16 09:40:33;;;;;;;;;;;14.20;99.90;;;;;;5134245;27;19908;-74
2022/04/16 09:43:00;;;;;;;;;;;14.20;99.90;;;;;;5115684;27;19907;-74
2022/04/16 09:45:26;;;;;;;;;;;14.20;99.90;;;;;;5133424;27;19917;-74
2022/04/16 09:47:52;;;;;;;;;;;14.30;99.90;;;;;;5133723;27;20372;-74
2022/04/16 09:50:21;;;;;;;;;;;14.40;99.90;;;;;;5133128;27;19908;-74
2022/04/16 09:52:51;;;;;;;;;;;14.40;99.90;;;;;;5134060;27;19911;-77
2022/04/16 09:55:18;;;;;;;;;;;14.50;99.90;;;;;;5133214;27;19919;-78
2022/04/16 09:57:49;;;;;;;;;;;14.50;99.90;;;;;;5133353;27;20226;-77
2022/04/16 10:00:15;;;;;;;;;;;14.50;99.90;;;;;;5134983;27;19911;-75
2022/04/16 10:02:42;;;;;;;;;;;14.60;99.90;;;;;;5135980;27;19913;-77
2022/04/16 10:05:09;;;;;;;;;;;14.50;99.90;;;;;;5133979;27;19907;-77
2022/04/16 10:07:36;;;;;;;;;;;14.50;99.90;;;;;;5134220;27;19949;-77
2022/04/16 10:10:06;;;;;;;;;;;14.50;99.90;;;;;;5133634;27;20352;-78
2022/04/16 10:15:22;;;;;;;;;;;14.40;99.90;;;;;;5133295;28;19952;-77
2022/04/16 10:17:51;;;;;;;;;;;14.40;99.90;;;;;;5133825;28;19923;-77
2022/04/16 10:20:18;;;;;;;;;;;14.50;99.90;;;;;;5133280;28;19907;-77
2022/04/16 10:23:07;;;;;;;;;;;14.70;99.90;;;;;;5115519;28;19907;-74
2022/04/16 10:25:34;;;;;;;;;;;14.80;99.90;;;;;;5115380;28;19914;-74
2022/04/16 10:28:02;;;;;;;;;;;15.10;99.90;;;;;;5134378;28;19907;-74
2022/04/16 10:30:35;;;;;;;;;;;15.20;99.90;;;;;;5134685;28;19911;-75
2022/04/16 10:33:03;;;;;;;;;;;15.40;99.90;;;;;;5133705;28;19957;-74
2022/04/16 10:35:29;;;;;;;;;;;15.40;99.90;;;;;;5114357;28;19918;-77
2022/04/16 10:37:54;;;;;;;;;;;15.30;99.90;;;;;;5133525;28;19911;-77
2022/04/16 10:40:25;;;;;;;;;;;15.30;99.90;;;;;;5132933;28;20044;-78
2022/04/16 10:43:01;;;;;;;;;;;15.30;99.90;;;;;;5133794;28;19914;-75
2022/04/16 10:45:27;;;;;;;;;;;15.40;99.90;;;;;;5132958;28;20386;-74
2022/04/16 10:47:54;;;;;;;;;;;15.40;99.90;;;;;;5133315;28;19907;-75
2022/04/16 10:50:21;;;;;;;;;;;15.50;99.90;;;;;;5136587;27;19985;-74
2022/04/16 10:52:53;;;;;;;;;;;15.60;99.90;;;;;;5137464;27;19952;-74
2022/04/16 10:55:21;;;;;;;;;;;15.70;99.90;;;;;;5136757;27;19954;-76
2022/04/16 10:58:03;;;;;;;;;;;15.70;99.90;;;;;;5137202;27;20299;-76
2022/04/16 11:00:44;;;;;;;;;;;15.70;99.90;;;;;;5118416;27;19910;-76
2022/04/16 11:03:17;;;;;;;;;;;15.60;99.90;;;;;;5136481;27;19908;-76
2022/04/16 11:05:43;;;;;;;;;;;15.70;99.90;;;;;;5137083;27;19908;-76
2022/04/16 11:08:12;;;;;;;;;;;15.70;99.90;;;;;;5137148;27;19914;-76
2022/04/16 11:10:38;;;;;;;;;;;15.80;99.90;;;;;;5136959;27;19907;-76
2022/04/16 11:13:04;;;;;;;;;;;15.70;99.90;;;;;;5136914;27;19911;-75
2022/04/16 11:15:30;;;;;;;;;;;15.70;99.90;;;;;;5136426;27;19949;-76
2022/04/16 11:17:59;;;;;;;;;;;15.70;99.90;;;;;;5136840;27;20368;-76
2022/04/16 11:20:26;;;;;;;;;;;15.80;99.90;;;;;;5135941;27;19919;-75
2022/04/16 11:22:56;;;;;;;;;;;15.80;99.90;;;;;;5118080;27;20364;-76
2022/04/16 11:25:23;;;;;;;;;;;15.70;99.90;;;;;;5135893;27;19994;-76
2022/04/16 11:36:06;;;;;;;;;;;16.40;99.90;;;;;;5136181;27;19919;-76
2022/04/16 11:38:32;;;;;;;;;;;16.70;99.90;;;;;;5135874;27;19911;-76
2022/04/16 11:41:09;;;;;;;;;;;17.00;99.90;;;;;;5136408;27;19907;-76
2022/04/16 11:43:38;;;;;;;;;;;17.20;99.90;;;;;;5117904;27;19950;-76
2022/04/16 11:46:10;;;;;;;;;;;17.40;99.90;;;;;;5136382;27;20002;-76
2022/04/16 11:48:36;;;;;;;;;;;17.60;99.90;;;;;;5135830;27;20431;-76
2022/04/16 11:51:01;;;;;;;;;;;17.50;99.90;;;;;;5136175;27;19977;-76
2022/04/16 11:53:27;;;;;;;;;;;17.50;99.90;;;;;;5135510;27;20345;-76
2022/04/16 11:55:53;;;;;;;;;;;17.70;99.90;;;;;;5136320;27;19920;-76
2022/04/16 11:58:26;;;;;;;;;;;17.80;99.90;;;;;;5135672;27;19956;-77
2022/04/16 12:00:55;;;;;;;;;;;17.70;99.90;;;;;;5135527;27;19929;-77
2022/04/16 12:03:21;;;;;;;;;;;17.80;99.90;;;;;;5135455;27;19908;-77
2022/04/16 12:05:47;;;;;;;;;;;17.80;99.90;;;;;;5117481;27;19945;-77
2022/04/16 12:08:14;;;;;;;;;;;17.80;99.90;;;;;;5135052;27;20299;-77
2022/04/16 12:10:43;;;;;;;;;;;17.80;99.90;;;;;;5135878;27;19943;-77
2022/04/16 12:13:12;;;;;;;;;;;17.80;99.90;;;;;;5135595;27;19907;-77
2022/04/16 12:15:42;;;;;;;;;;;17.70;99.90;;;;;;5116660;27;19923;-76
2022/04/16 12:18:08;;;;;;;;;;;17.60;99.90;;;;;;5135642;27;20297;-77
2022/04/16 12:20:39;;;;;;;;;;;17.60;99.90;;;;;;5135105;27;19907;-77
2022/04/16 12:23:05;;;;;;;;;;;17.70;99.90;;;;;;5135531;27;19908;-77
2022/04/16 12:25:31;;;;;;;;;;;17.70;99.90;;;;;;5134530;27;20432;-77
2022/04/16 12:27:58;;;;;;;;;;;17.60;99.90;;;;;;5135307;27;20367;-77
2022/04/16 12:30:24;;;;;;;;;;;17.50;99.90;;;;;;5134973;27;19951;-77
2022/04/16 12:33:03;;;;;;;;;;;17.40;99.90;;;;;;5135310;27;19911;-77
2022/04/16 12:35:30;;;;;;;;;;;17.40;99.90;;;;;;5134420;27;19907;-77
2022/04/16 12:37:56;;;;;;;;;;;17.50;99.90;;;;;;5134705;27;20288;-78
2022/04/16 12:40:22;;;;;;;;;;;17.60;99.90;;;;;;5134730;27;19908;-78
2022/04/16 12:42:50;;;;;;;;;;;17.30;99.90;;;;;;5135018;27;20398;-78
2022/04/16 12:45:16;;;;;;;;;;;17.30;99.90;;;;;;5134290;27;19916;-77
2022/04/16 12:47:42;;;;;;;;;;;17.30;99.90;;;;;;5134693;27;20429;-78
2022/04/16 12:50:09;;;;;;;;;;;17.20;99.90;;;;;;5134895;27;20271;-77
2022/04/16 12:52:34;;;;;;;;;;;17.20;99.90;;;;;;5133937;27;19911;-77
2022/04/16 12:55:00;;;;;;;;;;;17.10;99.90;;;;;;5134724;27;19926;-77
2022/04/16 12:57:26;;;;;;;;;;;17.10;99.90;;;;;;5134377;27;19919;-78
2022/04/16 12:59:51;;;;;;;;;;;17.00;99.90;;;;;;5134608;27;20416;-77
2022/04/16 13:02:17;;;;;;;;;;;16.80;99.90;;;;;;5133647;27;19907;-77
2022/04/16 13:04:42;;;;;;;;;;;16.80;99.90;;;;;;5134684;27;19908;-77
2022/04/16 13:07:08;;;;;;;;;;;16.90;99.90;;;;;;5134407;27;20048;-77
2022/04/16 13:09:34;;;;;;;;;;;16.90;99.90;;;;;;5133587;27;19908;-77
2022/04/16 13:11:59;;;;;;;;;;;16.80;99.90;;;;;;5133208;27;20344;-77
2022/04/16 13:14:25;;;;;;;;;;;17.00;99.90;;;;;;5133353;27;19907;-77
2022/04/16 13:16:50;;;;;;;;;;;16.90;99.90;;;;;;5133493;27;19915;-78
2022/04/16 13:19:16;;;;;;;;;;;16.90;99.90;;;;;;5133510;27;19912;-77
2022/04/16 13:21:43;;;;;;;;;;;16.90;99.90;;;;;;5133510;27;19998;-77
2022/04/16 13:24:12;;;;;;;;;;;16.80;99.90;;;;;;5133817;27;19959;-77
2022/04/16 13:26:38;;;;;;;;;;;16.80;99.90;;;;;;5132923;27;19908;-77
2022/04/16 13:29:04;;;;;;;;;;;16.60;99.90;;;;;;5115497;27;19907;-77
2022/04/16 13:31:29;;;;;;;;;;;16.60;99.90;;;;;;5133279;27;20190;-77
2022/04/16 13:33:55;;;;;;;;;;;16.60;99.90;;;;;;5133413;27;19955;-77
2022/04/16 13:36:21;;;;;;;;;;;16.60;99.90;;;;;;5133254;27;20303;-77
2022/04/16 13:38:46;;;;;;;;;;;16.70;99.90;;;;;;5134234;27;20420;-76
2022/04/16 13:43:56;;;;;;;;;;;16.60;99.90;;;;;;5134731;27;19918;-79
2022/04/16 13:46:22;;;;;;;;;;;16.50;99.90;;;;;;5131225;27;19907;-77
2022/04/16 13:48:47;;;;;;;;;;;16.60;99.90;;;;;;5124729;27;19918;-79
2022/04/16 13:51:13;;;;;;;;;;;16.70;99.90;;;;;;5132800;27;19953;-78
2022/04/16 13:53:39;;;;;;;;;;;16.80;99.90;;;;;;5134161;27;19991;-80
2022/04/16 13:56:04;;;;;;;;;;;16.80;99.90;;;;;;5133576;27;19987;-80
2022/04/16 13:58:30;;;;;;;;;;;16.90;99.90;;;;;;5132817;27;20002;-80
2022/04/16 14:00:56;;;;;;;;;;;16.80;99.90;;;;;;5114659;27;19911;-79
2022/04/16 14:03:22;;;;;;;;;;;16.80;99.90;;;;;;5132745;27;19907;-80
2022/04/16 14:05:47;;;;;;;;;;;16.90;99.90;;;;;;5133962;27;19908;-80
2022/04/16 14:08:14;;;;;;;;;;;17.00;99.90;;;;;;5133596;27;19907;-80
2022/04/16 14:10:41;;;;;;;;;;;17.00;99.90;;;;;;5132967;27;19918;-80
2022/04/16 14:13:08;;;;;;;;;;;17.00;99.90;;;;;;5115200;28;19931;-80
2022/04/16 14:15:34;;;;;;;;;;;17.10;99.90;;;;;;5114403;28;19908;-79
2022/04/16 14:18:00;;;;;;;;;;;17.20;99.90;;;;;;5133414;28;20348;-79
2022/04/16 14:20:25;;;;;;;;;;;17.30;99.90;;;;;;5132905;28;19918;-78
2022/04/16 14:22:51;;;;;;;;;;;17.30;99.90;;;;;;5133656;27;20339;-78
2022/04/16 14:25:17;;;;;;;;;;;17.30;99.90;;;;;;5136765;27;19933;-78
2022/04/16 14:27:42;;;;;;;;;;;17.30;99.90;;;;;;5137322;27;19907;-79
2022/04/16 14:30:08;;;;;;;;;;;17.40;99.90;;;;;;5119031;27;19950;-79
2022/04/16 14:32:34;;;;;;;;;;;17.40;99.90;;;;;;5136589;27;19957;-79
2022/04/16 14:34:59;;;;;;;;;;;17.40;99.90;;;;;;5137539;27;19969;-79
2022/04/16 14:37:26;;;;;;;;;;;17.50;99.90;;;;;;5136723;27;19942;-79
2022/04/16 14:39:51;;;;;;;;;;;17.60;99.90;;;;;;5137421;27;20276;-79
2022/04/16 14:42:17;;;;;;;;;;;17.70;99.90;;;;;;5137641;27;19907;-79
2022/04/16 14:44:51;;;;;;;;;;;17.80;99.90;;;;;;5136557;27;19907;-79
2022/04/16 14:47:20;;;;;;;;;;;17.90;99.90;;;;;;5137454;27;19907;-79