Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:06;;;;;;;;;;;;;;;-5.05;82.64;100300.16;5026674;28;19929;-65
2022/12/09 00:03:32;;;;;;;;;;;;;;;-5.05;82.62;100300.97;5041258;28;19965;-66
2022/12/09 00:05:58;;;;;;;;;;;;;;;-5.09;82.58;100296.97;5023050;28;19979;-65
2022/12/09 00:08:24;;;;;;;;;;;;;;;-5.11;82.76;100296.28;5027134;28;19936;-65
2022/12/09 00:10:49;;;;;;;;;;;;;;;-5.11;82.85;100298.94;5007937;28;19991;-65
2022/12/09 00:13:15;;;;;;;;;;;;;;;-5.12;82.96;100300.78;5053999;28;19936;-66
2022/12/09 00:15:42;;;;;;;;;;;;;;;-5.09;82.69;100304.97;5040864;28;19929;-65
2022/12/09 00:18:08;;;;;;;;;;;;;;;-5.06;82.74;100312.63;5025476;28;19936;-66
2022/12/09 00:20:34;;;;;;;;;;;;;;;-5.02;82.47;100305.16;5025196;28;20027;-66
2022/12/09 00:22:59;;;;;;;;;;;;;;;-5.00;82.51;100319.16;5032968;28;19932;-66
2022/12/09 00:25:25;;;;;;;;;;;;;;;-4.98;82.22;100311.84;5043690;28;19956;-66
2022/12/09 00:27:51;;;;;;;;;;;;;;;-4.96;82.30;100306.34;5037698;28;19929;-65
2022/12/09 00:30:17;;;;;;;;;;;;;;;-4.93;82.01;100314.03;5023394;28;19937;-66
2022/12/09 00:32:44;;;;;;;;;;;;;;;-4.97;82.19;100312.69;5026184;28;19964;-69
2022/12/09 00:35:10;;;;;;;;;;;;;;;-4.95;82.16;100308.03;5012321;28;19929;-69
2022/12/09 00:37:36;;;;;;;;;;;;;;;-4.97;81.78;100318.03;5029984;28;19936;-65
2022/12/09 00:40:02;;;;;;;;;;;;;;;-5.00;81.84;100313.84;5017899;28;20489;-65
2022/12/09 00:42:28;;;;;;;;;;;;;;;-5.09;81.93;100298.78;5041089;28;20002;-65
2022/12/09 00:44:53;;;;;;;;;;;;;;;-5.01;81.88;100314.84;5028050;28;19933;-66
2022/12/09 00:47:19;;;;;;;;;;;;;;;-4.99;81.85;100307.50;5022062;28;20028;-65
2022/12/09 00:49:46;;;;;;;;;;;;;;;-5.08;81.89;100300.44;5005907;28;19929;-65
2022/12/09 00:52:12;;;;;;;;;;;;;;;-4.94;81.82;100310.50;5022748;28;19983;-65
2022/12/09 00:54:37;;;;;;;;;;;;;;;-4.93;81.73;100311.34;5041584;28;19933;-65
2022/12/09 00:57:03;;;;;;;;;;;;;;;-4.89;81.78;100310.88;5026178;28;19944;-65
2022/12/09 00:59:29;;;;;;;;;;;;;;;-4.82;81.83;100315.56;5026602;28;20015;-65
2022/12/09 01:01:55;;;;;;;;;;;;;;;-4.80;81.58;100317.09;5025678;28;19937;-65
2022/12/09 01:04:23;;;;;;;;;;;;;;;-4.76;81.65;100313.09;4999262;28;20063;-65
2022/12/09 01:06:50;;;;;;;;;;;;;;;-4.78;81.34;100312.41;5042994;28;19929;-65
2022/12/09 01:09:16;;;;;;;;;;;;;;;-4.76;81.28;100318.44;5023152;28;19983;-65
2022/12/09 01:11:42;;;;;;;;;;;;;;;-4.77;81.10;100326.56;5019323;28;19929;-65
2022/12/09 01:14:08;;;;;;;;;;;;;;;-4.79;81.13;100310.75;5010079;28;19955;-66
2022/12/09 01:16:34;;;;;;;;;;;;;;;-4.77;81.22;100318.56;5044546;28;19929;-66
2022/12/09 01:19:00;;;;;;;;;;;;;;;-4.77;81.24;100313.25;5043829;28;19933;-65
2022/12/09 01:21:28;;;;;;;;;;;;;;;-4.75;81.11;100314.75;5041009;28;20367;-66
2022/12/09 01:23:55;;;;;;;;;;;;;;;-4.73;81.22;100314.59;5036178;28;20846;-65
2022/12/09 01:26:21;;;;;;;;;;;;;;;-4.72;81.11;100313.59;5038612;28;19928;-65
2022/12/09 01:28:51;;;;;;;;;;;;;;;-4.76;81.00;100306.91;5042690;28;19936;-65
2022/12/09 01:31:18;;;;;;;;;;;;;;;-4.89;81.15;100296.69;5040764;28;19928;-65
2022/12/09 01:33:44;;;;;;;;;;;;;;;-4.76;81.28;100310.41;5023218;28;19967;-64
2022/12/09 01:36:12;;;;;;;;;;;;;;;-4.75;81.19;100303.25;5032125;28;20381;-65
2022/12/09 01:38:39;;;;;;;;;;;;;;;-4.73;81.30;100301.25;5043785;28;19939;-64
2022/12/09 01:41:07;;;;;;;;;;;;;;;-4.74;81.07;100311.09;5026545;28;19929;-65
2022/12/09 01:43:32;;;;;;;;;;;;;;;-4.75;81.26;100296.06;5006178;28;20008;-65
2022/12/09 01:45:58;;;;;;;;;;;;;;;-4.72;81.17;100301.09;5023035;28;19929;-65
2022/12/09 01:48:26;;;;;;;;;;;;;;;-4.74;81.20;100289.75;5031359;28;19929;-65
2022/12/09 01:50:54;;;;;;;;;;;;;;;-4.77;81.16;100297.22;5039673;28;19933;-64
2022/12/09 01:53:22;;;;;;;;;;;;;;;-4.80;81.30;100297.56;5021670;28;20035;-65
2022/12/09 01:55:49;;;;;;;;;;;;;;;-4.83;81.34;100296.06;5005090;28;19959;-66
2022/12/09 01:58:17;;;;;;;;;;;;;;;-4.79;81.33;100297.41;5020210;28;19960;-64
2022/12/09 02:00:43;;;;;;;;;;;;;;;-4.77;81.22;100290.06;5004845;28;19936;-68
2022/12/09 02:03:09;;;;;;;;;;;;;;;-4.79;81.33;100300.06;5021330;28;20051;-69
2022/12/09 02:05:36;;;;;;;;;;;;;;;-4.81;81.31;100293.22;5021317;28;20441;-69
2022/12/09 02:08:02;;;;;;;;;;;;;;;-4.77;81.39;100294.56;5019897;28;19999;-69
2022/12/09 02:10:28;;;;;;;;;;;;;;;-4.81;81.33;100291.41;5021516;28;20400;-66
2022/12/09 02:13:29;;;;;;;;;;;;;;;-4.85;81.31;100298.88;5008957;28;19929;-66
2022/12/09 02:15:56;;;;;;;;;;;;;;;-4.78;81.64;100298.22;5021357;28;20392;-65
2022/12/09 02:18:24;;;;;;;;;;;;;;;-4.77;81.44;100292.75;5024935;28;20035;-65
2022/12/09 02:20:53;;;;;;;;;;;;;;;-4.74;81.39;100289.75;5026689;28;20440;-65
2022/12/09 02:23:22;;;;;;;;;;;;;;;-4.75;81.40;100292.59;5019702;28;20405;-64
2022/12/09 02:25:54;;;;;;;;;;;;;;;-4.73;81.39;100290.59;5021111;28;20312;-64
2022/12/09 02:28:48;;;;;;;;;;;;;;;-4.85;81.50;100258.84;5022457;28;19988;-65
2022/12/09 02:31:22;;;;;;;;;;;;;;;-4.71;81.36;100283.25;5039656;28;19967;-65
2022/12/09 02:34:01;;;;;;;;;;;;;;;-4.85;81.20;100260.69;5040980;28;19929;-65
2022/12/09 02:36:32;;;;;;;;;;;;;;;-4.72;81.34;100277.06;5040793;28;19935;-65
2022/12/09 02:38:59;;;;;;;;;;;;;;;-4.70;81.44;100283.06;5021585;28;19932;-65
2022/12/09 02:41:28;;;;;;;;;;;;;;;-4.68;81.50;100282.91;5032908;28;19933;-65
2022/12/09 02:43:59;;;;;;;;;;;;;;;-4.70;81.60;100292.94;5038119;28;20423;-68
2022/12/09 02:46:29;;;;;;;;;;;;;;;-4.72;81.53;100292.25;5040579;28;19935;-69
2022/12/09 02:48:56;;;;;;;;;;;;;;;-4.73;81.75;100290.59;5026056;28;20031;-65
2022/12/09 02:51:26;;;;;;;;;;;;;;;-4.70;81.76;100282.25;5021266;28;20404;-65
2022/12/09 02:53:53;;;;;;;;;;;;;;;-4.65;81.78;100284.44;5025024;28;20347;-65
2022/12/09 02:56:20;;;;;;;;;;;;;;;-4.63;81.64;100287.78;5021563;28;20046;-69
2022/12/09 02:58:47;;;;;;;;;;;;;;;-4.66;81.75;100283.59;5023285;28;19986;-70
2022/12/09 03:01:20;;;;;;;;;;;;;;;-4.63;81.71;100291.25;5029206;28;19933;-69
2022/12/09 03:03:46;;;;;;;;;;;;;;;-4.61;82.05;100283.09;5038160;28;20417;-69
2022/12/09 03:06:15;;;;;;;;;;;;;;;-4.59;82.09;100281.94;5040747;28;19972;-69
2022/12/09 03:08:45;;;;;;;;;;;;;;;-4.60;82.04;100274.94;5041552;28;20029;-69
2022/12/09 03:11:13;;;;;;;;;;;;;;;-4.56;82.21;100273.63;5041404;28;19940;-69
2022/12/09 03:13:42;;;;;;;;;;;;;;;-4.56;82.33;100276.28;5042735;28;20128;-69
2022/12/09 03:16:13;;;;;;;;;;;;;;;-4.58;82.20;100272.94;5024670;28;20508;-69
2022/12/09 03:18:40;;;;;;;;;;;;;;;-4.59;82.61;100268.59;5040630;28;19967;-69
2022/12/09 03:21:06;;;;;;;;;;;;;;;-4.60;82.70;100272.28;5042260;28;19928;-70
2022/12/09 03:23:33;;;;;;;;;;;;;;;-4.59;82.87;100267.75;5037907;28;20095;-69
2022/12/09 03:26:01;;;;;;;;;;;;;;;-4.54;82.96;100262.75;5021516;28;19933;-69
2022/12/09 03:28:29;;;;;;;;;;;;;;;-4.55;82.97;100261.09;5023554;28;20019;-65
2022/12/09 03:30:56;;;;;;;;;;;;;;;-4.61;83.03;100259.91;5024509;28;19929;-66
2022/12/09 03:33:23;;;;;;;;;;;;;;;-4.65;82.92;100253.22;5028756;28;19936;-66
2022/12/09 03:35:50;;;;;;;;;;;;;;;-4.71;83.12;100257.38;5026248;28;20387;-66
2022/12/09 03:38:17;;;;;;;;;;;;;;;-4.77;83.77;100257.19;5026013;28;19929;-65
2022/12/09 03:40:43;;;;;;;;;;;;;;;-4.85;84.27;100250.00;5035305;28;19988;-66
2022/12/09 03:43:12;;;;;;;;;;;;;;;-4.82;84.54;100254.19;5012610;28;19975;-65
2022/12/09 03:45:38;;;;;;;;;;;;;;;-4.80;84.55;100252.19;5045864;28;19971;-68
2022/12/09 03:48:05;;;;;;;;;;;;;;;-4.71;84.49;100251.22;5037905;28;19929;-70
2022/12/09 03:50:33;;;;;;;;;;;;;;;-4.69;84.46;100257.22;5023655;28;20539;-65
2022/12/09 03:53:03;;;;;;;;;;;;;;;-4.71;84.57;100254.72;5024767;28;19961;-65
2022/12/09 03:55:31;;;;;;;;;;;;;;;-4.70;84.72;100261.72;5039842;28;19929;-65
2022/12/09 03:57:59;;;;;;;;;;;;;;;-4.71;84.70;100254.72;5047045;28;19929;-64
2022/12/09 04:00:26;;;;;;;;;;;;;;;-4.73;84.97;100259.38;5033414;28;19935;-68
2022/12/09 04:02:52;;;;;;;;;;;;;;;-4.71;85.20;100257.38;5027210;28;19929;-68
2022/12/09 04:05:18;;;;;;;;;;;;;;;-4.73;85.04;100253.22;5031355;28;19944;-69
2022/12/09 04:07:44;;;;;;;;;;;;;;;-4.71;85.20;100254.72;5043137;28;20342;-69
2022/12/09 04:10:11;;;;;;;;;;;;;;;-4.67;85.14;100252.56;5045012;28;20471;-68
2022/12/09 04:12:38;;;;;;;;;;;;;;;-4.73;85.24;100247.88;5046145;28;19928;-69
2022/12/09 04:15:04;;;;;;;;;;;;;;;-4.76;85.35;100241.03;5044935;28;19972;-68
2022/12/09 04:17:32;;;;;;;;;;;;;;;-4.79;85.73;100244.03;5045156;28;20019;-69
2022/12/09 04:19:57;;;;;;;;;;;;;;;-4.84;86.16;100243.66;5046659;28;19936;-69
2022/12/09 04:22:23;;;;;;;;;;;;;;;-4.83;86.34;100240.03;5044475;28;19929;-68
2022/12/09 04:24:49;;;;;;;;;;;;;;;-4.87;86.86;100244.84;5045269;28;20428;-68
2022/12/09 04:27:14;;;;;;;;;;;;;;;-4.85;87.08;100244.66;5045558;28;19929;-68
2022/12/09 04:29:40;;;;;;;;;;;;;;;-4.82;87.01;100244.38;5030379;28;19928;-69
2022/12/09 04:32:06;;;;;;;;;;;;;;;-4.84;87.07;100241.00;5034005;28;19959;-69
2022/12/09 04:34:33;;;;;;;;;;;;;;;-4.79;87.23;100237.84;5023612;28;20361;-69
2022/12/09 04:36:59;;;;;;;;;;;;;;;-4.73;86.91;100243.38;5024233;28;19933;-68
2022/12/09 04:39:25;;;;;;;;;;;;;;;-4.69;87.09;100246.56;5022624;28;19943;-68
2022/12/09 04:41:51;;;;;;;;;;;;;;;-4.65;86.80;100237.22;5039349;28;19929;-69
2022/12/09 04:44:16;;;;;;;;;;;;;;;-4.60;86.74;100237.56;5045126;28;19940;-69
2022/12/09 04:46:42;;;;;;;;;;;;;;;-4.58;86.70;100243.59;5043627;28;20034;-68
2022/12/09 04:49:08;;;;;;;;;;;;;;;-4.58;86.45;100246.25;5044519;28;19928;-69
2022/12/09 04:51:35;;;;;;;;;;;;;;;-4.58;86.28;100245.41;5004618;28;19928;-67
2022/12/09 04:54:01;;;;;;;;;;;;;;;-4.61;86.42;100245.75;5033279;28;19933;-68
2022/12/09 04:56:26;;;;;;;;;;;;;;;-4.60;86.54;100242.06;5031025;28;19933;-68
2022/12/09 04:58:52;;;;;;;;;;;;;;;-4.63;86.67;100242.41;5026963;28;19952;-68
2022/12/09 05:01:19;;;;;;;;;;;;;;;-4.67;86.38;100241.06;5035055;28;20469;-68
2022/12/09 05:03:46;;;;;;;;;;;;;;;-4.71;86.64;100229.88;5031759;28;19954;-69
2022/12/09 05:06:12;;;;;;;;;;;;;;;-4.69;86.99;100227.88;5019804;28;19972;-68
2022/12/09 05:08:40;;;;;;;;;;;;;;;-4.66;86.64;100227.53;5016679;28;19936;-68
2022/12/09 05:11:06;;;;;;;;;;;;;;;-4.60;86.58;100229.56;5015143;28;19936;-68
2022/12/09 05:13:32;;;;;;;;;;;;;;;-4.62;86.58;100218.19;5036263;28;20206;-68
2022/12/09 05:15:58;;;;;;;;;;;;;;;-4.60;86.60;100226.06;5035025;28;19928;-68
2022/12/09 05:18:25;;;;;;;;;;;;;;;-4.61;86.37;100225.19;5008028;28;19936;-68
2022/12/09 05:20:51;;;;;;;;;;;;;;;-4.57;86.48;100231.06;5041117;28;19979;-68
2022/12/09 05:23:17;;;;;;;;;;;;;;;-4.56;86.74;100228.22;5032991;28;20332;-69
2022/12/09 05:25:44;;;;;;;;;;;;;;;-4.53;86.60;100235.06;5037272;28;19929;-68
2022/12/09 05:28:10;;;;;;;;;;;;;;;-4.53;86.77;100236.91;5025180;28;20270;-69
2022/12/09 05:30:36;;;;;;;;;;;;;;;-4.48;86.63;100234.56;5025582;28;19933;-65
2022/12/09 05:33:01;;;;;;;;;;;;;;;-4.42;86.48;100232.06;5026897;28;19937;-65
2022/12/09 05:35:27;;;;;;;;;;;;;;;-4.41;86.39;100231.06;5025044;28;19929;-65
2022/12/09 05:37:53;;;;;;;;;;;;;;;-4.41;86.27;100220.38;5024982;28;19935;-68
2022/12/09 05:40:19;;;;;;;;;;;;;;;-4.42;86.11;100226.72;5018961;28;20019;-69
2022/12/09 05:42:46;;;;;;;;;;;;;;;-4.42;86.18;100215.22;5020973;28;19944;-68
2022/12/09 05:45:11;;;;;;;;;;;;;;;-4.42;85.91;100221.38;5018514;28;19929;-65
2022/12/09 05:47:37;;;;;;;;;;;;;;;-4.36;85.94;100213.75;5014823;28;19936;-65
2022/12/09 05:50:04;;;;;;;;;;;;;;;-4.33;85.92;100214.22;5016109;28;19929;-65
2022/12/09 05:52:29;;;;;;;;;;;;;;;-4.32;85.62;100207.88;5014880;28;19963;-65
2022/12/09 05:54:55;;;;;;;;;;;;;;;-4.30;85.73;100211.19;5009837;28;19929;-69
2022/12/09 05:57:21;;;;;;;;;;;;;;;-4.24;85.63;100208.88;5034071;28;20016;-69
2022/12/09 05:59:48;;;;;;;;;;;;;;;-4.20;85.33;100219.06;5034853;28;19951;-68
2022/12/09 06:02:14;;;;;;;;;;;;;;;-4.20;85.02;100207.53;5032680;28;19929;-69
2022/12/09 06:04:40;;;;;;;;;;;;;;;-4.31;84.85;100206.06;5009159;28;19939;-68
2022/12/09 06:07:05;;;;;;;;;;;;;;;-4.27;85.06;100208.22;5024021;28;19988;-68
2022/12/09 06:09:31;;;;;;;;;;;;;;;-4.24;84.84;100199.03;5024040;28;19933;-69
2022/12/09 06:11:57;;;;;;;;;;;;;;;-4.23;84.76;100200.69;5035406;28;19932;-69
2022/12/09 06:14:23;;;;;;;;;;;;;;;-4.22;84.73;100202.34;5044386;28;19929;-69
2022/12/09 06:16:50;;;;;;;;;;;;;;;-4.19;84.87;100202.03;5029435;28;19984;-69
2022/12/09 06:19:16;;;;;;;;;;;;;;;-4.21;84.56;100204.06;5024026;28;19929;-69
2022/12/09 06:21:41;;;;;;;;;;;;;;;-4.19;84.40;100191.34;5020816;28;19929;-65
2022/12/09 06:24:07;;;;;;;;;;;;;;;-4.24;84.33;100204.38;5027303;28;19932;-65
2022/12/09 06:26:33;;;;;;;;;;;;;;;-4.28;84.29;100209.22;5036889;28;19928;-65
2022/12/09 06:28:59;;;;;;;;;;;;;;;-4.26;84.37;100203.69;5037979;28;19933;-65
2022/12/09 06:31:25;;;;;;;;;;;;;;;-4.32;84.30;100191.84;5040602;28;19929;-64
2022/12/09 06:33:52;;;;;;;;;;;;;;;-4.19;84.36;100193.19;5036615;28;20023;-65
2022/12/09 06:36:18;;;;;;;;;;;;;;;-4.13;84.15;100195.19;5037715;28;19975;-65
2022/12/09 06:38:44;;;;;;;;;;;;;;;-4.07;84.01;100204.34;5024423;28;19933;-65
2022/12/09 06:41:11;;;;;;;;;;;;;;;-4.02;83.74;100194.00;5030826;28;19940;-64
2022/12/09 06:43:37;;;;;;;;;;;;;;;-4.03;83.43;100193.16;5026531;28;19929;-65
2022/12/09 06:46:09;;;;;;;;;;;;;;;-4.05;83.25;100192.50;5026452;28;19932;-65
2022/12/09 06:48:35;;;;;;;;;;;;;;;-4.05;83.03;100205.03;5030919;28;19929;-65
2022/12/09 06:51:02;;;;;;;;;;;;;;;-4.10;83.08;100183.31;5023147;28;20449;-65
2022/12/09 06:53:28;;;;;;;;;;;;;;;-4.07;83.14;100199.00;5027167;28;19929;-68
2022/12/09 06:55:54;;;;;;;;;;;;;;;-4.03;82.96;100187.00;5026091;28;20465;-69
2022/12/09 06:58:19;;;;;;;;;;;;;;;-4.01;82.63;100195.69;5025437;28;19968;-69
2022/12/09 07:00:45;;;;;;;;;;;;;;;-4.04;82.64;100188.81;5023656;28;19975;-69
2022/12/09 07:03:11;;;;;;;;;;;;;;;-4.02;82.67;100177.97;5029989;28;20388;-69
2022/12/09 07:05:37;;;;;;;;;;;;;;;-4.01;82.59;100182.31;5026927;28;20039;-69
2022/12/09 07:08:04;;;;;;;;;;;;;;;-4.00;82.52;100178.63;5024196;28;19982;-69
2022/12/09 07:10:30;;;;;;;;;;;;;;;-4.15;82.25;100165.97;5008507;28;19936;-69
2022/12/09 07:12:56;;;;;;;;;;;;;;;-4.13;82.34;100176.50;5033178;28;19929;-69
2022/12/09 07:15:21;;;;;;;;;;;;;;;-4.16;82.49;100190.16;5027312;28;20002;-69
2022/12/09 07:17:47;;;;;;;;;;;;;;;-4.18;82.50;100184.16;5027104;28;20425;-69
2022/12/09 07:20:13;;;;;;;;;;;;;;;-4.12;82.57;100196.88;5029867;28;19983;-69
2022/12/09 07:22:39;;;;;;;;;;;;;;;-4.08;82.30;100194.66;5034268;28;19929;-69
2022/12/09 07:25:06;;;;;;;;;;;;;;;-4.09;82.52;100190.34;5031409;28;19929;-68
2022/12/09 07:27:32;;;;;;;;;;;;;;;-4.15;82.39;100182.00;5018941;28;19929;-69
2022/12/09 07:29:57;;;;;;;;;;;;;;;-4.14;82.38;100172.13;5030036;28;20478;-69
2022/12/09 07:32:23;;;;;;;;;;;;;;;-4.17;82.28;100189.34;5030891;28;19933;-65
2022/12/09 07:34:50;;;;;;;;;;;;;;;-4.18;82.16;100192.19;5025262;28;19979;-65
2022/12/09 07:37:17;;;;;;;;;;;;;;;-4.18;82.13;100192.19;5013990;28;19929;-65
2022/12/09 07:39:43;;;;;;;;;;;;;;;-4.21;82.34;100198.72;5028579;28;20281;-65
2022/12/09 07:42:10;;;;;;;;;;;;;;;-4.20;82.54;100187.03;5028986;28;19933;-65
2022/12/09 07:44:46;;;;;;;;;;;;;;;-4.17;82.28;100193.84;5033855;28;19929;-65
2022/12/09 07:47:12;;;;;;;;;;;;;;;-4.20;82.42;100191.53;5045844;28;19929;-65
2022/12/09 07:49:38;;;;;;;;;;;;;;;-4.24;82.34;100185.66;5042098;28;19929;-65
2022/12/09 07:52:04;;;;;;;;;;;;;;;-4.19;82.45;100188.69;5036924;28;20337;-65
2022/12/09 07:54:29;;;;;;;;;;;;;;;-4.17;82.46;100170.66;5037697;28;19928;-65
2022/12/09 07:56:55;;;;;;;;;;;;;;;-4.17;82.54;100181.34;5041861;28;19937;-65
2022/12/09 07:59:22;;;;;;;;;;;;;;;-4.17;82.55;100184.00;5027601;28;19929;-65
2022/12/09 08:01:48;;;;;;;;;;;;;;;-4.17;82.68;100180.50;5028556;28;19929;-65
2022/12/09 08:04:14;;;;;;;;;;;;;;;-4.21;82.76;100166.66;5025771;28;19936;-65
2022/12/09 08:06:39;;;;;;;;;;;;;;;-4.15;83.04;100167.78;5024138;28;19975;-66
2022/12/09 08:09:06;;;;;;;;;;;;;;;-4.08;82.97;100167.94;5025397;28;20265;-65
2022/12/09 08:11:32;;;;;;;;;;;;;;;-4.05;82.75;100159.63;5025366;28;20327;-65
2022/12/09 08:13:59;;;;;;;;;;;;;;;-4.07;82.54;100157.13;5027544;28;19995;-65
2022/12/09 08:16:26;;;;;;;;;;;;;;;-4.12;82.70;100159.47;5046936;28;19955;-65
2022/12/09 08:18:52;;;;;;;;;;;;;;;-4.10;83.03;100153.94;5036043;28;19929;-65
2022/12/09 08:21:20;;;;;;;;;;;;;;;-4.06;83.10;100141.91;5043445;28;19929;-65
2022/12/09 08:23:46;;;;;;;;;;;;;;;-4.09;83.08;100144.91;5029008;28;19987;-66
2022/12/09 08:26:12;;;;;;;;;;;;;;;-4.11;83.00;100145.09;5025567;28;19929;-69
2022/12/09 08:28:38;;;;;;;;;;;;;;;-4.01;83.34;100132.38;5028835;28;19929;-69
2022/12/09 08:31:07;;;;;;;;;;;;;;;-3.91;82.93;100136.69;5024443;28;19957;-69
2022/12/09 08:33:34;;;;;;;;;;;;;;;-3.96;82.80;100128.38;5040866;28;20027;-70
2022/12/09 08:36:00;;;;;;;;;;;;;;;-4.07;83.22;100119.72;5035193;28;19929;-69
2022/12/09 08:38:26;;;;;;;;;;;;;;;-4.01;83.31;100116.34;5046113;28;19928;-69
2022/12/09 08:40:52;;;;;;;;;;;;;;;-3.87;83.44;100100.59;5034414;28;19935;-69
2022/12/09 08:43:18;;;;;;;;;;;;;;;-3.77;83.14;100114.63;5042952;28;19936;-65
2022/12/09 08:45:43;;;;;;;;;;;;;;;-3.71;82.82;100094.38;5026755;28;19935;-65
2022/12/09 08:48:09;;;;;;;;;;;;;;;-3.67;82.58;100100.19;5036573;28;20255;-65
2022/12/09 08:50:36;;;;;;;;;;;;;;;-3.68;82.44;100101.19;5035302;28;20408;-65
2022/12/09 08:53:02;;;;;;;;;;;;;;;-3.66;82.53;100104.56;5026320;28;19975;-65
2022/12/09 08:55:28;;;;;;;;;;;;;;;-3.69;82.44;100092.38;5032446;28;19964;-65
2022/12/09 08:57:54;;;;;;;;;;;;;;;-3.67;82.59;100093.00;5029251;28;20378;-65
2022/12/09 09:00:19;;;;;;;;;;;;;;;-3.60;82.33;100091.28;5025114;28;20289;-65
2022/12/09 09:02:45;;;;;;;;;;;;;;;-3.58;82.27;100089.31;5022488;28;19936;-66
2022/12/09 09:05:11;;;;;;;;;;;;;;;-3.60;82.53;100085.13;5028336;28;19975;-65
2022/12/09 09:07:38;;;;;;;;;;;;;;;-3.66;82.66;100073.28;5025255;28;19964;-65
2022/12/09 09:10:05;;;;;;;;;;;;;;;-3.58;82.63;100083.13;5027279;28;19933;-65
2022/12/09 09:12:31;;;;;;;;;;;;;;;-3.53;82.45;100080.75;5026845;28;19929;-65
2022/12/09 09:14:57;;;;;;;;;;;;;;;-3.57;82.35;100084.78;5024032;28;19951;-65
2022/12/09 09:17:23;;;;;;;;;;;;;;;-3.65;82.40;100091.00;5030007;28;20015;-65
2022/12/09 09:19:49;;;;;;;;;;;;;;;-3.67;82.44;100079.66;5034628;28;19935;-65
2022/12/09 09:22:15;;;;;;;;;;;;;;;-3.71;82.58;100067.66;5030530;28;19929;-65
2022/12/09 09:24:42;;;;;;;;;;;;;;;-3.66;82.56;100072.47;5033147;28;19933;-66
2022/12/09 09:27:07;;;;;;;;;;;;;;;-3.61;82.49;100067.44;5027733;28;19929;-65
2022/12/09 09:29:33;;;;;;;;;;;;;;;-3.63;82.43;100064.91;5025620;28;19955;-65
2022/12/09 09:31:59;;;;;;;;;;;;;;;-3.60;82.11;100071.75;5027077;28;19933;-65
2022/12/09 09:34:26;;;;;;;;;;;;;;;-3.70;81.64;100063.97;5024493;28;20311;-66
2022/12/09 09:36:54;;;;;;;;;;;;;;;-3.74;81.92;100060.00;5028465;28;21354;-65
2022/12/09 09:39:20;;;;;;;;;;;;;;;-3.68;81.83;100053.94;5030191;28;19945;-69
2022/12/09 09:41:50;;;;;;;;;;;;;;;-3.64;81.52;100039.19;5025971;28;19974;-69
2022/12/09 09:44:21;;;;;;;;;;;;;;;-3.59;81.41;100028.81;5024329;28;19929;-69
2022/12/09 09:46:48;;;;;;;;;;;;;;;-3.50;81.21;100034.09;5026102;28;20019;-69
2022/12/09 09:49:17;;;;;;;;;;;;;;;-3.45;81.10;100027.22;5023664;28;20055;-69
2022/12/09 09:51:42;;;;;;;;;;;;;;;-3.40;80.87;100036.56;5041560;28;19935;-69
2022/12/09 09:54:11;;;;;;;;;;;;;;;-3.50;80.89;100024.25;5041593;28;20307;-69
2022/12/09 09:56:41;;;;;;;;;;;;;;;-3.54;81.03;100019.44;5026826;28;19972;-65
2022/12/09 09:59:16;;;;;;;;;;;;;;;-3.50;80.98;100028.75;5040695;28;20390;-66
2022/12/09 10:01:44;;;;;;;;;;;;;;;-3.42;81.15;100021.53;5027778;28;19967;-65
2022/12/09 10:04:13;;;;;;;;;;;;;;;-3.39;80.92;100014.16;5031428;28;19929;-65
2022/12/09 10:06:43;;;;;;;;;;;;;;;-3.29;81.00;100007.53;5024735;28;20378;-66
2022/12/09 10:09:12;;;;;;;;;;;;;;;-3.26;80.52;100006.38;5024784;28;20418;-65
2022/12/09 10:11:45;;;;;;;;;;;;;;;-3.23;80.30;100006.00;5026796;28;20031;-65
2022/12/09 10:14:18;;;;;;;;;;;;;;;-3.23;80.01;100007.84;5036082;28;19964;-65
2022/12/09 10:16:48;;;;;;;;;;;;;;;-3.18;80.20;100000.13;5043850;28;19935;-65
2022/12/09 10:19:18;;;;;;;;;;;;;;;-3.13;79.63;100003.06;5045539;28;20237;-65
2022/12/09 10:21:46;;;;;;;;;;;;;;;-3.14;79.21;100004.09;5044156;28;20010;-65
2022/12/09 10:24:17;;;;;;;;;;;;;;;-3.18;78.87;100003.63;5044567;28;19929;-65
2022/12/09 10:26:47;;;;;;;;;;;;;;;-3.21;78.69;99997.81;5038657;28;19929;-65
2022/12/09 10:29:17;;;;;;;;;;;;;;;-3.27;78.57;99994.00;5006154;28;20376;-65
2022/12/09 10:31:43;;;;;;;;;;;;;;;-3.28;78.71;99990.50;5025402;28;19982;-65
2022/12/09 10:34:09;;;;;;;;;;;;;;;-3.21;78.66;99985.25;5023832;28;20426;-65
2022/12/09 10:36:36;;;;;;;;;;;;;;;-3.19;78.24;99985.09;5039680;28;20822;-65
2022/12/09 10:39:02;;;;;;;;;;;;;;;-3.22;78.32;99994.28;5042766;28;19929;-69
2022/12/09 10:44:24;;;;;;;;;;;;;;;-3.22;78.17;99990.81;5008493;28;19975;-69
2022/12/09 10:46:55;;;;;;;;;;;;;;;-3.28;78.20;99987.84;5038540;28;20039;-69
2022/12/09 10:49:21;;;;;;;;;;;;;;;-3.38;77.94;99989.06;5043148;28;19939;-69
2022/12/09 10:51:48;;;;;;;;;;;;;;;-3.56;78.42;99976.84;5046150;28;19986;-69
2022/12/09 10:54:19;;;;;;;;;;;;;;;-3.46;78.66;99977.44;5045157;28;19960;-68
2022/12/09 10:56:59;;;;;;;;;;;;;;;-3.50;78.46;99976.13;5044748;28;20371;-69
2022/12/09 10:59:30;;;;;;;;;;;;;;;-3.54;78.53;99974.81;5042165;28;20446;-69
2022/12/09 11:01:57;;;;;;;;;;;;;;;-3.51;78.94;99965.59;5035238;28;20393;-65
2022/12/09 11:04:26;;;;;;;;;;;;;;;-3.50;78.71;99970.78;5026064;28;19929;-65
2022/12/09 11:06:52;;;;;;;;;;;;;;;-3.51;78.36;99970.94;5036293;28;19929;-64
2022/12/09 11:09:20;;;;;;;;;;;;;;;-3.58;78.42;99966.34;5041893;28;19929;-65
2022/12/09 11:11:47;;;;;;;;;;;;;;;-3.60;78.42;99973.66;5046515;28;19933;-65
2022/12/09 11:14:21;;;;;;;;;;;;;;;-3.61;78.42;99964.00;5043751;28;19948;-69
2022/12/09 11:16:49;;;;;;;;;;;;;;;-3.70;78.59;99963.22;5014293;28;20432;-69
2022/12/09 11:19:14;;;;;;;;;;;;;;;-3.72;78.53;99953.72;5043091;28;20042;-68
2022/12/09 11:21:40;;;;;;;;;;;;;;;-3.79;78.52;99958.94;5041304;28;20249;-69
2022/12/09 11:24:18;;;;;;;;;;;;;;;-3.85;78.95;99963.16;5027657;28;19929;-69
2022/12/09 11:26:43;;;;;;;;;;;;;;;-3.83;78.76;99962.16;5022463;28;19976;-65
2022/12/09 11:29:13;;;;;;;;;;;;;;;-3.85;78.69;99956.97;5014121;28;19929;-65
2022/12/09 11:31:39;;;;;;;;;;;;;;;-3.85;78.44;99957.81;5039705;28;19929;-65
2022/12/09 11:34:16;;;;;;;;;;;;;;;-3.87;78.48;99948.28;5025502;28;19952;-65
2022/12/09 11:36:44;;;;;;;;;;;;;;;-3.92;78.44;99940.81;5021852;28;19929;-65
2022/12/09 11:39:16;;;;;;;;;;;;;;;-3.97;78.52;99939.69;5025990;28;19939;-65
2022/12/09 11:44:31;;;;;;;;;;;;;;;-3.99;78.83;99937.19;5041948;28;19928;-65
2022/12/09 11:46:59;;;;;;;;;;;;;;;-3.97;78.68;99937.03;5026951;28;19929;-65
2022/12/09 11:49:27;;;;;;;;;;;;;;;-3.96;78.69;99933.34;5030598;28;19929;-65
2022/12/09 11:52:19;;;;;;;;;;;;;;;-3.98;78.88;99933.50;5033800;28;19995;-65
2022/12/09 11:54:48;;;;;;;;;;;;;;;-3.99;79.03;99926.50;5043377;28;20464;-65
2022/12/09 11:57:20;;;;;;;;;;;;;;;-4.02;78.90;99925.00;5026100;28;20405;-68
2022/12/09 11:59:48;;;;;;;;;;;;;;;-4.06;79.08;99925.53;5038012;28;19956;-69
2022/12/09 12:02:20;;;;;;;;;;;;;;;-4.10;79.01;99927.75;5033229;28;19929;-69
2022/12/09 12:04:51;;;;;;;;;;;;;;;-4.12;79.02;99932.44;5024489;28;19929;-69
2022/12/09 12:07:20;;;;;;;;;;;;;;;-4.11;79.22;99931.41;5041904;28;19929;-69
2022/12/09 12:09:49;;;;;;;;;;;;;;;-4.13;79.14;99928.91;5040841;28;20384;-69
2022/12/09 12:12:18;;;;;;;;;;;;;;;-4.14;79.30;99921.91;5031100;28;20015;-69
2022/12/09 12:14:44;;;;;;;;;;;;;;;-4.15;79.44;99927.41;5026249;28;20475;-68
2022/12/09 12:17:15;;;;;;;;;;;;;;;-4.20;79.56;99933.31;5037283;28;19975;-69
2022/12/09 12:19:42;;;;;;;;;;;;;;;-4.19;79.66;99939.47;5043097;28;19932;-69
2022/12/09 12:22:23;;;;;;;;;;;;;;;-4.23;79.42;99927.47;5026080;28;20028;-68
2022/12/09 12:24:59;;;;;;;;;;;;;;;-4.28;79.69;99931.50;5028678;28;20504;-69
2022/12/09 12:27:32;;;;;;;;;;;;;;;-4.35;79.81;99922.50;5028207;28;19936;-69
2022/12/09 12:30:01;;;;;;;;;;;;;;;-4.31;79.94;99931.00;5027063;28;20023;-69
2022/12/09 12:32:36;;;;;;;;;;;;;;;-4.32;79.79;99930.16;5026509;28;20022;-69
2022/12/09 12:35:09;;;;;;;;;;;;;;;-4.26;79.94;99933.97;5029761;28;19933;-68
2022/12/09 12:37:52;;;;;;;;;;;;;;;-4.27;79.87;99933.16;5007856;28;19930;-69
2022/12/09 12:40:26;;;;;;;;;;;;;;;-4.38;79.80;99916.69;5023214;28;19952;-69
2022/12/09 12:48:37;;;;;;;;;;;;;;;-4.37;80.12;99927.19;5022028;28;19960;-69
2022/12/09 12:51:10;;;;;;;;;;;;;;;-4.35;80.03;99930.50;5045261;28;19936;-69