Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:31;;;;;;;2.80;2.00;;;;;;;;;;4418780;32;20299;-60
2022/06/12 00:02:58;;;;;;;2.90;2.12;;;;;;;;;;4418852;32;20221;-60
2022/06/12 00:05:27;;;;;;;8.95;2.15;;;;;;;;;;4418916;32;20196;-60
2022/06/12 00:07:53;;;;;;;6.90;2.30;;;;;;;;;;4420292;32;20221;-60
2022/06/12 00:10:18;;;;;;;3.35;2.20;;;;;;;;;;4434589;32;20185;-60
2022/06/12 00:12:45;;;;;;;6.53;2.90;;;;;;;;;;4434075;32;20250;-60
2022/06/12 00:15:15;;;;;;;3.72;2.90;;;;;;;;;;4433932;32;20283;-60
2022/06/12 00:17:43;;;;;;;3.40;2.45;;;;;;;;;;4433733;32;20299;-60
2022/06/12 00:20:12;;;;;;;7.68;2.87;;;;;;;;;;4434171;32;20268;-60
2022/06/12 00:22:37;;;;;;;3.17;2.78;;;;;;;;;;4432673;32;20324;-60
2022/06/12 00:25:06;;;;;;;7.05;2.65;;;;;;;;;;4434061;32;20208;-60
2022/06/12 00:27:31;;;;;;;5.62;2.78;;;;;;;;;;4433889;32;20225;-60
2022/06/12 00:29:57;;;;;;;5.80;2.55;;;;;;;;;;4433971;32;20224;-60
2022/06/12 00:32:24;;;;;;;3.40;2.55;;;;;;;;;;4432551;32;20221;-60
2022/06/12 00:34:52;;;;;;;2.87;2.30;;;;;;;;;;4433787;32;20310;-60
2022/06/12 00:37:20;;;;;;;6.68;2.80;;;;;;;;;;4433529;32;20255;-60
2022/06/12 00:39:48;;;;;;;2.83;2.47;;;;;;;;;;4433709;32;20306;-60
2022/06/12 00:42:23;;;;;;;2.97;2.42;;;;;;;;;;4433681;32;20545;-60
2022/06/12 00:44:49;;;;;;;8.43;2.33;;;;;;;;;;4432370;32;20220;-60
2022/06/12 00:47:16;;;;;;;5.00;2.33;;;;;;;;;;4433569;32;20668;-60
2022/06/12 00:49:53;;;;;;;2.37;2.03;;;;;;;;;;4431912;32;20305;-60
2022/06/12 00:52:28;;;;;;;5.07;2.67;;;;;;;;;;4433487;32;20205;-60
2022/06/12 00:55:12;;;;;;;4.55;2.58;;;;;;;;;;4433679;32;20197;-60
2022/06/12 00:57:37;;;;;;;10.50;2.58;;;;;;;;;;4433738;32;20217;-60
2022/06/12 01:00:11;;;;;;;2.40;2.20;;;;;;;;;;4433705;32;20257;-59
2022/06/12 01:02:38;;;;;;;2.62;2.33;;;;;;;;;;4433329;32;20284;-60
2022/06/12 01:07:57;;;;;;;2.50;2.30;;;;;;;;;;4433535;32;20277;-60
2022/06/12 01:10:25;;;;;;;4.87;2.60;;;;;;;;;;4433753;32;20197;-60
2022/06/12 01:12:56;;;;;;;6.43;2.80;;;;;;;;;;4432086;32;20565;-60
2022/06/12 01:15:27;;;;;;;2.05;1.80;;;;;;;;;;4433413;32;20276;-59
2022/06/12 01:17:54;;;;;;;6.37;2.62;;;;;;;;;;4433089;32;20247;-60
2022/06/12 01:20:25;;;;;;;2.78;2.15;;;;;;;;;;4433573;32;20614;-59
2022/06/12 01:23:18;;;;;;;5.60;2.40;;;;;;;;;;4433089;32;20292;-60
2022/06/12 01:26:14;;;;;;;5.95;2.50;;;;;;;;;;4433508;32;20804;-60
2022/06/12 01:28:46;;;;;;;5.78;2.00;;;;;;;;;;4433211;32;20244;-59
2022/06/12 01:31:18;;;;;;;5.12;2.00;;;;;;;;;;4433080;32;20255;-59
2022/06/12 01:33:51;;;;;;;6.70;2.97;;;;;;;;;;4432477;32;20618;-60
2022/06/12 01:36:25;;;;;;;3.45;2.03;;;;;;;;;;4433413;32;20216;-60
2022/06/12 01:39:01;;;;;;;6.03;2.80;;;;;;;;;;4433198;32;20279;-60
2022/06/12 01:41:35;;;;;;;4.07;2.33;;;;;;;;;;4433130;32;20216;-60
2022/06/12 01:44:27;;;;;;;3.03;2.00;;;;;;;;;;4433230;32;20614;-61
2022/06/12 01:47:05;;;;;;;3.00;2.15;;;;;;;;;;4433425;32;20556;-60
2022/06/12 01:50:00;;;;;;;7.85;2.87;;;;;;;;;;4433150;32;20415;-60
2022/06/12 01:53:01;;;;;;;2.55;1.90;;;;;;;;;;4432784;32;20209;-60
2022/06/12 01:55:32;;;;;;;2.53;2.20;;;;;;;;;;4384841;32;20217;-59
2022/06/12 01:58:13;;;;;;;2.83;2.30;;;;;;;;;;4411850;32;20282;-59
2022/06/12 02:00:45;;;;;;;4.22;2.03;;;;;;;;;;4417666;32;20331;-60
2022/06/12 02:03:19;;;;;;;2.65;2.30;;;;;;;;;;4417132;32;20408;-60
2022/06/12 02:05:57;;;;;;;7.97;1.90;;;;;;;;;;4417657;32;20193;-60
2022/06/12 02:08:32;;;;;;;2.70;2.03;;;;;;;;;;4421631;32;20204;-60
2022/06/12 02:13:11;;;;;;;3.53;2.03;;;;;;;;;;4433227;32;20185;-60
2022/06/12 02:13:53;;;;;;;2.10;1.80;;;;;;;;;;4432984;32;20376;-60
2022/06/12 02:16:24;;;;;;;8.18;2.47;;;;;;;;;;4434842;32;20295;-60
2022/06/12 02:18:53;;;;;;;2.50;1.98;;;;;;;;;;4434466;32;20612;-60
2022/06/12 02:21:31;;;;;;;4.75;2.35;;;;;;;;;;4435640;32;20241;-61
2022/06/12 02:23:59;;;;;;;13.62;2.90;;;;;;;;;;4436045;32;20185;-59
2022/06/12 02:26:32;;;;;;;10.95;2.53;;;;;;;;;;4436012;32;20246;-62
2022/06/12 02:29:06;;;;;;;8.07;2.67;;;;;;;;;;4435948;32;20253;-60
2022/06/12 02:31:35;;;;;;;4.12;2.58;;;;;;;;;;4434431;32;20217;-60
2022/06/12 02:34:17;;;;;;;5.75;2.12;;;;;;;;;;4434028;32;20403;-60
2022/06/12 02:36:47;;;;;;;5.62;2.42;;;;;;;;;;4435906;32;20216;-59
2022/06/12 02:39:22;;;;;;;4.28;2.22;;;;;;;;;;4435653;32;20212;-67
2022/06/12 02:41:58;;;;;;;4.60;3.22;;;;;;;;;;4435795;32;20224;-59
2022/06/12 02:44:57;;;;;;;4.62;2.28;;;;;;;;;;4435580;32;20201;-61
2022/06/12 02:47:26;;;;;;;2.70;2.50;;;;;;;;;;4418551;32;20684;-60
2022/06/12 02:49:53;;;;;;;6.28;2.70;;;;;;;;;;4435518;32;20206;-60
2022/06/12 02:52:27;;;;;;;5.12;2.55;;;;;;;;;;4435162;32;20225;-60
2022/06/12 02:55:11;;;;;;;10.07;2.42;;;;;;;;;;4435575;32;20217;-59
2022/06/12 02:57:46;;;;;;;2.92;2.10;;;;;;;;;;4435347;32;20229;-59
2022/06/12 03:00:19;;;;;;;9.23;2.28;;;;;;;;;;4435600;32;20538;-60
2022/06/12 03:02:55;;;;;;;5.00;2.33;;;;;;;;;;4435140;32;20248;-60
2022/06/12 03:05:30;;;;;;;4.20;2.65;;;;;;;;;;4435120;32;20803;-60
2022/06/12 03:08:03;;;;;;;4.80;2.53;;;;;;;;;;4435208;32;20698;-60
2022/06/12 03:10:36;;;;;;;4.03;2.90;;;;;;;;;;4435308;32;20205;-60
2022/06/12 03:13:04;;;;;;;4.87;2.70;;;;;;;;;;4435347;32;20285;-60
2022/06/12 03:15:35;;;;;;;4.07;2.70;;;;;;;;;;4435144;32;20283;-60
2022/06/12 03:18:03;;;;;;;5.30;2.80;;;;;;;;;;4434953;32;20701;-59
2022/06/12 03:20:55;;;;;;;5.62;2.62;;;;;;;;;;4434875;32;20205;-60
2022/06/12 03:23:34;;;;;;;8.15;2.87;;;;;;;;;;4430547;32;20324;-59
2022/06/12 03:26:04;;;;;;;4.47;3.42;;;;;;;;;;4434721;32;20277;-61
2022/06/12 03:28:43;;;;;;;4.37;2.47;;;;;;;;;;4433150;32;20265;-61
2022/06/12 03:31:23;;;;;;;4.43;3.17;;;;;;;;;;4429156;32;20228;-60
2022/06/12 03:34:19;;;;;;;11.05;3.87;;;;;;;;;;4434921;32;20209;-60
2022/06/12 03:36:54;;;;;;;11.15;4.50;;;;;;;;;;4434166;32;20236;-60
2022/06/12 03:39:39;;;;;;;7.62;2.97;;;;;;;;;;4435117;32;20227;-60
2022/06/12 03:42:32;;;;;;;5.97;2.53;;;;;;;;;;4434830;32;20246;-60
2022/06/12 03:45:22;;;;;;;12.73;2.90;;;;;;;;;;4434627;32;20201;-59
2022/06/12 03:47:55;;;;;;;4.72;2.87;;;;;;;;;;4434331;32;20225;-60
2022/06/12 03:50:41;;;;;;;7.30;2.78;;;;;;;;;;4434755;32;20376;-60
2022/06/12 03:53:16;;;;;;;4.62;2.40;;;;;;;;;;4433383;32;20278;-60
2022/06/12 03:59:23;;;;;;;4.07;2.85;;;;;;;;;;4419038;32;20781;-60
2022/06/12 04:01:51;;;;;;;7.75;3.37;;;;;;;;;;4420152;32;20292;-60
2022/06/12 04:04:18;;;;;;;3.45;2.70;;;;;;;;;;4434343;32;20212;-60
2022/06/12 04:06:45;;;;;;;3.25;2.70;;;;;;;;;;4434144;32;20233;-59
2022/06/12 04:09:18;;;;;;;4.18;2.78;;;;;;;;;;4434143;32;20328;-59
2022/06/12 04:11:50;;;;;;;10.07;3.22;;;;;;;;;;4434291;32;20225;-59
2022/06/12 04:14:17;;;;;;;12.50;3.85;;;;;;;;;;4432968;32;20511;-60
2022/06/12 04:16:48;;;;;;;3.42;2.85;;;;;;;;;;4433910;32;20229;-60
2022/06/12 04:19:20;;;;;;;4.28;3.17;;;;;;;;;;4434041;32;20220;-60
2022/06/12 04:22:01;;;;;;;5.75;2.80;;;;;;;;;;4433836;32;20262;-60
2022/06/12 04:24:51;;;;;;;5.30;3.15;;;;;;;;;;4434357;32;20228;-60
2022/06/12 04:27:26;;;;;;;3.78;3.20;;;;;;;;;;4434058;32;20252;-59
2022/06/12 04:29:54;;;;;;;3.85;3.08;;;;;;;;;;4434075;32;20200;-60
2022/06/12 04:32:20;;;;;;;3.70;2.97;;;;;;;;;;4433770;32;20247;-60
2022/06/12 04:34:46;;;;;;;5.65;3.10;;;;;;;;;;4434215;32;20652;-60
2022/06/12 04:37:17;;;;;;;4.18;3.40;;;;;;;;;;4433823;32;20232;-60
2022/06/12 04:39:43;;;;;;;6.55;3.83;;;;;;;;;;4433664;32;20212;-60
2022/06/12 04:42:12;;;;;;;6.20;2.90;;;;;;;;;;4433954;32;20299;-60
2022/06/12 04:44:38;;;;;;;5.68;3.33;;;;;;;;;;4433479;32;20645;-60
2022/06/12 04:47:05;;;;;;;3.67;3.33;;;;;;;;;;4433832;32;20277;-60
2022/06/12 04:49:34;;;;;;;8.73;2.83;;;;;;;;;;4433756;32;20326;-60
2022/06/12 04:52:03;;;;;;;4.43;3.17;;;;;;;;;;4433435;32;20221;-60
2022/06/12 04:54:30;;;;;;;4.50;3.60;;;;;;;;;;4432512;32;20236;-60
2022/06/12 04:56:56;;;;;;;4.93;2.75;;;;;;;;;;4433424;32;20274;-60
2022/06/12 04:59:22;;;;;;;4.70;3.22;;;;;;;;;;4433424;32;20208;-60
2022/06/12 05:01:48;;;;;;;3.53;3.00;;;;;;;;;;4433199;32;20384;-60
2022/06/12 05:04:15;;;;;;;6.47;3.50;;;;;;;;;;4433051;32;20201;-60
2022/06/12 05:06:41;;;;;;;7.78;2.95;;;;;;;;;;4433707;32;20393;-60
2022/06/12 05:09:08;;;;;;;3.47;2.67;;;;;;;;;;4433511;32;20193;-60
2022/06/12 05:11:34;;;;;;;3.08;2.78;;;;;;;;;;4433455;32;20317;-60
2022/06/12 05:13:59;;;;;;;4.37;2.47;;;;;;;;;;4433805;32;20207;-60
2022/06/12 05:16:37;;;;;;;7.43;3.55;;;;;;;;;;4433175;32;20289;-60
2022/06/12 05:19:05;;;;;;;4.22;2.75;;;;;;;;;;4433246;32;20208;-60
2022/06/12 05:21:32;;;;;;;6.65;2.72;;;;;;;;;;4432897;32;20876;-60
2022/06/12 05:23:59;;;;;;;9.95;3.33;;;;;;;;;;4433337;32;20231;-60
2022/06/12 05:26:25;;;;;;;4.70;2.60;;;;;;;;;;4433388;32;20221;-60
2022/06/12 05:28:52;;;;;;;5.35;2.78;;;;;;;;;;4433198;32;20299;-61
2022/06/12 05:31:17;;;;;;;4.87;3.15;;;;;;;;;;4432838;32;20441;-61
2022/06/12 05:33:44;;;;;;;6.07;3.58;;;;;;;;;;4433152;32;20639;-61
2022/06/12 05:36:15;;;;;;;2.83;2.62;;;;;;;;;;4433363;32;20301;-61
2022/06/12 05:38:42;;;;;;;6.90;2.67;;;;;;;;;;4433639;32;20314;-61
2022/06/12 05:41:08;;;;;;;3.60;2.78;;;;;;;;;;4433129;32;20422;-61
2022/06/12 05:43:33;;;;;;;3.90;3.15;;;;;;;;;;4433034;32;20196;-61
2022/06/12 05:45:59;;;;;;;5.65;3.22;;;;;;;;;;4432607;32;20699;-61
2022/06/12 05:48:24;;;;;;;3.45;3.12;;;;;;;;;;4433145;32;20201;-61
2022/06/12 05:50:56;;;;;;;4.35;3.20;;;;;;;;;;4435210;32;20383;-61
2022/06/12 05:53:24;;;;;;;8.50;3.70;;;;;;;;;;4438509;32;20385;-61
2022/06/12 05:55:51;;;;;;;3.55;3.25;;;;;;;;;;4432133;32;20296;-61
2022/06/12 05:58:19;;;;;;;5.62;2.85;;;;;;;;;;4422801;32;20530;-61
2022/06/12 06:00:46;;;;;;;8.50;3.28;;;;;;;;;;4433773;32;20250;-60
2022/06/12 06:03:12;;;;;;;8.85;3.80;;;;;;;;;;4422513;32;20293;-60
2022/06/12 06:05:39;;;;;;;13.02;3.50;;;;;;;;;;4422302;32;20217;-60
2022/06/12 06:08:06;;;;;;;4.20;3.58;;;;;;;;;;4422410;32;20229;-60
2022/06/12 06:10:31;;;;;;;3.58;3.28;;;;;;;;;;4422363;32;20259;-60
2022/06/12 06:12:57;;;;;;;4.37;3.17;;;;;;;;;;4422697;32;20296;-61
2022/06/12 06:15:24;;;;;;;4.30;3.47;;;;;;;;;;4436085;32;20259;-60
2022/06/12 06:17:50;;;;;;;3.90;3.50;;;;;;;;;;4437528;32;20824;-61
2022/06/12 06:20:25;;;;;;;4.40;4.00;;;;;;;;;;4438115;32;20213;-61
2022/06/12 06:22:51;;;;;;;6.95;4.07;;;;;;;;;;4435179;32;20306;-60
2022/06/12 06:25:17;;;;;;;4.20;3.33;;;;;;;;;;4433913;32;20217;-61
2022/06/12 06:27:43;;;;;;;4.03;3.45;;;;;;;;;;4437262;32;20585;-60
2022/06/12 06:30:10;;;;;;;8.00;5.15;;;;;;;;;;4446570;32;20213;-61
2022/06/12 06:32:36;;;;;;;6.62;4.15;;;;;;;;;;4446394;32;20248;-60
2022/06/12 06:35:04;;;;;;;9.15;3.80;;;;;;;;;;4437423;32;20208;-61
2022/06/12 06:37:30;;;;;;;4.28;3.87;;;;;;;;;;4437725;32;20282;-63
2022/06/12 06:39:56;;;;;;;5.10;3.22;;;;;;;;;;4437617;32;20196;-62
2022/06/12 06:42:23;;;;;;;5.87;3.90;;;;;;;;;;4437527;32;20690;-62
2022/06/12 06:47:32;;;;;;;8.15;6.18;;;;;;;;;;4437857;32;20275;-61
2022/06/12 06:49:58;;;;;;;6.55;5.00;;;;;;;;;;4436470;32;20233;-61
2022/06/12 06:52:23;;;;;;;6.03;4.72;;;;;;;;;;4436360;32;20679;-60
2022/06/12 06:54:49;;;;;;;5.03;4.32;;;;;;;;;;4437388;32;20232;-60
2022/06/12 06:57:14;;;;;;;10.07;4.93;;;;;;;;;;4437365;32;20641;-60
2022/06/12 06:59:40;;;;;;;7.32;4.03;;;;;;;;;;4437643;32;20288;-59
2022/06/12 07:02:07;;;;;;;12.57;3.83;;;;;;;;;;4435596;32;20631;-60
2022/06/12 07:04:33;;;;;;;4.57;4.12;;;;;;;;;;4435144;32;20306;-60
2022/06/12 07:06:59;;;;;;;4.47;3.92;;;;;;;;;;4435098;32;20221;-61
2022/06/12 07:09:24;;;;;;;5.90;4.15;;;;;;;;;;4434486;32;20212;-61
2022/06/12 07:11:50;;;;;;;4.28;3.87;;;;;;;;;;4435209;32;20293;-61
2022/06/12 07:14:15;;;;;;;6.20;3.30;;;;;;;;;;4435026;32;20603;-60
2022/06/12 07:16:41;;;;;;;4.62;3.72;;;;;;;;;;4433790;32;20244;-60
2022/06/12 07:19:08;;;;;;;4.07;3.67;;;;;;;;;;4433728;32;20274;-60
2022/06/12 07:21:34;;;;;;;5.10;3.97;;;;;;;;;;4434932;32;20752;-61
2022/06/12 07:23:59;;;;;;;5.82;3.92;;;;;;;;;;4434830;32;20213;-60
2022/06/12 07:26:30;;;;;;;5.28;3.95;;;;;;;;;;4434785;32;20256;-60
2022/06/12 07:28:56;;;;;;;4.93;4.10;;;;;;;;;;4434018;32;20292;-60
2022/06/12 07:31:22;;;;;;;4.70;3.72;;;;;;;;;;4434730;32;20313;-60
2022/06/12 07:33:47;;;;;;;7.18;4.37;;;;;;;;;;4435016;32;20274;-60
2022/06/12 07:36:14;;;;;;;6.03;3.83;;;;;;;;;;4434353;32;20711;-61
2022/06/12 07:38:41;;;;;;;4.80;3.80;;;;;;;;;;4433953;32;20237;-60
2022/06/12 07:41:09;;;;;;;4.85;3.45;;;;;;;;;;4433397;32;20353;-60
2022/06/12 07:43:36;;;;;;;5.40;3.67;;;;;;;;;;4434106;32;20308;-60
2022/06/12 07:46:03;;;;;;;6.62;3.62;;;;;;;;;;4434192;32;20268;-61
2022/06/12 07:48:31;;;;;;;5.22;3.55;;;;;;;;;;4434157;32;20820;-60
2022/06/12 07:50:59;;;;;;;6.78;3.55;;;;;;;;;;4434208;32;20250;-61
2022/06/12 07:53:25;;;;;;;5.20;3.33;;;;;;;;;;4434337;32;20267;-60
2022/06/12 07:55:51;;;;;;;3.72;3.15;;;;;;;;;;4434790;32;20334;-60
2022/06/12 07:58:17;;;;;;;4.25;3.37;;;;;;;;;;4434526;32;20209;-60
2022/06/12 08:00:44;;;;;;;4.82;2.55;;;;;;;;;;4434727;32;20597;-60
2022/06/12 08:03:10;;;;;;;5.03;3.37;;;;;;;;;;4434999;32;20221;-60
2022/06/12 08:05:36;;;;;;;3.65;2.90;;;;;;;;;;4434768;32;20197;-60
2022/06/12 08:08:01;;;;;;;4.00;3.47;;;;;;;;;;4433288;32;20240;-60
2022/06/12 08:10:27;;;;;;;8.38;2.50;;;;;;;;;;4433103;32;20262;-61
2022/06/12 08:12:55;;;;;;;3.25;2.70;;;;;;;;;;4433418;32;20255;-61
2022/06/12 08:15:25;;;;;;;4.30;3.15;;;;;;;;;;4434398;32;20280;-60
2022/06/12 08:17:51;;;;;;;3.78;3.42;;;;;;;;;;4433181;32;20307;-60
2022/06/12 08:20:28;;;;;;;4.30;3.20;;;;;;;;;;4434573;32;20208;-59
2022/06/12 08:23:26;;;;;;;4.32;3.05;;;;;;;;;;4433973;32;20249;-58
2022/06/12 08:26:12;;;;;;;6.65;2.65;;;;;;;;;;4418263;32;20322;-59
2022/06/12 08:28:49;;;;;;;7.55;3.22;;;;;;;;;;4425304;32;20237;-59
2022/06/12 08:31:21;;;;;;;3.75;3.03;;;;;;;;;;4433968;32;20228;-59
2022/06/12 08:33:50;;;;;;;5.03;3.17;;;;;;;;;;4418668;32;20224;-59
2022/06/12 08:36:18;;;;;;;5.47;3.62;;;;;;;;;;4421947;32;20254;-59
2022/06/12 08:38:43;;;;;;;4.85;3.33;;;;;;;;;;4433533;32;20231;-59
2022/06/12 08:41:34;;;;;;;3.83;3.10;;;;;;;;;;4433874;32;20244;-59
2022/06/12 08:44:27;;;;;;;5.05;3.55;;;;;;;;;;4433967;32;20253;-59
2022/06/12 08:47:13;;;;;;;4.25;2.83;;;;;;;;;;4432516;32;20293;-59
2022/06/12 08:49:57;;;;;;;3.80;3.03;;;;;;;;;;4422516;32;20304;-59
2022/06/12 08:52:39;;;;;;;7.45;2.97;;;;;;;;;;4433308;32;20296;-59
2022/06/12 08:55:07;;;;;;;9.18;3.45;;;;;;;;;;4433709;32;20574;-60
2022/06/12 08:58:15;;;;;;;3.85;2.40;;;;;;;;;;4433758;32;20237;-61
2022/06/12 09:00:41;;;;;;;5.55;3.08;;;;;;;;;;4430073;32;20660;-60
2022/06/12 09:03:14;;;;;;;3.90;2.90;;;;;;;;;;4433626;32;20224;-60
2022/06/12 09:06:05;;;;;;;6.30;2.90;;;;;;;;;;4433487;32;20725;-60
2022/06/12 09:08:47;;;;;;;3.95;3.53;;;;;;;;;;4432616;32;20338;-61
2022/06/12 09:11:29;;;;;;;5.05;3.37;;;;;;;;;;4433280;32;20224;-60
2022/06/12 09:14:01;;;;;;;10.32;4.12;;;;;;;;;;4433506;32;20236;-61
2022/06/12 09:16:49;;;;;;;9.90;3.47;;;;;;;;;;4433590;32;20257;-60
2022/06/12 09:19:35;;;;;;;8.98;3.17;;;;;;;;;;4433445;32;20217;-60
2022/06/12 09:22:19;;;;;;;9.32;3.75;;;;;;;;;;4431388;32;20391;-60
2022/06/12 09:25:00;;;;;;;6.35;3.70;;;;;;;;;;4432134;32;20243;-60
2022/06/12 09:27:57;;;;;;;6.12;4.15;;;;;;;;;;4431665;32;20260;-60
2022/06/12 09:30:59;;;;;;;4.20;3.62;;;;;;;;;;4432072;32;20223;-61
2022/06/12 09:33:38;;;;;;;11.40;4.50;;;;;;;;;;4395923;32;20735;-61
2022/06/12 09:36:24;;;;;;;7.37;4.55;;;;;;;;;;4419350;32;20235;-60
2022/06/12 09:39:28;;;;;;;6.82;4.50;;;;;;;;;;4431931;32;20291;-60
2022/06/12 09:42:06;;;;;;;13.05;4.82;;;;;;;;;;4401386;32;20261;-60
2022/06/12 09:44:50;;;;;;;15.57;4.30;;;;;;;;;;4432880;32;20188;-60
2022/06/12 09:47:30;;;;;;;5.12;4.35;;;;;;;;;;4432699;32;20511;-60
2022/06/12 09:50:02;;;;;;;7.47;4.12;;;;;;;;;;4432108;32;20276;-59
2022/06/12 09:52:34;;;;;;;10.00;4.10;;;;;;;;;;4415406;32;20304;-60
2022/06/12 09:55:22;;;;;;;10.43;4.40;;;;;;;;;;4416640;32;20212;-60
2022/06/12 09:57:51;;;;;;;17.20;5.85;;;;;;;;;;4416650;32;20251;-59
2022/06/12 10:00:22;;;;;;;9.98;3.50;;;;;;;;;;4417078;32;20252;-60
2022/06/12 10:03:05;;;;;;;9.02;4.53;;;;;;;;;;4417817;32;20290;-59
2022/06/12 10:06:19;;;;;;;5.70;4.00;;;;;;;;;;4417243;32;20249;-60
2022/06/12 10:08:55;;;;;;;8.57;4.47;;;;;;;;;;4416146;32;20196;-61
2022/06/12 10:11:53;;;;;;;4.90;4.18;;;;;;;;;;4415140;32;20736;-62
2022/06/12 10:14:48;;;;;;;7.57;4.60;;;;;;;;;;4381562;32;20225;-61
2022/06/12 10:17:24;;;;;;;8.80;3.95;;;;;;;;;;4393487;32;20624;-63
2022/06/12 10:19:57;;;;;;;8.48;4.60;;;;;;;;;;4414005;32;20426;-62
2022/06/12 10:22:27;;;;;;;16.12;5.22;;;;;;;;;;4429444;32;20352;-61
2022/06/12 10:24:55;;;;;;;5.68;4.65;;;;;;;;;;4430501;32;20209;-61
2022/06/12 10:27:21;;;;;;;7.87;4.95;;;;;;;;;;4431186;32;20239;-62
2022/06/12 10:29:52;;;;;;;12.98;5.12;;;;;;;;;;4432539;32;20200;-62
2022/06/12 10:32:20;;;;;;;6.70;4.25;;;;;;;;;;4432157;32;20252;-62
2022/06/12 10:34:46;;;;;;;7.00;4.85;;;;;;;;;;4432553;32;20268;-58
2022/06/12 10:37:32;;;;;;;10.10;7.60;;;;;;;;;;4433634;32;20323;-58
2022/06/12 10:40:22;;;;;;;8.30;6.28;;;;;;;;;;4434111;32;20611;-63
2022/06/12 10:43:02;;;;;;;8.35;5.87;;;;;;;;;;4432330;32;20267;-63
2022/06/12 10:45:35;;;;;;;8.98;6.12;;;;;;;;;;4433627;32;20301;-62
2022/06/12 10:48:22;;;;;;;8.63;5.97;;;;;;;;;;4433787;32;20355;-63
2022/06/12 10:50:58;;;;;;;9.88;5.65;;;;;;;;;;4427257;32;20297;-63
2022/06/12 10:53:27;;;;;;;6.75;5.20;;;;;;;;;;4416875;32;20287;-63
2022/06/12 10:56:01;;;;;;;5.20;4.07;;;;;;;;;;4420291;32;20282;-62
2022/06/12 10:59:00;;;;;;;9.32;5.30;;;;;;;;;;4420089;32;20553;-62
2022/06/12 11:01:47;;;;;;;7.95;5.18;;;;;;;;;;4418746;32;20677;-62
2022/06/12 11:04:32;;;;;;;12.05;5.07;;;;;;;;;;4418744;32;20294;-62
2022/06/12 11:07:03;;;;;;;7.60;4.85;;;;;;;;;;4418114;32;20222;-62
2022/06/12 11:10:07;;;;;;;7.43;4.95;;;;;;;;;;4419384;32;20237;-62
2022/06/12 11:12:44;;;;;;;16.02;5.20;;;;;;;;;;4416601;32;20236;-62
2022/06/12 11:15:25;;;;;;;6.20;5.47;;;;;;;;;;4418606;32;20577;-62
2022/06/12 11:18:18;;;;;;;7.95;5.35;;;;;;;;;;4427830;32;20262;-62
2022/06/12 11:20:58;;;;;;;8.20;5.55;;;;;;;;;;4413145;32;20221;-62
2022/06/12 11:23:48;;;;;;;8.30;4.97;;;;;;;;;;4432011;32;20235;-61
2022/06/12 11:26:50;;;;;;;6.45;5.55;;;;;;;;;;4433019;32;20272;-62
2022/06/12 11:29:22;;;;;;;7.55;5.32;;;;;;;;;;4433127;32;20292;-62
2022/06/12 11:32:20;;;;;;;7.05;6.15;;;;;;;;;;4430912;32;20225;-62
2022/06/12 11:34:51;;;;;;;8.05;5.80;;;;;;;;;;4407986;32;20242;-62
2022/06/12 11:37:17;;;;;;;8.57;5.70;;;;;;;;;;4422503;32;20363;-61
2022/06/12 11:39:59;;;;;;;10.68;5.18;;;;;;;;;;4417095;32;20239;-61
2022/06/12 11:42:40;;;;;;;8.15;5.95;;;;;;;;;;4418598;32;20924;-62
2022/06/12 11:45:25;;;;;;;7.75;5.78;;;;;;;;;;4418913;32;20601;-62
2022/06/12 11:48:03;;;;;;;8.48;5.72;;;;;;;;;;4417374;32;20359;-62
2022/06/12 11:50:57;;;;;;;8.70;5.80;;;;;;;;;;4422024;32;20213;-62
2022/06/12 11:53:22;;;;;;;13.13;5.78;;;;;;;;;;4434005;32;20756;-62
2022/06/12 11:56:00;;;;;;;7.72;4.97;;;;;;;;;;4434664;32;20224;-62
2022/06/12 11:58:57;;;;;;;7.15;5.50;;;;;;;;;;4434613;32;20552;-62
2022/06/12 12:01:23;;;;;;;12.10;5.53;;;;;;;;;;4434078;32;20398;-62
2022/06/12 12:04:03;;;;;;;8.13;4.87;;;;;;;;;;4432643;32;20245;-62
2022/06/12 12:06:41;;;;;;;12.57;5.32;;;;;;;;;;4432090;32;20324;-64
2022/06/12 12:09:32;;;;;;;6.65;4.95;;;;;;;;;;4433103;32;20205;-62
2022/06/12 12:12:03;;;;;;;5.85;4.43;;;;;;;;;;4433137;32;20251;-63
2022/06/12 12:14:34;;;;;;;20.25;6.03;;;;;;;;;;4431588;32;20248;-63
2022/06/12 12:17:12;;;;;;;5.65;4.50;;;;;;;;;;4431840;32;20714;-63
2022/06/12 12:20:09;;;;;;;5.87;4.75;;;;;;;;;;4432535;32;20243;-63
2022/06/12 12:22:38;;;;;;;6.00;5.20;;;;;;;;;;4423385;32;20241;-63
2022/06/12 12:25:31;;;;;;;6.90;4.55;;;;;;;;;;4432437;32;20606;-61
2022/06/12 12:28:01;;;;;;;12.00;4.93;;;;;;;;;;4433768;32;20265;-63
2022/06/12 12:30:33;;;;;;;6.57;4.95;;;;;;;;;;4433752;32;20192;-62
2022/06/12 12:33:02;;;;;;;6.53;5.03;;;;;;;;;;4433368;32;20585;-62
2022/06/12 12:41:13;;;;;;;6.85;4.72;;;;;;;;;;4418109;32;20228;-62
2022/06/12 12:43:54;;;;;;;6.30;4.93;;;;;;;;;;4416963;32;20235;-62
2022/06/12 12:46:22;;;;;;;5.72;4.57;;;;;;;;;;4418322;32;20702;-62
2022/06/12 12:48:49;;;;;;;6.18;4.00;;;;;;;;;;4417986;32;20679;-62
2022/06/12 12:51:31;;;;;;;4.95;4.30;;;;;;;;;;4422694;32;20240;-62
2022/06/12 12:54:13;;;;;;;5.95;4.22;;;;;;;;;;4432710;32;20202;-61
2022/06/12 12:56:53;;;;;;;5.07;4.07;;;;;;;;;;4432227;32;20224;-62
2022/06/12 12:59:19;;;;;;;5.90;4.62;;;;;;;;;;4431970;32;20181;-62
2022/06/12 13:01:48;;;;;;;5.35;4.43;;;;;;;;;;4430869;32;20491;-62
2022/06/12 13:04:18;;;;;;;5.22;4.18;;;;;;;;;;4431098;32;20852;-63
2022/06/12 13:07:11;;;;;;;7.85;5.28;;;;;;;;;;4430974;32;20254;-63
2022/06/12 13:10:15;;;;;;;5.65;4.53;;;;;;;;;;4431037;32;20200;-62
2022/06/12 13:12:57;;;;;;;5.25;4.50;;;;;;;;;;4431690;32;20329;-63
2022/06/12 13:15:46;;;;;;;4.97;4.20;;;;;;;;;;4431692;32;20642;-63
2022/06/12 13:18:36;;;;;;;5.07;4.00;;;;;;;;;;4430376;32;20224;-63
2022/06/12 13:21:47;;;;;;;5.60;4.22;;;;;;;;;;4429269;32;20644;-63
2022/06/12 13:24:41;;;;;;;6.72;4.78;;;;;;;;;;4430025;32;20625;-62
2022/06/12 13:27:20;;;;;;;5.70;3.47;;;;;;;;;;4430213;32;20229;-62
2022/06/12 13:29:47;;;;;;;6.55;3.47;;;;;;;;;;4431103;32;20526;-62
2022/06/12 13:32:31;;;;;;;4.95;4.18;;;;;;;;;;4431315;32;20242;-62
2022/06/12 13:35:04;;;;;;;5.68;4.22;;;;;;;;;;4431640;32;20328;-63
2022/06/12 13:37:35;;;;;;;5.90;4.20;;;;;;;;;;4431220;32;20385;-63
2022/06/12 13:40:02;;;;;;;4.90;3.78;;;;;;;;;;4433181;32;20200;-63
2022/06/12 13:42:29;;;;;;;8.57;4.55;;;;;;;;;;4432880;32;20599;-63
2022/06/12 13:44:56;;;;;;;7.05;4.72;;;;;;;;;;4432699;32;20643;-63
2022/06/12 13:47:24;;;;;;;4.37;3.60;;;;;;;;;;4432581;32;20817;-62
2022/06/12 13:49:52;;;;;;;5.37;3.65;;;;;;;;;;4432882;32;20213;-62
2022/06/12 13:52:23;;;;;;;4.90;4.10;;;;;;;;;;4431753;32;20618;-62
2022/06/12 13:54:49;;;;;;;7.47;3.17;;;;;;;;;;4432495;32;20276;-62
2022/06/12 13:57:25;;;;;;;5.40;3.70;;;;;;;;;;4431397;32;20228;-62
2022/06/12 13:59:50;;;;;;;8.90;4.80;;;;;;;;;;4432068;32;20223;-62
2022/06/12 14:02:24;;;;;;;6.78;3.58;;;;;;;;;;4432286;32;20220;-62
2022/06/12 14:04:55;;;;;;;12.30;4.62;;;;;;;;;;4432906;32;20537;-62
2022/06/12 14:07:21;;;;;;;5.32;4.00;;;;;;;;;;4431447;32;20217;-61
2022/06/12 14:09:51;;;;;;;7.05;4.22;;;;;;;;;;4432171;32;20189;-60
2022/06/12 14:12:16;;;;;;;5.57;4.20;;;;;;;;;;4434054;32;20232;-62
2022/06/12 14:14:46;;;;;;;5.72;4.60;;;;;;;;;;4434879;32;20205;-62
2022/06/12 14:17:20;;;;;;;13.00;4.18;;;;;;;;;;4421126;32;20748;-62
2022/06/12 14:19:56;;;;;;;5.93;3.87;;;;;;;;;;4418138;32;20280;-62
2022/06/12 14:22:22;;;;;;;5.55;4.68;;;;;;;;;;4417648;32;20331;-62
2022/06/12 14:25:25;;;;;;;6.55;4.00;;;;;;;;;;4416949;32;20225;-63
2022/06/12 14:27:53;;;;;;;7.70;4.68;;;;;;;;;;4402409;32;20323;-63
2022/06/12 14:30:35;;;;;;;4.93;4.43;;;;;;;;;;4416912;32;20221;-63
2022/06/12 14:33:20;;;;;;;9.60;4.10;;;;;;;;;;4430704;32;20669;-63
2022/06/12 14:35:46;;;;;;;7.82;4.85;;;;;;;;;;4433852;32;20260;-63
2022/06/12 14:38:32;;;;;;;7.82;3.60;;;;;;;;;;4435038;32;20220;-63
2022/06/12 14:40:57;;;;;;;4.55;3.45;;;;;;;;;;4435198;32;20698;-62
2022/06/12 14:43:36;;;;;;;9.30;4.18;;;;;;;;;;4435238;32;20267;-63
2022/06/12 14:46:10;;;;;;;8.85;4.60;;;;;;;;;;4433808;32;20316;-63
2022/06/12 14:48:36;;;;;;;8.60;5.05;;;;;;;;;;4435529;32;20176;-62
2022/06/12 14:51:03;;;;;;;5.70;4.55;;;;;;;;;;4427042;32;20318;-62
2022/06/12 14:53:29;;;;;;;8.07;4.40;;;;;;;;;;4419687;32;20217;-63
2022/06/12 14:55:57;;;;;;;6.18;4.47;;;;;;;;;;4419607;32;20230;-62
2022/06/12 14:58:28;;;;;;;5.78;4.37;;;;;;;;;;4420016;32;20774;-64
2022/06/12 15:00:56;;;;;;;9.10;4.62;;;;;;;;;;4419444;32;20262;-62
2022/06/12 15:03:22;;;;;;;6.40;4.00;;;;;;;;;;4432356;32;21432;-63
2022/06/12 15:05:47;;;;;;;6.70;4.55;;;;;;;;;;4434652;32;20208;-63
2022/06/12 15:08:13;;;;;;;11.63;4.40;;;;;;;;;;4434455;32;20219;-63
2022/06/12 15:10:40;;;;;;;5.47;3.60;;;;;;;;;;4435119;32;20228;-63
2022/06/12 15:13:07;;;;;;;6.80;4.45;;;;;;;;;;4434783;32;20250;-62
2022/06/12 15:15:34;;;;;;;4.90;4.05;;;;;;;;;;4434503;32;20217;-62
2022/06/12 15:18:00;;;;;;;9.07;3.92;;;;;;;;;;4434747;32;20217;-62
2022/06/12 15:20:25;;;;;;;4.32;3.92;;;;;;;;;;4433237;32;20256;-62
2022/06/12 15:22:52;;;;;;;5.32;4.15;;;;;;;;;;4433557;32;20308;-62
2022/06/12 15:30:59;;;;;;;6.37;3.37;;;;;;;;;;4434522;32;20231;-63
2022/06/12 15:33:25;;;;;;;8.77;4.20;;;;;;;;;;4421349;32;20276;-64
2022/06/12 15:35:58;;;;;;;8.85;4.70;;;;;;;;;;4419593;32;20253;-62
2022/06/12 15:38:25;;;;;;;5.20;3.90;;;;;;;;;;4434235;32;20208;-63
2022/06/12 15:40:50;;;;;;;6.40;3.87;;;;;;;;;;4434365;32;20197;-63