Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:31;;;;;;;59.60;20.52;;;;;;;;;;5075079;28;20020;-65
2022/03/26 00:03:12;;;;;;;57.63;21.63;;;;;;;;;;5074900;28;20059;-65
2022/03/26 00:05:39;;;;;;;59.28;22.30;;;;;;;;;;5074542;28;20067;-65
2022/03/26 00:08:06;;;;;;;54.42;21.05;;;;;;;;;;5074932;28;20035;-65
2022/03/26 00:10:32;;;;;;;57.75;19.23;;;;;;;;;;5074873;28;20036;-65
2022/03/26 00:12:58;;;;;;;61.92;20.25;;;;;;;;;;5074720;28;20041;-65
2022/03/26 00:15:25;;;;;;;57.70;19.08;;;;;;;;;;5074780;28;20033;-65
2022/03/26 00:17:51;;;;;;;55.42;18.25;;;;;;;;;;5074786;28;20028;-65
2022/03/26 00:20:17;;;;;;;55.72;20.35;;;;;;;;;;5074682;28;20434;-64
2022/03/26 00:22:43;;;;;;;57.28;19.02;;;;;;;;;;5074340;28;20095;-65
2022/03/26 00:25:13;;;;;;;48.90;19.02;;;;;;;;;;5074732;28;20024;-65
2022/03/26 00:27:39;;;;;;;58.53;19.90;;;;;;;;;;5074248;28;20499;-65
2022/03/26 00:30:05;;;;;;;56.03;20.60;;;;;;;;;;5074965;28;20031;-65
2022/03/26 00:32:32;;;;;;;45.05;18.25;;;;;;;;;;5074457;28;20038;-65
2022/03/26 00:34:58;;;;;;;60.13;17.95;;;;;;;;;;5074298;28;20387;-65
2022/03/26 00:37:24;;;;;;;48.83;16.90;;;;;;;;;;5074007;28;20039;-65
2022/03/26 00:39:51;;;;;;;52.38;17.95;;;;;;;;;;5061435;28;20047;-65
2022/03/26 00:42:17;;;;;;;51.78;17.85;;;;;;;;;;5074525;28;20060;-65
2022/03/26 00:44:43;;;;;;;46.78;15.95;;;;;;;;;;5074297;28;20028;-64
2022/03/26 00:47:09;;;;;;;43.53;15.18;;;;;;;;;;5074548;28;20487;-65
2022/03/26 00:49:36;;;;;;;41.15;15.38;;;;;;;;;;5073774;28;20480;-65
2022/03/26 00:52:03;;;;;;;52.75;16.08;;;;;;;;;;5073438;28;20055;-65
2022/03/26 00:54:30;;;;;;;44.88;14.68;;;;;;;;;;5073865;28;20083;-65
2022/03/26 00:56:57;;;;;;;54.63;16.60;;;;;;;;;;5074235;28;20035;-65
2022/03/26 00:59:24;;;;;;;55.70;17.20;;;;;;;;;;5072997;28;20192;-65
2022/03/26 01:01:50;;;;;;;53.97;16.10;;;;;;;;;;5073959;28;20012;-65
2022/03/26 01:04:16;;;;;;;54.13;14.50;;;;;;;;;;5073959;28;20023;-65
2022/03/26 01:06:42;;;;;;;53.65;14.63;;;;;;;;;;5073523;28;20103;-64
2022/03/26 01:09:09;;;;;;;37.90;15.30;;;;;;;;;;5073523;28;20051;-65
2022/03/26 01:11:35;;;;;;;49.53;15.52;;;;;;;;;;5072607;28;20032;-65
2022/03/26 01:14:01;;;;;;;52.05;15.82;;;;;;;;;;5073630;28;20037;-65
2022/03/26 01:16:28;;;;;;;54.42;14.15;;;;;;;;;;5073810;28;20028;-65
2022/03/26 01:18:56;;;;;;;48.40;14.48;;;;;;;;;;5073786;28;20107;-65
2022/03/26 01:21:22;;;;;;;41.55;15.00;;;;;;;;;;5073658;28;20028;-65
2022/03/26 01:23:49;;;;;;;45.67;15.32;;;;;;;;;;5073164;28;20400;-65
2022/03/26 01:26:16;;;;;;;53.08;16.42;;;;;;;;;;5073773;28;20024;-65
2022/03/26 01:28:43;;;;;;;47.25;15.15;;;;;;;;;;5073311;28;20107;-65
2022/03/26 01:31:09;;;;;;;60.47;15.63;;;;;;;;;;5073612;28;20506;-64
2022/03/26 01:33:35;;;;;;;40.55;14.00;;;;;;;;;;5073230;28;20480;-65
2022/03/26 01:36:02;;;;;;;45.25;14.10;;;;;;;;;;5073339;28;20144;-65
2022/03/26 01:38:28;;;;;;;45.42;14.68;;;;;;;;;;5073542;28;20503;-65
2022/03/26 01:40:55;;;;;;;48.60;15.30;;;;;;;;;;5073043;28;20055;-65
2022/03/26 01:43:21;;;;;;;45.70;14.02;;;;;;;;;;5073428;28;20025;-65
2022/03/26 01:45:47;;;;;;;34.83;15.07;;;;;;;;;;5072885;28;20422;-65
2022/03/26 01:48:13;;;;;;;51.58;15.75;;;;;;;;;;5073309;28;20036;-65
2022/03/26 01:50:40;;;;;;;49.83;14.80;;;;;;;;;;5072649;28;20033;-65
2022/03/26 01:53:07;;;;;;;56.10;16.35;;;;;;;;;;5073163;28;20111;-65
2022/03/26 01:55:33;;;;;;;58.90;15.98;;;;;;;;;;5073023;28;20036;-65
2022/03/26 01:57:59;;;;;;;49.78;17.20;;;;;;;;;;5072717;28;20032;-65
2022/03/26 02:00:25;;;;;;;54.15;16.40;;;;;;;;;;5072884;28;20078;-65
2022/03/26 02:02:52;;;;;;;48.67;16.60;;;;;;;;;;5069373;28;20508;-65
2022/03/26 02:05:18;;;;;;;52.88;16.17;;;;;;;;;;5066043;28;20028;-65
2022/03/26 02:07:45;;;;;;;52.83;16.40;;;;;;;;;;5072308;28;20468;-65
2022/03/26 02:10:12;;;;;;;48.85;16.60;;;;;;;;;;5073068;28;20025;-65
2022/03/26 02:12:39;;;;;;;64.07;18.83;;;;;;;;;;5072495;28;20111;-65
2022/03/26 02:15:09;;;;;;;60.10;18.10;;;;;;;;;;5072564;28;20021;-65
2022/03/26 02:17:35;;;;;;;52.55;18.75;;;;;;;;;;5072289;28;20032;-65
2022/03/26 02:20:03;;;;;;;64.95;20.08;;;;;;;;;;5072065;28;20507;-65
2022/03/26 02:22:29;;;;;;;58.35;20.08;;;;;;;;;;5072260;28;20029;-65
2022/03/26 02:24:56;;;;;;;62.47;20.63;;;;;;;;;;5072249;28;20056;-65
2022/03/26 02:27:23;;;;;;;60.72;21.92;;;;;;;;;;5072694;28;20400;-65
2022/03/26 02:29:50;;;;;;;55.05;21.23;;;;;;;;;;5071917;28;20067;-65
2022/03/26 02:32:18;;;;;;;55.05;22.27;;;;;;;;;;5072485;28;20032;-65
2022/03/26 02:34:45;;;;;;;67.47;22.08;;;;;;;;;;5071961;28;20025;-65
2022/03/26 02:37:11;;;;;;;69.15;22.60;;;;;;;;;;5072283;28;20040;-65
2022/03/26 02:39:37;;;;;;;63.78;24.50;;;;;;;;;;5072008;28;20024;-65
2022/03/26 02:42:03;;;;;;;67.55;22.92;;;;;;;;;;5071154;28;20028;-65
2022/03/26 02:44:30;;;;;;;61.35;23.75;;;;;;;;;;5072306;28;20174;-65
2022/03/26 02:46:56;;;;;;;61.33;23.58;;;;;;;;;;5071793;28;20388;-65
2022/03/26 02:49:22;;;;;;;60.58;23.52;;;;;;;;;;5072061;28;20048;-65
2022/03/26 02:51:48;;;;;;;68.97;24.60;;;;;;;;;;5071603;28;20031;-65
2022/03/26 02:54:20;;;;;;;74.65;23.33;;;;;;;;;;5072048;28;20042;-65
2022/03/26 02:56:47;;;;;;;64.70;25.27;;;;;;;;;;5072050;28;20072;-65
2022/03/26 02:59:13;;;;;;;64.25;21.45;;;;;;;;;;5071924;28;20082;-65
2022/03/26 03:01:39;;;;;;;60.17;21.83;;;;;;;;;;5071444;28;20103;-64
2022/03/26 03:04:06;;;;;;;60.15;24.45;;;;;;;;;;5071432;28;20070;-64
2022/03/26 03:06:32;;;;;;;71.75;24.30;;;;;;;;;;5071985;28;20016;-65
2022/03/26 03:08:58;;;;;;;71.95;24.55;;;;;;;;;;5071517;28;20039;-64
2022/03/26 03:11:25;;;;;;;66.60;24.63;;;;;;;;;;5072073;28;20047;-65
2022/03/26 03:13:51;;;;;;;69.45;25.25;;;;;;;;;;5070981;28;20052;-65
2022/03/26 03:16:17;;;;;;;70.55;26.92;;;;;;;;;;5071732;28;20037;-65
2022/03/26 03:18:43;;;;;;;67.25;26.08;;;;;;;;;;5071586;28;20028;-65
2022/03/26 03:21:09;;;;;;;55.65;22.17;;;;;;;;;;5071638;28;20375;-65
2022/03/26 03:23:36;;;;;;;80.35;26.25;;;;;;;;;;5071673;28;20036;-65
2022/03/26 03:26:02;;;;;;;77.88;26.27;;;;;;;;;;5071379;28;20021;-65
2022/03/26 03:28:28;;;;;;;71.75;25.60;;;;;;;;;;5071425;28;20063;-65
2022/03/26 03:30:54;;;;;;;85.35;28.67;;;;;;;;;;5071125;28;20028;-65
2022/03/26 03:33:21;;;;;;;79.15;28.60;;;;;;;;;;5071953;28;20047;-65
2022/03/26 03:35:47;;;;;;;77.75;30.00;;;;;;;;;;5071342;28;20066;-65
2022/03/26 03:38:13;;;;;;;85.93;31.48;;;;;;;;;;5071580;28;20028;-65
2022/03/26 03:40:40;;;;;;;83.35;33.53;;;;;;;;;;5071453;28;20039;-65
2022/03/26 03:43:06;;;;;;;96.40;34.75;;;;;;;;;;5071482;28;20031;-65
2022/03/26 03:45:32;;;;;;;89.55;35.00;;;;;;;;;;5071333;28;20033;-65
2022/03/26 03:47:58;;;;;;;93.68;34.63;;;;;;;;;;5068747;28;20099;-65
2022/03/26 03:50:25;;;;;;;96.85;37.17;;;;;;;;;;5061646;28;20504;-65
2022/03/26 03:52:52;;;;;;;97.35;35.30;;;;;;;;;;5069646;28;20024;-65
2022/03/26 03:55:18;;;;;;;98.47;38.25;;;;;;;;;;5063938;28;20033;-65
2022/03/26 03:57:44;;;;;;;98.03;36.30;;;;;;;;;;5071160;28;20112;-64
2022/03/26 04:00:14;;;;;;;89.28;33.88;;;;;;;;;;5070158;28;20547;-65
2022/03/26 04:02:41;;;;;;;104.72;36.65;;;;;;;;;;5069494;28;20056;-65
2022/03/26 04:05:11;;;;;;;97.03;39.50;;;;;;;;;;5060588;28;20103;-65
2022/03/26 04:07:38;;;;;;;108.35;42.13;;;;;;;;;;5070903;28;20025;-64
2022/03/26 04:10:07;;;;;;;111.82;40.40;;;;;;;;;;5069055;28;20025;-65
2022/03/26 04:12:43;;;;;;;115.40;42.47;;;;;;;;;;5064579;28;20041;-65
2022/03/26 04:15:10;;;;;;;119.75;42.22;;;;;;;;;;5069801;28;20020;-64
2022/03/26 04:17:36;;;;;;;119.00;44.08;;;;;;;;;;5068702;28;20500;-65
2022/03/26 04:20:03;;;;;;;113.32;43.30;;;;;;;;;;5068740;28;20024;-65
2022/03/26 04:22:30;;;;;;;132.60;47.60;;;;;;;;;;5069372;28;20484;-65
2022/03/26 04:24:56;;;;;;;136.73;49.33;;;;;;;;;;5067435;28;20028;-65
2022/03/26 04:27:22;;;;;;;135.43;46.58;;;;;;;;;;5069202;28;20518;-65
2022/03/26 04:29:49;;;;;;;113.53;47.35;;;;;;;;;;5072157;28;20115;-64
2022/03/26 04:32:15;;;;;;;142.68;50.38;;;;;;;;;;5072107;28;20059;-65
2022/03/26 04:34:41;;;;;;;140.23;50.72;;;;;;;;;;5072874;28;20484;-65
2022/03/26 04:37:07;;;;;;;135.82;49.55;;;;;;;;;;5071851;28;20028;-65
2022/03/26 04:39:34;;;;;;;144.23;49.95;;;;;;;;;;5072573;28;20029;-64
2022/03/26 04:42:00;;;;;;;151.93;53.65;;;;;;;;;;5070411;28;20032;-65
2022/03/26 04:44:26;;;;;;;129.27;51.15;;;;;;;;;;5072343;28;20417;-65
2022/03/26 04:46:52;;;;;;;130.70;48.40;;;;;;;;;;5070567;28;20442;-64
2022/03/26 04:49:19;;;;;;;143.07;49.95;;;;;;;;;;5072320;28;20032;-64
2022/03/26 04:51:46;;;;;;;133.90;51.33;;;;;;;;;;5070828;28;20032;-64
2022/03/26 04:54:12;;;;;;;133.05;50.72;;;;;;;;;;5069019;28;20027;-64
2022/03/26 04:56:38;;;;;;;127.63;47.60;;;;;;;;;;5072150;28;20495;-64
2022/03/26 04:59:04;;;;;;;121.72;48.78;;;;;;;;;;5073239;28;20028;-64
2022/03/26 05:01:30;;;;;;;136.43;48.90;;;;;;;;;;5073950;28;20029;-64
2022/03/26 05:03:56;;;;;;;129.07;49.72;;;;;;;;;;5068950;28;20118;-64
2022/03/26 05:06:23;;;;;;;125.90;47.50;;;;;;;;;;5071473;28;20109;-64
2022/03/26 05:08:49;;;;;;;131.60;49.13;;;;;;;;;;5071678;28;20032;-64
2022/03/26 05:11:15;;;;;;;139.68;51.53;;;;;;;;;;5071566;28;20377;-64
2022/03/26 05:13:42;;;;;;;135.32;51.63;;;;;;;;;;5070232;28;20068;-64
2022/03/26 05:16:08;;;;;;;131.30;48.72;;;;;;;;;;5069285;28;20021;-64
2022/03/26 05:18:36;;;;;;;130.90;49.20;;;;;;;;;;5070945;28;20035;-64
2022/03/26 05:21:02;;;;;;;126.90;49.03;;;;;;;;;;5068068;28;20029;-64
2022/03/26 05:23:28;;;;;;;131.13;51.50;;;;;;;;;;5066965;28;20025;-64
2022/03/26 05:25:55;;;;;;;139.75;52.13;;;;;;;;;;5067027;28;20029;-64
2022/03/26 05:28:21;;;;;;;132.05;49.35;;;;;;;;;;5065918;28;20111;-64
2022/03/26 05:30:50;;;;;;;124.38;50.50;;;;;;;;;;5068530;28;20030;-64
2022/03/26 05:33:17;;;;;;;134.18;52.22;;;;;;;;;;5068977;28;20028;-64
2022/03/26 05:35:43;;;;;;;135.05;49.72;;;;;;;;;;5069521;28;20062;-64
2022/03/26 05:38:10;;;;;;;137.13;54.65;;;;;;;;;;5066728;28;20401;-64
2022/03/26 05:40:36;;;;;;;125.50;48.25;;;;;;;;;;5063052;28;20024;-64
2022/03/26 05:43:02;;;;;;;129.60;50.85;;;;;;;;;;5068415;28;20043;-64
2022/03/26 05:45:29;;;;;;;114.03;47.38;;;;;;;;;;5067855;28;20115;-64
2022/03/26 05:48:01;;;;;;;131.18;48.33;;;;;;;;;;5066356;28;20076;-64
2022/03/26 05:50:28;;;;;;;137.98;48.50;;;;;;;;;;5067331;28;20040;-64
2022/03/26 05:52:54;;;;;;;122.38;49.10;;;;;;;;;;5064742;28;20082;-64
2022/03/26 05:55:20;;;;;;;124.35;47.30;;;;;;;;;;5069827;28;20123;-64
2022/03/26 05:57:47;;;;;;;114.60;45.22;;;;;;;;;;5069357;28;20029;-64
2022/03/26 06:00:13;;;;;;;112.22;45.55;;;;;;;;;;5071152;28;20451;-64
2022/03/26 06:02:39;;;;;;;114.82;43.65;;;;;;;;;;5068884;28;20034;-64
2022/03/26 06:05:06;;;;;;;121.60;48.33;;;;;;;;;;5071725;28;20028;-64
2022/03/26 06:07:32;;;;;;;118.28;45.22;;;;;;;;;;5068839;28;20511;-64
2022/03/26 06:09:58;;;;;;;116.32;46.35;;;;;;;;;;5069917;28;20021;-64
2022/03/26 06:12:25;;;;;;;117.53;45.55;;;;;;;;;;5062607;28;20491;-65
2022/03/26 06:14:51;;;;;;;129.48;48.03;;;;;;;;;;5071908;28;20049;-65
2022/03/26 06:17:17;;;;;;;112.50;43.72;;;;;;;;;;5072828;28;20139;-65
2022/03/26 06:19:44;;;;;;;106.43;44.17;;;;;;;;;;5068615;28;20068;-65
2022/03/26 06:22:10;;;;;;;105.07;44.03;;;;;;;;;;5065973;28;20024;-64
2022/03/26 06:24:37;;;;;;;115.10;44.58;;;;;;;;;;5076271;28;20416;-64
2022/03/26 06:27:03;;;;;;;109.28;45.03;;;;;;;;;;5077123;28;20031;-64
2022/03/26 06:29:29;;;;;;;115.93;47.70;;;;;;;;;;5078021;28;20506;-64
2022/03/26 06:31:55;;;;;;;105.53;43.05;;;;;;;;;;5059086;28;20083;-64
2022/03/26 06:34:24;;;;;;;106.43;43.88;;;;;;;;;;5056088;28;20028;-64
2022/03/26 06:36:50;;;;;;;110.40;43.20;;;;;;;;;;5056610;28;20158;-64
2022/03/26 06:39:16;;;;;;;118.22;45.13;;;;;;;;;;5057439;28;20032;-64
2022/03/26 06:41:44;;;;;;;109.45;42.30;;;;;;;;;;5056552;28;20031;-64
2022/03/26 06:44:10;;;;;;;120.63;45.33;;;;;;;;;;5059934;28;20025;-65
2022/03/26 06:46:37;;;;;;;111.63;42.75;;;;;;;;;;5058546;28;20033;-65
2022/03/26 06:49:04;;;;;;;105.78;41.90;;;;;;;;;;5070995;28;20020;-65
2022/03/26 06:51:31;;;;;;;115.70;44.42;;;;;;;;;;5067784;28;20439;-64
2022/03/26 06:53:58;;;;;;;112.68;43.75;;;;;;;;;;5071673;28;20559;-65
2022/03/26 06:56:24;;;;;;;107.78;40.85;;;;;;;;;;5073042;28;20499;-64
2022/03/26 06:58:50;;;;;;;106.82;44.50;;;;;;;;;;5071469;28;20082;-64
2022/03/26 07:01:16;;;;;;;118.55;44.42;;;;;;;;;;5082865;28;20449;-64
2022/03/26 07:03:42;;;;;;;110.07;43.47;;;;;;;;;;5074291;28;20119;-64
2022/03/26 07:06:09;;;;;;;112.38;44.78;;;;;;;;;;5075596;28;20013;-64
2022/03/26 07:08:35;;;;;;;102.03;41.90;;;;;;;;;;5068839;28;20037;-64
2022/03/26 07:11:02;;;;;;;108.07;43.70;;;;;;;;;;5067052;28;20060;-64
2022/03/26 07:13:28;;;;;;;107.18;44.35;;;;;;;;;;5080379;28;20135;-64
2022/03/26 07:15:54;;;;;;;106.90;42.17;;;;;;;;;;5081599;28;20490;-64
2022/03/26 07:18:20;;;;;;;118.68;43.38;;;;;;;;;;5081584;28;20024;-64
2022/03/26 07:20:47;;;;;;;123.63;47.20;;;;;;;;;;5077728;28;20391;-64
2022/03/26 07:23:13;;;;;;;123.63;46.70;;;;;;;;;;5071969;28;20024;-64
2022/03/26 07:25:39;;;;;;;114.32;44.28;;;;;;;;;;5067657;28;20078;-64
2022/03/26 07:28:05;;;;;;;127.95;47.67;;;;;;;;;;5072674;28;20040;-65
2022/03/26 07:30:32;;;;;;;123.07;47.58;;;;;;;;;;5069278;28;20033;-65
2022/03/26 07:32:58;;;;;;;147.93;56.45;;;;;;;;;;5075035;28;20590;-65
2022/03/26 07:35:25;;;;;;;137.93;54.20;;;;;;;;;;5081333;28;20025;-65
2022/03/26 07:37:51;;;;;;;148.70;54.67;;;;;;;;;;5068122;28;20017;-65
2022/03/26 07:40:17;;;;;;;138.60;52.50;;;;;;;;;;5069763;28;20028;-65
2022/03/26 07:42:43;;;;;;;139.00;53.28;;;;;;;;;;5069083;28;20039;-65
2022/03/26 07:45:09;;;;;;;122.75;49.17;;;;;;;;;;5070599;28;20017;-65
2022/03/26 07:47:36;;;;;;;128.60;52.35;;;;;;;;;;5071515;28;20021;-65
2022/03/26 07:50:03;;;;;;;130.50;54.20;;;;;;;;;;5071413;28;20087;-65
2022/03/26 07:52:29;;;;;;;135.85;53.35;;;;;;;;;;5068652;28;20495;-65
2022/03/26 07:54:55;;;;;;;153.35;57.35;;;;;;;;;;5072130;28;20036;-65
2022/03/26 07:57:21;;;;;;;152.25;59.40;;;;;;;;;;5071381;28;20028;-65
2022/03/26 07:59:48;;;;;;;161.38;62.05;;;;;;;;;;5072596;28;20043;-65
2022/03/26 08:02:14;;;;;;;161.20;64.82;;;;;;;;;;5076833;28;20404;-65
2022/03/26 08:04:40;;;;;;;163.05;63.28;;;;;;;;;;5081569;28;20120;-65
2022/03/26 08:07:06;;;;;;;157.70;63.05;;;;;;;;;;5076365;28;20033;-65
2022/03/26 08:09:33;;;;;;;155.27;60.67;;;;;;;;;;5075886;28;20032;-65
2022/03/26 08:11:59;;;;;;;167.50;60.90;;;;;;;;;;5072373;28;20041;-64
2022/03/26 08:14:25;;;;;;;153.30;59.20;;;;;;;;;;5073432;28;20051;-64
2022/03/26 08:16:52;;;;;;;159.57;63.10;;;;;;;;;;5074224;28;20094;-64
2022/03/26 08:19:18;;;;;;;164.55;59.15;;;;;;;;;;5069410;28;20599;-64
2022/03/26 08:21:44;;;;;;;148.70;60.47;;;;;;;;;;5069362;28;20491;-64
2022/03/26 08:24:12;;;;;;;157.23;60.88;;;;;;;;;;5072505;28;20020;-65
2022/03/26 08:26:39;;;;;;;148.85;59.03;;;;;;;;;;5072568;28;20400;-65
2022/03/26 08:29:05;;;;;;;140.68;59.75;;;;;;;;;;5070390;28;20025;-65
2022/03/26 08:31:31;;;;;;;143.98;58.20;;;;;;;;;;5067338;28;20086;-65
2022/03/26 08:33:59;;;;;;;142.30;57.83;;;;;;;;;;5068614;28;20036;-65
2022/03/26 08:36:26;;;;;;;139.27;58.28;;;;;;;;;;5071306;28;20275;-65
2022/03/26 08:38:52;;;;;;;141.95;57.53;;;;;;;;;;5071196;28;20136;-65
2022/03/26 08:41:22;;;;;;;139.30;57.78;;;;;;;;;;5071904;28;20021;-65
2022/03/26 08:43:50;;;;;;;134.35;55.25;;;;;;;;;;5071770;28;20031;-65
2022/03/26 08:46:16;;;;;;;132.27;53.90;;;;;;;;;;5072000;28;20465;-65
2022/03/26 08:48:42;;;;;;;128.18;55.03;;;;;;;;;;5069090;28;20043;-65
2022/03/26 08:51:08;;;;;;;136.38;53.92;;;;;;;;;;5070100;28;20020;-65
2022/03/26 08:53:34;;;;;;;135.02;56.83;;;;;;;;;;5072998;28;20461;-65
2022/03/26 08:56:01;;;;;;;120.82;50.85;;;;;;;;;;5060044;28;20060;-65
2022/03/26 08:58:27;;;;;;;132.18;52.75;;;;;;;;;;5065967;28;20074;-65
2022/03/26 09:00:53;;;;;;;131.68;52.05;;;;;;;;;;5071291;28;20027;-65
2022/03/26 09:03:21;;;;;;;133.25;54.70;;;;;;;;;;5072227;28;20021;-64
2022/03/26 09:05:51;;;;;;;118.55;51.40;;;;;;;;;;5071948;28;20127;-64
2022/03/26 09:08:17;;;;;;;121.32;51.33;;;;;;;;;;5071041;28;20032;-65
2022/03/26 09:10:44;;;;;;;125.63;53.75;;;;;;;;;;5072448;28;20024;-65
2022/03/26 09:13:10;;;;;;;124.45;52.50;;;;;;;;;;5071928;28;20047;-65
2022/03/26 09:15:37;;;;;;;136.90;54.72;;;;;;;;;;5072947;28;20028;-65
2022/03/26 09:18:03;;;;;;;122.15;53.50;;;;;;;;;;5068410;28;20029;-65
2022/03/26 09:20:29;;;;;;;113.93;50.70;;;;;;;;;;5070639;28;20031;-65
2022/03/26 09:22:55;;;;;;;114.72;49.90;;;;;;;;;;5070051;28;20058;-65
2022/03/26 09:25:22;;;;;;;118.93;50.85;;;;;;;;;;5070157;28;20024;-65
2022/03/26 09:27:49;;;;;;;124.57;51.53;;;;;;;;;;5068214;28;20028;-65
2022/03/26 09:30:15;;;;;;;113.65;50.10;;;;;;;;;;5072980;28;20012;-65
2022/03/26 09:32:44;;;;;;;119.95;51.65;;;;;;;;;;5064301;28;20029;-65
2022/03/26 09:35:10;;;;;;;108.70;48.33;;;;;;;;;;5071748;28;20046;-65
2022/03/26 09:37:36;;;;;;;112.65;50.20;;;;;;;;;;5070860;28;20431;-65
2022/03/26 09:40:04;;;;;;;113.43;50.35;;;;;;;;;;5070753;28;20021;-65
2022/03/26 09:42:32;;;;;;;109.28;51.20;;;;;;;;;;5069675;28;20027;-65
2022/03/26 09:44:58;;;;;;;117.55;51.30;;;;;;;;;;5072638;28;20115;-65
2022/03/26 09:47:24;;;;;;;112.05;52.22;;;;;;;;;;5071308;28;20432;-65
2022/03/26 09:49:50;;;;;;;108.32;49.42;;;;;;;;;;5070213;28;20128;-65
2022/03/26 09:52:17;;;;;;;119.60;50.67;;;;;;;;;;5070086;28;20500;-65
2022/03/26 09:54:43;;;;;;;104.70;49.80;;;;;;;;;;5069244;28;20036;-65
2022/03/26 09:57:09;;;;;;;108.25;49.83;;;;;;;;;;5070120;28;20017;-66
2022/03/26 09:59:36;;;;;;;113.18;48.42;;;;;;;;;;5066378;28;20048;-65
2022/03/26 10:02:02;;;;;;;108.00;49.10;;;;;;;;;;5070353;28;20023;-65
2022/03/26 10:04:36;;;;;;;118.43;50.05;;;;;;;;;;5066338;28;20494;-65
2022/03/26 10:07:04;;;;;;;108.07;49.05;;;;;;;;;;5069261;28;20075;-65
2022/03/26 10:09:37;;;;;;;119.18;48.38;;;;;;;;;;5072066;28;20028;-65
2022/03/26 10:12:04;;;;;;;113.70;50.08;;;;;;;;;;5071195;28;20035;-65
2022/03/26 10:14:45;;;;;;;109.75;48.33;;;;;;;;;;5069939;28;20060;-65
2022/03/26 10:17:22;;;;;;;113.78;49.30;;;;;;;;;;5071346;28;20037;-65
2022/03/26 10:19:49;;;;;;;116.68;49.58;;;;;;;;;;5058352;28;20029;-65
2022/03/26 10:22:41;;;;;;;114.85;50.33;;;;;;;;;;5069315;28;20048;-65
2022/03/26 10:25:13;;;;;;;118.28;51.70;;;;;;;;;;5068392;28;20098;-65
2022/03/26 10:27:44;;;;;;;107.43;47.47;;;;;;;;;;5069246;28;20429;-64
2022/03/26 10:30:11;;;;;;;112.03;50.80;;;;;;;;;;5070573;28;20020;-65
2022/03/26 10:32:41;;;;;;;114.05;50.30;;;;;;;;;;5067241;28;20032;-65
2022/03/26 10:35:08;;;;;;;104.65;47.83;;;;;;;;;;5067652;28;20039;-64
2022/03/26 10:37:43;;;;;;;114.20;50.67;;;;;;;;;;5068565;28;20403;-65
2022/03/26 10:40:29;;;;;;;108.25;47.58;;;;;;;;;;5067333;28;20036;-65
2022/03/26 10:43:00;;;;;;;108.50;50.20;;;;;;;;;;5065821;28;20028;-65
2022/03/26 10:45:27;;;;;;;112.28;48.90;;;;;;;;;;5070150;28;20111;-65
2022/03/26 10:47:54;;;;;;;105.28;47.22;;;;;;;;;;5069022;28;20032;-65
2022/03/26 10:50:20;;;;;;;105.38;47.88;;;;;;;;;;5069947;28;20020;-65
2022/03/26 10:52:46;;;;;;;107.63;46.72;;;;;;;;;;5070461;28;20020;-65
2022/03/26 10:55:14;;;;;;;113.70;51.33;;;;;;;;;;5077361;28;20029;-65
2022/03/26 10:57:40;;;;;;;116.68;51.05;;;;;;;;;;5069600;28;20043;-65
2022/03/26 11:00:06;;;;;;;105.60;49.25;;;;;;;;;;5075236;28;20126;-65
2022/03/26 11:02:32;;;;;;;115.47;53.25;;;;;;;;;;5072001;28;20039;-65
2022/03/26 11:04:59;;;;;;;117.47;53.17;;;;;;;;;;5076575;28;20028;-65
2022/03/26 11:07:25;;;;;;;121.13;51.25;;;;;;;;;;5078016;28;20020;-65
2022/03/26 11:09:52;;;;;;;110.90;49.17;;;;;;;;;;5079993;28;20028;-65
2022/03/26 11:12:19;;;;;;;107.85;50.85;;;;;;;;;;5079194;28;20387;-65
2022/03/26 11:14:48;;;;;;;116.70;52.05;;;;;;;;;;5077702;28;20665;-65
2022/03/26 11:17:20;;;;;;;114.50;51.72;;;;;;;;;;5073833;28;20051;-65
2022/03/26 11:20:02;;;;;;;114.43;51.70;;;;;;;;;;5082789;28;20073;-65
2022/03/26 11:22:47;;;;;;;112.00;50.97;;;;;;;;;;5080187;28;20024;-65
2022/03/26 11:25:13;;;;;;;102.68;47.80;;;;;;;;;;5068264;28;20056;-65
2022/03/26 11:27:58;;;;;;;104.78;49.15;;;;;;;;;;5073903;28;20534;-65
2022/03/26 11:30:37;;;;;;;100.57;47.20;;;;;;;;;;5071039;28;20028;-65
2022/03/26 11:33:14;;;;;;;108.07;48.25;;;;;;;;;;5069402;28;20028;-65
2022/03/26 11:35:52;;;;;;;111.72;49.67;;;;;;;;;;5071094;28;20081;-65
2022/03/26 11:38:18;;;;;;;108.20;50.15;;;;;;;;;;5075771;28;20161;-65
2022/03/26 11:40:45;;;;;;;112.97;50.38;;;;;;;;;;5075504;28;20020;-65
2022/03/26 11:43:11;;;;;;;107.85;50.00;;;;;;;;;;5076896;28;20063;-65
2022/03/26 11:51:24;;;;;;;120.43;50.25;;;;;;;;;;5082417;28;20036;-65
2022/03/26 11:54:05;;;;;;;99.53;45.92;;;;;;;;;;5079634;28;20047;-65
2022/03/26 11:56:32;;;;;;;104.07;46.60;;;;;;;;;;5077399;28;20479;-65
2022/03/26 11:59:04;;;;;;;104.25;47.25;;;;;;;;;;5083474;28;20032;-65
2022/03/26 12:01:40;;;;;;;105.85;47.30;;;;;;;;;;5083937;28;20035;-65
2022/03/26 12:04:13;;;;;;;102.95;47.05;;;;;;;;;;5075626;28;20111;-65
2022/03/26 12:06:39;;;;;;;;;;;;;;;;;;5079468;28;20031;-65
2022/03/26 12:09:05;;;;;;;106.57;45.90;;;;;;;;;;5085041;28;19904;-65
2022/03/26 12:11:35;;;;;;;98.28;45.60;;;;;;;;;;5082004;28;20483;-65
2022/03/26 12:14:05;;;;;;;94.88;44.30;;;;;;;;;;5076797;28;20067;-65
2022/03/26 12:16:49;;;;;;;104.05;47.42;;;;;;;;;;5080711;28;20032;-65
2022/03/26 12:19:34;;;;;;;107.28;47.30;;;;;;;;;;5081314;28;20033;-65
2022/03/26 12:22:17;;;;;;;96.20;45.75;;;;;;;;;;5075486;28;20499;-65
2022/03/26 12:24:43;;;;;;;;;;;;;;;;;;5075993;28;20123;-65
2022/03/26 12:27:09;;;;;;;96.55;42.75;;;;;;;;;;5074018;28;20031;-65
2022/03/26 12:29:39;;;;;;;92.93;41.13;;;;;;;;;;5075655;28;20039;-65
2022/03/26 12:32:06;;;;;;;91.30;44.60;;;;;;;;;;5077314;28;20032;-65
2022/03/26 12:34:32;;;;;;;95.43;43.42;;;;;;;;;;5076556;28;20037;-65
2022/03/26 12:37:02;;;;;;;93.88;44.10;;;;;;;;;;5080721;28;20067;-65
2022/03/26 12:39:28;;;;;;;96.72;44.25;;;;;;;;;;5076396;28;20060;-65
2022/03/26 12:41:55;;;;;;;91.63;42.67;;;;;;;;;;5069068;28;20017;-66
2022/03/26 12:44:22;;;;;;;90.97;43.80;;;;;;;;;;5072352;28;20086;-66
2022/03/26 12:46:56;;;;;;;96.82;43.35;;;;;;;;;;5078183;28;20039;-65
2022/03/26 12:49:22;;;;;;;87.97;42.90;;;;;;;;;;5073118;28;20024;-65
2022/03/26 12:51:49;;;;;;;102.78;46.25;;;;;;;;;;5072653;28;20403;-65
2022/03/26 12:54:15;;;;;;;93.78;45.70;;;;;;;;;;5072538;28;20059;-65
2022/03/26 12:56:42;;;;;;;95.25;42.50;;;;;;;;;;5073178;28;20090;-65
2022/03/26 12:59:08;;;;;;;90.15;42.53;;;;;;;;;;5079290;28;20031;-66
2022/03/26 13:01:35;;;;;;;94.32;44.33;;;;;;;;;;5079874;28;20507;-65
2022/03/26 13:04:01;;;;;;;97.05;43.05;;;;;;;;;;5079964;28;20376;-65
2022/03/26 13:06:28;;;;;;;90.72;43.65;;;;;;;;;;5075294;28;20051;-65
2022/03/26 13:08:55;;;;;;;96.47;44.50;;;;;;;;;;5073652;28;20024;-65
2022/03/26 13:11:22;;;;;;;92.35;45.13;;;;;;;;;;5072557;28;20388;-65
2022/03/26 13:13:49;;;;;;;99.18;43.47;;;;;;;;;;5078010;28;20043;-65
2022/03/26 13:16:18;;;;;;;91.88;42.78;;;;;;;;;;5075278;28;20137;-65
2022/03/26 13:18:45;;;;;;;92.75;41.78;;;;;;;;;;5074759;28;20032;-65
2022/03/26 13:21:13;;;;;;;93.50;43.88;;;;;;;;;;5074445;28;20070;-65
2022/03/26 13:23:41;;;;;;;95.07;42.90;;;;;;;;;;5071518;28;20036;-65
2022/03/26 13:26:07;;;;;;;90.07;41.45;;;;;;;;;;5065319;28;20051;-72
2022/03/26 13:28:37;;;;;;;89.38;43.65;;;;;;;;;;5064578;28;20039;-76
2022/03/26 13:31:19;;;;;;;101.07;44.25;;;;;;;;;;5070160;28;20025;-68
2022/03/26 13:33:45;;;;;;;93.63;43.78;;;;;;;;;;5071601;28;20052;-65
2022/03/26 13:36:11;;;;;;;99.95;45.88;;;;;;;;;;5078697;28;20032;-68
2022/03/26 13:38:39;;;;;;;96.75;45.20;;;;;;;;;;5072791;28;20388;-74
2022/03/26 13:41:19;;;;;;;92.55;42.88;;;;;;;;;;5076697;28;20057;-72
2022/03/26 13:43:46;;;;;;;95.90;43.05;;;;;;;;;;5071199;28;20024;-69
2022/03/26 13:46:12;;;;;;;92.47;43.58;;;;;;;;;;5070985;28;20024;-69
2022/03/26 13:48:52;;;;;;;91.30;41.80;;;;;;;;;;5068395;28;20500;-67
2022/03/26 13:51:29;;;;;;;83.95;40.55;;;;;;;;;;5067617;28;20024;-74
2022/03/26 13:53:56;;;;;;;93.78;41.03;;;;;;;;;;5067301;28;20551;-65
2022/03/26 13:56:26;;;;;;;99.80;44.40;;;;;;;;;;5068244;28;20028;-67
2022/03/26 13:58:52;;;;;;;94.53;43.60;;;;;;;;;;5063690;28;20025;-66
2022/03/26 14:01:19;;;;;;;95.70;43.33;;;;;;;;;;5067540;28;20498;-69
2022/03/26 14:03:51;;;;;;;93.00;43.17;;;;;;;;;;5070253;28;20025;-64
2022/03/26 14:06:17;;;;;;;101.37;46.10;;;;;;;;;;5066710;28;20036;-64
2022/03/26 14:08:47;;;;;;;89.05;42.63;;;;;;;;;;5068563;28;20404;-73
2022/03/26 14:11:20;;;;;;;91.05;43.17;;;;;;;;;;5070971;28;20119;-66
2022/03/26 14:13:47;;;;;;;88.32;41.22;;;;;;;;;;5070696;28;20392;-70
2022/03/26 14:16:13;;;;;;;90.78;43.22;;;;;;;;;;5068770;28;20087;-69
2022/03/26 14:18:40;;;;;;;86.20;41.45;;;;;;;;;;5067643;28;20037;-66