Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:09;;;;;;;;;;;6.40;99.90;;;;;;5004169;28;19972;-67
2023/04/09 00:04:35;;;;;;;;;;;6.40;99.90;;;;;;5004484;28;19989;-69
2023/04/09 00:07:02;;;;;;;;;;;6.30;99.90;;;;;;5004283;28;19930;-68
2023/04/09 00:09:28;;;;;;;;;;;6.30;99.90;;;;;;5004183;28;20297;-67
2023/04/09 00:11:55;;;;;;;;;;;6.30;99.90;;;;;;5004094;28;19989;-67
2023/04/09 00:14:22;;;;;;;;;;;6.20;99.90;;;;;;5004123;28;20113;-68
2023/04/09 00:16:50;;;;;;;;;;;6.20;99.90;;;;;;5004129;28;19984;-68
2023/04/09 00:19:17;;;;;;;;;;;6.20;99.90;;;;;;5004330;28;19984;-68
2023/04/09 00:21:43;;;;;;;;;;;6.10;99.90;;;;;;5004303;28;20367;-67
2023/04/09 00:24:10;;;;;;;;;;;6.10;99.90;;;;;;5004175;28;19964;-68
2023/04/09 00:26:37;;;;;;;;;;;6.10;99.90;;;;;;5003959;28;19984;-68
2023/04/09 00:29:03;;;;;;;;;;;6.10;99.90;;;;;;5004207;28;19922;-68
2023/04/09 00:31:30;;;;;;;;;;;6.10;99.90;;;;;;5004221;28;20150;-68
2023/04/09 00:33:58;;;;;;;;;;;6.10;99.90;;;;;;5003744;28;20124;-68
2023/04/09 00:36:25;;;;;;;;;;;6.10;99.90;;;;;;5003540;28;19921;-69
2023/04/09 00:38:52;;;;;;;;;;;6.10;99.90;;;;;;5003730;28;20153;-68
2023/04/09 00:41:19;;;;;;;;;;;6.10;99.90;;;;;;5003976;28;19922;-68
2023/04/09 00:43:46;;;;;;;;;;;6.10;99.90;;;;;;5003442;28;19977;-68
2023/04/09 00:46:12;;;;;;;;;;;6.10;99.90;;;;;;5003762;28;19921;-68
2023/04/09 00:48:39;;;;;;;;;;;6.10;99.90;;;;;;5003919;28;20192;-69
2023/04/09 00:51:07;;;;;;;;;;;6.10;99.90;;;;;;5003870;28;19968;-67
2023/04/09 00:53:34;;;;;;;;;;;6.10;99.90;;;;;;5003717;28;19928;-68
2023/04/09 00:56:01;;;;;;;;;;;6.00;99.90;;;;;;5004425;28;19921;-68
2023/04/09 00:58:27;;;;;;;;;;;6.00;99.90;;;;;;5007836;28;19957;-68
2023/04/09 01:00:54;;;;;;;;;;;6.00;99.90;;;;;;5007909;28;19957;-68
2023/04/09 01:03:21;;;;;;;;;;;6.00;99.90;;;;;;5007377;28;19928;-68
2023/04/09 01:05:51;;;;;;;;;;;6.00;99.90;;;;;;5007374;28;19996;-68
2023/04/09 01:08:25;;;;;;;;;;;6.00;99.90;;;;;;5007598;28;20113;-67
2023/04/09 01:10:55;;;;;;;;;;;6.00;99.90;;;;;;5007731;28;19922;-69
2023/04/09 01:13:28;;;;;;;;;;;6.00;99.90;;;;;;5007232;28;19985;-68
2023/04/09 01:15:56;;;;;;;;;;;6.00;99.90;;;;;;5007557;28;19922;-68
2023/04/09 01:18:25;;;;;;;;;;;5.90;99.90;;;;;;5007501;28;19921;-67
2023/04/09 01:20:56;;;;;;;;;;;5.90;99.90;;;;;;5006733;28;19921;-68
2023/04/09 01:23:29;;;;;;;;;;;5.90;99.90;;;;;;5007285;28;19928;-67
2023/04/09 01:26:02;;;;;;;;;;;5.80;99.90;;;;;;5007253;28;19922;-67
2023/04/09 01:28:33;;;;;;;;;;;5.80;99.90;;;;;;5007351;28;19928;-68
2023/04/09 01:31:01;;;;;;;;;;;5.80;99.90;;;;;;5007150;28;19926;-68
2023/04/09 01:33:29;;;;;;;;;;;5.80;99.90;;;;;;5007161;28;19957;-67
2023/04/09 01:35:56;;;;;;;;;;;5.80;99.90;;;;;;5006810;28;19928;-68
2023/04/09 01:38:24;;;;;;;;;;;5.80;99.90;;;;;;5006998;28;20165;-68
2023/04/09 01:40:50;;;;;;;;;;;5.90;99.90;;;;;;5007078;28;19922;-68
2023/04/09 01:43:18;;;;;;;;;;;5.90;99.90;;;;;;5006696;28;19985;-68
2023/04/09 01:45:47;;;;;;;;;;;5.90;99.90;;;;;;5007120;28;19993;-68
2023/04/09 01:48:14;;;;;;;;;;;5.90;99.90;;;;;;5006957;28;19928;-68
2023/04/09 01:50:41;;;;;;;;;;;5.90;99.90;;;;;;5006895;28;19922;-68
2023/04/09 01:53:08;;;;;;;;;;;5.90;99.90;;;;;;5006761;28;19988;-68
2023/04/09 01:55:34;;;;;;;;;;;5.90;99.90;;;;;;4987190;28;19985;-69
2023/04/09 01:58:01;;;;;;;;;;;5.90;99.90;;;;;;4987223;28;19957;-67
2023/04/09 02:00:30;;;;;;;;;;;5.90;99.90;;;;;;4987373;28;19945;-68
2023/04/09 02:03:04;;;;;;;;;;;5.90;99.90;;;;;;4987168;28;19922;-67
2023/04/09 02:05:34;;;;;;;;;;;5.90;99.90;;;;;;4986619;28;19922;-67
2023/04/09 02:08:02;;;;;;;;;;;5.90;99.90;;;;;;4985924;28;20202;-67
2023/04/09 02:10:30;;;;;;;;;;;5.90;99.90;;;;;;4987116;28;20265;-67
2023/04/09 02:12:58;;;;;;;;;;;5.90;99.90;;;;;;4987146;28;20134;-69
2023/04/09 02:15:24;;;;;;;;;;;5.90;99.90;;;;;;4986772;28;19922;-68
2023/04/09 02:17:51;;;;;;;;;;;5.90;99.90;;;;;;4986718;28;19922;-67
2023/04/09 02:20:20;;;;;;;;;;;5.90;99.90;;;;;;4986190;28;19996;-68
2023/04/09 02:22:47;;;;;;;;;;;5.90;99.90;;;;;;4986031;28;20103;-67
2023/04/09 02:25:15;;;;;;;;;;;5.90;99.90;;;;;;5003505;28;19988;-68
2023/04/09 02:27:41;;;;;;;;;;;6.00;99.90;;;;;;5005623;28;19922;-68
2023/04/09 02:30:08;;;;;;;;;;;6.00;99.90;;;;;;5006334;28;19993;-68
2023/04/09 02:32:35;;;;;;;;;;;5.90;99.90;;;;;;5006126;28;19944;-68
2023/04/09 02:35:02;;;;;;;;;;;6.00;99.90;;;;;;5005788;28;19989;-68
2023/04/09 02:37:30;;;;;;;;;;;5.90;99.90;;;;;;5005539;28;20228;-68
2023/04/09 02:39:56;;;;;;;;;;;5.90;99.90;;;;;;5006103;28;19928;-68
2023/04/09 02:42:23;;;;;;;;;;;5.90;99.90;;;;;;5005728;28;20169;-68
2023/04/09 02:44:50;;;;;;;;;;;5.90;99.90;;;;;;5005535;28;19997;-68
2023/04/09 02:47:16;;;;;;;;;;;5.90;99.90;;;;;;5005770;28;19953;-68
2023/04/09 02:49:43;;;;;;;;;;;5.90;99.90;;;;;;5005880;28;19944;-68
2023/04/09 02:52:09;;;;;;;;;;;5.80;99.90;;;;;;5005844;28;20000;-67
2023/04/09 02:54:41;;;;;;;;;;;5.80;99.90;;;;;;5004714;28;19989;-68
2023/04/09 02:57:07;;;;;;;;;;;5.70;99.90;;;;;;5005272;28;19949;-68
2023/04/09 02:59:34;;;;;;;;;;;5.70;99.90;;;;;;5005773;28;19953;-68
2023/04/09 03:02:01;;;;;;;;;;;5.70;99.90;;;;;;5005217;28;20221;-69
2023/04/09 03:04:30;;;;;;;;;;;5.70;99.90;;;;;;5005284;28;20004;-68
2023/04/09 03:06:57;;;;;;;;;;;5.70;99.90;;;;;;5003880;28;19989;-68
2023/04/09 03:09:24;;;;;;;;;;;5.70;99.90;;;;;;5005419;28;19922;-67
2023/04/09 03:11:52;;;;;;;;;;;5.70;99.90;;;;;;5004987;28;20265;-68
2023/04/09 03:14:18;;;;;;;;;;;5.70;99.90;;;;;;5005377;28;19928;-68
2023/04/09 03:16:45;;;;;;;;;;;5.70;99.90;;;;;;5004725;28;20144;-68
2023/04/09 03:19:11;;;;;;;;;;;5.70;99.90;;;;;;5005311;28;19997;-67
2023/04/09 03:21:38;;;;;;;;;;;5.70;99.90;;;;;;5005205;28;19988;-67
2023/04/09 03:24:05;;;;;;;;;;;5.70;99.90;;;;;;5004766;28;20289;-67
2023/04/09 03:26:35;;;;;;;;;;;5.70;99.90;;;;;;5004596;28;20288;-67
2023/04/09 03:29:03;;;;;;;;;;;5.60;99.90;;;;;;5004938;28;19930;-67
2023/04/09 03:31:29;;;;;;;;;;;5.60;99.90;;;;;;5004785;28;20205;-67
2023/04/09 03:33:56;;;;;;;;;;;5.60;99.90;;;;;;5004673;28;19953;-68
2023/04/09 03:36:23;;;;;;;;;;;5.70;99.90;;;;;;5004750;28;19964;-68
2023/04/09 03:38:49;;;;;;;;;;;5.70;99.90;;;;;;5004646;28;19922;-67
2023/04/09 03:41:16;;;;;;;;;;;5.60;99.90;;;;;;5004672;28;20201;-69
2023/04/09 03:43:42;;;;;;;;;;;5.60;99.90;;;;;;5004690;28;19922;-67
2023/04/09 03:46:14;;;;;;;;;;;5.60;99.90;;;;;;5004652;28;19984;-67
2023/04/09 03:48:41;;;;;;;;;;;5.60;99.90;;;;;;5004492;28;19925;-67
2023/04/09 03:51:11;;;;;;;;;;;5.50;99.90;;;;;;5004557;28;19926;-67
2023/04/09 03:53:37;;;;;;;;;;;5.50;99.90;;;;;;5004604;28;20106;-67
2023/04/09 03:56:04;;;;;;;;;;;5.50;99.90;;;;;;5004264;28;20210;-68
2023/04/09 03:58:31;;;;;;;;;;;5.40;99.90;;;;;;5004548;28;19989;-67
2023/04/09 04:00:58;;;;;;;;;;;5.50;99.90;;;;;;5004244;28;19928;-67
2023/04/09 04:03:26;;;;;;;;;;;5.50;99.90;;;;;;5004385;28;19968;-67
2023/04/09 04:05:52;;;;;;;;;;;5.50;99.90;;;;;;5003259;28;19928;-67
2023/04/09 04:08:19;;;;;;;;;;;5.50;99.90;;;;;;5004298;28;19922;-67
2023/04/09 04:10:46;;;;;;;;;;;5.40;99.90;;;;;;5004066;28;20263;-67
2023/04/09 04:13:12;;;;;;;;;;;5.40;99.90;;;;;;5004388;28;19953;-67
2023/04/09 04:15:39;;;;;;;;;;;5.30;99.90;;;;;;5004152;28;20170;-67
2023/04/09 04:18:06;;;;;;;;;;;5.30;99.90;;;;;;5004297;28;20160;-67
2023/04/09 04:20:34;;;;;;;;;;;5.20;99.90;;;;;;5004350;28;19993;-67
2023/04/09 04:23:00;;;;;;;;;;;5.10;99.90;;;;;;5004066;28;19937;-67
2023/04/09 04:25:27;;;;;;;;;;;5.10;99.90;;;;;;5004075;28;19949;-67
2023/04/09 04:27:54;;;;;;;;;;;5.00;99.90;;;;;;5003668;28;20265;-67
2023/04/09 04:30:20;;;;;;;;;;;5.00;99.90;;;;;;5004124;28;19949;-67
2023/04/09 04:32:47;;;;;;;;;;;5.00;99.90;;;;;;5003835;28;19928;-67
2023/04/09 04:35:14;;;;;;;;;;;5.00;99.90;;;;;;5003707;28;20281;-67
2023/04/09 04:37:42;;;;;;;;;;;4.90;99.90;;;;;;5003741;28;19981;-67
2023/04/09 04:40:09;;;;;;;;;;;4.80;99.90;;;;;;5003892;28;19921;-67
2023/04/09 04:42:35;;;;;;;;;;;4.80;99.90;;;;;;5003787;28;19981;-67
2023/04/09 04:45:02;;;;;;;;;;;4.80;99.90;;;;;;5003692;28;20233;-67
2023/04/09 04:47:29;;;;;;;;;;;4.80;99.90;;;;;;5003762;28;19989;-67
2023/04/09 04:49:55;;;;;;;;;;;4.80;99.90;;;;;;5003733;28;19964;-67
2023/04/09 04:52:22;;;;;;;;;;;4.70;99.90;;;;;;5003881;28;20187;-67
2023/04/09 04:54:50;;;;;;;;;;;4.70;99.90;;;;;;5003856;28;19989;-68
2023/04/09 04:57:16;;;;;;;;;;;4.70;99.90;;;;;;5003452;28;19922;-68
2023/04/09 04:59:43;;;;;;;;;;;4.60;99.90;;;;;;5003887;28;19989;-67
2023/04/09 05:02:10;;;;;;;;;;;4.60;99.90;;;;;;5003783;28;19928;-67
2023/04/09 05:04:37;;;;;;;;;;;4.60;99.90;;;;;;5003741;28;19957;-68
2023/04/09 05:07:03;;;;;;;;;;;4.60;99.90;;;;;;5002441;28;20260;-67
2023/04/09 05:09:30;;;;;;;;;;;4.60;99.90;;;;;;5003764;28;19922;-67
2023/04/09 05:11:58;;;;;;;;;;;4.50;99.90;;;;;;5003851;28;19988;-67
2023/04/09 05:14:25;;;;;;;;;;;4.50;99.90;;;;;;5003268;28;19928;-68
2023/04/09 05:16:52;;;;;;;;;;;4.50;99.90;;;;;;5003456;28;19922;-68
2023/04/09 05:19:18;;;;;;;;;;;4.50;99.90;;;;;;5003452;28;19922;-68
2023/04/09 05:21:45;;;;;;;;;;;4.50;99.90;;;;;;5003601;28;19948;-68
2023/04/09 05:24:11;;;;;;;;;;;4.50;99.90;;;;;;5003259;28;19956;-68
2023/04/09 05:26:38;;;;;;;;;;;4.50;99.90;;;;;;5003349;28;19984;-66
2023/04/09 05:29:06;;;;;;;;;;;4.50;99.90;;;;;;5003336;28;20257;-69
2023/04/09 05:31:33;;;;;;;;;;;4.50;99.90;;;;;;5003558;28;19926;-66
2023/04/09 05:33:59;;;;;;;;;;;4.50;99.90;;;;;;5003384;28;19961;-66
2023/04/09 05:36:26;;;;;;;;;;;4.50;99.90;;;;;;5003246;28;19968;-67
2023/04/09 05:38:52;;;;;;;;;;;4.50;99.90;;;;;;5003175;28;20273;-67
2023/04/09 05:41:19;;;;;;;;;;;4.50;99.90;;;;;;5003223;28;19957;-67
2023/04/09 05:43:46;;;;;;;;;;;4.60;99.90;;;;;;5004539;28;19981;-67
2023/04/09 05:46:14;;;;;;;;;;;4.50;99.90;;;;;;5006922;28;19960;-67
2023/04/09 05:48:40;;;;;;;;;;;4.60;99.90;;;;;;5006693;28;19961;-67
2023/04/09 05:51:08;;;;;;;;;;;4.60;99.90;;;;;;5006958;28;19957;-68
2023/04/09 05:53:35;;;;;;;;;;;4.60;99.90;;;;;;5006497;28;19944;-69
2023/04/09 05:56:01;;;;;;;;;;;4.70;99.90;;;;;;5006719;28;19989;-67
2023/04/09 05:58:28;;;;;;;;;;;4.70;99.90;;;;;;5006706;28;19964;-68
2023/04/09 06:00:55;;;;;;;;;;;4.70;99.90;;;;;;5006781;28;19989;-67
2023/04/09 06:03:23;;;;;;;;;;;4.70;99.90;;;;;;5006648;28;20154;-67
2023/04/09 06:05:52;;;;;;;;;;;4.80;99.90;;;;;;5005707;28;19928;-68
2023/04/09 06:08:18;;;;;;;;;;;4.70;99.90;;;;;;5006873;28;19922;-67
2023/04/09 06:10:45;;;;;;;;;;;4.80;99.90;;;;;;5007808;28;19921;-68
2023/04/09 06:13:12;;;;;;;;;;;4.90;99.90;;;;;;5006822;28;19922;-67
2023/04/09 06:15:39;;;;;;;;;;;5.00;99.90;;;;;;5006636;28;20009;-67
2023/04/09 06:18:06;;;;;;;;;;;5.00;99.90;;;;;;5005673;28;19922;-67
2023/04/09 06:20:35;;;;;;;;;;;5.10;99.90;;;;;;5005556;28;19985;-67
2023/04/09 06:23:01;;;;;;;;;;;5.20;99.90;;;;;;5006388;28;19985;-67
2023/04/09 06:25:28;;;;;;;;;;;5.30;99.90;;;;;;5005992;28;19922;-68
2023/04/09 06:27:55;;;;;;;;;;;5.30;99.90;;;;;;5005931;28;19929;-67
2023/04/09 06:30:22;;;;;;;;;;;5.40;99.90;;;;;;5005209;28;20292;-67
2023/04/09 06:32:49;;;;;;;;;;;5.50;99.90;;;;;;5005911;28;19961;-68
2023/04/09 06:35:15;;;;;;;;;;;5.50;99.90;;;;;;5006038;28;19981;-67
2023/04/09 06:37:43;;;;;;;;;;;5.60;99.90;;;;;;5006073;28;20283;-68
2023/04/09 06:40:10;;;;;;;;;;;5.60;99.90;;;;;;5006053;28;20109;-67
2023/04/09 06:42:37;;;;;;;;;;;5.70;99.90;;;;;;5005560;28;19949;-67
2023/04/09 06:45:07;;;;;;;;;;;5.70;99.90;;;;;;5005474;28;19922;-67
2023/04/09 06:47:33;;;;;;;;;;;5.80;99.90;;;;;;5005775;28;19928;-67
2023/04/09 06:50:00;;;;;;;;;;;5.90;99.90;;;;;;5005906;28;19921;-67
2023/04/09 06:52:27;;;;;;;;;;;5.80;99.90;;;;;;5005513;28;19961;-67
2023/04/09 06:54:54;;;;;;;;;;;5.90;99.90;;;;;;5005375;28;19980;-67
2023/04/09 06:57:21;;;;;;;;;;;6.00;99.90;;;;;;5004932;28;19928;-66
2023/04/09 06:59:48;;;;;;;;;;;6.00;99.90;;;;;;5004516;28;19922;-66
2023/04/09 07:02:14;;;;;;;;;;;6.00;99.90;;;;;;5005245;28;19922;-67
2023/04/09 07:04:41;;;;;;;;;;;6.10;99.90;;;;;;5004988;28;19969;-68
2023/04/09 07:07:08;;;;;;;;;;;6.20;99.90;;;;;;5004896;28;20235;-68
2023/04/09 07:09:34;;;;;;;;;;;6.30;99.90;;;;;;5004846;28;19993;-68
2023/04/09 07:12:02;;;;;;;;;;;6.30;99.90;;;;;;5004867;28;19953;-68
2023/04/09 07:14:29;;;;;;;;;;;6.40;99.90;;;;;;5005030;28;19992;-68
2023/04/09 07:16:55;;;;;;;;;;;6.50;99.90;;;;;;5004346;28;20169;-67
2023/04/09 07:19:22;;;;;;;;;;;6.50;99.90;;;;;;5005076;28;19989;-69
2023/04/09 07:21:49;;;;;;;;;;;6.60;99.90;;;;;;5005275;28;19989;-68
2023/04/09 07:24:16;;;;;;;;;;;6.70;99.90;;;;;;5004977;28;20168;-67
2023/04/09 07:26:43;;;;;;;;;;;6.80;99.90;;;;;;5004517;28;19921;-67
2023/04/09 07:29:10;;;;;;;;;;;6.80;99.90;;;;;;5005136;28;19928;-67
2023/04/09 07:31:37;;;;;;;;;;;6.90;99.90;;;;;;5005060;28;19921;-67
2023/04/09 07:34:04;;;;;;;;;;;6.90;99.90;;;;;;5004993;28;19928;-67
2023/04/09 07:36:30;;;;;;;;;;;7.00;99.90;;;;;;5004718;28;19922;-67
2023/04/09 07:38:57;;;;;;;;;;;7.10;99.90;;;;;;5004744;28;19988;-67
2023/04/09 07:41:23;;;;;;;;;;;7.20;99.90;;;;;;5003537;28;19953;-66
2023/04/09 07:43:50;;;;;;;;;;;7.20;99.90;;;;;;5004172;28;19966;-66
2023/04/09 07:46:21;;;;;;;;;;;7.20;99.90;;;;;;5003983;28;19949;-66
2023/04/09 07:48:48;;;;;;;;;;;7.30;99.90;;;;;;5004542;28;19945;-66
2023/04/09 07:51:15;;;;;;;;;;;7.30;99.90;;;;;;5003949;28;19944;-66
2023/04/09 07:53:42;;;;;;;;;;;7.40;99.90;;;;;;5004615;28;19921;-67
2023/04/09 07:56:08;;;;;;;;;;;7.40;99.90;;;;;;5003952;28;20189;-66
2023/04/09 07:58:36;;;;;;;;;;;7.40;99.90;;;;;;5004007;28;19981;-67
2023/04/09 08:01:03;;;;;;;;;;;7.50;99.90;;;;;;4999769;28;19922;-67
2023/04/09 08:03:31;;;;;;;;;;;7.60;99.90;;;;;;4994583;28;19922;-67
2023/04/09 08:05:58;;;;;;;;;;;7.60;99.90;;;;;;4984046;28;20113;-67
2023/04/09 08:08:24;;;;;;;;;;;7.60;99.90;;;;;;4984542;28;20126;-67
2023/04/09 08:10:51;;;;;;;;;;;7.70;99.90;;;;;;4999031;28;20225;-66
2023/04/09 08:13:18;;;;;;;;;;;7.70;99.90;;;;;;4998979;28;19921;-66
2023/04/09 08:15:45;;;;;;;;;;;7.80;99.90;;;;;;5001894;28;20173;-65
2023/04/09 08:18:11;;;;;;;;;;;7.80;99.90;;;;;;5003745;28;19921;-66
2023/04/09 08:20:43;;;;;;;;;;;7.90;99.90;;;;;;5003780;28;19988;-66
2023/04/09 08:23:10;;;;;;;;;;;8.00;99.90;;;;;;4983779;28;19929;-67
2023/04/09 08:25:37;;;;;;;;;;;8.00;99.90;;;;;;4995635;28;19961;-67
2023/04/09 08:28:04;;;;;;;;;;;8.10;99.90;;;;;;4993136;28;19993;-66
2023/04/09 08:30:33;;;;;;;;;;;8.10;99.90;;;;;;4995868;28;19921;-66
2023/04/09 08:33:00;;;;;;;;;;;8.20;99.90;;;;;;5001769;28;19960;-66
2023/04/09 08:35:28;;;;;;;;;;;8.20;99.90;;;;;;5002877;28;19921;-66
2023/04/09 08:37:57;;;;;;;;;;;8.30;99.90;;;;;;4983095;28;19922;-65
2023/04/09 08:40:23;;;;;;;;;;;8.40;99.90;;;;;;4991802;28;20118;-65
2023/04/09 08:42:53;;;;;;;;;;;8.40;99.90;;;;;;4996266;28;20004;-67
2023/04/09 08:45:20;;;;;;;;;;;8.50;99.90;;;;;;5004577;28;19960;-70
2023/04/09 08:47:47;;;;;;;;;;;8.50;99.90;;;;;;5004003;28;19928;-67
2023/04/09 08:50:15;;;;;;;;;;;8.60;99.90;;;;;;5002986;28;19922;-64
2023/04/09 08:52:41;;;;;;;;;;;8.70;99.90;;;;;;4988195;28;19922;-65
2023/04/09 08:55:11;;;;;;;;;;;8.70;99.90;;;;;;4994222;28;19989;-71
2023/04/09 08:57:40;;;;;;;;;;;8.70;99.90;;;;;;4994310;28;19929;-67
2023/04/09 09:00:08;;;;;;;;;;;8.80;99.90;;;;;;4994061;28;19928;-68
2023/04/09 09:02:37;;;;;;;;;;;8.80;99.90;;;;;;5003292;28;19926;-67
2023/04/09 09:05:04;;;;;;;;;;;8.80;99.90;;;;;;5001354;28;19921;-67
2023/04/09 09:07:31;;;;;;;;;;;8.90;99.90;;;;;;5002661;28;20213;-68
2023/04/09 09:09:58;;;;;;;;;;;8.90;99.90;;;;;;5003607;28;19956;-67
2023/04/09 09:12:33;;;;;;;;;;;9.00;99.90;;;;;;5003097;28;19993;-67
2023/04/09 09:14:59;;;;;;;;;;;9.10;99.90;;;;;;5003825;28;19984;-67
2023/04/09 09:17:26;;;;;;;;;;;9.20;99.90;;;;;;5004495;28;20202;-67
2023/04/09 09:19:53;;;;;;;;;;;9.30;99.90;;;;;;5007711;28;19921;-67
2023/04/09 09:22:19;;;;;;;;;;;9.30;99.90;;;;;;5007529;28;19961;-67
2023/04/09 09:24:47;;;;;;;;;;;9.40;99.90;;;;;;5007527;28;20162;-67
2023/04/09 09:27:30;;;;;;;;;;;9.50;99.90;;;;;;5007717;28;19922;-67
2023/04/09 09:29:58;;;;;;;;;;;9.60;99.90;;;;;;5007094;28;20281;-67
2023/04/09 09:32:28;;;;;;;;;;;9.70;99.90;;;;;;5006333;28;19921;-67
2023/04/09 09:34:58;;;;;;;;;;;9.70;99.90;;;;;;5006994;28;19988;-67
2023/04/09 09:37:26;;;;;;;;;;;9.80;99.90;;;;;;5007544;28;20108;-67
2023/04/09 09:39:52;;;;;;;;;;;9.90;99.90;;;;;;5008960;28;19928;-67
2023/04/09 09:42:19;;;;;;;;;;;10.00;99.90;;;;;;5007437;28;19953;-67
2023/04/09 09:44:47;;;;;;;;;;;10.10;99.90;;;;;;5007092;28;19929;-67
2023/04/09 09:47:15;;;;;;;;;;;10.20;99.90;;;;;;5006010;28;19928;-67
2023/04/09 09:49:41;;;;;;;;;;;10.30;99.90;;;;;;5007232;28;19948;-67
2023/04/09 09:52:12;;;;;;;;;;;10.30;99.90;;;;;;5005995;28;20277;-67
2023/04/09 09:54:40;;;;;;;;;;;10.40;99.90;;;;;;5006761;28;19922;-67
2023/04/09 09:57:09;;;;;;;;;;;10.50;99.90;;;;;;5006487;28;19926;-67
2023/04/09 09:59:37;;;;;;;;;;;10.60;99.90;;;;;;5007096;28;19965;-67
2023/04/09 10:02:04;;;;;;;;;;;10.60;99.90;;;;;;5006710;28;19981;-68
2023/04/09 10:04:34;;;;;;;;;;;10.70;99.90;;;;;;5006520;28;20228;-67
2023/04/09 10:07:02;;;;;;;;;;;10.80;99.90;;;;;;5006247;28;19953;-67
2023/04/09 10:09:30;;;;;;;;;;;10.90;99.90;;;;;;5006603;28;19989;-67
2023/04/09 10:11:58;;;;;;;;;;;11.00;99.90;;;;;;5006745;28;20113;-67
2023/04/09 10:14:26;;;;;;;;;;;11.10;99.90;;;;;;5006474;28;19929;-67
2023/04/09 10:16:52;;;;;;;;;;;11.20;99.90;;;;;;5006352;28;20177;-67
2023/04/09 10:19:21;;;;;;;;;;;11.20;99.90;;;;;;5006562;28;19988;-67
2023/04/09 10:21:53;;;;;;;;;;;11.20;99.90;;;;;;5006561;28;19969;-67
2023/04/09 10:24:20;;;;;;;;;;;11.20;99.90;;;;;;5006413;28;19922;-67
2023/04/09 10:26:46;;;;;;;;;;;11.20;99.90;;;;;;5005816;28;19928;-67
2023/04/09 10:29:14;;;;;;;;;;;11.20;99.90;;;;;;5005491;28;19953;-67
2023/04/09 10:31:48;;;;;;;;;;;11.10;99.90;;;;;;5006336;28;19922;-67
2023/04/09 10:34:17;;;;;;;;;;;11.00;99.90;;;;;;5005637;28;19943;-67
2023/04/09 10:36:44;;;;;;;;;;;11.10;99.90;;;;;;5005877;28;19922;-68
2023/04/09 10:39:15;;;;;;;;;;;11.20;99.90;;;;;;5005732;28;19922;-67
2023/04/09 10:41:42;;;;;;;;;;;11.30;99.90;;;;;;5005692;28;19948;-67
2023/04/09 10:44:19;;;;;;;;;;;11.40;99.90;;;;;;5005887;28;19921;-67
2023/04/09 10:46:46;;;;;;;;;;;11.50;99.90;;;;;;5004540;28;19992;-67
2023/04/09 10:49:15;;;;;;;;;;;11.50;99.90;;;;;;5005836;28;19989;-67
2023/04/09 10:51:47;;;;;;;;;;;11.60;99.90;;;;;;5005881;28;20209;-68
2023/04/09 10:54:33;;;;;;;;;;;11.70;99.90;;;;;;5005528;28;19957;-67
2023/04/09 10:57:17;;;;;;;;;;;12.00;99.90;;;;;;4986392;28;19989;-67
2023/04/09 10:59:45;;;;;;;;;;;12.30;99.90;;;;;;4986223;28;19922;-67
2023/04/09 11:02:29;;;;;;;;;;;12.50;99.90;;;;;;4986188;28;19922;-67
2023/04/09 11:05:02;;;;;;;;;;;12.70;99.90;;;;;;4957927;28;20277;-67
2023/04/09 11:07:30;;;;;;;;;;;12.70;99.90;;;;;;5005423;28;19928;-67
2023/04/09 11:09:56;;;;;;;;;;;12.60;99.90;;;;;;5005272;28;20000;-67
2023/04/09 11:12:24;;;;;;;;;;;12.40;99.90;;;;;;5005637;28;19957;-67
2023/04/09 11:14:51;;;;;;;;;;;12.20;99.90;;;;;;5005558;28;19989;-67
2023/04/09 11:17:18;;;;;;;;;;;12.10;99.90;;;;;;5005188;28;19922;-67
2023/04/09 11:19:45;;;;;;;;;;;12.10;99.90;;;;;;5005516;28;19921;-67
2023/04/09 11:22:12;;;;;;;;;;;12.10;99.90;;;;;;5005381;28;20134;-67
2023/04/09 11:24:42;;;;;;;;;;;12.20;99.90;;;;;;5005237;28;19928;-67
2023/04/09 11:27:08;;;;;;;;;;;12.20;99.90;;;;;;5004869;28;19922;-67
2023/04/09 11:29:36;;;;;;;;;;;12.40;99.90;;;;;;5005180;28;19921;-67
2023/04/09 11:32:04;;;;;;;;;;;12.70;99.90;;;;;;5005053;28;19921;-67
2023/04/09 11:34:30;;;;;;;;;;;12.80;99.90;;;;;;5004642;28;19929;-67
2023/04/09 11:36:58;;;;;;;;;;;13.00;99.90;;;;;;5004338;28;19989;-67
2023/04/09 11:39:25;;;;;;;;;;;13.20;99.90;;;;;;5004613;28;19921;-67
2023/04/09 11:41:52;;;;;;;;;;;13.40;99.90;;;;;;5003424;28;20211;-67
2023/04/09 11:44:20;;;;;;;;;;;13.60;99.90;;;;;;5004647;28;19923;-67
2023/04/09 11:46:50;;;;;;;;;;;13.60;99.90;;;;;;5003788;28;19953;-67
2023/04/09 11:49:17;;;;;;;;;;;13.40;99.90;;;;;;5004884;28;19922;-67
2023/04/09 11:51:44;;;;;;;;;;;13.00;99.90;;;;;;5004752;28;19930;-67
2023/04/09 11:54:11;;;;;;;;;;;12.70;99.90;;;;;;5004727;28;19946;-67
2023/04/09 11:56:38;;;;;;;;;;;12.40;99.90;;;;;;5004426;28;20192;-67
2023/04/09 11:59:04;;;;;;;;;;;12.20;99.90;;;;;;5004423;28;19953;-67
2023/04/09 12:01:32;;;;;;;;;;;12.10;99.90;;;;;;5004331;28;19922;-67
2023/04/09 12:04:00;;;;;;;;;;;12.00;99.90;;;;;;5004554;28;20141;-67
2023/04/09 12:06:27;;;;;;;;;;;11.90;99.90;;;;;;5003781;28;19921;-67
2023/04/09 12:08:54;;;;;;;;;;;11.80;99.90;;;;;;5004251;28;19953;-67
2023/04/09 12:11:20;;;;;;;;;;;11.90;99.90;;;;;;5004608;28;19960;-67
2023/04/09 12:13:47;;;;;;;;;;;12.00;99.90;;;;;;5004173;28;19921;-67
2023/04/09 12:16:14;;;;;;;;;;;12.30;99.90;;;;;;5004197;28;19945;-67
2023/04/09 12:18:41;;;;;;;;;;;12.70;99.90;;;;;;5004464;28;19926;-67
2023/04/09 12:21:09;;;;;;;;;;;13.10;99.90;;;;;;5004372;28;20087;-67
2023/04/09 12:23:35;;;;;;;;;;;13.20;99.90;;;;;;5004120;28;19921;-67
2023/04/09 12:26:02;;;;;;;;;;;13.30;99.90;;;;;;5003610;28;20265;-69
2023/04/09 12:28:28;;;;;;;;;;;13.30;99.90;;;;;;5004242;28;19922;-68
2023/04/09 12:30:56;;;;;;;;;;;13.30;99.90;;;;;;5004199;28;19960;-68
2023/04/09 12:33:23;;;;;;;;;;;13.10;99.90;;;;;;5004161;28;19921;-68
2023/04/09 12:35:49;;;;;;;;;;;13.10;99.90;;;;;;5003613;28;20260;-68
2023/04/09 12:38:17;;;;;;;;;;;13.30;99.90;;;;;;5003825;28;19925;-68
2023/04/09 12:40:44;;;;;;;;;;;13.60;99.90;;;;;;5003889;28;19928;-68
2023/04/09 12:43:11;;;;;;;;;;;14.00;99.90;;;;;;5003967;28;19921;-68
2023/04/09 12:45:38;;;;;;;;;;;14.20;99.90;;;;;;5003705;28;19960;-69
2023/04/09 12:48:05;;;;;;;;;;;14.20;99.90;;;;;;5003914;28;19980;-68
2023/04/09 12:50:32;;;;;;;;;;;14.30;99.90;;;;;;5003700;28;19926;-68
2023/04/09 12:52:58;;;;;;;;;;;14.30;99.90;;;;;;5006007;28;20149;-68
2023/04/09 12:55:26;;;;;;;;;;;14.30;99.90;;;;;;5008050;28;19928;-68
2023/04/09 12:57:53;;;;;;;;;;;14.00;99.90;;;;;;5007812;28;19985;-68
2023/04/09 13:00:19;;;;;;;;;;;13.90;99.90;;;;;;5008031;28;20113;-68
2023/04/09 13:02:46;;;;;;;;;;;13.70;99.90;;;;;;5007888;28;20173;-68
2023/04/09 13:05:13;;;;;;;;;;;13.60;99.90;;;;;;5007931;28;19921;-68
2023/04/09 13:07:40;;;;;;;;;;;13.70;99.90;;;;;;5007545;28;20123;-69
2023/04/09 13:10:07;;;;;;;;;;;13.60;99.90;;;;;;5007585;28;20174;-68
2023/04/09 13:12:35;;;;;;;;;;;13.60;99.90;;;;;;5007729;28;19921;-68
2023/04/09 13:15:02;;;;;;;;;;;13.60;99.90;;;;;;5007507;28;19922;-68
2023/04/09 13:17:29;;;;;;;;;;;13.50;99.90;;;;;;5007439;28;19922;-68
2023/04/09 13:19:56;;;;;;;;;;;13.40;99.90;;;;;;5007707;28;19945;-68
2023/04/09 13:22:22;;;;;;;;;;;13.50;99.90;;;;;;5007555;28;19957;-69
2023/04/09 13:24:49;;;;;;;;;;;13.60;99.90;;;;;;5012206;28;20254;-68
2023/04/09 13:27:17;;;;;;;;;;;13.80;99.90;;;;;;5009855;28;20149;-68
2023/04/09 13:29:44;;;;;;;;;;;14.10;99.90;;;;;;5007426;28;19929;-68
2023/04/09 13:32:11;;;;;;;;;;;14.10;99.90;;;;;;5006953;28;19988;-68
2023/04/09 13:34:38;;;;;;;;;;;13.90;99.90;;;;;;5007449;28;19985;-68
2023/04/09 13:37:05;;;;;;;;;;;13.70;99.90;;;;;;5007054;28;19922;-68
2023/04/09 13:39:31;;;;;;;;;;;13.50;99.90;;;;;;5007249;28;19981;-69
2023/04/09 13:41:58;;;;;;;;;;;13.40;99.90;;;;;;5006962;28;20205;-68
2023/04/09 13:44:25;;;;;;;;;;;13.70;99.90;;;;;;5007180;28;19997;-68
2023/04/09 13:46:54;;;;;;;;;;;14.10;99.90;;;;;;5005998;28;19922;-68
2023/04/09 13:49:21;;;;;;;;;;;14.50;99.90;;;;;;5006947;28;19997;-68
2023/04/09 13:51:48;;;;;;;;;;;15.00;99.90;;;;;;5006774;28;19922;-68
2023/04/09 13:54:15;;;;;;;;;;;15.30;99.90;;;;;;5006969;28;19921;-68
2023/04/09 13:56:41;;;;;;;;;;;15.40;99.90;;;;;;5006654;28;19922;-68
2023/04/09 13:59:08;;;;;;;;;;;15.10;99.90;;;;;;5006716;28;20229;-68
2023/04/09 14:01:35;;;;;;;;;;;14.70;99.90;;;;;;5006702;28;19929;-68
2023/04/09 14:04:04;;;;;;;;;;;14.30;99.90;;;;;;5005040;28;19929;-69
2023/04/09 14:06:31;;;;;;;;;;;14.00;99.90;;;;;;5006454;28;19990;-68
2023/04/09 14:08:57;;;;;;;;;;;13.70;99.90;;;;;;5006759;28;19985;-68
2023/04/09 14:11:24;;;;;;;;;;;13.60;99.90;;;;;;5006796;28;20225;-68
2023/04/09 14:13:51;;;;;;;;;;;13.50;99.90;;;;;;5006718;28;20006;-67
2023/04/09 14:16:17;;;;;;;;;;;13.60;99.90;;;;;;5006254;28;20004;-69
2023/04/09 14:18:44;;;;;;;;;;;13.70;99.90;;;;;;5006269;28;19985;-68
2023/04/09 14:21:12;;;;;;;;;;;14.00;99.90;;;;;;5006581;28;19922;-68
2023/04/09 14:23:39;;;;;;;;;;;14.10;99.90;;;;;;5006483;28;19936;-68
2023/04/09 14:26:06;;;;;;;;;;;14.30;99.90;;;;;;5006208;28;19921;-68
2023/04/09 14:28:32;;;;;;;;;;;14.30;99.90;;;;;;5006349;28;20005;-68