Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:41;;;;;;;20.73;14.65;;;0.90;99.90;;;;;;5135595;27;20138;-82
2022/03/07 00:03:07;;;;;;;21.75;14.52;;;-0.40;99.90;;;;;;5117504;27;20046;-83
2022/03/07 00:05:32;;;;;;;19.58;13.82;;;-0.40;99.90;;;;;;5116768;27;20498;-83
2022/03/07 00:07:58;;;;;;;23.40;13.98;;;-0.40;99.90;;;;;;5099962;27;20047;-83
2022/03/07 00:10:24;;;;;;;21.42;13.48;;;0.30;99.90;;;;;;5100488;27;20046;-82
2022/03/07 00:12:50;;;;;;;19.75;13.10;;;-0.50;99.90;;;;;;5116892;27;20129;-82
2022/03/07 00:15:16;;;;;;;25.17;14.32;;;-0.50;99.90;;;;;;5134407;27;20143;-82
2022/03/07 00:17:42;;;;;;;20.60;14.13;;;-0.50;99.90;;;;;;5117053;27;20095;-82
2022/03/07 00:20:08;;;;;;;22.42;15.00;;;-0.60;99.90;;;;;;5117128;27;20051;-82
2022/03/07 00:22:33;;;;;;;30.02;16.83;;;-0.60;99.90;;;;;;5099727;27;20086;-82
2022/03/07 00:24:59;;;;;;;34.88;20.85;;;0.70;99.90;;;;;;5117208;27;20082;-82
2022/03/07 00:27:25;;;;;;;33.33;19.85;;;-0.60;99.90;;;;;;5117131;27;20050;-82
2022/03/07 00:29:51;;;;;;;33.75;18.70;;;-0.60;99.90;;;;;;5116733;27;20108;-82
2022/03/07 00:32:16;;;;;;;30.23;16.60;;;0.20;99.90;;;;;;5133952;27;20066;-82
2022/03/07 00:34:42;;;;;;;27.05;16.55;;;-0.70;99.90;;;;;;5116570;27;20086;-81
2022/03/07 00:37:08;;;;;;;29.98;16.02;;;-0.70;99.90;;;;;;5116995;27;20062;-82
2022/03/07 00:39:33;;;;;;;24.90;16.10;;;-0.70;99.90;;;;;;5133751;27;20113;-81
2022/03/07 00:41:59;;;;;;;21.92;16.00;;;-0.70;99.90;;;;;;5099834;27;20080;-82
2022/03/07 00:44:25;;;;;;;23.30;16.50;;;-0.70;99.90;;;;;;5133913;27;20054;-82
2022/03/07 00:46:50;;;;;;;25.33;15.85;;;0.30;99.90;;;;;;5133493;27;20125;-83
2022/03/07 00:49:16;;;;;;;29.40;16.92;;;-0.80;99.90;;;;;;5134549;27;20082;-83
2022/03/07 00:51:41;;;;;;;28.05;17.45;;;-0.80;99.90;;;;;;5116036;27;20050;-82
2022/03/07 00:54:07;;;;;;;26.92;18.08;;;-0.80;99.90;;;;;;5134169;27;20039;-83
2022/03/07 00:56:33;;;;;;;29.83;18.23;;;-0.80;99.90;;;;;;5134565;27;20396;-83
2022/03/07 00:58:59;;;;;;;27.23;18.35;;;-0.20;99.90;;;;;;5116842;27;20043;-82
2022/03/07 01:01:25;;;;;;;31.25;18.48;;;-0.90;99.90;;;;;;5100472;27;20043;-82
2022/03/07 01:03:50;;;;;;;30.98;19.15;;;-0.90;99.90;;;;;;5117077;27;20043;-83
2022/03/07 01:06:16;;;;;;;28.05;19.35;;;0.60;99.90;;;;;;5117246;27;20131;-82
2022/03/07 01:08:42;;;;;;;30.45;19.38;;;-0.90;99.90;;;;;;5134263;27;20083;-82
2022/03/07 01:11:07;;;;;;;30.83;19.90;;;-0.90;99.90;;;;;;5117572;27;20051;-83
2022/03/07 01:13:33;;;;;;;35.13;19.10;;;-0.90;99.90;;;;;;5134705;27;20053;-83
2022/03/07 01:15:59;;;;;;;32.55;19.83;;;-0.90;99.90;;;;;;5119727;27;20051;-83
2022/03/07 01:18:24;;;;;;;29.65;18.45;;;-0.90;99.90;;;;;;5139342;27;20120;-83
2022/03/07 01:20:51;;;;;;;32.53;18.85;;;-1.00;99.90;;;;;;5123373;27;20073;-83
2022/03/07 01:23:17;;;;;;;27.25;18.48;;;-0.10;99.90;;;;;;5108567;27;20051;-83
2022/03/07 01:25:42;;;;;;;29.98;18.13;;;-1.00;99.90;;;;;;5142480;27;20111;-83
2022/03/07 01:28:08;;;;;;;25.90;17.35;;;-0.20;99.90;;;;;;5144793;27;20063;-83
2022/03/07 01:30:34;;;;;;;31.30;18.85;;;-1.00;99.90;;;;;;5143890;27;20503;-83
2022/03/07 01:32:59;;;;;;;23.92;17.05;;;-1.00;99.90;;;;;;5137216;27;20054;-83
2022/03/07 01:35:25;;;;;;;27.70;18.10;;;0.30;99.90;;;;;;5138986;27;20043;-83
2022/03/07 01:37:51;;;;;;;33.53;18.65;;;-1.00;99.90;;;;;;5154782;27;20062;-83
2022/03/07 01:40:16;;;;;;;29.95;18.35;;;-1.10;99.90;;;;;;5119657;27;20035;-83
2022/03/07 01:42:42;;;;;;;31.70;18.10;;;-1.10;99.90;;;;;;5099855;27;20047;-83
2022/03/07 01:45:13;;;;;;;26.63;18.13;;;-1.10;99.90;;;;;;5132291;27;20051;-84
2022/03/07 01:47:39;;;;;;;26.65;17.60;;;-1.20;99.90;;;;;;5132118;27;20039;-84
2022/03/07 01:50:09;;;;;;;27.15;17.88;;;-1.10;99.90;;;;;;5120306;27;20104;-84
2022/03/07 01:52:38;;;;;;;27.90;18.48;;;-1.20;99.90;;;;;;5092554;27;20055;-84
2022/03/07 01:55:04;;;;;;;34.00;18.23;;;-1.20;99.90;;;;;;5090752;27;20059;-84
2022/03/07 01:57:30;;;;;;;29.70;18.83;;;-1.20;99.90;;;;;;5125674;27;20059;-83
2022/03/07 01:59:56;;;;;;;25.33;17.23;;;-1.20;99.90;;;;;;5142018;27;20043;-83
2022/03/07 02:02:24;;;;;;;31.63;18.10;;;-1.20;99.90;;;;;;5126383;27;20684;-84
2022/03/07 02:04:51;;;;;;;32.95;19.40;;;-0.50;99.90;;;;;;5135750;27;20098;-83
2022/03/07 02:07:17;;;;;;;32.60;18.85;;;-0.60;99.90;;;;;;5136177;27;20059;-83
2022/03/07 02:09:43;;;;;;;28.70;18.25;;;0.20;99.90;;;;;;5120235;27;20035;-83
2022/03/07 02:12:09;;;;;;;33.28;19.40;;;-0.20;99.90;;;;;;5153394;27;20034;-83
2022/03/07 02:14:35;;;;;;;32.85;20.17;;;-1.30;99.90;;;;;;5132455;27;20138;-83
2022/03/07 02:17:01;;;;;;;29.42;17.52;;;-0.80;99.90;;;;;;5109043;27;20050;-82
2022/03/07 02:19:26;;;;;;;28.45;17.40;;;-1.30;99.90;;;;;;5089292;27;20072;-84
2022/03/07 02:22:06;;;;;;;28.20;17.50;;;-0.90;99.90;;;;;;5135668;27;20047;-84
2022/03/07 02:24:31;;;;;;;26.13;17.73;;;-1.40;99.90;;;;;;5116234;27;20051;-84
2022/03/07 02:26:58;;;;;;;27.98;18.25;;;-0.30;99.90;;;;;;5116006;27;20201;-83
2022/03/07 02:29:24;;;;;;;28.08;17.33;;;-1.40;99.90;;;;;;5116255;27;20090;-84
2022/03/07 02:31:50;;;;;;;31.95;18.23;;;-0.40;99.90;;;;;;5098512;27;20074;-84
2022/03/07 02:34:16;;;;;;;29.73;18.95;;;-1.30;99.90;;;;;;5133343;27;20043;-84
2022/03/07 02:36:41;;;;;;;27.52;17.83;;;-1.50;99.90;;;;;;5089385;28;20047;-85
2022/03/07 02:39:07;;;;;;;29.88;18.20;;;-1.40;99.90;;;;;;5094887;28;20086;-84
2022/03/07 02:41:33;;;;;;;36.70;18.30;;;-1.50;99.90;;;;;;5077691;28;20083;-85
2022/03/07 02:43:58;;;;;;;27.67;16.77;;;-1.50;99.90;;;;;;5094346;28;20062;-85
2022/03/07 02:46:25;;;;;;;26.70;16.73;;;-1.50;99.90;;;;;;5128334;27;20051;-85
2022/03/07 02:48:51;;;;;;;31.10;16.38;;;-1.60;99.90;;;;;;5110769;28;20407;-84
2022/03/07 02:51:17;;;;;;;28.10;16.85;;;0.00;99.90;;;;;;5128938;27;20058;-84
2022/03/07 02:53:42;;;;;;;29.50;18.00;;;-0.60;99.90;;;;;;5128437;27;20438;-84
2022/03/07 02:56:08;;;;;;;28.40;17.92;;;-1.50;99.90;;;;;;5110275;28;20052;-85
2022/03/07 02:58:34;;;;;;;27.00;17.38;;;-1.60;99.90;;;;;;5128279;27;20118;-86
2022/03/07 03:00:59;;;;;;;26.38;17.88;;;-1.70;99.90;;;;;;5076940;28;20085;-85
2022/03/07 03:03:25;;;;;;;28.85;17.40;;;-0.60;99.90;;;;;;5094633;28;20115;-86
2022/03/07 03:05:54;;;;;;;27.20;17.42;;;-0.40;99.90;;;;;;5076729;28;20053;-85
2022/03/07 03:08:25;;;;;;;;;;;-1.00;99.90;;;;;;5112860;28;20054;-85
2022/03/07 03:10:51;;;;;;;28.00;18.35;;;-1.70;99.90;;;;;;5094258;28;20283;-85
2022/03/07 03:13:19;;;;;;;27.75;18.50;;;-1.70;99.90;;;;;;5079086;28;20097;-85
2022/03/07 03:15:45;;;;;;;32.47;19.48;;;-1.70;99.90;;;;;;5078428;28;20075;-86
2022/03/07 03:18:11;;;;;;;30.13;18.08;;;-0.70;99.90;;;;;;5095491;28;20048;-86
2022/03/07 03:20:37;;;;;;;26.98;17.73;;;-1.80;99.90;;;;;;5111414;28;20055;-86
2022/03/07 03:23:03;;;;;;;31.20;17.92;;;-1.80;99.90;;;;;;5110258;28;20068;-86
2022/03/07 03:25:28;;;;;;;33.47;18.60;;;-1.80;99.90;;;;;;5127362;28;20043;-86
2022/03/07 03:27:54;;;;;;;28.52;18.38;;;-1.50;99.90;;;;;;5076077;28;20055;-86
2022/03/07 03:30:19;;;;;;;29.20;18.88;;;-1.90;99.90;;;;;;5110195;28;20055;-87
2022/03/07 03:32:45;;;;;;;28.52;19.10;;;-0.90;99.90;;;;;;5076761;28;20472;-87
2022/03/07 03:35:11;;;;;;;33.60;19.17;;;-1.80;99.90;;;;;;5076527;28;20472;-87
2022/03/07 03:37:37;;;;;;;29.30;18.27;;;-1.80;99.90;;;;;;5093127;28;20050;-87
2022/03/07 03:40:04;;;;;;;28.00;18.33;;;-1.40;99.90;;;;;;5076145;28;20047;-86
2022/03/07 03:42:30;;;;;;;28.00;18.42;;;-1.90;99.90;;;;;;5093643;28;20464;-87
2022/03/07 03:44:55;;;;;;;33.75;19.30;;;-1.90;99.90;;;;;;5076747;28;20043;-88
2022/03/07 03:47:21;;;;;;;33.63;18.95;;;-1.90;99.90;;;;;;5111033;28;20047;-87
2022/03/07 03:49:47;;;;;;;30.05;19.67;;;-1.90;99.90;;;;;;5113131;28;20052;-88
2022/03/07 03:52:12;;;;;;;31.92;19.15;;;-2.00;99.90;;;;;;5077139;28;20092;-87
2022/03/07 03:54:38;;;;;;;35.60;20.75;;;-2.00;99.90;;;;;;5101964;28;20051;-88
2022/03/07 03:57:04;;;;;;;33.20;20.05;;;-2.00;99.90;;;;;;5108757;28;20055;-87
2022/03/07 03:59:31;;;;;;;32.60;20.83;;;-1.80;99.90;;;;;;5077625;28;20051;-87
2022/03/07 04:01:57;;;;;;;33.17;21.65;;;-2.00;99.90;;;;;;5094554;28;20039;-86
2022/03/07 04:04:23;;;;;;;29.33;19.75;;;-2.00;99.90;;;;;;5094970;28;20062;-88
2022/03/07 04:06:55;;;;;;;36.35;19.67;;;-0.60;99.90;;;;;;5096203;28;20054;-85
2022/03/07 04:09:21;;;;;;;33.10;20.85;;;-2.10;99.90;;;;;;5076081;28;20390;-88
2022/03/07 04:11:47;;;;;;;34.45;20.13;;;-2.00;99.90;;;;;;5076635;28;20070;-88
2022/03/07 04:14:14;;;;;;;34.20;20.42;;;-2.00;99.90;;;;;;5075950;28;20051;-88
2022/03/07 04:16:40;;;;;;;33.38;20.88;;;-0.70;99.90;;;;;;5111335;28;20071;-88
2022/03/07 04:19:07;;;;;;;31.70;20.00;;;-1.90;99.90;;;;;;5059298;28;20677;-88
2022/03/07 04:21:33;;;;;;;30.30;19.75;;;-1.20;99.90;;;;;;5060499;28;20538;-90
2022/03/07 04:24:00;;;;;;;32.92;20.52;;;-1.90;99.90;;;;;;5075952;28;20518;-86
2022/03/07 04:26:26;;;;;;;30.85;20.42;;;-1.80;99.90;;;;;;5079965;28;20054;-89
2022/03/07 04:28:52;;;;;;;33.78;21.50;;;-1.30;99.90;;;;;;5063544;28;20051;-89
2022/03/07 04:31:17;;;;;;;30.48;21.20;;;-1.80;99.90;;;;;;5079174;28;20193;-88
2022/03/07 04:33:43;;;;;;;33.95;21.25;;;-1.80;99.90;;;;;;5079867;28;20055;-88
2022/03/07 04:36:12;;;;;;;33.22;20.38;;;-1.80;99.90;;;;;;5078899;28;20046;-88
2022/03/07 04:38:37;;;;;;;37.33;21.63;;;-1.80;99.90;;;;;;5079809;28;20479;-89
2022/03/07 04:41:03;;;;;;;37.50;20.77;;;-1.80;99.90;;;;;;5062131;28;20051;-89
2022/03/07 04:43:29;;;;;;;37.53;21.77;;;-1.80;99.90;;;;;;5130369;27;20047;-89
2022/03/07 04:45:55;;;;;;;42.65;20.92;;;-1.80;99.90;;;;;;5096490;28;20059;-88
2022/03/07 04:48:21;;;;;;;35.08;20.95;;;-0.70;99.90;;;;;;5078469;28;20596;-86
2022/03/07 04:50:47;;;;;;;32.30;21.27;;;-1.80;99.90;;;;;;5113112;28;20059;-88
2022/03/07 04:53:13;;;;;;;39.83;21.05;;;-1.80;99.90;;;;;;5095624;28;20053;-89
2022/03/07 04:55:38;;;;;;;42.88;21.70;;;-1.10;99.90;;;;;;5096161;28;20054;-88
2022/03/07 04:58:04;;;;;;;39.47;21.73;;;-0.60;99.90;;;;;;5112696;28;20148;-86
2022/03/07 05:00:30;;;;;;;35.00;21.13;;;-1.80;99.90;;;;;;5096010;28;20510;-87
2022/03/07 05:02:56;;;;;;;31.98;20.98;;;-1.80;99.90;;;;;;5096633;28;20051;-86
2022/03/07 05:05:21;;;;;;;38.00;22.00;;;-1.80;99.90;;;;;;5095813;28;20051;-87
2022/03/07 05:07:49;;;;;;;39.25;22.70;;;-1.80;99.90;;;;;;5079919;28;20118;-88
2022/03/07 05:10:16;;;;;;;38.38;22.17;;;-0.50;99.90;;;;;;5096525;28;20048;-88
2022/03/07 05:12:42;;;;;;;37.55;21.90;;;-1.00;99.90;;;;;;5079546;28;20052;-88
2022/03/07 05:15:08;;;;;;;37.70;22.80;;;-1.80;99.90;;;;;;5087714;28;20458;-87
2022/03/07 05:17:48;;;;;;;33.78;20.55;;;-1.80;99.90;;;;;;5111305;28;20055;-88
2022/03/07 05:20:15;;;;;;;37.60;21.88;;;-0.60;99.90;;;;;;5096128;28;20063;-88
2022/03/07 05:22:41;;;;;;;38.75;22.85;;;-1.80;99.90;;;;;;5102444;28;20103;-88
2022/03/07 05:25:08;;;;;;;38.13;23.00;;;-1.90;99.90;;;;;;5072577;28;20402;-88
2022/03/07 05:27:34;;;;;;;41.70;23.17;;;-1.80;99.90;;;;;;5095817;28;20055;-87
2022/03/07 05:30:00;;;;;;;43.30;24.23;;;-1.60;99.90;;;;;;5095983;28;20047;-87
2022/03/07 05:32:25;;;;;;;40.17;24.35;;;-1.40;99.90;;;;;;5061212;28;20035;-88
2022/03/07 05:34:51;;;;;;;42.63;23.30;;;-1.90;99.90;;;;;;5129929;27;20053;-88
2022/03/07 05:37:17;;;;;;;44.30;24.25;;;-0.30;99.90;;;;;;5094497;28;20075;-87
2022/03/07 05:39:42;;;;;;;44.47;23.80;;;-1.70;99.90;;;;;;5138786;27;20049;-86
2022/03/07 05:42:08;;;;;;;43.72;24.55;;;-0.50;99.90;;;;;;5107052;28;20055;-85
2022/03/07 05:44:34;;;;;;;42.78;24.15;;;0.00;99.90;;;;;;5112224;28;20044;-87
2022/03/07 05:46:59;;;;;;;45.40;24.55;;;-1.60;99.90;;;;;;5078479;28;20082;-87
2022/03/07 05:49:25;;;;;;;43.20;23.70;;;-1.50;99.90;;;;;;5111601;28;20444;-87
2022/03/07 05:51:50;;;;;;;43.13;23.42;;;-0.40;99.90;;;;;;5095171;28;20050;-87
2022/03/07 05:54:16;;;;;;;42.30;24.23;;;-0.10;99.90;;;;;;5094291;28;20059;-88
2022/03/07 05:56:42;;;;;;;41.08;23.75;;;-1.20;99.90;;;;;;5111517;28;20134;-87
2022/03/07 05:59:08;;;;;;;40.95;22.67;;;-1.40;99.90;;;;;;5096454;28;20055;-86
2022/03/07 06:01:34;;;;;;;44.72;23.30;;;-1.40;99.90;;;;;;5077390;28;20044;-87
2022/03/07 06:04:00;;;;;;;36.40;22.50;;;-1.40;99.90;;;;;;5094827;28;20059;-87
2022/03/07 06:06:25;;;;;;;37.88;22.88;;;-1.40;99.90;;;;;;5128602;27;20050;-87
2022/03/07 06:08:51;;;;;;;39.88;23.20;;;-1.40;99.90;;;;;;5094383;28;20108;-88
2022/03/07 06:11:17;;;;;;;37.25;21.58;;;-1.40;99.90;;;;;;5111240;28;20470;-88
2022/03/07 06:13:43;;;;;;;41.22;23.50;;;-1.40;99.90;;;;;;5112282;28;20124;-85
2022/03/07 06:16:09;;;;;;;37.15;22.60;;;-0.50;99.90;;;;;;5083310;28;20044;-86
2022/03/07 06:18:34;;;;;;;38.33;22.80;;;-1.30;99.90;;;;;;5094904;28;20047;-86
2022/03/07 06:21:03;;;;;;;41.60;22.35;;;-1.30;99.90;;;;;;5094260;28;20054;-87
2022/03/07 06:23:29;;;;;;;38.15;22.85;;;-1.20;99.90;;;;;;5084316;28;20047;-86
2022/03/07 06:25:54;;;;;;;37.83;21.98;;;-1.20;99.90;;;;;;5098862;28;20047;-87
2022/03/07 06:28:20;;;;;;;36.92;22.85;;;-1.10;99.90;;;;;;5113343;27;20092;-85
2022/03/07 06:30:48;;;;;;;42.30;23.17;;;-1.00;99.90;;;;;;5116743;27;20122;-87
2022/03/07 06:33:15;;;;;;;42.97;23.70;;;-0.90;99.90;;;;;;5128863;27;20382;-86
2022/03/07 06:35:41;;;;;;;40.67;23.33;;;-0.70;99.90;;;;;;5114419;27;20070;-86
2022/03/07 06:38:06;;;;;;;39.20;22.75;;;0.20;99.90;;;;;;5113367;27;20098;-88
2022/03/07 06:40:32;;;;;;;35.97;23.20;;;-0.70;99.90;;;;;;5112957;27;20051;-85
2022/03/07 06:43:00;;;;;;;34.85;22.38;;;-0.60;99.90;;;;;;5129506;27;20043;-86
2022/03/07 06:45:26;;;;;;;36.63;21.65;;;-0.30;99.90;;;;;;5112707;27;20455;-89
2022/03/07 06:47:52;;;;;;;35.50;20.23;;;-0.60;99.90;;;;;;5096754;27;20075;-87
2022/03/07 06:50:18;;;;;;;33.67;20.70;;;-1.40;99.90;;;;;;5095395;27;20482;-87
2022/03/07 06:52:43;;;;;;;32.47;20.75;;;-0.60;99.90;;;;;;5112024;27;20116;-85
2022/03/07 06:55:10;;;;;;;39.88;21.58;;;-0.60;99.90;;;;;;5109788;27;20479;-86
2022/03/07 06:57:35;;;;;;;41.42;21.52;;;0.80;99.90;;;;;;5109886;27;20462;-88
2022/03/07 07:00:03;;;;;;;27.25;19.13;;;0.70;99.90;;;;;;5107490;27;20043;-87
2022/03/07 07:02:28;;;;;;;26.80;18.38;;;1.40;99.90;;;;;;5094659;27;20546;-86
2022/03/07 07:04:54;;;;;;;20.70;14.88;;;2.00;99.90;;;;;;5107603;27;20115;-87
2022/03/07 07:07:20;;;;;;;20.20;13.32;;;2.40;99.90;;;;;;5112473;27;20039;-84
2022/03/07 07:09:46;;;;;;;20.40;13.73;;;2.70;99.90;;;;;;5130300;27;20160;-85
2022/03/07 07:12:12;;;;;;;18.58;12.52;;;3.40;99.90;;;;;;5113539;28;20046;-84
2022/03/07 07:14:37;;;;;;;18.17;13.15;;;2.80;99.90;;;;;;5079869;27;20047;-84
2022/03/07 07:17:03;;;;;;;19.00;12.23;;;3.70;99.90;;;;;;5104753;27;20055;-85
2022/03/07 07:19:29;;;;;;;16.33;12.32;;;3.10;99.90;;;;;;5112175;28;20043;-84
2022/03/07 07:21:55;;;;;;;16.90;12.70;;;3.40;99.90;;;;;;5112438;28;20051;-85
2022/03/07 07:24:21;;;;;;;17.58;12.57;;;3.60;99.90;;;;;;5111316;27;20044;-83
2022/03/07 07:26:46;;;;;;;17.67;12.32;;;4.10;99.90;;;;;;5088783;28;20043;-82
2022/03/07 07:29:12;;;;;;;14.38;12.02;;;4.60;99.90;;;;;;5127996;28;20118;-83
2022/03/07 07:31:38;;;;;;;17.35;11.80;;;5.00;99.90;;;;;;5112802;28;20048;-83
2022/03/07 07:34:03;;;;;;;18.15;11.85;;;5.50;99.90;;;;;;5110060;28;20136;-84
2022/03/07 07:36:29;;;;;;;13.55;11.70;;;6.40;99.90;;;;;;5110989;28;20051;-83
2022/03/07 07:38:55;;;;;;;14.57;12.95;;;6.20;99.90;;;;;;5086622;28;20055;-83
2022/03/07 07:41:21;;;;;;;16.05;13.30;;;6.90;99.90;;;;;;5112501;28;20047;-83
2022/03/07 07:43:49;;;;;;;17.05;13.32;;;6.80;99.90;;;;;;5112716;28;20043;-84
2022/03/07 07:46:15;;;;;;;17.33;13.88;;;7.10;99.90;;;;;;5094109;28;20039;-82
2022/03/07 07:48:41;;;;;;;17.48;14.07;;;7.30;99.90;;;;;;5129577;28;20495;-83
2022/03/07 07:51:06;;;;;;;15.43;12.35;;;7.60;99.90;;;;;;5112460;28;20115;-84
2022/03/07 07:53:32;;;;;;;16.48;12.27;;;7.80;99.90;;;;;;5110442;28;20094;-84
2022/03/07 07:55:58;;;;;;;15.73;13.00;;;8.30;99.90;;;;;;5107768;28;20131;-83
2022/03/07 07:58:24;;;;;;;17.05;12.02;;;8.40;99.90;;;;;;5122887;28;20055;-81
2022/03/07 08:00:49;;;;;;;15.43;11.88;;;8.50;99.90;;;;;;5117825;27;20557;-81
2022/03/07 08:03:15;;;;;;;12.77;11.30;;;8.70;99.90;;;;;;5115152;27;20070;-81
2022/03/07 08:05:41;;;;;;;12.35;10.90;;;8.50;99.90;;;;;;5132898;27;20371;-82
2022/03/07 08:08:06;;;;;;;12.45;11.15;;;8.80;99.90;;;;;;5133305;27;20051;-82
2022/03/07 08:10:32;;;;;;;15.70;11.63;;;8.70;99.90;;;;;;5113276;27;20046;-81
2022/03/07 08:12:58;;;;;;;12.95;10.65;;;8.70;99.90;;;;;;5113639;27;20046;-81
2022/03/07 08:15:24;;;;;;;13.48;11.63;;;8.90;99.90;;;;;;5134038;27;20508;-82
2022/03/07 08:17:50;;;;;;;12.30;10.43;;;9.40;99.90;;;;;;5116159;27;20326;-81
2022/03/07 08:20:20;;;;;;;11.32;10.23;;;9.10;99.90;;;;;;5088740;27;20066;-80
2022/03/07 08:22:46;;;;;;;14.05;10.48;;;9.00;99.90;;;;;;5096419;27;20058;-82
2022/03/07 08:25:12;;;;;;;14.30;10.48;;;9.70;99.90;;;;;;5135114;27;20047;-81
2022/03/07 08:27:37;;;;;;;11.98;9.18;;;9.60;99.90;;;;;;5116552;27;20051;-82
2022/03/07 08:30:04;;;;;;;14.57;9.23;;;9.20;99.90;;;;;;5125518;27;20051;-80
2022/03/07 08:32:30;;;;;;;12.52;8.93;;;9.30;99.90;;;;;;5128592;27;20051;-80
2022/03/07 08:34:57;;;;;;;12.00;8.93;;;9.70;99.90;;;;;;5133720;27;20441;-82
2022/03/07 08:37:22;;;;;;;11.45;8.63;;;9.30;99.90;;;;;;5121938;27;20035;-81
2022/03/07 08:39:48;;;;;;;10.20;7.97;;;10.10;99.90;;;;;;5126284;27;20027;-81
2022/03/07 08:42:14;;;;;;;10.43;8.20;;;9.90;99.90;;;;;;5128217;27;20058;-81
2022/03/07 08:44:39;;;;;;;10.25;7.47;;;10.10;99.90;;;;;;5123148;27;20050;-80
2022/03/07 08:47:05;;;;;;;10.30;7.55;;;9.70;99.90;;;;;;5130277;27;20052;-80
2022/03/07 08:49:31;;;;;;;8.77;7.72;;;9.70;99.90;;;;;;5133069;27;20042;-81
2022/03/07 08:51:56;;;;;;;10.52;7.78;;;9.80;99.90;;;;;;5131456;27;20039;-80
2022/03/07 08:54:22;;;;;;;9.27;6.55;;;9.60;99.90;;;;;;5131884;27;20050;-80
2022/03/07 08:56:48;;;;;;;7.28;5.35;;;10.90;99.90;;;;;;5132253;27;20051;-81
2022/03/07 08:59:13;;;;;;;8.23;5.10;;;10.10;99.90;;;;;;5131020;27;20134;-80
2022/03/07 09:01:39;;;;;;;8.02;5.18;;;10.30;99.90;;;;;;5130806;27;20503;-82
2022/03/07 09:04:05;;;;;;;8.60;5.93;;;10.00;99.90;;;;;;5125053;27;20093;-81
2022/03/07 09:06:30;;;;;;;10.32;6.10;;;10.00;99.90;;;;;;5128808;27;20035;-81
2022/03/07 09:08:56;;;;;;;9.63;6.28;;;10.70;99.90;;;;;;5097401;27;20042;-81
2022/03/07 09:11:22;;;;;;;6.93;5.78;;;10.80;99.90;;;;;;5113096;28;20483;-82
2022/03/07 09:13:47;;;;;;;7.30;5.95;;;10.80;99.90;;;;;;5104869;27;20054;-82
2022/03/07 09:16:14;;;;;;;8.27;5.95;;;10.80;99.90;;;;;;5130657;27;20043;-81
2022/03/07 09:18:40;;;;;;;10.80;5.90;;;10.90;99.90;;;;;;5128263;27;20517;-81
2022/03/07 09:21:06;;;;;;;9.23;5.80;;;10.90;99.90;;;;;;5132286;27;20051;-81
2022/03/07 09:23:37;;;;;;;8.52;4.90;;;11.40;99.90;;;;;;5098488;27;20101;-80
2022/03/07 09:26:05;;;;;;;8.38;4.95;;;11.70;99.90;;;;;;5132276;27;20047;-80
2022/03/07 09:28:31;;;;;;;9.15;5.60;;;11.70;99.90;;;;;;5097206;27;20118;-81
2022/03/07 09:30:57;;;;;;;6.75;5.63;;;11.90;99.90;;;;;;5128373;27;20046;-78
2022/03/07 09:33:24;;;;;;;6.85;6.07;;;12.20;99.90;;;;;;5131903;27;20046;-80
2022/03/07 09:35:50;;;;;;;8.93;5.93;;;12.80;99.90;;;;;;5127942;27;20046;-81
2022/03/07 09:38:16;;;;;;;8.60;4.05;;;12.30;99.90;;;;;;5111680;28;20043;-80
2022/03/07 09:40:41;;;;;;;8.35;3.95;;;12.90;99.90;;;;;;5110619;28;20047;-80
2022/03/07 09:43:07;;;;;;;6.30;3.30;;;13.00;99.90;;;;;;5111530;28;20048;-80
2022/03/07 09:45:33;;;;;;;6.68;3.90;;;12.20;99.90;;;;;;5112097;28;20044;-79
2022/03/07 09:47:58;;;;;;;6.75;3.17;;;12.10;99.90;;;;;;5111071;28;20138;-78
2022/03/07 09:50:24;;;;;;;6.53;3.97;;;13.60;99.90;;;;;;5094898;28;20475;-77
2022/03/07 09:52:50;;;;;;;5.20;3.50;;;13.00;99.90;;;;;;5111018;28;20051;-79
2022/03/07 09:55:16;;;;;;;9.10;3.13;;;12.40;99.90;;;;;;5112253;28;20039;-80
2022/03/07 09:57:43;;;;;;;5.97;2.95;;;12.00;99.90;;;;;;5076984;28;20116;-79
2022/03/07 10:00:10;;;;;;;6.35;3.28;;;11.60;99.90;;;;;;5094158;28;20146;-80
2022/03/07 10:02:35;;;;;;;4.50;2.80;;;11.20;99.90;;;;;;5110974;28;20127;-80
2022/03/07 10:05:01;;;;;;;6.07;2.72;;;11.60;99.90;;;;;;5094194;28;20135;-80
2022/03/07 10:07:27;;;;;;;5.88;3.08;;;11.20;99.90;;;;;;5094109;28;20047;-80
2022/03/07 10:10:06;;;;;;;5.35;3.22;;;11.00;99.90;;;;;;5111631;28;20060;-80
2022/03/07 10:12:32;;;;;;;9.13;3.10;;;11.00;99.90;;;;;;5094161;28;20043;-80
2022/03/07 10:14:57;;;;;;;8.82;3.75;;;10.80;99.90;;;;;;5110271;28;20154;-80
2022/03/07 10:17:26;;;;;;;7.75;3.58;;;10.90;99.90;;;;;;5093812;28;20058;-80
2022/03/07 10:19:53;;;;;;;7.88;3.40;;;10.50;99.90;;;;;;5093381;28;20044;-79
2022/03/07 10:22:22;;;;;;;5.47;3.13;;;10.40;99.90;;;;;;5094107;28;20549;-80
2022/03/07 10:24:56;;;;;;;4.18;2.67;;;10.80;99.90;;;;;;5088096;27;20074;-79
2022/03/07 10:27:26;;;;;;;7.32;2.58;;;10.40;99.90;;;;;;5115096;27;20095;-80
2022/03/07 10:29:52;;;;;;;6.22;2.78;;;10.10;99.90;;;;;;5096765;27;20452;-80
2022/03/07 10:32:18;;;;;;;5.95;3.20;;;10.50;99.90;;;;;;5131068;27;20078;-80
2022/03/07 10:34:44;;;;;;;4.40;3.10;;;10.70;99.90;;;;;;5130811;27;20054;-80
2022/03/07 10:37:11;;;;;;;8.90;3.10;;;10.60;99.90;;;;;;5113106;27;20138;-79
2022/03/07 10:39:37;;;;;;;5.57;3.10;;;10.70;99.90;;;;;;5131562;27;20398;-79
2022/03/07 10:42:03;;;;;;;4.90;3.10;;;10.40;99.90;;;;;;5095822;27;20043;-79
2022/03/07 10:44:30;;;;;;;6.72;2.97;;;9.80;99.90;;;;;;5120245;27;20036;-80
2022/03/07 10:47:16;;;;;;;5.68;2.88;;;9.70;99.90;;;;;;5075930;28;20055;-79
2022/03/07 10:49:52;;;;;;;7.70;3.47;;;9.80;99.90;;;;;;5110468;28;20047;-80
2022/03/07 10:52:18;;;;;;;6.13;3.75;;;9.70;99.90;;;;;;5076277;28;20077;-80
2022/03/07 10:54:44;;;;;;;6.03;3.55;;;10.00;99.90;;;;;;5110131;28;20583;-80
2022/03/07 10:57:10;;;;;;;5.63;2.35;;;10.00;99.90;;;;;;5092423;28;20138;-79
2022/03/07 10:59:37;;;;;;;7.30;3.20;;;10.30;99.90;;;;;;5092949;28;20126;-80
2022/03/07 11:02:09;;;;;;;7.50;2.90;;;10.60;99.90;;;;;;5097502;27;20051;-80
2022/03/07 11:04:36;;;;;;;4.88;2.92;;;10.40;99.90;;;;;;5113209;27;20142;-80
2022/03/07 11:07:02;;;;;;;6.65;4.10;;;10.20;99.90;;;;;;5113163;27;20055;-80
2022/03/07 11:09:28;;;;;;;5.93;3.00;;;10.20;99.90;;;;;;5130148;27;20088;-80
2022/03/07 11:11:53;;;;;;;4.75;2.90;;;10.20;99.90;;;;;;5112366;27;20065;-81
2022/03/07 11:14:20;;;;;;;6.45;2.85;;;10.00;99.90;;;;;;5130065;27;20035;-81
2022/03/07 11:16:46;;;;;;;3.75;2.58;;;9.90;99.90;;;;;;5095958;27;20047;-80
2022/03/07 11:19:12;;;;;;;5.53;3.28;;;9.80;99.90;;;;;;5112566;27;20043;-80
2022/03/07 11:21:40;;;;;;;6.35;3.03;;;9.30;99.90;;;;;;5094546;27;20054;-81
2022/03/07 11:24:06;;;;;;;4.63;2.95;;;8.80;99.90;;;;;;5092149;28;20121;-80
2022/03/07 11:26:31;;;;;;;4.28;2.63;;;8.40;99.90;;;;;;5109551;28;20051;-80
2022/03/07 11:28:58;;;;;;;3.63;2.30;;;8.20;99.90;;;;;;5098573;28;20122;-80
2022/03/07 11:31:26;;;;;;;5.70;2.40;;;8.00;99.90;;;;;;5094309;28;20040;-80
2022/03/07 11:33:52;;;;;;;6.20;2.40;;;7.90;99.90;;;;;;5128915;28;20603;-81
2022/03/07 11:36:19;;;;;;;4.68;2.60;;;7.60;99.90;;;;;;5115110;27;20039;-80
2022/03/07 11:38:52;;;;;;;3.33;2.53;;;7.70;99.90;;;;;;5109883;27;20089;-80
2022/03/07 11:41:23;;;;;;;5.97;2.50;;;7.60;99.90;;;;;;5128717;27;20092;-77
2022/03/07 11:43:50;;;;;;;5.57;3.08;;;7.80;99.90;;;;;;5099171;27;20044;-78
2022/03/07 11:46:29;;;;;;;6.13;2.78;;;7.90;99.90;;;;;;5099489;27;20039;-78
2022/03/07 11:48:54;;;;;;;4.07;2.50;;;8.10;99.90;;;;;;5131166;27;20377;-79
2022/03/07 11:51:22;;;;;;;4.22;2.75;;;8.30;99.90;;;;;;5116553;27;20133;-79
2022/03/07 11:53:48;;;;;;;2.65;2.15;;;8.50;99.90;;;;;;5131947;27;20040;-79
2022/03/07 11:56:32;;;;;;;4.20;2.30;;;8.60;99.90;;;;;;5103173;28;20062;-78
2022/03/07 11:58:58;;;;;;;3.10;2.25;;;8.80;99.90;;;;;;5111736;27;20468;-77
2022/03/07 12:01:25;;;;;;;6.07;2.60;;;8.60;99.90;;;;;;5115523;27;20119;-78
2022/03/07 12:03:51;;;;;;;2.40;2.00;;;9.10;99.90;;;;;;5104566;28;20052;-78
2022/03/07 12:06:18;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;5113458;27;20047;-77
2022/03/07 12:08:45;;;;;;;3.25;1.70;;;8.80;99.90;;;;;;5128741;27;20490;-78
2022/03/07 12:11:31;;;;;;;3.15;1.85;;;8.60;99.90;;;;;;5126348;27;20055;-78
2022/03/07 12:14:04;;;;;;;3.03;2.00;;;8.60;99.90;;;;;;5115750;27;20681;-78
2022/03/07 12:16:40;;;;;;;3.47;2.25;;;8.50;99.90;;;;;;5115658;27;20046;-78
2022/03/07 12:19:13;;;;;;;2.88;2.20;;;8.70;99.90;;;;;;5132376;27;20483;-79
2022/03/07 12:21:43;;;;;;;3.72;2.38;;;8.60;99.90;;;;;;5133935;27;20399;-77
2022/03/07 12:24:10;;;;;;;4.07;2.70;;;8.50;99.90;;;;;;5132704;27;20046;-78
2022/03/07 12:26:49;;;;;;;4.53;2.35;;;8.70;99.90;;;;;;5134563;27;20040;-77
2022/03/07 12:29:16;;;;;;;3.20;1.92;;;8.70;99.90;;;;;;5099026;27;20047;-77
2022/03/07 12:31:59;;;;;;;3.30;1.77;;;8.70;99.90;;;;;;5133560;27;20050;-77