Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:28;;;;;;;0.65;0.65;;;;;;;3.12;75.28;102213.44;5173151;28;20040;-80
2023/01/28 00:03:58;;;;;;;0.40;0.40;;;;;;;3.18;75.20;102217.91;5179349;28;20040;-79
2023/01/28 00:06:29;;;;;;;0.40;0.40;;;;;;;3.38;74.27;102215.84;5200114;28;20033;-80
2023/01/28 00:08:59;;;;;;;0.73;0.73;;;;;;;3.43;75.53;102219.44;5177835;28;20042;-80
2023/01/28 00:11:30;;;;;;;0.32;0.32;;;;;;;3.36;74.66;102207.16;5182983;28;20555;-80
2023/01/28 00:14:00;;;;;;;0.50;0.50;;;;;;;3.33;74.53;102212.28;5179625;28;20080;-79
2023/01/28 00:16:31;;;;;;;0.70;0.70;;;;;;;3.30;73.79;102218.25;5190079;28;20028;-79
2023/01/28 00:19:01;;;;;;;0.55;0.55;;;;;;;3.45;75.02;102219.50;5186360;28;20074;-80
2023/01/28 00:21:32;;;;;;;0.85;0.82;;;;;;;3.30;73.69;102218.25;5202782;28;20096;-79
2023/01/28 00:24:02;;;;;;;0.40;0.40;;;;;;;3.36;75.03;102217.53;5196457;28;20586;-79
2023/01/28 00:26:33;;;;;;;0.60;0.60;;;;;;;3.26;73.64;102212.94;5177175;28;20552;-82
2023/01/28 00:29:04;;;;;;;0.30;0.30;;;;;;;3.12;73.82;102205.66;5193420;28;20042;-79
2023/01/28 00:31:34;;;;;;;0.43;0.43;;;;;;;3.12;73.98;102203.06;5182682;28;20037;-79
2023/01/28 00:34:05;;;;;;;0.73;0.73;;;;;;;2.96;73.47;102196.59;5193566;28;20064;-79
2023/01/28 00:36:38;;;;;;;0.30;0.30;;;;;;;3.03;74.31;102197.59;5193580;28;20053;-80
2023/01/28 00:39:14;;;;;;;0.40;0.40;;;;;;;3.07;73.66;102189.09;5187739;28;20038;-79
2023/01/28 00:41:44;;;;;;;0.35;0.35;;;;;;;3.22;74.31;102191.25;5197344;28;20041;-80
2023/01/28 00:44:15;;;;;;;0.90;0.90;;;;;;;2.85;73.17;102191.94;5195947;28;20050;-80
2023/01/28 00:46:45;;;;;;;0.55;0.55;;;;;;;3.06;74.00;102196.84;5184787;28;20021;-79
2023/01/28 00:49:16;;;;;;;0.52;0.52;;;;;;;3.02;74.14;102195.84;5196904;28;20034;-82
2023/01/28 00:51:47;;;;;;;0.63;0.63;;;;;;;3.02;73.00;102201.03;5192684;28;20033;-80
2023/01/28 00:54:18;;;;;;;0.40;0.40;;;;;;;3.11;73.24;102203.03;5192698;28;20053;-80
2023/01/28 00:56:52;;;;;;;0.35;0.35;;;;;;;3.07;73.57;102207.25;5188842;28;20087;-78
2023/01/28 00:59:22;;;;;;;0.50;0.50;;;;;;;3.10;73.83;102202.13;5187626;28;20036;-80
2023/01/28 01:01:53;;;;;;;0.60;0.60;;;;;;;3.04;73.95;102199.38;5177900;28;20433;-79
2023/01/28 01:04:25;;;;;;;0.32;0.32;;;;;;;3.14;74.19;102196.19;5192949;28;20787;-80
2023/01/28 01:06:55;;;;;;;0.40;0.40;;;;;;;3.11;73.21;102196.09;5198773;28;20061;-80
2023/01/28 01:09:26;;;;;;;0.30;0.30;;;;;;;2.93;72.97;102200.81;5203646;28;20033;-79
2023/01/28 01:11:56;;;;;;;0.40;0.40;;;;;;;2.89;73.17;102199.84;5178941;28;20034;-81
2023/01/28 01:14:27;;;;;;;0.55;0.55;;;;;;;3.12;74.13;102205.66;5196881;28;20048;-79
2023/01/28 01:17:00;;;;;;;0.50;0.50;;;;;;;3.14;73.21;102198.78;5198503;28;20177;-80
2023/01/28 01:19:31;;;;;;;;;;;;;;;3.19;74.00;102211.91;5177718;28;20029;-80
2023/01/28 01:22:01;;;;;;;0.40;0.40;;;;;;;3.23;73.56;102212.84;5192825;28;19924;-80
2023/01/28 01:24:32;;;;;;;0.52;0.52;;;;;;;3.27;73.42;102209.50;5195583;28;20052;-79
2023/01/28 01:27:04;;;;;;;0.40;0.40;;;;;;;3.20;74.22;102207.56;5178283;28;20064;-80
2023/01/28 01:29:35;;;;;;;0.63;0.63;;;;;;;3.30;73.53;102207.00;5178376;28;20041;-81
2023/01/28 01:32:06;;;;;;;2.63;1.55;;;;;;;3.23;73.29;102207.66;5194027;28;20030;-80
2023/01/28 01:34:36;;;;;;;0.35;0.35;;;;;;;3.28;73.74;102211.25;5201116;28;20044;-79
2023/01/28 01:37:09;;;;;;;1.08;1.02;;;;;;;3.13;73.61;102212.59;5180254;28;20095;-80
2023/01/28 01:39:39;;;;;;;0.60;0.60;;;;;;;3.08;73.73;102211.59;5193170;28;20148;-79
2023/01/28 01:42:11;;;;;;;0.43;0.43;;;;;;;3.28;73.74;102208.66;5179080;28;20026;-81
2023/01/28 01:44:54;;;;;;;1.27;1.25;;;;;;;3.29;73.92;102205.22;5176924;28;20092;-79
2023/01/28 01:47:27;;;;;;;0.93;0.93;;;;;;;3.36;74.29;102207.16;5186274;28;20052;-79
2023/01/28 01:50:01;;;;;;;0.75;0.75;;;;;;;3.34;74.20;102203.66;5181893;28;20042;-82
2023/01/28 01:52:34;;;;;;;0.95;0.95;;;;;;;3.37;74.38;102208.03;5180112;28;20070;-79
2023/01/28 01:55:08;;;;;;;;;;;;;;;3.20;73.91;102210.16;5190567;28;20562;-81
2023/01/28 01:57:39;;;;;;;0.60;0.60;;;;;;;3.21;73.38;102211.94;5174699;28;19924;-82
2023/01/28 02:00:10;;;;;;;0.77;0.77;;;;;;;2.91;73.96;102212.84;5173596;28;20095;-79
2023/01/28 02:02:45;;;;;;;0.60;0.60;;;;;;;2.90;74.37;102211.94;5190926;28;20037;-79
2023/01/28 02:05:19;;;;;;;0.50;0.50;;;;;;;3.09;73.99;102223.75;5177849;28;20677;-82
2023/01/28 02:07:54;;;;;;;0.88;0.88;;;;;;;2.89;74.69;102220.59;5180794;28;20071;-79
2023/01/28 02:10:24;;;;;;;0.60;0.60;;;;;;;2.88;75.03;102216.22;5203636;28;20053;-81
2023/01/28 02:12:57;;;;;;;0.80;0.80;;;;;;;2.89;74.44;102220.59;5194810;28;20022;-80
2023/01/28 02:15:28;;;;;;;0.75;0.75;;;;;;;3.06;73.99;102225.38;5175232;28;20034;-79
2023/01/28 02:17:59;;;;;;;0.38;0.38;;;;;;;3.07;74.47;102219.31;5202408;28;20506;-79
2023/01/28 02:20:51;;;;;;;0.52;0.52;;;;;;;3.05;73.97;102219.28;5191053;28;20037;-82
2023/01/28 02:23:49;;;;;;;0.60;0.60;;;;;;;2.97;74.19;102223.38;5191606;28;20116;-78
2023/01/28 02:26:54;;;;;;;1.10;1.10;;;;;;;3.07;73.99;102228.00;5178307;28;20096;-78
2023/01/28 02:29:37;;;;;;;3.03;2.50;;;;;;;3.13;74.63;102224.69;5187808;28;20100;-80
2023/01/28 02:32:20;;;;;;;0.90;0.90;;;;;;;3.10;74.03;102220.28;5187304;28;20033;-81
2023/01/28 02:34:57;;;;;;;0.70;0.70;;;;;;;3.05;74.31;102224.47;5200685;28;20052;-81
2023/01/28 02:37:39;;;;;;;0.30;0.30;;;;;;;2.90;74.19;102232.69;5180858;28;20029;-80
2023/01/28 02:40:21;;;;;;;0.90;0.90;;;;;;;2.83;74.31;102235.94;5204207;28;20572;-80
2023/01/28 02:42:51;;;;;;;0.40;0.40;;;;;;;2.90;74.12;102244.78;5178007;28;20037;-78
2023/01/28 02:48:23;;;;;;;0.47;0.47;;;;;;;2.81;73.50;102241.09;5195393;28;20839;-79
2023/01/28 02:51:04;;;;;;;0.45;0.45;;;;;;;2.87;74.40;102237.78;5199933;28;20052;-79
2023/01/28 02:53:51;;;;;;;2.28;1.33;;;;;;;2.83;74.02;102242.00;5201383;28;20059;-81
2023/01/28 02:56:59;;;;;;;0.63;0.63;;;;;;;2.77;73.92;102239.22;5186353;28;20041;-79
2023/01/28 02:59:44;;;;;;;0.40;0.40;;;;;;;2.87;74.00;102242.09;5186319;28;20033;-79
2023/01/28 03:02:36;;;;;;;0.70;0.70;;;;;;;2.77;73.49;102249.59;5187534;28;20711;-81
2023/01/28 03:05:15;;;;;;;0.70;0.70;;;;;;;2.65;74.13;102257.00;5209431;28;20084;-81
2023/01/28 03:07:47;;;;;;;0.40;0.40;;;;;;;2.71;73.61;102253.72;5195818;28;20036;-81
2023/01/28 03:10:21;;;;;;;0.63;0.63;;;;;;;2.57;74.31;102253.31;5194130;28;20121;-82
2023/01/28 03:39:07;;;;;;;1.25;1.15;;;;;;;2.74;74.15;102252.09;5194194;28;20125;-82
2023/01/28 03:41:38;;;;;;;1.08;1.00;;;;;;;2.66;72.92;102259.63;5202100;28;20120;-78
2023/01/28 03:46:57;;;;;;;0.73;0.73;;;;;;;2.40;73.33;102252.81;5199118;28;20117;-81
2023/01/28 03:49:28;;;;;;;0.50;0.50;;;;;;;2.59;73.60;102256.84;5187353;28;20125;-79
2023/01/28 03:51:58;;;;;;;0.88;0.88;;;;;;;2.73;73.05;102263.31;5181661;28;20043;-79
2023/01/28 03:54:31;;;;;;;0.38;0.38;;;;;;;2.66;72.81;102261.38;5179696;28;20051;-79
2023/01/28 03:57:02;;;;;;;1.25;1.25;;;;;;;2.80;72.74;102267.84;5182270;28;20113;-79
2023/01/28 03:59:33;;;;;;;0.82;0.82;;;;;;;2.51;72.32;102265.25;5201781;28;20159;-80
2023/01/28 04:02:05;;;;;;;0.70;0.70;;;;;;;2.75;72.57;102266.84;5180521;28;20030;-79
2023/01/28 04:04:40;;;;;;;0.80;0.80;;;;;;;2.61;71.89;102265.50;5200273;28;20034;-79
2023/01/28 04:07:14;;;;;;;1.08;1.05;;;;;;;2.71;72.26;102275.34;5183233;28;20099;-79
2023/01/28 04:09:44;;;;;;;0.40;0.40;;;;;;;2.65;72.84;102265.66;5198428;28;20037;-79
2023/01/28 04:12:15;;;;;;;0.55;0.55;;;;;;;2.55;72.79;102270.50;5194507;28;20029;-79
2023/01/28 04:14:45;;;;;;;0.40;0.40;;;;;;;2.62;72.64;102269.88;5178108;28;20038;-79
2023/01/28 04:17:16;;;;;;;0.40;0.40;;;;;;;2.72;72.71;102273.63;5180601;28;20552;-80
2023/01/28 04:19:49;;;;;;;0.60;0.60;;;;;;;2.71;72.19;102277.06;5195803;28;20049;-80
2023/01/28 04:22:20;;;;;;;2.85;2.63;;;;;;;2.48;72.78;102272.06;5195411;28;20052;-79
2023/01/28 04:24:50;;;;;;;1.80;1.70;;;;;;;2.52;72.34;102282.53;5207065;28;20552;-80
2023/01/28 04:27:20;;;;;;;1.00;1.00;;;;;;;2.45;72.34;102283.16;5193819;28;20480;-80
2023/01/28 04:29:51;;;;;;;1.17;1.17;;;;;;;2.58;72.70;102275.81;5194115;28;20116;-78
2023/01/28 04:32:22;;;;;;;0.43;0.43;;;;;;;2.30;71.27;102280.09;5193815;28;20026;-79
2023/01/28 04:34:52;;;;;;;0.93;0.93;;;;;;;2.49;71.82;102285.03;5196149;28;20067;-81
2023/01/28 04:37:22;;;;;;;0.47;0.47;;;;;;;2.69;72.06;102289.94;5197954;28;20042;-80
2023/01/28 04:39:53;;;;;;;0.40;0.40;;;;;;;2.46;71.27;102286.66;5197026;28;20049;-79
2023/01/28 04:42:23;;;;;;;0.55;0.55;;;;;;;2.48;71.50;102288.47;5187028;28;20041;-79
2023/01/28 04:44:54;;;;;;;3.08;2.35;;;;;;;2.20;71.01;102291.88;5181773;28;20110;-79
2023/01/28 04:47:24;;;;;;;0.40;0.40;;;;;;;2.36;72.00;102295.84;5182735;28;20034;-80
2023/01/28 04:49:55;;;;;;;0.77;0.77;;;;;;;2.43;71.85;102303.00;5204608;28;20042;-80
2023/01/28 04:52:25;;;;;;;0.90;0.90;;;;;;;2.32;71.79;102305.22;5179841;28;20029;-80
2023/01/28 04:54:56;;;;;;;0.75;0.75;;;;;;;2.33;71.29;102304.38;5189405;28;20069;-79
2023/01/28 04:57:26;;;;;;;0.80;0.80;;;;;;;2.43;72.18;102292.63;5192249;28;20323;-79
2023/01/28 04:59:57;;;;;;;0.93;0.93;;;;;;;2.41;71.27;102302.06;5178335;28;20045;-79
2023/01/28 05:02:27;;;;;;;0.65;0.65;;;;;;;2.49;71.99;102295.41;5196836;28;20488;-79
2023/01/28 05:05:00;;;;;;;0.80;0.80;;;;;;;2.37;72.03;102295.00;5195292;28;20091;-80
2023/01/28 05:07:30;;;;;;;1.45;1.45;;;;;;;2.39;72.19;102297.66;5181340;28;20029;-78
2023/01/28 05:10:01;;;;;;;1.60;1.50;;;;;;;2.43;72.34;102284.88;5174480;28;20508;-80
2023/01/28 05:12:32;;;;;;;0.85;0.85;;;;;;;2.26;71.10;102289.47;5181165;28;20030;-79
2023/01/28 05:15:03;;;;;;;1.33;1.23;;;;;;;2.44;72.33;102285.72;5185947;28;20112;-80
2023/01/28 05:17:34;;;;;;;0.90;0.90;;;;;;;2.50;72.04;102289.41;5182937;28;20124;-80
2023/01/28 05:20:05;;;;;;;0.85;0.85;;;;;;;2.35;70.77;102292.38;5188717;28;20049;-79
2023/01/28 05:22:35;;;;;;;0.70;0.70;;;;;;;2.43;71.65;102292.63;5196208;28;20477;-79
2023/01/28 05:25:07;;;;;;;1.85;1.75;;;;;;;2.31;71.43;102297.41;5202107;28;20037;-81
2023/01/28 05:27:37;;;;;;;1.05;1.05;;;;;;;2.18;70.98;102290.94;5194266;28;20029;-80
2023/01/28 05:30:08;;;;;;;0.85;0.85;;;;;;;2.31;72.22;102292.22;5198456;28;20046;-79
2023/01/28 05:32:39;;;;;;;1.85;1.42;;;;;;;2.23;71.21;102293.69;5178471;28;20592;-80
2023/01/28 05:35:09;;;;;;;0.50;0.50;;;;;;;2.25;71.59;102297.22;5198937;28;20121;-79
2023/01/28 05:37:40;;;;;;;1.55;1.45;;;;;;;2.40;72.01;102287.34;5180505;28;20120;-80
2023/01/28 05:40:11;;;;;;;1.00;1.00;;;;;;;2.44;71.78;102286.59;5202209;28;20045;-80
2023/01/28 05:42:41;;;;;;;0.73;0.73;;;;;;;2.59;70.76;102298.28;5191080;28;20044;-80
2023/01/28 05:45:12;;;;;;;0.75;0.75;;;;;;;2.48;71.47;102298.84;5190602;28;20559;-79
2023/01/28 05:47:42;;;;;;;0.98;0.98;;;;;;;2.29;70.57;102305.13;5190970;28;20029;-79
2023/01/28 05:50:14;;;;;;;1.77;1.65;;;;;;;2.35;71.12;102304.47;5192562;28;20059;-82
2023/01/28 05:52:44;;;;;;;1.55;1.45;;;;;;;2.41;70.37;102309.84;5194377;28;20173;-80
2023/01/28 05:55:15;;;;;;;2.15;1.98;;;;;;;2.47;70.13;102306.56;5182964;28;20131;-79
2023/01/28 05:57:45;;;;;;;0.60;0.60;;;;;;;2.27;68.70;102316.28;5175951;28;20033;-80
2023/01/28 06:00:16;;;;;;;0.50;0.50;;;;;;;2.41;70.08;102317.59;5194590;28;20133;-79
2023/01/28 06:02:47;;;;;;;1.08;1.00;;;;;;;2.48;70.36;102316.09;5172722;28;20103;-80
2023/01/28 06:05:18;;;;;;;0.75;0.75;;;;;;;2.34;69.81;102326.00;5193249;28;20041;-79
2023/01/28 06:07:48;;;;;;;0.75;0.75;;;;;;;2.46;70.03;102328.97;5193402;28;20070;-80
2023/01/28 06:10:19;;;;;;;2.03;1.77;;;;;;;2.40;69.66;102328.78;5183734;28;20535;-79
2023/01/28 06:12:49;;;;;;;0.50;0.50;;;;;;;2.43;70.59;102328.91;5176631;28;20550;-79
2023/01/28 06:15:20;;;;;;;0.50;0.50;;;;;;;2.41;70.87;102333.16;5169297;28;20044;-81
2023/01/28 06:17:51;;;;;;;1.65;1.55;;;;;;;2.38;70.39;102329.56;5181395;28;20049;-79
2023/01/28 06:20:21;;;;;;;0.88;0.88;;;;;;;2.29;69.82;102324.97;5191170;28;20045;-79
2023/01/28 06:22:52;;;;;;;1.13;1.13;;;;;;;2.37;70.06;102323.50;5191864;28;20542;-80
2023/01/28 06:25:22;;;;;;;1.60;1.50;;;;;;;2.29;68.80;102325.84;5199409;28;20097;-79
2023/01/28 06:27:53;;;;;;;1.05;1.05;;;;;;;2.25;69.73;102318.78;5201257;28;20292;-79
2023/01/28 06:30:23;;;;;;;0.55;0.55;;;;;;;2.20;69.21;102316.06;5204023;28;20107;-79
2023/01/28 06:32:54;;;;;;;0.35;0.35;;;;;;;2.17;68.18;102318.56;5199578;28;20026;-79
2023/01/28 06:35:25;;;;;;;0.50;0.50;;;;;;;2.08;68.24;102335.47;5183542;28;20758;-79
2023/01/28 06:37:56;;;;;;;1.10;0.98;;;;;;;2.11;68.43;102341.63;5199654;28;20040;-79
2023/01/28 06:40:26;;;;;;;1.35;1.25;;;;;;;2.16;69.39;102336.63;5179741;28;20318;-79
2023/01/28 06:42:57;;;;;;;0.40;0.40;;;;;;;2.24;69.76;102331.72;5203558;28;20124;-79
2023/01/28 06:45:27;;;;;;;0.68;0.68;;;;;;;2.25;69.72;102336.06;5201461;28;20052;-79
2023/01/28 06:47:58;;;;;;;0.63;0.63;;;;;;;2.06;68.53;102348.38;5181647;28;20172;-79
2023/01/28 06:50:29;;;;;;;0.63;0.63;;;;;;;1.88;67.34;102344.31;5200753;28;20057;-79
2023/01/28 06:52:59;;;;;;;0.90;0.90;;;;;;;1.95;68.26;102344.53;5198071;28;20477;-79
2023/01/28 06:55:30;;;;;;;0.63;0.63;;;;;;;1.87;67.62;102347.75;5185180;28;20038;-79
2023/01/28 06:58:00;;;;;;;1.85;1.67;;;;;;;1.97;68.77;102343.78;5201489;28;20804;-79
2023/01/28 07:00:31;;;;;;;0.40;0.40;;;;;;;1.82;66.02;102349.28;5194490;28;20037;-79
2023/01/28 07:03:01;;;;;;;0.40;0.40;;;;;;;1.81;67.25;102342.34;5198007;28;20094;-80
2023/01/28 07:05:32;;;;;;;1.13;1.13;;;;;;;1.97;68.14;102342.88;5182807;28;20818;-79
2023/01/28 07:08:02;;;;;;;0.55;0.55;;;;;;;2.03;68.21;102340.50;5203989;28;20094;-79
2023/01/28 07:10:33;;;;;;;0.63;0.63;;;;;;;2.07;68.65;102338.91;5177283;28;20045;-79
2023/01/28 07:13:03;;;;;;;0.50;0.50;;;;;;;2.04;68.58;102329.31;5179805;28;20040;-79
2023/01/28 07:15:34;;;;;;;0.47;0.47;;;;;;;2.10;67.45;102333.81;5195078;28;20227;-79
2023/01/28 07:18:04;;;;;;;1.00;1.00;;;;;;;2.04;68.23;102340.56;5204303;28;20030;-80
2023/01/28 07:20:35;;;;;;;0.40;0.40;;;;;;;2.10;68.31;102339.91;5195969;28;20048;-78
2023/01/28 07:23:06;;;;;;;1.50;1.40;;;;;;;2.04;67.66;102334.50;5184384;28;20032;-78
2023/01/28 07:25:39;;;;;;;1.10;1.08;;;;;;;2.03;67.63;102344.00;5178822;28;20038;-78
2023/01/28 07:28:10;;;;;;;0.95;0.95;;;;;;;1.92;67.85;102342.72;5181205;28;20119;-77
2023/01/28 07:30:41;;;;;;;1.05;1.05;;;;;;;2.09;68.29;102345.00;5178030;28;20065;-78
2023/01/28 07:33:11;;;;;;;0.47;0.47;;;;;;;2.05;68.66;102344.03;5181456;28;20075;-78
2023/01/28 07:35:42;;;;;;;0.40;0.40;;;;;;;1.79;66.66;102343.13;5191507;28;20048;-78
2023/01/28 07:38:13;;;;;;;0.73;0.73;;;;;;;2.01;68.80;102339.59;5176973;28;20025;-78
2023/01/28 07:40:45;;;;;;;0.93;0.93;;;;;;;1.88;66.79;102343.47;5192877;28;20167;-78
2023/01/28 07:43:16;;;;;;;0.47;0.47;;;;;;;1.92;66.45;102347.91;5184774;28;20361;-78
2023/01/28 07:45:46;;;;;;;0.60;0.60;;;;;;;2.11;68.60;102354.59;5172350;28;20034;-79
2023/01/28 07:48:17;;;;;;;0.88;0.88;;;;;;;2.10;68.43;102351.97;5194158;28;20037;-78
2023/01/28 07:50:48;;;;;;;2.40;1.67;;;;;;;2.21;68.78;102348.03;5190933;28;20075;-78
2023/01/28 07:53:19;;;;;;;0.70;0.70;;;;;;;2.18;68.85;102361.75;5184243;28;20030;-78
2023/01/28 07:55:49;;;;;;;1.48;1.45;;;;;;;2.17;68.88;102352.22;5198736;28;20123;-78
2023/01/28 07:58:20;;;;;;;0.52;0.52;;;;;;;2.10;67.30;102350.25;5177902;28;20057;-79
2023/01/28 08:00:50;;;;;;;0.73;0.73;;;;;;;2.16;68.41;102355.66;5204834;28;20068;-79
2023/01/28 08:03:20;;;;;;;0.57;0.57;;;;;;;2.18;68.76;102360.88;5192353;28;20045;-80
2023/01/28 08:05:53;;;;;;;0.52;0.52;;;;;;;2.26;69.25;102350.78;5204523;28;20463;-79
2023/01/28 08:08:26;;;;;;;0.70;0.70;;;;;;;2.18;68.36;102347.91;5193565;28;20029;-79
2023/01/28 08:10:56;;;;;;;0.63;0.63;;;;;;;2.20;68.96;102352.31;5185014;28;20501;-80
2023/01/28 08:13:27;;;;;;;1.85;1.30;;;;;;;1.99;67.29;102361.94;5190719;28;20148;-79
2023/01/28 08:15:58;;;;;;;1.15;1.15;;;;;;;2.16;67.97;102376.38;5191738;28;20049;-80
2023/01/28 08:18:28;;;;;;;0.70;0.70;;;;;;;2.15;67.95;102384.97;5183063;28;20044;-79
2023/01/28 08:20:59;;;;;;;0.70;0.70;;;;;;;2.22;68.47;102387.75;5185506;28;20037;-79
2023/01/28 08:23:33;;;;;;;1.95;1.20;;;;;;;2.15;68.04;102394.44;5191946;28;20029;-80
2023/01/28 08:26:03;;;;;;;0.75;0.75;;;;;;;2.16;68.14;102399.66;5174236;28;20457;-80
2023/01/28 08:28:35;;;;;;;0.60;0.60;;;;;;;2.08;68.04;102393.34;5177896;28;20735;-79
2023/01/28 08:31:05;;;;;;;0.63;0.63;;;;;;;2.13;67.49;102391.78;5192337;28;20045;-79
2023/01/28 08:33:36;;;;;;;1.02;1.02;;;;;;;2.10;66.73;102394.28;5175653;28;20467;-79
2023/01/28 08:36:07;;;;;;;0.95;0.95;;;;;;;2.25;66.53;102400.81;5192582;28;20089;-79
2023/01/28 08:38:37;;;;;;;0.82;0.77;;;;;;;2.12;66.60;102405.56;5195525;28;20120;-79
2023/01/28 08:41:08;;;;;;;1.75;1.48;;;;;;;2.14;67.27;102403.03;5190065;28;20120;-78
2023/01/28 08:43:38;;;;;;;1.10;1.10;;;;;;;2.22;67.47;102401.59;5188864;28;20720;-79
2023/01/28 08:46:09;;;;;;;0.40;0.40;;;;;;;2.12;65.86;102408.16;5185108;28;20049;-79
2023/01/28 08:48:39;;;;;;;0.80;0.80;;;;;;;2.07;67.08;102401.94;5193951;28;20151;-79
2023/01/28 08:51:10;;;;;;;0.80;0.80;;;;;;;1.89;65.16;102415.13;5214648;28;20057;-77
2023/01/28 08:53:40;;;;;;;1.13;1.08;;;;;;;2.19;66.77;102410.13;5189188;28;20057;-79
2023/01/28 08:56:10;;;;;;;0.95;0.95;;;;;;;2.15;67.42;102412.56;5201908;28;20100;-78
2023/01/28 08:58:41;;;;;;;0.70;0.70;;;;;;;2.30;67.07;102409.63;5192232;28;20187;-79
2023/01/28 09:01:11;;;;;;;2.22;1.20;;;;;;;2.28;67.49;102421.63;5197406;28;20021;-78
2023/01/28 09:03:42;;;;;;;1.50;1.40;;;;;;;2.23;65.78;102430.94;5180548;28;20110;-79
2023/01/28 09:06:13;;;;;;;3.13;2.92;;;;;;;1.96;64.17;102429.13;5192068;28;20084;-77
2023/01/28 09:08:44;;;;;;;0.85;0.85;;;;;;;2.21;66.60;102430.91;5196800;28;20033;-78
2023/01/28 09:11:15;;;;;;;1.05;1.05;;;;;;;2.05;65.73;102447.59;5173595;28;20654;-78
2023/01/28 09:13:45;;;;;;;0.57;0.57;;;;;;;2.10;64.75;102448.66;5190884;28;20773;-77
2023/01/28 09:16:16;;;;;;;0.57;0.57;;;;;;;1.82;63.79;102451.97;5180401;28;20057;-78
2023/01/28 09:18:47;;;;;;;0.65;0.65;;;;;;;2.11;66.59;102444.34;5179997;28;20046;-79
2023/01/28 09:21:17;;;;;;;1.25;1.25;;;;;;;2.09;66.26;102449.50;5175154;28;20082;-79
2023/01/28 09:23:48;;;;;;;0.77;0.77;;;;;;;2.23;67.61;102464.63;5206817;28;20033;-78
2023/01/28 09:26:18;;;;;;;0.88;0.88;;;;;;;1.81;64.10;102466.59;5198260;28;20112;-77
2023/01/28 09:28:49;;;;;;;1.27;1.25;;;;;;;2.08;66.21;102476.22;5171999;28;20413;-77
2023/01/28 09:31:19;;;;;;;1.33;1.33;;;;;;;1.88;64.46;102478.94;5177826;28;20044;-78
2023/01/28 09:33:56;;;;;;;0.88;0.88;;;;;;;2.12;65.18;102475.47;5180906;28;20026;-79
2023/01/28 09:36:26;;;;;;;1.13;0.80;;;;;;;2.11;64.80;102475.44;5188846;28;20116;-79
2023/01/28 09:38:57;;;;;;;1.15;1.15;;;;;;;2.19;65.90;102472.28;5191034;28;20128;-78
2023/01/28 09:41:44;;;;;;;3.13;2.92;;;;;;;2.01;65.32;102476.81;5202700;28;20037;-78
2023/01/28 09:44:24;;;;;;;0.47;0.47;;;;;;;1.81;65.18;102469.19;5213241;28;20057;-78
2023/01/28 09:47:00;;;;;;;0.95;0.95;;;;;;;2.17;66.72;102471.38;5183072;28;20044;-78
2023/01/28 09:49:38;;;;;;;1.38;1.23;;;;;;;1.85;64.92;102476.25;5198296;28;20445;-79
2023/01/28 09:52:16;;;;;;;1.30;1.27;;;;;;;2.12;66.64;102475.47;5196739;28;20087;-78
2023/01/28 09:55:05;;;;;;;2.03;1.77;;;;;;;2.08;65.97;102483.97;5197148;28;20669;-79
2023/01/28 09:57:44;;;;;;;2.97;2.65;;;;;;;2.18;65.76;102478.31;5178214;28;20037;-79
2023/01/28 10:00:17;;;;;;;0.50;0.50;;;;;;;2.00;65.34;102486.28;5173474;28;20047;-78
2023/01/28 10:03:11;;;;;;;0.73;0.73;;;;;;;2.09;66.53;102480.56;5175954;28;20058;-78
2023/01/28 10:06:14;;;;;;;1.45;1.35;;;;;;;2.24;66.36;102477.63;5189274;28;20080;-79
2023/01/28 10:09:01;;;;;;;1.83;1.73;;;;;;;2.51;65.33;102482.00;5195455;28;20053;-79
2023/01/28 10:11:38;;;;;;;0.75;0.75;;;;;;;2.39;66.30;102472.09;5173661;28;20034;-77
2023/01/28 10:14:31;;;;;;;2.05;1.95;;;;;;;2.57;65.29;102471.00;5193248;28;20124;-78
2023/01/28 10:17:29;;;;;;;1.40;1.38;;;;;;;2.34;64.50;102469.34;5215187;28;20435;-77
2023/01/28 10:20:15;;;;;;;0.98;0.98;;;;;;;2.47;65.83;102472.38;5177210;28;20517;-77
2023/01/28 10:22:49;;;;;;;0.80;0.80;;;;;;;2.53;66.57;102472.59;5179835;28;20037;-78
2023/01/28 10:25:23;;;;;;;0.75;0.75;;;;;;;2.41;63.92;102465.28;5190540;28;20060;-78
2023/01/28 10:27:53;;;;;;;0.75;0.75;;;;;;;2.41;65.80;102473.06;5178519;28;20034;-78
2023/01/28 10:30:27;;;;;;;0.68;0.68;;;;;;;2.00;63.90;102464.69;5175852;28;20556;-78
2023/01/28 10:33:03;;;;;;;1.00;1.00;;;;;;;2.09;63.36;102462.44;5200784;28;20475;-78
2023/01/28 10:35:39;;;;;;;1.95;1.85;;;;;;;2.33;66.05;102464.13;5199255;28;20038;-77
2023/01/28 10:38:14;;;;;;;0.57;0.57;;;;;;;2.09;63.27;102458.94;5199638;28;20497;-78
2023/01/28 10:40:48;;;;;;;2.53;1.98;;;;;;;2.29;65.18;102464.84;5192675;28;20154;-78
2023/01/28 10:43:25;;;;;;;0.30;0.30;;;;;;;2.13;63.11;102458.25;5196845;28;20029;-78
2023/01/28 10:46:05;;;;;;;1.33;1.27;;;;;;;2.27;64.11;102463.91;5198503;28;20030;-78
2023/01/28 10:48:43;;;;;;;1.80;1.70;;;;;;;2.32;64.03;102459.78;5197287;28;20033;-78
2023/01/28 10:51:14;;;;;;;0.95;0.95;;;;;;;2.33;64.04;102462.41;5196322;28;20021;-78
2023/01/28 10:53:45;;;;;;;1.83;1.73;;;;;;;2.52;65.43;102458.72;5181093;28;20084;-77
2023/01/28 10:56:26;;;;;;;1.83;1.73;;;;;;;2.48;64.95;102461.19;5185650;28;20080;-78
2023/01/28 10:59:01;;;;;;;0.60;0.60;;;;;;;2.29;63.48;102459.66;5174617;28;20167;-78
2023/01/28 11:02:05;;;;;;;1.30;1.30;;;;;;;2.31;63.80;102470.97;5176098;28;20583;-78
2023/01/28 11:04:35;;;;;;;2.53;2.38;;;;;;;2.24;64.23;102474.16;5191320;28;20496;-78
2023/01/28 11:07:19;;;;;;;0.90;0.90;;;;;;;2.14;63.71;102476.41;5198855;28;20041;-78
2023/01/28 11:09:50;;;;;;;;;;;;;;;2.31;64.46;102477.03;5192378;28;20038;-78
2023/01/28 11:12:26;;;;;;;1.60;1.55;;;;;;;2.26;65.09;102478.56;5204085;28;19916;-78
2023/01/28 11:15:03;;;;;;;0.70;0.70;;;;;;;2.32;64.40;102477.91;5199023;28;20041;-78
2023/01/28 11:17:37;;;;;;;2.60;2.28;;;;;;;2.40;64.81;102473.00;5206460;28;20508;-78
2023/01/28 11:20:19;;;;;;;2.63;2.42;;;;;;;2.30;64.60;102482.13;5195531;28;20090;-78
2023/01/28 11:22:50;;;;;;;0.70;0.70;;;;;;;2.44;64.77;102480.91;5196865;28;20112;-78
2023/01/28 11:25:39;;;;;;;1.13;1.13;;;;;;;2.26;62.95;102486.34;5181735;28;20120;-78
2023/01/28 11:28:21;;;;;;;2.38;2.20;;;;;;;2.33;63.43;102490.91;5208722;28;20041;-77
2023/01/28 11:30:56;;;;;;;2.17;0.98;;;;;;;2.29;63.62;102493.31;5180606;28;20057;-78
2023/01/28 11:33:37;;;;;;;0.95;0.95;;;;;;;2.34;64.11;102491.81;5185693;28;20484;-78
2023/01/28 11:36:16;;;;;;;0.93;0.93;;;;;;;2.40;64.03;102481.66;5181711;28;20132;-78
2023/01/28 11:39:01;;;;;;;1.30;1.27;;;;;;;2.27;62.17;102487.22;5194125;28;20029;-78
2023/01/28 11:41:40;;;;;;;2.85;1.80;;;;;;;2.33;63.03;102477.09;5181076;28;20100;-78
2023/01/28 11:44:18;;;;;;;2.45;1.73;;;;;;;2.33;62.58;102477.09;5175460;28;20087;-78
2023/01/28 11:47:01;;;;;;;2.03;1.92;;;;;;;2.52;63.41;102473.41;5177998;28;20673;-79
2023/01/28 11:49:50;;;;;;;1.85;1.73;;;;;;;2.30;63.24;102475.28;5172051;28;20053;-78
2023/01/28 11:52:45;;;;;;;2.83;2.63;;;;;;;2.20;63.02;102481.81;5208865;28;20017;-78
2023/01/28 11:55:28;;;;;;;1.88;1.77;;;;;;;2.20;62.99;102476.63;5198080;28;20049;-79
2023/01/28 11:58:27;;;;;;;1.90;1.80;;;;;;;2.28;62.79;102469.16;5183655;28;20233;-79
2023/01/28 12:01:17;;;;;;;2.55;1.30;;;;;;;2.09;63.12;102477.97;5190410;28;20054;-79
2023/01/28 12:04:02;;;;;;;0.85;0.85;;;;;;;2.07;63.84;102469.25;5181490;28;20048;-79
2023/01/28 12:06:54;;;;;;;2.78;2.50;;;;;;;2.26;64.58;102470.78;5178731;28;20056;-78
2023/01/28 12:09:41;;;;;;;5.05;4.57;;;;;;;2.40;63.92;102467.81;5192667;28;20038;-79
2023/01/28 12:12:21;;;;;;;2.55;2.45;;;;;;;2.18;62.78;102467.06;5185824;28;20029;-79
2023/01/28 12:15:16;;;;;;;1.40;1.13;;;;;;;2.18;63.36;102465.34;5195992;28;20432;-79
2023/01/28 12:18:13;;;;;;;1.50;1.42;;;;;;;2.28;64.49;102465.66;5179075;28;20121;-80
2023/01/28 12:20:56;;;;;;;0.82;0.82;;;;;;;2.45;62.84;102461.94;5159577;28;20048;-79
2023/01/28 12:23:42;;;;;;;3.10;2.95;;;;;;;2.19;61.86;102464.50;5199081;28;20434;-79
2023/01/28 12:26:34;;;;;;;1.23;1.23;;;;;;;2.43;63.25;102458.44;5183184;28;20034;-79
2023/01/28 12:29:23;;;;;;;13.40;3.85;;;;;;;2.36;62.73;102461.63;5186246;28;20048;-79
2023/01/28 12:32:19;;;;;;;1.67;1.58;;;;;;;2.45;62.88;102454.19;5196652;28;20037;-80
2023/01/28 12:35:01;;;;;;;1.15;1.15;;;;;;;2.32;61.90;102449.41;5174433;28;20145;-81
2023/01/28 12:37:32;;;;;;;0.70;0.70;;;;;;;2.40;62.96;102449.69;5183135;28;20084;-80
2023/01/28 12:40:32;;;;;;;1.40;1.30;;;;;;;2.39;64.24;102446.19;5196175;28;20073;-83