Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:22;;;;;;;5.07;1.12;;;-4.90;99.90;;;;;;4402266;32;20081;-77
2022/12/18 00:03:48;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;4402892;32;20089;-76
2022/12/18 00:06:15;;;;;;;0.98;0.98;;;-4.80;99.90;;;;;;4399074;32;20085;-77
2022/12/18 00:08:43;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;4399219;32;20441;-76
2022/12/18 00:11:12;;;;;;;1.10;1.10;;;-5.00;99.90;;;;;;4390931;32;20145;-77
2022/12/18 00:13:44;;;;;;;0.55;0.55;;;-4.90;99.90;;;;;;4387743;32;20095;-75
2022/12/18 00:16:13;;;;;;;1.40;1.30;;;-4.80;99.90;;;;;;4400973;32;20117;-78
2022/12/18 00:18:39;;;;;;;0.73;0.73;;;-4.80;99.90;;;;;;4400471;32;20082;-77
2022/12/18 00:21:08;;;;;;;0.60;0.60;;;-4.80;99.90;;;;;;4399081;32;20081;-76
2022/12/18 00:23:36;;;;;;;0.60;0.60;;;-4.80;99.90;;;;;;4394253;32;20098;-78
2022/12/18 00:26:03;;;;;;;0.55;0.55;;;-4.80;99.90;;;;;;4385655;32;20109;-78
2022/12/18 00:28:29;;;;;;;34.17;2.30;;;-4.80;99.90;;;;;;4394737;32;20070;-76
2022/12/18 00:31:15;;;;;;;0.47;0.47;;;-4.80;99.90;;;;;;4399194;32;20149;-77
2022/12/18 00:33:41;;;;;;;1.67;1.35;;;-4.70;99.90;;;;;;4388211;32;20073;-76
2022/12/18 00:36:11;;;;;;;0.52;0.52;;;-4.80;99.90;;;;;;4399859;32;20179;-77
2022/12/18 00:38:39;;;;;;;0.65;0.65;;;-4.80;99.90;;;;;;4400107;32;20541;-75
2022/12/18 00:41:05;;;;;;;1.58;1.50;;;-4.90;99.90;;;;;;4393452;32;20150;-79
2022/12/18 00:43:31;;;;;;;0.52;0.52;;;-4.90;99.90;;;;;;4389374;32;20096;-79
2022/12/18 00:45:58;;;;;;;1.20;1.20;;;-5.00;99.90;;;;;;4399292;32;20125;-77
2022/12/18 00:48:24;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;4402045;32;20879;-75
2022/12/18 00:50:50;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;4402604;32;20169;-77
2022/12/18 00:53:16;;;;;;;0.85;0.85;;;-5.00;99.90;;;;;;4398022;32;20425;-79
2022/12/18 00:55:42;;;;;;;6.25;3.60;;;-4.90;99.90;;;;;;4387763;32;20504;-77
2022/12/18 00:58:09;;;;;;;0.55;0.55;;;-4.80;99.90;;;;;;4390278;32;20088;-76
2022/12/18 01:00:34;;;;;;;0.60;0.60;;;-4.80;99.90;;;;;;4401508;32;20102;-78
2022/12/18 01:03:00;;;;;;;0.43;0.43;;;-4.70;99.90;;;;;;4401377;32;20066;-76
2022/12/18 01:05:26;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;4397367;32;20102;-77
2022/12/18 01:07:51;;;;;;;0.45;0.45;;;-4.80;99.90;;;;;;4401028;32;20090;-76
2022/12/18 01:10:18;;;;;;;0.70;0.70;;;-4.90;99.90;;;;;;4395659;32;20405;-77
2022/12/18 01:12:43;;;;;;;0.82;0.82;;;-4.90;99.90;;;;;;4389494;32;20160;-78
2022/12/18 01:15:10;;;;;;;0.62;0.62;;;-4.80;99.90;;;;;;4396195;32;20086;-76
2022/12/18 01:17:35;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;4404624;32;20128;-77
2022/12/18 01:20:01;;;;;;;0.55;0.55;;;-4.70;99.90;;;;;;4402236;32;20116;-77
2022/12/18 01:22:26;;;;;;;1.12;1.10;;;-4.80;99.90;;;;;;4400356;32;20113;-78
2022/12/18 01:24:54;;;;;;;1.17;0.88;;;-4.80;99.90;;;;;;4388081;32;20081;-79
2022/12/18 01:27:19;;;;;;;0.62;0.62;;;-4.70;99.90;;;;;;4388571;32;20448;-79
2022/12/18 01:29:45;;;;;;;0.73;0.73;;;-4.90;99.90;;;;;;4403472;32;20122;-76
2022/12/18 01:32:10;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;4400944;32;20109;-76
2022/12/18 01:34:37;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;4400179;32;20415;-76
2022/12/18 01:37:04;;;;;;;3.05;2.10;;;-5.00;99.90;;;;;;4401651;32;20144;-76
2022/12/18 01:39:29;;;;;;;2.10;1.90;;;-4.80;99.90;;;;;;4401338;32;20114;-77
2022/12/18 01:42:03;;;;;;;0.55;0.55;;;-4.90;99.90;;;;;;4392319;32;20062;-80
2022/12/18 01:45:06;;;;;;;0.82;0.82;;;-5.00;99.90;;;;;;4385622;32;20086;-77
2022/12/18 01:47:50;;;;;;;0.88;0.88;;;-5.00;99.90;;;;;;4389758;32;20525;-75
2022/12/18 01:50:25;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;4399833;32;20070;-76
2022/12/18 01:52:54;;;;;;;0.50;0.50;;;-5.00;99.90;;;;;;4398149;32;20577;-77
2022/12/18 01:55:24;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;4385322;32;20250;-77
2022/12/18 01:57:53;;;;;;;0.90;0.90;;;-5.20;99.90;;;;;;4392472;32;20073;-77
2022/12/18 02:00:20;;;;;;;0.75;0.75;;;-5.20;99.90;;;;;;4402998;32;20458;-77
2022/12/18 02:02:47;;;;;;;0.43;0.43;;;-5.10;99.90;;;;;;4400257;32;20113;-77
2022/12/18 02:05:18;;;;;;;4.18;2.83;;;-5.00;99.90;;;;;;4402164;32;20062;-78
2022/12/18 02:08:09;;;;;;;0.50;0.50;;;-5.00;99.90;;;;;;4400819;32;20110;-79
2022/12/18 02:10:53;;;;;;;0.68;0.68;;;-5.20;99.90;;;;;;4385589;32;20106;-79
2022/12/18 02:13:23;;;;;;;0.60;0.60;;;-5.20;99.90;;;;;;4392868;32;20065;-78
2022/12/18 02:16:13;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4399766;32;20521;-77
2022/12/18 02:18:45;;;;;;;0.62;0.62;;;-5.10;99.90;;;;;;4393150;32;20089;-76
2022/12/18 02:21:32;;;;;;;0.50;0.50;;;-5.40;99.90;;;;;;4402649;32;20778;-76
2022/12/18 02:24:26;;;;;;;1.62;1.52;;;-5.40;99.90;;;;;;4382401;32;20475;-78
2022/12/18 02:27:03;;;;;;;1.02;1.02;;;-5.40;99.90;;;;;;4379713;32;20089;-76
2022/12/18 02:29:51;;;;;;;0.65;0.65;;;-5.40;99.90;;;;;;4399658;32;20093;-76
2022/12/18 02:32:27;;;;;;;1.45;1.35;;;-5.10;99.90;;;;;;4390557;32;20809;-76
2022/12/18 02:34:55;;;;;;;0.55;0.55;;;-5.30;99.90;;;;;;4400353;32;20078;-76
2022/12/18 02:37:22;;;;;;;0.65;0.65;;;-5.30;99.90;;;;;;4403643;32;20090;-75
2022/12/18 02:39:49;;;;;;;0.68;0.68;;;-5.10;99.90;;;;;;4399411;32;20512;-77
2022/12/18 02:42:16;;;;;;;7.03;1.85;;;-5.20;99.90;;;;;;4390685;32;20090;-79
2022/12/18 02:44:44;;;;;;;3.12;2.60;;;-5.30;99.90;;;;;;4392369;32;20291;-76
2022/12/18 02:47:12;;;;;;;2.15;1.95;;;-5.20;99.90;;;;;;4403331;32;20074;-75
2022/12/18 02:49:59;;;;;;;2.47;2.25;;;-5.30;99.90;;;;;;4400962;32;20114;-76
2022/12/18 02:52:52;;;;;;;2.17;1.35;;;-5.20;99.90;;;;;;4390219;32;20103;-77
2022/12/18 02:55:27;;;;;;;0.85;0.85;;;-5.10;99.90;;;;;;4375098;32;20118;-78
2022/12/18 02:57:59;;;;;;;0.52;0.52;;;-5.10;99.90;;;;;;4379038;32;20093;-76
2022/12/18 03:00:30;;;;;;;1.67;1.52;;;-5.20;99.90;;;;;;4399486;32;20089;-77
2022/12/18 03:03:05;;;;;;;0.60;0.60;;;-5.30;99.90;;;;;;4400496;32;20101;-76
2022/12/18 03:05:36;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;4402007;32;20090;-76
2022/12/18 03:08:08;;;;;;;1.70;1.60;;;-5.10;99.90;;;;;;4390832;32;20065;-79
2022/12/18 03:10:40;;;;;;;0.43;0.43;;;-5.10;99.90;;;;;;4386127;32;20097;-78
2022/12/18 03:13:13;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;4388687;32;20486;-76
2022/12/18 03:15:43;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;4396232;32;20584;-79
2022/12/18 03:18:16;;;;;;;13.95;3.60;;;-5.00;99.90;;;;;;4401791;32;20238;-76
2022/12/18 03:20:44;;;;;;;0.40;0.40;;;-5.10;99.90;;;;;;4401121;32;20089;-75
2022/12/18 03:23:14;;;;;;;0.60;0.60;;;-5.20;99.90;;;;;;4398978;32;20066;-75
2022/12/18 03:25:42;;;;;;;0.88;0.85;;;-5.20;99.90;;;;;;4402180;32;20085;-75
2022/12/18 03:28:13;;;;;;;1.05;1.05;;;-5.20;99.90;;;;;;4400801;32;20075;-76
2022/12/18 03:30:41;;;;;;;0.45;0.45;;;-5.20;99.90;;;;;;4401151;32;20082;-75
2022/12/18 03:33:11;;;;;;;0.57;0.57;;;-5.20;99.90;;;;;;4401228;32;20585;-76
2022/12/18 03:35:41;;;;;;;3.40;1.85;;;-5.30;99.90;;;;;;4399096;32;20128;-77
2022/12/18 03:38:07;;;;;;;1.08;1.08;;;-5.40;99.90;;;;;;4385946;32;20062;-78
2022/12/18 03:40:45;;;;;;;0.45;0.45;;;-5.30;99.90;;;;;;4382747;32;20066;-78
2022/12/18 03:43:28;;;;;;;1.08;1.08;;;-5.30;99.90;;;;;;4387161;32;20228;-76
2022/12/18 03:46:02;;;;;;;0.43;0.43;;;-5.40;99.90;;;;;;4397621;32;20078;-76
2022/12/18 03:48:37;;;;;;;1.58;1.48;;;-5.40;99.90;;;;;;4401683;32;20206;-76
2022/12/18 03:51:07;;;;;;;1.50;1.40;;;-5.30;99.90;;;;;;4401366;32;20093;-75
2022/12/18 03:53:43;;;;;;;0.60;0.60;;;-5.30;99.90;;;;;;4401243;32;20099;-77
2022/12/18 03:56:11;;;;;;;0.50;0.50;;;-5.30;99.90;;;;;;4400912;32;20070;-75
2022/12/18 03:58:39;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;4402018;32;20090;-76
2022/12/18 04:01:08;;;;;;;1.55;1.45;;;-5.40;99.90;;;;;;4404501;32;20462;-75
2022/12/18 04:03:35;;;;;;;1.12;1.12;;;-5.30;99.90;;;;;;4403972;32;20121;-76
2022/12/18 04:06:02;;;;;;;14.70;1.98;;;-5.50;99.90;;;;;;4399132;32;20081;-77
2022/12/18 04:08:28;;;;;;;1.73;1.62;;;-5.60;99.90;;;;;;4383405;32;20106;-78
2022/12/18 04:10:54;;;;;;;0.85;0.68;;;-5.60;99.90;;;;;;4383530;32;20204;-77
2022/12/18 04:13:24;;;;;;;2.05;1.87;;;-5.40;99.90;;;;;;4387676;32;20093;-78
2022/12/18 04:15:49;;;;;;;;;;;-5.40;99.90;;;;;;4398149;32;20086;-76
2022/12/18 04:18:15;;;;;;;0.80;0.80;;;-5.40;99.90;;;;;;4400217;32;19949;-75
2022/12/18 04:20:40;;;;;;;0.80;0.80;;;-5.30;99.90;;;;;;4402098;32;20180;-76
2022/12/18 04:23:06;;;;;;;1.02;1.02;;;-5.30;99.90;;;;;;4404237;32;20418;-75
2022/12/18 04:25:31;;;;;;;3.40;2.35;;;-5.20;99.90;;;;;;4401648;32;20077;-75
2022/12/18 04:27:57;;;;;;;1.48;0.80;;;-5.30;99.90;;;;;;4401208;32;20078;-76
2022/12/18 04:30:22;;;;;;;0.95;0.95;;;-5.40;99.90;;;;;;4400307;32;20106;-77
2022/12/18 04:32:47;;;;;;;1.25;1.17;;;-5.30;99.90;;;;;;4402229;32;20082;-77
2022/12/18 04:35:13;;;;;;;0.88;0.88;;;-5.30;99.90;;;;;;4400767;32;20073;-77
2022/12/18 04:37:38;;;;;;;0.50;0.50;;;-5.40;99.90;;;;;;4390019;32;20224;-77
2022/12/18 04:40:05;;;;;;;3.83;1.85;;;-5.60;99.90;;;;;;4385884;32;20069;-76
2022/12/18 04:42:32;;;;;;;9.05;2.15;;;-5.70;99.90;;;;;;4387079;32;21176;-77
2022/12/18 04:44:58;;;;;;;17.40;3.70;;;-5.60;99.90;;;;;;4392247;32;20115;-76
2022/12/18 04:47:24;;;;;;;1.85;1.75;;;-5.70;99.90;;;;;;4403079;32;20070;-77
2022/12/18 04:49:50;;;;;;;2.60;2.25;;;-5.70;99.90;;;;;;4400654;32;20088;-76
2022/12/18 04:52:15;;;;;;;8.77;2.47;;;-5.70;99.90;;;;;;4398322;32;20078;-78
2022/12/18 04:54:41;;;;;;;2.70;2.33;;;-5.60;99.90;;;;;;4401487;32;20140;-76
2022/12/18 04:57:06;;;;;;;0.50;0.50;;;-5.50;99.90;;;;;;4401429;32;20073;-77
2022/12/18 04:59:31;;;;;;;0.93;0.93;;;-5.40;99.90;;;;;;4401717;32;20521;-76
2022/12/18 05:01:57;;;;;;;0.55;0.55;;;-5.50;99.90;;;;;;4400598;32;20120;-78
2022/12/18 05:04:23;;;;;;;0.68;0.68;;;-5.70;99.90;;;;;;4404495;32;20530;-77
2022/12/18 05:06:49;;;;;;;1.48;1.37;;;-5.80;99.90;;;;;;4396946;32;20079;-79
2022/12/18 05:09:14;;;;;;;2.22;2.03;;;-5.80;99.90;;;;;;4384625;32;20073;-77
2022/12/18 05:11:40;;;;;;;1.52;1.40;;;-5.60;99.90;;;;;;4382590;32;20077;-78
2022/12/18 05:14:05;;;;;;;3.10;1.48;;;-5.50;99.90;;;;;;4387957;32;20643;-77
2022/12/18 05:16:31;;;;;;;1.45;1.35;;;-5.50;99.90;;;;;;4403091;32;20089;-75
2022/12/18 05:18:56;;;;;;;0.50;0.50;;;-5.50;99.90;;;;;;4403656;32;20086;-76
2022/12/18 05:21:22;;;;;;;1.50;1.40;;;-5.50;99.90;;;;;;4397726;32;20098;-76
2022/12/18 05:23:47;;;;;;;0.82;0.82;;;-5.50;99.90;;;;;;4403127;32;20078;-75
2022/12/18 05:26:17;;;;;;;0.70;0.70;;;-5.50;99.90;;;;;;4402553;32;20447;-77
2022/12/18 05:28:43;;;;;;;0.55;0.55;;;-5.50;99.90;;;;;;4398954;32;20100;-76
2022/12/18 05:31:09;;;;;;;0.65;0.65;;;-5.60;99.90;;;;;;4396826;32;20090;-75
2022/12/18 05:33:35;;;;;;;3.42;2.15;;;-5.60;99.90;;;;;;4400269;32;20073;-76
2022/12/18 05:36:05;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;4395314;32;20081;-77
2022/12/18 05:38:32;;;;;;;5.80;3.73;;;-5.50;99.90;;;;;;4383820;32;20070;-78
2022/12/18 05:40:58;;;;;;;0.60;0.60;;;-5.50;99.90;;;;;;4382378;32;20073;-78
2022/12/18 05:43:24;;;;;;;0.52;0.52;;;-5.40;99.90;;;;;;4386664;32;20618;-76
2022/12/18 05:45:51;;;;;;;0.80;0.80;;;-5.40;99.90;;;;;;4398104;32;20208;-75
2022/12/18 05:48:17;;;;;;;2.42;1.87;;;-5.40;99.90;;;;;;4402060;32;20571;-76
2022/12/18 05:50:45;;;;;;;0.43;0.43;;;-5.40;99.90;;;;;;4402445;32;20086;-76
2022/12/18 05:53:14;;;;;;;1.45;1.35;;;-5.50;99.90;;;;;;4400083;32;20065;-75
2022/12/18 05:55:41;;;;;;;0.62;0.62;;;-5.60;99.90;;;;;;4400139;32;20059;-78
2022/12/18 05:58:08;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;4401536;32;20146;-77
2022/12/18 06:00:38;;;;;;;8.50;2.33;;;-5.50;99.90;;;;;;4405245;32;20896;-77
2022/12/18 06:03:03;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;4400769;32;20416;-76
2022/12/18 06:05:34;;;;;;;2.17;1.95;;;-5.30;99.90;;;;;;4398826;32;20078;-78
2022/12/18 06:07:59;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;4388874;32;20209;-80
2022/12/18 06:10:25;;;;;;;0.98;0.98;;;-5.40;99.90;;;;;;4385674;32;20562;-79
2022/12/18 06:12:50;;;;;;;1.23;1.12;;;-5.40;99.90;;;;;;4390818;32;20082;-76
2022/12/18 06:15:19;;;;;;;0.55;0.55;;;-5.40;99.90;;;;;;4397213;32;20579;-76
2022/12/18 06:17:44;;;;;;;2.35;1.92;;;-5.50;99.90;;;;;;4400878;32;20058;-76
2022/12/18 06:20:10;;;;;;;0.88;0.88;;;-5.60;99.90;;;;;;4399525;32;20288;-76
2022/12/18 06:22:35;;;;;;;0.93;0.93;;;-5.50;99.90;;;;;;4401906;32;20171;-76
2022/12/18 06:25:01;;;;;;;0.65;0.65;;;-5.50;99.90;;;;;;4401908;32;20074;-77
2022/12/18 06:27:26;;;;;;;1.65;1.55;;;-5.60;99.90;;;;;;4400936;32;20058;-77
2022/12/18 06:29:52;;;;;;;0.50;0.50;;;-5.60;99.90;;;;;;4402336;32;20641;-75
2022/12/18 06:32:17;;;;;;;0.50;0.50;;;-5.60;99.90;;;;;;4401039;32;20161;-76
2022/12/18 06:34:43;;;;;;;0.65;0.65;;;-5.60;99.90;;;;;;4399864;32;20054;-77
2022/12/18 06:37:08;;;;;;;1.15;1.12;;;-5.50;99.90;;;;;;4396481;32;20062;-80
2022/12/18 06:39:33;;;;;;;0.60;0.60;;;-5.50;99.90;;;;;;4386372;32;20456;-77
2022/12/18 06:41:59;;;;;;;1.92;1.77;;;-5.40;99.90;;;;;;4383562;32;20307;-77
2022/12/18 06:44:24;;;;;;;0.40;0.40;;;-5.40;99.90;;;;;;4388423;32;20507;-77
2022/12/18 06:46:50;;;;;;;0.62;0.62;;;-5.40;99.90;;;;;;4401357;32;20101;-75
2022/12/18 06:49:15;;;;;;;0.50;0.50;;;-5.50;99.90;;;;;;4398572;32;20078;-76
2022/12/18 06:51:41;;;;;;;0.50;0.50;;;-5.50;99.90;;;;;;4400172;32;20145;-75
2022/12/18 06:54:13;;;;;;;0.57;0.57;;;-5.40;99.90;;;;;;4401310;32;20062;-76
2022/12/18 06:56:38;;;;;;;0.70;0.70;;;-5.30;99.90;;;;;;4402765;32;20144;-75
2022/12/18 06:59:04;;;;;;;0.60;0.60;;;-5.50;99.90;;;;;;4400325;32;20136;-76
2022/12/18 07:01:29;;;;;;;0.70;0.70;;;-5.40;99.90;;;;;;4403749;32;20133;-76
2022/12/18 07:03:56;;;;;;;0.60;0.60;;;-5.40;99.90;;;;;;4401370;32;20086;-75
2022/12/18 07:06:25;;;;;;;1.35;1.30;;;-5.40;99.90;;;;;;4397697;32;20086;-79
2022/12/18 07:08:52;;;;;;;2.10;1.87;;;-5.30;99.90;;;;;;4384861;32;20295;-78
2022/12/18 07:11:18;;;;;;;0.73;0.73;;;-5.20;99.90;;;;;;4386560;32;20513;-78
2022/12/18 07:13:45;;;;;;;0.52;0.52;;;-5.20;99.90;;;;;;4390515;32;20126;-77
2022/12/18 07:16:14;;;;;;;0.50;0.50;;;-5.20;99.90;;;;;;4401332;32;20790;-75
2022/12/18 07:18:41;;;;;;;0.40;0.40;;;-5.10;99.90;;;;;;4402097;32;20082;-76
2022/12/18 07:21:08;;;;;;;9.30;2.67;;;-5.10;99.90;;;;;;4403052;32;20120;-76
2022/12/18 07:23:34;;;;;;;3.83;1.98;;;-5.20;99.90;;;;;;4403261;32;20434;-76
2022/12/18 07:26:02;;;;;;;1.20;1.10;;;-5.20;99.90;;;;;;4403621;32;20105;-76
2022/12/18 07:28:35;;;;;;;0.70;0.70;;;-5.20;99.90;;;;;;4401868;32;20078;-76
2022/12/18 07:31:05;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;4394931;32;113841;-76
2022/12/18 07:33:32;;;;;;;1.73;1.62;;;-5.00;99.90;;;;;;4404053;32;20142;-75
2022/12/18 07:35:59;;;;;;;1.60;1.27;;;-5.00;99.90;;;;;;4398614;32;20094;-77
2022/12/18 07:38:24;;;;;;;1.40;1.23;;;-5.10;99.90;;;;;;4388078;32;20093;-77
2022/12/18 07:40:50;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4385159;32;20082;-77
2022/12/18 07:43:15;;;;;;;1.33;1.23;;;-5.00;99.90;;;;;;4389592;32;20061;-80
2022/12/18 07:45:42;;;;;;;0.60;0.60;;;-5.00;99.90;;;;;;4396674;32;20550;-76
2022/12/18 07:48:07;;;;;;;3.90;2.20;;;-5.00;99.90;;;;;;4400756;32;20074;-77
2022/12/18 07:50:33;;;;;;;0.62;0.62;;;-4.90;99.90;;;;;;4402301;32;20098;-78
2022/12/18 07:53:03;;;;;;;0.50;0.50;;;-5.10;99.90;;;;;;4402426;32;20530;-77
2022/12/18 07:55:30;;;;;;;0.60;0.60;;;-5.10;99.90;;;;;;4403652;32;20565;-77
2022/12/18 07:57:55;;;;;;;0.75;0.75;;;-5.20;99.90;;;;;;4403020;32;20519;-76
2022/12/18 08:00:27;;;;;;;1.12;1.12;;;-5.20;99.90;;;;;;4402798;32;20241;-76
2022/12/18 08:02:53;;;;;;;1.05;1.05;;;-5.20;99.90;;;;;;4402448;32;20141;-76
2022/12/18 08:05:18;;;;;;;0.85;0.85;;;-5.20;99.90;;;;;;4400833;32;20098;-76
2022/12/18 08:07:44;;;;;;;4.47;2.15;;;-5.20;99.90;;;;;;4388872;32;20446;-79
2022/12/18 08:10:09;;;;;;;2.75;2.17;;;-5.00;99.90;;;;;;4383287;32;20086;-79
2022/12/18 08:12:35;;;;;;;1.33;1.27;;;-4.90;99.90;;;;;;4388315;32;20089;-79
2022/12/18 08:15:00;;;;;;;0.60;0.60;;;-4.90;99.90;;;;;;4396207;32;20085;-77
2022/12/18 08:17:26;;;;;;;9.65;1.55;;;-4.80;99.90;;;;;;4404918;32;20125;-76
2022/12/18 08:19:52;;;;;;;0.75;0.75;;;-4.80;99.90;;;;;;4401788;32;20477;-77
2022/12/18 08:22:18;;;;;;;1.17;1.10;;;-4.90;99.90;;;;;;4402925;32;20899;-77
2022/12/18 08:24:43;;;;;;;2.60;1.95;;;-5.00;99.90;;;;;;4402995;32;20082;-76
2022/12/18 08:27:08;;;;;;;0.88;0.88;;;-4.90;99.90;;;;;;4400604;32;20391;-76
2022/12/18 08:29:34;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;4400599;32;20105;-76
2022/12/18 08:31:59;;;;;;;0.52;0.52;;;-4.80;99.90;;;;;;4399477;32;20237;-76
2022/12/18 08:34:27;;;;;;;0.70;0.70;;;-4.70;99.90;;;;;;4400211;32;20121;-78
2022/12/18 08:36:52;;;;;;;1.83;1.42;;;-4.60;99.90;;;;;;4395603;32;20090;-80
2022/12/18 08:39:19;;;;;;;1.20;1.20;;;-4.60;99.90;;;;;;4389656;32;20404;-78
2022/12/18 08:44:37;;;;;;;0.68;0.68;;;-4.50;99.90;;;;;;4387912;32;20167;-78
2022/12/18 08:44:37;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;4379427;32;20538;-78
2022/12/18 08:47:03;;;;;;;0.70;0.70;;;-4.80;99.90;;;;;;4402104;32;20097;-76
2022/12/18 08:49:29;;;;;;;2.47;1.50;;;-4.70;99.90;;;;;;4400438;32;20078;-77
2022/12/18 08:51:57;;;;;;;0.62;0.62;;;-4.90;99.90;;;;;;4399531;32;20081;-75
2022/12/18 08:54:23;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;4401027;32;20087;-76
2022/12/18 08:56:49;;;;;;;0.73;0.73;;;-4.80;99.90;;;;;;4403643;32;20817;-76
2022/12/18 08:59:16;;;;;;;1.62;1.52;;;-4.60;99.90;;;;;;4399157;32;20140;-75
2022/12/18 09:01:41;;;;;;;2.72;1.65;;;-4.60;99.90;;;;;;4397797;32;20229;-76
2022/12/18 09:04:09;;;;;;;4.10;2.62;;;-4.50;99.90;;;;;;4401203;32;20485;-76
2022/12/18 09:06:34;;;;;;;0.85;0.85;;;-4.50;99.90;;;;;;4393849;32;20311;-76
2022/12/18 09:09:00;;;;;;;1.83;1.62;;;-4.50;99.90;;;;;;4386361;32;20085;-77
2022/12/18 09:11:27;;;;;;;1.65;1.35;;;-4.70;99.90;;;;;;4381773;32;20086;-78
2022/12/18 09:13:54;;;;;;;1.87;1.45;;;-4.80;99.90;;;;;;4386897;32;21006;-77
2022/12/18 09:16:20;;;;;;;0.52;0.52;;;-4.80;99.90;;;;;;4396644;32;20081;-75
2022/12/18 09:18:53;;;;;;;0.50;0.50;;;-4.80;99.90;;;;;;4397566;32;20098;-76
2022/12/18 09:21:20;;;;;;;0.65;0.65;;;-4.70;99.90;;;;;;4399299;32;20455;-76
2022/12/18 09:23:50;;;;;;;1.17;1.15;;;-4.60;99.90;;;;;;4402306;32;20064;-77
2022/12/18 09:26:16;;;;;;;2.22;2.03;;;-4.70;99.90;;;;;;4402380;32;20123;-76
2022/12/18 09:28:43;;;;;;;0.57;0.57;;;-4.60;99.90;;;;;;4401079;32;20082;-76
2022/12/18 09:31:11;;;;;;;0.55;0.55;;;-4.70;99.90;;;;;;4400748;32;20065;-76
2022/12/18 09:33:37;;;;;;;2.03;1.85;;;-4.70;99.90;;;;;;4403255;32;20081;-76
2022/12/18 09:36:07;;;;;;;13.70;3.10;;;-4.70;99.90;;;;;;4397725;32;20090;-79
2022/12/18 09:38:33;;;;;;;1.77;1.65;;;-4.60;99.90;;;;;;4384117;32;20082;-79
2022/12/18 09:41:05;;;;;;;1.17;1.17;;;-4.40;99.90;;;;;;4383645;32;20094;-77
2022/12/18 09:43:46;;;;;;;0.70;0.70;;;-4.30;99.90;;;;;;4388351;32;20156;-77
2022/12/18 09:46:19;;;;;;;1.67;1.58;;;-4.30;99.90;;;;;;4385401;32;20182;-76
2022/12/18 09:48:49;;;;;;;0.82;0.82;;;-4.30;99.90;;;;;;4400210;32;20101;-76
2022/12/18 09:51:19;;;;;;;0.88;0.88;;;-4.30;99.90;;;;;;4398765;32;20537;-77
2022/12/18 09:53:50;;;;;;;3.03;2.65;;;-4.10;99.90;;;;;;4400871;32;20092;-77
2022/12/18 09:56:19;;;;;;;2.08;1.90;;;-4.10;99.90;;;;;;4402897;32;20544;-76
2022/12/18 09:58:55;;;;;;;7.70;2.62;;;-4.20;99.90;;;;;;4400371;32;20078;-76
2022/12/18 10:01:23;;;;;;;2.22;2.05;;;-4.10;99.90;;;;;;4398646;32;20537;-77
2022/12/18 10:03:49;;;;;;;1.12;1.00;;;-4.20;99.90;;;;;;4400689;32;21380;-77
2022/12/18 10:06:39;;;;;;;0.70;0.70;;;-4.00;99.90;;;;;;4396597;32;20082;-79
2022/12/18 10:09:25;;;;;;;;;;;-3.90;99.90;;;;;;4374256;32;20074;-77
2022/12/18 10:12:03;;;;;;;0.52;0.52;;;-3.90;99.90;;;;;;4373646;32;20371;-79
2022/12/18 10:14:44;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;4390939;32;20532;-78
2022/12/18 10:17:25;;;;;;;0.50;0.50;;;-4.10;99.90;;;;;;4402778;32;20085;-76
2022/12/18 10:19:58;;;;;;;1.75;1.65;;;-4.10;99.90;;;;;;4398708;32;20133;-77
2022/12/18 10:22:48;;;;;;;0.60;0.60;;;-4.20;99.90;;;;;;4399590;32;20554;-76
2022/12/18 10:25:18;;;;;;;;;;;-4.20;99.90;;;;;;4391076;32;20062;-78
2022/12/18 10:27:44;;;;;;;0.57;0.57;;;-4.10;99.90;;;;;;4397822;32;20437;-77
2022/12/18 10:30:15;;;;;;;0.88;0.88;;;-4.10;99.90;;;;;;4400126;32;20167;-76
2022/12/18 10:32:41;;;;;;;0.85;0.85;;;-3.90;99.90;;;;;;4400040;32;20093;-76
2022/12/18 10:35:18;;;;;;;1.45;0.93;;;-3.90;99.90;;;;;;4398525;32;20082;-78
2022/12/18 10:38:12;;;;;;;5.28;1.95;;;-3.80;99.90;;;;;;4389749;32;21006;-76
2022/12/18 10:40:59;;;;;;;0.70;0.70;;;-4.00;99.90;;;;;;4371864;32;20093;-76
2022/12/18 10:43:30;;;;;;;1.10;1.00;;;-4.10;99.90;;;;;;4386499;32;20181;-78
2022/12/18 10:46:00;;;;;;;1.67;1.58;;;-4.10;99.90;;;;;;4397816;32;20107;-75
2022/12/18 10:48:27;;;;;;;1.42;1.33;;;-4.10;99.90;;;;;;4401028;32;20106;-75
2022/12/18 10:50:53;;;;;;;1.85;0.95;;;-4.10;99.90;;;;;;4401403;32;21017;-76
2022/12/18 10:53:23;;;;;;;0.85;0.85;;;-4.00;99.90;;;;;;4403523;32;20085;-75
2022/12/18 10:55:49;;;;;;;1.02;1.02;;;-4.00;99.90;;;;;;4402642;32;20153;-75
2022/12/18 10:58:33;;;;;;;1.40;1.30;;;-3.90;99.90;;;;;;4400909;32;20085;-75
2022/12/18 11:01:19;;;;;;;0.98;0.82;;;-3.80;99.90;;;;;;4387033;32;20089;-76
2022/12/18 11:03:59;;;;;;;1.92;1.80;;;-3.70;99.90;;;;;;4397500;32;20114;-77
2022/12/18 11:06:26;;;;;;;0.52;0.52;;;-3.70;99.90;;;;;;4382345;32;20107;-77
2022/12/18 11:09:19;;;;;;;0.73;0.73;;;-3.70;99.90;;;;;;4387141;32;20117;-76
2022/12/18 11:11:52;;;;;;;0.52;0.52;;;-3.60;99.90;;;;;;4373169;32;20144;-77
2022/12/18 11:14:23;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;4390069;32;20078;-77
2022/12/18 11:16:50;;;;;;;0.50;0.50;;;-3.50;99.90;;;;;;4402896;32;20430;-77
2022/12/18 11:19:36;;;;;;;0.65;0.65;;;-3.50;99.90;;;;;;4402467;32;20148;-77
2022/12/18 11:22:22;;;;;;;3.62;1.40;;;-3.30;99.90;;;;;;4388263;32;20622;-76
2022/12/18 11:25:03;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;4402241;32;20541;-78
2022/12/18 11:27:29;;;;;;;27.50;2.08;;;-3.10;99.90;;;;;;4401890;32;20082;-77
2022/12/18 11:30:27;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;4401420;32;20142;-76
2022/12/18 11:33:16;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;4389242;32;20120;-76
2022/12/18 11:35:50;;;;;;;1.80;1.50;;;-3.20;99.90;;;;;;4386746;32;20443;-78
2022/12/18 11:38:36;;;;;;;0.82;0.82;;;-3.10;99.90;;;;;;4387335;32;20090;-78
2022/12/18 11:42:30;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;4383518;32;20184;-77
2022/12/18 11:44:26;;;;;;;0.85;0.85;;;-3.20;99.90;;;;;;4373680;32;20096;-78
2022/12/18 11:47:03;;;;;;;0.57;0.57;;;-3.20;99.90;;;;;;4401669;32;20074;-77
2022/12/18 11:49:34;;;;;;;11.93;3.25;;;-3.20;99.90;;;;;;4400333;32;20107;-76
2022/12/18 11:52:23;;;;;;;0.88;0.88;;;-3.40;99.90;;;;;;4399990;32;20070;-75
2022/12/18 11:54:52;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;4402469;32;20125;-77
2022/12/18 11:57:58;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;4402574;32;20076;-75
2022/12/18 12:00:24;;;;;;;1.42;1.17;;;-3.50;99.90;;;;;;4381316;32;20136;-77
2022/12/18 12:03:18;;;;;;;3.53;2.45;;;-3.50;99.90;;;;;;4399242;32;20979;-78
2022/12/18 12:05:51;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;4401733;32;20821;-77
2022/12/18 12:08:46;;;;;;;1.02;0.90;;;-3.30;99.90;;;;;;4386477;32;20075;-78
2022/12/18 12:11:39;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;4372622;32;20097;-76
2022/12/18 12:14:44;;;;;;;0.65;0.65;;;-3.20;99.90;;;;;;4375679;32;20111;-77
2022/12/18 12:17:34;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;4384414;32;20078;-76
2022/12/18 12:20:21;;;;;;;2.15;1.75;;;-3.20;99.90;;;;;;4402286;32;20097;-76
2022/12/18 12:23:17;;;;;;;0.73;0.73;;;-3.30;99.90;;;;;;4399585;32;20664;-76
2022/12/18 12:25:50;;;;;;;1.12;1.12;;;-3.30;99.90;;;;;;4380325;32;20140;-77
2022/12/18 12:28:35;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;4397851;32;20465;-76
2022/12/18 12:31:30;;;;;;;2.53;1.02;;;-3.30;99.90;;;;;;4382157;32;20093;-76
2022/12/18 12:34:22;;;;;;;0.55;0.55;;;-3.20;99.90;;;;;;4388044;32;20078;-77
2022/12/18 12:37:21;;;;;;;33.97;2.00;;;-3.10;99.90;;;;;;4394453;32;20085;-79
2022/12/18 12:39:47;;;;;;;4.18;1.25;;;-3.20;99.90;;;;;;4375843;32;20100;-79
2022/12/18 12:43:23;;;;;;;1.05;1.02;;;-3.20;99.90;;;;;;4388456;32;20087;-78
2022/12/18 12:45:18;;;;;;;1.35;1.27;;;-3.10;99.90;;;;;;4382607;32;20117;-77
2022/12/18 12:47:45;;;;;;;1.60;1.50;;;-3.00;99.90;;;;;;4402521;32;20089;-77
2022/12/18 12:50:16;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;4404666;32;20081;-77
2022/12/18 12:52:47;;;;;;;0.95;0.95;;;-3.00;99.90;;;;;;4404276;32;20093;-76
2022/12/18 12:55:19;;;;;;;0.43;0.43;;;-3.00;99.90;;;;;;4401975;32;20172;-76
2022/12/18 12:57:57;;;;;;;1.30;1.20;;;-3.00;99.90;;;;;;4403847;32;20061;-77
2022/12/18 13:00:25;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;4406976;32;20144;-76
2022/12/18 13:03:17;;;;;;;2.00;1.48;;;-2.90;99.90;;;;;;4403069;32;20070;-77
2022/12/18 13:06:03;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;4388536;32;20077;-78
2022/12/18 13:08:30;;;;;;;1.40;1.30;;;-2.80;99.90;;;;;;4373882;32;20062;-77