Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:19;;;;;;;54.83;40.70;;;;;;;;;;4935938;29;20071;-72
2023/06/25 00:03:45;;;;;;;61.22;40.63;;;;;;;;;;4937327;29;20031;-72
2023/06/25 00:06:11;;;;;;;50.33;37.30;;;;;;;;;;4935800;29;20028;-72
2023/06/25 00:08:37;;;;;;;52.22;36.58;;;;;;;;;;4937061;29;20066;-72
2023/06/25 00:11:06;;;;;;;45.90;33.85;;;;;;;;;;4933351;29;20032;-71
2023/06/25 00:13:35;;;;;;;45.53;34.53;;;;;;;;;;4936484;29;20042;-71
2023/06/25 00:16:04;;;;;;;46.63;33.63;;;;;;;;;;4936432;29;20032;-71
2023/06/25 00:18:33;;;;;;;44.47;33.50;;;;;;;;;;4936501;29;20067;-71
2023/06/25 00:21:03;;;;;;;43.13;30.77;;;;;;;;;;4935904;29;20039;-72
2023/06/25 00:23:44;;;;;;;;;;;;;;;;;;4936679;29;20036;-72
2023/06/25 00:26:10;;;;;;;33.85;25.52;;;;;;;;;;4934382;29;19994;-72
2023/06/25 00:28:39;;;;;;;37.15;25.35;;;;;;;;;;4933151;29;20537;-72
2023/06/25 00:31:08;;;;;;;34.30;24.05;;;;;;;;;;4935631;29;20040;-71
2023/06/25 00:33:34;;;;;;;39.10;25.10;;;;;;;;;;4936719;29;20124;-72
2023/06/25 00:36:06;;;;;;;28.75;20.55;;;;;;;;;;4935606;29;20451;-71
2023/06/25 00:38:32;;;;;;;23.83;18.90;;;;;;;;;;4936182;29;20051;-71
2023/06/25 00:40:58;;;;;;;21.02;16.77;;;;;;;;;;4935788;29;20035;-71
2023/06/25 00:43:24;;;;;;;19.90;15.60;;;;;;;;;;4935586;29;20095;-71
2023/06/25 00:45:50;;;;;;;18.00;14.20;;;;;;;;;;4931858;29;20102;-71
2023/06/25 00:48:21;;;;;;;18.58;13.63;;;;;;;;;;4935590;29;20067;-71
2023/06/25 00:50:48;;;;;;;14.38;11.93;;;;;;;;;;4936017;29;20028;-71
2023/06/25 00:53:14;;;;;;;17.08;12.70;;;;;;;;;;4935595;29;20115;-70
2023/06/25 00:55:40;;;;;;;13.90;11.30;;;;;;;;;;4935442;29;20035;-71
2023/06/25 00:58:07;;;;;;;14.30;10.80;;;;;;;;;;4934975;29;20056;-71
2023/06/25 01:00:34;;;;;;;12.77;9.65;;;;;;;;;;4935652;29;20031;-71
2023/06/25 01:03:24;;;;;;;10.45;8.10;;;;;;;;;;4932646;29;20028;-72
2023/06/25 01:05:53;;;;;;;11.95;8.88;;;;;;;;;;4934370;29;20039;-71
2023/06/25 01:08:20;;;;;;;11.68;8.48;;;;;;;;;;4934563;29;20063;-71
2023/06/25 01:10:46;;;;;;;10.45;8.70;;;;;;;;;;4935451;29;20202;-71
2023/06/25 01:13:12;;;;;;;11.30;8.05;;;;;;;;;;4934626;29;20099;-71
2023/06/25 01:15:38;;;;;;;10.90;7.38;;;;;;;;;;4935523;29;20465;-71
2023/06/25 01:18:04;;;;;;;8.63;6.93;;;;;;;;;;4907826;29;20024;-71
2023/06/25 01:20:30;;;;;;;9.73;7.18;;;;;;;;;;4931598;29;20039;-71
2023/06/25 01:22:57;;;;;;;9.30;7.32;;;;;;;;;;4935802;29;20079;-71
2023/06/25 01:25:23;;;;;;;11.10;7.15;;;;;;;;;;4934105;29;20024;-71
2023/06/25 01:27:50;;;;;;;7.93;6.55;;;;;;;;;;4935529;29;20036;-72
2023/06/25 01:30:17;;;;;;;9.23;6.85;;;;;;;;;;4933685;29;20041;-71
2023/06/25 01:32:44;;;;;;;7.70;6.60;;;;;;;;;;4929638;29;20039;-71
2023/06/25 01:35:10;;;;;;;8.20;6.13;;;;;;;;;;4929848;29;20031;-72
2023/06/25 01:37:36;;;;;;;10.00;6.20;;;;;;;;;;4927443;29;20028;-71
2023/06/25 01:40:02;;;;;;;9.20;6.88;;;;;;;;;;4934163;29;20520;-71
2023/06/25 01:42:28;;;;;;;8.10;6.90;;;;;;;;;;4934692;29;20020;-71
2023/06/25 01:44:54;;;;;;;7.05;6.05;;;;;;;;;;4934591;29;20489;-71
2023/06/25 01:47:20;;;;;;;7.68;6.18;;;;;;;;;;4934057;29;20054;-71
2023/06/25 01:49:46;;;;;;;6.93;6.10;;;;;;;;;;4934494;29;20042;-71
2023/06/25 01:52:12;;;;;;;7.13;5.78;;;;;;;;;;4932292;29;20035;-71
2023/06/25 01:54:39;;;;;;;8.10;6.65;;;;;;;;;;4933960;29;20392;-72
2023/06/25 01:57:05;;;;;;;10.93;6.72;;;;;;;;;;4934690;29;20062;-71
2023/06/25 01:59:34;;;;;;;7.78;5.72;;;;;;;;;;4934722;29;20062;-71
2023/06/25 02:02:00;;;;;;;9.15;5.63;;;;;;;;;;4934563;29;20032;-71
2023/06/25 02:04:26;;;;;;;6.85;5.38;;;;;;;;;;4933788;29;20623;-71
2023/06/25 02:06:52;;;;;;;6.97;5.55;;;;;;;;;;4933297;29;20032;-72
2023/06/25 02:09:18;;;;;;;10.25;6.35;;;;;;;;;;4930819;29;20115;-71
2023/06/25 02:11:44;;;;;;;6.40;5.30;;;;;;;;;;4934787;29;20529;-71
2023/06/25 02:14:10;;;;;;;6.55;5.55;;;;;;;;;;4933498;29;20035;-71
2023/06/25 02:16:36;;;;;;;7.13;5.32;;;;;;;;;;4934671;29;20039;-71
2023/06/25 02:19:02;;;;;;;5.90;5.30;;;;;;;;;;4934171;29;20031;-71
2023/06/25 02:21:28;;;;;;;6.78;6.18;;;;;;;;;;4933849;29;20103;-71
2023/06/25 02:23:54;;;;;;;5.97;5.07;;;;;;;;;;4934227;29;20106;-71
2023/06/25 02:26:20;;;;;;;5.38;4.85;;;;;;;;;;4929063;29;20036;-71
2023/06/25 02:28:46;;;;;;;7.13;5.45;;;;;;;;;;4931818;29;20035;-72
2023/06/25 02:31:12;;;;;;;7.20;5.65;;;;;;;;;;4933122;29;20359;-71
2023/06/25 02:33:38;;;;;;;6.07;4.90;;;;;;;;;;4934041;29;20031;-72
2023/06/25 02:36:04;;;;;;;7.32;5.50;;;;;;;;;;4925280;29;20028;-72
2023/06/25 02:38:30;;;;;;;6.32;5.28;;;;;;;;;;4934098;29;20035;-72
2023/06/25 02:40:56;;;;;;;8.00;5.50;;;;;;;;;;4930947;29;20063;-71
2023/06/25 02:43:22;;;;;;;6.13;5.50;;;;;;;;;;4932732;29;20532;-71
2023/06/25 02:45:48;;;;;;;6.95;5.75;;;;;;;;;;4934060;29;20032;-72
2023/06/25 02:48:14;;;;;;;7.05;5.95;;;;;;;;;;4932471;29;20034;-71
2023/06/25 02:50:40;;;;;;;7.32;5.85;;;;;;;;;;4933505;29;20043;-71
2023/06/25 02:53:06;;;;;;;7.03;6.10;;;;;;;;;;4933477;29;20043;-71
2023/06/25 02:55:32;;;;;;;6.82;5.72;;;;;;;;;;4933772;29;20019;-71
2023/06/25 02:57:58;;;;;;;6.00;5.40;;;;;;;;;;4930455;29;20464;-71
2023/06/25 03:00:24;;;;;;;6.80;5.55;;;;;;;;;;4933142;29;20035;-71
2023/06/25 03:02:50;;;;;;;6.00;5.40;;;;;;;;;;4933502;29;20127;-71
2023/06/25 03:05:16;;;;;;;5.93;4.82;;;;;;;;;;4932888;29;20033;-71
2023/06/25 03:07:50;;;;;;;6.28;5.00;;;;;;;;;;4931738;29;21616;-71
2023/06/25 03:10:17;;;;;;;7.15;5.40;;;;;;;;;;4932992;29;20031;-71
2023/06/25 03:12:42;;;;;;;6.05;5.45;;;;;;;;;;4933598;29;20453;-71
2023/06/25 03:15:09;;;;;;;6.43;5.65;;;;;;;;;;4929723;29;20031;-71
2023/06/25 03:17:35;;;;;;;8.00;5.38;;;;;;;;;;4933819;29;20032;-71
2023/06/25 03:20:03;;;;;;;6.07;5.32;;;;;;;;;;4933991;29;20095;-71
2023/06/25 03:22:29;;;;;;;4.90;4.40;;;;;;;;;;4933477;29;20027;-71
2023/06/25 03:24:55;;;;;;;6.35;5.40;;;;;;;;;;4933840;29;20028;-71
2023/06/25 03:27:21;;;;;;;6.20;5.25;;;;;;;;;;4932805;29;20474;-71
2023/06/25 03:29:47;;;;;;;5.45;4.95;;;;;;;;;;4933503;29;20039;-71
2023/06/25 03:32:13;;;;;;;5.45;4.80;;;;;;;;;;4929805;29;20024;-70
2023/06/25 03:34:39;;;;;;;6.80;5.40;;;;;;;;;;4931821;29;20094;-70
2023/06/25 03:37:05;;;;;;;8.68;6.28;;;;;;;;;;4933396;29;20032;-71
2023/06/25 03:39:31;;;;;;;6.45;5.43;;;;;;;;;;4932297;29;20059;-71
2023/06/25 03:41:57;;;;;;;7.13;5.18;;;;;;;;;;4933749;29;20031;-70
2023/06/25 03:44:23;;;;;;;6.18;5.05;;;;;;;;;;4932487;29;20032;-71
2023/06/25 03:46:49;;;;;;;6.30;5.65;;;;;;;;;;4933321;29;20036;-71
2023/06/25 03:49:15;;;;;;;7.63;5.60;;;;;;;;;;4928737;29;20044;-71
2023/06/25 03:51:41;;;;;;;8.15;5.32;;;;;;;;;;4933848;29;20024;-72
2023/06/25 03:54:07;;;;;;;5.30;4.63;;;;;;;;;;4932703;29;20393;-71
2023/06/25 03:56:33;;;;;;;7.25;5.28;;;;;;;;;;4933239;29;20066;-71
2023/06/25 03:58:58;;;;;;;5.70;4.93;;;;;;;;;;4933528;29;20027;-71
2023/06/25 04:01:24;;;;;;;5.85;4.82;;;;;;;;;;4934912;29;20576;-71
2023/06/25 04:03:50;;;;;;;6.45;5.43;;;;;;;;;;4935576;29;20034;-70
2023/06/25 04:06:16;;;;;;;5.82;4.90;;;;;;;;;;4933218;29;20083;-71
2023/06/25 04:08:42;;;;;;;6.50;5.22;;;;;;;;;;4936456;29;20527;-71
2023/06/25 04:11:08;;;;;;;6.22;5.20;;;;;;;;;;4935707;29;20473;-70
2023/06/25 04:13:34;;;;;;;8.15;5.53;;;;;;;;;;4936786;29;20024;-71
2023/06/25 04:16:00;;;;;;;6.25;5.13;;;;;;;;;;4936396;29;20059;-71
2023/06/25 04:18:26;;;;;;;7.35;5.38;;;;;;;;;;4936023;29;20504;-71
2023/06/25 04:20:52;;;;;;;5.47;4.88;;;;;;;;;;4936040;29;20054;-71
2023/06/25 04:23:18;;;;;;;5.10;4.53;;;;;;;;;;4932877;29;20112;-71
2023/06/25 04:25:44;;;;;;;6.65;5.32;;;;;;;;;;4936145;29;20027;-71
2023/06/25 04:28:15;;;;;;;6.30;5.68;;;;;;;;;;4933534;29;20106;-71
2023/06/25 04:30:40;;;;;;;;;;;;;;;;;;4933729;29;20067;-72
2023/06/25 04:33:07;;;;;;;5.95;4.88;;;;;;;;;;4936259;29;19915;-71
2023/06/25 04:35:33;;;;;;;6.97;5.25;;;;;;;;;;4936589;29;20027;-71
2023/06/25 04:37:59;;;;;;;5.60;5.05;;;;;;;;;;4936490;29;20410;-71
2023/06/25 04:40:25;;;;;;;9.13;5.60;;;;;;;;;;4932056;29;20231;-71
2023/06/25 04:42:51;;;;;;;5.75;4.60;;;;;;;;;;4936277;29;20042;-72
2023/06/25 04:45:17;;;;;;;5.22;4.72;;;;;;;;;;4934851;29;20024;-72
2023/06/25 04:47:43;;;;;;;6.68;5.30;;;;;;;;;;4936121;29;20090;-73
2023/06/25 04:50:09;;;;;;;7.00;5.80;;;;;;;;;;4934555;29;20040;-73
2023/06/25 04:52:35;;;;;;;6.78;5.18;;;;;;;;;;4936002;29;20167;-72
2023/06/25 04:55:01;;;;;;;6.75;5.75;;;;;;;;;;4935613;29;20035;-72
2023/06/25 04:57:27;;;;;;;7.18;5.35;;;;;;;;;;4932193;29;20486;-72
2023/06/25 04:59:53;;;;;;;7.40;5.95;;;;;;;;;;4918402;29;20046;-72
2023/06/25 05:02:19;;;;;;;9.85;6.40;;;;;;;;;;4918093;29;20043;-72
2023/06/25 05:04:45;;;;;;;7.47;6.28;;;;;;;;;;4935733;29;20103;-72
2023/06/25 05:07:11;;;;;;;7.30;5.78;;;;;;;;;;4933122;29;20028;-72
2023/06/25 05:09:37;;;;;;;7.35;5.43;;;;;;;;;;4935185;29;20043;-72
2023/06/25 05:12:03;;;;;;;8.45;6.78;;;;;;;;;;4934562;29;20020;-72
2023/06/25 05:14:30;;;;;;;11.25;6.80;;;;;;;;;;4928582;29;20470;-72
2023/06/25 05:16:56;;;;;;;9.48;7.00;;;;;;;;;;4936139;29;20028;-72
2023/06/25 05:19:22;;;;;;;7.80;6.68;;;;;;;;;;4934478;29;20042;-70
2023/06/25 05:21:48;;;;;;;10.88;6.65;;;;;;;;;;4936015;29;20111;-71
2023/06/25 05:24:14;;;;;;;9.88;6.88;;;;;;;;;;4934645;29;20118;-71
2023/06/25 05:26:40;;;;;;;8.65;6.57;;;;;;;;;;4935704;29;20027;-71
2023/06/25 05:29:07;;;;;;;9.65;6.18;;;;;;;;;;4935223;29;20035;-70
2023/06/25 05:31:33;;;;;;;7.25;6.45;;;;;;;;;;4932877;29;20110;-72
2023/06/25 05:33:59;;;;;;;7.70;6.00;;;;;;;;;;4935800;29;20027;-72
2023/06/25 05:36:25;;;;;;;8.40;6.07;;;;;;;;;;4936030;29;20026;-71
2023/06/25 05:38:51;;;;;;;7.95;5.43;;;;;;;;;;4937180;29;20040;-71
2023/06/25 05:41:16;;;;;;;5.95;5.18;;;;;;;;;;4939239;29;20492;-72
2023/06/25 05:43:42;;;;;;;8.27;6.07;;;;;;;;;;4937187;29;20031;-71
2023/06/25 05:46:13;;;;;;;9.85;6.03;;;;;;;;;;4914096;29;20042;-72
2023/06/25 05:48:39;;;;;;;7.25;5.70;;;;;;;;;;4931981;29;20044;-71
2023/06/25 05:51:06;;;;;;;8.70;5.65;;;;;;;;;;4934181;29;20031;-71
2023/06/25 05:53:42;;;;;;;6.65;5.32;;;;;;;;;;4934812;29;20034;-71
2023/06/25 05:56:08;;;;;;;7.75;6.05;;;;;;;;;;4927510;29;20155;-71
2023/06/25 05:58:34;;;;;;;6.78;5.53;;;;;;;;;;4935098;29;20028;-71
2023/06/25 06:01:00;;;;;;;6.63;5.32;;;;;;;;;;4934247;29;20027;-71
2023/06/25 06:03:26;;;;;;;6.75;5.70;;;;;;;;;;4931689;29;20050;-71
2023/06/25 06:05:53;;;;;;;6.70;5.50;;;;;;;;;;4932941;29;20477;-71
2023/06/25 06:08:19;;;;;;;7.80;5.78;;;;;;;;;;4933672;29;20024;-71
2023/06/25 06:10:46;;;;;;;6.20;5.60;;;;;;;;;;4934140;29;20031;-71
2023/06/25 06:13:12;;;;;;;6.05;5.13;;;;;;;;;;4933948;29;20102;-71
2023/06/25 06:15:38;;;;;;;7.05;5.53;;;;;;;;;;4933891;29;20107;-71
2023/06/25 06:18:04;;;;;;;7.65;5.78;;;;;;;;;;4934496;29;20050;-71
2023/06/25 06:20:30;;;;;;;6.03;5.43;;;;;;;;;;4931065;29;20028;-71
2023/06/25 06:22:57;;;;;;;6.63;5.22;;;;;;;;;;4933279;29;20027;-72
2023/06/25 06:25:23;;;;;;;7.82;5.28;;;;;;;;;;4933303;29;20625;-72
2023/06/25 06:27:49;;;;;;;7.78;5.47;;;;;;;;;;4910801;29;20371;-72
2023/06/25 06:30:15;;;;;;;7.35;6.25;;;;;;;;;;4929909;29;20093;-71
2023/06/25 06:32:41;;;;;;;6.18;5.53;;;;;;;;;;4934486;29;20418;-71
2023/06/25 06:35:08;;;;;;;7.10;5.35;;;;;;;;;;4933188;29;20024;-71
2023/06/25 06:37:34;;;;;;;5.85;5.22;;;;;;;;;;4915142;29;20036;-71
2023/06/25 06:39:59;;;;;;;7.03;5.40;;;;;;;;;;4933135;29;20118;-71
2023/06/25 06:42:25;;;;;;;8.40;5.13;;;;;;;;;;4933230;29;20023;-71
2023/06/25 06:44:51;;;;;;;7.30;5.63;;;;;;;;;;4933508;29;20535;-71
2023/06/25 06:47:17;;;;;;;6.53;5.43;;;;;;;;;;4933493;29;20027;-71
2023/06/25 06:49:46;;;;;;;9.55;5.97;;;;;;;;;;4933796;29;20115;-72
2023/06/25 06:52:13;;;;;;;6.90;5.68;;;22.70;99.90;;;;;;4933095;29;20031;-72
2023/06/25 06:54:38;;;;;;;7.38;5.82;;;22.70;99.90;;;;;;4932391;29;20035;-71
2023/06/25 06:57:05;;;;;;;7.15;5.68;;;22.70;99.90;;;;;;4931232;29;20414;-71
2023/06/25 06:59:30;;;;;;;6.38;5.70;;;22.80;99.90;;;;;;4933617;29;20036;-71
2023/06/25 07:01:56;;;;;;;6.05;5.47;;;22.80;99.90;;;;;;4929743;29;20119;-71
2023/06/25 07:04:21;;;;;;;6.45;5.85;;;22.90;99.90;;;;;;4932845;29;20032;-71
2023/06/25 07:06:47;;;;;;;6.25;5.50;;;;;;;;;;4931743;29;20030;-71
2023/06/25 07:09:13;;;;;;;6.50;5.75;;;;;;;;;;4932650;29;20417;-71
2023/06/25 07:11:39;;;;;;;6.75;6.00;;;;;;;;;;4933733;29;20261;-71
2023/06/25 07:14:05;;;;;;;6.93;6.22;;;;;;;;;;4916374;29;20035;-71
2023/06/25 07:16:31;;;;;;;6.85;6.07;;;;;;;;;;4933066;29;20534;-72
2023/06/25 07:18:57;;;;;;;7.28;6.15;;;;;;;;;;4930012;29;20139;-70
2023/06/25 07:21:23;;;;;;;6.00;5.40;;;;;;;;;;4929165;29;20076;-80
2023/06/25 07:23:49;;;;;;;7.03;6.25;;;;;;;;;;4933800;29;20109;-85
2023/06/25 07:26:15;;;;;;;9.07;5.72;;;;;;;;;;4927109;29;20027;-78
2023/06/25 07:28:44;;;;;;;7.05;6.13;;;;;;;;;;4933876;29;20032;-80
2023/06/25 07:31:10;;;;;;;7.20;5.97;;;;;;;;;;4931316;29;20036;-81
2023/06/25 07:33:36;;;;;;;6.80;6.07;;;;;;;;;;4934083;29;20027;-86
2023/06/25 07:36:02;;;;;;;6.97;6.13;;;;;;;;;;4935376;29;20473;-77
2023/06/25 07:38:28;;;;;;;7.55;6.63;;;;;;;;;;4934047;29;20039;-78
2023/06/25 07:40:54;;;;;;;7.07;6.38;;;;;;;;;;4936757;29;20052;-78
2023/06/25 07:43:20;;;;;;;8.15;6.07;;;;;;;;;;4937146;29;20043;-81
2023/06/25 07:45:46;;;;;;;7.72;6.65;;;;;;;;;;4931655;29;20107;-76
2023/06/25 07:48:12;;;;;;;8.57;6.35;;;;;;;;;;4933161;29;20032;-75
2023/06/25 07:50:38;;;;;;;6.65;5.97;;;;;;;;;;4936720;29;20041;-75
2023/06/25 07:53:04;;;;;;;8.98;7.10;;;;;;;;;;4933782;29;20875;-77
2023/06/25 07:55:31;;;;;;;9.55;6.50;;;;;;;;;;4936501;29;20030;-76
2023/06/25 07:57:57;;;;;;;7.40;6.55;;;;;;;;;;4936924;29;20024;-76
2023/06/25 08:00:23;;;;;;;8.13;6.68;;;;;;;;;;4935784;29;20039;-75
2023/06/25 08:02:49;;;;;;;9.40;6.95;;;;;;;;;;4936708;29;20027;-76
2023/06/25 08:05:16;;;;;;;7.72;6.93;;;;;;;;;;4935489;29;20138;-76
2023/06/25 08:07:42;;;;;;;10.07;6.63;;;;;;;;;;4936622;29;20536;-76
2023/06/25 08:10:08;;;;;;;9.45;7.57;;;;;;;;;;4930624;29;20560;-72
2023/06/25 08:12:34;;;;;;;8.43;5.97;;;;;;;;;;4937025;29;20043;-71
2023/06/25 08:15:01;;;;;;;8.85;7.78;;;;;;;;;;4936358;29;20027;-71
2023/06/25 08:17:27;;;;;;;8.63;7.15;;;;;;;;;;4935758;29;20035;-71
2023/06/25 08:19:52;;;;;;;8.43;7.38;;;;;;;;;;4936498;29;20088;-71
2023/06/25 08:22:18;;;;;;;7.88;7.07;;;;;;;;;;4935610;29;20475;-71
2023/06/25 08:24:44;;;;;;;9.07;7.30;;;;;;;;;;4936173;29;20032;-71
2023/06/25 08:27:10;;;;;;;8.20;7.35;;;;;;;;;;4933123;29;20465;-71
2023/06/25 08:29:36;;;;;;;7.85;7.05;;;;;;;;;;4931060;29;20035;-71
2023/06/25 08:32:02;;;;;;;10.05;7.28;;;;;;;;;;4936093;29;20031;-72
2023/06/25 08:34:28;;;;;;;9.30;7.90;;;;;;;;;;4935548;29;20400;-71
2023/06/25 08:36:55;;;;;;;9.23;7.75;;;;;;;;;;4935976;29;20062;-71
2023/06/25 08:39:21;;;;;;;8.38;7.53;;;;;;;;;;4928220;29;20047;-71
2023/06/25 08:41:49;;;;;;;8.40;7.00;;;;;;;;;;4936565;29;20028;-71
2023/06/25 08:44:15;;;;;;;9.43;7.78;;;;;;;;;;4931291;29;20051;-71
2023/06/25 08:46:47;;;;;;;8.05;7.20;;;;;;;;;;4934696;29;20385;-71
2023/06/25 08:49:13;;;;;;;8.73;7.82;;;;;;;;;;4934974;29;20024;-71
2023/06/25 08:51:39;;;;;;;9.57;8.55;;;;;;;;;;4935746;29;20378;-71
2023/06/25 08:54:05;;;;;;;8.43;7.55;;;;;;;;;;4935791;29;20027;-73
2023/06/25 08:56:31;;;;;;;9.25;7.68;;;;;;;;;;4936069;29;20019;-69
2023/06/25 08:58:57;;;;;;;8.65;7.20;;;;;;;;;;4936130;29;20039;-72
2023/06/25 09:01:23;;;;;;;10.18;7.43;;;;;;;;;;4930519;29;20606;-71
2023/06/25 09:03:49;;;;;;;8.60;7.32;;;;;;;;;;4936024;29;20099;-70
2023/06/25 09:06:16;;;;;;;9.07;6.97;;;;;;;;;;4916188;29;20469;-72
2023/06/25 09:08:42;;;;;;;7.50;6.70;;;;;;;;;;4935893;29;20051;-71
2023/06/25 09:11:09;;;;;;;7.20;6.50;;;;;;;;;;4934638;29;20040;-71
2023/06/25 09:13:36;;;;;;;8.45;7.53;;;;;;;;;;4936101;29;20030;-71
2023/06/25 09:16:03;;;;;;;10.23;7.70;;;;;;;;;;4933862;29;20544;-71
2023/06/25 09:18:32;;;;;;;8.07;7.20;;;;;;;;;;4933818;29;20031;-71
2023/06/25 09:21:08;;;;;;;9.32;7.28;;;;;;;;;;4934903;29;20032;-71
2023/06/25 09:23:38;;;;;;;7.00;6.30;;;;;;;;;;4935865;29;20394;-71
2023/06/25 09:26:09;;;;;;;7.20;6.50;;;;;;;;;;4934895;29;20478;-73
2023/06/25 09:28:43;;;;;;;6.63;6.03;;;;;;;;;;4935576;29;20122;-71
2023/06/25 09:31:09;;;;;;;6.95;6.00;;;;;;;;;;4931572;29;20035;-72
2023/06/25 09:33:35;;;;;;;7.35;6.65;;;;;;;;;;4934736;29;20031;-72
2023/06/25 09:36:01;;;;;;;9.73;6.75;;;;;;;;;;4933311;29;20039;-71
2023/06/25 09:38:27;;;;;;;6.80;6.10;;;;;;;;;;4934681;29;20046;-70
2023/06/25 09:40:54;;;;;;;8.23;6.63;;;;;;;;;;4934267;29;20051;-71
2023/06/25 09:43:20;;;;;;;6.57;5.88;;;;;;;;;;4934124;29;20757;-71
2023/06/25 09:45:46;;;;;;;7.47;6.32;;;;;;;;;;4934519;29;20027;-74
2023/06/25 09:48:12;;;;;;;6.97;6.28;;;28.70;61.20;;;;;;4934288;29;20094;-74
2023/06/25 09:50:39;;;;;;;6.85;6.25;;;28.60;61.60;;;;;;4930583;29;20509;-73
2023/06/25 09:53:18;;;;;;;7.20;6.50;;;28.80;61.00;;;;;;4934576;29;20111;-74
2023/06/25 09:55:44;;;;;;;8.80;7.20;;;29.00;61.10;;;;;;4934782;29;20032;-73
2023/06/25 09:58:10;;;;;;;7.53;6.70;;;29.10;60.90;;;;;;4933868;29;20489;-73
2023/06/25 10:00:38;;;;;;;7.05;6.35;;;29.10;60.40;;;;;;4934778;29;20035;-72
2023/06/25 10:03:03;;;;;;;7.88;7.07;;;29.10;60.80;;;;;;4934787;29;20066;-74
2023/06/25 10:05:30;;;;;;;7.38;6.68;;;29.30;60.50;;;;;;4934203;29;20517;-73
2023/06/25 10:07:56;;;;;;;8.07;7.03;;;29.40;60.00;;;;;;4927412;29;20040;-73
2023/06/25 10:10:27;;;;;;;7.80;6.85;;;29.30;59.90;;;;;;4933304;29;20091;-73
2023/06/25 10:12:52;;;;;;;8.02;7.22;;;29.20;60.50;;;;;;4932200;29;20435;-73
2023/06/25 10:15:35;;;;;;;8.05;7.32;;;29.20;59.80;;;;;;4933389;29;20095;-73
2023/06/25 10:18:05;;;;;;;7.40;6.68;;;29.20;59.60;;;;;;4934531;29;20028;-73
2023/06/25 10:20:33;;;;;;;7.63;6.93;;;29.20;59.70;;;;;;4934078;29;20068;-73
2023/06/25 10:23:09;;;;;;;8.18;6.97;;;29.40;59.50;;;;;;4932983;29;20046;-73
2023/06/25 10:25:36;;;;;;;8.07;7.35;;;29.40;58.80;;;;;;4934117;29;20376;-73
2023/06/25 10:28:07;;;;;;;8.95;8.02;;;29.50;59.10;;;;;;4931673;29;20116;-73
2023/06/25 10:30:49;;;;;;;9.85;8.00;;;29.60;59.10;;;;;;4933696;29;20481;-73
2023/06/25 10:33:18;;;;;;;10.00;8.02;;;29.70;58.90;;;;;;4933769;29;20420;-70
2023/06/25 10:35:46;;;;;;;10.45;9.40;;;29.60;58.90;;;;;;4933759;29;20393;-72
2023/06/25 10:38:12;;;;;;;8.82;7.63;;;29.70;59.20;;;;;;4926619;29;20027;-71
2023/06/25 10:40:39;;;;;;;9.70;8.23;;;29.70;58.70;;;;;;4933917;29;20070;-70
2023/06/25 10:43:05;;;;;;;9.70;8.48;;;29.70;58.80;;;;;;4900394;29;20481;-73
2023/06/25 10:45:32;;;;;;;12.07;8.30;;;29.70;58.70;;;;;;4927516;29;20472;-71
2023/06/25 10:48:06;;;;;;;8.93;8.02;;;29.70;58.20;;;;;;4934027;29;20032;-72
2023/06/25 10:50:35;;;;;;;10.50;7.15;;;29.60;58.20;;;;;;4933599;29;20056;-72
2023/06/25 10:53:02;;;;;;;8.63;7.72;;;29.70;58.40;;;;;;4913531;29;20119;-72
2023/06/25 10:55:28;;;;;;;8.48;7.63;;;29.90;58.00;;;;;;4933428;29;20035;-72
2023/06/25 10:57:54;;;;;;;8.07;7.38;;;30.00;57.50;;;;;;4934016;29;20032;-72
2023/06/25 11:00:24;;;;;;;8.15;7.35;;;30.00;58.20;;;;;;4932572;29;20063;-72
2023/06/25 11:02:54;;;;;;;10.32;8.02;;;30.20;72.00;;;;;;4928894;29;20043;-72
2023/06/25 11:05:21;;;;;;;9.15;8.25;;;30.30;57.00;;;;;;4932590;29;20050;-72
2023/06/25 11:07:55;;;;;;;8.05;7.35;;;30.30;56.50;;;;;;4931774;29;20039;-72
2023/06/25 11:10:23;;;;;;;10.45;7.22;;;30.40;56.80;;;;;;4938367;29;20032;-72
2023/06/25 11:12:49;;;;;;;8.63;7.78;;;30.50;56.50;;;;;;4939989;29;20545;-72
2023/06/25 11:15:17;;;;;;;8.60;7.43;;;30.60;56.40;;;;;;4939018;29;20031;-72
2023/06/25 11:17:43;;;;;;;9.77;8.45;;;30.80;56.20;;;;;;4938641;29;20086;-72
2023/06/25 11:20:09;;;;;;;9.02;8.18;;;30.90;55.80;;;;;;4933862;29;20099;-73
2023/06/25 11:22:44;;;;;;;9.00;8.18;;;31.00;55.90;;;;;;4940037;29;20067;-72
2023/06/25 11:25:13;;;;;;;8.38;7.53;;;30.90;55.60;;;;;;4940022;29;20043;-72
2023/06/25 11:27:39;;;;;;;8.80;7.30;;;30.90;55.20;;;;;;4940809;29;20088;-72
2023/06/25 11:30:06;;;;;;;8.50;7.68;;;30.90;54.70;;;;;;4939044;29;20031;-73
2023/06/25 11:32:32;;;;;;;8.50;7.70;;;31.00;54.70;;;;;;4940163;29;20086;-72
2023/06/25 11:34:58;;;;;;;8.18;7.40;;;31.00;54.60;;;;;;4935503;29;20044;-72
2023/06/25 11:37:27;;;;;;;8.98;8.18;;;31.10;54.40;;;;;;4939315;29;20111;-72
2023/06/25 11:39:53;;;;;;;8.43;7.55;;;31.20;54.80;;;;;;4938934;29;20071;-72
2023/06/25 11:42:23;;;;;;;8.45;7.47;;;31.30;55.10;;;;;;4939273;29;20063;-72
2023/06/25 11:45:05;;;;;;;8.85;7.93;;;31.60;54.60;;;;;;4940099;29;20027;-72
2023/06/25 11:47:31;;;;;;;8.18;7.40;;;31.80;53.60;;;;;;4937426;29;20044;-72
2023/06/25 11:49:59;;;;;;;8.90;7.97;;;31.80;53.70;;;;;;4937759;29;20032;-72
2023/06/25 11:52:25;;;;;;;9.38;8.05;;;31.90;53.70;;;;;;4934294;29;20027;-72
2023/06/25 11:54:51;;;;;;;10.02;7.22;;;32.00;53.50;;;;;;4939538;29;20135;-72
2023/06/25 11:57:17;;;;;;;9.05;8.15;;;32.00;53.50;;;;;;4939291;29;20501;-72
2023/06/25 11:59:43;;;;;;;9.07;8.18;;;32.00;53.00;;;;;;4939135;29;20397;-72
2023/06/25 12:02:10;;;;;;;9.15;8.25;;;32.00;53.10;;;;;;4939497;29;20034;-73
2023/06/25 12:04:35;;;;;;;9.00;8.10;;;31.90;53.10;;;;;;4939065;29;20027;-72
2023/06/25 12:07:02;;;;;;;9.38;8.10;;;31.80;53.00;;;;;;4935329;29;20046;-72
2023/06/25 12:09:27;;;;;;;9.25;8.38;;;31.80;53.10;;;;;;4938590;29;20501;-72
2023/06/25 12:11:54;;;;;;;9.07;8.15;;;32.00;52.90;;;;;;4939647;29;20036;-72
2023/06/25 12:14:19;;;;;;;8.80;8.00;;;32.20;52.30;;;;;;4938588;29;20032;-72
2023/06/25 12:16:45;;;;;;;11.30;8.15;;;32.30;52.20;;;;;;4939815;29;20031;-72
2023/06/25 12:19:10;;;;;;;8.85;7.95;;;32.40;51.90;;;;;;4938354;29;20070;-73
2023/06/25 12:21:36;;;;;;;8.48;7.70;;;32.50;52.00;;;;;;4936144;29;20488;-71
2023/06/25 12:24:01;;;;;;;9.40;8.02;;;32.60;51.70;;;;;;4936515;29;20397;-72
2023/06/25 12:26:27;;;;;;;8.38;7.57;;;32.70;51.70;;;;;;4907177;29;20088;-72
2023/06/25 12:28:53;;;;;;;8.68;7.75;;;32.70;50.90;;;;;;4933912;29;20046;-72
2023/06/25 12:31:18;;;;;;;9.38;7.57;;;32.70;51.20;;;;;;4935583;29;20039;-72
2023/06/25 12:33:44;;;;;;;8.70;7.85;;;32.70;51.20;;;;;;4936567;29;20062;-72
2023/06/25 12:36:12;;;;;;;9.05;8.20;;;32.50;50.90;;;;;;4935277;29;20221;-72
2023/06/25 12:38:37;;;;;;;8.13;7.32;;;32.50;51.00;;;;;;4936156;29;20378;-72
2023/06/25 12:41:03;;;;;;;8.70;7.80;;;32.40;50.80;;;;;;4918639;29;20094;-72
2023/06/25 12:43:29;;;;;;;8.70;7.88;;;32.50;51.10;;;;;;4933910;29;20028;-74
2023/06/25 12:45:54;;;;;;;9.40;8.38;;;32.60;50.60;;;;;;4935825;29;20399;-68
2023/06/25 12:48:20;;;;;;;8.63;7.82;;;32.50;50.60;;;;;;4931499;29;20040;-70
2023/06/25 12:50:45;;;;;;;8.98;8.10;;;32.60;50.80;;;;;;4932883;29;20038;-62
2023/06/25 12:53:11;;;;;;;9.40;8.35;;;32.70;50.70;;;;;;4934973;29;20417;-62
2023/06/25 12:55:37;;;;;;;8.82;7.93;;;32.80;51.00;;;;;;4933723;29;20033;-63
2023/06/25 12:58:03;;;;;;;8.63;7.80;;;32.90;50.80;;;;;;4932511;29;20087;-65
2023/06/25 13:00:28;;;;;;;8.27;7.53;;;33.00;50.40;;;;;;4931018;29;20457;-64
2023/06/25 13:02:54;;;;;;;9.32;8.40;;;33.10;49.40;;;;;;4934964;29;20038;-62
2023/06/25 13:05:20;;;;;;;8.73;7.82;;;32.80;49.80;;;;;;4933032;29;20495;-63
2023/06/25 13:07:46;;;;;;;8.73;7.63;;;32.70;49.60;;;;;;4933195;29;20077;-64
2023/06/25 13:10:11;;;;;;;8.20;7.38;;;32.80;50.10;;;;;;4934520;29;20063;-64
2023/06/25 13:12:37;;;;;;;9.82;7.93;;;32.90;50.00;;;;;;4935077;29;20031;-64
2023/06/25 13:15:05;;;;;;;8.82;7.97;;;33.10;50.00;;;;;;4923860;29;20045;-66
2023/06/25 13:17:31;;;;;;;9.10;8.23;;;33.30;50.30;;;;;;4930499;29;20143;-63
2023/06/25 13:19:56;;;;;;;8.88;8.02;;;33.40;50.10;;;;;;4927735;29;20131;-63
2023/06/25 13:22:22;;;;;;;8.15;7.35;;;33.40;49.60;;;;;;4928287;29;20028;-62
2023/06/25 13:24:47;;;;;;;9.20;8.30;;;33.40;50.00;;;;;;4931188;29;20539;-63
2023/06/25 13:27:14;;;;;;;8.48;7.68;;;33.50;49.70;;;;;;4929308;29;20020;-68
2023/06/25 13:29:41;;;;;;;8.63;7.78;;;33.60;48.90;;;;;;4929733;29;20047;-70
2023/06/25 13:32:07;;;;;;;9.00;8.15;;;33.50;48.80;;;;;;4925462;29;20036;-71
2023/06/25 13:34:32;;;;;;;8.00;7.20;;;33.50;48.40;;;;;;4934665;29;20460;-67
2023/06/25 13:36:58;;;;;;;8.70;7.85;;;33.40;48.70;;;;;;4935465;29;20043;-66
2023/06/25 13:39:24;;;;;;;8.52;7.63;;;33.50;48.70;;;;;;4933749;29;20051;-70
2023/06/25 13:41:49;;;;;;;9.30;8.05;;;33.60;49.00;;;;;;4931615;29;20036;-70
2023/06/25 13:44:15;;;;;;;8.75;7.95;;;33.70;48.10;;;;;;4929074;29;20434;-66
2023/06/25 13:46:40;;;;;;;7.70;6.90;;;33.80;47.80;;;;;;4929533;29;20023;-64
2023/06/25 13:49:06;;;;;;;8.70;7.90;;;33.80;48.00;;;;;;4925986;29;20047;-66
2023/06/25 13:51:32;;;;;;;8.95;8.05;;;33.90;48.20;;;;;;4934658;29;20087;-65
2023/06/25 13:53:57;;;;;;;8.90;8.10;;;34.00;48.50;;;;;;4931128;29;20039;-68
2023/06/25 13:56:23;;;;;;;10.05;7.65;;;34.00;48.00;;;;;;4933704;29;20035;-68
2023/06/25 13:58:48;;;;;;;8.57;7.78;;;34.10;47.80;;;;;;4930017;29;20126;-69