Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:56;;;;;;;34.53;25.83;;;14.50;95.30;;;;;;5026843;28;20284;-89
2022/10/22 00:04:21;;;;;;;34.58;26.20;;;14.40;95.30;;;;;;5037195;28;20535;-91
2022/10/22 00:06:47;;;;;;;41.22;28.17;;;14.40;95.30;;;;;;5019035;28;20223;-91
2022/10/22 00:09:13;;;;;;;41.80;26.38;;;14.40;95.30;;;;;;5018816;28;20255;-91
2022/10/22 00:11:40;;;;;;;39.67;26.92;;;14.40;95.30;;;;;;5018435;28;20192;-90
2022/10/22 00:14:05;;;;;;;41.13;28.00;;;14.40;95.30;;;;;;5018517;28;20259;-91
2022/10/22 00:16:31;;;;;;;41.05;26.77;;;14.40;95.30;;;;;;5018659;28;20284;-90
2022/10/22 00:18:56;;;;;;;35.63;26.90;;;14.40;95.30;;;;;;5036153;28;20701;-91
2022/10/22 00:21:35;;;;;;;38.72;28.55;;;14.40;95.40;;;;;;5036077;28;20192;-91
2022/10/22 00:24:00;;;;;;;42.90;28.50;;;14.40;95.40;;;;;;5018697;28;20177;-91
2022/10/22 00:26:26;;;;;;;34.45;26.48;;;14.40;95.40;;;;;;5019042;28;20238;-91
2022/10/22 00:28:52;;;;;;;41.97;29.10;;;14.40;95.30;;;;;;5019376;28;20173;-91
2022/10/22 00:31:18;;;;;;;38.78;27.17;;;14.40;95.40;;;;;;5019531;28;20288;-91
2022/10/22 00:33:46;;;;;;;41.67;28.70;;;14.40;95.40;;;;;;5020233;28;20242;-91
2022/10/22 00:36:11;;;;;;;46.55;28.95;;;14.30;95.30;;;;;;5019500;28;20355;-91
2022/10/22 00:38:37;;;;;;;46.25;29.25;;;14.30;95.30;;;;;;5019804;28;20592;-91
2022/10/22 00:41:03;;;;;;;42.75;28.48;;;14.20;95.40;;;;;;5019644;28;20288;-91
2022/10/22 00:43:28;;;;;;;43.28;28.90;;;14.20;95.40;;;;;;5020562;28;20570;-91
2022/10/22 00:45:54;;;;;;;43.38;29.10;;;14.10;95.40;;;;;;5037492;28;20526;-91
2022/10/22 00:48:26;;;;;;;40.70;27.97;;;14.10;95.30;;;;;;5018190;28;20208;-92
2022/10/22 00:50:59;;;;;;;33.70;25.53;;;13.90;95.30;;;;;;5018255;28;20200;-91
2022/10/22 00:53:40;;;;;;;34.13;25.60;;;13.90;95.30;;;;;;5036241;28;20161;-91
2022/10/22 00:56:07;;;;;;;33.95;24.00;;;13.80;95.30;;;;;;5018787;28;20216;-92
2022/10/22 00:58:38;;;;;;;35.03;23.08;;;13.80;95.30;;;;;;5018231;28;20169;-92
2022/10/22 01:01:07;;;;;;;31.83;23.67;;;13.70;95.20;;;;;;5018040;28;20208;-92
2022/10/22 01:03:33;;;;;;;33.92;25.25;;;13.60;95.20;;;;;;5001771;28;20196;-91
2022/10/22 01:06:02;;;;;;;35.55;25.50;;;13.60;95.30;;;;;;5018399;28;20552;-91
2022/10/22 01:08:52;;;;;;;37.30;27.40;;;13.60;95.40;;;;;;5017922;28;20188;-91
2022/10/22 01:11:31;;;;;;;42.10;27.87;;;13.70;95.50;;;;;;5017975;28;20674;-91
2022/10/22 01:14:17;;;;;;;35.40;27.27;;;13.60;95.60;;;;;;5018042;28;20183;-91
2022/10/22 01:16:56;;;;;;;41.33;27.23;;;13.60;95.60;;;;;;5020965;28;20728;-92
2022/10/22 01:19:40;;;;;;;44.13;26.53;;;13.50;95.50;;;;;;5018522;28;20172;-91
2022/10/22 01:22:27;;;;;;;38.57;27.63;;;13.40;95.60;;;;;;5018725;28;20197;-91
2022/10/22 01:25:15;;;;;;;45.40;29.10;;;13.40;95.60;;;;;;5018432;28;20176;-91
2022/10/22 01:27:53;;;;;;;48.20;30.97;;;13.40;95.70;;;;;;5018155;28;20181;-92
2022/10/22 01:30:19;;;;;;;52.70;30.80;;;13.50;95.80;;;;;;5018288;28;20183;-91
2022/10/22 01:32:53;;;;;;;48.10;31.63;;;13.50;95.80;;;;;;5018577;28;20623;-91
2022/10/22 01:35:28;;;;;;;48.87;31.00;;;13.50;95.80;;;;;;5018681;28;20239;-92
2022/10/22 01:37:57;;;;;;;45.20;30.87;;;13.50;95.80;;;;;;5018968;28;20173;-92
2022/10/22 01:40:23;;;;;;;48.27;31.70;;;13.50;95.80;;;;;;5018021;28;20176;-91
2022/10/22 01:43:01;;;;;;;45.27;32.07;;;13.50;95.80;;;;;;5017943;28;20239;-91
2022/10/22 01:45:37;;;;;;;48.63;31.37;;;13.50;95.90;;;;;;5017577;28;20184;-91
2022/10/22 01:48:05;;;;;;;55.63;34.13;;;13.40;95.90;;;;;;5018226;28;20176;-91
2022/10/22 01:50:39;;;;;;;47.70;32.23;;;13.50;95.90;;;;;;5017642;28;20188;-91
2022/10/22 01:53:20;;;;;;;50.43;33.20;;;13.30;95.80;;;;;;5016597;28;20213;-91
2022/10/22 01:56:13;;;;;;;53.80;32.43;;;13.30;95.90;;;;;;5017788;28;20291;-91
2022/10/22 01:58:52;;;;;;;57.37;33.40;;;13.30;96.00;;;;;;5017687;28;20524;-91
2022/10/22 02:01:36;;;;;;;53.80;31.30;;;13.30;96.00;;;;;;5018852;28;20196;-91
2022/10/22 02:04:19;;;;;;;45.80;30.90;;;13.30;96.00;;;;;;5018034;28;20246;-92
2022/10/22 02:06:46;;;;;;;47.33;31.03;;;13.20;96.00;;;;;;5017612;28;20173;-92
2022/10/22 02:09:15;;;;;;;44.87;29.13;;;13.20;96.00;;;;;;5017973;28;20179;-92
2022/10/22 02:11:41;;;;;;;42.83;29.13;;;13.10;95.90;;;;;;5017731;28;20204;-92
2022/10/22 02:14:09;;;;;;;46.10;29.20;;;13.10;96.00;;;;;;5018339;28;20219;-92
2022/10/22 02:16:40;;;;;;;47.60;30.03;;;13.10;96.00;;;;;;5018305;28;20205;-92
2022/10/22 02:19:23;;;;;;;48.67;30.97;;;13.00;96.00;;;;;;5018351;28;20176;-92
2022/10/22 02:21:49;;;;;;;42.40;29.87;;;13.00;96.00;;;;;;5017714;28;20356;-92
2022/10/22 02:24:15;;;;;;;47.23;30.57;;;13.00;96.00;;;;;;5018406;28;20292;-92
2022/10/22 02:27:26;;;;;;;53.17;31.27;;;13.10;96.10;;;;;;5017889;28;20180;-92
2022/10/22 02:29:59;;;;;;;46.30;29.73;;;13.10;96.00;;;;;;4993830;28;20192;-91
2022/10/22 02:32:31;;;;;;;41.03;30.13;;;13.00;96.00;;;;;;5017689;28;20207;-92
2022/10/22 02:34:59;;;;;;;52.47;31.90;;;13.00;96.10;;;;;;5017873;28;20575;-92
2022/10/22 02:37:26;;;;;;;42.13;29.40;;;13.10;96.10;;;;;;5018520;28;20181;-92
2022/10/22 02:39:53;;;;;;;39.60;26.77;;;13.10;96.10;;;;;;5017502;28;20172;-92
2022/10/22 02:42:18;;;;;;;44.47;27.57;;;13.00;96.00;;;;;;5017626;28;20574;-92
2022/10/22 02:44:44;;;;;;;48.47;29.50;;;13.00;96.00;;;;;;5017302;28;20200;-92
2022/10/22 02:47:10;;;;;;;49.70;29.83;;;12.90;96.10;;;;;;5017894;28;20196;-91
2022/10/22 02:49:35;;;;;;;54.13;30.27;;;12.90;96.10;;;;;;5017153;28;20665;-92
2022/10/22 02:52:01;;;;;;;159.53;30.10;;;12.90;96.10;;;;;;5016915;28;20200;-91
2022/10/22 02:54:26;;;;;;;163.43;26.93;;;12.90;96.10;;;;;;5017311;28;20219;-91
2022/10/22 02:56:52;;;;;;;121.07;23.13;;;12.70;96.00;;;;;;5034219;28;20169;-92
2022/10/22 02:59:17;;;;;;;115.90;21.63;;;12.60;96.00;;;;;;5016572;28;20172;-92
2022/10/22 03:01:43;;;;;;;112.23;21.43;;;12.50;96.00;;;;;;5034440;28;20199;-92
2022/10/22 03:04:08;;;;;;;145.57;22.27;;;12.60;96.00;;;;;;5016352;28;20215;-92
2022/10/22 03:06:34;;;;;;;148.90;21.50;;;12.50;95.90;;;;;;5016656;28;20191;-92
2022/10/22 03:09:00;;;;;;;199.40;20.87;;;12.50;96.00;;;;;;5016557;28;20192;-92
2022/10/22 03:11:25;;;;;;;118.83;16.80;;;12.40;96.00;;;;;;5016701;28;20207;-92
2022/10/22 03:13:51;;;;;;;85.40;18.37;;;12.30;95.90;;;;;;5016275;28;20204;-91
2022/10/22 03:16:16;;;;;;;147.20;21.17;;;12.20;95.90;;;;;;5016533;28;20247;-92
2022/10/22 03:18:42;;;;;;;139.43;22.27;;;12.10;95.90;;;;;;5016612;28;20175;-91
2022/10/22 03:21:34;;;;;;;159.57;21.13;;;12.20;96.00;;;;;;5017094;28;20231;-91
2022/10/22 03:24:04;;;;;;;156.60;19.40;;;12.10;96.00;;;;;;5016673;28;20183;-91
2022/10/22 03:26:31;;;;;;;136.37;21.73;;;12.20;96.10;;;;;;5016555;28;20670;-92
2022/10/22 03:28:57;;;;;;;143.07;21.57;;;12.20;96.10;;;;;;5033948;28;20579;-91
2022/10/22 03:31:22;;;;;;;66.93;20.60;;;12.10;96.00;;;;;;5016714;28;20206;-92
2022/10/22 03:33:48;;;;;;;137.67;24.87;;;12.10;96.00;;;;;;5017796;28;20184;-92
2022/10/22 03:36:13;;;;;;;27.53;21.70;;;12.20;96.10;;;;;;5017046;28;20261;-91
2022/10/22 03:38:40;;;;;;;57.77;27.73;;;12.20;96.10;;;;;;5016800;28;20258;-91
2022/10/22 03:41:06;;;;;;;55.37;22.63;;;12.30;96.20;;;;;;5016436;28;20192;-91
2022/10/22 03:43:34;;;;;;;60.03;22.83;;;12.20;96.10;;;;;;5016670;28;20555;-92
2022/10/22 03:46:00;;;;;;;68.53;24.30;;;12.30;96.20;;;;;;5016618;28;20176;-91
2022/10/22 03:48:25;;;;;;;74.93;26.73;;;12.20;96.20;;;;;;5016671;28;20204;-91
2022/10/22 03:50:51;;;;;;;88.23;26.73;;;12.20;96.20;;;;;;5017232;28;20315;-92
2022/10/22 03:53:16;;;;;;;53.93;26.03;;;12.30;96.20;;;;;;5016631;28;20234;-91
2022/10/22 03:55:42;;;;;;;57.17;27.80;;;12.20;96.20;;;;;;5016842;28;20258;-91
2022/10/22 03:58:08;;;;;;;59.60;27.03;;;12.20;96.20;;;;;;5016579;28;20188;-91
2022/10/22 04:00:34;;;;;;;42.73;24.80;;;12.20;96.30;;;;;;5016777;28;20173;-91
2022/10/22 04:03:00;;;;;;;45.00;27.53;;;12.20;96.30;;;;;;5016966;28;20180;-92
2022/10/22 04:05:26;;;;;;;38.67;27.37;;;12.10;96.20;;;;;;5016718;28;20555;-91
2022/10/22 04:07:51;;;;;;;48.00;28.17;;;12.00;96.20;;;;;;5016955;28;20185;-92
2022/10/22 04:10:17;;;;;;;46.07;29.93;;;12.00;96.30;;;;;;5017284;28;20258;-91
2022/10/22 04:12:45;;;;;;;44.03;28.63;;;12.10;96.30;;;;;;5017523;28;20251;-92
2022/10/22 04:15:11;;;;;;;127.50;20.43;;;12.20;96.30;;;;;;5018960;28;20208;-92
2022/10/22 04:17:36;;;;;;;86.27;19.53;;;11.90;96.20;;;;;;5020768;28;20184;-91
2022/10/22 04:20:04;;;;;;;22.33;18.37;;;11.70;96.10;;;;;;5020397;28;20181;-91
2022/10/22 04:22:31;;;;;;;39.43;24.47;;;11.70;96.20;;;;;;5020145;28;20220;-91
2022/10/22 04:24:57;;;;;;;44.77;24.03;;;11.80;96.30;;;;;;5020253;28;20183;-92
2022/10/22 04:27:22;;;;;;;30.83;20.70;;;12.00;96.30;;;;;;5021474;28;20208;-91
2022/10/22 04:29:48;;;;;;;29.17;19.80;;;11.80;96.20;;;;;;5020759;28;20188;-92
2022/10/22 04:32:14;;;;;;;22.47;17.80;;;11.70;96.20;;;;;;5020108;28;20246;-91
2022/10/22 04:34:39;;;;;;;25.73;18.37;;;11.70;96.20;;;;;;5019993;28;20387;-92
2022/10/22 04:37:05;;;;;;;26.70;19.00;;;11.70;96.20;;;;;;5019701;28;20177;-91
2022/10/22 04:39:30;;;;;;;302.00;27.30;;;11.70;96.20;;;;;;5019607;28;20310;-92
2022/10/22 04:41:56;;;;;;;93.00;21.20;;;11.70;96.20;;;;;;5020571;28;20238;-92
2022/10/22 04:44:21;;;;;;;28.57;18.50;;;11.70;96.30;;;;;;5037783;28;20197;-92
2022/10/22 04:46:47;;;;;;;25.27;18.97;;;11.60;96.20;;;;;;5020414;28;20528;-92
2022/10/22 04:49:13;;;;;;;29.83;19.37;;;11.60;96.20;;;;;;5020674;28;20208;-91
2022/10/22 04:51:38;;;;;;;182.53;21.60;;;11.50;96.10;;;;;;5019472;28;20193;-91
2022/10/22 04:54:04;;;;;;;128.77;19.60;;;11.40;96.10;;;;;;5020390;28;20235;-92
2022/10/22 04:56:31;;;;;;;127.17;19.33;;;11.30;96.10;;;;;;5018823;28;20212;-91
2022/10/22 04:59:05;;;;;;;26.93;18.30;;;11.20;96.10;;;;;;5019642;28;20264;-89
2022/10/22 05:01:36;;;;;;;22.50;18.37;;;11.20;96.10;;;;;;5023101;28;20677;-91
2022/10/22 05:04:03;;;;;;;23.63;18.00;;;11.20;96.10;;;;;;5020285;28;20173;-91
2022/10/22 05:06:31;;;;;;;26.03;17.67;;;11.30;96.10;;;;;;5019807;28;20181;-91
2022/10/22 05:09:00;;;;;;;67.97;20.17;;;11.30;96.10;;;;;;5019567;28;20315;-91
2022/10/22 05:11:29;;;;;;;126.10;20.43;;;11.30;96.10;;;;;;5019381;28;20729;-91
2022/10/22 05:13:55;;;;;;;154.67;20.43;;;11.30;96.10;;;;;;5019051;28;20187;-91
2022/10/22 05:16:21;;;;;;;136.50;18.20;;;11.40;96.20;;;;;;5019413;28;20201;-91
2022/10/22 05:18:47;;;;;;;185.33;19.20;;;11.30;96.10;;;;;;5020070;28;20177;-91
2022/10/22 05:21:16;;;;;;;138.37;18.93;;;11.20;96.10;;;;;;5019232;28;20678;-91
2022/10/22 05:23:43;;;;;;;31.43;18.27;;;11.20;96.10;;;;;;5019273;28;20581;-91
2022/10/22 05:26:11;;;;;;;146.40;23.63;;;11.20;96.10;;;;;;5019509;28;20180;-91
2022/10/22 05:28:38;;;;;;;143.33;20.67;;;11.20;96.10;;;;;;5019890;28;20173;-91
2022/10/22 05:31:05;;;;;;;123.40;21.77;;;11.20;96.10;;;;;;5019125;28;20242;-91
2022/10/22 05:33:32;;;;;;;119.83;22.97;;;11.30;96.10;;;;;;5019537;28;20184;-91
2022/10/22 05:35:58;;;;;;;104.60;21.57;;;11.20;96.10;;;;;;5021724;28;20236;-92
2022/10/22 05:38:24;;;;;;;98.80;22.33;;;11.20;96.20;;;;;;5020812;28;20184;-91
2022/10/22 05:41:08;;;;;;;154.90;24.37;;;11.20;96.10;;;;;;5020169;28;20692;-92
2022/10/22 05:43:35;;;;;;;94.07;21.37;;;11.30;96.20;;;;;;5019619;28;20192;-92
2022/10/22 05:46:02;;;;;;;36.77;20.07;;;11.30;96.10;;;;;;5019589;28;20635;-91
2022/10/22 05:48:28;;;;;;;52.03;23.57;;;11.30;96.20;;;;;;5018668;28;20542;-91
2022/10/22 05:50:54;;;;;;;105.67;25.13;;;11.50;96.30;;;;;;5019073;28;20193;-92
2022/10/22 05:53:19;;;;;;;62.50;23.87;;;11.60;96.30;;;;;;5018948;28;20176;-91
2022/10/22 05:55:45;;;;;;;92.63;22.90;;;11.50;96.20;;;;;;5018584;28;20204;-91
2022/10/22 05:58:13;;;;;;;142.60;23.73;;;11.50;96.20;;;;;;5018235;28;20175;-91
2022/10/22 06:00:39;;;;;;;162.67;25.40;;;11.40;96.20;;;;;;5019230;28;20177;-91
2022/10/22 06:03:05;;;;;;;110.10;25.70;;;11.50;96.30;;;;;;5019443;28;20238;-91
2022/10/22 06:05:35;;;;;;;181.47;25.10;;;11.50;96.30;;;;;;5019151;28;20180;-91
2022/10/22 06:08:01;;;;;;;163.90;27.30;;;11.40;96.20;;;;;;5019379;28;20177;-91
2022/10/22 06:10:27;;;;;;;40.50;23.10;;;11.40;96.30;;;;;;5018639;28;20180;-91
2022/10/22 06:12:52;;;;;;;89.53;23.83;;;11.50;96.30;;;;;;5018723;28;20181;-91
2022/10/22 06:15:19;;;;;;;37.70;26.23;;;11.40;96.30;;;;;;5018454;28;20200;-91
2022/10/22 06:17:46;;;;;;;40.40;25.63;;;11.40;96.30;;;;;;5019878;28;20599;-92
2022/10/22 06:20:11;;;;;;;60.10;26.20;;;11.50;96.30;;;;;;5018365;28;20643;-91
2022/10/22 06:22:37;;;;;;;59.70;25.70;;;11.50;96.30;;;;;;5018182;28;20225;-91
2022/10/22 06:25:04;;;;;;;52.60;24.97;;;11.50;96.30;;;;;;5018208;28;20183;-92
2022/10/22 06:27:29;;;;;;;55.23;25.23;;;11.50;96.30;;;;;;5018936;28;20646;-91
2022/10/22 06:29:55;;;;;;;113.10;23.63;;;11.50;96.30;;;;;;5018079;28;20227;-91
2022/10/22 06:32:20;;;;;;;34.83;20.53;;;11.40;96.30;;;;;;5018008;28;20295;-92
2022/10/22 06:34:47;;;;;;;64.70;22.90;;;11.40;96.30;;;;;;5017600;28;20184;-91
2022/10/22 06:37:14;;;;;;;50.57;22.63;;;11.30;96.30;;;;;;5017830;28;20211;-92
2022/10/22 06:39:39;;;;;;;67.63;25.23;;;11.40;96.30;;;;;;5016957;28;20177;-91
2022/10/22 06:42:05;;;;;;;73.33;26.60;;;11.50;96.40;;;;;;5018005;28;20537;-91
2022/10/22 06:44:31;;;;;;;49.50;24.63;;;11.50;96.40;;;;;;5017897;28;20188;-91
2022/10/22 06:46:57;;;;;;;32.00;24.20;;;11.50;96.30;;;;;;5017470;28;20224;-91
2022/10/22 06:49:22;;;;;;;35.90;26.20;;;11.50;96.40;;;;;;5017410;28;20647;-91
2022/10/22 06:51:50;;;;;;;39.07;27.93;;;11.50;96.40;;;;;;5017209;28;20197;-91
2022/10/22 06:54:16;;;;;;;46.00;29.43;;;11.60;96.40;;;;;;5017839;28;20179;-91
2022/10/22 06:56:41;;;;;;;39.67;28.30;;;11.70;96.40;;;;;;5034561;28;20196;-91
2022/10/22 06:59:07;;;;;;;43.27;27.33;;;11.70;96.40;;;;;;5017906;28;20177;-92
2022/10/22 07:01:34;;;;;;;52.50;28.13;;;11.70;96.50;;;;;;5018833;28;20752;-92
2022/10/22 07:04:00;;;;;;;38.73;27.17;;;11.80;96.40;;;;;;5018601;28;20173;-91
2022/10/22 07:06:27;;;;;;;39.43;28.87;;;11.80;96.40;;;;;;5017754;28;20212;-91
2022/10/22 07:08:54;;;;;;;42.43;28.33;;;11.80;96.40;;;;;;5017564;28;20181;-92
2022/10/22 07:11:26;;;;;;;42.80;29.30;;;11.90;96.40;;;;;;5017543;28;20208;-92
2022/10/22 07:13:54;;;;;;;41.50;29.07;;;11.90;96.50;;;;;;5018091;28;20218;-91
2022/10/22 07:16:20;;;;;;;47.30;30.80;;;11.90;96.50;;;;;;5017000;28;20203;-92
2022/10/22 07:18:46;;;;;;;50.27;32.30;;;11.90;96.50;;;;;;5017260;28;20169;-91
2022/10/22 07:21:14;;;;;;;46.40;31.23;;;11.90;96.50;;;;;;5019398;28;20192;-92
2022/10/22 07:23:39;;;;;;;45.33;30.93;;;11.90;96.50;;;;;;5024562;28;20157;-91
2022/10/22 07:26:07;;;;;;;44.63;29.73;;;12.00;96.50;;;;;;5023881;28;20627;-93
2022/10/22 07:28:34;;;;;;;40.23;29.13;;;12.00;96.50;;;;;;5024125;28;20180;-91
2022/10/22 07:30:59;;;;;;;41.83;29.07;;;12.00;96.50;;;;;;5021564;28;20203;-91
2022/10/22 07:33:26;;;;;;;38.67;27.57;;;12.00;96.50;;;;;;5024891;28;20547;-91
2022/10/22 07:36:01;;;;;;;41.33;30.47;;;12.00;96.50;;;;;;5018808;28;20227;-91
2022/10/22 07:38:27;;;;;;;45.83;30.13;;;12.00;96.50;;;;;;5018887;28;20179;-90
2022/10/22 07:40:53;;;;;;;43.67;31.33;;;12.00;96.50;;;;;;5017281;28;20196;-92
2022/10/22 07:43:19;;;;;;;48.97;32.70;;;12.00;96.50;;;;;;5018521;28;20759;-91
2022/10/22 07:45:45;;;;;;;55.10;32.60;;;12.00;96.50;;;;;;5019733;28;20213;-92
2022/10/22 07:48:10;;;;;;;67.17;34.20;;;12.00;96.50;;;;;;5019042;28;20192;-90
2022/10/22 07:50:36;;;;;;;48.53;31.37;;;12.00;96.50;;;;;;5018541;28;20204;-91
2022/10/22 07:53:02;;;;;;;55.93;32.73;;;12.00;96.50;;;;;;5020577;28;20573;-91
2022/10/22 07:55:27;;;;;;;49.53;31.77;;;12.10;96.50;;;;;;5020031;28;20254;-90
2022/10/22 07:57:53;;;;;;;51.57;32.00;;;12.10;96.50;;;;;;5020016;28;20211;-91
2022/10/22 08:00:18;;;;;;;48.13;32.13;;;12.20;96.50;;;;;;5020523;28;20647;-90
2022/10/22 08:02:44;;;;;;;50.13;32.80;;;12.20;96.50;;;;;;5020264;28;20248;-91
2022/10/22 08:05:12;;;;;;;50.47;33.63;;;12.20;96.50;;;;;;5020126;28;20599;-91
2022/10/22 08:07:38;;;;;;;53.53;35.50;;;12.30;96.50;;;;;;5037233;28;20214;-91
2022/10/22 08:10:03;;;;;;;57.30;35.90;;;12.30;96.60;;;;;;5037257;28;20204;-90
2022/10/22 08:12:29;;;;;;;65.97;38.07;;;12.30;96.60;;;;;;5019001;28;20201;-91
2022/10/22 08:14:55;;;;;;;60.23;35.90;;;12.30;96.60;;;;;;5019444;28;20299;-90
2022/10/22 08:17:20;;;;;;;68.00;37.07;;;12.30;96.60;;;;;;5040895;28;20245;-95
2022/10/22 08:19:46;;;;;;;63.70;36.37;;;12.40;96.60;;;;;;5042406;28;20191;-92
2022/10/22 08:22:11;;;;;;;64.43;38.20;;;12.50;96.60;;;;;;5025879;28;20227;-90
2022/10/22 08:24:37;;;;;;;60.47;37.20;;;12.70;96.70;;;;;;5019916;28;20177;-89
2022/10/22 08:27:03;;;;;;;61.03;37.50;;;12.80;96.70;;;;;;5018849;28;20173;-89
2022/10/22 08:29:28;;;;;;;59.97;38.27;;;13.10;96.80;;;;;;5020448;28;20177;-89
2022/10/22 08:31:54;;;;;;;66.20;36.83;;;13.20;96.70;;;;;;5020334;28;20603;-89
2022/10/22 08:34:19;;;;;;;66.37;37.43;;;13.30;96.70;;;;;;5019893;28;20208;-88
2022/10/22 08:36:45;;;;;;;70.73;38.30;;;13.30;96.70;;;;;;5039951;28;20295;-89
2022/10/22 08:39:11;;;;;;;64.03;39.33;;;13.50;96.70;;;;;;5044884;28;20292;-89
2022/10/22 08:42:13;;;;;;;64.97;39.80;;;13.50;96.80;;;;;;5022678;28;20260;-90
2022/10/22 08:44:53;;;;;;;62.00;37.97;;;13.60;96.70;;;;;;5024636;28;20585;-90
2022/10/22 08:47:47;;;;;;;56.73;34.53;;;13.90;96.80;;;;;;5018109;28;20657;-90
2022/10/22 08:50:22;;;;;;;50.23;33.83;;;14.00;96.80;;;;;;5018108;28;20173;-90
2022/10/22 08:52:53;;;;;;;54.77;36.83;;;14.20;96.80;;;;;;5018047;28;20182;-90
2022/10/22 08:55:23;;;;;;;50.33;32.03;;;14.20;96.70;;;;;;5035581;28;20223;-89
2022/10/22 08:57:51;;;;;;;51.07;33.07;;;14.20;96.60;;;;;;5018313;28;20646;-90
2022/10/22 09:00:22;;;;;;;45.17;33.33;;;14.30;96.50;;;;;;5017928;28;20176;-89
2022/10/22 09:03:08;;;;;;;50.07;32.70;;;14.30;96.40;;;;;;5019588;28;20255;-90
2022/10/22 09:06:00;;;;;;;49.37;31.07;;;14.30;96.30;;;;;;5020564;28;20191;-91
2022/10/22 09:08:26;;;;;;;50.43;29.40;;;14.40;96.30;;;;;;5020603;28;20188;-91
2022/10/22 09:11:01;;;;;;;49.17;30.43;;;14.50;96.20;;;;;;5020329;28;20204;-91
2022/10/22 09:13:27;;;;;;;42.23;29.07;;;14.50;96.10;;;;;;5020603;28;20686;-91
2022/10/22 09:15:58;;;;;;;45.13;29.35;;;14.70;96.10;;;;;;5020014;28;20239;-91
2022/10/22 09:18:23;;;;;;;42.60;28.08;;;14.80;96.10;;;;;;5020317;28;20172;-91
2022/10/22 09:20:55;;;;;;;36.78;28.00;;;14.80;95.90;;;;;;5019267;28;20196;-91
2022/10/22 09:23:53;;;;;;;45.83;27.77;;;15.00;95.90;;;;;;5021726;28;20265;-91
2022/10/22 09:26:19;;;;;;;38.63;25.13;;;15.00;95.80;;;;;;5023840;28;20200;-92
2022/10/22 09:28:49;;;;;;;38.33;24.88;;;15.10;95.70;;;;;;5022471;28;20177;-92
2022/10/22 09:31:15;;;;;;;32.22;23.52;;;15.20;95.60;;;;;;5020786;28;20201;-91
2022/10/22 09:33:43;;;;;;;32.65;22.65;;;15.30;95.40;;;;;;5038551;28;20239;-91
2022/10/22 09:36:17;;;;;;;32.78;22.30;;;15.30;95.10;;;;;;5019743;28;20258;-91
2022/10/22 09:38:50;;;;;;;26.80;20.45;;;15.60;95.00;;;;;;5019507;28;20226;-91
2022/10/22 09:41:19;;;;;;;32.78;19.08;;;15.70;94.50;;;;;;5037267;28;20602;-91
2022/10/22 09:43:48;;;;;;;22.73;17.38;;;15.80;94.00;;;;;;5018499;28;20275;-91
2022/10/22 09:46:19;;;;;;;26.30;18.27;;;15.80;93.20;;;;;;5019259;28;20181;-91
2022/10/22 09:49:03;;;;;;;22.70;17.50;;;16.00;93.00;;;;;;5019137;28;20234;-91
2022/10/22 09:51:45;;;;;;;24.27;15.88;;;16.00;92.20;;;;;;5018788;28;20196;-91
2022/10/22 09:54:23;;;;;;;20.77;16.33;;;16.10;92.00;;;;;;5018611;28;20172;-91
2022/10/22 09:56:56;;;;;;;25.58;14.88;;;16.10;91.70;;;;;;5019182;28;20271;-90
2022/10/22 09:59:31;;;;;;;22.17;13.40;;;16.20;91.70;;;;;;5018637;28;20169;-91
2022/10/22 10:02:00;;;;;;;19.60;13.93;;;16.30;91.70;;;;;;5018433;28;20220;-91
2022/10/22 10:04:25;;;;;;;20.95;14.38;;;16.50;91.50;;;;;;5018612;28;20173;-90
2022/10/22 10:06:54;;;;;;;20.58;12.02;;;16.60;90.80;;;;;;5018517;28;20165;-91
2022/10/22 10:09:22;;;;;;;21.55;11.93;;;16.70;89.80;;;;;;5018217;28;20177;-91
2022/10/22 10:12:03;;;;;;;19.13;11.77;;;16.80;89.20;;;;;;5035804;28;20193;-91
2022/10/22 10:14:43;;;;;;;19.98;11.10;;;17.00;89.20;;;;;;5017377;28;20169;-90
2022/10/22 10:17:34;;;;;;;19.02;9.57;;;17.10;88.70;;;;;;5016730;28;20666;-90
2022/10/22 10:20:09;;;;;;;20.63;9.57;;;17.20;88.40;;;;;;5034916;28;20179;-91
2022/10/22 10:22:41;;;;;;;21.85;10.07;;;17.30;87.40;;;;;;5016976;28;20192;-90
2022/10/22 10:25:36;;;;;;;11.85;9.20;;;17.40;87.20;;;;;;5035429;28;20169;-90
2022/10/22 10:28:14;;;;;;;12.85;7.75;;;17.50;87.10;;;;;;5018008;28;20173;-90
2022/10/22 10:30:53;;;;;;;11.13;8.13;;;17.60;85.90;;;;;;5018135;28;20169;-90
2022/10/22 10:33:22;;;;;;;8.25;6.15;;;17.80;85.20;;;;;;5017870;28;20180;-89
2022/10/22 10:35:58;;;;;;;15.45;6.85;;;17.80;84.00;;;;;;5018232;28;20630;-90
2022/10/22 10:38:54;;;;;;;9.98;6.07;;;17.80;84.10;;;;;;5016985;28;20226;-90
2022/10/22 10:41:32;;;;;;;11.63;5.70;;;18.00;83.80;;;;;;5017565;28;20199;-90
2022/10/22 10:44:14;;;;;;;12.48;5.82;;;18.20;83.90;;;;;;5017087;28;20221;-90
2022/10/22 10:47:07;;;;;;;9.63;5.07;;;18.30;82.80;;;;;;5017536;28;20177;-90
2022/10/22 10:49:35;;;;;;;10.65;5.63;;;18.40;82.00;;;;;;5017694;28;20172;-90
2022/10/22 10:52:10;;;;;;;16.13;4.93;;;18.50;81.70;;;;;;5017952;28;20205;-90
2022/10/22 10:55:06;;;;;;;8.77;4.38;;;18.70;80.90;;;;;;5017637;28;20222;-90
2022/10/22 10:57:37;;;;;;;12.60;5.20;;;18.70;80.30;;;;;;5018125;28;20215;-90
2022/10/22 11:00:12;;;;;;;15.07;4.50;;;18.60;80.70;;;;;;5018067;28;20230;-90
2022/10/22 11:03:02;;;;;;;10.05;5.10;;;18.50;80.60;;;;;;5017500;28;20196;-90
2022/10/22 11:05:47;;;;;;;9.18;4.18;;;18.30;80.00;;;;;;5017147;28;20173;-90
2022/10/22 11:08:32;;;;;;;12.40;4.78;;;18.10;80.80;;;;;;5017842;28;20177;-90
2022/10/22 11:11:06;;;;;;;10.90;4.43;;;17.90;81.10;;;;;;5021723;28;20196;-88
2022/10/22 11:13:47;;;;;;;11.93;4.82;;;18.00;82.00;;;;;;5018804;28;20176;-90
2022/10/22 11:16:36;;;;;;;10.93;4.68;;;18.00;82.40;;;;;;5018145;28;20218;-91
2022/10/22 11:19:03;;;;;;;18.77;4.80;;;17.90;81.70;;;;;;5022593;28;20180;-89
2022/10/22 11:21:35;;;;;;;10.07;4.68;;;17.90;81.90;;;;;;5022691;28;20201;-90
2022/10/22 11:24:09;;;;;;;14.63;4.82;;;18.00;82.20;;;;;;5019496;28;20220;-90
2022/10/22 11:26:47;;;;;;;11.00;5.13;;;18.20;81.80;;;;;;5023686;28;20199;-90
2022/10/22 11:29:20;;;;;;;9.65;5.13;;;18.30;81.40;;;;;;5023559;28;20538;-91
2022/10/22 11:31:47;;;;;;;9.40;4.68;;;18.30;81.50;;;;;;5022377;28;20196;-90
2022/10/22 11:34:18;;;;;;;12.07;5.05;;;18.70;81.20;;;;;;5022397;28;20242;-90
2022/10/22 11:36:45;;;;;;;12.77;6.00;;;18.80;80.90;;;;;;5021825;28;20197;-90
2022/10/22 11:39:49;;;;;;;10.82;5.22;;;18.70;80.80;;;;;;5023367;28;20176;-89
2022/10/22 11:42:20;;;;;;;12.80;5.93;;;18.70;80.60;;;;;;4958931;28;20221;-88
2022/10/22 11:44:59;;;;;;;14.95;6.30;;;18.90;80.90;;;;;;5027432;28;20204;-89
2022/10/22 11:47:34;;;;;;;15.27;5.68;;;18.80;80.00;;;;;;5021538;28;20165;-90
2022/10/22 11:50:18;;;;;;;12.30;5.78;;;18.80;81.30;;;;;;5022721;28;20164;-91
2022/10/22 11:53:06;;;;;;;7.00;4.75;;;18.90;80.10;;;;;;5039501;28;20185;-90
2022/10/22 11:56:01;;;;;;;11.90;4.93;;;19.10;80.20;;;;;;5040662;28;20195;-89
2022/10/22 11:58:29;;;;;;;10.93;4.45;;;19.10;79.70;;;;;;5025980;28;20629;-89
2022/10/22 12:01:08;;;;;;;12.50;4.03;;;19.00;80.10;;;;;;5036916;28;20264;-88
2022/10/22 12:03:33;;;;;;;8.85;4.05;;;19.10;80.10;;;;;;5021208;28;20169;-89
2022/10/22 12:06:11;;;;;;;8.68;4.05;;;19.10;79.70;;;;;;5020736;28;20181;-90
2022/10/22 12:08:44;;;;;;;16.73;4.70;;;19.00;79.20;;;;;;5037125;28;20172;-90
2022/10/22 12:11:09;;;;;;;11.95;4.25;;;18.80;80.20;;;;;;5019422;28;20250;-89
2022/10/22 12:13:51;;;;;;;8.70;4.03;;;18.70;81.00;;;;;;5018898;28;20654;-90
2022/10/22 12:16:17;;;;;;;6.50;3.70;;;18.80;80.80;;;;;;5018736;28;20696;-89
2022/10/22 12:18:44;;;;;;;13.57;4.20;;;18.80;79.70;;;;;;5018705;28;20173;-89
2022/10/22 12:21:14;;;;;;;12.18;4.28;;;18.70;79.80;;;;;;5018557;28;20224;-89
2022/10/22 12:23:40;;;;;;;11.57;4.63;;;18.70;80.20;;;;;;5018611;28;20165;-88
2022/10/22 12:26:27;;;;;;;13.40;4.57;;;18.90;80.00;;;;;;5018368;28;20226;-89
2022/10/22 12:29:02;;;;;;;9.68;3.90;;;18.80;80.00;;;;;;5018515;28;20272;-89
2022/10/22 12:31:34;;;;;;;10.40;5.15;;;18.70;80.90;;;;;;5019078;28;20568;-89
2022/10/22 12:33:59;;;;;;;11.00;5.72;;;18.60;80.20;;;;;;5018426;28;20184;-89
2022/10/22 12:36:30;;;;;;;9.43;5.15;;;18.60;80.50;;;;;;5035071;28;20193;-89
2022/10/22 12:39:09;;;;;;;12.25;4.57;;;18.40;80.60;;;;;;5036150;28;20708;-89
2022/10/22 12:41:37;;;;;;;8.63;4.65;;;18.30;81.40;;;;;;5018203;28;20782;-90
2022/10/22 12:44:04;;;;;;;12.93;5.78;;;18.30;81.60;;;;;;5018271;28;20195;-90
2022/10/22 12:46:33;;;;;;;22.15;12.68;;;18.30;81.80;;;;;;5036041;28;20256;-90