Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:54;;;;;;;36.50;15.30;;;;;;;0.32;91.57;102754.58;123375;1105;64997;-79
2021/03/02 00:04:22;;;;;;;20.30;9.83;;;;;;;0.38;92.56;102756.09;123422;1106;65904;-79
2021/03/02 00:06:51;;;;;;;11.93;5.33;;;;;;;0.42;92.25;102752.45;123509;1105;64883;-77
2021/03/02 00:09:18;;;;;;;19.73;9.60;;;;;;;0.43;92.70;102758.55;123501;1105;64898;-77
2021/03/02 00:11:45;;;;;;;38.63;15.43;;;;;;;0.47;93.25;102754.89;123414;1105;64895;-78
2021/03/02 00:14:11;;;;;;;36.77;13.87;;;;;;;0.51;92.77;102756.47;123456;1105;65245;-77
2021/03/02 00:16:43;;;;;;;41.47;17.53;;;;;;;0.57;92.35;102761.46;123347;1105;65198;-77
2021/03/02 00:19:14;;;;;;;39.25;15.55;;;;;;;0.61;92.08;102749.98;123681;1105;64905;-79
2021/03/02 00:21:44;;;;;;;42.70;18.70;;;;;;;0.67;92.25;102741.92;123487;1105;64927;-79
2021/03/02 00:24:15;;;;;;;41.67;17.13;;;;;;;0.72;92.67;102736.51;123575;1105;64898;-77
2021/03/02 00:26:47;;;;;;;12.00;4.80;;;;;;;0.76;92.58;102738.94;123420;1105;65809;-78
2021/03/02 00:29:14;;;;;;;26.60;9.80;;;;;;;0.77;93.09;102743.27;123420;1105;64937;-77
2021/03/02 00:31:43;;;;;;;10.07;5.27;;;;;;;0.79;92.81;102744.05;123382;1105;64898;-79
2021/03/02 00:34:11;;;;;;;16.55;7.25;;;;;;;0.79;93.80;102746.67;123664;1105;64950;-79
2021/03/02 00:36:37;;;;;;;26.57;9.97;;;;;;;0.80;93.02;102745.73;123460;1105;64979;-79
2021/03/02 00:39:04;;;;;;;37.00;14.15;;;;;;;0.82;93.10;102745.69;123344;1105;64914;-79
2021/03/02 00:41:30;;;;;;;33.47;13.63;;;;;;;0.84;93.46;102748.25;123323;1105;64908;-78
2021/03/02 00:43:57;;;;;;;30.00;12.23;;;;;;;0.85;93.54;102744.70;123308;1105;64926;-78
2021/03/02 00:46:24;;;;;;;13.20;4.73;;;;;;;0.87;94.12;102748.11;123313;1105;64925;-79
2021/03/02 00:48:51;;;;;;;26.67;11.13;;;;;;;0.86;93.58;102742.05;124049;1105;65035;-79
2021/03/02 00:51:17;;;;;;;23.67;8.10;;;;;;;0.87;93.84;102748.11;123510;1105;64886;-77
2021/03/02 00:53:44;;;;;;;26.87;11.47;;;;;;;0.88;94.21;102731.54;123372;1106;64909;-77
2021/03/02 00:56:10;;;;;;;23.75;9.58;;;;;;;0.89;93.53;102741.06;123368;1106;64898;-77
2021/03/02 00:58:37;;;;;;;19.73;8.30;;;;;;;0.90;93.65;102734.94;123425;1105;64998;-77
2021/03/02 01:01:03;;;;;;;15.20;6.10;;;;;;;0.92;93.93;102730.50;123444;1105;65532;-79
2021/03/02 01:03:30;;;;;;;18.65;6.25;;;;;;;0.91;94.33;102729.62;123485;1105;64917;-79
2021/03/02 01:05:56;;;;;;;18.37;7.07;;;;;;;0.92;93.81;102726.13;123467;1105;65049;-77
2021/03/02 01:08:22;;;;;;;19.70;7.10;;;;;;;0.95;93.73;102719.91;123420;1105;64854;-78
2021/03/02 01:10:48;;;;;;;9.47;4.00;;;;;;;0.98;94.02;102719.80;123472;1105;65029;-77
2021/03/02 01:13:15;;;;;;;51.33;17.05;;;;;;;1.00;93.62;102718.83;123597;1105;65336;-79
2021/03/02 01:15:42;;;;;;;30.85;10.38;;;;;;;1.01;93.63;102719.67;123481;1105;65055;-79
2021/03/02 01:18:09;;;;;;;40.83;15.07;;;;;;;1.04;93.54;102716.91;123413;1105;64831;-79
2021/03/02 01:20:35;;;;;;;26.83;10.63;;;;;;;1.05;93.64;102716.02;123418;1105;65385;-77
2021/03/02 01:23:02;;;;;;;22.80;8.48;;;;;;;1.05;93.59;102710.79;123420;1105;64984;-79
2021/03/02 01:25:28;;;;;;;35.70;12.70;;;;;;;1.07;93.96;102711.58;123410;1105;64920;-77
2021/03/02 01:27:54;;;;;;;59.93;17.53;;;;;;;1.07;93.01;102706.34;123407;1106;64808;-77
2021/03/02 01:30:24;;;;;;;20.10;7.20;;;;;;;1.07;93.58;102708.97;123445;1106;65378;-79
2021/03/02 01:32:50;;;;;;;33.63;12.80;;;;;;;1.04;93.53;102709.08;123456;1105;64925;-79
2021/03/02 01:35:17;;;;;;;15.85;5.70;;;;;;;0.99;93.68;102711.03;123332;1105;65247;-78
2021/03/02 01:37:44;;;;;;;33.03;10.87;;;;;;;0.98;93.91;102709.35;123560;1105;65162;-79
2021/03/02 01:40:16;;;;;;;58.20;19.50;;;;;;;1.00;93.25;102710.98;123369;1105;64998;-79
2021/03/02 01:42:43;;;;;;;60.10;21.37;;;;;;;1.01;93.88;102703.98;123493;1105;64931;-80
2021/03/02 01:45:18;;;;;;;43.93;16.50;;;;;;;1.05;93.38;102707.33;123553;1105;64917;-77
2021/03/02 01:47:48;;;;;;;41.50;13.80;;;;;;;1.08;94.09;102705.42;123540;1105;64898;-77
2021/03/02 01:50:16;;;;;;;52.70;17.43;;;;;;;1.10;93.51;102703.59;123604;1105;65067;-78
2021/03/02 01:52:43;;;;;;;45.50;15.67;;;;;;;1.12;93.39;102704.37;123467;1106;64899;-77
2021/03/02 01:55:10;;;;;;;39.23;14.90;;;;;;;1.16;93.40;102705.11;123512;1105;64908;-77
2021/03/02 01:57:37;;;;;;;16.70;6.23;;;;;;;1.15;93.53;102706.88;123466;1105;64912;-78
2021/03/02 02:00:27;;;;;;;15.67;5.57;;;;;;;1.11;93.45;102702.70;123325;1105;65731;-80
2021/03/02 02:03:07;;;;;;;46.03;17.37;;;;;;;1.09;93.34;102701.91;123437;1106;64995;-78
2021/03/02 02:05:41;;;;;;;48.37;17.60;;;;;;;1.09;93.32;102695.84;123484;1105;64848;-80
2021/03/02 02:08:11;;;;;;;14.70;5.60;;;;;;;1.09;93.82;102690.61;123554;1105;64975;-79
2021/03/02 02:10:52;;;;;;;30.93;12.03;;;;;;;1.00;93.53;102676.17;123400;1105;65119;-78
2021/03/02 02:13:27;;;;;;;34.45;14.15;;;;;;;1.07;93.76;102693.28;123472;1105;65170;-79
2021/03/02 02:15:57;;;;;;;43.50;14.53;;;;;;;1.05;93.39;102695.11;123748;1105;64962;-79
2021/03/02 02:18:29;;;;;;;18.40;7.77;;;;;;;1.03;93.80;102691.70;123476;1105;66133;-78
2021/03/02 02:21:15;;;;;;;26.95;9.40;;;;;;;1.03;93.70;102686.48;123394;1106;66116;-78
2021/03/02 02:23:50;;;;;;;38.40;12.23;;;;;;;1.04;93.72;102692.55;123363;1105;65055;-78
2021/03/02 02:26:44;;;;;;;22.77;7.20;;;;;;;1.01;94.36;102680.47;123405;1105;64848;-79
2021/03/02 02:29:15;;;;;;;36.67;12.60;;;;;;;1.00;93.52;102686.63;123358;1105;65016;-79
2021/03/02 02:31:43;;;;;;;47.17;14.77;;;;;;;1.03;93.90;102689.09;123378;1105;65050;-79
2021/03/02 02:34:13;;;;;;;49.33;16.03;;;;;;;1.06;93.59;102688.95;123527;1105;65023;-77
2021/03/02 02:36:41;;;;;;;56.00;20.40;;;;;;;1.09;93.75;102688.84;123586;1105;64991;-79
2021/03/02 02:39:08;;;;;;;52.10;18.45;;;;;;;1.11;93.67;102683.56;123558;1105;64934;-78
2021/03/02 02:41:35;;;;;;;52.23;18.60;;;;;;;1.16;93.62;102692.05;123462;1105;64921;-79
2021/03/02 02:44:18;;;;;;;9.73;4.40;;;;;;;1.16;94.07;102682.43;124223;1105;64917;-79
2021/03/02 02:46:47;;;;;;;25.73;8.50;;;;;;;1.14;93.09;102692.09;123386;1105;66176;-78
2021/03/02 02:49:15;;;;;;;37.97;13.33;;;;;;;1.13;93.04;102695.64;123390;1105;64909;-77
2021/03/02 02:51:42;;;;;;;25.53;10.90;;;;;;;1.12;93.58;102688.70;123235;1105;64991;-77
2021/03/02 02:54:09;;;;;;;55.63;18.77;;;;;;;1.13;93.47;102693.03;123296;1105;65066;-77
2021/03/02 02:56:38;;;;;;;50.23;16.67;;;;;;;1.13;94.00;102692.19;123553;1105;64853;-77
2021/03/02 02:59:10;;;;;;;39.60;13.27;;;;;;;1.12;93.38;102695.70;123347;1105;65250;-76
2021/03/02 03:01:44;;;;;;;58.00;19.85;;;;;;;1.10;93.53;102698.37;123507;1105;64946;-76
2021/03/02 03:04:15;;;;;;;45.45;16.10;;;;;;;1.10;93.53;102697.52;123775;1105;64908;-78
2021/03/02 03:06:43;;;;;;;37.97;11.57;;;;;;;1.08;93.95;102696.73;123517;1106;64960;-77
2021/03/02 03:09:12;;;;;;;54.27;19.50;;;;;;;1.07;93.73;102692.44;123598;1105;64953;-78
2021/03/02 03:11:54;;;;;;;52.97;22.27;;;;;;;1.06;93.24;102704.63;123557;1105;65016;-77
2021/03/02 03:14:47;;;;;;;38.43;14.63;;;;;;;1.04;93.43;102698.62;123412;1105;64915;-79
2021/03/02 03:17:15;;;;;;;34.08;13.10;;;;;;;1.01;93.21;102698.77;123391;1105;65043;-79
2021/03/02 03:19:44;;;;;;;13.07;4.70;;;;;;;0.99;93.47;102696.20;123678;1105;64940;-80
2021/03/02 03:22:12;;;;;;;34.65;11.20;;;;;;;0.93;94.30;102708.67;125572;1105;64902;-79
2021/03/02 03:24:40;;;;;;;45.80;17.17;;;;;;;0.89;93.58;102707.09;123409;1105;65056;-79
2021/03/02 03:27:06;;;;;;;14.43;5.60;;;;;;;0.87;94.61;102704.56;123533;1105;64918;-77
2021/03/02 03:29:35;;;;;;;38.60;13.75;;;;;;;0.87;94.06;102709.80;123395;1105;65902;-78
2021/03/02 03:32:03;;;;;;;63.17;20.17;;;;;;;0.85;94.21;102700.30;123688;1105;64895;-77
2021/03/02 03:34:31;;;;;;;53.03;19.20;;;;;;;0.85;93.52;102703.78;123412;1105;65358;-79
2021/03/02 03:36:57;;;;;;;51.50;17.90;;;;;;;0.89;93.83;102701.87;123429;1105;64953;-79
2021/03/02 03:39:23;;;;;;;59.77;19.77;;;;;;;0.91;93.14;102705.27;123332;1106;64924;-77
2021/03/02 03:41:50;;;;;;;22.10;7.70;;;;;;;0.91;93.42;102702.66;123446;1104;65020;-77
2021/03/02 03:44:16;;;;;;;13.70;5.60;;;;;;;0.88;93.60;102701.03;123482;1105;65164;-78
2021/03/02 03:46:42;;;;;;;13.67;6.10;;;;;;;0.84;94.36;102703.83;123422;1105;64889;-79
2021/03/02 03:49:09;;;;;;;29.33;10.73;;;;;;;0.79;93.51;102699.64;123607;1105;64956;-79
2021/03/02 03:51:40;;;;;;;18.60;6.67;;;;;;;0.77;94.01;102696.23;123567;1105;64854;-77
2021/03/02 03:54:07;;;;;;;18.45;8.40;;;;;;;0.76;93.67;102704.97;123500;1105;64972;-79
2021/03/02 03:56:35;;;;;;;25.93;10.23;;;;;;;0.74;93.85;102704.19;123391;1105;65008;-77
2021/03/02 03:59:04;;;;;;;29.47;12.17;;;;;;;0.74;94.27;102696.34;123375;1105;64978;-78
2021/03/02 04:01:31;;;;;;;35.45;12.95;;;;;;;0.75;93.48;102692.84;123499;1105;64927;-77
2021/03/02 04:03:58;;;;;;;36.60;15.83;;;;;;;0.79;94.33;102699.64;123561;1105;64981;-78
2021/03/02 04:06:25;;;;;;;32.37;12.33;;;;;;;0.83;93.93;102702.11;123433;1105;64960;-78
2021/03/02 04:08:51;;;;;;;26.93;10.77;;;;;;;0.83;93.58;102699.50;123399;1105;64892;-78
2021/03/02 04:11:18;;;;;;;28.10;11.87;;;;;;;0.84;93.81;102690.77;123437;1105;64844;-77
2021/03/02 04:13:44;;;;;;;12.82;5.75;;;;;;;0.84;93.39;102694.22;123354;1105;66175;-78
2021/03/02 04:16:10;;;;;;;26.47;10.70;;;;;;;0.84;94.07;102685.55;123400;1105;64890;-78
2021/03/02 04:18:38;;;;;;;36.90;13.90;;;;;;;0.86;93.66;102694.17;123356;1105;65148;-77
2021/03/02 04:21:04;;;;;;;54.77;18.80;;;;;;;0.90;94.26;102700.97;123365;1105;65008;-78
2021/03/02 04:23:31;;;;;;;56.23;19.37;;;;;;;0.90;94.17;102690.52;123422;1105;65032;-78
2021/03/02 04:25:57;;;;;;;60.20;20.70;;;;;;;0.91;93.66;102695.66;123429;1105;64937;-77
2021/03/02 04:28:23;;;;;;;58.50;19.00;;;;;;;0.95;94.08;102688.56;123391;1106;65111;-77
2021/03/02 04:30:49;;;;;;;54.25;17.17;;;;;;;0.95;93.76;102694.63;123463;1104;64991;-81
2021/03/02 04:33:15;;;;;;;59.33;21.37;;;;;;;0.95;94.07;102699.01;123533;1105;64959;-79
2021/03/02 04:35:42;;;;;;;63.00;22.40;;;;;;;0.98;93.62;102698.90;123493;1105;64905;-79
2021/03/02 04:38:09;;;;;;;45.30;18.30;;;;;;;0.99;93.42;102698.81;123451;1105;65534;-79
2021/03/02 04:40:35;;;;;;;31.60;14.50;;;;;;;0.98;93.55;102697.13;123609;1105;64840;-79
2021/03/02 04:43:02;;;;;;;26.13;12.20;;;;;;;0.97;93.48;102702.41;123407;1105;64943;-79
2021/03/02 04:45:47;;;;;;;25.50;11.15;;;;;;;0.94;93.69;102702.55;123392;1105;65269;-80
2021/03/02 04:48:14;;;;;;;22.05;9.08;;;;;;;0.91;93.36;102702.66;123458;1105;64937;-80
2021/03/02 04:50:40;;;;;;;32.50;12.80;;;;;;;0.90;93.65;102695.75;123415;1105;64907;-79
2021/03/02 04:53:07;;;;;;;56.93;18.93;;;;;;;0.88;93.50;102692.34;123399;1105;64929;-79
2021/03/02 04:55:33;;;;;;;54.53;18.35;;;;;;;0.87;93.71;102699.34;123430;1105;64966;-79
2021/03/02 04:57:59;;;;;;;65.90;20.67;;;;;;;0.86;94.06;102694.17;123432;1105;65682;-79
2021/03/02 05:00:26;;;;;;;50.10;16.30;;;;;;;0.86;93.63;102699.39;123313;1105;64895;-78
2021/03/02 05:02:53;;;;;;;49.15;17.75;;;;;;;0.85;93.63;102698.55;123535;1105;64987;-80
2021/03/02 05:05:19;;;;;;;51.53;18.10;;;;;;;0.85;93.86;102702.91;123385;1105;64930;-80
2021/03/02 05:07:45;;;;;;;49.37;18.13;;;;;;;0.87;93.98;102701.95;123433;1105;64908;-80
2021/03/02 05:10:12;;;;;;;55.10;18.07;;;;;;;0.89;93.64;102704.48;123497;1105;66130;-80
2021/03/02 05:12:38;;;;;;;47.10;16.65;;;;;;;0.91;93.45;102697.43;123480;1105;64920;-81
2021/03/02 05:15:06;;;;;;;18.30;6.90;;;;;;;0.91;93.82;102702.66;123456;1105;64895;-81
2021/03/02 05:17:32;;;;;;;29.53;11.60;;;;;;;0.91;93.89;102702.66;123533;1105;64960;-78
2021/03/02 05:19:59;;;;;;;8.27;3.90;;;;;;;0.90;94.26;102700.97;123598;1105;64982;-78
2021/03/02 05:22:25;;;;;;;20.35;6.00;;;;;;;0.88;93.65;102702.80;123578;1105;65363;-77
2021/03/02 05:24:51;;;;;;;51.53;16.10;;;;;;;0.87;94.12;102706.30;123586;1106;65059;-79
2021/03/02 05:27:18;;;;;;;44.50;14.17;;;;;;;0.86;93.84;102704.63;123388;1105;64848;-77
2021/03/02 05:29:45;;;;;;;34.57;13.13;;;;;;;0.85;94.25;102702.91;123457;1105;66139;-76
2021/03/02 05:32:11;;;;;;;42.58;15.63;;;;;;;0.86;93.55;102699.39;123498;1105;65384;-76
2021/03/02 05:34:38;;;;;;;38.97;14.67;;;;;;;0.84;94.06;102698.61;123411;1105;65072;-78
2021/03/02 05:37:04;;;;;;;28.35;12.55;;;;;;;0.83;93.64;102699.50;123393;1105;64893;-78
2021/03/02 05:39:30;;;;;;;26.50;10.53;;;;;;;0.80;94.18;102701.33;123397;1105;64933;-79
2021/03/02 05:41:57;;;;;;;7.40;3.20;;;;;;;0.80;93.71;102698.71;123524;1105;64949;-79
2021/03/02 05:44:24;;;;;;;34.25;12.88;;;;;;;0.79;94.39;102689.19;123635;1105;65375;-78
2021/03/02 05:46:51;;;;;;;42.35;14.75;;;;;;;0.79;93.76;102689.19;123982;1105;64844;-79
2021/03/02 05:49:17;;;;;;;40.70;13.43;;;;;;;0.79;94.05;102685.73;123493;1105;64921;-78
2021/03/02 05:51:43;;;;;;;42.70;16.15;;;;;;;0.81;93.89;102691.75;123391;1104;64972;-77
2021/03/02 05:54:11;;;;;;;35.92;13.62;;;;;;;0.82;94.17;102685.59;123395;1106;64870;-76
2021/03/02 05:56:39;;;;;;;43.67;15.80;;;;;;;0.84;93.69;102688.16;123517;1105;64927;-77
2021/03/02 05:59:05;;;;;;;45.33;14.63;;;;;;;0.85;93.85;102682.88;123298;1105;65677;-76
2021/03/02 06:01:34;;;;;;;30.80;13.05;;;;;;;0.87;93.88;102685.41;123531;1105;64841;-79
2021/03/02 06:04:02;;;;;;;15.15;6.95;;;;;;;0.89;93.89;102686.19;123354;1105;64908;-78
2021/03/02 06:06:29;;;;;;;28.07;11.13;;;;;;;0.90;94.07;102687.91;123437;1105;64898;-76
2021/03/02 06:08:55;;;;;;;11.13;5.47;;;;;;;0.89;94.39;102688.80;123427;1105;64950;-77
2021/03/02 06:11:34;;;;;;;19.27;7.47;;;;;;;0.89;94.31;102686.19;123370;1105;64923;-77
2021/03/02 06:14:25;;;;;;;18.53;7.70;;;;;;;0.86;94.05;102689.78;123321;1105;64956;-79
2021/03/02 06:16:55;;;;;;;33.30;12.30;;;;;;;0.83;93.74;102683.83;123470;1105;64901;-79
2021/03/02 06:19:38;;;;;;;53.65;19.00;;;;;;;0.84;94.49;102688.16;123823;1104;64917;-77
2021/03/02 06:22:05;;;;;;;53.67;21.43;;;;;;;0.88;94.26;102692.34;123386;1105;64894;-76
2021/03/02 06:24:41;;;;;;;48.27;17.47;;;;;;;0.90;93.95;102685.30;123565;1105;65654;-77
2021/03/02 06:27:11;;;;;;;41.73;18.17;;;;;;;0.92;93.58;102686.92;123418;1105;65197;-80
2021/03/02 06:29:41;;;;;;;36.17;14.73;;;;;;;0.95;93.37;102699.01;123594;1105;65357;-78
2021/03/02 06:32:08;;;;;;;10.45;4.65;;;;;;;0.92;93.95;102709.60;123467;1105;65417;-80
2021/03/02 06:34:34;;;;;;;26.37;10.53;;;;;;;0.86;94.17;102705.47;123371;1105;64921;-79
2021/03/02 06:37:04;;;;;;;43.20;16.00;;;;;;;0.85;93.09;102710.74;123322;1105;64975;-77
2021/03/02 06:39:42;;;;;;;61.83;22.40;;;;;;;0.86;93.64;102709.84;123415;1105;64994;-77
2021/03/02 06:42:14;;;;;;;62.47;20.63;;;;;;;0.87;94.02;102704.56;123402;1105;64892;-79
2021/03/02 06:44:47;;;;;;;51.97;17.70;;;;;;;0.87;93.35;102706.30;123491;1105;64949;-79
2021/03/02 06:47:34;;;;;;;29.90;11.63;;;;;;;0.91;94.23;102702.66;123416;1105;66444;-81
2021/03/02 06:50:20;;;;;;;42.97;16.83;;;;;;;0.92;93.72;102701.77;123494;1105;64979;-79
2021/03/02 06:52:47;;;;;;;51.67;17.50;;;;;;;0.92;93.44;102696.53;123534;1105;65687;-79
2021/03/02 06:55:16;;;;;;;26.70;11.30;;;;;;;0.94;93.87;102702.55;123500;1105;64946;-77
2021/03/02 06:57:43;;;;;;;17.50;8.30;;;;;;;0.95;93.98;102699.01;123470;1106;66121;-78
2021/03/02 07:00:10;;;;;;;24.23;9.10;;;;;;;0.98;93.81;102699.74;123698;1105;64966;-80
2021/03/02 07:02:39;;;;;;;35.90;15.67;;;;;;;0.99;93.78;102700.58;123335;1105;64883;-81
2021/03/02 07:05:06;;;;;;;21.37;8.20;;;;;;;0.96;93.30;102700.72;123462;1105;65680;-78
2021/03/02 07:07:33;;;;;;;16.83;4.87;;;;;;;0.92;93.32;102704.37;123436;1105;64908;-80
2021/03/02 07:10:00;;;;;;;21.13;7.43;;;;;;;0.86;92.72;102704.63;123413;1105;65427;-83
2021/03/02 07:12:33;;;;;;;39.60;12.37;;;;;;;0.83;92.98;102704.73;123574;1105;65709;-79
2021/03/02 07:15:02;;;;;;;25.83;9.63;;;;;;;0.79;93.54;102712.70;123782;1105;64876;-76
2021/03/02 07:17:36;;;;;;;21.33;8.23;;;;;;;0.77;93.74;102711.07;123502;1105;65061;-77
2021/03/02 07:20:05;;;;;;;27.77;11.37;;;;;;;0.76;93.46;102710.20;123566;1105;64921;-79
2021/03/02 07:22:33;;;;;;;19.47;8.10;;;;;;;0.77;93.31;102711.07;123603;1105;64922;-77
2021/03/02 07:25:02;;;;;;;18.13;8.20;;;;;;;0.76;93.70;102718.03;123362;1105;64911;-77
2021/03/02 07:27:30;;;;;;;12.40;4.27;;;;;;;0.79;93.90;102720.55;123666;1105;64927;-80
2021/03/02 07:29:59;;;;;;;22.53;8.33;;;;;;;0.81;93.12;102717.87;123303;1105;65061;-78
2021/03/02 07:32:29;;;;;;;32.67;11.77;;;;;;;0.86;93.38;102722.91;123428;1105;64918;-78
2021/03/02 07:34:56;;;;;;;32.85;12.35;;;;;;;0.91;93.06;102720.95;123383;1105;64937;-80
2021/03/02 07:37:24;;;;;;;27.13;10.50;;;;;;;0.95;92.88;102723.37;123508;1105;64844;-78
2021/03/02 07:40:20;;;;;;;17.40;7.80;;;;;;;0.98;93.48;102725.03;123438;1105;64949;-77
2021/03/02 07:42:46;;;;;;;17.50;7.05;;;;;;;0.98;92.74;102732.88;123336;1106;64904;-77
2021/03/02 07:45:19;;;;;;;17.57;7.20;;;;;;;1.01;92.64;102732.73;123352;1105;65062;-78
2021/03/02 07:48:02;;;;;;;9.00;3.43;;;;;;;1.06;93.28;102733.38;123439;1105;64898;-75
2021/03/02 07:50:33;;;;;;;25.53;9.00;;;;;;;1.10;93.15;102742.80;123417;1105;64895;-78
2021/03/02 07:53:21;;;;;;;22.47;6.93;;;;;;;1.08;92.43;102736.78;123441;1105;64924;-76
2021/03/02 07:56:21;;;;;;;36.47;11.83;;;;;;;1.12;92.60;102738.36;123537;1105;64898;-79
2021/03/02 07:59:09;;;;;;;25.62;8.85;;;;;;;1.20;92.84;102740.67;123465;1105;64930;-78
2021/03/02 08:01:36;;;;;;;20.63;6.40;;;;;;;1.19;92.16;102744.19;123419;1105;64969;-79
2021/03/02 08:04:15;;;;;;;25.67;9.57;;;;;;;1.19;91.95;102750.28;123381;1105;65442;-79
2021/03/02 08:06:43;;;;;;;27.40;10.47;;;;;;;1.21;91.89;102752.81;123365;1105;64933;-77
2021/03/02 08:09:29;;;;;;;33.73;12.90;;;;;;;1.30;91.98;102749.00;123326;1105;64898;-77
2021/03/02 08:12:25;;;;;;;30.20;12.45;;;;;;;1.37;91.79;102745.20;123431;1105;65253;-78
2021/03/02 08:14:51;;;;;;;42.83;15.78;;;;;;;1.43;91.62;102747.56;123454;1105;65870;-78
2021/03/02 08:17:22;;;;;;;39.40;15.60;;;;;;;1.51;91.70;102742.86;123375;1105;64911;-77
2021/03/02 08:20:06;;;;;;;25.17;11.33;;;;;;;1.57;91.71;102750.45;123860;1105;65007;-76
2021/03/02 08:22:33;;;;;;;20.83;9.40;;;;;;;1.63;91.14;102747.53;123389;1105;64901;-76
2021/03/02 08:25:05;;;;;;;16.97;7.90;;;;;;;1.69;91.46;102746.43;123462;1105;64978;-76
2021/03/02 08:27:45;;;;;;;25.13;9.77;;;;;;;1.76;91.38;102752.24;123492;1105;64851;-77
2021/03/02 08:30:30;;;;;;;36.55;16.15;;;;;;;1.81;91.04;102747.67;123390;1105;65327;-76
2021/03/02 08:33:00;;;;;;;41.05;16.50;;;;;;;1.91;91.25;102751.56;123389;1105;64946;-78
2021/03/02 08:35:31;;;;;;;38.90;13.73;;;;;;;2.01;91.11;102755.48;123392;1105;65536;-79
2021/03/02 08:38:03;;;;;;;42.75;16.35;;;;;;;2.14;90.17;102744.45;123166;1105;64902;-77
2021/03/02 08:40:32;;;;;;;18.00;8.50;;;;;;;2.21;90.02;102756.34;123410;1104;64936;-77
2021/03/02 08:43:20;;;;;;;15.45;6.70;;;;;;;2.21;89.70;102751.98;123413;1105;64912;-77
2021/03/02 08:45:54;;;;;;;14.67;7.33;;;;;;;2.26;90.32;102749.14;123402;1105;65052;-76
2021/03/02 08:48:38;;;;;;;15.87;6.27;;;;;;;2.33;90.53;102755.78;123412;1105;64786;-77
2021/03/02 08:51:08;;;;;;;38.37;15.03;;;;;;;2.39;89.22;102749.43;123425;1105;65681;-76
2021/03/02 08:53:50;;;;;;;41.25;15.85;;;;;;;2.47;89.72;102755.16;123501;1105;64899;-78
2021/03/02 08:56:21;;;;;;;27.63;12.47;;;;;;;2.55;89.79;102741.69;123386;1105;64891;-78
2021/03/02 08:58:53;;;;;;;18.83;8.07;;;;;;;2.57;88.29;102751.20;123398;1105;64847;-79
2021/03/02 09:01:22;;;;;;;20.80;7.85;;;;;;;2.57;88.72;102756.44;123555;1105;65708;-81
2021/03/02 09:03:50;;;;;;;22.70;9.07;;;;;;;2.54;88.10;102755.72;123524;1105;64895;-80
2021/03/02 09:06:24;;;;;;;23.80;9.55;;;;;;;2.53;88.27;102747.02;123438;1105;64921;-78
2021/03/02 09:08:52;;;;;;;14.97;4.03;;;;;;;2.53;88.15;102746.14;123468;1105;65259;-80
2021/03/02 09:11:35;;;;;;;14.27;4.33;;;;;;;2.54;88.70;102745.24;123459;1105;65039;-78
2021/03/02 09:14:17;;;;;;;16.80;7.80;;;;;;;2.59;88.18;102740.62;123466;1105;64962;-78
2021/03/02 09:16:58;;;;;;;14.75;7.00;;;;;;;2.67;88.40;102748.97;123380;1106;66089;-79
2021/03/02 09:19:32;;;;;;;14.17;5.47;;;;;;;2.69;87.57;102744.51;123575;1105;65026;-80
2021/03/02 09:21:58;;;;;;;20.05;8.60;;;;;;;2.59;87.00;102751.98;123450;1105;64969;-78
2021/03/02 09:24:53;;;;;;;21.80;8.40;;;;;;;2.61;88.10;102744.02;123380;1105;66118;-78
2021/03/02 09:27:21;;;;;;;29.97;11.77;;;;;;;2.68;88.73;102750.69;123404;1106;65711;-76
2021/03/02 09:29:49;;;;;;;29.67;10.93;;;;;;;2.77;88.37;102749.39;123564;1105;64912;-77
2021/03/02 09:32:24;;;;;;;14.40;6.47;;;;;;;2.88;88.22;102746.26;123782;1105;65027;-78
2021/03/02 09:35:00;;;;;;;8.90;3.37;;;;;;;3.01;87.16;102752.59;123521;1104;64996;-78
2021/03/02 09:37:27;;;;;;;24.03;11.13;;;;;;;3.12;87.08;102747.66;123426;1105;64994;-78
2021/03/02 09:40:14;;;;;;;33.07;12.30;;;;;;;3.19;86.63;102741.20;123405;1105;65649;-76
2021/03/02 09:42:51;;;;;;;28.57;11.17;;;;;;;3.34;87.86;102734.34;123392;1105;66079;-78
2021/03/02 09:45:18;;;;;;;28.97;10.20;;;;;;;3.43;85.97;102743.52;123442;1104;64943;-78
2021/03/02 09:47:46;;;;;;;17.97;6.60;;;;;;;3.32;84.64;102746.69;123403;1105;64912;-79
2021/03/02 09:50:17;;;;;;;16.17;5.67;;;;;;;3.23;85.59;102740.13;123413;1105;64893;-79
2021/03/02 09:52:49;;;;;;;18.23;6.73;;;;;;;3.25;86.29;102753.14;123387;1105;65056;-78
2021/03/02 09:55:18;;;;;;;30.70;12.53;;;;;;;3.34;85.80;102754.48;123163;1105;65122;-78
2021/03/02 09:57:55;;;;;;;26.57;11.27;;;;;;;3.46;86.94;102759.09;123436;1105;65696;-79
2021/03/02 10:00:29;;;;;;;18.30;7.57;;;;;;;3.67;85.27;102755.37;123421;1105;65400;-77
2021/03/02 10:03:06;;;;;;;22.62;9.98;;;;;;;3.76;84.11;102755.82;123421;1105;64888;-78
2021/03/02 10:05:34;;;;;;;31.10;13.17;;;;;;;3.83;85.48;102751.97;123423;1105;65218;-78
2021/03/02 10:08:20;;;;;;;15.63;7.10;;;;;;;3.92;84.95;102746.22;123453;1105;64888;-79
2021/03/02 10:10:49;;;;;;;11.73;5.13;;;;;;;3.99;84.70;102755.46;123364;1105;64902;-78
2021/03/02 10:13:29;;;;;;;15.27;5.43;;;;;;;4.03;84.23;102746.49;123390;1105;64985;-77
2021/03/02 10:16:19;;;;;;;29.67;11.77;;;;;;;4.02;83.25;102751.85;123350;1105;64992;-79
2021/03/02 10:18:51;;;;;;;29.73;11.97;;;;;;;4.11;84.99;102748.72;123425;1105;64886;-77
2021/03/02 10:21:18;;;;;;;27.03;11.40;;;;;;;4.20;84.42;102744.75;123355;1105;64924;-77
2021/03/02 10:23:52;;;;;;;17.30;8.03;;;;;;;4.26;83.27;102749.67;123582;1105;64952;-78
2021/03/02 10:26:20;;;;;;;27.80;11.20;;;;;;;4.35;82.81;102753.58;123336;1105;64920;-81
2021/03/02 10:28:47;;;;;;;27.63;10.37;;;;;;;4.43;81.93;102752.23;123587;1105;64940;-81
2021/03/02 10:31:13;;;;;;;26.47;11.03;;;;;;;4.55;82.62;102744.59;123508;1105;66146;-78
2021/03/02 10:33:39;;;;;;;20.67;7.37;;;;;;;4.64;83.47;102744.94;123428;1106;64924;-77
2021/03/02 10:36:22;;;;;;;21.33;10.67;;;;;;;4.80;83.23;102744.94;123424;1105;64899;-76
2021/03/02 10:38:50;;;;;;;23.33;9.50;;;;;;;4.96;82.53;102744.06;123752;1105;65007;-75
2021/03/02 10:41:18;;;;;;;19.13;9.03;;;;;;;5.08;80.87;102748.63;123523;1105;65716;-77
2021/03/02 10:43:49;;;;;;;19.70;8.50;;;;;;;5.14;81.08;102742.14;123464;1105;64924;-77
2021/03/02 10:46:17;;;;;;;20.00;8.13;;;;;;;5.15;80.18;102747.32;123354;1104;65615;-77
2021/03/02 10:48:47;;;;;;;28.73;11.20;;;;;;;5.17;81.18;102753.34;123482;1105;64921;-77
2021/03/02 10:51:15;;;;;;;24.50;6.93;;;;;;;5.26;80.16;102747.53;123518;1105;64912;-80
2021/03/02 10:53:43;;;;;;;25.23;9.97;;;;;;;5.26;80.02;102744.06;123870;1106;64993;-80
2021/03/02 10:56:09;;;;;;;27.15;10.65;;;;;;;5.27;80.77;102737.84;124232;1104;64902;-81
2021/03/02 10:58:35;;;;;;;26.07;10.80;;;;;;;5.36;80.77;102737.33;125369;1105;62930;-80
2021/03/02 11:01:03;;;;;;;15.50;6.42;;;;;;;5.42;79.57;102741.36;126504;1104;65023;-82
2021/03/02 11:03:29;;;;;;;32.70;12.17;;;;;;;5.50;79.59;102731.23;126469;1105;62742;-81
2021/03/02 11:05:56;;;;;;;25.93;11.63;;;;;;;5.57;78.89;102734.34;126348;1105;64904;-78
2021/03/02 11:08:22;;;;;;;19.37;8.77;;;;;;;5.79;79.92;102731.27;124149;1105;64943;-81
2021/03/02 11:10:52;;;;;;;17.33;6.73;;;;;;;6.04;78.26;102728.85;126247;1105;64767;-80
2021/03/02 11:13:19;;;;;;;27.20;9.80;;;;;;;6.26;77.11;102727.50;126053;1106;64845;-79
2021/03/02 11:15:45;;;;;;;15.80;4.93;;;;;;;6.37;75.91;102725.03;124256;1105;64915;-78
2021/03/02 11:18:12;;;;;;;16.97;6.80;;;;;;;6.39;76.06;102724.94;123535;1105;64864;-78
2021/03/02 11:20:42;;;;;;;24.67;11.37;;;;;;;6.34;75.82;102714.69;123731;1105;65051;-81
2021/03/02 11:23:11;;;;;;;22.23;8.20;;;;;;;6.35;76.06;102721.64;123702;1105;64956;-81
2021/03/02 11:25:41;;;;;;;29.53;12.60;;;;;;;6.46;76.85;102711.28;123789;1105;64915;-81
2021/03/02 11:28:12;;;;;;;30.70;12.70;;;;;;;6.66;76.71;102709.14;123671;1105;64927;-81