Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:57;;;;;;;65.60;27.75;;;;;;;;;;6242768;28;20091;-62
2023/10/27 00:04:11;;;;;;;66.63;29.45;;;;;;;;;;6241526;28;20075;-61
2023/10/27 00:07:12;;;;;;;72.90;28.83;;;;;;;;;;6243304;28;20069;-61
2023/10/27 00:10:13;;;;;;;63.30;26.33;;;;;;;;;;6243077;28;20049;-61
2023/10/27 00:13:14;;;;;;;67.03;27.52;;;;;;;;;;6242694;28;20465;-62
2023/10/27 00:16:14;;;;;;;53.17;23.45;;;;;;;;;;6243328;28;20049;-62
2023/10/27 00:19:15;;;;;;;46.33;20.42;;;;;;;;;;6242708;28;20064;-62
2023/10/27 00:22:15;;;;;;;42.20;20.45;;;;;;;;;;6243425;28;20055;-61
2023/10/27 00:25:16;;;;;;;41.42;20.58;;;;;;;;;;6242275;28;20064;-61
2023/10/27 00:28:17;;;;;;;51.63;22.33;;;;;;;;;;6243551;28;20060;-61
2023/10/27 00:31:17;;;;;;;45.58;18.50;;;;;;;;;;6242168;28;20077;-61
2023/10/27 00:34:18;;;;;;;39.60;18.73;;;;;;;;;;6243065;28;20498;-61
2023/10/27 00:37:19;;;;;;;47.08;20.20;;;;;;;;;;6242853;28;20083;-62
2023/10/27 00:40:20;;;;;;;42.67;18.33;;;;;;;;;;6240597;28;20057;-61
2023/10/27 00:43:21;;;;;;;46.80;20.75;;;;;;;;;;6239398;28;20106;-61
2023/10/27 00:46:22;;;;;;;49.20;20.02;;;;;;;;;;6243291;28;20041;-62
2023/10/27 00:49:24;;;;;;;46.67;21.93;;;;;;;;;;6242731;28;20087;-61
2023/10/27 00:52:25;;;;;;;42.53;19.88;;;;;;;;;;6241910;28;20041;-62
2023/10/27 00:55:26;;;;;;;46.28;21.67;;;;;;;;;;6240192;28;20447;-61
2023/10/27 00:58:27;;;;;;;52.05;23.20;;;;;;;;;;6241594;28;20050;-62
2023/10/27 01:01:28;;;;;;;50.58;22.65;;;;;;;;;;6242351;28;20041;-62
2023/10/27 01:04:29;;;;;;;47.33;21.20;;;;;;;;;;6241032;28;20771;-61
2023/10/27 01:07:29;;;;;;;54.53;21.65;;;;;;;;;;6241134;28;20055;-62
2023/10/27 01:10:30;;;;;;;48.88;21.92;;;;;;;;;;6242473;28;20393;-62
2023/10/27 01:13:31;;;;;;;52.17;22.38;;;;;;;;;;6241215;28;20060;-62
2023/10/27 01:16:32;;;;;;;44.03;20.90;;;;;;;;;;6243953;28;21373;-62
2023/10/27 01:19:35;;;;;;;43.00;20.00;;;;;;;;;;6243656;28;20208;-61
2023/10/27 01:22:48;;;;;;;41.05;19.35;;;;;;;;;;6243502;28;20063;-62
2023/10/27 01:25:49;;;;;;;40.50;21.15;;;;;;;;;;6240914;28;20049;-61
2023/10/27 01:28:50;;;;;;;39.10;19.88;;;;;;;;;;6241346;28;20084;-62
2023/10/27 01:31:50;;;;;;;42.38;20.98;;;;;;;;;;6242233;28;20072;-61
2023/10/27 01:34:51;;;;;;;47.03;23.65;;;;;;;;;;6240441;28;20045;-61
2023/10/27 01:37:52;;;;;;;47.00;22.30;;;;;;;;;;6241738;28;20049;-62
2023/10/27 01:43:56;;;;;;;40.80;22.48;;;;;;;;;;6311460;28;20040;-61
2023/10/27 01:47:00;;;;;;;41.42;20.63;;;;;;;;;;6310796;28;20078;-61
2023/10/27 01:50:01;;;;;;;41.75;20.05;;;;;;;;;;6314090;28;20577;-61
2023/10/27 01:53:02;;;;;;;41.88;20.65;;;;;;;;;;6312802;28;20055;-61
2023/10/27 01:56:03;;;;;;;44.00;21.25;;;;;;;;;;6316970;28;20048;-61
2023/10/27 01:59:04;;;;;;;40.10;19.92;;;;;;;;;;6317731;28;20040;-61
2023/10/27 02:02:04;;;;;;;35.17;18.30;;;;;;;;;;6315039;28;20600;-61
2023/10/27 02:05:06;;;;;;;37.13;18.90;;;;;;;;;;6318980;28;20052;-61
2023/10/27 02:08:06;;;;;;;33.50;17.00;;;;;;;;;;6317837;28;20110;-61
2023/10/27 02:11:07;;;;;;;35.70;16.88;;;;;;;;;;6314553;28;20039;-61
2023/10/27 02:14:07;;;;;;;32.05;16.05;;;;;;;;;;6316078;28;20405;-61
2023/10/27 02:17:08;;;;;;;40.22;17.70;;;;;;;;;;6317957;28;20040;-61
2023/10/27 02:20:09;;;;;;;39.53;16.13;;;;;;;;;;6316704;28;20036;-61
2023/10/27 02:23:10;;;;;;;41.17;16.67;;;;;;;;;;6314485;28;20575;-61
2023/10/27 02:26:10;;;;;;;36.92;17.75;;;;;;;;;;6299307;28;20628;-61
2023/10/27 02:29:11;;;;;;;34.15;17.23;;;;;;;;;;6315970;28;20044;-62
2023/10/27 02:32:11;;;;;;;33.67;17.58;;;;;;;;;;6316983;28;20387;-61
2023/10/27 02:35:12;;;;;;;43.63;18.45;;;;;;;;;;6316295;28;20093;-61
2023/10/27 02:38:12;;;;;;;34.28;15.95;;;;;;;;;;6315245;28;20052;-61
2023/10/27 02:41:13;;;;;;;35.17;15.32;;;;;;;;;;6313782;28;20048;-62
2023/10/27 02:44:13;;;;;;;36.13;15.88;;;;;;;;;;6279753;28;20571;-61
2023/10/27 02:47:14;;;;;;;27.55;14.27;;;;;;;;;;6317591;28;20048;-61
2023/10/27 02:50:15;;;;;;;31.08;13.77;;;;;;;;;;6317000;28;20383;-62
2023/10/27 02:53:15;;;;;;;33.50;16.52;;;;;;;;;;6316241;28;20090;-61
2023/10/27 02:56:16;;;;;;;32.80;16.77;;;;;;;;;;6315658;28;20055;-61
2023/10/27 02:59:17;;;;;;;43.17;14.93;;;;;;;;;;6316344;28;20050;-61
2023/10/27 03:02:18;;;;;;;29.05;14.27;;;;;;;;;;6302544;28;20469;-61
2023/10/27 03:05:18;;;;;;;38.88;22.67;;;;;;;;;;6314201;28;20050;-62
2023/10/27 03:08:19;;;;;;;53.60;31.52;;;;;;;;;;6316156;28;20036;-61
2023/10/27 03:11:20;;;;;;;46.90;20.25;;;;;;;;;;6311456;28;20097;-62
2023/10/27 03:14:20;;;;;;;57.25;17.92;;;;;;;;;;6315229;28;20062;-61
2023/10/27 03:17:21;;;;;;;44.00;14.60;;;;;;;;;;6316493;28;20044;-61
2023/10/27 03:20:21;;;;;;;29.63;13.48;;;;;;;;;;6315542;28;20064;-61
2023/10/27 03:23:23;;;;;;;30.20;14.95;;;;;;;;;;6303228;28;20093;-61
2023/10/27 03:26:24;;;;;;;33.00;13.82;;;;;;;;;;6316442;28;20036;-61
2023/10/27 03:29:25;;;;;;;30.23;15.32;;;;;;;;;;6314996;28;20055;-61
2023/10/27 03:32:25;;;;;;;30.85;14.98;;;;;;;;;;6311679;28;20047;-61
2023/10/27 03:35:26;;;;;;;30.88;15.93;;;;;;;;;;6316192;28;20469;-61
2023/10/27 03:38:26;;;;;;;28.83;13.43;;;;;;;;;;6315960;28;20089;-61
2023/10/27 03:41:27;;;;;;;34.08;16.60;;;;;;;;;;6314867;28;20056;-59
2023/10/27 03:44:27;;;;;;;33.13;14.45;;;;;;;;;;6311600;28;20040;-58
2023/10/27 03:47:28;;;;;;;41.80;22.00;;;;;;;;;;6315288;28;20457;-61
2023/10/27 03:50:28;;;;;;;42.05;23.27;;;;;;;;;;6314085;28;20054;-61
2023/10/27 03:53:29;;;;;;;27.55;14.02;;;;;;;;;;6315968;28;20044;-62
2023/10/27 03:56:31;;;;;;;46.78;23.67;;;;;;;;;;6315520;28;20402;-61
2023/10/27 03:59:32;;;;;;;50.20;22.58;;;;;;;;;;6314615;28;20486;-62
2023/10/27 04:02:33;;;;;;;37.08;19.30;;;;;;;;;;6314199;28;20513;-61
2023/10/27 04:05:34;;;;;;;44.03;20.83;;;;;;;;;;6315127;28;20068;-61
2023/10/27 04:08:34;;;;;;;51.47;23.02;;;;;;;;;;6314307;28;20413;-63
2023/10/27 04:11:35;;;;;;;45.80;20.88;;;;;;;;;;6295890;28;20056;-61
2023/10/27 04:14:35;;;;;;;43.30;19.35;;;;;;;;;;6298854;28;20432;-62
2023/10/27 04:17:36;;;;;;;42.50;17.10;;;;;;;;;;6316010;28;20072;-61
2023/10/27 04:20:38;;;;;;;31.50;14.80;;;;;;;;;;6301111;28;20052;-62
2023/10/27 04:23:39;;;;;;;39.30;17.75;;;;;;;;;;6314237;28;20470;-61
2023/10/27 04:26:40;;;;;;;37.03;14.45;;;;;;;;;;6304798;28;20376;-61
2023/10/27 04:29:42;;;;;;;49.45;17.75;;;;;;;;;;6310310;28;20482;-62
2023/10/27 04:32:45;;;;;;;52.97;20.77;;;;;;;;;;6302697;28;20044;-62
2023/10/27 04:35:46;;;;;;;46.55;20.73;;;;;;;;;;6301424;28;20094;-62
2023/10/27 04:38:46;;;;;;;86.10;21.13;;;;;;;;;;6300645;28;20048;-61
2023/10/27 04:41:47;;;;;;;85.55;22.50;;;;;;;;;;6292114;28;20054;-61
2023/10/27 04:44:47;;;;;;;58.15;19.92;;;;;;;;;;6313674;28;20051;-61
2023/10/27 04:47:48;;;;;;;68.85;19.85;;;;;;;;;;6300035;28;20053;-62
2023/10/27 04:50:53;;;;;;;74.95;21.20;;;;;;;;;;6298633;28;20043;-61
2023/10/27 04:53:54;;;;;;;74.22;26.67;;;;;;;;;;6305796;28;20043;-62
2023/10/27 04:56:55;;;;;;;60.90;22.90;;;;;;;;;;6312541;28;20479;-62
2023/10/27 04:59:56;;;;;;;88.63;31.25;;;;;;;;;;6309187;28;20044;-61
2023/10/27 05:02:56;;;;;;;78.20;29.02;;;;;;;;;;6310099;28;20048;-61
2023/10/27 05:06:09;;;;;;;68.00;22.02;;;;;;;;;;6311624;28;20097;-61
2023/10/27 05:09:10;;;;;;;108.35;21.98;;;;;;;;;;6310738;28;20048;-61
2023/10/27 05:12:11;;;;;;;67.93;24.27;;;;;;;;;;6307825;28;20464;-63
2023/10/27 05:15:11;;;;;;;63.08;21.13;;;;;;;;;;6310893;28;20105;-61
2023/10/27 05:18:12;;;;;;;65.28;23.42;;;;;;;;;;6293440;28;20046;-61
2023/10/27 05:21:17;;;;;;;74.78;26.08;;;;;;;;;;6314726;28;20052;-61
2023/10/27 05:24:18;;;;;;;78.28;26.20;;;;;;;;;;6313337;28;20489;-61
2023/10/27 05:27:18;;;;;;;74.50;26.42;;;;;;;;;;6321347;28;20046;-62
2023/10/27 05:30:19;;;;;;;74.85;25.20;;;;;;;;;;6318185;28;20127;-62
2023/10/27 05:33:20;;;;;;;69.38;24.17;;;;;;;;;;6317414;28;20040;-61
2023/10/27 05:36:20;;;;;;;70.10;24.02;;;;;;;;;;6318220;28;20050;-61
2023/10/27 05:39:23;;;;;;;68.18;20.83;;;;;;;;;;6318675;28;20123;-61
2023/10/27 05:42:23;;;;;;;56.40;18.80;;;;;;;;;;6291803;28;20052;-61
2023/10/27 05:45:24;;;;;;;69.07;23.27;;;;;;;;;;6319352;28;20055;-61
2023/10/27 05:48:24;;;;;;;80.07;24.25;;;;;;;;;;6311369;28;20089;-59
2023/10/27 05:51:25;;;;;;;79.97;24.23;;;;;;;;;;6316446;28;20040;-63
2023/10/27 05:54:26;;;;;;;74.15;23.02;;;;;;;;;;6317085;28;20119;-63
2023/10/27 05:57:26;;;;;;;63.13;23.88;;;;;;;;;;6316709;28;20398;-61
2023/10/27 06:00:29;;;;;;;68.40;27.08;;;;;;;;;;6316887;28;20050;-62
2023/10/27 06:03:29;;;;;;;73.18;26.17;;;;;;;;;;6314154;28;20490;-62
2023/10/27 06:06:30;;;;;;;59.83;23.95;;;;;;;;;;6316372;28;20051;-61
2023/10/27 06:09:31;;;;;;;61.13;23.77;;;;;;;;;;6317810;28;20051;-61
2023/10/27 06:12:32;;;;;;;54.25;20.08;;;;;;;;;;6316629;28;20077;-62
2023/10/27 06:15:33;;;;;;;54.85;20.30;;;;;;;;;;6317850;28;20190;-61
2023/10/27 06:18:34;;;;;;;49.15;21.45;;;;;;;;;;6317513;28;20414;-62
2023/10/27 06:21:35;;;;;;;56.63;22.33;;;;;;;;;;6314043;28;20569;-61
2023/10/27 06:24:36;;;;;;;51.22;21.08;;;;;;;;;;6317569;28;20116;-61
2023/10/27 06:27:37;;;;;;;54.72;20.40;;;;;;;;;;6320727;28;20475;-60
2023/10/27 06:30:38;;;;;;;54.70;20.90;;;;;;;;;;6317609;28;20052;-63
2023/10/27 06:33:38;;;;;;;63.80;27.73;;;;;;;;;;6314403;28;20050;-61
2023/10/27 06:36:39;;;;;;;64.43;25.70;;;;;;;;;;6316865;28;20050;-61
2023/10/27 06:39:39;;;;;;;57.50;22.63;;;;;;;;;;6317341;28;20043;-61
2023/10/27 06:42:40;;;;;;;75.00;28.92;;;;;;;;;;6315849;28;20121;-61
2023/10/27 06:45:41;;;;;;;61.97;24.58;;;;;;;;;;6314622;28;21475;-61
2023/10/27 06:48:41;;;;;;;80.35;30.38;;;;;;;;;;6319214;28;20545;-61
2023/10/27 06:51:42;;;;;;;89.35;35.22;;;;;;;;;;6311746;28;20039;-61
2023/10/27 06:54:43;;;;;;;82.90;33.53;;;;;;;;;;6314591;28;20490;-60
2023/10/27 06:57:43;;;;;;;78.15;33.05;;;;;;;;;;6317610;28;20044;-60
2023/10/27 07:00:44;;;;;;;76.82;30.80;;;;;;;;;;6315077;28;20437;-62
2023/10/27 07:03:45;;;;;;;73.43;29.83;;;;;;;;;;6318523;28;20048;-61
2023/10/27 07:06:46;;;;;;;76.37;31.67;;;;;;;;;;6314273;28;20040;-61
2023/10/27 07:09:47;;;;;;;76.90;32.28;;;;;;;;;;6316131;28;20289;-60
2023/10/27 07:12:48;;;;;;;81.27;32.23;;;;;;;;;;6315418;28;20074;-60
2023/10/27 07:15:48;;;;;;;84.85;36.08;;;;;;;;;;6316635;28;20300;-61
2023/10/27 07:18:49;;;;;;;94.53;36.20;;;;;;;;;;6316296;28;20170;-61
2023/10/27 07:21:50;;;;;;;86.72;35.13;;;;;;;;;;6313537;28;20065;-61
2023/10/27 07:24:51;;;;;;;83.70;34.03;;;;;;;;;;6316478;28;20085;-61
2023/10/27 07:27:51;;;;;;;81.88;33.88;;;;;;;;;;6316122;28;20036;-61
2023/10/27 07:30:52;;;;;;;75.18;31.75;;;;;;;;;;6313283;28;20040;-60
2023/10/27 07:33:52;;;;;;;75.32;30.42;;;;;;;;;;6315560;28;20823;-60
2023/10/27 07:36:53;;;;;;;73.10;30.45;;;;;;;;;;6315488;28;20048;-61
2023/10/27 07:39:55;;;;;;;69.28;30.95;;;;;;;;;;6315451;28;20273;-60
2023/10/27 07:42:58;;;;;;;73.07;31.90;;;;;;;;;;6313213;28;20044;-61
2023/10/27 07:46:00;;;;;;;73.47;31.02;;;;;;;;;;6315649;28;20553;-60
2023/10/27 07:49:01;;;;;;;70.57;30.73;;;;;;;;;;6316371;28;20131;-61
2023/10/27 07:52:03;;;;;;;62.17;28.63;;;;;;;;;;6314045;28;20071;-61
2023/10/27 07:55:06;;;;;;;79.90;35.08;;;;;;;;;;6316205;28;20540;-61
2023/10/27 07:58:07;;;;;;;79.43;31.45;;;;;;;;;;6316304;28;20040;-62
2023/10/27 08:01:07;;;;;;;64.60;30.13;;;;;;;;;;6313793;28;20042;-62
2023/10/27 08:04:18;;;;;;;63.47;28.73;;;;;;;;;;6291508;28;20406;-61
2023/10/27 08:07:19;;;;;;;71.05;29.58;;;;;;;;;;6287488;28;20477;-60
2023/10/27 08:10:20;;;;;;;75.05;31.80;;;;;;;;;;6286115;28;20087;-61
2023/10/27 08:13:22;;;;;;;75.15;36.47;;;;;;;;;;6286185;28;20043;-61
2023/10/27 08:16:22;;;;;;;58.97;28.23;;;;;;;;;;6285191;28;20048;-61
2023/10/27 08:19:23;;;;;;;54.90;26.75;;;;;;;;;;6286474;28;20037;-60
2023/10/27 08:22:24;;;;;;;54.83;26.27;;;;;;;;;;6284718;28;20040;-61
2023/10/27 08:25:24;;;;;;;50.15;24.75;;;;;;;;;;6287420;28;20129;-61
2023/10/27 08:28:27;;;;;;;51.17;25.02;;;;;;;;;;6288241;28;20479;-61
2023/10/27 08:31:27;;;;;;;53.78;24.67;;;;;;;;;;6283710;28;20044;-61
2023/10/27 08:34:28;;;;;;;50.65;26.23;;;;;;;;;;6285979;28;20045;-61
2023/10/27 08:37:29;;;;;;;53.13;26.20;;;;;;;;;;6286746;28;20152;-61
2023/10/27 08:40:30;;;;;;;52.25;26.98;;;;;;;;;;6285241;28;20048;-62
2023/10/27 08:43:32;;;;;;;51.75;23.90;;;;;;;;;;6285949;28;20526;-61
2023/10/27 08:46:33;;;;;;;;;;;;;;;;;;6285305;28;20458;-61
2023/10/27 08:49:34;;;;;;;42.83;20.55;;;;;;;;;;6284445;28;19971;-60
2023/10/27 08:52:34;;;;;;;41.08;21.73;;;;;;;;;;6287359;28;20052;-61
2023/10/27 08:55:35;;;;;;;48.13;22.75;;;;;;;;;;6286678;28;20053;-61
2023/10/27 08:58:36;;;;;;;45.30;23.52;;;;;;;;;;6284279;28;20094;-61
2023/10/27 09:01:36;;;;;;;54.78;25.23;;;;;;;;;;6284358;28;20056;-61
2023/10/27 09:04:43;;;;;;;47.63;24.50;;;;;;;;;;6283247;28;20052;-61
2023/10/27 09:07:45;;;;;;;54.08;24.48;;;;;;;;;;6284621;28;20045;-61
2023/10/27 09:10:46;;;;;;;50.30;23.88;;;;;;;;;;6284853;28;20048;-60
2023/10/27 09:13:47;;;;;;;51.10;23.30;;;;;;;;;;6277772;28;20041;-61
2023/10/27 09:16:48;;;;;;;48.55;23.55;;;;;;;;;;6266432;28;20053;-61
2023/10/27 09:20:01;;;;;;;51.50;23.63;;;;;;;;;;6267676;28;20127;-61
2023/10/27 09:23:07;;;;;;;54.80;26.00;;;;;;;;;;6269130;28;20135;-61
2023/10/27 09:26:07;;;;;;;52.20;23.80;;;;;;;;;;6267148;28;20140;-61
2023/10/27 09:29:08;;;;;;;54.05;23.42;;;;;;;;;;6266343;28;20121;-60
2023/10/27 09:32:25;;;;;;;56.45;25.77;;;;;;;;;;6269196;28;20060;-61
2023/10/27 09:35:27;;;;;;;54.03;25.55;;;;;;;;;;6264820;28;20057;-60
2023/10/27 09:38:27;;;;;;;55.80;26.75;;;;;;;;;;6266178;28;20127;-61
2023/10/27 09:41:28;;;;;;;64.55;26.02;;;;;;;;;;6267564;28;20051;-61
2023/10/27 09:44:57;;;;;;;64.13;29.73;;;;;;;;;;6266690;28;20060;-61
2023/10/27 09:48:05;;;;;;;69.43;29.02;;;;;;;;;;6266373;28;20044;-61
2023/10/27 09:51:16;;;;;;;68.40;30.23;;;;;;;;;;6267479;28;20131;-61
2023/10/27 09:54:17;;;;;;;67.78;28.33;;;;;;;;;;6265461;28;20075;-62
2023/10/27 09:57:20;;;;;;;63.38;29.17;;;;;;;;;;6264402;28;20047;-61
2023/10/27 10:00:25;;;;;;;67.18;30.73;;;;;;;;;;6267845;28;20135;-61
2023/10/27 10:03:28;;;;;;;68.78;32.22;;;;;;;;;;6265861;28;20063;-61
2023/10/27 10:06:31;;;;;;;64.15;29.85;;;;;;;;;;6266440;28;20594;-61
2023/10/27 10:09:41;;;;;;;75.30;32.28;;;;;;;;;;6266806;28;20045;-61
2023/10/27 10:13:12;;;;;;;68.57;31.05;;;;;;;;;;6266954;28;20090;-61
2023/10/27 10:16:13;;;;;;;69.57;31.02;;;;;;;;;;6266964;28;20056;-61
2023/10/27 10:19:49;;;;;;;62.07;29.87;;;;;;;;;;6263040;28;20044;-61
2023/10/27 10:22:53;;;;;;;65.85;30.17;;;;;;;;;;6263568;28;20067;-62
2023/10/27 10:25:55;;;;;;;69.80;31.52;;;;;;;;;;6263564;28;20041;-61
2023/10/27 10:29:16;;;;;;;;;;;;;;;;;;6266415;28;20470;-61
2023/10/27 10:32:34;;;;;;;76.18;32.08;;;;;;;;;;6265301;28;19924;-61
2023/10/27 10:35:38;;;;;;;67.70;28.63;;;;;;;;;;6266526;28;20587;-61
2023/10/27 10:38:40;;;;;;;72.93;30.98;;;;;;;;;;6263932;28;20045;-60
2023/10/27 10:41:41;;;;;;;69.10;30.65;;;;;;;;;;6264535;28;20080;-61
2023/10/27 10:44:41;;;;;;;70.05;30.50;;;;;;;;;;6264724;28;20404;-61
2023/10/27 10:47:42;;;;;;;69.78;30.05;;;;;;;;;;6267918;28;20056;-61
2023/10/27 10:50:43;;;;;;;70.50;29.25;;;;;;;;;;6262437;28;20415;-62
2023/10/27 10:53:52;;;;;;;65.47;27.98;;;;;;;;;;6265912;28;20052;-62
2023/10/27 10:57:04;;;;;;;51.97;24.83;;;;;;;;;;6264109;28;20037;-61
2023/10/27 11:00:05;;;;;;;55.53;25.40;;;;;;;;;;6262471;28;20506;-61
2023/10/27 11:03:09;;;;;;;59.07;27.87;;;;;;;;;;6267358;28;20183;-61
2023/10/27 11:06:10;;;;;;;55.55;26.45;;;;;;;;;;6263366;28;20076;-61
2023/10/27 11:09:11;;;;;;;56.13;24.95;;;;;;;;;;6266564;28;20061;-61
2023/10/27 11:12:32;;;;;;;71.28;28.45;;;;;;;;;;6265418;28;20099;-61
2023/10/27 11:15:48;;;;;;;58.15;26.15;;;;;;;;;;6264310;28;20569;-61
2023/10/27 11:18:57;;;;;;;61.63;27.90;;;;;;;;;;6266193;28;20071;-61
2023/10/27 11:21:57;;;;;;;57.05;24.42;;;;;;;;;;6265041;28;20049;-61
2023/10/27 11:24:58;;;;;;;51.50;23.02;;;;;;;;;;6265552;28;20044;-61
2023/10/27 11:28:26;;;;;;;55.10;24.17;;;;;;;;;;6264724;28;20411;-61
2023/10/27 11:31:30;;;;;;;57.05;24.67;;;;;;;;;;6265094;28;20065;-61
2023/10/27 11:34:32;;;;;;;53.25;23.65;;;;;;;;;;6264294;28;20045;-61
2023/10/27 11:37:32;;;;;;;;;;;;;;;;;;6262378;28;20360;-61
2023/10/27 11:40:33;;;;;;;59.45;24.05;;;;;;;;;;6262402;28;19927;-61
2023/10/27 11:43:34;;;;;;;62.05;27.13;;;;;;;;;;6262173;28;20147;-61
2023/10/27 11:46:34;;;;;;;58.28;25.17;;;;;;;;;;6264190;28;20049;-61
2023/10/27 11:49:35;;;;;;;67.82;26.83;;;;;;;;;;6263184;28;20041;-61
2023/10/27 11:52:36;;;;;;;61.90;25.33;;;;;;;;;;6264712;28;20081;-61
2023/10/27 11:55:36;;;;;;;64.35;26.63;;;;;;;;;;6248584;28;20049;-62
2023/10/27 11:58:38;;;;;;;56.20;25.67;;;;;;;;;;6254738;28;20106;-62
2023/10/27 12:01:40;;;;;;;53.40;23.52;;;;;;;;;;6251999;28;20053;-62
2023/10/27 12:04:40;;;;;;;46.97;20.35;;;;;;;;;;6249989;28;20199;-61
2023/10/27 12:07:41;;;;;;;46.53;20.25;;;;;;;;;;6252357;28;20072;-61
2023/10/27 12:10:42;;;;;;;48.38;20.90;;;;;;;;;;6251276;28;20053;-61
2023/10/27 12:13:43;;;;;;;51.60;22.15;;;;;;;;;;6254537;28;20060;-61
2023/10/27 12:16:43;;;;;;;51.47;21.13;;;;;;;;;;6254260;28;20059;-61
2023/10/27 12:19:44;;;;;;;55.70;24.38;;;;;;;;;;6252107;28;20606;-61
2023/10/27 12:22:45;;;;;;;56.60;27.15;;;;;;;;;;6254577;28;20045;-61
2023/10/27 12:25:46;;;;;;;50.95;23.30;;;;;;;;;;6248541;28;20053;-61
2023/10/27 12:28:47;;;;;;;49.97;22.13;;;;;;;;;;6252179;28;20056;-64
2023/10/27 12:31:48;;;;;;;52.25;24.95;;;;;;;;;;6252516;28;20056;-61
2023/10/27 12:34:49;;;;;;;49.83;23.90;;;;;;;;;;6252124;28;20041;-61
2023/10/27 12:37:49;;;;;;;51.60;23.00;;;;;;;;;;6253773;28;20231;-61
2023/10/27 12:40:50;;;;;;;45.70;19.65;;;;;;;;;;6252439;28;20041;-61
2023/10/27 12:43:51;;;;;;;44.05;20.27;;;;;;;;;;6254097;28;20105;-61
2023/10/27 12:46:51;;;;;;;48.75;20.63;;;;;;;;;;6251671;28;20041;-60
2023/10/27 12:49:52;;;;;;;53.40;22.63;;;;;;;;;;6251812;28;20045;-62
2023/10/27 12:52:52;;;;;;;64.18;26.02;;;;;;;;;;6257787;28;20049;-61
2023/10/27 12:55:54;;;;;;;68.20;26.63;;;;;;;;;;6256372;28;20037;-61
2023/10/27 12:58:55;;;;;;;65.28;27.33;;;;;;;;;;6256511;28;20087;-61
2023/10/27 13:01:56;;;;;;;66.97;28.35;;;;;;;;;;6259423;28;20092;-60
2023/10/27 13:05:00;;;;;;;66.03;27.40;;;;;;;;;;6256584;28;20510;-60
2023/10/27 13:08:01;;;;;;;68.15;26.92;;;;;;;;;;6254179;28;20419;-61
2023/10/27 13:11:05;;;;;;;63.15;25.55;;;;;;;;;;6256874;28;20055;-61
2023/10/27 13:14:06;;;;;;;64.93;28.27;;;;;;;;;;6256702;28;20094;-61
2023/10/27 13:17:07;;;;;;;71.65;28.92;;;;;;;;;;6254834;28;20049;-61
2023/10/27 13:20:14;;;;;;;74.63;29.67;;;;;;;;;;6255507;28;20076;-61
2023/10/27 13:23:15;;;;;;;87.68;33.78;;;;;;;;;;6258611;28;20551;-61
2023/10/27 13:26:16;;;;;;;83.53;32.13;;;;;;;;;;6254855;28;20476;-60
2023/10/27 13:29:16;;;;;;;80.10;32.05;;;;;;;;;;6254021;28;20083;-61
2023/10/27 13:32:17;;;;;;;76.32;31.15;;;;;;;;;;6257124;28;20148;-62
2023/10/27 13:35:20;;;;;;;72.97;29.40;;;;;;;;;;6256014;28;20045;-61
2023/10/27 13:38:20;;;;;;;70.25;29.63;;;;;;;;;;6257144;28;20059;-61
2023/10/27 13:41:21;;;;;;;64.78;28.35;;;;;;;;;;6255365;28;20053;-61
2023/10/27 13:44:22;;;;;;;75.35;30.83;;;;;;;;;;6255473;28;20442;-61
2023/10/27 13:47:25;;;;;;;72.53;29.98;;;;;;;;;;6255752;28;20475;-60
2023/10/27 13:50:25;;;;;;;74.53;28.50;;;;;;;;;;6253896;28;20047;-61
2023/10/27 13:53:26;;;;;;;73.25;30.02;;;;;;;;;;6257367;28;20045;-61
2023/10/27 13:56:27;;;;;;;75.43;30.13;;;;;;;;;;6255325;28;20041;-61
2023/10/27 13:59:28;;;;;;;72.50;29.67;;;;;;;;;;6254016;28;20459;-61
2023/10/27 14:02:29;;;;;;;71.72;29.50;;;;;;;;;;6256583;28;20057;-61
2023/10/27 14:05:29;;;;;;;74.00;29.13;;;;;;;;;;6252151;28;20057;-61
2023/10/27 14:08:33;;;;;;;74.28;30.38;;;;;;;;;;6255272;28;20053;-60
2023/10/27 14:11:33;;;;;;;71.63;27.30;;;;;;;;;;6255862;28;20060;-61
2023/10/27 14:14:34;;;;;;;68.88;27.65;;;;;;;;;;6253271;28;20632;-61
2023/10/27 14:17:34;;;;;;;69.72;27.70;;;;;;;;;;6255499;28;20051;-61
2023/10/27 14:20:35;;;;;;;70.30;27.10;;;;;;;;;;6252933;28;20056;-61
2023/10/27 14:23:37;;;;;;;86.30;29.35;;;;;;;;;;6256384;28;20057;-61
2023/10/27 14:26:38;;;;;;;84.88;30.35;;;;;;;;;;6251169;28;20052;-61
2023/10/27 14:29:38;;;;;;;78.68;31.02;;;;;;;;;;6255221;28;20053;-61
2023/10/27 14:32:39;;;;;;;69.78;28.60;;;;;;;;;;6254575;28;20465;-61
2023/10/27 14:35:40;;;;;;;75.82;28.73;;;;;;;;;;6254406;28;20049;-61
2023/10/27 14:38:41;;;;;;;75.20;28.60;;;;;;;;;;6256022;28;20045;-61
2023/10/27 14:41:41;;;;;;;74.35;29.95;;;;;;;;;;6255113;28;20386;-61
2023/10/27 14:44:42;;;;;;;73.30;28.00;;;;;;;;;;6255514;28;20056;-61
2023/10/27 14:47:43;;;;;;;80.63;30.27;;;;;;;;;;6254802;28;20438;-61
2023/10/27 14:50:44;;;;;;;73.07;28.20;;;;;;;;;;6255399;28;20061;-61
2023/10/27 14:53:45;;;;;;;73.63;28.55;;;;;;;;;;6257270;28;20479;-61
2023/10/27 14:56:45;;;;;;;74.70;26.77;;;;;;;;;;6253578;28;20055;-61
2023/10/27 14:59:46;;;;;;;72.30;25.98;;;;;;;;;;6254043;28;20100;-61
2023/10/27 15:02:46;;;;;;;69.57;27.90;;;;;;;;;;6256255;28;20088;-61
2023/10/27 15:05:47;;;;;;;68.18;26.70;;;;;;;;;;6252588;28;20048;-61
2023/10/27 15:08:47;;;;;;;67.25;26.58;;;;;;;;;;6254714;28;20450;-61
2023/10/27 15:11:48;;;;;;;66.25;25.02;;;;;;;;;;6252927;28;20403;-61
2023/10/27 15:14:50;;;;;;;78.28;29.60;;;;;;;;;;6253325;28;20549;-62
2023/10/27 15:17:50;;;;;;;79.40;29.50;;;;;;;;;;6254011;28;20081;-61
2023/10/27 15:21:03;;;;;;;78.15;29.00;;;;;;;;;;6252960;28;20569;-62
2023/10/27 15:24:04;;;;;;;67.40;27.35;;;;;;;;;;6250121;28;20083;-61
2023/10/27 15:27:05;;;;;;;66.03;26.48;;;;;;;;;;6252947;28;20422;-61
2023/10/27 15:30:06;;;;;;;66.55;24.70;;;;;;;;;;6252195;28;20049;-61
2023/10/27 15:33:07;;;;;;;68.93;26.70;;;;;;;;;;6254105;28;20507;-61
2023/10/27 15:36:11;;;;;;;63.35;25.98;;;;;;;;;;6252612;28;20045;-62
2023/10/27 15:39:13;;;;;;;63.45;27.25;;;;;;;;;;6252439;28;20045;-62
2023/10/27 15:42:13;;;;;;;58.53;25.98;;;;;;;;;;6251582;28;20470;-60
2023/10/27 15:45:14;;;;;;;68.68;28.25;;;;;;;;;;6253295;28;20126;-61
2023/10/27 15:48:14;;;;;;;66.60;27.55;;;;;;;;;;6252794;28;20041;-61
2023/10/27 15:51:16;;;;;;;56.85;25.10;;;;;;;;;;6253395;28;20056;-60
2023/10/27 15:54:17;;;;;;;53.30;22.38;;;;;;;;;;6253815;28;20048;-61
2023/10/27 15:57:18;;;;;;;49.75;21.80;;;;;;;;;;6252544;28;20057;-60
2023/10/27 16:00:20;;;;;;;49.75;21.00;;;;;;;;;;6256395;28;20063;-61
2023/10/27 16:03:21;;;;;;;;;;;;;;;;;;6257821;28;20067;-60
2023/10/27 16:06:22;;;;;;;58.75;24.30;;;;;;;;;;6254513;28;19929;-60
2023/10/27 16:09:23;;;;;;;64.95;26.83;;;;;;;;;;6256977;28;20043;-60
2023/10/27 16:12:23;;;;;;;61.67;28.40;;;;;;;;;;6255889;28;20045;-61
2023/10/27 16:15:24;;;;;;;71.53;29.95;;;;;;;;;;6254788;28;20057;-59
2023/10/27 16:18:24;;;;;;;76.55;30.38;;;;;;;;;;6256168;28;20427;-57
2023/10/27 16:21:25;;;;;;;71.15;30.05;;;;;;;;;;6259767;28;20087;-61
2023/10/27 16:24:26;;;;;;;75.18;29.48;;;;;;;;;;6258455;28;20048;-62
2023/10/27 16:27:28;;;;;;;76.68;32.03;;;;;;;;;;6259246;28;20084;-61
2023/10/27 16:30:31;;;;;;;71.45;31.77;;;;;;;;;;6259569;28;20106;-61
2023/10/27 16:33:32;;;;;;;64.03;28.15;;;;;;;;;;6261960;28;20048;-62
2023/10/27 16:36:32;;;;;;;69.95;29.90;;;;;;;;;;6260170;28;20053;-61
2023/10/27 16:39:33;;;;;;;75.00;30.35;;;;;;;;;;6262033;28;20064;-63
2023/10/27 16:42:33;;;;;;;75.65;30.52;;;;;;;;;;6258775;28;20053;-62
2023/10/27 16:45:37;;;;;;;84.13;32.28;;;;;;;;;;6259633;28;20106;-62
2023/10/27 16:48:38;;;;;;;84.20;34.00;;;;;;;;;;6260470;28;20127;-63
2023/10/27 16:51:39;;;;;;;91.50;36.03;;;;;;;;;;6255778;28;20041;-61
2023/10/27 16:54:40;;;;;;;88.90;34.40;;;;;;;;;;6256448;28;20046;-60
2023/10/27 16:57:41;;;;;;;83.22;35.17;;;;;;;;;;6259529;28;20053;-60
2023/10/27 17:00:41;;;;;;;89.95;34.70;;;;;;;;;;6259608;28;20411;-61
2023/10/27 17:03:42;;;;;;;87.88;34.03;;;;;;;;;;6259027;28;20089;-62
2023/10/27 17:06:43;;;;;;;89.68;36.55;;;;;;;;;;6258136;28;20048;-60
2023/10/27 17:09:50;;;;;;;84.57;35.47;;;;;;;;;;6259977;28;20416;-60
2023/10/27 17:12:50;;;;;;;82.00;32.92;;;;;;;;;;6257083;28;20748;-59
2023/10/27 17:16:05;;;;;;;79.22;31.30;;;;;;;;;;6258387;28;20064;-59
2023/10/27 17:19:06;;;;;;;90.03;34.40;;;;;;;;;;6257996;28;20045;-58
2023/10/27 17:22:07;;;;;;;75.70;30.05;;;;;;;;;;6258329;28;20501;-59
2023/10/27 17:25:10;;;;;;;72.17;30.67;;;;;;;;;;6257274;28;20045;-60
2023/10/27 17:28:11;;;;;;;69.40;28.35;;;;;;;;;;6257074;28;20399;-62
2023/10/27 17:31:12;;;;;;;66.32;28.67;;;;;;;;;;6257006;28;20238;-62
2023/10/27 17:34:12;;;;;;;77.85;29.30;;;;;;;;;;6257767;28;20566;-61
2023/10/27 17:37:13;;;;;;;69.82;29.00;;;;;;;;;;6257141;28;20052;-63
2023/10/27 17:40:14;;;;;;;65.70;28.10;;;;;;;;;;6258584;28;20049;-64
2023/10/27 17:43:14;;;;;;;74.47;26.98;;;;;;;;;;6255193;28;20061;-63