Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:22;;;;;;;4.87;3.93;;;15.10;99.90;;;;;;5017612;28;20175;-80
2023/07/22 00:04:49;;;;;;;4.87;4.37;;;15.00;99.90;;;;;;5017326;28;20186;-79
2023/07/22 00:07:15;;;;;;;4.07;3.60;;;15.00;99.90;;;;;;5017150;28;20685;-79
2023/07/22 00:09:41;;;;;;;4.13;3.60;;;14.90;99.90;;;;;;5016660;28;20186;-79
2023/07/22 00:12:08;;;;;;;4.17;3.70;;;14.80;99.90;;;;;;4999765;28;20179;-79
2023/07/22 00:14:34;;;;;;;5.10;4.23;;;14.70;99.90;;;;;;4999603;28;20229;-79
2023/07/22 00:17:00;;;;;;;4.30;3.90;;;14.70;99.90;;;;;;5016585;28;20195;-79
2023/07/22 00:19:25;;;;;;;6.60;3.83;;;14.70;99.90;;;;;;5016561;28;20531;-79
2023/07/22 00:21:52;;;;;;;4.60;3.93;;;14.60;99.90;;;;;;5000691;28;20217;-80
2023/07/22 00:24:18;;;;;;;5.63;4.27;;;14.50;99.90;;;;;;4998940;28;20179;-80
2023/07/22 00:26:44;;;;;;;5.20;3.80;;;14.60;99.90;;;;;;4998825;28;20202;-79
2023/07/22 00:29:09;;;;;;;7.27;3.53;;;14.50;99.90;;;;;;4999136;28;20198;-80
2023/07/22 00:31:35;;;;;;;4.47;3.90;;;14.40;99.90;;;;;;4998584;28;20183;-79
2023/07/22 00:34:00;;;;;;;3.93;3.53;;;14.40;99.90;;;;;;5016651;28;20175;-79
2023/07/22 00:36:26;;;;;;;4.07;3.67;;;14.40;99.90;;;;;;5016704;28;20268;-79
2023/07/22 00:38:52;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;4999304;28;20202;-79
2023/07/22 00:41:18;;;;;;;6.13;3.90;;;14.20;99.90;;;;;;4998858;28;20692;-81
2023/07/22 00:43:44;;;;;;;3.87;3.07;;;14.20;99.90;;;;;;4998720;28;20175;-81
2023/07/22 00:46:09;;;;;;;4.57;3.40;;;14.10;99.90;;;;;;4998783;28;20199;-79
2023/07/22 00:48:36;;;;;;;5.40;3.60;;;14.00;99.90;;;;;;4999027;28;20171;-80
2023/07/22 00:51:01;;;;;;;4.00;3.50;;;14.00;99.90;;;;;;4998337;28;20179;-79
2023/07/22 00:53:27;;;;;;;4.23;3.60;;;14.00;99.90;;;;;;5016396;28;20181;-79
2023/07/22 00:55:54;;;;;;;4.37;3.57;;;14.00;99.90;;;;;;4999087;28;20237;-79
2023/07/22 00:58:20;;;;;;;5.10;3.40;;;13.90;99.90;;;;;;4998743;28;20638;-79
2023/07/22 01:00:46;;;;;;;5.33;3.30;;;13.90;99.90;;;;;;4998018;28;20210;-79
2023/07/22 01:03:12;;;;;;;4.60;3.73;;;13.90;99.90;;;;;;4998919;28;20559;-79
2023/07/22 01:05:39;;;;;;;4.30;3.53;;;13.90;99.90;;;;;;5016515;28;20179;-79
2023/07/22 01:08:06;;;;;;;3.73;3.43;;;13.80;99.90;;;;;;5016081;28;20185;-81
2023/07/22 01:10:31;;;;;;;4.20;3.30;;;13.90;99.90;;;;;;5015699;28;20222;-79
2023/07/22 01:12:57;;;;;;;5.37;3.77;;;13.90;99.90;;;;;;4998438;28;20238;-80
2023/07/22 01:15:24;;;;;;;4.80;3.70;;;14.00;99.90;;;;;;4998230;28;20179;-79
2023/07/22 01:17:51;;;;;;;4.07;3.70;;;13.90;99.90;;;;;;4998681;28;20191;-79
2023/07/22 01:20:18;;;;;;;3.60;2.93;;;13.80;99.90;;;;;;4997819;28;20295;-79
2023/07/22 01:22:53;;;;;;;4.37;3.30;;;13.70;99.90;;;;;;4998276;28;20171;-79
2023/07/22 01:25:21;;;;;;;7.73;3.83;;;13.50;99.90;;;;;;5016044;28;20171;-79
2023/07/22 01:27:50;;;;;;;4.47;3.80;;;13.50;99.90;;;;;;5015590;28;20570;-79
2023/07/22 01:30:16;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;5015431;28;20254;-80
2023/07/22 01:32:41;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;4997871;28;20175;-79
2023/07/22 01:35:08;;;;;;;3.90;3.50;;;13.50;99.90;;;;;;4998414;28;20175;-79
2023/07/22 01:37:34;;;;;;;4.87;3.90;;;13.50;99.90;;;;;;5015690;28;20201;-79
2023/07/22 01:39:59;;;;;;;6.13;3.80;;;13.60;99.90;;;;;;5014301;28;20171;-78
2023/07/22 01:42:25;;;;;;;5.23;4.13;;;13.60;99.90;;;;;;5015189;28;20261;-79
2023/07/22 01:44:52;;;;;;;4.97;3.50;;;13.60;99.90;;;;;;4997570;28;20167;-80
2023/07/22 01:47:18;;;;;;;4.23;3.80;;;13.50;99.90;;;;;;5014532;28;20202;-79
2023/07/22 01:49:45;;;;;;;7.83;4.17;;;13.50;99.90;;;;;;4996606;28;20175;-78
2023/07/22 01:52:10;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;4998388;28;20206;-78
2023/07/22 01:54:36;;;;;;;4.93;4.07;;;13.50;99.90;;;;;;4997320;28;20190;-80
2023/07/22 01:57:01;;;;;;;4.07;3.57;;;13.50;99.90;;;;;;5014597;28;20195;-79
2023/07/22 01:59:27;;;;;;;4.37;3.93;;;13.40;99.90;;;;;;4997204;28;20205;-80
2023/07/22 02:01:52;;;;;;;4.27;3.87;;;13.30;99.90;;;;;;5014058;28;20210;-79
2023/07/22 02:04:18;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;4997544;28;20313;-79
2023/07/22 02:06:44;;;;;;;4.40;4.00;;;13.20;99.90;;;;;;4997015;28;20249;-79
2023/07/22 02:09:13;;;;;;;5.47;4.47;;;13.10;99.90;;;;;;4997104;28;20240;-79
2023/07/22 02:11:38;;;;;;;4.60;3.93;;;13.30;99.90;;;;;;4997052;28;20179;-79
2023/07/22 02:14:06;;;;;;;4.03;3.63;;;13.20;99.90;;;;;;4997057;28;20175;-79
2023/07/22 02:16:36;;;;;;;5.93;4.13;;;13.10;99.90;;;;;;4997656;28;20198;-79
2023/07/22 02:19:03;;;;;;;4.83;3.67;;;13.10;99.90;;;;;;4997229;28;20185;-79
2023/07/22 02:21:29;;;;;;;4.57;4.17;;;13.00;99.90;;;;;;4996438;28;20209;-79
2023/07/22 02:23:54;;;;;;;4.70;4.30;;;13.00;99.90;;;;;;4996863;28;20179;-78
2023/07/22 02:26:20;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;4996619;28;20195;-80
2023/07/22 02:28:46;;;;;;;4.67;4.13;;;13.00;99.90;;;;;;5014551;28;20533;-78
2023/07/22 02:31:12;;;;;;;4.97;3.70;;;12.90;99.90;;;;;;4996733;28;20206;-79
2023/07/22 02:33:38;;;;;;;5.57;4.07;;;12.80;99.90;;;;;;5014594;28;20175;-79
2023/07/22 02:36:03;;;;;;;4.33;3.93;;;12.70;99.90;;;;;;5002848;28;20290;-79
2023/07/22 02:38:29;;;;;;;6.53;3.87;;;12.60;99.90;;;;;;4997067;28;20190;-79
2023/07/22 02:40:55;;;;;;;5.00;3.93;;;12.60;99.90;;;;;;4996405;28;20198;-81
2023/07/22 02:43:20;;;;;;;5.40;3.97;;;12.60;99.90;;;;;;4997869;28;20198;-79
2023/07/22 02:45:46;;;;;;;5.47;4.43;;;12.60;99.90;;;;;;5018280;28;20178;-79
2023/07/22 02:48:11;;;;;;;5.73;4.30;;;12.60;99.90;;;;;;5018318;28;20170;-80
2023/07/22 02:50:37;;;;;;;4.73;4.23;;;12.60;99.90;;;;;;5017559;28;20229;-79
2023/07/22 02:53:03;;;;;;;5.83;4.40;;;12.60;99.90;;;;;;5000893;28;20186;-79
2023/07/22 02:55:28;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;5000243;28;20175;-79
2023/07/22 02:57:54;;;;;;;4.80;3.80;;;12.40;99.90;;;;;;5018125;28;20194;-79
2023/07/22 03:00:23;;;;;;;5.00;4.50;;;12.30;99.90;;;;;;5017654;28;20202;-80
2023/07/22 03:02:53;;;;;;;4.60;4.20;;;12.30;99.90;;;;;;5017927;28;20179;-79
2023/07/22 03:05:21;;;;;;;7.17;4.43;;;12.20;99.90;;;;;;5000275;28;20179;-79
2023/07/22 03:07:46;;;;;;;6.03;4.47;;;12.10;99.90;;;;;;5017372;28;20207;-79
2023/07/22 03:10:12;;;;;;;8.23;5.00;;;12.20;99.90;;;;;;5017128;28;20233;-80
2023/07/22 03:12:38;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;5000285;28;20207;-78
2023/07/22 03:15:05;;;;;;;5.60;4.97;;;12.10;99.90;;;;;;4999964;28;20178;-77
2023/07/22 03:17:31;;;;;;;6.37;5.10;;;12.00;99.90;;;;;;5000824;28;20191;-79
2023/07/22 03:19:56;;;;;;;5.77;4.77;;;12.10;99.90;;;;;;4999860;28;20166;-80
2023/07/22 03:22:22;;;;;;;6.60;5.50;;;12.10;99.90;;;;;;5017490;28;20177;-79
2023/07/22 03:24:47;;;;;;;7.20;4.90;;;12.20;99.90;;;;;;4999689;28;20281;-80
2023/07/22 03:27:14;;;;;;;5.73;5.13;;;12.20;99.90;;;;;;5000172;28;20256;-79
2023/07/22 03:29:41;;;;;;;6.53;5.50;;;12.10;99.90;;;;;;4999322;28;20206;-78
2023/07/22 03:32:07;;;;;;;6.73;5.57;;;12.10;99.90;;;;;;5017425;28;20179;-79
2023/07/22 03:34:32;;;;;;;8.57;5.90;;;12.10;99.90;;;;;;4999484;28;20179;-79
2023/07/22 03:36:58;;;;;;;6.53;5.50;;;12.20;99.90;;;;;;5016671;28;20199;-79
2023/07/22 03:39:24;;;;;;;6.00;5.23;;;12.10;99.90;;;;;;5016828;28;20228;-79
2023/07/22 03:41:49;;;;;;;6.73;5.60;;;12.10;99.90;;;;;;5016560;28;20349;-79
2023/07/22 03:44:15;;;;;;;6.63;4.97;;;12.20;99.90;;;;;;4999656;28;20261;-80
2023/07/22 03:46:41;;;;;;;5.90;5.30;;;12.10;99.90;;;;;;5016393;28;20205;-79
2023/07/22 03:49:06;;;;;;;6.50;5.50;;;12.20;99.90;;;;;;4996751;28;20672;-79
2023/07/22 03:51:33;;;;;;;6.17;5.57;;;12.10;99.90;;;;;;5015730;28;20176;-79
2023/07/22 03:53:58;;;;;;;6.70;5.57;;;12.00;99.90;;;;;;4998975;28;20638;-79
2023/07/22 03:56:24;;;;;;;6.90;6.00;;;12.00;99.90;;;;;;4998951;28;20244;-79
2023/07/22 03:58:53;;;;;;;6.17;5.50;;;11.90;99.90;;;;;;4996025;28;20669;-79
2023/07/22 04:01:18;;;;;;;7.73;5.80;;;11.90;99.90;;;;;;4996237;28;20202;-80
2023/07/22 04:03:44;;;;;;;7.17;5.70;;;11.90;99.90;;;;;;4998962;28;20254;-79
2023/07/22 04:06:10;;;;;;;6.80;4.97;;;11.90;99.90;;;;;;5022599;23;20217;-76
2023/07/22 04:08:36;;;;;;;6.57;4.90;;;11.90;99.90;;;;;;4992725;28;20195;-79
2023/07/22 04:11:02;;;;;;;7.00;5.20;;;11.90;99.90;;;;;;4992977;28;20332;-79
2023/07/22 04:13:28;;;;;;;5.97;5.37;;;11.80;99.90;;;;;;4994522;28;20183;-79
2023/07/22 04:15:53;;;;;;;5.87;5.20;;;11.90;99.90;;;;;;4993624;28;20190;-79
2023/07/22 04:18:20;;;;;;;8.53;5.60;;;11.90;99.90;;;;;;4993052;28;20205;-79
2023/07/22 04:20:50;;;;;;;6.93;5.70;;;11.80;99.90;;;;;;4993693;28;20725;-79
2023/07/22 04:23:15;;;;;;;6.97;5.40;;;11.80;99.90;;;;;;4994578;28;20172;-79
2023/07/22 04:25:42;;;;;;;5.33;4.77;;;11.80;99.90;;;;;;4994388;28;20174;-79
2023/07/22 04:28:08;;;;;;;6.43;5.30;;;11.70;99.90;;;;;;4993277;28;20198;-79
2023/07/22 04:30:35;;;;;;;9.07;6.00;;;11.80;99.90;;;;;;4993755;28;20168;-79
2023/07/22 04:33:02;;;;;;;8.00;6.30;;;11.90;99.90;;;;;;4994313;28;20544;-79
2023/07/22 04:35:31;;;;;;;6.00;4.90;;;11.90;99.90;;;;;;4992749;28;20183;-79
2023/07/22 04:37:56;;;;;;;8.03;5.33;;;11.90;99.90;;;;;;4992805;28;20195;-79
2023/07/22 04:40:22;;;;;;;8.03;5.43;;;11.90;99.90;;;;;;4992409;28;20203;-79
2023/07/22 04:42:48;;;;;;;8.33;5.77;;;11.80;99.90;;;;;;4992628;28;20179;-79
2023/07/22 04:45:13;;;;;;;6.90;5.47;;;11.80;99.90;;;;;;4993879;28;20172;-79
2023/07/22 04:47:39;;;;;;;5.63;5.07;;;11.80;99.90;;;;;;4993811;28;20202;-79
2023/07/22 04:50:09;;;;;;;7.20;5.50;;;11.90;99.90;;;;;;4991907;28;20647;-79
2023/07/22 04:52:36;;;;;;;7.67;5.10;;;11.90;99.90;;;;;;4992520;28;20678;-79
2023/07/22 04:55:08;;;;;;;7.00;5.93;;;12.00;99.90;;;;;;4994070;28;20179;-78
2023/07/22 04:57:41;;;;;;;7.63;5.37;;;12.10;99.90;;;;;;4993893;28;20204;-79
2023/07/22 05:00:14;;;;;;;8.13;6.30;;;12.20;99.90;;;;;;4992921;28;20171;-79
2023/07/22 05:02:40;;;;;;;8.30;6.20;;;12.30;99.90;;;;;;4992939;28;20187;-79
2023/07/22 05:05:06;;;;;;;8.80;5.83;;;12.40;99.90;;;;;;4994373;28;20176;-77
2023/07/22 05:07:32;;;;;;;6.80;5.93;;;12.40;99.90;;;;;;4991743;28;20290;-79
2023/07/22 05:09:58;;;;;;;6.67;6.00;;;12.40;99.90;;;;;;4993070;28;20176;-79
2023/07/22 05:12:23;;;;;;;6.80;5.63;;;12.50;99.90;;;;;;4992524;28;20176;-79
2023/07/22 05:14:49;;;;;;;6.10;5.50;;;12.40;99.90;;;;;;4992340;28;20225;-80
2023/07/22 05:17:15;;;;;;;7.27;5.87;;;12.50;99.90;;;;;;5008480;28;20717;-79
2023/07/22 05:19:41;;;;;;;6.50;5.77;;;12.50;99.90;;;;;;4992803;28;20186;-77
2023/07/22 05:22:07;;;;;;;8.10;5.63;;;12.50;99.90;;;;;;4991515;28;20216;-79
2023/07/22 05:24:33;;;;;;;10.10;5.70;;;12.50;99.90;;;;;;4991861;28;20182;-79
2023/07/22 05:26:58;;;;;;;8.07;6.37;;;12.60;99.90;;;;;;4993074;28;20569;-79
2023/07/22 05:29:24;;;;;;;7.67;6.13;;;12.60;99.90;;;;;;4992513;28;20175;-79
2023/07/22 05:31:50;;;;;;;5.60;4.47;;;12.70;99.90;;;;;;4993073;28;20172;-79
2023/07/22 05:34:15;;;;;;;7.47;5.77;;;12.70;99.90;;;;;;4992483;28;20222;-79
2023/07/22 05:36:41;;;;;;;6.93;6.20;;;12.90;99.90;;;;;;4992319;28;20202;-79
2023/07/22 05:39:06;;;;;;;8.40;6.40;;;12.90;99.90;;;;;;4992563;28;20277;-78
2023/07/22 05:41:35;;;;;;;6.70;5.67;;;12.90;99.90;;;;;;4990551;28;20282;-77
2023/07/22 05:44:01;;;;;;;8.70;6.10;;;13.00;99.90;;;;;;4992877;28;20172;-79
2023/07/22 05:46:26;;;;;;;9.47;7.27;;;13.10;99.90;;;;;;4993556;28;20250;-78
2023/07/22 05:48:52;;;;;;;8.83;6.53;;;13.20;99.90;;;;;;4993863;28;20195;-79
2023/07/22 05:51:18;;;;;;;11.67;7.77;;;13.30;99.90;;;;;;4992134;28;20172;-79
2023/07/22 05:53:44;;;;;;;8.13;7.20;;;13.40;99.90;;;;;;4992290;28;20233;-80
2023/07/22 05:56:10;;;;;;;8.83;7.17;;;13.50;99.90;;;;;;4992169;28;20184;-79
2023/07/22 05:58:36;;;;;;;9.53;7.00;;;13.60;99.90;;;;;;4992246;28;20176;-80
2023/07/22 06:01:02;;;;;;;9.73;6.83;;;13.60;99.90;;;;;;4993795;28;20206;-79
2023/07/22 06:03:28;;;;;;;8.27;6.30;;;13.70;99.90;;;;;;4993786;28;20259;-78
2023/07/22 06:05:53;;;;;;;8.20;6.67;;;13.80;99.90;;;;;;4993373;28;20171;-78
2023/07/22 06:08:19;;;;;;;9.03;6.27;;;13.90;99.90;;;;;;4993011;28;20211;-79
2023/07/22 06:10:45;;;;;;;7.20;6.40;;;14.00;99.90;;;;;;4991399;28;20251;-78
2023/07/22 06:13:10;;;;;;;9.37;6.47;;;14.00;99.90;;;;;;4991722;28;20270;-78
2023/07/22 06:15:36;;;;;;;7.10;5.90;;;14.10;99.90;;;;;;4991770;28;20182;-77
2023/07/22 06:18:02;;;;;;;8.13;6.13;;;14.20;99.90;;;;;;4993301;28;20568;-78
2023/07/22 06:20:28;;;;;;;8.37;6.30;;;14.30;99.90;;;;;;4995212;28;20253;-78
2023/07/22 06:22:54;;;;;;;8.13;6.33;;;14.30;99.90;;;;;;4997063;28;20172;-79
2023/07/22 06:25:20;;;;;;;8.17;6.17;;;14.40;99.90;;;;;;4996050;28;20172;-78
2023/07/22 06:27:46;;;;;;;6.67;5.77;;;14.50;99.90;;;;;;4996865;28;20210;-78
2023/07/22 06:30:12;;;;;;;8.77;5.87;;;14.60;19.00;;;;;;4995096;28;20210;-78
2023/07/22 06:32:38;;;;;;;7.53;5.40;;;14.70;1.00;;;;;;4996005;28;20183;-77
2023/07/22 06:35:04;;;;;;;7.97;5.77;;;14.70;1.00;;;;;;4995697;28;20195;-78
2023/07/22 06:37:30;;;;;;;6.93;5.63;;;14.80;1.00;;;;;;4996530;28;20556;-77
2023/07/22 06:39:56;;;;;;;7.70;5.77;;;14.90;17.00;;;;;;4994996;28;20291;-78
2023/07/22 06:42:21;;;;;;;6.17;5.37;;;15.00;1.00;;;;;;4995613;28;20204;-78
2023/07/22 06:44:47;;;;;;;7.80;6.17;;;15.20;1.00;;;;;;4996847;28;20172;-77
2023/07/22 06:47:13;;;;;;;7.80;5.93;;;15.30;1.00;;;;;;4996321;28;20579;-78
2023/07/22 06:49:38;;;;;;;7.87;5.17;;;15.40;1.00;;;;;;4994739;28;20176;-76
2023/07/22 06:52:05;;;;;;;7.60;5.13;;;15.50;1.00;;;;;;4995574;28;20262;-77
2023/07/22 06:54:30;;;;;;;6.20;5.60;;;15.50;1.00;;;;;;4996414;28;20635;-77
2023/07/22 06:56:56;;;;;;;6.70;5.80;;;15.60;99.90;;;;;;5011387;28;20202;-78
2023/07/22 06:59:21;;;;;;;7.63;5.07;;;15.60;99.90;;;;;;4995264;28;20603;-78
2023/07/22 07:01:47;;;;;;;8.67;5.50;;;15.70;1.00;;;;;;4994353;28;20625;-78
2023/07/22 07:04:12;;;;;;;8.33;5.30;;;15.80;1.00;;;;;;4995394;28;20190;-78
2023/07/22 07:06:38;;;;;;;6.90;4.80;;;15.90;1.00;;;;;;4996144;28;20211;-78
2023/07/22 07:09:05;;;;;;;7.23;5.40;;;16.00;99.90;;;;;;4994695;28;20188;-79
2023/07/22 07:11:31;;;;;;;8.10;5.07;;;16.10;95.40;;;;;;4980305;28;20282;-78
2023/07/22 07:13:57;;;;;;;6.77;5.33;;;16.20;99.90;;;;;;4976803;28;20606;-77
2023/07/22 07:16:28;;;;;;;6.87;5.60;;;16.30;99.90;;;;;;4975120;28;20632;-76
2023/07/22 07:18:55;;;;;;;7.23;5.60;;;16.40;1.00;;;;;;4975146;28;20661;-77
2023/07/22 07:21:21;;;;;;;8.13;5.83;;;16.50;99.90;;;;;;4993612;28;20191;-77
2023/07/22 07:23:48;;;;;;;5.80;5.20;;;16.60;1.00;;;;;;4994716;28;20179;-77
2023/07/22 07:26:14;;;;;;;7.43;5.17;;;16.60;99.90;;;;;;4995643;28;20251;-77
2023/07/22 07:28:40;;;;;;;6.20;5.27;;;16.70;1.00;;;;;;4995194;28;20268;-77
2023/07/22 07:31:05;;;;;;;7.90;5.20;;;16.70;1.00;;;;;;4994997;28;20238;-77
2023/07/22 07:33:31;;;;;;;6.37;5.00;;;16.80;1.00;;;;;;4995482;28;20174;-77
2023/07/22 07:35:56;;;;;;;7.13;4.87;;;16.90;39.50;;;;;;4994319;28;20230;-77
2023/07/22 07:38:22;;;;;;;5.07;4.30;;;17.00;1.00;;;;;;4995790;28;20662;-77
2023/07/22 07:40:52;;;;;;;6.37;4.87;;;17.10;1.00;;;;;;4994944;28;20235;-77
2023/07/22 07:43:18;;;;;;;5.90;4.70;;;17.30;27.40;;;;;;4994185;28;20251;-77
2023/07/22 07:45:43;;;;;;;7.80;5.57;;;17.30;1.00;;;;;;4995704;28;20259;-77
2023/07/22 07:48:09;;;;;;;9.40;4.50;;;17.40;1.00;;;;;;4993995;28;20227;-78
2023/07/22 07:50:35;;;;;;;6.70;4.60;;;17.50;1.00;;;;;;4993963;28;20786;-77
2023/07/22 07:53:00;;;;;;;6.10;4.37;;;17.60;99.90;;;;;;4994257;28;20686;-77
2023/07/22 07:55:26;;;;;;;6.90;5.27;;;17.60;61.40;;;;;;5010296;28;20191;-77
2023/07/22 07:57:51;;;;;;;6.27;4.70;;;17.70;1.00;;;;;;4995431;28;20203;-77
2023/07/22 08:00:17;;;;;;;6.53;4.63;;;17.80;99.90;;;;;;4994824;28;20195;-77
2023/07/22 08:02:43;;;;;;;6.33;4.60;;;17.90;1.00;;;;;;4993836;28;20211;-77
2023/07/22 08:05:08;;;;;;;8.13;4.83;;;18.00;1.00;;;;;;4993769;28;20259;-77
2023/07/22 08:07:34;;;;;;;6.10;4.97;;;18.00;99.90;;;;;;4993997;28;20211;-78
2023/07/22 08:10:00;;;;;;;7.93;4.87;;;18.10;99.90;;;;;;4993156;28;20179;-77
2023/07/22 08:12:26;;;;;;;6.33;4.77;;;18.30;1.00;;;;;;4995200;28;20595;-77
2023/07/22 08:14:53;;;;;;;6.63;5.43;;;18.40;1.00;;;;;;4993828;28;20226;-77
2023/07/22 08:17:18;;;;;;;7.80;5.07;;;18.30;1.00;;;;;;4993528;28;20199;-76
2023/07/22 08:19:44;;;;;;;5.77;4.80;;;18.50;1.00;;;;;;4993307;28;20176;-77
2023/07/22 08:22:09;;;;;;;8.63;5.23;;;18.50;1.00;;;;;;4993430;28;20225;-77
2023/07/22 08:24:35;;;;;;;6.80;4.60;;;18.60;99.90;;;;;;4993751;28;20175;-77
2023/07/22 08:27:01;;;;;;;6.43;4.50;;;18.80;99.90;;;;;;4993741;28;20632;-77
2023/07/22 08:29:26;;;;;;;9.00;4.63;;;18.80;1.00;;;;;;4994513;28;20176;-77
2023/07/22 08:31:52;;;;;;;5.47;4.47;;;18.90;1.00;;;;;;4993103;28;20259;-76
2023/07/22 08:34:17;;;;;;;6.70;4.70;;;19.00;1.00;;;;;;4993296;28;20203;-76
2023/07/22 08:36:43;;;;;;;4.97;4.10;;;19.10;1.00;;;;;;4994639;28;20187;-77
2023/07/22 08:39:09;;;;;;;4.37;3.80;;;19.30;99.90;;;;;;4994800;28;20186;-79
2023/07/22 08:41:36;;;;;;;5.33;4.20;;;19.40;99.90;;;;;;4993363;28;20207;-79
2023/07/22 08:44:04;;;;;;;4.83;3.47;;;19.60;99.90;;;;;;4993207;28;20167;-79
2023/07/22 08:46:32;;;;;;;4.57;3.70;;;19.60;51.80;;;;;;4993163;28;20219;-78
2023/07/22 08:49:00;;;;;;;5.80;4.40;;;19.80;99.90;;;;;;4993058;28;20172;-79
2023/07/22 08:51:29;;;;;;;5.33;4.17;;;20.00;99.90;;;;;;4992490;28;20179;-79
2023/07/22 08:53:59;;;;;;;4.90;3.67;;;19.80;99.90;;;;;;4994543;28;20229;-79
2023/07/22 08:56:25;;;;;;;4.03;3.50;;;19.80;1.00;;;;;;4992843;28;20200;-79
2023/07/22 08:58:55;;;;;;;5.23;3.87;;;19.80;14.90;;;;;;4993161;28;20175;-78
2023/07/22 09:01:22;;;;;;;4.45;3.33;;;20.00;28.20;;;;;;4992466;28;20203;-79
2023/07/22 09:03:51;;;;;;;3.92;3.30;;;20.10;32.90;;;;;;4994167;28;20176;-78
2023/07/22 09:06:17;;;;;;;6.20;3.60;;;20.10;1.00;;;;;;4992821;28;20172;-78
2023/07/22 09:08:43;;;;;;;6.03;3.78;;;20.00;1.00;;;;;;4994164;28;20243;-77
2023/07/22 09:11:09;;;;;;;5.15;3.50;;;19.80;1.00;;;;;;4994084;28;20202;-78
2023/07/22 09:13:35;;;;;;;3.92;3.20;;;20.00;1.00;;;;;;4992953;28;20566;-77
2023/07/22 09:16:02;;;;;;;3.70;3.40;;;20.40;1.00;;;;;;4992635;28;20655;-78
2023/07/22 09:18:27;;;;;;;3.67;3.30;;;20.50;1.00;;;;;;4993184;28;20186;-77
2023/07/22 09:20:53;;;;;;;4.47;3.75;;;20.60;1.00;;;;;;4993367;28;20203;-78
2023/07/22 09:23:34;;;;;;;4.82;3.35;;;20.30;1.00;;;;;;4992776;28;20296;-77
2023/07/22 09:26:14;;;;;;;3.92;3.47;;;19.90;1.00;;;;;;4993134;28;20251;-77
2023/07/22 09:28:51;;;;;;;3.78;3.28;;;20.00;1.00;;;;;;4992780;28;20171;-77
2023/07/22 09:31:16;;;;;;;4.28;3.45;;;20.50;1.00;;;;;;4993691;28;20193;-78
2023/07/22 09:33:42;;;;;;;4.43;3.67;;;20.90;1.00;;;;;;4994139;28;20179;-78
2023/07/22 09:36:11;;;;;;;4.78;3.33;;;20.90;1.00;;;;;;4992770;28;20180;-78
2023/07/22 09:38:36;;;;;;;3.38;2.95;;;21.00;1.00;;;;;;4992393;28;20561;-77
2023/07/22 09:41:02;;;;;;;4.43;3.33;;;21.20;1.00;;;;;;4991967;28;20203;-75
2023/07/22 09:43:29;;;;;;;4.55;3.45;;;21.30;1.00;;;;;;4992315;28;20258;-78
2023/07/22 09:45:54;;;;;;;4.65;3.70;;;21.50;1.00;;;;;;4992444;28;20180;-77
2023/07/22 09:48:22;;;;;;;4.75;3.33;;;21.60;1.00;;;;;;4992654;28;20199;-77
2023/07/22 09:50:57;;;;;;;4.40;2.95;;;21.40;1.00;;;;;;4993483;28;20185;-77
2023/07/22 09:53:22;;;;;;;3.50;3.10;;;21.50;1.00;;;;;;4993631;28;20155;-77
2023/07/22 09:55:48;;;;;;;5.00;3.90;;;21.80;1.00;;;;;;4993831;28;20182;-78
2023/07/22 09:58:14;;;;;;;5.32;3.80;;;21.80;1.00;;;;;;4993734;28;20227;-78
2023/07/22 10:00:47;;;;;;;5.88;3.47;;;21.70;1.00;;;;;;4991789;28;20285;-77
2023/07/22 10:03:13;;;;;;;3.75;3.40;;;21.50;1.00;;;;;;4994087;28;20183;-78
2023/07/22 10:05:41;;;;;;;5.80;3.40;;;21.20;1.00;;;;;;4993617;28;20311;-78
2023/07/22 10:08:06;;;;;;;3.67;3.33;;;21.00;1.00;;;;;;5049779;23;20293;-81
2023/07/22 10:10:34;;;;;;;3.80;3.40;;;20.80;33.30;;;;;;5059539;28;20169;-80
2023/07/22 10:13:00;;;;;;;4.90;3.70;;;20.80;29.30;;;;;;5042961;28;20223;-78
2023/07/22 10:15:35;;;;;;;5.53;3.80;;;20.70;1.00;;;;;;5041002;28;20170;-80
2023/07/22 10:18:04;;;;;;;6.35;4.10;;;20.70;1.00;;;;;;5052233;28;20627;-80
2023/07/22 10:20:34;;;;;;;7.80;4.80;;;20.70;98.90;;;;;;5057831;28;20165;-79
2023/07/22 10:23:00;;;;;;;10.00;5.18;;;20.70;99.90;;;;;;5055807;28;20231;-81
2023/07/22 10:25:26;;;;;;;5.07;3.80;;;20.50;99.90;;;;;;5059102;28;20169;-80
2023/07/22 10:27:52;;;;;;;7.22;4.43;;;20.30;99.90;;;;;;5057802;28;20185;-80
2023/07/22 10:30:19;;;;;;;28.35;9.65;;;20.30;99.90;;;;;;5040680;28;20177;-81
2023/07/22 10:32:54;;;;;;;20.40;7.90;;;20.40;99.90;;;;;;5059105;28;20176;-81
2023/07/22 10:35:34;;;;;;;7.97;4.32;;;20.50;99.90;;;;;;5057369;28;20577;-81
2023/07/22 10:38:14;;;;;;;4.75;3.67;;;21.00;99.90;;;;;;5057819;28;20262;-80
2023/07/22 10:40:50;;;;;;;5.85;3.85;;;21.60;1.00;;;;;;5039572;28;20198;-80
2023/07/22 10:43:17;;;;;;;4.68;3.10;;;21.90;1.00;;;;;;5040398;28;20170;-81
2023/07/22 10:45:50;;;;;;;4.13;3.30;;;22.00;1.00;;;;;;5042441;28;20210;-81
2023/07/22 10:48:15;;;;;;;5.97;3.35;;;21.90;1.00;;;;;;5042844;28;20686;-80
2023/07/22 10:50:43;;;;;;;4.25;3.15;;;21.90;1.00;;;;;;5057848;28;20182;-80
2023/07/22 10:53:13;;;;;;;4.50;3.50;;;21.60;1.00;;;;;;5041207;28;20170;-81
2023/07/22 10:56:15;;;;;;;3.75;3.00;;;21.80;1.00;;;;;;5042157;28;20173;-80
2023/07/22 10:58:47;;;;;;;5.43;3.55;;;22.20;1.00;;;;;;5041420;28;20193;-81
2023/07/22 11:01:27;;;;;;;4.55;3.58;;;22.40;1.00;;;;;;5062587;28;20575;-81
2023/07/22 11:04:12;;;;;;;3.15;2.85;;;22.20;1.00;;;;;;5062867;28;20166;-81
2023/07/22 11:06:39;;;;;;;3.85;3.00;;;21.90;1.00;;;;;;5065818;28;20165;-81
2023/07/22 11:09:05;;;;;;;5.63;3.30;;;21.80;1.00;;;;;;5066519;28;20212;-81
2023/07/22 11:11:39;;;;;;;3.70;3.10;;;21.60;1.00;;;;;;5063253;28;20173;-81
2023/07/22 11:14:13;;;;;;;4.20;3.22;;;21.50;1.00;;;;;;5062562;28;20193;-80
2023/07/22 11:16:41;;;;;;;4.15;3.03;;;21.40;1.00;;;;;;5063171;28;20176;-81
2023/07/22 11:19:06;;;;;;;3.80;3.00;;;21.30;1.00;;;;;;5061608;28;20209;-80
2023/07/22 11:21:32;;;;;;;3.83;3.40;;;21.30;1.00;;;;;;5043344;28;20194;-81
2023/07/22 11:23:57;;;;;;;5.18;3.42;;;21.30;1.00;;;;;;5060818;28;20185;-81
2023/07/22 11:26:23;;;;;;;3.75;2.97;;;21.30;1.00;;;;;;5061693;28;20178;-81
2023/07/22 11:28:49;;;;;;;3.95;3.10;;;21.30;1.00;;;;;;5063400;28;20217;-80
2023/07/22 11:31:14;;;;;;;3.65;3.25;;;21.30;1.00;;;;;;5062703;28;20200;-81
2023/07/22 11:33:43;;;;;;;3.97;3.13;;;21.40;1.00;;;;;;5045089;28;20648;-81
2023/07/22 11:36:09;;;;;;;4.50;3.03;;;21.20;1.00;;;;;;5071308;28;20196;-81
2023/07/22 11:38:34;;;;;;;3.10;2.80;;;21.20;1.00;;;;;;5065065;28;20283;-83
2023/07/22 11:41:01;;;;;;;4.60;2.97;;;21.20;1.00;;;;;;5079986;28;20709;-80
2023/07/22 11:43:27;;;;;;;3.38;3.08;;;21.20;1.00;;;;;;5082269;28;20244;-81
2023/07/22 11:45:53;;;;;;;2.97;2.72;;;21.00;1.00;;;;;;5082261;28;20197;-82
2023/07/22 11:48:19;;;;;;;3.83;3.05;;;20.90;1.00;;;;;;5082378;28;20231;-81
2023/07/22 11:50:45;;;;;;;3.70;3.15;;;20.80;1.00;;;;;;5082916;28;20177;-81
2023/07/22 11:53:10;;;;;;;4.97;3.20;;;20.80;1.00;;;;;;5063248;28;20212;-81
2023/07/22 11:55:38;;;;;;;4.50;2.95;;;20.70;1.00;;;;;;5079537;28;20180;-82
2023/07/22 11:58:03;;;;;;;4.47;3.10;;;20.60;1.00;;;;;;5061158;28;20197;-82
2023/07/22 12:00:29;;;;;;;3.38;2.80;;;20.60;1.00;;;;;;5077647;28;20169;-81
2023/07/22 12:02:57;;;;;;;3.63;2.85;;;20.60;1.00;;;;;;5079043;28;20177;-80
2023/07/22 12:05:22;;;;;;;4.20;2.95;;;20.60;1.00;;;;;;5079285;28;20169;-82
2023/07/22 12:07:48;;;;;;;3.20;2.90;;;20.50;1.00;;;;;;5079676;28;20215;-82
2023/07/22 12:10:15;;;;;;;3.38;2.55;;;20.70;1.00;;;;;;5076638;28;20177;-81
2023/07/22 12:12:48;;;;;;;3.47;2.92;;;21.10;1.00;;;;;;5077237;28;20640;-82
2023/07/22 12:15:18;;;;;;;4.35;3.20;;;21.60;1.00;;;;;;5060012;28;20177;-82
2023/07/22 12:17:48;;;;;;;4.10;3.10;;;21.80;1.00;;;;;;5060741;28;20192;-82
2023/07/22 12:20:14;;;;;;;4.05;2.97;;;22.00;1.00;;;;;;5058028;28;20231;-83
2023/07/22 12:22:41;;;;;;;3.70;3.30;;;22.00;1.00;;;;;;5077005;28;20302;-82
2023/07/22 12:25:07;;;;;;;3.85;3.30;;;22.00;1.00;;;;;;5077413;28;20173;-83
2023/07/22 12:27:32;;;;;;;4.00;3.00;;;22.00;1.00;;;;;;5077412;28;20253;-83
2023/07/22 12:29:58;;;;;;;3.35;3.05;;;21.90;1.00;;;;;;5077841;28;20161;-83
2023/07/22 12:32:23;;;;;;;3.40;2.92;;;21.80;1.00;;;;;;5077565;28;20173;-81
2023/07/22 12:34:49;;;;;;;3.75;3.22;;;21.70;1.00;;;;;;5060780;28;20180;-82
2023/07/22 12:37:15;;;;;;;3.40;3.00;;;21.60;1.00;;;;;;5060520;28;20193;-81
2023/07/22 12:39:40;;;;;;;3.20;2.90;;;21.60;1.00;;;;;;5078275;28;20223;-82
2023/07/22 12:42:06;;;;;;;3.10;2.80;;;21.50;1.00;;;;;;5060694;28;20200;-82
2023/07/22 12:44:31;;;;;;;3.88;2.97;;;21.40;1.00;;;;;;5078591;28;20173;-82
2023/07/22 12:46:57;;;;;;;5.28;3.40;;;21.20;1.00;;;;;;5061090;28;20197;-81
2023/07/22 12:49:23;;;;;;;4.32;3.10;;;21.10;1.00;;;;;;5079420;28;20216;-82