Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:05;;;;;;;53.25;28.38;;;4.50;99.90;;;;;;6273470;22;20038;-84
2023/12/09 00:03:53;;;;;;;56.72;30.27;;;4.40;99.90;;;;;;6273365;22;20030;-80
2023/12/09 00:06:47;;;;;;;57.83;29.20;;;4.40;99.90;;;;;;6275450;22;20023;-84
2023/12/09 00:09:38;;;;;;;64.50;32.75;;;4.40;99.90;;;;;;6277060;22;20023;-85
2023/12/09 00:12:25;;;;;;;62.25;32.67;;;4.40;99.90;;;;;;6276578;22;20397;-83
2023/12/09 00:15:13;;;;;;;64.55;34.50;;;4.30;99.90;;;;;;6270120;22;20024;-79
2023/12/09 00:18:01;;;;;;;66.50;32.67;;;4.30;99.90;;;;;;6275060;22;20357;-84
2023/12/09 00:20:50;;;;;;;63.42;32.78;;;4.20;99.90;;;;;;6274095;22;20031;-83
2023/12/09 00:23:38;;;;;;;70.68;34.50;;;4.30;99.90;;;;;;6272752;22;20099;-82
2023/12/09 00:26:34;;;;;;;69.88;35.67;;;4.20;99.90;;;;;;6272054;22;20024;-84
2023/12/09 00:29:21;;;;;;;58.15;30.42;;;4.10;99.90;;;;;;6272390;22;20039;-84
2023/12/09 00:32:09;;;;;;;54.97;29.48;;;4.10;99.90;;;;;;6270726;22;20023;-84
2023/12/09 00:34:56;;;;;;;59.20;31.73;;;4.20;99.90;;;;;;6272144;22;20023;-84
2023/12/09 00:37:43;;;;;;;63.35;31.83;;;4.20;99.90;;;;;;6274922;22;20059;-83
2023/12/09 00:40:33;;;;;;;62.70;30.30;;;4.20;99.90;;;;;;6272144;22;20472;-85
2023/12/09 00:43:21;;;;;;;58.63;30.05;;;4.20;99.90;;;;;;6273189;22;20027;-85
2023/12/09 00:46:08;;;;;;;68.72;31.90;;;4.20;99.90;;;;;;6273087;22;20024;-84
2023/12/09 00:48:55;;;;;;;64.32;32.53;;;4.20;99.90;;;;;;6273980;22;20034;-83
2023/12/09 00:51:45;;;;;;;63.15;29.52;;;4.20;99.90;;;;;;6272579;22;20031;-80
2023/12/09 00:54:32;;;;;;;63.42;31.40;;;4.10;99.90;;;;;;6275382;22;20027;-83
2023/12/09 00:57:20;;;;;;;58.42;28.38;;;4.20;99.90;;;;;;6275005;22;20308;-83
2023/12/09 01:00:08;;;;;;;54.53;29.90;;;4.10;99.90;;;;;;6270371;22;20027;-83
2023/12/09 01:02:56;;;;;;;72.95;29.98;;;4.10;99.90;;;;;;6277119;22;20034;-83
2023/12/09 01:05:43;;;;;;;61.55;27.80;;;4.10;99.90;;;;;;6271349;22;20426;-83
2023/12/09 01:08:31;;;;;;;57.60;28.58;;;4.20;99.90;;;;;;6270689;22;20024;-84
2023/12/09 01:11:23;;;;;;;57.00;28.52;;;4.20;99.90;;;;;;6271655;22;20055;-83
2023/12/09 01:14:10;;;;;;;57.93;27.37;;;4.30;99.90;;;;;;6273303;22;20440;-82
2023/12/09 01:16:57;;;;;;;59.97;28.00;;;4.40;99.90;;;;;;6274313;22;20020;-82
2023/12/09 01:19:44;;;;;;;55.25;29.48;;;4.40;99.90;;;;;;6275579;22;20110;-83
2023/12/09 01:22:32;;;;;;;50.47;27.58;;;4.40;99.90;;;;;;6277737;22;20024;-84
2023/12/09 01:25:19;;;;;;;54.75;27.92;;;4.40;99.90;;;;;;6280740;22;20094;-83
2023/12/09 01:28:06;;;;;;;60.83;29.88;;;4.40;99.90;;;;;;6285814;22;20099;-79
2023/12/09 01:30:56;;;;;;;59.15;29.65;;;4.40;99.90;;;;;;6285039;22;20634;-83
2023/12/09 01:33:43;;;;;;;56.72;28.75;;;4.40;99.90;;;;;;6278344;22;20648;-83
2023/12/09 01:36:30;;;;;;;61.63;29.45;;;4.40;99.90;;;;;;6274840;22;20417;-82
2023/12/09 01:39:18;;;;;;;65.53;29.98;;;4.40;99.90;;;;;;6275774;22;20065;-82
2023/12/09 01:42:05;;;;;;;52.67;29.05;;;4.40;99.90;;;;;;6276372;22;20453;-83
2023/12/09 01:44:52;;;;;;;49.70;27.20;;;4.40;99.90;;;;;;6273619;22;20024;-82
2023/12/09 01:47:43;;;;;;;53.97;28.20;;;4.50;99.90;;;;;;6275620;22;20410;-83
2023/12/09 01:50:33;;;;;;;51.75;27.83;;;4.60;99.90;;;;;;6277064;22;20023;-85
2023/12/09 01:53:23;;;;;;;51.67;26.88;;;4.60;99.90;;;;;;6272418;22;20035;-85
2023/12/09 01:56:13;;;;;;;49.45;25.83;;;4.60;99.90;;;;;;6275171;22;20310;-84
2023/12/09 01:59:01;;;;;;;52.88;26.95;;;4.70;99.90;;;;;;6276664;22;20027;-86
2023/12/09 02:01:51;;;;;;;44.35;23.77;;;4.70;99.90;;;;;;6276010;22;20079;-84
2023/12/09 02:04:40;;;;;;;41.03;24.00;;;4.70;99.90;;;;;;6274912;22;20038;-85
2023/12/09 02:07:29;;;;;;;47.42;23.67;;;4.80;99.90;;;;;;6275438;22;20023;-85
2023/12/09 02:10:20;;;;;;;43.85;23.55;;;4.80;99.90;;;;;;6274671;22;20102;-84
2023/12/09 02:13:33;;;;;;;45.75;22.20;;;4.90;99.90;;;;;;6272932;22;20024;-85
2023/12/09 02:16:37;;;;;;;45.00;22.02;;;4.90;99.90;;;;;;6274025;22;20028;-83
2023/12/09 02:19:27;;;;;;;40.33;21.77;;;4.90;99.90;;;;;;6274414;22;20027;-85
2023/12/09 02:22:14;;;;;;;46.22;22.10;;;4.90;99.90;;;;;;6274296;22;20157;-84
2023/12/09 02:25:02;;;;;;;43.95;22.40;;;4.80;99.90;;;;;;6275962;22;20038;-85
2023/12/09 02:27:54;;;;;;;42.20;21.98;;;4.80;99.90;;;;;;6274669;22;20030;-84
2023/12/09 02:31:11;;;;;;;37.38;21.63;;;4.80;99.90;;;;;;6275126;22;20023;-81
2023/12/09 02:34:01;;;;;;;43.85;21.63;;;4.80;99.90;;;;;;6273598;22;20019;-80
2023/12/09 02:36:50;;;;;;;37.83;21.40;;;4.80;99.90;;;;;;6276196;22;20036;-85
2023/12/09 02:39:38;;;;;;;40.30;19.02;;;4.80;99.90;;;;;;6276128;22;20034;-85
2023/12/09 02:42:27;;;;;;;40.33;19.92;;;4.80;99.90;;;;;;6273773;22;20027;-79
2023/12/09 02:45:18;;;;;;;34.30;17.35;;;4.80;99.90;;;;;;6276482;22;20070;-79
2023/12/09 02:48:05;;;;;;;36.60;17.17;;;4.80;99.90;;;;;;6278247;22;20023;-83
2023/12/09 02:50:53;;;;;;;36.20;16.13;;;4.80;99.90;;;;;;6275225;22;20035;-83
2023/12/09 02:53:40;;;;;;;30.35;15.77;;;4.90;99.90;;;;;;6273143;22;20016;-83
2023/12/09 02:56:27;;;;;;;33.20;15.75;;;4.90;99.90;;;;;;6272251;22;20024;-83
2023/12/09 02:59:17;;;;;;;30.08;15.50;;;4.90;99.90;;;;;;6275251;22;20027;-83
2023/12/09 03:02:06;;;;;;;39.22;15.95;;;4.90;99.90;;;;;;6279529;22;20095;-83
2023/12/09 03:04:57;;;;;;;32.70;15.40;;;4.80;99.90;;;;;;6277789;22;20032;-83
2023/12/09 03:07:47;;;;;;;30.88;14.75;;;4.70;99.90;;;;;;6275277;22;20031;-83
2023/12/09 03:10:37;;;;;;;29.60;12.80;;;4.60;99.90;;;;;;6273917;22;20024;-84
2023/12/09 03:13:25;;;;;;;28.13;12.75;;;4.50;99.90;;;;;;6276294;22;20028;-84
2023/12/09 03:16:12;;;;;;;26.15;11.75;;;4.30;99.90;;;;;;6275721;22;20027;-82
2023/12/09 03:19:01;;;;;;;31.05;12.68;;;4.30;99.90;;;;;;6274499;22;20452;-83
2023/12/09 03:21:49;;;;;;;33.17;12.75;;;4.30;99.90;;;;;;6274560;22;20023;-82
2023/12/09 03:24:38;;;;;;;22.13;11.65;;;4.20;99.90;;;;;;6277472;22;20027;-83
2023/12/09 03:27:28;;;;;;;32.08;11.73;;;4.20;99.90;;;;;;6276800;22;20027;-83
2023/12/09 03:30:15;;;;;;;31.90;12.43;;;4.20;99.90;;;;;;6272769;22;20024;-85
2023/12/09 03:33:02;;;;;;;30.58;13.52;;;4.10;99.90;;;;;;6273010;22;20023;-83
2023/12/09 03:35:52;;;;;;;30.20;12.70;;;4.00;99.90;;;;;;6277375;22;20103;-84
2023/12/09 03:38:41;;;;;;;33.67;12.57;;;4.00;99.90;;;;;;6275198;22;20306;-82
2023/12/09 03:41:31;;;;;;;22.75;12.02;;;4.00;99.90;;;;;;6275606;22;20023;-84
2023/12/09 03:44:18;;;;;;;29.17;12.82;;;3.90;99.90;;;;;;6273556;22;20059;-82
2023/12/09 03:47:05;;;;;;;32.50;12.98;;;3.90;99.90;;;;;;6274658;22;20019;-84
2023/12/09 03:50:05;;;;;;;28.77;12.80;;;3.80;99.90;;;;;;6272298;22;20103;-84
2023/12/09 03:52:55;;;;;;;28.58;13.98;;;3.90;99.90;;;;;;6276386;22;20386;-83
2023/12/09 03:55:42;;;;;;;36.88;13.20;;;4.00;99.90;;;;;;6274710;22;20102;-82
2023/12/09 03:58:29;;;;;;;33.25;13.25;;;4.10;99.90;;;;;;6274504;22;20019;-84
2023/12/09 04:01:22;;;;;;;26.88;12.77;;;4.10;99.90;;;;;;6273585;22;20410;-83
2023/12/09 04:04:09;;;;;;;26.73;13.88;;;4.00;99.90;;;;;;6273628;22;20024;-84
2023/12/09 04:06:59;;;;;;;32.10;14.15;;;3.80;99.90;;;;;;6271009;22;20457;-84
2023/12/09 04:09:48;;;;;;;33.97;13.50;;;3.80;99.90;;;;;;6275441;22;20414;-79
2023/12/09 04:12:36;;;;;;;28.92;13.48;;;3.80;99.90;;;;;;6277280;22;20410;-80
2023/12/09 04:15:23;;;;;;;25.70;12.35;;;3.90;99.90;;;;;;6275708;22;20020;-83
2023/12/09 04:18:10;;;;;;;23.85;12.40;;;3.90;99.90;;;;;;6271797;22;20038;-84
2023/12/09 04:20:58;;;;;;;31.98;13.05;;;4.10;99.90;;;;;;6273128;22;20101;-85
2023/12/09 04:23:45;;;;;;;26.88;12.60;;;4.30;99.90;;;;;;6273526;22;20099;-84
2023/12/09 04:26:32;;;;;;;28.20;12.90;;;4.30;99.90;;;;;;6274037;22;20020;-86
2023/12/09 04:29:22;;;;;;;28.50;12.30;;;4.40;99.90;;;;;;6271203;22;20023;-85
2023/12/09 04:32:09;;;;;;;24.88;12.48;;;4.30;99.90;;;;;;6273436;22;20314;-84
2023/12/09 04:35:01;;;;;;;23.80;10.70;;;4.40;99.90;;;;;;6271771;22;20319;-85
2023/12/09 04:37:49;;;;;;;;;;;4.40;99.90;;;;;;6274444;22;20027;-85
2023/12/09 04:40:36;;;;;;;26.15;11.15;;;4.40;99.90;;;;;;6273806;22;19919;-85
2023/12/09 04:43:23;;;;;;;26.95;12.00;;;4.30;99.90;;;;;;6274260;22;20682;-85
2023/12/09 04:46:11;;;;;;;26.95;10.85;;;4.30;99.90;;;;;;6271207;22;20027;-82
2023/12/09 04:48:58;;;;;;;29.08;10.55;;;4.30;99.90;;;;;;6275607;22;20125;-85
2023/12/09 04:51:45;;;;;;;19.10;9.52;;;4.30;99.90;;;;;;6278396;22;20114;-86
2023/12/09 04:54:33;;;;;;;17.92;8.90;;;4.30;99.90;;;;;;6277464;22;20024;-81
2023/12/09 04:57:20;;;;;;;21.23;9.20;;;4.30;99.90;;;;;;6274975;22;20169;-83
2023/12/09 05:00:10;;;;;;;22.27;9.45;;;4.20;99.90;;;;;;6279168;22;20303;-86
2023/12/09 05:02:58;;;;;;;16.35;8.68;;;4.20;99.90;;;;;;6276642;22;20123;-86
2023/12/09 05:05:47;;;;;;;18.73;8.85;;;4.20;99.90;;;;;;6275040;22;20027;-85
2023/12/09 05:08:35;;;;;;;16.70;8.45;;;4.30;99.90;;;;;;6277725;22;20034;-86
2023/12/09 05:11:24;;;;;;;17.17;8.45;;;4.30;99.90;;;;;;6275976;22;20020;-85
2023/12/09 05:14:14;;;;;;;13.77;8.82;;;4.30;99.90;;;;;;6275488;22;20024;-86
2023/12/09 05:17:01;;;;;;;17.45;8.18;;;4.30;99.90;;;;;;6276953;22;20028;-85
2023/12/09 05:19:49;;;;;;;14.57;7.45;;;4.30;99.90;;;;;;6276902;22;20027;-84
2023/12/09 05:22:37;;;;;;;18.80;8.20;;;4.30;99.90;;;;;;6273868;22;20027;-85
2023/12/09 05:25:24;;;;;;;12.52;7.07;;;4.20;99.90;;;;;;6275792;22;20441;-85
2023/12/09 05:28:11;;;;;;;13.35;7.00;;;4.20;99.90;;;;;;6273380;22;20023;-85
2023/12/09 05:31:00;;;;;;;15.40;7.50;;;4.20;99.90;;;;;;6275326;22;20307;-81
2023/12/09 05:33:48;;;;;;;17.10;7.70;;;4.20;99.90;;;;;;6276178;22;20019;-81
2023/12/09 05:36:38;;;;;;;15.73;6.93;;;4.20;99.90;;;;;;6277409;22;20141;-84
2023/12/09 05:39:25;;;;;;;15.07;7.18;;;4.20;99.90;;;;;;6277304;22;20023;-86
2023/12/09 05:42:13;;;;;;;11.30;6.50;;;4.20;99.90;;;;;;6274531;22;20099;-80
2023/12/09 05:45:01;;;;;;;11.90;6.75;;;4.20;99.90;;;;;;6275951;22;20382;-85
2023/12/09 05:47:48;;;;;;;13.60;6.50;;;4.20;99.90;;;;;;6276238;22;20422;-85
2023/12/09 05:50:38;;;;;;;11.10;6.30;;;4.20;99.90;;;;;;6276065;22;20019;-85
2023/12/09 05:53:25;;;;;;;14.32;5.90;;;4.20;99.90;;;;;;6275364;22;20173;-85
2023/12/09 05:56:12;;;;;;;18.90;6.82;;;4.20;99.90;;;;;;6275516;22;20303;-84
2023/12/09 05:59:04;;;;;;;14.25;5.68;;;4.20;99.90;;;;;;6277133;22;20035;-86
2023/12/09 06:01:52;;;;;;;15.13;5.75;;;4.10;99.90;;;;;;6274516;22;20366;-86
2023/12/09 06:04:39;;;;;;;9.85;5.60;;;4.10;99.90;;;;;;6274160;22;20028;-85
2023/12/09 06:07:26;;;;;;;11.60;6.10;;;4.10;99.90;;;;;;6274029;22;20077;-86
2023/12/09 06:10:14;;;;;;;11.38;5.18;;;4.20;99.90;;;;;;6274505;22;20080;-84
2023/12/09 06:13:01;;;;;;;16.23;5.43;;;4.20;99.90;;;;;;6274476;22;20741;-85
2023/12/09 06:15:48;;;;;;;13.60;5.38;;;4.20;99.90;;;;;;6277213;22;20050;-84
2023/12/09 06:18:39;;;;;;;8.95;4.97;;;4.20;99.90;;;;;;6274330;22;20063;-81
2023/12/09 06:21:27;;;;;;;17.65;5.75;;;4.20;99.90;;;;;;6276701;22;20104;-85
2023/12/09 06:24:14;;;;;;;8.95;5.18;;;4.20;99.90;;;;;;6273545;22;20028;-86
2023/12/09 06:27:05;;;;;;;12.55;5.32;;;4.20;99.90;;;;;;6273352;22;20440;-83
2023/12/09 06:29:55;;;;;;;13.68;5.10;;;4.20;99.90;;;;;;6276381;22;20101;-84
2023/12/09 06:32:43;;;;;;;9.73;4.80;;;4.20;99.90;;;;;;6276163;22;20031;-84
2023/12/09 06:35:33;;;;;;;11.52;4.82;;;4.20;99.90;;;;;;6276528;22;20077;-85
2023/12/09 06:38:20;;;;;;;10.35;4.35;;;4.20;99.90;;;;;;6274398;22;20024;-84
2023/12/09 06:41:08;;;;;;;13.88;5.07;;;4.30;99.90;;;;;;6274181;22;20082;-86
2023/12/09 06:43:57;;;;;;;13.82;5.95;;;4.20;99.90;;;;;;6277134;22;20325;-84
2023/12/09 06:46:45;;;;;;;9.95;5.13;;;4.20;99.90;;;;;;6275664;22;20299;-84
2023/12/09 06:49:32;;;;;;;12.18;4.85;;;4.30;99.90;;;;;;6274275;22;20030;-85
2023/12/09 06:52:22;;;;;;;13.65;5.05;;;4.30;99.90;;;;;;6273651;22;20024;-80
2023/12/09 06:55:09;;;;;;;11.90;4.90;;;4.30;99.90;;;;;;6273088;22;20398;-86
2023/12/09 06:57:56;;;;;;;9.88;4.93;;;4.30;99.90;;;;;;6276744;22;20409;-85
2023/12/09 07:00:44;;;;;;;12.02;4.68;;;4.40;99.90;;;;;;6276437;22;20165;-81
2023/12/09 07:03:31;;;;;;;8.48;5.05;;;4.40;99.90;;;;;;6277441;22;20077;-81
2023/12/09 07:06:27;;;;;;;10.30;5.55;;;4.50;99.90;;;;;;6275595;22;20031;-85
2023/12/09 07:09:15;;;;;;;11.10;4.90;;;4.50;99.90;;;;;;6276664;22;20485;-85
2023/12/09 07:12:05;;;;;;;15.45;6.50;;;4.50;99.90;;;;;;6274809;22;20314;-85
2023/12/09 07:14:52;;;;;;;11.40;4.80;;;4.50;99.90;;;;;;6275753;22;20023;-85
2023/12/09 07:17:40;;;;;;;13.40;4.97;;;4.50;99.90;;;;;;6274416;22;20023;-85
2023/12/09 07:20:28;;;;;;;6.97;4.35;;;4.50;99.90;;;;;;6272752;22;20090;-85
2023/12/09 07:23:18;;;;;;;31.63;5.40;;;4.60;99.90;;;;;;6274289;22;20112;-85
2023/12/09 07:26:06;;;;;;;8.73;5.10;;;4.60;99.90;;;;;;6273355;22;20027;-85
2023/12/09 07:28:56;;;;;;;10.43;4.85;;;4.70;99.90;;;;;;6273989;22;20016;-86
2023/12/09 07:31:43;;;;;;;13.15;4.88;;;4.70;99.90;;;;;;6276263;22;20409;-86
2023/12/09 07:34:30;;;;;;;16.38;5.55;;;4.70;99.90;;;;;;6275583;22;20031;-86
2023/12/09 07:37:18;;;;;;;8.77;4.25;;;4.70;99.90;;;;;;6277472;22;20042;-80
2023/12/09 07:40:06;;;;;;;9.57;4.85;;;4.70;99.90;;;;;;6272335;22;20319;-85
2023/12/09 07:42:53;;;;;;;13.25;4.00;;;4.80;99.90;;;;;;6275822;22;20087;-86
2023/12/09 07:45:43;;;;;;;13.25;5.15;;;4.80;99.90;;;;;;6275311;22;20032;-80
2023/12/09 07:48:31;;;;;;;8.68;4.72;;;4.80;99.90;;;;;;6276624;22;20127;-86
2023/12/09 07:51:20;;;;;;;12.23;4.75;;;4.80;99.90;;;;;;6277595;22;20087;-85
2023/12/09 07:54:08;;;;;;;9.85;4.25;;;4.80;99.90;;;;;;6276713;22;20020;-85
2023/12/09 07:56:58;;;;;;;9.68;4.72;;;4.80;99.90;;;;;;6275972;22;20028;-86
2023/12/09 07:59:45;;;;;;;9.60;4.57;;;4.80;99.90;;;;;;6274247;22;20034;-86
2023/12/09 08:02:33;;;;;;;7.35;4.88;;;4.90;99.90;;;;;;6273456;22;20335;-84
2023/12/09 08:05:21;;;;;;;9.82;4.90;;;4.90;99.90;;;;;;6276048;22;20267;-86
2023/12/09 08:08:17;;;;;;;8.43;4.60;;;4.90;99.90;;;;;;6273522;22;20070;-85
2023/12/09 08:11:05;;;;;;;10.23;4.20;;;5.00;99.90;;;;;;6274576;22;20370;-84
2023/12/09 08:13:55;;;;;;;12.40;4.57;;;5.00;99.90;;;;;;6274109;22;20098;-84
2023/12/09 08:16:42;;;;;;;10.05;4.43;;;5.00;99.90;;;;;;6275609;22;20019;-85
2023/12/09 08:19:30;;;;;;;11.70;4.70;;;5.00;99.90;;;;;;6275149;22;20057;-86
2023/12/09 08:22:17;;;;;;;10.18;4.40;;;5.00;99.90;;;;;;6278601;22;20073;-81
2023/12/09 08:25:09;;;;;;;11.15;4.25;;;5.00;99.90;;;;;;6276250;22;20414;-86
2023/12/09 08:27:57;;;;;;;11.90;4.90;;;4.90;99.90;;;;;;6273866;22;20030;-86
2023/12/09 08:30:46;;;;;;;12.70;4.43;;;4.90;99.90;;;;;;6271913;22;20020;-85
2023/12/09 08:33:34;;;;;;;6.57;3.55;;;4.90;99.90;;;;;;6277967;22;20051;-79
2023/12/09 08:36:21;;;;;;;8.93;3.83;;;4.90;99.90;;;;;;6275627;22;20031;-84
2023/12/09 08:39:09;;;;;;;6.10;3.75;;;4.90;99.90;;;;;;6274603;22;20024;-83
2023/12/09 08:41:56;;;;;;;8.13;4.32;;;4.90;99.90;;;;;;6274726;22;20081;-85
2023/12/09 08:44:44;;;;;;;8.27;3.85;;;4.90;99.90;;;;;;6275463;22;20299;-84
2023/12/09 08:47:31;;;;;;;9.57;3.70;;;5.00;99.90;;;;;;6276160;22;20514;-84
2023/12/09 08:50:19;;;;;;;10.70;4.35;;;5.00;99.90;;;;;;6276007;22;20077;-85
2023/12/09 08:53:12;;;;;;;6.95;3.65;;;5.00;99.90;;;;;;6274639;22;20024;-85
2023/12/09 08:55:59;;;;;;;11.02;4.18;;;5.00;99.90;;;;;;6276344;22;20023;-84
2023/12/09 08:58:46;;;;;;;11.50;4.20;;;5.00;99.90;;;;;;6275384;22;20034;-85
2023/12/09 09:01:35;;;;;;;10.77;3.85;;;5.10;99.90;;;;;;6274363;22;20023;-85
2023/12/09 09:04:25;;;;;;;12.25;3.92;;;5.30;99.90;;;;;;6271970;22;20038;-84
2023/12/09 09:07:13;;;;;;;6.55;3.40;;;5.50;99.90;;;;;;6282378;22;20425;-80
2023/12/09 09:10:01;;;;;;;10.18;4.15;;;5.60;99.90;;;;;;6279250;22;20027;-84
2023/12/09 09:12:48;;;;;;;13.00;4.22;;;5.60;99.90;;;;;;6280057;22;20035;-85
2023/12/09 09:15:38;;;;;;;7.28;3.20;;;5.80;99.90;;;;;;6276462;22;20051;-79
2023/12/09 09:18:26;;;;;;;8.38;3.80;;;5.80;99.90;;;;;;6274355;22;20326;-84
2023/12/09 09:21:16;;;;;;;9.75;3.90;;;5.80;99.90;;;;;;6276440;22;20024;-84
2023/12/09 09:24:04;;;;;;;10.15;3.53;;;5.80;99.90;;;;;;6276280;22;20035;-85
2023/12/09 09:26:51;;;;;;;11.38;4.38;;;5.70;99.90;;;;;;6275656;22;20039;-84
2023/12/09 09:29:39;;;;;;;11.98;4.72;;;5.70;99.90;;;;;;6274726;22;20028;-85
2023/12/09 09:32:29;;;;;;;9.02;4.35;;;5.80;99.90;;;;;;6272887;22;20047;-84
2023/12/09 09:35:19;;;;;;;8.75;4.40;;;5.90;99.90;;;;;;6276430;22;20020;-85
2023/12/09 09:38:07;;;;;;;11.80;4.75;;;6.00;99.90;;;;;;6277257;22;20034;-86
2023/12/09 09:40:55;;;;;;;12.68;4.85;;;5.90;99.90;;;;;;6277802;22;20028;-86
2023/12/09 09:43:47;;;;;;;7.65;3.92;;;5.90;99.90;;;;;;6280365;22;20027;-85
2023/12/09 09:46:37;;;;;;;9.63;4.03;;;6.00;99.90;;;;;;6274856;22;20023;-86
2023/12/09 09:49:31;;;;;;;8.45;4.15;;;6.00;99.90;;;;;;6275741;22;20268;-85
2023/12/09 09:52:22;;;;;;;7.82;3.65;;;6.00;99.90;;;;;;6279302;22;20020;-83
2023/12/09 09:55:11;;;;;;;12.77;3.53;;;6.10;99.90;;;;;;6275608;22;20058;-84
2023/12/09 09:57:59;;;;;;;7.22;3.50;;;6.30;99.90;;;;;;6278007;22;20027;-84
2023/12/09 10:00:48;;;;;;;8.68;4.05;;;6.40;99.90;;;;;;6275220;22;20028;-79
2023/12/09 10:03:37;;;;;;;6.90;3.60;;;6.50;99.90;;;;;;6280926;22;20434;-85
2023/12/09 10:06:25;;;;;;;6.15;3.25;;;6.50;99.90;;;;;;6277109;22;20023;-84
2023/12/09 10:09:12;;;;;;;5.13;3.20;;;6.50;99.90;;;;;;6277360;22;20410;-84
2023/12/09 10:12:02;;;;;;;8.38;4.00;;;6.40;99.90;;;;;;6275419;22;20015;-84
2023/12/09 10:14:49;;;;;;;8.07;3.85;;;6.40;99.90;;;;;;6276647;22;20046;-84
2023/12/09 10:17:37;;;;;;;8.95;3.78;;;6.40;99.90;;;;;;6276310;22;20071;-82
2023/12/09 10:20:27;;;;;;;9.35;3.83;;;6.40;99.90;;;;;;6277269;22;20020;-84
2023/12/09 10:23:17;;;;;;;6.97;4.38;;;6.30;99.90;;;;;;6276713;22;20027;-84
2023/12/09 10:26:05;;;;;;;8.70;4.22;;;6.30;99.90;;;;;;6277012;22;20023;-83
2023/12/09 10:28:52;;;;;;;5.57;3.80;;;6.30;99.90;;;;;;6275431;22;20402;-85
2023/12/09 10:31:42;;;;;;;10.57;4.50;;;6.30;99.90;;;;;;6278491;22;20081;-86
2023/12/09 10:34:32;;;;;;;10.27;4.60;;;6.30;99.90;;;;;;6276637;22;20030;-84
2023/12/09 10:37:22;;;;;;;9.02;4.53;;;6.30;99.90;;;;;;6273369;22;20031;-86
2023/12/09 10:40:10;;;;;;;6.22;3.83;;;6.30;99.90;;;;;;6277883;22;20099;-84
2023/12/09 10:43:00;;;;;;;6.15;4.68;;;6.40;99.90;;;;;;6276084;22;20392;-85
2023/12/09 10:45:50;;;;;;;10.15;4.18;;;6.50;99.90;;;;;;6277340;22;20135;-85
2023/12/09 10:48:41;;;;;;;7.50;4.25;;;6.40;99.90;;;;;;6277274;22;20030;-83
2023/12/09 10:51:29;;;;;;;6.88;4.63;;;6.40;99.90;;;;;;6277434;22;20417;-87
2023/12/09 10:54:17;;;;;;;8.10;5.15;;;6.30;99.90;;;;;;6279791;22;20407;-85
2023/12/09 10:57:05;;;;;;;6.82;4.65;;;6.30;99.90;;;;;;6276479;22;20136;-86
2023/12/09 10:59:53;;;;;;;10.68;5.63;;;6.30;99.90;;;;;;6276376;22;20385;-84
2023/12/09 11:02:42;;;;;;;7.70;5.03;;;6.30;99.90;;;;;;6272890;22;20024;-87
2023/12/09 11:05:32;;;;;;;9.68;5.82;;;6.30;99.90;;;;;;6275867;22;20023;-83
2023/12/09 11:08:21;;;;;;;8.43;5.70;;;6.30;99.90;;;;;;6274344;22;20082;-85
2023/12/09 11:11:08;;;;;;;8.60;5.82;;;6.40;99.90;;;;;;6274486;22;20042;-85
2023/12/09 11:13:58;;;;;;;10.90;5.93;;;6.50;99.90;;;;;;6273414;22;20119;-86
2023/12/09 11:16:46;;;;;;;9.18;5.60;;;6.60;99.90;;;;;;6277495;22;20027;-85
2023/12/09 11:19:33;;;;;;;8.77;4.63;;;6.80;99.90;;;;;;6277109;22;20027;-86
2023/12/09 11:22:21;;;;;;;8.73;5.32;;;6.60;99.90;;;;;;6275409;22;20082;-85
2023/12/09 11:25:11;;;;;;;9.52;5.18;;;6.50;99.90;;;;;;6274267;22;20023;-85
2023/12/09 11:27:58;;;;;;;11.82;6.20;;;6.40;99.90;;;;;;6274754;22;20027;-81
2023/12/09 11:30:45;;;;;;;7.22;4.53;;;6.30;99.90;;;;;;6277326;22;20051;-85
2023/12/09 11:33:34;;;;;;;7.13;4.38;;;6.30;99.90;;;;;;6272594;22;20113;-85
2023/12/09 11:36:23;;;;;;;8.77;4.90;;;6.30;99.90;;;;;;6277572;22;20020;-83
2023/12/09 11:39:21;;;;;;;5.82;4.55;;;6.30;99.90;;;;;;6277160;22;20434;-85
2023/12/09 11:42:10;;;;;;;7.15;4.20;;;6.30;99.90;;;;;;6278539;22;20081;-87
2023/12/09 11:44:58;;;;;;;6.65;4.07;;;6.30;99.90;;;;;;6277924;22;20319;-83
2023/12/09 11:47:48;;;;;;;6.90;3.90;;;6.30;99.90;;;;;;6275307;22;20031;-85
2023/12/09 11:50:39;;;;;;;4.97;3.72;;;6.30;99.90;;;;;;6273081;22;20020;-85
2023/12/09 11:53:27;;;;;;;5.22;3.45;;;6.30;99.90;;;;;;6275247;22;20020;-85
2023/12/09 11:56:17;;;;;;;6.18;4.05;;;6.40;99.90;;;;;;6275582;22;20027;-85
2023/12/09 11:59:07;;;;;;;4.13;3.28;;;6.50;99.90;;;;;;6274404;22;20129;-85
2023/12/09 12:01:55;;;;;;;6.95;3.30;;;6.60;99.90;;;;;;6275625;22;20020;-85
2023/12/09 12:04:43;;;;;;;5.25;3.00;;;6.70;99.90;;;;;;6280512;22;20031;-86
2023/12/09 12:07:31;;;;;;;5.10;3.03;;;6.60;99.90;;;;;;6276490;22;20020;-86
2023/12/09 12:10:18;;;;;;;4.35;3.17;;;6.60;99.90;;;;;;6273522;22;20051;-86
2023/12/09 12:13:16;;;;;;;5.88;2.97;;;6.60;99.90;;;;;;6274782;22;20465;-79
2023/12/09 12:16:17;;;;;;;4.38;3.42;;;6.70;99.90;;;;;;6282824;22;20023;-84
2023/12/09 12:19:08;;;;;;;5.32;2.83;;;6.70;99.90;;;;;;6281745;22;20033;-80
2023/12/09 12:21:59;;;;;;;3.78;2.72;;;6.80;99.90;;;;;;6276911;22;20406;-85
2023/12/09 12:24:46;;;;;;;4.95;2.53;;;6.90;99.90;;;;;;6274767;22;20359;-84
2023/12/09 12:27:36;;;;;;;3.80;2.83;;;6.90;99.90;;;;;;6275442;22;20091;-80
2023/12/09 12:30:24;;;;;;;4.97;2.80;;;7.00;99.90;;;;;;6275939;22;20020;-84
2023/12/09 12:33:13;;;;;;;4.47;2.65;;;7.00;99.90;;;;;;6275190;22;20433;-84
2023/12/09 12:36:04;;;;;;;4.45;2.40;;;7.10;99.90;;;;;;6273111;22;20034;-83
2023/12/09 12:38:52;;;;;;;4.10;2.92;;;7.30;99.90;;;;;;6278613;22;20109;-85
2023/12/09 12:41:42;;;;;;;5.55;3.08;;;7.40;99.90;;;;;;6274375;22;20035;-85
2023/12/09 12:44:29;;;;;;;4.63;2.55;;;7.60;99.90;;;;;;6272568;22;20024;-85
2023/12/09 12:47:19;;;;;;;4.40;2.80;;;7.60;99.90;;;;;;6279085;22;20034;-84
2023/12/09 12:50:09;;;;;;;4.57;2.92;;;7.50;99.90;;;;;;6283560;22;20035;-84
2023/12/09 12:52:59;;;;;;;3.33;2.55;;;7.40;99.90;;;;;;6278582;22;20294;-85
2023/12/09 12:55:47;;;;;;;3.28;2.33;;;7.30;99.90;;;;;;6273331;22;20020;-83
2023/12/09 12:58:34;;;;;;;5.88;3.10;;;7.30;99.90;;;;;;6276032;22;20129;-85
2023/12/09 13:01:22;;;;;;;4.13;3.00;;;7.20;99.90;;;;;;6275211;22;20019;-85
2023/12/09 13:04:12;;;;;;;4.18;2.60;;;7.10;99.90;;;;;;6275105;22;20278;-80
2023/12/09 13:07:04;;;;;;;4.50;2.90;;;7.00;99.90;;;;;;6276042;22;20098;-80
2023/12/09 13:09:52;;;;;;;3.20;2.60;;;6.90;99.90;;;;;;6272413;22;20034;-84
2023/12/09 13:12:42;;;;;;;7.50;3.70;;;6.90;99.90;;;;;;6273462;22;20105;-85
2023/12/09 13:15:32;;;;;;;4.13;2.92;;;6.90;99.90;;;;;;6277328;22;20038;-81
2023/12/09 13:18:22;;;;;;;3.33;2.55;;;6.80;99.90;;;;;;6279496;22;20023;-85
2023/12/09 13:24:40;;;;;;;4.70;3.22;;;6.70;99.90;;;;;;5084053;27;20410;-82
2023/12/09 13:46:05;;;;;;;6.97;4.82;;;6.20;99.90;;;;;;5105518;27;20547;-87
2023/12/09 13:48:53;;;;;;;11.02;5.60;;;6.20;99.90;;;;;;5082903;28;20036;-86
2023/12/09 13:51:41;;;;;;;9.10;5.05;;;6.20;99.90;;;;;;5097910;28;20332;-80
2023/12/09 13:54:28;;;;;;;7.80;4.97;;;6.10;99.90;;;;;;5097467;28;20051;-85
2023/12/09 13:57:16;;;;;;;8.55;5.20;;;6.10;99.90;;;;;;5092780;28;20321;-86
2023/12/09 14:00:07;;;;;;;7.43;5.10;;;6.00;99.90;;;;;;5085347;28;20091;-85
2023/12/09 14:02:56;;;;;;;7.68;5.40;;;6.00;99.90;;;;;;5104766;28;20067;-86
2023/12/09 14:05:43;;;;;;;7.25;4.70;;;6.00;99.90;;;;;;5091888;28;20055;-86
2023/12/09 14:08:33;;;;;;;7.32;5.13;;;6.00;99.90;;;;;;5086576;28;20029;-86
2023/12/09 14:11:22;;;;;;;8.18;5.28;;;6.00;99.90;;;;;;5074801;28;20570;-84
2023/12/09 14:14:10;;;;;;;11.45;5.25;;;6.10;99.90;;;;;;5094313;28;20058;-86
2023/12/09 14:16:58;;;;;;;6.45;4.95;;;6.00;99.90;;;;;;5070162;28;20048;-89
2023/12/09 14:19:45;;;;;;;6.65;4.88;;;6.10;99.90;;;;;;5091399;28;20503;-89
2023/12/09 14:22:33;;;;;;;8.70;5.75;;;6.00;99.90;;;;;;5089594;23;20055;-88
2023/12/09 14:25:20;;;;;;;9.90;6.47;;;6.00;99.90;;;;;;5079413;28;20044;-88
2023/12/09 14:28:08;;;;;;;11.63;7.40;;;5.90;99.90;;;;;;5072407;28;20145;-85
2023/12/09 14:30:55;;;;;;;13.30;7.43;;;5.80;99.90;;;;;;5089131;28;20045;-86
2023/12/09 14:33:43;;;;;;;10.30;6.72;;;5.70;99.90;;;;;;5083675;28;20044;-86
2023/12/09 14:36:30;;;;;;;12.73;7.60;;;5.60;99.90;;;;;;5080598;28;20070;-81
2023/12/09 14:39:21;;;;;;;12.75;7.60;;;5.60;99.90;;;;;;5069661;28;20049;-85
2023/12/09 14:42:08;;;;;;;10.27;6.60;;;5.50;99.90;;;;;;5075765;28;20044;-85
2023/12/09 14:44:56;;;;;;;10.98;6.82;;;5.50;99.90;;;;;;5072726;28;20055;-86
2023/12/09 14:47:43;;;;;;;9.90;6.00;;;5.40;99.90;;;;;;5070676;28;20099;-86
2023/12/09 14:50:44;;;;;;;8.98;6.05;;;5.40;99.90;;;;;;5066444;28;20048;-83
2023/12/09 14:53:33;;;;;;;6.13;5.25;;;5.40;99.90;;;;;;5074612;28;20405;-85
2023/12/09 14:56:23;;;;;;;7.53;5.68;;;5.40;99.90;;;;;;5074054;28;20377;-85
2023/12/09 14:59:13;;;;;;;7.68;5.72;;;5.40;99.90;;;;;;5067921;28;20045;-85
2023/12/09 15:02:01;;;;;;;8.50;6.18;;;5.40;99.90;;;;;;5067920;28;20441;-85