Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 07:37:34;;;;;;;12.07;3.65;;;;;;;;;;504064;29;992;-76
2022/02/08 07:38:21;;;;;;;11.55;3.40;;;;;;;;;;504980;29;1706;-77
2022/02/08 07:38:39;;;;;;;11.52;3.38;;;;;;;;;;505496;29;1512;-77
2022/02/08 07:38:54;;;;;;;13.05;3.42;;;;;;;;;;505674;29;1486;-77
2022/02/08 07:39:17;;;;;;;13.97;3.90;;;;;;;;;;504381;29;1757;-76
2022/02/08 07:39:48;;;;;;;12.48;3.55;;;;;;;;;;505691;29;1761;-76
2022/02/08 07:40:15;;;;;;;13.07;3.40;;;;;;;;;;504229;29;1535;-77
2022/02/08 07:41:39;;;;;;;11.60;3.40;;;;;;;;;;505608;29;1067;-77
2022/02/08 07:41:55;;;;;;;12.15;3.65;;;;;;;;;;504897;29;1413;-76
2022/02/08 07:42:10;;;;;;;12.93;3.77;;;;;;;;;;505163;29;1610;-76
2022/02/08 07:42:25;;;;;;;13.75;3.80;;;;;;;;;;505794;29;1175;-76
2022/02/08 07:42:41;;;;;;;12.13;3.43;;;;;;;;;;505329;29;1708;-76
2022/02/08 07:42:56;;;;;;;11.97;3.43;;;;;;;;;;505892;29;848;-75
2022/02/08 07:43:11;;;;;;;11.43;3.40;;;;;;;;;;504616;29;1650;-76
2022/02/08 07:43:27;;;;;;;12.63;3.50;;;;;;;;;;503026;29;1568;-75
2022/02/08 07:43:44;;;;;;;12.43;3.37;;;;;;;;;;500763;29;1413;-76
2022/02/08 07:43:59;;;;;;;12.20;3.50;;;;;;;;;;500973;29;861;-76
2022/02/08 07:44:15;;;;;;;14.63;3.77;;;;;;;;;;499907;29;1444;-75
2022/02/08 07:44:30;;;;;;;13.30;3.40;;;;;;;;;;499968;29;1022;-75
2022/02/08 07:44:46;;;;;;;11.07;3.30;;;;;;;;;;497642;29;1635;-75
2022/02/08 07:45:01;;;;;;;11.02;3.50;;;;;;;;;;500240;29;735;-77
2022/02/08 07:45:17;;;;;;;12.10;3.60;;;;;;;;;;501646;29;897;-76
2022/02/08 07:45:32;;;;;;;11.70;3.50;;;;;;;;;;502857;29;1457;-76
2022/02/08 07:45:48;;;;;;;10.43;3.30;;;;;;;;;;501627;29;1608;-77
2022/02/08 07:46:05;;;;;;;10.82;3.15;;;;;;;;;;503717;29;1278;-78
2022/02/08 07:46:21;;;;;;;10.88;3.33;;;;;;;;;;503362;29;1514;-78
2022/02/08 07:46:36;;;;;;;11.30;3.70;;;;;;;;;;504694;29;853;-75
2022/02/08 07:46:52;;;;;;;11.87;4.73;;;;;;;;;;506003;29;865;-75
2022/02/08 07:47:07;;;;;;;12.10;5.17;;;;;;;;;;503639;29;1166;-75
2022/02/08 07:47:22;;;;;;;11.20;4.20;;;;;;;;;;503707;29;1175;-75
2022/02/08 07:47:37;;;;;;;10.97;3.83;;;;;;;;;;504000;29;711;-74
2022/02/08 07:47:53;;;;;;;13.15;4.80;;;;;;;;;;503646;29;959;-74
2022/02/08 07:48:09;;;;;;;14.90;5.10;;;;;;;;;;501734;29;1533;-74
2022/02/08 07:48:27;;;;;;;14.05;3.90;;;;;;;;;;501693;29;1977;-73
2022/02/08 07:48:42;;;;;;;12.07;3.50;;;;;;;;;;500763;29;1366;-74
2022/02/08 07:48:58;;;;;;;11.57;3.40;;;;;;;;;;502440;29;774;-77
2022/02/08 07:49:14;;;;;;;11.30;3.45;;;;;;;;;;503461;29;781;-76
2022/02/08 07:49:32;;;;;;;11.27;3.50;;;;;;;;;;503902;29;722;-76
2022/02/08 07:49:47;;;;;;;11.35;3.28;;;;;;;;;;503804;29;810;-76
2022/02/08 07:50:02;;;;;;;11.37;3.07;;;;;;;;;;503790;29;832;-76
2022/02/08 07:50:21;;;;;;;11.43;3.30;;;;;;;;;;503198;29;877;-76
2022/02/08 07:50:39;;;;;;;10.80;3.38;;;;;;;;;;505130;29;1255;-78
2022/02/08 07:50:55;;;;;;;11.48;3.10;;;;;;;;;;505769;29;1450;-76
2022/02/08 07:51:13;;;;;;;11.52;3.17;;;;;;;;;;505952;29;1387;-76
2022/02/08 07:51:29;;;;;;;12.00;3.42;;;;;;;;;;503945;29;1284;-74
2022/02/08 07:51:45;;;;;;;12.23;3.70;;;;;;;;;;503895;29;621;-74
2022/02/08 07:52:00;;;;;;;11.60;4.00;;;;;;;;;;503734;29;1191;-73
2022/02/08 07:52:16;;;;;;;10.97;4.30;;;;;;;;;;503742;29;948;-74
2022/02/08 07:52:31;;;;;;;11.70;3.90;;;;;;;;;;503490;29;1060;-75
2022/02/08 07:52:50;;;;;;;12.37;3.70;;;;;;;;;;503904;29;1085;-76
2022/02/08 07:53:10;;;;;;;11.85;3.83;;;;;;;;;;503140;29;1563;-75
2022/02/08 07:53:27;;;;;;;11.10;3.60;;;;;;;;;;505626;29;821;-75
2022/02/08 07:53:43;;;;;;;10.18;3.78;;;;;;;;;;505820;29;869;-74
2022/02/08 07:54:02;;;;;;;10.70;3.70;;;;;;;;;;506194;29;773;-74
2022/02/08 07:54:17;;;;;;;11.05;3.20;;;;;;;;;;505303;29;841;-74
2022/02/08 07:54:33;;;;;;;10.15;3.00;;;;;;;;;;505540;29;948;-74
2022/02/08 07:54:48;;;;;;;9.87;3.07;;;;;;;;;;503311;29;1544;-75
2022/02/08 07:55:03;;;;;;;11.33;3.60;;;;;;;;;;502691;29;1675;-76
2022/02/08 07:55:22;;;;;;;11.25;4.30;;;;;;;;;;503269;29;1326;-76
2022/02/08 07:55:38;;;;;;;11.27;4.65;;;;;;;;;;504045;29;976;-74
2022/02/08 07:55:56;;;;;;;11.27;4.07;;;;;;;;;;502866;29;1377;-74
2022/02/08 07:56:12;;;;;;;10.68;3.58;;;;;;;;;;504638;29;849;-75
2022/02/08 07:56:27;;;;;;;10.85;3.53;;;;;;;;;;504164;29;1435;-75
2022/02/08 07:56:42;;;;;;;10.63;3.73;;;;;;;;;;504752;29;1066;-76
2022/02/08 07:56:58;;;;;;;11.80;4.87;;;;;;;;;;505903;29;928;-76
2022/02/08 07:57:13;;;;;;;13.10;6.00;;;;;;;;;;504480;29;1392;-76
2022/02/08 07:57:28;;;;;;;13.73;5.50;;;;;;;;;;503987;29;1658;-76
2022/02/08 07:57:44;;;;;;;12.80;4.20;;;;;;;;;;503573;29;1299;-75
2022/02/08 07:57:59;;;;;;;11.00;3.50;;;;;;;;;;503160;29;1447;-75
2022/02/08 07:58:14;;;;;;;11.07;3.60;;;;;;;;;;503131;29;1645;-76
2022/02/08 07:58:30;;;;;;;11.47;3.47;;;;;;;;;;503413;29;1164;-76
2022/02/08 07:58:45;;;;;;;10.70;3.10;;;;;;;;;;501644;29;1263;-76
2022/02/08 07:59:01;;;;;;;11.15;3.30;;;;;;;;;;502089;29;932;-77
2022/02/08 07:59:16;;;;;;;12.10;3.60;;;;;;;;;;501797;29;798;-75
2022/02/08 07:59:31;;;;;;;11.10;3.50;;;;;;;;;;500065;29;1285;-76
2022/02/08 07:59:47;;;;;;;10.77;3.10;;;;;;;;;;500179;29;743;-76
2022/02/08 08:00:03;;;;;;;9.90;2.97;;;;;;;;;;500261;29;1185;-76
2022/02/08 08:00:19;;;;;;;9.60;3.20;;;;;;;;;;499473;29;1394;-75
2022/02/08 08:00:34;;;;;;;10.85;3.28;;;;;;;;;;499968;29;1604;-75
2022/02/08 08:00:50;;;;;;;11.03;3.73;;;;;;;;;;502381;29;1393;-75
2022/02/08 08:01:08;;;;;;;11.48;4.18;;;;;;;;;;503798;29;854;-76
2022/02/08 08:01:23;;;;;;;9.77;3.05;;;;;;;;;;503101;29;1612;-76
2022/02/08 08:01:38;;;;;;;7.13;2.60;;;;;;;;;;505587;29;1235;-75
2022/02/08 08:01:54;;;;;;;7.30;2.70;;;;;;;;;;504673;29;1170;-75
2022/02/08 08:02:09;;;;;;;7.72;2.90;;;;;;;;;;505266;29;876;-75
2022/02/08 08:02:24;;;;;;;8.87;3.00;;;;;;;;;;505962;29;884;-74
2022/02/08 08:02:39;;;;;;;9.70;3.10;;;;;;;;;;505993;29;908;-76
2022/02/08 08:02:55;;;;;;;8.90;3.03;;;;;;;;;;505837;29;762;-74
2022/02/08 08:03:10;;;;;;;8.90;2.93;;;;;;;;;;503461;29;1560;-74
2022/02/08 08:03:25;;;;;;;9.17;3.03;;;;;;;;;;502074;29;850;-75
2022/02/08 08:03:41;;;;;;;8.20;3.23;;;;;;;;;;502299;29;845;-76
2022/02/08 08:03:57;;;;;;;9.35;4.00;;;;;;;;;;500536;29;1177;-75
2022/02/08 08:04:12;;;;;;;10.53;4.00;;;;;;;;;;501099;29;970;-75
2022/02/08 08:04:28;;;;;;;8.50;3.10;;;;;;;;;;501865;29;1060;-75
2022/02/08 08:04:43;;;;;;;7.80;2.83;;;;;;;;;;500465;29;1062;-75
2022/02/08 08:04:58;;;;;;;8.90;2.80;;;;;;;;;;501747;29;798;-74
2022/02/08 08:05:13;;;;;;;8.93;2.80;;;;;;;;;;501787;29;743;-73
2022/02/08 08:05:31;;;;;;;8.30;2.92;;;;;;;;;;502444;29;1169;-73
2022/02/08 08:05:47;;;;;;;9.15;3.03;;;;;;;;;;503592;29;1261;-76
2022/02/08 08:06:03;;;;;;;8.73;2.88;;;;;;;;;;506023;29;1164;-74
2022/02/08 08:06:20;;;;;;;7.47;2.97;;;;;;;;;;506117;29;762;-75
2022/02/08 08:06:36;;;;;;;8.18;3.05;;;;;;;;;;505303;29;880;-74
2022/02/08 08:06:51;;;;;;;8.00;3.10;;;;;;;;;;504101;29;758;-76
2022/02/08 08:07:07;;;;;;;8.13;3.03;;;;;;;;;;503985;29;933;-76
2022/02/08 08:07:24;;;;;;;9.23;2.93;;;;;;;;;;504020;29;985;-76
2022/02/08 08:07:40;;;;;;;9.55;3.00;;;;;;;;;;505334;29;825;-75
2022/02/08 08:07:55;;;;;;;8.33;3.00;;;;;;;;;;504129;29;881;-75
2022/02/08 08:08:12;;;;;;;6.97;2.85;;;;;;;;;;505066;29;1329;-76
2022/02/08 08:08:27;;;;;;;7.55;2.90;;;;;;;;;;504333;29;1958;-74
2022/02/08 08:08:43;;;;;;;9.17;2.97;;;;;;;;;;506124;29;1178;-75
2022/02/08 08:08:59;;;;;;;9.02;2.95;;;;;;;;;;505943;29;1032;-76
2022/02/08 08:09:14;;;;;;;7.97;2.90;;;;;;;;;;503517;29;785;-76
2022/02/08 08:09:30;;;;;;;8.18;2.80;;;;;;;;;;504212;29;746;-76
2022/02/08 08:09:45;;;;;;;7.00;2.70;;;;;;;;;;504077;29;837;-77
2022/02/08 08:10:02;;;;;;;6.80;2.90;;;;;;;;;;503978;29;1102;-76
2022/02/08 08:10:20;;;;;;;7.82;2.97;;;;;;;;;;503814;29;833;-77
2022/02/08 08:10:35;;;;;;;8.93;3.00;;;;;;;;;;504270;29;1471;-76
2022/02/08 08:10:50;;;;;;;9.35;3.10;;;;;;;;;;504160;29;785;-78
2022/02/08 08:11:10;;;;;;;8.03;2.97;;;;;;;;;;503745;29;1127;-77
2022/02/08 08:11:27;;;;;;;7.13;3.00;;;;;;;;;;504175;29;813;-77
2022/02/08 08:11:44;;;;;;;7.70;2.75;;;;;;;;;;505626;29;852;-73
2022/02/08 08:12:01;;;;;;;8.95;2.58;;;;;;;;;;506021;29;900;-74
2022/02/08 08:12:16;;;;;;;9.73;2.88;;;;;;;;;;506062;29;877;-74
2022/02/08 08:12:34;;;;;;;9.60;2.93;;;;;;;;;;505893;29;777;-74
2022/02/08 08:12:52;;;;;;;9.13;2.90;;;;;;;;;;506143;29;829;-74
2022/02/08 08:13:09;;;;;;;7.95;3.00;;;;;;;;;;505119;29;1527;-75
2022/02/08 08:13:26;;;;;;;8.38;2.92;;;;;;;;;;503630;29;1209;-73
2022/02/08 08:13:48;;;;;;;7.97;2.78;;;;;;;;;;503997;29;1466;-74
2022/02/08 08:14:06;;;;;;;7.15;2.83;;;;;;;;;;503821;29;834;-75
2022/02/08 08:14:24;;;;;;;7.40;2.90;;;;;;;;;;502024;29;852;-76
2022/02/08 08:14:39;;;;;;;7.00;2.97;;;;;;;;;;502104;29;892;-73
2022/02/08 08:14:58;;;;;;;7.78;2.88;;;;;;;;;;501888;29;1134;-74
2022/02/08 08:15:32;;;;;;;8.77;2.88;;;;;;;;;;501703;29;864;-74
2022/02/08 08:15:53;;;;;;;6.60;2.70;;;;;;;;;;501757;29;849;-74
2022/02/08 08:16:18;;;;;;;7.72;2.83;;;;;;;;;;502308;29;992;-76
2022/02/08 08:16:56;;;;;;;8.68;3.00;;;;;;;;;;502243;29;853;-76
2022/02/08 08:18:26;;;;;;;8.00;3.50;;;;;;;;;;504990;29;1456;-76
2022/02/08 08:19:37;;;;;;;7.63;2.83;;;;;;;;;;505876;29;864;-76
2022/02/08 08:19:53;;;;;;;6.38;2.50;;;;;;;;;;504133;29;1094;-77
2022/02/08 08:20:09;;;;;;;7.40;2.67;;;;;;;;;;503466;29;1318;-77
2022/02/08 08:20:24;;;;;;;6.97;2.70;;;;;;;;;;503959;29;888;-74
2022/02/08 08:20:40;;;;;;;8.20;2.70;;;;;;;;;;504115;29;905;-76
2022/02/08 08:20:55;;;;;;;7.80;2.67;;;;;;;;;;503896;29;964;-76
2022/02/08 08:21:11;;;;;;;6.07;2.53;;;;;;;;;;501994;29;1141;-75
2022/02/08 08:21:26;;;;;;;6.80;2.60;;;;;;;;;;502139;29;948;-79
2022/02/08 08:21:42;;;;;;;6.75;2.67;;;;;;;;;;501772;29;991;-76
2022/02/08 08:21:57;;;;;;;6.13;2.80;;;;;;;;;;502280;29;1395;-75
2022/02/08 08:22:12;;;;;;;6.93;2.97;;;;;;;;;;503953;29;1461;-74
2022/02/08 08:22:27;;;;;;;8.05;2.90;;;;;;;;;;502511;29;1244;-74
2022/02/08 08:22:43;;;;;;;6.83;2.67;;;;;;;;;;502393;29;845;-73
2022/02/08 08:22:58;;;;;;;6.10;2.60;;;;;;;;;;502313;29;916;-74
2022/02/08 08:23:13;;;;;;;6.35;2.65;;;;;;;;;;504393;29;1949;-74
2022/02/08 08:23:28;;;;;;;6.37;3.00;;;;;;;;;;505992;29;797;-74
2022/02/08 08:23:45;;;;;;;6.90;3.00;;;;;;;;;;505814;29;983;-76
2022/02/08 08:24:01;;;;;;;7.13;2.90;;;;;;;;;;506035;29;825;-74
2022/02/08 08:24:17;;;;;;;7.50;3.08;;;;;;;;;;505896;29;837;-74
2022/02/08 08:24:33;;;;;;;7.57;3.00;;;;;;;;;;505992;29;864;-74
2022/02/08 08:24:49;;;;;;;7.47;3.15;;;;;;;;;;505980;29;829;-75
2022/02/08 08:25:05;;;;;;;7.87;3.30;;;;;;;;;;505881;29;777;-75
2022/02/08 08:25:20;;;;;;;6.95;2.92;;;;;;;;;;505217;29;1374;-75
2022/02/08 08:25:36;;;;;;;6.07;2.90;;;;;;;;;;502796;29;1430;-75
2022/02/08 08:25:51;;;;;;;6.88;2.70;;;;;;;;;;503556;29;1207;-76
2022/02/08 08:26:06;;;;;;;8.60;2.90;;;;;;;;;;504035;29;881;-76
2022/02/08 08:26:22;;;;;;;9.00;2.90;;;;;;;;;;504134;29;846;-76
2022/02/08 08:26:37;;;;;;;8.65;2.70;;;;;;;;;;504121;29;730;-76
2022/02/08 08:26:52;;;;;;;8.30;2.70;;;;;;;;;;503940;29;1272;-76
2022/02/08 08:27:08;;;;;;;7.13;2.73;;;;;;;;;;503571;29;1386;-75
2022/02/08 08:27:23;;;;;;;5.73;2.80;;;;;;;;;;502839;29;750;-74
2022/02/08 08:27:38;;;;;;;7.22;2.70;;;;;;;;;;504784;29;804;-75
2022/02/08 08:27:53;;;;;;;6.93;2.77;;;;;;;;;;505681;29;917;-74
2022/02/08 08:28:09;;;;;;;6.40;2.73;;;;;;;;;;504446;29;1442;-74
2022/02/08 08:28:24;;;;;;;7.50;2.58;;;;;;;;;;500567;29;1916;-74
2022/02/08 08:28:40;;;;;;;7.00;2.53;;;;;;;;;;501879;29;790;-74
2022/02/08 08:28:55;;;;;;;7.10;2.75;;;;;;;;;;501905;29;703;-74
2022/02/08 08:29:10;;;;;;;7.97;3.00;;;;;;;;;;503716;29;1143;-75
2022/02/08 08:29:26;;;;;;;7.47;2.77;;;;;;;;;;504069;29;1271;-74
2022/02/08 08:29:42;;;;;;;6.77;2.63;;;;;;;;;;504233;29;775;-74
2022/02/08 08:29:57;;;;;;;7.15;2.85;;;;;;;;;;503626;29;841;-74
2022/02/08 08:30:12;;;;;;;7.80;2.80;;;;;;;;;;503536;29;1001;-74
2022/02/08 08:30:28;;;;;;;8.48;2.80;;;;;;;;;;502163;29;1305;-77
2022/02/08 08:30:43;;;;;;;8.13;2.97;;;;;;;;;;502175;29;1275;-74
2022/02/08 08:30:59;;;;;;;7.57;2.83;;;;;;;;;;502006;29;797;-74
2022/02/08 08:31:15;;;;;;;8.40;2.70;;;;;;;;;;502001;29;805;-75
2022/02/08 08:31:30;;;;;;;7.65;2.70;;;;;;;;;;502023;29;1043;-75
2022/02/08 08:31:45;;;;;;;6.70;2.90;;;;;;;;;;503954;29;1158;-76
2022/02/08 08:32:04;;;;;;;6.95;2.70;;;;;;;;;;501283;29;1685;-75
2022/02/08 08:32:19;;;;;;;6.22;2.40;;;;;;;;;;501338;29;1508;-78
2022/02/08 08:32:36;;;;;;;6.00;2.33;;;;;;;;;;502455;29;1357;-75
2022/02/08 08:32:52;;;;;;;8.00;2.85;;;;;;;;;;503775;29;1301;-76
2022/02/08 08:33:07;;;;;;;8.98;3.60;;;;;;;;;;503075;29;1361;-77
2022/02/08 08:33:24;;;;;;;8.30;3.50;;;;;;;;;;503801;29;971;-76
2022/02/08 08:33:39;;;;;;;7.90;2.97;;;;;;;;;;502894;29;782;-75
2022/02/08 08:33:54;;;;;;;8.03;2.83;;;;;;;;;;502096;29;1569;-73
2022/02/08 08:34:10;;;;;;;6.13;2.60;;;;;;;;;;498784;29;1325;-73
2022/02/08 08:34:26;;;;;;;6.40;2.65;;;;;;;;;;501398;29;1210;-74
2022/02/08 08:34:41;;;;;;;7.57;2.97;;;;;;;;;;503930;29;1093;-74
2022/02/08 08:34:56;;;;;;;6.87;2.93;;;;;;;;;;504960;29;699;-74
2022/02/08 08:35:14;;;;;;;7.27;2.83;;;;;;;;;;503259;29;825;-73
2022/02/08 08:35:29;;;;;;;6.43;2.60;;;;;;;;;;503939;29;1006;-75
2022/02/08 08:35:45;;;;;;;6.45;2.53;;;;;;;;;;503901;29;719;-73
2022/02/08 08:36:00;;;;;;;6.67;2.60;;;;;;;;;;503771;29;1019;-74
2022/02/08 08:36:21;;;;;;;6.53;2.60;;;;;;;;;;503431;29;1505;-73
2022/02/08 08:36:37;;;;;;;6.18;2.55;;;;;;;;;;505006;29;1439;-75
2022/02/08 08:36:52;;;;;;;7.75;2.72;;;;;;;;;;504024;29;1387;-74
2022/02/08 08:37:08;;;;;;;7.53;2.75;;;;;;;;;;505288;29;1065;-75
2022/02/08 08:37:23;;;;;;;5.23;2.57;;;;;;;;;;506050;29;762;-74
2022/02/08 08:37:42;;;;;;;5.90;2.57;;;;;;;;;;504790;29;868;-73
2022/02/08 08:38:03;;;;;;;6.57;2.60;;;;;;;;;;503246;29;1406;-74
2022/02/08 08:38:19;;;;;;;5.18;2.50;;;;;;;;;;503642;29;904;-76
2022/02/08 08:38:35;;;;;;;5.97;2.70;;;;;;;;;;503837;29;845;-76
2022/02/08 08:38:53;;;;;;;5.45;2.53;;;;;;;;;;505804;29;818;-76
2022/02/08 08:39:10;;;;;;;6.45;2.50;;;;;;;;;;505877;29;869;-75
2022/02/08 08:39:32;;;;;;;7.40;2.60;;;;;;;;;;503957;29;1385;-75
2022/02/08 08:39:50;;;;;;;6.38;2.63;;;;;;;;;;504152;29;1310;-74
2022/02/08 08:40:17;;;;;;;7.20;2.67;;;;;;;;;;503600;29;1234;-77
2022/02/08 08:41:19;;;;;;;5.97;2.80;;;;;;;;;;502189;29;794;-74
2022/02/08 08:41:50;;;;;;;6.03;2.65;;;;;;;;;;502244;29;838;-76
2022/02/08 08:42:50;;;;;;;6.53;2.65;;;;;;;;;;505934;29;881;-76
2022/02/08 08:44:32;;;;;;;6.32;2.47;;;;;;;;;;504956;29;663;-76
2022/02/08 08:50:15;;;;;;;7.00;2.70;;;;;;;;;;504516;29;1455;-76
2022/02/08 08:50:47;;;;;;;5.80;2.50;;;;;;;;;;504485;29;1468;-78
2022/02/08 08:51:56;;;;;;;5.57;2.58;;;;;;;;;;503947;29;666;-74
2022/02/08 08:52:11;;;;;;;6.22;2.50;;;;;;;;;;505192;29;861;-75
2022/02/08 08:52:41;;;;;;;6.10;2.57;;;;;;;;;;502765;29;1151;-75
2022/02/08 08:52:57;;;;;;;7.47;2.60;;;;;;;;;;501352;29;893;-75
2022/02/08 08:53:13;;;;;;;6.57;2.60;;;;;;;;;;502686;29;1584;-76
2022/02/08 08:53:29;;;;;;;6.70;2.80;;;;;;;;;;504082;29;795;-75
2022/02/08 08:53:44;;;;;;;6.72;2.97;;;;;;;;;;503844;29;836;-76
2022/02/08 08:54:00;;;;;;;7.18;3.25;;;;;;;;;;503994;29;789;-76
2022/02/08 08:54:16;;;;;;;7.80;3.65;;;;;;;;;;503938;29;1388;-77
2022/02/08 08:54:31;;;;;;;7.10;3.60;;;;;;;;;;505832;29;883;-76
2022/02/08 08:54:46;;;;;;;7.10;3.43;;;;;;;;;;505558;29;932;-77
2022/02/08 08:55:03;;;;;;;8.63;3.50;;;;;;;;;;505340;29;865;-77
2022/02/08 08:55:19;;;;;;;8.68;3.40;;;;;;;;;;502801;29;1426;-78
2022/02/08 08:55:34;;;;;;;8.60;4.00;;;;;;;;;;503907;29;766;-78
2022/02/08 08:55:49;;;;;;;7.78;3.65;;;;;;;;;;501506;29;1397;-79
2022/02/08 08:56:05;;;;;;;9.13;4.53;;;;;;;;;;501997;29;811;-79
2022/02/08 08:56:20;;;;;;;10.07;4.70;;;;;;;;;;502219;29;754;-79
2022/02/08 08:56:37;;;;;;;9.23;4.00;;;;;;;;;;502195;29;818;-77
2022/02/08 08:56:53;;;;;;;7.82;3.72;;;;;;;;;;503676;29;1660;-76
2022/02/08 08:57:08;;;;;;;6.15;2.80;;;;;;;;;;505055;29;1257;-76
2022/02/08 08:57:26;;;;;;;8.70;4.03;;;;;;;;;;503024;29;1014;-77
2022/02/08 08:57:41;;;;;;;8.27;4.10;;;;;;;;;;501024;29;1350;-77
2022/02/08 08:57:56;;;;;;;7.07;3.27;;;;;;;;;;500727;29;1195;-76
2022/02/08 08:58:12;;;;;;;7.40;3.53;;;;;;;;;;501029;29;1374;-76
2022/02/08 08:58:28;;;;;;;6.57;3.38;;;;;;;;;;503339;29;1008;-76
2022/02/08 08:58:44;;;;;;;6.25;2.72;;;;;;;;;;502020;29;899;-75
2022/02/08 08:58:59;;;;;;;6.65;2.50;;;;;;;;;;503836;29;925;-76
2022/02/08 08:59:16;;;;;;;7.83;2.60;;;;;;;;;;505932;29;1048;-75
2022/02/08 08:59:31;;;;;;;6.60;2.40;;;;;;;;;;502862;29;1150;-76
2022/02/08 08:59:47;;;;;;;6.07;2.50;;;;;;;;;;505369;29;943;-76
2022/02/08 09:00:05;;;;;;;5.85;2.65;;;;;;;;;;503839;29;1410;-77
2022/02/08 09:00:21;;;;;;;6.22;2.63;;;;;;;;;;502686;29;694;-76
2022/02/08 09:00:36;;;;;;;7.68;2.80;;;;;;;;;;502166;29;1411;-75
2022/02/08 09:00:51;;;;;;;7.97;2.67;;;;;;;;;;502149;29;1172;-77
2022/02/08 09:01:07;;;;;;;6.83;2.70;;;;;;;;;;501152;29;1178;-77
2022/02/08 09:01:22;;;;;;;6.15;2.67;;;;;;;;;;502543;29;929;-78
2022/02/08 09:01:38;;;;;;;7.63;2.50;;;;;;;;;;503827;29;916;-75
2022/02/08 09:01:53;;;;;;;7.80;2.58;;;;;;;;;;503279;29;886;-76
2022/02/08 09:02:09;;;;;;;6.47;2.78;;;;;;;;;;501948;29;892;-75
2022/02/08 09:02:24;;;;;;;6.20;3.27;;;;;;;;;;502210;29;841;-75
2022/02/08 09:02:39;;;;;;;6.63;3.63;;;;;;;;;;503708;29;1132;-75
2022/02/08 09:02:54;;;;;;;7.40;3.20;;;;;;;;;;505608;29;1410;-75
2022/02/08 09:03:10;;;;;;;6.77;2.60;;;;;;;;;;503648;29;1432;-75
2022/02/08 09:03:25;;;;;;;7.00;2.53;;;;;;;;;;505549;29;1624;-75
2022/02/08 09:03:42;;;;;;;6.95;2.65;;;;;;;;;;506047;29;936;-75
2022/02/08 09:03:57;;;;;;;5.95;2.67;;;;;;;;;;505988;29;849;-75
2022/02/08 09:04:15;;;;;;;6.15;2.70;;;;;;;;;;503786;29;734;-74
2022/02/08 09:04:34;;;;;;;6.72;2.85;;;;;;;;;;504117;29;743;-75
2022/02/08 09:04:51;;;;;;;7.15;2.78;;;;;;;;;;504000;29;1268;-78
2022/02/08 09:05:11;;;;;;;6.72;2.50;;;;;;;;;;503624;29;888;-78
2022/02/08 09:05:26;;;;;;;7.60;3.40;;;;;;;;;;501818;29;877;-77
2022/02/08 09:05:42;;;;;;;7.97;3.22;;;;;;;;;;503692;29;1273;-75
2022/02/08 09:05:57;;;;;;;6.37;2.70;;;;;;;;;;502184;29;1428;-75
2022/02/08 09:06:12;;;;;;;6.07;3.10;;;;;;;;;;504009;29;782;-75
2022/02/08 09:06:28;;;;;;;6.40;3.23;;;;;;;;;;504123;29;734;-74
2022/02/08 09:06:45;;;;;;;6.07;3.40;;;;;;;;;;502198;29;1255;-76
2022/02/08 09:07:01;;;;;;;5.47;3.03;;;;;;;;;;504056;29;1306;-76
2022/02/08 09:07:16;;;;;;;6.07;2.60;;;;;;;;;;503690;29;877;-75
2022/02/08 09:07:32;;;;;;;5.57;2.50;;;;;;;;;;505112;29;1327;-78
2022/02/08 09:07:47;;;;;;;5.67;2.50;;;;;;;;;;505046;29;1288;-77
2022/02/08 09:08:04;;;;;;;6.32;2.70;;;;;;;;;;502050;29;2929;-76
2022/02/08 09:08:20;;;;;;;5.05;2.55;;;;;;;;;;503656;29;2377;-77
2022/02/08 09:08:39;;;;;;;4.85;2.33;;;;;;;;;;503359;29;1398;-77
2022/02/08 09:08:55;;;;;;;5.75;2.40;;;;;;;;;;499955;29;1493;-75
2022/02/08 09:09:14;;;;;;;5.50;2.30;;;;;;;;;;499857;29;1331;-76
2022/02/08 09:09:31;;;;;;;6.70;2.30;;;;;;;;;;498450;29;1266;-75
2022/02/08 09:09:51;;;;;;;6.72;2.33;;;;;;;;;;500437;29;1432;-76
2022/02/08 09:10:07;;;;;;;5.45;2.45;;;;;;;;;;497418;29;1388;-78
2022/02/08 09:10:29;;;;;;;5.25;2.38;;;;;;;;;;493858;29;1276;-76
2022/02/08 09:10:55;;;;;;;4.95;2.28;;;;;;;;;;497959;29;1324;-76
2022/02/08 09:11:17;;;;;;;6.00;2.42;;;;;;;;;;497758;29;1203;-76
2022/02/08 09:12:13;;;;;;;6.07;2.50;;;;;;;;;;501612;29;1244;-75
2022/02/08 09:13:21;;;;;;;5.32;2.10;;;;;;;;;;501065;29;1402;-77
2022/02/08 09:13:50;;;;;;;7.68;2.45;;;;;;;;;;503114;29;1227;-79
2022/02/08 09:14:13;;;;;;;5.88;2.40;;;;;;;;;;503422;29;1434;-78
2022/02/08 09:15:50;;;;;;;6.67;2.50;;;;;;;;;;506667;29;1168;-76
2022/02/08 09:16:20;;;;;;;;;;;;;;;;;;;;;
2022/02/08 09:16:50;;;;;;;6.15;2.30;;;;;;;;;;504871;29;1390;-76
2022/02/08 09:19:03;;;;;;;5.47;2.50;;;;;;;;;;503978;29;1179;-77
2022/02/08 09:22:58;;;;;;;6.10;2.53;;;;;;;;;;505777;29;1183;-75
2022/02/08 09:24:38;;;;;;;5.68;2.55;;;;;;;;;;498880;29;1222;-77
2022/02/08 09:25:04;;;;;;;5.28;2.33;;;;;;;;;;499640;29;1258;-75
2022/02/08 09:25:42;;;;;;;4.93;2.35;;;;;;;;;;499046;29;1245;-77
2022/02/08 09:29:06;;;;;;;5.28;2.33;;;;;;;;;;503342;29;1438;-75
2022/02/08 09:29:24;;;;;;;5.45;2.40;;;;;;;;;;504086;29;1945;-76
2022/02/08 09:29:48;;;;;;;4.93;2.30;;;;;;;;;;504324;29;1332;-75
2022/02/08 09:30:08;;;;;;;5.45;2.30;;;;;;;;;;503654;29;1306;-77
2022/02/08 09:30:36;;;;;;;5.50;2.30;;;;;;;;;;504277;29;1251;-75
2022/02/08 09:30:57;;;;;;;5.57;2.45;;;;;;;;;;504288;29;1363;-78
2022/02/08 09:31:18;;;;;;;5.05;2.40;;;;;;;;;;504052;29;1259;-75
2022/02/08 09:31:36;;;;;;;5.85;2.50;;;;;;;;;;502285;29;1294;-77
2022/02/08 09:31:59;;;;;;;6.43;2.47;;;;;;;;;;501623;29;2130;-77
2022/02/08 09:32:18;;;;;;;6.43;2.70;;;;;;;;;;500655;29;1258;-75
2022/02/08 09:32:55;;;;;;;6.00;2.53;;;;;;;;;;502965;29;1232;-76
2022/02/08 09:33:11;;;;;;;6.80;2.60;;;;;;;;;;501710;29;1438;-78
2022/02/08 09:33:26;;;;;;;7.37;2.83;;;;;;;;;;501863;29;1528;-76
2022/02/08 09:33:42;;;;;;;6.72;2.88;;;;;;;;;;500264;29;1420;-75
2022/02/08 09:33:57;;;;;;;5.87;2.50;;;;;;;;;;503557;29;1261;-75
2022/02/08 09:34:12;;;;;;;5.18;2.50;;;;;;;;;;502884;29;1419;-77
2022/02/08 09:34:29;;;;;;;5.80;2.53;;;;;;;;;;503009;29;1300;-76
2022/02/08 09:34:46;;;;;;;6.75;2.78;;;;;;;;;;503861;29;1482;-77
2022/02/08 09:35:02;;;;;;;6.88;2.90;;;;;;;;;;501996;29;1715;-77
2022/02/08 09:35:18;;;;;;;5.80;2.60;;;;;;;;;;501071;29;1446;-77
2022/02/08 09:35:33;;;;;;;4.87;2.23;;;;;;;;;;503166;29;1253;-77
2022/02/08 09:35:49;;;;;;;5.50;2.40;;;;;;;;;;503993;29;1291;-77
2022/02/08 09:36:05;;;;;;;5.25;2.58;;;;;;;;;;505304;29;1453;-77
2022/02/08 09:36:24;;;;;;;5.07;2.50;;;;;;;;;;506418;29;1208;-77
2022/02/08 09:36:39;;;;;;;5.93;2.45;;;;;;;;;;505771;29;1133;-76
2022/02/08 09:36:54;;;;;;;6.50;2.47;;;;;;;;;;504489;29;1422;-76
2022/02/08 09:37:12;;;;;;;5.40;2.40;;;;;;;;;;504982;29;1505;-75
2022/02/08 09:37:27;;;;;;;5.65;2.35;;;;;;;;;;505732;29;1283;-75
2022/02/08 09:37:44;;;;;;;6.17;2.50;;;;;;;;;;506365;29;1208;-76
2022/02/08 09:38:01;;;;;;;5.72;2.60;;;;;;;;;;504515;29;1395;-76
2022/02/08 09:38:18;;;;;;;5.55;2.50;;;;;;;;;;503383;29;1490;-76
2022/02/08 09:38:35;;;;;;;4.50;2.40;;;;;;;;;;504292;29;1367;-76
2022/02/08 09:38:54;;;;;;;5.05;2.50;;;;;;;;;;506665;29;1432;-77
2022/02/08 09:39:09;;;;;;;5.30;2.38;;;;;;;;;;507522;29;1343;-75
2022/02/08 09:39:24;;;;;;;5.60;2.50;;;;;;;;;;506230;29;1392;-77
2022/02/08 09:39:41;;;;;;;5.77;2.50;;;;;;;;;;505896;29;1509;-76
2022/02/08 09:39:57;;;;;;;5.72;2.42;;;;;;;;;;505540;29;1256;-77
2022/02/08 09:40:15;;;;;;;5.78;2.60;;;;;;;;;;505997;29;1208;-76
2022/02/08 09:40:30;;;;;;;5.78;2.60;;;;;;;;;;506002;29;1378;-76
2022/02/08 09:40:47;;;;;;;6.80;2.50;;;;;;;;;;504090;29;1347;-75
2022/02/08 09:41:03;;;;;;;7.65;2.65;;;;;;;;;;504521;29;1408;-76
2022/02/08 09:41:21;;;;;;;6.88;2.58;;;;;;;;;;504613;29;1482;-77
2022/02/08 09:41:36;;;;;;;6.25;2.50;;;;;;;;;;504026;29;1227;-78
2022/02/08 09:41:55;;;;;;;6.03;2.47;;;;;;;;;;505176;29;1425;-77
2022/02/08 09:42:11;;;;;;;6.15;2.50;;;;;;;;;;505990;29;1441;-77
2022/02/08 09:42:27;;;;;;;5.03;2.45;;;;;;;;;;503561;29;1388;-75
2022/02/08 09:42:43;;;;;;;4.90;2.55;;;;;;;;;;504408;29;1177;-75
2022/02/08 09:43:01;;;;;;;5.80;2.67;;;;;;;;;;502105;29;1713;-75
2022/02/08 09:43:18;;;;;;;5.82;2.83;;;;;;;;;;500441;29;1500;-77
2022/02/08 09:43:33;;;;;;;5.38;2.70;;;;;;;;;;498251;29;1074;-77
2022/02/08 09:43:50;;;;;;;5.55;2.47;;;;;;;;;;501998;29;1211;-77
2022/02/08 09:44:06;;;;;;;5.47;2.65;;;;;;;;;;502169;29;1431;-77
2022/02/08 09:44:26;;;;;;;4.38;2.70;;;;;;;;;;502356;29;1318;-77
2022/02/08 09:44:41;;;;;;;4.25;2.50;;;;;;;;;;501357;29;1253;-76
2022/02/08 09:44:57;;;;;;;6.78;2.58;;;;;;;;;;503829;29;1741;-75
2022/02/08 09:45:18;;;;;;;8.50;2.70;;;;;;;;;;503635;29;1288;-76
2022/02/08 09:45:34;;;;;;;7.07;2.80;;;;;;;;;;504408;29;1284;-76
2022/02/08 09:45:50;;;;;;;6.85;2.83;;;;;;;;;;505738;29;1418;-77
2022/02/08 09:46:07;;;;;;;5.93;2.60;;;;;;;;;;506348;29;1422;-79
2022/02/08 09:46:23;;;;;;;6.55;2.70;;;;;;;;;;505687;29;1402;-76
2022/02/08 09:46:38;;;;;;;5.87;2.67;;;;;;;;;;506376;29;1386;-75
2022/02/08 09:46:54;;;;;;;5.13;2.73;;;;;;;;;;505875;29;1543;-78
2022/02/08 09:47:16;;;;;;;5.72;2.70;;;;;;;;;;505007;29;1379;-76
2022/02/08 09:47:42;;;;;;;5.53;2.70;;;;;;;;;;505001;29;1271;-77
2022/02/08 09:48:11;;;;;;;5.95;2.60;;;;;;;;;;506050;29;1219;-77
2022/02/08 09:48:40;;;;;;;4.80;2.55;;;;;;;;;;505395;29;1994;-76
2022/02/08 09:48:58;;;;;;;4.53;2.30;;;;;;;;;;505929;29;1235;-75
2022/02/08 09:49:13;;;;;;;5.05;2.70;;;;;;;;;;506204;29;1156;-76