Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;5.05;2.03;;;;;;;11.26;100.00;100856.78;4968769;28;20081;-66
2022/11/08 00:04:05;;;;;;;6.65;1.83;;;;;;;11.28;100.00;100848.19;4977564;28;20531;-66
2022/11/08 00:14:43;;;;;;;6.95;1.55;;;;;;;11.26;100.00;100852.44;4963164;28;20046;-66
2022/11/08 00:17:09;;;;;;;5.35;1.60;;;;;;;11.24;100.00;100859.28;4950566;28;20034;-65
2022/11/08 00:19:35;;;;;;;7.15;2.03;;;;;;;11.20;100.00;100852.28;4981619;28;20045;-66
2022/11/08 00:22:00;;;;;;;7.90;1.88;;;;;;;11.19;100.00;100853.09;4956646;28;20031;-66
2022/11/08 00:24:25;;;;;;;5.82;2.10;;;;;;;11.16;100.00;100846.13;4965666;28;20041;-66
2022/11/08 00:26:51;;;;;;;5.60;1.88;;;;;;;11.12;100.00;100848.56;4990168;28;20030;-66
2022/11/08 00:29:16;;;;;;;6.72;2.65;;;;;;;11.10;100.00;100845.06;4972034;28;20834;-66
2022/11/08 00:31:42;;;;;;;6.80;1.98;;;;;;;11.08;100.00;100841.53;4981541;28;20026;-66
2022/11/08 00:34:08;;;;;;;5.65;1.77;;;;;;;11.07;100.00;100844.94;4973902;28;20122;-65
2022/11/08 00:36:33;;;;;;;3.80;1.38;;;;;;;11.04;100.00;100841.44;4970707;28;20118;-66
2022/11/08 00:38:58;;;;;;;7.93;2.60;;;;;;;11.02;100.00;100840.53;4970739;28;20042;-65
2022/11/08 00:41:23;;;;;;;5.93;1.92;;;;;;;10.99;100.00;100837.81;4965166;28;20027;-66
2022/11/08 00:43:49;;;;;;;7.65;2.13;;;;;;;10.96;100.00;100840.31;4964121;28;20041;-65
2022/11/08 00:46:14;;;;;;;5.47;1.65;;;;;;;10.95;100.00;100833.38;4968625;28;20529;-66
2022/11/08 00:48:39;;;;;;;4.90;1.65;;;;;;;10.91;100.00;100835.00;4971185;28;20106;-65
2022/11/08 00:51:06;;;;;;;5.20;2.00;;;;;;;10.88;100.00;100834.91;4968113;28;20075;-66
2022/11/08 00:53:32;;;;;;;5.30;1.85;;;;;;;10.84;100.00;100827.88;4960271;28;20030;-66
2022/11/08 00:56:03;;;;;;;7.13;2.20;;;;;;;10.83;100.00;100833.03;4970404;28;20093;-65
2022/11/08 00:58:29;;;;;;;6.38;1.75;;;;;;;10.79;100.00;100825.13;4963932;28;20043;-66
2022/11/08 01:00:55;;;;;;;5.93;2.22;;;;;;;10.76;100.00;100822.44;4964471;28;20093;-66
2022/11/08 01:03:21;;;;;;;5.93;2.35;;;;;;;10.70;100.00;100814.50;4965793;28;20031;-66
2022/11/08 01:05:48;;;;;;;7.32;1.90;;;;;;;10.67;100.00;100822.16;4962709;28;20033;-66
2022/11/08 01:08:13;;;;;;;5.53;1.98;;;;;;;10.61;100.00;100812.50;4957461;28;20022;-65
2022/11/08 01:10:43;;;;;;;7.05;1.90;;;;;;;10.56;100.00;100812.34;4961917;28;20054;-66
2022/11/08 01:13:10;;;;;;;6.30;2.13;;;;;;;10.52;100.00;100815.66;4966368;28;20125;-66
2022/11/08 01:15:39;;;;;;;8.82;2.45;;;;;;;10.50;100.00;100822.53;4970412;28;20066;-66
2022/11/08 01:18:05;;;;;;;3.53;1.88;;;;;;;10.47;100.00;100817.19;4972322;28;20089;-66
2022/11/08 01:20:31;;;;;;;8.10;2.35;;;;;;;10.43;100.00;100811.03;4978846;28;20089;-65
2022/11/08 01:22:56;;;;;;;6.72;1.98;;;;;;;10.42;100.00;100816.16;4959200;28;20042;-66
2022/11/08 01:25:22;;;;;;;9.27;2.97;;;;;;;10.39;100.00;100813.47;4970033;28;20032;-66
2022/11/08 01:27:47;;;;;;;7.00;2.38;;;;;;;10.38;100.00;100806.56;4970211;28;20113;-65
2022/11/08 01:30:12;;;;;;;4.80;1.85;;;;;;;10.37;100.00;100807.34;4969891;28;20406;-65
2022/11/08 01:32:38;;;;;;;8.82;2.78;;;;;;;10.36;100.00;100809.06;4983956;28;20030;-66
2022/11/08 01:35:03;;;;;;;5.90;2.10;;;;;;;10.36;100.00;100809.06;4969580;28;20478;-65
2022/11/08 01:37:28;;;;;;;4.55;2.08;;;;;;;10.33;100.00;100802.09;4956940;28;20031;-65
2022/11/08 01:39:54;;;;;;;8.52;2.65;;;;;;;10.33;100.00;100796.91;4970408;28;20037;-65
2022/11/08 01:42:29;;;;;;;6.63;2.10;;;;;;;10.33;100.00;100794.31;4970092;28;20039;-65
2022/11/08 01:45:07;;;;;;;7.22;2.53;;;;;;;10.33;100.00;100799.50;4962324;28;20050;-65
2022/11/08 01:47:32;;;;;;;6.72;2.35;;;;;;;10.33;100.00;100788.25;4976377;28;20128;-65
2022/11/08 01:50:08;;;;;;;8.07;2.40;;;;;;;10.33;100.00;100794.31;4950678;28;20066;-66
2022/11/08 01:52:43;;;;;;;4.28;1.60;;;;;;;10.33;100.00;100772.72;4975586;28;20033;-66
2022/11/08 01:55:35;;;;;;;5.75;1.90;;;;;;;10.31;100.00;100775.25;4962501;28;20052;-65
2022/11/08 01:58:09;;;;;;;5.47;2.45;;;;;;;10.31;100.00;100770.06;4949545;28;20058;-66
2022/11/08 02:00:37;;;;;;;5.93;1.98;;;;;;;10.32;100.00;100766.66;4953496;28;20023;-66
2022/11/08 02:03:04;;;;;;;5.50;2.13;;;;;;;10.32;100.00;100758.00;4959415;28;20027;-65
2022/11/08 02:05:30;;;;;;;5.47;2.05;;;;;;;10.33;100.00;100752.88;4971704;28;20038;-65
2022/11/08 02:08:07;;;;;;;5.10;1.80;;;;;;;10.36;100.00;100753.81;4988881;28;20030;-65
2022/11/08 02:10:36;;;;;;;5.65;2.00;;;;;;;10.36;100.00;100751.22;4972509;28;20031;-66
2022/11/08 02:13:03;;;;;;;7.47;1.70;;;;;;;10.37;100.00;100745.19;4957383;28;20185;-66
2022/11/08 02:15:28;;;;;;;5.70;1.90;;;;;;;10.37;100.00;100743.50;4960486;28;20030;-65
2022/11/08 02:17:54;;;;;;;3.65;1.45;;;;;;;10.37;100.00;100737.41;4965942;28;20475;-65
2022/11/08 02:20:20;;;;;;;5.72;1.80;;;;;;;10.39;100.00;100735.75;4958857;28;20376;-65
2022/11/08 02:23:01;;;;;;;4.65;1.80;;;;;;;10.41;100.00;100731.50;4955431;28;20039;-66
2022/11/08 02:25:26;;;;;;;7.85;1.65;;;;;;;10.43;100.00;100729.84;4956464;28;20558;-66
2022/11/08 02:27:52;;;;;;;3.67;1.80;;;;;;;10.43;100.00;100720.34;4982592;28;20037;-65
2022/11/08 02:30:17;;;;;;;6.03;1.80;;;;;;;10.44;100.00;100718.66;4969643;28;20325;-65
2022/11/08 02:32:42;;;;;;;4.63;2.00;;;;;;;10.45;100.00;100712.66;4957625;28;20086;-65
2022/11/08 02:35:14;;;;;;;5.13;1.63;;;;;;;10.44;100.00;100708.28;4982144;28;20128;-65
2022/11/08 02:37:40;;;;;;;7.25;1.90;;;;;;;10.43;100.00;100699.63;4962622;28;20030;-66
2022/11/08 02:40:06;;;;;;;5.15;1.52;;;;;;;10.43;100.00;100701.38;4975781;28;20054;-66
2022/11/08 02:42:31;;;;;;;7.65;1.73;;;;;;;10.43;100.00;100710.00;4972948;28;20057;-66
2022/11/08 02:44:57;;;;;;;4.78;1.92;;;;;;;10.42;100.00;100697.00;4977634;28;20073;-65
2022/11/08 02:47:23;;;;;;;7.25;2.20;;;;;;;10.40;100.00;100703.84;4982069;28;20038;-66
2022/11/08 02:49:48;;;;;;;6.65;1.58;;;;;;;10.38;100.00;100697.75;4969038;28;20027;-66
2022/11/08 02:52:14;;;;;;;6.75;1.58;;;;;;;10.35;100.00;100700.22;4968375;28;20031;-65
2022/11/08 02:54:39;;;;;;;4.55;1.88;;;;;;;10.30;100.00;100690.63;4960605;28;20130;-65
2022/11/08 02:57:05;;;;;;;6.55;1.83;;;;;;;10.26;100.00;100681.00;4961676;28;20105;-65
2022/11/08 02:59:30;;;;;;;6.55;2.00;;;;;;;10.22;100.00;100676.53;4968612;28;20521;-66
2022/11/08 03:01:55;;;;;;;6.75;2.38;;;;;;;10.18;100.00;100674.72;4978882;28;20022;-65
2022/11/08 03:04:20;;;;;;;5.68;2.30;;;;;;;10.15;100.00;100670.31;4958357;28;20038;-65
2022/11/08 03:06:46;;;;;;;5.53;2.22;;;;;;;10.13;100.00;100668.50;4963553;28;20041;-66
2022/11/08 03:09:11;;;;;;;6.53;2.53;;;;;;;10.07;100.00;100659.69;4975024;28;20033;-65
2022/11/08 03:11:36;;;;;;;6.47;2.33;;;;;;;10.06;100.00;100657.94;4968297;28;20046;-65
2022/11/08 03:14:02;;;;;;;8.88;2.15;;;;;;;10.03;100.00;100650.09;4968778;28;20109;-65
2022/11/08 03:16:28;;;;;;;5.50;2.70;;;;;;;10.01;100.00;100641.41;4954957;28;20037;-66
2022/11/08 03:18:53;;;;;;;7.82;2.45;;;;;;;9.98;100.00;100651.66;4968503;28;20045;-65
2022/11/08 03:21:19;;;;;;;7.95;2.60;;;;;;;9.96;100.00;100640.38;4965270;28;20395;-65
2022/11/08 03:23:44;;;;;;;7.50;2.47;;;;;;;9.94;100.00;100636.84;4957996;28;20058;-66
2022/11/08 03:26:09;;;;;;;6.57;2.38;;;;;;;9.92;100.00;100641.09;4967952;28;20110;-65
2022/11/08 03:28:35;;;;;;;7.00;2.30;;;;;;;9.92;100.00;100641.09;4975271;28;20027;-65
2022/11/08 03:31:00;;;;;;;7.00;2.15;;;;;;;9.88;100.00;100632.34;4986932;28;20030;-66
2022/11/08 03:33:25;;;;;;;6.30;2.42;;;;;;;9.87;100.00;100637.50;4964129;28;20472;-65
2022/11/08 03:35:51;;;;;;;6.65;2.35;;;;;;;9.84;100.00;100633.09;4949167;28;20050;-66
2022/11/08 03:38:17;;;;;;;6.85;2.10;;;;;;;9.82;100.00;100620.09;4964664;28;20753;-65
2022/11/08 03:40:44;;;;;;;5.88;2.08;;;;;;;9.81;100.00;100618.34;4967646;28;20045;-65
2022/11/08 03:43:09;;;;;;;5.18;2.17;;;;;;;9.80;100.00;100606.25;4953560;28;20118;-66
2022/11/08 03:45:34;;;;;;;5.15;1.92;;;;;;;9.80;100.00;100606.25;4967981;28;20067;-65
2022/11/08 03:48:00;;;;;;;7.03;2.15;;;;;;;9.77;100.00;100592.34;4967872;28;20113;-65
2022/11/08 03:50:25;;;;;;;8.35;1.90;;;;;;;9.76;100.00;100594.03;4963033;28;20030;-65
2022/11/08 03:52:54;;;;;;;8.07;2.80;;;;;;;9.75;100.00;100583.66;4961510;28;20030;-65
2022/11/08 03:55:22;;;;;;;4.18;1.88;;;;;;;9.73;100.00;100583.59;4983794;28;20038;-66
2022/11/08 03:57:48;;;;;;;4.78;1.83;;;;;;;9.72;100.00;100587.00;4980775;28;20042;-65
2022/11/08 04:00:17;;;;;;;6.57;1.60;;;;;;;9.70;100.00;100579.19;4975985;28;20113;-66
2022/11/08 04:02:43;;;;;;;2.95;1.70;;;;;;;9.68;100.00;100580.84;4963609;28;20399;-66
2022/11/08 04:05:10;;;;;;;5.85;1.77;;;;;;;9.66;100.00;100571.31;4952394;28;20022;-66
2022/11/08 04:07:35;;;;;;;5.97;2.22;;;;;;;9.62;100.00;100565.16;4966127;28;20148;-66
2022/11/08 04:10:02;;;;;;;4.93;2.10;;;;;;;9.61;100.00;100569.44;4962095;28;20027;-65
2022/11/08 04:15:14;;;;;;;3.50;1.83;;;;;;;9.54;100.00;100562.31;4964149;28;20502;-65
2022/11/08 04:23:15;;;;;;;6.45;1.92;;;;;;;9.52;100.00;100548.44;4970914;28;20037;-65
2022/11/08 04:25:41;;;;;;;2.35;1.65;;;;;;;9.48;100.00;100541.41;4964249;28;20486;-65
2022/11/08 04:28:06;;;;;;;8.13;1.65;;;;;;;9.45;100.00;100536.16;4971246;28;20115;-65
2022/11/08 04:30:32;;;;;;;4.78;1.60;;;;;;;9.44;100.00;100540.47;4965748;28;20026;-65
2022/11/08 04:33:01;;;;;;;4.57;1.60;;;;;;;9.42;100.00;100526.59;4956957;28;20031;-65
2022/11/08 04:35:27;;;;;;;7.07;1.67;;;;;;;9.41;100.00;100537.75;4958851;28;20313;-66
2022/11/08 04:38:00;;;;;;;5.75;2.13;;;;;;;9.40;100.00;100525.66;4958207;28;20031;-65
2022/11/08 04:40:26;;;;;;;6.72;1.95;;;;;;;9.40;100.00;100515.31;4958171;28;20097;-65
2022/11/08 04:42:52;;;;;;;3.70;1.58;;;;;;;9.39;100.00;100521.31;4970499;28;20054;-65
2022/11/08 04:45:17;;;;;;;4.72;1.60;;;;;;;9.40;100.00;100523.09;4974699;28;20074;-65
2022/11/08 04:47:46;;;;;;;4.28;2.10;;;;;;;9.39;100.00;100518.72;4960341;28;20054;-65
2022/11/08 04:50:12;;;;;;;5.03;1.60;;;;;;;9.39;100.00;100510.09;4968660;28;20039;-66
2022/11/08 04:52:38;;;;;;;5.30;1.80;;;;;;;9.36;100.00;100519.50;4962576;28;20027;-65
2022/11/08 04:55:03;;;;;;;4.28;2.15;;;;;;;9.34;100.00;100507.34;4962386;28;20029;-66
2022/11/08 04:57:29;;;;;;;5.75;1.90;;;;;;;9.32;100.00;100499.56;4966099;28;20030;-65
2022/11/08 04:59:54;;;;;;;6.47;1.50;;;;;;;9.31;100.00;100481.41;4968675;28;20109;-65
2022/11/08 05:02:19;;;;;;;4.93;1.83;;;;;;;9.30;100.00;100484.84;4964362;28;20024;-65
2022/11/08 05:04:44;;;;;;;3.40;1.23;;;;;;;9.30;100.00;100493.44;4963416;28;20055;-66
2022/11/08 05:07:10;;;;;;;2.83;1.38;;;;;;;9.30;100.00;100484.84;4961753;28;20029;-65
2022/11/08 05:09:35;;;;;;;4.45;1.60;;;;;;;9.30;100.00;100485.69;4978724;28;20053;-65
2022/11/08 05:12:00;;;;;;;4.72;1.25;;;;;;;9.29;100.00;100476.19;4969443;28;20031;-65
2022/11/08 05:14:26;;;;;;;5.30;1.95;;;;;;;9.29;100.00;100478.78;4965896;28;20105;-65
2022/11/08 05:16:51;;;;;;;4.90;1.60;;;;;;;9.28;100.00;100470.97;4956519;28;20031;-66
2022/11/08 05:23:22;;;;;;;4.47;1.27;;;;;;;9.28;100.00;100468.38;4964315;28;20497;-65
2022/11/08 05:24:46;;;;;;;3.05;1.30;;;;;;;9.30;100.00;100467.59;4970548;28;20106;-65
2022/11/08 05:27:11;;;;;;;6.93;1.52;;;;;;;9.30;100.00;100470.19;4970039;28;20031;-65
2022/11/08 05:29:37;;;;;;;5.50;1.30;;;;;;;9.31;100.00;100465.88;4967627;28;20452;-65
2022/11/08 05:32:02;;;;;;;4.43;1.60;;;;;;;9.31;100.00;100459.03;4951333;28;20034;-66
2022/11/08 05:34:28;;;;;;;3.33;2.15;;;;;;;9.32;100.00;100455.59;4950968;28;20086;-66
2022/11/08 05:36:53;;;;;;;3.92;1.30;;;;;;;9.32;100.00;100457.28;4959004;28;20034;-65
2022/11/08 05:39:19;;;;;;;5.25;1.98;;;;;;;9.33;100.00;100448.72;4967587;28;20089;-66
2022/11/08 05:41:44;;;;;;;4.32;1.42;;;;;;;9.33;100.00;100454.78;4959350;28;20031;-66
2022/11/08 05:44:09;;;;;;;3.63;1.35;;;;;;;9.34;100.00;100450.47;4963554;28;20034;-65
2022/11/08 05:46:34;;;;;;;2.72;1.27;;;;;;;9.34;100.00;100450.47;4930037;28;1067382;-65
2022/11/08 05:49:00;;;;;;;2.45;1.00;;;;;;;9.35;100.00;100452.25;4956196;28;20038;-65
2022/11/08 05:51:25;;;;;;;3.88;1.30;;;;;;;9.32;100.00;100458.19;4969863;28;20098;-65
2022/11/08 05:53:50;;;;;;;4.03;1.33;;;;;;;9.31;100.00;100448.69;4978190;28;20507;-65
2022/11/08 05:56:17;;;;;;;2.90;1.42;;;;;;;9.32;100.00;100457.28;4968444;28;20042;-65
2022/11/08 05:58:42;;;;;;;5.45;1.15;;;;;;;9.29;100.00;100452.91;4984478;28;20074;-66
2022/11/08 06:01:11;;;;;;;3.67;1.23;;;;;;;9.29;100.00;100442.56;4972255;28;20402;-65
2022/11/08 06:03:37;;;;;;;5.65;1.33;;;;;;;9.30;100.00;100443.47;4951798;28;20467;-65
2022/11/08 06:06:08;;;;;;;4.80;1.10;;;;;;;9.29;100.00;100437.41;4953926;28;20102;-65
2022/11/08 06:08:34;;;;;;;3.38;1.05;;;;;;;9.29;100.00;100440.00;4955910;28;20031;-65
2022/11/08 06:11:23;;;;;;;5.07;1.20;;;;;;;9.27;100.00;100433.88;4963914;28;20493;-65
2022/11/08 06:13:49;;;;;;;3.50;1.38;;;;;;;9.28;100.00;100439.94;4982703;28;20030;-65
2022/11/08 06:16:17;;;;;;;4.50;1.30;;;;;;;9.27;100.00;100436.47;4978970;28;20032;-65
2022/11/08 06:18:43;;;;;;;3.35;1.13;;;;;;;9.26;100.00;100437.31;4960445;28;20033;-65
2022/11/08 06:21:14;;;;;;;3.33;1.40;;;;;;;9.26;100.00;100439.91;4966032;28;20050;-65
2022/11/08 06:23:40;;;;;;;3.75;1.33;;;;;;;9.26;100.00;100437.31;4963459;28;20030;-65
2022/11/08 06:26:06;;;;;;;4.80;1.40;;;;;;;9.25;100.00;100445.88;4980586;28;20375;-65
2022/11/08 06:28:31;;;;;;;3.78;1.33;;;;;;;9.24;100.00;100444.16;4973721;28;20054;-65
2022/11/08 06:30:58;;;;;;;5.82;1.40;;;;;;;9.23;100.00;100442.38;4969284;28;20074;-65
2022/11/08 06:33:24;;;;;;;3.55;1.65;;;;;;;9.24;100.00;100444.16;4973764;28;20235;-65
2022/11/08 06:35:49;;;;;;;5.32;1.55;;;;;;;9.27;100.00;100451.09;4966949;28;20019;-65
2022/11/08 06:38:14;;;;;;;5.20;1.40;;;;;;;9.27;100.00;100449.41;4974244;28;20097;-65
2022/11/08 06:40:40;;;;;;;2.88;1.70;;;;;;;9.27;100.00;100452.00;4962397;28;20061;-64
2022/11/08 06:43:05;;;;;;;3.83;1.35;;;;;;;9.26;100.00;100452.84;4965455;28;20066;-66
2022/11/08 06:45:31;;;;;;;2.47;1.75;;;;;;;9.24;100.00;100452.78;4976118;28;20042;-65
2022/11/08 06:47:57;;;;;;;3.05;1.33;;;;;;;9.22;100.00;100454.44;4981976;28;20046;-65
2022/11/08 06:50:23;;;;;;;2.45;1.35;;;;;;;9.21;100.00;100456.97;4978322;28;20486;-65
2022/11/08 06:52:55;;;;;;;5.07;1.27;;;;;;;9.19;100.00;100445.72;4973511;28;20037;-65
2022/11/08 06:55:20;;;;;;;3.40;1.63;;;;;;;9.19;100.00;100450.88;4972860;28;20027;-65
2022/11/08 06:57:45;;;;;;;4.53;1.30;;;;;;;9.18;100.00;100443.94;4982460;28;20041;-65
2022/11/08 07:00:11;;;;;;;3.28;1.42;;;;;;;9.18;100.00;100449.09;4983366;28;20026;-66
2022/11/08 07:02:37;;;;;;;5.40;1.48;;;;;;;9.17;100.00;100448.25;4969866;28;20062;-65
2022/11/08 07:05:02;;;;;;;3.22;1.30;;;;;;;9.18;100.00;100455.16;4965570;28;20019;-66
2022/11/08 07:07:27;;;;;;;3.97;1.58;;;;;;;9.19;100.00;100450.88;4960220;28;20026;-65
2022/11/08 07:09:52;;;;;;;4.15;1.60;;;;;;;9.19;100.00;100456.06;4962720;28;20041;-65
2022/11/08 07:12:18;;;;;;;5.93;1.88;;;;;;;9.20;100.00;100452.63;4958304;28;20045;-65
2022/11/08 07:14:43;;;;;;;5.47;1.67;;;;;;;9.22;100.00;100472.53;4959519;28;20483;-66
2022/11/08 07:17:08;;;;;;;3.55;1.60;;;;;;;9.24;100.00;100475.16;4987496;28;20026;-65
2022/11/08 07:19:33;;;;;;;3.38;2.03;;;;;;;9.25;100.00;100466.56;4984592;28;20039;-65
2022/11/08 07:21:59;;;;;;;3.47;1.63;;;;;;;9.28;100.00;100469.28;4981650;28;20027;-65
2022/11/08 07:24:24;;;;;;;7.18;2.53;;;;;;;9.29;100.00;100470.13;4967235;28;20073;-65
2022/11/08 07:26:49;;;;;;;6.72;2.10;;;;;;;9.31;100.00;100461.59;4980632;28;20078;-65
2022/11/08 07:29:15;;;;;;;7.20;2.15;;;;;;;9.33;100.00;100448.72;4959157;28;20138;-65
2022/11/08 07:31:40;;;;;;;3.70;1.80;;;;;;;9.36;100.00;100454.88;4964212;28;20034;-65
2022/11/08 07:34:05;;;;;;;5.82;2.67;;;;;;;9.39;100.00;100448.03;4987795;28;20035;-65
2022/11/08 07:36:30;;;;;;;6.60;2.33;;;;;;;9.42;100.00;100453.28;4963169;28;20050;-65
2022/11/08 07:38:56;;;;;;;5.60;1.85;;;;;;;9.43;100.00;100457.63;4975536;28;20542;-65
2022/11/08 07:41:21;;;;;;;2.72;1.75;;;;;;;9.46;100.00;100457.75;4960512;28;20054;-65
2022/11/08 07:43:48;;;;;;;4.85;1.85;;;;;;;9.46;100.00;100450.84;4957066;28;20030;-66
2022/11/08 07:46:13;;;;;;;3.97;2.00;;;;;;;9.47;100.00;100452.59;4970092;28;20051;-65
2022/11/08 07:48:38;;;;;;;4.53;2.15;;;;;;;9.49;100.00;100456.13;4976362;28;20036;-65
2022/11/08 07:51:03;;;;;;;5.97;2.55;;;;;;;9.52;100.00;100449.25;4967889;28;20053;-65
2022/11/08 07:53:29;;;;;;;5.30;1.90;;;;;;;9.54;100.00;100448.50;4979897;28;20031;-65
2022/11/08 07:55:54;;;;;;;6.63;2.35;;;;;;;9.56;100.00;100440.78;4955076;28;20023;-65
2022/11/08 07:58:20;;;;;;;7.35;2.50;;;;;;;9.57;100.00;100439.97;4968230;28;20054;-65
2022/11/08 08:00:45;;;;;;;6.68;2.42;;;;;;;9.61;100.00;100444.38;4968047;28;20027;-65
2022/11/08 08:03:12;;;;;;;5.32;2.15;;;;;;;9.67;100.00;100438.50;4968359;28;20069;-65
2022/11/08 08:05:41;;;;;;;5.57;1.98;;;;;;;9.71;100.00;100440.34;4956472;28;20115;-65
2022/11/08 08:08:06;;;;;;;4.10;1.80;;;;;;;9.74;100.00;100437.84;4969683;28;20165;-65
2022/11/08 08:10:33;;;;;;;3.22;1.67;;;;;;;9.80;100.00;100439.75;4987279;28;20474;-65
2022/11/08 08:12:59;;;;;;;3.85;1.70;;;;;;;9.84;100.00;100437.28;4971174;28;20081;-65
2022/11/08 08:15:25;;;;;;;3.92;2.38;;;;;;;9.90;100.00;100438.28;4967876;28;20360;-65
2022/11/08 08:17:50;;;;;;;3.28;1.65;;;;;;;9.96;100.00;100441.06;4982994;28;20104;-65
2022/11/08 08:20:16;;;;;;;4.78;1.50;;;;;;;10.03;100.00;100445.56;4970868;28;20035;-65
2022/11/08 08:22:48;;;;;;;3.72;1.27;;;;;;;10.12;100.00;100444.97;4948905;28;20065;-65
2022/11/08 08:25:15;;;;;;;1.63;1.08;;;;;;;10.18;100.00;100441.66;4960971;28;20023;-65
2022/11/08 08:27:52;;;;;;;2.33;1.20;;;;;;;10.25;100.00;100456.53;4974721;28;20026;-65
2022/11/08 08:30:18;;;;;;;3.60;1.25;;;;;;;10.35;100.00;100464.53;4961542;28;20508;-65
2022/11/08 08:32:44;;;;;;;2.42;1.33;;;;;;;10.49;100.00;100460.63;4974683;28;20035;-65
2022/11/08 08:35:10;;;;;;;3.65;1.00;;;;;;;10.56;100.00;100464.25;4967855;28;20234;-65
2022/11/08 08:37:35;;;;;;;3.15;1.05;;;;;;;10.63;100.00;100467.91;4968446;28;20485;-65
2022/11/08 08:40:00;;;;;;;2.88;0.95;;;;;;;10.70;100.00;100472.41;4970882;28;20082;-65
2022/11/08 08:42:26;;;;;;;1.77;0.82;;;;;;;10.77;100.00;100474.31;4971478;28;20034;-65
2022/11/08 08:44:51;;;;;;;5.10;1.33;;;;;;;10.88;100.00;100473.72;4970420;28;20057;-65
2022/11/08 08:47:16;;;;;;;1.60;0.88;;;;;;;11.01;100.00;100467.97;4971062;28;20026;-65
2022/11/08 08:49:41;;;;;;;2.65;0.93;;;;;;;11.10;100.00;100454.34;4971326;28;20039;-65
2022/11/08 08:52:07;;;;;;;3.65;1.20;;;;;;;11.17;100.00;100460.56;4970359;28;20027;-65
2022/11/08 08:54:32;;;;;;;3.47;0.90;;;;;;;11.24;100.00;100451.22;4971176;28;20026;-65
2022/11/08 08:56:57;;;;;;;1.83;0.77;;;;;;;11.27;100.00;100444.38;4970940;28;20053;-65
2022/11/08 08:59:23;;;;;;;3.03;1.02;;;;;;;11.31;100.00;100444.44;4970806;28;20034;-65
2022/11/08 09:01:48;;;;;;;3.72;1.45;;;;;;;11.34;100.00;100447.09;4970699;28;20031;-65
2022/11/08 09:04:13;;;;;;;1.85;0.98;;;;;;;11.38;100.00;100444.63;4970350;28;20027;-65
2022/11/08 09:06:38;;;;;;;1.95;0.90;;;;;;;11.41;100.00;100442.09;4964040;28;20089;-65
2022/11/08 09:09:04;;;;;;;3.42;1.20;;;;;;;11.44;99.93;100437.81;4978796;28;20111;-65
2022/11/08 09:11:29;;;;;;;2.58;0.98;;;;;;;11.47;100.00;100425.78;4983339;28;20041;-65
2022/11/08 09:13:54;;;;;;;2.95;1.05;;;;;;;11.51;100.00;100422.41;4963248;28;20097;-65
2022/11/08 09:16:20;;;;;;;2.90;0.90;;;;;;;11.55;100.00;100423.34;4956794;28;20034;-65
2022/11/08 09:18:45;;;;;;;1.63;1.10;;;;;;;11.60;99.39;100426.06;4961242;28;20038;-65
2022/11/08 09:21:10;;;;;;;2.00;0.95;;;;;;;11.65;99.40;100440.00;4964595;28;20619;-65
2022/11/08 09:23:35;;;;;;;2.63;1.10;;;;;;;11.70;97.67;100447.88;4958850;28;20027;-65
2022/11/08 09:26:03;;;;;;;2.38;1.20;;;;;;;11.74;97.78;100439.31;4957331;28;20027;-65
2022/11/08 09:28:30;;;;;;;2.85;1.27;;;;;;;11.77;98.01;100424.69;4970666;28;20139;-65
2022/11/08 09:31:05;;;;;;;3.67;1.23;;;;;;;11.80;97.81;100420.41;4958646;28;20379;-65
2022/11/08 09:33:31;;;;;;;3.38;1.45;;;;;;;11.82;98.17;100423.91;4969714;28;20161;-65
2022/11/08 09:35:59;;;;;;;4.38;1.35;;;;;;;11.84;97.56;100419.59;4970243;28;20026;-65
2022/11/08 09:38:24;;;;;;;2.08;1.10;;;;;;;11.84;97.30;100420.47;4970177;28;20126;-65
2022/11/08 09:41:30;;;;;;;2.65;1.05;;;;;;;11.87;97.51;100423.13;4960615;28;20122;-65
2022/11/08 09:44:07;;;;;;;1.20;0.75;;;;;;;11.89;98.46;100429.22;4956804;28;20078;-66
2022/11/08 09:46:47;;;;;;;2.28;1.17;;;;;;;11.93;97.40;100427.56;4968950;28;20050;-65
2022/11/08 09:49:28;;;;;;;2.58;1.20;;;;;;;11.99;97.12;100417.31;4950525;28;20123;-65
2022/11/08 09:51:53;;;;;;;;;;;;;;;12.04;97.10;100421.72;4954682;28;20490;-65
2022/11/08 09:54:26;;;;;;;2.65;1.20;;;;;;;12.11;96.72;100426.22;4978076;28;19940;-65
2022/11/08 09:56:54;;;;;;;1.58;0.90;;;;;;;12.18;95.91;100440.22;4973910;28;20042;-65
2022/11/08 09:59:47;;;;;;;1.75;1.10;;;;;;;12.22;97.15;100437.69;4964404;28;20531;-65
2022/11/08 10:02:16;;;;;;;2.20;1.05;;;;;;;12.31;95.71;100447.38;4972228;28;20029;-65
2022/11/08 10:04:44;;;;;;;2.72;1.20;;;;;;;12.39;95.13;100444.03;4968001;28;20159;-65
2022/11/08 10:07:15;;;;;;;2.13;1.27;;;;;;;12.49;94.67;100452.03;4960160;28;20034;-65
2022/11/08 10:09:59;;;;;;;1.15;0.73;;;;;;;12.57;94.12;100443.50;4979971;28;20533;-65
2022/11/08 10:12:48;;;;;;;3.65;1.20;;;;;;;12.66;93.64;100442.78;4961397;28;20055;-65
2022/11/08 10:15:22;;;;;;;2.42;0.90;;;;;;;12.76;93.10;100454.19;4950673;28;20487;-65
2022/11/08 10:18:21;;;;;;;1.50;1.00;;;;;;;12.85;93.01;100446.56;4951142;28;20035;-65
2022/11/08 10:20:55;;;;;;;2.85;1.08;;;;;;;12.94;93.26;100433.72;4957073;28;20383;-65
2022/11/08 10:23:42;;;;;;;3.45;1.02;;;;;;;13.02;92.52;100445.97;4974213;28;20034;-65
2022/11/08 10:26:16;;;;;;;2.83;0.90;;;;;;;13.06;90.64;100455.56;4960297;28;20026;-65
2022/11/08 10:28:48;;;;;;;2.00;1.30;;;;;;;13.08;89.57;100457.31;4969248;28;20031;-65
2022/11/08 10:31:16;;;;;;;4.68;1.10;;;;;;;13.12;88.03;100462.56;4955133;28;20041;-65
2022/11/08 10:33:53;;;;;;;1.88;1.13;;;;;;;13.13;nan;100464.34;4975874;28;20512;-65
2022/11/08 10:36:35;;;;;;;2.95;1.33;;;;;;;13.11;89.34;100456.50;4960412;28;20031;-65
2022/11/08 10:39:07;;;;;;;3.17;1.20;;;;;;;13.09;89.41;100464.28;4961406;28;20898;-65
2022/11/08 10:41:39;;;;;;;4.07;1.35;;;;;;;13.09;88.41;100464.28;4966347;28;20046;-65
2022/11/08 10:44:09;;;;;;;2.97;0.95;;;;;;;13.09;88.91;100466.00;4971483;28;20030;-65
2022/11/08 10:46:44;;;;;;;3.22;1.20;;;;;;;13.10;87.59;100465.16;4965714;28;20311;-65
2022/11/08 10:49:34;;;;;;;2.65;1.00;;;;;;;13.09;88.56;100460.81;4949893;28;20074;-65
2022/11/08 10:52:12;;;;;;;2.90;1.17;;;;;;;13.09;88.49;100460.81;4966243;28;20321;-65
2022/11/08 10:54:54;;;;;;;2.67;1.00;;;;;;;13.10;87.23;100457.34;4968796;28;20474;-65
2022/11/08 10:57:28;;;;;;;3.55;1.08;;;;;;;13.12;88.45;100463.44;4954986;28;20029;-66
2022/11/08 10:59:55;;;;;;;3.75;1.38;;;;;;;13.15;89.06;100458.28;4956896;28;20057;-65
2022/11/08 11:02:26;;;;;;;0.93;0.80;;;;;;;13.21;88.06;100457.50;4986254;28;20026;-65
2022/11/08 11:04:53;;;;;;;3.25;1.10;;;;;;;13.24;88.42;100457.53;4978612;28;20501;-65
2022/11/08 11:07:26;;;;;;;4.00;1.17;;;;;;;13.28;88.75;100450.66;4972122;28;20195;-66
2022/11/08 11:09:51;;;;;;;3.97;1.08;;;;;;;13.31;88.29;100450.72;4964626;28;20037;-66
2022/11/08 11:12:17;;;;;;;3.83;1.85;;;;;;;13.33;86.31;100452.50;4970441;28;20477;-65
2022/11/08 11:14:42;;;;;;;3.72;1.00;;;;;;;13.35;86.89;100434.28;4965039;28;20069;-66
2022/11/08 11:17:17;;;;;;;4.15;1.10;;;;;;;13.37;86.48;100419.56;4970243;28;20033;-65
2022/11/08 11:19:50;;;;;;;3.53;1.52;;;;;;;13.39;87.05;100425.69;4966938;28;20046;-65
2022/11/08 11:22:26;;;;;;;3.28;1.38;;;;;;;13.41;86.51;100416.16;4959774;28;20073;-65
2022/11/08 11:24:52;;;;;;;2.33;1.13;;;;;;;13.45;86.23;100410.13;4978156;28;20023;-65
2022/11/08 11:27:35;;;;;;;3.47;1.20;;;;;;;13.47;86.42;100425.78;4959959;28;20077;-65
2022/11/08 11:30:19;;;;;;;3.80;1.10;;;;;;;13.52;86.21;100405.94;4963893;28;20147;-65
2022/11/08 11:33:05;;;;;;;3.03;1.00;;;;;;;13.59;86.64;100416.41;4974457;28;20064;-65
2022/11/08 11:35:44;;;;;;;2.83;1.10;;;;;;;13.62;86.78;100386.09;4968659;28;20487;-65
2022/11/08 11:38:48;;;;;;;2.70;1.20;;;;;;;13.68;86.13;100391.38;4955070;28;20026;-65
2022/11/08 11:41:43;;;;;;;1.90;1.15;;;;;;;13.71;85.76;100384.47;4967245;28;20508;-65
2022/11/08 11:44:19;;;;;;;1.27;0.80;;;;;;;13.72;85.81;100407.03;4957574;28;20479;-65
2022/11/08 11:46:52;;;;;;;1.90;1.02;;;;;;;13.74;85.85;100408.81;4954628;28;20507;-66