Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:22;;;;;;;13.38;3.90;;;;;;;;;;5027038;28;20038;-62
2023/03/26 00:03:52;;;;;;;8.80;3.50;;;;;;;;;;5029885;28;20029;-63
2023/03/26 00:06:23;;;;;;;6.78;3.25;;;;;;;;;;5025809;28;20156;-62
2023/03/26 00:08:49;;;;;;;;;;;;;;;;;;5019682;28;20087;-60
2023/03/26 00:11:16;;;;;;;12.60;4.10;;;;;;;;;;5012845;28;19913;-61
2023/03/26 00:13:43;;;;;;;12.50;4.40;;;;;;;;;;5029366;28;20109;-61
2023/03/26 00:16:13;;;;;;;12.38;4.18;;;;;;;;;;5044007;28;20400;-62
2023/03/26 00:18:41;;;;;;;19.58;4.78;;;;;;;;;;5048024;28;20106;-62
2023/03/26 00:21:09;;;;;;;12.50;4.82;;;;;;;;;;5016998;28;20126;-62
2023/03/26 00:23:34;;;;;;;12.77;4.00;;;;;;;;;;5028288;28;20053;-63
2023/03/26 00:26:02;;;;;;;20.35;4.85;;;;;;;;;;5010680;28;20131;-62
2023/03/26 00:28:28;;;;;;;14.27;4.57;;;;;;;;;;5019966;28;20386;-62
2023/03/26 00:30:59;;;;;;;11.43;4.05;;;;;;;;;;5030263;28;20037;-63
2023/03/26 00:33:25;;;;;;;15.18;4.40;;;;;;;;;;5027102;28;20026;-62
2023/03/26 00:35:52;;;;;;;15.95;4.57;;;;;;;;;;5029997;28;20441;-63
2023/03/26 00:38:18;;;;;;;17.25;4.70;;;;;;;;;;5027889;28;20038;-62
2023/03/26 00:40:46;;;;;;;15.65;4.10;;;;;;;;;;5013562;28;20490;-63
2023/03/26 00:43:18;;;;;;;14.65;4.40;;;;;;;;;;5011466;28;20047;-62
2023/03/26 00:45:46;;;;;;;23.05;5.03;;;;;;;;;;5022789;28;20033;-62
2023/03/26 00:48:12;;;;;;;18.67;4.78;;;;;;;;;;5016644;28;20571;-62
2023/03/26 00:50:38;;;;;;;16.88;5.03;;;;;;;;;;5023380;28;20113;-63
2023/03/26 00:53:03;;;;;;;14.80;4.93;;;;;;;;;;5016483;28;20474;-62
2023/03/26 00:55:28;;;;;;;17.75;4.57;;;;;;;;;;5011459;28;20025;-62
2023/03/26 00:57:54;;;;;;;21.73;5.18;;;;;;;;;;5012988;28;20382;-63
2023/03/26 01:00:30;;;;;;;21.38;4.90;;;;;;;;;;5020009;28;20021;-63
2023/03/26 01:02:57;;;;;;;17.05;4.78;;;;;;;;;;5018529;28;20030;-62
2023/03/26 01:05:32;;;;;;;17.35;5.20;;;;;;;;;;5010894;28;20054;-62
2023/03/26 01:08:03;;;;;;;21.42;4.97;;;;;;;;;;5021092;28;20037;-62
2023/03/26 01:10:37;;;;;;;19.73;4.88;;;;;;;;;;5028482;28;20120;-62
2023/03/26 01:13:03;;;;;;;19.02;4.55;;;;;;;;;;5031143;28;20068;-61
2023/03/26 01:15:29;;;;;;;15.93;4.72;;;;;;;;;;5026497;28;20462;-63
2023/03/26 01:17:56;;;;;;;19.58;4.90;;;;;;;;;;5025689;28;20025;-62
2023/03/26 01:20:29;;;;;;;16.80;4.55;;;;;;;;;;5034207;28;20154;-62
2023/03/26 01:23:01;;;;;;;21.35;5.50;;;;;;;;;;5028004;28;20496;-63
2023/03/26 01:25:32;;;;;;;16.88;4.10;;;;;;;;;;5036356;28;20033;-61
2023/03/26 01:27:58;;;;;;;18.17;4.60;;;;;;;;;;5036481;28;20032;-61
2023/03/26 01:30:26;;;;;;;23.45;5.15;;;;;;;;;;5034328;28;20029;-61
2023/03/26 01:33:02;;;;;;;20.35;4.68;;;;;;;;;;5027664;28;20064;-61
2023/03/26 01:35:30;;;;;;;15.52;3.88;;;;;;;;;;5039889;28;20092;-62
2023/03/26 01:38:34;;;;;;;18.10;4.35;;;;;;;;;;5044576;28;20025;-61
2023/03/26 01:41:07;;;;;;;19.90;4.38;;;;;;;;;;5033226;28;20075;-63
2023/03/26 01:43:41;;;;;;;20.25;4.68;;;;;;;;;;5040626;28;20065;-61
2023/03/26 01:46:10;;;;;;;25.52;5.00;;;;;;;;;;5031048;28;20052;-61
2023/03/26 01:48:38;;;;;;;19.27;4.47;;;;;;;;;;5037851;28;20435;-61
2023/03/26 01:51:05;;;;;;;22.48;5.05;;;;;;;;;;5033710;28;20481;-60
2023/03/26 01:53:32;;;;;;;26.15;4.30;;;;;;;;;;5036865;28;20034;-63
2023/03/26 01:56:12;;;;;;;25.88;4.85;;;;;;;;;;5028196;28;20037;-62
2023/03/26 01:58:57;;;;;;;22.10;4.20;;;;;;;;;;5037913;28;20033;-62
2023/03/26 02:01:46;;;;;;;20.95;4.30;;;;;;;;;;5040534;28;20217;-62
2023/03/26 02:04:17;;;;;;;13.98;4.20;;;;;;;;;;5047059;28;20053;-62
2023/03/26 02:06:50;;;;;;;;;;;;;;;;;;5018129;28;20129;-59
2023/03/26 02:09:21;;;;;;;16.85;4.15;;;;;;;;;;5025913;28;19917;-62
2023/03/26 02:11:47;;;;;;;;;;;;;;;;;;5034687;28;20037;-60
2023/03/26 02:14:14;;;;;;;15.07;3.35;;;;;;;;;;5020501;28;19932;-62
2023/03/26 02:16:39;;;;;;;26.38;4.85;;;;;;;;;;5037480;28;20440;-62
2023/03/26 02:19:08;;;;;;;20.77;4.13;;;;;;;;;;5036185;28;20021;-62
2023/03/26 02:21:34;;;;;;;19.35;4.30;;;;;;;;;;5022120;28;20034;-61
2023/03/26 02:24:02;;;;;;;27.45;4.78;;;;;;;;;;5034201;28;21649;-61
2023/03/26 02:26:29;;;;;;;19.98;3.88;;;;;;;;;;5028290;28;20034;-62
2023/03/26 02:28:56;;;;;;;20.90;4.30;;;;;;;;;;5014428;28;20467;-61
2023/03/26 02:31:27;;;;;;;25.08;3.60;;;;;;;;;;5014934;28;20467;-61
2023/03/26 02:33:54;;;;;;;18.10;3.47;;;;;;;;;;5024316;28;20045;-62
2023/03/26 02:36:23;;;;;;;23.83;3.90;;;;;;;;;;5029763;28;20045;-61
2023/03/26 02:38:49;;;;;;;22.25;3.78;;;;;;;;;;5036235;28;20091;-61
2023/03/26 02:41:15;;;;;;;32.92;5.25;;;;;;;;;;5018249;28;20034;-62
2023/03/26 02:43:41;;;;;;;23.85;4.25;;;;;;;;;;5024979;28;20359;-62
2023/03/26 02:46:06;;;;;;;17.88;3.50;;;;;;;;;;5023826;28;20037;-61
2023/03/26 02:48:33;;;;;;;21.83;4.18;;;;;;;;;;5021816;28;20048;-61
2023/03/26 02:50:59;;;;;;;20.45;3.78;;;;;;;;;;5030655;28;20029;-61
2023/03/26 02:53:28;;;;;;;23.65;3.90;;;;;;;;;;5019455;28;20022;-61
2023/03/26 02:55:54;;;;;;;20.17;4.68;;;;;;;;;;5025546;28;20033;-61
2023/03/26 02:58:19;;;;;;;23.70;3.90;;;;;;;;;;5026273;28;20463;-61
2023/03/26 03:00:45;;;;;;;22.23;3.65;;;;;;;;;;5021405;28;20104;-61
2023/03/26 03:03:12;;;;;;;27.55;4.07;;;;;;;;;;5017870;28;20041;-61
2023/03/26 03:05:41;;;;;;;26.13;4.18;;;;;;;;;;5016185;28;20429;-61
2023/03/26 03:08:08;;;;;;;22.70;3.97;;;;;;;;;;5014903;28;20064;-61
2023/03/26 03:10:33;;;;;;;17.58;3.58;;;;;;;;;;5029596;28;20113;-62
2023/03/26 03:12:59;;;;;;;17.27;3.53;;;;;;;;;;5013531;28;20430;-62
2023/03/26 03:15:24;;;;;;;16.92;3.38;;;;;;;;;;5012763;28;20988;-62
2023/03/26 03:17:50;;;;;;;21.20;3.25;;;;;;;;;;5019771;28;20038;-62
2023/03/26 03:20:16;;;;;;;24.15;3.78;;;;;;;;;;5028534;28;20100;-62
2023/03/26 03:22:41;;;;;;;18.83;3.55;;;;;;;;;;5013390;28;20040;-62
2023/03/26 03:25:08;;;;;;;18.63;3.35;;;;;;;;;;5024615;28;20037;-61
2023/03/26 03:27:34;;;;;;;20.23;3.38;;;;;;;;;;5031773;28;20032;-62
2023/03/26 03:29:59;;;;;;;20.38;3.55;;;;;;;;;;5021538;28;20041;-62
2023/03/26 03:32:25;;;;;;;21.77;3.65;;;;;;;;;;5025540;28;20033;-62
2023/03/26 03:34:50;;;;;;;18.65;4.25;;;;;;;;;;5018549;28;20095;-62
2023/03/26 03:37:17;;;;;;;16.92;3.42;;;;;;;;;;5025938;28;20033;-61
2023/03/26 03:39:43;;;;;;;23.70;4.05;;;;;;;;;;5017772;28;20037;-61
2023/03/26 03:42:08;;;;;;;21.95;3.63;;;;;;;;;;5017356;28;20041;-61
2023/03/26 03:44:34;;;;;;;19.65;3.38;;;;;;;;;;5015213;28;20104;-61
2023/03/26 03:46:59;;;;;;;21.13;3.90;;;;;;;;;;5037144;28;20094;-61
2023/03/26 03:49:25;;;;;;;24.50;4.07;;;;;;;;;;5022030;28;20038;-61
2023/03/26 03:51:50;;;;;;;24.52;4.65;;;;;;;;;;5022876;28;20466;-62
2023/03/26 03:54:15;;;;;;;24.73;4.03;;;;;;;;;;5032112;28;20029;-61
2023/03/26 03:56:41;;;;;;;19.35;3.85;;;;;;;;;;5018792;28;20033;-61
2023/03/26 03:59:07;;;;;;;18.10;3.50;;;;;;;;;;5028558;28;20039;-61
2023/03/26 04:01:33;;;;;;;23.45;4.32;;;;;;;;;;5019634;28;20446;-62
2023/03/26 04:03:59;;;;;;;26.80;3.85;;;;;;;;;;5025259;28;20123;-62
2023/03/26 04:06:29;;;;;;;26.65;4.80;;;;;;;;;;5016228;28;20402;-61
2023/03/26 04:08:55;;;;;;;21.88;3.92;;;;;;;;;;5014907;28;20029;-61
2023/03/26 04:11:20;;;;;;;16.75;3.53;;;;;;;;;;5015096;28;20029;-61
2023/03/26 04:13:46;;;;;;;16.88;3.55;;;;;;;;;;5021776;28;20433;-62
2023/03/26 04:16:11;;;;;;;21.27;3.80;;;;;;;;;;5012061;28;20034;-61
2023/03/26 04:18:37;;;;;;;23.20;3.80;;;;;;;;;;5014402;28;20030;-61
2023/03/26 04:21:04;;;;;;;18.52;3.97;;;;;;;;;;5011672;28;20038;-61
2023/03/26 04:23:30;;;;;;;24.52;4.85;;;;;;;;;;5013250;28;20029;-61
2023/03/26 04:26:02;;;;;;;19.30;4.15;;;;;;;;;;5019172;28;20561;-61
2023/03/26 04:28:31;;;;;;;16.73;3.90;;;;;;;;;;5030047;28;20037;-61
2023/03/26 04:31:00;;;;;;;21.23;3.53;;;;;;;;;;5015166;28;20479;-62
2023/03/26 04:33:30;;;;;;;20.88;4.38;;;;;;;;;;5011745;28;20025;-61
2023/03/26 04:36:00;;;;;;;26.05;4.45;;;;;;;;;;5020243;28;20112;-62
2023/03/26 04:38:27;;;;;;;20.73;4.90;;;;;;;;;;5034664;28;20037;-62
2023/03/26 04:40:52;;;;;;;24.85;4.45;;;;;;;;;;5017769;28;20124;-61
2023/03/26 04:43:17;;;;;;;22.60;4.47;;;;;;;;;;5029560;28;20112;-61
2023/03/26 04:45:44;;;;;;;21.65;3.80;;;;;;;;;;5014355;28;20446;-61
2023/03/26 04:48:13;;;;;;;19.13;4.22;;;;;;;;;;5011947;28;20030;-61
2023/03/26 04:50:43;;;;;;;22.83;4.13;;;;;;;;;;5022746;28;20112;-61
2023/03/26 04:53:15;;;;;;;26.85;4.40;;;;;;;;;;5014151;28;20042;-60
2023/03/26 04:55:47;;;;;;;22.67;4.03;;;;;;;;;;5012121;28;20124;-60
2023/03/26 04:58:13;;;;;;;18.85;3.95;;;;;;;;;;5020570;28;20442;-60
2023/03/26 05:00:40;;;;;;;21.73;3.95;;;;;;;;;;5027201;28;20124;-60
2023/03/26 05:03:08;;;;;;;17.77;4.18;;;;;;;;;;5025428;28;20033;-59
2023/03/26 05:05:34;;;;;;;15.93;3.47;;;;;;;;;;5019915;28;20647;-60
2023/03/26 05:08:00;;;;;;;14.35;2.97;;;;;;;;;;5017975;28;20080;-60
2023/03/26 05:10:25;;;;;;;22.23;3.92;;;;;;;;;;5015648;28;20449;-60
2023/03/26 05:12:51;;;;;;;16.10;3.53;;;;;;;;;;5014014;28;20084;-63
2023/03/26 05:15:16;;;;;;;14.40;3.38;;;;;;;;;;5010908;28;20033;-60
2023/03/26 05:17:42;;;;;;;14.90;3.13;;;;;;;;;;5014166;28;20030;-60
2023/03/26 05:20:19;;;;;;;17.40;3.08;;;;;;;;;;5028442;28;20501;-60
2023/03/26 05:22:46;;;;;;;16.55;3.30;;;;;;;;;;5027043;28;20033;-60
2023/03/26 05:25:12;;;;;;;20.70;3.33;;;;;;;;;;5012031;28;20030;-60
2023/03/26 05:27:38;;;;;;;14.07;3.30;;;;;;;;;;5016004;28;20486;-60
2023/03/26 05:30:06;;;;;;;16.92;4.20;;;;;;;;;;5027056;28;20111;-62
2023/03/26 05:32:31;;;;;;;14.88;3.58;;;;;;;;;;5013559;28;20479;-60
2023/03/26 05:34:57;;;;;;;18.15;3.75;;;;;;;;;;5012860;28;20041;-60
2023/03/26 05:37:25;;;;;;;14.30;2.90;;;;;;;;;;5028204;28;20037;-62
2023/03/26 05:39:53;;;;;;;16.90;4.13;;;;;;;;;;5027901;28;20090;-60
2023/03/26 05:42:19;;;;;;;18.00;3.78;;;;;;;;;;5016961;28;20034;-60
2023/03/26 05:44:45;;;;;;;13.80;3.00;;;;;;;;;;5031539;28;20025;-62
2023/03/26 05:47:10;;;;;;;16.20;3.20;;;;;;;;;;5021717;28;20022;-61
2023/03/26 05:49:36;;;;;;;14.63;3.22;;;;;;;;;;5010831;28;20218;-60
2023/03/26 05:52:01;;;;;;;14.60;3.03;;;;;;;;;;5015055;28;20133;-60
2023/03/26 05:54:26;;;;;;;14.57;2.63;;;;;;;;;;5030469;28;20025;-63
2023/03/26 05:56:52;;;;;;;13.48;2.70;;;;;;;;;;5034294;28;20064;-62
2023/03/26 05:59:18;;;;;;;12.88;2.75;;;;;;;;;;5050931;28;20039;-62
2023/03/26 06:01:43;;;;;;;16.30;3.25;;;;;;;;;;5049479;28;20049;-62
2023/03/26 06:04:12;;;;;;;13.73;3.05;;;;;;;;;;5054635;28;20027;-62
2023/03/26 06:06:40;;;;;;;13.05;3.22;;;;;;;;;;5040488;28;20699;-62
2023/03/26 06:09:05;;;;;;;15.77;3.22;;;;;;;;;;5034041;28;20055;-62
2023/03/26 06:11:31;;;;;;;10.40;2.78;;;;;;;;;;5038208;28;20525;-62
2023/03/26 06:13:57;;;;;;;16.98;3.40;;;;;;;;;;5054850;28;20079;-61
2023/03/26 06:16:22;;;;;;;19.90;3.40;;;;;;;;;;5032549;28;20124;-61
2023/03/26 06:18:50;;;;;;;15.77;3.72;;;;;;;;;;5015404;28;20034;-62
2023/03/26 06:21:16;;;;;;;17.33;3.42;;;;;;;;;;5026814;28;20029;-61
2023/03/26 06:23:42;;;;;;;17.77;3.97;;;;;;;;;;5053847;28;20073;-62
2023/03/26 06:26:07;;;;;;;13.77;2.90;;;;;;;;;;5046833;28;20057;-62
2023/03/26 06:28:33;;;;;;;15.35;3.25;;;;;;;;;;5033886;28;20037;-66
2023/03/26 06:31:00;;;;;;;19.90;3.40;;;;;;;;;;5034023;28;20359;-66
2023/03/26 06:33:25;;;;;;;15.18;3.42;;;;;;;;;;5033752;28;20087;-66
2023/03/26 06:35:51;;;;;;;16.15;3.35;;;;;;;;;;5039542;28;20112;-66
2023/03/26 06:38:16;;;;;;;16.33;4.03;;;;;;;;;;5033692;28;20029;-65
2023/03/26 06:40:42;;;;;;;16.02;3.40;;;;;;;;;;5033551;28;20041;-65
2023/03/26 06:43:07;;;;;;;24.88;4.75;;;;;;;;;;5038945;28;20028;-65
2023/03/26 06:45:33;;;;;;;17.30;3.33;;;;;;;;;;5053425;28;20029;-65
2023/03/26 06:47:58;;;;;;;19.85;3.35;;;;;;;;;;5028723;28;20033;-64
2023/03/26 06:50:24;;;;;;;14.82;3.13;;;;;;;;;;5037367;28;20029;-63
2023/03/26 06:52:52;;;;;;;14.82;3.58;;;;;;;;;;5044162;28;20364;-65
2023/03/26 06:55:18;;;;;;;13.35;3.08;;;;;;;;;;5015489;28;20036;-64
2023/03/26 06:57:47;;;;;;;15.63;3.50;;;;;;;;;;5033235;28;20026;-65
2023/03/26 07:00:13;;;;;;;17.48;3.70;;;;;;;;;;5032717;28;20037;-64
2023/03/26 07:02:39;;;;;;;21.67;4.13;;;;;;;;;;5043962;28;20033;-63
2023/03/26 07:05:04;;;;;;;15.88;3.40;;;;;;;;;;5051822;28;20047;-64
2023/03/26 07:07:31;;;;;;;14.15;3.35;;;;;;;;;;5051917;28;20374;-63
2023/03/26 07:09:56;;;;;;;14.40;3.42;;;;;;;;;;5049885;28;20693;-64
2023/03/26 07:12:22;;;;;;;17.77;3.67;;;;;;;;;;5032813;28;20473;-63
2023/03/26 07:14:47;;;;;;;16.00;3.38;;;;;;;;;;5034208;28;20036;-64
2023/03/26 07:17:13;;;;;;;14.85;3.70;;;;;;;;;;5045946;28;20033;-63
2023/03/26 07:19:38;;;;;;;16.50;3.50;;;;;;;;;;5027336;28;20438;-63
2023/03/26 07:22:04;;;;;;;18.15;3.70;;;;;;;;;;5014102;28;20051;-64
2023/03/26 07:24:29;;;;;;;17.50;4.13;;;;;;;;;;5016397;28;20029;-64
2023/03/26 07:27:06;;;;;;;14.38;3.92;;;;;;;;;;5053300;28;20040;-65
2023/03/26 07:29:36;;;;;;;17.92;3.67;;;;;;;;;;5052685;28;20033;-65
2023/03/26 07:32:16;;;;;;;16.30;3.63;;;;;;;;;;5045762;28;20072;-64
2023/03/26 07:34:55;;;;;;;13.45;3.75;;;;;;;;;;5041030;28;20061;-65
2023/03/26 07:38:04;;;;;;;17.75;3.70;;;;;;;;;;5038519;28;20049;-64
2023/03/26 07:40:36;;;;;;;17.52;3.55;;;;;;;;;;5027462;28;20044;-64
2023/03/26 07:43:26;;;;;;;16.55;3.40;;;;;;;;;;5005418;28;20386;-65
2023/03/26 07:45:53;;;;;;;16.08;3.65;;;;;;;;;;4978502;28;20368;-64
2023/03/26 07:48:24;;;;;;;11.38;3.45;;;;;;;;;;4991459;28;20038;-63
2023/03/26 07:50:51;;;;;;;14.45;3.38;;;;;;;;;;5000053;28;20041;-64
2023/03/26 07:53:16;;;;;;;14.20;3.13;;;;;;;;;;5010797;28;20033;-64
2023/03/26 07:56:07;;;;;;;14.00;3.45;;;;;;;;;;5004576;28;20070;-65
2023/03/26 07:58:45;;;;;;;14.93;4.13;;;;;;;;;;4990502;28;20078;-64
2023/03/26 08:01:14;;;;;;;17.73;3.63;;;;;;;;;;5002555;28;20775;-64
2023/03/26 08:04:22;;;;;;;16.73;2.90;;;;;;;;;;4992062;28;20030;-64
2023/03/26 08:06:58;;;;;;;16.00;3.45;;;;;;;;;;5017940;28;20428;-64
2023/03/26 08:09:36;;;;;;;16.38;3.75;;;;;;;;;;5014733;28;20100;-63
2023/03/26 08:12:25;;;;;;;16.40;4.50;;;;;;;;;;5011940;28;20104;-65
2023/03/26 08:15:18;;;;;;;13.30;3.40;;;;;;;;;;5012035;28;20467;-65
2023/03/26 08:18:02;;;;;;;18.67;3.60;;;;;;;;;;5046076;28;20041;-64
2023/03/26 08:20:43;;;;;;;23.50;3.88;;;;;;;;;;5027014;28;20036;-63
2023/03/26 08:23:20;;;;;;;21.55;5.25;;;;;;;;;;5030103;28;20033;-64
2023/03/26 08:25:58;;;;;;;16.70;3.42;;;;;;;;;;5013123;28;20120;-63
2023/03/26 08:28:43;;;;;;;13.82;2.95;;;;;;;;;;5032048;28;20478;-64
2023/03/26 08:31:12;;;;;;;15.85;3.30;;;;;;;;;;5032223;28;20059;-64
2023/03/26 08:33:39;;;;;;;17.60;3.97;;;;;;;;;;5031449;28;20466;-64
2023/03/26 08:36:06;;;;;;;10.57;3.75;;;;;;;;;;5028050;28;20033;-64
2023/03/26 08:38:31;;;;;;;12.98;3.20;;;;;;;;;;5031393;28;20334;-64
2023/03/26 08:40:59;;;;;;;17.23;3.50;;;;;;;;;;5031849;28;20142;-63
2023/03/26 08:43:44;;;;;;;16.02;3.10;;;;;;;;;;5031882;28;20108;-65
2023/03/26 08:46:21;;;;;;;14.13;3.80;;;;;;;;;;5023301;28;20043;-64
2023/03/26 08:49:18;;;;;;;13.98;3.47;;;;;;;;;;5030490;28;20032;-63
2023/03/26 08:51:49;;;;;;;17.63;4.15;;;;;;;;;;5018825;28;20061;-64
2023/03/26 08:54:40;;;;;;;11.65;3.28;;;;;;;;;;5032081;28;20037;-64
2023/03/26 08:57:20;;;;;;;19.85;3.33;;;;;;;;;;5030761;28;20385;-64
2023/03/26 08:59:48;;;;;;;12.65;3.20;;;;;;;;;;5031149;28;20136;-64
2023/03/26 09:02:49;;;;;;;12.18;3.20;;;;;;;;;;5031711;28;20081;-64
2023/03/26 09:05:33;;;;;;;18.98;3.70;;;;;;;;;;5010031;28;20050;-64
2023/03/26 09:08:49;;;;;;;11.20;3.40;;;;;;;;;;5012015;28;20030;-64
2023/03/26 09:11:47;;;;;;;10.70;3.03;;;;;;;;;;5010609;28;20096;-63
2023/03/26 09:14:18;;;;;;;14.75;3.45;;;;;;;;;;5012027;28;20536;-63
2023/03/26 09:17:02;;;;;;;13.88;3.50;;;;;;;;;;5011155;28;20113;-64
2023/03/26 09:19:56;;;;;;;18.00;3.60;;;;;;;;;;5024555;28;20124;-62
2023/03/26 09:22:44;;;;;;;16.08;3.63;;;;;;;;;;5023228;28;20041;-65
2023/03/26 09:25:24;;;;;;;15.05;3.58;;;;;;;;;;5031821;28;20033;-64
2023/03/26 09:28:01;;;;;;;15.43;3.80;;;;;;;;;;5031038;28;20041;-64
2023/03/26 09:30:39;;;;;;;16.20;3.90;;;;;;;;;;5031503;28;20065;-63
2023/03/26 09:33:26;;;;;;;15.60;3.67;;;;;;;;;;5025196;28;20478;-64
2023/03/26 09:36:42;;;;;;;14.73;4.07;;;;;;;;;;5015483;28;20077;-64
2023/03/26 09:39:43;;;;;;;15.23;4.00;;;;;;;;;;4989234;28;20137;-64
2023/03/26 09:42:22;;;;;;;13.77;3.58;;;;;;;;;;5015534;28;20105;-64
2023/03/26 09:44:56;;;;;;;16.67;4.03;;;;;;;;;;5014748;28;20096;-64
2023/03/26 09:47:50;;;;;;;14.60;3.58;;;;;;;;;;5016819;28;20026;-63
2023/03/26 09:50:55;;;;;;;16.30;3.67;;;;;;;;;;5035355;28;20175;-64
2023/03/26 09:53:43;;;;;;;15.52;3.75;;;;;;;;;;5035088;28;20033;-64
2023/03/26 09:56:11;;;;;;;15.40;3.70;;;;;;;;;;5035122;28;20465;-64
2023/03/26 09:58:49;;;;;;;13.88;3.92;;;;;;;;;;5034239;28;20424;-63
2023/03/26 10:01:26;;;;;;;13.88;3.65;;;;;;;;;;5034999;28;20051;-64
2023/03/26 10:04:23;;;;;;;14.38;4.03;;;;;;;;;;5032373;28;20103;-64
2023/03/26 10:06:51;;;;;;;15.65;4.10;;;;;;;;;;5034186;28;20374;-64
2023/03/26 10:09:31;;;;;;;16.85;4.78;;;;;;;;;;5035093;28;20061;-64
2023/03/26 10:12:11;;;;;;;10.77;3.50;;;;;;;;;;5034849;28;20462;-64
2023/03/26 10:15:14;;;;;;;14.00;3.63;;;;;;;;;;5034197;28;20261;-65
2023/03/26 10:18:07;;;;;;;10.88;3.20;;;;;;;;;;5032403;28;20385;-67
2023/03/26 10:20:39;;;;;;;10.65;3.03;;;;;;;;;;5034446;28;20037;-65
2023/03/26 10:23:20;;;;;;;11.55;2.70;;;;;;;;;;5034760;28;20116;-67
2023/03/26 10:26:24;;;;;;;12.73;3.33;;;;;;;;;;5033925;28;20065;-67
2023/03/26 10:29:03;;;;;;;9.35;3.30;;;;;;;;;;5025344;28;20037;-67
2023/03/26 10:32:00;;;;;;;17.50;3.33;;;;;;;;;;5033321;28;20022;-65
2023/03/26 10:34:47;;;;;;;12.73;3.67;;;;;;;;;;5027700;28;20055;-67
2023/03/26 10:37:24;;;;;;;11.43;3.45;;;;;;;;;;5014895;28;20056;-66
2023/03/26 10:40:18;;;;;;;13.93;3.60;;;;;;;;;;5013931;28;20124;-67
2023/03/26 10:42:43;;;;;;;9.10;3.30;;;;;;;;;;5013740;28;20026;-65
2023/03/26 10:45:30;;;;;;;11.82;2.95;;;;;;;;;;5014003;28;20033;-67
2023/03/26 10:48:01;;;;;;;11.25;3.10;;;;;;;;;;5028074;28;20037;-67
2023/03/26 10:50:41;;;;;;;;;;;;;;;;;;5034520;28;20371;-65
2023/03/26 10:53:06;;;;;;;11.50;3.30;;;;;;;;;;5034443;28;19913;-67
2023/03/26 10:55:44;;;;;;;9.05;3.38;;;;;;;;;;5034170;28;20048;-67
2023/03/26 10:58:25;;;;;;;8.90;2.67;;;;;;;;;;5034486;28;20505;-66
2023/03/26 11:01:11;;;;;;;10.77;2.95;;;;;;;;;;5033257;28;20037;-65
2023/03/26 11:03:40;;;;;;;11.93;3.13;;;;;;;;;;5033355;28;20466;-62
2023/03/26 11:06:18;;;;;;;8.07;2.20;;;;;;;;;;5033834;28;20136;-65
2023/03/26 11:08:46;;;;;;;7.35;2.83;;;;;;;;;;5033331;28;20198;-65
2023/03/26 11:11:44;;;;;;;8.98;2.70;;;;;;;;;;5033911;28;20034;-64
2023/03/26 11:14:20;;;;;;;6.97;2.50;;;;;;;;;;5033445;28;20091;-66
2023/03/26 11:17:00;;;;;;;6.00;2.10;;;;;;;;;;5031419;28;20026;-65
2023/03/26 11:19:36;;;;;;;7.40;2.03;;;;;;;;;;5033771;28;20378;-67
2023/03/26 11:22:25;;;;;;;3.63;1.80;;;;;;;;;;5033463;28;20033;-65
2023/03/26 11:25:15;;;;;;;2.22;1.30;;;;;;;;;;5032783;28;20117;-65
2023/03/26 11:28:08;;;;;;;3.65;1.35;;;;;;;;;;5032608;28;20079;-65
2023/03/26 11:30:59;;;;;;;5.55;1.67;;;;;;;;;;5031575;28;20536;-64
2023/03/26 11:33:49;;;;;;;3.50;1.40;;;;;;;;;;5002085;28;20073;-66
2023/03/26 11:36:30;;;;;;;3.83;1.40;;;;;;;;;;5013260;28;20030;-65
2023/03/26 11:38:58;;;;;;;4.32;1.25;;;;;;;;;;5012527;28;20613;-65
2023/03/26 11:41:26;;;;;;;3.25;1.40;;;;;;;;;;5013746;28;20037;-64
2023/03/26 11:44:05;;;;;;;4.10;1.50;;;;;;;;;;5012428;28;20113;-65
2023/03/26 11:46:34;;;;;;;4.72;1.60;;;;;;;;;;5012267;28;20037;-64
2023/03/26 11:49:05;;;;;;;3.72;1.85;;;;;;;;;;5012526;28;20221;-64
2023/03/26 11:51:35;;;;;;;3.00;1.10;;;;;;;;;;5012762;28;20037;-64
2023/03/26 11:54:03;;;;;;;3.28;1.27;;;;;;;;;;5012607;28;20026;-64
2023/03/26 11:56:32;;;;;;;3.40;1.45;;;;;;;;;;5012851;28;20064;-64
2023/03/26 11:59:01;;;;;;;4.35;1.52;;;;;;;;;;5026456;28;20116;-65
2023/03/26 12:01:39;;;;;;;5.50;1.80;;;;;;;;;;5012977;28;20076;-65
2023/03/26 12:04:12;;;;;;;6.13;2.10;;;;;;;;;;5012628;28;20053;-64
2023/03/26 12:06:38;;;;;;;3.90;1.67;;;;;;;;;;5030766;28;20478;-62
2023/03/26 12:09:14;;;;;;;5.03;2.00;;;;;;;;;;5032168;28;20033;-65
2023/03/26 12:11:40;;;;;;;7.45;2.42;;;;;;;;;;5032026;28;20080;-62
2023/03/26 12:14:05;;;;;;;7.13;2.60;;;;;;;;;;5032257;28;20057;-65
2023/03/26 12:16:33;;;;;;;6.00;2.17;;;;;;;;;;5030212;28;20065;-65
2023/03/26 12:19:16;;;;;;;7.78;2.70;;;;;;;;;;5031611;28;20021;-64
2023/03/26 12:21:50;;;;;;;5.47;1.98;;;;;;;;;;5031877;28;20111;-62
2023/03/26 12:24:25;;;;;;;2.70;1.50;;;;;;;;;;5032278;28;20090;-63
2023/03/26 12:26:57;;;;;;;6.95;2.63;;;;;;;;;;5031873;28;20477;-63
2023/03/26 12:29:22;;;;;;;7.03;2.78;;;;;;;;;;5032765;28;20382;-63
2023/03/26 12:31:50;;;;;;;4.93;2.05;;;;;;;;;;5017542;28;20462;-65
2023/03/26 12:34:19;;;;;;;5.63;1.80;;;;;;;;;;5012240;28;20071;-65
2023/03/26 12:36:54;;;;;;;4.90;1.65;;;;;;;;;;5011748;28;20048;-65
2023/03/26 12:39:37;;;;;;;3.78;1.75;;;;;;;;;;5013312;28;20072;-66
2023/03/26 12:42:06;;;;;;;4.40;1.55;;;;;;;;;;5011764;28;20819;-65
2023/03/26 12:44:52;;;;;;;4.38;1.60;;;;;;;;;;5013018;28;20061;-66
2023/03/26 12:47:35;;;;;;;4.72;1.45;;;;;;;;;;5015047;28;20022;-63
2023/03/26 12:50:01;;;;;;;3.25;1.38;;;;;;;;;;5013073;28;20037;-65
2023/03/26 12:53:18;;;;;;;4.07;1.50;;;;;;;;;;5012343;28;20026;-65
2023/03/26 12:55:58;;;;;;;3.17;1.30;;;;;;;;;;5011264;28;20125;-63
2023/03/26 12:58:37;;;;;;;4.73;1.60;;;;;;;;;;5014370;28;20030;-66
2023/03/26 13:01:36;;;;;;;3.00;1.38;;;;;;;;;;5012776;28;20037;-66
2023/03/26 13:04:28;;;;;;;3.42;1.50;;;;;;;;;;5026270;28;20454;-65
2023/03/26 13:07:01;;;;;;;6.80;1.60;;;;;;;;;;5030894;28;20054;-65
2023/03/26 13:09:50;;;;;;;2.65;1.55;;;;;;;;;;5032236;28;20029;-66
2023/03/26 13:12:16;;;;;;;2.67;1.30;;;;;;;;;;5031852;28;20087;-66
2023/03/26 13:14:53;;;;;;;4.20;2.20;;;;;;;;;;5031791;28;20128;-63
2023/03/26 13:17:30;;;;;;;2.15;1.40;;;;;;;;;;5024204;28;20038;-66
2023/03/26 13:20:10;;;;;;;2.75;1.33;;;;;;;;;;5029063;28;20135;-66
2023/03/26 13:23:07;;;;;;;4.88;2.30;;;;;;;;;;5051709;28;20029;-66
2023/03/26 13:25:41;;;;;;;2.75;1.77;;;;;;;;;;5041850;28;20037;-66
2023/03/26 13:28:23;;;;;;;3.03;1.30;;;;;;;;;;5036191;28;20033;-65
2023/03/26 13:31:05;;;;;;;1.88;1.15;;;;;;;;;;5040296;28;20049;-63
2023/03/26 13:33:56;;;;;;;2.30;1.20;;;;;;;;;;5043905;28;20064;-64
2023/03/26 13:36:34;;;;;;;3.85;1.13;;;;;;;;;;5040197;28;20064;-64
2023/03/26 13:39:14;;;;;;;1.65;0.93;;;;;;;;;;5030467;28;20474;-63
2023/03/26 13:41:42;;;;;;;2.47;1.30;;;;;;;;;;5043581;28;20040;-63
2023/03/26 13:44:30;;;;;;;2.25;1.40;;;;;;;;;;5050545;28;20044;-65
2023/03/26 13:47:21;;;;;;;3.00;1.30;;;;;;;;;;5022422;28;20041;-64
2023/03/26 13:50:01;;;;;;;1.38;1.10;;;;;;;;;;5024622;28;20070;-62
2023/03/26 13:52:41;;;;;;;2.45;1.30;;;;;;;;;;5011729;28;20034;-63
2023/03/26 13:55:38;;;;;;;2.58;1.40;;;;;;;;;;5016818;28;20036;-64
2023/03/26 13:58:09;;;;;;;2.00;1.30;;;;;;;;;;5045481;28;20051;-63
2023/03/26 14:01:03;;;;;;;3.13;1.50;;;;;;;;;;5051142;28;20025;-63
2023/03/26 14:03:59;;;;;;;2.42;1.50;;;;;;;;;;5051268;28;20025;-65
2023/03/26 14:06:30;;;;;;;2.20;1.58;;;;;;;;;;5033962;28;20091;-63
2023/03/26 14:09:10;;;;;;;2.60;1.48;;;;;;;;;;5030294;28;20037;-62
2023/03/26 14:11:54;;;;;;;1.35;1.20;;;;;;;;;;5029903;28;20088;-64
2023/03/26 14:14:44;;;;;;;2.58;1.00;;;;;;;;;;5011373;28;20030;-63
2023/03/26 14:17:35;;;;;;;2.40;1.07;;;;;;;;;;5010813;28;20531;-63
2023/03/26 14:20:07;;;;;;;1.98;1.23;;;;;;;;;;5010975;28;20065;-62
2023/03/26 14:22:57;;;;;;;3.15;1.55;;;;;;;;;;5023144;28;20033;-64
2023/03/26 14:25:46;;;;;;;4.30;1.77;;;;;;;;;;5034810;28;20104;-63
2023/03/26 14:28:50;;;;;;;4.82;1.70;;;;;;;;;;5034208;28;20065;-63
2023/03/26 14:31:50;;;;;;;5.53;2.03;;;;;;;;;;5034555;28;20030;-63
2023/03/26 14:34:23;;;;;;;6.00;2.10;;;;;;;;;;5034535;28;20025;-63
2023/03/26 14:37:04;;;;;;;7.40;1.88;;;;;;;;;;5034116;28;20243;-62
2023/03/26 14:39:48;;;;;;;6.13;1.77;;;;;;;;;;5033551;28;20449;-62
2023/03/26 14:42:23;;;;;;;2.95;1.40;;;;;;;;;;5033056;28;20021;-65
2023/03/26 14:45:18;;;;;;;4.28;1.70;;;;;;;;;;5032787;28;20113;-62
2023/03/26 14:48:26;;;;;;;4.78;1.67;;;;;;;;;;5033318;28;20502;-65
2023/03/26 14:51:26;;;;;;;4.93;1.75;;;;;;;;;;5033461;28;20034;-64
2023/03/26 14:53:57;;;;;;;2.83;1.40;;;;;;;;;;5021093;28;20041;-64
2023/03/26 14:57:08;;;;;;;5.65;2.05;;;;;;;;;;5028167;28;20059;-65
2023/03/26 14:59:52;;;;;;;4.00;1.83;;;;;;;;;;5026418;28;20025;-64
2023/03/26 15:02:23;;;;;;;5.15;1.77;;;;;;;;;;5032904;28;20088;-63
2023/03/26 15:05:07;;;;;;;;;;;;;;;;;;5013952;28;20117;-61
2023/03/26 15:08:10;;;;;;;6.15;1.60;;;;;;;;;;5016321;28;20392;-65
2023/03/26 15:11:19;;;;;;;8.38;1.70;;;;;;;;;;5013999;28;20111;-64
2023/03/26 15:14:12;;;;;;;5.75;1.88;;;;;;;;;;5009691;28;20054;-64
2023/03/26 15:17:15;;;;;;;3.13;1.55;;;;;;;;;;5016102;28;20030;-64
2023/03/26 15:20:03;;;;;;;3.05;1.50;;;;;;;;;;5013546;28;20069;-64