Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:31;;;;;;;22.75;11.65;;;;;;;;;;4972885;28;20131;-77
2023/12/08 00:03:03;;;;;;;31.48;14.73;;;;;;;;;;4977103;28;20065;-78
2023/12/08 00:05:30;;;;;;;27.65;12.98;;;;;;;;;;4986559;28;20034;-76
2023/12/08 00:07:57;;;;;;;26.23;13.13;;;;;;;;;;5001188;28;20031;-77
2023/12/08 00:10:23;;;;;;;27.80;12.82;;;;;;;;;;4987064;28;20110;-77
2023/12/08 00:12:49;;;;;;;26.67;12.25;;;;;;;;;;4989218;28;20045;-76
2023/12/08 00:15:41;;;;;;;27.58;13.60;;;;;;;;;;4970342;28;20031;-77
2023/12/08 00:18:27;;;;;;;30.35;14.30;;;;;;;;;;4954870;28;20031;-77
2023/12/08 00:20:53;;;;;;;28.25;14.45;;;;;;;;;;4951305;28;20046;-76
2023/12/08 00:23:30;;;;;;;27.90;13.68;;;;;;;;;;4951015;28;20038;-77
2023/12/08 00:25:56;;;;;;;28.02;13.70;;;;;;;;;;4948436;28;20062;-75
2023/12/08 00:28:25;;;;;;;29.73;13.60;;;;;;;;;;4980756;28;20077;-79
2023/12/08 00:30:51;;;;;;;27.92;13.25;;;;;;;;;;4965277;28;20035;-77
2023/12/08 00:33:20;;;;;;;26.30;12.85;;;;;;;;;;4947961;28;20099;-76
2023/12/08 00:35:58;;;;;;;25.90;13.15;;;;;;;;;;4963847;28;20039;-76
2023/12/08 00:38:44;;;;;;;24.23;12.60;;;;;;;;;;4984587;28;20058;-77
2023/12/08 00:44:59;;;;;;;24.83;13.15;;;;;;;;;;4942320;29;20087;-77
2023/12/08 00:47:31;;;;;;;22.00;11.80;;;;;;;;;;4928460;29;20044;-76
2023/12/08 00:49:59;;;;;;;28.30;12.55;;;;;;;;;;4915343;29;20035;-79
2023/12/08 00:55:27;;;;;;;24.50;11.98;;;;;;;;;;6017852;23;20017;-76
2023/12/08 00:58:02;;;;;;;23.70;11.15;;;;;;;;;;5005929;28;20042;-78
2023/12/08 01:00:34;;;;;;;25.52;12.23;;;;;;;;;;5006409;28;20113;-78
2023/12/08 01:03:01;;;;;;;25.23;12.02;;;;;;;;;;4990063;28;20041;-77
2023/12/08 01:06:00;;;;;;;24.45;12.05;;;;;;;;;;4987887;28;20046;-79
2023/12/08 01:08:26;;;;;;;23.65;11.23;;;;;;;;;;4989208;28;20084;-76
2023/12/08 01:14:22;;;;;;;21.65;11.15;;;;;;;;;;5099357;23;20050;-76
2023/12/08 01:20:46;;;;;;;23.90;11.90;;;;;;;;;;4986388;28;20046;-77
2023/12/08 01:23:15;;;;;;;27.00;12.45;;;;;;;;;;4984542;28;20101;-77
2023/12/08 01:26:30;;;;;;;22.80;11.55;;;;;;;;;;4991948;28;20034;-77
2023/12/08 01:29:24;;;;;;;23.60;11.52;;;;;;;;;;4968093;28;20172;-78
2023/12/08 01:32:15;;;;;;;24.45;11.38;;;;;;;;;;4967800;28;20169;-80
2023/12/08 01:34:41;;;;;;;22.60;11.32;;;;;;;;;;5076742;23;20054;-77
2023/12/08 01:37:24;;;;;;;23.85;12.65;;;;;;;;;;5000454;28;20026;-77
2023/12/08 01:43:58;;;;;;;25.38;10.60;;;;;;;;;;4949244;29;20082;-76
2023/12/08 01:50:55;;;;;;;22.40;11.32;;;;;;;;;;4974086;28;20499;-79
2023/12/08 01:54:04;;;;;;;24.50;10.65;;;;;;;;;;5063908;23;20060;-78
2023/12/08 01:56:30;;;;;;;22.40;11.18;;;;;;;;;;5008637;28;20025;-76
2023/12/08 01:59:12;;;;;;;20.95;11.07;;;;;;;;;;5010319;28;20102;-75
2023/12/08 02:01:37;;;;;;;27.55;11.25;;;;;;;;;;5020264;28;20034;-76
2023/12/08 02:04:05;;;;;;;25.30;11.77;;;;;;;;;;5038915;28;20048;-75
2023/12/08 02:06:32;;;;;;;26.48;12.52;;;;;;;;;;5054920;28;20559;-76
2023/12/08 02:08:58;;;;;;;21.73;11.98;;;;;;;;;;5022402;28;20033;-76
2023/12/08 02:11:25;;;;;;;26.02;12.10;;;;;;;;;;5044384;28;20033;-77
2023/12/08 02:13:50;;;;;;;30.65;12.05;;;;;;;;;;5051131;28;20029;-75
2023/12/08 02:16:18;;;;;;;22.75;11.32;;;;;;;;;;5031290;28;20082;-76
2023/12/08 02:18:45;;;;;;;27.88;11.10;;;;;;;;;;5033415;28;20034;-75
2023/12/08 02:21:13;;;;;;;20.90;10.43;;;;;;;;;;5010865;28;20041;-76
2023/12/08 02:23:49;;;;;;;22.52;9.93;;;;;;;;;;5010540;28;20151;-75
2023/12/08 02:26:16;;;;;;;21.52;11.10;;;;;;;;;;5011393;28;20033;-76
2023/12/08 02:28:42;;;;;;;23.33;11.15;;;;;;;;;;4994444;28;20033;-76
2023/12/08 02:31:10;;;;;;;22.90;11.27;;;;;;;;;;5043951;28;20108;-76
2023/12/08 02:33:37;;;;;;;21.38;10.82;;;;;;;;;;4994489;28;20030;-76
2023/12/08 02:36:04;;;;;;;23.75;11.10;;;;;;;;;;5045870;28;20099;-76
2023/12/08 02:38:32;;;;;;;20.90;11.02;;;;;;;;;;5028719;28;20129;-76
2023/12/08 02:40:57;;;;;;;22.83;10.88;;;;;;;;;;4996046;28;20130;-75
2023/12/08 02:43:24;;;;;;;21.42;10.60;;;;;;;;;;5028654;28;20056;-76
2023/12/08 02:45:50;;;;;;;18.55;9.80;;;;;;;;;;5028769;28;20045;-76
2023/12/08 02:48:17;;;;;;;19.83;10.13;;;;;;;;;;5028522;28;20131;-76
2023/12/08 02:50:44;;;;;;;22.70;10.68;;;;;;;;;;5007686;28;20057;-76
2023/12/08 02:53:10;;;;;;;20.20;9.77;;;;;;;;;;5006769;28;20395;-76
2023/12/08 02:55:36;;;;;;;19.40;11.02;;;;;;;;;;5007928;28;20041;-75
2023/12/08 02:58:08;;;;;;;21.15;10.23;;;;;;;;;;5024954;28;20037;-75
2023/12/08 03:00:34;;;;;;;20.88;10.90;;;;;;;;;;4992159;28;20092;-75
2023/12/08 03:03:00;;;;;;;17.55;9.55;;;;;;;;;;5026563;28;20040;-75
2023/12/08 03:05:26;;;;;;;21.30;11.15;;;;;;;;;;5025833;28;20104;-75
2023/12/08 03:07:51;;;;;;;21.67;10.45;;;;;;;;;;5020661;28;20037;-76
2023/12/08 03:10:20;;;;;;;18.95;9.77;;;;;;;;;;5010990;28;20489;-77
2023/12/08 03:12:46;;;;;;;18.13;10.43;;;;;;;;;;4995010;28;20033;-75
2023/12/08 03:15:11;;;;;;;18.08;9.05;;;;;;;;;;5024485;28;20060;-76
2023/12/08 03:17:37;;;;;;;20.90;10.65;;;;;;;;;;5007594;28;20033;-76
2023/12/08 03:20:03;;;;;;;19.88;9.52;;;;;;;;;;5024925;28;20044;-76
2023/12/08 03:22:28;;;;;;;17.10;8.98;;;;;;;;;;5013406;28;20053;-75
2023/12/08 03:24:56;;;;;;;20.42;9.38;;;;;;;;;;5034627;28;20053;-76
2023/12/08 03:27:22;;;;;;;18.48;9.88;;;;;;;;;;5055190;28;20060;-75
2023/12/08 03:29:47;;;;;;;17.33;9.25;;;;;;;;;;5054304;28;20029;-76
2023/12/08 03:32:13;;;;;;;18.63;9.35;;;;;;;;;;5025601;28;20028;-77
2023/12/08 03:34:39;;;;;;;20.08;9.73;;;;;;;;;;5022698;28;20072;-76
2023/12/08 03:37:08;;;;;;;20.77;9.00;;;;;;;;;;5039618;28;20091;-76
2023/12/08 03:39:33;;;;;;;20.05;9.52;;;;;;;;;;5002803;28;20057;-77
2023/12/08 03:41:59;;;;;;;18.13;8.60;;;;;;;;;;5005078;28;20498;-76
2023/12/08 03:44:25;;;;;;;21.65;10.73;;;;;;;;;;5021215;28;20101;-76
2023/12/08 03:46:51;;;;;;;16.80;8.90;;;;;;;;;;5020694;28;20026;-76
2023/12/08 03:49:17;;;;;;;17.33;8.43;;;;;;;;;;5002642;28;20124;-76
2023/12/08 03:51:43;;;;;;;18.38;8.93;;;;;;;;;;5021898;28;20075;-76
2023/12/08 03:54:14;;;;;;;18.60;8.63;;;;;;;;;;5009759;28;20124;-76
2023/12/08 03:56:41;;;;;;;16.17;8.50;;;;;;;;;;5007299;28;20362;-76
2023/12/08 03:59:07;;;;;;;21.77;9.73;;;;;;;;;;5026758;28;20033;-76
2023/12/08 04:01:35;;;;;;;34.38;15.73;;;;;;;;;;4998815;28;20047;-77
2023/12/08 04:04:25;;;;;;;17.27;9.40;;;;;;;;;;5032438;28;20132;-77
2023/12/08 04:06:51;;;;;;;16.63;9.05;;;;;;;;;;5033899;28;20025;-78
2023/12/08 04:09:18;;;;;;;18.13;8.93;;;;;;;;;;5035982;28;20056;-75
2023/12/08 04:11:49;;;;;;;16.85;8.57;;;;;;;;;;5032742;28;20033;-76
2023/12/08 04:14:26;;;;;;;16.00;8.13;;;;;;;;;;5050989;28;20026;-77
2023/12/08 04:16:59;;;;;;;18.25;9.10;;;;;;;;;;5014483;28;20474;-77
2023/12/08 04:19:24;;;;;;;17.45;8.82;;;;;;;;;;5028225;28;20064;-76
2023/12/08 04:21:52;;;;;;;18.52;8.65;;;;;;;;;;5028482;28;20060;-77
2023/12/08 04:24:24;;;;;;;16.02;8.57;;;;;;;;;;5045250;28;20030;-77
2023/12/08 04:26:53;;;;;;;16.02;7.85;;;;;;;;;;5045031;28;20044;-76
2023/12/08 04:29:26;;;;;;;16.15;7.80;;;;;;;;;;5044964;28;20038;-78
2023/12/08 04:31:52;;;;;;;15.35;8.10;;;;;;;;;;5025815;28;20057;-76
2023/12/08 04:34:30;;;;;;;18.60;7.78;;;;;;;;;;5042295;28;20413;-77
2023/12/08 04:37:07;;;;;;;18.23;8.85;;;;;;;;;;5042752;28;20037;-76
2023/12/08 04:39:36;;;;;;;15.10;7.85;;;;;;;;;;5023934;28;20057;-76
2023/12/08 04:42:28;;;;;;;16.48;8.02;;;;;;;;;;5043402;28;20122;-76
2023/12/08 04:45:22;;;;;;;15.57;8.38;;;;;;;;;;5144797;23;20050;-77
2023/12/08 05:00:41;;;;;;;18.33;8.30;;;;;;;;;;5001523;28;20153;-77
2023/12/08 05:04:12;;;;;;;21.20;8.02;;;;;;;;;;5045613;23;20124;-77
2023/12/08 05:06:47;;;;;;;17.88;9.07;;;;;;;;;;5004726;28;20034;-76
2023/12/08 05:09:15;;;;;;;19.75;9.95;;;;;;;;;;5008843;28;20046;-77
2023/12/08 05:11:47;;;;;;;;;;;;;;;;;;4990934;28;20498;-77
2023/12/08 05:14:13;;;;;;;19.58;9.40;;;;;;;;;;5029407;28;19920;-77
2023/12/08 05:16:45;;;;;;;19.83;9.63;;;;;;;;;;5004224;28;20038;-77
2023/12/08 05:19:11;;;;;;;22.95;8.98;;;;;;;;;;5005151;28;20069;-76
2023/12/08 05:21:39;;;;;;;21.80;10.10;;;;;;;;;;5004808;28;20065;-77
2023/12/08 05:24:05;;;;;;;23.05;9.63;;;;;;;;;;4987532;28;20046;-77
2023/12/08 05:26:33;;;;;;;20.38;10.45;;;;;;;;;;5002798;28;20034;-77
2023/12/08 05:28:59;;;;;;;23.13;10.55;;;;;;;;;;5003838;28;20034;-77
2023/12/08 05:31:25;;;;;;;21.35;10.60;;;;;;;;;;5003358;28;20030;-77
2023/12/08 05:33:51;;;;;;;22.70;9.73;;;;;;;;;;5005912;28;20058;-76
2023/12/08 05:36:17;;;;;;;22.70;10.10;;;;;;;;;;5004540;28;20026;-77
2023/12/08 05:38:47;;;;;;;18.77;9.90;;;;;;;;;;5004509;28;20027;-76
2023/12/08 05:41:13;;;;;;;;;;;;;;;;;;5007411;28;20026;-76
2023/12/08 05:43:39;;;;;;;21.63;10.48;;;;;;;;;;5006111;28;19916;-77
2023/12/08 05:46:07;;;;;;;22.25;10.40;;;;;;;;;;4991660;28;20491;-77
2023/12/08 05:48:33;;;;;;;20.73;9.98;;;;;;;;;;5007837;28;20483;-77
2023/12/08 05:50:59;;;;;;;19.70;10.80;;;;;;;;;;5009458;28;20032;-78
2023/12/08 05:53:25;;;;;;;21.40;10.10;;;;;;;;;;5010876;28;20061;-76
2023/12/08 05:55:51;;;;;;;21.88;11.50;;;;;;;;;;4994095;28;20121;-77
2023/12/08 05:58:18;;;;;;;32.40;14.48;;;;;;;;;;5010462;28;20033;-77
2023/12/08 06:00:45;;;;;;;26.20;11.98;;;;;;;;;;5010640;28;20030;-77
2023/12/08 06:03:11;;;;;;;22.50;11.07;;;;;;;;;;4992492;28;20116;-77
2023/12/08 06:05:37;;;;;;;22.45;10.60;;;;;;;;;;5008959;28;20038;-77
2023/12/08 06:08:03;;;;;;;24.73;10.32;;;;;;;;;;5009549;28;20023;-77
2023/12/08 06:10:29;;;;;;;21.42;11.45;;;;;;;;;;4980470;28;20054;-77
2023/12/08 06:12:54;;;;;;;24.27;11.40;;;;;;;;;;5007420;28;20035;-78
2023/12/08 06:15:23;;;;;;;22.85;11.32;;;;;;;;;;5005792;28;20037;-78
2023/12/08 06:17:51;;;;;;;21.45;11.05;;;;;;;;;;5005463;28;20030;-77
2023/12/08 06:20:18;;;;;;;24.52;12.45;;;;;;;;;;5005020;28;20357;-77
2023/12/08 06:22:43;;;;;;;20.83;10.13;;;;;;;;;;5003597;28;20042;-78
2023/12/08 06:25:10;;;;;;;24.05;10.98;;;;;;;;;;5007459;28;20039;-77
2023/12/08 06:27:40;;;;;;;21.40;11.10;;;;;;;;;;4990482;28;20027;-78
2023/12/08 06:30:11;;;;;;;22.55;10.45;;;;;;;;;;5006517;28;20035;-77
2023/12/08 06:32:37;;;;;;;22.30;9.82;;;;;;;;;;4989523;28;20035;-77
2023/12/08 06:35:04;;;;;;;23.58;10.43;;;;;;;;;;5003765;28;20105;-77
2023/12/08 06:37:32;;;;;;;22.23;10.93;;;;;;;;;;4982146;28;20037;-77
2023/12/08 06:39:57;;;;;;;20.95;10.05;;;;;;;;;;4974801;28;20387;-77
2023/12/08 06:42:23;;;;;;;20.85;10.40;;;;;;;;;;5003413;28;20038;-77
2023/12/08 06:44:49;;;;;;;20.38;9.98;;;;;;;;;;5006581;28;20034;-76
2023/12/08 06:47:16;;;;;;;22.42;10.13;;;;;;;;;;5007756;28;20030;-77
2023/12/08 06:49:43;;;;;;;22.17;9.52;;;;;;;;;;5003719;28;20068;-75
2023/12/08 06:52:10;;;;;;;21.80;11.02;;;;;;;;;;4987774;28;20045;-77
2023/12/08 06:54:36;;;;;;;19.10;9.57;;;;;;;;;;5008846;28;20044;-77
2023/12/08 06:57:02;;;;;;;18.83;10.05;;;;;;;;;;4994187;28;20046;-76
2023/12/08 06:59:28;;;;;;;21.70;9.75;;;;;;;;;;5009287;28;20034;-76
2023/12/08 07:01:54;;;;;;;21.02;9.88;;;;;;;;;;5003697;28;20042;-76
2023/12/08 07:04:19;;;;;;;20.60;10.43;;;;;;;;;;5003742;28;20045;-76
2023/12/08 07:06:48;;;;;;;21.92;10.52;;;;;;;;;;4991353;28;20027;-76
2023/12/08 07:09:14;;;;;;;26.58;12.95;;;;;;;;;;5007177;28;20026;-77
2023/12/08 07:11:40;;;;;;;23.20;10.43;;;;;;;;;;5001078;28;20402;-78
2023/12/08 07:14:05;;;;;;;19.98;9.88;;;;;;;;;;5002557;28;20034;-76
2023/12/08 07:16:31;;;;;;;19.85;9.63;;;;;;;;;;5004825;28;20037;-77
2023/12/08 07:18:57;;;;;;;23.65;9.63;;;;;;;;;;5012599;28;20035;-76
2023/12/08 07:21:23;;;;;;;20.40;9.95;;;;;;;;;;5006650;28;20030;-77
2023/12/08 07:23:49;;;;;;;23.10;10.05;;;;;;;;;;4988396;28;20192;-76
2023/12/08 07:26:15;;;;;;;19.73;9.63;;;;;;;;;;4988816;28;20045;-76
2023/12/08 07:28:44;;;;;;;22.20;10.93;;;;;;;;;;4988989;28;20538;-78
2023/12/08 07:31:12;;;;;;;21.80;10.43;;;;;;;;;;5002957;28;20030;-77
2023/12/08 07:33:38;;;;;;;17.73;8.93;;;;;;;;;;5001689;28;20367;-77
2023/12/08 07:36:05;;;;;;;18.75;9.50;;;;;;;;;;4984519;28;20034;-75
2023/12/08 07:38:30;;;;;;;18.08;9.30;;;;;;;;;;5001424;28;20372;-77
2023/12/08 07:40:56;;;;;;;21.60;9.95;;;;;;;;;;4985250;28;20042;-76
2023/12/08 07:43:31;;;;;;;17.58;8.32;;;;;;;;;;5020077;28;20038;-77
2023/12/08 07:45:59;;;;;;;18.90;8.77;;;;;;;;;;4991003;28;20123;-76
2023/12/08 07:48:27;;;;;;;21.50;9.93;;;;;;;;;;5025806;28;20202;-76
2023/12/08 07:50:54;;;;;;;16.60;9.00;;;;;;;;;;5002710;28;20687;-76
2023/12/08 07:53:20;;;;;;;18.35;9.35;;;;;;;;;;5000764;28;20073;-77
2023/12/08 07:55:46;;;;;;;19.75;9.18;;;;;;;;;;5000479;28;20026;-77
2023/12/08 07:58:12;;;;;;;19.33;8.93;;;;;;;;;;5014561;28;20048;-76
2023/12/08 08:00:37;;;;;;;19.08;9.48;;;;;;;;;;5003923;28;20101;-77
2023/12/08 08:03:12;;;;;;;19.60;9.18;;;;;;;;;;5003989;28;20038;-77
2023/12/08 08:05:38;;;;;;;17.55;8.43;;;;;;;;;;4985875;28;20030;-78
2023/12/08 08:08:05;;;;;;;19.92;9.68;;;;;;;;;;4983427;28;20030;-76
2023/12/08 08:10:32;;;;;;;19.85;9.30;;;;;;;;;;4999641;28;20022;-76
2023/12/08 08:13:01;;;;;;;18.27;8.75;;;;;;;;;;4985930;28;20040;-77
2023/12/08 08:15:27;;;;;;;20.83;10.70;;;;;;;;;;5016558;28;20510;-78
2023/12/08 08:17:53;;;;;;;19.48;9.52;;;;;;;;;;4983978;28;20037;-77
2023/12/08 08:20:19;;;;;;;21.02;10.02;;;;;;;;;;5001506;28;20491;-77
2023/12/08 08:22:45;;;;;;;22.65;10.85;;;;;;;;;;4966206;28;20038;-77
2023/12/08 08:25:11;;;;;;;19.90;9.45;;;;;;;;;;4998560;28;20037;-77
2023/12/08 08:27:38;;;;;;;18.27;9.82;;;;;;;;;;4998668;28;20030;-78
2023/12/08 08:30:05;;;;;;;18.27;9.85;;;;;;;;;;4982225;28;20038;-77
2023/12/08 08:32:31;;;;;;;21.02;9.32;;;;;;;;;;4989542;28;20046;-76
2023/12/08 08:34:58;;;;;;;21.85;10.35;;;;;;;;;;4984257;28;20034;-77
2023/12/08 08:37:28;;;;;;;20.08;9.57;;;;;;;;;;4999312;28;20078;-77
2023/12/08 08:39:54;;;;;;;22.23;10.43;;;;;;;;;;4982434;28;20038;-77
2023/12/08 08:42:23;;;;;;;23.92;10.65;;;;;;;;;;4966775;28;20030;-77
2023/12/08 08:44:49;;;;;;;19.95;9.75;;;;;;;;;;4997036;28;20035;-77
2023/12/08 08:47:18;;;;;;;16.10;8.55;;;;;;;;;;4990719;28;20089;-77
2023/12/08 08:49:44;;;;;;;18.10;9.15;;;;;;;;;;4986662;28;20026;-77
2023/12/08 08:52:11;;;;;;;17.15;9.50;;;;;;;;;;5002076;28;20034;-77
2023/12/08 08:54:37;;;;;;;20.85;9.55;;;;;;;;;;4978612;28;20035;-76
2023/12/08 08:57:08;;;;;;;21.17;9.93;;;;;;;;;;4976757;28;20039;-76
2023/12/08 08:59:34;;;;;;;20.95;9.02;;;;;;;;;;5007431;28;20058;-76
2023/12/08 09:02:05;;;;;;;25.63;11.85;;;;;;;;;;4978448;28;20108;-77
2023/12/08 09:04:34;;;;;;;16.80;8.88;;;;;;;;;;4992481;28;20025;-76
2023/12/08 09:07:00;;;;;;;;;;;;;;;;;;4995688;28;20045;-77
2023/12/08 09:09:26;;;;;;;18.23;8.63;;;;;;;;;;4994832;28;19910;-77
2023/12/08 09:11:52;;;;;;;21.88;9.65;;;;;;;;;;4977008;28;20100;-76
2023/12/08 09:14:18;;;;;;;18.05;8.60;;;;;;;;;;4980026;28;20121;-77
2023/12/08 09:16:46;;;;;;;24.25;10.25;;;;;;;;;;4998062;28;20042;-77
2023/12/08 09:19:12;;;;;;;20.00;8.68;;;;;;;;;;4980376;28;20038;-76
2023/12/08 09:21:39;;;;;;;17.40;9.02;;;;;;;;;;4996723;28;20027;-77
2023/12/08 09:24:05;;;;;;;19.45;9.10;;;;;;;;;;4981097;28;20133;-77
2023/12/08 09:26:31;;;;;;;20.17;8.57;;;;;;;;;;4981022;28;20027;-77
2023/12/08 09:28:59;;;;;;;19.85;8.82;;;;;;;;;;4996074;28;20049;-77
2023/12/08 09:31:25;;;;;;;16.45;8.45;;;;;;;;;;4980620;28;20483;-75
2023/12/08 09:33:50;;;;;;;20.05;9.35;;;;;;;;;;4995565;28;20527;-75
2023/12/08 09:36:16;;;;;;;19.98;9.63;;;;;;;;;;4976233;28;20489;-76
2023/12/08 09:38:45;;;;;;;17.98;8.52;;;;;;;;;;4979677;28;20033;-76
2023/12/08 09:41:13;;;;;;;16.25;8.50;;;;;;;;;;4980799;28;20031;-74
2023/12/08 09:43:50;;;;;;;18.80;8.77;;;;;;;;;;4982446;28;20038;-77
2023/12/08 09:46:18;;;;;;;18.33;8.48;;;;;;;;;;4983621;28;20026;-76
2023/12/08 09:48:44;;;;;;;19.38;8.68;;;;;;;;;;5004292;28;20112;-75
2023/12/08 09:51:10;;;;;;;17.85;8.70;;;;;;;;;;5006098;28;20022;-76
2023/12/08 09:53:37;;;;;;;17.35;8.27;;;;;;;;;;5001439;28;20027;-75
2023/12/08 09:56:03;;;;;;;17.42;7.35;;;;;;;;;;4984046;28;20030;-76
2023/12/08 09:58:30;;;;;;;16.52;7.90;;;;;;;;;;5001951;28;20121;-76
2023/12/08 10:00:56;;;;;;;16.52;8.05;;;;;;;;;;5019935;28;20030;-76
2023/12/08 10:03:23;;;;;;;17.35;7.30;;;;;;;;;;5008184;28;20026;-75
2023/12/08 10:05:50;;;;;;;16.27;8.18;;;;;;;;;;5008414;28;20061;-75
2023/12/08 10:08:16;;;;;;;13.55;7.03;;;;;;;;;;4995990;28;20030;-76
2023/12/08 10:10:42;;;;;;;18.42;7.40;;;;;;;;;;5007623;28;20034;-75
2023/12/08 10:13:08;;;;;;;29.13;11.75;;;;;;;;;;5000339;28;20026;-77
2023/12/08 10:15:33;;;;;;;14.85;8.43;;;;;;;;;;4993326;28;20814;-76
2023/12/08 10:17:59;;;;;;;22.58;10.20;;;;;;;;;;4978138;28;20045;-76
2023/12/08 10:20:24;;;;;;;26.30;11.52;;;;;;;;;;4994103;28;20034;-76
2023/12/08 10:22:53;;;;;;;15.23;8.23;;;;;;;;;;5009963;28;20033;-76
2023/12/08 10:25:20;;;;;;;20.52;8.63;;;;;;;;;;4977587;28;20566;-76
2023/12/08 10:27:47;;;;;;;15.02;7.20;;;;;;;;;;5005724;28;20164;-76
2023/12/08 10:30:12;;;;;;;12.40;6.60;;;;;;;;;;4978287;28;20058;-76
2023/12/08 10:32:39;;;;;;;20.25;8.30;;;;;;;;;;4997565;28;20066;-78
2023/12/08 10:35:05;;;;;;;15.25;6.93;;;;;;;;;;4998349;28;20031;-77
2023/12/08 10:37:30;;;;;;;12.55;6.45;;;;;;;;;;4980762;28;20905;-77
2023/12/08 10:39:58;;;;;;;16.73;7.30;;;;;;;;;;4981419;28;20073;-76
2023/12/08 10:42:24;;;;;;;13.85;6.68;;;;;;;;;;4998021;28;20026;-77
2023/12/08 10:44:49;;;;;;;15.43;6.82;;;;;;;;;;4996768;28;20077;-77
2023/12/08 10:47:16;;;;;;;16.17;6.85;;;;;;;;;;4979309;28;20046;-76
2023/12/08 10:49:42;;;;;;;18.80;7.32;;;;;;;;;;4998177;28;20038;-77
2023/12/08 10:52:12;;;;;;;14.60;7.55;;;;;;;;;;4997123;28;20026;-77
2023/12/08 10:54:37;;;;;;;14.32;7.53;;;;;;;;;;5014288;28;20481;-77
2023/12/08 10:57:03;;;;;;;18.67;7.90;;;;;;;;;;4980519;28;20042;-77
2023/12/08 10:59:31;;;;;;;13.82;6.28;;;;;;;;;;5049893;23;20049;-79
2023/12/08 11:02:00;;;;;;;15.60;7.20;;;;;;;;;;4988609;28;20041;-81
2023/12/08 11:04:26;;;;;;;16.90;7.07;;;;;;;;;;4990264;28;20080;-81
2023/12/08 11:07:03;;;;;;;14.35;6.28;;;;;;;;;;4992675;28;20068;-81
2023/12/08 11:09:31;;;;;;;13.98;6.43;;;;;;;;;;5002965;28;20030;-81
2023/12/08 11:11:58;;;;;;;12.55;6.20;;;;;;;;;;4998916;28;20386;-80
2023/12/08 11:14:32;;;;;;;11.65;5.95;;;;;;;;;;4966917;28;20042;-81
2023/12/08 11:17:01;;;;;;;14.73;5.72;;;;;;;;;;4977202;28;20033;-80
2023/12/08 11:19:28;;;;;;;16.52;6.03;;;;;;;;;;4987736;28;20421;-81
2023/12/08 11:21:54;;;;;;;10.90;5.43;;;;;;;;;;4974273;28;20037;-82
2023/12/08 11:24:21;;;;;;;13.95;6.53;;;;;;;;;;4988576;28;20030;-81
2023/12/08 11:27:01;;;;;;;19.42;6.43;;;;;;;;;;4975837;28;20030;-81
2023/12/08 11:29:26;;;;;;;14.68;5.70;;;;;;;;;;4994397;28;20037;-81
2023/12/08 11:31:52;;;;;;;9.85;4.90;;;;;;;;;;5012217;28;20040;-81
2023/12/08 11:34:22;;;;;;;11.98;5.70;;;;;;;;;;4992849;28;20076;-80
2023/12/08 11:36:49;;;;;;;12.52;5.30;;;;;;;;;;4963419;28;20158;-82
2023/12/08 11:39:30;;;;;;;11.43;5.65;;;;;;;;;;4993186;28;20038;-80
2023/12/08 11:41:56;;;;;;;11.70;6.00;;;;;;;;;;4980368;28;20037;-80
2023/12/08 11:44:22;;;;;;;13.52;6.22;;;;;;;;;;4977933;28;20030;-81
2023/12/08 11:46:51;;;;;;;12.10;5.72;;;;;;;;;;4980604;28;20037;-80
2023/12/08 11:49:18;;;;;;;13.02;5.53;;;;;;;;;;4999798;28;20029;-81
2023/12/08 11:52:04;;;;;;;10.02;5.63;;;;;;;;;;5000140;28;20034;-81
2023/12/08 11:54:35;;;;;;;10.23;4.88;;;;;;;;;;4999704;28;20069;-81
2023/12/08 11:57:03;;;;;;;14.35;6.07;;;;;;;;;;4999776;28;20049;-81
2023/12/08 11:59:29;;;;;;;15.32;6.38;;;;;;;;;;4982985;28;20042;-80
2023/12/08 12:01:56;;;;;;;11.02;5.00;;;;;;;;;;4999887;28;20064;-81
2023/12/08 12:04:22;;;;;;;16.73;5.38;;;;;;;;;;4997239;28;20030;-80
2023/12/08 12:06:49;;;;;;;11.63;5.50;;;;;;;;;;4983013;28;20046;-80
2023/12/08 12:09:16;;;;;;;11.05;5.15;;;;;;;;;;4998434;28;20031;-81
2023/12/08 12:11:42;;;;;;;9.57;5.07;;;;;;;;;;4993322;28;20041;-82
2023/12/08 12:14:10;;;;;;;15.15;5.97;;;;;;;;;;4984047;28;20034;-82
2023/12/08 12:16:36;;;;;;;14.73;5.53;;;;;;;;;;4982807;28;20026;-82
2023/12/08 12:19:04;;;;;;;13.23;6.32;;;;;;;;;;5000907;28;20034;-81
2023/12/08 12:21:29;;;;;;;17.60;5.90;;;;;;;;;;4984419;28;20053;-81
2023/12/08 12:23:55;;;;;;;17.05;5.88;;;;;;;;;;4984644;28;20022;-81
2023/12/08 12:26:21;;;;;;;12.73;5.38;;;;;;;;;;4983705;28;20551;-80
2023/12/08 12:28:47;;;;;;;13.60;5.05;;;;;;;;;;4981990;28;20036;-81
2023/12/08 12:31:15;;;;;;;11.95;5.57;;;;;;;;;;5011529;28;20030;-81
2023/12/08 12:33:42;;;;;;;10.35;5.05;;;;;;;;;;4996461;28;20050;-80
2023/12/08 12:36:10;;;;;;;11.63;5.90;;;;;;;;;;4996844;28;20034;-81
2023/12/08 12:38:36;;;;;;;12.90;5.72;;;;;;;;;;4996875;28;20050;-83
2023/12/08 12:41:22;;;;;;;12.90;6.38;;;;;;;;;;5001498;28;20034;-81
2023/12/08 12:43:56;;;;;;;11.45;5.65;;;;;;;;;;5014284;28;20132;-82
2023/12/08 12:46:22;;;;;;;13.75;6.43;;;;;;;;;;5014134;28;20061;-83
2023/12/08 12:48:48;;;;;;;14.52;7.05;;;;;;;;;;4982781;28;20018;-81
2023/12/08 12:51:14;;;;;;;22.42;9.20;;;;;;;;;;4980363;28;20026;-81
2023/12/08 12:53:46;;;;;;;14.80;6.13;;;;;;;;;;5005164;28;20473;-81
2023/12/08 12:56:11;;;;;;;13.07;6.07;;;;;;;;;;4987765;28;20099;-81
2023/12/08 12:58:37;;;;;;;13.00;5.75;;;;;;;;;;4970792;28;20069;-81
2023/12/08 13:01:10;;;;;;;12.57;5.63;;;;;;;;;;4984366;28;20034;-81
2023/12/08 13:03:35;;;;;;;14.70;5.93;;;;;;;;;;5006242;28;20104;-81
2023/12/08 13:06:06;;;;;;;12.93;6.85;;;;;;;;;;4982052;28;20034;-81
2023/12/08 13:08:41;;;;;;;13.50;6.70;;;;;;;;;;5002161;28;20029;-81
2023/12/08 13:11:08;;;;;;;15.52;7.47;;;;;;;;;;4987953;28;20049;-80
2023/12/08 13:13:37;;;;;;;15.93;6.38;;;;;;;;;;5019916;28;20030;-81
2023/12/08 13:16:04;;;;;;;15.32;6.75;;;;;;;;;;5005059;28;20025;-81
2023/12/08 13:18:30;;;;;;;13.43;7.30;;;;;;;;;;4969777;28;20080;-82
2023/12/08 13:20:55;;;;;;;14.15;7.18;;;;;;;;;;4985910;28;20394;-80
2023/12/08 13:23:21;;;;;;;14.93;6.68;;;;;;;;;;4970830;28;20129;-80
2023/12/08 13:25:48;;;;;;;16.33;7.50;;;;;;;;;;5000237;28;20038;-81
2023/12/08 13:28:14;;;;;;;13.27;6.13;;;;;;;;;;4954891;28;20031;-80
2023/12/08 13:30:40;;;;;;;20.02;6.93;;;;;;;;;;4972603;28;20110;-80
2023/12/08 13:33:06;;;;;;;15.07;7.07;;;;;;;;;;4955641;28;20068;-79
2023/12/08 13:35:32;;;;;;;14.30;6.75;;;;;;;;;;4972273;28;20030;-81
2023/12/08 13:38:00;;;;;;;15.18;6.85;;;;;;;;;;4971530;28;20038;-78
2023/12/08 13:40:28;;;;;;;17.15;6.93;;;;;;;;;;4989167;28;20034;-80
2023/12/08 13:42:54;;;;;;;14.57;6.97;;;;;;;;;;4991156;28;20045;-80
2023/12/08 13:45:20;;;;;;;15.77;6.75;;;;;;;;;;4970609;28;20092;-80
2023/12/08 13:47:45;;;;;;;12.13;6.03;;;;;;;;;;4969994;28;20026;-80
2023/12/08 13:50:11;;;;;;;16.48;7.38;;;;;;;;;;4970330;28;20034;-82
2023/12/08 13:52:38;;;;;;;15.15;6.32;;;;;;;;;;4954460;28;20395;-81
2023/12/08 13:55:04;;;;;;;15.00;6.18;;;;;;;;;;4951155;28;20035;-81
2023/12/08 13:57:31;;;;;;;12.52;6.13;;;;;;;;;;4969033;28;20251;-81
2023/12/08 13:59:56;;;;;;;14.20;6.10;;;;;;;;;;4974799;28;20062;-82
2023/12/08 14:02:22;;;;;;;15.27;7.70;;;;;;;;;;4961026;28;20040;-80
2023/12/08 14:04:48;;;;;;;12.82;6.32;;;;;;;;;;4976997;28;20049;-80
2023/12/08 14:07:14;;;;;;;16.38;7.00;;;;;;;;;;5008779;28;20145;-79
2023/12/08 14:09:40;;;;;;;16.08;7.38;;;;;;;;;;4974085;28;20041;-81
2023/12/08 14:12:05;;;;;;;16.63;7.05;;;;;;;;;;4991237;28;20068;-82
2023/12/08 14:14:31;;;;;;;13.07;6.30;;;;;;;;;;4974241;28;20040;-79
2023/12/08 14:17:00;;;;;;;15.23;7.40;;;;;;;;;;5008082;28;20122;-80
2023/12/08 14:19:25;;;;;;;15.27;7.70;;;;;;;;;;4992397;28;20046;-80
2023/12/08 14:21:51;;;;;;;14.88;7.15;;;;;;;;;;4976750;28;20042;-79
2023/12/08 14:24:17;;;;;;;14.23;6.90;;;;;;;;;;4988898;28;20121;-79
2023/12/08 14:26:44;;;;;;;16.50;7.60;;;;;;;;;;4989882;28;20125;-80
2023/12/08 14:29:10;;;;;;;14.07;7.57;;;;;;;;;;4978383;28;20029;-82
2023/12/08 14:31:36;;;;;;;14.02;7.15;;;;;;;;;;4992116;28;20657;-81
2023/12/08 14:34:03;;;;;;;15.82;8.20;;;;;;;;;;4978649;28;20026;-80
2023/12/08 14:36:33;;;;;;;14.40;6.68;;;;;;;;;;4979080;28;20121;-81
2023/12/08 14:38:59;;;;;;;14.30;7.63;;;;;;;;;;4977485;28;20041;-82
2023/12/08 14:41:24;;;;;;;16.85;7.78;;;;;;;;;;4994395;28;20038;-82
2023/12/08 14:43:53;;;;;;;18.98;7.90;;;;;;;;;;4976976;28;20030;-80
2023/12/08 14:46:19;;;;;;;16.52;7.78;;;;;;;;;;4975260;28;20494;-80
2023/12/08 14:48:48;;;;;;;13.90;7.22;;;;;;;;;;4990893;28;20027;-80
2023/12/08 14:51:20;;;;;;;13.57;7.30;;;;;;;;;;4976994;28;20069;-80
2023/12/08 14:53:46;;;;;;;14.05;7.28;;;;;;;;;;4995223;28;20046;-79
2023/12/08 14:56:13;;;;;;;15.52;7.72;;;;;;;;;;4996067;28;20072;-80
2023/12/08 14:58:39;;;;;;;16.08;7.07;;;;;;;;;;4994378;28;20506;-81
2023/12/08 15:01:04;;;;;;;17.08;8.38;;;;;;;;;;4999399;28;20018;-82
2023/12/08 15:03:31;;;;;;;17.27;7.78;;;;;;;;;;5013927;28;20034;-80
2023/12/08 15:05:59;;;;;;;12.88;7.00;;;;;;;;;;4982229;28;20057;-80
2023/12/08 15:08:25;;;;;;;12.25;6.60;;;;;;;;;;4983720;28;20039;-81