Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:10;;;;;;;29.63;13.87;;;9.00;99.90;;;;;;627663;226;26604;-71
2022/01/24 00:03:37;;;;;;;30.33;13.33;;;9.10;99.90;;;;;;627468;225;26764;-71
2022/01/24 00:06:08;;;;;;;30.10;14.37;;;9.20;99.90;;;;;;628185;223;26823;-72
2022/01/24 00:08:31;;;;;;;30.07;13.13;;;9.20;99.90;;;;;;629277;226;26815;-72
2022/01/24 00:11:05;;;;;;;28.17;13.50;;;9.20;99.90;;;;;;630081;224;26608;-72
2022/01/24 00:16:17;;;;;;;30.23;14.07;;;9.20;99.90;;;;;;635014;225;26580;-71
2022/01/24 00:26:39;;;;;;;36.37;15.10;;;9.50;99.90;;;;;;632640;225;26605;-72
2022/01/24 00:28:35;;;;;;;29.53;13.90;;;9.30;99.90;;;;;;627200;228;26836;-71
2022/01/24 00:31:02;;;;;;;26.90;12.43;;;9.00;99.90;;;;;;631028;225;26641;-71
2022/01/24 00:33:29;;;;;;;27.00;13.00;;;8.70;99.90;;;;;;631587;225;26585;-71
2022/01/24 00:35:56;;;;;;;24.43;12.93;;;8.70;99.90;;;;;;632924;225;26590;-71
2022/01/24 00:38:24;;;;;;;24.13;12.87;;;9.00;99.90;;;;;;626550;228;26582;-71
2022/01/24 00:40:51;;;;;;;25.43;12.93;;;8.80;99.90;;;;;;627293;226;26902;-71
2022/01/24 00:45:58;;;;;;;24.07;12.57;;;9.00;99.90;;;;;;649561;216;27686;-69
2022/01/24 00:48:30;;;;;;;23.67;12.27;;;8.90;99.90;;;;;;641613;222;27195;-69
2022/01/24 00:55:54;;;;;;;18.37;11.17;;;9.10;99.90;;;;;;628468;226;26812;-70
2022/01/24 00:58:21;;;;;;;23.30;12.20;;;8.90;99.90;;;;;;633937;225;26592;-70
2022/01/24 01:00:49;;;;;;;19.03;12.37;;;9.00;99.90;;;;;;628117;226;26787;-70
2022/01/24 01:03:18;;;;;;;19.40;12.17;;;9.00;99.90;;;;;;627772;226;26523;-70
2022/01/24 01:05:59;;;;;;;23.23;12.40;;;8.60;99.90;;;;;;631259;225;26530;-70
2022/01/24 01:18:08;;;;;;;19.27;12.30;;;8.10;99.90;;;;;;626823;226;26601;-70
2022/01/24 01:18:08;;;;;;;22.70;11.97;;;7.80;99.90;;;;;;629994;225;26782;-69
2022/01/24 01:18:15;;;;;;;24.47;13.43;;;8.60;99.90;;;;;;629338;226;26579;-70
2022/01/24 01:21:07;;;;;;;25.53;13.90;;;8.40;99.90;;;;;;627362;225;27063;-70
2022/01/24 01:23:13;;;;;;;23.23;12.77;;;8.50;99.90;;;;;;627423;225;26580;-70
2022/01/24 01:25:42;;;;;;;25.07;14.00;;;8.60;99.90;;;;;;626446;228;27536;-70
2022/01/24 01:28:08;;;;;;;23.90;14.33;;;8.70;99.90;;;;;;629088;226;26577;-69
2022/01/24 01:30:41;;;;;;;25.73;15.47;;;8.20;99.90;;;;;;631877;223;26604;-70
2022/01/24 01:33:12;;;;;;;26.03;15.03;;;7.90;99.90;;;;;;630741;226;26568;-71
2022/01/24 01:38:27;;;;;;;25.23;14.50;;;8.00;99.90;;;;;;635907;225;26813;-71
2022/01/24 01:53:33;;;;;;;26.93;15.83;;;7.40;99.90;;;;;;629255;225;26826;-71
2022/01/24 01:55:44;;;;;;;26.93;15.77;;;7.50;99.90;;;;;;635300;223;26610;-71
2022/01/24 01:58:12;;;;;;;23.27;14.97;;;7.60;99.90;;;;;;629988;226;26815;-71
2022/01/24 02:00:39;;;;;;;25.93;15.30;;;7.60;99.90;;;;;;632433;226;26603;-71
2022/01/24 02:03:06;;;;;;;25.03;15.53;;;7.70;99.90;;;;;;629310;226;26795;-71
2022/01/24 02:05:33;;;;;;;23.60;15.03;;;7.90;99.90;;;;;;629098;226;26534;-72
2022/01/24 02:08:00;;;;;;;26.17;15.77;;;7.80;99.90;;;;;;627875;226;26790;-71
2022/01/24 02:10:29;;;;;;;25.80;17.00;;;7.60;99.90;;;;;;627333;226;26624;-71
2022/01/24 02:12:57;;;;;;;24.70;16.07;;;7.90;99.90;;;;;;627990;228;26595;-71
2022/01/24 02:15:35;;;;;;;23.53;15.13;;;8.20;99.90;;;;;;636102;225;26594;-71
2022/01/24 02:18:04;;;;;;;22.20;14.60;;;8.20;99.90;;;;;;634621;225;27321;-71
2022/01/24 02:25:38;;;;;;;22.70;13.97;;;7.90;99.90;;;;;;629937;225;26534;-71
2022/01/24 02:28:06;;;;;;;19.03;14.03;;;7.90;99.90;;;;;;627446;226;26583;-71
2022/01/24 02:33:09;;;;;;;22.60;13.83;;;7.80;99.90;;;;;;625879;225;26527;-71
2022/01/24 02:35:34;;;;;;;20.67;13.43;;;7.80;99.90;;;;;;634085;223;26539;-71
2022/01/24 02:38:06;;;;;;;26.27;15.57;;;7.90;99.90;;;;;;630123;225;26581;-71
2022/01/24 02:40:29;;;;;;;21.93;14.10;;;8.00;99.90;;;;;;631738;226;26795;-71
2022/01/24 02:50:57;;;;;;;22.30;14.67;;;7.70;99.90;;;;;;627458;225;26599;-71
2022/01/24 02:53:06;;;;;;;21.17;13.63;;;8.00;99.90;;;;;;628507;225;26587;-72
2022/01/24 02:55:34;;;;;;;20.30;14.13;;;8.00;99.90;;;;;;632680;225;26605;-71
2022/01/24 02:58:02;;;;;;;19.23;13.90;;;7.80;99.90;;;;;;630079;225;26604;-71
2022/01/24 03:00:30;;;;;;;19.77;13.63;;;7.60;99.90;;;;;;633084;225;26539;-71
2022/01/24 03:02:57;;;;;;;19.30;14.63;;;7.60;99.90;;;;;;627793;226;26612;-71
2022/01/24 03:05:24;;;;;;;21.30;13.53;;;7.60;99.90;;;;;;629450;225;26659;-71
2022/01/24 03:07:52;;;;;;;18.67;12.03;;;7.80;99.90;;;;;;630293;225;26812;-71
2022/01/24 03:10:27;;;;;;;17.60;11.93;;;7.90;99.90;;;;;;628884;225;26594;-71
2022/01/24 03:13:09;;;;;;;14.50;11.63;;;7.70;99.90;;;;;;631292;226;26613;-72
2022/01/24 03:15:21;;;;;;;15.30;11.93;;;7.90;99.90;;;;;;626878;227;26585;-71
2022/01/24 03:17:48;;;;;;;15.33;12.00;;;7.90;99.90;;;;;;633550;225;26567;-71
2022/01/24 03:20:20;;;;;;;13.03;10.60;;;8.20;99.90;;;;;;627898;225;26582;-72
2022/01/24 03:22:48;;;;;;;17.20;13.17;;;7.80;99.90;;;;;;627426;225;26625;-71
2022/01/24 03:25:16;;;;;;;15.40;12.23;;;7.60;99.90;;;;;;634626;225;26570;-71
2022/01/24 03:27:44;;;;;;;17.57;12.23;;;7.70;99.90;;;;;;627498;228;26601;-71
2022/01/24 03:30:12;;;;;;;11.97;9.57;;;7.70;99.90;;;;;;627963;226;26633;-71
2022/01/24 03:32:39;;;;;;;14.00;10.60;;;7.30;99.90;;;;;;631519;224;26612;-71
2022/01/24 03:35:07;;;;;;;13.30;9.77;;;6.80;99.90;;;;;;632702;225;26822;-71
2022/01/24 03:37:34;;;;;;;12.90;9.73;;;7.10;99.90;;;;;;627696;228;26538;-72
2022/01/24 03:40:02;;;;;;;13.40;10.90;;;7.10;99.90;;;;;;625668;225;26619;-72
2022/01/24 03:42:29;;;;;;;12.67;10.60;;;7.10;99.90;;;;;;625830;226;26614;-71
2022/01/24 03:45:01;;;;;;;15.27;11.90;;;7.70;99.90;;;;;;625403;229;26554;-71
2022/01/24 03:47:43;;;;;;;15.17;12.20;;;7.60;99.90;;;;;;635865;225;26531;-71
2022/01/24 03:50:00;;;;;;;18.83;12.87;;;7.80;99.90;;;;;;629121;225;26618;-72
2022/01/24 03:52:25;;;;;;;18.43;12.67;;;8.00;99.90;;;;;;629445;226;26605;-72
2022/01/24 03:54:52;;;;;;;18.17;13.40;;;7.80;99.90;;;;;;627807;225;26593;-72
2022/01/24 03:57:19;;;;;;;22.57;14.77;;;7.50;99.90;;;;;;630109;226;26881;-72
2022/01/24 03:59:46;;;;;;;25.37;16.47;;;7.40;99.90;;;;;;629474;225;26598;-70
2022/01/24 04:02:14;;;;;;;27.97;17.13;;;7.10;99.90;;;;;;629519;225;26819;-70
2022/01/24 04:04:41;;;;;;;23.10;17.77;;;6.90;99.90;;;;;;632150;226;26809;-69
2022/01/24 04:07:09;;;;;;;30.60;17.77;;;6.90;99.90;;;;;;631985;226;27154;-71
2022/01/24 04:09:38;;;;;;;25.33;16.53;;;6.90;99.90;;;;;;631380;226;26611;-69
2022/01/24 04:12:04;;;;;;;27.97;18.87;;;6.90;99.90;;;;;;629023;225;26611;-69
2022/01/24 04:14:40;;;;;;;25.80;17.60;;;7.20;99.90;;;;;;625600;226;26792;-69
2022/01/24 04:17:09;;;;;;;37.23;17.40;;;7.00;99.90;;;;;;627537;226;26534;-68
2022/01/24 04:22:27;;;;;;;24.80;17.00;;;7.10;99.90;;;;;;625490;226;26644;-68
2022/01/24 04:24:58;;;;;;;25.70;16.87;;;7.00;99.90;;;;;;631496;226;26595;-72
2022/01/24 04:27:17;;;;;;;29.60;16.63;;;7.30;99.90;;;;;;629466;225;26811;-69
2022/01/24 04:29:44;;;;;;;24.80;17.00;;;7.10;99.90;;;;;;628849;225;26821;-69
2022/01/24 04:32:12;;;;;;;25.10;16.17;;;7.00;99.90;;;;;;634182;225;26803;-69
2022/01/24 04:34:39;;;;;;;21.93;17.00;;;7.00;99.90;;;;;;628650;225;26613;-69
2022/01/24 04:37:06;;;;;;;28.30;17.43;;;7.00;99.90;;;;;;635533;226;26835;-69
2022/01/24 04:39:33;;;;;;;23.43;17.20;;;7.10;99.90;;;;;;626548;226;26583;-69
2022/01/24 04:42:08;;;;;;;24.23;17.90;;;7.40;99.90;;;;;;627953;228;26910;-69
2022/01/24 04:47:18;;;;;;;22.57;17.27;;;7.00;99.90;;;;;;635615;225;26623;-69
2022/01/24 04:52:14;;;;;;;24.23;17.67;;;6.70;99.90;;;;;;631005;226;26817;-69
2022/01/24 04:54:40;;;;;;;24.57;17.80;;;6.90;99.90;;;;;;629308;226;26598;-69
2022/01/24 04:57:07;;;;;;;26.03;17.27;;;7.10;99.90;;;;;;627731;229;26620;-69
2022/01/24 04:59:33;;;;;;;27.93;18.70;;;7.30;99.90;;;;;;625899;228;26876;-69
2022/01/24 05:02:01;;;;;;;24.00;17.80;;;6.80;99.90;;;;;;625845;229;26544;-69
2022/01/24 05:04:28;;;;;;;23.57;15.73;;;7.00;99.90;;;;;;627435;229;26795;-69
2022/01/24 05:06:55;;;;;;;28.70;16.70;;;6.90;99.90;;;;;;629141;229;26562;-69
2022/01/24 05:09:23;;;;;;;24.70;17.17;;;7.10;99.90;;;;;;628607;229;26799;-69
2022/01/24 05:11:56;;;;;;;23.83;17.23;;;6.90;99.90;;;;;;627879;226;26619;-69
2022/01/24 05:24:31;;;;;;;23.60;15.80;;;7.20;99.90;;;;;;630265;226;26598;-69
2022/01/24 05:26:59;;;;;;;20.80;15.73;;;7.00;99.90;;;;;;627696;228;26602;-69
2022/01/24 05:29:27;;;;;;;22.13;15.97;;;7.30;99.90;;;;;;625978;228;26559;-69
2022/01/24 05:31:55;;;;;;;22.53;15.67;;;7.30;99.90;;;;;;629683;226;26610;-69
2022/01/24 05:34:21;;;;;;;21.57;16.20;;;7.60;99.90;;;;;;628110;228;26640;-69
2022/01/24 05:36:49;;;;;;;22.87;15.40;;;7.70;99.90;;;;;;627446;228;26911;-69
2022/01/24 05:39:16;;;;;;;22.90;15.50;;;7.70;99.90;;;;;;636673;225;26560;-69
2022/01/24 05:41:43;;;;;;;19.93;16.23;;;7.70;99.90;;;;;;638029;224;27209;-69
2022/01/24 05:44:10;;;;;;;17.70;14.80;;;7.80;99.90;;;;;;632175;226;26577;-69
2022/01/24 05:46:37;;;;;;;24.00;15.00;;;7.30;99.90;;;;;;631459;226;26824;-69
2022/01/24 05:49:05;;;;;;;20.43;14.53;;;7.00;99.90;;;;;;635485;226;26602;-69
2022/01/24 05:51:32;;;;;;;18.90;14.17;;;6.90;99.90;;;;;;626218;226;26825;-69
2022/01/24 05:53:59;;;;;;;20.47;14.67;;;6.70;99.90;;;;;;626671;228;26610;-69
2022/01/24 05:56:26;;;;;;;21.03;14.83;;;6.60;99.90;;;;;;629016;228;26761;-69
2022/01/24 05:58:54;;;;;;;19.77;14.63;;;6.50;99.90;;;;;;628969;228;26550;-69
2022/01/24 06:01:22;;;;;;;19.33;14.83;;;7.00;99.90;;;;;;634172;226;26594;-69
2022/01/24 06:03:50;;;;;;;20.30;15.23;;;7.40;99.90;;;;;;626465;228;26591;-69
2022/01/24 06:06:18;;;;;;;19.00;15.13;;;7.50;99.90;;;;;;631688;226;26545;-69
2022/01/24 06:08:45;;;;;;;17.77;14.40;;;7.50;99.90;;;;;;628925;226;26629;-69
2022/01/24 06:11:12;;;;;;;22.73;15.77;;;7.40;99.90;;;;;;633208;226;26838;-69
2022/01/24 06:13:40;;;;;;;24.90;15.97;;;7.20;99.90;;;;;;627016;226;26790;-69
2022/01/24 06:16:07;;;;;;;22.07;16.50;;;7.20;99.90;;;;;;635105;226;26541;-69
2022/01/24 06:18:34;;;;;;;23.40;16.87;;;7.20;99.90;;;;;;629592;226;27248;-69
2022/01/24 06:21:01;;;;;;;22.97;16.60;;;7.40;99.90;;;;;;627630;225;26679;-69
2022/01/24 06:23:28;;;;;;;24.83;16.90;;;7.80;99.90;;;;;;635853;225;26781;-69
2022/01/24 06:25:56;;;;;;;22.03;15.97;;;7.80;99.90;;;;;;626225;229;26600;-69
2022/01/24 06:28:23;;;;;;;20.00;15.30;;;8.10;99.90;;;;;;631609;226;27295;-69
2022/01/24 06:30:50;;;;;;;23.63;16.03;;;8.10;99.90;;;;;;628747;226;26606;-69
2022/01/24 06:33:17;;;;;;;19.43;15.20;;;7.90;99.90;;;;;;633539;226;26879;-69
2022/01/24 06:35:44;;;;;;;18.17;13.40;;;7.70;99.90;;;;;;635150;226;26521;-69
2022/01/24 06:38:12;;;;;;;18.60;13.17;;;7.40;99.90;;;;;;631429;226;26898;-69
2022/01/24 06:40:40;;;;;;;17.17;13.60;;;6.70;99.90;;;;;;625294;229;26531;-69
2022/01/24 06:43:08;;;;;;;18.70;14.40;;;6.90;99.90;;;;;;627012;226;26662;-69
2022/01/24 06:45:35;;;;;;;15.70;12.57;;;6.70;99.90;;;;;;629458;228;26575;-69
2022/01/24 06:48:04;;;;;;;18.70;13.63;;;6.70;99.90;;;;;;626476;227;26526;-69
2022/01/24 06:50:31;;;;;;;16.10;12.80;;;6.70;99.90;;;;;;626219;226;26775;-69
2022/01/24 06:52:59;;;;;;;17.73;13.00;;;6.90;99.90;;;;;;628393;228;26606;-69
2022/01/24 06:55:26;;;;;;;18.97;12.73;;;6.70;99.90;;;;;;634450;226;26776;-69
2022/01/24 06:57:53;;;;;;;19.30;13.27;;;6.50;99.90;;;;;;628546;226;26595;-69
2022/01/24 07:00:25;;;;;;;20.60;15.20;;;6.40;99.90;;;;;;636767;225;26831;-69
2022/01/24 07:02:47;;;;;;;18.50;13.93;;;6.60;99.90;;;;;;636404;221;26822;-69
2022/01/24 07:05:15;;;;;;;19.93;13.70;;;6.70;99.90;;;;;;627491;226;27246;-69
2022/01/24 07:07:42;;;;;;;20.17;14.47;;;6.40;99.90;;;;;;627500;226;26578;-69
2022/01/24 07:10:09;;;;;;;22.63;14.93;;;6.50;99.90;;;;;;635472;226;27310;-69
2022/01/24 07:12:36;;;;;;;18.73;14.63;;;6.80;99.90;;;;;;635509;226;26566;-69
2022/01/24 07:15:09;;;;;;;17.73;13.23;;;6.50;99.90;;;;;;635511;226;27298;-69
2022/01/24 07:17:49;;;;;;;18.73;13.37;;;6.50;99.90;;;;;;627309;226;26580;-69
2022/01/24 07:19:58;;;;;;;18.90;13.00;;;6.70;99.90;;;;;;630789;226;26828;-69
2022/01/24 07:22:25;;;;;;;16.30;12.33;;;6.60;99.90;;;;;;626939;228;26821;-69
2022/01/24 07:24:52;;;;;;;18.80;12.87;;;6.90;99.90;;;;;;632998;226;26818;-69
2022/01/24 07:27:20;;;;;;;18.23;13.13;;;6.90;99.90;;;;;;634850;226;26549;-69
2022/01/24 07:29:47;;;;;;;17.60;13.53;;;6.90;99.90;;;;;;626110;226;26827;-69
2022/01/24 07:32:14;;;;;;;15.07;11.27;;;6.60;99.90;;;;;;627292;229;26550;-69
2022/01/24 07:34:41;;;;;;;15.83;11.10;;;6.80;99.90;;;;;;625310;227;26813;-69
2022/01/24 07:37:08;;;;;;;16.70;11.70;;;7.00;99.90;;;;;;625375;226;26600;-69
2022/01/24 07:39:36;;;;;;;18.00;12.70;;;7.00;99.90;;;;;;634751;225;26856;-69
2022/01/24 07:42:14;;;;;;;15.80;11.17;;;7.00;99.90;;;;;;631924;226;26566;-69
2022/01/24 07:44:31;;;;;;;17.93;13.17;;;6.80;99.90;;;;;;626325;229;26602;-69
2022/01/24 07:46:59;;;;;;;17.20;12.33;;;6.60;99.90;;;;;;629642;225;26586;-69
2022/01/24 07:49:28;;;;;;;16.67;11.70;;;6.90;99.90;;;;;;631653;225;26610;-69
2022/01/24 07:51:54;;;;;;;18.73;12.23;;;6.80;99.90;;;;;;630637;225;26613;-69
2022/01/24 07:54:21;;;;;;;18.43;11.57;;;7.20;99.90;;;;;;632100;226;26563;-69
2022/01/24 07:56:48;;;;;;;15.73;10.53;;;6.80;99.90;;;;;;630155;225;27238;-69
2022/01/24 07:59:16;;;;;;;13.40;9.87;;;6.70;99.90;;;;;;626419;226;26805;-71
2022/01/24 08:01:43;;;;;;;14.13;10.90;;;6.60;99.90;;;;;;629760;225;26788;-71
2022/01/24 08:04:10;;;;;;;14.67;10.00;;;6.50;99.90;;;;;;631510;226;26584;-71
2022/01/24 08:06:38;;;;;;;13.60;10.47;;;6.80;99.90;;;;;;630307;226;26823;-71
2022/01/24 08:09:06;;;;;;;13.27;9.17;;;7.20;99.90;;;;;;627982;226;26541;-71
2022/01/24 08:11:32;;;;;;;13.43;9.53;;;7.40;99.90;;;;;;629402;226;26840;-71
2022/01/24 08:14:00;;;;;;;12.43;9.97;;;7.30;99.90;;;;;;630964;225;26587;-72
2022/01/24 08:16:27;;;;;;;13.73;9.37;;;7.30;99.90;;;;;;627389;228;26577;-71
2022/01/24 08:18:57;;;;;;;15.67;9.40;;;7.20;99.90;;;;;;628411;226;26574;-71
2022/01/24 08:21:22;;;;;;;10.93;9.03;;;7.10;99.90;;;;;;628909;226;26891;-71
2022/01/24 08:23:49;;;;;;;11.97;9.27;;;7.00;99.90;;;;;;629272;226;26636;-72
2022/01/24 08:26:16;;;;;;;13.63;10.53;;;7.20;99.90;;;;;;630818;225;26768;-71
2022/01/24 08:28:44;;;;;;;11.17;8.97;;;7.60;99.90;;;;;;627960;225;26578;-71
2022/01/24 08:31:12;;;;;;;12.50;8.93;;;7.30;99.90;;;;;;628025;225;26631;-71
2022/01/24 08:33:40;;;;;;;13.20;9.83;;;7.90;99.90;;;;;;629021;225;26595;-71
2022/01/24 08:36:07;;;;;;;12.97;9.57;;;7.80;99.90;;;;;;627739;226;26621;-72
2022/01/24 08:38:35;;;;;;;12.83;8.87;;;7.80;99.90;;;;;;629751;225;26649;-72
2022/01/24 08:41:08;;;;;;;14.20;8.97;;;7.90;99.90;;;;;;629529;225;27137;-71
2022/01/24 08:43:50;;;;;;;13.90;9.57;;;7.80;99.90;;;;;;630537;225;26601;-71
2022/01/24 08:46:04;;;;;;;9.90;8.43;;;7.70;99.90;;;;;;627143;226;26579;-71
2022/01/24 08:48:32;;;;;;;11.17;9.23;;;7.70;99.90;;;;;;629315;225;26567;-71
2022/01/24 08:50:59;;;;;;;11.57;9.50;;;7.50;99.90;;;;;;627470;225;27299;-71
2022/01/24 08:53:29;;;;;;;11.47;8.17;;;7.90;99.90;;;;;;630547;225;26590;-71
2022/01/24 08:55:54;;;;;;;8.73;7.40;;;8.10;99.90;;;;;;629410;225;26777;-71
2022/01/24 08:58:24;;;;;;;10.87;8.53;;;8.10;99.90;;;;;;629375;226;26589;-70
2022/01/24 09:00:49;;;;;;;10.07;8.17;;;8.50;99.90;;;;;;630262;225;26607;-71
2022/01/24 09:03:17;;;;;;;8.80;7.47;;;8.50;99.90;;;;;;628809;225;26583;-71
2022/01/24 09:05:46;;;;;;;10.47;6.97;;;8.50;99.90;;;;;;627736;226;26814;-71
2022/01/24 09:08:11;;;;;;;10.87;8.47;;;8.50;99.90;;;;;;630853;225;26587;-71
2022/01/24 09:10:39;;;;;;;12.73;7.80;;;8.50;99.90;;;;;;635990;225;26854;-71
2022/01/24 09:13:06;;;;;;;10.20;8.10;;;8.90;99.90;;;;;;628169;226;26529;-71
2022/01/24 09:15:33;;;;;;;11.53;7.63;;;8.70;99.90;;;;;;633810;226;27170;-71
2022/01/24 09:18:01;;;;;;;9.30;7.53;;;8.20;99.90;;;;;;625994;228;26614;-72
2022/01/24 09:20:29;;;;;;;9.80;8.03;;;8.20;99.90;;;;;;627573;228;26555;-72
2022/01/24 09:22:56;;;;;;;7.87;6.83;;;8.20;99.90;;;;;;629219;225;26796;-72
2022/01/24 09:25:23;;;;;;;8.93;7.57;;;8.00;99.90;;;;;;634458;226;26922;-71
2022/01/24 09:27:51;;;;;;;9.83;7.67;;;8.10;99.90;;;;;;628788;228;26583;-71
2022/01/24 09:30:19;;;;;;;10.43;7.37;;;8.30;99.90;;;;;;627639;228;26621;-71
2022/01/24 09:32:47;;;;;;;9.07;7.60;;;8.30;99.90;;;;;;628731;224;26573;-70
2022/01/24 09:35:14;;;;;;;9.23;7.37;;;8.10;99.90;;;;;;634313;226;26509;-70
2022/01/24 09:37:41;;;;;;;9.13;7.63;;;8.10;99.90;;;;;;636013;225;26842;-71
2022/01/24 09:40:09;;;;;;;9.30;7.07;;;8.00;99.90;;;;;;630663;225;26537;-72
2022/01/24 09:42:36;;;;;;;10.67;8.67;;;7.80;99.90;;;;;;630718;225;26880;-71
2022/01/24 09:45:03;;;;;;;12.93;8.37;;;7.90;99.90;;;;;;630803;225;26589;-71
2022/01/24 09:47:30;;;;;;;10.80;9.13;;;7.80;99.90;;;;;;626591;225;26555;-71
2022/01/24 09:49:58;;;;;;;12.57;9.00;;;8.00;99.90;;;;;;628536;228;26826;-71
2022/01/24 09:52:25;;;;;;;11.37;9.70;;;8.30;99.90;;;;;;628760;229;26626;-71
2022/01/24 09:54:52;;;;;;;13.27;9.23;;;8.10;99.90;;;;;;629401;226;26574;-72
2022/01/24 09:57:20;;;;;;;13.07;10.27;;;7.70;99.90;;;;;;626627;226;26534;-71
2022/01/24 09:59:49;;;;;;;13.30;10.27;;;8.20;99.90;;;;;;632656;226;26557;-71
2022/01/24 10:02:16;;;;;;;14.27;10.10;;;8.60;99.90;;;;;;629417;223;26564;-70
2022/01/24 10:04:43;;;;;;;12.40;8.47;;;8.50;99.90;;;;;;630339;226;26578;-71
2022/01/24 10:07:12;;;;;;;11.00;9.13;;;8.60;99.90;;;;;;625456;226;26539;-72
2022/01/24 10:09:50;;;;;;;11.40;8.17;;;8.30;99.90;;;;;;625561;226;26522;-71
2022/01/24 10:12:28;;;;;;;10.83;7.50;;;8.10;99.90;;;;;;627470;225;26798;-72
2022/01/24 10:17:20;;;;;;;10.30;7.57;;;7.50;99.90;;;;;;631265;226;26563;-71
2022/01/24 10:19:47;;;;;;;9.20;6.70;;;7.50;99.90;;;;;;629628;226;26811;-70
2022/01/24 10:22:14;;;;;;;11.67;7.87;;;7.40;99.90;;;;;;631427;226;26590;-70
2022/01/24 10:24:42;;;;;;;11.00;7.50;;;7.30;99.90;;;;;;632589;226;26777;-71
2022/01/24 10:27:15;;;;;;;8.93;7.73;;;7.30;99.90;;;;;;628234;226;26588;-72
2022/01/24 10:29:41;;;;;;;9.70;7.47;;;7.50;99.90;;;;;;637360;225;26538;-71
2022/01/24 10:32:09;;;;;;;11.43;8.80;;;7.40;99.90;;;;;;629128;226;26566;-71
2022/01/24 10:34:37;;;;;;;8.40;7.50;;;7.40;99.90;;;;;;624733;226;26583;-71
2022/01/24 10:37:04;;;;;;;9.07;7.77;;;7.40;99.90;;;;;;628334;226;26596;-71
2022/01/24 10:39:34;;;;;;;10.53;8.03;;;7.40;99.90;;;;;;636094;225;26955;-70
2022/01/24 10:44:47;;;;;;;16.83;9.37;;;7.50;99.90;;;;;;627186;226;26590;-71
2022/01/24 10:47:16;;;;;;;11.63;8.50;;;7.60;99.90;;;;;;625931;223;26598;-71
2022/01/24 10:49:44;;;;;;;11.33;8.67;;;7.60;99.90;;;;;;628991;228;26749;-72
2022/01/24 10:52:13;;;;;;;10.57;8.10;;;7.70;99.90;;;;;;627670;226;26901;-71
2022/01/24 10:54:40;;;;;;;8.77;7.87;;;7.80;99.90;;;;;;625576;229;26548;-71
2022/01/24 10:57:07;;;;;;;10.00;8.20;;;7.70;99.90;;;;;;625569;229;26550;-70
2022/01/24 10:59:36;;;;;;;10.20;8.30;;;8.40;99.90;;;;;;634723;226;26539;-70
2022/01/24 11:02:04;;;;;;;10.47;8.33;;;8.30;99.90;;;;;;632617;226;26592;-71
2022/01/24 11:04:33;;;;;;;8.30;7.13;;;8.30;99.90;;;;;;627311;226;26857;-72
2022/01/24 11:06:59;;;;;;;18.23;7.20;;;8.10;99.90;;;;;;625181;223;26548;-76
2022/01/24 11:09:26;;;;;;;9.00;8.10;;;7.70;99.90;;;;;;633276;226;26803;-76
2022/01/24 11:12:00;;;;;;;9.97;8.80;;;7.70;99.90;;;;;;630182;226;26621;-76
2022/01/24 11:14:27;;;;;;;8.80;7.87;;;7.70;99.90;;;;;;631923;226;26594;-75
2022/01/24 11:16:56;;;;;;;20.00;15.23;;;7.40;99.90;;;;;;634908;225;26599;-76
2022/01/24 11:20:00;;;;;;;11.90;9.57;;;7.40;99.90;;;;;;630362;225;26603;-75
2022/01/24 11:22:05;;;;;;;13.23;10.43;;;7.40;99.90;;;;;;633520;225;26856;-76
2022/01/24 11:25:08;;;;;;;16.93;10.70;;;7.90;99.90;;;;;;631358;226;26578;-76
2022/01/24 11:27:18;;;;;;;11.03;9.57;;;7.90;99.90;;;;;;632447;226;26890;-76
2022/01/24 11:29:45;;;;;;;10.90;8.97;;;8.00;99.90;;;;;;630893;225;26589;-76
2022/01/24 11:32:16;;;;;;;14.57;9.60;;;7.60;99.90;;;;;;628859;226;26624;-74
2022/01/24 11:34:42;;;;;;;10.70;8.70;;;7.60;99.90;;;;;;626064;226;26525;-74
2022/01/24 11:37:10;;;;;;;7.37;6.20;;;7.00;99.90;;;;;;626434;225;26537;-74
2022/01/24 11:39:38;;;;;;;8.57;6.80;;;6.90;99.90;;;;;;626253;228;26625;-74
2022/01/24 11:42:05;;;;;;;7.10;6.03;;;6.90;99.90;;;;;;626067;229;26818;-74
2022/01/24 11:44:50;;;;;;;7.97;5.70;;;7.20;99.90;;;;;;626314;226;26537;-74
2022/01/24 11:47:22;;;;;;;6.50;5.80;;;7.20;99.90;;;;;;625223;230;26631;-73
2022/01/24 11:49:52;;;;;;;9.83;7.83;;;7.00;99.90;;;;;;627516;226;26597;-74
2022/01/24 11:52:18;;;;;;;10.37;6.47;;;6.80;99.90;;;;;;631055;226;26615;-73
2022/01/24 11:54:56;;;;;;;6.70;6.00;;;6.70;99.90;;;;;;631376;226;26898;-73
2022/01/24 11:57:33;;;;;;;7.00;5.63;;;6.90;99.90;;;;;;629474;226;26598;-73
2022/01/24 12:00:17;;;;;;;7.87;6.23;;;6.70;99.90;;;;;;627885;226;26804;-73
2022/01/24 12:02:49;;;;;;;7.97;5.70;;;6.90;99.90;;;;;;631443;226;26631;-73
2022/01/24 12:05:20;;;;;;;7.00;5.83;;;6.90;99.90;;;;;;626949;226;26604;-73
2022/01/24 12:07:48;;;;;;;7.47;5.47;;;6.60;99.90;;;;;;626049;229;26663;-73
2022/01/24 12:10:45;;;;;;;6.30;5.43;;;6.60;99.90;;;;;;628640;229;26602;-73
2022/01/24 12:13:26;;;;;;;6.53;5.50;;;6.70;99.90;;;;;;626083;229;26545;-73
2022/01/24 12:15:53;;;;;;;7.57;5.70;;;6.50;99.90;;;;;;634577;226;26522;-73
2022/01/24 12:18:44;;;;;;;7.73;5.53;;;6.60;99.90;;;;;;630705;226;26588;-73
2022/01/24 12:21:14;;;;;;;7.10;5.63;;;6.50;99.90;;;;;;624706;228;26579;-73
2022/01/24 12:23:43;;;;;;;6.73;5.17;;;6.70;99.90;;;;;;627390;225;26596;-73
2022/01/24 12:26:29;;;;;;;6.67;6.03;;;6.90;99.90;;;;;;632244;226;26594;-73
2022/01/24 12:29:12;;;;;;;9.73;6.97;;;6.90;99.90;;;;;;626683;225;26796;-73
2022/01/24 12:31:46;;;;;;;7.10;5.73;;;6.90;99.90;;;;;;627590;224;26838;-74
2022/01/24 12:34:14;;;;;;;10.37;6.30;;;7.10;99.90;;;;;;626935;228;26793;-74
2022/01/24 12:36:52;;;;;;;6.33;5.70;;;7.00;99.90;;;;;;633190;226;26855;-73
2022/01/24 12:39:24;;;;;;;11.37;5.70;;;7.00;99.90;;;;;;633073;226;26782;-74
2022/01/24 12:41:57;;;;;;;6.30;5.70;;;6.40;99.90;;;;;;626995;228;26592;-73
2022/01/24 12:46:53;;;;;;;9.30;6.07;;;6.30;99.90;;;;;;637269;225;26592;-73
2022/01/24 12:49:21;;;;;;;8.13;6.03;;;6.50;99.90;;;;;;629424;228;26615;-73
2022/01/24 12:51:49;;;;;;;7.83;6.83;;;6.50;99.90;;;;;;627883;226;26596;-73
2022/01/24 12:54:16;;;;;;;9.00;7.10;;;6.50;99.90;;;;;;631884;226;26583;-73
2022/01/24 12:56:43;;;;;;;6.93;6.07;;;6.30;99.90;;;;;;630625;226;26951;-73
2022/01/24 12:59:10;;;;;;;7.27;6.30;;;6.20;99.90;;;;;;629005;228;26555;-73
2022/01/24 13:01:41;;;;;;;8.53;7.30;;;6.30;99.90;;;;;;627970;228;26555;-73
2022/01/24 13:04:11;;;;;;;7.50;6.43;;;6.30;99.90;;;;;;630944;226;26612;-73
2022/01/24 13:06:35;;;;;;;7.03;5.73;;;6.40;99.90;;;;;;627979;225;26605;-73
2022/01/24 13:09:14;;;;;;;8.00;6.57;;;6.30;99.90;;;;;;628735;228;26523;-73
2022/01/24 13:11:47;;;;;;;7.63;6.67;;;6.30;99.90;;;;;;631855;226;26811;-73
2022/01/24 13:14:21;;;;;;;8.03;6.70;;;6.40;99.90;;;;;;635655;226;26554;-73
2022/01/24 13:22:00;;;;;;;10.37;8.30;;;6.30;99.90;;;;;;625395;228;26571;-74
2022/01/24 13:24:27;;;;;;;9.07;7.43;;;6.30;99.90;;;;;;627714;229;26825;-73
2022/01/24 13:26:55;;;;;;;7.43;6.63;;;6.80;99.90;;;;;;634305;226;26594;-74
2022/01/24 13:29:23;;;;;;;7.93;6.63;;;7.10;99.90;;;;;;632313;226;26605;-73
2022/01/24 13:31:51;;;;;;;8.70;7.60;;;7.10;99.90;;;;;;626440;229;26598;-73
2022/01/24 13:34:17;;;;;;;8.47;7.17;;;7.10;99.90;;;;;;628695;228;26801;-74
2022/01/24 13:36:44;;;;;;;8.50;7.43;;;7.10;99.90;;;;;;625951;228;27121;-74
2022/01/24 13:39:12;;;;;;;10.73;6.63;;;6.60;99.90;;;;;;626015;228;26542;-74
2022/01/24 13:41:39;;;;;;;9.47;7.63;;;6.30;99.90;;;;;;628795;228;26623;-74
2022/01/24 13:44:08;;;;;;;9.67;7.60;;;6.20;99.90;;;;;;632283;226;26569;-73
2022/01/24 13:46:38;;;;;;;9.03;6.40;;;6.20;99.90;;;;;;630701;226;26563;-73
2022/01/24 13:49:03;;;;;;;8.73;7.17;;;6.10;99.90;;;;;;625762;226;26835;-74
2022/01/24 13:51:39;;;;;;;9.60;7.20;;;6.10;99.90;;;;;;626172;228;26637;-74
2022/01/24 13:54:05;;;;;;;8.40;7.50;;;6.00;99.90;;;;;;626544;229;26863;-74
2022/01/24 13:56:33;;;;;;;9.23;7.67;;;6.00;99.90;;;;;;626399;229;26596;-74
2022/01/24 13:59:07;;;;;;;10.00;7.83;;;6.20;99.90;;;;;;629982;226;26838;-74
2022/01/24 14:01:34;;;;;;;8.60;7.67;;;6.20;99.90;;;;;;632443;226;26626;-74
2022/01/24 14:04:01;;;;;;;9.97;8.27;;;6.10;99.90;;;;;;632407;225;26968;-74
2022/01/24 14:06:30;;;;;;;11.77;8.10;;;6.20;99.90;;;;;;629629;225;26582;-74
2022/01/24 14:09:05;;;;;;;8.47;7.63;;;6.20;99.90;;;;;;625942;226;26615;-74
2022/01/24 14:11:32;;;;;;;9.17;7.30;;;6.20;99.90;;;;;;625675;228;26849;-74
2022/01/24 14:14:04;;;;;;;9.70;7.63;;;6.20;99.90;;;;;;631973;225;26604;-74