Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:56;;;;;;;14.77;6.37;;;;;;;17.44;82.79;94832.06;4961729;28;20212;-88
2022/06/20 00:03:41;;;;;;;10.23;7.00;;;;;;;17.45;85.43;94833.66;4958158;28;20228;-89
2022/06/20 00:06:22;;;;;;;15.20;9.87;;;;;;;17.30;87.88;94818.63;4963560;28;20292;-88
2022/06/20 00:09:06;;;;;;;17.83;9.17;;;;;;;17.21;87.68;94820.13;4957229;28;20242;-87
2022/06/20 00:11:48;;;;;;;17.30;9.40;;;;;;;17.30;86.53;94833.59;4959420;28;20223;-87
2022/06/20 00:14:26;;;;;;;16.20;9.33;;;;;;;17.19;86.32;94824.06;4963398;28;20280;-87
2022/06/20 00:17:08;;;;;;;16.53;10.53;;;;;;;17.20;86.63;94834.31;4959052;28;20704;-87
2022/06/20 00:19:38;;;;;;;19.60;10.67;;;;;;;17.20;86.21;94834.31;4956894;28;20220;-83
2022/06/20 00:22:14;;;;;;;12.03;8.40;;;;;;;17.19;86.15;94824.06;4952433;28;20206;-83
2022/06/20 00:24:55;;;;;;;10.00;6.97;;;;;;;17.20;85.08;94823.03;4959090;28;20300;-84
2022/06/20 00:27:37;;;;;;;13.47;6.93;;;;;;;16.99;85.05;94799.28;4958140;28;20213;-85
2022/06/20 00:30:11;;;;;;;12.63;7.53;;;;;;;17.17;85.67;94826.16;4960867;28;20208;-84
2022/06/20 00:32:46;;;;;;;10.33;6.87;;;;;;;17.18;84.54;94827.72;4960211;28;20211;-83
2022/06/20 00:35:22;;;;;;;17.27;6.93;;;;;;;17.01;84.49;94809.53;4959957;28;20231;-83
2022/06/20 00:38:05;;;;;;;10.10;5.60;;;;;;;17.02;84.06;94824.25;4968108;28;20208;-84
2022/06/20 00:40:53;;;;;;;10.93;5.43;;;;;;;17.01;83.70;94810.31;4960325;28;20232;-84
2022/06/20 00:43:39;;;;;;;8.77;4.73;;;;;;;16.94;83.91;94819.47;4961652;28;20351;-88
2022/06/20 00:46:35;;;;;;;10.93;5.50;;;;;;;16.87;84.98;94814.44;4956287;28;20232;-86
2022/06/20 00:49:21;;;;;;;8.43;5.13;;;;;;;16.89;84.90;94811.53;4960890;28;20283;-86
2022/06/20 00:51:59;;;;;;;8.93;4.90;;;;;;;16.87;85.33;94817.06;4956212;28;20930;-86
2022/06/20 00:54:39;;;;;;;5.67;4.70;;;;;;;16.84;86.75;94816.75;4963222;28;20244;-86
2022/06/20 00:57:27;;;;;;;8.00;5.53;;;;;;;16.78;87.35;94808.06;4965081;28;20224;-86
2022/06/20 01:00:19;;;;;;;10.03;5.57;;;;;;;16.76;87.81;94811.97;4956190;28;20268;-85
2022/06/20 01:02:58;;;;;;;9.70;5.87;;;;;;;16.81;88.04;94812.81;4957903;28;20235;-85
2022/06/20 01:05:44;;;;;;;9.77;5.80;;;;;;;16.77;87.86;94798.59;4959888;28;20213;-85
2022/06/20 01:08:35;;;;;;;7.70;6.00;;;;;;;16.86;88.07;94810.22;4959968;28;20209;-85
2022/06/20 01:11:22;;;;;;;9.07;5.83;;;;;;;16.78;88.88;94800.19;4962686;28;20208;-85
2022/06/20 01:14:03;;;;;;;10.80;5.47;;;;;;;16.68;90.27;94796.72;4960181;28;20643;-85
2022/06/20 01:16:42;;;;;;;11.60;5.57;;;;;;;16.72;89.92;94798.56;4953416;28;20273;-84
2022/06/20 01:19:35;;;;;;;11.87;5.60;;;;;;;16.73;90.37;94792.28;4960727;28;20662;-85
2022/06/20 01:22:22;;;;;;;10.63;5.50;;;;;;;16.66;90.87;94791.69;4961505;28;20738;-85
2022/06/20 01:25:07;;;;;;;12.43;5.80;;;;;;;16.65;90.93;94795.34;4966094;28;20297;-86
2022/06/20 01:27:51;;;;;;;10.63;5.63;;;;;;;16.65;90.31;94797.97;4958942;28;20201;-86
2022/06/20 01:30:40;;;;;;;8.70;5.00;;;;;;;16.55;90.47;94805.00;4961425;28;20224;-85
2022/06/20 01:33:22;;;;;;;9.53;5.93;;;;;;;16.30;90.92;94784.56;4955341;28;20244;-85
2022/06/20 01:39:02;;;;;;;6.57;5.03;;;;;;;16.18;92.60;94797.06;4956556;28;20219;-85
2022/06/20 01:44:54;;;;;;;9.03;5.57;;;;;;;16.12;92.53;94806.72;4908928;29;20226;-85
2022/06/20 01:47:35;;;;;;;6.47;5.07;;;;;;;16.16;92.62;94801.75;4910552;29;20199;-84
2022/06/20 01:50:15;;;;;;;7.03;4.43;;;;;;;16.19;90.94;94793.41;4938321;28;20209;-84
2022/06/20 01:52:53;;;;;;;10.07;5.13;;;;;;;16.18;91.13;94803.09;4952438;28;20216;-86
2022/06/20 01:55:36;;;;;;;6.00;4.97;;;;;;;16.15;91.73;94798.34;4950373;28;20220;-85
2022/06/20 01:58:44;;;;;;;7.93;4.90;;;;;;;16.17;92.83;94793.63;4949438;28;20214;-84
2022/06/20 02:01:28;;;;;;;8.87;5.40;;;;;;;16.15;94.00;94800.97;4949790;28;20628;-84
2022/06/20 02:03:57;;;;;;;13.60;7.10;;;;;;;16.20;93.90;94806.25;4952082;28;20233;-82
2022/06/20 02:06:37;;;;;;;22.47;13.67;;;;;;;16.22;94.36;94798.16;4954157;28;20736;-84
2022/06/20 02:09:25;;;;;;;36.13;18.50;;;;;;;16.25;93.82;94808.13;4951621;28;20292;-84
2022/06/20 02:12:14;;;;;;;33.03;15.90;;;;;;;16.25;93.72;94805.50;4953990;28;20206;-83
2022/06/20 02:14:58;;;;;;;29.67;13.73;;;;;;;16.20;93.68;94793.13;4952421;28;20221;-83
2022/06/20 02:17:41;;;;;;;17.97;11.30;;;;;;;16.20;93.75;94790.50;4955212;28;20280;-82
2022/06/20 02:20:19;;;;;;;17.33;10.10;;;;;;;16.22;93.39;94787.66;4951006;28;20299;-82
2022/06/20 02:23:06;;;;;;;15.83;8.30;;;;;;;16.24;93.03;94798.69;4953637;28;20268;-83
2022/06/20 02:25:46;;;;;;;14.40;7.97;;;;;;;16.15;93.37;94793.09;4951575;29;20669;-83
2022/06/20 02:28:25;;;;;;;18.50;9.87;;;;;;;16.16;93.87;94799.91;4953295;28;20211;-84
2022/06/20 02:31:07;;;;;;;16.07;8.90;;;;;;;16.04;94.72;94790.63;4954761;28;20296;-88
2022/06/20 02:33:50;;;;;;;15.90;8.60;;;;;;;16.02;94.63;94790.06;4956877;28;20228;-88
2022/06/20 02:36:37;;;;;;;12.10;7.50;;;;;;;15.93;94.81;94788.94;4955335;28;20225;-86
2022/06/20 02:39:07;;;;;;;12.80;7.53;;;;;;;16.01;94.70;94780.63;4951171;28;20296;-84
2022/06/20 02:41:51;;;;;;;12.00;7.63;;;;;;;16.01;93.58;94783.25;4953919;29;20219;-84
2022/06/20 02:44:32;;;;;;;14.90;7.17;;;;;;;15.87;92.99;94775.00;4956106;28;20261;-84
2022/06/20 02:47:22;;;;;;;9.87;6.20;;;;;;;15.77;93.72;94774.88;4951407;28;20371;-85
2022/06/20 02:50:04;;;;;;;6.87;5.80;;;;;;;15.62;94.20;94769.47;4951251;28;20273;-85
2022/06/20 02:52:43;;;;;;;12.73;6.30;;;;;;;15.68;94.63;94789.47;4946352;28;20205;-85
2022/06/20 02:55:20;;;;;;;13.07;7.20;;;;;;;15.65;95.19;94784.72;4961678;28;20233;-85
2022/06/20 02:58:01;;;;;;;13.70;6.77;;;;;;;15.61;96.07;94786.25;4958412;28;20228;-85
2022/06/20 03:00:41;;;;;;;15.63;7.27;;;;;;;15.59;96.74;94786.50;4964894;28;20213;-83
2022/06/20 03:03:27;;;;;;;15.83;7.30;;;;;;;15.61;96.95;94792.25;4962657;28;20307;-81
2022/06/20 03:06:10;;;;;;;12.27;6.17;;;;;;;15.59;97.00;94794.34;4965891;28;20205;-81
2022/06/20 03:08:44;;;;;;;17.07;6.93;;;;;;;15.60;97.62;94797.75;4956428;28;20228;-80
2022/06/20 03:11:20;;;;;;;14.17;6.73;;;;;;;15.56;97.93;94789.59;4961690;28;20660;-80
2022/06/20 03:14:04;;;;;;;19.53;7.43;;;;;;;15.54;98.56;94788.25;4960058;28;20212;-84
2022/06/20 03:16:47;;;;;;;15.10;6.60;;;;;;;15.45;98.11;94785.25;4967442;28;20212;-84
2022/06/20 03:19:31;;;;;;;13.87;6.57;;;;;;;15.42;97.67;94775.25;4958703;28;20292;-83
2022/06/20 03:22:18;;;;;;;13.50;6.47;;;;;;;15.43;97.72;94784.72;4955421;28;20201;-84
2022/06/20 03:24:55;;;;;;;14.93;6.93;;;;;;;15.42;97.89;94782.31;4959629;28;20734;-83
2022/06/20 03:27:39;;;;;;;14.73;6.40;;;;;;;15.40;98.06;94784.41;4965004;28;20197;-84
2022/06/20 03:30:33;;;;;;;18.40;6.33;;;;;;;15.41;98.11;94786.75;4961358;28;20243;-83
2022/06/20 03:33:18;;;;;;;16.70;7.00;;;;;;;15.40;97.98;94789.63;4958875;28;20709;-84
2022/06/20 03:36:00;;;;;;;13.83;6.37;;;;;;;15.38;98.69;94779.41;4964025;28;20263;-82
2022/06/20 03:38:37;;;;;;;10.63;6.17;;;;;;;15.53;98.35;94784.84;4961250;28;20193;-83
2022/06/20 03:41:15;;;;;;;17.83;7.10;;;;;;;15.55;98.17;94766.28;4966982;28;20207;-85
2022/06/20 03:43:55;;;;;;;16.70;6.80;;;;;;;15.71;97.11;94789.78;4963024;28;20223;-81
2022/06/20 03:46:48;;;;;;;9.93;5.03;;;;;;;15.71;96.36;94794.22;4963700;28;20209;-81
2022/06/20 03:49:32;;;;;;;9.93;5.20;;;;;;;15.76;95.65;94795.06;4965395;28;20291;-81
2022/06/20 03:52:06;;;;;;;9.83;4.47;;;;;;;15.81;94.10;94794.34;4961173;28;20216;-79
2022/06/20 03:54:46;;;;;;;8.27;4.20;;;;;;;15.76;92.24;94797.69;4958602;28;20270;-79
2022/06/20 03:57:30;;;;;;;5.90;4.50;;;;;;;15.72;91.83;94795.81;4960893;28;20290;-79
2022/06/20 04:00:08;;;;;;;6.97;4.33;;;;;;;15.76;90.89;94802.91;4963016;28;20209;-80
2022/06/20 04:02:53;;;;;;;5.17;4.23;;;;;;;15.75;90.71;94788.25;4951751;28;20205;-80
2022/06/20 04:05:38;;;;;;;5.60;4.47;;;;;;;15.74;90.29;94797.13;4957182;28;20758;-80
2022/06/20 04:08:19;;;;;;;8.17;4.30;;;;;;;15.77;90.07;94801.91;4963333;28;20197;-80
2022/06/20 04:11:01;;;;;;;9.90;4.57;;;;;;;15.84;90.15;94796.47;4909701;28;20205;-80
2022/06/20 04:13:40;;;;;;;7.37;4.80;;;;;;;15.79;90.92;94801.63;4958258;28;20205;-82
2022/06/20 04:16:14;;;;;;;7.07;4.40;;;;;;;15.87;89.95;94791.50;4967442;28;20211;-82
2022/06/20 04:18:50;;;;;;;10.70;4.30;;;;;;;15.94;89.56;94783.44;4964014;28;20263;-81
2022/06/20 04:21:29;;;;;;;8.67;4.50;;;;;;;15.97;89.21;94776.91;4961024;28;20975;-81
2022/06/20 04:24:10;;;;;;;6.63;4.13;;;;;;;16.04;88.57;94786.19;4956780;28;20257;-82
2022/06/20 04:26:53;;;;;;;9.00;4.10;;;;;;;16.05;88.81;94782.50;4962820;28;20209;-81
2022/06/20 04:29:31;;;;;;;6.53;4.50;;;;;;;15.99;88.91;94787.97;4966362;28;20582;-81
2022/06/20 04:32:15;;;;;;;9.10;4.57;;;;;;;16.00;90.00;94782.47;4967681;28;20239;-82
2022/06/20 04:34:49;;;;;;;7.57;5.43;;;;;;;16.04;90.06;94788.00;4957235;28;21091;-81
2022/06/20 04:37:25;;;;;;;7.20;5.10;;;;;;;16.10;89.00;94784.41;4961587;28;20224;-81
2022/06/20 04:40:08;;;;;;;8.13;5.07;;;;;;;16.19;88.40;94790.78;4957407;28;20878;-82
2022/06/20 04:42:46;;;;;;;6.50;5.20;;;;;;;16.17;89.08;94787.59;4957403;28;20200;-82
2022/06/20 04:45:24;;;;;;;7.87;5.20;;;;;;;16.18;89.62;94789.97;4961345;28;20209;-82
2022/06/20 04:48:01;;;;;;;7.33;5.00;;;;;;;16.19;90.38;94782.91;4962810;28;20212;-82
2022/06/20 04:50:35;;;;;;;10.67;4.87;;;;;;;16.23;90.18;94784.78;4954708;28;20260;-80
2022/06/20 04:53:09;;;;;;;6.80;5.10;;;;;;;16.22;89.84;94780.56;4959036;28;20208;-83
2022/06/20 04:55:48;;;;;;;11.97;5.07;;;;;;;16.22;90.18;94774.53;4959098;28;20201;-81
2022/06/20 04:58:28;;;;;;;8.97;5.17;;;;;;;16.25;88.26;94766.94;4956568;28;20997;-82
2022/06/20 05:00:58;;;;;;;9.97;5.37;;;;;;;16.34;87.90;94778.56;4965810;28;20216;-82
2022/06/20 05:03:37;;;;;;;7.70;4.80;;;;;;;16.33;88.67;94766.47;4960426;28;20225;-87
2022/06/20 05:06:20;;;;;;;11.53;5.77;;;;;;;16.40;88.99;94768.91;4959402;28;20680;-82
2022/06/20 05:08:54;;;;;;;13.57;5.67;;;;;;;16.40;89.18;94763.66;4957985;28;20325;-81
2022/06/20 05:11:27;;;;;;;9.83;5.83;;;;;;;16.48;87.69;94760.56;4958104;28;20220;-83
2022/06/20 05:14:06;;;;;;;13.63;6.40;;;;;;;16.51;87.53;94765.31;4957617;28;20747;-82
2022/06/20 05:16:42;;;;;;;11.37;6.10;;;;;;;16.49;87.83;94764.78;4958326;28;20219;-82
2022/06/20 05:19:22;;;;;;;8.03;5.53;;;;;;;16.51;88.26;94765.31;4958075;28;20295;-83
2022/06/20 05:22:00;;;;;;;7.27;6.10;;;;;;;16.63;88.95;94775.66;4958210;28;20292;-82
2022/06/20 05:24:36;;;;;;;9.33;5.53;;;;;;;16.64;88.81;94762.28;4954169;28;20250;-79
2022/06/20 05:27:18;;;;;;;10.17;5.53;;;;;;;16.62;88.42;94767.03;4958928;28;20985;-80
2022/06/20 05:29:55;;;;;;;8.43;5.63;;;;;;;16.71;87.11;94760.22;4957154;28;20288;-79
2022/06/20 05:32:39;;;;;;;10.00;5.73;;;;;;;16.79;87.43;94765.03;4966509;28;20211;-80
2022/06/20 05:35:16;;;;;;;10.37;5.63;;;;;;;16.80;87.89;94766.59;4957523;28;20219;-79
2022/06/20 05:37:59;;;;;;;12.03;5.60;;;;;;;16.87;87.66;94759.28;4954074;28;20205;-80
2022/06/20 05:40:35;;;;;;;13.67;5.83;;;;;;;17.00;87.12;94768.53;4963974;28;20829;-78
2022/06/20 05:43:15;;;;;;;9.87;5.70;;;;;;;16.93;87.25;94754.84;4960913;28;20220;-80
2022/06/20 05:45:53;;;;;;;10.77;5.90;;;;;;;17.04;87.16;94764.38;4961479;28;20608;-77
2022/06/20 05:48:31;;;;;;;10.43;5.70;;;;;;;17.06;86.61;94762.28;4972087;28;20250;-80
2022/06/20 05:51:05;;;;;;;9.37;6.37;;;;;;;17.12;85.99;94760.44;4967395;28;20279;-81
2022/06/20 05:53:41;;;;;;;8.93;6.40;;;;;;;17.26;85.13;94765.00;4962823;28;20285;-79
2022/06/20 05:56:21;;;;;;;10.57;5.67;;;;;;;17.30;85.09;94760.81;4962456;28;20235;-82
2022/06/20 05:59:00;;;;;;;9.13;6.20;;;;;;;17.38;84.90;94759.53;4964198;28;20233;-81
2022/06/20 06:01:37;;;;;;;9.27;6.40;;;;;;;17.44;84.06;94763.75;4963444;28;20227;-82
2022/06/20 06:04:19;;;;;;;11.47;7.10;;;;;;;17.49;83.93;94761.94;4962646;28;20221;-82
2022/06/20 06:06:59;;;;;;;14.73;7.30;;;;;;;17.63;81.53;94769.38;4968143;28;20212;-82
2022/06/20 06:09:51;;;;;;;9.40;7.00;;;;;;;17.62;81.67;94763.31;4961622;28;20299;-82
2022/06/20 06:12:28;;;;;;;11.53;6.77;;;;;;;17.66;81.48;94760.97;4953160;28;20217;-83
2022/06/20 06:15:08;;;;;;;11.57;6.80;;;;;;;17.70;79.97;94743.63;4961390;28;20205;-82
2022/06/20 06:17:50;;;;;;;13.67;7.03;;;;;;;17.87;78.31;94755.50;4959493;28;20227;-82
2022/06/20 06:20:23;;;;;;;9.30;6.83;;;;;;;17.85;78.25;94749.72;4970319;28;20296;-81
2022/06/20 06:23:00;;;;;;;10.00;6.83;;;;;;;17.87;78.49;94752.88;4963248;28;20677;-81
2022/06/20 06:25:34;;;;;;;11.43;6.13;;;;;;;17.95;78.45;94762.09;4966928;28;20236;-82
2022/06/20 06:28:06;;;;;;;9.13;6.00;;;;;;;18.02;78.56;94746.84;4957396;28;20296;-81
2022/06/20 06:30:41;;;;;;;9.05;7.00;;;;;;;18.12;78.67;94749.50;4953651;28;20209;-81
2022/06/20 06:33:25;;;;;;;10.53;6.80;;;;;;;18.23;77.55;94750.28;4959921;28;20220;-81
2022/06/20 06:36:07;;;;;;;10.95;6.63;;;;;;;18.32;77.49;94746.88;4962999;28;20211;-80
2022/06/20 06:38:41;;;;;;;11.57;6.35;;;;;;;18.42;76.91;94732.91;4962864;28;20211;-85
2022/06/20 06:41:20;;;;;;;11.43;6.60;;;;;;;18.51;77.16;94737.41;4961086;28;20217;-84
2022/06/20 06:43:52;;;;;;;9.20;6.13;;;;;;;18.56;77.20;94726.88;4962624;28;20208;-81
2022/06/20 06:46:27;;;;;;;10.57;6.38;;;;;;;18.63;77.90;94730.03;4955378;28;20212;-81
2022/06/20 06:49:14;;;;;;;12.27;7.93;;;;;;;18.76;76.06;94725.28;4960802;28;20201;-82
2022/06/20 06:51:51;;;;;;;10.45;7.47;;;;;;;18.84;76.13;94727.34;4961537;28;20220;-83
2022/06/20 06:54:26;;;;;;;13.10;7.10;;;;;;;18.93;75.08;94725.75;4963872;28;20245;-82
2022/06/20 06:57:05;;;;;;;12.65;7.50;;;;;;;18.96;75.14;94710.19;4954177;28;20291;-82
2022/06/20 06:59:40;;;;;;;12.68;6.80;;;;;;;18.99;75.27;94706.25;4956386;28;20212;-83
2022/06/20 07:02:18;;;;;;;10.45;7.50;;;;;;;19.14;73.60;94709.59;4957536;28;20215;-81
2022/06/20 07:04:57;;;;;;;11.00;6.80;;;;;;;19.24;72.83;94701.66;4963803;28;20228;-83
2022/06/20 07:07:31;;;;;;;14.70;8.13;;;;;;;19.30;72.60;94691.91;4970607;28;20204;-82
2022/06/20 07:10:02;;;;;;;11.45;7.32;;;;;;;19.44;72.33;94698.19;4960936;28;20287;-83
2022/06/20 07:12:36;;;;;;;12.75;7.93;;;;;;;19.45;71.97;94686.56;4957385;28;20620;-81
2022/06/20 07:15:14;;;;;;;15.85;7.53;;;;;;;19.60;70.96;94690.97;4963436;28;20243;-82
2022/06/20 07:17:51;;;;;;;9.63;7.22;;;;;;;19.65;70.67;94690.94;4961998;28;20328;-83
2022/06/20 07:20:27;;;;;;;14.40;7.20;;;;;;;19.79;70.89;94694.56;4957794;28;20218;-81
2022/06/20 07:23:02;;;;;;;10.93;6.85;;;;;;;19.93;70.09;94689.44;4967391;28;20219;-82
2022/06/20 07:25:36;;;;;;;11.85;10.25;;;;;;;19.98;68.57;94686.75;4962229;28;20228;-84
2022/06/20 07:28:18;;;;;;;10.07;7.38;;;;;;;20.07;67.49;94696.47;4960837;28;20208;-84
2022/06/20 07:30:56;;;;;;;13.90;6.43;;;;;;;20.21;65.59;94680.78;4962141;28;20209;-82
2022/06/20 07:33:32;;;;;;;13.63;6.57;;;;;;;20.19;66.02;94678.41;4965663;28;20215;-84
2022/06/20 07:36:11;;;;;;;9.30;6.15;;;;;;;20.24;66.36;94683.66;4966730;28;20687;-87
2022/06/20 07:38:50;;;;;;;11.52;6.13;;;;;;;20.24;66.60;94674.94;4966155;28;20192;-86
2022/06/20 07:41:28;;;;;;;15.13;6.40;;;;;;;20.33;65.65;94684.66;4956959;28;20208;-88
2022/06/20 07:44:05;;;;;;;12.05;6.18;;;;;;;20.44;65.20;94687.19;4962896;28;20228;-87
2022/06/20 07:46:41;;;;;;;15.82;6.22;;;;;;;20.46;65.91;94687.72;4964681;28;20196;-86
2022/06/20 07:49:22;;;;;;;12.27;6.93;;;;;;;20.59;66.02;94685.22;4955692;28;20259;-84
2022/06/20 07:52:02;;;;;;;14.27;6.30;;;;;;;20.70;65.42;94681.41;4957332;28;20209;-83
2022/06/20 07:54:41;;;;;;;12.60;6.63;;;;;;;20.75;65.44;94683.22;4962696;28;20739;-86
2022/06/20 07:57:19;;;;;;;9.95;6.85;;;;;;;20.80;65.08;94675.22;4958880;28;20316;-85
2022/06/20 07:59:57;;;;;;;10.57;6.47;;;;;;;20.83;64.56;94667.53;4957954;28;20695;-79
2022/06/20 08:02:39;;;;;;;13.85;6.80;;;;;;;20.99;65.15;94680.56;4955793;28;20205;-81
2022/06/20 08:05:13;;;;;;;12.77;6.40;;;;;;;21.11;62.79;94673.84;4958128;28;20240;-79
2022/06/20 08:07:50;;;;;;;11.32;6.18;;;;;;;21.18;63.86;94674.28;4962150;28;20307;-77
2022/06/20 08:10:26;;;;;;;7.93;5.82;;;;;;;21.23;63.24;94668.94;4959011;28;20200;-77
2022/06/20 08:13:01;;;;;;;11.48;5.75;;;;;;;21.36;62.04;94670.09;4955114;28;20207;-78
2022/06/20 08:15:35;;;;;;;10.52;6.40;;;;;;;21.44;63.30;94667.59;4954839;28;20604;-78
2022/06/20 08:18:05;;;;;;;10.80;5.82;;;;;;;21.58;63.08;94666.91;4959120;28;20208;-78
2022/06/20 08:20:41;;;;;;;11.90;6.07;;;;;;;21.56;63.03;94653.94;4965756;28;20857;-81
2022/06/20 08:23:17;;;;;;;12.23;5.95;;;;;;;21.76;61.64;94669.53;4958983;28;20196;-77
2022/06/20 08:25:50;;;;;;;11.30;5.68;;;;;;;21.82;61.66;94670.22;4957934;28;20221;-78
2022/06/20 08:28:23;;;;;;;10.38;5.60;;;;;;;21.89;60.84;94668.06;4960642;28;20205;-77
2022/06/20 08:30:54;;;;;;;13.38;5.57;;;;;;;21.93;58.85;94666.41;4958698;28;20217;-77
2022/06/20 08:33:32;;;;;;;13.82;5.07;;;;;;;22.03;59.12;94663.59;4963491;28;20774;-78
2022/06/20 08:36:14;;;;;;;8.98;5.03;;;;;;;22.18;57.21;94663.38;4952188;28;20198;-77
2022/06/20 08:38:51;;;;;;;12.70;4.80;;;;;;;22.22;54.43;94659.03;4950442;28;20208;-78
2022/06/20 08:41:44;;;;;;;8.48;4.57;;;;;;;22.31;52.74;94664.50;4960266;28;20216;-79
2022/06/20 08:48:06;;;;;;;9.35;4.43;;;;;;;22.43;53.92;94656.84;4953058;28;20208;-79
2022/06/20 08:50:56;;;;;;;12.27;4.20;;;;;;;22.57;52.33;94655.00;4954131;28;20709;-79
2022/06/20 08:53:58;;;;;;;10.02;4.45;;;;;;;22.70;51.14;94659.56;4949505;28;20240;-79
2022/06/20 08:56:50;;;;;;;5.88;4.25;;;;;;;22.77;52.56;94656.56;4943366;28;20205;-81
2022/06/20 08:59:40;;;;;;;6.75;3.50;;;;;;;22.85;50.89;94656.66;4956333;28;20707;-80
2022/06/20 09:02:28;;;;;;;8.88;3.72;;;;;;;23.02;51.64;94656.06;4957196;28;20209;-80
2022/06/20 09:05:38;;;;;;;7.88;3.67;;;;;;;23.18;52.26;94657.31;4963497;28;20482;-79
2022/06/20 09:08:28;;;;;;;6.80;3.47;;;;;;;23.33;48.91;94653.56;4963567;28;20579;-79
2022/06/20 09:11:26;;;;;;;8.68;2.90;;;;;;;23.38;46.66;94653.44;4967898;28;20648;-79
2022/06/20 09:14:19;;;;;;;8.07;2.83;;;;;;;23.52;48.50;94644.41;4971851;28;20888;-79
2022/06/20 09:17:03;;;;;;;3.25;2.65;;;;;;;23.66;48.96;94645.16;4966641;28;20652;-79
2022/06/20 09:20:04;;;;;;;6.80;2.90;;;;;;;23.75;44.95;94639.16;4963509;28;20727;-79
2022/06/20 09:22:55;;;;;;;5.25;2.65;;;;;;;23.90;42.31;94630.81;4961640;28;20204;-78
2022/06/20 09:25:40;;;;;;;3.60;2.40;;;;;;;23.99;46.11;94629.00;4963883;28;20260;-79
2022/06/20 09:28:30;;;;;;;7.60;2.80;;;;;;;24.11;49.29;94629.28;4961253;28;20215;-79
2022/06/20 09:31:12;;;;;;;9.85;2.90;;;;;;;24.23;44.76;94629.53;4964925;28;20699;-79
2022/06/20 09:34:02;;;;;;;3.80;2.83;;;;;;;24.22;45.63;94612.78;4965299;28;20680;-80
2022/06/20 09:37:09;;;;;;;4.50;2.80;;;;;;;24.39;44.08;94630.69;4970311;28;20315;-73
2022/06/20 09:39:50;;;;;;;5.53;2.88;;;;;;;24.48;43.80;94626.22;4962041;28;20498;-89
2022/06/20 09:42:31;;;;;;;4.80;2.70;;;;;;;24.60;45.00;94634.41;4970794;28;20774;-90
2022/06/20 09:45:13;;;;;;;3.83;2.70;;;;;;;24.71;48.90;94617.09;4965427;28;20201;-86
2022/06/20 09:47:56;;;;;;;5.63;2.47;;;;;;;24.86;40.72;94628.44;4963880;28;20202;-86
2022/06/20 09:50:44;;;;;;;3.35;2.97;;;;;;;24.93;43.57;94620.81;4964775;28;20222;-86
2022/06/20 09:53:32;;;;;;;3.05;2.60;;;;;;;24.96;42.06;94623.66;4966084;28;20657;-87
2022/06/20 09:56:11;;;;;;;3.72;2.85;;;;;;;25.06;45.50;94625.22;4968497;28;20213;-87
2022/06/20 09:58:57;;;;;;;3.97;2.53;;;;;;;25.13;43.08;94622.91;4966440;28;20690;-87
2022/06/20 10:01:44;;;;;;;3.28;2.60;;;;;;;25.24;41.29;94614.31;4966590;28;20212;-86
2022/06/20 10:04:36;;;;;;;2.92;2.60;;;;;;;25.35;41.73;94620.91;4957575;28;20731;-85
2022/06/20 10:07:14;;;;;;;4.47;2.92;;;;;;;25.53;43.58;94618.28;4965851;28;20230;-86
2022/06/20 10:09:56;;;;;;;4.85;2.58;;;;;;;25.64;45.71;94614.22;4965508;28;20212;-85
2022/06/20 10:12:39;;;;;;;3.60;2.67;;;;;;;25.73;38.31;94612.34;4965386;28;20722;-90
2022/06/20 10:15:17;;;;;;;4.20;2.65;;;;;;;25.83;39.06;94612.81;4964618;28;20692;-89
2022/06/20 10:17:58;;;;;;;3.40;2.60;;;;;;;25.83;37.18;94607.47;4966660;28;20597;-89
2022/06/20 10:20:41;;;;;;;4.72;2.60;;;;;;;26.08;39.37;94613.91;4966683;28;20217;-88
2022/06/20 10:23:40;;;;;;;7.88;2.50;;;;;;;26.28;36.08;94621.25;4960666;28;20252;-90
2022/06/20 10:26:27;;;;;;;3.78;2.35;;;;;;;26.38;36.81;94609.47;4962962;28;20245;-90
2022/06/20 10:29:05;;;;;;;4.07;2.40;;;;;;;26.66;39.86;94620.53;4959534;28;20219;-90
2022/06/20 10:31:42;;;;;;;4.15;2.40;;;;;;;26.86;33.84;94622.53;4962926;28;20226;-90
2022/06/20 10:34:24;;;;;;;5.22;2.40;;;;;;;26.88;33.07;94610.41;4959322;28;20313;-90
2022/06/20 10:37:03;;;;;;;2.67;2.47;;;;;;;26.93;32.23;94604.09;4967733;28;20648;-90
2022/06/20 10:39:47;;;;;;;3.45;2.40;;;;;;;27.00;36.38;94602.53;4970388;28;20300;-89
2022/06/20 10:42:31;;;;;;;4.63;2.35;;;;;;;27.14;33.56;94604.94;4967062;28;20201;-89
2022/06/20 10:45:25;;;;;;;2.30;2.10;;;;;;;27.35;33.97;94603.09;4963053;28;20267;-89
2022/06/20 10:48:15;;;;;;;2.40;2.05;;;;;;;27.60;37.29;94596.81;4964295;28;20209;-90
2022/06/20 10:50:50;;;;;;;2.58;2.35;;;;;;;27.83;32.67;94604.47;4949013;28;20208;-88
2022/06/20 10:53:33;;;;;;;3.35;2.30;;;;;;;28.04;31.07;94599.94;4958103;28;20240;-88
2022/06/20 10:56:11;;;;;;;4.45;2.38;;;;;;;28.17;28.87;94600.78;4963568;28;20212;-87
2022/06/20 10:58:59;;;;;;;2.45;2.10;;;;;;;28.11;30.16;94600.16;4963193;28;20213;-90
2022/06/20 11:01:42;;;;;;;2.97;2.20;;;;;;;28.17;34.77;94585.47;4963207;28;20275;-89
2022/06/20 11:04:42;;;;;;;6.15;2.50;;;;;;;28.21;30.15;94590.97;4965059;28;20212;-85
2022/06/20 11:07:26;;;;;;;2.30;2.10;;;;;;;28.27;31.14;94576.28;4967105;28;20224;-84
2022/06/20 11:10:12;;;;;;;3.78;2.40;;;;;;;28.36;31.72;94580.44;4961640;28;20612;-77
2022/06/20 11:12:52;;;;;;;3.05;2.42;;;;;;;28.45;30.10;94583.78;4961898;28;20227;-76
2022/06/20 11:15:33;;;;;;;5.50;2.50;;;;;;;28.63;30.76;94576.31;4962319;28;20692;-76
2022/06/20 11:18:22;;;;;;;2.38;2.17;;;;;;;28.82;29.51;94575.81;4964742;28;20204;-76
2022/06/20 11:20:59;;;;;;;5.85;2.60;;;;;;;28.98;31.11;94569.44;4964398;28;20694;-77
2022/06/20 11:23:43;;;;;;;9.90;2.67;;;;;;;29.01;29.40;94568.78;4963759;28;20284;-79
2022/06/20 11:26:21;;;;;;;5.18;2.53;;;;;;;29.23;29.76;94564.91;4958344;28;20213;-79
2022/06/20 11:29:21;;;;;;;2.67;2.30;;;;;;;29.47;29.14;94567.50;4961563;28;20213;-79
2022/06/20 11:32:05;;;;;;;4.05;2.40;;;;;;;29.57;29.07;94566.28;4960760;28;20205;-78
2022/06/20 11:35:00;;;;;;;3.55;2.28;;;;;;;29.57;28.25;94550.19;4958487;28;20288;-79
2022/06/20 11:37:46;;;;;;;3.47;2.30;;;;;;;29.35;28.76;94558.75;4957273;28;20202;-79
2022/06/20 11:40:35;;;;;;;3.10;2.10;;;;;;;29.26;31.22;94551.59;4962508;28;20631;-78
2022/06/20 11:43:31;;;;;;;4.45;2.33;;;;;;;29.52;30.38;94545.06;4965264;28;20897;-77
2022/06/20 11:46:26;;;;;;;3.80;2.60;;;;;;;29.68;29.31;94533.28;4965373;28;20623;-77
2022/06/20 11:49:09;;;;;;;3.00;2.22;;;;;;;30.05;31.27;94541.97;4961175;28;20225;-80
2022/06/20 11:51:52;;;;;;;4.80;2.00;;;;;;;30.23;29.01;94547.81;4956931;28;20563;-79
2022/06/20 11:54:33;;;;;;;3.42;2.60;;;;;;;30.58;30.36;94550.63;4960317;28;20762;-79
2022/06/20 11:57:21;;;;;;;2.15;1.98;;;;;;;30.98;32.33;94529.75;4959479;28;20635;-79
2022/06/20 11:59:59;;;;;;;4.45;2.30;;;;;;;31.00;31.26;94524.03;4953325;28;20661;-80
2022/06/20 12:02:51;;;;;;;3.65;2.10;;;;;;;30.95;31.31;94526.97;4960295;28;20243;-80
2022/06/20 12:05:43;;;;;;;2.92;2.03;;;;;;;30.87;29.20;94529.50;4964544;28;21194;-80
2022/06/20 12:08:25;;;;;;;5.47;2.63;;;;;;;30.95;29.52;94530.44;4967988;28;20205;-79
2022/06/20 12:11:00;;;;;;;3.92;2.60;;;;;;;30.86;28.99;94527.13;4957133;28;20617;-80
2022/06/20 12:13:56;;;;;;;3.95;2.30;;;;;;;30.66;32.41;94526.28;4960740;28;20274;-81
2022/06/20 12:16:44;;;;;;;3.63;3.30;;;;;;;30.91;30.46;94516.13;4955267;28;20219;-81
2022/06/20 12:25:25;;;;;;;5.50;3.15;;;;;;;30.92;29.40;94518.47;4958178;28;20573;-84
2022/06/20 12:27:59;;;;;;;5.63;2.30;;;;;;;30.86;29.61;94503.75;4963609;28;20335;-81
2022/06/20 12:30:32;;;;;;;3.45;2.17;;;;;;;30.94;28.96;94510.09;4953981;28;20308;-80
2022/06/20 12:33:09;;;;;;;5.78;2.47;;;;;;;30.98;29.02;94502.91;4963732;28;20201;-81
2022/06/20 12:35:49;;;;;;;2.67;2.42;;;;;;;31.29;28.54;94510.84;4951873;28;20213;-81
2022/06/20 12:38:26;;;;;;;2.55;2.25;;;;;;;31.29;25.47;94513.53;4960898;28;20295;-82
2022/06/20 12:41:02;;;;;;;4.40;2.25;;;;;;;30.74;25.77;94506.53;4963184;28;20679;-82
2022/06/20 12:43:47;;;;;;;3.75;2.20;;;;;;;30.71;27.45;94504.56;4962107;28;20205;-82
2022/06/20 12:46:41;;;;;;;2.53;2.33;;;;;;;30.93;29.06;94500.50;4961883;28;20228;-82
2022/06/20 12:49:27;;;;;;;2.55;2.20;;;;;;;31.25;27.82;94498.50;4962044;28;20212;-77
2022/06/20 12:52:06;;;;;;;5.35;2.78;;;;;;;31.24;28.42;94505.00;4959906;28;20212;-78