Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 03:30:53;;;;;;;4.40;2.20;;;18.30;99.90;;;;;;5956315;22;20804;-95
2023/09/18 03:33:19;;;;;;;2.60;1.87;;;18.40;99.90;;;;;;5018124;28;21020;-94
2023/09/18 03:35:49;;;;;;;3.23;2.10;;;18.30;99.90;;;;;;5017326;28;20457;-95
2023/09/18 03:38:16;;;;;;;4.87;2.77;;;18.30;99.90;;;;;;5020686;28;20964;-94
2023/09/18 03:40:52;;;;;;;2.27;2.07;;;18.40;99.90;;;;;;5023645;28;21107;-95
2023/09/18 03:43:21;;;;;;;3.50;2.30;;;18.40;99.90;;;;;;5038739;28;20472;-95
2023/09/18 03:56:43;;;;;;;;;;;;;;;;;;;;;
2023/09/18 03:59:10;;;;;;;2.20;1.77;;;18.40;99.90;;;;;;5002775;22;20443;-66
2023/09/18 04:01:36;;;;;;;3.17;2.53;;;18.40;99.90;;;;;;5021388;28;21032;-67
2023/09/18 04:04:03;;;;;;;8.93;2.40;;;18.40;99.90;;;;;;5025602;28;20469;-67
2023/09/18 04:06:37;;;;;;;3.97;2.13;;;18.40;99.90;;;;;;5025926;28;20471;-66
2023/09/18 04:09:04;;;;;;;3.97;2.17;;;18.40;99.90;;;;;;5025317;28;20461;-67
2023/09/18 04:11:32;;;;;;;4.23;2.20;;;18.40;99.90;;;;;;5023721;28;20485;-67
2023/09/18 04:13:59;;;;;;;4.20;2.03;;;18.40;99.90;;;;;;5025446;28;20550;-67
2023/09/18 04:16:27;;;;;;;2.87;2.03;;;18.40;99.90;;;;;;5024316;28;20468;-67
2023/09/18 04:18:54;;;;;;;3.50;2.27;;;18.50;99.90;;;;;;5022701;28;20464;-66
2023/09/18 04:21:22;;;;;;;2.33;2.03;;;18.50;99.90;;;;;;5023465;28;20484;-66
2023/09/18 04:23:49;;;;;;;3.50;2.40;;;18.50;99.90;;;;;;5025175;28;20457;-66
2023/09/18 04:26:16;;;;;;;3.97;2.10;;;18.60;99.90;;;;;;5018641;28;20537;-66
2023/09/18 04:28:44;;;;;;;2.93;2.00;;;18.60;99.90;;;;;;5021391;28;20458;-66
2023/09/18 04:31:11;;;;;;;4.07;2.13;;;18.60;99.90;;;;;;5022490;28;20477;-66
2023/09/18 04:33:38;;;;;;;3.83;2.30;;;18.60;99.90;;;;;;5014247;28;20561;-66
2023/09/18 04:36:05;;;;;;;2.70;2.07;;;18.70;99.90;;;;;;5014883;28;20473;-66
2023/09/18 04:38:32;;;;;;;3.60;2.00;;;18.70;99.90;;;;;;5021793;28;20472;-66
2023/09/18 04:41:00;;;;;;;2.33;2.13;;;18.70;99.90;;;;;;5022672;28;20572;-66
2023/09/18 04:43:29;;;;;;;3.37;1.60;;;18.70;99.90;;;;;;5014387;28;20484;-66
2023/09/18 04:45:57;;;;;;;3.23;2.13;;;18.70;99.90;;;;;;5022699;28;20523;-66
2023/09/18 04:48:24;;;;;;;2.53;2.03;;;18.70;99.90;;;;;;5015203;28;20769;-66
2023/09/18 04:50:50;;;;;;;3.00;2.10;;;18.50;99.90;;;;;;5021856;28;20480;-66
2023/09/18 04:53:17;;;;;;;3.53;2.10;;;18.40;99.90;;;;;;5015029;28;21015;-66
2023/09/18 04:55:44;;;;;;;2.57;1.93;;;18.30;99.90;;;;;;5015036;28;20468;-66
2023/09/18 04:58:11;;;;;;;3.80;2.30;;;18.20;99.90;;;;;;5016417;28;20987;-66
2023/09/18 05:00:38;;;;;;;2.47;1.87;;;18.20;99.90;;;;;;5014861;28;20495;-66
2023/09/18 05:03:08;;;;;;;3.87;2.10;;;18.20;99.90;;;;;;5016708;28;20460;-66
2023/09/18 05:05:34;;;;;;;7.00;2.40;;;18.10;99.90;;;;;;5020066;28;20464;-66
2023/09/18 05:08:02;;;;;;;3.40;2.70;;;18.10;99.90;;;;;;5016489;28;20465;-66
2023/09/18 05:10:30;;;;;;;5.80;2.53;;;18.10;99.90;;;;;;5015293;28;20838;-66
2023/09/18 05:12:59;;;;;;;4.03;2.00;;;18.10;99.90;;;;;;5015862;28;20492;-66
2023/09/18 05:15:29;;;;;;;3.37;2.70;;;18.10;99.90;;;;;;5021578;28;20464;-66
2023/09/18 05:17:57;;;;;;;3.80;2.07;;;18.10;99.90;;;;;;5016124;28;20533;-66
2023/09/18 05:20:26;;;;;;;2.67;1.97;;;18.10;99.90;;;;;;5015388;28;21023;-66
2023/09/18 05:22:53;;;;;;;4.10;1.80;;;18.10;99.90;;;;;;5015621;28;21004;-66
2023/09/18 05:25:21;;;;;;;2.37;2.00;;;18.10;99.90;;;;;;5022317;28;20952;-66
2023/09/18 05:27:49;;;;;;;2.90;2.17;;;18.10;99.90;;;;;;5015532;28;20534;-66
2023/09/18 05:30:21;;;;;;;3.37;2.20;;;18.10;99.90;;;;;;5016496;28;20467;-66
2023/09/18 05:32:48;;;;;;;3.07;1.97;;;18.10;99.90;;;;;;5014899;28;20466;-66
2023/09/18 05:35:16;;;;;;;2.93;2.10;;;18.20;99.90;;;;;;5023246;28;20803;-66
2023/09/18 05:37:45;;;;;;;2.90;2.13;;;18.20;99.90;;;;;;5015498;28;20457;-66
2023/09/18 05:40:13;;;;;;;2.37;1.63;;;18.20;99.90;;;;;;5017685;28;20498;-66
2023/09/18 05:42:42;;;;;;;2.67;2.00;;;18.10;99.90;;;;;;5015328;28;20476;-66
2023/09/18 05:45:10;;;;;;;2.50;1.80;;;18.10;99.90;;;;;;5017794;28;20465;-66
2023/09/18 05:47:38;;;;;;;1.93;1.73;;;18.10;99.90;;;;;;5015585;28;20492;-65
2023/09/18 05:50:06;;;;;;;3.20;2.20;;;18.10;99.90;;;;;;5023868;28;20460;-66
2023/09/18 05:52:33;;;;;;;2.97;2.67;;;18.10;99.90;;;;;;5015314;28;21048;-66
2023/09/18 05:55:01;;;;;;;7.50;2.30;;;18.10;99.90;;;;;;5017053;28;20489;-66
2023/09/18 05:57:28;;;;;;;4.07;1.97;;;18.10;99.90;;;;;;5018976;28;20983;-65
2023/09/18 05:59:55;;;;;;;3.27;2.00;;;18.10;99.90;;;;;;5018921;28;20468;-66
2023/09/18 06:02:22;;;;;;;3.80;2.40;;;18.10;99.90;;;;;;5016558;28;20566;-66
2023/09/18 06:04:49;;;;;;;2.93;2.17;;;18.20;99.90;;;;;;5015684;28;20907;-65
2023/09/18 06:07:16;;;;;;;3.90;2.10;;;18.20;99.90;;;;;;5017748;28;20472;-66
2023/09/18 06:09:43;;;;;;;2.77;1.93;;;18.20;99.90;;;;;;5016184;28;20465;-66
2023/09/18 06:12:11;;;;;;;2.77;2.20;;;18.20;99.90;;;;;;5023945;28;20923;-66
2023/09/18 06:14:38;;;;;;;5.23;2.03;;;18.20;99.90;;;;;;5015488;28;20484;-66
2023/09/18 06:17:05;;;;;;;4.77;2.43;;;18.20;99.90;;;;;;5018387;28;21021;-66
2023/09/18 06:19:32;;;;;;;3.23;2.00;;;18.20;99.90;;;;;;5016191;28;20469;-65
2023/09/18 06:21:59;;;;;;;5.63;2.40;;;18.20;99.90;;;;;;5028452;28;20480;-66
2023/09/18 06:24:26;;;;;;;3.10;2.03;;;18.20;99.90;;;;;;5016386;28;20456;-66
2023/09/18 06:26:53;;;;;;;2.93;2.10;;;18.20;99.90;;;;;;5016865;28;20468;-65
2023/09/18 06:29:21;;;;;;;2.30;1.90;;;18.20;99.90;;;;;;5019637;28;20855;-66
2023/09/18 06:31:48;;;;;;;4.00;3.60;;;18.30;99.90;;;;;;5019393;28;20477;-65
2023/09/18 06:34:14;;;;;;;2.47;2.13;;;18.30;99.90;;;;;;5019045;28;21075;-66
2023/09/18 06:36:41;;;;;;;2.43;2.20;;;18.30;99.90;;;;;;5025978;28;20501;-65
2023/09/18 06:39:08;;;;;;;3.83;2.37;;;18.30;99.90;;;;;;5019151;28;20469;-65
2023/09/18 06:41:34;;;;;;;1.70;1.50;;;18.30;99.90;;;;;;5021910;28;20503;-66
2023/09/18 06:44:03;;;;;;;2.43;1.80;;;18.30;99.90;;;;;;5026569;28;20464;-65
2023/09/18 06:46:31;;;;;;;1.93;1.70;;;18.20;99.90;;;;;;5020552;28;20891;-65
2023/09/18 06:48:59;;;;;;;3.10;1.83;;;18.20;99.90;;;;;;5021643;28;20457;-65
2023/09/18 06:51:27;;;;;;;4.17;1.93;;;18.20;99.90;;;;;;5021533;28;20568;-65
2023/09/18 06:53:54;;;;;;;3.43;1.97;;;18.20;99.90;;;;;;5020538;28;20558;-65
2023/09/18 06:56:21;;;;;;;2.47;2.20;;;18.30;99.90;;;;;;5027290;28;20550;-66
2023/09/18 06:58:51;;;;;;;2.07;1.87;;;18.30;99.90;;;;;;5020186;28;20466;-66
2023/09/18 07:01:18;;;;;;;3.23;2.23;;;18.30;99.90;;;;;;5032469;28;20580;-66
2023/09/18 07:03:46;;;;;;;2.37;1.97;;;18.30;99.90;;;;;;5019921;28;20842;-65
2023/09/18 07:06:15;;;;;;;2.00;1.60;;;18.30;99.90;;;;;;5025693;28;20952;-66
2023/09/18 07:08:42;;;;;;;1.80;1.43;;;18.40;99.90;;;;;;5024425;28;20461;-66
2023/09/18 07:11:09;;;;;;;1.67;1.50;;;18.40;99.90;;;;;;5023359;28;20472;-66
2023/09/18 07:13:36;;;;;;;2.20;1.63;;;18.40;99.90;;;;;;5019829;28;20499;-66
2023/09/18 07:16:03;;;;;;;2.07;1.80;;;18.40;99.90;;;;;;5022528;28;20476;-66
2023/09/18 07:18:30;;;;;;;2.50;1.53;;;18.50;99.90;;;;;;5021503;28;20471;-66
2023/09/18 07:20:58;;;;;;;3.00;1.43;;;18.50;99.90;;;;;;5021905;28;20491;-65
2023/09/18 07:23:25;;;;;;;1.53;1.00;;;18.50;99.90;;;;;;5021468;28;21032;-65
2023/09/18 07:25:52;;;;;;;2.50;1.53;;;18.60;99.90;;;;;;5021011;28;20472;-66
2023/09/18 07:28:19;;;;;;;5.83;1.90;;;18.60;99.90;;;;;;5023005;28;20461;-65
2023/09/18 07:30:46;;;;;;;3.47;1.20;;;18.60;99.90;;;;;;5024757;28;20480;-66
2023/09/18 07:33:15;;;;;;;3.13;1.80;;;18.70;99.90;;;;;;5024795;28;20468;-65
2023/09/18 07:35:43;;;;;;;2.43;1.37;;;18.70;99.90;;;;;;5029067;28;20482;-65
2023/09/18 07:38:11;;;;;;;1.83;1.10;;;18.70;99.90;;;;;;5024100;28;20498;-65
2023/09/18 07:40:38;;;;;;;1.83;1.57;;;18.70;99.90;;;;;;5020606;28;20481;-65
2023/09/18 07:43:05;;;;;;;1.90;1.33;;;18.80;99.90;;;;;;5022360;28;20843;-66
2023/09/18 07:45:31;;;;;;;2.47;1.60;;;18.80;99.90;;;;;;5021454;28;20952;-65
2023/09/18 07:47:58;;;;;;;2.70;1.80;;;18.80;99.90;;;;;;5021944;28;20468;-65
2023/09/18 07:50:25;;;;;;;1.33;1.20;;;18.80;99.90;;;;;;5026816;28;20461;-65
2023/09/18 07:52:51;;;;;;;1.47;1.37;;;18.80;99.90;;;;;;5024685;28;20469;-65
2023/09/18 07:55:20;;;;;;;2.03;1.40;;;18.90;99.90;;;;;;5023466;28;20857;-65
2023/09/18 07:57:49;;;;;;;2.10;1.37;;;18.90;99.90;;;;;;5020464;28;20465;-66
2023/09/18 08:00:17;;;;;;;1.93;1.70;;;18.90;99.90;;;;;;5020358;28;20838;-65
2023/09/18 08:02:44;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5024125;28;20461;-66
2023/09/18 08:05:11;;;;;;;2.27;1.57;;;19.00;99.90;;;;;;5024015;28;20453;-66
2023/09/18 08:07:37;;;;;;;2.77;1.60;;;19.10;99.90;;;;;;5020829;28;20468;-65
2023/09/18 08:10:08;;;;;;;1.37;1.13;;;19.00;99.90;;;;;;5022885;28;20462;-65
2023/09/18 08:12:36;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5023418;28;20523;-66
2023/09/18 08:15:05;;;;;;;1.07;0.80;;;19.10;99.90;;;;;;5023801;28;20489;-65
2023/09/18 08:17:32;;;;;;;2.43;1.10;;;19.00;99.90;;;;;;5025917;28;20471;-65
2023/09/18 08:19:59;;;;;;;1.77;1.17;;;19.00;99.90;;;;;;5026332;28;20461;-65
2023/09/18 08:22:26;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5022735;28;20495;-65
2023/09/18 08:24:54;;;;;;;1.13;1.03;;;19.00;99.90;;;;;;5021322;28;20969;-65
2023/09/18 08:27:21;;;;;;;2.70;1.37;;;18.90;99.90;;;;;;5027683;28;20468;-66
2023/09/18 08:29:49;;;;;;;2.10;1.43;;;18.90;99.90;;;;;;5028511;28;20456;-65
2023/09/18 08:32:15;;;;;;;2.57;1.30;;;18.80;99.90;;;;;;5024324;28;20796;-65
2023/09/18 08:34:42;;;;;;;2.10;1.30;;;18.80;99.90;;;;;;5023500;28;20538;-65
2023/09/18 08:37:09;;;;;;;1.70;0.87;;;18.80;99.90;;;;;;5024115;28;20469;-66
2023/09/18 08:39:37;;;;;;;1.00;0.83;;;18.80;99.90;;;;;;5021785;28;20464;-65
2023/09/18 08:42:05;;;;;;;1.57;0.90;;;18.70;99.90;;;;;;5022794;28;20495;-65
2023/09/18 08:44:32;;;;;;;4.50;1.23;;;18.70;99.90;;;;;;5025842;28;20456;-65
2023/09/18 08:47:02;;;;;;;1.07;0.90;;;18.70;99.90;;;;;;5022557;28;20466;-66
2023/09/18 08:49:30;;;;;;;2.60;1.30;;;18.70;99.90;;;;;;5023126;28;20464;-66
2023/09/18 08:51:58;;;;;;;1.67;1.33;;;18.60;99.90;;;;;;5022184;28;20489;-67
2023/09/18 08:54:25;;;;;;;1.60;1.13;;;18.60;99.90;;;;;;5023093;28;20487;-66
2023/09/18 08:56:52;;;;;;;3.17;1.10;;;18.50;99.90;;;;;;5024967;28;20476;-66
2023/09/18 08:59:21;;;;;;;1.90;1.00;;;18.50;99.90;;;;;;5027984;28;20472;-65
2023/09/18 09:01:48;;;;;;;3.63;1.43;;;18.40;99.90;;;;;;5024103;28;20478;-66
2023/09/18 09:04:16;;;;;;;2.60;1.33;;;18.40;99.90;;;;;;5023974;28;20460;-66
2023/09/18 09:06:43;;;;;;;2.03;1.07;;;18.40;99.90;;;;;;5020666;28;20465;-66
2023/09/18 09:09:12;;;;;;;1.90;1.23;;;18.30;99.90;;;;;;5024368;28;20883;-65
2023/09/18 09:11:39;;;;;;;1.27;1.17;;;18.20;99.90;;;;;;5025364;28;20523;-66
2023/09/18 09:14:17;;;;;;;1.57;1.27;;;18.20;99.90;;;;;;5026635;28;20471;-66
2023/09/18 09:16:48;;;;;;;1.67;1.17;;;18.20;99.90;;;;;;5024680;28;20468;-66
2023/09/18 09:19:17;;;;;;;2.50;1.30;;;18.20;99.90;;;;;;5020181;28;20493;-66
2023/09/18 09:21:44;;;;;;;2.23;1.30;;;18.10;99.90;;;;;;5024782;28;20483;-66
2023/09/18 09:24:13;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5023965;28;20461;-65
2023/09/18 09:26:41;;;;;;;1.90;1.50;;;18.10;99.90;;;;;;5022039;28;20463;-65
2023/09/18 09:29:19;;;;;;;2.63;1.40;;;18.10;99.90;;;;;;5024021;28;21026;-65
2023/09/18 09:31:46;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5024824;28;20487;-66
2023/09/18 09:34:13;;;;;;;3.13;1.23;;;18.10;99.90;;;;;;5022443;28;20849;-66
2023/09/18 09:36:54;;;;;;;3.00;1.30;;;18.10;99.90;;;;;;5022730;28;20460;-66
2023/09/18 09:39:24;;;;;;;2.07;1.50;;;18.10;99.90;;;;;;5020973;28;20459;-66
2023/09/18 09:41:52;;;;;;;1.83;1.57;;;18.10;99.90;;;;;;5024481;28;21063;-66
2023/09/18 09:44:20;;;;;;;2.20;1.13;;;18.10;99.90;;;;;;5027664;28;20466;-66
2023/09/18 09:46:48;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;5021836;28;20798;-66
2023/09/18 09:49:15;;;;;;;3.77;1.50;;;18.10;99.90;;;;;;5020156;28;20453;-66
2023/09/18 09:51:43;;;;;;;3.33;1.30;;;18.10;99.90;;;;;;5022361;28;20511;-66
2023/09/18 09:54:12;;;;;;;3.23;1.80;;;18.10;99.90;;;;;;5027010;28;21015;-65
2023/09/18 09:56:43;;;;;;;2.27;1.90;;;18.10;99.90;;;;;;5025183;28;20835;-66
2023/09/18 09:59:11;;;;;;;1.70;1.27;;;18.10;99.90;;;;;;5024953;28;20463;-66
2023/09/18 10:01:40;;;;;;;1.83;1.43;;;18.10;99.90;;;;;;5024945;28;20476;-65
2023/09/18 10:04:12;;;;;;;3.53;1.37;;;18.10;99.90;;;;;;5024827;28;20472;-65
2023/09/18 10:06:42;;;;;;;1.70;1.40;;;18.00;99.90;;;;;;5023400;28;20865;-66
2023/09/18 10:09:12;;;;;;;1.43;1.33;;;18.10;99.90;;;;;;5027638;28;20474;-65
2023/09/18 10:11:44;;;;;;;1.17;1.07;;;18.20;99.90;;;;;;5023398;28;20935;-65
2023/09/18 10:14:16;;;;;;;2.90;1.37;;;18.10;99.90;;;;;;5024451;28;20458;-66
2023/09/18 10:16:50;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5024544;28;20845;-66
2023/09/18 10:19:26;;;;;;;2.30;1.50;;;18.10;99.90;;;;;;5026997;28;20522;-65
2023/09/18 10:22:05;;;;;;;1.87;1.00;;;18.20;99.90;;;;;;5028833;28;20928;-66
2023/09/18 10:24:37;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5028881;28;20498;-66
2023/09/18 10:27:05;;;;;;;3.07;1.90;;;18.10;99.90;;;;;;5029272;28;20471;-66
2023/09/18 10:29:35;;;;;;;2.70;1.43;;;18.10;99.90;;;;;;5029189;28;20944;-66
2023/09/18 10:32:04;;;;;;;2.30;1.40;;;18.10;99.90;;;;;;5029276;28;20492;-66
2023/09/18 10:34:33;;;;;;;3.33;1.70;;;18.10;99.90;;;;;;5028712;28;20466;-66
2023/09/18 10:37:02;;;;;;;1.73;1.40;;;18.00;99.90;;;;;;5027770;28;20846;-66
2023/09/18 10:39:31;;;;;;;1.53;1.43;;;18.00;99.90;;;;;;5029544;28;20467;-66
2023/09/18 10:42:03;;;;;;;1.87;1.23;;;18.00;99.90;;;;;;5029068;28;20508;-66
2023/09/18 10:44:31;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5029166;28;20460;-66
2023/09/18 10:47:00;;;;;;;2.20;1.53;;;17.90;99.90;;;;;;5029663;28;20555;-66
2023/09/18 10:49:26;;;;;;;1.53;1.23;;;17.90;99.90;;;;;;5034046;28;20550;-66
2023/09/18 10:51:55;;;;;;;2.83;1.40;;;17.90;99.90;;;;;;5026749;28;20495;-66
2023/09/18 10:54:24;;;;;;;2.43;1.60;;;17.90;99.90;;;;;;5029230;28;20483;-65
2023/09/18 10:56:51;;;;;;;2.77;1.60;;;17.90;99.90;;;;;;5027009;28;20857;-66
2023/09/18 10:59:21;;;;;;;2.00;1.60;;;17.90;99.90;;;;;;5029431;28;20969;-65
2023/09/18 11:01:48;;;;;;;1.70;1.43;;;17.90;99.90;;;;;;5027139;28;20484;-66
2023/09/18 11:04:18;;;;;;;2.20;1.33;;;17.90;99.90;;;;;;5029157;28;20458;-65
2023/09/18 11:07:05;;;;;;;3.03;1.70;;;17.90;99.90;;;;;;5029732;28;20456;-65
2023/09/18 11:09:41;;;;;;;2.97;1.30;;;17.90;99.90;;;;;;5026090;28;20463;-65
2023/09/18 11:12:11;;;;;;;2.50;1.77;;;17.90;99.90;;;;;;5029543;28;20486;-65
2023/09/18 11:14:48;;;;;;;2.80;1.50;;;18.00;99.90;;;;;;5028434;28;20467;-65
2023/09/18 11:17:35;;;;;;;1.40;1.13;;;18.00;99.90;;;;;;5023789;28;20459;-66
2023/09/18 11:20:12;;;;;;;2.33;1.47;;;18.00;99.90;;;;;;5029472;28;20550;-66
2023/09/18 11:22:40;;;;;;;2.33;1.40;;;18.00;99.90;;;;;;5028371;28;20530;-66
2023/09/18 11:25:38;;;;;;;2.87;1.80;;;18.00;99.90;;;;;;5028767;28;20452;-65
2023/09/18 11:28:08;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5028904;28;20453;-66
2023/09/18 11:30:37;;;;;;;3.10;2.10;;;18.00;99.90;;;;;;5029686;28;21042;-65
2023/09/18 11:33:05;;;;;;;2.50;1.17;;;17.90;99.90;;;;;;5027945;28;20881;-66
2023/09/18 11:35:33;;;;;;;1.90;1.40;;;17.90;99.90;;;;;;5031596;28;20549;-65
2023/09/18 11:38:08;;;;;;;2.20;1.40;;;18.00;99.90;;;;;;5029299;28;20523;-65
2023/09/18 11:40:39;;;;;;;1.53;1.37;;;18.00;99.90;;;;;;5029727;28;20490;-65
2023/09/18 11:43:26;;;;;;;2.00;1.30;;;18.00;99.90;;;;;;5029229;28;20468;-66
2023/09/18 11:45:56;;;;;;;1.57;1.33;;;18.00;99.90;;;;;;5028089;28;20919;-65
2023/09/18 11:48:27;;;;;;;1.50;0.93;;;18.10;99.90;;;;;;5030079;28;20461;-65
2023/09/18 11:50:55;;;;;;;5.07;1.30;;;18.10;99.90;;;;;;5029548;28;20826;-65
2023/09/18 11:53:23;;;;;;;2.67;1.60;;;18.10;99.90;;;;;;5029563;28;20468;-65
2023/09/18 11:55:50;;;;;;;1.43;0.90;;;18.10;99.90;;;;;;5028459;28;20491;-66
2023/09/18 11:58:19;;;;;;;1.60;1.10;;;18.20;99.90;;;;;;5029999;28;20470;-66
2023/09/18 12:00:46;;;;;;;1.73;1.47;;;18.10;99.90;;;;;;5028474;28;20486;-66
2023/09/18 12:03:28;;;;;;;2.63;1.57;;;18.20;99.90;;;;;;5022895;28;20782;-66
2023/09/18 12:06:00;;;;;;;1.87;1.10;;;18.20;99.90;;;;;;5029817;28;20823;-66
2023/09/18 12:08:27;;;;;;;2.20;1.57;;;18.20;99.90;;;;;;5030144;28;20957;-66
2023/09/18 12:10:55;;;;;;;1.70;1.10;;;18.20;99.90;;;;;;5028366;28;20481;-66
2023/09/18 12:13:22;;;;;;;4.20;1.13;;;18.20;99.90;;;;;;5030780;28;20455;-66
2023/09/18 12:15:49;;;;;;;1.40;1.07;;;18.30;99.90;;;;;;5028435;28;20506;-66
2023/09/18 12:18:16;;;;;;;1.37;1.13;;;18.30;99.90;;;;;;5031149;28;20464;-66
2023/09/18 12:20:49;;;;;;;1.33;1.17;;;18.30;99.90;;;;;;5030981;28;20515;-66
2023/09/18 12:23:16;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;5022750;28;20952;-66
2023/09/18 12:25:46;;;;;;;1.20;0.90;;;18.40;99.90;;;;;;5029355;28;20456;-66
2023/09/18 12:28:15;;;;;;;1.40;1.10;;;18.40;99.90;;;;;;5030850;28;20525;-66
2023/09/18 12:30:42;;;;;;;1.57;1.30;;;18.40;99.90;;;;;;5029578;28;20473;-65
2023/09/18 12:33:09;;;;;;;2.50;1.37;;;18.40;99.90;;;;;;5029874;28;20456;-66
2023/09/18 12:35:35;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;5029992;28;20494;-66
2023/09/18 12:38:15;;;;;;;2.40;1.27;;;18.50;99.90;;;;;;5028701;28;20462;-66
2023/09/18 12:40:41;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5028965;28;20841;-66
2023/09/18 12:43:08;;;;;;;1.40;1.00;;;18.70;99.90;;;;;;5029845;28;20468;-66
2023/09/18 12:45:36;;;;;;;1.57;1.10;;;18.80;99.90;;;;;;5031954;28;20460;-66
2023/09/18 12:48:03;;;;;;;2.37;1.20;;;19.00;99.90;;;;;;5030582;28;20605;-66
2023/09/18 12:50:30;;;;;;;3.13;1.27;;;19.20;99.90;;;;;;5030281;28;20472;-66
2023/09/18 12:53:09;;;;;;;1.93;1.10;;;19.40;99.90;;;;;;5029167;28;20976;-66
2023/09/18 12:55:36;;;;;;;1.60;1.27;;;19.60;99.90;;;;;;5030231;28;20487;-66
2023/09/18 12:58:07;;;;;;;1.37;1.07;;;19.70;99.90;;;;;;5029151;28;20973;-66
2023/09/18 13:00:34;;;;;;;2.10;1.47;;;19.70;99.90;;;;;;5030175;28;20484;-66
2023/09/18 13:03:04;;;;;;;1.30;1.00;;;19.70;99.90;;;;;;5028626;28;20563;-66
2023/09/18 13:05:32;;;;;;;2.10;1.40;;;19.80;99.90;;;;;;5031012;28;20971;-66
2023/09/18 13:08:03;;;;;;;1.40;1.23;;;19.80;99.90;;;;;;5029873;28;20457;-66
2023/09/18 13:10:42;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;5030294;28;20464;-65
2023/09/18 13:13:16;;;;;;;1.60;1.20;;;20.00;99.90;;;;;;5028852;28;20537;-65
2023/09/18 13:15:45;;;;;;;1.60;1.10;;;20.00;99.90;;;;;;5030366;28;20519;-65
2023/09/18 13:18:12;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5030451;28;21022;-65
2023/09/18 13:20:40;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5030381;28;20485;-65
2023/09/18 13:23:07;;;;;;;1.30;1.00;;;20.00;99.90;;;;;;5029029;28;20904;-65
2023/09/18 13:25:37;;;;;;;1.33;1.00;;;20.00;99.90;;;;;;5030559;28;20464;-65
2023/09/18 13:28:06;;;;;;;1.93;1.17;;;20.00;99.90;;;;;;5029675;28;20524;-65
2023/09/18 13:30:34;;;;;;;4.67;1.10;;;20.00;99.90;;;;;;5030575;28;20548;-66
2023/09/18 13:33:05;;;;;;;1.20;1.00;;;20.10;99.90;;;;;;5029323;28;20968;-66
2023/09/18 13:35:33;;;;;;;1.83;1.20;;;20.30;99.90;;;;;;5030848;28;20496;-66
2023/09/18 13:38:00;;;;;;;2.50;1.20;;;20.50;99.90;;;;;;5030181;28;20468;-66
2023/09/18 13:40:27;;;;;;;3.83;1.30;;;20.70;99.90;;;;;;5030828;28;20460;-66
2023/09/18 13:42:55;;;;;;;2.17;0.90;;;20.80;99.90;;;;;;5029619;28;20465;-66
2023/09/18 13:45:22;;;;;;;2.13;1.30;;;20.80;99.90;;;;;;5031032;28;20465;-66
2023/09/18 13:47:49;;;;;;;1.43;1.20;;;20.60;99.90;;;;;;5030693;28;20459;-66
2023/09/18 13:50:16;;;;;;;1.53;1.10;;;20.50;99.90;;;;;;5030551;28;20501;-65
2023/09/18 13:52:43;;;;;;;3.47;1.30;;;20.50;99.90;;;;;;5036000;28;20473;-66
2023/09/18 13:55:10;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5025851;28;20457;-66
2023/09/18 13:57:36;;;;;;;1.40;1.20;;;20.40;99.90;;;;;;5025931;28;20485;-66
2023/09/18 14:00:07;;;;;;;1.37;1.00;;;20.40;99.90;;;;;;5017712;28;20462;-66
2023/09/18 14:02:34;;;;;;;2.20;1.07;;;20.40;99.90;;;;;;5023931;28;20500;-66
2023/09/18 14:05:00;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5019071;28;20466;-66
2023/09/18 14:07:27;;;;;;;2.07;1.40;;;20.50;99.90;;;;;;5023243;28;20458;-66
2023/09/18 14:09:54;;;;;;;1.50;1.20;;;20.50;99.90;;;;;;5020462;28;20956;-66
2023/09/18 14:12:21;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5017964;28;20486;-66
2023/09/18 14:14:48;;;;;;;2.20;1.17;;;20.60;99.90;;;;;;5017540;28;20461;-66
2023/09/18 14:17:17;;;;;;;1.27;1.00;;;20.60;99.90;;;;;;5017664;28;20556;-66
2023/09/18 14:19:44;;;;;;;1.30;1.10;;;20.60;99.90;;;;;;5026042;28;20526;-66
2023/09/18 14:22:13;;;;;;;1.30;1.10;;;20.70;99.90;;;;;;5017892;28;20498;-66
2023/09/18 14:24:40;;;;;;;1.40;0.90;;;20.80;99.90;;;;;;5017865;28;20554;-66
2023/09/18 14:27:07;;;;;;;1.43;1.27;;;20.70;99.90;;;;;;5018473;28;20466;-66
2023/09/18 14:29:34;;;;;;;1.63;1.10;;;20.80;99.90;;;;;;5031930;28;20467;-66
2023/09/18 14:32:02;;;;;;;1.30;1.10;;;20.70;99.90;;;;;;5027390;28;20483;-66
2023/09/18 14:34:31;;;;;;;2.17;1.10;;;20.80;99.90;;;;;;5017907;28;20529;-66
2023/09/18 14:36:57;;;;;;;1.80;1.27;;;20.80;99.90;;;;;;5018819;28;20491;-66
2023/09/18 14:39:25;;;;;;;2.00;1.20;;;20.70;99.90;;;;;;5018533;28;20984;-66
2023/09/18 14:41:52;;;;;;;1.57;1.20;;;20.70;99.90;;;;;;5026523;28;20487;-66
2023/09/18 14:44:19;;;;;;;2.00;1.30;;;20.70;99.90;;;;;;5025370;28;20574;-66
2023/09/18 14:46:45;;;;;;;2.40;1.73;;;20.70;99.90;;;;;;5018762;28;20461;-66
2023/09/18 14:49:12;;;;;;;1.87;1.10;;;20.70;99.90;;;;;;5018798;28;20678;-66
2023/09/18 14:51:40;;;;;;;1.97;1.10;;;20.80;99.90;;;;;;5018501;28;20861;-66
2023/09/18 14:54:07;;;;;;;1.30;1.03;;;20.90;99.90;;;;;;5020385;28;20491;-66
2023/09/18 14:56:35;;;;;;;1.00;0.90;;;21.10;99.90;;;;;;5023781;28;20474;-66
2023/09/18 14:59:02;;;;;;;3.23;1.10;;;21.20;99.90;;;;;;5018806;28;20495;-66
2023/09/18 15:01:28;;;;;;;1.47;1.37;;;21.30;99.90;;;;;;5018751;28;20480;-66
2023/09/18 15:03:55;;;;;;;1.30;1.17;;;21.40;99.90;;;;;;5015438;28;20493;-66
2023/09/18 15:06:22;;;;;;;1.50;1.30;;;21.40;99.90;;;;;;5015842;28;20561;-66
2023/09/18 15:08:50;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5015653;28;20987;-66
2023/09/18 15:11:17;;;;;;;1.30;1.10;;;21.10;99.90;;;;;;5015638;28;20493;-67
2023/09/18 15:13:44;;;;;;;1.63;1.50;;;21.00;99.90;;;;;;5015265;28;20464;-66
2023/09/18 15:16:11;;;;;;;1.40;1.20;;;20.90;99.90;;;;;;5016484;28;20490;-67
2023/09/18 15:18:39;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5015828;28;20832;-66
2023/09/18 15:21:05;;;;;;;2.00;1.20;;;20.70;99.90;;;;;;5017915;28;21007;-66
2023/09/18 15:23:33;;;;;;;4.03;1.20;;;20.70;99.90;;;;;;5020893;28;20879;-66
2023/09/18 15:26:01;;;;;;;2.83;1.10;;;20.70;99.90;;;;;;5016500;28;20467;-66
2023/09/18 15:28:29;;;;;;;1.67;1.33;;;20.70;99.90;;;;;;5015945;28;20498;-66
2023/09/18 15:30:56;;;;;;;2.27;2.07;;;20.80;99.90;;;;;;5023911;28;20486;-66
2023/09/18 15:33:23;;;;;;;1.47;1.30;;;20.80;99.90;;;;;;5022017;28;20826;-66
2023/09/18 15:35:50;;;;;;;1.30;1.03;;;20.90;99.90;;;;;;5015024;28;20897;-66
2023/09/18 15:38:16;;;;;;;1.73;1.03;;;21.00;99.90;;;;;;5014420;28;20466;-66
2023/09/18 15:40:43;;;;;;;2.17;1.50;;;21.10;99.90;;;;;;5016044;28;20546;-66
2023/09/18 15:43:11;;;;;;;1.33;1.07;;;21.10;99.90;;;;;;5012779;28;20468;-66
2023/09/18 15:45:38;;;;;;;1.77;1.00;;;21.10;99.90;;;;;;5012132;28;20472;-66
2023/09/18 15:48:05;;;;;;;1.40;1.23;;;21.10;99.90;;;;;;5020398;28;20518;-66
2023/09/18 15:50:33;;;;;;;1.97;1.07;;;21.10;99.90;;;;;;5012773;28;20833;-66
2023/09/18 15:52:59;;;;;;;1.37;1.17;;;21.20;99.90;;;;;;5014300;28;20478;-66
2023/09/18 15:55:26;;;;;;;2.90;1.10;;;21.20;99.90;;;;;;5016753;28;20464;-66
2023/09/18 15:57:53;;;;;;;2.37;1.40;;;21.20;99.90;;;;;;5016212;28;20483;-65
2023/09/18 16:00:21;;;;;;;1.20;1.10;;;21.30;99.90;;;;;;5019508;28;20465;-66
2023/09/18 16:02:49;;;;;;;1.60;1.10;;;21.40;99.90;;;;;;5018853;28;20526;-65
2023/09/18 16:05:18;;;;;;;1.30;1.10;;;21.30;99.90;;;;;;5020096;28;20962;-65
2023/09/18 16:07:45;;;;;;;1.27;1.17;;;21.20;99.90;;;;;;5019349;28;20457;-65
2023/09/18 16:10:12;;;;;;;1.73;1.20;;;21.10;99.90;;;;;;5014553;28;20517;-65
2023/09/18 16:12:39;;;;;;;1.87;1.77;;;21.00;99.90;;;;;;5019228;28;20484;-65
2023/09/18 16:15:07;;;;;;;1.17;1.03;;;20.90;99.90;;;;;;5015324;28;20969;-65
2023/09/18 16:17:36;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5018155;28;20492;-65
2023/09/18 16:20:05;;;;;;;1.73;1.30;;;20.70;99.90;;;;;;5014640;28;20959;-65
2023/09/18 16:22:32;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5011869;28;20869;-66
2023/09/18 16:24:59;;;;;;;1.53;1.17;;;20.50;99.90;;;;;;5014288;28;20476;-65
2023/09/18 16:27:26;;;;;;;1.93;1.30;;;20.40;99.90;;;;;;5012928;28;20462;-65
2023/09/18 16:29:53;;;;;;;1.37;1.20;;;20.30;99.90;;;;;;5014094;28;20502;-65
2023/09/18 16:32:21;;;;;;;1.63;1.13;;;20.30;99.90;;;;;;5019923;28;21014;-65
2023/09/18 16:34:50;;;;;;;1.67;1.23;;;20.10;99.90;;;;;;5018710;28;20887;-65