Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:53;;;;;;;1.87;1.40;;;5.90;99.90;;;;;;4905295;29;20512;-85
2021/12/03 00:03:22;;;;;;;2.23;1.57;;;5.90;99.90;;;;;;4899006;29;20490;-84
2021/12/03 00:05:52;;;;;;;2.60;1.70;;;5.90;99.90;;;;;;4906590;29;20923;-85
2021/12/03 00:08:20;;;;;;;3.60;1.20;;;5.90;99.90;;;;;;4901034;29;20582;-84
2021/12/03 00:10:54;;;;;;;2.40;1.73;;;5.80;99.90;;;;;;4904727;29;20499;-85
2021/12/03 00:13:23;;;;;;;3.53;1.53;;;5.70;99.90;;;;;;4901729;29;20448;-84
2021/12/03 00:15:54;;;;;;;2.00;1.40;;;5.70;99.90;;;;;;4902129;29;20477;-86
2021/12/03 00:18:22;;;;;;;2.38;2.17;;;5.70;99.90;;;;;;4910411;29;20835;-84
2021/12/03 00:20:52;;;;;;;3.97;1.37;;;5.80;99.90;;;;;;4906723;29;20325;-85
2021/12/03 00:23:24;;;;;;;2.50;1.53;;;5.80;99.90;;;;;;4909691;29;20555;-84
2021/12/03 00:25:52;;;;;;;3.63;1.17;;;5.90;99.90;;;;;;4899548;29;20474;-83
2021/12/03 00:28:20;;;;;;;1.27;1.10;;;5.80;99.90;;;;;;4904118;29;20480;-83
2021/12/03 00:30:50;;;;;;;4.10;1.67;;;5.80;99.90;;;;;;4906888;29;20198;-84
2021/12/03 00:33:19;;;;;;;2.70;1.57;;;5.80;99.90;;;;;;4912319;29;20209;-84
2021/12/03 00:35:48;;;;;;;1.48;1.23;;;5.80;99.90;;;;;;4907370;29;20466;-84
2021/12/03 00:38:16;;;;;;;1.67;1.42;;;5.60;99.90;;;;;;4907745;29;20206;-84
2021/12/03 00:40:45;;;;;;;2.67;1.50;;;5.90;99.90;;;;;;4900322;29;20673;-85
2021/12/03 00:43:14;;;;;;;1.85;1.60;;;5.70;99.90;;;;;;4905388;29;20465;-83
2021/12/03 00:45:44;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;4906751;29;20213;-84
2021/12/03 00:48:13;;;;;;;3.08;2.25;;;5.70;99.90;;;;;;4911967;29;20208;-84
2021/12/03 00:50:42;;;;;;;2.38;1.70;;;5.70;99.90;;;;;;4909301;29;20222;-84
2021/12/03 00:53:11;;;;;;;1.95;1.48;;;5.80;99.90;;;;;;4908293;29;20325;-84
2021/12/03 00:55:39;;;;;;;2.50;1.50;;;6.00;99.90;;;;;;4906578;29;20206;-85
2021/12/03 00:58:07;;;;;;;2.47;1.60;;;5.80;99.90;;;;;;4906596;29;20476;-85
2021/12/03 01:00:35;;;;;;;1.95;1.60;;;5.80;99.90;;;;;;4891457;29;20687;-84
2021/12/03 01:03:05;;;;;;;3.03;1.70;;;5.60;99.90;;;;;;4904807;29;20683;-85
2021/12/03 01:05:34;;;;;;;3.28;2.33;;;5.60;99.90;;;;;;4908998;29;20890;-85
2021/12/03 01:08:04;;;;;;;1.83;1.70;;;5.60;99.90;;;;;;4904325;29;20216;-86
2021/12/03 01:10:33;;;;;;;1.58;1.40;;;5.60;99.90;;;;;;4903536;29;20481;-84
2021/12/03 01:13:01;;;;;;;2.17;1.77;;;5.60;99.90;;;;;;4904330;29;20584;-85
2021/12/03 01:15:32;;;;;;;2.00;1.45;;;5.60;99.90;;;;;;4906155;29;21061;-84
2021/12/03 01:18:01;;;;;;;4.10;1.75;;;5.60;99.90;;;;;;4907545;29;20205;-85
2021/12/03 01:20:30;;;;;;;2.25;1.65;;;5.50;99.90;;;;;;4900548;29;20228;-85
2021/12/03 01:23:00;;;;;;;3.60;1.48;;;5.50;99.90;;;;;;4904472;29;20213;-85
2021/12/03 01:25:31;;;;;;;2.50;1.85;;;5.40;99.90;;;;;;4904466;29;20226;-85
2021/12/03 01:28:00;;;;;;;1.60;1.42;;;5.40;99.90;;;;;;4900320;29;20216;-86
2021/12/03 01:30:30;;;;;;;2.80;1.60;;;5.60;99.90;;;;;;4903410;29;20710;-84
2021/12/03 01:33:00;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;4908069;29;20206;-85
2021/12/03 01:35:29;;;;;;;4.30;2.35;;;5.70;99.90;;;;;;4904890;29;20887;-85
2021/12/03 01:37:57;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;4907505;29;20228;-83
2021/12/03 01:40:28;;;;;;;4.53;2.23;;;5.80;99.90;;;;;;4899270;29;20226;-83
2021/12/03 01:42:58;;;;;;;2.47;1.70;;;5.70;99.90;;;;;;4897735;29;20469;-83
2021/12/03 01:45:29;;;;;;;2.55;1.75;;;5.70;99.90;;;;;;4901126;29;20822;-84
2021/12/03 01:47:59;;;;;;;3.40;2.60;;;5.70;99.90;;;;;;4905050;29;20206;-85
2021/12/03 01:50:29;;;;;;;2.42;1.80;;;5.70;99.90;;;;;;4907857;29;20230;-85
2021/12/03 01:52:58;;;;;;;4.97;1.77;;;5.70;99.90;;;;;;4909397;29;20225;-84
2021/12/03 01:55:26;;;;;;;1.67;1.50;;;5.90;99.90;;;;;;4905275;29;20220;-84
2021/12/03 01:57:55;;;;;;;1.88;1.77;;;5.70;99.90;;;;;;4905062;29;20228;-84
2021/12/03 02:00:31;;;;;;;2.78;1.80;;;5.60;99.90;;;;;;4897417;29;20236;-84
2021/12/03 02:03:00;;;;;;;2.95;2.35;;;5.60;99.90;;;;;;4898372;29;20229;-86
2021/12/03 02:05:29;;;;;;;2.75;2.22;;;5.70;99.90;;;;;;4905399;29;20670;-85
2021/12/03 02:07:57;;;;;;;2.67;1.83;;;5.60;99.90;;;;;;4902391;29;20265;-86
2021/12/03 02:10:25;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;4902611;29;20232;-82
2021/12/03 02:12:55;;;;;;;2.20;1.83;;;5.80;99.90;;;;;;4902532;29;20289;-84
2021/12/03 02:15:25;;;;;;;2.28;1.70;;;5.90;99.90;;;;;;4905291;29;20458;-84
2021/12/03 02:17:54;;;;;;;6.20;1.90;;;5.50;99.90;;;;;;4903179;29;20213;-83
2021/12/03 02:20:22;;;;;;;2.70;1.60;;;5.80;99.90;;;;;;4905817;29;20253;-86
2021/12/03 02:22:52;;;;;;;4.80;2.03;;;5.70;99.90;;;;;;4901141;29;20202;-86
2021/12/03 02:25:23;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;4909136;29;20579;-85
2021/12/03 02:27:55;;;;;;;2.42;2.22;;;5.60;99.90;;;;;;4905651;29;20289;-83
2021/12/03 02:30:24;;;;;;;3.00;2.05;;;5.90;99.90;;;;;;4901126;29;20230;-84
2021/12/03 02:32:56;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;4907321;29;20225;-83
2021/12/03 02:35:25;;;;;;;2.70;1.95;;;5.60;99.90;;;;;;4907503;29;21299;-84
2021/12/03 02:37:55;;;;;;;3.80;1.75;;;5.60;99.90;;;;;;4909045;29;20256;-85
2021/12/03 02:40:24;;;;;;;2.80;2.10;;;5.50;99.90;;;;;;4904994;29;20234;-86
2021/12/03 02:42:54;;;;;;;2.30;1.85;;;5.60;99.90;;;;;;4905634;29;20210;-87
2021/12/03 02:45:23;;;;;;;2.33;1.90;;;5.90;99.90;;;;;;4909745;29;20238;-85
2021/12/03 02:47:51;;;;;;;3.88;2.08;;;5.50;99.90;;;;;;4908309;29;20206;-85
2021/12/03 02:50:20;;;;;;;3.57;2.53;;;5.50;99.90;;;;;;4910140;29;20237;-86
2021/12/03 02:52:50;;;;;;;3.90;3.20;;;5.60;99.90;;;;;;4907315;29;20462;-84
2021/12/03 02:55:21;;;;;;;2.40;1.90;;;5.60;99.90;;;;;;4910565;29;20288;-85
2021/12/03 02:57:49;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;4910231;29;20785;-86
2021/12/03 03:00:20;;;;;;;4.63;2.00;;;5.60;99.90;;;;;;4910047;29;20222;-84
2021/12/03 03:02:49;;;;;;;4.20;2.17;;;5.60;99.90;;;;;;4904078;29;20240;-85
2021/12/03 03:05:19;;;;;;;2.95;2.60;;;5.80;99.90;;;;;;4909628;29;20462;-84
2021/12/03 03:07:48;;;;;;;2.90;1.90;;;5.50;99.90;;;;;;4909496;29;20296;-85
2021/12/03 03:10:23;;;;;;;2.23;1.97;;;5.50;99.90;;;;;;4908819;29;20489;-87
2021/12/03 03:12:52;;;;;;;2.30;1.83;;;5.60;99.90;;;;;;4910317;29;20555;-84
2021/12/03 03:15:21;;;;;;;3.38;3.05;;;5.50;99.90;;;;;;4908693;29;20205;-86
2021/12/03 03:17:49;;;;;;;4.07;2.27;;;5.50;99.90;;;;;;4901584;29;20229;-83
2021/12/03 03:20:18;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;4896808;29;20488;-83
2021/12/03 03:22:48;;;;;;;5.72;2.22;;;5.50;99.90;;;;;;4911085;29;20229;-85
2021/12/03 03:25:19;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;4906180;29;20666;-84
2021/12/03 03:27:50;;;;;;;3.00;2.38;;;5.50;99.90;;;;;;4904468;29;20564;-84
2021/12/03 03:30:19;;;;;;;3.03;2.72;;;5.80;99.90;;;;;;4906637;29;20563;-84
2021/12/03 03:32:50;;;;;;;5.55;2.50;;;5.40;99.90;;;;;;4902749;29;20297;-84
2021/12/03 03:35:19;;;;;;;5.35;2.65;;;5.40;99.90;;;;;;4904805;29;20198;-84
2021/12/03 03:37:47;;;;;;;3.90;2.40;;;5.40;99.90;;;;;;4910622;29;20206;-83
2021/12/03 03:40:16;;;;;;;4.57;2.42;;;5.50;99.90;;;;;;4906949;29;20242;-85
2021/12/03 03:42:44;;;;;;;2.97;2.45;;;5.30;99.90;;;;;;4903925;29;20226;-85
2021/12/03 03:45:20;;;;;;;4.03;3.08;;;5.30;99.90;;;;;;4901634;29;21102;-85
2021/12/03 03:47:49;;;;;;;3.40;2.67;;;5.20;99.90;;;;;;4908597;29;20223;-85
2021/12/03 03:50:20;;;;;;;2.35;2.15;;;5.20;99.90;;;;;;4911767;29;20256;-84
2021/12/03 03:52:50;;;;;;;3.88;1.70;;;5.10;99.90;;;;;;4901852;29;20210;-85
2021/12/03 03:55:20;;;;;;;4.17;2.77;;;5.30;99.90;;;;;;4909225;29;20213;-84
2021/12/03 03:57:49;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;4907588;29;20466;-84
2021/12/03 04:00:21;;;;;;;4.75;2.05;;;5.10;99.90;;;;;;4908097;29;20241;-84
2021/12/03 04:02:50;;;;;;;2.58;2.20;;;5.10;99.90;;;;;;4908639;29;20781;-85
2021/12/03 04:05:20;;;;;;;2.83;2.07;;;5.10;99.90;;;;;;4914494;29;20217;-83
2021/12/03 04:07:48;;;;;;;2.30;2.10;;;5.00;99.90;;;;;;4910313;29;20476;-83
2021/12/03 04:10:16;;;;;;;2.33;1.70;;;5.40;99.90;;;;;;4905505;29;20497;-83
2021/12/03 04:12:44;;;;;;;3.17;2.60;;;5.30;99.90;;;;;;4909798;29;20216;-84
2021/12/03 04:15:14;;;;;;;3.58;2.40;;;5.40;99.90;;;;;;4906758;29;20473;-84
2021/12/03 04:17:43;;;;;;;2.23;1.90;;;5.20;99.90;;;;;;4906310;29;20671;-83
2021/12/03 04:20:14;;;;;;;3.33;2.80;;;5.30;99.90;;;;;;4906680;29;20482;-85
2021/12/03 04:22:43;;;;;;;2.50;2.20;;;5.60;99.90;;;;;;4905883;29;20230;-86
2021/12/03 04:25:13;;;;;;;5.40;2.55;;;5.20;99.90;;;;;;4907278;29;20207;-84
2021/12/03 04:27:42;;;;;;;2.47;2.25;;;5.30;99.90;;;;;;4909270;29;20491;-84
2021/12/03 04:30:15;;;;;;;2.92;2.15;;;5.20;99.90;;;;;;4898107;29;20235;-82
2021/12/03 04:32:45;;;;;;;2.30;1.77;;;5.30;99.90;;;;;;4905727;29;20213;-84
2021/12/03 04:35:14;;;;;;;5.43;2.67;;;5.40;99.90;;;;;;4906307;29;20205;-83
2021/12/03 04:37:43;;;;;;;4.60;2.60;;;5.70;99.90;;;;;;4915713;29;20508;-86
2021/12/03 04:40:13;;;;;;;2.15;1.95;;;5.40;99.90;;;;;;4911830;29;20249;-83
2021/12/03 04:42:42;;;;;;;3.05;2.10;;;5.30;99.90;;;;;;4912392;29;20229;-84
2021/12/03 04:45:12;;;;;;;2.65;1.77;;;5.50;99.90;;;;;;4905354;29;20202;-84
2021/12/03 04:47:40;;;;;;;2.67;2.05;;;5.30;99.90;;;;;;4900477;29;20223;-84
2021/12/03 04:50:13;;;;;;;2.38;1.83;;;5.40;99.90;;;;;;4905658;29;20233;-85
2021/12/03 04:52:41;;;;;;;3.05;2.10;;;5.20;99.90;;;;;;4907634;29;20201;-85
2021/12/03 04:55:11;;;;;;;2.80;2.33;;;4.70;99.90;;;;;;4908632;29;20214;-85
2021/12/03 04:57:40;;;;;;;2.10;1.60;;;4.70;99.90;;;;;;4911595;29;20484;-86
2021/12/03 05:00:12;;;;;;;4.18;2.28;;;4.90;99.90;;;;;;4902711;29;20622;-85
2021/12/03 05:02:40;;;;;;;2.38;1.60;;;4.60;99.90;;;;;;4901173;29;20232;-83
2021/12/03 05:05:10;;;;;;;2.00;1.67;;;4.60;99.90;;;;;;4905598;29;20205;-83
2021/12/03 05:07:57;;;;;;;2.35;2.15;;;4.80;99.90;;;;;;4909291;29;20230;-83
2021/12/03 05:10:27;;;;;;;3.38;1.85;;;4.80;99.90;;;;;;4904289;29;20264;-84
2021/12/03 05:13:01;;;;;;;3.22;2.25;;;4.70;99.90;;;;;;4911426;29;20206;-85
2021/12/03 05:15:32;;;;;;;3.08;1.63;;;4.80;99.90;;;;;;4905501;29;20701;-86
2021/12/03 05:18:01;;;;;;;2.67;2.47;;;5.00;99.90;;;;;;4913712;29;20204;-83
2021/12/03 05:20:31;;;;;;;1.90;1.50;;;5.10;99.90;;;;;;4921513;29;20222;-83
2021/12/03 05:23:00;;;;;;;3.47;2.50;;;4.80;99.90;;;;;;4896440;29;20234;-74
2021/12/03 05:25:29;;;;;;;3.95;2.40;;;4.80;99.90;;;;;;4906351;29;20690;-84
2021/12/03 05:27:57;;;;;;;3.80;2.47;;;4.70;99.90;;;;;;4909526;29;20215;-86
2021/12/03 05:30:26;;;;;;;2.40;2.17;;;4.80;99.90;;;;;;4908040;29;20294;-84
2021/12/03 05:32:54;;;;;;;2.97;2.40;;;4.90;99.90;;;;;;4905834;29;20253;-81
2021/12/03 05:35:23;;;;;;;3.92;2.13;;;5.00;99.90;;;;;;4913451;29;20810;-79
2021/12/03 05:37:54;;;;;;;2.95;2.65;;;5.10;99.90;;;;;;4910342;29;20202;-83
2021/12/03 05:40:23;;;;;;;5.63;3.28;;;5.20;99.90;;;;;;4910607;29;20299;-81
2021/12/03 05:42:52;;;;;;;3.72;2.78;;;5.30;99.90;;;;;;4910177;29;20221;-82
2021/12/03 05:45:22;;;;;;;2.85;2.45;;;5.40;99.90;;;;;;4910352;29;20210;-84
2021/12/03 05:47:51;;;;;;;3.10;2.77;;;5.20;99.90;;;;;;4911962;29;20560;-82
2021/12/03 05:50:20;;;;;;;3.70;3.13;;;5.40;99.90;;;;;;4909010;29;20491;-82
2021/12/03 05:52:50;;;;;;;2.35;2.15;;;5.20;99.90;;;;;;4908922;29;20207;-81
2021/12/03 05:55:21;;;;;;;3.65;2.58;;;5.10;99.90;;;;;;4912172;29;20209;-81
2021/12/03 05:57:50;;;;;;;2.40;1.92;;;4.90;99.90;;;;;;4900542;29;20209;-81
2021/12/03 06:00:22;;;;;;;4.32;3.15;;;4.50;99.90;;;;;;4905193;29;20222;-84
2021/12/03 06:02:52;;;;;;;3.50;2.90;;;4.70;99.90;;;;;;4905687;29;21355;-81
2021/12/03 06:05:22;;;;;;;3.08;2.78;;;4.80;99.90;;;;;;4907561;29;20215;-81
2021/12/03 06:07:50;;;;;;;4.07;3.17;;;5.00;99.90;;;;;;4910001;29;20296;-81
2021/12/03 06:10:20;;;;;;;3.15;2.35;;;5.10;99.90;;;;;;4900437;29;20232;-83
2021/12/03 06:12:49;;;;;;;8.20;2.40;;;5.10;99.90;;;;;;4906800;29;20198;-80
2021/12/03 06:15:19;;;;;;;2.38;2.17;;;5.20;99.90;;;;;;4897529;29;20476;-81
2021/12/03 06:17:48;;;;;;;2.83;2.45;;;5.30;99.90;;;;;;4900055;29;20214;-83
2021/12/03 06:20:17;;;;;;;1.83;1.70;;;5.60;99.90;;;;;;4903518;29;20240;-82
2021/12/03 06:22:46;;;;;;;3.35;1.80;;;5.30;99.90;;;;;;4900730;29;20246;-82
2021/12/03 06:25:21;;;;;;;2.85;2.25;;;5.60;99.90;;;;;;4890097;29;20237;-82
2021/12/03 06:27:50;;;;;;;2.85;2.30;;;5.40;99.90;;;;;;4902299;29;20206;-84
2021/12/03 06:30:21;;;;;;;2.67;2.08;;;5.40;99.90;;;;;;4902062;29;20222;-81
2021/12/03 06:32:49;;;;;;;3.83;2.50;;;5.40;99.90;;;;;;4901894;29;20657;-83
2021/12/03 06:35:18;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;4902650;29;20341;-83
2021/12/03 06:37:47;;;;;;;2.90;2.63;;;5.40;99.90;;;;;;4901526;29;20485;-80
2021/12/03 06:40:18;;;;;;;3.75;2.00;;;5.40;99.90;;;;;;4902532;29;20608;-85
2021/12/03 06:42:48;;;;;;;4.05;2.25;;;5.30;99.90;;;;;;4905621;29;20237;-82
2021/12/03 06:45:17;;;;;;;2.85;2.10;;;5.40;99.90;;;;;;4900395;29;20255;-80
2021/12/03 06:47:46;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;4894925;29;20225;-80
2021/12/03 06:50:20;;;;;;;2.03;1.83;;;5.10;99.90;;;;;;4901888;29;20221;-82
2021/12/03 06:52:53;;;;;;;4.95;2.40;;;4.80;99.90;;;;;;4901507;29;20193;-83
2021/12/03 06:55:22;;;;;;;4.60;2.30;;;4.50;99.90;;;;;;4881017;29;20207;-83
2021/12/03 06:57:51;;;;;;;5.38;2.78;;;4.10;99.90;;;;;;4899535;29;20199;-82
2021/12/03 07:00:22;;;;;;;4.60;2.65;;;4.00;99.90;;;;;;4903794;29;20225;-81
2021/12/03 07:02:50;;;;;;;3.00;2.70;;;4.10;99.90;;;;;;4900570;29;20709;-81
2021/12/03 07:05:19;;;;;;;3.42;2.72;;;3.80;99.90;;;;;;4905653;29;20268;-84
2021/12/03 07:07:48;;;;;;;2.92;2.40;;;3.80;99.90;;;;;;4898956;29;20216;-82
2021/12/03 07:10:16;;;;;;;3.00;1.90;;;3.80;99.90;;;;;;4903686;29;20238;-84
2021/12/03 07:12:44;;;;;;;4.68;2.38;;;4.00;99.90;;;;;;4905625;29;20217;-81
2021/12/03 07:15:14;;;;;;;4.53;2.00;;;4.00;99.90;;;;;;4898361;29;20222;-83
2021/12/03 07:17:43;;;;;;;3.10;2.33;;;4.20;99.90;;;;;;4905571;29;20205;-78
2021/12/03 07:20:12;;;;;;;3.70;2.20;;;4.20;99.90;;;;;;4907388;29;20314;-83
2021/12/03 07:22:40;;;;;;;2.65;2.35;;;4.20;99.90;;;;;;4910954;29;20701;-80
2021/12/03 07:25:10;;;;;;;2.60;2.10;;;4.10;99.90;;;;;;4912204;29;20213;-82
2021/12/03 07:27:38;;;;;;;2.30;1.95;;;4.20;99.90;;;;;;4911870;29;20216;-81
2021/12/03 07:30:08;;;;;;;5.22;2.17;;;4.30;99.90;;;;;;4912159;29;20234;-81
2021/12/03 07:32:39;;;;;;;2.15;1.95;;;4.10;99.90;;;;;;4907732;29;20222;-79
2021/12/03 07:35:09;;;;;;;3.90;2.08;;;4.00;99.90;;;;;;4908433;29;20249;-79
2021/12/03 07:37:38;;;;;;;2.13;1.83;;;4.20;99.90;;;;;;4911646;29;20213;-79
2021/12/03 07:40:08;;;;;;;4.82;1.90;;;4.30;99.90;;;;;;4900807;29;20241;-83
2021/12/03 07:42:37;;;;;;;2.20;1.65;;;4.40;99.90;;;;;;4911813;29;20202;-81
2021/12/03 07:45:08;;;;;;;4.07;1.83;;;4.50;99.90;;;;;;4911935;29;20728;-80
2021/12/03 07:47:38;;;;;;;2.17;1.70;;;4.40;99.90;;;;;;4906209;29;20680;-82
2021/12/03 07:50:08;;;;;;;3.08;1.83;;;4.50;99.90;;;;;;4901447;29;20232;-81
2021/12/03 07:52:37;;;;;;;2.65;2.00;;;4.60;99.90;;;;;;4911100;29;20712;-80
2021/12/03 07:55:06;;;;;;;1.88;1.73;;;4.80;99.90;;;;;;4894570;29;20671;-80
2021/12/03 07:57:34;;;;;;;3.60;1.85;;;4.80;99.90;;;;;;4910903;29;20245;-81
2021/12/03 08:00:03;;;;;;;2.15;1.73;;;4.80;99.90;;;;;;4915183;29;20609;-83
2021/12/03 08:02:31;;;;;;;5.47;2.13;;;4.80;99.90;;;;;;4911789;29;20221;-80
2021/12/03 08:05:01;;;;;;;1.65;1.50;;;4.80;99.90;;;;;;4911324;29;20290;-80
2021/12/03 08:07:30;;;;;;;3.90;2.13;;;4.70;99.90;;;;;;4909793;29;20207;-79
2021/12/03 08:09:58;;;;;;;2.38;1.88;;;4.60;99.90;;;;;;4899208;29;20223;-81
2021/12/03 08:12:27;;;;;;;2.38;1.20;;;4.60;99.90;;;;;;4904502;29;20204;-81
2021/12/03 08:14:55;;;;;;;2.10;1.40;;;4.60;99.90;;;;;;4906408;29;20289;-80
2021/12/03 08:17:23;;;;;;;1.88;1.50;;;4.90;99.90;;;;;;4904767;29;21003;-80
2021/12/03 08:19:51;;;;;;;1.40;1.27;;;4.50;99.90;;;;;;4904789;29;20235;-83
2021/12/03 08:22:21;;;;;;;1.52;1.40;;;4.50;99.90;;;;;;4906480;29;20660;-80
2021/12/03 08:24:49;;;;;;;1.35;1.20;;;4.40;99.90;;;;;;4904887;29;20233;-81
2021/12/03 08:27:18;;;;;;;3.00;1.23;;;4.50;99.90;;;;;;4905418;29;20202;-78
2021/12/03 08:29:46;;;;;;;1.42;0.90;;;4.80;99.90;;;;;;4905890;29;20242;-80
2021/12/03 08:32:15;;;;;;;1.90;1.02;;;4.90;99.90;;;;;;4908907;29;20209;-83
2021/12/03 08:34:43;;;;;;;1.25;0.95;;;5.10;99.90;;;;;;4908529;29;20658;-82
2021/12/03 08:37:12;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;4907308;29;20689;-83
2021/12/03 08:39:42;;;;;;;1.02;0.93;;;4.60;99.90;;;;;;4904761;29;20383;-83
2021/12/03 08:42:12;;;;;;;2.47;1.02;;;4.80;99.90;;;;;;4903203;29;20468;-85
2021/12/03 08:44:41;;;;;;;1.17;1.08;;;4.90;99.90;;;;;;4905007;29;20256;-81
2021/12/03 08:47:09;;;;;;;1.40;1.02;;;4.80;99.90;;;;;;4898107;29;20681;-84
2021/12/03 08:49:39;;;;;;;1.95;1.20;;;4.70;99.90;;;;;;4905722;29;20285;-80
2021/12/03 08:55:09;;;;;;;1.45;1.20;;;4.40;99.90;;;;;;4904400;29;20214;-79
2021/12/03 08:57:37;;;;;;;1.05;0.95;;;4.40;99.90;;;;;;4905187;29;20205;-80
2021/12/03 09:00:08;;;;;;;1.55;1.25;;;4.50;99.90;;;;;;4909014;29;20214;-80
2021/12/03 09:02:37;;;;;;;1.50;1.10;;;4.60;99.90;;;;;;4909387;29;20215;-83
2021/12/03 09:05:07;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;4908514;29;20317;-82
2021/12/03 09:07:37;;;;;;;1.35;0.90;;;4.50;99.90;;;;;;4909371;29;20434;-79
2021/12/03 09:10:16;;;;;;;1.88;1.02;;;4.40;99.90;;;;;;4903415;29;20236;-81
2021/12/03 09:12:45;;;;;;;1.52;1.20;;;4.40;99.90;;;;;;4908175;29;20589;-84
2021/12/03 09:15:15;;;;;;;1.52;1.10;;;4.40;99.90;;;;;;4907335;29;20677;-80
2021/12/03 09:17:55;;;;;;;2.97;1.27;;;4.40;99.90;;;;;;4904432;29;20731;-82
2021/12/03 09:20:35;;;;;;;1.70;1.40;;;4.60;99.90;;;;;;4905704;29;20235;-81
2021/12/03 09:23:07;;;;;;;1.20;0.93;;;4.40;99.90;;;;;;4905668;29;20288;-82
2021/12/03 09:25:44;;;;;;;1.25;1.15;;;4.50;99.90;;;;;;4907659;29;20222;-83
2021/12/03 09:28:13;;;;;;;4.95;1.65;;;4.60;99.90;;;;;;4893990;29;20201;-79
2021/12/03 09:30:44;;;;;;;7.32;1.27;;;4.80;99.90;;;;;;4902850;29;20230;-81
2021/12/03 09:33:15;;;;;;;2.58;1.45;;;5.00;99.90;;;;;;4908563;29;20261;-80
2021/12/03 09:35:46;;;;;;;1.70;1.20;;;5.10;99.90;;;;;;4904647;29;20199;-81
2021/12/03 09:38:15;;;;;;;1.77;1.20;;;5.20;99.90;;;;;;4908438;29;20469;-82
2021/12/03 09:40:46;;;;;;;1.80;1.10;;;5.40;99.90;;;;;;4906932;29;20237;-82
2021/12/03 09:43:15;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4904709;29;20470;-81
2021/12/03 09:45:53;;;;;;;1.75;1.10;;;5.40;99.90;;;;;;4906712;29;20968;-80
2021/12/03 09:48:32;;;;;;;1.97;1.10;;;5.60;99.90;;;;;;4908961;29;20253;-85
2021/12/03 09:51:02;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;4898144;29;20468;-82
2021/12/03 09:53:42;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4904296;29;20461;-82
2021/12/03 09:56:14;;;;;;;1.27;1.13;;;5.40;99.90;;;;;;4902627;29;20457;-83
2021/12/03 10:01:34;;;;;;;1.97;1.27;;;5.30;99.90;;;;;;4886901;29;20982;-86
2021/12/03 10:04:23;;;;;;;2.70;1.20;;;5.40;99.90;;;;;;4902178;29;20461;-82
2021/12/03 10:12:42;;;;;;;2.93;1.67;;;5.80;99.90;;;;;;4897499;29;20997;-81
2021/12/03 10:15:14;;;;;;;1.53;1.43;;;6.20;99.90;;;;;;4902301;29;20462;-82
2021/12/03 10:17:49;;;;;;;1.90;1.30;;;6.30;99.90;;;;;;4904514;29;20846;-81
2021/12/03 10:20:32;;;;;;;1.53;1.20;;;6.60;99.90;;;;;;4900418;29;20544;-85
2021/12/03 10:29:15;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;4901074;29;20482;-82
2021/12/03 10:37:28;;;;;;;1.60;1.10;;;7.00;99.90;;;;;;4902065;29;21013;-81
2021/12/03 10:40:03;;;;;;;1.43;1.20;;;7.00;99.90;;;;;;4895077;29;20521;-82
2021/12/03 10:42:53;;;;;;;1.33;1.20;;;6.90;99.90;;;;;;4902941;29;20462;-84
2021/12/03 10:45:32;;;;;;;2.20;1.40;;;7.00;99.90;;;;;;4903046;29;20489;-84
2021/12/03 10:48:10;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;4900859;29;20475;-87
2021/12/03 10:50:50;;;;;;;2.60;1.70;;;7.30;99.90;;;;;;4898711;29;20458;-80
2021/12/03 10:53:35;;;;;;;1.63;1.53;;;7.30;99.90;;;;;;4905952;29;20461;-82
2021/12/03 11:07:25;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;4906053;29;20862;-83
2021/12/03 11:35:58;;;;;;;2.10;1.42;;;6.30;99.90;;;;;;4896719;29;20459;-81
2021/12/03 11:59:22;;;;;;;0.75;0.70;;;5.10;99.90;;;;;;4877348;29;22423;-83
2021/12/03 13:22:48;;;;;;;1.07;1.00;;;6.10;99.90;;;;;;4903167;29;20213;-82
2021/12/03 14:05:32;;;;;;;1.50;1.00;;;5.80;99.90;;;;;;4903366;29;20466;-84
2021/12/03 14:39:55;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4898145;29;20272;-80
2021/12/03 14:42:36;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;4902473;29;20482;-83
2021/12/03 14:45:13;;;;;;;2.15;0.90;;;5.70;99.90;;;;;;4898705;29;20484;-81
2021/12/03 14:48:04;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4896710;29;20320;-81
2021/12/03 14:56:07;;;;;;;1.20;1.15;;;5.60;99.90;;;;;;4882221;29;20218;-84
2021/12/03 14:58:45;;;;;;;3.38;1.25;;;5.50;99.90;;;;;;4904479;29;20556;-83
2021/12/03 15:01:21;;;;;;;1.63;1.40;;;5.40;99.90;;;;;;4901683;29;20217;-82
2021/12/03 15:04:21;;;;;;;1.98;1.00;;;5.20;99.90;;;;;;4901249;29;20228;-81
2021/12/03 15:07:04;;;;;;;1.80;0.93;;;5.00;99.90;;;;;;4882657;29;20233;-82
2021/12/03 15:09:34;;;;;;;1.55;1.13;;;5.20;99.90;;;;;;4897401;29;20307;-81
2021/12/03 15:12:29;;;;;;;1.27;1.15;;;5.40;99.90;;;;;;4896299;29;20291;-80
2021/12/03 15:20:59;;;;;;;1.95;0.93;;;5.10;99.90;;;;;;4900596;29;20496;-81
2021/12/03 15:23:41;;;;;;;3.28;1.65;;;5.00;99.90;;;;;;4907596;29;20659;-81
2021/12/03 15:26:19;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;4905810;29;20471;-82
2021/12/03 15:31:55;;;;;;;1.45;1.35;;;5.30;99.90;;;;;;4892353;29;20513;-84
2021/12/03 15:34:43;;;;;;;4.15;1.42;;;5.30;99.90;;;;;;4897675;29;20772;-83
2021/12/03 16:05:03;;;;;;;1.73;1.10;;;5.30;99.90;;;;;;4888951;29;20226;-81
2021/12/03 16:07:57;;;;;;;2.63;1.80;;;5.40;99.90;;;;;;4906759;29;20222;-81
2021/12/03 16:10:29;;;;;;;1.77;1.10;;;5.20;99.90;;;;;;4902274;29;20801;-83
2021/12/03 16:13:17;;;;;;;1.52;1.30;;;5.00;99.90;;;;;;4894118;29;20216;-82
2021/12/03 16:44:31;;;;;;;1.88;1.35;;;5.30;99.90;;;;;;4899816;29;20199;-85
2021/12/03 16:47:04;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;4901580;29;20781;-83
2021/12/03 16:52:23;;;;;;;2.10;1.60;;;5.10;99.90;;;;;;4902654;29;21010;-83
2021/12/03 16:55:12;;;;;;;1.45;1.23;;;5.40;99.90;;;;;;4904635;29;20607;-83
2021/12/03 16:57:42;;;;;;;1.67;1.55;;;5.40;99.90;;;;;;4894977;29;20604;-82
2021/12/03 17:00:19;;;;;;;1.55;1.33;;;5.30;99.90;;;;;;4900185;29;20522;-83
2021/12/03 17:02:52;;;;;;;1.70;1.45;;;5.20;99.90;;;;;;4896881;29;20213;-86
2021/12/03 17:22:46;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;4908829;29;20207;-85
2021/12/03 17:31:02;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4899460;29;20273;-84
2021/12/03 17:44:54;;;;;;;1.83;1.60;;;4.50;99.90;;;;;;4894016;29;20256;-85
2021/12/03 17:47:34;;;;;;;3.42;2.38;;;4.60;99.90;;;;;;4907811;29;20255;-83
2021/12/03 17:50:14;;;;;;;2.80;1.55;;;4.70;99.90;;;;;;4899684;29;20327;-81
2021/12/03 17:53:08;;;;;;;1.77;1.30;;;4.60;99.90;;;;;;4907208;29;20749;-82
2021/12/03 17:58:26;;;;;;;1.60;1.38;;;4.10;99.90;;;;;;4907792;29;20569;-84
2021/12/03 18:01:01;;;;;;;2.65;1.20;;;4.20;99.90;;;;;;4899212;29;20657;-85
2021/12/03 18:03:35;;;;;;;1.80;1.50;;;4.30;99.90;;;;;;4904095;29;20510;-82
2021/12/03 18:06:27;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;4908993;29;20330;-86
2021/12/03 18:09:01;;;;;;;2.63;1.70;;;4.30;99.90;;;;;;4889260;29;20461;-81
2021/12/03 18:53:22;;;;;;;1.98;1.88;;;4.30;99.90;;;;;;4908524;29;20205;-85
2021/12/03 18:55:52;;;;;;;3.95;1.20;;;4.50;99.90;;;;;;4905095;29;20203;-81
2021/12/03 18:58:24;;;;;;;2.47;1.70;;;4.50;99.90;;;;;;4901278;29;20209;-85
2021/12/03 19:00:54;;;;;;;2.85;2.35;;;4.70;99.90;;;;;;4886082;29;20530;-85
2021/12/03 19:03:28;;;;;;;3.47;1.75;;;4.60;99.90;;;;;;4902330;29;20206;-84
2021/12/03 19:06:04;;;;;;;1.98;1.77;;;4.70;99.90;;;;;;4904715;29;20675;-85
2021/12/03 19:08:40;;;;;;;5.85;2.13;;;4.70;99.90;;;;;;4904443;29;20843;-85
2021/12/03 19:11:14;;;;;;;3.20;1.95;;;5.00;99.90;;;;;;4902367;29;20229;-85
2021/12/03 19:13:42;;;;;;;3.00;1.77;;;5.00;99.90;;;;;;4906022;29;20215;-82
2021/12/03 19:16:14;;;;;;;1.75;1.33;;;5.00;99.90;;;;;;4907088;29;20198;-85
2021/12/03 19:18:45;;;;;;;1.75;1.30;;;4.80;99.90;;;;;;4913334;29;20300;-83
2021/12/03 19:21:19;;;;;;;5.60;1.70;;;4.80;99.90;;;;;;4908923;29;20660;-84
2021/12/03 19:23:49;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4910693;29;20210;-84
2021/12/03 19:26:19;;;;;;;2.67;1.92;;;4.80;99.90;;;;;;4903682;29;20573;-85
2021/12/03 19:28:49;;;;;;;2.03;1.80;;;4.90;99.90;;;;;;4912939;29;20746;-85
2021/12/03 19:31:17;;;;;;;2.33;2.03;;;4.90;99.90;;;;;;4907452;29;20202;-86
2021/12/03 19:33:47;;;;;;;3.30;1.70;;;5.00;99.90;;;;;;4907076;29;20210;-84
2021/12/03 19:36:21;;;;;;;1.75;1.50;;;5.00;99.90;;;;;;4911226;29;20233;-82
2021/12/03 19:38:50;;;;;;;6.97;1.33;;;5.00;99.90;;;;;;4903638;29;20263;-84
2021/12/03 19:41:23;;;;;;;2.35;1.55;;;5.20;99.90;;;;;;4908912;29;20205;-82
2021/12/03 19:43:53;;;;;;;2.25;1.90;;;5.10;99.90;;;;;;4908398;29;20459;-82
2021/12/03 19:46:27;;;;;;;1.77;1.50;;;5.00;99.90;;;;;;4905137;29;20305;-86