Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:30;;;;;;;12.03;2.83;;;20.00;89.30;20.00;96571.00;;;;5084220;28;20227;-74
2021/06/25 00:04:19;;;;;;;6.93;2.20;;;20.00;87.80;19.70;96560.00;;;;5085417;28;20252;-75
2021/06/25 00:07:08;;;;;;;6.33;2.57;;;20.00;89.60;19.80;96560.00;;;;5085023;28;20209;-76
2021/06/25 00:09:58;;;;;;;10.47;3.40;;;20.00;89.70;19.90;96566.00;;;;5084135;28;20203;-76
2021/06/25 00:12:48;;;;;;;5.13;2.43;;;20.00;90.10;19.70;96579.00;;;;5084604;28;20234;-76
2021/06/25 00:15:37;;;;;;;7.07;3.00;;;20.00;90.50;19.50;96586.00;;;;5071321;28;20195;-77
2021/06/25 00:18:26;;;;;;;8.67;3.20;;;19.90;90.40;19.70;96590.00;;;;5088137;28;20223;-76
2021/06/25 00:21:15;;;;;;;4.47;2.57;;;19.90;90.30;19.90;96599.00;;;;5089015;28;20718;-76
2021/06/25 00:24:04;;;;;;;8.87;2.83;;;19.90;90.10;20.00;96602.00;;;;5088236;28;20203;-75
2021/06/25 00:26:55;;;;;;;5.10;2.40;;;20.00;89.10;19.70;96608.00;;;;5088313;28;20210;-75
2021/06/25 00:29:44;;;;;;;5.93;2.73;;;20.00;90.80;19.40;96606.00;;;;5086598;28;20195;-75
2021/06/25 00:32:32;;;;;;;8.50;3.13;;;19.90;91.30;19.60;96611.00;;;;5088691;28;20226;-76
2021/06/25 00:35:21;;;;;;;6.13;2.27;;;19.80;90.90;19.80;96605.00;;;;5087040;28;20211;-74
2021/06/25 00:38:10;;;;;;;6.80;2.53;;;19.80;90.80;19.90;96623.00;;;;5085250;28;20230;-77
2021/06/25 00:40:59;;;;;;;7.10;3.00;;;19.90;90.50;19.80;96614.00;;;;5088321;28;20230;-76
2021/06/25 00:43:50;;;;;;;5.43;1.93;;;19.90;91.20;19.60;96619.00;;;;5088204;28;20199;-76
2021/06/25 00:46:38;;;;;;;3.97;2.50;;;19.90;91.10;19.70;96616.00;;;;5088307;28;20214;-76
2021/06/25 00:49:27;;;;;;;11.23;3.03;;;19.80;91.20;19.70;96624.00;;;;5077994;28;20204;-75
2021/06/25 00:52:19;;;;;;;8.57;3.00;;;19.90;91.30;19.50;96621.00;;;;5090643;28;20233;-75
2021/06/25 00:55:10;;;;;;;7.53;2.60;;;19.90;91.90;19.20;96614.00;;;;5087870;28;20199;-77
2021/06/25 00:57:58;;;;;;;11.00;2.80;;;19.70;92.50;19.40;96619.00;;;;5088223;28;20227;-76
2021/06/25 01:00:50;;;;;;;6.37;2.60;;;19.70;92.10;19.40;96634.00;;;;5087634;28;20242;-75
2021/06/25 01:03:40;;;;;;;7.87;2.43;;;19.70;92.70;18.70;96647.00;;;;5088084;28;20203;-75
2021/06/25 01:06:30;;;;;;;8.93;3.33;;;19.50;94.30;18.90;96646.00;;;;5086899;28;20210;-74
2021/06/25 01:09:22;;;;;;;4.17;2.77;;;19.30;94.60;19.30;96635.00;;;;5088373;28;20204;-75
2021/06/25 01:12:13;;;;;;;10.00;3.03;;;19.30;93.80;19.40;96641.00;;;;5087121;28;20215;-74
2021/06/25 01:15:02;;;;;;;4.53;1.87;;;19.40;93.80;18.80;96645.00;;;;5081566;28;20204;-74
2021/06/25 01:17:52;;;;;;;5.90;2.57;;;19.30;95.00;18.50;96656.00;;;;5095301;28;20225;-74
2021/06/25 01:20:41;;;;;;;3.73;2.63;;;19.10;96.20;18.40;96657.00;;;;5106727;28;20218;-75
2021/06/25 01:23:32;;;;;;;5.97;2.90;;;19.00;97.40;18.50;96658.00;;;;5107611;28;20206;-75
2021/06/25 01:26:21;;;;;;;4.07;2.20;;;18.80;98.00;18.60;96666.00;;;;5105878;28;20202;-76
2021/06/25 01:29:09;;;;;;;2.53;2.10;;;18.80;98.20;18.40;96671.00;;;;5085968;28;20576;-75
2021/06/25 01:31:58;;;;;;;4.87;2.43;;;18.80;99.00;18.40;96669.00;;;;5107487;28;20253;-75
2021/06/25 01:34:47;;;;;;;8.83;2.50;;;18.80;99.40;18.30;96676.00;;;;5107573;28;20213;-76
2021/06/25 01:37:37;;;;;;;6.10;2.33;;;18.70;99.80;18.40;96674.00;;;;5106867;28;20225;-75
2021/06/25 01:40:28;;;;;;;3.00;1.93;;;18.70;99.90;18.00;96670.00;;;;5106182;28;20203;-76
2021/06/25 01:43:19;;;;;;;3.47;2.20;;;18.50;99.90;18.20;96666.00;;;;5106856;28;20211;-76
2021/06/25 01:46:10;;;;;;;3.77;2.97;;;18.50;99.90;18.20;96668.00;;;;5107249;28;20210;-76
2021/06/25 01:48:59;;;;;;;4.47;2.03;;;18.50;99.90;17.80;96669.00;;;;5106536;28;20205;-76
2021/06/25 01:51:48;;;;;;;4.53;2.40;;;18.40;99.90;17.50;96666.00;;;;5106891;28;20229;-76
2021/06/25 01:54:37;;;;;;;6.77;2.97;;;18.20;99.90;17.60;96663.00;;;;5096493;28;20206;-76
2021/06/25 01:57:30;;;;;;;4.47;1.90;;;18.10;99.90;17.50;96669.00;;;;5106670;28;20213;-76
2021/06/25 02:00:21;;;;;;;3.27;1.77;;;18.00;99.90;17.50;96668.00;;;;5106463;28;20198;-76
2021/06/25 02:03:10;;;;;;;5.70;1.90;;;17.90;99.90;17.50;96674.00;;;;5106436;28;20199;-76
2021/06/25 02:05:59;;;;;;;4.70;1.83;;;17.90;99.90;17.50;96660.00;;;;5083365;28;20586;-75
2021/06/25 02:08:48;;;;;;;9.70;2.60;;;17.90;99.90;17.20;96668.00;;;;5082789;28;20192;-75
2021/06/25 02:11:37;;;;;;;4.53;1.90;;;17.80;99.90;17.20;96676.00;;;;5085603;28;20215;-75
2021/06/25 02:14:27;;;;;;;4.97;2.23;;;17.70;99.90;17.40;96663.00;;;;5086133;28;20203;-75
2021/06/25 02:17:17;;;;;;;8.00;3.43;;;17.60;99.90;17.60;96679.00;;;;5076905;28;20211;-75
2021/06/25 02:20:09;;;;;;;4.33;2.20;;;17.70;99.90;17.60;96675.00;;;;5085894;28;20226;-76
2021/06/25 02:22:58;;;;;;;3.20;2.07;;;17.70;99.90;17.00;96672.00;;;;5085912;28;20210;-76
2021/06/25 02:25:47;;;;;;;3.07;1.83;;;17.60;99.90;16.90;96669.00;;;;5076058;28;20222;-76
2021/06/25 02:28:36;;;;;;;4.13;1.90;;;17.50;99.90;17.20;96679.00;;;;5076423;28;20689;-74
2021/06/25 02:31:26;;;;;;;3.73;2.43;;;17.50;99.90;16.90;96673.00;;;;5105592;28;20245;-76
2021/06/25 02:34:15;;;;;;;3.10;2.37;;;17.40;99.90;17.00;96662.00;;;;5085699;28;20195;-76
2021/06/25 02:37:04;;;;;;;4.20;2.47;;;17.40;99.90;17.20;96670.00;;;;5106315;28;20210;-76
2021/06/25 02:39:53;;;;;;;4.70;2.53;;;17.40;99.90;17.30;96660.00;;;;5090236;28;20219;-73
2021/06/25 02:42:42;;;;;;;4.97;2.73;;;17.50;99.90;17.30;96661.00;;;;5105640;28;20300;-76
2021/06/25 02:45:31;;;;;;;5.70;2.43;;;17.40;99.90;17.20;96664.00;;;;5106049;28;20198;-75
2021/06/25 02:48:22;;;;;;;1.73;1.60;;;17.50;99.90;17.10;96655.00;;;;5105937;28;20195;-76
2021/06/25 02:51:11;;;;;;;3.47;2.40;;;17.50;99.90;17.00;96661.00;;;;5102007;28;20222;-75
2021/06/25 02:54:00;;;;;;;6.23;2.10;;;17.40;99.90;17.10;96667.00;;;;5105820;28;20217;-76
2021/06/25 02:56:48;;;;;;;2.93;2.37;;;17.40;99.90;17.00;96660.00;;;;5088656;28;20195;-76
2021/06/25 02:59:37;;;;;;;5.97;2.30;;;17.30;99.90;17.20;96662.00;;;;5105720;28;20237;-75
2021/06/25 03:02:26;;;;;;;2.67;2.37;;;17.40;99.90;17.10;96669.00;;;;5105183;28;20721;-75
2021/06/25 03:05:18;;;;;;;4.33;2.60;;;17.40;99.90;16.70;96667.00;;;;5104958;28;20198;-75
2021/06/25 03:08:07;;;;;;;5.87;2.53;;;17.30;99.90;16.60;96672.00;;;;5106040;28;20203;-75
2021/06/25 03:10:56;;;;;;;3.60;2.90;;;17.10;99.90;17.00;96671.00;;;;5105441;28;20227;-75
2021/06/25 03:13:47;;;;;;;5.13;2.63;;;17.10;99.90;17.10;96677.00;;;;5105584;28;20198;-75
2021/06/25 03:16:36;;;;;;;5.97;2.33;;;17.20;99.90;16.70;96675.00;;;;5091431;28;20207;-75
2021/06/25 03:19:25;;;;;;;2.80;2.47;;;17.20;99.90;16.90;96671.00;;;;5104303;28;20229;-75
2021/06/25 03:22:15;;;;;;;5.47;2.83;;;17.20;99.90;17.60;96681.00;;;;5105699;28;20237;-76
2021/06/25 03:25:06;;;;;;;2.93;2.03;;;17.30;99.90;17.80;96670.00;;;;5105768;28;20202;-75
2021/06/25 03:27:55;;;;;;;2.53;2.13;;;17.50;99.90;17.90;96680.00;;;;5105569;28;20198;-76
2021/06/25 03:30:44;;;;;;;4.07;2.70;;;17.70;99.90;17.70;96685.00;;;;5104732;28;20202;-76
2021/06/25 03:33:33;;;;;;;2.37;2.13;;;17.80;99.90;17.70;96693.00;;;;5103712;28;20226;-76
2021/06/25 03:36:22;;;;;;;2.53;2.20;;;17.90;99.90;17.50;96696.00;;;;5103210;28;20198;-76
2021/06/25 03:39:13;;;;;;;3.93;2.73;;;17.80;99.90;17.50;96706.00;;;;5105607;28;20727;-76
2021/06/25 03:42:01;;;;;;;4.57;2.10;;;17.80;99.90;17.60;96705.00;;;;5104894;28;20711;-76
2021/06/25 03:44:50;;;;;;;2.50;2.30;;;17.80;99.90;17.20;96710.00;;;;5095137;28;20217;-76
2021/06/25 03:47:40;;;;;;;4.57;2.77;;;17.80;99.90;17.20;96716.00;;;;5104016;28;20205;-76
2021/06/25 03:50:29;;;;;;;3.10;2.37;;;17.60;99.90;17.60;96720.00;;;;5104210;28;20198;-74
2021/06/25 03:53:18;;;;;;;2.60;2.40;;;17.70;99.90;17.70;96718.00;;;;5105781;28;20194;-75
2021/06/25 03:56:11;;;;;;;2.50;2.10;;;17.70;99.90;17.80;96730.00;;;;5098060;28;20202;-75
2021/06/25 03:59:00;;;;;;;2.60;2.07;;;17.80;99.90;17.90;96720.00;;;;5088843;28;20230;-75
2021/06/25 04:01:49;;;;;;;2.20;1.93;;;17.90;99.90;18.10;96729.00;;;;5087539;28;20230;-77
2021/06/25 04:04:39;;;;;;;3.33;1.87;;;18.00;99.90;18.20;96730.00;;;;5089283;28;20702;-75
2021/06/25 04:07:29;;;;;;;2.17;1.90;;;18.10;99.90;18.20;96723.00;;;;5089749;28;20207;-76
2021/06/25 04:10:18;;;;;;;2.70;2.27;;;18.20;99.90;18.00;96733.00;;;;5088558;28;20203;-76
2021/06/25 04:13:08;;;;;;;4.10;2.27;;;18.20;99.90;18.20;96723.00;;;;5082199;28;20203;-75
2021/06/25 04:15:58;;;;;;;2.40;2.20;;;18.30;99.90;17.80;96732.00;;;;5072443;28;20229;-76
2021/06/25 04:18:48;;;;;;;4.10;2.13;;;18.30;99.90;17.90;96729.00;;;;5087808;28;20203;-76
2021/06/25 04:21:36;;;;;;;2.20;2.03;;;18.20;99.90;18.00;96722.00;;;;5087264;28;20256;-76
2021/06/25 04:24:26;;;;;;;3.40;2.53;;;18.20;99.90;18.20;96727.00;;;;5088743;28;20574;-76
2021/06/25 04:27:15;;;;;;;2.53;2.10;;;18.30;99.90;18.50;96734.00;;;;5081940;28;20207;-76
2021/06/25 04:30:10;;;;;;;2.00;1.90;;;18.40;99.90;18.50;96728.00;;;;5084915;28;20195;-76
2021/06/25 04:33:00;;;;;;;4.70;2.20;;;18.50;99.90;18.70;96741.00;;;;5088676;28;20550;-74
2021/06/25 04:35:50;;;;;;;4.13;2.20;;;18.60;99.90;18.60;96743.00;;;;5088501;28;20210;-75
2021/06/25 04:38:39;;;;;;;2.37;2.17;;;18.70;99.90;18.70;96751.00;;;;5086946;28;20210;-74
2021/06/25 04:41:28;;;;;;;5.07;2.10;;;18.70;99.90;18.70;96741.00;;;;5086425;28;20229;-73
2021/06/25 04:44:18;;;;;;;2.97;2.40;;;18.80;99.90;18.80;96740.00;;;;5087255;28;20199;-74
2021/06/25 04:47:09;;;;;;;2.40;2.20;;;18.90;99.90;18.90;96727.00;;;;5085502;28;20854;-75
2021/06/25 04:49:57;;;;;;;3.30;2.65;;;19.00;99.90;19.20;96732.00;;;;5089833;28;20256;-75
2021/06/25 04:52:46;;;;;;;2.57;2.37;;;19.00;99.90;19.50;96730.00;;;;5075462;28;20231;-75
2021/06/25 04:55:42;;;;;;;3.43;2.20;;;19.20;99.90;19.80;96720.00;;;;5086075;28;20443;-76
2021/06/25 04:58:30;;;;;;;1.83;1.27;;;19.40;99.90;20.00;96718.00;;;;5088967;28;20226;-76
2021/06/25 05:01:19;;;;;;;1.73;1.60;;;19.60;99.90;20.40;96715.00;;;;5089161;28;20226;-76
2021/06/25 05:04:13;;;;;;;2.20;1.73;;;19.90;99.90;20.70;96715.00;;;;5075293;28;20622;-75
2021/06/25 05:07:02;;;;;;;2.83;1.90;;;20.20;99.90;21.00;96723.00;;;;5086782;28;20238;-75
2021/06/25 05:10:20;;;;;;;2.93;1.50;;;20.40;99.90;21.30;96722.00;;;;5088264;28;20234;-75
2021/06/25 05:13:19;;;;;;;2.73;1.60;;;20.70;99.90;21.60;96718.00;;;;5088506;28;20260;-74
2021/06/25 05:16:09;;;;;;;2.53;1.37;;;21.10;99.90;21.90;96715.00;;;;5075866;28;20203;-75
2021/06/25 05:18:58;;;;;;;1.90;1.30;;;21.40;99.90;22.00;96718.00;;;;5088620;28;20272;-73
2021/06/25 05:21:50;;;;;;;1.57;1.47;;;21.60;99.90;22.30;96722.00;;;;5086920;28;20670;-75
2021/06/25 05:24:39;;;;;;;1.30;1.00;;;21.80;99.90;22.50;96719.00;;;;5088087;28;20195;-76
2021/06/25 05:27:28;;;;;;;1.40;1.30;;;22.00;99.90;22.70;96726.00;;;;5084681;28;20508;-74
2021/06/25 05:30:20;;;;;;;1.50;1.40;;;22.20;99.90;22.80;96722.00;;;;5078496;28;20208;-76
2021/06/25 05:33:09;;;;;;;2.00;1.50;;;22.50;99.90;22.90;96718.00;;;;5087653;28;20272;-76
2021/06/25 05:35:58;;;;;;;2.53;1.90;;;22.60;99.90;23.10;96723.00;;;;5087500;28;20195;-76
2021/06/25 05:38:48;;;;;;;2.80;1.67;;;22.80;99.20;23.20;96732.00;;;;5087261;28;20218;-75
2021/06/25 05:41:37;;;;;;;1.60;1.30;;;22.90;97.30;23.30;96729.00;;;;5080986;28;20227;-76
2021/06/25 05:44:26;;;;;;;5.13;1.40;;;23.00;96.50;23.50;96733.00;;;;5088228;28;20693;-75
2021/06/25 05:47:15;;;;;;;2.50;1.30;;;23.20;95.90;23.60;96743.00;;;;5087752;28;20214;-75
2021/06/25 05:50:04;;;;;;;1.67;1.57;;;23.30;95.00;23.70;96748.00;;;;5095769;28;20199;-77
2021/06/25 05:52:53;;;;;;;1.87;1.60;;;23.40;94.10;23.60;96745.00;;;;5077550;28;20811;-75
2021/06/25 05:55:44;;;;;;;2.30;1.60;;;23.50;91.40;23.80;96749.00;;;;5087287;28;20207;-76
2021/06/25 05:58:32;;;;;;;2.20;1.53;;;23.60;91.10;23.80;96754.00;;;;5087416;28;20697;-76
2021/06/25 06:01:21;;;;;;;1.60;1.50;;;23.70;90.50;24.00;96748.00;;;;5080879;28;20238;-77
2021/06/25 06:04:10;;;;;;;1.53;1.43;;;23.80;90.40;24.10;96755.00;;;;5076393;28;20207;-77
2021/06/25 06:07:01;;;;;;;1.33;1.13;;;23.90;89.60;24.20;96758.00;;;;5082081;28;20210;-77
2021/06/25 06:09:51;;;;;;;1.30;1.20;;;24.00;88.80;24.20;96757.00;;;;5080761;28;20238;-76
2021/06/25 06:12:41;;;;;;;1.53;1.43;;;24.00;86.10;24.10;96762.00;;;;5079641;28;20223;-77
2021/06/25 06:15:31;;;;;;;1.30;1.20;;;24.00;85.30;24.30;96761.00;;;;5069604;28;20573;-76
2021/06/25 06:18:26;;;;;;;2.17;1.10;;;24.10;85.30;24.30;96755.00;;;;5077978;28;20204;-76
2021/06/25 06:21:19;;;;;;;1.37;1.27;;;24.20;84.30;24.40;96759.00;;;;5084450;28;20600;-77
2021/06/25 06:33:34;;;;;;;1.73;1.60;;;24.40;80.20;24.90;96772.00;;;;5086769;28;20203;-77
2021/06/25 06:36:26;;;;;;;3.50;1.33;;;24.60;80.30;24.80;96775.00;;;;5077716;28;20223;-75
2021/06/25 06:39:17;;;;;;;1.43;1.33;;;24.70;77.70;25.00;96780.00;;;;5080244;28;20207;-77
2021/06/25 06:42:07;;;;;;;1.30;1.17;;;24.80;76.80;25.20;96783.00;;;;5085727;28;20223;-77
2021/06/25 06:44:56;;;;;;;1.43;1.33;;;24.90;77.60;25.00;96773.00;;;;5092935;28;20195;-78
2021/06/25 06:47:46;;;;;;;3.20;1.17;;;25.00;75.40;25.40;96770.00;;;;5094119;28;20211;-77
2021/06/25 06:50:35;;;;;;;2.70;1.20;;;25.10;76.60;25.40;96766.00;;;;5105889;28;20207;-77
2021/06/25 06:53:24;;;;;;;3.20;1.17;;;25.20;73.80;25.80;96775.00;;;;5106578;28;20203;-78
2021/06/25 06:56:14;;;;;;;4.03;1.00;;;25.40;73.50;25.70;96763.00;;;;5106746;28;20210;-78
2021/06/25 06:59:03;;;;;;;1.10;1.00;;;25.50;72.50;25.60;96774.00;;;;5093887;28;20217;-80
2021/06/25 07:01:52;;;;;;;2.27;1.30;;;25.60;72.70;26.00;96766.00;;;;5104844;28;20238;-77
2021/06/25 07:04:53;;;;;;;2.00;1.40;;;25.70;71.40;26.20;96765.00;;;;5106878;28;20579;-77
2021/06/25 07:07:42;;;;;;;1.83;1.27;;;25.80;70.80;26.10;96755.00;;;;5106469;28;20212;-79
2021/06/25 07:10:30;;;;;;;1.60;1.07;;;26.00;70.80;26.30;96762.00;;;;5105281;28;20202;-78
2021/06/25 07:13:20;;;;;;;1.90;1.27;;;26.10;69.90;26.60;96753.00;;;;5103985;28;20199;-78
2021/06/25 07:16:11;;;;;;;1.90;1.30;;;26.20;69.20;26.40;96761.00;;;;5098719;28;20202;-77
2021/06/25 07:19:00;;;;;;;2.50;1.07;;;26.30;67.10;26.60;96767.00;;;;5104205;28;20242;-79
2021/06/25 07:21:50;;;;;;;1.20;1.10;;;26.30;66.90;26.60;96770.00;;;;5090790;28;20607;-79
2021/06/25 07:24:39;;;;;;;1.17;1.10;;;26.40;66.70;26.50;96784.00;;;;5081754;28;20210;-80
2021/06/25 07:27:28;;;;;;;1.77;1.30;;;26.50;65.90;26.40;96780.00;;;;5085728;28;20205;-80
2021/06/25 07:30:18;;;;;;;1.40;1.17;;;26.40;65.70;26.50;96791.00;;;;5086694;28;20556;-78
2021/06/25 07:33:07;;;;;;;3.87;1.20;;;26.40;65.50;26.70;96782.00;;;;5081354;28;20937;-77
2021/06/25 07:35:56;;;;;;;5.77;2.17;;;26.50;65.60;26.80;96781.00;;;;5081184;28;20701;-77
2021/06/25 07:38:47;;;;;;;3.13;2.50;;;26.50;65.90;27.00;96784.00;;;;5085068;28;20214;-79
2021/06/25 07:41:36;;;;;;;3.47;1.60;;;26.70;66.40;27.10;96792.00;;;;5072692;28;20232;-79
2021/06/25 07:44:24;;;;;;;2.00;1.80;;;26.70;65.70;27.00;96789.00;;;;5086159;28;20604;-78
2021/06/25 07:47:13;;;;;;;3.00;1.47;;;26.80;65.90;27.00;96793.00;;;;5085945;28;20209;-78
2021/06/25 07:50:02;;;;;;;2.00;1.90;;;26.80;65.80;27.10;96789.00;;;;5089958;28;20572;-76
2021/06/25 07:52:51;;;;;;;1.53;1.40;;;26.90;66.10;27.00;96789.00;;;;5075599;28;20603;-75
2021/06/25 07:55:43;;;;;;;2.33;2.03;;;26.90;66.50;26.80;96787.00;;;;5083930;28;20712;-75
2021/06/25 07:58:32;;;;;;;4.87;3.10;;;26.90;67.10;27.00;96792.00;;;;5078568;28;20201;-79
2021/06/25 08:01:22;;;;;;;11.10;2.67;;;26.90;69.60;26.40;96780.00;;;;5088468;28;20230;-79
2021/06/25 08:04:11;;;;;;;7.50;2.80;;;26.80;71.10;27.00;96776.00;;;;5076187;28;20315;-78
2021/06/25 08:07:00;;;;;;;4.60;2.60;;;26.70;72.20;27.20;96768.00;;;;5072766;28;20202;-78
2021/06/25 08:09:49;;;;;;;6.97;3.10;;;26.90;73.70;27.00;96760.00;;;;5093496;28;20202;-79
2021/06/25 08:12:40;;;;;;;3.67;2.00;;;27.00;71.80;27.70;96754.00;;;;5081641;28;20238;-79
2021/06/25 08:15:28;;;;;;;4.70;2.43;;;27.10;71.80;27.80;96741.00;;;;5075420;28;20558;-79
2021/06/25 08:18:18;;;;;;;6.90;1.73;;;27.30;68.70;28.10;96769.00;;;;5085893;28;20649;-79
2021/06/25 08:21:07;;;;;;;2.97;1.87;;;27.50;68.20;27.10;96741.00;;;;5086242;28;20681;-79
2021/06/25 08:23:57;;;;;;;2.57;1.87;;;27.50;65.10;27.20;96742.00;;;;5077454;28;20201;-78
2021/06/25 08:26:46;;;;;;;2.83;2.17;;;27.50;66.60;26.80;96731.00;;;;5084788;28;20205;-79
2021/06/25 08:29:36;;;;;;;3.90;2.10;;;27.30;65.40;27.50;96758.00;;;;5085304;28;20207;-79
2021/06/25 08:32:25;;;;;;;5.77;2.40;;;27.30;66.40;27.40;96762.00;;;;5086489;28;20235;-79
2021/06/25 08:35:14;;;;;;;2.67;2.03;;;27.40;65.70;26.40;96769.00;;;;5086297;28;20670;-77
2021/06/25 08:38:02;;;;;;;3.57;2.80;;;27.00;66.80;26.50;96772.00;;;;5071575;28;20208;-77
2021/06/25 08:40:51;;;;;;;4.00;3.23;;;26.80;66.00;26.60;96772.00;;;;5083506;28;20229;-78
2021/06/25 08:43:40;;;;;;;6.80;3.37;;;26.70;68.30;26.40;96779.00;;;;5083830;28;20593;-78
2021/06/25 08:46:32;;;;;;;9.77;4.60;;;26.50;70.80;26.30;96765.00;;;;5090427;28;20200;-76
2021/06/25 08:49:21;;;;;;;7.80;3.83;;;26.50;72.60;26.30;96750.00;;;;5088684;28;20607;-78
2021/06/25 08:52:11;;;;;;;9.40;4.57;;;26.40;74.40;26.40;96773.00;;;;5089366;28;20332;-79
2021/06/25 08:54:59;;;;;;;6.57;3.87;;;26.40;75.30;26.30;96765.00;;;;5090115;28;20229;-78
2021/06/25 08:57:48;;;;;;;6.90;3.43;;;26.40;76.20;26.70;96768.00;;;;5090707;28;20597;-77
2021/06/25 09:00:37;;;;;;;8.43;4.27;;;26.40;77.10;26.40;96765.00;;;;5077750;28;20208;-78
2021/06/25 09:03:32;;;;;;;8.63;4.43;;;26.50;76.90;25.80;96770.00;;;;5087972;28;20196;-79
2021/06/25 09:06:21;;;;;;;8.93;5.47;;;26.40;77.30;26.70;96734.00;;;;5088704;28;20649;-79
2021/06/25 09:09:13;;;;;;;5.47;4.60;;;26.50;77.90;27.00;96776.00;;;;5085051;28;20207;-80
2021/06/25 09:12:14;;;;;;;22.63;6.90;;;26.60;79.60;26.80;96774.00;;;;5080173;28;20697;-78
2021/06/25 09:15:11;;;;;;;8.80;4.00;;;26.70;79.10;25.20;96769.00;;;;5067001;28;20217;-77
2021/06/25 09:18:02;;;;;;;7.27;4.27;;;26.50;78.10;25.70;96743.00;;;;5086230;28;20204;-77
2021/06/25 09:20:53;;;;;;;5.90;4.97;;;26.30;79.70;26.20;96723.00;;;;5086752;28;20766;-77
2021/06/25 09:23:42;;;;;;;11.00;4.50;;;26.40;81.10;26.60;96720.00;;;;5088320;28;20204;-77
2021/06/25 09:26:39;;;;;;;6.97;4.50;;;26.60;79.60;27.00;96721.00;;;;5089022;28;20202;-77
2021/06/25 09:29:34;;;;;;;10.23;4.10;;;26.90;78.60;28.00;96724.00;;;;5088488;28;20231;-76
2021/06/25 09:32:38;;;;;;;9.43;4.50;;;27.20;80.10;28.70;96753.00;;;;5088781;28;20228;-78
2021/06/25 09:35:27;;;;;;;5.87;4.23;;;27.60;80.00;27.40;96722.00;;;;5087853;28;20258;-77
2021/06/25 09:38:34;;;;;;;11.03;4.80;;;27.90;77.50;28.40;96728.00;;;;5088462;28;20208;-79
2021/06/25 09:41:23;;;;;;;5.10;3.50;;;28.00;77.30;29.00;96711.00;;;;5089212;28;20222;-79
2021/06/25 09:44:18;;;;;;;8.00;4.23;;;28.30;77.20;29.20;96711.00;;;;5084176;28;20210;-79
2021/06/25 09:47:07;;;;;;;5.00;4.60;;;28.50;76.70;28.90;96709.00;;;;5089574;28;20199;-77
2021/06/25 09:50:06;;;;;;;7.40;3.73;;;28.70;74.10;28.70;96707.00;;;;5091200;28;20211;-77
2021/06/25 09:52:59;;;;;;;6.87;4.10;;;28.80;73.20;29.20;96718.00;;;;5080971;28;20202;-77
2021/06/25 09:55:50;;;;;;;6.27;4.30;;;29.00;73.30;29.10;96758.00;;;;5071131;28;20202;-78
2021/06/25 09:58:40;;;;;;;6.17;4.13;;;29.00;74.30;28.20;96731.00;;;;5083712;28;20211;-77
2021/06/25 10:01:31;;;;;;;5.57;3.90;;;28.80;71.80;28.50;96701.00;;;;5085472;28;20231;-77
2021/06/25 10:04:35;;;;;;;5.20;3.00;;;28.70;71.30;27.80;96743.00;;;;5087013;28;20209;-78
2021/06/25 10:07:26;;;;;;;5.17;3.57;;;28.50;70.70;27.70;96730.00;;;;5083959;28;20216;-76
2021/06/25 10:10:17;;;;;;;6.93;3.90;;;28.20;72.80;29.20;96679.00;;;;5084060;28;20218;-76
2021/06/25 10:13:09;;;;;;;11.37;3.93;;;28.30;73.30;28.90;96735.00;;;;5087267;28;20214;-75
2021/06/25 10:15:59;;;;;;;5.67;3.60;;;28.50;73.60;29.50;96746.00;;;;5087582;28;20195;-77
2021/06/25 10:18:50;;;;;;;7.37;4.57;;;28.70;72.60;28.80;96730.00;;;;5074504;28;20303;-78
2021/06/25 10:21:39;;;;;;;6.17;3.33;;;28.70;70.90;28.60;96742.00;;;;5079251;28;20227;-75
2021/06/25 10:24:32;;;;;;;7.33;3.80;;;28.70;71.30;28.10;96743.00;;;;5084982;28;20225;-76
2021/06/25 10:27:23;;;;;;;5.07;3.67;;;28.60;69.80;27.60;96748.00;;;;5085840;28;20230;-74
2021/06/25 10:30:14;;;;;;;7.70;4.00;;;28.20;70.50;27.50;96744.00;;;;5086700;28;20663;-76
2021/06/25 10:33:04;;;;;;;4.23;3.37;;;28.00;71.20;27.50;96727.00;;;;5086057;28;20229;-75
2021/06/25 10:35:53;;;;;;;7.40;4.20;;;27.80;70.70;27.50;96732.00;;;;5083824;28;20211;-76
2021/06/25 10:38:44;;;;;;;5.80;3.60;;;27.60;71.90;27.80;96702.00;;;;5080753;28;20199;-76
2021/06/25 10:41:50;;;;;;;7.40;3.10;;;27.70;72.70;28.20;96732.00;;;;5079696;28;20749;-75
2021/06/25 10:44:43;;;;;;;4.17;3.17;;;27.80;73.30;27.30;96723.00;;;;5077955;28;20673;-75
2021/06/25 10:47:34;;;;;;;3.80;3.03;;;27.70;72.10;26.80;96730.00;;;;5085014;28;20214;-74
2021/06/25 10:50:25;;;;;;;4.43;3.23;;;27.40;71.80;26.60;96727.00;;;;5090949;28;20203;-74
2021/06/25 10:53:20;;;;;;;2.90;2.70;;;27.10;71.80;26.40;96728.00;;;;5073439;28;20205;-73
2021/06/25 10:56:09;;;;;;;4.57;3.50;;;26.90;73.40;26.20;96740.00;;;;5080538;28;20277;-76
2021/06/25 10:59:21;;;;;;;4.77;2.97;;;26.70;74.90;26.00;96740.00;;;;5083916;28;20209;-78
2021/06/25 11:02:10;;;;;;;4.67;3.00;;;26.50;74.90;25.80;96761.00;;;;5081030;28;20244;-77
2021/06/25 11:05:01;;;;;;;6.03;3.60;;;26.30;77.10;25.70;96757.00;;;;5086725;28;20212;-77
2021/06/25 11:07:51;;;;;;;5.90;3.40;;;26.10;80.20;25.10;96749.00;;;;5087283;28;20204;-78
2021/06/25 11:10:49;;;;;;;6.87;3.53;;;25.90;84.70;24.80;96744.00;;;;5085556;28;20206;-75
2021/06/25 11:13:51;;;;;;;3.37;3.07;;;25.70;87.00;24.80;96745.00;;;;5068850;28;20573;-76
2021/06/25 11:16:50;;;;;;;8.00;4.17;;;25.40;88.10;24.40;96742.00;;;;5070215;28;20206;-74
2021/06/25 11:19:41;;;;;;;4.17;3.03;;;25.10;93.20;23.80;96748.00;;;;5075762;28;20689;-75
2021/06/25 11:22:40;;;;;;;9.33;3.93;;;24.80;98.60;23.10;96753.00;;;;5074876;28;20595;-75
2021/06/25 11:25:47;;;;;;;7.20;4.27;;;24.40;99.90;22.60;96750.00;;;;5086502;28;20219;-74
2021/06/25 11:28:38;;;;;;;7.73;4.23;;;23.90;99.90;22.60;96741.00;;;;5067452;28;20206;-77
2021/06/25 11:31:29;;;;;;;7.57;4.60;;;23.40;99.90;22.60;96734.00;;;;5078064;28;20224;-73
2021/06/25 11:34:31;;;;;;;7.27;5.03;;;23.20;99.90;23.00;96732.00;;;;5086238;28;20264;-74
2021/06/25 11:37:20;;;;;;;7.80;5.97;;;23.20;99.90;22.90;96728.00;;;;5084386;28;20203;-72
2021/06/25 11:40:10;;;;;;;6.53;5.07;;;23.20;99.90;22.70;96720.00;;;;5086043;28;20207;-74
2021/06/25 11:43:00;;;;;;;5.80;5.30;;;23.10;99.90;22.80;96736.00;;;;5074574;28;20721;-74
2021/06/25 11:45:50;;;;;;;8.30;5.17;;;23.10;99.90;22.50;96731.00;;;;5085295;28;20233;-74
2021/06/25 11:48:41;;;;;;;9.90;5.37;;;23.10;99.90;22.70;96725.00;;;;5077401;28;20208;-76
2021/06/25 11:51:41;;;;;;;6.83;5.60;;;23.00;99.90;23.50;96709.00;;;;5073339;28;20226;-74
2021/06/25 11:54:30;;;;;;;7.57;5.27;;;23.20;99.90;24.60;96709.00;;;;5070836;28;20203;-75
2021/06/25 11:57:24;;;;;;;9.33;5.50;;;23.60;99.90;25.00;96677.00;;;;5081498;28;20214;-75
2021/06/25 12:00:16;;;;;;;10.43;4.07;;;24.10;99.90;24.90;96658.00;;;;5083863;28;20207;-72
2021/06/25 12:03:06;;;;;;;8.77;4.40;;;24.60;99.90;25.20;96638.00;;;;5079119;28;20220;-76
2021/06/25 12:06:05;;;;;;;5.67;5.17;;;25.10;99.90;26.10;96636.00;;;;5081067;28;20199;-75
2021/06/25 12:09:00;;;;;;;8.67;4.40;;;25.50;99.90;26.70;96628.00;;;;5074612;28;20730;-75
2021/06/25 12:11:49;;;;;;;8.47;4.10;;;26.00;99.90;26.40;96665.00;;;;5070230;28;20330;-76
2021/06/25 12:14:48;;;;;;;4.43;4.03;;;26.20;99.90;26.00;96656.00;;;;5079037;28;20203;-76
2021/06/25 12:17:44;;;;;;;5.10;3.43;;;26.20;99.90;26.00;96621.00;;;;5082568;28;20218;-76
2021/06/25 12:20:33;;;;;;;4.77;3.30;;;26.20;99.90;26.90;96592.00;;;;5090078;28;20212;-77
2021/06/25 12:23:22;;;;;;;4.47;2.97;;;26.50;99.90;27.80;96610.00;;;;5077756;28;20259;-74
2021/06/25 12:26:15;;;;;;;5.57;3.40;;;26.90;99.90;29.90;96630.00;;;;5087173;28;20609;-78
2021/06/25 12:29:05;;;;;;;7.00;2.80;;;27.70;99.90;28.30;96664.00;;;;5085743;28;20202;-79
2021/06/25 12:31:56;;;;;;;3.07;2.77;;;28.10;92.90;27.70;96677.00;;;;5088889;28;20232;-75
2021/06/25 12:34:45;;;;;;;9.47;3.17;;;27.90;91.30;28.30;96678.00;;;;5089792;28;20243;-75
2021/06/25 12:37:52;;;;;;;8.77;3.43;;;27.90;92.90;27.80;96683.00;;;;5084463;28;20202;-76
2021/06/25 12:40:52;;;;;;;3.43;2.30;;;27.90;91.80;28.10;96676.00;;;;5087938;28;20210;-77
2021/06/25 12:43:42;;;;;;;3.30;2.57;;;27.80;92.80;29.00;96683.00;;;;5088745;28;20215;-77
2021/06/25 12:46:32;;;;;;;3.20;2.60;;;28.00;92.40;28.00;96719.00;;;;5081021;28;20217;-79
2021/06/25 12:49:22;;;;;;;3.63;2.30;;;28.20;86.30;26.80;96728.00;;;;5091539;28;20207;-76