Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:21;;;;;;;117.13;39.35;;;0.90;99.90;;;;;;5054410;28;20373;-76
2021/01/10 00:04:47;;;;;;;93.90;38.08;;;1.00;99.90;;;;;;5044222;28;20017;-75
2021/01/10 00:07:13;;;;;;;90.93;36.95;;;1.00;99.90;;;;;;5049036;28;20370;-75
2021/01/10 00:09:39;;;;;;;87.40;34.97;;;1.00;99.90;;;;;;5056993;28;20029;-76
2021/01/10 00:12:07;;;;;;;93.22;37.00;;;1.00;99.90;;;;;;5052559;28;20036;-75
2021/01/10 00:14:32;;;;;;;90.93;38.58;;;0.90;99.90;;;;;;5049021;28;20052;-76
2021/01/10 00:16:59;;;;;;;95.40;38.78;;;0.90;99.90;;;;;;5059728;28;20056;-75
2021/01/10 00:19:25;;;;;;;96.70;39.05;;;0.90;99.90;;;;;;5052736;28;20045;-75
2021/01/10 00:21:50;;;;;;;96.22;36.35;;;0.90;99.90;;;;;;5055779;28;20052;-75
2021/01/10 00:24:17;;;;;;;87.70;35.85;;;0.80;99.90;;;;;;5057242;28;20017;-76
2021/01/10 00:26:43;;;;;;;88.72;34.95;;;0.90;99.90;;;;;;5066257;28;20017;-76
2021/01/10 00:29:08;;;;;;;96.10;39.22;;;1.00;99.90;;;;;;5054172;28;20112;-76
2021/01/10 00:31:35;;;;;;;96.00;36.95;;;0.90;99.90;;;;;;5054956;28;20084;-75
2021/01/10 00:34:03;;;;;;;98.07;36.30;;;1.00;99.90;;;;;;5060861;28;20086;-76
2021/01/10 00:36:38;;;;;;;89.28;36.35;;;0.90;99.90;;;;;;5054647;28;20079;-76
2021/01/10 00:39:05;;;;;;;100.63;38.75;;;0.90;99.90;;;;;;5054859;28;20381;-76
2021/01/10 00:41:40;;;;;;;88.90;36.20;;;0.90;99.90;;;;;;5061254;28;20154;-82
2021/01/10 00:44:11;;;;;;;97.03;36.78;;;0.90;99.90;;;;;;5059119;28;20033;-82
2021/01/10 00:46:43;;;;;;;81.60;34.75;;;0.90;99.90;;;;;;5046829;28;20021;-82
2021/01/10 00:49:12;;;;;;;91.50;36.53;;;0.80;99.90;;;;;;5052907;28;20086;-82
2021/01/10 00:51:40;;;;;;;87.53;36.38;;;0.70;99.90;;;;;;5070418;28;20018;-82
2021/01/10 00:54:07;;;;;;;82.45;35.17;;;0.80;99.90;;;;;;5055846;28;20040;-82
2021/01/10 00:56:39;;;;;;;90.18;36.03;;;0.80;99.90;;;;;;5047287;28;20029;-81
2021/01/10 00:59:07;;;;;;;82.72;35.60;;;0.70;99.90;;;;;;5037550;28;20474;-82
2021/01/10 01:01:36;;;;;;;81.85;33.95;;;0.80;99.90;;;;;;5050101;28;20469;-81
2021/01/10 01:04:04;;;;;;;85.90;39.22;;;0.80;99.90;;;;;;5054872;28;20044;-82
2021/01/10 01:06:30;;;;;;;96.75;37.70;;;0.80;99.90;;;;;;5052274;28;20029;-82
2021/01/10 01:08:56;;;;;;;89.18;37.42;;;0.80;99.90;;;;;;5048770;28;20029;-82
2021/01/10 01:11:32;;;;;;;91.38;36.75;;;0.80;99.90;;;;;;5050597;28;20025;-82
2021/01/10 01:13:58;;;;;;;93.10;36.10;;;0.80;99.90;;;;;;5047159;28;20033;-82
2021/01/10 01:16:28;;;;;;;104.03;37.28;;;0.80;99.90;;;;;;5052016;28;20040;-82
2021/01/10 01:18:53;;;;;;;86.60;35.33;;;0.80;99.90;;;;;;5051487;28;20070;-82
2021/01/10 01:21:20;;;;;;;87.20;35.70;;;0.80;99.90;;;;;;5044998;28;20029;-82
2021/01/10 01:23:49;;;;;;;84.43;35.30;;;0.80;99.90;;;;;;5043397;28;20055;-82
2021/01/10 01:26:22;;;;;;;87.07;34.85;;;0.90;99.90;;;;;;5052479;28;20424;-82
2021/01/10 01:28:49;;;;;;;83.85;34.92;;;0.90;99.90;;;;;;5048929;28;20060;-82
2021/01/10 01:31:27;;;;;;;87.88;35.33;;;0.90;99.90;;;;;;5052693;28;20013;-82
2021/01/10 01:33:56;;;;;;;96.05;39.25;;;0.90;99.90;;;;;;5033151;28;20033;-82
2021/01/10 01:36:24;;;;;;;88.22;36.22;;;0.80;99.90;;;;;;5045199;28;20495;-82
2021/01/10 01:38:54;;;;;;;86.20;34.20;;;0.90;99.90;;;;;;5049109;28;20087;-82
2021/01/10 01:41:20;;;;;;;87.05;36.63;;;0.90;99.90;;;;;;5053636;28;21055;-82
2021/01/10 01:43:46;;;;;;;87.47;36.15;;;0.90;99.90;;;;;;5048998;28;20493;-82
2021/01/10 01:46:33;;;;;;;99.88;35.55;;;0.90;99.90;;;;;;5064173;28;20351;-82
2021/01/10 01:49:07;;;;;;;90.68;36.70;;;0.80;99.90;;;;;;5050704;28;20033;-82
2021/01/10 01:51:34;;;;;;;92.57;37.28;;;0.90;99.90;;;;;;5052270;28;20060;-81
2021/01/10 01:54:00;;;;;;;98.30;38.33;;;0.90;99.90;;;;;;5050732;28;20082;-82
2021/01/10 01:56:31;;;;;;;87.90;36.25;;;0.80;99.90;;;;;;5038862;28;20033;-82
2021/01/10 01:59:08;;;;;;;92.07;36.40;;;0.80;99.90;;;;;;5039657;28;20029;-82
2021/01/10 02:01:36;;;;;;;96.07;38.92;;;0.80;99.90;;;;;;5052846;28;20096;-82
2021/01/10 02:04:29;;;;;;;98.10;39.05;;;0.80;99.90;;;;;;5048773;28;20078;-82
2021/01/10 02:07:13;;;;;;;98.45;37.42;;;0.80;99.90;;;;;;5034443;28;20079;-83
2021/01/10 02:09:48;;;;;;;94.35;37.20;;;0.80;99.90;;;;;;5047753;28;20074;-82
2021/01/10 02:12:18;;;;;;;85.30;36.10;;;0.80;99.90;;;;;;5048255;28;20025;-82
2021/01/10 02:14:56;;;;;;;81.47;37.50;;;0.70;99.90;;;;;;5052550;28;20025;-82
2021/01/10 02:17:21;;;;;;;83.03;36.70;;;0.70;99.90;;;;;;5051823;28;20102;-81
2021/01/10 02:19:55;;;;;;;97.03;40.10;;;0.70;99.90;;;;;;5055413;28;20481;-83
2021/01/10 02:22:27;;;;;;;92.65;40.63;;;0.70;99.90;;;;;;5056546;28;20447;-82
2021/01/10 02:24:56;;;;;;;97.27;40.13;;;0.70;99.90;;;;;;5050977;28;20443;-82
2021/01/10 02:27:22;;;;;;;90.90;38.28;;;0.70;99.90;;;;;;5051187;28;20049;-82
2021/01/10 02:29:49;;;;;;;87.22;38.28;;;0.70;99.90;;;;;;5056554;28;20037;-82
2021/01/10 02:32:18;;;;;;;92.70;38.22;;;0.80;99.90;;;;;;5049097;28;20029;-83
2021/01/10 02:34:51;;;;;;;91.80;39.22;;;0.70;99.90;;;;;;5056133;28;20331;-82
2021/01/10 02:37:54;;;;;;;84.43;36.85;;;0.80;99.90;;;;;;5051059;28;20025;-82
2021/01/10 02:40:37;;;;;;;86.72;40.08;;;0.60;99.90;;;;;;5047254;28;20401;-82
2021/01/10 02:43:13;;;;;;;93.07;41.92;;;0.60;99.90;;;;;;5043114;28;20388;-82
2021/01/10 02:45:42;;;;;;;92.30;37.85;;;0.70;99.90;;;;;;5055336;28;20108;-82
2021/01/10 02:48:09;;;;;;;83.85;38.85;;;0.60;99.90;;;;;;5049617;28;20029;-82
2021/01/10 02:50:36;;;;;;;86.03;39.50;;;0.70;99.90;;;;;;5053056;28;20059;-81
2021/01/10 02:53:03;;;;;;;74.32;35.58;;;0.70;99.90;;;;;;5058204;28;20025;-82
2021/01/10 02:55:28;;;;;;;85.40;38.17;;;0.70;99.90;;;;;;5050267;28;20120;-82
2021/01/10 02:58:03;;;;;;;81.18;38.30;;;0.70;99.90;;;;;;5056270;28;20473;-82
2021/01/10 03:00:32;;;;;;;80.63;36.20;;;0.80;99.90;;;;;;5058988;28;20027;-83
2021/01/10 03:03:00;;;;;;;77.53;34.42;;;0.80;99.90;;;;;;5048922;28;20063;-82
2021/01/10 03:05:30;;;;;;;76.53;35.38;;;0.70;99.90;;;;;;5050338;28;20112;-82
2021/01/10 03:07:59;;;;;;;87.22;37.05;;;0.70;99.90;;;;;;5055896;28;20398;-82
2021/01/10 03:10:32;;;;;;;80.70;36.08;;;0.80;99.90;;;;;;5053356;28;20496;-82
2021/01/10 03:12:59;;;;;;;74.70;33.75;;;0.70;99.90;;;;;;5055619;28;20024;-82
2021/01/10 03:15:28;;;;;;;76.18;36.13;;;0.80;99.90;;;;;;5037900;28;20572;-82
2021/01/10 03:17:55;;;;;;;76.55;37.47;;;0.90;99.90;;;;;;5055412;28;20032;-82
2021/01/10 03:20:24;;;;;;;73.93;38.10;;;0.80;99.90;;;;;;5061181;28;20380;-82
2021/01/10 03:22:52;;;;;;;78.03;37.75;;;0.80;99.90;;;;;;5053605;28;20029;-82
2021/01/10 03:25:22;;;;;;;72.15;33.80;;;0.90;99.90;;;;;;5053403;28;20025;-83
2021/01/10 03:27:49;;;;;;;80.10;36.00;;;0.90;99.90;;;;;;5047054;28;20024;-82
2021/01/10 03:30:17;;;;;;;73.78;35.13;;;0.80;99.90;;;;;;5035022;28;20060;-82
2021/01/10 03:32:49;;;;;;;77.32;35.60;;;0.90;99.90;;;;;;5053220;28;20025;-82
2021/01/10 03:35:18;;;;;;;68.18;33.20;;;0.80;99.90;;;;;;5051743;28;20037;-82
2021/01/10 03:37:45;;;;;;;79.50;38.40;;;0.90;99.90;;;;;;5047329;28;20032;-82
2021/01/10 03:40:12;;;;;;;76.85;35.05;;;0.90;99.90;;;;;;5061779;28;20103;-82
2021/01/10 03:42:38;;;;;;;73.00;32.83;;;0.90;99.90;;;;;;5041094;28;20017;-82
2021/01/10 03:45:05;;;;;;;84.78;38.65;;;0.80;99.90;;;;;;5054111;28;20024;-82
2021/01/10 03:47:34;;;;;;;78.53;38.75;;;0.90;99.90;;;;;;5054754;28;20071;-82
2021/01/10 03:50:03;;;;;;;75.78;36.47;;;0.80;99.90;;;;;;5048036;28;20431;-82
2021/01/10 03:52:32;;;;;;;73.03;36.53;;;0.90;99.90;;;;;;5053803;28;20071;-82
2021/01/10 03:54:58;;;;;;;70.05;37.13;;;0.90;99.90;;;;;;5049000;28;20055;-82
2021/01/10 03:57:42;;;;;;;84.93;38.38;;;0.90;99.90;;;;;;5053097;28;20060;-82
2021/01/10 04:00:11;;;;;;;71.53;37.47;;;0.90;99.90;;;;;;5047453;28;20028;-82
2021/01/10 04:02:37;;;;;;;75.85;36.67;;;0.80;99.90;;;;;;5050722;28;20445;-82
2021/01/10 04:05:05;;;;;;;75.50;35.08;;;0.90;99.90;;;;;;5053665;28;20121;-82
2021/01/10 04:07:37;;;;;;;81.45;35.42;;;0.90;99.90;;;;;;5040028;28;20106;-82
2021/01/10 04:10:06;;;;;;;74.90;36.95;;;1.10;99.90;;;;;;5054739;28;20032;-81
2021/01/10 04:12:35;;;;;;;78.05;40.03;;;1.10;99.90;;;;;;5053452;28;20025;-82
2021/01/10 04:15:03;;;;;;;76.18;37.95;;;1.10;99.90;;;;;;5053728;28;20098;-82
2021/01/10 04:17:35;;;;;;;72.43;36.55;;;1.10;99.90;;;;;;5053061;28;20536;-82
2021/01/10 04:20:04;;;;;;;68.22;34.65;;;1.10;99.90;;;;;;5054016;28;20028;-82
2021/01/10 04:22:30;;;;;;;76.65;39.17;;;0.90;99.90;;;;;;5049533;28;20120;-82
2021/01/10 04:24:58;;;;;;;68.80;36.90;;;1.10;99.90;;;;;;5047435;28;20200;-81
2021/01/10 04:27:26;;;;;;;73.05;37.05;;;1.20;99.90;;;;;;5050588;28;20029;-82
2021/01/10 04:29:56;;;;;;;74.07;36.75;;;1.10;99.90;;;;;;5047430;28;20052;-82
2021/01/10 04:32:23;;;;;;;74.20;38.50;;;1.20;99.90;;;;;;5047445;28;20428;-82
2021/01/10 04:34:48;;;;;;;75.43;37.53;;;1.20;99.90;;;;;;5032844;28;20400;-82
2021/01/10 04:37:14;;;;;;;74.00;36.78;;;1.20;99.90;;;;;;5044559;28;20033;-82
2021/01/10 04:39:45;;;;;;;68.65;36.42;;;1.20;99.90;;;;;;5052590;28;20025;-82
2021/01/10 04:42:14;;;;;;;67.32;35.53;;;1.20;99.90;;;;;;5056279;28;20056;-82
2021/01/10 04:44:42;;;;;;;74.97;36.95;;;1.20;99.90;;;;;;5052031;28;20021;-82
2021/01/10 04:47:08;;;;;;;63.58;36.17;;;1.20;99.90;;;;;;5047753;28;20029;-82
2021/01/10 04:49:52;;;;;;;70.95;35.45;;;1.20;99.90;;;;;;5034014;28;20032;-82
2021/01/10 04:52:20;;;;;;;71.18;36.22;;;1.20;99.90;;;;;;5036088;28;20033;-82
2021/01/10 04:54:46;;;;;;;71.43;37.47;;;1.20;99.90;;;;;;5053612;28;20092;-82
2021/01/10 04:57:12;;;;;;;75.00;37.88;;;1.20;99.90;;;;;;5050236;28;20024;-82
2021/01/10 04:59:44;;;;;;;72.63;37.28;;;1.20;99.90;;;;;;5037542;28;20022;-82
2021/01/10 05:02:10;;;;;;;74.50;38.92;;;1.20;99.90;;;;;;5050791;28;20025;-82
2021/01/10 05:04:37;;;;;;;68.28;37.63;;;1.20;99.90;;;;;;5052658;28;20389;-82
2021/01/10 05:07:03;;;;;;;66.53;35.47;;;1.30;99.90;;;;;;5044406;28;20017;-82
2021/01/10 05:09:31;;;;;;;67.78;36.80;;;1.20;99.90;;;;;;5054282;28;20025;-82
2021/01/10 05:11:57;;;;;;;71.95;37.22;;;1.10;99.90;;;;;;5039442;28;20104;-80
2021/01/10 05:14:23;;;;;;;64.30;33.88;;;1.20;99.90;;;;;;5057278;28;20490;-82
2021/01/10 05:16:49;;;;;;;65.28;34.28;;;1.10;99.90;;;;;;5053226;28;20052;-82
2021/01/10 05:19:21;;;;;;;77.97;37.97;;;1.10;99.90;;;;;;5055210;28;20063;-82
2021/01/10 05:21:49;;;;;;;72.90;37.38;;;1.10;99.90;;;;;;5045813;28;20029;-82
2021/01/10 05:24:18;;;;;;;70.45;36.97;;;1.20;99.90;;;;;;5060064;28;20105;-82
2021/01/10 05:26:44;;;;;;;72.15;37.70;;;1.30;99.90;;;;;;5064714;28;20051;-82
2021/01/10 05:29:11;;;;;;;72.30;38.45;;;1.20;99.90;;;;;;5047800;28;20494;-81
2021/01/10 05:31:40;;;;;;;66.70;36.70;;;1.20;99.90;;;;;;5048809;28;20033;-81
2021/01/10 05:34:16;;;;;;;73.03;38.80;;;1.20;99.90;;;;;;5047782;28;20029;-82
2021/01/10 05:36:46;;;;;;;74.18;38.50;;;1.30;99.90;;;;;;5049537;28;20505;-82
2021/01/10 05:39:18;;;;;;;70.85;36.10;;;1.20;99.90;;;;;;5048980;28;20029;-82
2021/01/10 05:41:51;;;;;;;68.13;34.70;;;1.30;99.90;;;;;;5040586;28;20385;-76
2021/01/10 05:44:17;;;;;;;75.97;36.20;;;1.30;99.90;;;;;;5047208;28;20036;-75
2021/01/10 05:46:44;;;;;;;71.35;36.53;;;1.20;99.90;;;;;;5062834;28;20009;-76
2021/01/10 05:49:21;;;;;;;73.35;38.03;;;1.20;99.90;;;;;;5052172;28;20036;-75
2021/01/10 05:51:48;;;;;;;75.53;36.22;;;1.20;99.90;;;;;;5047217;28;20381;-75
2021/01/10 05:54:33;;;;;;;73.85;37.92;;;1.30;99.90;;;;;;5045523;28;20116;-76
2021/01/10 05:57:13;;;;;;;74.97;39.13;;;1.30;99.90;;;;;;5051915;28;20508;-76
2021/01/10 05:59:48;;;;;;;78.75;39.42;;;1.30;99.90;;;;;;5052619;28;20021;-75
2021/01/10 06:02:27;;;;;;;84.57;40.42;;;1.30;99.90;;;;;;5045815;28;20028;-75
2021/01/10 06:05:16;;;;;;;78.95;39.72;;;1.30;99.90;;;;;;5068407;28;20028;-76
2021/01/10 06:07:42;;;;;;;80.80;42.75;;;1.30;99.90;;;;;;5050411;28;20017;-76
2021/01/10 06:10:12;;;;;;;82.45;43.15;;;1.40;99.90;;;;;;5045788;28;20146;-75
2021/01/10 06:12:39;;;;;;;76.13;39.75;;;1.40;99.90;;;;;;5049165;28;20028;-76
2021/01/10 06:15:17;;;;;;;86.18;42.10;;;1.40;99.90;;;;;;5051610;28;20029;-75
2021/01/10 06:17:44;;;;;;;81.38;40.83;;;1.40;99.90;;;;;;5045088;28;20541;-75
2021/01/10 06:20:30;;;;;;;81.35;41.80;;;1.40;99.90;;;;;;5059255;28;20078;-76
2021/01/10 06:23:03;;;;;;;82.78;43.33;;;1.40;99.90;;;;;;5067847;28;20031;-76
2021/01/10 06:25:30;;;;;;;77.78;42.30;;;1.50;99.90;;;;;;5081553;28;20047;-75
2021/01/10 06:27:59;;;;;;;87.63;43.88;;;1.40;99.90;;;;;;5050217;28;20034;-75
2021/01/10 06:30:29;;;;;;;90.43;45.28;;;1.50;99.90;;;;;;5042856;28;20389;-75
2021/01/10 06:33:02;;;;;;;78.78;41.70;;;1.50;99.90;;;;;;5040365;28;20032;-76
2021/01/10 06:35:35;;;;;;;91.25;44.85;;;1.50;99.90;;;;;;5050705;28;20021;-76
2021/01/10 06:38:03;;;;;;;87.72;45.72;;;1.60;99.90;;;;;;5046844;28;20029;-75
2021/01/10 06:40:33;;;;;;;80.95;43.03;;;1.60;99.90;;;;;;5043767;28;20021;-75
2021/01/10 06:43:02;;;;;;;84.10;43.60;;;1.60;99.90;;;;;;5046903;28;20394;-76
2021/01/10 06:45:38;;;;;;;84.93;45.63;;;1.60;99.90;;;;;;5046893;28;20454;-76
2021/01/10 06:48:05;;;;;;;91.57;47.35;;;1.60;99.90;;;;;;5048671;28;20025;-75
2021/01/10 06:50:31;;;;;;;90.03;47.10;;;1.70;99.90;;;;;;5053173;28;20036;-75
2021/01/10 06:53:05;;;;;;;87.70;44.63;;;1.60;99.90;;;;;;5050225;28;20037;-76
2021/01/10 06:55:31;;;;;;;96.75;48.88;;;1.60;99.90;;;;;;5040530;28;20026;-76
2021/01/10 06:58:07;;;;;;;92.78;47.67;;;1.60;99.90;;;;;;5041658;28;20478;-75
2021/01/10 07:00:58;;;;;;;92.25;45.65;;;1.60;99.90;;;;;;5042209;28;20374;-76
2021/01/10 07:03:25;;;;;;;81.80;45.40;;;1.60;99.90;;;;;;5064940;28;20028;-76
2021/01/10 07:06:06;;;;;;;88.22;45.00;;;1.60;99.90;;;;;;5053393;28;20047;-75
2021/01/10 07:08:41;;;;;;;89.80;47.47;;;1.70;99.90;;;;;;5054935;28;20423;-75
2021/01/10 07:11:22;;;;;;;89.55;47.63;;;1.60;99.90;;;;;;5045630;28;20031;-76
2021/01/10 07:13:52;;;;;;;83.03;43.40;;;1.70;99.90;;;;;;5060817;28;20025;-75
2021/01/10 07:16:22;;;;;;;92.15;48.13;;;1.70;99.90;;;;;;5053404;28;20017;-75
2021/01/10 07:18:54;;;;;;;88.03;46.83;;;1.80;99.90;;;;;;5048468;28;20167;-75
2021/01/10 07:21:29;;;;;;;84.22;45.80;;;1.80;99.90;;;;;;5049398;28;20043;-76
2021/01/10 07:24:13;;;;;;;86.57;46.92;;;1.80;99.90;;;;;;5062616;28;20160;-76
2021/01/10 07:26:43;;;;;;;80.97;45.95;;;1.70;99.90;;;;;;5064892;28;20034;-76
2021/01/10 07:29:28;;;;;;;100.30;49.63;;;1.80;99.90;;;;;;5056105;28;20029;-76
2021/01/10 07:32:07;;;;;;;94.18;49.97;;;1.80;99.90;;;;;;5058162;28;20032;-76
2021/01/10 07:34:34;;;;;;;96.22;48.53;;;1.80;99.90;;;;;;5044804;28;20033;-76
2021/01/10 07:37:05;;;;;;;94.80;48.88;;;1.70;99.90;;;;;;5052611;28;20093;-76
2021/01/10 07:39:37;;;;;;;92.63;50.17;;;1.70;99.90;;;;;;5046469;28;20116;-76
2021/01/10 07:42:12;;;;;;;98.47;49.35;;;1.70;99.90;;;;;;5047832;28;20025;-76
2021/01/10 07:44:45;;;;;;;93.85;49.17;;;1.70;99.90;;;;;;5048535;28;20029;-76
2021/01/10 07:47:11;;;;;;;;;;;1.70;99.90;;;;;;5048620;28;20369;-76
2021/01/10 07:49:56;;;;;;;90.35;49.20;;;1.70;99.90;;;;;;5052521;28;19909;-76
2021/01/10 07:52:45;;;;;;;88.22;46.78;;;1.70;99.90;;;;;;5058179;28;20041;-76
2021/01/10 07:55:19;;;;;;;89.15;47.55;;;1.80;99.90;;;;;;5050745;28;20032;-76
2021/01/10 07:57:52;;;;;;;82.10;45.38;;;1.80;99.90;;;;;;5066903;28;20098;-76
2021/01/10 08:00:18;;;;;;;85.25;45.83;;;1.70;99.90;;;;;;5051727;28;20017;-76
2021/01/10 08:02:48;;;;;;;87.93;46.38;;;1.70;99.90;;;;;;5049202;28;20014;-76
2021/01/10 08:05:35;;;;;;;99.22;47.75;;;1.70;99.90;;;;;;5045515;28;20029;-76
2021/01/10 08:08:04;;;;;;;97.40;47.35;;;1.60;99.90;;;;;;5051721;28;20107;-76
2021/01/10 08:10:47;;;;;;;94.90;49.58;;;1.70;99.90;;;;;;5054694;28;20040;-76
2021/01/10 08:13:40;;;;;;;91.30;47.72;;;1.60;99.90;;;;;;5050273;28;20025;-76
2021/01/10 08:16:07;;;;;;;94.15;48.35;;;1.70;99.90;;;;;;5046506;28;20036;-76
2021/01/10 08:18:38;;;;;;;94.15;50.47;;;1.70;99.90;;;;;;5055458;28;20032;-76
2021/01/10 08:21:08;;;;;;;81.38;47.40;;;1.80;99.90;;;;;;5051038;28;20024;-76
2021/01/10 08:23:34;;;;;;;88.63;47.47;;;1.70;99.90;;;;;;5048164;28;20029;-76
2021/01/10 08:26:02;;;;;;;86.63;47.65;;;1.70;99.90;;;;;;5065045;28;20039;-76
2021/01/10 08:28:29;;;;;;;92.30;47.22;;;1.80;99.90;;;;;;5047389;28;20040;-76
2021/01/10 08:31:01;;;;;;;79.90;43.58;;;1.80;99.90;;;;;;5047371;28;20036;-76
2021/01/10 08:33:28;;;;;;;96.75;49.28;;;1.80;99.90;;;;;;5048131;28;20109;-76
2021/01/10 08:35:54;;;;;;;88.25;44.15;;;1.80;99.90;;;;;;5052597;28;20036;-76
2021/01/10 08:38:19;;;;;;;85.20;45.88;;;1.80;99.90;;;;;;5048579;28;20032;-76
2021/01/10 08:40:45;;;;;;;91.55;49.38;;;1.80;99.90;;;;;;5050121;28;20017;-76
2021/01/10 08:43:12;;;;;;;78.25;43.88;;;1.90;99.90;;;;;;5045800;28;20033;-75
2021/01/10 08:45:37;;;;;;;92.97;46.95;;;1.90;99.90;;;;;;5050976;28;20043;-76
2021/01/10 08:48:04;;;;;;;85.32;44.78;;;1.90;99.90;;;;;;5047820;28;20449;-76
2021/01/10 08:50:43;;;;;;;94.15;47.00;;;1.80;99.90;;;;;;5049835;28;20100;-76
2021/01/10 08:53:08;;;;;;;89.70;47.85;;;1.80;99.90;;;;;;5048220;28;20033;-75
2021/01/10 08:55:36;;;;;;;92.60;49.35;;;1.90;99.90;;;;;;5049325;28;20079;-76
2021/01/10 08:58:04;;;;;;;97.72;52.83;;;1.90;99.90;;;;;;5044034;28;20032;-76
2021/01/10 09:00:30;;;;;;;73.82;42.97;;;1.90;99.90;;;;;;5049511;28;20017;-75
2021/01/10 09:03:11;;;;;;;91.25;47.13;;;2.00;99.90;;;;;;5054045;28;20017;-76
2021/01/10 09:05:38;;;;;;;88.25;49.30;;;2.00;99.90;;;;;;5074829;28;20017;-75
2021/01/10 09:08:05;;;;;;;92.35;49.05;;;2.10;99.90;;;;;;5044324;28;20048;-76
2021/01/10 09:10:37;;;;;;;90.00;48.85;;;2.10;99.90;;;;;;5049435;28;20071;-76
2021/01/10 09:13:07;;;;;;;82.22;46.10;;;2.20;99.90;;;;;;5072693;28;20021;-76
2021/01/10 09:15:37;;;;;;;105.95;57.72;;;2.20;99.90;;;;;;5046423;28;20036;-76
2021/01/10 09:18:33;;;;;;;90.28;49.40;;;2.30;99.90;;;;;;5052172;28;20013;-76
2021/01/10 09:21:18;;;;;;;99.15;56.35;;;2.30;99.90;;;;;;5065126;28;20037;-76
2021/01/10 09:23:51;;;;;;;91.82;51.95;;;2.30;99.90;;;;;;5052348;28;20499;-76
2021/01/10 09:26:32;;;;;;;92.57;51.67;;;2.30;99.90;;;;;;5054621;28;20366;-76
2021/01/10 09:28:59;;;;;;;117.28;62.95;;;2.40;99.90;;;;;;5046770;28;20021;-76
2021/01/10 09:31:45;;;;;;;132.93;70.15;;;2.40;99.90;;;;;;5068511;28;20028;-76
2021/01/10 09:34:11;;;;;;;111.53;63.60;;;2.50;99.90;;;;;;5047412;28;20465;-76
2021/01/10 09:36:38;;;;;;;128.35;70.28;;;2.50;99.90;;;;;;5058473;28;20028;-76
2021/01/10 09:39:06;;;;;;;108.57;59.70;;;2.50;99.90;;;;;;5054781;28;20358;-76
2021/01/10 09:41:31;;;;;;;126.63;65.07;;;2.60;99.90;;;;;;5048969;28;20588;-76
2021/01/10 09:43:58;;;;;;;117.63;62.20;;;2.60;99.90;;;;;;5050164;28;20108;-76
2021/01/10 09:46:36;;;;;;;108.50;61.80;;;2.60;99.90;;;;;;5044845;28;20614;-76
2021/01/10 09:49:06;;;;;;;117.95;64.07;;;2.60;99.90;;;;;;5046919;28;20112;-76
2021/01/10 09:51:39;;;;;;;125.07;68.70;;;2.70;99.90;;;;;;5045378;28;20033;-76
2021/01/10 09:54:13;;;;;;;118.57;62.58;;;2.70;99.90;;;;;;5053813;28;20489;-76
2021/01/10 09:56:39;;;;;;;106.53;59.55;;;2.70;99.90;;;;;;5051223;28;20032;-76
2021/01/10 09:59:25;;;;;;;106.93;59.22;;;2.80;99.90;;;;;;5052788;28;20036;-75
2021/01/10 10:01:52;;;;;;;104.05;56.17;;;2.80;99.90;;;;;;5054832;28;20029;-75
2021/01/10 10:04:30;;;;;;;111.13;60.05;;;2.80;99.90;;;;;;5056701;28;20065;-75
2021/01/10 10:06:56;;;;;;;132.25;67.25;;;2.80;99.90;;;;;;5058927;28;20025;-75
2021/01/10 10:09:22;;;;;;;121.88;64.20;;;2.80;99.90;;;;;;5052655;28;20059;-75
2021/01/10 10:11:49;;;;;;;125.53;63.92;;;2.90;99.90;;;;;;5052947;28;20441;-74
2021/01/10 10:14:15;;;;;;;110.28;58.80;;;2.90;99.90;;;;;;5053752;28;20044;-75
2021/01/10 10:16:41;;;;;;;113.32;60.47;;;2.90;99.90;;;;;;5052755;28;20470;-75
2021/01/10 10:19:08;;;;;;;111.38;60.40;;;3.00;99.90;;;;;;5045999;28;20029;-74
2021/01/10 10:21:34;;;;;;;103.25;58.35;;;3.00;99.90;;;;;;5048855;28;20018;-75
2021/01/10 10:23:59;;;;;;;119.38;61.67;;;3.10;99.90;;;;;;5052971;28;20031;-74
2021/01/10 10:26:26;;;;;;;111.35;62.72;;;3.10;99.90;;;;;;5050287;28;20575;-74
2021/01/10 10:28:52;;;;;;;128.73;67.13;;;3.10;99.90;;;;;;5042782;28;20112;-74
2021/01/10 10:31:24;;;;;;;111.80;62.40;;;3.10;99.90;;;;;;5054330;28;20100;-74
2021/01/10 10:33:50;;;;;;;98.15;57.95;;;3.10;99.90;;;;;;5039623;28;20029;-78
2021/01/10 10:36:20;;;;;;;110.63;60.88;;;3.10;99.90;;;;;;5049324;28;20094;-78
2021/01/10 10:38:46;;;;;;;109.55;59.53;;;3.10;99.90;;;;;;5052279;28;20453;-78
2021/01/10 10:41:11;;;;;;;100.65;56.13;;;3.20;99.90;;;;;;5052287;28;20067;-78
2021/01/10 10:43:37;;;;;;;118.78;61.17;;;3.20;99.90;;;;;;5055845;28;20017;-78
2021/01/10 10:46:03;;;;;;;123.32;70.03;;;3.20;99.90;;;;;;5054129;28;20021;-79
2021/01/10 10:48:28;;;;;;;110.88;60.95;;;3.20;99.90;;;;;;5050076;28;20037;-79
2021/01/10 10:50:54;;;;;;;118.10;63.97;;;3.20;99.90;;;;;;5044534;28;20042;-79
2021/01/10 10:53:22;;;;;;;120.97;68.70;;;3.20;99.90;;;;;;5052662;28;20100;-78
2021/01/10 10:55:47;;;;;;;135.27;70.97;;;3.20;99.90;;;;;;5055203;28;20475;-78
2021/01/10 10:58:13;;;;;;;123.10;69.72;;;3.20;99.90;;;;;;5040262;28;20021;-78
2021/01/10 11:00:40;;;;;;;129.40;72.85;;;3.20;99.90;;;;;;5050827;28;20063;-78
2021/01/10 11:03:06;;;;;;;135.75;72.90;;;3.20;99.90;;;;;;5049048;28;20021;-78
2021/01/10 11:05:35;;;;;;;116.68;68.22;;;3.20;99.90;;;;;;5047760;28;20029;-79
2021/01/10 11:08:04;;;;;;;102.80;57.75;;;3.30;99.90;;;;;;5049602;28;20025;-79
2021/01/10 11:10:30;;;;;;;132.25;70.93;;;3.40;99.90;;;;;;5049979;28;20504;-78
2021/01/10 11:12:55;;;;;;;112.75;66.60;;;3.30;99.90;;;;;;5046114;28;20025;-78
2021/01/10 11:15:24;;;;;;;136.35;77.32;;;3.40;99.90;;;;;;5052316;28;20355;-78
2021/01/10 11:17:51;;;;;;;116.10;69.38;;;3.40;99.90;;;;;;5054207;28;20033;-78
2021/01/10 11:20:17;;;;;;;118.10;65.70;;;3.50;99.90;;;;;;5048001;28;20022;-78
2021/01/10 11:22:42;;;;;;;130.63;71.38;;;3.50;99.90;;;;;;5058285;28;20401;-74
2021/01/10 11:25:10;;;;;;;138.50;77.78;;;3.50;99.90;;;;;;5052382;28;20091;-74
2021/01/10 11:27:35;;;;;;;122.82;70.38;;;3.60;99.90;;;;;;5047140;28;20036;-74
2021/01/10 11:30:01;;;;;;;126.38;71.40;;;3.70;99.90;;;;;;5047928;28;20025;-74
2021/01/10 11:32:27;;;;;;;128.75;70.32;;;3.70;99.90;;;;;;5050756;28;20033;-74
2021/01/10 11:34:54;;;;;;;119.65;69.18;;;3.70;99.90;;;;;;5047366;28;20037;-74
2021/01/10 11:37:21;;;;;;;132.93;71.57;;;3.70;99.90;;;;;;5045039;28;20033;-75
2021/01/10 11:39:46;;;;;;;113.65;68.78;;;3.70;99.90;;;;;;5054309;28;20025;-74
2021/01/10 11:42:14;;;;;;;118.15;67.65;;;3.60;99.90;;;;;;5065779;28;20191;-75
2021/01/10 11:44:39;;;;;;;116.43;67.18;;;3.60;99.90;;;;;;5048909;28;20056;-72
2021/01/10 11:47:05;;;;;;;128.90;73.30;;;3.60;99.90;;;;;;5042567;28;20025;-75
2021/01/10 11:49:31;;;;;;;141.13;74.38;;;3.60;99.90;;;;;;5054520;28;20033;-75
2021/01/10 11:51:56;;;;;;;115.35;65.93;;;3.50;99.90;;;;;;5043369;28;20033;-74
2021/01/10 11:54:22;;;;;;;132.48;73.03;;;3.60;99.90;;;;;;5060671;28;20086;-75
2021/01/10 11:56:48;;;;;;;122.47;68.15;;;3.50;99.90;;;;;;5050796;28;20021;-75
2021/01/10 11:59:14;;;;;;;118.35;67.13;;;3.50;99.90;;;;;;5051545;28;20044;-74
2021/01/10 12:01:41;;;;;;;123.70;70.15;;;3.60;99.90;;;;;;5052167;28;20060;-75
2021/01/10 12:04:07;;;;;;;148.02;74.13;;;3.60;99.90;;;;;;5042632;28;20075;-74
2021/01/10 12:06:34;;;;;;;124.13;70.47;;;3.60;99.90;;;;;;5053817;28;20017;-75
2021/01/10 12:09:00;;;;;;;125.00;72.53;;;3.70;99.90;;;;;;5040690;28;20673;-75
2021/01/10 12:11:26;;;;;;;127.18;71.50;;;3.80;99.90;;;;;;5053145;28;20060;-74
2021/01/10 12:13:52;;;;;;;125.63;71.13;;;3.80;99.90;;;;;;5042144;28;20028;-75
2021/01/10 12:16:19;;;;;;;129.80;73.45;;;3.80;99.90;;;;;;5047805;28;20407;-74
2021/01/10 12:18:45;;;;;;;137.15;72.88;;;3.80;99.90;;;;;;5045894;28;20022;-74
2021/01/10 12:21:12;;;;;;;132.65;75.55;;;3.80;99.90;;;;;;5051453;28;20386;-74
2021/01/10 12:23:39;;;;;;;131.25;73.43;;;3.90;99.90;;;;;;5050257;28;20462;-74
2021/01/10 12:26:15;;;;;;;122.07;73.25;;;4.00;99.90;;;;;;5047781;28;20017;-75
2021/01/10 12:28:44;;;;;;;132.00;77.28;;;4.00;99.90;;;;;;5045140;28;20033;-75
2021/01/10 12:31:10;;;;;;;137.60;82.40;;;4.10;99.90;;;;;;5047427;28;20045;-74
2021/01/10 12:33:38;;;;;;;138.48;78.30;;;4.10;99.90;;;;;;5049222;28;20017;-74
2021/01/10 12:36:05;;;;;;;129.02;76.53;;;4.10;99.90;;;;;;5044205;28;20063;-73
2021/01/10 12:38:31;;;;;;;134.43;73.80;;;4.20;99.90;;;;;;5053010;28;20086;-74
2021/01/10 12:40:57;;;;;;;125.30;71.47;;;4.10;99.90;;;;;;5049351;28;20103;-74
2021/01/10 12:43:23;;;;;;;127.40;73.05;;;4.20;99.90;;;;;;5054728;28;20122;-74
2021/01/10 12:45:48;;;;;;;123.47;68.13;;;4.20;99.90;;;;;;5050524;28;20028;-74
2021/01/10 12:48:17;;;;;;;123.65;69.28;;;4.20;99.90;;;;;;5050609;28;20022;-74