Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:30;;;;;;;127.88;48.55;;;;;;;;;;4995174;28;20785;-70
2021/12/13 00:04:07;;;;;;;132.98;48.95;;;;;;;;;;5003763;28;20475;-70
2021/12/13 00:06:37;;;;;;;140.32;49.22;;;;;;;;;;4994251;28;20219;-70
2021/12/13 00:09:10;;;;;;;133.82;50.60;;;;;;;;;;5011370;28;20199;-70
2021/12/13 00:11:41;;;;;;;125.95;48.42;;;;;;;;;;4996875;28;20487;-70
2021/12/13 00:14:16;;;;;;;123.82;47.38;;;;;;;;;;5006692;28;20187;-70
2021/12/13 00:16:46;;;;;;;123.43;48.83;;;;;;;;;;5012799;28;20188;-70
2021/12/13 00:19:20;;;;;;;145.70;49.63;;;;;;;;;;5004937;28;20219;-70
2021/12/13 00:21:57;;;;;;;124.35;47.90;;;;;;;;;;5020340;28;20331;-70
2021/12/13 00:24:31;;;;;;;127.47;46.42;;;;;;;;;;5004798;28;20190;-70
2021/12/13 00:27:11;;;;;;;117.32;47.08;;;;;;;;;;5029470;28;20259;-70
2021/12/13 00:29:55;;;;;;;124.10;44.67;;;;;;;;;;5001354;28;20444;-70
2021/12/13 00:33:07;;;;;;;113.68;44.47;;;;;;;;;;5000121;28;20256;-70
2021/12/13 00:35:45;;;;;;;108.75;43.97;;;;;;;;;;5008189;28;20217;-70
2021/12/13 00:38:13;;;;;;;117.63;43.53;;;;;;;;;;4995682;28;20222;-70
2021/12/13 00:40:46;;;;;;;115.20;44.85;;;;;;;;;;5006089;28;20179;-70
2021/12/13 00:43:17;;;;;;;106.00;43.03;;;;;;;;;;4994333;28;20217;-70
2021/12/13 00:46:10;;;;;;;103.80;41.72;;;;;;;;;;5009502;28;20589;-70
2021/12/13 00:48:39;;;;;;;99.90;42.00;;;;;;;;;;4991878;28;20316;-69
2021/12/13 00:51:16;;;;;;;102.05;41.92;;;;;;;;;;5001893;28;20194;-70
2021/12/13 00:53:46;;;;;;;88.47;39.15;;;;;;;;;;4998050;28;20178;-70
2021/12/13 00:56:43;;;;;;;97.25;40.38;;;;;;;;;;5007402;28;20214;-70
2021/12/13 00:59:11;;;;;;;91.28;40.03;;;;;;;;;;4996535;28;20729;-70
2021/12/13 01:01:38;;;;;;;89.93;38.38;;;;;;;;;;5005589;28;20794;-70
2021/12/13 01:04:09;;;;;;;90.35;38.47;;;;;;;;;;5008006;28;20191;-70
2021/12/13 01:07:12;;;;;;;92.30;38.65;;;;;;;;;;4997676;28;20179;-70
2021/12/13 01:10:15;;;;;;;86.53;37.67;;;;;;;;;;5005140;28;20279;-70
2021/12/13 01:12:42;;;;;;;79.07;34.47;;;;;;;;;;5006903;28;20205;-70
2021/12/13 01:15:19;;;;;;;84.38;36.08;;;;;;;;;;4995098;28;20182;-70
2021/12/13 01:18:15;;;;;;;88.43;37.22;;;;;;;;;;5008499;28;20201;-70
2021/12/13 01:21:11;;;;;;;85.40;36.53;;;;;;;;;;4995039;28;20230;-70
2021/12/13 01:23:47;;;;;;;80.93;34.83;;;;;;;;;;5005500;28;20705;-70
2021/12/13 01:28:47;;;;;;;77.50;34.05;;;;;;;;;;5010120;28;20525;-70
2021/12/13 01:31:29;;;;;;;78.35;35.47;;;;;;;;;;4997997;28;20194;-70
2021/12/13 01:33:57;;;;;;;69.38;32.78;;;;;;;;;;5005009;28;20187;-70
2021/12/13 01:36:28;;;;;;;68.40;33.30;;;;;;;;;;4993621;28;20187;-70
2021/12/13 01:38:58;;;;;;;75.45;33.28;;;;;;;;;;5004454;28;20889;-70
2021/12/13 01:41:30;;;;;;;66.22;30.52;;;;;;;;;;4999693;28;20198;-70
2021/12/13 01:44:05;;;;;;;64.72;31.25;;;;;;;;;;5004958;28;20194;-70
2021/12/13 01:46:35;;;;;;;63.05;30.30;;;;;;;;;;5002887;28;21086;-70
2021/12/13 01:49:04;;;;;;;64.68;30.60;;;;;;;;;;5005369;28;20626;-70
2021/12/13 01:51:33;;;;;;;61.15;29.52;;;;;;;;;;5002570;28;20587;-70
2021/12/13 01:54:21;;;;;;;59.58;27.83;;;;;;;;;;5000756;28;20186;-70
2021/12/13 01:57:09;;;;;;;51.53;26.67;;;;;;;;;;5005988;28;20297;-70
2021/12/13 01:59:48;;;;;;;51.50;28.35;;;;;;;;;;5010187;28;20642;-69
2021/12/13 02:02:35;;;;;;;49.97;26.50;;;;;;;;;;4996201;28;20191;-69
2021/12/13 02:05:01;;;;;;;51.45;26.42;;;;;;;;;;5005723;28;20544;-70
2021/12/13 02:07:36;;;;;;;53.15;26.52;;;;;;;;;;4996228;28;20264;-70
2021/12/13 02:10:06;;;;;;;52.53;26.10;;;;;;;;;;5001795;28;20277;-70
2021/12/13 02:12:34;;;;;;;51.08;26.42;;;;;;;;;;5002441;28;20548;-70
2021/12/13 02:17:47;;;;;;;48.97;24.65;;;;;;;;;;4998870;28;20257;-70
2021/12/13 02:20:28;;;;;;;48.35;25.17;;;;;;;;;;5009023;28;20322;-70
2021/12/13 02:22:55;;;;;;;46.22;23.50;;;;;;;;;;5007894;28;20552;-70
2021/12/13 02:25:40;;;;;;;42.45;23.92;;;;;;;;;;4996666;28;20187;-70
2021/12/13 02:28:13;;;;;;;47.22;23.35;;;;;;;;;;5011767;28;20685;-70
2021/12/13 02:30:53;;;;;;;41.65;22.90;;;;;;;;;;5005365;28;20206;-70
2021/12/13 02:33:39;;;;;;;40.70;21.98;;;;;;;;;;4998938;28;20221;-69
2021/12/13 02:36:21;;;;;;;39.53;23.30;;;;;;;;;;5005807;28;20179;-70
2021/12/13 02:38:49;;;;;;;39.42;21.73;;;;;;;;;;5004620;28;20324;-69
2021/12/13 02:41:20;;;;;;;42.83;23.23;;;;;;;;;;5000226;28;20555;-70
2021/12/13 02:43:48;;;;;;;41.90;22.60;;;;;;;;;;5020658;28;20257;-70
2021/12/13 02:46:15;;;;;;;37.13;21.60;;;;;;;;;;4998613;28;20190;-70
2021/12/13 02:48:47;;;;;;;41.83;21.98;;;;;;;;;;5004381;28;20183;-70
2021/12/13 02:51:15;;;;;;;39.67;22.33;;;;;;;;;;4997674;28;20271;-70
2021/12/13 02:54:09;;;;;;;36.33;21.55;;;;;;;;;;5003401;28;20191;-70
2021/12/13 02:56:45;;;;;;;40.22;22.27;;;;;;;;;;5001109;28;20187;-70
2021/12/13 02:59:12;;;;;;;36.15;21.67;;;;;;;;;;5008232;28;20187;-70
2021/12/13 03:01:46;;;;;;;38.25;21.55;;;;;;;;;;5000977;28;20222;-70
2021/12/13 03:04:15;;;;;;;39.97;20.77;;;;;;;;;;5007094;28;20193;-70
2021/12/13 03:06:48;;;;;;;35.40;20.23;;;;;;;;;;5001874;28;20344;-70
2021/12/13 03:09:18;;;;;;;39.22;21.20;;;;;;;;;;5005838;28;20190;-69
2021/12/13 03:11:45;;;;;;;34.58;19.85;;;;;;;;;;5001388;28;20190;-70
2021/12/13 03:14:18;;;;;;;34.47;18.92;;;;;;;;;;5000317;28;20184;-70
2021/12/13 03:16:58;;;;;;;32.58;18.77;;;;;;;;;;4992933;28;20563;-70
2021/12/13 03:19:39;;;;;;;31.50;19.15;;;;;;;;;;5010234;28;20241;-70
2021/12/13 03:22:35;;;;;;;34.28;17.88;;;;;;;;;;5003939;28;20199;-70
2021/12/13 03:25:25;;;;;;;38.08;18.20;;;;;;;;;;5002256;28;20210;-69
2021/12/13 03:28:15;;;;;;;28.85;17.33;;;;;;;;;;4996918;28;20288;-70
2021/12/13 03:30:55;;;;;;;34.83;17.60;;;;;;;;;;5004042;28;20193;-69
2021/12/13 03:33:29;;;;;;;29.73;17.45;;;;;;;;;;5017425;28;20231;-70
2021/12/13 03:35:58;;;;;;;30.42;17.42;;;;;;;;;;5009635;28;20193;-70
2021/12/13 03:38:29;;;;;;;32.40;17.48;;;;;;;;;;4995245;28;20218;-70
2021/12/13 03:41:00;;;;;;;32.30;16.85;;;;;;;;;;5007820;28;20915;-70
2021/12/13 03:43:36;;;;;;;28.48;16.73;;;;;;;;;;5004543;28;20559;-70
2021/12/13 03:46:05;;;;;;;29.95;16.73;;;;;;;;;;5007822;28;20199;-70
2021/12/13 03:48:32;;;;;;;30.77;17.08;;;;;;;;;;5002687;28;20587;-70
2021/12/13 03:51:03;;;;;;;31.00;17.27;;;;;;;;;;5001737;28;20655;-70
2021/12/13 03:53:31;;;;;;;28.55;16.95;;;;;;;;;;5003683;28;20197;-70
2021/12/13 03:56:02;;;;;;;33.90;16.80;;;;;;;;;;5005996;28;20202;-70
2021/12/13 03:58:32;;;;;;;28.15;16.77;;;;;;;;;;5000084;28;20214;-71
2021/12/13 04:01:30;;;;;;;32.40;17.05;;;;;;;;;;5004323;28;20186;-71
2021/12/13 04:04:00;;;;;;;31.55;17.83;;;;;;;;;;4994116;28;20232;-69
2021/12/13 04:06:26;;;;;;;29.95;17.40;;;;;;;;;;5000514;28;20184;-69
2021/12/13 04:08:56;;;;;;;32.10;17.40;;;;;;;;;;4997744;28;20230;-69
2021/12/13 04:11:24;;;;;;;35.05;18.15;;;;;;;;;;5012927;28;20177;-69
2021/12/13 04:13:55;;;;;;;31.92;18.60;;;;;;;;;;5004737;28;20195;-69
2021/12/13 04:16:47;;;;;;;38.70;19.13;;;;;;;;;;5009832;28;20216;-69
2021/12/13 04:19:20;;;;;;;39.03;19.48;;;;;;;;;;4997388;28;20286;-70
2021/12/13 04:21:48;;;;;;;39.15;19.63;;;;;;;;;;5006494;28;20539;-69
2021/12/13 04:24:21;;;;;;;35.22;19.40;;;;;;;;;;4996533;28;20229;-69
2021/12/13 04:26:56;;;;;;;44.63;23.02;;;;;;;;;;5004904;28;20206;-69
2021/12/13 04:29:28;;;;;;;43.78;22.45;;;;;;;;;;4997913;28;20483;-69
2021/12/13 04:31:55;;;;;;;45.83;24.90;;;;;;;;;;5006159;28;20638;-70
2021/12/13 04:34:24;;;;;;;48.33;25.98;;;;;;;;;;5006011;28;20236;-69
2021/12/13 04:36:55;;;;;;;60.78;29.15;;;;;;;;;;4998930;28;20190;-69
2021/12/13 04:39:32;;;;;;;57.35;28.48;;;;;;;;;;5003252;28;20191;-69
2021/12/13 04:42:01;;;;;;;62.35;31.13;;;;;;;;;;4997022;28;20277;-69
2021/12/13 04:44:35;;;;;;;63.65;30.20;;;;;;;;;;5006488;28;20232;-70
2021/12/13 04:47:09;;;;;;;65.70;31.90;;;;;;;;;;4993887;28;20534;-69
2021/12/13 04:49:37;;;;;;;62.95;31.52;;;;;;;;;;5015428;28;20194;-70
2021/12/13 04:52:14;;;;;;;58.53;30.48;;;;;;;;;;4994675;28;20282;-70
2021/12/13 04:54:44;;;;;;;71.90;33.78;;;;;;;;;;5004271;28;20711;-70
2021/12/13 04:57:09;;;;;;;68.82;32.33;;;;;;;;;;4998473;28;20248;-70
2021/12/13 04:59:35;;;;;;;65.65;33.30;;;;;;;;;;5007643;28;20202;-70
2021/12/13 05:02:07;;;;;;;64.97;34.78;;;;;;;;;;4995522;28;20190;-70
2021/12/13 05:04:33;;;;;;;75.70;36.75;;;;;;;;;;5005123;28;20282;-70
2021/12/13 05:07:02;;;;;;;71.55;37.45;;;;;;;;;;4996005;28;20336;-70
2021/12/13 05:09:29;;;;;;;68.78;37.50;;;;;;;;;;4999610;28;20186;-70
2021/12/13 05:12:05;;;;;;;64.93;35.72;;;;;;;;;;4998203;28;20214;-70
2021/12/13 05:14:41;;;;;;;61.80;34.42;;;;;;;;;;5013376;28;20570;-70
2021/12/13 05:17:20;;;;;;;70.40;37.00;;;;;;;;;;4996595;28;20229;-70
2021/12/13 05:19:53;;;;;;;68.25;36.80;;;;;;;;;;5004764;28;20233;-70
2021/12/13 05:22:22;;;;;;;69.43;37.65;;;;;;;;;;4996873;28;20187;-70
2021/12/13 05:24:55;;;;;;;68.22;37.22;;;;;;;;;;5006268;28;20199;-70
2021/12/13 05:27:31;;;;;;;68.82;37.13;;;;;;;;;;5005752;28;20198;-70
2021/12/13 05:30:10;;;;;;;73.85;37.45;;;;;;;;;;5005585;28;20252;-70
2021/12/13 05:32:41;;;;;;;65.22;37.35;;;;;;;;;;4996076;28;21241;-70
2021/12/13 05:35:17;;;;;;;59.97;33.15;;;;;;;;;;5003147;28;20186;-70
2021/12/13 05:37:49;;;;;;;62.50;33.50;;;;;;;;;;4989714;28;20326;-70
2021/12/13 05:40:24;;;;;;;62.17;33.97;;;;;;;;;;5004128;28;20175;-70
2021/12/13 05:42:54;;;;;;;64.38;34.58;;;;;;;;;;4994031;28;20504;-70
2021/12/13 05:45:37;;;;;;;64.05;36.28;;;;;;;;;;5004103;28;20191;-70
2021/12/13 05:48:22;;;;;;;60.38;34.40;;;;;;;;;;4996872;28;20179;-70
2021/12/13 05:50:51;;;;;;;59.42;33.33;;;;;;;;;;5012707;28;20651;-70
2021/12/13 05:53:25;;;;;;;61.35;34.30;;;;;;;;;;4997514;28;20191;-70
2021/12/13 05:56:03;;;;;;;61.83;34.53;;;;;;;;;;5006200;28;20210;-70
2021/12/13 05:58:49;;;;;;;57.47;33.25;;;;;;;;;;5004966;28;20248;-70
2021/12/13 06:01:41;;;;;;;58.97;32.03;;;;;;;;;;5002302;28;20182;-70
2021/12/13 06:04:06;;;;;;;55.17;33.20;;;;;;;;;;4996505;28;20206;-70
2021/12/13 06:06:33;;;;;;;56.80;32.35;;;;;;;;;;5011407;28;20469;-70
2021/12/13 06:08:59;;;;;;;58.67;31.83;;;;;;;;;;5010378;28;20511;-70
2021/12/13 06:11:32;;;;;;;55.42;31.45;;;;;;;;;;5001984;28;20195;-70
2021/12/13 06:14:18;;;;;;;58.20;30.67;;;;;;;;;;5010089;28;20175;-70
2021/12/13 06:17:21;;;;;;;56.20;30.55;;;;;;;;;;5005431;28;20194;-70
2021/12/13 06:19:55;;;;;;;51.83;28.45;;;;;;;;;;4995511;28;20214;-70
2021/12/13 06:22:25;;;;;;;48.97;29.08;;;;;;;;;;5001220;28;20201;-70
2021/12/13 06:24:50;;;;;;;52.57;29.40;;;;;;;;;;4997188;28;20257;-70
2021/12/13 06:27:25;;;;;;;54.80;29.20;;;;;;;;;;5001604;28;20729;-70
2021/12/13 06:30:04;;;;;;;51.20;29.20;;;;;;;;;;5018432;28;20281;-70
2021/12/13 06:32:57;;;;;;;52.33;29.58;;;;;;;;;;4999554;28;20273;-70
2021/12/13 06:35:45;;;;;;;50.80;27.98;;;;;;;;;;4996007;28;20590;-70
2021/12/13 06:38:19;;;;;;;50.78;28.02;;;;;;;;;;5003397;28;20224;-70
2021/12/13 06:41:25;;;;;;;54.47;29.42;;;;;;;;;;4997220;28;20197;-70
2021/12/13 06:43:52;;;;;;;51.85;27.88;;;;;;;;;;5013570;28;20620;-70
2021/12/13 06:46:23;;;;;;;43.78;26.15;;;;;;;;;;4996853;28;20191;-70
2021/12/13 06:49:14;;;;;;;50.00;28.23;;;;;;;;;;5002687;28;20179;-70
2021/12/13 06:51:58;;;;;;;49.80;27.88;;;;;;;;;;4999000;28;20190;-70
2021/12/13 06:54:45;;;;;;;51.78;26.98;;;;;;;;;;5003763;28;20674;-70
2021/12/13 06:57:18;;;;;;;48.60;27.90;;;;;;;;;;4996112;28;20244;-70
2021/12/13 07:00:14;;;;;;;50.03;27.58;;;;;;;;;;5002261;28;20198;-70
2021/12/13 07:02:42;;;;;;;55.75;29.10;;;;;;;;;;4995031;28;20215;-70
2021/12/13 07:05:25;;;;;;;53.47;29.98;;;;;;;;;;5000804;28;20306;-70
2021/12/13 07:08:01;;;;;;;52.97;28.50;;;;;;;;;;4993973;28;20192;-70
2021/12/13 07:10:40;;;;;;;53.95;29.33;;;;;;;;;;5018102;28;20198;-70
2021/12/13 07:13:09;;;;;;;49.15;28.05;;;;;;;;;;4996645;28;20206;-70
2021/12/13 07:15:41;;;;;;;53.30;29.33;;;;;;;;;;5017579;28;20240;-69
2021/12/13 07:18:09;;;;;;;56.13;29.45;;;;;;;;;;5001857;28;20288;-70
2021/12/13 07:20:39;;;;;;;48.50;27.92;;;;;;;;;;5020134;28;20258;-70
2021/12/13 07:23:05;;;;;;;54.65;29.98;;;;;;;;;;5001997;28;21848;-70
2021/12/13 07:25:36;;;;;;;50.63;28.00;;;;;;;;;;5008475;28;20202;-70
2021/12/13 07:28:04;;;;;;;49.50;27.93;;;;;;;;;;4999599;28;20190;-70
2021/12/13 07:30:31;;;;;;;53.17;29.60;;;;;;;;;;5002281;28;20198;-70
2021/12/13 07:33:00;;;;;;;53.87;28.33;;;;;;;;;;5004200;28;20186;-70
2021/12/13 07:35:36;;;;;;;49.23;27.80;;;;;;;;;;4993145;28;20197;-70
2021/12/13 07:38:21;;;;;;;49.03;27.95;;;;;;;;;;5000854;28;20222;-70
2021/12/13 07:40:56;;;;;;;58.08;28.52;;;;;;;;;;4992482;28;20707;-70
2021/12/13 07:43:26;;;;;;;48.47;27.25;;;;;;;;;;5004915;28;20175;-70
2021/12/13 07:46:02;;;;;;;47.40;26.92;;;;;;;;;;4993837;28;20193;-70
2021/12/13 07:48:35;;;;;;;52.57;26.50;;;;;;;;;;4996758;28;20622;-70
2021/12/13 07:51:08;;;;;;;47.67;25.50;;;;;;;;;;4995600;28;20187;-70
2021/12/13 07:53:45;;;;;;;48.20;25.37;;;;;;;;;;4996551;28;20198;-70
2021/12/13 07:56:31;;;;;;;47.63;25.33;;;;;;;;;;5001461;28;20209;-70
2021/12/13 07:59:22;;;;;;;46.37;25.63;;;;;;;;;;5005015;28;20214;-70
2021/12/13 08:02:05;;;;;;;47.93;25.77;;;;;;;;;;5003091;28;20201;-71
2021/12/13 08:04:55;;;;;;;46.83;24.77;;;;;;;;;;5001764;28;20269;-71
2021/12/13 08:07:39;;;;;;;46.40;26.00;;;;;;;;;;5002209;28;20182;-76
2021/12/13 08:10:13;;;;;;;50.87;24.80;;;;;;;;;;5008358;28;20614;-70
2021/12/13 08:12:42;;;;;;;48.83;25.73;;;;;;;;;;5003756;28;20229;-71
2021/12/13 08:15:28;;;;;;;45.23;24.57;;;;;;;;;;5004489;28;20614;-70
2021/12/13 08:17:58;;;;;;;47.25;25.20;;;;;;;;;;5006464;28;20820;-71
2021/12/13 08:20:31;;;;;;;46.97;25.20;;;;;;;;;;5002601;28;20253;-71
2021/12/13 08:22:58;;;;;;;42.93;24.80;;;;;;;;;;4997803;28;20182;-71
2021/12/13 08:25:27;;;;;;;43.93;24.20;;;;;;;;;;5015052;28;20268;-71
2021/12/13 08:27:58;;;;;;;45.03;23.77;;;;;;;;;;5001222;28;20209;-71
2021/12/13 08:30:32;;;;;;;50.30;24.13;;;;;;;;;;5003065;28;20266;-71
2021/12/13 08:33:09;;;;;;;43.75;23.10;;;;;;;;;;4995276;28;20226;-71
2021/12/13 08:36:03;;;;;;;41.20;22.30;;;;;;;;;;5004354;28;20187;-71
2021/12/13 08:38:56;;;;;;;42.40;23.97;;;;;;;;;;4995808;28;20207;-70
2021/12/13 08:41:37;;;;;;;45.63;24.17;;;;;;;;;;4985390;28;20302;-71
2021/12/13 08:44:11;;;;;;;43.13;23.50;;;;;;;;;;4995304;28;20179;-71
2021/12/13 08:46:51;;;;;;;40.60;21.90;;;;;;;;;;5004695;28;20264;-75
2021/12/13 08:49:29;;;;;;;39.03;21.87;;;;;;;;;;5000604;28;20654;-70
2021/12/13 08:52:26;;;;;;;39.17;22.47;;;;;;;;;;5002391;28;20196;-70
2021/12/13 08:54:57;;;;;;;38.87;22.30;;;;;;;;;;5007876;28;20329;-71
2021/12/13 08:57:54;;;;;;;40.23;22.00;;;;;;;;;;5010684;28;20187;-71
2021/12/13 09:00:35;;;;;;;39.67;22.13;;;;;;;;;;5004812;28;20187;-71
2021/12/13 09:03:09;;;;;;;39.73;22.33;;;;;;;;;;5008195;28;20257;-71
2021/12/13 09:05:39;;;;;;;37.95;21.85;;;;;;;;;;5012698;28;20212;-71
2021/12/13 09:08:12;;;;;;;38.47;21.67;;;;;;;;;;5019736;28;20283;-71
2021/12/13 09:10:48;;;;;;;36.45;21.10;;;;;;;;;;5005375;28;20187;-71
2021/12/13 09:13:17;;;;;;;37.07;20.13;;;;;;;;;;5020752;28;20190;-71
2021/12/13 09:15:46;;;;;;;39.60;23.17;;;;;;;;;;4998370;28;20744;-70
2021/12/13 09:18:19;;;;;;;41.97;22.20;;;;;;;;;;5012941;28;20356;-71
2021/12/13 09:20:50;;;;;;;34.03;20.53;;;;;;;;;;5003093;28;20222;-71
2021/12/13 09:23:30;;;;;;;31.13;19.63;;;;;;;;;;5007325;28;20190;-71
2021/12/13 09:26:09;;;;;;;33.90;19.27;;;;;;;;;;5000062;28;20238;-71
2021/12/13 09:28:50;;;;;;;34.35;18.95;;;;;;;;;;5009561;28;20220;-70
2021/12/13 09:31:21;;;;;;;40.75;20.60;;;;;;;;;;5013054;28;20195;-71
2021/12/13 09:34:00;;;;;;;35.85;19.52;;;;;;;;;;5011889;28;20182;-71
2021/12/13 09:36:33;;;;;;;34.47;18.75;;;;;;;;;;5007493;28;20526;-71
2021/12/13 09:39:16;;;;;;;31.42;18.10;;;;;;;;;;5014927;28;20198;-71
2021/12/13 09:41:52;;;;;;;30.50;17.85;;;;;;;;;;5008603;28;20213;-71
2021/12/13 09:44:29;;;;;;;32.88;18.67;;;;;;;;;;5015998;28;20644;-71
2021/12/13 09:47:23;;;;;;;31.60;18.27;;;;;;;;;;5005031;28;20214;-70
2021/12/13 09:49:59;;;;;;;30.25;18.42;;;;;;;;;;5013849;28;20248;-70
2021/12/13 09:52:32;;;;;;;31.48;17.55;;;;;;;;;;5001852;28;20596;-70
2021/12/13 09:55:10;;;;;;;28.42;17.52;;;;;;;;;;5011770;28;20213;-70
2021/12/13 09:57:52;;;;;;;27.15;16.80;;;;;;;;;;5001711;28;20203;-70
2021/12/13 10:00:27;;;;;;;24.63;15.60;;;;;;;;;;5018585;28;20195;-70
2021/12/13 10:02:58;;;;;;;28.05;16.70;;;;;;;;;;5002237;28;20182;-70
2021/12/13 10:05:29;;;;;;;27.58;16.30;;;;;;;;;;5008341;28;20222;-70
2021/12/13 10:08:03;;;;;;;29.45;16.75;;;;;;;;;;5000396;28;20215;-70
2021/12/13 10:10:34;;;;;;;24.15;16.13;;;;;;;;;;5006195;28;20273;-70
2021/12/13 10:13:08;;;;;;;27.20;16.45;;;;;;;;;;5001503;28;20190;-70
2021/12/13 10:15:38;;;;;;;27.77;16.35;;;;;;;;;;5013806;28;20205;-69
2021/12/13 10:18:08;;;;;;;25.00;15.18;;;;;;;;;;4998105;28;20202;-70
2021/12/13 10:20:38;;;;;;;23.42;16.13;;;;;;;;;;5010165;28;20317;-70
2021/12/13 10:23:08;;;;;;;26.23;15.85;;;;;;;;;;5006166;28;20223;-70
2021/12/13 10:25:37;;;;;;;24.08;15.38;;;;;;;;;;5010909;28;20191;-70
2021/12/13 10:28:09;;;;;;;24.25;15.20;;;;;;;;;;5001682;28;20658;-70
2021/12/13 10:30:45;;;;;;;22.52;14.90;;;;;;;;;;5011402;28;20274;-70
2021/12/13 10:33:11;;;;;;;25.95;15.88;;;;;;;;;;5001401;28;20194;-70
2021/12/13 10:35:40;;;;;;;25.23;15.60;;;;;;;;;;5008441;28;20178;-70
2021/12/13 10:38:34;;;;;;;27.67;16.00;;;;;;;;;;5005054;28;20202;-70
2021/12/13 10:41:20;;;;;;;24.27;16.10;;;;;;;;;;5008059;28;20199;-70
2021/12/13 10:43:55;;;;;;;27.17;16.02;;;;;;;;;;5002092;28;20274;-71
2021/12/13 10:46:28;;;;;;;27.58;16.38;;;;;;;;;;5008296;28;20262;-70
2021/12/13 10:49:00;;;;;;;23.67;14.33;;;;;;;;;;5001859;28;20383;-70
2021/12/13 10:51:37;;;;;;;25.58;15.27;;;;;;;;;;5014179;28;20538;-71
2021/12/13 10:54:10;;;;;;;24.23;14.80;;;;;;;;;;5000525;28;20269;-70
2021/12/13 10:56:45;;;;;;;31.40;15.48;;;;;;;;;;5014467;28;20626;-70
2021/12/13 10:59:16;;;;;;;21.27;14.40;;;;;;;;;;5002319;28;20206;-70
2021/12/13 11:01:45;;;;;;;23.17;14.17;;;;;;;;;;5015602;28;20214;-70
2021/12/13 11:04:15;;;;;;;21.85;13.95;;;;;;;;;;5004246;28;20282;-71
2021/12/13 11:06:42;;;;;;;21.70;14.10;;;;;;;;;;5012877;28;20248;-70
2021/12/13 11:09:13;;;;;;;21.77;13.52;;;;;;;;;;5016641;28;20204;-71
2021/12/13 11:11:56;;;;;;;21.17;13.73;;;;;;;;;;5006408;28;20270;-70
2021/12/13 11:14:24;;;;;;;21.63;12.80;;;;;;;;;;5010800;28;20201;-70
2021/12/13 11:16:56;;;;;;;21.45;13.70;;;;;;;;;;5001642;28;20218;-70
2021/12/13 11:19:26;;;;;;;23.08;12.70;;;;;;;;;;5011947;28;20255;-71
2021/12/13 11:22:00;;;;;;;18.85;12.95;;;;;;;;;;4997296;28;20721;-71
2021/12/13 11:24:26;;;;;;;18.42;12.25;;;;;;;;;;5010122;28;20170;-70
2021/12/13 11:26:56;;;;;;;19.00;12.85;;;;;;;;;;5000742;28;20190;-71
2021/12/13 11:29:22;;;;;;;18.60;12.32;;;;;;;;;;5009510;28;20176;-71
2021/12/13 11:31:47;;;;;;;19.40;13.43;;;;;;;;;;5000039;28;20563;-71
2021/12/13 11:34:41;;;;;;;21.75;14.57;;;;;;;;;;5012741;28;20273;-70
2021/12/13 11:37:34;;;;;;;17.40;12.38;;;;;;;;;;5003353;28;20547;-70
2021/12/13 11:40:52;;;;;;;19.73;12.18;;;;;;;;;;5009759;28;20194;-70
2021/12/13 11:43:36;;;;;;;17.67;11.80;;;;;;;;;;5016435;28;20700;-70
2021/12/13 11:46:11;;;;;;;17.98;11.10;;;;;;;;;;5002628;28;21174;-70
2021/12/13 11:49:07;;;;;;;19.40;11.80;;;;;;;;;;5010211;28;20186;-70
2021/12/13 11:52:09;;;;;;;16.02;11.38;;;;;;;;;;4994761;28;20193;-70
2021/12/13 11:55:12;;;;;;;19.35;11.60;;;;;;;;;;5010802;28;20213;-70
2021/12/13 11:58:08;;;;;;;17.70;11.00;;;;;;;;;;5002214;28;20258;-70
2021/12/13 12:01:02;;;;;;;18.27;11.07;;;;;;;;;;5007859;28;20183;-71
2021/12/13 12:04:04;;;;;;;21.17;11.40;;;;;;;;;;5001081;28;20191;-71
2021/12/13 12:07:07;;;;;;;16.77;11.25;;;;;;;;;;5017844;28;20194;-71
2021/12/13 12:09:45;;;;;;;16.92;10.85;;;;;;;;;;5007334;28;20646;-70
2021/12/13 12:12:31;;;;;;;15.95;9.88;;;;;;;;;;5013734;28;20182;-70
2021/12/13 12:15:00;;;;;;;18.40;10.60;;;;;;;;;;5010914;28;20634;-70
2021/12/13 12:17:28;;;;;;;14.57;9.90;;;;;;;;;;5016450;28;20238;-70
2021/12/13 12:19:56;;;;;;;17.67;11.32;;;;;;;;;;5004742;28;20234;-70
2021/12/13 12:22:22;;;;;;;16.98;10.95;;;;;;;;;;5014829;28;20194;-70
2021/12/13 12:24:53;;;;;;;15.80;10.52;;;;;;;;;;5001904;28;20194;-70
2021/12/13 12:27:26;;;;;;;20.38;11.10;;;;;;;;;;5008744;28;20224;-70
2021/12/13 12:29:54;;;;;;;15.80;10.00;;;;;;;;;;4993799;28;20194;-70
2021/12/13 12:32:23;;;;;;;15.88;9.60;;;;;;;;;;5006246;28;20221;-72
2021/12/13 12:34:59;;;;;;;14.77;9.77;;;;;;;;;;5003154;28;20183;-70
2021/12/13 12:37:30;;;;;;;17.27;10.35;;;;;;;;;;5007736;28;20206;-70
2021/12/13 12:40:07;;;;;;;16.42;9.88;;;;;;;;;;5003582;28;20277;-70
2021/12/13 12:42:48;;;;;;;12.05;9.10;;;;;;;;;;5008071;28;20534;-71
2021/12/13 12:45:33;;;;;;;14.57;9.48;;;;;;;;;;5001581;28;20190;-71
2021/12/13 12:48:04;;;;;;;15.63;9.55;;;;;;;;;;5008179;28;20179;-71
2021/12/13 12:50:37;;;;;;;16.35;10.38;;;;;;;;;;4999099;28;20240;-70
2021/12/13 12:53:12;;;;;;;13.32;8.98;;;;;;;;;;5008386;28;20181;-70
2021/12/13 12:55:49;;;;;;;14.95;9.07;;;;;;;;;;5000382;28;20214;-70
2021/12/13 12:58:33;;;;;;;13.55;9.13;;;;;;;;;;5023653;28;20198;-71
2021/12/13 13:01:04;;;;;;;13.75;8.80;;;;;;;;;;4997781;28;20248;-71
2021/12/13 13:03:32;;;;;;;15.07;8.80;;;;;;;;;;5012150;28;20193;-71
2021/12/13 13:06:13;;;;;;;15.77;9.55;;;;;;;;;;4996560;28;20190;-71
2021/12/13 13:08:42;;;;;;;13.75;9.10;;;;;;;;;;5005956;28;20221;-71
2021/12/13 13:13:50;;;;;;;15.20;8.40;;;;;;;;;;5005856;28;20195;-71
2021/12/13 13:16:18;;;;;;;15.02;8.63;;;;;;;;;;5000055;28;20598;-71
2021/12/13 13:18:44;;;;;;;13.10;8.80;;;;;;;;;;5008036;28;20211;-71
2021/12/13 13:21:10;;;;;;;13.05;8.57;;;;;;;;;;4995569;28;20223;-71
2021/12/13 13:23:44;;;;;;;11.35;8.70;;;;;;;;;;5006530;28;20187;-71
2021/12/13 13:26:12;;;;;;;16.17;9.00;;;;;;;;;;5003815;28;20580;-71
2021/12/13 13:28:47;;;;;;;12.10;8.95;;;;;;;;;;5001521;28;20198;-71
2021/12/13 13:31:22;;;;;;;14.60;8.90;;;;;;;;;;5001778;28;20175;-71
2021/12/13 13:33:52;;;;;;;13.40;8.75;;;;;;;;;;4997566;28;20309;-71
2021/12/13 13:36:33;;;;;;;12.80;8.68;;;;;;;;;;5000745;28;20269;-71
2021/12/13 13:39:12;;;;;;;15.68;8.73;;;;;;;;;;4994333;28;20594;-71
2021/12/13 13:41:37;;;;;;;12.57;8.52;;;;;;;;;;5005948;28;20186;-71
2021/12/13 13:44:12;;;;;;;13.32;8.60;;;;;;;;;;5000097;28;20544;-71
2021/12/13 13:46:39;;;;;;;13.65;8.73;;;;;;;;;;5009116;28;20234;-70
2021/12/13 13:49:05;;;;;;;15.20;9.05;;;;;;;;;;5000022;28;20182;-70
2021/12/13 13:51:34;;;;;;;13.35;9.02;;;;;;;;;;5015010;28;20229;-70
2021/12/13 13:54:00;;;;;;;11.30;7.90;;;;;;;;;;4998642;28;20266;-70
2021/12/13 13:56:35;;;;;;;10.95;8.02;;;;;;;;;;5001668;28;20290;-70
2021/12/13 13:59:08;;;;;;;13.05;8.30;;;;;;;;;;4992122;28;20215;-71
2021/12/13 14:01:42;;;;;;;14.90;9.35;;;;;;;;;;5003818;28;20677;-71
2021/12/13 14:04:19;;;;;;;12.00;8.32;;;;;;;;;;4991698;28;20209;-71
2021/12/13 14:06:47;;;;;;;12.32;8.30;;;;;;;;;;5007771;28;20638;-71
2021/12/13 14:09:17;;;;;;;11.93;8.35;;;;;;;;;;4998889;28;20175;-70
2021/12/13 14:11:51;;;;;;;10.90;8.65;;;;;;;;;;5009147;28;20187;-71
2021/12/13 14:14:19;;;;;;;11.23;8.35;;;;;;;;;;4996505;28;20216;-71
2021/12/13 14:16:46;;;;;;;14.52;8.70;;;;;;;;;;5015610;28;20228;-71
2021/12/13 14:19:23;;;;;;;13.38;8.30;;;;;;;;;;5007721;28;20698;-71
2021/12/13 14:21:50;;;;;;;14.27;8.57;;;;;;;;;;5006926;28;20679;-71
2021/12/13 14:24:16;;;;;;;16.55;8.70;;;;;;;;;;4997702;28;20674;-71
2021/12/13 14:26:41;;;;;;;13.07;8.43;;;;;;;;;;5005519;28;20275;-70
2021/12/13 14:29:10;;;;;;;12.32;7.88;;;;;;;;;;5003966;28;20186;-71
2021/12/13 14:31:41;;;;;;;14.07;8.55;;;;;;;;;;5004572;28;20194;-71
2021/12/13 14:34:16;;;;;;;11.60;8.15;;;;;;;;;;5013618;28;20265;-71
2021/12/13 14:36:49;;;;;;;13.48;8.77;;;;;;;;;;5006921;28;20194;-71
2021/12/13 14:39:22;;;;;;;12.20;8.48;;;;;;;;;;5010435;28;20207;-71
2021/12/13 14:41:55;;;;;;;12.07;8.55;;;;;;;;;;5007366;28;20655;-71
2021/12/13 14:44:28;;;;;;;15.63;8.25;;;;;;;;;;5009465;28;20174;-71
2021/12/13 14:47:22;;;;;;;10.43;8.15;;;;;;;;;;4998533;28;20308;-71
2021/12/13 14:49:56;;;;;;;13.10;8.50;;;;;;;;;;5006478;28;20193;-71
2021/12/13 14:52:32;;;;;;;13.05;8.52;;;;;;;;;;5003383;28;20196;-71
2021/12/13 14:55:04;;;;;;;10.23;8.15;;;;;;;;;;5013261;28;20677;-71
2021/12/13 14:57:33;;;;;;;10.18;7.60;;;;;;;;;;5000416;28;20253;-71
2021/12/13 15:00:06;;;;;;;9.65;7.65;;;;;;;;;;5009375;28;20183;-71
2021/12/13 15:02:39;;;;;;;14.07;8.52;;;;;;;;;;4997523;28;20199;-71
2021/12/13 15:05:11;;;;;;;12.05;7.22;;;;;;;;;;5011155;28;20640;-71
2021/12/13 15:07:41;;;;;;;15.23;8.35;;;;;;;;;;4999907;28;21047;-71
2021/12/13 15:10:29;;;;;;;13.32;7.88;;;;;;;;;;5008728;28;20274;-71
2021/12/13 15:12:56;;;;;;;11.70;8.07;;;;;;;;;;5000937;28;20194;-71
2021/12/13 15:15:33;;;;;;;11.23;7.68;;;;;;;;;;5014035;28;20652;-71