Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:36;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;93520.00;5116645;28;20176;-60
2022/10/15 00:04:02;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93354.03;5116397;28;20195;-60
2022/10/15 00:06:27;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;93342.59;5117137;28;20168;-60
2022/10/15 00:08:53;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93327.38;5116413;28;20193;-60
2022/10/15 00:11:21;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;93308.09;5116749;28;20200;-62
2022/10/15 00:13:47;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93304.72;5116644;28;20274;-59
2022/10/15 00:16:16;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93291.00;5116672;28;20233;-62
2022/10/15 00:18:42;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93282.78;5116405;28;20639;-61
2022/10/15 00:21:09;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93274.28;5116711;28;20180;-62
2022/10/15 00:23:35;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93268.78;5116434;28;20182;-61
2022/10/15 00:26:03;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93255.38;5116259;28;20183;-60
2022/10/15 00:28:28;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;93257.34;5115682;28;20690;-60
2022/10/15 00:30:59;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93252.81;5115993;28;20200;-64
2022/10/15 00:33:25;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;93238.84;5116490;28;20170;-61
2022/10/15 00:35:58;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93238.34;5116607;28;20228;-61
2022/10/15 00:38:23;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93220.69;5116571;28;20178;-62
2022/10/15 00:40:49;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93217.94;5116289;28;20186;-61
2022/10/15 00:43:14;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93216.41;5115932;28;20183;-61
2022/10/15 00:45:40;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93205.47;5115532;28;20218;-61
2022/10/15 00:48:07;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93192.53;5115715;28;20209;-60
2022/10/15 00:50:33;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;93186.47;5116316;28;20233;-62
2022/10/15 00:53:08;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;93170.03;5116164;28;20172;-62
2022/10/15 00:55:40;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93170.13;5115577;28;20259;-62
2022/10/15 00:58:26;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93168.63;5115474;28;20252;-62
2022/10/15 01:00:53;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93159.16;5116118;28;20259;-62
2022/10/15 01:03:19;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93150.66;5115400;28;20251;-62
2022/10/15 01:05:47;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93148.50;5115070;28;20175;-64
2022/10/15 01:08:13;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93140.75;5115449;28;20205;-58
2022/10/15 01:10:46;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93143.03;5115130;28;20172;-57
2022/10/15 01:13:24;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93141.22;5115137;28;20175;-57
2022/10/15 01:15:56;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;93139.03;5114712;28;20172;-58
2022/10/15 01:18:28;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93123.25;5115860;28;20175;-57
2022/10/15 01:20:56;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93123.25;5115097;28;20170;-58
2022/10/15 01:24:01;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;93121.75;5116029;28;20187;-60
2022/10/15 01:26:42;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93120.88;5114810;28;20175;-61
2022/10/15 01:29:37;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93111.44;5115570;28;20208;-61
2022/10/15 01:32:24;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93105.22;5114999;28;20258;-61
2022/10/15 01:35:22;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;93104.16;5115391;28;20178;-60
2022/10/15 01:38:02;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93117.19;5086843;28;20184;-61
2022/10/15 01:40:42;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93102.47;5115142;28;20179;-60
2022/10/15 01:43:12;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93106.41;5115097;28;20164;-59
2022/10/15 01:45:50;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;93101.50;5114395;28;20168;-62
2022/10/15 01:48:17;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93103.03;5115139;28;20286;-61
2022/10/15 01:50:46;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93095.06;5114727;28;20175;-62
2022/10/15 01:53:16;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93092.31;5114181;28;20179;-62
2022/10/15 01:55:44;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93100.56;5114617;28;20175;-62
2022/10/15 01:58:11;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93097.81;5114756;28;20174;-62
2022/10/15 02:00:38;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;93099.34;5114400;28;20274;-57
2022/10/15 02:03:04;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93100.56;5114950;28;20175;-61
2022/10/15 02:05:37;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;93099.34;5114033;28;20210;-59
2022/10/15 02:08:44;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;93098.75;5114850;28;20190;-59
2022/10/15 02:11:13;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93087.06;5113978;28;20211;-58
2022/10/15 02:13:59;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93092.06;5115004;28;20170;-58
2022/10/15 02:16:28;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93092.06;5114840;28;20266;-58
2022/10/15 02:19:16;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;93083.38;5113790;28;20171;-58
2022/10/15 02:22:27;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93089.03;5114045;28;20217;-61
2022/10/15 02:25:11;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93086.03;5093804;28;20195;-62
2022/10/15 02:27:38;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93089.97;5114342;28;20279;-61
2022/10/15 02:30:07;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93095.47;5114436;28;20172;-62
2022/10/15 02:32:36;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93091.50;5113937;28;20183;-62
2022/10/15 02:35:02;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93089.97;5113896;28;20232;-62
2022/10/15 02:37:29;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93084.50;5113907;28;20172;-58
2022/10/15 02:39:55;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;93087.53;5113906;28;20274;-58
2022/10/15 02:42:21;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;93087.78;5113570;28;20267;-58
2022/10/15 02:44:46;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;93082.31;5114518;28;20186;-59
2022/10/15 02:47:12;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;93093.00;5114313;28;20206;-58
2022/10/15 02:49:37;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93086.28;5116250;28;20213;-58
2022/10/15 02:52:03;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93089.50;5118001;28;20171;-58
2022/10/15 02:54:29;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93084.50;5117965;28;20179;-58
2022/10/15 02:56:54;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;93079.56;5117904;28;20186;-57
2022/10/15 02:59:19;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93092.06;5118303;28;20175;-61
2022/10/15 03:01:45;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93078.63;5117937;28;20215;-61
2022/10/15 03:04:10;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93089.59;5118152;28;20188;-61
2022/10/15 03:06:36;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;93091.13;5118006;28;20244;-61
2022/10/15 03:09:01;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93084.88;5118014;28;20204;-61
2022/10/15 03:11:27;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93087.13;5117784;28;20172;-61
2022/10/15 03:13:52;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;93093.66;5117508;28;20266;-57
2022/10/15 03:16:17;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93091.66;5117289;28;20183;-57
2022/10/15 03:18:43;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;93093.44;5117530;28;20210;-58
2022/10/15 03:21:08;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;93094.03;5117103;28;20179;-58
2022/10/15 03:23:33;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;93085.78;5117391;28;20270;-58
2022/10/15 03:25:59;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;93100.53;5117484;28;20270;-58
2022/10/15 03:28:24;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;93095.03;5118064;28;20241;-58
2022/10/15 03:30:50;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;93088.78;5117757;28;20183;-58
2022/10/15 03:33:15;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;93093.81;5117328;28;20182;-58
2022/10/15 03:35:40;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;93093.50;5117205;28;20172;-58
2022/10/15 03:38:06;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;93094.09;5117144;28;20282;-59
2022/10/15 03:40:32;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;93096.34;5117197;28;20179;-59
2022/10/15 03:42:57;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;93096.06;5116969;28;20182;-60
2022/10/15 03:45:23;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;93097.56;5116802;28;20709;-58
2022/10/15 03:47:49;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;93096.63;5117356;28;20207;-59
2022/10/15 03:50:15;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;93093.88;5116859;28;20176;-65
2022/10/15 03:52:40;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;93095.38;5117437;28;20260;-60
2022/10/15 03:55:06;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;93097.66;5116836;28;20607;-68
2022/10/15 03:57:32;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;93102.41;5116738;28;20265;-68
2022/10/15 03:59:58;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;93105.41;5116177;28;20587;-68
2022/10/15 04:02:23;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;93109.66;5116690;28;20179;-68
2022/10/15 04:04:52;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;93109.38;5116728;28;20198;-68
2022/10/15 04:07:19;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;93107.66;5116659;28;20235;-68
2022/10/15 04:09:44;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;93101.41;5116244;28;20242;-61
2022/10/15 04:12:10;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;93106.91;5116527;28;20203;-67
2022/10/15 04:14:35;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;93109.38;5116788;28;20176;-67
2022/10/15 04:17:00;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;93111.44;5117607;28;20176;-67
2022/10/15 04:19:26;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;93118.44;5116866;28;20196;-68
2022/10/15 04:21:51;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;93114.47;5116177;28;20168;-68
2022/10/15 04:24:17;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93114.25;5116227;28;20217;-68
2022/10/15 04:26:42;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93109.53;5115754;28;20168;-69
2022/10/15 04:29:07;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93119.00;5116113;28;20203;-67
2022/10/15 04:31:33;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93123.25;5116133;28;20168;-58
2022/10/15 04:33:58;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;93118.03;5115626;28;20176;-59
2022/10/15 04:36:24;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;93123.50;5115969;28;20182;-58
2022/10/15 04:38:49;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;93120.59;5115757;28;20171;-60
2022/10/15 04:41:14;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;93112.91;5115718;28;20176;-58
2022/10/15 04:43:40;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;93108.75;5115609;28;20175;-58
2022/10/15 04:46:07;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;93106.81;5115498;28;20633;-60
2022/10/15 04:48:34;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;93111.81;5116153;28;20196;-56
2022/10/15 04:51:04;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;93107.63;5116095;28;20179;-57
2022/10/15 04:53:30;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;93107.41;5115904;28;20217;-57
2022/10/15 04:56:07;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;93112.44;5116098;28;20174;-57
2022/10/15 04:58:34;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;93107.50;5116359;28;20199;-57
2022/10/15 05:01:07;;;;;;;1999.90;999.90;;;;;;;13.96;100.00;93109.03;5115274;28;20172;-56
2022/10/15 05:03:34;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;93105.88;5115551;28;20203;-58
2022/10/15 05:06:05;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;93096.66;5115963;28;20204;-67
2022/10/15 05:08:32;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;93105.94;5115638;28;20204;-67
2022/10/15 05:11:03;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;93108.19;5115232;28;20179;-68
2022/10/15 05:13:29;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;93111.00;5114765;28;20179;-68
2022/10/15 05:15:55;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;93114.78;5115159;28;20172;-68
2022/10/15 05:18:20;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;93125.56;5115215;28;20176;-68
2022/10/15 05:20:45;;;;;;;1999.90;999.90;;;;;;;14.25;100.00;93128.13;5115170;28;20532;-68
2022/10/15 05:23:11;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;93129.63;5115168;28;20175;-60
2022/10/15 05:25:37;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;93118.91;5115147;28;20175;-59
2022/10/15 05:28:02;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;93120.69;5114346;28;20219;-59
2022/10/15 05:30:27;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;93113.22;5115012;28;20224;-58
2022/10/15 05:32:53;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;93130.44;5114605;28;20163;-58
2022/10/15 05:35:19;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;93135.94;5114828;28;20172;-58
2022/10/15 05:37:44;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;93141.97;5114782;28;20174;-58
2022/10/15 05:40:11;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;93135.50;5114725;28;20187;-58
2022/10/15 05:42:36;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;93136.06;5115306;28;20313;-58
2022/10/15 05:45:02;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;93150.28;5114680;28;20258;-57
2022/10/15 05:47:27;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93143.31;5114533;28;20287;-57
2022/10/15 05:49:53;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93146.06;5114542;28;20172;-57
2022/10/15 05:52:18;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93139.84;5114610;28;20188;-57
2022/10/15 05:54:43;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;93149.84;5114357;28;20267;-57
2022/10/15 05:57:09;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;93153.09;5114759;28;20195;-58
2022/10/15 05:59:34;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;93156.84;5114217;28;20171;-59
2022/10/15 06:02:00;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;93149.63;5114406;28;20175;-59
2022/10/15 06:04:25;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;93157.88;5114492;28;20218;-58
2022/10/15 06:06:50;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;93157.16;5114509;28;20271;-59
2022/10/15 06:09:16;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;93164.19;5114099;28;20211;-58
2022/10/15 06:11:41;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;93168.69;5114021;28;20175;-58
2022/10/15 06:14:07;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93176.47;5113879;28;20176;-58
2022/10/15 06:16:32;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93181.97;5114098;28;20192;-58
2022/10/15 06:18:58;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93183.25;5114409;28;20176;-71
2022/10/15 06:21:24;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93184.03;5114039;28;20195;-58
2022/10/15 06:23:49;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;93192.53;5114021;28;20188;-58
2022/10/15 06:26:14;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93203.03;5114012;28;20648;-58
2022/10/15 06:28:40;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93203.81;5113892;28;20234;-58
2022/10/15 06:31:06;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93190.78;5113940;28;20198;-57
2022/10/15 06:33:32;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93212.78;5114121;28;20172;-59
2022/10/15 06:36:06;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93211.28;5114639;28;20307;-70
2022/10/15 06:38:32;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;93219.25;5114338;28;20175;-66
2022/10/15 06:40:58;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;93233.25;5115107;28;20172;-66
2022/10/15 06:43:24;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93229.25;5114528;28;20186;-65
2022/10/15 06:45:49;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93234.75;5113580;28;20168;-66
2022/10/15 06:48:15;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;93232.59;5113924;28;20202;-66
2022/10/15 06:50:40;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;93236.63;5113595;28;20172;-66
2022/10/15 06:53:06;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;93239.84;5113987;28;20190;-65
2022/10/15 06:55:32;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93236.69;5113854;28;20175;-57
2022/10/15 06:57:57;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;93239.97;5113913;28;20179;-70
2022/10/15 07:00:24;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;93227.75;5113656;28;20172;-70
2022/10/15 07:02:50;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;93239.53;5114360;28;20168;-70
2022/10/15 07:05:16;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;93244.63;5113380;28;20188;-67
2022/10/15 07:07:41;;;;;;;1999.90;999.90;;;;;;;15.07;100.00;93249.16;5113581;28;20199;-69
2022/10/15 07:10:07;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;93247.66;5113513;28;20357;-69
2022/10/15 07:12:33;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;93262.47;5113490;28;20175;-68
2022/10/15 07:14:58;;;;;;;1999.90;999.90;;;;;;;15.21;100.00;93264.03;5113579;28;20167;-64
2022/10/15 07:17:24;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;93260.09;5114741;28;20168;-61
2022/10/15 07:19:49;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;93266.16;5113952;28;20172;-61
2022/10/15 07:22:14;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;93267.91;5114148;28;20507;-61
2022/10/15 07:24:40;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;93262.16;5113335;28;20164;-61
2022/10/15 07:27:05;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;93255.97;5113153;28;20248;-61
2022/10/15 07:29:31;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;93255.25;5113656;28;20195;-60
2022/10/15 07:31:57;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;93266.97;5114256;28;20221;-68
2022/10/15 07:34:22;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;93272.22;5113531;28;20172;-58
2022/10/15 07:36:47;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;93275.53;5116622;28;20179;-60
2022/10/15 07:39:13;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;93257.75;5117172;28;20176;-60
2022/10/15 07:41:38;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;93275.09;5117936;28;20199;-61
2022/10/15 07:44:04;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;93269.16;5117010;28;20543;-60
2022/10/15 07:46:30;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;93268.63;5116997;28;20297;-59
2022/10/15 07:48:55;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;93279.63;5116784;28;20200;-60
2022/10/15 07:51:20;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;93273.84;5116889;28;20186;-60
2022/10/15 07:53:46;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;93285.31;5116724;28;20179;-57
2022/10/15 07:56:13;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;93290.06;5116866;28;20176;-58
2022/10/15 07:58:39;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;93283.59;5116369;28;20195;-58
2022/10/15 08:01:07;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;93283.41;5116761;28;20640;-60
2022/10/15 08:03:32;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;93291.41;5116365;28;20202;-59
2022/10/15 08:06:05;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;93299.91;5116784;28;20176;-60
2022/10/15 08:08:33;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;93299.13;5116216;28;20210;-64
2022/10/15 08:11:03;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;93294.72;5117025;28;20218;-60
2022/10/15 08:13:29;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;93303.78;5116587;28;20605;-59
2022/10/15 08:15:56;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;93312.75;5116481;28;20178;-60
2022/10/15 08:18:22;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;93317.25;5117362;28;20172;-59
2022/10/15 08:20:47;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;93322.75;5116878;28;20745;-61
2022/10/15 08:23:15;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;93326.31;5115935;28;20191;-59
2022/10/15 08:25:41;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;93337.75;5116701;28;20535;-60
2022/10/15 08:28:08;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;93348.78;5116093;28;20243;-60
2022/10/15 08:30:34;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;93353.84;5116686;28;20267;-54
2022/10/15 08:32:59;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;93363.91;5115663;28;20199;-56
2022/10/15 08:35:25;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;93378.91;5115794;28;20172;-56
2022/10/15 08:37:53;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;93382.88;5116724;28;20180;-57
2022/10/15 08:40:20;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;93389.91;5115854;28;20586;-57
2022/10/15 08:42:46;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;93408.34;5115689;28;20168;-57
2022/10/15 08:45:16;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;93408.66;5116090;28;20249;-61
2022/10/15 08:47:44;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;93418.81;5116025;28;20527;-58
2022/10/15 08:50:16;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;93423.22;5116205;28;20188;-71
2022/10/15 08:52:44;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;93438.75;5115649;28;20180;-71
2022/10/15 08:55:13;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;93439.19;5115892;28;20168;-74
2022/10/15 08:57:59;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;93445.03;5115541;28;20188;-74
2022/10/15 09:01:03;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;93433.66;5115157;28;20206;-74
2022/10/15 09:03:51;;;;;;;1999.90;999.90;;;;;;;15.75;100.00;93437.25;5090918;28;20194;-60
2022/10/15 09:06:36;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;93439.78;5115498;28;20232;-75
2022/10/15 09:09:41;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;93428.09;5115770;28;20214;-60
2022/10/15 09:12:15;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;93427.25;5115758;28;20676;-61
2022/10/15 09:14:43;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;93424.25;5115669;28;20174;-61
2022/10/15 09:17:36;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;93412.38;5115457;28;20168;-61
2022/10/15 09:20:04;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;93406.97;5111911;28;20540;-61
2022/10/15 09:22:32;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;93405.91;5114973;28;20174;-60
2022/10/15 09:24:58;;;;;;;1999.90;999.90;;;;;;;16.75;100.00;93385.81;5114844;28;20170;-70
2022/10/15 09:27:33;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;93380.59;5114455;28;20219;-75
2022/10/15 09:30:16;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;93374.69;5114848;28;20232;-75
2022/10/15 09:32:47;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;93365.97;5115209;28;20187;-71
2022/10/15 09:35:25;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;93366.56;5114400;28;20176;-71
2022/10/15 09:38:05;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;93356.13;5114548;28;20176;-72
2022/10/15 09:40:51;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;93356.69;5115181;28;20583;-74
2022/10/15 09:43:26;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;93376.78;5115303;28;20178;-58
2022/10/15 09:45:52;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;93398.41;5115959;28;20167;-59
2022/10/15 09:48:19;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;93419.00;5114457;28;20204;-57
2022/10/15 09:51:10;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;93432.31;5114486;28;20620;-57
2022/10/15 09:54:02;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;93460.97;5115390;28;20171;-57
2022/10/15 09:56:35;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;93477.81;5115056;28;20244;-57
2022/10/15 09:59:01;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;93503.47;5114453;28;20247;-63
2022/10/15 10:01:31;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;93503.97;5114449;28;20263;-58
2022/10/15 10:04:18;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;93505.19;5113964;28;20235;-74
2022/10/15 10:06:52;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;93513.75;5114068;28;20261;-74
2022/10/15 10:09:24;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;93529.41;5114621;28;20199;-75
2022/10/15 10:11:56;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;93544.22;5114135;28;20164;-72
2022/10/15 10:14:32;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;93545.03;5115422;28;20262;-73
2022/10/15 10:17:17;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;93550.59;5113988;28;20171;-60
2022/10/15 10:19:44;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;93565.44;5115317;28;20605;-63
2022/10/15 10:22:16;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;93578.78;5114059;28;20180;-63
2022/10/15 10:24:43;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;93593.44;5115062;28;20194;-63
2022/10/15 10:27:23;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;93604.00;5113846;28;20699;-63
2022/10/15 10:30:01;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;93619.81;5114707;28;20179;-64
2022/10/15 10:32:33;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;93651.31;5114593;28;20166;-63
2022/10/15 10:35:01;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;93659.56;5114492;28;20186;-64
2022/10/15 10:37:27;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;93678.25;5113924;28;20176;-63
2022/10/15 10:39:58;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;93681.19;5114066;28;20739;-65
2022/10/15 10:42:33;;;;;;;1999.90;999.90;;;;;;;21.55;100.00;93673.16;5114263;28;20229;-63
2022/10/15 10:45:34;;;;;;;1999.90;999.90;;;;;;;22.14;100.00;93692.69;5113734;28;20171;-63
2022/10/15 10:48:18;;;;;;;1999.90;999.90;;;;;;;21.91;100.00;93732.31;5035433;28;20697;-62
2022/10/15 10:50:44;;;;;;;1999.90;999.90;;;;;;;21.76;100.00;93754.91;5107021;28;20215;-62
2022/10/15 10:53:23;;;;;;;1999.90;999.90;;;;;;;21.39;100.00;93776.84;5113880;28;20172;-62
2022/10/15 10:55:50;;;;;;;1999.90;999.90;;;;;;;21.69;100.00;93772.13;5113637;28;20598;-60
2022/10/15 10:58:21;;;;;;;1999.90;999.90;;;;;;;21.85;100.00;93776.09;5114253;28;20171;-61