Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;6.95;3.42;;;;;;;;;;4980485;28;20052;-69
2023/10/05 00:04:41;;;;;;;7.63;3.60;;;;;;;;;;4981282;28;20112;-69
2023/10/05 00:07:12;;;;;;;7.47;3.50;;;;;;;;;;4980068;28;20137;-69
2023/10/05 00:09:38;;;;;;;6.32;2.95;;;;;;;;;;4980269;28;20132;-69
2023/10/05 00:12:07;;;;;;;4.30;2.10;;;;;;;;;;4981452;28;20711;-70
2023/10/05 00:14:35;;;;;;;5.97;2.30;;;;;;;;;;4981676;28;20441;-69
2023/10/05 00:17:03;;;;;;;4.57;2.63;;;;;;;;;;4981457;28;20097;-69
2023/10/05 00:19:31;;;;;;;5.70;3.50;;;;;;;;;;4980788;28;20054;-69
2023/10/05 00:21:57;;;;;;;9.18;2.28;;;;;;;;;;4980788;28;20503;-69
2023/10/05 00:24:31;;;;;;;4.10;2.65;;;;;;;;;;4981130;28;20057;-69
2023/10/05 00:26:58;;;;;;;3.97;2.38;;;;;;;;;;4980936;28;20049;-69
2023/10/05 00:29:40;;;;;;;8.40;2.50;;;;;;;;;;4980803;28;20046;-69
2023/10/05 00:32:09;;;;;;;3.10;2.47;;;;;;;;;;4961923;28;20779;-69
2023/10/05 00:34:35;;;;;;;3.70;2.55;;;;;;;;;;4979501;28;20419;-69
2023/10/05 00:37:02;;;;;;;2.35;2.10;;;;;;;;;;4980242;28;20050;-69
2023/10/05 00:39:31;;;;;;;4.18;2.60;;;;;;;;;;4995269;28;20046;-70
2023/10/05 00:44:32;;;;;;;3.53;2.33;;;;;;;;;;4979701;28;20038;-69
2023/10/05 00:47:01;;;;;;;3.60;2.28;;;;;;;;;;4980112;28;20054;-69
2023/10/05 00:49:41;;;;;;;8.88;2.50;;;;;;;;;;4980465;28;20050;-69
2023/10/05 00:52:13;;;;;;;5.28;2.78;;;;;;;;;;4992990;28;20085;-69
2023/10/05 00:54:51;;;;;;;4.25;2.20;;;;;;;;;;4978817;28;20057;-68
2023/10/05 00:57:21;;;;;;;4.75;2.15;;;;;;;;;;4977781;28;20093;-68
2023/10/05 00:59:56;;;;;;;5.15;2.28;;;;;;;;;;4978327;28;20062;-69
2023/10/05 01:02:22;;;;;;;3.00;2.05;;;;;;;;;;4979897;28;20077;-68
2023/10/05 01:07:27;;;;;;;4.22;2.80;;;;;;;;;;4979756;28;20052;-69
2023/10/05 01:14:54;;;;;;;3.10;1.67;;;;;;;;;;4977649;28;20101;-71
2023/10/05 01:17:21;;;;;;;4.93;2.00;;;;;;;;;;4977683;28;20157;-70
2023/10/05 01:19:58;;;;;;;3.75;1.98;;;;;;;;;;4976777;28;20060;-71
2023/10/05 01:22:33;;;;;;;5.05;1.90;;;;;;;;;;4979162;28;20050;-71
2023/10/05 01:25:02;;;;;;;2.83;1.80;;;;;;;;;;4959622;28;20066;-71
2023/10/05 01:27:29;;;;;;;2.38;2.03;;;;;;;;;;4974547;28;20042;-72
2023/10/05 01:29:58;;;;;;;2.20;1.40;;;;;;;;;;4980037;28;20046;-71
2023/10/05 01:32:24;;;;;;;4.70;1.63;;;;;;;;;;4978645;28;20054;-71
2023/10/05 01:34:52;;;;;;;4.28;1.52;;;;;;;;;;4978883;28;20061;-71
2023/10/05 01:37:22;;;;;;;5.72;1.65;;;;;;;;;;4978255;28;20077;-71
2023/10/05 01:39:48;;;;;;;2.20;1.70;;;;;;;;;;4979396;28;20721;-71
2023/10/05 01:42:14;;;;;;;3.00;1.55;;;;;;;;;;4979691;28;20093;-71
2023/10/05 01:44:49;;;;;;;3.15;1.60;;;;;;;;;;4994343;28;20034;-69
2023/10/05 01:47:15;;;;;;;5.95;1.60;;;;;;;;;;4979072;28;20073;-68
2023/10/05 01:49:45;;;;;;;3.35;1.80;;;;;;;;;;4977818;28;20112;-69
2023/10/05 01:52:11;;;;;;;2.35;1.60;;;;;;;;;;4978547;28;20042;-68
2023/10/05 01:54:37;;;;;;;1.90;1.50;;;;;;;;;;4977990;28;20057;-68
2023/10/05 01:57:07;;;;;;;4.18;1.85;;;;;;;;;;4977723;28;21193;-69
2023/10/05 01:59:34;;;;;;;3.97;1.80;;;;;;;;;;4976394;28;20053;-71
2023/10/05 02:02:10;;;;;;;2.85;1.77;;;;;;;;;;4977282;28;20054;-71
2023/10/05 02:04:42;;;;;;;2.22;1.30;;;;;;;;;;4978125;28;20038;-70
2023/10/05 02:07:09;;;;;;;1.63;1.35;;;;;;;;;;4977085;28;20046;-71
2023/10/05 02:09:37;;;;;;;6.28;1.30;;;;;;;;;;4978459;28;20391;-71
2023/10/05 02:12:06;;;;;;;3.55;1.50;;;;;;;;;;4977737;28;20488;-71
2023/10/05 02:14:32;;;;;;;5.65;1.35;;;;;;;;;;4979137;28;20042;-70
2023/10/05 02:17:00;;;;;;;2.88;1.30;;;;;;;;;;4977611;28;20061;-71
2023/10/05 02:19:25;;;;;;;3.40;1.30;;;;;;;;;;4994138;28;20046;-70
2023/10/05 02:21:55;;;;;;;4.00;1.40;;;;;;;;;;4993477;28;20050;-68
2023/10/05 02:24:25;;;;;;;2.88;1.50;;;;;;;;;;4979333;28;20210;-71
2023/10/05 02:29:31;;;;;;;2.47;1.38;;;;;;;;;;4979422;28;20046;-73
2023/10/05 02:34:39;;;;;;;3.40;1.27;;;;;;;;;;4978415;28;20054;-72
2023/10/05 02:37:05;;;;;;;2.63;1.50;;;;;;;;;;4978149;28;20042;-70
2023/10/05 02:39:37;;;;;;;2.30;1.70;;;;;;;;;;4977181;28;20049;-70
2023/10/05 02:42:12;;;;;;;2.58;1.38;;;;;;;;;;4979969;28;20050;-70
2023/10/05 02:44:43;;;;;;;2.05;1.48;;;;;;;;;;4983123;28;20039;-71
2023/10/05 02:47:14;;;;;;;9.02;2.00;;;;;;;;;;4986116;28;20109;-69
2023/10/05 02:49:44;;;;;;;4.15;1.67;;;;;;;;;;4993369;28;20046;-71
2023/10/05 02:52:13;;;;;;;1.70;1.40;;;;;;;;;;4978674;28;20058;-72
2023/10/05 02:54:48;;;;;;;3.85;1.50;;;;;;;;;;4978723;28;20180;-72
2023/10/05 02:57:16;;;;;;;1.95;1.60;;;;;;;;;;4977721;28;20086;-72
2023/10/05 02:59:45;;;;;;;2.53;1.75;;;;;;;;;;4976736;28;20046;-69
2023/10/05 03:02:14;;;;;;;4.20;1.80;;;;;;;;;;4977523;28;20495;-70
2023/10/05 03:04:59;;;;;;;2.72;1.67;;;;;;;;;;4994699;28;20035;-72
2023/10/05 03:07:27;;;;;;;2.78;2.20;;;;;;;;;;4977046;28;20593;-73
2023/10/05 03:09:59;;;;;;;3.08;1.83;;;;;;;;;;4962468;28;20038;-72
2023/10/05 03:12:25;;;;;;;2.35;1.67;;;;;;;;;;4995385;28;20047;-73
2023/10/05 03:14:54;;;;;;;3.05;1.50;;;;;;;;;;4978849;28;20046;-70
2023/10/05 03:17:21;;;;;;;6.93;4.22;;;;;;;;;;4989347;28;20046;-70
2023/10/05 03:19:51;;;;;;;3.17;1.92;;;;;;;;;;4996609;28;20050;-73
2023/10/05 03:22:17;;;;;;;2.85;1.85;;;;;;;;;;4982291;28;20058;-73
2023/10/05 03:24:47;;;;;;;2.78;1.65;;;;;;;;;;4982061;28;20046;-70
2023/10/05 03:27:17;;;;;;;2.63;1.50;;;;;;;;;;4980147;28;20049;-69
2023/10/05 03:29:46;;;;;;;4.07;1.63;;;;;;;;;;4980952;28;20120;-71
2023/10/05 03:32:14;;;;;;;2.90;1.70;;;;;;;;;;4979962;28;20046;-71
2023/10/05 03:34:53;;;;;;;2.70;1.60;;;;;;;;;;4964764;28;20043;-72
2023/10/05 03:37:19;;;;;;;12.05;2.20;;;;;;;;;;4992181;28;20042;-70
2023/10/05 03:42:22;;;;;;;2.58;1.58;;;;;;;;;;4996869;28;20042;-69
2023/10/05 03:45:04;;;;;;;2.13;1.73;;;;;;;;;;4996337;28;20057;-70
2023/10/05 03:47:40;;;;;;;3.58;1.88;;;;;;;;;;4995475;28;20200;-72
2023/10/05 03:50:08;;;;;;;4.50;1.55;;;;;;;;;;4964513;28;20054;-70
2023/10/05 03:52:36;;;;;;;2.92;2.00;;;;;;;;;;4980059;28;20062;-70
2023/10/05 03:55:09;;;;;;;3.38;1.90;;;;;;;;;;4980340;28;20089;-69
2023/10/05 03:57:44;;;;;;;3.13;2.25;;;;;;;;;;4963057;28;20042;-72
2023/10/05 04:00:30;;;;;;;2.03;1.80;;;;;;;;;;4980027;28;20133;-70
2023/10/05 04:02:57;;;;;;;3.58;1.73;;;;;;;;;;4980208;28;20052;-70
2023/10/05 04:05:23;;;;;;;8.60;2.33;;;;;;;;;;4995868;28;20054;-69
2023/10/05 04:07:50;;;;;;;3.17;1.80;;;;;;;;;;4977970;28;20410;-70
2023/10/05 04:10:20;;;;;;;3.78;2.22;;;;;;;;;;4981077;28;20076;-70
2023/10/05 04:12:46;;;;;;;5.00;1.85;;;;;;;;;;4981447;28;20455;-70
2023/10/05 04:15:12;;;;;;;3.72;1.70;;;;;;;;;;4981391;28;20504;-70
2023/10/05 04:17:38;;;;;;;3.80;1.92;;;;;;;;;;4977448;28;20058;-70
2023/10/05 04:20:09;;;;;;;8.85;1.80;;;;;;;;;;4981100;28;20357;-70
2023/10/05 04:22:37;;;;;;;2.38;1.65;;;;;;;;;;4980741;28;20106;-70
2023/10/05 04:25:04;;;;;;;3.67;1.63;;;;;;;;;;4980170;28;20133;-70
2023/10/05 04:27:30;;;;;;;2.58;1.83;;;;;;;;;;4978085;28;20057;-70
2023/10/05 04:29:56;;;;;;;7.85;1.65;;;;;;;;;;4977887;28;20050;-70
2023/10/05 04:32:21;;;;;;;4.15;1.80;;;;;;;;;;4979924;28;20188;-69
2023/10/05 04:34:47;;;;;;;3.63;1.50;;;;;;;;;;4980578;28;20058;-70
2023/10/05 04:37:12;;;;;;;5.55;2.15;;;;;;;;;;4971599;28;20132;-69
2023/10/05 04:39:38;;;;;;;3.53;1.88;;;;;;;;;;4980662;28;20049;-70
2023/10/05 04:42:11;;;;;;;2.63;1.90;;;;;;;;;;4980136;28;20053;-70
2023/10/05 04:44:37;;;;;;;3.92;1.80;;;;;;;;;;4980005;28;20042;-70
2023/10/05 04:47:04;;;;;;;2.47;1.88;;;;;;;;;;4979837;28;20823;-72
2023/10/05 04:49:30;;;;;;;3.85;1.90;;;;;;;;;;4978858;28;20070;-71
2023/10/05 04:51:57;;;;;;;1.77;1.50;;;;;;;;;;4979014;28;20053;-71
2023/10/05 04:54:26;;;;;;;2.67;1.75;;;;;;;;;;4979815;28;20058;-71
2023/10/05 04:57:07;;;;;;;2.72;1.80;;;;;;;;;;4975354;28;20051;-71
2023/10/05 05:02:11;;;;;;;4.05;1.73;;;;;;;;;;4979689;28;20061;-71
2023/10/05 05:07:12;;;;;;;2.53;1.48;;;;;;;;;;4979783;28;20099;-71
2023/10/05 05:09:42;;;;;;;7.45;1.77;;;;;;;;;;4979365;28;20054;-73
2023/10/05 05:12:16;;;;;;;2.47;1.70;;;;;;;;;;4978740;28;20085;-71
2023/10/05 05:14:42;;;;;;;3.08;2.00;;;;;;;;;;4975421;28;20120;-73
2023/10/05 05:17:15;;;;;;;3.15;1.90;;;;;;;;;;4975898;28;20046;-73
2023/10/05 05:19:41;;;;;;;2.60;1.98;;;;;;;;;;4976718;28;20078;-73
2023/10/05 05:22:08;;;;;;;2.13;1.75;;;;;;;;;;4979742;28;20138;-73
2023/10/05 05:24:35;;;;;;;1.65;1.33;;;;;;;;;;4977249;28;20038;-72
2023/10/05 05:29:57;;;;;;;2.15;1.83;;;;;;;;;;4978203;28;20050;-73
2023/10/05 05:32:22;;;;;;;4.70;2.17;;;;;;;;;;4979364;28;20046;-73
2023/10/05 05:34:51;;;;;;;2.25;2.00;;;;;;;;;;4993340;28;20042;-73
2023/10/05 05:37:28;;;;;;;4.90;2.50;;;;;;;;;;4979540;28;20148;-73
2023/10/05 05:39:54;;;;;;;3.10;2.42;;;;;;;;;;4978792;28;20042;-73
2023/10/05 05:42:20;;;;;;;2.63;2.08;;;;;;;;;;4982060;28;20058;-73
2023/10/05 05:44:45;;;;;;;4.80;2.70;;;;;;;;;;4978127;28;20062;-73
2023/10/05 05:47:13;;;;;;;2.40;2.05;;;;;;;;;;4978354;28;20045;-73
2023/10/05 05:49:46;;;;;;;2.55;1.88;;;;;;;;;;4976276;28;20050;-73
2023/10/05 05:52:13;;;;;;;2.13;1.92;;;;;;;;;;4978170;28;20038;-73
2023/10/05 05:54:41;;;;;;;4.47;2.10;;;;;;;;;;4977204;28;20105;-73
2023/10/05 05:57:07;;;;;;;3.15;1.92;;;;;;;;;;4977647;28;20050;-73
2023/10/05 05:59:36;;;;;;;3.45;1.95;;;;;;;;;;4977444;28;20050;-73
2023/10/05 06:02:08;;;;;;;4.05;2.13;;;;;;;;;;4978282;28;20042;-73
2023/10/05 06:04:40;;;;;;;;;;;;;;;;;;4979431;28;20538;-73
2023/10/05 06:07:13;;;;;;;4.18;2.17;;;;;;;;;;4977107;28;20413;-73
2023/10/05 06:09:43;;;;;;;4.22;2.03;;;;;;;;;;4960259;28;20146;-73
2023/10/05 06:12:11;;;;;;;5.53;2.50;;;;;;;;;;4978993;28;20121;-73
2023/10/05 06:14:40;;;;;;;4.80;1.98;;;;;;;;;;4977212;28;20053;-73
2023/10/05 06:17:07;;;;;;;6.07;2.20;;;;;;;;;;4977122;28;20043;-74
2023/10/05 06:19:32;;;;;;;3.63;2.33;;;;;;;;;;4976689;28;20601;-73
2023/10/05 06:21:58;;;;;;;6.80;2.25;;;;;;;;;;4976916;28;20055;-74
2023/10/05 06:24:24;;;;;;;3.30;2.35;;;;;;;;;;4990937;28;20157;-72
2023/10/05 06:26:50;;;;;;;4.22;2.70;;;;;;;;;;4957355;28;20109;-73
2023/10/05 06:29:15;;;;;;;3.05;2.10;;;;;;;;;;4976682;28;20054;-73
2023/10/05 06:31:41;;;;;;;3.38;2.42;;;;;;;;;;4977586;28;20046;-73
2023/10/05 06:34:09;;;;;;;2.97;2.22;;;;;;;;;;4977627;28;20050;-72
2023/10/05 06:36:39;;;;;;;3.85;1.73;;;;;;;;;;4976635;28;20082;-72
2023/10/05 06:39:14;;;;;;;4.60;1.90;;;;;;;;;;4978477;28;20109;-73
2023/10/05 06:41:40;;;;;;;4.95;1.95;;;;;;;;;;4975719;28;20042;-72
2023/10/05 06:44:10;;;;;;;3.45;1.75;;;;;;;;;;4977262;28;20096;-72
2023/10/05 06:46:36;;;;;;;3.78;2.22;;;;;;;;;;4977878;28;20105;-70
2023/10/05 06:49:05;;;;;;;3.50;1.70;;;;;;;;;;4982888;28;20395;-71
2023/10/05 06:51:31;;;;;;;4.75;2.08;;;;;;;;;;4979666;28;20050;-72
2023/10/05 06:53:57;;;;;;;5.30;2.03;;;;;;;;;;4981620;28;20056;-76
2023/10/05 06:56:23;;;;;;;3.08;2.08;;;;;;;;;;4980831;28;20141;-74
2023/10/05 06:58:48;;;;;;;7.90;2.00;;;;;;;;;;4982545;28;20474;-75
2023/10/05 07:01:20;;;;;;;4.70;2.20;;;;;;;;;;4981004;28;20475;-72
2023/10/05 07:03:56;;;;;;;6.35;1.88;;;;;;;;;;4979552;28;20128;-75
2023/10/05 07:06:22;;;;;;;2.63;2.08;;;;;;;;;;4981437;28;20042;-72
2023/10/05 07:08:49;;;;;;;5.07;2.15;;;;;;;;;;4982289;28;20100;-73
2023/10/05 07:11:14;;;;;;;6.05;2.38;;;;;;;;;;4981065;28;20054;-71
2023/10/05 07:13:39;;;;;;;7.68;2.45;;;;;;;;;;4981475;28;20042;-73
2023/10/05 07:16:05;;;;;;;2.55;1.92;;;;;;;;;;4982391;28;20498;-72
2023/10/05 07:18:31;;;;;;;4.25;2.00;;;;;;;;;;4980690;28;20085;-74
2023/10/05 07:20:57;;;;;;;3.25;2.30;;;;;;;;;;4982176;28;20042;-72
2023/10/05 07:23:23;;;;;;;5.97;2.42;;;;;;;;;;4982099;28;20042;-71
2023/10/05 07:25:49;;;;;;;4.40;2.72;;;;;;;;;;4980415;28;21146;-73
2023/10/05 07:28:15;;;;;;;4.53;2.22;;;;;;;;;;4981624;28;20061;-71
2023/10/05 07:30:47;;;;;;;3.15;2.33;;;;;;;;;;4980518;28;20046;-73
2023/10/05 07:33:14;;;;;;;2.42;2.05;;;;;;;;;;4981700;28;20118;-72
2023/10/05 07:35:39;;;;;;;3.17;1.90;;;;;;;;;;4980133;28;20050;-71
2023/10/05 07:38:06;;;;;;;5.35;2.10;;;;;;;;;;4980079;28;20097;-73
2023/10/05 07:40:35;;;;;;;3.75;2.30;;;;;;;;;;4980248;28;20046;-73
2023/10/05 07:43:02;;;;;;;5.10;2.13;;;;;;;;;;4981458;28;20046;-73
2023/10/05 07:45:27;;;;;;;3.60;1.77;;;;;;;;;;4981666;28;20046;-69
2023/10/05 07:47:53;;;;;;;2.38;1.92;;;;;;;;;;4994564;28;20057;-69
2023/10/05 07:50:18;;;;;;;3.45;2.00;;;;;;;;;;4981167;28;20050;-69
2023/10/05 07:52:48;;;;;;;4.63;2.20;;;;;;;;;;4981366;28;20054;-72
2023/10/05 07:55:13;;;;;;;2.85;1.55;;;;;;;;;;4980182;28;20142;-71
2023/10/05 07:57:39;;;;;;;2.50;1.70;;;;;;;;;;4977752;28;20133;-73
2023/10/05 08:00:06;;;;;;;5.45;1.80;;;;;;;;;;4980533;28;20038;-73
2023/10/05 08:02:37;;;;;;;9.05;1.90;;;;;;;;;;4981305;28;20517;-73
2023/10/05 08:05:05;;;;;;;3.35;1.27;;;;;;;;;;4996056;28;20054;-73
2023/10/05 08:07:31;;;;;;;3.40;1.90;;;;;;;;;;4978156;28;20042;-73
2023/10/05 08:09:59;;;;;;;4.93;2.03;;;;;;;;;;4980324;28;20124;-73
2023/10/05 08:12:27;;;;;;;3.38;1.55;;;;;;;;;;4981395;28;20050;-72
2023/10/05 08:14:54;;;;;;;3.58;1.83;;;;;;;;;;4980629;28;20050;-73
2023/10/05 08:17:20;;;;;;;2.85;1.83;;;;;;;;;;4979956;28;20046;-74
2023/10/05 08:19:46;;;;;;;2.72;1.88;;;;;;;;;;4978275;28;20696;-75
2023/10/05 08:22:11;;;;;;;4.65;2.08;;;;;;;;;;4981189;28;20053;-73
2023/10/05 08:24:37;;;;;;;2.95;1.70;;;;;;;;;;4979730;28;20153;-74
2023/10/05 08:27:03;;;;;;;2.28;1.55;;;;;;;;;;4979807;28;20387;-73
2023/10/05 08:29:28;;;;;;;3.13;1.70;;;;;;;;;;4980948;28;20057;-75
2023/10/05 08:31:54;;;;;;;2.92;1.77;;;;;;;;;;4961674;28;20061;-75
2023/10/05 08:34:22;;;;;;;3.25;2.00;;;;;;;;;;4981155;28;20053;-73
2023/10/05 08:36:55;;;;;;;3.60;2.00;;;;;;;;;;4980136;28;20053;-75
2023/10/05 08:39:26;;;;;;;6.50;2.08;;;;;;;;;;4980672;28;20051;-74
2023/10/05 08:41:57;;;;;;;4.28;1.98;;;;;;;;;;4978298;28;20077;-73
2023/10/05 08:44:30;;;;;;;7.90;2.10;;;;;;;;;;4978357;28;20788;-74
2023/10/05 08:46:57;;;;;;;3.15;1.88;;;;;;;;;;4977333;28;20099;-73
2023/10/05 08:49:24;;;;;;;3.60;1.80;;;;;;;;;;4978479;28;20527;-76
2023/10/05 08:51:50;;;;;;;3.42;2.08;;;;;;;;;;4980955;28;21261;-76
2023/10/05 08:54:21;;;;;;;3.88;2.17;;;;;;;;;;4979405;28;20093;-74
2023/10/05 08:56:47;;;;;;;5.05;2.70;;;;;;;;;;4978302;28;20054;-76
2023/10/05 08:59:14;;;;;;;6.00;1.90;;;;;;;;;;4978706;28;20070;-71
2023/10/05 09:01:43;;;;;;;5.43;1.92;;;;;;;;;;4978322;28;20606;-73
2023/10/05 09:06:52;;;;;;;3.30;1.67;;;;;;;;;;4979803;28;20042;-71
2023/10/05 09:15:22;;;;;;;3.60;1.90;;;;;;;;;;4971608;28;20045;-72
2023/10/05 09:20:37;;;;;;;5.45;1.85;;;;;;;;;;4977235;28;20050;-72
2023/10/05 09:23:07;;;;;;;5.15;1.90;;;;;;;;;;4978584;28;20066;-73
2023/10/05 09:25:44;;;;;;;4.20;1.57;;;;;;;;;;4978702;28;20053;-72
2023/10/05 09:28:19;;;;;;;3.88;1.98;;;;;;;;;;4979742;28;20049;-72
2023/10/05 09:30:55;;;;;;;4.32;1.70;;;;;;;;;;4979454;28;20050;-69
2023/10/05 09:33:24;;;;;;;2.55;1.73;;;;;;;;;;4979906;28;20073;-70
2023/10/05 09:35:49;;;;;;;7.00;2.25;;;;;;;;;;4978598;28;20486;-69
2023/10/05 09:38:19;;;;;;;1.88;1.60;;;;;;;;;;4978224;28;20053;-70
2023/10/05 09:40:47;;;;;;;5.03;1.60;;;;;;;;;;4977891;28;20050;-72
2023/10/05 09:43:15;;;;;;;6.40;1.70;;;;;;;;;;4978297;28;20053;-73
2023/10/05 09:45:43;;;;;;;2.42;1.55;;;;;;;;;;4980029;28;21041;-73
2023/10/05 09:48:09;;;;;;;3.88;1.75;;;;;;;;;;4978554;28;20046;-72
2023/10/05 09:50:37;;;;;;;2.30;1.70;;;;;;;;;;4979379;28;20062;-70
2023/10/05 09:53:06;;;;;;;1.65;1.40;;;;;;;;;;4977823;28;20154;-74
2023/10/05 09:55:34;;;;;;;2.78;1.40;;;;;;;;;;4978746;28;20046;-73
2023/10/05 09:58:05;;;;;;;2.75;1.58;;;;;;;;;;4978638;28;20065;-70
2023/10/05 10:03:06;;;;;;;2.70;1.55;;;;;;;;;;4978772;28;19921;-68
2023/10/05 10:05:44;;;;;;;3.72;2.17;;;;;;;;;;4978631;28;20084;-71
2023/10/05 10:08:21;;;;;;;2.58;1.70;;;;;;;;;;4978995;28;20046;-72
2023/10/05 10:10:53;;;;;;;2.30;1.40;;;;;;;;;;4978747;28;20416;-71
2023/10/05 10:13:22;;;;;;;4.13;1.80;;;;;;;;;;4977656;28;20333;-70
2023/10/05 10:15:49;;;;;;;5.15;1.75;;;;;;;;;;4977969;28;20088;-71
2023/10/05 10:18:15;;;;;;;7.45;1.67;;;;;;;;;;4978962;28;20050;-70
2023/10/05 10:21:08;;;;;;;3.25;1.73;;;;;;;;;;4978673;28;20053;-71
2023/10/05 10:23:36;;;;;;;4.05;1.90;;;;;;;;;;4977995;28;20050;-71
2023/10/05 10:26:06;;;;;;;2.40;1.33;;;;;;;;;;4978703;28;20129;-71
2023/10/05 10:31:25;;;;;;;4.10;1.30;;;;;;;;;;4978328;28;20421;-71
2023/10/05 10:33:51;;;;;;;2.13;1.40;;;;;;;;;;4978263;28;20046;-70
2023/10/05 10:36:47;;;;;;;3.92;1.63;;;;;;;;;;4978786;28;20550;-70
2023/10/05 10:39:27;;;;;;;2.38;1.50;;;;;;;;;;4978784;28;20057;-71
2023/10/05 10:41:54;;;;;;;3.10;1.30;;;;;;;;;;4978156;28;20542;-71
2023/10/05 10:44:23;;;;;;;1.65;1.10;;;;;;;;;;4978514;28;20137;-72
2023/10/05 10:46:54;;;;;;;4.70;1.63;;;;;;;;;;4978516;28;20814;-70
2023/10/05 10:49:19;;;;;;;3.33;1.23;;;;;;;;;;4979198;28;20166;-71
2023/10/05 10:51:46;;;;;;;2.42;1.45;;;;;;;;;;4969985;28;20054;-71
2023/10/05 10:54:18;;;;;;;2.88;1.50;;;;;;;;;;4990566;28;20054;-73
2023/10/05 10:56:44;;;;;;;2.22;1.38;;;;;;;;;;4977781;28;20428;-72
2023/10/05 10:59:13;;;;;;;2.35;1.45;;;;;;;;;;4991832;28;20062;-73
2023/10/05 11:01:44;;;;;;;3.05;1.80;;;;;;;;;;4977956;28;20050;-73
2023/10/05 11:04:26;;;;;;;3.30;1.42;;;;;;;;;;4978406;28;20137;-72
2023/10/05 11:07:14;;;;;;;3.15;1.75;;;;;;;;;;4977829;28;20773;-72
2023/10/05 11:09:48;;;;;;;2.92;1.70;;;;;;;;;;4976923;28;20054;-73
2023/10/05 11:12:16;;;;;;;4.57;1.38;;;;;;;;;;4979848;28;20043;-71
2023/10/05 11:14:43;;;;;;;2.88;1.67;;;;;;;;;;4978602;28;20499;-72
2023/10/05 11:17:26;;;;;;;5.63;1.50;;;;;;;;;;4977393;28;20538;-71
2023/10/05 11:19:52;;;;;;;3.78;1.65;;;;;;;;;;4978162;28;20053;-72
2023/10/05 11:22:23;;;;;;;3.40;1.80;;;;;;;;;;4978575;28;20047;-69
2023/10/05 11:25:14;;;;;;;4.28;2.35;;;;;;;;;;4978810;28;20050;-75
2023/10/05 11:27:48;;;;;;;3.30;1.63;;;;;;;;;;4973363;28;20658;-72
2023/10/05 11:30:21;;;;;;;2.65;1.77;;;;;;;;;;4977752;28;20074;-74
2023/10/05 11:32:56;;;;;;;4.53;1.90;;;;;;;;;;4995113;28;20054;-72
2023/10/05 11:35:40;;;;;;;5.57;2.00;;;;;;;;;;4964821;28;20074;-74
2023/10/05 11:38:06;;;;;;;4.18;1.70;;;;;;;;;;4990638;28;20053;-74
2023/10/05 11:40:48;;;;;;;3.03;1.67;;;;;;;;;;4979907;28;20046;-71
2023/10/05 11:43:15;;;;;;;4.75;1.80;;;;;;;;;;4979853;28;20503;-73
2023/10/05 11:46:42;;;;;;;3.80;1.58;;;;;;;;;;4976611;28;21120;-73
2023/10/05 11:48:55;;;;;;;6.38;1.63;;;;;;;;;;4978014;28;20054;-71
2023/10/05 11:51:26;;;;;;;2.72;1.85;;;;;;;;;;4977668;28;20060;-73
2023/10/05 11:53:55;;;;;;;5.47;2.00;;;;;;;;;;4979981;28;20160;-74
2023/10/05 11:56:30;;;;;;;4.40;2.35;;;;;;;;;;4978228;28;20079;-76
2023/10/05 11:58:59;;;;;;;3.05;1.75;;;;;;;;;;4978655;28;20058;-74
2023/10/05 12:01:25;;;;;;;5.32;2.05;;;;;;;;;;4964575;28;20054;-74
2023/10/05 12:03:50;;;;;;;3.40;2.55;;;;;;;;;;4995298;28;20061;-76
2023/10/05 12:06:23;;;;;;;7.95;2.03;;;;;;;;;;4978758;28;20481;-76
2023/10/05 12:08:53;;;;;;;4.40;1.70;;;;;;;;;;4977863;28;20085;-73
2023/10/05 12:11:23;;;;;;;4.40;1.67;;;;;;;;;;4979430;28;20581;-69
2023/10/05 12:13:50;;;;;;;3.85;1.77;;;;;;;;;;4977395;28;20058;-71
2023/10/05 12:16:16;;;;;;;4.70;1.90;;;;;;;;;;4979356;28;20046;-70
2023/10/05 12:18:42;;;;;;;2.47;1.88;;;;;;;;;;4979795;28;20131;-71
2023/10/05 12:21:09;;;;;;;3.53;2.22;;;;;;;;;;4978271;28;20050;-70
2023/10/05 12:23:35;;;;;;;3.00;1.73;;;;;;;;;;4978929;28;20078;-69
2023/10/05 12:26:03;;;;;;;3.08;2.00;;;;;;;;;;4980722;28;20081;-72
2023/10/05 12:28:30;;;;;;;4.05;1.80;;;;;;;;;;4975603;28;20042;-70
2023/10/05 12:30:55;;;;;;;3.63;2.05;;;;;;;;;;4979102;28;20108;-70
2023/10/05 12:33:21;;;;;;;3.70;1.90;;;;;;;;;;4977285;28;20495;-72
2023/10/05 12:35:52;;;;;;;3.15;1.83;;;;;;;;;;4979499;28;20545;-74
2023/10/05 12:38:19;;;;;;;3.33;1.67;;;;;;;;;;4947369;28;20515;-70
2023/10/05 12:40:47;;;;;;;5.78;1.95;;;;;;;;;;4980666;28;20550;-70
2023/10/05 12:43:16;;;;;;;5.07;1.75;;;;;;;;;;4979635;28;20050;-72
2023/10/05 12:45:43;;;;;;;2.75;1.73;;;;;;;;;;4977726;28;20096;-72
2023/10/05 12:48:11;;;;;;;3.60;2.08;;;;;;;;;;4994296;28;20046;-72
2023/10/05 12:50:37;;;;;;;2.90;1.73;;;;;;;;;;4975890;28;20038;-71
2023/10/05 12:53:03;;;;;;;3.58;1.73;;;;;;;;;;4977907;28;20050;-71
2023/10/05 12:55:29;;;;;;;4.68;1.90;;;;;;;;;;4978448;28;20046;-71
2023/10/05 12:57:55;;;;;;;3.60;1.80;;;;;;;;;;4976102;28;20053;-71
2023/10/05 13:00:39;;;;;;;7.05;1.85;;;;;;;;;;4976201;28;20992;-70
2023/10/05 13:03:05;;;;;;;4.03;1.70;;;;;;;;;;4977478;28;20049;-70
2023/10/05 13:05:32;;;;;;;2.85;1.60;;;;;;;;;;4975734;28;20050;-71
2023/10/05 13:08:03;;;;;;;4.38;1.77;;;;;;;;;;4978061;28;20136;-70
2023/10/05 13:10:31;;;;;;;2.72;1.55;;;;;;;;;;4979035;28;20054;-70
2023/10/05 13:13:01;;;;;;;4.05;1.88;;;;;;;;;;4978815;28;20050;-71
2023/10/05 13:15:34;;;;;;;3.88;1.75;;;;;;;;;;4981055;28;20050;-68
2023/10/05 13:18:18;;;;;;;3.00;1.70;;;;;;;;;;4959924;28;20145;-69
2023/10/05 13:20:45;;;;;;;4.05;2.00;;;;;;;;;;4966518;28;20080;-71
2023/10/05 13:23:12;;;;;;;3.50;1.85;;;;;;;;;;4976250;28;20047;-72
2023/10/05 13:25:45;;;;;;;3.05;2.03;;;;;;;;;;4966486;28;20104;-69
2023/10/05 13:28:11;;;;;;;4.00;1.92;;;;;;;;;;4976286;28;20062;-70
2023/10/05 13:30:43;;;;;;;2.55;1.60;;;;;;;;;;4975966;28;20100;-70
2023/10/05 13:33:17;;;;;;;5.90;1.70;;;;;;;;;;4969855;28;20492;-70
2023/10/05 13:35:44;;;;;;;2.30;1.27;;;;;;;;;;4972381;28;20458;-71
2023/10/05 13:38:12;;;;;;;4.82;1.70;;;;;;;;;;4984113;28;20050;-71
2023/10/05 13:40:56;;;;;;;2.95;1.70;;;;;;;;;;4969199;28;20042;-69
2023/10/05 13:43:25;;;;;;;3.03;1.80;;;;;;;;;;4982234;28;20053;-70
2023/10/05 13:45:51;;;;;;;3.10;1.60;;;;;;;;;;4981430;28;20085;-73
2023/10/05 13:48:17;;;;;;;4.75;1.85;;;;;;;;;;4982964;28;20043;-70
2023/10/05 13:50:46;;;;;;;3.90;1.65;;;;;;;;;;4988270;28;20042;-70
2023/10/05 13:53:12;;;;;;;5.20;1.77;;;;;;;;;;4980495;28;20105;-70
2023/10/05 13:55:38;;;;;;;2.88;1.77;;;;;;;;;;4979281;28;20050;-70
2023/10/05 13:58:04;;;;;;;3.35;1.60;;;;;;;;;;4984398;28;20064;-71
2023/10/05 14:00:29;;;;;;;2.70;1.65;;;;;;;;;;4986773;28;20085;-70
2023/10/05 14:02:57;;;;;;;3.65;2.03;;;;;;;;;;4987548;28;20133;-70
2023/10/05 14:05:23;;;;;;;3.22;1.50;;;;;;;;;;4988015;28;20046;-70
2023/10/05 14:07:51;;;;;;;3.05;1.80;;;;;;;;;;4986548;28;20046;-70
2023/10/05 14:10:20;;;;;;;5.30;1.73;;;;;;;;;;4987685;28;20058;-70
2023/10/05 14:12:46;;;;;;;3.63;1.75;;;;;;;;;;4987261;28;20046;-71
2023/10/05 14:15:14;;;;;;;3.33;1.63;;;;;;;;;;4989262;28;20464;-70
2023/10/05 14:17:39;;;;;;;4.35;1.75;;;;;;;;;;4985704;28;20046;-71
2023/10/05 14:20:06;;;;;;;8.13;1.77;;;;;;;;;;4987813;28;20046;-69
2023/10/05 14:22:34;;;;;;;4.70;1.98;;;;;;;;;;4986954;28;20046;-71
2023/10/05 14:25:07;;;;;;;3.08;1.60;;;;;;;;;;4986154;28;20058;-71
2023/10/05 14:27:34;;;;;;;3.25;1.65;;;;;;;;;;4986909;28;20487;-72
2023/10/05 14:30:06;;;;;;;6.57;1.85;;;;;;;;;;4964133;28;20125;-70
2023/10/05 14:32:36;;;;;;;4.25;2.10;;;;;;;;;;4987024;28;20057;-71
2023/10/05 14:35:06;;;;;;;3.45;1.63;;;;;;;;;;4986706;28;20066;-70
2023/10/05 14:37:32;;;;;;;6.30;1.80;;;;;;;;;;4986791;28;20125;-71
2023/10/05 14:39:58;;;;;;;3.47;1.83;;;;;;;;;;4986247;28;20125;-70
2023/10/05 14:42:24;;;;;;;4.75;1.90;;;;;;;;;;4985388;28;20042;-70
2023/10/05 14:44:50;;;;;;;3.78;1.48;;;;;;;;;;4984838;28;20038;-68
2023/10/05 14:47:18;;;;;;;4.57;1.40;;;;;;;;;;4986854;28;20065;-71
2023/10/05 14:49:44;;;;;;;5.00;1.52;;;;;;;;;;4983469;28;20120;-71
2023/10/05 14:52:11;;;;;;;4.32;1.80;;;;;;;;;;4980672;28;20039;-70
2023/10/05 14:54:37;;;;;;;4.25;1.92;;;;;;;;;;4982715;28;20060;-70
2023/10/05 14:57:05;;;;;;;7.97;2.30;;;;;;;;;;4975933;28;20110;-70
2023/10/05 14:59:30;;;;;;;9.75;2.85;;;;;;;;;;4984037;28;20093;-70
2023/10/05 15:01:58;;;;;;;4.22;2.30;;;;;;;;;;4980148;28;20054;-70
2023/10/05 15:04:24;;;;;;;4.60;2.38;;;;;;;;;;4985225;28;20097;-71
2023/10/05 15:06:49;;;;;;;6.43;2.72;;;;;;;;;;4978603;28;20117;-69
2023/10/05 15:09:21;;;;;;;3.15;2.05;;;;;;;;;;4981777;28;20047;-69
2023/10/05 15:11:46;;;;;;;8.05;2.58;;;;;;;;;;4988073;28;20053;-70
2023/10/05 15:14:12;;;;;;;6.22;2.25;;;;;;;;;;4989218;28;20050;-69
2023/10/05 15:16:38;;;;;;;7.07;1.90;;;;;;;;;;4981851;28;20105;-70
2023/10/05 15:19:05;;;;;;;5.55;2.00;;;;;;;;;;4988919;28;20514;-70
2023/10/05 15:21:31;;;;;;;6.50;2.13;;;;;;;;;;4988401;28;20057;-70
2023/10/05 15:23:57;;;;;;;7.88;2.10;;;;;;;;;;4989044;28;20054;-71
2023/10/05 15:26:23;;;;;;;4.65;2.08;;;;;;;;;;4988399;28;20042;-71
2023/10/05 15:28:49;;;;;;;9.52;1.98;;;;;;;;;;4989176;28;20125;-72
2023/10/05 15:31:15;;;;;;;3.17;1.67;;;;;;;;;;4988565;28;20138;-72
2023/10/05 15:33:41;;;;;;;9.35;1.92;;;;;;;;;;4981003;28;20419;-69
2023/10/05 15:36:07;;;;;;;4.38;2.05;;;;;;;;;;4987504;28;20058;-70
2023/10/05 15:38:36;;;;;;;4.20;1.67;;;;;;;;;;4988569;28;20051;-70