Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:05;;;;;;;0.00;0.00;;;;;;;;;;4880600;29;20064;-80
2023/09/05 00:04:31;;;;;;;0.00;0.00;;;;;;;;;;4865991;29;20053;-80
2023/09/05 00:06:58;;;;;;;0.43;0.13;;;;;;;;;;4864718;29;20162;-80
2023/09/05 00:09:24;;;;;;;0.00;0.00;;;;;;;;;;4881365;29;20095;-80
2023/09/05 00:11:50;;;;;;;0.00;0.00;;;;;;;;;;4880145;29;20057;-80
2023/09/05 00:14:18;;;;;;;0.00;0.00;;;;;;;;;;4881394;29;20136;-80
2023/09/05 00:16:44;;;;;;;0.00;0.00;;;;;;;;;;4880281;29;20049;-80
2023/09/05 00:19:10;;;;;;;0.00;0.00;;;;;;;;;;4880206;29;20112;-80
2023/09/05 00:21:36;;;;;;;0.00;0.00;;;;;;;;;;4881648;29;20109;-80
2023/09/05 00:24:21;;;;;;;0.00;0.00;;;;;;;;;;4880012;29;20084;-80
2023/09/05 00:26:47;;;;;;;;;;;;;;;;;;4865042;29;20053;-80
2023/09/05 00:29:13;;;;;;;0.00;0.00;;;;;;;;;;4879876;29;19931;-80
2023/09/05 00:31:40;;;;;;;0.30;0.10;;;;;;;;;;4879379;29;20386;-79
2023/09/05 00:34:06;;;;;;;0.00;0.00;;;;;;;;;;4879946;29;20056;-80
2023/09/05 00:36:32;;;;;;;0.10;0.03;;;;;;;;;;4880708;29;20108;-80
2023/09/05 00:39:02;;;;;;;0.00;0.00;;;;;;;;;;4879301;29;20057;-80
2023/09/05 00:41:29;;;;;;;0.80;0.10;;;;;;;;;;4880999;29;20502;-80
2023/09/05 00:43:55;;;;;;;0.00;0.00;;;;;;;;;;4879658;29;20057;-80
2023/09/05 00:46:21;;;;;;;0.00;0.00;;;;;;;;;;4879870;29;20045;-80
2023/09/05 00:48:47;;;;;;;0.00;0.00;;;;;;;;;;4879699;29;20136;-80
2023/09/05 00:51:13;;;;;;;0.40;0.00;;;;;;;;;;4880965;29;20053;-80
2023/09/05 00:53:40;;;;;;;0.00;0.00;;;;;;;;;;4879594;29;20041;-80
2023/09/05 00:56:06;;;;;;;0.00;0.00;;;;;;;;;;4879571;29;20455;-80
2023/09/05 00:58:32;;;;;;;0.00;0.00;;;;;;;;;;4879187;29;20136;-80
2023/09/05 01:00:58;;;;;;;0.00;0.00;;;;;;;;;;4879263;29;20109;-80
2023/09/05 01:03:24;;;;;;;0.00;0.00;;;;;;;;;;4879739;29;20080;-80
2023/09/05 01:05:55;;;;;;;0.00;0.00;;;;;;;;;;4864283;29;20143;-80
2023/09/05 01:08:26;;;;;;;0.00;0.00;;;;;;;;;;4879891;29;20049;-80
2023/09/05 01:11:08;;;;;;;0.00;0.00;;;;;;;;;;4880442;29;20072;-80
2023/09/05 01:13:37;;;;;;;0.80;0.00;;;;;;;;;;4864236;29;20117;-80
2023/09/05 01:16:03;;;;;;;0.00;0.00;;;;;;;;;;4879251;29;20109;-80
2023/09/05 01:18:33;;;;;;;0.00;0.00;;;;;;;;;;4880143;29;20049;-80
2023/09/05 01:20:59;;;;;;;0.00;0.00;;;;;;;;;;4880700;29;20124;-80
2023/09/05 01:23:29;;;;;;;0.10;0.10;;;;;;;;;;4879317;29;20048;-80
2023/09/05 01:25:55;;;;;;;0.00;0.00;;;;;;;;;;4880143;29;20645;-79
2023/09/05 01:28:23;;;;;;;0.00;0.00;;;;;;;;;;4880190;29;20089;-80
2023/09/05 01:30:49;;;;;;;0.00;0.00;;;;;;;;;;4879282;29;20049;-80
2023/09/05 01:33:16;;;;;;;0.90;0.30;;;;;;;;;;4880094;29;20053;-80
2023/09/05 01:35:42;;;;;;;0.15;0.15;;;;;;;;;;4879068;29;20063;-80
2023/09/05 01:38:08;;;;;;;0.00;0.00;;;;;;;;;;4879177;29;20056;-80
2023/09/05 01:40:34;;;;;;;0.00;0.00;;;;;;;;;;4878673;29;20152;-80
2023/09/05 01:43:00;;;;;;;0.00;0.00;;;;;;;;;;4883196;29;20053;-80
2023/09/05 01:45:26;;;;;;;0.00;0.00;;;;;;;;;;4867478;29;20053;-80
2023/09/05 01:47:52;;;;;;;0.00;0.00;;;;;;;;;;4883559;29;20060;-80
2023/09/05 01:50:22;;;;;;;0.00;0.00;;;;;;;;;;4883502;29;20049;-79
2023/09/05 01:52:48;;;;;;;0.00;0.00;;;;;;;;;;4883536;29;20465;-81
2023/09/05 01:55:14;;;;;;;0.05;0.00;;;;;;;;;;4883366;29;20402;-80
2023/09/05 01:57:40;;;;;;;0.00;0.00;;;;;;;;;;4882761;29;20057;-80
2023/09/05 02:00:06;;;;;;;0.00;0.00;;;;;;;;;;4881909;29;20101;-78
2023/09/05 02:02:32;;;;;;;0.00;0.00;;;;;;;;;;4881871;29;20049;-78
2023/09/05 02:04:58;;;;;;;0.00;0.00;;;;;;;;;;4882225;29;20056;-78
2023/09/05 02:07:25;;;;;;;0.08;0.03;;;;;;;;;;4882031;29;20053;-78
2023/09/05 02:09:51;;;;;;;0.00;0.00;;;;;;;;;;4883034;29;20045;-77
2023/09/05 02:12:17;;;;;;;0.00;0.00;;;;;;;;;;4883866;29;20454;-78
2023/09/05 02:14:47;;;;;;;0.00;0.00;;;;;;;;;;4867104;29;20052;-78
2023/09/05 02:17:16;;;;;;;0.00;0.00;;;;;;;;;;4882657;29;20514;-78
2023/09/05 02:19:42;;;;;;;0.00;0.00;;;;;;;;;;4883183;29;20053;-79
2023/09/05 02:22:08;;;;;;;0.00;0.00;;;;;;;;;;4882847;29;20060;-78
2023/09/05 02:24:34;;;;;;;0.00;0.00;;;;;;;;;;4866509;29;20049;-78
2023/09/05 02:27:01;;;;;;;0.00;0.00;;;;;;;;;;4882320;29;20056;-78
2023/09/05 02:29:28;;;;;;;0.20;0.00;;;;;;;;;;4882738;29;20502;-78
2023/09/05 02:31:54;;;;;;;0.00;0.00;;;;;;;;;;4882557;29;20049;-78
2023/09/05 02:34:20;;;;;;;0.00;0.00;;;;;;;;;;4881674;29;20052;-78
2023/09/05 02:36:46;;;;;;;0.45;0.00;;;;;;;;;;4881234;29;20049;-78
2023/09/05 02:39:12;;;;;;;0.00;0.00;;;;;;;;;;4880919;29;20067;-78
2023/09/05 02:41:39;;;;;;;0.00;0.00;;;;;;;;;;4881121;29;20056;-78
2023/09/05 02:44:05;;;;;;;0.00;0.00;;;;;;;;;;4881158;29;20064;-78
2023/09/05 02:46:31;;;;;;;0.00;0.00;;;;;;;;;;4882371;29;20049;-78
2023/09/05 02:48:57;;;;;;;0.00;0.00;;;;;;;;;;4883051;29;20056;-78
2023/09/05 02:51:23;;;;;;;0.15;0.00;;;;;;;;;;4881392;29;20049;-78
2023/09/05 02:53:49;;;;;;;0.00;0.00;;;;;;;;;;4881710;29;20048;-78
2023/09/05 02:56:18;;;;;;;0.10;0.03;;;;;;;;;;4881487;29;20052;-78
2023/09/05 02:58:44;;;;;;;0.38;0.10;;;;;;;;;;4882005;29;20053;-78
2023/09/05 03:01:11;;;;;;;0.00;0.00;;;;;;;;;;4882674;29;20079;-77
2023/09/05 03:03:37;;;;;;;0.00;0.00;;;;;;;;;;4880895;29;20049;-77
2023/09/05 03:06:10;;;;;;;0.00;0.00;;;;;;;;;;4881697;29;20059;-78
2023/09/05 03:08:37;;;;;;;0.00;0.00;;;;;;;;;;4881271;29;20092;-78
2023/09/05 03:11:03;;;;;;;0.22;0.00;;;;;;;;;;4882060;29;20053;-78
2023/09/05 03:13:29;;;;;;;0.35;0.00;;;;;;;;;;4881151;29;20132;-78
2023/09/05 03:15:55;;;;;;;0.00;0.00;;;;;;;;;;4880855;29;20053;-78
2023/09/05 03:18:21;;;;;;;0.00;0.00;;;;;;;;;;4881189;29;20096;-78
2023/09/05 03:20:48;;;;;;;0.00;0.00;;;;;;;;;;4865418;29;20506;-79
2023/09/05 03:23:14;;;;;;;0.00;0.00;;;;;;;;;;4881599;29;20510;-78
2023/09/05 03:25:40;;;;;;;0.00;0.00;;;;;;;;;;4881462;29;20393;-79
2023/09/05 03:28:07;;;;;;;0.00;0.00;;;;;;;;;;4880572;29;20049;-79
2023/09/05 03:30:33;;;;;;;0.00;0.00;;;;;;;;;;4882157;29;20053;-79
2023/09/05 03:32:59;;;;;;;1.35;0.20;;;;;;;;;;4865202;29;20057;-79
2023/09/05 03:35:25;;;;;;;0.00;0.00;;;;;;;;;;4880700;29;20072;-79
2023/09/05 03:37:51;;;;;;;0.00;0.00;;;;;;;;;;4880298;29;20049;-79
2023/09/05 03:40:17;;;;;;;0.00;0.00;;;;;;;;;;4880014;29;20064;-79
2023/09/05 03:42:43;;;;;;;0.13;0.00;;;;;;;;;;4881451;29;20061;-79
2023/09/05 03:45:10;;;;;;;0.10;0.10;;;;;;;;;;4880300;29;20080;-79
2023/09/05 03:47:36;;;;;;;0.00;0.00;;;;;;;;;;4880150;29;20053;-79
2023/09/05 03:50:02;;;;;;;0.00;0.00;;;;;;;;;;4880188;29;20053;-79
2023/09/05 03:52:28;;;;;;;0.00;0.00;;;;;;;;;;4880073;29;20052;-78
2023/09/05 03:54:54;;;;;;;0.05;0.05;;;;;;;;;;4880473;29;20057;-78
2023/09/05 03:57:21;;;;;;;0.08;0.08;;;;;;;;;;4880082;29;20059;-78
2023/09/05 03:59:47;;;;;;;0.00;0.00;;;;;;;;;;4881659;29;20132;-79
2023/09/05 04:02:13;;;;;;;0.20;0.00;;;;;;;;;;4880007;29;20060;-78
2023/09/05 04:04:39;;;;;;;0.03;0.00;;;;;;;;;;4879878;29;20052;-78
2023/09/05 04:07:06;;;;;;;0.00;0.00;;;;;;;;;;4880162;29;20084;-78
2023/09/05 04:09:32;;;;;;;0.15;0.15;;;;;;;;;;4881042;29;20049;-79
2023/09/05 04:11:58;;;;;;;0.00;0.00;;;;;;;;;;4880933;29;20144;-78
2023/09/05 04:14:25;;;;;;;0.03;0.00;;;;;;;;;;4880049;29;20057;-79
2023/09/05 04:16:51;;;;;;;0.00;0.00;;;;;;;;;;4881332;29;20112;-78
2023/09/05 04:19:17;;;;;;;0.00;0.00;;;;;;;;;;4881160;29;20406;-79
2023/09/05 04:21:43;;;;;;;0.80;0.00;;;;;;;;;;4880801;29;20359;-78
2023/09/05 04:24:09;;;;;;;0.03;0.00;;;;;;;;;;4864706;29;20053;-79
2023/09/05 04:26:37;;;;;;;0.00;0.00;;;;;;;;;;4879885;29;20505;-79
2023/09/05 04:29:05;;;;;;;0.00;0.00;;;;;;;;;;4880053;29;20057;-79
2023/09/05 04:31:31;;;;;;;0.05;0.00;;;;;;;;;;4879816;29;20049;-79
2023/09/05 04:33:57;;;;;;;0.00;0.00;;;;;;;;;;4879354;29;20049;-78
2023/09/05 04:36:23;;;;;;;0.05;0.00;;;;;;;;;;4879566;29;20092;-79
2023/09/05 04:38:50;;;;;;;0.00;0.00;;;;;;;;;;4879488;29;20049;-78
2023/09/05 04:41:16;;;;;;;0.00;0.00;;;;;;;;;;4880647;29;20128;-78
2023/09/05 04:43:42;;;;;;;0.00;0.00;;;;;;;;;;4879999;29;20041;-78
2023/09/05 04:46:09;;;;;;;0.00;0.00;;;;;;;;;;4879880;29;20101;-78
2023/09/05 04:48:36;;;;;;;0.20;0.10;;;;;;;;;;4879294;29;20045;-78
2023/09/05 04:51:03;;;;;;;0.10;0.00;;;;;;;;;;4880642;29;20092;-79
2023/09/05 04:53:30;;;;;;;0.00;0.00;;;;;;;;;;4880127;29;20132;-78
2023/09/05 04:55:59;;;;;;;0.00;0.00;;;;;;;;;;4879423;29;20045;-78
2023/09/05 04:58:27;;;;;;;0.00;0.00;;;;;;;;;;4879658;29;20514;-78
2023/09/05 05:00:56;;;;;;;0.00;0.00;;;;;;;;;;4880613;29;20053;-78
2023/09/05 05:03:24;;;;;;;0.00;0.00;;;;;;;;;;4880022;29;20064;-78
2023/09/05 05:05:50;;;;;;;0.10;0.00;;;;;;;;;;4864077;29;20053;-79
2023/09/05 05:08:16;;;;;;;0.00;0.00;;;;;;;;;;4880565;29;20568;-79
2023/09/05 05:10:43;;;;;;;0.00;0.00;;;;;;;;;;4863804;29;20057;-79
2023/09/05 05:13:09;;;;;;;0.03;0.03;;;;;;;;;;4879486;29;20482;-79
2023/09/05 05:15:35;;;;;;;0.00;0.00;;;;;;;;;;4879331;29;20446;-79
2023/09/05 05:18:01;;;;;;;0.00;0.00;;;;;;;;;;4883696;29;20057;-78
2023/09/05 05:20:27;;;;;;;0.10;0.00;;;;;;;;;;4882895;29;20045;-79
2023/09/05 05:22:53;;;;;;;0.00;0.00;;;;;;;;;;4883741;29;20064;-79
2023/09/05 05:25:19;;;;;;;0.00;0.00;;;;;;;;;;4883492;29;20052;-79
2023/09/05 05:27:45;;;;;;;0.00;0.00;;;;;;;;;;4882913;29;20055;-79
2023/09/05 05:30:12;;;;;;;0.00;0.00;;;;;;;;;;4867789;29;20056;-79
2023/09/05 05:32:38;;;;;;;0.00;0.00;;;;;;;;;;4868366;29;20478;-80
2023/09/05 05:35:04;;;;;;;0.00;0.00;;;;;;;;;;4883749;29;20063;-79
2023/09/05 05:37:30;;;;;;;0.00;0.00;;;;;;;;;;4882727;29;20112;-79
2023/09/05 05:39:56;;;;;;;0.00;0.00;;;;;;;;;;4882130;29;20065;-79
2023/09/05 05:42:22;;;;;;;0.10;0.10;;;;;;;;;;4883900;29;20455;-80
2023/09/05 05:44:49;;;;;;;0.00;0.00;;;;;;;;;;4866793;29;20588;-79
2023/09/05 05:47:15;;;;;;;0.00;0.00;;;;;;;;;;4883155;29;20374;-79
2023/09/05 05:49:41;;;;;;;0.00;0.00;;;;;;;;;;4883361;29;20052;-79
2023/09/05 05:52:08;;;;;;;0.00;0.00;;;;;;;;;;4883353;29;20053;-79
2023/09/05 05:54:34;;;;;;;0.00;0.00;;;;;;;;;;4882892;29;20097;-79
2023/09/05 05:57:02;;;;;;;1.17;0.00;;;;;;;;;;4867102;29;20175;-79
2023/09/05 05:59:28;;;;;;;0.00;0.00;;;;;;;;;;4882325;29;20057;-79
2023/09/05 06:01:55;;;;;;;0.00;0.00;;;;;;;;;;4882459;29;20048;-80
2023/09/05 06:04:23;;;;;;;0.10;0.05;;;;;;;;;;4883104;29;20479;-79
2023/09/05 06:06:49;;;;;;;0.00;0.00;;;;;;;;;;4882204;29;20060;-79
2023/09/05 06:09:18;;;;;;;0.52;0.15;;;;;;;;;;4882201;29;20131;-79
2023/09/05 06:11:44;;;;;;;0.00;0.00;;;;;;;;;;4882247;29;20056;-80
2023/09/05 06:14:10;;;;;;;0.00;0.00;;;;;;;;;;4882494;29;20067;-79
2023/09/05 06:16:37;;;;;;;0.00;0.00;;;;;;;;;;4882424;29;20053;-80
2023/09/05 06:19:03;;;;;;;0.17;0.00;;;;;;;;;;4866820;29;20132;-80
2023/09/05 06:21:29;;;;;;;0.00;0.00;;;;;;;;;;4866554;29;20056;-79
2023/09/05 06:23:55;;;;;;;0.00;0.00;;;;;;;;;;4881962;29;20045;-79
2023/09/05 06:26:21;;;;;;;0.45;0.20;;;;;;;;;;4882986;29;20059;-80
2023/09/05 06:28:48;;;;;;;0.00;0.00;;;;;;;;;;4850665;29;20055;-80
2023/09/05 06:31:14;;;;;;;0.00;0.00;;;;;;;;;;4866594;29;20053;-79
2023/09/05 06:33:40;;;;;;;0.00;0.00;;;;;;;;;;4881694;29;20394;-79
2023/09/05 06:36:07;;;;;;;0.00;0.00;;;;;;;;;;4881658;29;20068;-79
2023/09/05 06:38:33;;;;;;;0.00;0.00;;;;;;;;;;4881538;29;20049;-79
2023/09/05 06:41:06;;;;;;;0.17;0.08;;;;;;;;;;4881686;29;20410;-79
2023/09/05 06:43:32;;;;;;;0.10;0.10;;;;;;;;;;4881840;29;20117;-80
2023/09/05 06:46:06;;;;;;;0.00;0.00;;;;;;;;;;4881344;29;20053;-79
2023/09/05 06:48:32;;;;;;;0.00;0.00;;;;;;;;;;4881746;29;20441;-80
2023/09/05 06:50:58;;;;;;;0.05;0.05;;;;;;;;;;4881622;29;20084;-80
2023/09/05 06:53:25;;;;;;;0.00;0.00;;;;;;;;;;4881922;29;20144;-79
2023/09/05 06:55:52;;;;;;;0.25;0.05;;;;;;;;;;4865918;29;20048;-80
2023/09/05 06:58:18;;;;;;;0.00;0.00;;;;;;;;;;4866859;29;20061;-80
2023/09/05 07:00:45;;;;;;;0.00;0.00;;;;;;;;;;4882275;29;20080;-80
2023/09/05 07:03:13;;;;;;;0.10;0.10;;;;;;;;;;4881390;29;20450;-80
2023/09/05 07:05:42;;;;;;;0.00;0.00;;;;;;;;;;4881486;29;20063;-80
2023/09/05 07:08:09;;;;;;;0.05;0.05;;;;;;;;;;4881542;29;20044;-80
2023/09/05 07:10:35;;;;;;;0.00;0.00;;;;;;;;;;4882387;29;20073;-80
2023/09/05 07:13:01;;;;;;;0.80;0.00;;;;;;;;;;4881810;29;20149;-80
2023/09/05 07:15:27;;;;;;;0.00;0.00;;;;;;;;;;4882211;29;20060;-80
2023/09/05 07:17:53;;;;;;;0.05;0.00;;;;;;;;;;4865876;29;20049;-80
2023/09/05 07:20:19;;;;;;;0.22;0.22;;;;;;;;;;4865477;29;20152;-80
2023/09/05 07:22:45;;;;;;;0.00;0.00;;;;;;;;;;4881220;29;20136;-81
2023/09/05 07:25:11;;;;;;;0.10;0.00;;;;;;;;;;4865742;29;20124;-81
2023/09/05 07:27:37;;;;;;;0.10;0.10;;;;;;;;;;4850538;29;20057;-81
2023/09/05 07:30:04;;;;;;;0.00;0.00;;;;;;;;;;4880574;29;20501;-79
2023/09/05 07:32:30;;;;;;;0.95;0.10;;;;;;;;;;4881249;29;20060;-80
2023/09/05 07:34:56;;;;;;;0.05;0.00;;;;;;;;;;4880682;29;20049;-80
2023/09/05 07:37:22;;;;;;;1.00;0.22;;;;;;;;;;4880935;29;20057;-79
2023/09/05 07:39:50;;;;;;;0.00;0.00;;;;;;;;;;4880113;29;20060;-79
2023/09/05 07:42:16;;;;;;;0.00;0.00;;;;;;;;;;4881059;29;20368;-81
2023/09/05 07:44:42;;;;;;;0.17;0.00;;;;;;;;;;4881672;29;20053;-79
2023/09/05 07:47:09;;;;;;;0.08;0.03;;;;;;;;;;4865828;29;20056;-80
2023/09/05 07:49:36;;;;;;;0.30;0.10;;;;;;;;;;4882078;29;20055;-80
2023/09/05 07:52:02;;;;;;;0.32;0.20;;;;;;;;;;4881554;29;20443;-80
2023/09/05 07:54:28;;;;;;;0.70;0.22;;;;;;;;;;4880859;29;20053;-80
2023/09/05 07:56:54;;;;;;;0.00;0.00;;;;;;;;;;4865063;29;20056;-80
2023/09/05 07:59:20;;;;;;;0.75;0.20;;;;;;;;;;4880299;29;20482;-80
2023/09/05 08:01:46;;;;;;;2.28;0.10;;;;;;;;;;4880310;29;20052;-80
2023/09/05 08:04:13;;;;;;;0.25;0.00;;;;;;;;;;4880561;29;20048;-81
2023/09/05 08:06:39;;;;;;;0.20;0.20;;;;;;;;;;4881345;29;20490;-81
2023/09/05 08:09:05;;;;;;;0.00;0.00;;;;;;;;;;4880662;29;20119;-81
2023/09/05 08:11:31;;;;;;;1.90;0.47;;;;;;;;;;4880918;29;20060;-80
2023/09/05 08:13:57;;;;;;;0.45;0.28;;;;;;;;;;4881154;29;20517;-81
2023/09/05 08:16:23;;;;;;;0.00;0.00;;;;;;;;;;4881467;29;20055;-81
2023/09/05 08:18:49;;;;;;;0.00;0.00;;;;;;;;;;4864837;29;20049;-80
2023/09/05 08:21:16;;;;;;;0.00;0.00;;;;;;;;;;4880683;29;20059;-81
2023/09/05 08:23:44;;;;;;;0.15;0.00;;;;;;;;;;4865064;29;20063;-80
2023/09/05 08:26:11;;;;;;;0.00;0.00;;;;;;;;;;4881364;29;20056;-80
2023/09/05 08:28:42;;;;;;;0.00;0.00;;;;;;;;;;4879893;29;20486;-80
2023/09/05 08:31:08;;;;;;;0.00;0.00;;;;;;;;;;4881178;29;20116;-80
2023/09/05 08:33:34;;;;;;;0.15;0.15;;;;;;;;;;4880092;29;20053;-80
2023/09/05 08:36:00;;;;;;;0.00;0.00;;;;;;;;;;4879834;29;20434;-81
2023/09/05 08:38:26;;;;;;;0.00;0.00;;;;;;;;;;4880359;29;20052;-80
2023/09/05 08:40:52;;;;;;;0.00;0.00;;;;;;;;;;4849600;29;20347;-80
2023/09/05 08:43:18;;;;;;;0.20;0.10;;;;;;;;;;4864936;29;20060;-80
2023/09/05 08:45:45;;;;;;;0.00;0.00;;;;;;;;;;4881588;29;20080;-80
2023/09/05 08:48:12;;;;;;;0.00;0.00;;;;;;;;;;4879405;29;20052;-80
2023/09/05 08:50:40;;;;;;;0.00;0.00;;;;;;;;;;4879162;29;20060;-80
2023/09/05 08:53:11;;;;;;;0.00;0.00;;;;;;;;;;4880380;29;20055;-81
2023/09/05 08:55:40;;;;;;;0.00;0.00;;;;;;;;;;4880239;29;20044;-81
2023/09/05 08:58:08;;;;;;;0.00;0.00;;;;;;;;;;4880766;29;20052;-81
2023/09/05 09:00:35;;;;;;;0.00;0.00;;;;;;;;;;4878988;29;20045;-80
2023/09/05 09:03:01;;;;;;;0.00;0.00;;;;;;;;;;4864883;29;20128;-80
2023/09/05 09:05:28;;;;;;;0.00;0.00;;;;;;;;;;4879856;29;20056;-81
2023/09/05 09:07:54;;;;;;;0.00;0.00;;;;;;;;;;4879606;29;20053;-80
2023/09/05 09:10:21;;;;;;;0.00;0.00;;;;;;;;;;4879641;29;20122;-81
2023/09/05 09:13:07;;;;;;;0.00;0.00;;;;;;;;;;4879687;29;20041;-81
2023/09/05 09:15:39;;;;;;;0.00;0.00;;;;;;;;;;4879303;29;20057;-81
2023/09/05 09:18:11;;;;;;;0.00;0.00;;;;;;;;;;4864983;29;20060;-80
2023/09/05 09:20:44;;;;;;;0.10;0.00;;;;;;;;;;4879602;29;20049;-81
2023/09/05 09:23:10;;;;;;;0.00;0.00;;;;;;;;;;4879595;29;20100;-81
2023/09/05 09:25:36;;;;;;;0.10;0.00;;;;;;;;;;4864314;29;20049;-81
2023/09/05 09:28:02;;;;;;;0.10;0.00;;;;;;;;;;4879925;29;20045;-81
2023/09/05 09:30:30;;;;;;;0.00;0.00;;;;;;;;;;4879772;29;20076;-83
2023/09/05 09:32:56;;;;;;;0.00;0.00;;;;;;;;;;4881563;29;20084;-84
2023/09/05 09:35:22;;;;;;;0.00;0.00;;;;;;;;;;4879397;29;20113;-83
2023/09/05 09:37:49;;;;;;;0.00;0.00;;;;;;;;;;4880115;29;20150;-83
2023/09/05 09:40:18;;;;;;;0.00;0.00;;;;;;;;;;4879099;29;20067;-82
2023/09/05 09:42:48;;;;;;;0.00;0.00;;;;;;;;;;4880243;29;20067;-82
2023/09/05 09:45:16;;;;;;;0.00;0.00;;;;;;;;;;4879805;29;20051;-82
2023/09/05 09:47:52;;;;;;;0.00;0.00;;;;;;;;;;4879884;29;20554;-82
2023/09/05 09:50:19;;;;;;;0.00;0.00;;;;;;;;;;4880746;29;20490;-82
2023/09/05 09:52:48;;;;;;;0.00;0.00;;;;;;;;;;4879856;29;20049;-83
2023/09/05 09:55:14;;;;;;;0.00;0.00;;;;;;;;;;4879254;29;20053;-82
2023/09/05 09:57:47;;;;;;;0.30;0.08;;;;;;;;;;4879625;29;20394;-83
2023/09/05 10:00:18;;;;;;;0.00;0.00;;;;;;;;;;4879514;29;20041;-83
2023/09/05 10:02:45;;;;;;;0.00;0.00;;;;;;;;;;4880554;29;20076;-83
2023/09/05 10:05:12;;;;;;;0.00;0.00;;;;;;;;;;4884039;29;20131;-83
2023/09/05 10:07:38;;;;;;;0.00;0.00;;;;;;;;;;4882532;29;20072;-83
2023/09/05 10:10:05;;;;;;;0.00;0.00;;;;;;;;;;4882696;29;20395;-83
2023/09/05 10:12:32;;;;;;;0.00;0.00;;;;;;;;;;4882788;29;20101;-83
2023/09/05 10:14:59;;;;;;;0.00;0.00;;;;;;;;;;4883957;29;20140;-83
2023/09/05 10:17:27;;;;;;;0.00;0.00;;;;;;;;;;4883102;29;20049;-83
2023/09/05 10:19:54;;;;;;;0.00;0.00;;;;;;;;;;4883849;29;20440;-83
2023/09/05 10:22:21;;;;;;;0.00;0.00;;;;;;;;;;4882590;29;20055;-83
2023/09/05 10:24:48;;;;;;;0.00;0.00;;;;;;;;;;4882975;29;20055;-83
2023/09/05 10:27:14;;;;;;;0.00;0.00;;;;;;;;;;4883499;29;20095;-83
2023/09/05 10:29:45;;;;;;;0.20;0.13;;;;;;;;;;4882660;29;20049;-83
2023/09/05 10:32:14;;;;;;;0.00;0.00;;;;;;;;;;4866997;29;20375;-83
2023/09/05 10:34:46;;;;;;;0.00;0.00;;;;;;;;;;4882884;29;20051;-83
2023/09/05 10:37:13;;;;;;;0.00;0.00;;;;;;;;;;4882251;29;20120;-83
2023/09/05 10:39:46;;;;;;;0.00;0.00;;;;;;;;;;4881869;29;20053;-83
2023/09/05 10:42:12;;;;;;;0.00;0.00;;;;;;;;;;4866947;29;20101;-83
2023/09/05 10:44:57;;;;;;;0.00;0.00;;;;;;;;;;4882092;29;20052;-83
2023/09/05 10:47:23;;;;;;;0.00;0.00;;;;;;;;;;4866706;29;20053;-84
2023/09/05 10:49:49;;;;;;;0.00;0.00;;;;;;;;;;4882318;29;20065;-85
2023/09/05 10:52:20;;;;;;;0.00;0.00;;;;;;;;;;4867487;29;20059;-86
2023/09/05 10:54:46;;;;;;;0.00;0.00;;;;;;;;;;4881945;29;20052;-84
2023/09/05 10:57:33;;;;;;;0.00;0.00;;;;;;;;;;4882241;29;20152;-85
2023/09/05 10:59:59;;;;;;;0.00;0.00;;;;;;;;;;4882306;29;20053;-83
2023/09/05 11:02:25;;;;;;;0.00;0.00;;;;;;;;;;4882324;29;20363;-85
2023/09/05 11:04:54;;;;;;;0.00;0.00;;;;;;;;;;4883333;29;20053;-84
2023/09/05 11:07:21;;;;;;;0.10;0.10;;;;;;;;;;4882193;29;20086;-84
2023/09/05 11:09:49;;;;;;;0.00;0.00;;;;;;;;;;4881822;29;20052;-85
2023/09/05 11:12:15;;;;;;;0.00;0.00;;;;;;;;;;4882762;29;20152;-85
2023/09/05 11:14:42;;;;;;;0.00;0.00;;;;;;;;;;4881339;29;20052;-85
2023/09/05 11:17:15;;;;;;;0.00;0.00;;;;;;;;;;4882555;29;20153;-85
2023/09/05 11:19:43;;;;;;;0.00;0.00;;;;;;;;;;4881576;29;20136;-83
2023/09/05 11:22:15;;;;;;;0.03;0.00;;;;;;;;;;4881826;29;20060;-83
2023/09/05 11:24:46;;;;;;;0.00;0.00;;;;;;;;;;4882821;29;20057;-83
2023/09/05 11:27:13;;;;;;;0.40;0.30;;;;;;;;;;4881223;29;20108;-83
2023/09/05 11:29:42;;;;;;;1.90;0.30;;;;;;;;;;4865773;29;20061;-82
2023/09/05 11:32:08;;;;;;;0.47;0.30;;;;;;;;;;4866774;29;20068;-83
2023/09/05 11:34:34;;;;;;;1.55;0.40;;;;;;;;;;4881131;29;20053;-83
2023/09/05 11:37:00;;;;;;;0.60;0.30;;;;;;;;;;4880978;29;20509;-84
2023/09/05 11:39:27;;;;;;;1.08;0.30;;;;;;;;;;4880959;29;20462;-83
2023/09/05 11:41:58;;;;;;;0.98;0.30;;;;;;;;;;4881328;29;20101;-83
2023/09/05 11:44:31;;;;;;;2.95;0.40;;;;;;;;;;4881284;29;20056;-83
2023/09/05 11:46:57;;;;;;;4.10;0.30;;;;;;;;;;4880985;29;20507;-83
2023/09/05 11:49:23;;;;;;;2.58;0.40;;;;;;;;;;4880220;29;20045;-83
2023/09/05 11:51:49;;;;;;;1.67;0.30;;;;;;;;;;4880963;29;20047;-83
2023/09/05 11:54:16;;;;;;;2.92;0.30;;;;;;;;;;4881997;29;20052;-82
2023/09/05 11:56:42;;;;;;;0.50;0.30;;;;;;;;;;4880932;29;20047;-83
2023/09/05 11:59:08;;;;;;;1.13;0.40;;;;;;;;;;4881556;29;20048;-83
2023/09/05 12:01:34;;;;;;;1.63;0.30;;;;;;;;;;4881255;29;20052;-83
2023/09/05 12:04:03;;;;;;;2.25;0.30;;;;;;;;;;4882435;29;20045;-84
2023/09/05 12:06:34;;;;;;;0.52;0.30;;;;;;;;;;4881175;29;20045;-83
2023/09/05 12:09:00;;;;;;;0.70;0.30;;;;;;;;;;4882321;29;20049;-83
2023/09/05 12:11:27;;;;;;;3.20;0.30;;;;;;;;;;4881012;29;20056;-83
2023/09/05 12:13:56;;;;;;;1.58;0.30;;;;;;;;;;4880262;29;20128;-83
2023/09/05 12:16:22;;;;;;;2.15;0.30;;;;;;;;;;4880882;29;20048;-83
2023/09/05 12:18:57;;;;;;;0.45;0.30;;;;;;;;;;4880914;29;20049;-83
2023/09/05 12:21:23;;;;;;;2.75;0.50;;;;;;;;;;4881276;29;20436;-83
2023/09/05 12:23:49;;;;;;;0.90;0.30;;;;;;;;;;4881167;29;20048;-84
2023/09/05 12:26:15;;;;;;;1.90;0.30;;;;;;;;;;4880008;29;20135;-83
2023/09/05 12:28:52;;;;;;;0.50;0.30;;;;;;;;;;4865348;29;20053;-83
2023/09/05 12:31:20;;;;;;;1.90;0.30;;;;;;;;;;4865388;29;20059;-83
2023/09/05 12:33:47;;;;;;;0.50;0.30;;;;;;;;;;4880558;29;20104;-83
2023/09/05 12:36:13;;;;;;;0.98;0.30;;;;;;;;;;4882114;29;20160;-83
2023/09/05 12:38:39;;;;;;;1.15;0.30;;;;;;;;;;4864813;29;20447;-83
2023/09/05 12:41:05;;;;;;;0.55;0.30;;;;;;;;;;4880820;29;20124;-83
2023/09/05 12:43:31;;;;;;;0.68;0.30;;;;;;;;;;4880647;29;20466;-83
2023/09/05 12:45:57;;;;;;;1.20;0.35;;;;;;;;;;4880475;29;20045;-83
2023/09/05 12:48:23;;;;;;;0.75;0.30;;;;;;;;;;4864847;29;20056;-83
2023/09/05 12:50:49;;;;;;;1.45;0.30;;;;;;;;;;4880419;29;20049;-83
2023/09/05 12:53:17;;;;;;;1.50;0.30;;;;;;;;;;4879924;29;20055;-83
2023/09/05 12:55:43;;;;;;;2.17;0.38;;;;;;;;;;4880601;29;20049;-82
2023/09/05 12:58:10;;;;;;;1.30;0.47;;;;;;;;;;4880019;29;20053;-82
2023/09/05 13:00:36;;;;;;;1.50;0.30;;;;;;;;;;4880562;29;20467;-83
2023/09/05 13:03:03;;;;;;;2.35;0.77;;;;;;;;;;4880947;29;20435;-82
2023/09/05 13:05:30;;;;;;;1.63;0.30;;;;;;;;;;4880735;29;20060;-83
2023/09/05 13:08:00;;;;;;;1.27;0.30;;;;;;;;;;4864783;29;20053;-83
2023/09/05 13:10:26;;;;;;;0.95;0.30;;;;;;;;;;4864533;29;20047;-83
2023/09/05 13:12:52;;;;;;;1.27;0.30;;;;;;;;;;4880731;29;20045;-83
2023/09/05 13:15:19;;;;;;;1.08;0.30;;;;;;;;;;4881358;29;20112;-84
2023/09/05 13:17:45;;;;;;;2.05;0.30;;;;;;;;;;4880743;29;20092;-83
2023/09/05 13:20:17;;;;;;;1.00;0.30;;;;;;;;;;4879857;29;20045;-83
2023/09/05 13:22:48;;;;;;;0.50;0.30;;;;;;;;;;4879815;29;20053;-83
2023/09/05 13:25:18;;;;;;;1.35;0.30;;;;;;;;;;4880020;29;20481;-82
2023/09/05 13:27:44;;;;;;;0.65;0.30;;;;;;;;;;4881038;29;20109;-82
2023/09/05 13:30:11;;;;;;;1.25;0.30;;;;;;;;;;4879550;29;20478;-82
2023/09/05 13:32:37;;;;;;;0.70;0.28;;;;;;;;;;4880144;29;20053;-82
2023/09/05 13:35:03;;;;;;;2.75;0.50;;;;;;;;;;4880286;29;20136;-82
2023/09/05 13:37:30;;;;;;;0.65;0.30;;;;;;;;;;4881452;29;20517;-82
2023/09/05 13:39:56;;;;;;;1.40;0.28;;;;;;;;;;4883698;29;20061;-82
2023/09/05 13:42:22;;;;;;;0.73;0.30;;;;;;;;;;4882734;29;20053;-81
2023/09/05 13:44:48;;;;;;;1.63;0.30;;;;;;;;;;4883555;29;20397;-82
2023/09/05 13:47:14;;;;;;;0.63;0.30;;;;;;;;;;4882912;29;20055;-81
2023/09/05 13:49:40;;;;;;;1.55;0.30;;;;;;;;;;4884793;29;20390;-82
2023/09/05 13:52:06;;;;;;;0.93;0.30;;;;;;;;;;4867263;29;20056;-82
2023/09/05 13:54:32;;;;;;;0.38;0.22;;;;;;;;;;4882685;29;20067;-82
2023/09/05 13:57:02;;;;;;;0.60;0.30;;;;;;;;;;4883805;29;20060;-82
2023/09/05 13:59:30;;;;;;;0.95;0.50;;;;;;;;;;4882816;29;20060;-82
2023/09/05 14:01:56;;;;;;;0.30;0.20;;;;;;;;;;4882826;29;20067;-82
2023/09/05 14:04:22;;;;;;;2.67;0.22;;;;;;;;;;4882997;29;20056;-82
2023/09/05 14:06:49;;;;;;;0.73;0.20;;;;;;;;;;4882774;29;20082;-82
2023/09/05 14:09:16;;;;;;;1.27;0.30;;;;;;;;;;4882989;29;20064;-83
2023/09/05 14:11:42;;;;;;;1.45;0.40;;;;;;;;;;4882846;29;20056;-83
2023/09/05 14:14:08;;;;;;;1.98;0.28;;;;;;;;;;4883788;29;20426;-83
2023/09/05 14:16:34;;;;;;;3.13;0.40;;;;;;;;;;4882787;29;20140;-83
2023/09/05 14:19:00;;;;;;;1.67;0.35;;;;;;;;;;4882792;29;20442;-83
2023/09/05 14:21:26;;;;;;;0.52;0.30;;;;;;;;;;4883583;29;20439;-83
2023/09/05 14:23:52;;;;;;;2.15;0.30;;;;;;;;;;4882705;29;20056;-83
2023/09/05 14:26:18;;;;;;;3.92;0.30;;;;;;;;;;4883306;29;20413;-83
2023/09/05 14:28:44;;;;;;;1.77;0.30;;;;;;;;;;4883322;29;20053;-83
2023/09/05 14:31:11;;;;;;;2.97;0.30;;;;;;;;;;4883593;29;20056;-83
2023/09/05 14:33:37;;;;;;;0.70;0.20;;;;;;;;;;4882490;29;20048;-82
2023/09/05 14:36:04;;;;;;;3.22;0.30;;;;;;;;;;4866785;29;20045;-82
2023/09/05 14:38:30;;;;;;;2.03;0.30;;;;;;;;;;4881903;29;20053;-83
2023/09/05 14:40:58;;;;;;;0.40;0.22;;;;;;;;;;4882060;29;20084;-82
2023/09/05 14:43:25;;;;;;;1.05;0.30;;;;;;;;;;4882301;29;20053;-82