Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:38;;;;;;;11.73;2.03;;;;;;;15.57;39.64;100335.94;4973249;28;20031;-72
2022/02/15 00:03:04;;;;;;;11.63;2.90;;;;;;;15.57;40.01;100333.19;4973171;28;20026;-72
2022/02/15 00:05:30;;;;;;;7.90;2.38;;;;;;;15.63;39.76;100320.78;4955868;28;20027;-75
2022/02/15 00:07:55;;;;;;;4.47;2.30;;;;;;;15.60;39.99;100327.00;4973105;28;20473;-72
2022/02/15 00:10:21;;;;;;;15.23;2.83;;;;;;;15.77;39.54;100310.91;4973897;28;20026;-72
2022/02/15 00:12:46;;;;;;;11.20;2.60;;;;;;;15.81;39.77;100309.03;4976620;28;20061;-72
2022/02/15 00:15:13;;;;;;;10.20;2.88;;;;;;;15.84;39.78;100302.00;4976483;28;20082;-72
2022/02/15 00:17:40;;;;;;;6.25;2.40;;;;;;;15.84;39.91;100299.25;4976515;28;20203;-77
2022/02/15 00:20:08;;;;;;;7.22;2.78;;;;;;;15.88;39.81;100288.34;4976431;28;20117;-72
2022/02/15 00:22:34;;;;;;;6.72;2.70;;;;;;;15.96;39.84;100285.38;4976447;28;20034;-72
2022/02/15 00:25:00;;;;;;;9.43;2.85;;;;;;;15.91;40.01;100271.06;4976438;28;20031;-72
2022/02/15 00:27:25;;;;;;;6.32;1.80;;;;;;;16.03;39.97;100270.97;4976331;28;20101;-72
2022/02/15 00:29:51;;;;;;;7.43;2.92;;;;;;;16.01;40.01;100260.28;4976113;28;20042;-71
2022/02/15 00:32:17;;;;;;;4.18;2.05;;;;;;;16.08;39.93;100254.13;4976277;28;20030;-72
2022/02/15 00:34:42;;;;;;;7.72;2.72;;;;;;;16.17;40.04;100251.13;4976153;28;20485;-72
2022/02/15 00:37:08;;;;;;;10.65;2.58;;;;;;;16.16;39.93;100244.03;4976126;28;20050;-72
2022/02/15 00:39:34;;;;;;;7.78;2.05;;;;;;;16.15;40.18;100243.25;4991041;28;20564;-71
2022/02/15 00:42:00;;;;;;;6.75;1.95;;;;;;;16.17;40.03;100229.09;4975996;28;20026;-72
2022/02/15 00:44:26;;;;;;;8.05;2.15;;;;;;;16.30;39.86;100230.53;4976023;28;20030;-77
2022/02/15 00:46:53;;;;;;;8.93;2.22;;;;;;;16.29;39.95;100212.41;4975965;28;20030;-72
2022/02/15 00:49:19;;;;;;;8.70;2.17;;;;;;;16.22;40.25;100207.56;4975869;28;20084;-72
2022/02/15 00:51:45;;;;;;;10.63;2.22;;;;;;;16.32;39.65;100200.66;4958624;28;20031;-72
2022/02/15 00:54:10;;;;;;;8.63;1.95;;;;;;;16.07;40.40;100200.97;4975860;28;20110;-72
2022/02/15 00:56:36;;;;;;;7.50;1.92;;;;;;;16.28;40.11;100188.78;4958398;28;20714;-72
2022/02/15 00:59:01;;;;;;;9.35;3.03;;;;;;;16.29;40.11;100184.84;4975708;28;20030;-75
2022/02/15 01:01:27;;;;;;;11.55;2.67;;;;;;;16.25;40.07;100182.03;4975686;28;20497;-72
2022/02/15 01:03:53;;;;;;;11.38;2.15;;;;;;;16.32;40.14;100176.66;4975611;28;20375;-72
2022/02/15 01:06:19;;;;;;;5.55;2.17;;;;;;;16.27;39.92;100176.16;4975652;28;20063;-72
2022/02/15 01:08:45;;;;;;;12.05;2.20;;;;;;;16.20;40.22;100178.78;4975534;28;20557;-72
2022/02/15 01:11:12;;;;;;;4.40;2.30;;;;;;;16.30;40.01;100164.38;4975562;28;20034;-72
2022/02/15 01:13:38;;;;;;;7.35;2.72;;;;;;;16.27;40.20;100167.88;4975512;28;20034;-72
2022/02/15 01:16:06;;;;;;;5.90;2.10;;;;;;;16.38;40.10;100150.34;4975062;28;20049;-73
2022/02/15 01:18:32;;;;;;;9.00;2.05;;;;;;;16.32;40.06;100137.25;4975291;28;20027;-72
2022/02/15 01:20:57;;;;;;;9.73;3.28;;;;;;;16.27;40.40;100129.28;4990276;28;20450;-72
2022/02/15 01:23:23;;;;;;;22.08;2.42;;;;;;;16.37;40.06;100123.94;4974413;28;20062;-72
2022/02/15 01:25:50;;;;;;;9.27;1.90;;;;;;;16.43;40.08;100109.88;4975215;28;20521;-75
2022/02/15 01:28:16;;;;;;;7.85;2.17;;;;;;;16.48;40.20;100109.56;4974972;28;20057;-72
2022/02/15 01:30:42;;;;;;;7.25;2.33;;;;;;;16.47;40.42;100099.69;4975173;28;20102;-72
2022/02/15 01:33:08;;;;;;;6.97;2.15;;;;;;;16.32;40.93;100093.13;4975077;28;20035;-72
2022/02/15 01:35:34;;;;;;;6.35;2.20;;;;;;;16.39;40.76;100071.19;4975065;28;20066;-72
2022/02/15 01:37:59;;;;;;;14.35;2.95;;;;;;;16.51;40.41;100071.03;4975163;28;20090;-73
2022/02/15 01:40:25;;;;;;;8.75;2.05;;;;;;;16.44;40.51;100062.63;4974862;28;20550;-72
2022/02/15 01:42:51;;;;;;;6.03;1.90;;;;;;;16.52;40.57;100035.97;4974939;28;20026;-72
2022/02/15 01:45:18;;;;;;;4.78;2.13;;;;;;;16.56;40.57;100034.88;4989929;28;20058;-72
2022/02/15 01:47:44;;;;;;;5.88;1.83;;;;;;;16.75;40.30;100031.22;4974908;28;20029;-71
2022/02/15 01:50:11;;;;;;;6.28;1.90;;;;;;;16.70;40.35;100014.19;4957463;28;20113;-72
2022/02/15 01:52:37;;;;;;;9.35;2.50;;;;;;;16.67;40.57;100004.69;4974758;28;20058;-73
2022/02/15 01:55:04;;;;;;;6.93;1.95;;;;;;;16.49;40.94;100003.63;4974789;28;20101;-72
2022/02/15 01:57:30;;;;;;;4.60;1.55;;;;;;;16.53;41.12;100015.50;4974697;28;20031;-72
2022/02/15 01:59:57;;;;;;;9.00;2.58;;;;;;;16.67;40.54;99993.63;4957304;28;20389;-78
2022/02/15 02:02:25;;;;;;;9.88;2.25;;;;;;;16.71;40.61;100002.81;4974545;28;20494;-71
2022/02/15 02:07:34;;;;;;;3.65;1.80;;;;;;;16.57;41.14;99983.25;4974546;28;20798;-71
2022/02/15 02:10:00;;;;;;;11.63;2.28;;;;;;;16.75;40.86;99976.06;4957104;28;20130;-72
2022/02/15 02:12:25;;;;;;;5.93;2.33;;;;;;;16.94;40.37;99980.66;4974357;28;20049;-72
2022/02/15 02:15:04;;;;;;;6.78;3.45;;;;;;;16.80;40.94;99974.94;4974354;28;20066;-77
2022/02/15 02:17:29;;;;;;;6.75;1.63;;;;;;;16.92;40.65;99961.69;4956990;28;20120;-72
2022/02/15 02:19:56;;;;;;;5.10;1.75;;;;;;;16.86;40.98;99948.63;4974189;28;20094;-72
2022/02/15 02:22:24;;;;;;;4.90;1.65;;;;;;;16.97;41.00;99941.25;4974288;28;20385;-77
2022/02/15 02:24:54;;;;;;;4.57;2.05;;;;;;;16.94;41.01;99933.75;4974251;28;20037;-72
2022/02/15 02:27:23;;;;;;;11.27;2.55;;;;;;;16.92;41.42;99914.78;4974414;28;20042;-72
2022/02/15 02:29:51;;;;;;;6.55;1.60;;;;;;;16.94;41.56;99911.69;4973971;28;20042;-72
2022/02/15 02:32:21;;;;;;;7.28;2.17;;;;;;;16.74;42.32;99899.97;4974076;28;20054;-72
2022/02/15 02:34:47;;;;;;;13.15;3.47;;;;;;;17.05;41.68;99900.75;4973962;28;20582;-72
2022/02/15 02:37:13;;;;;;;8.98;2.60;;;;;;;16.83;42.40;99883.94;4973923;28;20381;-72
2022/02/15 02:39:48;;;;;;;5.25;2.10;;;;;;;16.93;42.19;99879.75;4973826;28;20039;-72
2022/02/15 02:42:17;;;;;;;3.85;1.90;;;;;;;17.13;41.71;99861.81;4973858;28;20023;-72
2022/02/15 02:44:43;;;;;;;7.38;2.22;;;;;;;17.01;42.04;99850.25;4974003;28;20113;-72
2022/02/15 02:47:09;;;;;;;6.50;2.08;;;;;;;16.96;42.31;99812.75;4956503;28;20178;-73
2022/02/15 02:49:36;;;;;;;7.53;2.20;;;;;;;16.96;42.14;99823.00;4973796;28;20026;-71
2022/02/15 02:52:01;;;;;;;7.82;3.20;;;;;;;16.86;42.62;99808.72;4973780;28;20023;-72
2022/02/15 02:54:27;;;;;;;8.63;2.65;;;;;;;16.71;42.94;99804.19;4973766;28;20041;-72
2022/02/15 02:56:54;;;;;;;8.20;2.25;;;;;;;16.83;42.68;99803.94;4973745;28;20030;-72
2022/02/15 02:59:20;;;;;;;7.45;3.00;;;;;;;16.90;42.75;99795.72;4973572;28;20035;-72
2022/02/15 03:01:46;;;;;;;9.45;3.05;;;;;;;16.88;42.71;99769.69;4973671;28;20037;-77
2022/02/15 03:04:12;;;;;;;6.93;2.08;;;;;;;16.87;42.73;99770.88;4973607;28;20027;-72
2022/02/15 03:06:38;;;;;;;15.38;2.65;;;;;;;16.96;42.66;99754.00;4973657;28;20489;-72
2022/02/15 03:09:05;;;;;;;6.95;1.65;;;;;;;17.06;42.50;99740.28;4973790;28;20105;-71
2022/02/15 03:11:32;;;;;;;6.47;2.53;;;;;;;16.77;43.27;99749.47;4973571;28;20110;-72
2022/02/15 03:13:59;;;;;;;7.38;2.03;;;;;;;16.86;43.11;99748.00;4956185;28;20473;-73
2022/02/15 03:16:24;;;;;;;7.13;2.45;;;;;;;16.95;43.00;99739.41;4973413;28;20031;-72
2022/02/15 03:18:50;;;;;;;7.13;2.15;;;;;;;17.03;42.66;99734.75;4973417;28;20042;-74
2022/02/15 03:21:16;;;;;;;6.22;2.33;;;;;;;17.01;42.89;99721.34;4973472;28;20030;-77
2022/02/15 03:23:43;;;;;;;5.60;1.85;;;;;;;16.99;43.29;99709.09;4973451;28;20390;-72
2022/02/15 03:26:08;;;;;;;3.72;1.98;;;;;;;16.98;43.36;99704.75;4973439;28;20066;-72
2022/02/15 03:28:35;;;;;;;8.02;2.10;;;;;;;17.12;43.15;99711.19;4973174;28;20137;-73
2022/02/15 03:31:00;;;;;;;8.07;1.98;;;;;;;17.25;42.81;99708.91;4974023;28;20033;-72
2022/02/15 03:33:26;;;;;;;13.27;2.70;;;;;;;17.15;43.22;99693.88;4972755;28;20027;-76
2022/02/15 03:35:52;;;;;;;10.10;3.58;;;;;;;17.27;43.21;99690.00;4973337;28;20031;-72
2022/02/15 03:38:18;;;;;;;9.88;2.38;;;;;;;17.17;43.48;99669.44;4973251;28;20118;-72
2022/02/15 03:43:28;;;;;;;7.32;2.03;;;;;;;17.05;43.97;99666.16;4973577;28;20033;-72
2022/02/15 03:45:53;;;;;;;7.10;2.22;;;;;;;17.23;43.60;99664.34;4974959;28;20023;-74
2022/02/15 03:48:19;;;;;;;5.65;2.08;;;;;;;17.41;43.11;99669.97;4976957;28;20034;-74
2022/02/15 03:50:45;;;;;;;8.02;1.98;;;;;;;17.25;43.52;99663.97;4977002;28;20033;-72
2022/02/15 03:53:10;;;;;;;5.85;1.90;;;;;;;17.41;43.60;99645.13;4977248;28;20532;-71
2022/02/15 03:55:37;;;;;;;8.88;2.22;;;;;;;17.22;44.07;99620.53;4976960;28;20031;-72
2022/02/15 03:58:03;;;;;;;10.02;2.00;;;;;;;17.22;44.03;99648.16;4976884;28;20150;-71
2022/02/15 04:00:29;;;;;;;5.63;2.13;;;;;;;16.98;44.63;99631.03;4976971;28;20609;-73
2022/02/15 04:02:57;;;;;;;9.23;2.17;;;;;;;17.05;44.61;99666.16;4976707;28;20054;-74
2022/02/15 04:05:23;;;;;;;9.45;2.20;;;;;;;17.44;43.76;99677.50;4959395;28;20027;-72
2022/02/15 04:07:49;;;;;;;4.13;1.80;;;;;;;17.47;44.00;99671.22;4976679;28;20057;-72
2022/02/15 04:10:17;;;;;;;8.05;1.88;;;;;;;17.49;44.12;99679.91;4976667;28;20066;-72
2022/02/15 04:12:43;;;;;;;10.85;1.90;;;;;;;17.45;44.31;99684.59;4976619;28;20030;-72
2022/02/15 04:15:10;;;;;;;6.63;2.10;;;;;;;17.65;43.82;99666.56;4976536;28;20031;-72
2022/02/15 04:17:35;;;;;;;6.55;1.92;;;;;;;17.42;44.45;99664.06;4976528;28;20077;-75
2022/02/15 04:20:02;;;;;;;5.18;1.98;;;;;;;17.47;44.34;99687.78;4976438;28;20038;-76
2022/02/15 04:22:28;;;;;;;11.48;2.38;;;;;;;17.47;44.73;99691.34;4976593;28;20093;-71
2022/02/15 04:24:53;;;;;;;6.15;1.90;;;;;;;17.43;44.85;99686.94;4976417;28;20430;-73
2022/02/15 04:27:20;;;;;;;7.70;2.10;;;;;;;17.39;45.02;99691.69;4976282;28;20125;-72
2022/02/15 04:29:46;;;;;;;4.78;1.60;;;;;;;17.66;44.41;99690.25;4976255;28;20049;-72
2022/02/15 04:32:11;;;;;;;7.53;2.10;;;;;;;17.55;44.94;99689.41;4976215;28;20363;-74
2022/02/15 04:34:39;;;;;;;3.30;1.60;;;;;;;17.47;44.97;99688.56;4976285;28;20129;-71
2022/02/15 04:37:05;;;;;;;8.57;2.85;;;;;;;17.46;44.89;99695.28;4976149;28;20109;-72
2022/02/15 04:39:30;;;;;;;6.22;1.83;;;;;;;17.51;45.31;99715.41;4976058;28;20101;-72
2022/02/15 04:41:56;;;;;;;3.53;1.40;;;;;;;17.08;46.18;99693.03;4976062;28;20026;-72
2022/02/15 04:44:21;;;;;;;3.28;1.20;;;;;;;17.56;45.03;99704.00;4958621;28;20387;-73
2022/02/15 04:46:47;;;;;;;2.90;1.80;;;;;;;17.59;44.69;99700.47;4975974;28;20023;-73
2022/02/15 04:49:12;;;;;;;8.63;2.15;;;;;;;17.39;45.44;99703.50;4958376;28;20105;-73
2022/02/15 04:51:38;;;;;;;6.38;1.60;;;;;;;17.33;45.39;99685.72;4975870;28;20030;-77
2022/02/15 04:54:03;;;;;;;7.50;2.08;;;;;;;17.47;44.61;99693.31;4975789;28;20090;-79
2022/02/15 04:56:29;;;;;;;7.72;2.35;;;;;;;17.31;45.04;99698.31;4957582;28;20382;-73
2022/02/15 04:58:55;;;;;;;12.60;1.90;;;;;;;17.06;45.35;99696.13;4975517;28;20030;-73
2022/02/15 05:01:21;;;;;;;9.27;2.25;;;;;;;17.16;45.23;99698.22;4975930;28;20066;-73
2022/02/15 05:03:46;;;;;;;9.75;1.70;;;;;;;17.25;44.77;99714.44;4958219;28;20604;-73
2022/02/15 05:06:12;;;;;;;6.35;1.92;;;;;;;17.30;44.73;99716.03;4975599;28;20031;-72
2022/02/15 05:08:37;;;;;;;5.55;1.55;;;;;;;17.43;44.51;99712.59;4975589;28;20038;-74
2022/02/15 05:11:03;;;;;;;8.10;1.95;;;;;;;17.41;44.36;99717.72;4975600;28;20029;-73
2022/02/15 05:13:29;;;;;;;4.05;1.40;;;;;;;17.25;44.67;99717.19;4975558;28;20042;-73
2022/02/15 05:15:55;;;;;;;5.47;1.63;;;;;;;17.38;44.46;99714.91;4975480;28;20057;-73
2022/02/15 05:18:20;;;;;;;7.45;1.52;;;;;;;17.40;44.43;99720.88;4975331;28;20045;-72
2022/02/15 05:20:46;;;;;;;4.53;1.20;;;;;;;17.15;44.99;99724.22;4975373;28;20031;-74
2022/02/15 05:23:11;;;;;;;3.45;1.40;;;;;;;17.22;44.49;99723.47;4958028;28;20037;-77
2022/02/15 05:25:37;;;;;;;4.13;1.38;;;;;;;17.43;44.00;99720.09;4975158;28;20054;-73
2022/02/15 05:28:03;;;;;;;5.35;1.60;;;;;;;17.45;44.10;99723.25;4975130;28;20122;-72
2022/02/15 05:30:29;;;;;;;6.47;1.85;;;;;;;17.51;43.85;99713.44;4975134;28;20027;-73
2022/02/15 05:32:54;;;;;;;8.95;1.70;;;;;;;17.03;44.97;99715.44;4975263;28;20101;-73
2022/02/15 05:35:20;;;;;;;7.22;1.90;;;;;;;17.28;44.24;99726.69;4975125;28;20031;-74
2022/02/15 05:37:46;;;;;;;8.07;1.75;;;;;;;16.88;45.27;99718.06;4957645;28;20023;-73
2022/02/15 05:40:13;;;;;;;6.68;1.88;;;;;;;17.14;44.58;99732.88;4974974;28;20035;-78
2022/02/15 05:42:40;;;;;;;11.75;3.25;;;;;;;17.27;44.28;99725.09;4974973;28;20031;-73
2022/02/15 05:45:07;;;;;;;6.55;1.88;;;;;;;17.21;44.54;99735.69;4975000;28;20031;-73
2022/02/15 05:47:32;;;;;;;12.07;3.65;;;;;;;17.17;44.64;99743.16;4974992;28;20114;-73
2022/02/15 05:52:42;;;;;;;17.02;3.40;;;;;;;17.15;44.65;99745.50;4974899;28;20034;-72
2022/02/15 05:55:08;;;;;;;15.63;3.92;;;;;;;17.10;44.61;99740.34;4974779;28;20022;-73
2022/02/15 05:57:34;;;;;;;22.48;3.75;;;;;;;17.17;44.33;99749.47;4957275;28;20105;-78
2022/02/15 06:00:01;;;;;;;14.70;3.53;;;;;;;17.16;44.06;99755.38;4957291;28;20185;-76
2022/02/15 06:02:27;;;;;;;11.73;3.45;;;;;;;16.53;44.84;99767.31;4974690;28;20080;-74
2022/02/15 06:04:53;;;;;;;12.85;4.07;;;;;;;16.56;45.01;99756.34;4957096;28;20113;-73
2022/02/15 06:07:18;;;;;;;15.95;4.25;;;;;;;16.65;44.61;99764.31;4974485;28;20022;-72
2022/02/15 06:09:44;;;;;;;14.80;4.55;;;;;;;16.69;44.58;99773.44;4973950;28;20052;-72
2022/02/15 06:12:10;;;;;;;18.75;4.18;;;;;;;16.94;43.68;99761.88;4974495;28;20030;-72
2022/02/15 06:14:36;;;;;;;17.85;3.90;;;;;;;16.94;43.53;99767.41;4974442;28;20031;-74
2022/02/15 06:17:02;;;;;;;13.98;5.53;;;;;;;16.80;43.47;99765.28;4957026;28;20477;-72
2022/02/15 06:19:27;;;;;;;20.38;4.97;;;;;;;16.69;43.54;99767.91;4974214;28;20030;-72
2022/02/15 06:21:53;;;;;;;25.55;5.53;;;;;;;16.72;43.34;99769.13;4974198;28;20022;-71
2022/02/15 06:24:20;;;;;;;18.33;4.25;;;;;;;16.81;43.02;99772.38;4989117;28;20441;-71
2022/02/15 06:26:46;;;;;;;14.30;4.88;;;;;;;16.69;42.46;99770.66;4974100;28;20393;-74
2022/02/15 06:29:12;;;;;;;28.90;6.88;;;;;;;16.66;42.60;99776.91;4973794;28;20051;-71
2022/02/15 06:31:38;;;;;;;16.67;5.60;;;;;;;16.51;42.60;99778.72;4974101;28;20045;-72
2022/02/15 06:34:07;;;;;;;18.92;5.60;;;;;;;16.61;42.34;99786.31;4974132;28;20477;-73
2022/02/15 06:36:34;;;;;;;17.58;5.22;;;;;;;16.32;42.14;99796.22;4974074;28;20027;-73
2022/02/15 06:39:01;;;;;;;15.32;4.25;;;;;;;16.33;41.80;99791.50;4974000;28;20043;-73
2022/02/15 06:41:27;;;;;;;27.08;5.53;;;;;;;16.38;41.43;99791.16;4973965;28;20106;-73
2022/02/15 06:43:53;;;;;;;27.45;4.68;;;;;;;16.13;41.79;99792.81;4973968;28;20027;-73
2022/02/15 06:46:19;;;;;;;27.75;6.97;;;;;;;16.48;40.91;99809.81;4956655;28;20033;-73
2022/02/15 06:48:44;;;;;;;28.20;5.85;;;;;;;16.49;40.83;99811.41;4973800;28;20031;-73
2022/02/15 06:51:10;;;;;;;17.48;4.68;;;;;;;16.30;41.07;99814.28;4973811;28;20106;-73
2022/02/15 06:53:35;;;;;;;24.40;6.32;;;;;;;16.31;41.05;99816.66;4973743;28;20054;-73
2022/02/15 06:56:01;;;;;;;17.30;6.18;;;;;;;16.25;41.20;99803.59;4973761;28;20031;-73
2022/02/15 06:58:27;;;;;;;12.05;3.80;;;;;;;15.66;42.18;99800.41;4956303;28;20477;-73
2022/02/15 07:00:53;;;;;;;26.45;5.82;;;;;;;16.25;40.87;99814.63;4973741;28;20030;-73
2022/02/15 07:03:19;;;;;;;26.60;5.88;;;;;;;16.16;41.03;99814.09;4973667;28;20031;-71
2022/02/15 07:05:44;;;;;;;17.42;5.82;;;;;;;15.66;41.91;99821.63;4973714;28;20102;-77
2022/02/15 07:08:10;;;;;;;23.50;6.95;;;;;;;15.76;41.45;99819.03;4973556;28;20023;-74
2022/02/15 07:10:36;;;;;;;29.95;6.35;;;;;;;15.89;41.42;99827.91;4973804;28;20035;-77
2022/02/15 07:13:02;;;;;;;18.48;4.70;;;;;;;16.10;40.95;99830.19;4973622;28;20023;-73
2022/02/15 07:15:29;;;;;;;25.25;5.63;;;;;;;16.20;40.57;99826.75;4973568;28;20027;-74
2022/02/15 07:17:56;;;;;;;32.30;6.55;;;;;;;16.07;40.76;99837.22;4973516;28;20038;-73
2022/02/15 07:20:22;;;;;;;19.65;5.47;;;;;;;16.07;40.89;99839.16;4974924;28;20023;-74
2022/02/15 07:22:48;;;;;;;21.73;6.30;;;;;;;16.09;40.74;99837.63;4992651;28;20022;-73
2022/02/15 07:25:14;;;;;;;19.50;4.40;;;;;;;16.19;40.48;99830.69;4978454;28;20027;-73
2022/02/15 07:27:39;;;;;;;23.17;5.30;;;;;;;16.23;40.37;99847.25;4977420;28;20473;-74
2022/02/15 07:30:06;;;;;;;23.67;5.70;;;;;;;15.99;40.90;99837.47;4977540;28;20493;-73
2022/02/15 07:32:32;;;;;;;28.98;6.07;;;;;;;16.02;40.94;99843.06;4977415;28;20497;-74
2022/02/15 07:34:57;;;;;;;33.80;6.00;;;;;;;15.96;40.77;99841.78;4960178;28;20056;-72
2022/02/15 07:37:25;;;;;;;22.58;5.35;;;;;;;15.94;40.86;99844.09;4977642;28;20034;-72
2022/02/15 07:39:52;;;;;;;25.50;5.82;;;;;;;16.01;40.81;99840.66;4959710;28;20115;-74
2022/02/15 07:42:18;;;;;;;26.83;6.13;;;;;;;15.93;41.06;99844.47;4977183;28;20466;-73
2022/02/15 07:44:43;;;;;;;26.02;5.35;;;;;;;15.97;40.99;99845.31;4977158;28;20027;-74
2022/02/15 07:47:09;;;;;;;22.50;5.88;;;;;;;15.87;41.36;99846.75;4977046;28;20081;-75
2022/02/15 07:49:35;;;;;;;22.38;6.32;;;;;;;15.92;40.97;99832.66;4976935;28;20030;-75
2022/02/15 07:52:00;;;;;;;32.38;8.05;;;;;;;15.92;40.93;99842.88;4976675;28;20059;-75
2022/02/15 07:54:26;;;;;;;29.95;6.05;;;;;;;15.86;41.04;99847.91;4959568;28;20122;-74
2022/02/15 07:56:52;;;;;;;27.05;8.52;;;;;;;15.80;41.36;99858.47;4959701;28;20033;-77
2022/02/15 07:59:18;;;;;;;25.15;5.45;;;;;;;15.83;41.16;99854.16;4976808;28;20058;-75
2022/02/15 08:01:44;;;;;;;20.48;5.72;;;;;;;15.79;41.26;99867.06;4976786;28;20085;-77
2022/02/15 08:04:13;;;;;;;24.90;6.07;;;;;;;15.85;41.36;99870.31;4976992;28;20106;-74
2022/02/15 08:06:40;;;;;;;20.25;5.40;;;;;;;15.76;41.84;99867.81;4976862;28;20031;-77
2022/02/15 08:09:06;;;;;;;28.00;7.75;;;;;;;15.79;41.42;99878.91;4976747;28;20046;-75
2022/02/15 08:11:40;;;;;;;26.27;5.60;;;;;;;15.81;41.48;99879.31;4976704;28;20401;-74
2022/02/15 08:14:05;;;;;;;26.77;5.63;;;;;;;15.70;41.74;99872.84;4976752;28;20094;-74
2022/02/15 08:16:31;;;;;;;23.27;6.32;;;;;;;15.98;41.06;99868.94;4976585;28;20038;-79
2022/02/15 08:18:57;;;;;;;24.88;6.13;;;;;;;15.94;41.14;99868.88;4976388;28;20031;-74
2022/02/15 08:21:22;;;;;;;24.75;5.88;;;;;;;15.87;41.49;99857.78;4975731;28;20027;-78
2022/02/15 08:23:48;;;;;;;23.15;7.05;;;;;;;15.77;41.96;99858.38;4974714;28;20106;-74
2022/02/15 08:26:13;;;;;;;23.02;7.18;;;;;;;15.87;41.60;99865.22;4975531;28;20034;-73
2022/02/15 08:28:43;;;;;;;28.63;6.07;;;;;;;16.01;41.37;99870.97;4976233;28;20113;-76
2022/02/15 08:31:10;;;;;;;;;;;;;;;15.86;41.64;99878.19;4976515;28;20090;-74
2022/02/15 08:33:36;;;;;;;26.13;6.50;;;;;;;16.06;41.19;99874.19;4976083;28;19910;-74
2022/02/15 08:36:03;;;;;;;25.30;5.78;;;;;;;16.07;41.21;99866.72;4976099;28;20037;-74
2022/02/15 08:38:33;;;;;;;18.25;5.32;;;;;;;15.93;41.36;99883.03;4974236;28;20030;-74
2022/02/15 08:40:59;;;;;;;31.10;7.63;;;;;;;16.12;41.18;99890.44;4956887;28;20039;-74
2022/02/15 08:43:26;;;;;;;22.27;6.22;;;;;;;16.01;41.45;99885.53;4957183;28;20062;-74
2022/02/15 08:45:51;;;;;;;29.02;5.65;;;;;;;16.04;41.34;99873.78;4974600;28;20030;-74
2022/02/15 08:48:17;;;;;;;22.95;5.75;;;;;;;16.06;41.34;99863.19;4974579;28;20030;-74
2022/02/15 08:50:43;;;;;;;23.98;6.07;;;;;;;16.02;41.58;99870.59;4974862;28;20031;-74
2022/02/15 08:53:08;;;;;;;27.25;6.38;;;;;;;15.99;41.77;99865.81;4957652;28;20030;-73
2022/02/15 08:55:34;;;;;;;30.13;7.10;;;;;;;16.17;40.95;99874.38;4975406;28;20026;-73
2022/02/15 08:58:00;;;;;;;24.17;6.13;;;;;;;16.13;41.17;99879.03;4975811;28;20074;-74
2022/02/15 09:00:25;;;;;;;27.00;5.65;;;;;;;15.66;41.88;99869.25;4975715;28;20582;-74
2022/02/15 09:02:51;;;;;;;23.55;5.05;;;;;;;16.10;40.85;99890.81;4973847;28;20046;-73
2022/02/15 09:05:17;;;;;;;21.17;5.97;;;;;;;16.07;40.96;99894.28;4974585;28;20026;-73
2022/02/15 09:07:43;;;;;;;16.50;4.90;;;;;;;15.99;41.19;99892.59;4975564;28;20023;-74
2022/02/15 09:10:09;;;;;;;21.65;5.40;;;;;;;15.91;41.07;99890.88;4975727;28;20050;-74
2022/02/15 09:12:35;;;;;;;20.50;4.95;;;;;;;16.12;40.74;99880.19;4975632;28;20089;-74
2022/02/15 09:15:02;;;;;;;18.05;4.25;;;;;;;16.10;40.95;99888.03;4975346;28;20026;-77
2022/02/15 09:17:27;;;;;;;18.48;4.88;;;;;;;16.11;40.89;99891.59;4974016;28;20029;-74
2022/02/15 09:19:53;;;;;;;20.88;5.57;;;;;;;16.17;40.84;99887.34;4975402;28;20109;-75
2022/02/15 09:22:19;;;;;;;22.27;5.38;;;;;;;15.99;41.29;99893.38;4975445;28;20030;-75
2022/02/15 09:24:45;;;;;;;19.55;5.47;;;;;;;16.13;40.94;99906.59;4973611;28;20023;-75
2022/02/15 09:27:11;;;;;;;25.02;6.50;;;;;;;15.98;41.53;99896.50;4973424;28;20023;-75
2022/02/15 09:29:37;;;;;;;24.02;7.00;;;;;;;15.78;41.90;99893.81;4973332;28;20166;-77
2022/02/15 09:32:03;;;;;;;18.02;5.03;;;;;;;16.08;41.45;99904.94;4973205;28;20057;-74
2022/02/15 09:34:28;;;;;;;16.33;4.93;;;;;;;16.16;41.15;99902.28;4956054;28;20027;-75
2022/02/15 09:36:54;;;;;;;21.23;6.30;;;;;;;16.01;41.38;99902.06;4973272;28;20055;-75
2022/02/15 09:39:20;;;;;;;26.95;6.53;;;;;;;15.97;41.57;99911.44;4974387;28;20113;-75
2022/02/15 09:41:46;;;;;;;22.77;5.18;;;;;;;16.15;41.17;99917.22;4975057;28;20034;-75
2022/02/15 09:44:12;;;;;;;20.42;4.95;;;;;;;15.98;41.37;99911.06;4974479;28;20426;-75
2022/02/15 09:46:42;;;;;;;23.27;5.95;;;;;;;16.02;41.26;99905.59;4975053;28;20110;-74
2022/02/15 09:49:48;;;;;;;30.30;5.47;;;;;;;15.80;41.50;99910.00;4974971;28;20045;-75
2022/02/15 09:51:54;;;;;;;16.90;4.00;;;;;;;16.19;40.82;99913.38;4974741;28;20113;-76
2022/02/15 09:54:21;;;;;;;17.52;4.45;;;;;;;16.44;40.29;99907.44;4974926;28;20022;-74
2022/02/15 09:56:46;;;;;;;16.77;5.03;;;;;;;16.48;40.38;99914.59;4974476;28;20437;-75
2022/02/15 09:59:15;;;;;;;17.58;4.30;;;;;;;16.39;40.58;99908.53;4974660;28;20026;-75
2022/02/15 10:01:42;;;;;;;14.73;4.70;;;;;;;16.46;40.33;99910.59;4974750;28;20030;-74
2022/02/15 10:04:08;;;;;;;12.32;4.40;;;;;;;16.51;40.25;99913.84;4974964;28;20478;-75
2022/02/15 10:06:35;;;;;;;22.23;5.15;;;;;;;16.20;40.82;99908.66;4974605;28;20110;-74
2022/02/15 10:09:03;;;;;;;19.77;6.50;;;;;;;16.58;39.83;99902.09;4974533;28;20033;-75
2022/02/15 10:11:42;;;;;;;19.35;4.70;;;;;;;16.34;40.44;99897.84;4974565;28;20117;-75
2022/02/15 10:14:09;;;;;;;14.80;4.07;;;;;;;16.39;40.38;99905.78;4974519;28;20073;-75
2022/02/15 10:16:49;;;;;;;17.42;5.00;;;;;;;16.11;40.76;99908.13;4974521;28;20031;-78
2022/02/15 10:19:26;;;;;;;16.55;4.22;;;;;;;16.35;40.47;99919.53;4974420;28;20018;-76
2022/02/15 10:21:54;;;;;;;19.42;4.95;;;;;;;16.62;40.15;99925.00;4957011;28;20031;-75
2022/02/15 10:24:22;;;;;;;19.05;4.88;;;;;;;16.34;40.60;99940.00;4957009;28;20023;-75
2022/02/15 10:27:02;;;;;;;21.45;4.57;;;;;;;15.73;41.85;99934.66;4974255;28;20073;-75
2022/02/15 10:29:30;;;;;;;15.18;4.63;;;;;;;16.30;40.56;99941.09;4974067;28;20042;-75
2022/02/15 10:31:58;;;;;;;22.00;5.80;;;;;;;16.20;40.71;99930.72;4974166;28;20026;-79
2022/02/15 10:34:25;;;;;;;20.48;5.45;;;;;;;16.56;40.02;99943.06;4974134;28;20102;-75
2022/02/15 10:37:01;;;;;;;12.82;3.85;;;;;;;16.47;39.93;99940.56;4974072;28;20022;-75
2022/02/15 10:39:43;;;;;;;12.30;4.80;;;;;;;16.19;40.73;99951.16;4974005;28;20080;-75
2022/02/15 10:42:12;;;;;;;15.98;4.38;;;;;;;16.62;39.90;99947.06;4974045;28;20198;-74
2022/02/15 10:45:08;;;;;;;20.08;4.50;;;;;;;16.62;40.06;99936.03;4974072;28;20027;-74
2022/02/15 10:47:40;;;;;;;21.00;5.55;;;;;;;16.57;39.93;99934.41;4957829;28;20118;-75
2022/02/15 10:50:09;;;;;;;20.13;4.40;;;;;;;16.75;39.75;99923.63;4973894;28;20058;-75
2022/02/15 10:52:36;;;;;;;15.70;5.17;;;;;;;16.71;39.75;99922.03;4956605;28;20397;-75
2022/02/15 10:55:02;;;;;;;20.77;4.68;;;;;;;16.67;39.69;99926.66;4973833;28;20474;-76
2022/02/15 10:57:29;;;;;;;26.38;6.05;;;;;;;16.73;39.62;99931.50;4973837;28;20027;-75
2022/02/15 10:59:57;;;;;;;16.52;4.78;;;;;;;16.63;39.78;99937.66;4973748;28;20030;-74
2022/02/15 11:02:26;;;;;;;13.73;4.18;;;;;;;16.68;39.86;99947.53;4956422;28;20033;-74
2022/02/15 11:04:55;;;;;;;22.33;5.57;;;;;;;16.77;39.67;99928.78;4973740;28;20150;-74
2022/02/15 11:07:24;;;;;;;16.67;4.07;;;;;;;16.77;39.49;99948.09;4973675;28;20034;-74
2022/02/15 11:10:10;;;;;;;19.95;4.65;;;;;;;16.85;39.23;99953.34;4973716;28;20080;-75
2022/02/15 11:13:04;;;;;;;16.30;5.18;;;;;;;16.61;39.69;99962.81;4959826;28;20113;-74
2022/02/15 11:15:32;;;;;;;18.20;4.70;;;;;;;17.01;39.35;99979.97;4970674;28;20093;-75
2022/02/15 11:18:00;;;;;;;15.25;4.25;;;;;;;16.77;39.46;99976.47;4956288;28;20392;-75
2022/02/15 11:20:29;;;;;;;19.40;5.22;;;;;;;17.17;38.92;99973.06;4973491;28;20042;-75
2022/02/15 11:22:57;;;;;;;20.52;4.78;;;;;;;16.97;39.04;99973.59;4956169;28;20118;-75
2022/02/15 11:25:37;;;;;;;19.77;4.78;;;;;;;17.06;39.13;99988.69;4973635;28;20019;-75
2022/02/15 11:28:26;;;;;;;19.92;6.57;;;;;;;16.71;39.42;99991.78;4973534;28;20062;-74
2022/02/15 11:30:51;;;;;;;19.85;4.65;;;;;;;17.09;38.95;99999.00;4973600;28;20102;-75
2022/02/15 11:33:26;;;;;;;22.58;4.85;;;;;;;17.04;38.94;100002.06;4956188;28;20127;-74