Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:09;;;;;;;8.45;7.22;;;3.70;99.90;;;;;;5011411;28;20757;-77
2021/11/09 00:03:43;;;;;;;8.90;6.38;;;3.70;99.90;;;;;;5011511;28;20240;-77
2021/11/09 00:06:19;;;;;;;10.82;6.53;;;3.70;99.90;;;;;;5020439;28;20212;-77
2021/11/09 00:08:53;;;;;;;12.30;6.15;;;3.60;99.90;;;;;;5009756;28;20205;-77
2021/11/09 00:11:24;;;;;;;12.88;7.57;;;3.60;99.90;;;;;;4991914;28;20212;-76
2021/11/09 00:13:51;;;;;;;10.52;7.65;;;3.50;99.90;;;;;;4989937;28;20232;-76
2021/11/09 00:16:19;;;;;;;15.85;8.10;;;3.50;99.90;;;;;;4997504;28;20240;-76
2021/11/09 00:18:48;;;;;;;11.27;7.55;;;3.50;99.90;;;;;;4992650;28;20264;-76
2021/11/09 00:21:16;;;;;;;13.60;8.57;;;3.50;99.90;;;;;;5008362;28;20206;-76
2021/11/09 00:23:43;;;;;;;10.50;7.28;;;3.40;99.90;;;;;;5015000;28;20239;-76
2021/11/09 00:26:10;;;;;;;14.18;7.75;;;3.40;99.90;;;;;;5015312;28;20207;-76
2021/11/09 00:28:38;;;;;;;10.57;7.18;;;3.30;99.90;;;;;;5014916;28;20246;-76
2021/11/09 00:31:05;;;;;;;11.25;8.70;;;3.20;99.90;;;;;;5014701;28;20218;-76
2021/11/09 00:33:32;;;;;;;16.02;7.72;;;3.20;99.90;;;;;;5014453;28;20242;-76
2021/11/09 00:35:59;;;;;;;15.35;8.70;;;3.20;99.90;;;;;;5002930;28;20319;-76
2021/11/09 00:38:26;;;;;;;12.48;8.32;;;3.20;99.90;;;;;;4996547;28;20315;-77
2021/11/09 00:40:53;;;;;;;11.98;8.65;;;3.20;99.90;;;;;;4994902;28;20223;-76
2021/11/09 00:43:21;;;;;;;13.38;7.50;;;3.20;99.90;;;;;;4995263;28;20235;-75
2021/11/09 00:45:50;;;;;;;19.33;8.25;;;3.10;99.90;;;;;;4994919;28;20582;-76
2021/11/09 00:48:17;;;;;;;10.75;7.82;;;3.10;99.90;;;;;;4995261;28;20695;-76
2021/11/09 00:50:46;;;;;;;11.93;8.48;;;3.10;99.90;;;;;;4994385;28;20221;-76
2021/11/09 00:53:14;;;;;;;13.18;8.50;;;3.20;99.90;;;;;;5003309;28;20204;-76
2021/11/09 00:55:43;;;;;;;12.25;8.20;;;3.20;99.90;;;;;;5013271;28;20265;-76
2021/11/09 00:58:10;;;;;;;12.63;7.85;;;3.20;99.90;;;;;;5012452;28;20755;-76
2021/11/09 01:00:38;;;;;;;12.98;8.70;;;3.30;99.90;;;;;;5012094;28;20693;-76
2021/11/09 01:03:08;;;;;;;21.20;8.77;;;3.30;99.90;;;;;;5011609;28;20207;-76
2021/11/09 01:05:36;;;;;;;12.65;8.43;;;3.30;99.90;;;;;;5012725;28;20207;-76
2021/11/09 01:08:06;;;;;;;12.88;8.00;;;3.30;99.90;;;;;;5012816;28;20229;-76
2021/11/09 01:10:36;;;;;;;14.63;9.02;;;3.30;99.90;;;;;;5012988;28;20828;-76
2021/11/09 01:13:04;;;;;;;17.55;9.70;;;3.30;99.90;;;;;;5014319;28;20694;-77
2021/11/09 01:15:33;;;;;;;13.90;9.30;;;3.30;99.90;;;;;;5014067;28;20208;-76
2021/11/09 01:18:01;;;;;;;16.08;8.27;;;3.30;99.90;;;;;;5014342;28;20227;-76
2021/11/09 01:20:29;;;;;;;12.40;8.85;;;3.30;99.90;;;;;;5014343;28;20234;-76
2021/11/09 01:22:59;;;;;;;13.43;7.88;;;3.30;99.90;;;;;;5014456;28;20216;-76
2021/11/09 01:25:28;;;;;;;12.40;8.73;;;3.30;99.90;;;;;;5014593;28;20278;-77
2021/11/09 01:27:55;;;;;;;12.05;7.22;;;3.30;99.90;;;;;;5014963;28;20558;-77
2021/11/09 01:30:23;;;;;;;14.50;7.40;;;3.30;99.90;;;;;;4996836;28;20275;-75
2021/11/09 01:32:52;;;;;;;12.27;7.15;;;3.30;99.90;;;;;;4995540;28;20207;-76
2021/11/09 01:35:19;;;;;;;11.65;7.45;;;3.40;99.90;;;;;;4996617;28;20235;-76
2021/11/09 01:37:48;;;;;;;13.85;7.85;;;3.30;99.90;;;;;;5007443;28;20234;-76
2021/11/09 01:40:16;;;;;;;14.02;7.85;;;3.30;99.90;;;;;;5014386;28;20236;-75
2021/11/09 01:42:43;;;;;;;14.27;8.07;;;3.30;99.90;;;;;;5015906;28;20212;-75
2021/11/09 01:45:11;;;;;;;14.02;7.20;;;3.30;99.70;;;;;;5016929;28;20225;-76
2021/11/09 01:47:39;;;;;;;13.20;7.50;;;3.20;99.60;;;;;;5015768;28;20211;-75
2021/11/09 01:50:08;;;;;;;10.40;6.35;;;3.20;99.20;;;;;;5017444;28;20216;-75
2021/11/09 01:52:36;;;;;;;12.95;7.35;;;3.10;99.50;;;;;;5017778;28;20231;-77
2021/11/09 01:55:05;;;;;;;11.73;7.32;;;3.10;99.60;;;;;;5013762;28;20642;-76
2021/11/09 01:57:32;;;;;;;15.15;6.78;;;3.10;99.30;;;;;;5000544;28;20224;-76
2021/11/09 02:00:03;;;;;;;12.80;7.68;;;3.10;99.10;;;;;;4996479;28;20212;-76
2021/11/09 02:02:34;;;;;;;10.10;6.15;;;3.00;99.10;;;;;;4996689;28;20262;-77
2021/11/09 02:05:01;;;;;;;12.32;6.85;;;3.00;99.30;;;;;;4995208;28;20797;-76
2021/11/09 02:07:28;;;;;;;13.75;6.95;;;3.00;99.40;;;;;;4996057;28;20210;-76
2021/11/09 02:09:55;;;;;;;10.88;6.43;;;3.00;99.40;;;;;;4994485;28;20709;-76
2021/11/09 02:12:23;;;;;;;12.80;7.18;;;3.00;99.50;;;;;;4995848;28;20353;-76
2021/11/09 02:14:50;;;;;;;9.60;6.25;;;2.90;99.50;;;;;;4994930;28;20233;-77
2021/11/09 02:17:17;;;;;;;12.55;7.15;;;2.90;99.50;;;;;;4995390;28;20236;-76
2021/11/09 02:19:44;;;;;;;13.80;7.45;;;2.90;99.50;;;;;;4995074;28;20299;-77
2021/11/09 02:22:12;;;;;;;11.10;6.63;;;2.80;99.50;;;;;;4995421;28;20218;-75
2021/11/09 02:24:39;;;;;;;16.90;7.88;;;2.80;99.50;;;;;;4995292;28;20237;-76
2021/11/09 02:27:07;;;;;;;10.20;6.35;;;2.70;99.70;;;;;;4995250;28;20298;-76
2021/11/09 02:29:37;;;;;;;14.40;6.95;;;2.70;99.90;;;;;;4994486;28;20303;-77
2021/11/09 02:32:07;;;;;;;12.32;7.15;;;2.80;99.90;;;;;;4993647;28;20215;-77
2021/11/09 02:34:34;;;;;;;12.00;6.00;;;2.80;99.90;;;;;;4994049;28;20236;-76
2021/11/09 02:37:02;;;;;;;9.07;6.72;;;2.70;99.90;;;;;;4993980;28;20659;-77
2021/11/09 02:39:30;;;;;;;16.20;7.53;;;2.70;99.90;;;;;;4993355;28;20629;-76
2021/11/09 02:41:57;;;;;;;12.82;7.10;;;2.70;99.80;;;;;;4994379;28;20209;-75
2021/11/09 02:44:29;;;;;;;8.90;6.05;;;2.60;99.80;;;;;;4994244;28;20243;-76
2021/11/09 02:46:58;;;;;;;11.70;6.32;;;2.60;99.90;;;;;;4994755;28;20274;-76
2021/11/09 02:49:29;;;;;;;11.02;6.80;;;2.60;99.90;;;;;;4993801;28;20249;-77
2021/11/09 02:51:59;;;;;;;13.50;6.60;;;2.60;99.90;;;;;;4993769;28;20224;-76
2021/11/09 02:54:28;;;;;;;9.57;6.70;;;2.60;99.90;;;;;;4993665;28;20611;-76
2021/11/09 02:56:59;;;;;;;8.00;5.85;;;2.60;99.90;;;;;;4993821;28;20212;-76
2021/11/09 02:59:52;;;;;;;12.48;6.30;;;2.60;99.90;;;;;;4993283;28;20218;-76
2021/11/09 03:02:31;;;;;;;15.80;6.10;;;2.60;99.50;;;;;;4993065;28;20211;-76
2021/11/09 03:05:03;;;;;;;9.50;5.82;;;2.50;99.50;;;;;;4992413;28;20256;-76
2021/11/09 03:07:36;;;;;;;9.70;6.63;;;2.50;99.40;;;;;;4998375;28;20200;-76
2021/11/09 03:10:07;;;;;;;9.40;6.22;;;2.50;99.40;;;;;;4997221;28;20299;-76
2021/11/09 03:12:39;;;;;;;12.57;6.82;;;2.50;99.40;;;;;;4992891;28;20208;-76
2021/11/09 03:15:09;;;;;;;9.25;6.57;;;2.50;99.30;;;;;;4992769;28;20289;-76
2021/11/09 03:17:41;;;;;;;9.82;6.25;;;2.50;99.30;;;;;;4992745;28;20326;-76
2021/11/09 03:20:13;;;;;;;13.90;7.55;;;2.50;99.30;;;;;;4992224;28;20670;-76
2021/11/09 03:44:43;;;;;;;15.75;6.63;;;2.30;99.90;;;;;;4992694;28;20311;-76
2021/11/09 03:47:14;;;;;;;12.32;6.10;;;2.30;99.90;;;;;;4992457;28;20548;-76
2021/11/09 03:49:43;;;;;;;9.63;6.30;;;2.40;99.90;;;;;;4991765;28;20215;-75
2021/11/09 03:52:15;;;;;;;10.65;6.50;;;2.30;99.90;;;;;;4993267;28;20245;-75
2021/11/09 03:54:43;;;;;;;14.65;7.13;;;2.40;99.50;;;;;;4995689;28;20235;-77
2021/11/09 03:57:14;;;;;;;12.70;6.82;;;2.40;99.40;;;;;;4995975;28;20310;-77
2021/11/09 03:59:53;;;;;;;7.80;5.53;;;2.30;99.30;;;;;;4996975;28;20583;-75
2021/11/09 04:02:26;;;;;;;12.32;7.43;;;2.30;99.30;;;;;;4996971;28;20215;-76
2021/11/09 04:04:56;;;;;;;11.10;6.93;;;2.30;99.30;;;;;;4996194;28;20238;-75
2021/11/09 04:07:29;;;;;;;9.10;5.70;;;2.30;99.30;;;;;;4995771;28;20216;-74
2021/11/09 04:10:07;;;;;;;8.52;5.28;;;2.40;99.30;;;;;;4996060;28;20215;-75
2021/11/09 04:12:44;;;;;;;16.10;6.55;;;2.40;99.20;;;;;;4996382;28;20218;-75
2021/11/09 04:15:27;;;;;;;8.40;6.60;;;2.40;98.80;;;;;;4996375;28;20599;-75
2021/11/09 04:21:15;;;;;;;13.38;6.93;;;2.30;98.50;;;;;;4996770;28;20221;-75
2021/11/09 04:26:58;;;;;;;10.55;5.88;;;2.20;98.40;;;;;;5004992;28;20228;-75
2021/11/09 04:29:42;;;;;;;9.85;6.03;;;2.20;98.90;;;;;;5002484;28;20205;-76
2021/11/09 05:03:07;;;;;;;14.30;7.32;;;2.00;99.90;;;;;;5006121;28;20322;-76
2021/11/09 05:08:27;;;;;;;20.30;8.27;;;2.10;99.90;;;;;;5017282;28;20538;-78
2021/11/09 05:10:56;;;;;;;10.93;6.95;;;2.10;99.90;;;;;;5015766;28;20199;-79
2021/11/09 05:13:24;;;;;;;17.45;7.60;;;2.10;99.90;;;;;;5015834;28;20217;-79
2021/11/09 05:15:51;;;;;;;14.35;7.80;;;2.00;99.90;;;;;;5015659;28;20301;-78
2021/11/09 05:18:18;;;;;;;18.65;7.50;;;2.00;99.90;;;;;;5016105;28;20238;-80
2021/11/09 05:20:47;;;;;;;15.82;7.88;;;1.90;99.90;;;;;;5016018;28;20693;-78
2021/11/09 05:23:14;;;;;;;14.02;8.02;;;1.90;99.90;;;;;;5016203;28;20260;-79
2021/11/09 05:25:41;;;;;;;19.60;8.27;;;1.90;99.90;;;;;;5015574;28;20651;-79
2021/11/09 05:28:09;;;;;;;17.95;7.85;;;1.90;99.90;;;;;;5015890;28;20205;-79
2021/11/09 05:30:38;;;;;;;14.57;8.30;;;1.90;99.90;;;;;;5015852;28;20242;-79
2021/11/09 05:33:05;;;;;;;16.08;8.27;;;1.80;99.90;;;;;;5015736;28;20219;-79
2021/11/09 05:35:33;;;;;;;15.95;8.18;;;1.80;99.90;;;;;;5015725;28;20770;-78
2021/11/09 05:38:03;;;;;;;17.65;8.20;;;1.80;99.90;;;;;;5016050;28;20642;-79
2021/11/09 05:40:34;;;;;;;14.75;8.90;;;1.80;99.90;;;;;;5015832;28;20698;-78
2021/11/09 05:43:02;;;;;;;11.30;6.75;;;1.80;99.90;;;;;;5016467;28;20201;-78
2021/11/09 05:45:29;;;;;;;10.45;7.03;;;1.80;99.90;;;;;;5016048;28;20677;-78
2021/11/09 05:47:57;;;;;;;14.75;8.50;;;1.80;99.90;;;;;;5015884;28;20214;-78
2021/11/09 05:50:25;;;;;;;14.55;7.88;;;1.80;99.90;;;;;;5016647;28;20602;-79
2021/11/09 05:52:52;;;;;;;13.52;7.72;;;1.80;99.90;;;;;;5015966;28;20583;-78
2021/11/09 05:55:21;;;;;;;13.18;7.90;;;1.80;99.90;;;;;;5016807;28;20262;-79
2021/11/09 05:57:48;;;;;;;15.27;7.45;;;1.80;99.90;;;;;;5017117;28;20287;-78
2021/11/09 06:00:16;;;;;;;14.73;8.07;;;1.80;99.90;;;;;;5017840;28;20207;-78
2021/11/09 06:02:43;;;;;;;14.60;7.25;;;1.80;99.90;;;;;;5017632;28;20422;-78
2021/11/09 06:05:10;;;;;;;19.60;8.05;;;1.80;99.90;;;;;;5018569;28;20244;-79
2021/11/09 06:07:37;;;;;;;16.88;8.10;;;1.80;99.90;;;;;;5021778;28;20212;-79
2021/11/09 06:10:06;;;;;;;16.35;8.77;;;1.80;99.90;;;;;;5027829;28;20233;-80
2021/11/09 06:12:34;;;;;;;14.70;9.27;;;1.80;99.90;;;;;;5036732;28;20211;-79
2021/11/09 06:15:01;;;;;;;20.88;8.68;;;1.70;99.90;;;;;;5037150;28;20257;-79
2021/11/09 06:17:28;;;;;;;15.77;8.32;;;1.70;99.90;;;;;;5035422;28;20227;-78
2021/11/09 06:19:55;;;;;;;39.58;13.75;;;1.70;99.90;;;;;;5019904;28;20324;-78
2021/11/09 06:22:22;;;;;;;16.85;9.60;;;1.70;99.90;;;;;;5018627;28;20278;-79
2021/11/09 06:24:49;;;;;;;14.60;8.57;;;1.70;99.90;;;;;;5026475;28;20297;-79
2021/11/09 06:27:17;;;;;;;24.85;10.45;;;1.70;99.90;;;;;;5030568;28;20240;-79
2021/11/09 06:29:45;;;;;;;15.18;9.80;;;1.70;99.90;;;;;;5023611;28;20213;-79
2021/11/09 06:32:12;;;;;;;33.38;11.40;;;1.60;99.90;;;;;;5028437;28;20611;-78
2021/11/09 06:34:39;;;;;;;16.77;10.88;;;1.60;99.90;;;;;;5025273;28;20230;-79
2021/11/09 06:37:06;;;;;;;28.95;11.38;;;1.60;99.90;;;;;;5016980;28;20292;-78
2021/11/09 06:39:33;;;;;;;16.85;9.65;;;1.60;99.90;;;;;;5015755;28;20570;-78
2021/11/09 06:42:00;;;;;;;18.48;10.35;;;1.60;99.90;;;;;;5016188;28;20265;-78
2021/11/09 06:44:27;;;;;;;19.80;11.60;;;1.60;99.90;;;;;;5015240;28;20259;-78
2021/11/09 06:46:56;;;;;;;20.85;11.45;;;1.60;99.90;;;;;;5015812;28;20210;-78
2021/11/09 06:49:24;;;;;;;23.60;11.45;;;1.60;99.90;;;;;;5017343;28;20207;-79
2021/11/09 06:51:51;;;;;;;19.63;11.27;;;1.60;99.90;;;;;;5016375;28;20228;-78
2021/11/09 06:54:18;;;;;;;23.33;11.68;;;1.60;99.90;;;;;;5016937;28;20227;-78
2021/11/09 06:56:45;;;;;;;18.23;11.20;;;1.70;99.90;;;;;;5016682;28;20292;-78
2021/11/09 06:59:14;;;;;;;24.67;11.70;;;1.60;99.90;;;;;;5017753;28;20311;-79
2021/11/09 07:01:41;;;;;;;19.45;11.93;;;1.50;99.90;;;;;;5028913;28;20231;-79
2021/11/09 07:04:09;;;;;;;20.92;12.20;;;1.50;99.90;;;;;;5030407;28;20264;-79
2021/11/09 07:06:36;;;;;;;24.73;11.95;;;1.60;99.90;;;;;;5020870;28;20717;-78
2021/11/09 07:09:03;;;;;;;23.70;13.15;;;1.60;99.90;;;;;;5017598;28;20215;-79
2021/11/09 07:11:30;;;;;;;23.75;13.30;;;1.60;99.90;;;;;;5018025;28;20276;-79
2021/11/09 07:13:57;;;;;;;19.30;12.55;;;1.70;99.90;;;;;;5015609;28;20224;-79
2021/11/09 07:16:26;;;;;;;23.30;13.02;;;1.70;99.90;;;;;;5014665;28;20294;-79
2021/11/09 07:18:58;;;;;;;23.02;12.68;;;1.70;99.90;;;;;;5015055;28;20593;-78
2021/11/09 07:21:27;;;;;;;17.65;11.93;;;1.80;99.90;;;;;;5015336;28;20210;-79
2021/11/09 07:23:53;;;;;;;25.88;14.27;;;1.80;99.90;;;;;;5014683;28;20240;-78
2021/11/09 07:26:20;;;;;;;20.73;12.85;;;1.80;99.90;;;;;;5015277;28;20214;-78
2021/11/09 07:28:47;;;;;;;22.48;13.25;;;1.80;99.90;;;;;;5019484;28;20210;-78
2021/11/09 07:31:16;;;;;;;20.65;13.35;;;1.90;99.90;;;;;;5019269;28;20690;-78
2021/11/09 07:33:43;;;;;;;24.00;13.50;;;2.00;99.90;;;;;;5019427;28;20672;-79
2021/11/09 07:36:10;;;;;;;27.15;12.68;;;2.00;99.90;;;;;;5032517;28;20216;-79
2021/11/09 07:38:38;;;;;;;17.95;11.60;;;2.10;99.90;;;;;;5039266;28;20291;-79
2021/11/09 07:41:05;;;;;;;18.27;11.13;;;2.20;99.90;;;;;;5023408;28;20215;-78
2021/11/09 07:43:32;;;;;;;19.70;11.82;;;2.20;99.90;;;;;;5021024;28;20211;-80
2021/11/09 07:46:00;;;;;;;21.13;10.75;;;2.30;99.90;;;;;;5018685;28;20240;-78
2021/11/09 07:48:27;;;;;;;20.63;11.35;;;2.40;99.90;;;;;;5019517;28;20218;-79
2021/11/09 07:50:54;;;;;;;21.58;11.80;;;2.50;99.90;;;;;;5019086;28;20228;-78
2021/11/09 07:53:23;;;;;;;21.35;12.30;;;2.50;99.90;;;;;;5020952;28;20750;-78
2021/11/09 07:55:58;;;;;;;17.15;11.30;;;2.60;99.90;;;;;;5022871;28;20565;-79
2021/11/09 07:58:31;;;;;;;19.55;10.60;;;2.60;99.90;;;;;;5024097;28;20292;-78
2021/11/09 08:01:07;;;;;;;26.17;12.10;;;2.70;99.90;;;;;;5021403;28;20602;-79
2021/11/09 08:03:36;;;;;;;21.88;11.48;;;2.80;99.90;;;;;;5018891;28;20211;-78
2021/11/09 08:06:12;;;;;;;20.35;11.73;;;2.80;99.90;;;;;;5025352;28;20239;-79
2021/11/09 08:08:45;;;;;;;22.73;11.43;;;2.90;99.90;;;;;;5029970;28;20705;-79
2021/11/09 08:11:13;;;;;;;23.10;12.10;;;3.00;99.90;;;;;;5022671;28;20191;-78
2021/11/09 08:13:40;;;;;;;17.58;10.95;;;3.10;99.90;;;;;;5018696;28;20206;-79
2021/11/09 08:16:07;;;;;;;21.23;11.35;;;3.20;99.70;;;;;;5023166;28;20239;-79
2021/11/09 08:18:34;;;;;;;19.77;11.10;;;3.30;99.40;;;;;;5029595;28;20207;-78
2021/11/09 08:21:01;;;;;;;14.40;10.13;;;3.40;99.00;;;;;;5022115;28;20215;-79
2021/11/09 08:23:28;;;;;;;15.48;10.75;;;3.50;98.60;;;;;;5021791;28;20211;-79
2021/11/09 08:25:55;;;;;;;21.13;11.30;;;3.60;98.10;;;;;;5025682;28;20204;-78
2021/11/09 08:28:24;;;;;;;20.60;11.98;;;3.70;97.10;;;;;;5034400;28;20191;-80
2021/11/09 08:30:53;;;;;;;19.90;10.63;;;3.80;96.40;;;;;;5039395;28;20203;-78
2021/11/09 08:33:24;;;;;;;18.98;11.57;;;3.90;95.60;;;;;;5036147;28;20235;-78
2021/11/09 08:35:51;;;;;;;20.77;10.98;;;4.00;95.00;;;;;;5032940;28;20255;-78
2021/11/09 08:38:18;;;;;;;15.15;10.20;;;4.10;94.80;;;;;;5039352;28;20207;-78
2021/11/09 08:40:46;;;;;;;16.20;10.25;;;4.20;94.20;;;;;;5019746;28;20223;-78
2021/11/09 08:43:19;;;;;;;13.77;9.52;;;4.30;93.70;;;;;;5019171;28;20204;-78
2021/11/09 08:45:53;;;;;;;14.77;9.95;;;4.40;93.00;;;;;;5020460;28;20652;-79
2021/11/09 08:48:23;;;;;;;12.20;9.15;;;4.50;92.30;;;;;;5019085;28;20230;-80
2021/11/09 08:50:53;;;;;;;16.58;9.63;;;4.60;91.70;;;;;;5019844;28;20207;-78
2021/11/09 08:53:25;;;;;;;15.45;9.90;;;4.80;91.50;;;;;;5017591;28;20215;-78
2021/11/09 09:04:15;;;;;;;17.33;10.25;;;5.10;89.20;;;;;;5022316;28;20292;-79
2021/11/09 09:06:43;;;;;;;14.27;8.30;;;5.30;88.90;;;;;;5020839;28;20211;-80
2021/11/09 09:09:10;;;;;;;10.75;8.50;;;5.30;87.30;;;;;;5022425;28;20271;-80
2021/11/09 09:11:37;;;;;;;13.73;9.10;;;5.40;85.90;;;;;;5023271;28;20707;-79
2021/11/09 09:14:05;;;;;;;12.05;8.43;;;5.50;85.60;;;;;;5024651;28;20250;-79
2021/11/09 09:16:35;;;;;;;12.80;8.60;;;5.50;83.30;;;;;;5024267;28;20218;-79
2021/11/09 09:19:04;;;;;;;10.50;8.52;;;5.60;82.90;;;;;;5025340;28;20208;-78
2021/11/09 09:21:35;;;;;;;12.68;9.45;;;5.60;81.90;;;;;;5020385;28;20298;-80
2021/11/09 09:24:08;;;;;;;30.17;15.32;;;5.80;82.40;;;;;;5028474;28;20262;-79
2021/11/09 09:26:39;;;;;;;14.20;8.82;;;5.90;82.10;;;;;;5034035;28;20210;-79
2021/11/09 09:54:03;;;;;;;12.85;6.95;;;6.80;70.20;;;;;;5023371;28;20354;-79
2021/11/09 09:56:39;;;;;;;7.20;6.25;;;6.90;69.60;;;;;;5028042;28;20200;-79
2021/11/09 09:59:07;;;;;;;10.63;5.70;;;7.00;68.20;;;;;;5028584;28;20239;-79
2021/11/09 10:01:35;;;;;;;8.45;5.72;;;7.00;66.00;;;;;;5030028;28;20212;-79
2021/11/09 10:04:03;;;;;;;9.57;6.80;;;7.10;66.10;;;;;;5029061;28;20237;-79
2021/11/09 10:06:43;;;;;;;9.10;6.20;;;7.20;65.00;;;;;;5024214;28;20273;-78
2021/11/09 10:09:10;;;;;;;12.85;7.85;;;7.30;64.70;;;;;;5028884;28;20204;-78
2021/11/09 10:11:39;;;;;;;7.72;6.10;;;7.40;65.00;;;;;;5033340;28;20272;-79
2021/11/09 10:14:08;;;;;;;10.93;6.63;;;7.40;64.20;;;;;;5031919;28;20227;-78
2021/11/09 10:16:38;;;;;;;12.00;6.13;;;7.40;63.60;;;;;;5032102;28;20221;-78
2021/11/09 10:19:07;;;;;;;11.23;6.50;;;7.50;62.00;;;;;;5031681;28;20245;-77
2021/11/09 10:21:36;;;;;;;10.93;6.18;;;7.70;62.20;;;;;;5027417;28;20217;-77
2021/11/09 10:24:05;;;;;;;7.60;5.85;;;7.70;61.80;;;;;;5019450;28;20266;-79
2021/11/09 10:26:36;;;;;;;7.90;5.05;;;7.90;59.70;;;;;;5018007;28;20227;-80
2021/11/09 10:29:09;;;;;;;9.57;5.75;;;8.00;58.60;;;;;;5018933;28;20242;-79
2021/11/09 10:31:42;;;;;;;5.70;4.75;;;8.10;58.10;;;;;;5019174;28;20211;-79
2021/11/09 10:34:25;;;;;;;9.73;6.03;;;8.20;57.70;;;;;;5023072;28;20230;-79
2021/11/09 10:37:14;;;;;;;11.57;5.28;;;8.30;57.10;;;;;;5026192;28;20206;-79
2021/11/09 10:39:41;;;;;;;9.90;5.38;;;8.50;56.00;;;;;;5027624;28;20230;-77
2021/11/09 10:42:09;;;;;;;8.38;5.70;;;8.50;55.90;;;;;;5034113;28;20213;-78
2021/11/09 10:44:39;;;;;;;9.75;5.57;;;8.60;55.50;;;;;;5027035;28;20266;-78
2021/11/09 10:47:17;;;;;;;7.57;5.70;;;8.70;55.20;;;;;;5024387;28;20215;-78
2021/11/09 10:49:51;;;;;;;7.70;4.43;;;8.80;54.40;;;;;;5021284;28;20214;-79
2021/11/09 10:52:24;;;;;;;7.90;5.45;;;8.90;54.00;;;;;;5030022;28;20229;-78
2021/11/09 10:54:58;;;;;;;9.80;5.75;;;8.90;54.40;;;;;;5034584;28;20230;-78
2021/11/09 10:57:42;;;;;;;7.22;4.90;;;9.00;54.10;;;;;;5036117;28;20190;-78
2021/11/09 11:00:20;;;;;;;9.63;5.50;;;9.00;54.10;;;;;;5034572;28;20219;-78
2021/11/09 11:05:34;;;;;;;8.70;5.20;;;9.00;54.10;;;;;;5041738;23;20754;-76
2021/11/09 11:08:08;;;;;;;5.88;4.90;;;9.20;54.50;;;;;;5033151;28;20218;-75
2021/11/09 11:10:38;;;;;;;5.05;3.90;;;9.20;54.30;;;;;;5033023;28;20210;-75
2021/11/09 11:13:22;;;;;;;9.80;5.32;;;9.30;53.30;;;;;;5034346;28;20207;-75
2021/11/09 11:16:10;;;;;;;8.63;5.40;;;9.30;52.40;;;;;;5033235;28;20336;-76
2021/11/09 11:18:39;;;;;;;6.53;4.45;;;9.40;51.70;;;;;;5033646;28;20209;-75
2021/11/09 11:21:10;;;;;;;7.45;4.55;;;9.30;52.00;;;;;;5031915;28;20284;-75
2021/11/09 11:23:40;;;;;;;7.57;5.35;;;9.40;52.20;;;;;;5032472;28;20207;-76
2021/11/09 11:26:08;;;;;;;6.32;4.43;;;9.50;52.00;;;;;;5033029;28;20233;-76
2021/11/09 11:28:37;;;;;;;9.35;4.85;;;9.60;52.20;;;;;;5034631;28;20218;-75
2021/11/09 11:31:06;;;;;;;8.20;4.40;;;9.70;51.60;;;;;;5037264;28;20207;-75
2021/11/09 11:33:34;;;;;;;9.88;3.85;;;9.80;50.00;;;;;;5032353;28;20667;-75
2021/11/09 11:36:01;;;;;;;4.28;2.40;;;9.90;47.50;;;;;;5033407;28;20597;-76
2021/11/09 11:38:30;;;;;;;11.43;3.90;;;10.00;45.70;;;;;;5032719;28;20273;-76
2021/11/09 11:40:59;;;;;;;8.27;3.70;;;10.10;44.60;;;;;;5033470;28;20249;-76
2021/11/09 11:43:53;;;;;;;6.68;2.92;;;10.10;43.50;;;;;;5032967;28;20566;-77
2021/11/09 11:46:45;;;;;;;6.50;3.35;;;10.10;42.50;;;;;;5033596;28;20210;-77
2021/11/09 11:49:18;;;;;;;5.68;3.72;;;10.00;43.10;;;;;;5035327;28;20221;-76
2021/11/09 11:52:11;;;;;;;6.57;3.75;;;10.10;43.60;;;;;;5034918;28;20657;-76
2021/11/09 11:54:46;;;;;;;7.50;3.35;;;10.00;42.90;;;;;;5023370;28;20296;-76
2021/11/09 11:57:29;;;;;;;6.35;4.40;;;10.10;43.60;;;;;;5034007;28;20219;-76
2021/11/09 11:59:57;;;;;;;6.57;3.58;;;10.00;43.60;;;;;;5032993;28;20230;-77
2021/11/09 12:02:35;;;;;;;8.77;3.90;;;10.10;43.30;;;;;;5032635;28;20298;-75
2021/11/09 12:05:02;;;;;;;12.68;4.60;;;10.00;43.30;;;;;;5032988;28;20326;-76
2021/11/09 12:07:52;;;;;;;11.50;3.80;;;10.00;43.10;;;;;;5032941;28;20260;-76
2021/11/09 12:10:22;;;;;;;7.15;4.65;;;10.00;43.80;;;;;;5033192;28;20531;-77
2021/11/09 12:13:09;;;;;;;6.45;3.83;;;10.10;43.30;;;;;;5037363;28;20637;-76
2021/11/09 12:15:49;;;;;;;8.82;4.20;;;10.10;43.50;;;;;;5042463;28;20261;-76
2021/11/09 12:18:39;;;;;;;6.45;4.07;;;10.10;43.20;;;;;;5040209;28;20206;-77
2021/11/09 12:21:08;;;;;;;5.95;4.35;;;10.20;43.30;;;;;;5042611;28;20234;-76
2021/11/09 12:23:37;;;;;;;5.72;4.20;;;10.20;43.10;;;;;;5057476;28;20195;-75
2021/11/09 12:26:06;;;;;;;11.70;4.60;;;10.10;43.50;;;;;;5057994;28;20238;-76
2021/11/09 12:28:35;;;;;;;12.07;4.90;;;10.20;42.70;;;;;;5057254;28;20215;-76
2021/11/09 12:31:11;;;;;;;8.68;3.85;;;10.20;42.70;;;;;;5057537;28;20206;-76
2021/11/09 12:33:47;;;;;;;6.75;3.95;;;10.30;42.40;;;;;;5053368;28;20652;-77
2021/11/09 12:36:20;;;;;;;6.95;3.80;;;10.30;43.20;;;;;;5036674;28;20294;-76
2021/11/09 12:38:50;;;;;;;9.98;4.63;;;10.30;42.70;;;;;;5036868;28;20379;-76
2021/11/09 12:41:20;;;;;;;6.38;4.15;;;10.40;42.80;;;;;;5036206;28;20311;-76
2021/11/09 12:43:49;;;;;;;11.15;4.05;;;10.40;42.50;;;;;;5037368;28;20218;-76
2021/11/09 12:46:24;;;;;;;8.73;3.90;;;10.40;42.90;;;;;;5037279;28;20207;-77
2021/11/09 12:48:56;;;;;;;7.82;4.18;;;10.50;43.00;;;;;;5037342;28;20293;-76
2021/11/09 12:51:27;;;;;;;9.00;4.28;;;10.60;42.90;;;;;;5035963;28;20211;-77
2021/11/09 12:53:56;;;;;;;6.32;3.60;;;10.60;42.10;;;;;;5035185;28;20211;-75
2021/11/09 12:56:34;;;;;;;13.15;3.53;;;10.50;41.70;;;;;;5035421;28;20218;-75
2021/11/09 12:59:12;;;;;;;8.57;3.60;;;10.50;42.30;;;;;;5035626;28;20222;-76
2021/11/09 13:01:48;;;;;;;5.65;3.65;;;10.60;42.10;;;;;;5038159;28;20226;-76
2021/11/09 13:04:21;;;;;;;6.72;3.70;;;10.60;42.10;;;;;;5040497;28;20226;-77
2021/11/09 13:06:58;;;;;;;7.60;3.90;;;10.60;42.30;;;;;;5039754;28;20301;-76
2021/11/09 13:09:28;;;;;;;4.95;3.83;;;10.60;42.60;;;;;;5041945;28;20210;-76
2021/11/09 13:12:00;;;;;;;5.43;3.50;;;10.60;43.80;;;;;;5039675;28;20199;-75
2021/11/09 13:14:42;;;;;;;6.75;3.65;;;10.70;42.30;;;;;;5038617;28;20227;-77
2021/11/09 13:17:15;;;;;;;6.13;3.83;;;10.70;42.40;;;;;;5040527;28;20298;-76
2021/11/09 13:19:44;;;;;;;5.38;4.10;;;10.70;42.30;;;;;;5034503;28;20250;-74
2021/11/09 13:22:14;;;;;;;5.70;3.35;;;10.70;42.40;;;;;;5035341;28;20227;-76
2021/11/09 13:24:44;;;;;;;4.40;3.88;;;10.70;42.20;;;;;;5035048;28;20618;-75
2021/11/09 13:27:14;;;;;;;5.47;3.60;;;10.70;42.60;;;;;;5034613;28;20219;-75
2021/11/09 13:29:48;;;;;;;8.77;3.50;;;10.80;42.90;;;;;;5034529;28;20215;-77
2021/11/09 13:32:17;;;;;;;5.07;3.33;;;10.80;41.60;;;;;;5034174;28;20289;-76
2021/11/09 13:34:44;;;;;;;4.75;3.40;;;10.80;42.40;;;;;;5034455;28;20322;-75
2021/11/09 13:37:14;;;;;;;6.05;3.70;;;10.70;42.40;;;;;;5040333;28;20216;-76
2021/11/09 13:39:41;;;;;;;7.93;3.30;;;10.70;41.90;;;;;;5034076;28;20223;-76
2021/11/09 13:42:08;;;;;;;11.02;3.95;;;10.80;42.40;;;;;;5034074;28;20231;-77
2021/11/09 13:44:37;;;;;;;4.88;3.22;;;10.90;42.00;;;;;;5033975;28;20313;-75
2021/11/09 13:47:04;;;;;;;6.75;4.15;;;10.90;41.40;;;;;;5034308;28;20203;-75
2021/11/09 13:49:31;;;;;;;6.05;3.33;;;11.00;41.70;;;;;;5034160;28;20297;-76
2021/11/09 13:51:59;;;;;;;8.80;3.22;;;11.00;41.10;;;;;;5033935;28;20261;-77
2021/11/09 13:54:30;;;;;;;10.27;3.13;;;11.00;40.40;;;;;;5034379;28;20227;-75
2021/11/09 13:56:59;;;;;;;8.63;3.90;;;11.00;40.40;;;;;;5034005;28;20230;-75
2021/11/09 13:59:28;;;;;;;3.13;2.70;;;11.00;40.40;;;;;;5033637;28;20215;-77
2021/11/09 14:02:00;;;;;;;6.05;3.33;;;11.00;40.40;;;;;;5033798;28;20223;-76
2021/11/09 14:04:52;;;;;;;4.55;3.08;;;11.00;40.40;;;;;;5033802;28;20235;-76
2021/11/09 14:13:21;;;;;;;6.72;3.25;;;11.00;40.40;;;;;;5033460;28;20253;-75
2021/11/09 14:16:15;;;;;;;4.50;2.58;;;11.00;40.40;;;;;;5034112;28;20227;-75
2021/11/09 14:18:50;;;;;;;7.60;2.88;;;11.00;40.40;;;;;;5033409;28;20211;-78
2021/11/09 14:21:17;;;;;;;5.25;3.40;;;11.00;40.40;;;;;;5033462;28;20309;-75
2021/11/09 14:23:45;;;;;;;7.22;2.63;;;11.00;40.40;;;;;;5034036;28;20297;-75
2021/11/09 14:26:21;;;;;;;5.70;2.90;;;11.00;40.40;;;;;;5033837;28;20334;-75
2021/11/09 14:28:49;;;;;;;7.65;3.00;;;11.00;40.40;;;;;;5035710;28;20305;-75
2021/11/09 14:31:20;;;;;;;7.25;3.45;;;10.90;40.30;;;;;;5035587;28;20676;-75
2021/11/09 14:33:53;;;;;;;4.90;3.25;;;10.90;40.30;;;;;;5035210;28;20215;-74
2021/11/09 14:36:25;;;;;;;3.42;2.20;;;10.90;40.30;;;;;;5038005;28;20671;-74
2021/11/09 14:39:08;;;;;;;7.90;3.40;;;10.90;40.30;;;;;;5036824;28;20204;-74
2021/11/09 14:41:38;;;;;;;5.78;2.38;;;10.80;40.20;;;;;;5040046;28;20215;-74
2021/11/09 14:44:08;;;;;;;3.58;2.20;;;10.90;40.30;;;;;;5035685;28;20211;-76
2021/11/09 14:46:38;;;;;;;3.72;2.42;;;10.90;40.30;;;;;;5037919;28;20211;-75