Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:06;;;;;;;4.07;1.35;;;10.20;99.90;;;10.23;100.00;102262.88;5227330;28;20047;-73
2022/10/07 00:03:39;;;;;;;4.15;1.30;;;10.10;99.90;;;10.21;100.00;102259.25;5209217;28;20057;-74
2022/10/07 00:06:15;;;;;;;2.95;1.40;;;10.20;99.90;;;10.17;100.00;102259.84;5227387;28;20229;-74
2022/10/07 00:08:50;;;;;;;3.83;1.27;;;10.10;99.90;;;10.13;100.00;102263.09;5226794;28;20045;-73
2022/10/07 00:11:26;;;;;;;2.03;1.15;;;10.10;99.90;;;10.10;100.00;102265.50;5227418;28;20128;-72
2022/10/07 00:14:00;;;;;;;2.13;1.20;;;10.00;99.90;;;10.04;100.00;102264.38;5227150;28;20532;-71
2022/10/07 00:16:35;;;;;;;2.63;1.30;;;10.00;99.90;;;10.02;100.00;102259.84;5226960;28;20045;-73
2022/10/07 00:19:08;;;;;;;;;;;9.90;99.90;;;9.97;100.00;102250.84;5226714;28;20044;-72
2022/10/07 00:21:42;;;;;;;2.65;1.27;;;9.90;99.90;;;9.94;100.00;102248.97;5209129;28;19924;-73
2022/10/07 00:24:14;;;;;;;2.95;1.40;;;9.90;99.90;;;9.91;100.00;102251.41;5208927;28;20661;-72
2022/10/07 00:26:47;;;;;;;5.93;1.70;;;9.90;99.90;;;9.90;100.00;102246.09;5226948;28;20056;-71
2022/10/07 00:29:19;;;;;;;1.98;1.25;;;9.80;99.90;;;9.89;100.00;102253.00;5208460;28;20140;-73
2022/10/07 00:31:51;;;;;;;3.15;1.30;;;9.80;99.90;;;9.90;100.00;102246.97;5225450;28;20056;-72
2022/10/07 00:34:24;;;;;;;3.15;1.58;;;9.80;99.90;;;9.91;100.00;102240.06;5226659;28;20041;-73
2022/10/07 00:36:57;;;;;;;2.95;1.10;;;9.80;99.90;;;9.89;100.00;102237.38;5226727;28;20048;-73
2022/10/07 00:39:29;;;;;;;1.95;1.33;;;9.90;99.90;;;9.89;100.00;102234.75;5226176;28;20525;-72
2022/10/07 00:42:02;;;;;;;3.53;1.55;;;9.80;99.90;;;9.87;100.00;102239.00;5226568;28;20123;-72
2022/10/07 00:44:41;;;;;;;4.28;2.05;;;9.80;99.90;;;9.84;100.00;102235.28;5226493;28;20460;-71
2022/10/07 00:47:23;;;;;;;2.65;1.30;;;9.80;99.90;;;9.80;100.00;102242.03;5208454;28;20539;-71
2022/10/07 00:50:01;;;;;;;2.72;1.30;;;9.70;99.90;;;9.76;100.00;102229.63;5208022;28;20048;-71
2022/10/07 00:52:40;;;;;;;3.25;1.80;;;9.70;99.90;;;9.72;100.00;102222.44;5208405;28;20624;-72
2022/10/07 00:55:17;;;;;;;3.80;1.77;;;9.70;99.90;;;9.68;100.00;102223.06;5208416;28;20417;-71
2022/10/07 00:57:50;;;;;;;2.28;1.48;;;9.60;99.90;;;9.64;100.00;102219.34;5208472;28;20383;-72
2022/10/07 01:00:23;;;;;;;3.95;1.58;;;9.60;99.90;;;9.61;100.00;102223.50;5225117;28;20045;-71
2022/10/07 01:02:56;;;;;;;3.45;1.33;;;9.60;99.90;;;9.58;100.00;102215.47;5226008;28;20106;-72
2022/10/07 01:05:30;;;;;;;3.03;1.30;;;9.50;99.90;;;9.56;100.00;102209.28;5225811;28;20033;-73
2022/10/07 01:08:04;;;;;;;2.55;1.23;;;9.50;99.90;;;9.54;100.00;102213.50;5225490;28;20525;-73
2022/10/07 01:10:49;;;;;;;3.92;1.90;;;9.50;99.90;;;9.54;100.00;102201.38;5224480;28;20045;-72
2022/10/07 01:13:31;;;;;;;4.35;1.30;;;9.50;99.90;;;9.55;100.00;102202.28;5226246;28;20132;-73
2022/10/07 01:16:13;;;;;;;5.50;1.92;;;9.50;99.90;;;9.52;100.00;102203.91;5208245;28;20387;-73
2022/10/07 01:18:52;;;;;;;3.63;1.73;;;9.50;99.90;;;9.49;100.00;102192.38;5207643;28;20087;-73
2022/10/07 01:21:37;;;;;;;2.97;1.70;;;9.50;99.90;;;9.44;100.00;102194.69;5207819;28;20056;-73
2022/10/07 01:24:24;;;;;;;4.15;1.90;;;9.40;99.90;;;9.42;100.00;102195.44;5225680;28;20398;-72
2022/10/07 01:27:02;;;;;;;3.17;1.50;;;9.40;99.90;;;9.37;100.00;102182.13;5207883;28;20048;-73
2022/10/07 01:29:40;;;;;;;2.50;1.38;;;9.30;99.90;;;9.36;100.00;102182.94;5207270;28;20131;-72
2022/10/07 01:32:20;;;;;;;2.13;1.25;;;9.40;99.90;;;9.32;100.00;102178.31;5207434;28;20057;-73
2022/10/07 01:34:55;;;;;;;3.60;1.33;;;9.30;99.90;;;9.31;100.00;102170.44;5207878;28;20494;-74
2022/10/07 01:37:34;;;;;;;2.55;1.52;;;9.30;99.90;;;9.28;100.00;102171.16;5224304;28;20383;-72
2022/10/07 01:40:12;;;;;;;2.90;1.40;;;9.20;99.90;;;9.27;100.00;102171.06;5207790;28;20136;-73
2022/10/07 01:42:46;;;;;;;2.78;1.30;;;9.20;99.90;;;9.23;100.00;102172.56;5207262;28;20052;-72
2022/10/07 01:45:21;;;;;;;3.22;1.27;;;9.20;99.90;;;9.20;100.00;102168.09;5207318;28;20526;-72
2022/10/07 01:47:53;;;;;;;2.60;1.48;;;9.20;99.90;;;9.18;100.00;102160.97;5225248;28;20136;-71
2022/10/07 01:50:28;;;;;;;2.55;1.50;;;9.20;99.90;;;9.16;100.00;102160.88;5206830;28;20140;-71
2022/10/07 01:53:14;;;;;;;;;;;9.20;99.90;;;9.14;100.00;102153.78;5207788;28;20048;-72
2022/10/07 01:56:05;;;;;;;2.88;1.55;;;9.10;99.90;;;9.12;100.00;102153.69;5207660;28;19943;-71
2022/10/07 01:59:04;;;;;;;2.35;1.42;;;9.10;99.90;;;9.13;100.00;102146.81;5223637;28;20043;-72
2022/10/07 02:01:49;;;;;;;2.33;1.30;;;9.10;99.90;;;9.10;100.00;102141.38;5207234;28;20056;-72
2022/10/07 02:04:43;;;;;;;3.25;1.40;;;9.10;99.90;;;9.07;100.00;102136.00;5207436;28;20144;-72
2022/10/07 02:07:30;;;;;;;3.20;1.35;;;9.10;99.90;;;9.05;100.00;102141.09;5223681;28;20449;-73
2022/10/07 02:10:12;;;;;;;4.18;1.52;;;9.10;99.90;;;9.04;100.00;102138.41;5206891;28;20049;-72
2022/10/07 02:12:53;;;;;;;3.97;1.42;;;9.00;99.90;;;9.02;100.00;102134.81;5207223;28;20152;-74
2022/10/07 02:15:32;;;;;;;4.30;1.92;;;9.00;99.90;;;8.99;100.00;102130.31;5225339;28;20095;-72
2022/10/07 02:18:08;;;;;;;3.03;1.23;;;9.00;99.90;;;8.97;100.00;102121.53;5207236;28;20041;-72
2022/10/07 02:20:43;;;;;;;3.25;1.70;;;9.00;99.90;;;8.96;100.00;102123.22;5226979;28;20464;-70
2022/10/07 02:23:18;;;;;;;3.05;1.50;;;9.00;99.90;;;8.96;100.00;102120.63;5229369;28;20049;-72
2022/10/07 02:25:52;;;;;;;4.70;1.55;;;8.90;99.90;;;8.94;100.00;102119.63;5229435;28;20047;-72
2022/10/07 02:28:25;;;;;;;3.40;1.50;;;8.90;99.90;;;8.93;100.00;102112.66;5211305;28;20064;-70
2022/10/07 02:31:04;;;;;;;4.00;1.40;;;8.90;99.90;;;8.91;100.00;102110.72;5211086;28;20166;-72
2022/10/07 02:33:41;;;;;;;1.77;1.10;;;8.90;99.90;;;8.91;100.00;102098.63;5228073;28;20579;-73
2022/10/07 02:36:21;;;;;;;4.22;1.48;;;8.90;99.90;;;8.92;100.00;102091.72;5228058;28;20045;-71
2022/10/07 02:38:55;;;;;;;3.40;1.40;;;8.90;99.90;;;8.92;100.00;102102.13;5210774;28;20052;-72
2022/10/07 02:41:35;;;;;;;2.63;1.50;;;8.90;99.90;;;8.91;100.00;102100.34;5211084;28;20049;-72
2022/10/07 02:44:31;;;;;;;3.22;1.58;;;8.90;99.90;;;8.87;100.00;102104.47;5210993;28;20053;-71
2022/10/07 02:47:13;;;;;;;3.20;1.48;;;8.90;99.90;;;8.84;100.00;102098.16;5248210;22;20052;-88
2022/10/07 02:49:49;;;;;;;;;;;8.80;99.90;;;8.80;100.00;102090.94;5230543;28;20517;-88
2022/10/07 02:52:23;;;;;;;3.28;1.40;;;8.80;99.90;;;8.74;100.00;102082.75;5253965;28;19920;-89
2022/10/07 02:55:00;;;;;;;3.67;1.30;;;8.80;99.90;;;8.74;100.00;102083.69;5237141;28;20036;-89
2022/10/07 02:57:38;;;;;;;3.25;1.45;;;8.80;99.90;;;8.70;100.00;102076.50;5237375;28;20046;-90
2022/10/07 03:00:12;;;;;;;2.17;1.40;;;8.80;99.90;;;8.72;100.00;102080.06;5236901;28;20525;-90
2022/10/07 03:02:57;;;;;;;3.45;1.27;;;8.70;99.90;;;8.69;100.00;102079.91;5222092;28;20106;-92
2022/10/07 03:05:41;;;;;;;3.15;1.42;;;8.70;99.90;;;8.69;100.00;102080.81;5237137;28;20064;-89
2022/10/07 03:08:13;;;;;;;2.75;1.40;;;8.70;99.90;;;8.68;100.00;102080.72;5236321;28;20067;-90
2022/10/07 03:10:48;;;;;;;3.15;1.25;;;8.70;99.90;;;8.66;100.00;102083.19;5236270;28;20425;-89
2022/10/07 03:13:21;;;;;;;4.32;1.30;;;8.70;99.90;;;8.65;100.00;102075.31;5227266;28;20469;-91
2022/10/07 03:15:57;;;;;;;3.17;1.40;;;8.60;99.90;;;8.63;100.00;102074.31;5232629;28;20055;-89
2022/10/07 03:18:33;;;;;;;3.72;1.33;;;8.60;99.90;;;8.61;100.00;102081.13;5226892;28;20502;-89
2022/10/07 03:21:24;;;;;;;2.80;1.20;;;8.60;99.90;;;8.57;100.00;102072.22;5253933;28;20051;-89
2022/10/07 03:24:03;;;;;;;3.50;1.83;;;8.60;99.90;;;8.56;100.00;102074.75;5236493;28;20414;-91
2022/10/07 03:26:37;;;;;;;2.63;1.52;;;8.60;99.90;;;8.55;100.00;102065.16;5236612;28;20052;-89
2022/10/07 03:29:10;;;;;;;2.50;1.42;;;8.60;99.90;;;8.52;100.00;102068.44;5236322;28;20131;-90
2022/10/07 03:31:42;;;;;;;2.53;1.25;;;8.50;99.90;;;8.52;100.00;102065.84;5234977;28;20112;-88
2022/10/07 03:34:15;;;;;;;3.03;1.50;;;8.50;99.90;;;8.51;100.00;102060.53;5235717;28;20114;-90
2022/10/07 03:36:50;;;;;;;3.10;1.45;;;8.50;99.90;;;8.49;100.00;102062.16;5236078;28;20043;-89
2022/10/07 03:39:22;;;;;;;3.95;1.17;;;8.50;99.90;;;8.48;100.00;102060.38;5236380;28;20080;-90
2022/10/07 03:41:55;;;;;;;2.60;1.30;;;8.50;99.90;;;8.43;100.00;102058.38;5235555;28;20504;-88
2022/10/07 03:44:28;;;;;;;2.25;1.20;;;8.50;99.90;;;8.41;100.00;102053.84;5235648;28;20099;-90
2022/10/07 03:47:02;;;;;;;3.00;1.42;;;8.40;99.90;;;8.36;100.00;102056.19;5235581;28;20086;-91
2022/10/07 03:49:35;;;;;;;2.83;1.45;;;8.40;99.90;;;8.33;100.00;102049.84;5235361;28;20501;-90
2022/10/07 03:52:07;;;;;;;2.17;1.20;;;8.40;99.90;;;8.31;100.00;102052.34;5253842;28;20047;-89
2022/10/07 03:54:40;;;;;;;2.85;1.50;;;8.30;99.90;;;8.31;100.00;102054.06;5245041;28;20036;-89
2022/10/07 03:59:59;;;;;;;1.88;1.17;;;8.30;99.90;;;8.26;100.00;102051.16;5234827;28;20047;-89
2022/10/07 04:02:32;;;;;;;5.35;1.70;;;8.30;99.90;;;8.23;100.00;102053.56;5235758;28;20435;-89
2022/10/07 04:05:07;;;;;;;5.18;1.80;;;8.30;99.90;;;8.22;100.00;102056.97;5235385;28;20384;-89
2022/10/07 04:07:39;;;;;;;4.32;1.50;;;8.30;99.90;;;8.22;100.00;102050.88;5235516;28;20044;-89
2022/10/07 04:10:12;;;;;;;2.15;1.35;;;8.20;99.90;;;8.21;100.00;102041.25;5234935;28;20044;-89
2022/10/07 04:12:48;;;;;;;5.63;1.85;;;8.20;99.90;;;8.18;100.00;102049.78;5235195;28;20054;-90
2022/10/07 04:15:20;;;;;;;2.88;1.50;;;8.20;99.90;;;8.18;100.00;102041.97;5234903;28;20045;-88
2022/10/07 04:17:57;;;;;;;3.00;1.40;;;8.20;99.90;;;8.16;100.00;102046.19;5234835;28;20051;-88
2022/10/07 04:20:31;;;;;;;2.67;1.23;;;8.20;99.90;;;8.17;100.00;102040.19;5235348;28;20056;-89
2022/10/07 04:23:04;;;;;;;4.28;1.88;;;8.20;99.90;;;8.15;100.00;102045.28;5235340;28;20055;-89
2022/10/07 04:25:37;;;;;;;3.20;2.00;;;8.20;99.90;;;8.16;100.00;102043.59;5234761;28;20464;-89
2022/10/07 04:28:20;;;;;;;4.47;1.48;;;8.20;99.90;;;8.14;100.00;102043.47;5234198;28;20068;-88
2022/10/07 04:30:56;;;;;;;3.85;1.45;;;8.20;99.90;;;8.13;100.00;102035.56;5237269;28;20047;-90
2022/10/07 04:33:38;;;;;;;5.53;1.65;;;8.20;99.90;;;8.12;100.00;102033.78;5238550;28;20048;-89
2022/10/07 04:36:12;;;;;;;3.45;1.30;;;8.10;99.90;;;8.09;100.00;102028.41;5238323;28;20045;-89
2022/10/07 04:38:51;;;;;;;4.20;1.40;;;8.10;99.90;;;8.05;100.00;102021.22;5237916;28;20048;-89
2022/10/07 04:41:27;;;;;;;3.30;1.50;;;8.10;99.90;;;8.03;100.00;102020.22;5237514;28;20047;-88
2022/10/07 04:44:00;;;;;;;1.92;1.00;;;8.10;99.90;;;8.01;100.00;102027.00;5238531;28;20116;-89
2022/10/07 04:46:38;;;;;;;2.65;1.67;;;8.10;99.90;;;8.02;100.00;102021.00;5238374;28;20049;-89
2022/10/07 04:49:16;;;;;;;4.53;1.75;;;8.10;99.90;;;7.99;100.00;102021.72;5239679;28;20072;-90
2022/10/07 04:51:49;;;;;;;2.13;1.30;;;8.10;99.90;;;7.98;100.00;102016.44;5240340;28;20063;-90
2022/10/07 04:54:23;;;;;;;2.70;1.25;;;8.10;99.90;;;8.01;100.00;102008.81;5239232;28;20051;-89
2022/10/07 04:56:59;;;;;;;2.35;1.45;;;8.10;99.90;;;8.02;100.00;102011.53;5238631;28;20086;-90
2022/10/07 04:59:32;;;;;;;3.80;1.63;;;8.10;99.90;;;8.01;100.00;102014.00;5238077;28;20110;-87
2022/10/07 05:02:05;;;;;;;2.47;1.15;;;8.00;99.90;;;8.01;100.00;102003.63;5253656;28;20052;-90
2022/10/07 05:04:40;;;;;;;3.35;1.60;;;8.00;99.90;;;7.99;100.00;102010.44;5238465;28;20146;-88
2022/10/07 05:07:17;;;;;;;3.08;1.40;;;8.00;99.90;;;8.00;100.00;102012.22;5238766;28;20040;-89
2022/10/07 05:09:50;;;;;;;4.03;1.30;;;8.00;99.90;;;7.96;100.00;102008.53;5239330;28;20044;-89
2022/10/07 05:12:23;;;;;;;5.60;1.40;;;8.00;99.90;;;7.92;100.00;101993.56;5233701;28;20104;-88
2022/10/07 05:14:55;;;;;;;3.17;1.23;;;8.00;99.90;;;7.95;100.00;101998.94;5233454;28;20044;-89
2022/10/07 05:17:28;;;;;;;3.05;1.58;;;8.00;99.90;;;7.93;100.00;102007.44;5233501;28;20064;-89
2022/10/07 05:20:00;;;;;;;2.45;1.40;;;8.00;99.90;;;7.90;100.00;102008.16;5232582;28;20053;-89
2022/10/07 05:22:34;;;;;;;3.45;1.35;;;7.90;99.90;;;7.91;100.00;102006.44;5233504;28;20143;-89
2022/10/07 05:25:08;;;;;;;3.30;1.45;;;7.90;99.90;;;7.87;100.00;102003.63;5234095;28;20359;-90
2022/10/07 05:27:40;;;;;;;3.50;1.40;;;7.90;99.90;;;7.86;100.00;101999.25;5233359;28;20067;-90
2022/10/07 05:30:13;;;;;;;2.38;1.38;;;7.90;99.90;;;7.84;100.00;102000.84;5232869;28;20148;-89
2022/10/07 05:32:45;;;;;;;4.28;1.77;;;7.90;99.90;;;7.83;100.00;102006.84;5233020;28;20048;-88
2022/10/07 05:35:18;;;;;;;2.25;1.40;;;7.90;99.90;;;7.82;100.00;102009.31;5233517;28;20056;-89
2022/10/07 05:37:54;;;;;;;2.17;1.17;;;7.90;99.90;;;7.80;100.00;102006.63;5232658;28;20039;-89
2022/10/07 05:40:27;;;;;;;2.85;1.55;;;7.90;99.90;;;7.79;100.00;102003.94;5232616;28;20108;-89
2022/10/07 05:43:00;;;;;;;4.32;1.52;;;7.90;99.90;;;7.80;100.00;101998.84;5233292;28;20047;-89
2022/10/07 05:45:32;;;;;;;2.60;1.33;;;7.90;99.90;;;7.84;100.00;101999.97;5232708;28;20052;-88
2022/10/07 05:48:05;;;;;;;2.97;1.63;;;7.90;99.90;;;7.86;100.00;101998.34;5232939;28;20040;-89
2022/10/07 05:50:38;;;;;;;2.95;1.50;;;7.90;99.90;;;7.92;100.00;101996.16;5232759;28;20056;-88
2022/10/07 05:53:12;;;;;;;4.25;1.52;;;7.90;99.90;;;7.95;100.00;101995.44;5232846;28;20045;-89
2022/10/07 05:55:44;;;;;;;4.25;1.90;;;7.90;99.90;;;7.95;100.00;101992.84;5232956;28;20055;-90
2022/10/07 05:58:16;;;;;;;3.85;1.55;;;8.00;99.90;;;7.93;100.00;101984.06;5234091;28;20068;-91
2022/10/07 06:00:54;;;;;;;3.35;1.50;;;8.00;99.90;;;7.95;100.00;101978.16;5233404;28;20048;-90
2022/10/07 06:03:27;;;;;;;4.32;1.40;;;8.00;99.90;;;7.99;100.00;101979.25;5232858;28;20055;-90
2022/10/07 06:06:01;;;;;;;3.30;1.23;;;8.00;99.90;;;7.98;100.00;101974.88;5231859;28;20063;-90
2022/10/07 06:08:36;;;;;;;3.60;1.40;;;8.10;99.90;;;8.03;100.00;101970.88;5232253;28;20044;-88
2022/10/07 06:14:03;;;;;;;2.60;1.42;;;8.10;99.90;;;8.11;100.00;101967.06;5231362;28;20529;-89
2022/10/07 06:16:35;;;;;;;3.65;1.60;;;8.10;99.90;;;8.20;100.00;101972.81;5232073;28;20049;-90
2022/10/07 06:19:21;;;;;;;5.63;1.40;;;8.20;99.90;;;8.24;100.00;101972.22;5232172;28;20048;-88
2022/10/07 06:21:53;;;;;;;3.35;1.60;;;8.30;99.90;;;8.28;100.00;101966.44;5232401;28;20105;-88
2022/10/07 06:24:27;;;;;;;3.53;1.33;;;8.30;99.90;;;8.29;100.00;101965.63;5232104;28;20594;-89
2022/10/07 06:26:59;;;;;;;4.45;1.50;;;8.30;99.90;;;8.33;100.00;101972.78;5250336;28;20032;-89
2022/10/07 06:29:33;;;;;;;3.00;1.40;;;8.30;99.90;;;8.38;100.00;101975.72;5232686;28;20057;-88
2022/10/07 06:32:05;;;;;;;5.18;1.40;;;8.40;99.90;;;8.43;100.00;101975.22;5231589;28;20067;-89
2022/10/07 06:34:39;;;;;;;2.70;1.35;;;8.40;99.90;;;8.48;100.00;101977.22;5232129;28;20146;-90
2022/10/07 06:37:12;;;;;;;4.68;1.55;;;8.50;99.90;;;8.70;100.00;101981.19;5232737;28;20056;-90
2022/10/07 06:39:46;;;;;;;4.40;1.63;;;8.60;99.90;;;9.76;100.00;101979.63;5216121;28;20124;-88
2022/10/07 06:42:18;;;;;;;5.13;1.50;;;9.20;99.90;;;11.11;100.00;101967.88;5232816;28;20048;-89
2022/10/07 06:45:11;;;;;;;3.28;1.60;;;10.20;99.90;;;12.55;100.00;101981.81;5242843;28;20084;-89
2022/10/07 06:47:44;;;;;;;3.70;1.65;;;11.40;99.90;;;13.66;100.00;101975.31;5231652;28;20064;-89
2022/10/07 06:50:17;;;;;;;3.50;1.58;;;12.40;99.90;;;14.57;92.67;101980.66;5232197;28;20056;-89
2022/10/07 06:52:49;;;;;;;4.43;1.50;;;13.30;99.90;;;15.26;88.41;101983.13;5231493;28;20048;-89
2022/10/07 06:55:24;;;;;;;5.55;2.20;;;14.10;99.90;;;15.88;84.47;101982.63;5231832;28;20437;-89
2022/10/07 06:57:56;;;;;;;5.15;1.60;;;14.80;99.80;;;16.44;81.51;101985.22;5231506;28;20110;-89
2022/10/07 07:00:29;;;;;;;5.32;1.80;;;15.40;98.20;;;16.86;79.03;101979.44;5232096;28;20045;-89
2022/10/07 07:03:01;;;;;;;3.90;1.70;;;15.90;96.80;;;17.26;77.45;101984.94;5231480;28;20068;-89
2022/10/07 07:05:37;;;;;;;4.95;1.52;;;16.30;95.80;;;17.63;75.39;101983.25;5231916;28;20056;-88
2022/10/07 07:08:12;;;;;;;6.00;1.42;;;16.70;94.50;;;17.88;73.94;101979.50;5235551;28;20053;-88
2022/10/07 07:10:46;;;;;;;3.75;1.55;;;17.00;93.50;;;18.09;73.19;101984.38;5235970;28;20051;-88
2022/10/07 07:13:18;;;;;;;4.20;1.95;;;17.20;92.60;;;18.20;72.86;101980.22;5235659;28;20497;-88
2022/10/07 07:15:58;;;;;;;3.08;1.80;;;17.40;92.00;;;18.24;72.65;101984.69;5236112;28;20413;-88
2022/10/07 07:18:33;;;;;;;5.32;1.80;;;17.50;91.50;;;18.16;72.38;101981.91;5236194;28;20113;-86
2022/10/07 07:21:06;;;;;;;4.28;1.63;;;17.60;91.10;;;18.07;72.79;101979.06;5237175;28;20087;-89
2022/10/07 07:23:39;;;;;;;7.88;2.55;;;17.50;90.90;;;17.87;72.36;101988.25;5237726;28;20419;-88
2022/10/07 07:26:12;;;;;;;4.50;1.80;;;17.50;90.40;;;17.62;73.10;101987.63;5238044;28;20101;-88
2022/10/07 07:28:45;;;;;;;4.13;1.63;;;17.30;90.50;;;17.31;73.82;101979.78;5221586;28;20116;-85
2022/10/07 07:31:17;;;;;;;3.83;1.35;;;17.10;90.50;;;17.11;79.13;101981.00;5231132;28;20056;-78
2022/10/07 07:33:51;;;;;;;3.35;1.27;;;16.90;93.50;;;16.77;77.52;101990.63;5230603;28;20044;-76
2022/10/07 07:36:26;;;;;;;5.65;1.65;;;16.70;92.10;;;16.39;77.67;101987.72;5230945;28;20132;-75
2022/10/07 07:39:04;;;;;;;3.88;1.75;;;16.30;92.00;;;16.04;78.21;101993.63;5219689;28;20530;-75
2022/10/07 07:41:40;;;;;;;4.97;1.60;;;15.90;92.20;;;15.74;79.45;101987.44;5222729;28;20143;-75
2022/10/07 07:44:16;;;;;;;4.70;1.90;;;15.60;92.90;;;15.56;80.75;101988.53;5218676;28;20047;-75
2022/10/07 07:46:51;;;;;;;4.00;1.60;;;15.30;93.60;;;15.47;82.07;101983.88;5230362;28;20055;-77
2022/10/07 07:49:24;;;;;;;6.72;2.05;;;15.10;94.50;;;15.57;82.87;101980.69;5230228;28;20044;-75
2022/10/07 07:51:57;;;;;;;6.40;2.25;;;15.10;95.10;;;15.80;82.01;101984.13;5223608;28;20052;-75
2022/10/07 07:54:32;;;;;;;4.97;1.92;;;15.10;95.30;;;16.08;80.40;101987.63;5237521;28;20037;-75
2022/10/07 07:57:06;;;;;;;4.70;1.73;;;15.20;95.00;;;16.58;78.82;101977.75;5230452;28;20098;-74
2022/10/07 07:59:40;;;;;;;4.13;1.83;;;15.40;94.70;;;17.06;78.41;101979.13;5230038;28;20048;-75
2022/10/07 08:02:13;;;;;;;4.45;1.83;;;15.80;94.80;;;17.58;76.25;101980.47;5234575;28;20041;-82
2022/10/07 08:04:50;;;;;;;6.35;1.90;;;16.20;94.00;;;18.12;73.68;101974.75;5238086;28;20068;-83
2022/10/07 08:07:23;;;;;;;5.15;1.75;;;16.70;93.00;;;18.53;72.42;101968.63;5236592;28;20068;-88
2022/10/07 08:09:55;;;;;;;3.50;1.85;;;17.10;92.30;;;18.80;72.01;101965.66;5234092;28;20136;-87
2022/10/07 08:12:29;;;;;;;5.10;1.90;;;17.40;91.60;;;19.37;69.62;101962.31;5232548;28;20043;-88
2022/10/07 08:15:01;;;;;;;5.75;2.00;;;17.90;90.60;;;19.83;67.96;101965.75;5232848;28;20048;-88
2022/10/07 08:17:33;;;;;;;3.63;1.92;;;18.20;89.20;;;20.20;66.75;101961.84;5231622;28;20048;-86
2022/10/07 08:20:09;;;;;;;6.82;2.03;;;18.60;87.40;;;20.73;65.29;101954.59;5233314;28;20040;-86
2022/10/07 08:22:44;;;;;;;5.57;1.80;;;18.90;85.80;;;21.18;64.34;101955.97;5240158;28;20049;-87
2022/10/07 08:25:17;;;;;;;5.10;1.85;;;19.40;84.40;;;21.51;63.80;101957.16;5238300;28;20048;-86
2022/10/07 08:27:52;;;;;;;5.97;2.15;;;19.70;82.90;;;21.71;63.34;101958.22;5251566;28;20116;-90
2022/10/07 08:30:24;;;;;;;5.20;1.98;;;20.00;81.60;;;21.93;61.99;101968.13;5210637;28;20045;-89
2022/10/07 08:32:57;;;;;;;4.68;1.90;;;20.20;79.60;;;21.98;61.44;101968.16;5234112;28;20109;-87
2022/10/07 08:35:29;;;;;;;3.83;1.75;;;20.40;78.30;;;21.67;61.51;101957.31;5239912;28;20059;-87
2022/10/07 08:38:01;;;;;;;6.60;1.70;;;20.30;77.40;;;21.55;62.35;101956.34;5235802;28;20041;-87
2022/10/07 08:40:33;;;;;;;4.80;1.80;;;20.30;77.30;;;21.32;62.24;101951.72;5250342;28;20060;-87
2022/10/07 08:43:09;;;;;;;5.00;1.83;;;20.20;76.70;;;21.05;63.31;101956.72;5237954;28;20505;-87
2022/10/07 08:45:42;;;;;;;6.68;1.90;;;20.10;77.00;;;20.76;63.79;101948.47;5259829;22;20131;-82
2022/10/07 08:48:20;;;;;;;4.50;1.40;;;20.00;76.80;;;20.37;65.02;101951.50;5247678;28;20384;-85
2022/10/07 08:51:02;;;;;;;6.97;1.55;;;19.70;77.60;;;20.03;66.74;101951.06;5251876;28;20502;-84
2022/10/07 08:53:37;;;;;;;5.20;1.50;;;19.50;78.90;;;19.82;67.31;101943.66;5268713;28;20415;-83
2022/10/07 08:56:15;;;;;;;2.85;1.63;;;19.30;79.30;;;19.68;67.73;101946.09;5248047;28;20107;-83
2022/10/07 08:59:04;;;;;;;5.75;1.67;;;19.20;79.80;;;19.47;68.09;101935.16;5233890;28;20065;-85
2022/10/07 09:01:50;;;;;;;4.32;1.55;;;19.00;80.00;;;19.33;69.01;101927.00;5233947;28;20056;-85
2022/10/07 09:04:38;;;;;;;3.72;1.63;;;18.80;80.90;;;19.27;69.35;101929.53;5250142;28;20449;-88
2022/10/07 09:07:14;;;;;;;8.68;2.20;;;18.80;81.30;;;19.20;69.97;101920.59;5232028;28;20052;-84
2022/10/07 09:09:53;;;;;;;4.57;1.75;;;18.70;81.90;;;19.18;71.48;101919.69;5230577;28;20510;-83
2022/10/07 09:12:36;;;;;;;3.30;1.50;;;18.70;83.40;;;19.29;70.78;101913.69;5227084;28;20045;-83
2022/10/07 09:15:19;;;;;;;4.90;1.60;;;18.70;83.10;;;19.39;71.48;101915.63;5208862;28;20045;-84
2022/10/07 09:17:59;;;;;;;6.55;1.33;;;18.80;83.80;;;19.41;71.00;101912.13;5212474;28;20045;-84
2022/10/07 09:20:40;;;;;;;6.75;1.90;;;18.80;83.40;;;19.46;71.08;101907.81;5227642;28;20033;-81
2022/10/07 09:23:15;;;;;;;6.90;1.50;;;18.90;83.40;;;19.50;70.82;101908.78;5229865;28;20033;-84
2022/10/07 09:25:47;;;;;;;5.10;1.33;;;18.90;83.40;;;19.57;70.83;101909.75;5244074;28;20404;-83
2022/10/07 09:28:28;;;;;;;4.07;1.75;;;18.90;83.40;;;19.61;70.98;101912.47;5242949;28;20072;-83
2022/10/07 09:31:02;;;;;;;4.38;1.30;;;19.00;83.50;;;19.56;71.04;101907.94;5227200;28;20075;-83
2022/10/07 09:33:41;;;;;;;;;;;18.90;83.30;;;19.52;71.17;101896.44;5229574;28;20128;-83
2022/10/07 09:36:17;;;;;;;4.18;1.35;;;19.00;83.70;;;19.61;71.52;101895.72;5228792;28;19920;-83
2022/10/07 09:38:52;;;;;;;4.25;1.35;;;18.90;83.90;;;19.67;71.58;101886.13;5243900;28;20041;-84
2022/10/07 09:41:30;;;;;;;4.07;1.40;;;19.00;84.10;;;19.73;71.40;101885.34;5228169;28;20049;-84
2022/10/07 09:44:07;;;;;;;4.38;1.50;;;19.10;84.00;;;19.89;71.93;101882.06;5244309;28;20044;-81
2022/10/07 09:46:47;;;;;;;4.15;1.33;;;19.20;84.70;;;20.06;71.51;101884.91;5228699;28;20045;-82
2022/10/07 09:49:40;;;;;;;4.65;1.50;;;19.30;84.40;;;20.19;70.48;101873.59;5244028;28;20048;-83
2022/10/07 09:52:19;;;;;;;6.38;1.63;;;19.50;83.40;;;20.25;70.52;101870.16;5228881;28;20110;-82
2022/10/07 09:54:53;;;;;;;4.10;1.63;;;19.50;83.20;;;20.28;70.87;101860.50;5226698;28;20087;-82
2022/10/07 09:57:30;;;;;;;3.33;1.60;;;19.60;83.40;;;20.36;70.96;101862.34;5226626;28;20418;-82
2022/10/07 10:00:23;;;;;;;5.75;1.55;;;19.60;83.50;;;20.40;70.95;101859.72;5227927;28;20048;-83
2022/10/07 10:03:03;;;;;;;8.40;1.77;;;19.70;83.40;;;20.52;70.81;101854.59;5222771;28;20048;-83
2022/10/07 10:05:38;;;;;;;3.72;1.30;;;19.80;83.40;;;20.55;70.11;101848.47;5229084;28;20051;-84
2022/10/07 10:08:24;;;;;;;5.20;1.75;;;19.80;82.70;;;20.49;70.45;101853.69;5230641;28;20095;-84
2022/10/07 10:11:00;;;;;;;5.38;1.30;;;19.80;82.70;;;20.58;71.63;101838.78;5228939;28;20052;-85
2022/10/07 10:13:34;;;;;;;3.40;1.40;;;19.90;83.70;;;20.69;71.87;101840.66;5245209;28;20052;-83
2022/10/07 10:16:32;;;;;;;4.28;1.38;;;20.00;84.30;;;20.77;71.66;101839.84;5230495;28;20067;-84
2022/10/07 10:19:24;;;;;;;4.15;1.40;;;20.10;84.10;;;20.88;71.41;101839.06;5229106;28;20041;-86
2022/10/07 10:21:57;;;;;;;5.30;1.70;;;20.20;83.80;;;20.94;70.50;101825.88;5229010;28;20511;-85
2022/10/07 10:27:26;;;;;;;8.15;2.03;;;20.30;83.40;;;21.35;74.00;101815.59;5225616;28;20056;-77
2022/10/07 10:30:03;;;;;;;8.93;1.50;;;20.60;86.20;;;21.70;73.64;101818.44;5224349;28;20048;-76
2022/10/07 10:33:15;;;;;;;5.50;1.50;;;20.90;86.00;;;22.01;72.30;101805.31;5225190;28;20522;-77
2022/10/07 10:35:57;;;;;;;2.70;1.25;;;21.30;84.60;;;22.17;71.50;101807.19;5225273;28;20692;-76
2022/10/07 10:38:39;;;;;;;3.42;1.10;;;21.50;83.80;;;22.28;71.49;101797.47;5240076;28;20045;-77
2022/10/07 10:41:24;;;;;;;6.40;2.42;;;21.60;83.20;;;22.22;70.80;101797.44;5224058;28;20578;-80
2022/10/07 10:44:34;;;;;;;5.75;1.27;;;21.60;82.20;;;22.21;70.86;101795.69;5226546;28;20054;-79
2022/10/07 10:47:23;;;;;;;7.70;1.10;;;21.60;82.10;;;22.26;69.49;101785.97;5223046;28;20454;-77
2022/10/07 10:50:11;;;;;;;6.03;1.25;;;21.60;80.60;;;22.35;69.48;101780.66;5215302;28;20045;-77
2022/10/07 10:53:01;;;;;;;3.63;1.30;;;21.70;80.70;;;22.42;68.29;101770.91;5229189;28;20069;-76
2022/10/07 10:56:01;;;;;;;6.35;1.30;;;21.80;79.60;;;22.50;68.31;101769.19;5228958;28;20457;-76
2022/10/07 10:58:52;;;;;;;6.53;1.20;;;21.90;79.40;;;22.61;67.75;101767.41;5243477;28;20045;-80
2022/10/07 11:01:35;;;;;;;4.22;0.90;;;22.00;78.70;;;22.62;66.86;101760.31;5227690;28;20459;-77
2022/10/07 11:04:23;;;;;;;3.17;0.90;;;22.00;77.60;;;22.64;66.76;101754.13;5227496;28;20064;-77
2022/10/07 11:07:00;;;;;;;4.18;1.20;;;22.00;77.30;;;22.65;65.84;101755.00;5228942;28;20388;-78