Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:56;;;;;;;7.35;4.80;;;;;;;5.58;84.07;102002.16;5042661;28;20085;-71
2022/05/03 00:04:37;;;;;;;8.48;5.03;;;;;;;5.54;83.96;102005.69;5014928;28;20048;-71
2022/05/03 00:07:09;;;;;;;7.95;5.82;;;;;;;5.53;84.04;102005.69;5021935;28;20047;-71
2022/05/03 00:09:39;;;;;;;9.57;6.43;;;;;;;5.51;84.55;102007.47;5044391;28;20551;-71
2022/05/03 00:12:11;;;;;;;9.05;6.05;;;;;;;5.51;84.85;102010.09;5025670;28;20033;-71
2022/05/03 00:14:43;;;;;;;10.90;6.55;;;;;;;5.51;85.12;102007.47;5026946;28;20064;-71
2022/05/03 00:17:10;;;;;;;7.97;5.97;;;;;;;5.49;85.27;102002.22;5030953;28;20040;-71
2022/05/03 00:19:36;;;;;;;8.43;6.22;;;;;;;5.49;85.65;102001.38;5029881;28;20077;-71
2022/05/03 00:22:02;;;;;;;10.98;6.70;;;;;;;5.49;85.58;101998.75;5022778;28;20479;-71
2022/05/03 00:24:29;;;;;;;11.95;6.82;;;;;;;5.48;86.10;101999.59;5044409;28;20119;-72
2022/05/03 00:26:54;;;;;;;9.15;6.60;;;;;;;5.48;86.49;102000.47;5024869;28;20025;-71
2022/05/03 00:29:20;;;;;;;8.73;6.50;;;;;;;5.48;86.59;101994.34;5024303;28;20036;-71
2022/05/03 00:31:46;;;;;;;9.73;6.70;;;;;;;5.48;86.47;101992.59;5043848;28;20094;-71
2022/05/03 00:34:12;;;;;;;9.15;6.28;;;;;;;5.47;87.00;101996.09;5043114;28;20244;-71
2022/05/03 00:36:38;;;;;;;8.13;5.90;;;;;;;5.48;87.55;102003.09;5043368;28;20051;-71
2022/05/03 00:39:04;;;;;;;7.60;5.90;;;;;;;5.48;88.06;102004.84;5032784;28;20450;-72
2022/05/03 00:41:41;;;;;;;8.45;5.80;;;;;;;5.47;88.45;101985.59;5028799;28;20029;-72
2022/05/03 00:44:58;;;;;;;7.88;5.80;;;;;;;5.46;88.40;101983.88;5026507;28;20515;-72
2022/05/03 00:47:46;;;;;;;8.43;5.80;;;;;;;5.43;88.71;101990.00;5024300;28;20045;-72
2022/05/03 00:50:28;;;;;;;7.65;5.43;;;;;;;5.42;88.14;101982.13;5041387;28;20028;-71
2022/05/03 00:53:05;;;;;;;9.02;6.30;;;;;;;5.40;87.95;101995.25;5042056;28;20120;-71
2022/05/03 00:56:03;;;;;;;7.72;5.22;;;;;;;5.38;88.12;101986.53;5045355;28;20075;-71
2022/05/03 00:58:48;;;;;;;10.35;5.97;;;;;;;5.35;88.67;101978.66;5046407;28;20136;-71
2022/05/03 01:01:32;;;;;;;7.57;5.63;;;;;;;5.34;88.62;101981.28;5042376;28;20105;-71
2022/05/03 01:04:04;;;;;;;7.60;5.35;;;;;;;5.32;88.57;101983.06;5042221;28;20160;-71
2022/05/03 01:07:22;;;;;;;7.18;5.65;;;;;;;5.30;88.29;101980.44;5029455;28;20028;-72
2022/05/03 01:10:19;;;;;;;8.93;5.90;;;;;;;5.29;89.01;101978.69;5004102;28;20054;-72
2022/05/03 01:12:53;;;;;;;8.98;6.07;;;;;;;5.27;88.91;101969.94;5043671;28;20127;-71
2022/05/03 01:15:22;;;;;;;8.40;5.28;;;;;;;5.25;88.23;101964.72;5031008;28;20040;-72
2022/05/03 01:17:51;;;;;;;9.07;5.90;;;;;;;5.22;88.20;101966.50;5041219;28;21571;-71
2022/05/03 01:20:30;;;;;;;8.63;5.60;;;;;;;5.19;89.27;101964.75;5042185;28;20045;-71
2022/05/03 01:23:12;;;;;;;7.55;5.65;;;;;;;5.19;89.37;101962.13;5029281;28;20744;-71
2022/05/03 01:25:44;;;;;;;7.97;5.57;;;;;;;5.19;88.71;101970.00;5043570;28;20135;-70
2022/05/03 01:28:22;;;;;;;9.05;5.50;;;;;;;5.16;88.92;101968.25;5032130;28;20114;-70
2022/05/03 01:30:49;;;;;;;12.40;5.93;;;;;;;5.16;89.09;101968.25;5030344;28;21973;-71
2022/05/03 01:33:30;;;;;;;9.85;6.00;;;;;;;5.15;89.18;101976.13;5026465;28;20036;-71
2022/05/03 01:35:59;;;;;;;9.80;6.13;;;;;;;5.14;89.17;101970.00;5046539;28;20033;-71
2022/05/03 01:38:31;;;;;;;7.68;5.47;;;;;;;5.13;88.97;101970.88;5018146;28;20619;-71
2022/05/03 01:41:19;;;;;;;8.77;6.00;;;;;;;5.12;89.38;101976.16;5028610;28;20127;-71
2022/05/03 01:43:50;;;;;;;10.65;5.68;;;;;;;5.10;89.27;101973.53;5045954;28;20033;-71
2022/05/03 01:46:22;;;;;;;8.85;5.93;;;;;;;5.08;89.08;101977.03;5045729;28;20055;-71
2022/05/03 01:52:16;;;;;;;8.60;5.88;;;;;;;5.08;90.41;101972.66;5050274;28;20039;-71
2022/05/03 01:55:08;;;;;;;10.55;6.45;;;;;;;5.07;90.29;101972.66;5028308;28;20134;-71
2022/05/03 01:57:50;;;;;;;10.85;6.55;;;;;;;5.09;91.05;101968.28;5048042;28;20041;-71
2022/05/03 02:00:16;;;;;;;13.52;6.47;;;;;;;5.08;90.77;101975.31;5028433;28;20963;-71
2022/05/03 02:03:01;;;;;;;9.95;6.55;;;;;;;5.07;90.54;101970.03;5031106;28;20020;-71
2022/05/03 02:05:54;;;;;;;8.40;6.18;;;;;;;5.08;91.52;101979.66;5046447;28;20044;-71
2022/05/03 02:08:24;;;;;;;9.02;6.13;;;;;;;5.11;91.51;101974.38;5030420;28;20075;-71
2022/05/03 02:10:58;;;;;;;13.32;7.22;;;;;;;5.15;91.82;101976.13;5030828;28;20021;-71
2022/05/03 02:14:43;;;;;;;11.30;6.97;;;;;;;5.21;91.79;101976.09;5031843;28;20037;-71
2022/05/03 02:16:27;;;;;;;13.18;7.68;;;;;;;5.27;92.05;101976.06;5043973;28;20036;-71
2022/05/03 02:19:08;;;;;;;11.25;7.22;;;;;;;5.34;93.17;101968.16;5012181;28;21272;-71
2022/05/03 02:21:45;;;;;;;12.70;7.65;;;;;;;5.41;93.55;101965.47;5049537;28;20145;-71
2022/05/03 02:24:22;;;;;;;12.88;8.27;;;;;;;5.49;93.61;101968.06;5046362;28;20043;-71
2022/05/03 02:27:10;;;;;;;14.55;8.70;;;;;;;5.61;94.40;101976.75;5031682;28;20203;-71
2022/05/03 02:29:46;;;;;;;13.15;8.27;;;;;;;5.67;94.35;101968.84;5032544;28;20859;-71
2022/05/03 02:32:16;;;;;;;13.43;8.27;;;;;;;5.77;94.72;101969.66;5027177;28;20024;-71
2022/05/03 02:34:49;;;;;;;12.77;8.13;;;;;;;5.85;94.85;101962.56;5032912;28;21764;-71
2022/05/03 02:37:38;;;;;;;15.07;8.75;;;;;;;5.95;95.31;101966.00;5013110;28;20978;-72
2022/05/03 02:40:09;;;;;;;16.67;8.93;;;;;;;6.03;95.18;101964.22;5026599;28;20045;-71
2022/05/03 02:42:35;;;;;;;13.57;8.68;;;;;;;6.10;94.62;101957.16;5046206;28;20044;-71
2022/05/03 02:45:04;;;;;;;17.48;9.18;;;;;;;6.17;95.00;101965.84;5029916;28;20036;-71
2022/05/03 02:47:35;;;;;;;14.02;8.57;;;;;;;6.22;94.86;101956.16;5026483;28;20461;-71
2022/05/03 02:50:08;;;;;;;16.08;8.90;;;;;;;6.29;94.48;101951.72;5047178;28;20040;-72
2022/05/03 02:53:15;;;;;;;13.82;8.73;;;;;;;6.38;95.68;101957.75;5013797;28;20040;-71
2022/05/03 02:55:54;;;;;;;14.55;9.13;;;;;;;6.47;95.75;101954.16;5039232;28;20060;-71
2022/05/03 02:58:44;;;;;;;17.50;9.27;;;;;;;6.55;95.87;101953.22;5032803;28;20125;-71
2022/05/03 03:01:48;;;;;;;18.00;10.23;;;;;;;6.62;96.46;101961.03;5045900;28;20094;-71
2022/05/03 03:04:34;;;;;;;17.63;10.30;;;;;;;6.72;96.07;101960.91;5029901;28;20032;-71
2022/05/03 03:07:04;;;;;;;18.20;9.85;;;;;;;6.78;95.73;101960.84;5014844;28;20651;-72
2022/05/03 03:09:50;;;;;;;19.42;10.25;;;;;;;6.86;96.20;101955.50;5032828;28;20043;-72
2022/05/03 03:12:41;;;;;;;17.75;9.57;;;;;;;6.90;95.71;101958.06;5015456;28;20048;-71
2022/05/03 03:15:08;;;;;;;18.88;10.05;;;;;;;6.97;95.81;101961.50;5024729;28;20541;-71
2022/05/03 03:17:36;;;;;;;18.05;10.18;;;;;;;7.03;95.77;101960.56;5043544;28;20028;-71
2022/05/03 03:20:11;;;;;;;16.55;10.02;;;;;;;7.08;95.92;101961.34;5048424;28;20025;-71
2022/05/03 03:22:41;;;;;;;18.63;9.80;;;;;;;7.15;96.51;101955.09;5026818;28;20037;-72
2022/05/03 03:25:09;;;;;;;20.27;11.18;;;;;;;7.20;96.60;101958.56;5045728;28;20032;-71
2022/05/03 03:27:36;;;;;;;18.35;10.38;;;;;;;7.26;95.96;101959.38;5048680;28;20032;-71
2022/05/03 03:30:04;;;;;;;18.35;10.10;;;;;;;7.31;96.25;101954.91;5044721;28;20087;-72
2022/05/03 03:32:31;;;;;;;19.13;10.68;;;;;;;7.34;96.09;101946.97;5050690;28;20063;-72
2022/05/03 03:34:58;;;;;;;20.27;10.80;;;;;;;7.38;95.95;101953.06;5048213;28;20086;-72
2022/05/03 03:37:27;;;;;;;18.70;11.38;;;;;;;7.42;96.33;101954.75;5031038;28;20048;-72
2022/05/03 03:39:53;;;;;;;19.92;10.48;;;;;;;7.44;96.26;101951.22;5052826;28;20033;-71
2022/05/03 03:42:19;;;;;;;21.98;11.57;;;;;;;7.47;97.00;101951.16;5021246;28;20039;-71
2022/05/03 03:44:45;;;;;;;19.25;10.57;;;;;;;7.50;96.61;101957.28;5036736;28;20036;-71
2022/05/03 03:47:11;;;;;;;20.15;10.90;;;;;;;7.53;96.67;101959.88;5024111;28;20032;-71
2022/05/03 03:49:37;;;;;;;18.33;10.98;;;;;;;7.54;96.52;101951.06;5036262;28;20936;-71
2022/05/03 03:52:03;;;;;;;21.40;11.23;;;;;;;7.56;96.41;101954.53;5053563;28;20032;-71
2022/05/03 03:54:29;;;;;;;20.80;12.07;;;;;;;7.58;96.41;101947.50;5054698;28;20041;-72
2022/05/03 03:56:55;;;;;;;16.38;9.75;;;;;;;7.58;96.67;101950.16;5055940;28;20056;-71
2022/05/03 03:59:21;;;;;;;13.95;8.25;;;;;;;7.58;96.49;101951.00;5037847;28;20041;-72
2022/05/03 04:01:50;;;;;;;14.18;8.52;;;;;;;7.59;97.03;101947.47;5057410;28;20062;-72
2022/05/03 04:04:23;;;;;;;14.35;8.88;;;;;;;7.59;96.96;101950.09;5038049;28;20033;-71
2022/05/03 04:06:48;;;;;;;15.77;9.00;;;;;;;7.59;97.04;101950.09;5052689;28;20040;-71
2022/05/03 04:09:14;;;;;;;17.23;9.38;;;;;;;7.60;97.16;101962.41;5052526;28;20047;-71
2022/05/03 04:11:46;;;;;;;19.42;9.93;;;;;;;7.63;96.92;101950.06;5053800;28;20036;-72
2022/05/03 04:14:12;;;;;;;17.90;10.38;;;;;;;7.65;96.99;101953.53;5036818;28;20033;-71
2022/05/03 04:16:38;;;;;;;18.27;10.45;;;;;;;7.67;97.03;101949.13;5055517;28;20632;-72
2022/05/03 04:19:03;;;;;;;19.67;10.93;;;;;;;7.69;97.54;101945.56;5020890;28;20441;-71
2022/05/03 04:21:29;;;;;;;16.63;10.43;;;;;;;7.71;97.40;101942.91;5038252;28;21827;-71
2022/05/03 04:23:54;;;;;;;18.15;10.50;;;;;;;7.73;97.50;101947.25;5048601;28;20098;-71
2022/05/03 04:26:20;;;;;;;16.85;9.60;;;;;;;7.75;97.48;101950.72;5051680;28;20411;-72
2022/05/03 04:28:46;;;;;;;17.80;9.98;;;;;;;7.77;97.29;101948.09;5050679;28;20144;-71
2022/05/03 04:31:11;;;;;;;15.00;8.63;;;;;;;7.77;97.26;101937.53;5016196;28;20037;-71
2022/05/03 04:33:37;;;;;;;17.00;9.60;;;;;;;7.80;97.57;101942.75;5054372;28;20047;-71
2022/05/03 04:36:03;;;;;;;15.68;9.18;;;;;;;7.81;97.14;101952.44;5036272;28;20048;-71
2022/05/03 04:38:28;;;;;;;16.48;9.40;;;;;;;7.82;97.23;101943.63;5053963;28;20688;-71
2022/05/03 04:41:01;;;;;;;14.25;8.55;;;;;;;7.85;97.43;101940.91;5038044;28;20028;-72
2022/05/03 04:43:26;;;;;;;16.13;9.52;;;;;;;7.88;97.65;101950.53;5051073;28;20514;-71
2022/05/03 04:45:52;;;;;;;15.98;9.43;;;;;;;7.89;97.69;101941.72;5053280;28;20036;-71
2022/05/03 04:48:18;;;;;;;14.82;8.48;;;;;;;7.92;97.52;101941.69;5032736;28;20077;-71
2022/05/03 04:50:44;;;;;;;17.40;9.70;;;;;;;7.93;97.58;101938.16;5035662;28;20037;-78
2022/05/03 04:53:09;;;;;;;15.57;9.52;;;;;;;7.94;97.68;101937.25;5050127;28;20792;-74
2022/05/03 04:55:38;;;;;;;17.33;9.07;;;;;;;7.99;98.04;101939.81;5037900;28;20608;-72
2022/05/03 04:58:04;;;;;;;21.52;9.88;;;;;;;8.02;98.34;101951.19;5031135;28;20054;-72
2022/05/03 05:00:30;;;;;;;15.85;8.38;;;;;;;8.06;98.59;101956.41;5033938;28;20032;-72
2022/05/03 05:02:55;;;;;;;17.08;9.73;;;;;;;8.08;98.74;101951.97;5047390;28;20037;-72
2022/05/03 05:05:21;;;;;;;15.85;9.48;;;;;;;8.10;98.34;101958.97;5050762;28;20118;-72
2022/05/03 05:07:46;;;;;;;17.30;9.40;;;;;;;8.13;98.96;101965.97;5050276;28;20056;-71
2022/05/03 05:10:24;;;;;;;17.10;10.05;;;;;;;8.17;98.41;101967.63;5034939;28;20060;-72
2022/05/03 05:12:51;;;;;;;19.52;10.93;;;;;;;8.20;98.62;101972.00;5049143;28;20040;-72
2022/05/03 05:15:16;;;;;;;20.08;11.10;;;;;;;8.23;98.62;101967.53;5050959;28;20040;-73
2022/05/03 05:17:42;;;;;;;21.48;11.82;;;;;;;8.26;98.26;101977.16;5054732;28;20611;-73
2022/05/03 05:20:08;;;;;;;20.92;11.98;;;;;;;8.31;98.44;101977.06;5017967;28;20036;-74
2022/05/03 05:22:34;;;;;;;19.75;11.93;;;;;;;8.34;98.11;101984.97;5047343;28;20032;-75
2022/05/03 05:24:59;;;;;;;25.13;12.57;;;;;;;8.37;98.48;101991.03;5051866;28;20035;-73
2022/05/03 05:27:25;;;;;;;24.40;12.65;;;;;;;8.41;98.33;101986.59;5073511;28;20495;-72
2022/05/03 05:29:51;;;;;;;25.83;13.18;;;;;;;8.41;98.37;101990.06;5054854;28;20025;-73
2022/05/03 05:32:16;;;;;;;22.48;12.05;;;;;;;8.42;98.43;101994.47;5046607;28;20025;-72
2022/05/03 05:34:42;;;;;;;22.73;12.25;;;;;;;8.43;97.93;101996.22;5026032;28;20088;-72
2022/05/03 05:37:07;;;;;;;25.27;12.60;;;;;;;8.43;98.48;101995.34;5022464;28;20028;-72
2022/05/03 05:39:33;;;;;;;21.80;11.27;;;;;;;8.42;98.72;101990.97;5024345;28;20041;-73
2022/05/03 05:41:59;;;;;;;23.10;12.00;;;;;;;8.42;98.60;101990.97;5032438;28;20113;-73
2022/05/03 05:44:25;;;;;;;24.63;12.07;;;;;;;8.42;99.30;101997.13;5032462;28;20740;-72
2022/05/03 05:46:52;;;;;;;23.52;13.18;;;;;;;8.44;99.24;101994.44;5045232;28;20047;-72
2022/05/03 05:49:18;;;;;;;25.23;13.60;;;;;;;8.48;99.42;102001.41;5042826;28;20036;-72
2022/05/03 05:51:45;;;;;;;27.45;13.05;;;;;;;8.49;99.75;102005.78;5043325;28;20036;-71
2022/05/03 05:54:11;;;;;;;25.23;13.43;;;;;;;8.51;100.00;102004.00;5043087;28;20029;-71
2022/05/03 05:56:37;;;;;;;29.00;13.48;;;;;;;8.50;100.00;102007.53;5024217;28;20510;-71
2022/05/03 05:59:02;;;;;;;28.67;12.70;;;;;;;8.49;100.00;102015.50;5012336;28;20171;-71
2022/05/03 06:01:41;;;;;;;25.20;11.32;;;;;;;8.47;100.00;102014.63;5042030;28;20086;-74
2022/05/03 06:04:07;;;;;;;23.75;11.70;;;;;;;8.47;100.00;102006.72;5020851;28;21517;-71
2022/05/03 06:06:36;;;;;;;21.70;11.35;;;;;;;8.44;100.00;102002.34;5021128;28;20035;-73
2022/05/03 06:09:02;;;;;;;27.13;11.27;;;;;;;8.47;100.00;102006.72;5039558;28;20553;-71
2022/05/03 06:11:29;;;;;;;21.00;10.20;;;;;;;8.48;100.00;102003.16;5036349;28;20454;-75
2022/05/03 06:13:54;;;;;;;21.52;9.48;;;;;;;8.51;100.00;102008.41;5026858;28;21906;-74
2022/05/03 06:16:20;;;;;;;23.30;10.40;;;;;;;8.55;100.00;102002.19;5023429;28;20028;-74
2022/05/03 07:43:23;;;;;;;5.40;2.63;;;;;;;8.54;100.00;102071.72;5063006;27;1296767;-80
2022/05/03 07:45:49;;;;;;;7.00;2.45;;;;;;;8.55;100.00;102079.63;5057060;28;20040;-81
2022/05/03 07:48:35;;;;;;;4.25;2.33;;;;;;;8.59;100.00;102080.44;5083856;28;20043;-80
2022/05/03 07:51:00;;;;;;;7.72;2.53;;;;;;;8.60;100.00;102074.25;5083638;28;20043;-78
2022/05/03 07:53:26;;;;;;;4.32;2.13;;;;;;;8.66;100.00;102083.84;5068669;28;20032;-72
2022/05/03 07:55:51;;;;;;;5.88;2.17;;;;;;;8.69;100.00;102086.44;5083439;28;20533;-71
2022/05/03 07:58:21;;;;;;;6.30;2.28;;;;;;;8.73;100.00;102076.69;5082497;28;20402;-71
2022/05/03 08:00:48;;;;;;;6.15;2.13;;;;;;;8.74;100.00;102076.66;5083685;28;20478;-70
2022/05/03 08:03:14;;;;;;;5.95;2.20;;;;;;;8.77;100.00;102084.50;5084778;28;20042;-71
2022/05/03 08:05:40;;;;;;;9.05;2.30;;;;;;;8.80;100.00;102079.19;5083253;28;20027;-70
2022/05/03 08:08:06;;;;;;;6.30;2.45;;;;;;;8.86;100.00;102082.59;5082941;28;20089;-70
2022/05/03 08:10:31;;;;;;;5.22;2.53;;;;;;;8.90;100.00;102076.38;5082827;28;20525;-79
2022/05/03 08:12:57;;;;;;;6.20;2.38;;;;;;;8.98;100.00;102082.38;5065534;28;20055;-80
2022/05/03 08:15:23;;;;;;;7.22;2.15;;;;;;;9.06;100.00;102080.44;5063603;28;20088;-71
2022/05/03 08:17:49;;;;;;;5.95;2.30;;;;;;;9.15;100.00;102081.19;5082201;28;20048;-70
2022/05/03 08:20:15;;;;;;;6.05;2.10;;;;;;;9.22;100.00;102086.31;5083130;28;20428;-71
2022/05/03 08:22:42;;;;;;;4.15;2.55;;;;;;;9.27;100.00;102088.00;5082477;28;20066;-71
2022/05/03 08:25:08;;;;;;;6.60;2.17;;;;;;;9.24;97.97;102088.94;5080712;28;20597;-70
2022/05/03 08:27:36;;;;;;;5.70;2.17;;;;;;;9.29;98.69;102092.34;5066803;28;20483;-70
2022/05/03 08:30:03;;;;;;;6.72;2.28;;;;;;;9.30;97.58;102091.44;5064486;28;20031;-70
2022/05/03 08:32:28;;;;;;;7.10;2.22;;;;;;;9.35;97.24;102089.59;5062301;28;20253;-68
2022/05/03 08:34:54;;;;;;;6.65;1.92;;;;;;;9.37;96.03;102094.81;5060649;28;21898;-69
2022/05/03 08:42:48;;;;;;;5.57;2.13;;;;;;;9.49;95.81;102099.00;5073220;28;20078;-68
2022/05/03 08:45:14;;;;;;;6.28;2.10;;;;;;;9.50;94.95;102101.59;5064016;28;20407;-69
2022/05/03 08:47:41;;;;;;;7.25;2.30;;;;;;;9.51;94.87;102107.78;5064888;28;20624;-69
2022/05/03 08:50:09;;;;;;;7.40;2.08;;;;;;;9.53;94.54;102107.75;5033829;28;20040;-69
2022/05/03 08:52:43;;;;;;;6.18;2.10;;;;;;;9.56;94.14;102105.91;5050403;28;20448;-70
2022/05/03 08:55:11;;;;;;;5.32;2.35;;;;;;;9.63;94.82;102115.44;5065657;28;20036;-68
2022/05/03 08:57:37;;;;;;;8.85;2.35;;;;;;;9.64;94.30;102118.94;5067650;28;20028;-68
2022/05/03 09:00:05;;;;;;;5.05;1.63;;;;;;;9.62;92.89;102116.38;5046496;28;20028;-69
2022/05/03 09:02:32;;;;;;;5.65;2.20;;;;;;;9.64;92.90;102118.94;5068584;28;20502;-71
2022/05/03 09:04:58;;;;;;;5.38;2.20;;;;;;;9.66;93.56;102127.75;5048452;28;20028;-69
2022/05/03 09:07:24;;;;;;;5.72;1.98;;;;;;;9.69;93.81;102127.66;5051880;28;20609;-69
2022/05/03 09:09:52;;;;;;;3.83;2.00;;;;;;;9.73;92.48;102125.81;5037193;28;20035;-69
2022/05/03 09:12:26;;;;;;;6.85;1.63;;;;;;;9.71;91.21;102123.22;5061410;28;20112;-69
2022/05/03 09:14:52;;;;;;;8.10;1.85;;;;;;;9.71;92.14;102122.34;5068569;28;20203;-69
2022/05/03 09:17:45;;;;;;;5.18;2.00;;;;;;;9.71;88.32;102125.88;5061653;28;20081;-70
2022/05/03 09:26:09;;;;;;;2.58;1.58;;;;;;;9.68;87.78;102125.94;5046485;28;20126;-68
2022/05/03 09:28:46;;;;;;;8.50;1.88;;;;;;;9.75;88.03;102137.25;5043100;28;20052;-68
2022/05/03 09:31:12;;;;;;;2.70;1.65;;;;;;;9.74;87.19;102130.22;5042120;28;20071;-68
2022/05/03 09:33:37;;;;;;;4.72;1.52;;;;;;;9.80;87.03;102140.66;5061917;28;20028;-69
2022/05/03 09:36:10;;;;;;;8.35;1.90;;;;;;;9.83;86.43;102135.31;5043500;28;20043;-70
2022/05/03 09:38:54;;;;;;;3.05;1.80;;;;;;;9.87;85.31;102136.13;5058995;28;20176;-69
2022/05/03 09:41:20;;;;;;;3.80;1.73;;;;;;;9.92;86.32;102132.47;5059875;28;20032;-70
2022/05/03 09:44:09;;;;;;;4.82;1.77;;;;;;;9.97;85.33;102147.38;5060263;28;20047;-69
2022/05/03 09:46:54;;;;;;;3.72;1.70;;;;;;;9.95;83.98;102143.88;5049972;28;20032;-70
2022/05/03 09:49:21;;;;;;;2.15;1.42;;;;;;;9.99;85.35;102134.97;5064474;28;20545;-70
2022/05/03 09:51:48;;;;;;;5.32;1.50;;;;;;;10.03;85.06;102136.66;5031477;28;20755;-70
2022/05/03 09:54:15;;;;;;;4.18;1.55;;;;;;;10.08;84.97;102140.03;5042556;28;20663;-69
2022/05/03 09:56:42;;;;;;;3.40;1.60;;;;;;;10.09;84.29;102135.63;5032215;28;20038;-69
2022/05/03 09:59:08;;;;;;;3.22;1.85;;;;;;;10.13;83.69;102137.31;5046880;28;20066;-69
2022/05/03 10:01:35;;;;;;;1.80;1.40;;;;;;;10.14;83.67;102139.91;5065679;28;20984;-70
2022/05/03 10:04:01;;;;;;;3.00;1.98;;;;;;;10.17;83.38;102144.25;5045325;28;20036;-69
2022/05/03 10:06:29;;;;;;;4.72;1.95;;;;;;;10.21;82.84;102145.94;5065290;28;20109;-70
2022/05/03 10:08:55;;;;;;;4.13;2.00;;;;;;;10.23;82.32;102137.97;5049186;28;20096;-69
2022/05/03 10:11:23;;;;;;;2.78;1.50;;;;;;;10.19;81.64;102148.63;5066596;28;20028;-70
2022/05/03 10:13:52;;;;;;;3.50;1.40;;;;;;;10.17;82.12;102141.63;5067069;28;20591;-69
2022/05/03 10:21:55;;;;;;;6.30;2.15;;;;;;;10.41;81.36;102155.19;5052087;28;20036;-69
2022/05/03 10:24:22;;;;;;;4.05;1.60;;;;;;;10.44;81.02;102153.38;5034126;28;20067;-70
2022/05/03 10:27:01;;;;;;;2.28;1.20;;;;;;;10.54;79.75;102153.16;5038514;28;20127;-70
2022/05/03 10:29:28;;;;;;;2.15;1.30;;;;;;;10.58;80.09;102154.81;5062778;28;20582;-68
2022/05/03 10:32:03;;;;;;;4.18;1.60;;;;;;;10.62;80.43;102148.53;5044333;28;20038;-67
2022/05/03 10:34:46;;;;;;;4.78;1.55;;;;;;;10.65;79.16;102148.47;5061562;28;20069;-68
2022/05/03 10:37:13;;;;;;;3.60;1.30;;;;;;;10.73;80.15;102146.50;5029233;28;20066;-68
2022/05/03 10:39:59;;;;;;;2.85;1.40;;;;;;;10.71;74.99;102144.78;5023361;28;20066;-68
2022/05/03 10:42:26;;;;;;;3.35;1.60;;;;;;;10.76;78.58;102148.19;5060630;28;21484;-80
2022/05/03 10:44:52;;;;;;;4.05;1.42;;;;;;;10.85;78.47;102144.44;5049431;28;20056;-80
2022/05/03 10:47:39;;;;;;;2.42;1.30;;;;;;;10.89;77.83;102146.09;5044727;28;20033;-80
2022/05/03 10:50:15;;;;;;;4.20;1.23;;;;;;;11.02;76.75;102148.41;5052548;28;20066;-69
2022/05/03 10:52:58;;;;;;;2.67;1.48;;;;;;;11.20;76.02;102144.41;5061845;28;20200;-70
2022/05/03 10:55:40;;;;;;;2.42;1.30;;;;;;;11.28;76.48;102137.97;5064389;28;20039;-69
2022/05/03 10:58:23;;;;;;;3.10;1.42;;;;;;;11.43;72.88;102133.16;5062871;28;20039;-69
2022/05/03 11:01:08;;;;;;;2.30;1.20;;;;;;;11.37;73.06;102139.50;5063602;28;20162;-69
2022/05/03 11:03:54;;;;;;;5.25;1.50;;;;;;;11.45;69.95;102133.13;5064229;28;20261;-69
2022/05/03 11:06:23;;;;;;;4.60;1.30;;;;;;;11.44;73.62;102134.88;5049350;28;20136;-69
2022/05/03 11:11:37;;;;;;;1.58;1.30;;;;;;;11.38;71.52;102129.75;5064374;28;20048;-69
2022/05/03 11:14:24;;;;;;;2.75;1.30;;;;;;;11.46;70.48;102133.09;5064144;28;20572;-69
2022/05/03 11:17:05;;;;;;;1.50;1.17;;;;;;;11.59;69.94;102127.44;5063631;28;20178;-69
2022/05/03 11:19:32;;;;;;;2.83;1.60;;;;;;;11.67;72.22;102128.06;5051093;28;20036;-69
2022/05/03 11:21:58;;;;;;;3.42;1.23;;;;;;;11.92;72.42;102129.97;5064335;28;20039;-69
2022/05/03 11:24:26;;;;;;;2.67;1.30;;;;;;;12.12;71.17;102125.84;5064633;28;20411;-69
2022/05/03 11:26:56;;;;;;;1.33;1.10;;;;;;;12.20;69.46;102124.69;5064840;28;20020;-69
2022/05/03 11:29:27;;;;;;;2.35;1.23;;;;;;;12.31;70.35;102127.00;5064832;28;20565;-69
2022/05/03 11:31:53;;;;;;;3.33;1.17;;;;;;;12.39;70.81;102110.84;5046393;28;20117;-69
2022/05/03 11:34:19;;;;;;;2.28;1.25;;;;;;;12.36;68.27;102116.22;5044660;28;20027;-70
2022/05/03 11:36:48;;;;;;;2.17;1.13;;;;;;;12.23;68.44;102129.03;5063761;28;20033;-68
2022/05/03 11:39:14;;;;;;;1.20;1.10;;;;;;;12.15;69.42;102115.16;5064555;28;20032;-68
2022/05/03 11:41:42;;;;;;;2.92;1.08;;;;;;;12.11;68.88;102125.00;5045958;28;20052;-68
2022/05/03 11:44:07;;;;;;;4.13;1.40;;;;;;;12.06;68.98;102111.88;5063976;28;20037;-68
2022/05/03 11:46:33;;;;;;;2.38;1.23;;;;;;;12.12;69.51;102120.53;5029751;28;20040;-69
2022/05/03 11:49:01;;;;;;;1.63;1.10;;;;;;;12.12;68.62;102120.53;5046186;28;20071;-68
2022/05/03 11:57:12;;;;;;;4.13;1.23;;;;;;;12.20;67.81;102115.88;5046729;28;20081;-70
2022/05/03 11:59:39;;;;;;;2.30;1.20;;;;;;;12.19;67.99;102108.81;5045049;28;20042;-70
2022/05/03 12:02:30;;;;;;;1.30;1.00;;;;;;;12.15;66.61;102113.34;5045389;28;20034;-70
2022/05/03 12:04:59;;;;;;;3.25;1.30;;;;;;;11.99;67.42;102110.28;5064017;28;20283;-70
2022/05/03 12:07:25;;;;;;;3.83;1.23;;;;;;;12.04;68.61;102108.38;5062486;28;20035;-70
2022/05/03 12:09:50;;;;;;;1.90;1.13;;;;;;;12.02;67.29;102109.31;5047819;28;20035;-70
2022/05/03 12:12:44;;;;;;;2.88;1.27;;;;;;;12.03;67.19;102101.34;5046224;28;20036;-70
2022/05/03 12:15:24;;;;;;;2.33;1.00;;;;;;;12.21;67.89;102105.19;5063668;28;20036;-70
2022/05/03 12:18:09;;;;;;;1.67;1.00;;;;;;;12.19;63.95;102095.53;5025407;28;20830;-70
2022/05/03 12:21:10;;;;;;;1.48;0.98;;;;;;;12.07;65.42;102102.13;5053208;28;20032;-82
2022/05/03 12:23:37;;;;;;;2.50;1.13;;;;;;;12.11;67.99;102102.88;5049331;28;20041;-69
2022/05/03 12:26:26;;;;;;;4.75;1.25;;;;;;;12.14;66.26;102102.81;5049242;28;20123;-70
2022/05/03 12:28:59;;;;;;;3.38;1.10;;;;;;;12.13;66.10;102093.97;5045982;28;20064;-69
2022/05/03 12:31:35;;;;;;;2.35;1.00;;;;;;;12.24;67.02;102092.75;5048991;28;20046;-69
2022/05/03 12:34:02;;;;;;;1.65;1.10;;;;;;;12.23;66.86;102097.19;5066709;28;20041;-69
2022/05/03 12:36:28;;;;;;;1.17;0.88;;;;;;;12.24;65.35;102093.59;5062678;28;20050;-70
2022/05/03 12:38:53;;;;;;;1.92;1.17;;;;;;;12.23;65.82;102091.88;5063758;28;20036;-69
2022/05/03 12:41:30;;;;;;;3.28;1.20;;;;;;;12.33;65.79;102087.97;5063702;28;20089;-70
2022/05/03 12:44:00;;;;;;;1.17;0.80;;;;;;;12.41;64.78;102087.75;5065945;28;20051;-71
2022/05/03 12:46:27;;;;;;;5.93;1.10;;;;;;;12.26;65.03;102091.75;5066143;28;20490;-71
2022/05/03 12:48:52;;;;;;;1.15;0.93;;;;;;;12.22;64.75;102091.00;5066534;28;20641;-70
2022/05/03 12:51:18;;;;;;;3.03;1.15;;;;;;;12.16;63.46;102080.56;5064365;28;20027;-70
2022/05/03 12:53:46;;;;;;;3.30;1.10;;;;;;;12.12;64.79;102076.28;5047631;28;20086;-75
2022/05/03 12:58:58;;;;;;;2.28;1.13;;;;;;;12.34;65.09;102073.81;5065405;28;21420;-72
2022/05/03 13:01:23;;;;;;;3.70;1.42;;;;;;;12.40;65.05;102077.16;5040971;28;20020;-72
2022/05/03 13:03:49;;;;;;;2.47;1.27;;;;;;;12.42;64.54;102072.69;5047861;28;20066;-72
2022/05/03 13:06:15;;;;;;;3.05;1.20;;;;;;;12.53;64.40;102067.00;5064922;28;20034;-72
2022/05/03 13:08:40;;;;;;;1.65;1.20;;;;;;;12.61;64.38;102071.13;5033101;28;21907;-72
2022/05/03 13:11:06;;;;;;;2.45;1.20;;;;;;;12.55;63.87;102073.13;5065758;28;20040;-74
2022/05/03 13:13:31;;;;;;;1.50;1.10;;;;;;;12.52;63.04;102071.44;5046091;28;20767;-75
2022/05/03 13:15:57;;;;;;;3.88;1.27;;;;;;;12.44;64.04;102070.84;5047256;28;20097;-74
2022/05/03 13:18:24;;;;;;;2.17;1.20;;;;;;;12.42;63.73;102072.69;5046057;28;20592;-74
2022/05/03 13:20:50;;;;;;;4.40;1.20;;;;;;;12.36;63.46;102076.41;5032868;28;20033;-75
2022/05/03 13:23:15;;;;;;;4.68;1.00;;;;;;;12.41;63.25;102070.94;5065923;28;20030;-76
2022/05/03 13:25:41;;;;;;;1.70;1.15;;;;;;;12.38;62.83;102068.38;5064675;28;20034;-77
2022/05/03 13:28:06;;;;;;;1.98;1.02;;;;;;;12.41;63.15;102068.28;5049897;28;20024;-75
2022/05/03 13:30:33;;;;;;;3.20;1.30;;;;;;;12.54;61.95;102061.66;5047962;28;20598;-75
2022/05/03 13:32:59;;;;;;;1.20;1.10;;;;;;;12.48;63.39;102061.84;5067249;28;20151;-77
2022/05/03 13:40:56;;;;;;;3.78;1.10;;;;;;;12.39;62.43;102062.16;5064140;28;20031;-74
2022/05/03 13:43:22;;;;;;;4.28;1.30;;;;;;;12.29;62.44;102053.63;5065467;28;20110;-75
2022/05/03 13:45:48;;;;;;;2.55;1.05;;;;;;;12.22;62.85;102059.13;5064608;28;20069;-75