Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:43;;;;;;;0.30;0.30;;;25.30;42.50;;;;;;4871490;29;20601;-62
2022/05/24 00:03:11;;;;;;;0.40;0.40;;;25.40;42.60;;;;;;4871787;29;20045;-62
2022/05/24 00:05:39;;;;;;;0.40;0.40;;;25.40;42.60;;;;;;4885070;29;20585;-62
2022/05/24 00:08:07;;;;;;;0.75;0.40;;;25.30;42.50;;;;;;4871489;29;20124;-62
2022/05/24 00:10:35;;;;;;;0.43;0.43;;;25.30;42.50;;;;;;4871500;29;20045;-62
2022/05/24 00:13:03;;;;;;;0.95;0.50;;;25.30;42.50;;;;;;4871183;29;20322;-62
2022/05/24 00:15:32;;;;;;;0.50;0.50;;;25.30;42.50;;;;;;4870010;29;20074;-60
2022/05/24 00:18:12;;;;;;;0.98;0.43;;;25.30;42.50;;;;;;4867832;29;20373;-61
2022/05/24 00:20:41;;;;;;;;;;;25.30;42.60;;;;;;4872348;29;20108;-61
2022/05/24 00:23:09;;;;;;;0.63;0.63;;;25.30;42.60;;;;;;4871284;29;20364;-61
2022/05/24 00:25:41;;;;;;;1.00;0.60;;;25.30;42.60;;;;;;4871344;29;20084;-61
2022/05/24 00:28:09;;;;;;;0.90;0.90;;;25.30;42.60;;;;;;4884737;29;20049;-61
2022/05/24 00:30:37;;;;;;;0.40;0.40;;;25.30;42.60;;;;;;4885225;29;20049;-61
2022/05/24 00:33:05;;;;;;;0.68;0.55;;;25.30;42.60;;;;;;4871191;29;20104;-61
2022/05/24 00:35:33;;;;;;;0.50;0.50;;;25.30;42.60;;;;;;4871090;29;20535;-61
2022/05/24 00:38:00;;;;;;;1.58;1.00;;;25.30;42.60;;;;;;4870799;29;20057;-61
2022/05/24 00:40:38;;;;;;;0.50;0.50;;;25.30;42.60;;;;;;4871578;29;20049;-61
2022/05/24 00:43:23;;;;;;;0.38;0.38;;;25.30;42.60;;;;;;4871086;29;20564;-61
2022/05/24 00:45:56;;;;;;;0.63;0.60;;;25.30;42.60;;;;;;4871555;29;20445;-61
2022/05/24 00:48:36;;;;;;;0.43;0.43;;;25.30;42.60;;;;;;4879884;29;20111;-61
2022/05/24 00:51:06;;;;;;;0.98;0.98;;;25.30;42.60;;;;;;4871232;29;20490;-64
2022/05/24 00:53:40;;;;;;;;;;;25.30;42.60;;;;;;4872137;29;20460;-64
2022/05/24 00:56:16;;;;;;;0.30;0.30;;;25.30;42.60;;;;;;4871174;29;20042;-64
2022/05/24 00:58:58;;;;;;;0.60;0.60;;;25.30;42.60;;;;;;4871193;29;20092;-64
2022/05/24 01:01:39;;;;;;;0.50;0.50;;;25.30;42.60;;;;;;4871279;29;20129;-61
2022/05/24 01:04:08;;;;;;;0.40;0.40;;;25.30;42.60;;;;;;4884580;29;20053;-61
2022/05/24 01:06:35;;;;;;;0.60;0.60;;;25.30;42.60;;;;;;4863218;29;20411;-61
2022/05/24 01:09:07;;;;;;;0.63;0.60;;;25.30;42.60;;;;;;4852912;29;20228;-61
2022/05/24 01:11:38;;;;;;;0.88;0.77;;;25.30;42.70;;;;;;4855627;29;20113;-61
2022/05/24 01:14:07;;;;;;;0.40;0.40;;;25.30;42.60;;;;;;4855419;29;20571;-61
2022/05/24 01:16:34;;;;;;;0.32;0.32;;;25.30;42.60;;;;;;4864040;29;20041;-61
2022/05/24 01:19:05;;;;;;;0.68;0.68;;;25.30;42.60;;;;;;4872060;29;20057;-61
2022/05/24 01:21:32;;;;;;;0.50;0.50;;;25.30;42.70;;;;;;4873361;29;20087;-61
2022/05/24 01:24:28;;;;;;;0.57;0.40;;;25.30;42.70;;;;;;4874161;29;20056;-61
2022/05/24 01:26:57;;;;;;;0.30;0.30;;;25.30;42.70;;;;;;4873888;29;20099;-61
2022/05/24 01:29:27;;;;;;;0.77;0.70;;;25.30;42.70;;;;;;4873511;29;20501;-61
2022/05/24 01:37:30;;;;;;;0.50;0.50;;;25.30;42.70;;;;;;4873577;29;20490;-64
2022/05/24 01:39:59;;;;;;;1.08;0.60;;;25.30;42.70;;;;;;4874141;29;20409;-64
2022/05/24 01:42:27;;;;;;;0.60;0.60;;;25.30;42.70;;;;;;4887891;29;20187;-61
2022/05/24 01:45:03;;;;;;;0.30;0.30;;;25.30;42.70;;;;;;4873767;29;20045;-61
2022/05/24 01:47:32;;;;;;;1.20;0.60;;;25.30;42.70;;;;;;4873634;29;20101;-62
2022/05/24 01:50:06;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4871535;29;20125;-61
2022/05/24 01:52:39;;;;;;;0.85;0.65;;;25.30;42.70;;;;;;4871396;29;20109;-61
2022/05/24 01:55:11;;;;;;;0.75;0.50;;;25.30;42.70;;;;;;4887344;29;20081;-61
2022/05/24 01:57:44;;;;;;;0.52;0.47;;;25.30;42.70;;;;;;4873831;29;20049;-61
2022/05/24 02:00:13;;;;;;;0.60;0.60;;;25.30;42.80;;;;;;4873871;29;20121;-61
2022/05/24 02:02:42;;;;;;;0.77;0.55;;;25.30;42.70;;;;;;4873185;29;20125;-61
2022/05/24 02:05:11;;;;;;;0.30;0.30;;;25.30;42.70;;;;;;4873585;29;20053;-61
2022/05/24 02:07:39;;;;;;;0.40;0.40;;;25.30;43.00;;;;;;4872715;29;20081;-61
2022/05/24 02:10:07;;;;;;;2.15;0.60;;;25.30;42.70;;;;;;4873487;29;20045;-61
2022/05/24 02:12:42;;;;;;;0.63;0.63;;;25.30;42.70;;;;;;4873401;29;20072;-62
2022/05/24 02:15:13;;;;;;;0.50;0.50;;;25.30;42.70;;;;;;4873071;29;20053;-61
2022/05/24 02:18:02;;;;;;;0.47;0.47;;;25.30;42.70;;;;;;4873361;29;20056;-61
2022/05/24 02:20:33;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4872557;29;20045;-64
2022/05/24 02:23:00;;;;;;;0.45;0.45;;;25.30;42.90;;;;;;4869285;29;20081;-61
2022/05/24 02:25:46;;;;;;;0.45;0.40;;;25.30;42.70;;;;;;4873118;29;20045;-61
2022/05/24 02:28:15;;;;;;;0.60;0.60;;;25.30;42.70;;;;;;4873045;29;20060;-61
2022/05/24 02:30:52;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4886848;29;20045;-61
2022/05/24 02:33:20;;;;;;;0.63;0.63;;;25.30;42.70;;;;;;4873172;29;20116;-61
2022/05/24 02:35:47;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4872817;29;20525;-63
2022/05/24 02:38:15;;;;;;;0.30;0.30;;;25.30;42.70;;;;;;4872688;29;20053;-61
2022/05/24 02:43:29;;;;;;;0.30;0.30;;;25.30;42.70;;;;;;4872523;29;20084;-61
2022/05/24 02:45:57;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4872891;29;20113;-61
2022/05/24 02:48:24;;;;;;;0.50;0.50;;;25.30;42.70;;;;;;4872843;29;20059;-61
2022/05/24 02:50:51;;;;;;;0.38;0.38;;;25.30;42.70;;;;;;4872441;29;20053;-61
2022/05/24 02:53:18;;;;;;;0.57;0.30;;;25.30;42.70;;;;;;4870945;29;20053;-61
2022/05/24 02:55:46;;;;;;;0.60;0.60;;;25.30;42.70;;;;;;4870991;29;20047;-61
2022/05/24 02:58:13;;;;;;;0.63;0.40;;;25.30;42.70;;;;;;4871344;29;20053;-61
2022/05/24 03:00:42;;;;;;;0.50;0.50;;;25.30;42.70;;;;;;4871078;29;20446;-61
2022/05/24 03:03:09;;;;;;;0.30;0.30;;;25.30;42.70;;;;;;4872405;29;20408;-61
2022/05/24 03:05:37;;;;;;;0.50;0.50;;;25.30;42.70;;;;;;4872423;29;20060;-61
2022/05/24 03:10:51;;;;;;;0.45;0.45;;;25.30;42.70;;;;;;4872474;29;20053;-61
2022/05/24 03:16:10;;;;;;;0.55;0.43;;;25.30;42.70;;;;;;4872072;29;20755;-61
2022/05/24 03:18:38;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4872483;29;20053;-61
2022/05/24 03:21:06;;;;;;;0.50;0.40;;;25.30;42.80;;;;;;4872064;29;20068;-63
2022/05/24 03:23:34;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4872896;29;20192;-64
2022/05/24 03:26:02;;;;;;;0.43;0.43;;;25.30;42.80;;;;;;4867502;29;20481;-64
2022/05/24 03:28:29;;;;;;;0.60;0.60;;;25.30;42.80;;;;;;4871811;29;20143;-61
2022/05/24 03:30:56;;;;;;;1.83;0.60;;;25.30;42.70;;;;;;4869591;29;20052;-61
2022/05/24 03:33:25;;;;;;;0.30;0.30;;;25.30;42.80;;;;;;4869865;29;20053;-61
2022/05/24 03:35:52;;;;;;;0.40;0.40;;;25.30;42.80;;;;;;4869046;29;20049;-61
2022/05/24 03:38:19;;;;;;;0.47;0.47;;;25.30;42.70;;;;;;4870781;29;20454;-61
2022/05/24 03:40:46;;;;;;;0.47;0.47;;;25.30;42.70;;;;;;4871723;29;20049;-61
2022/05/24 03:43:15;;;;;;;0.50;0.50;;;25.30;42.70;;;;;;4869963;29;20041;-61
2022/05/24 03:45:42;;;;;;;0.60;0.60;;;25.30;42.70;;;;;;4869236;29;20045;-61
2022/05/24 03:48:13;;;;;;;0.55;0.52;;;25.30;42.70;;;;;;4871446;29;20061;-61
2022/05/24 03:50:41;;;;;;;0.45;0.45;;;25.30;42.70;;;;;;4871244;29;20052;-64
2022/05/24 03:53:08;;;;;;;0.70;0.70;;;25.30;42.70;;;;;;4870637;29;20052;-64
2022/05/24 03:55:35;;;;;;;0.65;0.55;;;25.30;42.70;;;;;;4870970;29;20101;-61
2022/05/24 03:58:02;;;;;;;0.60;0.60;;;25.30;42.70;;;;;;4866904;29;20573;-61
2022/05/24 04:00:34;;;;;;;0.40;0.40;;;25.30;42.70;;;;;;4871397;29;20041;-61
2022/05/24 04:03:02;;;;;;;0.50;0.50;;;25.30;42.60;;;;;;4870986;29;20571;-61
2022/05/24 04:05:30;;;;;;;0.40;0.40;;;25.30;42.60;;;;;;4871243;29;20092;-64
2022/05/24 04:07:59;;;;;;;0.28;0.28;;;25.30;42.60;;;;;;4854165;29;20069;-64
2022/05/24 04:10:27;;;;;;;0.50;0.50;;;25.40;42.70;;;;;;4852611;29;20510;-64
2022/05/24 04:12:54;;;;;;;0.50;0.50;;;25.40;42.60;;;;;;4852990;29;20523;-64
2022/05/24 04:15:23;;;;;;;0.40;0.40;;;25.40;42.60;;;;;;4852162;29;20522;-61
2022/05/24 04:17:52;;;;;;;0.50;0.50;;;25.40;42.50;;;;;;4853069;29;20046;-61
2022/05/24 04:20:22;;;;;;;0.40;0.40;;;25.40;42.50;;;;;;4852470;29;20220;-61
2022/05/24 04:22:52;;;;;;;0.30;0.30;;;25.50;42.50;;;;;;4853071;29;20050;-61
2022/05/24 04:25:20;;;;;;;;;;;25.50;42.50;;;;;;4853461;29;20050;-61
2022/05/24 04:27:47;;;;;;;0.40;0.40;;;25.50;42.40;;;;;;4848389;29;19976;-61
2022/05/24 04:30:15;;;;;;;0.40;0.40;;;25.50;42.30;;;;;;4852461;29;20064;-61
2022/05/24 04:32:43;;;;;;;0.52;0.52;;;25.50;42.30;;;;;;4852861;29;20418;-61
2022/05/24 04:35:10;;;;;;;0.63;0.57;;;25.50;42.30;;;;;;4852466;29;20046;-64
2022/05/24 04:37:37;;;;;;;0.38;0.38;;;25.60;42.30;;;;;;4853139;29;20050;-63
2022/05/24 04:40:06;;;;;;;0.50;0.50;;;25.50;42.20;;;;;;4852560;29;20049;-64
2022/05/24 04:42:33;;;;;;;0.32;0.32;;;25.60;42.20;;;;;;4866255;29;20065;-61
2022/05/24 04:45:06;;;;;;;0.30;0.30;;;25.60;42.10;;;;;;4862772;29;20642;-61
2022/05/24 04:47:34;;;;;;;0.50;0.50;;;25.60;42.10;;;;;;4868295;29;20413;-61
2022/05/24 04:50:09;;;;;;;0.55;0.40;;;25.70;42.10;;;;;;4872983;29;20433;-62
2022/05/24 04:52:39;;;;;;;0.55;0.55;;;25.70;42.00;;;;;;4863598;29;20216;-61
2022/05/24 04:55:10;;;;;;;0.32;0.32;;;25.70;42.00;;;;;;4879084;29;20057;-62
2022/05/24 04:57:38;;;;;;;0.50;0.50;;;25.70;41.90;;;;;;4873464;29;20053;-62
2022/05/24 05:00:12;;;;;;;0.40;0.40;;;25.70;41.90;;;;;;4869714;29;20080;-62
2022/05/24 05:02:41;;;;;;;0.47;0.40;;;25.70;41.80;;;;;;4887681;29;20554;-62
2022/05/24 05:05:08;;;;;;;0.60;0.60;;;25.70;41.70;;;;;;4874085;29;20081;-62
2022/05/24 05:07:36;;;;;;;0.60;0.60;;;25.80;41.70;;;;;;4874116;29;20057;-61
2022/05/24 05:10:03;;;;;;;0.50;0.50;;;25.70;41.60;;;;;;4869582;29;20144;-62
2022/05/24 05:12:30;;;;;;;0.40;0.40;;;25.70;41.70;;;;;;4872867;29;20053;-62
2022/05/24 05:14:57;;;;;;;0.43;0.43;;;25.50;41.70;;;;;;4872245;29;20076;-61
2022/05/24 05:17:24;;;;;;;0.80;0.45;;;25.40;41.90;;;;;;4873395;29;20045;-61
2022/05/24 05:19:51;;;;;;;0.40;0.40;;;25.20;42.20;;;;;;4878469;29;20049;-62
2022/05/24 05:22:24;;;;;;;0.43;0.43;;;25.00;42.50;;;;;;4861357;29;20075;-62
2022/05/24 05:24:51;;;;;;;0.65;0.50;;;24.70;43.00;;;;;;4866507;29;20132;-64
2022/05/24 05:27:19;;;;;;;0.85;0.60;;;24.40;43.80;;;;;;4869308;29;20048;-62
2022/05/24 05:32:34;;;;;;;0.80;0.80;;;23.70;44.60;;;;;;4861571;29;20682;-63
2022/05/24 05:35:02;;;;;;;1.02;0.60;;;23.30;45.00;;;;;;4861567;29;20804;-62
2022/05/24 05:37:31;;;;;;;0.70;0.70;;;22.90;45.20;;;;;;4852590;29;20370;-62
2022/05/24 05:40:03;;;;;;;1.02;0.60;;;22.50;45.50;;;;;;4864247;29;20116;-63
2022/05/24 05:42:32;;;;;;;1.15;0.52;;;22.20;45.80;;;;;;4866324;29;20290;-61
2022/05/24 05:45:00;;;;;;;5.05;0.95;;;21.90;46.60;;;;;;4867515;29;20049;-61
2022/05/24 05:47:27;;;;;;;1.30;1.02;;;21.70;47.40;;;;;;4865424;29;20546;-61
2022/05/24 05:49:54;;;;;;;1.60;1.00;;;21.40;47.20;;;;;;4865028;29;20060;-61
2022/05/24 05:52:21;;;;;;;1.83;0.90;;;21.20;47.30;;;;;;4863203;29;20505;-61
2022/05/24 05:54:49;;;;;;;1.10;1.10;;;21.00;47.70;;;;;;4857522;29;20061;-61
2022/05/24 05:57:16;;;;;;;2.15;0.90;;;20.80;48.10;;;;;;4867602;29;20803;-61
2022/05/24 05:59:44;;;;;;;4.63;1.15;;;20.60;48.50;;;;;;4867597;29;20128;-64
2022/05/24 06:02:11;;;;;;;5.65;1.20;;;20.40;49.20;;;;;;4864692;29;20111;-61
2022/05/24 06:04:39;;;;;;;3.47;1.05;;;20.30;49.70;;;;;;4880627;29;20074;-63
2022/05/24 06:07:07;;;;;;;3.95;1.10;;;20.10;49.60;;;;;;4881223;29;20226;-58
2022/05/24 06:09:35;;;;;;;3.10;1.55;;;20.10;50.40;;;;;;4868835;29;20450;-58
2022/05/24 06:12:03;;;;;;;1.50;1.30;;;20.00;50.90;;;;;;4862152;29;20057;-58
2022/05/24 06:14:31;;;;;;;2.13;1.63;;;20.00;50.40;;;;;;4872369;29;20385;-60
2022/05/24 06:17:18;;;;;;;1.83;1.30;;;19.90;50.60;;;;;;4866224;29;20502;-59
2022/05/24 06:19:45;;;;;;;2.70;1.25;;;19.90;51.40;;;;;;4860545;29;20105;-58
2022/05/24 06:22:13;;;;;;;3.97;1.58;;;19.80;51.00;;;;;;4867260;29;20516;-59
2022/05/24 06:24:40;;;;;;;3.10;1.55;;;19.80;51.00;;;;;;4866308;29;20053;-60
2022/05/24 06:27:09;;;;;;;1.70;1.27;;;19.80;51.30;;;;;;4878249;29;20041;-60
2022/05/24 06:29:36;;;;;;;3.35;1.98;;;19.80;51.60;;;;;;4869677;29;20085;-61
2022/05/24 06:32:04;;;;;;;2.72;1.23;;;19.70;51.20;;;;;;4862263;29;20077;-64
2022/05/24 06:34:31;;;;;;;3.25;1.58;;;19.70;51.50;;;;;;4862799;29;20064;-60
2022/05/24 06:36:59;;;;;;;3.03;1.48;;;19.70;51.70;;;;;;4859915;29;20053;-61
2022/05/24 06:39:27;;;;;;;7.45;1.75;;;19.70;51.40;;;;;;4866211;29;20057;-61
2022/05/24 06:41:59;;;;;;;2.28;1.50;;;19.60;51.50;;;;;;4865035;29;20052;-61
2022/05/24 06:44:26;;;;;;;2.45;1.67;;;19.60;51.70;;;;;;4869100;29;20080;-61
2022/05/24 06:46:54;;;;;;;4.10;1.48;;;19.60;51.60;;;;;;4867917;29;20498;-61
2022/05/24 06:49:21;;;;;;;2.22;1.98;;;19.60;51.50;;;;;;4860526;29;20100;-59
2022/05/24 06:51:48;;;;;;;5.47;1.40;;;19.50;51.80;;;;;;4869309;29;20063;-59
2022/05/24 06:54:16;;;;;;;5.68;1.65;;;19.50;51.90;;;;;;4862411;29;21084;-61
2022/05/24 06:56:43;;;;;;;2.45;1.65;;;19.50;52.20;;;;;;4863897;29;20128;-59
2022/05/24 07:04:44;;;;;;;9.13;1.67;;;19.40;52.90;;;;;;4865259;29;20049;-60
2022/05/24 07:07:12;;;;;;;2.17;1.67;;;19.50;52.80;;;;;;4859917;29;20137;-60
2022/05/24 07:09:41;;;;;;;2.10;1.40;;;19.50;52.60;;;;;;4865475;29;20045;-60
2022/05/24 07:12:08;;;;;;;3.25;1.60;;;19.50;52.60;;;;;;4864480;29;20158;-60
2022/05/24 07:14:36;;;;;;;2.65;1.48;;;19.50;52.60;;;;;;4863714;29;20573;-60
2022/05/24 07:17:04;;;;;;;2.08;1.40;;;19.60;52.90;;;;;;4867019;29;20354;-60
2022/05/24 07:19:32;;;;;;;2.80;1.50;;;19.60;52.70;;;;;;4863967;29;20498;-61
2022/05/24 07:21:59;;;;;;;5.68;1.70;;;19.60;52.60;;;;;;4864931;29;20136;-60
2022/05/24 07:24:28;;;;;;;2.80;1.83;;;19.60;52.90;;;;;;4860960;29;20053;-58
2022/05/24 07:26:55;;;;;;;2.05;1.60;;;19.60;53.10;;;;;;4860761;29;20667;-62
2022/05/24 07:29:23;;;;;;;2.83;1.80;;;19.60;53.10;;;;;;4858633;29;20052;-61
2022/05/24 07:31:50;;;;;;;7.93;2.10;;;19.60;53.00;;;;;;4867004;29;20287;-60
2022/05/24 07:34:19;;;;;;;1.90;1.70;;;19.60;53.00;;;;;;4865718;29;20052;-60
2022/05/24 07:36:46;;;;;;;1.83;1.73;;;19.60;53.30;;;;;;4879723;29;20065;-63
2022/05/24 07:39:13;;;;;;;2.47;1.48;;;19.70;53.60;;;;;;4857899;29;20061;-60
2022/05/24 07:47:35;;;;;;;2.60;2.05;;;19.70;53.00;;;;;;4858740;29;20390;-64
2022/05/24 07:50:03;;;;;;;4.32;2.00;;;19.80;52.70;;;;;;4863720;29;20061;-61
2022/05/24 07:52:31;;;;;;;3.83;1.90;;;19.70;52.60;;;;;;4866723;29;20302;-63
2022/05/24 07:54:58;;;;;;;2.95;2.13;;;19.70;52.60;;;;;;4866269;29;20267;-61
2022/05/24 07:57:25;;;;;;;4.53;2.15;;;19.70;52.70;;;;;;4861546;29;20048;-62
2022/05/24 07:59:52;;;;;;;5.22;2.60;;;19.70;53.00;;;;;;4864611;29;20439;-61
2022/05/24 08:02:20;;;;;;;3.95;2.80;;;19.70;52.80;;;;;;4863236;29;20263;-62
2022/05/24 08:04:48;;;;;;;2.95;2.60;;;19.80;52.90;;;;;;4857551;29;20056;-62
2022/05/24 08:07:24;;;;;;;2.90;2.53;;;19.80;53.00;;;;;;4861138;29;20140;-64
2022/05/24 08:09:52;;;;;;;3.58;2.17;;;19.80;52.90;;;;;;4856069;29;20060;-62
2022/05/24 08:12:19;;;;;;;2.80;2.40;;;19.80;52.90;;;;;;4858508;29;20057;-62
2022/05/24 08:14:46;;;;;;;2.63;2.30;;;19.80;53.00;;;;;;4861607;29;20566;-61
2022/05/24 08:17:14;;;;;;;2.47;2.08;;;19.80;53.40;;;;;;4879853;29;20049;-62
2022/05/24 08:19:41;;;;;;;2.40;2.20;;;19.80;53.40;;;;;;4866157;29;20423;-62
2022/05/24 08:22:08;;;;;;;4.72;2.65;;;19.90;53.10;;;;;;4862616;29;20049;-62
2022/05/24 08:24:35;;;;;;;3.83;2.30;;;19.90;53.10;;;;;;4867576;29;20053;-61
2022/05/24 08:27:03;;;;;;;3.70;2.55;;;19.90;53.20;;;;;;4865023;29;20307;-63
2022/05/24 08:29:31;;;;;;;4.45;2.03;;;19.90;52.90;;;;;;4882544;29;20049;-61
2022/05/24 08:31:58;;;;;;;3.10;2.22;;;19.90;52.90;;;;;;4864663;29;20129;-61
2022/05/24 08:34:25;;;;;;;2.60;2.40;;;20.00;53.20;;;;;;4865365;29;20123;-60
2022/05/24 08:36:52;;;;;;;2.40;2.20;;;20.00;53.40;;;;;;4870676;29;20139;-60
2022/05/24 08:39:19;;;;;;;3.83;2.30;;;20.00;53.10;;;;;;4867973;29;20214;-60
2022/05/24 08:42:16;;;;;;;2.95;2.20;;;20.00;53.00;;;;;;4861199;29;20056;-61
2022/05/24 08:48:28;;;;;;;3.10;2.17;;;20.00;52.90;;;;;;4869798;29;20059;-63
2022/05/24 08:50:37;;;;;;;3.50;2.75;;;20.00;52.90;;;;;;4865939;29;20045;-62
2022/05/24 08:53:09;;;;;;;2.78;2.17;;;19.90;53.20;;;;;;4881023;29;20492;-63
2022/05/24 08:55:40;;;;;;;2.28;2.15;;;19.90;54.00;;;;;;4864923;29;21335;-61
2022/05/24 08:58:30;;;;;;;2.15;2.05;;;20.00;54.00;;;;;;4869690;29;20506;-67
2022/05/24 09:00:58;;;;;;;2.47;2.00;;;20.00;53.70;;;;;;4862498;29;20053;-64
2022/05/24 09:03:26;;;;;;;2.15;2.00;;;20.00;53.70;;;;;;4876657;29;20057;-64
2022/05/24 09:06:08;;;;;;;2.95;2.30;;;20.00;53.80;;;;;;4867360;29;20109;-63
2022/05/24 09:08:46;;;;;;;3.70;2.05;;;20.00;54.10;;;;;;4857321;29;20503;-62
2022/05/24 09:11:27;;;;;;;2.10;1.90;;;20.00;54.30;;;;;;4877742;29;20132;-64
2022/05/24 09:14:27;;;;;;;8.05;2.65;;;19.90;54.40;;;;;;4851213;29;20109;-64
2022/05/24 09:17:16;;;;;;;7.47;3.33;;;19.90;55.00;;;;;;4846783;29;20522;-63
2022/05/24 09:19:43;;;;;;;3.30;2.45;;;19.90;54.70;;;;;;4859551;29;20049;-65
2022/05/24 09:22:11;;;;;;;2.63;2.42;;;19.90;54.70;;;;;;4865111;29;20049;-63
2022/05/24 09:24:56;;;;;;;5.10;2.92;;;20.00;54.80;;;;;;4864560;29;20112;-63
2022/05/24 09:27:28;;;;;;;3.90;2.45;;;20.00;54.60;;;;;;4872589;29;20048;-64
2022/05/24 09:30:20;;;;;;;2.40;2.10;;;20.00;54.50;;;;;;4865826;29;20573;-62
2022/05/24 09:32:47;;;;;;;4.38;2.70;;;20.00;54.60;;;;;;4865922;29;20041;-63
2022/05/24 09:35:24;;;;;;;3.83;2.10;;;20.00;54.60;;;;;;4861634;29;20149;-62
2022/05/24 09:38:14;;;;;;;2.90;2.35;;;20.00;54.60;;;;;;4867150;29;20542;-61
2022/05/24 09:41:03;;;;;;;4.45;2.50;;;20.00;54.90;;;;;;4857834;29;20139;-61
2022/05/24 09:43:34;;;;;;;2.40;2.15;;;20.00;55.20;;;;;;4862667;29;20898;-61
2022/05/24 09:46:26;;;;;;;3.70;2.08;;;20.00;55.40;;;;;;4857269;29;20056;-63
2022/05/24 09:49:22;;;;;;;2.40;2.20;;;20.00;55.50;;;;;;4880149;29;20061;-63
2022/05/24 09:51:51;;;;;;;2.88;2.40;;;20.00;55.70;;;;;;4867915;29;20498;-63
2022/05/24 09:54:24;;;;;;;7.20;2.45;;;20.00;55.80;;;;;;4881800;29;20574;-65
2022/05/24 09:57:07;;;;;;;3.00;2.60;;;20.00;56.40;;;;;;4865320;29;20049;-62
2022/05/24 09:59:39;;;;;;;3.88;2.60;;;20.00;56.20;;;;;;4866786;29;20092;-62
2022/05/24 10:02:27;;;;;;;2.67;2.45;;;20.10;56.20;;;;;;4863319;29;20113;-63
2022/05/24 10:04:55;;;;;;;2.75;2.55;;;20.00;56.40;;;;;;4866550;29;20157;-61
2022/05/24 10:07:35;;;;;;;4.45;2.92;;;20.10;57.00;;;;;;4868703;29;20047;-61
2022/05/24 10:10:11;;;;;;;5.70;2.70;;;20.10;56.80;;;;;;4866782;29;20097;-62
2022/05/24 10:13:04;;;;;;;2.10;2.00;;;20.10;56.80;;;;;;4870151;29;20460;-61
2022/05/24 10:15:49;;;;;;;5.90;3.08;;;20.10;57.10;;;;;;4867643;29;20417;-62
2022/05/24 10:18:42;;;;;;;3.17;2.88;;;20.20;56.90;;;;;;4868143;29;20139;-62
2022/05/24 10:21:33;;;;;;;4.72;2.67;;;20.20;57.00;;;;;;4867854;29;20056;-62
2022/05/24 10:24:19;;;;;;;;;;;20.20;56.80;;;;;;4871231;29;20494;-62
2022/05/24 10:27:13;;;;;;;5.15;2.50;;;20.20;56.60;;;;;;4869552;29;19931;-61
2022/05/24 10:30:04;;;;;;;6.13;2.78;;;20.30;56.60;;;;;;4865566;29;20438;-61
2022/05/24 10:39:27;;;;;;;3.72;2.50;;;20.30;56.10;;;;;;4860962;29;20052;-62
2022/05/24 10:42:28;;;;;;;4.80;2.63;;;20.20;55.70;;;;;;4860171;29;20045;-65
2022/05/24 10:45:02;;;;;;;2.83;2.60;;;20.20;55.60;;;;;;4876796;29;20087;-65
2022/05/24 10:47:40;;;;;;;2.85;2.65;;;20.20;55.40;;;;;;4874838;29;20049;-62
2022/05/24 10:50:11;;;;;;;2.97;2.38;;;20.10;55.60;;;;;;4860852;29;20057;-62
2022/05/24 10:52:47;;;;;;;3.03;2.72;;;20.10;55.60;;;;;;4861962;29;20045;-63
2022/05/24 10:55:23;;;;;;;3.97;2.40;;;20.00;55.50;;;;;;4861436;29;20112;-63
2022/05/24 10:58:13;;;;;;;3.85;2.38;;;20.00;55.30;;;;;;4859247;29;20294;-63
2022/05/24 11:00:49;;;;;;;4.68;2.47;;;20.00;55.60;;;;;;4864371;29;20069;-61
2022/05/24 11:03:30;;;;;;;3.92;2.60;;;19.90;55.90;;;;;;4866168;29;20546;-59
2022/05/24 11:06:05;;;;;;;3.58;2.60;;;19.90;55.70;;;;;;4859711;29;20466;-60
2022/05/24 11:08:52;;;;;;;2.55;2.28;;;19.80;56.00;;;;;;4875950;29;20600;-60
2022/05/24 11:11:47;;;;;;;3.20;2.60;;;19.90;56.10;;;;;;4862444;29;20117;-60
2022/05/24 11:14:39;;;;;;;2.83;2.63;;;19.90;56.40;;;;;;4862659;29;20084;-61
2022/05/24 11:17:10;;;;;;;2.47;2.38;;;19.90;56.00;;;;;;4865086;29;20084;-61
2022/05/24 11:19:41;;;;;;;3.92;2.33;;;19.90;56.30;;;;;;4856313;29;20140;-60
2022/05/24 11:22:32;;;;;;;4.25;2.55;;;19.90;56.30;;;;;;4861776;29;20120;-61
2022/05/24 11:25:13;;;;;;;2.85;2.50;;;19.90;56.40;;;;;;4863014;29;20586;-60
2022/05/24 11:27:46;;;;;;;2.95;2.65;;;20.00;56.60;;;;;;4858554;29;20194;-61
2022/05/24 11:30:17;;;;;;;2.80;2.60;;;20.00;56.60;;;;;;4859882;29;20327;-61
2022/05/24 11:32:54;;;;;;;5.32;3.28;;;20.00;56.70;;;;;;4860554;29;20081;-61
2022/05/24 11:35:26;;;;;;;2.92;2.60;;;20.00;57.10;;;;;;4861251;29;20057;-62
2022/05/24 11:37:55;;;;;;;3.15;2.72;;;20.00;57.30;;;;;;4872556;29;20502;-61
2022/05/24 11:40:39;;;;;;;5.38;2.95;;;20.00;57.30;;;;;;4861750;29;20080;-61
2022/05/24 11:43:31;;;;;;;2.58;2.38;;;20.00;57.30;;;;;;4863895;29;20537;-60
2022/05/24 11:46:03;;;;;;;2.80;2.60;;;20.10;57.50;;;;;;4859691;29;20064;-61
2022/05/24 11:48:43;;;;;;;3.45;2.58;;;20.10;57.40;;;;;;4855562;29;20498;-62
2022/05/24 11:51:41;;;;;;;2.78;2.58;;;20.20;57.60;;;;;;4871297;29;20295;-62
2022/05/24 11:54:39;;;;;;;4.22;2.53;;;20.20;57.60;;;;;;4873045;29;20564;-62
2022/05/24 11:57:26;;;;;;;2.80;2.60;;;20.30;57.70;;;;;;4858607;29;20772;-64
2022/05/24 11:59:54;;;;;;;3.13;2.88;;;20.40;57.80;;;;;;4858919;29;20048;-61
2022/05/24 12:08:34;;;;;;;2.97;2.78;;;20.50;57.70;;;;;;4865996;29;20191;-61
2022/05/24 12:11:31;;;;;;;3.20;2.90;;;20.50;57.70;;;;;;4861736;29;20532;-61
2022/05/24 12:14:34;;;;;;;2.90;2.70;;;20.60;57.80;;;;;;4861643;29;20052;-61
2022/05/24 12:17:12;;;;;;;3.35;2.67;;;20.70;58.10;;;;;;4863151;29;20381;-59
2022/05/24 12:19:44;;;;;;;3.10;2.80;;;20.80;58.30;;;;;;4862437;29;20525;-61
2022/05/24 12:22:17;;;;;;;3.15;2.85;;;20.70;58.40;;;;;;4862693;29;20069;-61
2022/05/24 12:24:48;;;;;;;2.58;2.38;;;20.80;58.70;;;;;;4873262;29;20129;-61
2022/05/24 12:27:35;;;;;;;;;;;20.90;58.80;;;;;;4862924;29;21380;-59
2022/05/24 12:30:39;;;;;;;4.22;2.47;;;20.90;58.80;;;;;;4874276;29;19975;-59
2022/05/24 12:33:20;;;;;;;3.78;2.63;;;20.90;58.80;;;;;;4872320;29;20057;-61
2022/05/24 12:36:01;;;;;;;2.65;2.45;;;21.00;59.30;;;;;;4862403;29;20517;-63
2022/05/24 12:38:29;;;;;;;5.20;3.13;;;21.10;59.70;;;;;;4854517;29;20057;-61
2022/05/24 12:41:19;;;;;;;7.68;2.72;;;21.20;61.40;;;;;;4856435;29;20382;-62
2022/05/24 12:43:56;;;;;;;3.53;3.13;;;21.50;60.10;;;;;;4870693;29;20049;-62
2022/05/24 12:46:29;;;;;;;4.32;2.80;;;21.80;59.00;;;;;;4863032;29;20200;-61
2022/05/24 12:49:04;;;;;;;2.78;2.55;;;22.00;58.30;;;;;;4860574;29;20403;-60
2022/05/24 12:51:32;;;;;;;3.15;2.95;;;22.20;57.80;;;;;;4856976;29;20045;-61
2022/05/24 12:54:17;;;;;;;3.70;3.00;;;22.40;57.20;;;;;;4856097;29;20880;-61
2022/05/24 12:57:02;;;;;;;3.65;2.72;;;22.50;56.80;;;;;;4858986;29;21810;-60
2022/05/24 12:59:35;;;;;;;3.38;3.08;;;22.70;56.30;;;;;;4863353;29;20238;-63
2022/05/24 13:02:43;;;;;;;2.97;2.33;;;22.80;56.10;;;;;;4858274;29;20113;-61
2022/05/24 13:05:15;;;;;;;2.95;2.75;;;22.80;55.70;;;;;;4860295;29;20565;-61
2022/05/24 13:07:59;;;;;;;2.88;2.58;;;22.90;55.70;;;;;;4866418;29;20052;-60
2022/05/24 13:10:34;;;;;;;3.15;2.22;;;23.00;55.30;;;;;;4862839;29;20053;-61
2022/05/24 13:13:06;;;;;;;7.95;3.10;;;23.00;55.00;;;;;;4865766;29;20082;-60
2022/05/24 13:15:40;;;;;;;2.63;2.42;;;23.00;54.90;;;;;;4859260;29;20053;-61
2022/05/24 13:18:12;;;;;;;2.47;2.35;;;23.00;54.90;;;;;;4864837;29;20143;-61
2022/05/24 13:20:42;;;;;;;3.63;3.03;;;23.00;55.10;;;;;;4874954;29;20684;-63
2022/05/24 13:23:28;;;;;;;2.35;2.15;;;23.00;55.10;;;;;;4876665;29;20049;-60
2022/05/24 13:26:17;;;;;;;4.25;2.80;;;23.00;55.10;;;;;;4863255;29;20048;-61
2022/05/24 13:28:52;;;;;;;6.95;2.70;;;23.00;55.70;;;;;;4878765;29;20390;-61
2022/05/24 13:34:23;;;;;;;;;;;23.00;54.90;;;;;;4863869;29;20332;-61
2022/05/24 13:36:54;;;;;;;4.32;2.30;;;23.10;54.00;;;;;;4864011;29;19932;-61
2022/05/24 13:39:25;;;;;;;4.72;2.65;;;22.90;54.00;;;;;;4865901;29;20057;-61
2022/05/24 13:42:05;;;;;;;2.45;2.25;;;22.80;54.30;;;;;;4858839;29;20144;-60
2022/05/24 13:45:16;;;;;;;4.88;2.70;;;22.60;54.80;;;;;;4862583;29;20056;-61
2022/05/24 13:47:52;;;;;;;3.42;2.95;;;22.40;55.00;;;;;;4861592;29;20060;-62
2022/05/24 13:50:34;;;;;;;2.78;2.58;;;22.30;55.50;;;;;;4861515;29;20415;-63
2022/05/24 13:53:30;;;;;;;2.83;2.53;;;22.20;56.00;;;;;;4860281;29;20515;-64
2022/05/24 13:56:01;;;;;;;3.53;2.95;;;22.10;56.10;;;;;;4859840;29;20566;-61
2022/05/24 13:58:40;;;;;;;2.97;2.75;;;22.00;56.40;;;;;;4869597;29;20057;-63
2022/05/24 14:01:31;;;;;;;3.40;2.88;;;22.00;56.60;;;;;;4864652;29;20049;-62
2022/05/24 14:04:19;;;;;;;2.90;2.58;;;21.90;56.80;;;;;;4865257;29;21578;-60
2022/05/24 14:06:51;;;;;;;4.90;2.83;;;21.90;57.00;;;;;;4866326;29;20041;-61