Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:04:30;;;;;;;;;;;;;;;11.62;50.83;99898.50;4455611;78;20624;-84
2021/04/09 00:10:32;;;;;;;;;;;;;;;11.64;52.13;99899.11;4454213;78;20261;-85
2021/04/09 00:16:35;;;;;;;;;;;;;;;11.55;50.44;99903.09;4467998;78;20612;-85
2021/04/09 00:22:36;;;;;;;;;;;;;;;11.14;51.59;99913.22;4489402;78;20250;-83
2021/04/09 00:28:38;;;;;;;;;;;;;;;11.23;50.96;99905.75;4567839;77;20169;-83
2021/04/09 00:34:40;;;;;;;;;;;;;;;11.00;53.04;99910.59;4550589;77;20266;-83
2021/04/09 00:40:42;;;;;;;;;;;;;;;11.94;48.07;99911.97;4527109;77;20271;-83
2021/04/09 00:46:44;;;;;;;;;;;;;;;11.81;47.53;99904.80;4528325;77;20235;-83
2021/04/09 00:52:47;;;;;;;;;;;;;;;8.70;58.90;99915.87;4563690;77;20460;-84
2021/04/09 00:58:49;;;;;;;;;;;;;;;8.68;59.51;99915.21;4539060;77;20169;-83
2021/04/09 01:04:51;;;;;;;;;;;;;;;8.70;58.89;99905.95;4556293;77;20182;-84
2021/04/09 01:10:53;;;;;;;;;;;;;;;8.44;61.66;99902.56;4534170;77;20272;-84
2021/04/09 01:17:02;;;;;;;;;;;;;;;8.59;61.76;99906.51;4528908;77;20500;-85
2021/04/09 01:23:17;;;;;;;;;;;;;;;8.43;62.00;99900.38;4528205;77;20456;-85
2021/04/09 01:29:39;;;;;;;;;;;;;;;8.34;64.33;99901.58;4515365;77;20456;-84
2021/04/09 01:35:41;;;;;;;;;;;;;;;8.36;60.16;99906.23;4515338;78;20212;-84
2021/04/09 01:41:43;;;;;;;;;;;;;;;8.29;59.85;99896.80;4534735;78;20176;-83
2021/04/09 01:47:46;;;;;;;;;;;;;;;8.19;60.63;99899.80;4514803;77;20278;-83
2021/04/09 01:53:49;;;;;;;;;;;;;;;8.22;59.69;99890.03;4539449;77;20173;-84
2021/04/09 01:59:51;;;;;;;;;;;;;;;8.23;62.28;99890.38;4503149;78;20171;-83
2021/04/09 02:05:55;;;;;;;;;;;;;;;8.02;61.40;99895.73;4547615;78;20187;-83
2021/04/09 02:11:59;;;;;;;;;;;;;;;7.75;61.32;99896.33;4390453;80;20458;-83
2021/04/09 02:18:02;;;;;;;;;;;;;;;7.74;62.96;99886.64;4400343;81;20177;-84
2021/04/09 02:24:06;;;;;;;;;;;;;;;8.08;58.53;99885.61;4422817;80;20183;-85
2021/04/09 02:30:09;;;;;;;;;;;;;;;8.09;60.06;99889.94;4429729;80;20379;-84
2021/04/09 02:36:12;;;;;;;;;;;;;;;7.92;59.88;99891.56;4412241;80;20271;-84
2021/04/09 02:42:14;;;;;;;;;;;;;;;8.20;58.52;99894.77;4524325;78;20215;-84
2021/04/09 02:48:17;;;;;;;;;;;;;;;8.37;57.79;99885.91;4569769;78;20486;-84
2021/04/09 02:54:21;;;;;;;;;;;;;;;8.62;58.42;99880.14;4569453;78;20176;-82
2021/04/09 03:00:23;;;;;;;;;;;;;;;8.34;56.84;99878.27;4531314;77;20204;-83
2021/04/09 03:06:25;;;;;;;;;;;;;;;7.71;58.82;99879.53;4559022;77;20231;-84
2021/04/09 03:12:28;;;;;;;;;;;;;;;7.19;62.34;99874.27;4520685;77;20170;-81
2021/04/09 03:18:34;;;;;;;;;;;;;;;7.16;60.72;99878.14;4544998;78;20230;-83
2021/04/09 03:24:37;;;;;;;;;;;;;;;6.98;63.37;99870.53;4560308;77;20199;-83
2021/04/09 03:30:40;;;;;;;;;;;;;;;9.10;51.52;99875.00;4539867;77;20180;-83
2021/04/09 03:36:42;;;;;;;;;;;;;;;9.66;50.23;99861.82;4546809;77;20255;-82
2021/04/09 03:42:44;;;;;;;;;;;;;;;10.85;46.58;99861.61;4590486;78;20165;-82
2021/04/09 03:48:47;;;;;;;;;;;;;;;9.93;49.54;99865.04;4538319;78;20204;-83
2021/04/09 03:54:49;;;;;;;;;;;;;;;8.56;52.66;99867.52;4548315;78;20164;-85
2021/04/09 04:00:51;;;;;;;;;;;;;;;9.95;49.61;99867.84;4581125;77;20191;-87
2021/04/09 04:06:53;;;;;;;;;;;;;;;10.12;48.73;99868.24;4541526;77;20265;-86
2021/04/09 04:12:55;;;;;;;;;;;;;;;9.72;48.36;99861.52;4539563;78;20592;-85
2021/04/09 04:18:58;;;;;;;;;;;;;;;9.86;48.54;99863.70;4565438;77;20243;-86
2021/04/09 04:25:00;;;;;;;;;;;;;;;8.57;53.78;99863.00;4564099;77;20188;-81
2021/04/09 04:31:02;;;;;;;;;;;;;;;9.71;49.73;99859.86;4535127;78;20174;-82
2021/04/09 04:37:04;;;;;;;;;;;;;;;10.12;48.33;99866.06;4565273;77;20188;-83
2021/04/09 04:43:06;;;;;;;;;;;;;;;9.99;49.16;99862.85;4538137;78;20578;-84
2021/04/09 04:49:08;;;;;;;;;;;;;;;10.11;49.73;99872.47;4532588;78;20271;-84
2021/04/09 04:55:12;;;;;;;;;;;;;;;10.44;49.52;99871.13;4538146;78;20263;-84
2021/04/09 05:01:14;;;;;;;;;;;;;;;10.29;50.46;99871.83;4567491;78;20448;-86
2021/04/09 05:07:15;;;;;;;;;;;;;;;10.30;50.86;99870.28;4568901;78;20548;-87
2021/04/09 05:13:18;;;;;;;;;;;;;;;10.76;50.34;99865.56;4559167;78;20194;-87
2021/04/09 05:19:20;;;;;;;;;;;;;;;12.26;46.32;99859.88;4572272;78;20268;-86
2021/04/09 05:25:22;;;;;;;;;;;;;;;10.99;50.49;99870.45;4559137;77;20279;-85
2021/04/09 05:31:25;;;;;;;;;;;;;;;10.55;53.60;99866.95;4548449;78;20532;-85
2021/04/09 05:37:26;;;;;;;;;;;;;;;11.52;51.32;99853.72;4548210;77;20182;-85
2021/04/09 05:43:28;;;;;;;;;;;;;;;12.54;46.58;99849.94;4529994;78;20671;-86
2021/04/09 05:49:30;;;;;;;;;;;;;;;13.52;44.72;99846.45;4563426;77;20216;-85
2021/04/09 05:55:35;;;;;;;;;;;;;;;14.16;42.70;99845.54;4538686;78;20220;-85
2021/04/09 06:01:37;;;;;;;;;;;;;;;13.21;44.28;99841.56;4555804;76;20266;-85
2021/04/09 06:07:40;;;;;;;;;;;;;;;13.31;43.32;99853.18;4519872;77;20186;-85
2021/04/09 06:13:42;;;;;;;;;;;;;;;12.69;45.16;99843.37;4526438;78;20552;-88
2021/04/09 06:19:45;;;;;;;;;;;;;;;11.68;48.02;99838.36;4555295;77;20283;-85
2021/04/09 06:25:46;;;;;;;;;;;;;;;12.43;46.61;99839.09;4494386;78;20172;-85
2021/04/09 06:31:48;;;;;;;;;;;;;;;13.42;43.81;99838.59;4560481;78;20741;-84
2021/04/09 06:44:08;;;;;;;;;;;;;;;13.56;43.59;99820.34;4449791;78;20271;-85
2021/04/09 06:50:11;;;;;;;;;;;;;;;13.93;43.47;99822.84;4400575;80;20217;-85
2021/04/09 06:56:13;;;;;;;;;;;;;;;14.41;40.91;99808.77;4390719;79;20185;-87
2021/04/09 07:02:17;;;;;;;;;;;;;;;15.09;37.18;99810.16;4389598;79;20458;-85
2021/04/09 07:08:20;;;;;;;;;;;;;;;14.39;38.26;99805.48;4388611;79;20232;-84
2021/04/09 07:14:43;;;;;;;;;;;;;;;14.78;37.56;99804.95;4376280;79;20515;-84
2021/04/09 07:20:45;;;;;;;;;;;;;;;14.40;38.63;99800.37;4379495;79;20328;-85
2021/04/09 07:26:51;;;;;;;;;;;;;;;14.53;38.25;99801.20;4387154;79;20309;-87
2021/04/09 07:33:05;;;;;;;;;;;;;;;13.82;38.15;99796.64;4372931;79;20202;-86
2021/04/09 07:39:07;;;;;;;;;;;;;;;13.97;36.05;99785.36;4387147;79;20367;-86
2021/04/09 07:45:11;;;;;;;;;;;;;;;13.90;36.95;99784.12;4338475;80;20289;-86
2021/04/09 07:51:19;;;;;;;;;;;;;;;13.35;36.95;99773.33;4350815;80;20256;-89
2021/04/09 07:57:28;;;;;;;;;;;;;;;13.78;35.75;99777.36;4350197;80;20191;-86
2021/04/09 08:03:40;;;;;;;;;;;;;;;14.07;36.37;99776.97;4337087;80;20412;-86
2021/04/09 08:09:49;;;;;;;;;;;;;;;14.17;35.53;99780.95;4323035;80;20595;-84
2021/04/09 08:15:51;;;;;;;;;;;;;;;13.65;35.31;99767.62;4328617;80;20273;-85
2021/04/09 08:21:58;;;;;;;;;;;;;;;13.96;35.47;99757.52;4351458;80;20236;-85
2021/04/09 08:28:03;;;;;;;;;;;;;;;15.57;33.63;99753.30;4344040;81;20280;-85
2021/04/09 08:34:07;;;;;;;;;;;;;;;16.28;31.83;99742.39;4304189;81;20187;-86
2021/04/09 08:40:12;;;;;;;;;;;;;;;16.79;31.43;99746.78;4339003;80;20292;-82
2021/04/09 08:46:17;;;;;;;;;;;;;;;16.50;31.32;99737.50;4386964;79;20184;-83
2021/04/09 08:52:21;;;;;;;;;;;;;;;15.34;33.23;99724.47;4391123;81;20194;-80
2021/04/09 08:58:23;;;;;;;;;;;;;;;16.48;31.04;99721.17;4404768;79;20225;-84
2021/04/09 09:04:28;;;;;;;;;;;;;;;16.50;30.69;99715.78;4384356;79;20199;-85
2021/04/09 09:10:36;;;;;;;;;;;;;;;15.72;31.64;99703.09;4383978;79;20463;-85
2021/04/09 09:16:40;;;;;;;;;;;;;;;16.17;30.55;99705.35;4402262;79;20190;-84
2021/04/09 09:22:51;;;;;;;;;;;;;;;15.21;31.76;99689.03;4379546;79;20339;-85
2021/04/09 09:29:16;;;;;;;;;;;;;;;15.71;31.07;99684.63;4388732;79;20163;-85
2021/04/09 09:35:21;;;;;;;;;;;;;;;15.58;31.98;99674.16;4403166;80;20179;-85
2021/04/09 09:41:47;;;;;;;;;;;;;;;16.89;29.73;99670.02;4384178;79;20273;-85
2021/04/09 09:47:49;;;;;;;;;;;;;;;16.63;30.13;99656.73;4393488;79;20191;-86
2021/04/09 09:53:55;;;;;;;;;;;;;;;16.85;29.40;99644.47;4381612;79;20257;-85
2021/04/09 09:59:57;;;;;;;;;;;;;;;16.96;29.58;99626.34;4392068;79;20483;-87
2021/04/09 10:06:13;;;;;;;;;;;;;;;17.26;28.76;99619.01;4382471;79;20221;-88
2021/04/09 10:12:22;;;;;;;;;;;;;;;17.21;29.59;99620.32;4376460;79;20329;-86
2021/04/09 10:18:25;;;;;;;;;;;;;;;17.61;29.08;99604.55;4391354;79;20189;-87
2021/04/09 10:24:31;;;;;;;;;;;;;;;17.35;28.60;99591.35;4385962;79;20218;-85
2021/04/09 10:30:33;;;;;;;;;;;;;;;17.67;28.65;99568.12;4360822;79;20194;-85
2021/04/09 10:36:35;;;;;;;;;;;;;;;17.54;29.55;99571.33;4397182;79;20162;-88
2021/04/09 10:42:37;;;;;;;;;;;;;;;17.81;27.49;99567.66;4349183;79;20241;-88
2021/04/09 10:49:00;;;;;;;;;;;;;;;18.10;27.81;99560.40;4340565;81;20183;-87
2021/04/09 10:55:04;;;;;;;;;;;;;;;18.58;27.21;99541.13;4355343;81;21018;-82
2021/04/09 11:01:07;;;;;;;;;;;;;;;18.50;27.25;99540.34;4333713;81;20464;-85
2021/04/09 11:07:12;;;;;;;;;;;;;;;17.93;27.15;99536.95;4325198;81;20303;-85
2021/04/09 11:13:22;;;;;;;;;;;;;;;19.75;26.14;99538.18;4328524;81;20248;-85
2021/04/09 11:19:46;;;;;;;;;;;;;;;18.63;26.49;99518.53;4336189;81;20346;-88
2021/04/09 11:25:54;;;;;;;;;;;;;;;18.43;27.54;99505.75;4302763;81;20326;-88
2021/04/09 11:32:12;;;;;;;;;;;;;;;18.88;26.63;99516.89;4204892;82;20294;-87
2021/04/09 11:38:18;;;;;;;;;;;;;;;19.57;26.59;99509.62;4240935;81;20307;-87
2021/04/09 11:44:39;;;;;;;;;;;;;;;19.18;25.76;99506.48;4286940;81;20636;-87
2021/04/09 11:50:42;;;;;;;;;;;;;;;19.28;26.63;99506.19;4310933;81;20456;-86
2021/04/09 11:56:46;;;;;;;;;;;;;;;19.70;25.45;99495.94;4333998;81;20448;-86
2021/04/09 12:02:53;;;;;;;;;;;;;;;19.94;25.52;99485.16;4341083;80;20193;-85
2021/04/09 12:08:55;;;;;;;;;;;;;;;20.00;25.62;99472.33;4322663;80;20493;-87
2021/04/09 12:14:57;;;;;;;;;;;;;;;20.09;24.76;99475.27;4328686;80;20545;-87
2021/04/09 12:21:00;;;;;;;;;;;;;;;20.42;24.82;99479.11;4325177;80;20249;-91
2021/04/09 12:27:04;;;;;;;;;;;;;;;20.32;24.58;99453.25;4345080;80;20251;-87
2021/04/09 12:33:06;;;;;;;;;;;;;;;20.14;23.67;99434.27;4306906;80;20192;-89
2021/04/09 12:39:09;;;;;;;;;;;;;;;20.46;23.95;99427.44;4300992;81;20285;-87
2021/04/09 12:45:12;;;;;;;;;;;;;;;20.56;23.50;99429.27;4353533;80;20187;-88
2021/04/09 12:51:14;;;;;;;;;;;;;;;20.41;23.29;99420.67;4357690;80;21007;-89
2021/04/09 12:57:16;;;;;;;;;;;;;;;21.62;22.91;99411.63;4334961;80;20470;-89
2021/04/09 13:03:19;;;;;;;;;;;;;;;20.20;24.04;99403.11;4350369;80;20501;-89
2021/04/09 13:09:22;;;;;;;;;;;;;;;21.03;23.69;99400.92;4331452;80;20460;-87
2021/04/09 13:15:25;;;;;;;;;;;;;;;21.14;23.58;99398.31;4351305;80;20273;-89
2021/04/09 13:21:27;;;;;;;;;;;;;;;21.66;23.31;99389.39;4349023;80;20187;-91
2021/04/09 13:27:31;;;;;;;;;;;;;;;21.26;23.76;99383.40;4371387;80;20188;-91
2021/04/09 13:33:37;;;;;;;;;;;;;;;20.29;24.39;99367.27;4358272;80;20294;-92
2021/04/09 13:39:44;;;;;;;;;;;;;;;20.69;23.52;99369.84;4362462;80;20215;-88
2021/04/09 13:45:48;;;;;;;;;;;;;;;20.33;24.32;99353.29;4310055;81;20495;-88
2021/04/09 13:51:50;;;;;;;;;;;;;;;20.68;24.77;99349.09;4326357;81;20168;-90
2021/04/09 13:57:54;;;;;;;;;;;;;;;20.18;24.52;99331.62;4263287;81;20175;-93
2021/04/09 14:03:55;;;;;;;;;;;;;;;20.37;24.38;99335.78;4315573;82;20298;-91
2021/04/09 14:09:59;;;;;;;;;;;;;;;20.19;23.81;99324.48;4319664;81;20203;-87
2021/04/09 14:16:03;;;;;;;;;;;;;;;20.51;24.07;99324.16;4330388;81;20267;-85
2021/04/09 14:22:05;;;;;;;;;;;;;;;20.36;23.79;99313.69;4337369;81;20286;-83
2021/04/09 14:28:07;;;;;;;;;;;;;;;20.28;22.96;99308.84;4320524;81;20547;-89
2021/04/09 14:34:09;;;;;;;;;;;;;;;20.25;23.84;99308.87;4325699;81;20266;-89
2021/04/09 14:40:13;;;;;;;;;;;;;;;20.47;24.05;99313.03;4310022;81;20178;-89
2021/04/09 14:46:15;;;;;;;;;;;;;;;20.06;24.17;99309.63;4344396;80;20175;-85
2021/04/09 14:52:17;;;;;;;;;;;;;;;20.15;23.91;99307.61;4330542;81;20476;-85
2021/04/09 14:58:19;;;;;;;;;;;;;;;20.22;23.70;99295.02;4327685;80;20281;-85
2021/04/09 15:04:21;;;;;;;;;;;;;;;20.65;23.57;99298.33;4357347;80;20303;-83
2021/04/09 15:10:23;;;;;;;;;;;;;;;20.03;23.75;99297.10;4352454;80;20214;-84
2021/04/09 15:16:26;;;;;;;;;;;;;;;20.23;23.92;99276.95;4345926;80;20328;-83
2021/04/09 15:22:28;;;;;;;;;;;;;;;20.36;23.59;99278.72;4363908;80;20190;-82
2021/04/09 15:28:30;;;;;;;;;;;;;;;20.52;23.67;99273.36;4253403;81;20281;-86
2021/04/09 15:34:32;;;;;;;;;;;;;;;20.15;24.13;99267.49;4215041;82;20291;-82
2021/04/09 15:40:34;;;;;;;;;;;;;;;20.34;23.62;99262.09;4244703;82;20618;-82
2021/04/09 15:46:36;;;;;;;;;;;;;;;20.33;23.41;99255.00;4252439;82;20280;-82
2021/04/09 15:52:38;;;;;;;;;;;;;;;20.10;23.64;99249.00;4372982;80;20185;-82
2021/04/09 15:58:40;;;;;;;;;;;;;;;20.04;23.90;99250.41;4348613;79;20547;-81
2021/04/09 16:04:43;;;;;;;;;;;;;;;20.05;24.05;99245.23;4344515;80;20254;-82
2021/04/09 16:10:47;;;;;;;;;;;;;;;20.25;23.61;99245.28;4318831;80;20255;-81
2021/04/09 16:16:50;;;;;;;;;;;;;;;19.97;23.82;99240.40;4309404;80;20294;-85
2021/04/09 16:22:54;;;;;;;;;;;;;;;19.78;23.86;99242.99;4301327;80;20497;-83
2021/04/09 16:28:59;;;;;;;;;;;;;;;20.88;23.15;99239.33;4278533;81;20259;-85
2021/04/09 16:35:01;;;;;;;;;;;;;;;20.37;23.59;99233.97;4315058;80;20578;-85
2021/04/09 16:41:04;;;;;;;;;;;;;;;19.87;24.26;99224.11;4345588;80;20306;-84
2021/04/09 16:47:08;;;;;;;;;;;;;;;19.34;25.13;99219.66;4315947;81;20266;-85
2021/04/09 16:53:10;;;;;;;;;;;;;;;19.26;25.17;99216.17;4314084;80;20176;-86
2021/04/09 16:59:12;;;;;;;;;;;;;;;18.75;25.82;99217.31;4314632;81;20175;-82
2021/04/09 17:05:15;;;;;;;;;;;;;;;18.59;26.42;99214.69;4314335;80;20215;-83
2021/04/09 17:11:20;;;;;;;;;;;;;;;18.63;26.72;99211.66;4314898;81;20294;-82
2021/04/09 17:17:22;;;;;;;;;;;;;;;17.68;28.07;99212.77;4309129;81;20346;-83
2021/04/09 17:23:28;;;;;;;;;;;;;;;17.87;28.11;99213.00;4313369;80;20468;-83
2021/04/09 17:29:30;;;;;;;;;;;;;;;18.07;27.98;99222.23;4323327;82;20313;-79
2021/04/09 17:35:32;;;;;;;;;;;;;;;17.89;28.21;99224.97;4310929;81;20262;-81
2021/04/09 17:41:34;;;;;;;;;;;;;;;17.68;28.92;99218.20;4321113;80;20246;-82
2021/04/09 17:47:36;;;;;;;;;;;;;;;17.65;28.44;99225.00;4331241;80;20174;-84
2021/04/09 17:53:39;;;;;;;;;;;;;;;17.53;28.49;99220.39;4341384;80;20199;-82
2021/04/09 17:59:40;;;;;;;;;;;;;;;17.58;28.19;99221.73;4337929;80;20274;-81
2021/04/09 18:05:50;;;;;;;;;;;;;;;17.33;28.54;99229.34;4347639;80;20274;-81
2021/04/09 18:11:51;;;;;;;;;;;;;;;16.69;29.26;99237.65;4334281;80;20306;-82
2021/04/09 18:18:00;;;;;;;;;;;;;;;17.14;29.27;99232.06;4332615;80;20183;-82
2021/04/09 18:24:02;;;;;;;;;;;;;;;17.36;29.30;99230.98;4317134;80;20252;-82
2021/04/09 18:30:07;;;;;;;;;;;;;;;17.06;29.73;99229.08;4348618;80;20298;-81
2021/04/09 18:36:09;;;;;;;;;;;;;;;16.51;30.79;99237.59;4329470;80;20238;-81
2021/04/09 18:42:11;;;;;;;;;;;;;;;17.00;29.94;99229.61;4332946;80;20486;-82
2021/04/09 18:48:17;;;;;;;;;;;;;;;16.56;30.22;99236.24;4326140;80;20199;-82
2021/04/09 18:54:19;;;;;;;;;;;;;;;16.58;30.41;99240.33;4325919;80;20550;-85
2021/04/09 19:00:25;;;;;;;;;;;;;;;16.99;30.12;99228.75;4312814;81;20243;-84
2021/04/09 19:06:29;;;;;;;;;;;;;;;16.26;31.15;99220.11;4305789;81;20262;-83
2021/04/09 19:12:32;;;;;;;;;;;;;;;16.68;30.28;99212.95;4325309;81;20266;-84
2021/04/09 19:18:35;;;;;;;;;;;;;;;16.69;30.01;99216.73;4316929;81;20283;-81
2021/04/09 19:24:37;;;;;;;;;;;;;;;16.64;30.12;99218.09;4313487;81;20683;-81
2021/04/09 19:30:40;;;;;;;;;;;;;;;16.58;30.45;99206.41;4323824;81;20172;-82
2021/04/09 19:36:49;;;;;;;;;;;;;;;16.45;30.58;99205.53;4336817;80;20196;-79
2021/04/09 19:42:49;;;;;;;;;;;;;;;16.30;30.62;99203.59;4371664;80;20186;-83
2021/04/09 19:48:51;;;;;;;;;;;;;;;16.02;31.08;99211.05;4365214;80;20202;-83
2021/04/09 19:54:56;;;;;;;;;;;;;;;15.81;31.48;99204.12;4365554;80;20266;-80
2021/04/09 20:00:58;;;;;;;;;;;;;;;15.53;31.96;99199.88;4321204;80;20302;-80
2021/04/09 20:07:00;;;;;;;;;;;;;;;15.31;32.38;99200.80;4310997;80;20554;-78
2021/04/09 20:13:05;;;;;;;;;;;;;;;15.09;33.03;99198.97;4317509;81;20519;-81
2021/04/09 20:19:09;;;;;;;;;;;;;;;15.13;33.04;99200.11;4336164;80;20314;-80
2021/04/09 20:25:15;;;;;;;;;;;;;;;15.01;33.19;99185.92;4349222;80;20238;-82
2021/04/09 20:31:17;;;;;;;;;;;;;;;14.92;33.58;99188.25;4339230;80;20234;-82
2021/04/09 20:37:19;;;;;;;;;;;;;;;14.57;34.31;99178.13;4346556;80;20220;-82
2021/04/09 20:43:22;;;;;;;;;;;;;;;14.34;34.92;99188.71;4328519;80;20175;-79
2021/04/09 20:49:24;;;;;;;;;;;;;;;14.07;35.22;99187.58;4355513;80;20234;-79
2021/04/09 20:55:26;;;;;;;;;;;;;;;13.92;35.75;99181.44;4367375;80;20461;-78
2021/04/09 21:01:28;;;;;;;;;;;;;;;13.84;36.01;99182.38;4339419;80;20455;-80
2021/04/09 21:07:30;;;;;;;;;;;;;;;13.51;38.72;99183.00;4362338;80;20206;-81
2021/04/09 21:13:32;;;;;;;;;;;;;;;13.62;38.30;99185.34;4328827;80;20193;-82
2021/04/09 21:19:34;;;;;;;;;;;;;;;13.30;38.78;99179.15;4336175;80;20291;-82
2021/04/09 21:25:36;;;;;;;;;;;;;;;13.24;38.95;99177.42;4344988;80;20566;-82
2021/04/09 21:31:38;;;;;;;;;;;;;;;13.64;38.41;99173.74;4328776;80;20194;-82
2021/04/09 21:37:41;;;;;;;;;;;;;;;13.70;38.14;99173.83;4328755;80;20183;-82
2021/04/09 21:43:42;;;;;;;;;;;;;;;13.79;38.01;99173.66;4230377;81;20315;-82
2021/04/09 21:49:45;;;;;;;;;;;;;;;13.72;38.48;99175.20;4181419;83;20544;-84
2021/04/09 21:55:47;;;;;;;;;;;;;;;13.98;38.44;99167.45;4288765;81;20592;-82
2021/04/09 22:01:49;;;;;;;;;;;;;;;14.08;38.53;99168.10;4285855;81;20488;-82
2021/04/09 22:07:53;;;;;;;;;;;;;;;14.05;38.54;99168.61;4288313;82;20322;-82
2021/04/09 22:13:55;;;;;;;;;;;;;;;14.02;38.46;99161.81;4276462;81;20281;-82
2021/04/09 22:19:57;;;;;;;;;;;;;;;14.11;38.27;99161.38;4279453;81;20607;-83
2021/04/09 22:25:59;;;;;;;;;;;;;;;13.96;37.25;99147.14;4282491;81;20174;-82
2021/04/09 22:39:04;;;;;;;;;;;;;;;13.03;41.15;99152.79;4244218;82;20206;-80
2021/04/09 22:45:07;;;;;;;;;;;;;;;13.15;39.41;99150.02;4165354;84;20290;-79
2021/04/09 22:51:10;;;;;;;;;;;;;;;13.09;39.32;99147.77;4155140;85;20568;-81
2021/04/09 22:57:12;;;;;;;;;;;;;;;13.11;40.22;99140.76;4159236;83;20195;-80
2021/04/09 23:03:14;;;;;;;;;;;;;;;13.28;40.25;99136.73;4140251;83;20369;-80
2021/04/09 23:09:16;;;;;;;;;;;;;;;13.49;40.69;99132.47;4140770;85;20213;-80
2021/04/09 23:15:18;;;;;;;;;;;;;;;13.04;42.29;99131.48;4232366;82;20176;-81
2021/04/09 23:21:20;;;;;;;;;;;;;;;13.06;42.55;99128.00;4279300;82;20290;-82
2021/04/09 23:27:22;;;;;;;;;;;;;;;13.22;41.69;99129.09;4275880;82;20300;-81
2021/04/09 23:33:24;;;;;;;;;;;;;;;13.35;40.50;99122.51;4256568;81;20262;-81
2021/04/09 23:39:25;;;;;;;;;;;;;;;13.24;42.02;99110.75;4268692;82;20483;-83
2021/04/09 23:45:27;;;;;;;;;;;;;;;13.13;41.41;99114.88;4284219;82;20479;-82
2021/04/09 23:51:30;;;;;;;;;;;;;;;13.20;41.72;99106.09;4265115;82;20473;-82
2021/04/09 23:57:32;;;;;;;;;;;;;;;13.23;41.68;99098.33;4276927;82;20235;-83
