Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:15;;;;;;;;;2.20;2.20;;;;;;;;5072286;28;8805;-87
2023/07/15 00:03:42;;;;;;;;;2.00;2.00;;;;;;;;5073027;28;8850;-86
2023/07/15 00:06:11;;;;;;;;;0.40;0.40;;;;;;;;5073336;28;8846;-87
2023/07/15 00:08:38;;;;;;;;;1.20;1.20;;;;;;;;5074843;28;8874;-87
2023/07/15 00:11:06;;;;;;;;;1.60;1.60;;;;;;;;5074484;28;8872;-87
2023/07/15 00:13:33;;;;;;;;;3.00;3.00;;;;;;;;5072777;28;9605;-87
2023/07/15 00:16:02;;;;;;;;;1.40;1.40;;;;;;;;5073043;28;8838;-87
2023/07/15 00:18:29;;;;;;;;;1.60;1.60;;;;;;;;5073418;28;8950;-87
2023/07/15 00:20:56;;;;;;;;;1.80;1.80;;;;;;;;5073411;28;8993;-87
2023/07/15 00:23:26;;;;;;;;;1.80;1.80;;;;;;;;5072742;28;8854;-87
2023/07/15 00:25:54;;;;;;;;;1.80;1.80;;;;;;;;5072560;28;8848;-87
2023/07/15 00:28:22;;;;;;;;;1.40;1.40;;;;;;;;5092691;28;8835;-87
2023/07/15 00:30:52;;;;;;;;;2.00;2.00;;;;;;;;5092296;28;8783;-87
2023/07/15 00:33:20;;;;;;;;;0.20;0.20;;;;;;;;5092953;28;8978;-85
2023/07/15 00:35:47;;;;;;;;;3.40;2.00;;;;;;;;5093178;28;8848;-88
2023/07/15 00:38:15;;;;;;;;;0.80;0.80;;;;;;;;5092644;28;8848;-88
2023/07/15 00:40:46;;;;;;;;;1.00;1.00;;;;;;;;5092473;28;8986;-88
2023/07/15 00:43:50;;;;;;;;;2.60;1.00;;;;;;;;5092766;28;8950;-88
2023/07/15 00:46:39;;;;;;;;;0.20;0.20;;;;;;;;5092953;28;8828;-88
2023/07/15 00:49:11;;;;;;;;;0.60;0.60;;;;;;;;5085182;28;8852;-87
2023/07/15 00:51:40;;;;;;;;;1.00;1.00;;;;;;;;5094035;28;8836;-87
2023/07/15 00:54:09;;;;;;;;;1.00;0.40;;;;;;;;5093289;28;8855;-88
2023/07/15 00:56:37;;;;;;;;;1.80;1.00;;;;;;;;5092613;28;8932;-87
2023/07/15 00:59:05;;;;;;;;;0.00;0.00;;;;;;;;5092680;28;8851;-87
2023/07/15 01:01:34;;;;;;;;;0.80;0.80;;;;;;;;5091558;28;8780;-87
2023/07/15 01:04:03;;;;;;;;;0.20;0.20;;;;;;;;5092280;28;8963;-87
2023/07/15 01:06:33;;;;;;;;;0.00;0.00;;;;;;;;5092200;28;8990;-87
2023/07/15 01:09:01;;;;;;;;;0.00;0.00;;;;;;;;5092620;28;8847;-87
2023/07/15 01:11:29;;;;;;;;;0.60;0.60;;;;;;;;5074381;28;8871;-87
2023/07/15 01:13:57;;;;;;;;;1.00;1.00;;;;;;;;5092562;28;8850;-89
2023/07/15 01:16:28;;;;;;;;;0.80;0.80;;;;;;;;5093425;28;8866;-88
2023/07/15 01:18:55;;;;;;;;;1.40;1.40;;;;;;;;5093728;28;8851;-88
2023/07/15 01:21:24;;;;;;;;;0.00;0.00;;;;;;;;5094337;28;8855;-88
2023/07/15 01:23:53;;;;;;;;;1.40;0.80;;;;;;;;5095332;28;8828;-88
2023/07/15 01:26:20;;;;;;;;;0.80;0.80;;;;;;;;5091369;28;8865;-87
2023/07/15 01:28:48;;;;;;;;;0.80;0.80;;;;;;;;5073892;28;8834;-87
2023/07/15 01:31:15;;;;;;;;;0.80;0.80;;;;;;;;5071744;28;8766;-87
2023/07/15 01:33:42;;;;;;;;;1.40;0.20;;;;;;;;5071368;28;9270;-87
2023/07/15 01:36:10;;;;;;;;;0.00;0.00;;;;;;;;5070129;28;8900;-87
2023/07/15 01:38:38;;;;;;;;;0.20;0.20;;;;;;;;5070862;28;8858;-87
2023/07/15 01:41:06;;;;;;;;;2.00;2.00;;;;;;;;5071330;28;8849;-87
2023/07/15 01:43:34;;;;;;;;;0.00;0.00;;;;;;;;5071713;28;8837;-86
2023/07/15 01:46:01;;;;;;;;;1.00;0.80;;;;;;;;5071627;28;8922;-87
2023/07/15 01:48:28;;;;;;;;;1.00;1.00;;;;;;;;5071408;28;8942;-86
2023/07/15 01:50:56;;;;;;;;;1.00;1.00;;;;;;;;5070835;28;8854;-87
2023/07/15 01:53:25;;;;;;;;;2.60;1.20;;;;;;;;5071161;28;8970;-87
2023/07/15 01:55:54;;;;;;;;;2.40;1.00;;;;;;;;5070996;28;8980;-87
2023/07/15 01:58:23;;;;;;;;;0.80;0.80;;;;;;;;5071244;28;9015;-87
2023/07/15 02:00:50;;;;;;;;;1.00;1.00;;;;;;;;5071010;28;8828;-87
2023/07/15 02:03:17;;;;;;;;;0.20;0.20;;;;;;;;5071794;28;8861;-88
2023/07/15 02:05:44;;;;;;;;;0.20;0.20;;;;;;;;5053210;28;8896;-87
2023/07/15 02:08:12;;;;;;;;;1.40;1.40;;;;;;;;5070872;28;8842;-88
2023/07/15 02:10:39;;;;;;;;;2.60;0.80;;;;;;;;5070564;28;8822;-88
2023/07/15 02:13:06;;;;;;;;;1.20;1.20;;;;;;;;5070415;28;8864;-87
2023/07/15 02:15:35;;;;;;;;;0.20;0.20;;;;;;;;5070804;28;8838;-87
2023/07/15 02:18:03;;;;;;;;;1.40;1.40;;;;;;;;5070829;28;8914;-88
2023/07/15 02:20:30;;;;;;;;;0.00;0.00;;;;;;;;5070710;28;8985;-87
2023/07/15 02:22:57;;;;;;;;;1.00;0.60;;;;;;;;5071546;28;8972;-87
2023/07/15 02:25:24;;;;;;;;;1.00;1.00;;;;;;;;5070872;28;8846;-88
2023/07/15 02:27:52;;;;;;;;;1.40;1.40;;;;;;;;5088126;28;8824;-88
2023/07/15 02:30:20;;;;;;;;;2.20;0.60;;;;;;;;5089831;28;8917;-88
2023/07/15 02:32:49;;;;;;;;;0.20;0.20;;;;;;;;5090723;28;8844;-88
2023/07/15 02:35:16;;;;;;;;;0.00;0.00;;;;;;;;5072660;28;8942;-87
2023/07/15 02:37:44;;;;;;;;;1.00;1.00;;;;;;;;5090847;28;9540;-87
2023/07/15 02:40:12;;;;;;;;;0.60;0.60;;;;;;;;5090601;28;8860;-87
2023/07/15 02:42:40;;;;;;;;;0.20;0.20;;;;;;;;5072850;28;8836;-87
2023/07/15 02:45:09;;;;;;;;;0.80;0.80;;;;;;;;5090669;28;8858;-87
2023/07/15 02:47:39;;;;;;;;;1.00;1.00;;;;;;;;5091045;28;8852;-87
2023/07/15 02:50:10;;;;;;;;;0.60;0.60;;;;;;;;5094848;28;8828;-88
2023/07/15 02:52:41;;;;;;;;;0.00;0.00;;;;;;;;5095493;28;8863;-88
2023/07/15 02:55:09;;;;;;;;;0.80;0.80;;;;;;;;5096307;28;8874;-87
2023/07/15 02:57:36;;;;;;;;;1.20;0.00;;;;;;;;5097158;28;9591;-88
2023/07/15 03:00:10;;;;;;;;;0.60;0.60;;;;;;;;5096970;28;8870;-87
2023/07/15 03:02:38;;;;;;;;;0.80;0.80;;;;;;;;5095870;28;8792;-87
2023/07/15 03:05:07;;;;;;;;;0.80;0.80;;;;;;;;5095269;28;8870;-88
2023/07/15 03:07:35;;;;;;;;;0.20;0.20;;;;;;;;5094056;28;8860;-88
2023/07/15 03:10:03;;;;;;;;;1.60;1.60;;;;;;;;5094312;28;8970;-88
2023/07/15 03:12:30;;;;;;;;;0.20;0.20;;;;;;;;5094199;28;8855;-87
2023/07/15 03:14:57;;;;;;;;;1.00;1.00;;;;;;;;5094327;28;8869;-88
2023/07/15 03:17:25;;;;;;;;;0.80;0.80;;;;;;;;5094498;28;8901;-88
2023/07/15 03:19:52;;;;;;;;;1.20;1.20;;;;;;;;5094106;28;8862;-87
2023/07/15 03:22:21;;;;;;;;;1.80;1.80;;;;;;;;5093807;28;8852;-88
2023/07/15 03:24:48;;;;;;;;;0.20;0.20;;;;;;;;5093774;28;8864;-88
2023/07/15 03:27:15;;;;;;;;;1.00;1.00;;;;;;;;5093639;28;8840;-87
2023/07/15 03:29:45;;;;;;;;;1.20;1.20;;;;;;;;5093944;28;8848;-88
2023/07/15 03:32:13;;;;;;;;;1.00;1.00;;;;;;;;5092819;28;8776;-88
2023/07/15 03:34:40;;;;;;;;;0.80;0.80;;;;;;;;5093976;28;8843;-87
2023/07/15 03:37:07;;;;;;;;;1.80;1.80;;;;;;;;5093985;28;9645;-87
2023/07/15 03:39:36;;;;;;;;;1.00;1.00;;;;;;;;5094028;28;8856;-87
2023/07/15 03:42:03;;;;;;;;;1.40;1.40;;;;;;;;5094947;28;8832;-87
2023/07/15 03:44:31;;;;;;;;;0.80;0.80;;;;;;;;5094005;28;8844;-86
2023/07/15 03:47:00;;;;;;;;;2.40;1.80;;;;;;;;5090809;28;8855;-87
2023/07/15 03:49:28;;;;;;;;;1.20;1.20;;;;;;;;5073100;28;8845;-88
2023/07/15 03:51:55;;;;;;;;;2.20;2.20;;;;;;;;5072651;28;8862;-87
2023/07/15 03:54:22;;;;;;;;;1.20;1.20;;;;;;;;5072901;28;8986;-88
2023/07/15 03:56:51;;;;;;;;;0.60;0.60;;;;;;;;5072531;28;8826;-88
2023/07/15 03:59:18;;;;;;;;;0.80;0.80;;;;;;;;5071960;28;8923;-88
2023/07/15 04:01:46;;;;;;;;;1.40;1.40;;;;;;;;5072146;28;9561;-87
2023/07/15 04:04:14;;;;;;;;;1.80;1.80;;;;;;;;5072563;28;8854;-88
2023/07/15 04:06:42;;;;;;;;;1.80;1.20;;;;;;;;5072329;28;8862;-88
2023/07/15 04:09:11;;;;;;;;;0.20;0.20;;;;;;;;5072677;28;8964;-88
2023/07/15 04:11:39;;;;;;;;;1.40;1.40;;;;;;;;5072371;28;8846;-87
2023/07/15 04:14:08;;;;;;;;;2.00;2.00;;;;;;;;5072233;28;8834;-87
2023/07/15 04:16:35;;;;;;;;;2.00;2.00;;;;;;;;5072443;28;8884;-88
2023/07/15 04:19:02;;;;;;;;;1.20;0.20;;;;;;;;5072978;28;8992;-86
2023/07/15 04:21:29;;;;;;;;;1.00;1.00;;;;;;;;5072499;28;8830;-87
2023/07/15 04:23:57;;;;;;;;;1.00;1.00;;;;;;;;5055011;28;8973;-87
2023/07/15 04:26:25;;;;;;;;;2.00;2.00;;;;;;;;5076856;28;8959;-87
2023/07/15 04:28:54;;;;;;;;;3.40;1.20;;;;;;;;5092582;28;8868;-88
2023/07/15 04:31:24;;;;;;;;;1.00;1.00;;;;;;;;5092265;28;8784;-87
2023/07/15 04:33:53;;;;;;;;;1.00;1.00;;;;;;;;5094226;28;8851;-89
2023/07/15 04:36:21;;;;;;;;;1.00;1.00;;;;;;;;5093962;28;8867;-88
2023/07/15 04:38:49;;;;;;;;;1.60;1.60;;;;;;;;5092963;28;8975;-87
2023/07/15 04:41:16;;;;;;;;;2.60;0.80;;;;;;;;5074750;28;8878;-87
2023/07/15 04:43:43;;;;;;;;;1.00;1.00;;;;;;;;5092029;28;8902;-87
2023/07/15 04:46:11;;;;;;;;;2.00;0.60;;;;;;;;5091932;28;8966;-87
2023/07/15 04:48:40;;;;;;;;;1.00;1.00;;;;;;;;5091927;28;8828;-87
2023/07/15 04:51:07;;;;;;;;;0.20;0.20;;;;;;;;5091705;28;8860;-87
2023/07/15 04:53:35;;;;;;;;;1.00;1.00;;;;;;;;5091666;28;8959;-87
2023/07/15 04:56:03;;;;;;;;;1.00;1.00;;;;;;;;5090989;28;8978;-87
2023/07/15 04:58:30;;;;;;;;;0.60;0.60;;;;;;;;5091884;28;8851;-87
2023/07/15 05:00:58;;;;;;;;;0.00;0.00;;;;;;;;5091020;28;8880;-87
2023/07/15 05:03:25;;;;;;;;;1.00;1.00;;;;;;;;5091984;28;9594;-87
2023/07/15 05:05:54;;;;;;;;;2.00;2.00;;;;;;;;5091155;28;8986;-87
2023/07/15 05:08:22;;;;;;;;;1.00;1.00;;;;;;;;5091318;28;8863;-86
2023/07/15 05:10:50;;;;;;;;;0.40;0.40;;;;;;;;5091056;28;8839;-87
2023/07/15 05:13:17;;;;;;;;;0.60;0.60;;;;;;;;5091360;28;8928;-87
2023/07/15 05:15:45;;;;;;;;;1.00;1.00;;;;;;;;5091774;28;8958;-86
2023/07/15 05:18:12;;;;;;;;;0.80;0.80;;;;;;;;5091175;28;8843;-86
2023/07/15 05:20:39;;;;;;;;;0.20;0.20;;;;;;;;5091518;28;8840;-87
2023/07/15 05:23:08;;;;;;;;;1.60;0.80;;;;;;;;5090869;28;9598;-86
2023/07/15 05:25:35;;;;;;;;;0.80;0.80;;;;;;;;5091213;28;8816;-87
2023/07/15 05:28:03;;;;;;;;;0.80;0.80;;;;;;;;5072741;28;8996;-87
2023/07/15 05:30:30;;;;;;;;;0.20;0.20;;;;;;;;5070874;28;8777;-86
2023/07/15 05:32:58;;;;;;;;;0.80;0.00;;;;;;;;5072383;28;8838;-87
2023/07/15 05:35:25;;;;;;;;;1.00;0.80;;;;;;;;5039468;28;9024;-86
2023/07/15 05:37:52;;;;;;;;;0.20;0.20;;;;;;;;5073347;28;8937;-87
2023/07/15 05:40:21;;;;;;;;;2.20;1.00;;;;;;;;5054287;28;8849;-87
2023/07/15 05:42:48;;;;;;;;;0.80;0.80;;;;;;;;5071204;28;8849;-87
2023/07/15 05:45:16;;;;;;;;;0.80;0.80;;;;;;;;5071068;28;8888;-87
2023/07/15 05:47:46;;;;;;;;;0.80;0.80;;;;;;;;5070718;28;8982;-87
2023/07/15 05:50:13;;;;;;;;;1.60;1.60;;;;;;;;5071610;28;8868;-89
2023/07/15 05:52:40;;;;;;;;;0.80;0.80;;;;;;;;5070531;28;8928;-88
2023/07/15 05:55:08;;;;;;;;;1.20;1.20;;;;;;;;5070493;28;8872;-86
2023/07/15 05:57:44;;;;;;;;;1.00;0.80;;;;;;;;5070850;28;8838;-87
2023/07/15 06:00:12;;;;;;;;;0.00;0.00;;;;;;;;5070013;28;8842;-87
2023/07/15 06:02:40;;;;;;;;;0.00;0.00;;;;;;;;5071435;28;8976;-87
2023/07/15 06:05:10;;;;;;;;;0.40;0.40;;;;;;;;5072221;28;8964;-87
2023/07/15 06:07:38;;;;;;;;;0.40;0.40;;;;;;;;5072765;28;8846;-86
2023/07/15 06:10:06;;;;;;;;;0.80;0.80;;;;;;;;5074168;28;8865;-87
2023/07/15 06:12:33;;;;;;;;;1.80;0.60;;;;;;;;5074214;28;8861;-87
2023/07/15 06:15:02;;;;;;;;;0.80;0.80;;;;;;;;5073745;28;8888;-87
2023/07/15 06:17:29;;;;;;;;;0.00;0.00;;;;;;;;5072416;28;8850;-86
2023/07/15 06:19:57;;;;;;;;;1.00;1.00;;;;;;;;5070898;28;8867;-85
2023/07/15 06:22:26;;;;;;;;;1.00;0.20;;;;;;;;5070104;28;8857;-86
2023/07/15 06:24:54;;;;;;;;;0.00;0.00;;;;;;;;5074086;28;8849;-86
2023/07/15 06:27:22;;;;;;;;;0.20;0.00;;;;;;;;5086670;28;8848;-87
2023/07/15 06:29:49;;;;;;;;;1.20;0.00;;;;;;;;5094175;28;8856;-86
2023/07/15 06:32:18;;;;;;;;;1.60;0.40;;;;;;;;5093642;28;8802;-86
2023/07/15 06:34:45;;;;;;;;;2.60;1.00;;;;;;;;5093995;28;8824;-86
2023/07/15 06:37:12;;;;;;;;;0.00;0.00;;;;;;;;5094239;28;8931;-86
2023/07/15 06:39:40;;;;;;;;;0.80;0.80;;;;;;;;5094559;28;8844;-86
2023/07/15 06:42:07;;;;;;;;;1.60;1.00;;;;;;;;5094808;28;8967;-87
2023/07/15 06:44:34;;;;;;;;;2.20;0.80;;;;;;;;5094392;28;8848;-88
2023/07/15 06:47:02;;;;;;;;;0.20;0.20;;;;;;;;5093890;28;8832;-87
2023/07/15 06:49:30;;;;;;;;;0.80;0.80;;;;;;;;5093820;28;8925;-87
2023/07/15 06:51:58;;;;;;;;;0.80;0.80;;;;;;;;5093791;28;8851;-87
2023/07/15 06:54:25;;;;;;;;;1.40;1.20;;;;;;;;5093963;28;8855;-86
2023/07/15 06:56:52;;;;;;;;;0.00;0.00;;;;;;;;5093679;28;8835;-87
2023/07/15 06:59:19;;;;;;;;;1.00;1.00;;;;;;;;5094201;28;8871;-88
2023/07/15 07:01:47;;;;;;;;;1.20;1.20;;;;;;;;5093390;28;8894;-87
2023/07/15 07:04:14;;;;;;;;;0.60;0.60;;;;;;;;5094916;28;8958;-87
2023/07/15 07:06:43;;;;;;;;;0.80;0.80;;;;;;;;5096035;28;8974;-86
2023/07/15 07:09:12;;;;;;;;;0.80;0.80;;;;;;;;5096889;28;8855;-88
2023/07/15 07:11:40;;;;;;;;;0.80;0.20;;;;;;;;5096812;28;8921;-86
2023/07/15 07:14:08;;;;;;;;;1.20;0.60;;;;;;;;5095695;28;8843;-87
2023/07/15 07:16:35;;;;;;;;;1.00;1.00;;;;;;;;5094278;28;8860;-87
2023/07/15 07:19:02;;;;;;;;;0.60;0.60;;;;;;;;5093709;28;8878;-87
2023/07/15 07:21:29;;;;;;;;;3.20;1.00;;;;;;;;5093344;28;8932;-86
2023/07/15 07:23:58;;;;;;;;;1.80;1.80;;;;;;;;5092926;28;8874;-86
2023/07/15 07:26:25;;;;;;;;;1.00;1.00;;;;;;;;5088267;28;8849;-86
2023/07/15 07:28:53;;;;;;;;;1.20;1.20;;;;;;;;5072766;28;8968;-86
2023/07/15 07:31:20;;;;;;;;;0.40;0.40;;;;;;;;5072465;28;9553;-86
2023/07/15 07:33:48;;;;;;;;;0.20;0.20;;;;;;;;5072971;28;8876;-88
2023/07/15 07:36:15;;;;;;;;;0.40;0.40;;;;;;;;5073375;28;8846;-88
2023/07/15 07:38:48;;;;;;;;;1.20;0.80;;;;;;;;5074673;28;8842;-84
2023/07/15 07:41:17;;;;;;;;;1.00;1.00;;;;;;;;5075184;28;8956;-88
2023/07/15 07:43:44;;;;;;;;;3.60;2.00;;;;;;;;5076838;28;8858;-90
2023/07/15 07:46:12;;;;;;;;;0.40;0.40;;;;;;;;5077680;28;8849;-89
2023/07/15 07:48:39;;;;;;;;;0.00;0.00;;;;;;;;5077737;28;8872;-87
2023/07/15 07:51:08;;;;;;;;;2.40;1.00;;;;;;;;5076204;28;9024;-89
2023/07/15 07:53:35;;;;;;;;;2.60;1.00;;;;;;;;5074114;28;8857;-85
2023/07/15 07:56:04;;;;;;;;;1.20;1.20;;;;;;;;5072569;28;8838;-82
2023/07/15 07:58:34;;;;;;;;;0.80;0.40;;;;;;;;5072262;28;8972;-82
2023/07/15 08:01:01;;;;;;;;;1.00;1.00;;;;;;;;5072021;28;8782;-88
2023/07/15 08:03:28;;;;;;;;;0.80;0.80;;;;;;;;5072519;28;8850;-93
2023/07/15 08:05:56;;;;;;;;;0.40;0.40;;;;;;;;5072086;28;8849;-91
2023/07/15 08:08:26;;;;;;;;;1.80;1.20;;;;;;;;5072043;28;8854;-88
2023/07/15 08:10:53;;;;;;;;;0.40;0.40;;;;;;;;5072469;28;8861;-83
2023/07/15 08:13:20;;;;;;;;;2.60;2.00;;;;;;;;5072354;28;8850;-85
2023/07/15 08:15:50;;;;;;;;;1.20;0.80;;;;;;;;5071254;28;8891;-79
2023/07/15 08:18:17;;;;;;;;;0.80;0.80;;;;;;;;5071621;28;8873;-78
2023/07/15 08:20:45;;;;;;;;;0.20;0.20;;;;;;;;5071209;28;8977;-84
2023/07/15 08:23:12;;;;;;;;;2.00;2.00;;;;;;;;5072297;28;8846;-83
2023/07/15 08:25:40;;;;;;;;;0.80;0.80;;;;;;;;5073006;28;8846;-86
2023/07/15 08:28:07;;;;;;;;;1.20;1.20;;;;;;;;5091447;28;8859;-86
2023/07/15 08:30:36;;;;;;;;;2.40;2.40;;;;;;;;5093054;28;8772;-82
2023/07/15 08:33:08;;;;;;;;;0.60;0.60;;;;;;;;5092343;28;8979;-80
2023/07/15 08:35:35;;;;;;;;;0.40;0.40;;;;;;;;5093231;28;8870;-86
2023/07/15 08:38:03;;;;;;;;;1.00;1.00;;;;;;;;5092029;28;8840;-79
2023/07/15 08:40:31;;;;;;;;;0.20;0.20;;;;;;;;5091579;28;8861;-86
2023/07/15 08:42:58;;;;;;;;;1.60;1.60;;;;;;;;5091347;28;8986;-82
2023/07/15 08:45:26;;;;;;;;;0.80;0.80;;;;;;;;5092563;28;9006;-84
2023/07/15 08:47:54;;;;;;;;;1.60;1.60;;;;;;;;5091361;28;8870;-87
2023/07/15 08:50:24;;;;;;;;;1.80;1.80;;;;;;;;5091694;28;8844;-85
2023/07/15 08:52:51;;;;;;;;;1.00;1.00;;;;;;;;5091461;28;8854;-83
2023/07/15 08:55:19;;;;;;;;;3.20;3.20;;;;;;;;5091164;28;8875;-83
2023/07/15 08:57:47;;;;;;;;;1.40;1.40;;;;;;;;5090737;28;8839;-86
2023/07/15 09:00:15;;;;;;;;;1.40;1.40;;;;;;;;5091791;28;8896;-84
2023/07/15 09:02:42;;;;;;;;;3.60;1.60;;;;;;;;5095481;28;8840;-85
2023/07/15 09:05:10;;;;;;;;;1.00;1.00;;;;;;;;5093159;28;8844;-87
2023/07/15 09:07:52;;;;;;;;;2.80;1.40;;;;;;;;5091508;28;8832;-85
2023/07/15 09:10:19;;;;;;;;;4.80;1.80;;;;;;;;5095065;28;8875;-86
2023/07/15 09:12:47;;;;;;;;;1.00;1.00;;;;;;;;5093442;28;8847;-80
2023/07/15 09:15:17;;;;;;;;;1.60;1.60;;;;;;;;5092319;28;8848;-85
2023/07/15 09:17:52;;;;;;;;;0.20;0.20;;;;;;;;5094487;28;8975;-80
2023/07/15 09:20:21;;;;;;;;;2.20;1.80;;;;;;;;5094241;28;8836;-89
2023/07/15 09:22:53;;;;;;;;;1.40;1.40;;;;;;;;5094308;28;8917;-80
2023/07/15 09:25:22;;;;;;;;;1.80;1.80;;;;;;;;5094513;28;8857;-84
2023/07/15 09:27:49;;;;;;;;;1.20;1.20;;;;;;;;5074710;28;8833;-76
2023/07/15 09:30:17;;;;;;;;;1.40;1.00;;;;;;;;5070144;28;8834;-85
2023/07/15 09:32:44;;;;;;;;;0.20;0.20;;;;;;;;5070216;28;8868;-81
2023/07/15 09:35:11;;;;;;;;;0.40;0.40;;;;;;;;5070864;28;8960;-88
2023/07/15 09:37:39;;;;;;;;;2.00;2.00;;;;;;;;5070717;28;9370;-87
2023/07/15 09:40:09;;;;;;;;;0.80;0.80;;;;;;;;5070318;28;8864;-84
2023/07/15 09:42:51;;;;;;;;;1.80;1.80;;;;;;;;5071080;28;8956;-87
2023/07/15 09:45:33;;;;;;;;;1.40;1.20;;;;;;;;5070955;28;8854;-88
2023/07/15 09:48:01;;;;;;;;;1.00;1.00;;;;;;;;5069891;28;8837;-88
2023/07/15 09:50:29;;;;;;;;;0.20;0.20;;;;;;;;5070750;28;8845;-87
2023/07/15 09:52:57;;;;;;;;;1.20;0.80;;;;;;;;5069798;28;8834;-79
2023/07/15 09:55:25;;;;;;;;;3.60;1.00;;;;;;;;5070181;28;8850;-87
2023/07/15 09:57:57;;;;;;;;;2.00;2.00;;;;;;;;5068647;28;8842;-85
2023/07/15 10:00:29;;;;;;;;;0.80;0.80;;;;;;;;5069996;28;8849;-80
2023/07/15 10:02:58;;;;;;;;;3.20;0.60;;;;;;;;5069323;28;8860;-81
2023/07/15 10:05:27;;;;;;;;;0.80;0.80;;;;;;;;5069599;28;8830;-78
2023/07/15 10:07:57;;;;;;;;;5.00;4.00;;;;;;;;5069539;28;8861;-78
2023/07/15 10:10:27;;;;;;;;;0.80;0.80;;;;;;;;5069680;28;8876;-79
2023/07/15 10:12:54;;;;;;;;;0.80;0.80;;;;;;;;5069136;28;8965;-80
2023/07/15 10:15:23;;;;;;;;;18.00;12.20;;;;;;;;5070418;28;8834;-76
2023/07/15 10:17:50;;;;;;;;;2.20;2.20;;;;;;;;5070056;28;8854;-72
2023/07/15 10:20:18;;;;;;;;;0.60;0.00;;;;;;;;5070226;28;9671;-78
2023/07/15 10:22:45;;;;;;;;;0.00;0.00;;;;;;;;5070340;28;8853;-75
2023/07/15 10:25:15;;;;;;;;;2.40;0.80;;;;;;;;5070737;28;8858;-76
2023/07/15 10:27:43;;;;;;;;;1.60;1.60;;;;;;;;5086075;28;8840;-85
2023/07/15 10:30:19;;;;;;;;;4.60;2.80;;;;;;;;5089759;28;8843;-85
2023/07/15 10:33:09;;;;;;;;;0.80;0.80;;;;;;;;5090412;28;8961;-92
2023/07/15 10:35:48;;;;;;;;;0.80;0.80;;;;;;;;5090221;28;8873;-82
2023/07/15 10:38:21;;;;;;;;;0.20;0.20;;;;;;;;5090223;28;8847;-90
2023/07/15 10:40:56;;;;;;;;;0.20;0.20;;;;;;;;5089909;28;8844;-89
2023/07/15 10:43:38;;;;;;;;;0.20;0.20;;;;;;;;5089797;28;8828;-87
2023/07/15 10:46:07;;;;;;;;;1.00;1.00;;;;;;;;5090307;28;8871;-89
2023/07/15 10:48:34;;;;;;;;;0.80;0.80;;;;;;;;5091982;28;8843;-90
2023/07/15 10:51:04;;;;;;;;;1.80;1.80;;;;;;;;5093299;28;8835;-84
2023/07/15 10:53:32;;;;;;;;;0.20;0.20;;;;;;;;5093962;28;8840;-91
2023/07/15 10:56:00;;;;;;;;;1.20;1.20;;;;;;;;5093682;28;8867;-81
2023/07/15 10:58:31;;;;;;;;;1.00;1.00;;;;;;;;5092811;28;8839;-89
2023/07/15 11:01:00;;;;;;;;;1.20;1.20;;;;;;;;5090881;28;8873;-83
2023/07/15 11:03:28;;;;;;;;;1.20;1.20;;;;;;;;5090258;28;8855;-78
2023/07/15 11:05:57;;;;;;;;;4.00;2.00;;;;;;;;5089449;28;8855;-79
2023/07/15 11:08:24;;;;;;;;;2.00;0.20;;;;;;;;5089755;28;8901;-87
2023/07/15 11:10:58;;;;;;;;;1.00;1.00;;;;;;;;5093269;28;8986;-83
2023/07/15 11:13:25;;;;;;;;;1.20;1.20;;;;;;;;5092763;28;8840;-78
2023/07/15 11:15:54;;;;;;;;;1.60;0.00;;;;;;;;5092312;28;8862;-80
2023/07/15 11:18:23;;;;;;;;;0.20;0.20;;;;;;;;5092663;28;9614;-78
2023/07/15 11:20:55;;;;;;;;;0.20;0.20;;;;;;;;5092201;28;8832;-81
2023/07/15 11:23:23;;;;;;;;;0.60;0.60;;;;;;;;5093290;28;8862;-86
2023/07/15 11:25:51;;;;;;;;;2.60;1.00;;;;;;;;5093872;28;9711;-88
2023/07/15 11:28:18;;;;;;;;;3.60;1.00;;;;;;;;5073138;28;8856;-88
2023/07/15 11:30:47;;;;;;;;;2.80;2.80;;;;;;;;5072778;28;8840;-90
2023/07/15 11:33:16;;;;;;;;;1.00;1.00;;;;;;;;5072890;28;8869;-79
2023/07/15 11:35:45;;;;;;;;;1.00;1.00;;;;;;;;5072473;28;8857;-77
2023/07/15 11:38:30;;;;;;;;;2.00;0.20;;;;;;;;5073301;28;8846;-90
2023/07/15 11:40:59;;;;;;;;;0.20;0.20;;;;;;;;5072527;28;8846;-89
2023/07/15 11:43:28;;;;;;;;;1.80;0.40;;;;;;;;5072685;28;8846;-88
2023/07/15 11:45:55;;;;;;;;;0.80;0.60;;;;;;;;5075397;28;8834;-88
2023/07/15 11:48:25;;;;;;;;;1.00;1.00;;;;;;;;5075729;28;8838;-96
2023/07/15 11:50:56;;;;;;;;;0.80;0.80;;;;;;;;5074629;28;8842;-91
2023/07/15 11:53:30;;;;;;;;;2.20;2.20;;;;;;;;5073310;28;8899;-93
2023/07/15 11:55:58;;;;;;;;;1.40;1.40;;;;;;;;5072339;28;8953;-91
2023/07/15 11:58:42;;;;;;;;;1.80;1.80;;;;;;;;5073078;28;8864;-86
2023/07/15 12:01:13;;;;;;;;;1.00;0.00;;;;;;;;5072298;28;8770;-87
2023/07/15 12:03:43;;;;;;;;;1.00;1.00;;;;;;;;5073079;28;8897;-88
2023/07/15 12:06:14;;;;;;;;;0.00;0.00;;;;;;;;5073096;28;8846;-90
2023/07/15 12:08:42;;;;;;;;;0.80;0.80;;;;;;;;5072264;28;8865;-88
2023/07/15 12:11:16;;;;;;;;;3.00;1.00;;;;;;;;5072547;28;8833;-79
2023/07/15 12:13:43;;;;;;;;;1.00;1.00;;;;;;;;5071770;28;8850;-73
2023/07/15 12:16:10;;;;;;;;;0.20;0.20;;;;;;;;5071978;28;8852;-71
2023/07/15 12:18:37;;;;;;;;;0.00;0.00;;;;;;;;5071421;28;8850;-83
2023/07/15 12:21:06;;;;;;;;;1.00;1.00;;;;;;;;5071051;28;8830;-84
2023/07/15 12:23:36;;;;;;;;;1.00;1.00;;;;;;;;5071890;28;8888;-82
2023/07/15 12:26:03;;;;;;;;;0.00;0.00;;;;;;;;5073720;28;8854;-85
2023/07/15 12:28:31;;;;;;;;;2.40;0.40;;;;;;;;5093233;28;8854;-86
2023/07/15 12:30:58;;;;;;;;;1.80;1.80;;;;;;;;5092726;28;8882;-86
2023/07/15 12:33:25;;;;;;;;;1.00;1.00;;;;;;;;5092597;28;8962;-83
2023/07/15 12:35:52;;;;;;;;;0.60;0.00;;;;;;;;5092075;28;8875;-82
2023/07/15 12:38:21;;;;;;;;;0.40;0.40;;;;;;;;5091757;28;8824;-82
2023/07/15 12:40:48;;;;;;;;;1.00;1.00;;;;;;;;5090751;28;8835;-85
2023/07/15 12:43:15;;;;;;;;;1.00;1.00;;;;;;;;5091235;28;8885;-79
2023/07/15 12:45:43;;;;;;;;;0.00;0.00;;;;;;;;5091465;28;8868;-86
2023/07/15 12:48:10;;;;;;;;;1.40;0.20;;;;;;;;5091214;28;8886;-84
2023/07/15 12:50:38;;;;;;;;;4.40;1.00;;;;;;;;5090963;28;8835;-85
2023/07/15 12:53:05;;;;;;;;;0.00;0.00;;;;;;;;5091005;28;8866;-84
2023/07/15 12:55:34;;;;;;;;;0.40;0.40;;;;;;;;5091114;28;8953;-80
2023/07/15 12:58:01;;;;;;;;;3.00;1.00;;;;;;;;5092578;28;8844;-83
2023/07/15 13:00:29;;;;;;;;;2.40;2.40;;;;;;;;5091699;28;8717;-81
2023/07/15 13:02:56;;;;;;;;;0.40;0.00;;;;;;;;5090276;28;8874;-80
2023/07/15 13:05:23;;;;;;;;;0.60;0.60;;;;;;;;5090590;28;8852;-77
2023/07/15 13:07:51;;;;;;;;;1.00;1.00;;;;;;;;5090495;28;8844;-80
2023/07/15 13:10:18;;;;;;;;;1.60;0.00;;;;;;;;5090266;28;8962;-77
2023/07/15 13:12:46;;;;;;;;;2.00;0.80;;;;;;;;5089722;28;8978;-72
2023/07/15 13:15:14;;;;;;;;;1.00;1.00;;;;;;;;5090045;28;8920;-79
2023/07/15 13:17:41;;;;;;;;;1.40;1.40;;;;;;;;5091095;28;8850;-83
2023/07/15 13:20:10;;;;;;;;;1.00;1.00;;;;;;;;5090992;28;8844;-84
2023/07/15 13:22:37;;;;;;;;;1.00;1.00;;;;;;;;5091121;28;8928;-87
2023/07/15 13:25:05;;;;;;;;;0.20;0.20;;;;;;;;5090523;28;8848;-82
2023/07/15 13:27:34;;;;;;;;;4.60;2.00;;;;;;;;5075936;28;8838;-80
2023/07/15 13:30:03;;;;;;;;;1.40;1.40;;;;;;;;5070347;28;8836;-85
2023/07/15 13:32:30;;;;;;;;;2.00;2.00;;;;;;;;5069688;28;9598;-83
2023/07/15 13:34:57;;;;;;;;;1.00;1.00;;;;;;;;5069925;28;8953;-80
2023/07/15 13:37:25;;;;;;;;;3.00;1.00;;;;;;;;5069970;28;8983;-84
2023/07/15 13:39:54;;;;;;;;;1.20;1.20;;;;;;;;5070571;28;8919;-87
2023/07/15 13:42:22;;;;;;;;;0.60;0.60;;;;;;;;5070174;28;8972;-86
2023/07/15 13:44:50;;;;;;;;;0.20;0.20;;;;;;;;5070299;28;8860;-85
2023/07/15 13:47:18;;;;;;;;;1.80;1.80;;;;;;;;5070314;28;8981;-85
2023/07/15 13:49:46;;;;;;;;;0.60;0.60;;;;;;;;5070440;28;8838;-84
2023/07/15 13:52:13;;;;;;;;;1.80;1.80;;;;;;;;5070336;28;8868;-72
2023/07/15 13:54:40;;;;;;;;;3.20;2.80;;;;;;;;5070542;28;8845;-83
2023/07/15 13:57:07;;;;;;;;;3.40;2.20;;;;;;;;5071477;28;8922;-85
2023/07/15 13:59:35;;;;;;;;;0.60;0.00;;;;;;;;5071577;28;8850;-85
2023/07/15 14:02:02;;;;;;;;;3.20;1.20;;;;;;;;5072272;28;8783;-85
2023/07/15 14:04:30;;;;;;;;;0.40;0.40;;;;;;;;5073540;28;8859;-83
2023/07/15 14:06:58;;;;;;;;;1.00;1.00;;;;;;;;5073117;28;8849;-86
2023/07/15 14:09:25;;;;;;;;;0.20;0.20;;;;;;;;5073136;28;8846;-85
2023/07/15 14:11:54;;;;;;;;;1.20;1.20;;;;;;;;5070734;28;8855;-85
2023/07/15 14:14:21;;;;;;;;;0.20;0.20;;;;;;;;5071072;28;8943;-85
2023/07/15 14:16:48;;;;;;;;;1.60;1.00;;;;;;;;5070002;28;8846;-83
2023/07/15 14:19:15;;;;;;;;;0.20;0.20;;;;;;;;5069367;28;8869;-86
2023/07/15 14:21:44;;;;;;;;;0.20;0.20;;;;;;;;5069829;28;9651;-81
2023/07/15 14:24:11;;;;;;;;;1.80;0.60;;;;;;;;5069497;28;8938;-85
2023/07/15 14:26:39;;;;;;;;;0.40;0.40;;;;;;;;5076603;28;8840;-84
2023/07/15 14:29:06;;;;;;;;;0.20;0.20;;;;;;;;5089544;28;8832;-86
2023/07/15 14:31:33;;;;;;;;;0.20;0.20;;;;;;;;5088994;28;8808;-83
2023/07/15 14:34:00;;;;;;;;;0.20;0.20;;;;;;;;5088732;28;8874;-80
2023/07/15 14:36:27;;;;;;;;;0.80;0.20;;;;;;;;5089344;28;8866;-85
2023/07/15 14:38:56;;;;;;;;;0.00;0.00;;;;;;;;5088777;28;8877;-77
2023/07/15 14:41:26;;;;;;;;;0.20;0.20;;;;;;;;5088580;28;8832;-78
2023/07/15 14:43:53;;;;;;;;;0.20;0.20;;;;;;;;5089667;28;8836;-78
2023/07/15 14:46:20;;;;;;;;;0.00;0.00;;;;;;;;5092550;28;8866;-76
2023/07/15 14:48:49;;;;;;;;;1.20;0.00;;;;;;;;5093337;28;9719;-76
2023/07/15 14:51:16;;;;;;;;;0.20;0.20;;;;;;;;5092693;28;8840;-80
2023/07/15 14:53:44;;;;;;;;;1.00;1.00;;;;;;;;5092797;28;8877;-74
2023/07/15 14:56:14;;;;;;;;;0.00;0.00;;;;;;;;5094443;28;8851;-85
2023/07/15 14:58:41;;;;;;;;;0.00;0.00;;;;;;;;5096952;28;8827;-80
2023/07/15 15:01:09;;;;;;;;;0.00;0.00;;;;;;;;5093886;28;9492;-80
2023/07/15 15:03:36;;;;;;;;;1.00;1.00;;;;;;;;5092559;28;8978;-78