Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:00;;;;;;;5.15;1.27;;;;;;;;;;5022557;28;20060;-73
2023/09/15 00:02:47;;;;;;;2.85;1.67;;;;;;;;;;5019870;28;20521;-73
2023/09/15 00:05:37;;;;;;;;;;;;;;;;;;5022847;28;20056;-73
2023/09/15 00:08:28;;;;;;;2.63;1.58;;;;;;;;;;5017510;28;20358;-74
2023/09/15 00:11:40;;;;;;;2.88;1.52;;;;;;;;;;4983397;28;20054;-74
2023/09/15 00:14:15;;;;;;;4.55;2.75;;;;;;;;;;4983352;28;20207;-74
2023/09/15 00:16:48;;;;;;;3.63;2.40;;;;;;;;;;4983335;28;20070;-74
2023/09/15 00:19:20;;;;;;;12.18;1.92;;;;;;;;;;4966497;28;20493;-73
2023/09/15 00:21:55;;;;;;;2.70;1.17;;;;;;;;;;4985739;28;20050;-73
2023/09/15 00:24:28;;;;;;;3.22;1.30;;;;;;;;;;5041428;28;20459;-73
2023/09/15 00:27:01;;;;;;;2.00;1.50;;;;;;;;;;5041837;28;20060;-73
2023/09/15 00:29:35;;;;;;;7.47;1.98;;;;;;;;;;5041626;28;20116;-73
2023/09/15 00:32:07;;;;;;;6.35;1.73;;;;;;;;;;5041703;28;20056;-73
2023/09/15 00:34:41;;;;;;;2.38;1.38;;;;;;;;;;5041677;28;20072;-73
2023/09/15 00:37:14;;;;;;;2.70;1.38;;;;;;;;;;5024718;28;20068;-72
2023/09/15 00:39:47;;;;;;;3.30;1.45;;;;;;;;;;5041722;28;20057;-73
2023/09/15 00:42:21;;;;;;;8.20;1.75;;;;;;;;;;5040636;28;20202;-72
2023/09/15 00:44:54;;;;;;;2.47;1.73;;;;;;;;;;5040239;28;20049;-73
2023/09/15 00:47:32;;;;;;;6.80;2.55;;;;;;;;;;5040805;28;20053;-73
2023/09/15 00:50:06;;;;;;;6.35;2.30;;;;;;;;;;5082693;28;20056;-72
2023/09/15 00:52:38;;;;;;;6.53;2.08;;;;;;;;;;5084225;28;20652;-73
2023/09/15 00:55:14;;;;;;;4.90;2.95;;;;;;;;;;5085131;28;20047;-73
2023/09/15 00:58:03;;;;;;;3.47;2.30;;;;;;;;;;5084518;28;20051;-72
2023/09/15 01:00:37;;;;;;;3.63;1.95;;;;;;;;;;5082558;28;20040;-74
2023/09/15 01:03:11;;;;;;;3.80;1.85;;;;;;;;;;5084301;28;20052;-73
2023/09/15 01:05:45;;;;;;;3.60;1.92;;;;;;;;;;5084447;28;20051;-73
2023/09/15 01:08:24;;;;;;;3.53;2.17;;;;;;;;;;5084360;28;20525;-74
2023/09/15 01:11:01;;;;;;;3.28;2.28;;;;;;;;;;5080498;28;20376;-73
2023/09/15 01:13:39;;;;;;;3.63;2.08;;;;;;;;;;5078482;28;20055;-73
2023/09/15 01:16:27;;;;;;;6.15;1.83;;;;;;;;;;5081522;28;20062;-73
2023/09/15 01:19:53;;;;;;;2.28;1.33;;;;;;;;;;5083889;28;20048;-73
2023/09/15 01:22:53;;;;;;;6.57;1.95;;;;;;;;;;5022059;28;20049;-73
2023/09/15 01:25:40;;;;;;;6.68;2.25;;;;;;;;;;5081966;28;20063;-73
2023/09/15 01:28:30;;;;;;;4.57;1.35;;;;;;;;;;5083314;28;20515;-73
2023/09/15 01:31:02;;;;;;;2.97;1.45;;;;;;;;;;5082459;28;20051;-73
2023/09/15 01:33:36;;;;;;;3.65;1.15;;;;;;;;;;5084840;28;20539;-73
2023/09/15 01:36:08;;;;;;;3.95;1.30;;;;;;;;;;5082054;28;20055;-73
2023/09/15 01:38:40;;;;;;;4.70;1.48;;;;;;;;;;5084160;28;20052;-73
2023/09/15 01:41:12;;;;;;;4.15;1.33;;;;;;;;;;5084531;28;20047;-73
2023/09/15 01:43:45;;;;;;;3.10;1.20;;;;;;;;;;5083853;28;20055;-73
2023/09/15 01:46:16;;;;;;;2.78;1.60;;;;;;;;;;5083836;28;20510;-73
2023/09/15 01:48:50;;;;;;;2.05;1.40;;;;;;;;;;5083750;28;20075;-73
2023/09/15 01:51:23;;;;;;;2.47;1.13;;;;;;;;;;5082878;28;20063;-75
2023/09/15 01:53:55;;;;;;;3.85;1.40;;;;;;;;;;5082336;28;20527;-73
2023/09/15 01:56:29;;;;;;;3.83;1.83;;;;;;;;;;5066213;28;20058;-73
2023/09/15 01:59:02;;;;;;;1.55;1.10;;;;;;;;;;5081670;28;20059;-73
2023/09/15 02:01:34;;;;;;;3.65;1.55;;;;;;;;;;5082209;28;20056;-73
2023/09/15 02:04:07;;;;;;;6.60;1.70;;;;;;;;;;5081869;28;20091;-73
2023/09/15 02:06:41;;;;;;;2.78;0.90;;;;;;;;;;5082205;28;20521;-73
2023/09/15 02:09:15;;;;;;;3.70;1.10;;;;;;;;;;5082032;28;20062;-72
2023/09/15 02:11:48;;;;;;;2.63;1.40;;;;;;;;;;5083177;28;20837;-73
2023/09/15 02:14:22;;;;;;;3.17;1.20;;;;;;;;;;5081800;28;20439;-73
2023/09/15 02:16:54;;;;;;;7.60;1.95;;;;;;;;;;5083121;28;20048;-73
2023/09/15 02:19:25;;;;;;;4.43;1.73;;;;;;;;;;5082881;28;20059;-73
2023/09/15 02:21:59;;;;;;;5.05;1.80;;;;;;;;;;5081432;28;20055;-73
2023/09/15 02:24:31;;;;;;;5.40;1.48;;;;;;;;;;5082708;28;20066;-73
2023/09/15 02:27:03;;;;;;;2.88;1.45;;;;;;;;;;5083368;28;20043;-73
2023/09/15 02:29:34;;;;;;;2.78;1.20;;;;;;;;;;5083244;28;20055;-73
2023/09/15 02:32:06;;;;;;;2.55;1.13;;;;;;;;;;5080633;28;20052;-73
2023/09/15 02:34:38;;;;;;;5.00;1.77;;;;;;;;;;5081700;28;20047;-73
2023/09/15 02:37:11;;;;;;;4.80;1.20;;;;;;;;;;5082365;28;20063;-73
2023/09/15 02:39:42;;;;;;;5.72;1.20;;;;;;;;;;5080281;28;20060;-73
2023/09/15 02:42:13;;;;;;;1.95;1.10;;;;;;;;;;5065138;28;20036;-73
2023/09/15 02:44:45;;;;;;;2.38;1.20;;;;;;;;;;5082657;28;20048;-73
2023/09/15 02:47:17;;;;;;;4.18;1.70;;;;;;;;;;5080432;28;20055;-73
2023/09/15 02:49:48;;;;;;;2.17;1.38;;;;;;;;;;5081953;28;20052;-73
2023/09/15 02:52:19;;;;;;;2.17;1.20;;;;;;;;;;5083101;28;20051;-72
2023/09/15 02:54:50;;;;;;;2.83;1.10;;;;;;;;;;5079976;28;20055;-72
2023/09/15 02:57:24;;;;;;;3.53;1.50;;;;;;;;;;5080361;28;20052;-73
2023/09/15 02:59:55;;;;;;;3.30;1.42;;;;;;;;;;5080595;28;20056;-73
2023/09/15 03:02:26;;;;;;;2.47;1.40;;;;;;;;;;5082735;28;20074;-73
2023/09/15 03:04:57;;;;;;;1.23;0.90;;;;;;;;;;5080340;28;20537;-73
2023/09/15 03:07:31;;;;;;;2.20;1.00;;;;;;;;;;5081068;28;20055;-74
2023/09/15 03:10:03;;;;;;;4.93;1.25;;;;;;;;;;5079936;28;20044;-73
2023/09/15 03:12:35;;;;;;;3.90;1.27;;;;;;;;;;5082430;28;20052;-73
2023/09/15 03:15:09;;;;;;;3.75;1.70;;;;;;;;;;5080465;28;20048;-73
2023/09/15 03:17:40;;;;;;;2.38;1.70;;;;;;;;;;5080925;28;20043;-73
2023/09/15 03:20:15;;;;;;;2.08;1.30;;;;;;;;;;5080438;28;20521;-73
2023/09/15 03:22:47;;;;;;;2.28;1.10;;;;;;;;;;5080058;28;20418;-72
2023/09/15 03:25:19;;;;;;;2.72;1.25;;;;;;;;;;5080170;28;20063;-73
2023/09/15 03:27:53;;;;;;;3.28;1.23;;;;;;;;;;5080015;28;20052;-73
2023/09/15 03:30:24;;;;;;;4.95;1.52;;;;;;;;;;5079327;28;20055;-73
2023/09/15 03:32:54;;;;;;;2.47;1.20;;;;;;;;;;5079250;28;20063;-73
2023/09/15 03:35:26;;;;;;;2.90;1.15;;;;;;;;;;5082166;28;20411;-73
2023/09/15 03:37:59;;;;;;;2.95;1.63;;;;;;;;;;5082145;28;20059;-73
2023/09/15 03:40:31;;;;;;;3.15;1.25;;;;;;;;;;5081781;28;20044;-73
2023/09/15 03:43:02;;;;;;;2.20;1.40;;;;;;;;;;5081666;28;20052;-73
2023/09/15 03:45:34;;;;;;;2.75;1.70;;;;;;;;;;5079723;28;20431;-73
2023/09/15 03:48:06;;;;;;;4.75;1.73;;;;;;;;;;5080349;28;20388;-73
2023/09/15 03:50:37;;;;;;;3.33;1.52;;;;;;;;;;5082202;28;20048;-72
2023/09/15 03:53:09;;;;;;;2.75;1.73;;;;;;;;;;5082092;28;20040;-74
2023/09/15 03:55:41;;;;;;;5.22;1.35;;;;;;;;;;5081920;28;20044;-73
2023/09/15 03:58:12;;;;;;;2.13;1.45;;;;;;;;;;5081134;28;20687;-72
2023/09/15 04:00:43;;;;;;;2.63;1.10;;;;;;;;;;5079993;28;20048;-73
2023/09/15 04:03:14;;;;;;;4.20;1.50;;;;;;;;;;5081762;28;20106;-72
2023/09/15 04:05:46;;;;;;;6.90;1.70;;;;;;;;;;5081988;28;20040;-72
2023/09/15 04:08:17;;;;;;;2.35;1.15;;;;;;;;;;5081761;28;20059;-73
2023/09/15 04:10:48;;;;;;;3.00;1.67;;;;;;;;;;5080001;28;20052;-73
2023/09/15 04:13:18;;;;;;;3.80;1.70;;;;;;;;;;5081577;28;20433;-73
2023/09/15 04:15:50;;;;;;;2.40;1.30;;;;;;;;;;5080200;28;20519;-73
2023/09/15 04:18:21;;;;;;;4.68;1.08;;;;;;;;;;5079916;28;20059;-72
2023/09/15 04:20:51;;;;;;;2.17;1.30;;;;;;;;;;5081344;28;20043;-73
2023/09/15 04:23:23;;;;;;;4.65;1.50;;;;;;;;;;5079473;28;20059;-73
2023/09/15 04:25:55;;;;;;;4.35;1.65;;;;;;;;;;5080075;28;20060;-73
2023/09/15 04:28:27;;;;;;;6.82;1.38;;;;;;;;;;5079998;28;20078;-72
2023/09/15 04:30:58;;;;;;;3.08;1.65;;;;;;;;;;5079476;28;20055;-73
2023/09/15 04:33:28;;;;;;;2.30;1.27;;;;;;;;;;5079282;28;20048;-72
2023/09/15 04:35:58;;;;;;;3.25;1.67;;;;;;;;;;5079713;28;20044;-73
2023/09/15 04:38:32;;;;;;;5.00;1.77;;;;;;;;;;5080533;28;20056;-74
2023/09/15 04:41:04;;;;;;;2.95;1.40;;;;;;;;;;5081299;28;20055;-72
2023/09/15 04:43:36;;;;;;;2.45;1.60;;;;;;;;;;5078946;28;20060;-73
2023/09/15 04:46:06;;;;;;;3.40;1.52;;;;;;;;;;5083553;28;20055;-72
2023/09/15 04:48:37;;;;;;;3.42;1.33;;;;;;;;;;5082913;28;20051;-72
2023/09/15 04:51:08;;;;;;;2.22;1.38;;;;;;;;;;5084732;28;20044;-73
2023/09/15 04:53:39;;;;;;;5.10;1.77;;;;;;;;;;5085048;28;20051;-72
2023/09/15 04:56:10;;;;;;;2.97;1.27;;;;;;;;;;5082633;28;20357;-73
2023/09/15 04:58:40;;;;;;;6.00;1.23;;;;;;;;;;5082802;28;20047;-73
2023/09/15 05:01:16;;;;;;;3.25;1.60;;;;;;;;;;5084889;28;20040;-72
2023/09/15 05:03:47;;;;;;;1.90;1.50;;;;;;;;;;5082683;28;20056;-72
2023/09/15 05:06:17;;;;;;;3.17;1.70;;;;;;;;;;5082854;28;20525;-73
2023/09/15 05:08:48;;;;;;;3.38;1.48;;;;;;;;;;5083491;28;20098;-73
2023/09/15 05:11:21;;;;;;;1.88;1.65;;;;;;;;;;5083397;28;20748;-73
2023/09/15 05:13:51;;;;;;;1.73;1.60;;;;;;;;;;5085709;28;20052;-73
2023/09/15 05:16:20;;;;;;;;;;;;;;;;;;5067957;28;20059;-73
2023/09/15 05:18:51;;;;;;;5.43;1.50;;;;;;;;;;5082191;28;19924;-72
2023/09/15 05:21:23;;;;;;;3.45;1.33;;;;;;;;;;5082545;28;20975;-73
2023/09/15 05:23:55;;;;;;;3.95;1.70;;;;;;;;;;5082391;28;20059;-73
2023/09/15 05:26:25;;;;;;;4.15;1.35;;;;;;;;;;5084371;28;20048;-73
2023/09/15 05:28:57;;;;;;;5.03;1.48;;;;;;;;;;5082887;28;20075;-72
2023/09/15 05:31:27;;;;;;;4.15;1.52;;;;;;;;;;5082787;28;20530;-73
2023/09/15 05:33:58;;;;;;;5.82;1.80;;;;;;;;;;5081364;28;20527;-73
2023/09/15 05:36:29;;;;;;;21.38;2.38;;;;;;;;;;5081845;28;20079;-73
2023/09/15 05:38:59;;;;;;;21.15;2.42;;;;;;;;;;5081818;28;20442;-72
2023/09/15 05:41:30;;;;;;;29.00;2.38;;;;;;;;;;5083738;28;20044;-73
2023/09/15 05:44:00;;;;;;;34.33;1.98;;;;;;;;;;5084177;28;20468;-73
2023/09/15 05:46:31;;;;;;;46.95;2.35;;;;;;;;;;5083233;28;20044;-72
2023/09/15 05:49:02;;;;;;;21.77;2.00;;;;;;;;;;5083389;28;20054;-73
2023/09/15 05:51:33;;;;;;;11.68;1.67;;;;;;;;;;5083838;28;20434;-73
2023/09/15 05:54:03;;;;;;;;;;;;;;;;;;5084854;28;20505;-73
2023/09/15 05:56:33;;;;;;;20.27;2.10;;;;;;;;;;5081747;28;19930;-73
2023/09/15 05:59:04;;;;;;;19.23;2.15;;;;;;;;;;5083738;28;20036;-73
2023/09/15 06:01:34;;;;;;;5.97;1.35;;;;;;;;;;5083702;28;20044;-73
2023/09/15 06:04:05;;;;;;;7.53;1.55;;;;;;;;;;5083400;28;20044;-73
2023/09/15 06:06:36;;;;;;;4.45;1.52;;;;;;;;;;5083657;28;20122;-73
2023/09/15 06:09:07;;;;;;;2.70;1.63;;;;;;;;;;5083216;28;20044;-73
2023/09/15 06:11:38;;;;;;;7.75;1.27;;;;;;;;;;5083369;28;20495;-73
2023/09/15 06:14:08;;;;;;;;;;;;;;;;;;5083732;28;20506;-73
2023/09/15 06:16:39;;;;;;;12.68;1.48;;;;;;;;;;5082959;28;20408;-73
2023/09/15 06:19:10;;;;;;;19.25;1.80;;;;;;;;;;5083431;28;20048;-73
2023/09/15 06:21:40;;;;;;;5.00;1.17;;;;;;;;;;5083149;28;20047;-73
2023/09/15 06:24:10;;;;;;;5.70;1.70;;;;;;;;;;5082904;28;20040;-73
2023/09/15 06:26:42;;;;;;;21.23;1.50;;;;;;;;;;5083066;28;20048;-74
2023/09/15 06:29:15;;;;;;;18.42;1.50;;;;;;;;;;5083133;28;20048;-74
2023/09/15 06:31:46;;;;;;;15.98;1.60;;;;;;;;;;5082727;28;20048;-73
2023/09/15 06:34:17;;;;;;;35.30;1.65;;;;;;;;;;5082745;28;20051;-74
2023/09/15 06:36:46;;;;;;;;;;;;;;;;;;5084184;28;20517;-73
2023/09/15 06:39:16;;;;;;;8.98;1.23;;;;;;;;;;5083183;28;20661;-73
2023/09/15 06:41:47;;;;;;;;;;;;;;;;;;5083818;28;20043;-74
2023/09/15 06:44:23;;;;;;;7.75;1.33;;;;;;;;;;5081067;28;19927;-73
2023/09/15 06:46:54;;;;;;;13.45;1.60;;;;;;;;;;5082648;28;20624;-73
2023/09/15 06:49:25;;;;;;;30.27;1.85;;;;;;;;;;5082439;28;20051;-73
2023/09/15 06:51:57;;;;;;;8.45;1.27;;;;;;;;;;5082952;28;20055;-73
2023/09/15 06:54:32;;;;;;;23.90;1.27;;;;;;;;;;5081564;28;20044;-73
2023/09/15 06:57:03;;;;;;;12.73;1.40;;;;;;;;;;5082364;28;20044;-74
2023/09/15 06:59:34;;;;;;;42.22;2.10;;;;;;;;;;5081898;28;20048;-73
2023/09/15 07:02:07;;;;;;;7.95;1.00;;;;;;;;;;5082237;28;20482;-73
2023/09/15 07:04:43;;;;;;;15.73;1.63;;;;;;;;;;5082681;28;20052;-73
2023/09/15 07:07:14;;;;;;;1.23;1.10;;;;;;;;;;5082244;28;20048;-72
2023/09/15 07:09:44;;;;;;;5.93;1.35;;;;;;;;;;5082304;28;20048;-73
2023/09/15 07:12:15;;;;;;;8.20;1.02;;;;;;;;;;5081317;28;20067;-73
2023/09/15 07:14:46;;;;;;;8.60;1.30;;;;;;;;;;5082401;28;20052;-74
2023/09/15 07:17:17;;;;;;;1.80;1.10;;;;;;;;;;5082041;28;20848;-73
2023/09/15 07:19:47;;;;;;;6.28;1.10;;;;;;;;;;5082108;28;20495;-73
2023/09/15 07:22:17;;;;;;;3.72;0.85;;;;;;;;;;5081373;28;20048;-73
2023/09/15 07:24:48;;;;;;;1.35;1.00;;;;;;;;;;5081848;28;20396;-73
2023/09/15 07:27:17;;;;;;;5.10;0.90;;;;;;;;;;5082181;28;20051;-74
2023/09/15 07:29:48;;;;;;;3.90;1.08;;;;;;;;;;5082396;28;20414;-73
2023/09/15 07:32:17;;;;;;;;;;;;;;;;;;5082232;28;20047;-74
2023/09/15 07:34:48;;;;;;;0.88;0.80;;;;;;;;;;5081401;28;19924;-73
2023/09/15 07:37:19;;;;;;;1.65;1.23;;;;;;;;;;5082009;28;20075;-72
2023/09/15 07:39:49;;;;;;;1.35;1.10;;;;;;;;;;5082690;28;20055;-73
2023/09/15 07:42:19;;;;;;;;;;;;;;;;;;5082536;28;20054;-73
2023/09/15 07:44:49;;;;;;;2.17;0.95;;;;;;;;;;5082186;28;19924;-73
2023/09/15 07:47:19;;;;;;;;;;;;;;;;;;5082108;28;20783;-73
2023/09/15 07:49:51;;;;;;;1.10;0.65;;;;;;;;;;5081371;28;20289;-73
2023/09/15 07:52:22;;;;;;;0.88;0.80;;;;;;;;;;5081726;28;20043;-73
2023/09/15 07:54:52;;;;;;;1.05;0.90;;;;;;;;;;5079637;28;20063;-74
2023/09/15 07:57:24;;;;;;;4.85;0.82;;;;;;;;;;5081843;28;20044;-73
2023/09/15 07:59:55;;;;;;;7.15;0.80;;;;;;;;;;5082316;28;20055;-73
2023/09/15 08:02:30;;;;;;;3.88;0.90;;;;;;;;;;5081625;28;20506;-73
2023/09/15 08:05:01;;;;;;;14.88;1.52;;;;;;;;;;5081899;28;20499;-73
2023/09/15 08:07:31;;;;;;;11.40;1.10;;;;;;;;;;5081726;28;20408;-73
2023/09/15 08:10:04;;;;;;;40.05;1.42;;;;;;;;;;5081693;28;20040;-73
2023/09/15 08:12:34;;;;;;;49.67;1.92;;;;;;;;;;5081288;28;20392;-73
2023/09/15 08:15:09;;;;;;;35.53;1.50;;;;;;;;;;5081826;28;20475;-72
2023/09/15 08:17:40;;;;;;;26.23;1.00;;;;;;;;;;5081538;28;20048;-73
2023/09/15 08:20:11;;;;;;;8.57;1.10;;;;;;;;;;5084177;28;20052;-73
2023/09/15 08:22:42;;;;;;;13.70;1.17;;;;;;;;;;5083884;28;20056;-73
2023/09/15 08:25:13;;;;;;;0.77;0.75;;;;;;;;;;5085314;28;20054;-73
2023/09/15 08:27:44;;;;;;;5.40;0.73;;;;;;;;;;5085677;28;20052;-73
2023/09/15 08:30:16;;;;;;;0.85;0.60;;;;;;;;;;5085243;28;20044;-73
2023/09/15 08:32:47;;;;;;;1.08;0.98;;;;;;;;;;5085423;28;20052;-73
2023/09/15 08:35:17;;;;;;;1.20;0.77;;;;;;;;;;5084817;28;20071;-73
2023/09/15 08:37:49;;;;;;;1.75;0.88;;;;;;;;;;5085647;28;20393;-73
2023/09/15 08:40:20;;;;;;;0.88;0.70;;;;;;;;;;5085688;28;20044;-73
2023/09/15 08:42:51;;;;;;;0.90;0.70;;;;;;;;;;5085797;28;20040;-73
2023/09/15 08:45:21;;;;;;;3.53;0.65;;;;;;;;;;5084960;28;20040;-73
2023/09/15 08:47:57;;;;;;;0.63;0.63;;;;;;;;;;5084586;28;20040;-72
2023/09/15 08:50:29;;;;;;;0.98;0.90;;;;;;;;;;5085328;28;20044;-73
2023/09/15 08:53:01;;;;;;;1.33;0.98;;;;;;;;;;5084847;28;20056;-73
2023/09/15 08:55:31;;;;;;;1.25;1.00;;;;;;;;;;5084836;28;20048;-73
2023/09/15 08:58:02;;;;;;;1.30;1.08;;;;;;;;;;5084507;28;20044;-73
2023/09/15 09:00:34;;;;;;;0.50;0.50;;;;;;;;;;5084826;28;20056;-73
2023/09/15 09:03:05;;;;;;;2.17;0.88;;;;;;;;;;5084023;28;20044;-75
2023/09/15 09:05:36;;;;;;;1.63;0.95;;;;;;;;;;5084614;28;20048;-73
2023/09/15 09:08:09;;;;;;;0.82;0.80;;;;;;;;;;5084578;28;20044;-73
2023/09/15 09:10:41;;;;;;;1.45;1.10;;;;;;;;;;5083984;28;20506;-73
2023/09/15 09:13:12;;;;;;;1.52;1.10;;;;;;;;;;5084439;28;20388;-72
2023/09/15 09:15:52;;;;;;;0.73;0.73;;;;;;;;;;5084590;28;20040;-73
2023/09/15 09:18:22;;;;;;;0.98;0.90;;;;;;;;;;5084349;28;20036;-76
2023/09/15 09:20:53;;;;;;;1.27;0.80;;;;;;;;;;5084644;28;20055;-73
2023/09/15 09:23:24;;;;;;;1.42;0.95;;;;;;;;;;5084101;28;20407;-73
2023/09/15 09:26:00;;;;;;;1.38;1.00;;;;;;;;;;5084752;28;20052;-73
2023/09/15 09:28:30;;;;;;;3.22;0.60;;;;;;;;;;5084106;28;20406;-73
2023/09/15 09:31:00;;;;;;;1.20;1.10;;;;;;;;;;5080898;28;20052;-73
2023/09/15 09:33:36;;;;;;;0.98;0.80;;;;;;;;;;5081411;28;20051;-74
2023/09/15 09:36:14;;;;;;;2.25;0.88;;;;;;;;;;5080792;28;20052;-76
2023/09/15 09:38:49;;;;;;;14.38;1.52;;;;;;;;;;5081566;28;20494;-74
2023/09/15 09:41:28;;;;;;;2.83;1.10;;;;;;;;;;5081793;28;20051;-73
2023/09/15 09:44:05;;;;;;;9.90;1.48;;;;;;;;;;5080996;28;20443;-73
2023/09/15 09:46:36;;;;;;;6.85;2.00;;;;;;;;;;5080011;28;20040;-73
2023/09/15 09:49:06;;;;;;;6.57;1.50;;;;;;;;;;5081090;28;20058;-73
2023/09/15 09:51:37;;;;;;;7.22;1.83;;;;;;;;;;5080932;28;20522;-74
2023/09/15 09:54:08;;;;;;;2.15;1.42;;;;;;;;;;5081229;28;20052;-73
2023/09/15 09:56:47;;;;;;;1.83;1.35;;;;;;;;;;5080405;28;20828;-73
2023/09/15 09:59:17;;;;;;;2.65;1.15;;;;;;;;;;5081263;28;20048;-73
2023/09/15 10:01:47;;;;;;;;;;;;;;;;;;5082095;28;20055;-73
2023/09/15 10:04:17;;;;;;;5.40;1.67;;;;;;;;;;5078794;28;20417;-75
2023/09/15 10:06:51;;;;;;;37.55;2.50;;;;;;;;;;5081203;28;20514;-73
2023/09/15 10:09:22;;;;;;;72.57;3.42;;;;;;;;;;5080717;28;20419;-75
2023/09/15 10:11:54;;;;;;;53.90;5.18;;;;;;;;;;5081517;28;20051;-74
2023/09/15 10:14:25;;;;;;;106.65;4.85;;;;;;;;;;5080729;28;20048;-73
2023/09/15 10:16:58;;;;;;;45.92;2.28;;;;;;;;;;5079116;28;20055;-73
2023/09/15 10:19:30;;;;;;;96.40;4.90;;;;;;;;;;5079807;28;20066;-73
2023/09/15 10:22:01;;;;;;;67.88;4.10;;;;;;;;;;5080727;28;20052;-74
2023/09/15 10:24:32;;;;;;;41.45;2.22;;;;;;;;;;5080296;28;20632;-73
2023/09/15 10:27:04;;;;;;;38.78;3.97;;;;;;;;;;5080476;28;20047;-76
2023/09/15 10:29:37;;;;;;;58.22;3.67;;;;;;;;;;5080646;28;20040;-74
2023/09/15 10:32:08;;;;;;;31.02;1.98;;;;;;;;;;5080158;28;20066;-80
2023/09/15 10:34:38;;;;;;;26.45;2.95;;;;;;;;;;5079162;28;20380;-77
2023/09/15 10:37:09;;;;;;;13.65;2.00;;;;;;;;;;5081055;28;20051;-74
2023/09/15 10:39:42;;;;;;;13.55;1.90;;;;;;;;;;5080781;28;20069;-74
2023/09/15 10:42:15;;;;;;;10.02;2.38;;;;;;;;;;5079194;28;20055;-77
2023/09/15 10:44:45;;;;;;;22.13;2.63;;;;;;;;;;5080056;28;20040;-74
2023/09/15 10:47:19;;;;;;;13.15;2.88;;;;;;;;;;5080300;28;20048;-73
2023/09/15 10:49:54;;;;;;;54.00;2.80;;;;;;;;;;5080724;28;20491;-75
2023/09/15 10:52:33;;;;;;;21.67;2.90;;;;;;;;;;5080141;28;20054;-76
2023/09/15 10:55:05;;;;;;;12.23;2.10;;;;;;;;;;5080074;28;20107;-74
2023/09/15 10:57:36;;;;;;;12.45;2.95;;;;;;;;;;5078011;28;20609;-74
2023/09/15 11:00:08;;;;;;;8.80;2.30;;;;;;;;;;5080137;28;20410;-74
2023/09/15 11:02:39;;;;;;;6.43;1.92;;;;;;;;;;5079544;28;20110;-73
2023/09/15 11:05:11;;;;;;;9.07;2.40;;;;;;;;;;5079061;28;21012;-77
2023/09/15 11:07:43;;;;;;;12.45;1.95;;;;;;;;;;5080343;28;20051;-74
2023/09/15 11:10:14;;;;;;;2.53;1.70;;;;;;;;;;5079960;28;20529;-74
2023/09/15 11:12:44;;;;;;;3.40;1.63;;;;;;;;;;5079357;28;20046;-73
2023/09/15 11:15:15;;;;;;;5.07;1.50;;;;;;;;;;5080328;28;20040;-74
2023/09/15 11:17:46;;;;;;;4.07;2.08;;;;;;;;;;5078985;28;20052;-74
2023/09/15 11:20:17;;;;;;;2.88;1.52;;;;;;;;;;5080111;28;20074;-75
2023/09/15 11:22:47;;;;;;;5.43;1.90;;;;;;;;;;5080111;28;21205;-76
2023/09/15 11:25:18;;;;;;;4.13;1.70;;;;;;;;;;5080089;28;20052;-74
2023/09/15 11:27:49;;;;;;;19.02;3.17;;;;;;;;;;5081061;28;20141;-74
2023/09/15 11:30:28;;;;;;;6.53;1.45;;;;;;;;;;5061736;28;20056;-75
2023/09/15 11:33:05;;;;;;;6.78;1.60;;;;;;;;;;5078716;28;20585;-76
2023/09/15 11:35:36;;;;;;;6.38;1.55;;;;;;;;;;5079297;28;20047;-74
2023/09/15 11:38:06;;;;;;;5.35;1.50;;;;;;;;;;5079906;28;20047;-75
2023/09/15 11:40:37;;;;;;;3.80;1.58;;;;;;;;;;5079541;28;20052;-74
2023/09/15 11:43:08;;;;;;;6.22;2.05;;;;;;;;;;5078932;28;20056;-75
2023/09/15 11:45:39;;;;;;;2.25;1.20;;;;;;;;;;5079380;28;20047;-75
2023/09/15 11:48:11;;;;;;;6.13;1.35;;;;;;;;;;5079189;28;20055;-74
2023/09/15 11:50:43;;;;;;;5.47;1.05;;;;;;;;;;5080494;28;20534;-78
2023/09/15 11:53:24;;;;;;;1.65;1.10;;;;;;;;;;5079183;28;20063;-74
2023/09/15 11:55:55;;;;;;;0.80;0.80;;;;;;;;;;5086474;28;20052;-74
2023/09/15 11:58:25;;;;;;;3.42;1.10;;;;;;;;;;5086672;28;20044;-73
2023/09/15 12:00:56;;;;;;;2.40;1.20;;;;;;;;;;5085509;28;20058;-74
2023/09/15 12:03:28;;;;;;;3.58;1.17;;;;;;;;;;5089440;28;20055;-75
2023/09/15 12:06:00;;;;;;;4.05;1.20;;;;;;;;;;5086992;28;20055;-74
2023/09/15 12:08:31;;;;;;;7.50;1.88;;;;;;;;;;5087208;28;20040;-77
2023/09/15 12:11:01;;;;;;;2.50;0.80;;;;;;;;;;5088022;28;20077;-74
2023/09/15 12:13:41;;;;;;;1.92;0.70;;;;;;;;;;5088554;28;20431;-74
2023/09/15 12:16:39;;;;;;;3.83;1.20;;;;;;;;;;5087834;28;20158;-73
2023/09/15 12:19:11;;;;;;;1.60;0.90;;;;;;;;;;5085770;28;20056;-74
2023/09/15 12:21:52;;;;;;;2.55;1.40;;;;;;;;;;5088287;28;20059;-73
2023/09/15 12:24:23;;;;;;;1.85;0.90;;;;;;;;;;5088345;28;20052;-74
2023/09/15 12:26:54;;;;;;;1.23;0.90;;;;;;;;;;5087889;28;20047;-74
2023/09/15 12:29:26;;;;;;;1.52;1.00;;;;;;;;;;5088343;28;20417;-74
2023/09/15 12:31:57;;;;;;;3.65;1.17;;;;;;;;;;5088574;28;20048;-74
2023/09/15 12:34:29;;;;;;;1.55;0.88;;;;;;;;;;5088204;28;20052;-73
2023/09/15 12:37:07;;;;;;;3.15;1.42;;;;;;;;;;5088322;28;20055;-74
2023/09/15 12:39:39;;;;;;;2.28;0.95;;;;;;;;;;5088203;28;20044;-78
2023/09/15 12:42:09;;;;;;;0.85;0.85;;;;;;;;;;5086089;28;20047;-74
2023/09/15 12:44:44;;;;;;;3.97;0.90;;;;;;;;;;5087067;28;20804;-73
2023/09/15 12:47:14;;;;;;;3.20;0.82;;;;;;;;;;5087741;28;20517;-74
2023/09/15 12:49:46;;;;;;;7.78;1.38;;;;;;;;;;5087786;28;20055;-74
2023/09/15 12:52:16;;;;;;;2.55;0.88;;;;;;;;;;5088053;28;20055;-75
2023/09/15 12:54:49;;;;;;;3.70;1.10;;;;;;;;;;5086728;28;20048;-73
2023/09/15 12:57:23;;;;;;;2.28;0.70;;;;;;;;;;5087811;28;20059;-73
2023/09/15 12:59:54;;;;;;;1.20;1.10;;;;;;;;;;5088170;28;20040;-74
2023/09/15 13:02:27;;;;;;;1.77;0.93;;;;;;;;;;5086593;28;20055;-74
2023/09/15 13:04:58;;;;;;;2.75;0.90;;;;;;;;;;5088121;28;20047;-74
2023/09/15 13:07:29;;;;;;;4.25;1.10;;;;;;;;;;5084885;28;20657;-74
2023/09/15 13:10:00;;;;;;;1.45;0.70;;;;;;;;;;5085281;28;20503;-74
2023/09/15 13:12:31;;;;;;;2.33;0.77;;;;;;;;;;5084314;28;20055;-74
2023/09/15 13:15:01;;;;;;;1.55;0.80;;;;;;;;;;5085327;28;20339;-74
2023/09/15 13:17:32;;;;;;;2.88;0.80;;;;;;;;;;5085160;28;20411;-74
2023/09/15 13:20:07;;;;;;;1.67;0.50;;;;;;;;;;5084817;28;20628;-75
2023/09/15 13:22:37;;;;;;;;;;;;;;;;;;5085556;28;20047;-74
2023/09/15 13:25:08;;;;;;;4.00;0.70;;;;;;;;;;5085247;28;19931;-74
2023/09/15 13:27:45;;;;;;;2.78;0.80;;;;;;;;;;5085110;28;20055;-75
2023/09/15 13:30:15;;;;;;;2.60;0.80;;;;;;;;;;5083880;28;20044;-75
2023/09/15 13:32:46;;;;;;;2.95;0.82;;;;;;;;;;5084072;28;20055;-74
2023/09/15 13:35:16;;;;;;;1.85;0.70;;;;;;;;;;5083951;28;20062;-74
2023/09/15 13:37:47;;;;;;;1.52;0.70;;;;;;;;;;5084404;28;20056;-74
2023/09/15 13:40:18;;;;;;;1.90;1.02;;;;;;;;;;5084437;28;20070;-74
2023/09/15 13:42:47;;;;;;;5.00;0.63;;;;;;;;;;5084348;28;20063;-77
2023/09/15 13:45:18;;;;;;;6.22;2.35;;;;;;;;;;5084117;28;20054;-78
2023/09/15 13:47:48;;;;;;;1.70;0.70;;;;;;;;;;5083456;28;20044;-74
2023/09/15 13:50:18;;;;;;;5.28;4.63;;;;;;;;;;5082461;28;20430;-75
2023/09/15 13:52:49;;;;;;;2.20;1.10;;;;;;;;;;5083580;28;20850;-74
2023/09/15 13:55:22;;;;;;;2.33;1.42;;;;;;;;;;5084079;28;20538;-74
2023/09/15 13:58:11;;;;;;;4.38;1.10;;;;;;;;;;5083188;28;20522;-74
2023/09/15 14:00:54;;;;;;;2.35;0.75;;;;;;;;;;5086382;28;20052;-80
2023/09/15 14:03:25;;;;;;;3.08;1.98;;;;;;;;;;5083643;28;20059;-75
2023/09/15 14:05:56;;;;;;;6.40;2.40;;;;;;;;;;5083381;28;20052;-75
2023/09/15 14:08:27;;;;;;;6.50;1.23;;;;;;;;;;5083451;28;20048;-73
2023/09/15 14:10:56;;;;;;;1.20;0.70;;;;;;;;;;5084024;28;20047;-74
2023/09/15 14:13:27;;;;;;;4.05;1.50;;;;;;;;;;5084901;28;20047;-75
2023/09/15 14:15:58;;;;;;;1.92;0.75;;;;;;;;;;5083667;28;20052;-74
2023/09/15 14:18:28;;;;;;;3.33;0.90;;;;;;;;;;5083992;28;20732;-75
2023/09/15 14:20:58;;;;;;;2.72;0.90;;;;;;;;;;5083170;28;20610;-75
2023/09/15 14:23:30;;;;;;;2.65;0.90;;;;;;;;;;5083782;28;20048;-74
2023/09/15 14:26:02;;;;;;;2.13;0.90;;;;;;;;;;5082911;28;20518;-74
2023/09/15 14:28:32;;;;;;;1.27;0.85;;;;;;;;;;5082417;28;20048;-74
2023/09/15 14:31:03;;;;;;;4.78;1.13;;;;;;;;;;5082842;28;20089;-74
2023/09/15 14:33:34;;;;;;;6.22;1.80;;;;;;;;;;5083073;28;20446;-73
2023/09/15 14:36:05;;;;;;;3.63;1.65;;;;;;;;;;5083167;28;20399;-75
2023/09/15 14:38:38;;;;;;;4.30;1.73;;;;;;;;;;5083044;28;20505;-73
2023/09/15 14:41:08;;;;;;;5.65;2.80;;;;;;;;;;5083439;28;20043;-80
2023/09/15 14:43:41;;;;;;;3.88;1.48;;;;;;;;;;5082831;28;20522;-75
2023/09/15 14:46:11;;;;;;;6.95;3.00;;;;;;;;;;5083203;28;20540;-72
2023/09/15 14:48:49;;;;;;;4.07;1.63;;;;;;;;;;5083049;28;20601;-73
2023/09/15 14:51:21;;;;;;;4.15;2.03;;;;;;;;;;5083136;28;20392;-73
2023/09/15 14:53:54;;;;;;;9.65;2.13;;;;;;;;;;5083011;28;20048;-73
2023/09/15 14:56:24;;;;;;;6.28;1.70;;;;;;;;;;5081062;28;20051;-75
2023/09/15 14:58:55;;;;;;;2.58;1.23;;;;;;;;;;5082880;28;20054;-73
2023/09/15 15:01:25;;;;;;;1.65;1.38;;;;;;;;;;5082701;28;20059;-74
2023/09/15 15:03:56;;;;;;;2.05;1.20;;;;;;;;;;5084556;28;20052;-73
2023/09/15 15:06:27;;;;;;;4.50;2.40;;;;;;;;;;5082650;28;20044;-75
2023/09/15 15:08:58;;;;;;;4.28;1.58;;;;;;;;;;5080737;28;20056;-75
2023/09/15 15:11:28;;;;;;;1.67;1.20;;;;;;;;;;5082807;28;20381;-72
2023/09/15 15:13:59;;;;;;;2.17;1.55;;;;;;;;;;5081213;28;20620;-73