Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:24;;;;;;;22.05;3.45;;;4.70;99.90;;;;;;4956313;28;20055;-85
2022/01/20 00:05:03;;;;;;;16.65;2.90;;;3.80;99.90;;;;;;4988322;28;20104;-85
2022/01/20 00:26:10;;;;;;;16.65;2.70;;;4.10;99.90;;;;;;4973963;28;20527;-86
2022/01/20 00:28:48;;;;;;;18.15;2.83;;;4.30;99.90;;;;;;4990906;28;20046;-86
2022/01/20 00:33:44;;;;;;;15.57;2.30;;;4.20;99.90;;;;;;4958060;28;20403;-86
2022/01/20 00:38:37;;;;;;;11.02;2.42;;;4.20;99.90;;;;;;4990845;28;20057;-85
2022/01/20 00:41:03;;;;;;;17.80;3.78;;;4.10;99.90;;;;;;4942352;28;20488;-85
2022/01/20 00:43:29;;;;;;;16.92;3.03;;;4.10;99.90;;;;;;4941429;28;20043;-85
2022/01/20 00:45:54;;;;;;;17.00;2.58;;;4.10;99.90;;;;;;4991107;28;20051;-86
2022/01/20 00:48:20;;;;;;;16.10;2.72;;;4.00;99.90;;;;;;4990554;28;20484;-86
2022/01/20 00:50:46;;;;;;;19.40;3.42;;;4.00;99.90;;;;;;4973680;28;20050;-85
2022/01/20 00:53:12;;;;;;;13.27;2.88;;;4.00;99.90;;;;;;4990764;28;20144;-86
2022/01/20 00:55:38;;;;;;;19.02;4.45;;;3.80;99.90;;;;;;4973244;28;20081;-85
2022/01/20 00:58:04;;;;;;;10.20;2.33;;;3.80;99.90;;;;;;4990910;28;20415;-85
2022/01/20 01:00:29;;;;;;;18.13;3.78;;;3.80;99.90;;;;;;4941257;28;20137;-85
2022/01/20 01:02:56;;;;;;;11.98;2.60;;;4.20;99.90;;;;;;4990905;28;20055;-85
2022/01/20 01:05:22;;;;;;;22.65;3.45;;;3.90;99.90;;;;;;4973224;28;20103;-86
2022/01/20 01:07:50;;;;;;;19.60;2.78;;;3.70;99.90;;;;;;4957175;28;20054;-85
2022/01/20 01:10:21;;;;;;;16.17;2.50;;;4.30;99.90;;;;;;4973828;28;20129;-85
2022/01/20 01:12:53;;;;;;;15.32;2.80;;;4.60;99.90;;;;;;4973630;28;20758;-85
2022/01/20 01:15:32;;;;;;;15.07;2.53;;;4.30;99.90;;;;;;4973612;28;20125;-87
2022/01/20 01:23:25;;;;;;;17.90;2.50;;;3.80;99.90;;;;;;4958645;28;20152;-85
2022/01/20 01:25:51;;;;;;;16.92;3.35;;;3.90;99.90;;;;;;4973175;28;20046;-85
2022/01/20 01:28:18;;;;;;;15.82;2.60;;;4.30;99.90;;;;;;4972373;28;20043;-85
2022/01/20 01:31:08;;;;;;;21.88;2.60;;;3.90;99.90;;;;;;4972246;28;20054;-85
2022/01/20 01:33:33;;;;;;;17.58;2.15;;;3.90;99.90;;;;;;4972607;28;20491;-85
2022/01/20 01:36:02;;;;;;;12.55;1.92;;;4.10;99.90;;;;;;4973959;28;20068;-85
2022/01/20 01:38:37;;;;;;;13.55;2.28;;;5.10;99.90;;;;;;4959239;28;20484;-85
2022/01/20 01:41:11;;;;;;;14.07;2.63;;;5.10;99.90;;;;;;4990071;28;20487;-84
2022/01/20 01:43:43;;;;;;;17.02;2.08;;;4.30;99.90;;;;;;4989836;28;20050;-85
2022/01/20 01:46:09;;;;;;;14.75;2.45;;;4.20;99.90;;;;;;4941239;28;20092;-86
2022/01/20 01:48:35;;;;;;;8.73;1.83;;;4.30;99.90;;;;;;4989531;28;20418;-85
2022/01/20 01:51:00;;;;;;;11.43;2.35;;;4.20;99.90;;;;;;4990274;28;20138;-85
2022/01/20 01:53:27;;;;;;;13.35;1.92;;;4.00;99.90;;;;;;4972358;28;20050;-85
2022/01/20 01:55:52;;;;;;;9.68;1.67;;;3.90;99.90;;;;;;4972451;28;20446;-84
2022/01/20 01:58:18;;;;;;;14.18;2.28;;;4.10;99.90;;;;;;4990163;28;20054;-85
2022/01/20 02:00:44;;;;;;;11.77;2.22;;;3.80;99.90;;;;;;4989642;28;20050;-86
2022/01/20 02:03:10;;;;;;;14.75;1.80;;;3.90;99.90;;;;;;4972659;28;20121;-85
2022/01/20 02:05:47;;;;;;;12.13;1.63;;;4.20;99.90;;;;;;4989417;28;20125;-85
2022/01/20 02:18:57;;;;;;;10.93;1.80;;;3.70;99.90;;;;;;4972835;28;20069;-85
2022/01/20 02:21:22;;;;;;;5.90;1.45;;;3.90;99.90;;;;;;4989555;28;20050;-85
2022/01/20 02:23:48;;;;;;;8.80;1.95;;;3.90;99.90;;;;;;4971833;28;20404;-85
2022/01/20 02:26:14;;;;;;;12.52;2.05;;;5.10;99.90;;;;;;4972520;28;20053;-85
2022/01/20 02:28:40;;;;;;;8.75;1.58;;;4.20;99.90;;;;;;4955608;28;20084;-86
2022/01/20 02:31:06;;;;;;;13.00;1.83;;;4.20;99.90;;;;;;4972371;28;20056;-85
2022/01/20 02:33:32;;;;;;;11.15;2.35;;;4.20;99.90;;;;;;4924337;28;20082;-87
2022/01/20 02:36:09;;;;;;;14.85;2.00;;;4.30;99.90;;;;;;4971878;28;20624;-86
2022/01/20 02:38:42;;;;;;;13.07;2.83;;;4.20;99.90;;;;;;4972563;28;20556;-86
2022/01/20 02:46:37;;;;;;;17.23;3.30;;;4.60;99.90;;;;;;4958373;28;20058;-86
2022/01/20 02:49:03;;;;;;;14.40;2.67;;;4.40;99.90;;;;;;4955934;28;20086;-85
2022/01/20 02:51:29;;;;;;;16.52;2.90;;;4.40;99.90;;;;;;4971758;28;20499;-86
2022/01/20 02:53:54;;;;;;;15.30;2.95;;;3.90;99.90;;;;;;4988714;28;20039;-85
2022/01/20 02:56:20;;;;;;;14.43;3.05;;;4.40;99.90;;;;;;4988991;28;20049;-84
2022/01/20 02:58:46;;;;;;;16.27;2.75;;;3.80;99.90;;;;;;4971686;28;20042;-85
2022/01/20 03:01:11;;;;;;;17.00;2.75;;;4.70;99.90;;;;;;4971824;28;20049;-85
2022/01/20 03:03:37;;;;;;;17.58;2.88;;;4.20;99.90;;;;;;4955490;28;20104;-85
2022/01/20 03:06:03;;;;;;;15.63;2.97;;;3.60;99.90;;;;;;4989310;28;20042;-85
2022/01/20 03:08:29;;;;;;;14.65;2.65;;;3.60;99.90;;;;;;4989241;28;20145;-85
2022/01/20 03:10:55;;;;;;;18.10;2.72;;;3.60;99.90;;;;;;4955168;28;20133;-86
2022/01/20 03:13:20;;;;;;;20.52;3.75;;;3.60;99.90;;;;;;4955905;28;20046;-85
2022/01/20 03:15:46;;;;;;;21.98;3.83;;;4.50;99.90;;;;;;4988566;28;20048;-85
2022/01/20 03:18:12;;;;;;;19.15;3.35;;;3.60;99.90;;;;;;4988935;28;20052;-85
2022/01/20 03:20:37;;;;;;;19.92;3.65;;;3.60;99.90;;;;;;4988615;28;20099;-86
2022/01/20 03:23:03;;;;;;;24.38;2.88;;;4.20;99.90;;;;;;4988850;28;20046;-84
2022/01/20 03:25:29;;;;;;;30.05;4.40;;;3.70;99.90;;;;;;4955103;28;20050;-86
2022/01/20 03:27:55;;;;;;;18.02;3.35;;;3.70;99.90;;;;;;4939286;28;20111;-85
2022/01/20 03:30:21;;;;;;;24.00;3.53;;;3.80;99.90;;;;;;4971462;28;20085;-85
2022/01/20 03:32:47;;;;;;;23.70;3.80;;;3.90;99.90;;;;;;4955159;28;20125;-86
2022/01/20 03:35:13;;;;;;;18.85;3.42;;;4.00;99.90;;;;;;4955203;28;20459;-86
2022/01/20 03:37:39;;;;;;;26.15;4.03;;;4.00;99.90;;;;;;4971016;28;20050;-86
2022/01/20 03:40:06;;;;;;;21.75;3.40;;;4.10;99.90;;;;;;4971721;28;20152;-86
2022/01/20 03:42:31;;;;;;;22.00;4.18;;;4.10;99.90;;;;;;4955474;28;20051;-84
2022/01/20 03:44:57;;;;;;;17.05;3.13;;;4.00;99.90;;;;;;4988302;28;20385;-86
2022/01/20 03:47:25;;;;;;;20.83;3.80;;;4.00;99.90;;;;;;4988511;28;20053;-86
2022/01/20 03:52:26;;;;;;;23.85;4.57;;;4.10;99.90;;;;;;4957729;28;20062;-84
2022/01/20 03:54:51;;;;;;;26.92;4.65;;;3.90;99.90;;;;;;4991637;28;20046;-85
2022/01/20 03:57:17;;;;;;;22.25;4.25;;;3.70;99.90;;;;;;4974583;28;20038;-85
2022/01/20 03:59:44;;;;;;;27.77;4.85;;;4.50;99.90;;;;;;4958294;28;20058;-85
2022/01/20 04:02:09;;;;;;;24.58;4.18;;;3.70;99.90;;;;;;4958417;28;20522;-85
2022/01/20 04:04:35;;;;;;;21.98;4.88;;;4.00;99.90;;;;;;4991805;28;20042;-85
2022/01/20 04:07:01;;;;;;;17.08;3.50;;;4.40;99.90;;;;;;4991322;28;20046;-85
2022/01/20 04:09:26;;;;;;;17.55;3.53;;;4.00;99.90;;;;;;4991834;28;20042;-84
2022/01/20 04:11:52;;;;;;;17.50;3.25;;;3.90;99.90;;;;;;4991478;28;20054;-85
2022/01/20 04:14:19;;;;;;;23.00;3.38;;;4.80;99.90;;;;;;4991756;28;20046;-86
2022/01/20 04:19:26;;;;;;;4.80;1.48;;;4.00;99.90;;;;;;4959577;28;20242;-86
2022/01/20 04:21:52;;;;;;;13.80;3.10;;;3.90;99.90;;;;;;4991069;28;20054;-85
2022/01/20 04:24:17;;;;;;;10.45;2.72;;;3.90;99.90;;;;;;4974421;28;20054;-87
2022/01/20 04:26:44;;;;;;;16.23;3.03;;;5.20;99.90;;;;;;4991042;28;20039;-86
2022/01/20 04:29:11;;;;;;;14.27;2.67;;;3.60;99.90;;;;;;4991310;28;20446;-86
2022/01/20 04:31:37;;;;;;;17.30;2.53;;;3.60;99.90;;;;;;4958208;28;20123;-86
2022/01/20 04:34:04;;;;;;;11.38;2.60;;;3.60;99.90;;;;;;4991030;28;20262;-86
2022/01/20 04:36:32;;;;;;;14.45;3.10;;;3.70;99.90;;;;;;4991252;28;20169;-86
2022/01/20 04:39:01;;;;;;;10.32;2.47;;;5.20;99.90;;;;;;4958164;28;20527;-87
2022/01/20 04:41:29;;;;;;;16.02;3.10;;;3.90;99.90;;;;;;4974471;28;20058;-85
2022/01/20 04:43:58;;;;;;;11.85;2.35;;;4.20;99.90;;;;;;4973445;28;20054;-86
2022/01/20 04:46:34;;;;;;;10.07;2.08;;;3.80;99.90;;;;;;4973824;28;20042;-85
2022/01/20 04:57:00;;;;;;;10.98;2.40;;;3.80;99.90;;;;;;4958207;28;20085;-86
2022/01/20 04:57:19;;;;;;;11.80;2.42;;;3.90;99.90;;;;;;4973588;28;20047;-86
2022/01/20 04:59:45;;;;;;;10.23;2.35;;;5.50;99.90;;;;;;4990871;28;20050;-90
2022/01/20 05:02:11;;;;;;;8.25;2.83;;;4.50;99.90;;;;;;4973837;28;20189;-86
2022/01/20 05:04:37;;;;;;;14.75;2.85;;;4.40;99.90;;;;;;4957438;28;20047;-85
2022/01/20 05:07:04;;;;;;;16.60;2.58;;;4.80;99.90;;;;;;4957494;28;20063;-85
2022/01/20 05:09:30;;;;;;;14.65;3.25;;;3.80;99.90;;;;;;4957399;28;20431;-84
2022/01/20 05:12:09;;;;;;;11.60;2.40;;;4.70;99.90;;;;;;4972835;28;20182;-85
2022/01/20 05:14:35;;;;;;;13.15;3.88;;;4.30;99.90;;;;;;4973678;28;20057;-85
2022/01/20 05:17:01;;;;;;;14.13;2.80;;;4.30;99.90;;;;;;4973069;28;20046;-86
2022/01/20 05:19:28;;;;;;;12.63;3.30;;;3.60;99.90;;;;;;4990898;28;20042;-85
2022/01/20 05:21:53;;;;;;;11.55;2.63;;;3.60;99.90;;;;;;4973244;28;20042;-85
2022/01/20 05:24:22;;;;;;;11.50;3.28;;;4.20;99.90;;;;;;4973573;28;20518;-85
2022/01/20 05:26:50;;;;;;;16.83;3.40;;;3.80;99.90;;;;;;4990853;28;20050;-86
2022/01/20 05:29:16;;;;;;;12.70;2.65;;;4.30;99.90;;;;;;4973590;28;20050;-86
2022/01/20 05:31:42;;;;;;;13.05;3.30;;;3.40;99.90;;;;;;4957279;28;20055;-86
2022/01/20 05:34:07;;;;;;;16.65;3.10;;;3.60;99.90;;;;;;4972635;28;20411;-86
2022/01/20 05:36:33;;;;;;;12.30;2.45;;;3.80;99.90;;;;;;4990401;28;20061;-85
2022/01/20 05:38:59;;;;;;;15.57;2.40;;;3.40;99.90;;;;;;4972495;28;20053;-85
2022/01/20 05:41:24;;;;;;;7.80;2.03;;;3.50;99.90;;;;;;4990416;28;20061;-87
2022/01/20 05:43:50;;;;;;;11.75;1.90;;;3.50;99.90;;;;;;4972986;28;20132;-86
2022/01/20 05:46:18;;;;;;;8.90;1.73;;;3.40;99.90;;;;;;4990319;28;20406;-86
2022/01/20 05:48:47;;;;;;;7.10;1.60;;;3.60;99.90;;;;;;4972924;28;20078;-86
2022/01/20 05:51:13;;;;;;;6.30;1.65;;;3.70;99.90;;;;;;4989685;28;20066;-86
2022/01/20 05:53:39;;;;;;;7.57;1.77;;;3.10;99.90;;;;;;4972679;28;20050;-84
2022/01/20 05:56:05;;;;;;;7.18;1.60;;;3.40;99.90;;;;;;4972637;28;20048;-86
2022/01/20 05:58:33;;;;;;;10.95;2.00;;;3.00;99.90;;;;;;4990841;28;20129;-84
2022/01/20 06:00:59;;;;;;;18.13;1.92;;;3.80;99.90;;;;;;4992854;28;20478;-86
2022/01/20 06:03:36;;;;;;;11.70;2.30;;;2.70;99.90;;;;;;4973875;28;20050;-86
2022/01/20 06:06:07;;;;;;;12.80;2.60;;;3.40;99.90;;;;;;4972349;28;20133;-85
2022/01/20 06:08:33;;;;;;;10.18;2.15;;;2.60;99.90;;;;;;4956770;28;20054;-86
2022/01/20 06:10:59;;;;;;;13.23;2.60;;;3.60;99.90;;;;;;4924612;28;20095;-88
2022/01/20 06:13:25;;;;;;;14.07;2.22;;;4.00;99.90;;;;;;4972583;28;20042;-88
2022/01/20 06:15:50;;;;;;;13.45;2.53;;;3.70;99.90;;;;;;4940322;28;20101;-88
2022/01/20 06:18:17;;;;;;;10.90;2.47;;;2.50;99.90;;;;;;4956223;28;20137;-85
2022/01/20 06:20:43;;;;;;;17.50;3.00;;;2.70;99.90;;;;;;4956476;28;20065;-86
2022/01/20 06:23:09;;;;;;;15.48;2.60;;;2.60;99.90;;;;;;4972002;28;20042;-87
2022/01/20 06:25:35;;;;;;;13.27;3.17;;;2.70;99.90;;;;;;4972421;28;20121;-87
2022/01/20 06:28:01;;;;;;;16.02;2.53;;;2.90;99.90;;;;;;4955987;28;20050;-87
2022/01/20 06:30:27;;;;;;;15.38;2.88;;;2.90;99.90;;;;;;4972205;28;20530;-88
2022/01/20 06:32:52;;;;;;;20.70;3.08;;;2.90;99.90;;;;;;4956445;28;20163;-86
2022/01/20 06:35:18;;;;;;;13.95;3.13;;;2.90;99.90;;;;;;4955878;28;20103;-87
2022/01/20 06:37:44;;;;;;;19.95;3.55;;;2.90;99.90;;;;;;4972234;28;20522;-87
2022/01/20 06:40:10;;;;;;;16.73;3.05;;;2.90;99.90;;;;;;4971641;28;20051;-87
2022/01/20 06:42:36;;;;;;;16.52;2.90;;;2.90;99.90;;;;;;4989256;28;20484;-86
2022/01/20 06:45:04;;;;;;;11.60;2.83;;;3.00;99.90;;;;;;4955914;28;20061;-88
2022/01/20 06:47:29;;;;;;;18.10;3.40;;;3.10;99.90;;;;;;4956208;28;20058;-87
2022/01/20 06:49:55;;;;;;;19.30;3.75;;;3.40;99.90;;;;;;4988802;28;20157;-86
2022/01/20 06:52:21;;;;;;;22.05;3.50;;;3.40;99.90;;;;;;4955572;28;20487;-86
2022/01/20 06:54:46;;;;;;;18.75;3.20;;;3.20;99.90;;;;;;4989529;28;20046;-87
2022/01/20 06:57:12;;;;;;;17.40;3.47;;;4.30;99.90;;;;;;4955493;28;20050;-86
2022/01/20 06:59:38;;;;;;;18.73;3.25;;;2.60;99.90;;;;;;4989079;28;20078;-87
2022/01/20 07:02:03;;;;;;;12.30;2.70;;;3.50;99.90;;;;;;4988716;28;20553;-86
2022/01/20 07:04:32;;;;;;;12.77;3.25;;;3.50;99.90;;;;;;4988799;28;20092;-86
2022/01/20 07:06:57;;;;;;;13.70;2.80;;;3.70;99.90;;;;;;4989182;28;20095;-86
2022/01/20 07:09:23;;;;;;;15.27;2.67;;;3.40;99.90;;;;;;4988720;28;20050;-87
2022/01/20 07:11:49;;;;;;;11.07;2.70;;;2.30;99.90;;;;;;4956509;28;20395;-88
2022/01/20 07:14:14;;;;;;;12.93;2.42;;;2.40;99.90;;;;;;4971128;28;20407;-86
2022/01/20 07:16:40;;;;;;;17.25;2.78;;;3.00;99.90;;;;;;4956213;28;20081;-86
2022/01/20 07:19:06;;;;;;;16.55;2.40;;;2.20;99.90;;;;;;4970997;28;20513;-86
2022/01/20 07:21:31;;;;;;;15.70;2.80;;;2.40;99.90;;;;;;4971693;28;20050;-87
2022/01/20 07:23:57;;;;;;;18.08;2.72;;;2.20;99.90;;;;;;4988886;28;20227;-87
2022/01/20 07:26:22;;;;;;;10.52;3.08;;;2.10;99.90;;;;;;4955332;28;20300;-86
2022/01/20 07:28:48;;;;;;;13.13;2.38;;;2.10;99.90;;;;;;4992075;28;20098;-87
2022/01/20 07:31:16;;;;;;;14.32;2.70;;;2.20;99.90;;;;;;4958647;28;20047;-87
2022/01/20 07:33:42;;;;;;;17.45;3.08;;;2.20;99.90;;;;;;4992092;28;20054;-87
2022/01/20 07:36:08;;;;;;;11.85;2.92;;;3.40;99.90;;;;;;4958625;28;20439;-87
2022/01/20 07:38:34;;;;;;;15.93;3.00;;;2.40;99.90;;;;;;4992450;28;20053;-87
2022/01/20 07:40:59;;;;;;;16.23;3.17;;;2.40;99.90;;;;;;4974796;28;20065;-86
2022/01/20 07:43:25;;;;;;;14.10;2.88;;;2.70;99.90;;;;;;4974457;28;20318;-87
2022/01/20 07:45:50;;;;;;;22.42;3.13;;;2.50;99.90;;;;;;4974668;28;20042;-87
2022/01/20 07:48:16;;;;;;;14.45;2.80;;;2.80;99.90;;;;;;4974108;28;20399;-86
2022/01/20 07:50:42;;;;;;;14.93;2.92;;;2.70;99.90;;;;;;4974381;28;20054;-87
2022/01/20 07:53:07;;;;;;;16.75;2.53;;;2.60;99.90;;;;;;4974217;28;20439;-87
2022/01/20 07:55:33;;;;;;;16.38;3.92;;;2.50;99.90;;;;;;4991860;28;20050;-87
2022/01/20 07:57:59;;;;;;;14.88;2.70;;;2.50;99.90;;;;;;4992216;28;20143;-86
2022/01/20 08:00:24;;;;;;;10.52;2.25;;;2.40;99.90;;;;;;4991503;28;20046;-87
2022/01/20 08:02:50;;;;;;;12.07;3.00;;;2.40;99.90;;;;;;4992204;28;20076;-87
2022/01/20 08:05:16;;;;;;;12.82;2.72;;;2.50;99.90;;;;;;4964039;28;20121;-85
2022/01/20 08:07:42;;;;;;;8.85;2.20;;;2.70;99.90;;;;;;4991900;28;20403;-86
2022/01/20 08:10:08;;;;;;;5.70;1.98;;;2.80;99.90;;;;;;4991914;28;20080;-86
2022/01/20 08:12:35;;;;;;;6.47;1.80;;;2.90;99.90;;;;;;4974130;28;20046;-87
2022/01/20 08:15:01;;;;;;;5.75;1.80;;;2.70;99.90;;;;;;4974263;28;20133;-86
2022/01/20 08:17:27;;;;;;;11.32;1.83;;;2.50;99.90;;;;;;4957108;28;20074;-88
2022/01/20 08:19:53;;;;;;;10.45;2.65;;;2.50;99.90;;;;;;4958194;28;20486;-87
2022/01/20 08:22:18;;;;;;;11.75;1.80;;;2.60;99.90;;;;;;4957633;28;20054;-87
2022/01/20 08:24:49;;;;;;;8.85;1.73;;;2.50;99.90;;;;;;4991549;28;20043;-87
2022/01/20 08:27:17;;;;;;;16.63;3.35;;;2.40;99.90;;;;;;4974454;28;20053;-88
2022/01/20 08:29:42;;;;;;;12.20;2.60;;;2.40;99.90;;;;;;4974250;28;20054;-87
2022/01/20 08:32:08;;;;;;;13.27;2.65;;;2.40;99.90;;;;;;4973962;28;20437;-87
2022/01/20 08:34:34;;;;;;;12.93;2.55;;;2.40;99.90;;;;;;4991369;28;20057;-87
2022/01/20 08:36:59;;;;;;;28.65;5.30;;;2.50;99.90;;;;;;4957823;28;20058;-85
2022/01/20 08:42:01;;;;;;;20.02;2.72;;;2.80;99.90;;;;;;4974604;28;20534;-86
2022/01/20 08:44:26;;;;;;;21.38;3.78;;;2.80;99.90;;;;;;4957118;28;20080;-87
2022/01/20 08:46:53;;;;;;;14.15;2.97;;;2.90;99.90;;;;;;4973849;28;20046;-86
2022/01/20 08:49:19;;;;;;;23.85;3.70;;;3.20;99.90;;;;;;4973355;28;20057;-87
2022/01/20 08:51:45;;;;;;;13.10;2.90;;;3.30;99.90;;;;;;4973581;28;20069;-86
2022/01/20 08:54:11;;;;;;;19.45;3.25;;;3.30;99.90;;;;;;4973772;28;20398;-88
2022/01/20 08:56:36;;;;;;;14.02;2.40;;;3.40;99.90;;;;;;4957038;28;20133;-87
2022/01/20 08:59:03;;;;;;;14.82;2.70;;;3.60;99.90;;;;;;4974402;28;20054;-89
2022/01/20 09:01:29;;;;;;;17.83;3.45;;;3.70;99.90;;;;;;4976437;28;20051;-88
2022/01/20 09:03:54;;;;;;;14.45;2.95;;;5.10;99.90;;;;;;4976502;28;20042;-89
2022/01/20 09:06:20;;;;;;;15.63;2.97;;;4.00;99.90;;;;;;4994912;28;20042;-87
2022/01/20 09:08:47;;;;;;;9.63;2.40;;;3.90;99.90;;;;;;4977890;28;20109;-87
2022/01/20 09:11:22;;;;;;;9.82;2.25;;;4.20;99.90;;;;;;4991027;28;20178;-88
2022/01/20 09:16:33;;;;;;;6.15;1.88;;;3.70;99.90;;;;;;4972938;28;20138;-87
2022/01/20 09:18:58;;;;;;;6.50;1.88;;;4.70;99.90;;;;;;4973751;28;20141;-88
2022/01/20 09:21:26;;;;;;;6.78;1.60;;;2.90;99.90;;;;;;4990588;28;20054;-88
2022/01/20 09:23:51;;;;;;;7.75;1.50;;;2.80;99.90;;;;;;4973305;28;20047;-88
2022/01/20 09:26:17;;;;;;;3.17;1.20;;;3.00;99.90;;;;;;4973187;28;20115;-88
2022/01/20 09:28:43;;;;;;;5.00;1.40;;;3.70;99.90;;;;;;4973306;28;20049;-89
2022/01/20 09:31:10;;;;;;;10.50;1.80;;;4.10;99.90;;;;;;4973048;28;20050;-88
2022/01/20 09:33:36;;;;;;;7.07;1.55;;;4.50;99.90;;;;;;4990041;28;20095;-89
2022/01/20 09:36:02;;;;;;;6.63;1.52;;;5.00;99.90;;;;;;4973072;28;20449;-88
2022/01/20 09:38:28;;;;;;;6.68;1.67;;;5.00;99.90;;;;;;4973214;28;20046;-88
2022/01/20 09:40:54;;;;;;;8.80;1.58;;;4.90;99.90;;;;;;4957752;28;20050;-89
2022/01/20 09:43:20;;;;;;;6.60;1.50;;;4.30;99.90;;;;;;4978603;28;20058;-90
2022/01/20 09:45:50;;;;;;;7.15;2.00;;;4.90;99.90;;;;;;4990516;28;20057;-88
2022/01/20 09:48:16;;;;;;;13.05;1.95;;;3.90;99.90;;;;;;4990046;28;20054;-88
2022/01/20 09:50:42;;;;;;;10.52;2.03;;;4.70;99.90;;;;;;4970929;28;20082;-88
2022/01/20 09:53:08;;;;;;;9.88;1.83;;;3.30;99.90;;;;;;4972628;28;20045;-88
2022/01/20 09:55:35;;;;;;;10.63;1.95;;;3.60;99.90;;;;;;4972172;28;20050;-88
2022/01/20 09:58:02;;;;;;;9.55;1.90;;;3.10;99.90;;;;;;4972963;28;20065;-88
2022/01/20 10:00:27;;;;;;;7.35;1.85;;;3.20;99.90;;;;;;4956209;28;20089;-87
2022/01/20 10:03:00;;;;;;;7.07;2.00;;;3.80;99.90;;;;;;4989897;28;20074;-87
2022/01/20 10:05:36;;;;;;;10.48;2.53;;;4.00;99.90;;;;;;4956234;28;20103;-87
2022/01/20 10:08:14;;;;;;;12.88;2.22;;;3.90;99.90;;;;;;4971947;28;20054;-87
2022/01/20 10:10:46;;;;;;;11.48;2.80;;;3.80;99.90;;;;;;4970182;28;20112;-87
2022/01/20 10:13:12;;;;;;;10.63;2.30;;;4.10;99.90;;;;;;4970273;28;20130;-87
2022/01/20 10:15:38;;;;;;;13.25;2.65;;;4.40;99.90;;;;;;4936966;28;20138;-87
2022/01/20 10:18:12;;;;;;;15.43;2.50;;;4.60;99.90;;;;;;4937591;28;20050;-88
2022/01/20 10:20:54;;;;;;;;;;;5.10;99.90;;;;;;4952948;28;20055;-87
2022/01/20 10:23:36;;;;;;;13.48;2.40;;;4.30;99.90;;;;;;4970108;28;19979;-87
2022/01/20 10:26:08;;;;;;;13.88;2.53;;;4.40;99.90;;;;;;4953416;28;20373;-88
2022/01/20 10:28:51;;;;;;;11.55;2.42;;;4.50;99.90;;;;;;4952374;28;20412;-87
2022/01/20 10:31:17;;;;;;;15.23;3.05;;;4.90;99.90;;;;;;4952949;28;20093;-87
2022/01/20 10:33:43;;;;;;;14.85;2.88;;;5.00;99.90;;;;;;4937019;28;20046;-87
2022/01/20 10:36:12;;;;;;;18.20;2.95;;;4.90;99.90;;;;;;4937567;28;20065;-87
2022/01/20 10:38:51;;;;;;;15.10;3.00;;;4.90;99.90;;;;;;4937585;28;20055;-84
2022/01/20 10:41:27;;;;;;;14.55;1.85;;;4.80;99.90;;;;;;4938008;28;20050;-86
2022/01/20 10:44:09;;;;;;;15.60;3.13;;;5.30;99.90;;;;;;4953133;28;20051;-85
2022/01/20 10:46:51;;;;;;;17.02;3.10;;;4.90;99.90;;;;;;4952632;28;20039;-84
2022/01/20 10:49:18;;;;;;;14.75;2.38;;;4.80;99.90;;;;;;4937171;28;20431;-85
2022/01/20 10:52:03;;;;;;;12.30;3.10;;;4.70;99.90;;;;;;4920772;28;20047;-84
2022/01/20 10:54:56;;;;;;;17.27;4.95;;;4.60;99.90;;;;;;4969881;28;20095;-87
2022/01/20 10:57:32;;;;;;;8.95;2.60;;;4.70;99.90;;;;;;4966830;28;20059;-84
2022/01/20 10:59:59;;;;;;;15.02;2.33;;;4.80;99.90;;;;;;4952780;28;20050;-85
2022/01/20 11:02:27;;;;;;;14.27;2.95;;;4.80;99.90;;;;;;4936527;28;20062;-85
2022/01/20 11:04:53;;;;;;;14.20;2.90;;;4.70;99.90;;;;;;4952253;28;20047;-85
2022/01/20 11:07:19;;;;;;;13.80;2.30;;;4.60;99.90;;;;;;4937050;28;20522;-84
2022/01/20 11:09:50;;;;;;;12.32;2.83;;;4.50;99.90;;;;;;4952345;28;20055;-87
2022/01/20 11:12:15;;;;;;;16.23;2.97;;;4.60;99.90;;;;;;4947811;28;20054;-84
2022/01/20 11:14:42;;;;;;;13.70;3.17;;;4.70;99.90;;;;;;4936730;28;20051;-86
2022/01/20 11:17:08;;;;;;;17.42;2.97;;;4.90;99.90;;;;;;4953005;28;20045;-86
2022/01/20 11:19:36;;;;;;;9.40;2.15;;;5.00;99.90;;;;;;4952387;28;20047;-87
2022/01/20 11:22:09;;;;;;;11.02;2.30;;;5.00;99.90;;;;;;4970023;28;20408;-86
2022/01/20 11:24:35;;;;;;;6.75;1.42;;;5.00;99.90;;;;;;4952170;28;20338;-87
2022/01/20 11:27:01;;;;;;;13.88;2.80;;;5.80;99.90;;;;;;4969679;28;20104;-84
2022/01/20 11:29:47;;;;;;;11.73;2.58;;;5.20;99.90;;;;;;4952302;28;20455;-86
2022/01/20 11:32:24;;;;;;;14.07;2.90;;;5.20;99.90;;;;;;4936963;28;20098;-86
2022/01/20 11:35:07;;;;;;;8.65;2.20;;;5.00;99.90;;;;;;4969490;28;20050;-87
2022/01/20 11:37:34;;;;;;;10.90;2.50;;;5.20;99.90;;;;;;4969242;28;20117;-85
2022/01/20 11:40:29;;;;;;;15.02;3.00;;;5.10;99.90;;;;;;4952781;28;20086;-84
2022/01/20 11:42:58;;;;;;;;;;;5.40;99.90;;;;;;4952680;28;20055;-86
2022/01/20 11:45:25;;;;;;;19.25;3.05;;;4.70;99.90;;;;;;4968161;28;20406;-85
2022/01/20 11:47:51;;;;;;;14.20;2.33;;;4.60;99.90;;;;;;4969034;28;20047;-83
2022/01/20 11:50:17;;;;;;;11.75;2.70;;;4.50;99.90;;;;;;4935807;28;20062;-85
2022/01/20 11:52:43;;;;;;;25.75;4.47;;;4.50;99.90;;;;;;4968746;28;20055;-85
2022/01/20 11:55:16;;;;;;;19.05;3.20;;;4.50;99.90;;;;;;4936325;28;20057;-85
2022/01/20 11:57:42;;;;;;;16.77;2.70;;;4.80;99.90;;;;;;4951266;28;20046;-85
2022/01/20 12:00:23;;;;;;;16.50;3.30;;;5.00;99.90;;;;;;4920192;28;20062;-86
2022/01/20 12:02:49;;;;;;;14.82;3.08;;;5.10;99.90;;;;;;4951706;28;20595;-85
2022/01/20 12:05:30;;;;;;;11.52;2.60;;;4.40;99.90;;;;;;4951838;28;20080;-85
2022/01/20 12:08:22;;;;;;;16.40;2.53;;;4.20;99.90;;;;;;4968700;28;20102;-85
2022/01/20 12:11:08;;;;;;;7.97;2.10;;;3.90;99.90;;;;;;4963164;28;20450;-85
2022/01/20 12:13:48;;;;;;;11.38;2.33;;;3.70;99.90;;;;;;4970309;28;20372;-84
2022/01/20 12:16:21;;;;;;;16.23;2.95;;;3.60;99.90;;;;;;4971696;28;20484;-84
2022/01/20 12:18:51;;;;;;;12.75;2.30;;;3.90;99.90;;;;;;4971728;28;20059;-85
2022/01/20 12:21:17;;;;;;;15.20;2.90;;;4.80;99.90;;;;;;4922720;28;20054;-84
2022/01/20 12:23:43;;;;;;;14.02;2.95;;;4.20;99.90;;;;;;4954454;28;20054;-84
2022/01/20 12:26:08;;;;;;;14.32;2.28;;;4.20;99.90;;;;;;4954852;28;20460;-85
2022/01/20 12:28:34;;;;;;;13.68;2.97;;;4.40;99.90;;;;;;4954500;28;20047;-84
2022/01/20 12:31:01;;;;;;;21.30;4.25;;;4.50;99.90;;;;;;4954567;28;20058;-86
2022/01/20 12:33:28;;;;;;;15.55;4.07;;;5.30;99.90;;;;;;4938208;28;20496;-84
2022/01/20 12:35:54;;;;;;;13.85;3.10;;;4.50;99.90;;;;;;4939483;28;20129;-94
2022/01/20 12:38:32;;;;;;;12.68;2.70;;;4.60;99.90;;;;;;4922902;28;20137;-85
2022/01/20 12:41:17;;;;;;;17.98;3.00;;;4.60;99.90;;;;;;4938198;28;20055;-84
2022/01/20 12:43:59;;;;;;;12.98;2.70;;;4.60;99.90;;;;;;4940054;28;20369;-85
2022/01/20 12:46:26;;;;;;;14.25;2.45;;;4.70;99.90;;;;;;4939300;28;20504;-85
2022/01/20 12:48:56;;;;;;;12.20;2.72;;;4.80;99.90;;;;;;4954195;28;20057;-86
2022/01/20 12:51:50;;;;;;;10.35;2.35;;;4.70;99.90;;;;;;4951316;28;20078;-85
2022/01/20 12:54:29;;;;;;;13.23;2.85;;;5.40;99.90;;;;;;4949023;29;20089;-85
2022/01/20 12:56:55;;;;;;;14.18;2.55;;;4.80;99.90;;;;;;4936233;28;20058;-86
2022/01/20 12:59:31;;;;;;;13.98;3.00;;;4.90;99.90;;;;;;4935662;29;20146;-85
2022/01/20 13:02:02;;;;;;;15.82;2.92;;;4.80;99.90;;;;;;4950970;29;20067;-86
2022/01/20 13:04:29;;;;;;;16.85;3.08;;;4.90;99.90;;;;;;4935543;29;20058;-85
2022/01/20 13:06:56;;;;;;;18.73;3.53;;;4.90;99.90;;;;;;4934995;28;20055;-86
2022/01/20 13:09:24;;;;;;;13.20;2.53;;;5.00;99.90;;;;;;4951105;29;20047;-86
2022/01/20 13:11:58;;;;;;;11.05;3.28;;;5.10;99.90;;;;;;4950787;29;20059;-85
2022/01/20 13:14:36;;;;;;;17.30;3.60;;;5.10;99.90;;;;;;4936314;29;20051;-85
2022/01/20 13:17:03;;;;;;;14.95;3.40;;;5.10;99.90;;;;;;4934293;29;20519;-84
2022/01/20 13:19:45;;;;;;;16.75;3.08;;;5.00;99.90;;;;;;4950627;29;20059;-84
2022/01/20 13:22:38;;;;;;;13.95;2.90;;;5.00;99.90;;;;;;4934806;28;20455;-84
2022/01/20 13:25:08;;;;;;;16.00;3.33;;;6.10;99.90;;;;;;4995974;28;20059;-85
2022/01/20 13:27:35;;;;;;;17.05;3.08;;;5.20;99.90;;;;;;4950728;29;20120;-83
2022/01/20 13:30:01;;;;;;;9.63;2.30;;;5.30;99.90;;;;;;4951491;28;20066;-84
2022/01/20 13:32:26;;;;;;;16.13;3.25;;;5.20;99.90;;;;;;4950540;29;20043;-83
2022/01/20 13:34:59;;;;;;;15.80;2.85;;;5.20;99.90;;;;;;4934581;28;20134;-84
2022/01/20 13:37:25;;;;;;;12.07;2.45;;;4.70;99.90;;;;;;4952116;28;20046;-83
2022/01/20 13:39:57;;;;;;;10.05;2.05;;;4.30;99.90;;;;;;4966748;28;20136;-82
2022/01/20 13:42:31;;;;;;;5.50;1.45;;;3.90;99.90;;;;;;4967069;28;20051;-83
2022/01/20 13:45:12;;;;;;;6.85;1.55;;;3.90;99.90;;;;;;4935415;29;20059;-84
2022/01/20 13:47:57;;;;;;;9.95;2.10;;;3.90;99.90;;;;;;4950711;29;20518;-84
2022/01/20 13:50:23;;;;;;;;;;;3.80;99.90;;;;;;4970372;28;20068;-85
2022/01/20 13:52:48;;;;;;;5.75;1.58;;;3.90;99.90;;;;;;4959865;28;20020;-84
2022/01/20 13:55:23;;;;;;;6.57;1.48;;;2.90;99.90;;;;;;4952809;28;20042;-84
2022/01/20 13:57:48;;;;;;;;;;;4.00;99.90;;;;;;4938131;28;20047;-83
2022/01/20 14:00:14;;;;;;;7.35;1.83;;;4.30;99.90;;;;;;4970435;28;19975;-83