Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:09;;;;;;;8.07;1.60;;;;;;;-145.18;100.00;60484.78;4997742;28;20033;-77
2021/03/23 00:04:35;;;;;;;6.73;1.70;;;;;;;-145.18;100.00;60484.78;4991435;28;20126;-78
2021/03/23 00:07:00;;;;;;;4.60;1.93;;;;;;;-145.18;100.00;60484.78;4994945;28;20289;-77
2021/03/23 00:09:26;;;;;;;5.10;1.90;;;;;;;-145.18;100.00;60484.78;4990035;28;20034;-77
2021/03/23 00:11:51;;;;;;;6.37;1.63;;;;;;;-145.18;100.00;60484.78;4994837;28;20181;-77
2021/03/23 00:14:17;;;;;;;5.53;1.80;;;;;;;-145.18;100.00;60484.78;4991876;28;20423;-77
2021/03/23 00:16:44;;;;;;;5.93;1.90;;;;;;;-145.18;100.00;60484.78;4994671;28;20336;-77
2021/03/23 00:19:13;;;;;;;5.97;1.43;;;;;;;-145.18;100.00;60484.78;4992516;28;20042;-77
2021/03/23 00:21:38;;;;;;;4.07;1.50;;;;;;;-145.18;100.00;60484.78;4993576;28;20776;-77
2021/03/23 00:24:05;;;;;;;4.10;1.80;;;;;;;-145.18;100.00;60484.78;4992412;28;20289;-77
2021/03/23 00:26:31;;;;;;;8.53;2.07;;;;;;;-145.18;100.00;60484.78;4991771;28;20034;-77
2021/03/23 00:28:57;;;;;;;3.77;1.73;;;;;;;-145.18;100.00;60484.78;4993179;28;20281;-77
2021/03/23 00:31:26;;;;;;;9.53;1.67;;;;;;;-145.18;100.00;60484.78;4991996;28;20281;-77
2021/03/23 00:33:52;;;;;;;4.03;1.53;;;;;;;-145.18;100.00;60484.78;4991713;28;20287;-77
2021/03/23 00:36:22;;;;;;;6.33;1.70;;;;;;;-145.18;100.00;60484.78;4996513;28;20293;-77
2021/03/23 00:38:48;;;;;;;4.83;1.60;;;;;;;-145.18;100.00;60484.78;4992858;28;20036;-77
2021/03/23 00:41:14;;;;;;;3.83;1.40;;;;;;;-145.18;100.00;60484.78;4991279;28;20309;-77
2021/03/23 00:43:40;;;;;;;4.33;1.73;;;;;;;-145.18;100.00;60484.78;4992006;28;20324;-77
2021/03/23 00:46:07;;;;;;;4.17;1.60;;;;;;;-145.18;100.00;60484.78;4994919;28;20374;-77
2021/03/23 00:48:32;;;;;;;3.50;1.30;;;;;;;-145.18;100.00;60484.78;4990419;28;20274;-77
2021/03/23 00:50:58;;;;;;;7.10;1.93;;;;;;;-145.18;100.00;60484.78;4991571;28;20285;-77
2021/03/23 00:53:23;;;;;;;3.73;1.40;;;;;;;-145.18;100.00;60484.78;4991768;28;20080;-77
2021/03/23 00:55:50;;;;;;;4.00;1.40;;;;;;;-145.18;100.00;60484.78;4974028;28;20515;-77
2021/03/23 00:58:15;;;;;;;4.07;1.50;;;;;;;-145.18;100.00;60484.78;4995498;28;20049;-77
2021/03/23 01:00:41;;;;;;;3.77;1.50;;;;;;;-145.18;100.00;60484.78;4994151;28;20289;-77
2021/03/23 01:03:06;;;;;;;4.60;1.33;;;;;;;-145.18;100.00;60484.78;4993806;28;20101;-77
2021/03/23 01:05:34;;;;;;;3.57;1.30;;;;;;;-145.18;100.00;60484.78;4993957;28;20030;-77
2021/03/23 01:08:00;;;;;;;4.70;1.40;;;;;;;-145.18;100.00;60484.78;4992236;28;20034;-77
2021/03/23 01:10:27;;;;;;;3.47;1.63;;;;;;;-145.18;100.00;60484.78;4992076;28;20304;-77
2021/03/23 01:12:53;;;;;;;4.47;1.47;;;;;;;-145.18;100.00;60484.78;4988547;28;20026;-77
2021/03/23 01:15:22;;;;;;;4.43;1.50;;;;;;;-145.18;100.00;60484.78;4991714;28;20340;-77
2021/03/23 01:17:47;;;;;;;3.53;1.70;;;;;;;-145.18;100.00;60484.78;4992759;28;20117;-76
2021/03/23 01:20:15;;;;;;;4.23;1.57;;;;;;;-145.18;100.00;60484.78;5010835;28;20387;-76
2021/03/23 01:22:41;;;;;;;6.07;1.73;;;;;;;-145.18;100.00;60484.78;5009544;28;20022;-76
2021/03/23 01:25:07;;;;;;;4.03;1.47;;;;;;;-145.18;100.00;60484.78;5009199;28;20627;-77
2021/03/23 01:27:33;;;;;;;5.90;1.77;;;;;;;-145.18;100.00;60484.78;5013343;28;20121;-77
2021/03/23 01:29:58;;;;;;;4.87;1.73;;;;;;;-145.18;100.00;60484.78;5011746;28;20710;-76
2021/03/23 01:32:23;;;;;;;5.57;1.77;;;;;;;-145.18;100.00;60484.78;5009777;28;20394;-76
2021/03/23 01:34:49;;;;;;;6.17;1.50;;;;;;;-145.18;100.00;60484.78;5016442;28;20096;-77
2021/03/23 01:37:16;;;;;;;3.63;1.37;;;;;;;-145.18;100.00;60484.78;5011052;28;20359;-77
2021/03/23 01:39:42;;;;;;;3.77;1.67;;;;;;;-145.18;100.00;60484.78;5011693;28;20018;-77
2021/03/23 01:42:10;;;;;;;3.90;1.47;;;;;;;-145.18;100.00;60484.78;5010342;28;20285;-77
2021/03/23 01:44:39;;;;;;;5.90;1.60;;;;;;;-145.18;100.00;60484.78;5011570;28;20025;-76
2021/03/23 01:47:05;;;;;;;6.37;1.83;;;;;;;-145.18;100.00;60484.78;5011780;28;20670;-76
2021/03/23 01:49:36;;;;;;;3.37;1.50;;;;;;;-145.18;100.00;60484.78;5006697;28;20296;-76
2021/03/23 01:52:09;;;;;;;3.17;1.48;;;;;;;-145.18;100.00;60484.78;5012028;28;20026;-76
2021/03/23 01:54:40;;;;;;;3.63;1.50;;;;;;;-145.18;100.00;60484.78;5010093;28;20073;-76
2021/03/23 01:57:09;;;;;;;4.27;1.57;;;;;;;-145.18;100.00;60484.78;5009479;28;20136;-76
2021/03/23 01:59:40;;;;;;;7.97;1.53;;;;;;;-145.18;100.00;60484.78;5010263;28;20272;-77
2021/03/23 02:02:06;;;;;;;4.93;1.87;;;;;;;-145.18;100.00;60484.78;4992760;28;20281;-77
2021/03/23 02:04:31;;;;;;;4.77;1.87;;;;;;;-145.18;100.00;60484.78;5010850;28;20284;-77
2021/03/23 02:06:56;;;;;;;3.13;1.40;;;;;;;-145.18;100.00;60484.78;5010718;28;20371;-77
2021/03/23 02:09:25;;;;;;;5.43;1.80;;;;;;;-145.18;100.00;60484.78;5010648;28;20399;-77
2021/03/23 02:11:53;;;;;;;4.73;1.93;;;;;;;-145.18;100.00;60484.78;5010222;28;20475;-78
2021/03/23 02:14:22;;;;;;;5.07;1.63;;;;;;;-145.18;100.00;60484.78;5008658;28;20276;-78
2021/03/23 02:16:47;;;;;;;5.10;1.90;;;;;;;-145.18;100.00;60484.78;5010215;28;20292;-77
2021/03/23 02:19:15;;;;;;;4.83;1.90;;;;;;;-145.18;100.00;60484.78;5009709;28;20293;-77
2021/03/23 02:21:40;;;;;;;6.33;1.90;;;;;;;-145.18;100.00;60484.78;5010676;28;20497;-77
2021/03/23 02:24:07;;;;;;;4.27;2.00;;;;;;;-145.18;100.00;60484.78;5010336;28;20316;-77
2021/03/23 02:26:35;;;;;;;6.33;2.50;;;;;;;-145.18;100.00;60484.78;4992115;28;20542;-77
2021/03/23 02:29:14;;;;;;;4.77;2.20;;;;;;;-145.18;100.00;60484.78;5015360;28;20367;-77
2021/03/23 02:31:52;;;;;;;4.23;1.93;;;;;;;-145.18;100.00;60484.78;5010736;28;20335;-77
2021/03/23 02:34:21;;;;;;;6.13;1.83;;;;;;;-145.18;100.00;60484.78;5005704;28;20277;-77
2021/03/23 02:36:48;;;;;;;4.60;1.73;;;;;;;-145.18;100.00;60484.78;5007602;28;20645;-77
2021/03/23 02:39:23;;;;;;;4.80;1.63;;;;;;;-145.18;100.00;60484.78;5008994;28;20291;-77
2021/03/23 02:41:49;;;;;;;4.90;1.70;;;;;;;-145.18;100.00;60484.78;5007922;28;20279;-77
2021/03/23 02:44:15;;;;;;;4.63;2.10;;;;;;;-145.18;100.00;60484.78;5008881;28;20777;-77
2021/03/23 02:46:40;;;;;;;5.77;1.80;;;;;;;-145.18;100.00;60484.78;5009520;28;20026;-78
2021/03/23 02:49:07;;;;;;;3.77;1.83;;;;;;;-145.18;100.00;60484.78;5009163;28;20407;-77
2021/03/23 02:51:33;;;;;;;4.33;1.70;;;;;;;-145.18;100.00;60484.78;5009250;28;20036;-77
2021/03/23 02:53:59;;;;;;;6.93;1.60;;;;;;;-145.18;100.00;60484.78;5007923;28;20363;-77
2021/03/23 02:56:24;;;;;;;5.27;2.20;;;;;;;-145.18;100.00;60484.78;5009050;28;20285;-77
2021/03/23 02:58:50;;;;;;;6.50;2.33;;;;;;;-145.18;100.00;60484.78;4991669;28;20080;-77
2021/03/23 03:01:16;;;;;;;8.73;1.90;;;;;;;-145.18;100.00;60484.78;5005939;28;20032;-77
2021/03/23 03:03:43;;;;;;;10.97;2.47;;;;;;;-145.18;100.00;60484.78;5010974;28;20027;-78
2021/03/23 03:06:08;;;;;;;5.30;1.60;;;;;;;-145.18;100.00;60484.78;5012074;28;20293;-78
2021/03/23 03:08:35;;;;;;;4.90;2.20;;;;;;;-145.18;100.00;60484.78;5009170;28;20335;-77
2021/03/23 03:11:01;;;;;;;4.90;2.03;;;;;;;-145.18;100.00;60484.78;5008564;28;20490;-77
2021/03/23 03:13:27;;;;;;;4.10;1.90;;;;;;;-145.18;100.00;60484.78;5008852;28;20796;-77
2021/03/23 03:15:54;;;;;;;6.43;1.60;;;;;;;-145.18;100.00;60484.78;5008500;28;20749;-77
2021/03/23 03:18:21;;;;;;;4.60;1.70;;;;;;;-145.18;100.00;60484.78;5006391;28;20053;-77
2021/03/23 03:20:47;;;;;;;5.00;1.83;;;;;;;-145.18;100.00;60484.78;4988873;28;20790;-77
2021/03/23 03:23:13;;;;;;;7.07;1.97;;;;;;;-145.18;100.00;60484.78;4973437;28;20414;-78
2021/03/23 03:25:38;;;;;;;5.87;1.80;;;;;;;-145.18;100.00;60484.78;4990881;28;20075;-77
2021/03/23 03:28:07;;;;;;;5.77;1.93;;;;;;;-145.18;100.00;60484.78;4989954;28;20324;-76
2021/03/23 03:30:34;;;;;;;6.13;1.70;;;;;;;-145.18;100.00;60484.78;4990583;28;20400;-76
2021/03/23 03:33:00;;;;;;;4.43;1.77;;;;;;;-145.18;100.00;60484.78;4991341;28;20343;-76
2021/03/23 03:35:32;;;;;;;7.40;2.00;;;;;;;-145.18;100.00;60484.78;4989682;28;20332;-76
2021/03/23 03:37:59;;;;;;;5.07;1.55;;;;;;;-145.18;100.00;60484.78;4987928;28;20285;-76
2021/03/23 03:40:30;;;;;;;5.17;1.87;;;;;;;-145.18;100.00;60484.78;4990178;28;20467;-76
2021/03/23 03:42:56;;;;;;;4.30;1.90;;;;;;;-145.18;100.00;60484.78;4990332;28;20277;-76
2021/03/23 03:45:24;;;;;;;4.37;1.87;;;;;;;-145.18;100.00;60484.78;4988703;28;20282;-77
2021/03/23 03:47:53;;;;;;;8.57;2.83;;;;;;;-145.18;100.00;60484.78;4990318;28;20121;-77
2021/03/23 03:50:20;;;;;;;6.23;1.80;;;;;;;-145.18;100.00;60484.78;4991777;28;20316;-76
2021/03/23 03:52:46;;;;;;;5.83;2.10;;;;;;;-145.18;100.00;60484.78;4992235;28;20621;-77
2021/03/23 03:55:16;;;;;;;4.73;1.90;;;;;;;-145.18;100.00;60484.78;4990476;28;20270;-76
2021/03/23 03:57:42;;;;;;;6.57;1.70;;;;;;;-145.18;100.00;60484.78;4987975;28;20027;-76
2021/03/23 04:00:09;;;;;;;6.73;1.90;;;;;;;-145.18;100.00;60484.78;4992083;28;20285;-76
2021/03/23 04:02:35;;;;;;;5.20;1.90;;;;;;;-145.18;100.00;60484.78;4991793;28;20049;-76
2021/03/23 04:05:00;;;;;;;4.33;1.90;;;;;;;-145.18;100.00;60484.78;4991858;28;20277;-76
2021/03/23 04:07:26;;;;;;;5.90;2.10;;;;;;;-145.18;100.00;60484.78;4992521;28;20062;-76
2021/03/23 04:09:51;;;;;;;4.57;1.53;;;;;;;-145.18;100.00;60484.78;4988248;28;20034;-76
2021/03/23 04:12:18;;;;;;;5.70;2.17;;;;;;;-145.18;100.00;60484.78;4971407;28;20407;-76
2021/03/23 04:14:43;;;;;;;4.33;1.73;;;;;;;-145.18;100.00;60484.78;4989996;28;20022;-76
2021/03/23 04:17:09;;;;;;;3.87;1.67;;;;;;;-145.18;100.00;60484.78;4992819;28;20296;-76
2021/03/23 04:19:34;;;;;;;6.77;1.83;;;;;;;-145.18;100.00;60484.78;4988898;28;20046;-76
2021/03/23 04:22:00;;;;;;;6.23;2.00;;;;;;;-145.18;100.00;60484.78;4990317;28;20494;-76
2021/03/23 04:24:25;;;;;;;6.93;1.87;;;;;;;-145.18;100.00;60484.78;4992654;28;20120;-77
2021/03/23 04:26:51;;;;;;;4.63;2.20;;;;;;;-145.18;100.00;60484.78;4992147;28;20030;-77
2021/03/23 04:29:17;;;;;;;6.00;2.00;;;;;;;-145.18;100.00;60484.78;4992997;28;20026;-76
2021/03/23 04:31:43;;;;;;;6.73;2.10;;;;;;;-145.18;100.00;60484.78;4993354;28;20026;-77
2021/03/23 04:34:10;;;;;;;4.80;2.10;;;;;;;-145.18;100.00;60484.78;4993198;28;20335;-77
2021/03/23 04:36:35;;;;;;;7.10;2.67;;;;;;;-145.18;100.00;60484.78;4992220;28;20758;-76
2021/03/23 04:39:05;;;;;;;7.10;2.90;;;;;;;-145.18;100.00;60484.78;4992720;28;20285;-76
2021/03/23 04:41:31;;;;;;;9.30;2.17;;;;;;;-145.18;100.00;60484.78;4991717;28;20286;-76
2021/03/23 04:43:56;;;;;;;8.33;2.40;;;;;;;-145.18;100.00;60484.78;4994919;28;20293;-76
2021/03/23 04:46:25;;;;;;;4.53;1.97;;;;;;;-145.18;100.00;60484.78;4994443;28;20109;-77
2021/03/23 04:48:51;;;;;;;7.43;2.03;;;;;;;-145.18;100.00;60484.78;4991884;28;20097;-77
2021/03/23 04:51:18;;;;;;;4.60;1.87;;;;;;;-145.18;100.00;60484.78;4993209;28;20026;-76
2021/03/23 04:53:44;;;;;;;5.27;2.20;;;;;;;-145.18;100.00;60484.78;4993625;28;20281;-76
2021/03/23 04:56:31;;;;;;;6.47;2.30;;;;;;;-145.18;100.00;60484.78;4991807;28;20277;-77
2021/03/23 04:58:56;;;;;;;6.53;1.93;;;;;;;-145.18;100.00;60484.78;4990848;28;20030;-77
2021/03/23 05:01:22;;;;;;;7.50;2.10;;;;;;;-145.18;100.00;60484.78;4992182;28;20313;-77
2021/03/23 05:03:53;;;;;;;4.77;1.73;;;;;;;-145.18;100.00;60484.78;4992645;28;20431;-77
2021/03/23 05:06:19;;;;;;;7.00;2.33;;;;;;;-145.18;100.00;60484.78;4992721;28;20360;-77
2021/03/23 05:08:44;;;;;;;5.33;1.90;;;;;;;-145.18;100.00;60484.78;4991733;28;20356;-76
2021/03/23 05:11:13;;;;;;;4.77;2.07;;;;;;;-145.18;100.00;60484.78;4993983;28;20018;-77
2021/03/23 05:13:38;;;;;;;5.73;2.10;;;;;;;-145.18;100.00;60484.78;4992093;28;20042;-77
2021/03/23 05:16:04;;;;;;;4.57;1.83;;;;;;;-145.18;100.00;60484.78;4992257;28;20288;-77
2021/03/23 05:18:30;;;;;;;5.07;1.80;;;;;;;-145.18;100.00;60484.78;4997283;28;20044;-77
2021/03/23 05:20:55;;;;;;;7.23;1.97;;;;;;;-145.18;100.00;60484.78;5010695;28;20060;-76
2021/03/23 05:23:21;;;;;;;5.93;2.43;;;;;;;-145.18;100.00;60484.78;5009960;28;20383;-76
2021/03/23 05:25:47;;;;;;;10.00;2.47;;;;;;;-145.18;100.00;60484.78;5012291;28;20029;-76
2021/03/23 05:28:13;;;;;;;7.83;2.47;;;;;;;-145.18;100.00;60484.78;5012199;28;20029;-76
2021/03/23 05:30:39;;;;;;;6.80;2.13;;;;;;;-145.18;100.00;60484.78;5011379;28;20029;-76
2021/03/23 05:33:06;;;;;;;8.80;2.30;;;;;;;-145.18;100.00;60484.78;5007461;28;20801;-77
2021/03/23 05:35:32;;;;;;;5.47;2.00;;;;;;;-145.18;100.00;60484.78;5010440;28;20731;-76
2021/03/23 05:37:57;;;;;;;5.37;2.47;;;;;;;-145.18;100.00;60484.78;5011156;28;20277;-76
2021/03/23 05:40:31;;;;;;;6.70;2.60;;;;;;;-145.18;100.00;60484.78;5010431;28;20521;-76
2021/03/23 05:43:25;;;;;;;7.90;2.70;;;;;;;-145.18;100.00;60484.78;5009579;28;20022;-76
2021/03/23 05:45:56;;;;;;;9.10;3.87;;;;;;;-145.18;100.00;60484.78;4997343;28;20785;-76
2021/03/23 05:48:26;;;;;;;7.50;2.70;;;;;;;-145.18;100.00;60484.78;5010763;28;20367;-76
2021/03/23 05:51:06;;;;;;;5.30;2.20;;;;;;;-145.18;100.00;60484.78;5008028;28;20273;-77
2021/03/23 05:53:42;;;;;;;4.37;1.83;;;;;;;-145.18;100.00;60484.78;5010190;28;20280;-77
2021/03/23 05:56:09;;;;;;;9.00;2.50;;;;;;;-145.18;100.00;60484.78;5010917;28;20807;-76
2021/03/23 05:58:47;;;;;;;5.67;2.17;;;;;;;-145.18;100.00;60484.78;5009914;28;20060;-76
2021/03/23 06:01:24;;;;;;;5.23;2.30;;;;;;;-145.18;100.00;60484.78;5009805;28;20277;-76
2021/03/23 06:04:21;;;;;;;6.40;2.47;;;;;;;-145.18;100.00;60484.78;5010108;28;20021;-76
2021/03/23 06:06:57;;;;;;;6.30;2.40;;;;;;;-145.18;100.00;60484.78;5000788;28;20330;-76
2021/03/23 06:09:29;;;;;;;8.20;2.90;;;;;;;-145.18;100.00;60484.78;5010753;28;20555;-76
2021/03/23 06:12:07;;;;;;;7.00;2.40;;;;;;;-145.18;100.00;60484.78;5010787;28;20292;-76
2021/03/23 06:14:57;;;;;;;6.40;2.50;;;;;;;-145.18;100.00;60484.78;4992648;28;20032;-77
2021/03/23 06:17:55;;;;;;;10.97;2.77;;;;;;;-145.18;100.00;60484.78;5010429;28;20117;-76
2021/03/23 06:20:44;;;;;;;6.83;2.10;;;;;;;-145.18;100.00;60484.78;5009696;28;20057;-77
2021/03/23 06:23:18;;;;;;;8.57;2.57;;;;;;;-145.18;100.00;60484.78;5009602;28;20079;-77
2021/03/23 06:26:13;;;;;;;6.17;2.63;;;;;;;-145.18;100.00;60484.78;5010446;28;20296;-77
2021/03/23 06:28:59;;;;;;;7.23;2.90;;;;;;;-145.18;100.00;60484.78;4970781;28;20041;-76
2021/03/23 06:31:34;;;;;;;6.27;2.60;;;;;;;-145.18;100.00;60484.78;5007908;28;20366;-76
2021/03/23 06:34:01;;;;;;;7.13;2.50;;;;;;;-145.18;100.00;60484.78;5007195;28;20471;-77
2021/03/23 06:36:30;;;;;;;7.10;2.47;;;;;;;-145.18;100.00;60484.78;5008145;28;20072;-77
2021/03/23 06:38:55;;;;;;;9.07;2.90;;;;;;;-145.18;100.00;60484.78;5010970;28;20358;-76
2021/03/23 06:41:28;;;;;;;6.73;2.43;;;;;;;-145.18;100.00;60484.78;5009023;28;20030;-76
2021/03/23 06:43:55;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5011283;28;20037;-76
2021/03/23 06:46:32;;;;;;;7.00;2.40;;;;;;;-145.18;100.00;60484.78;5010356;28;19928;-77
2021/03/23 06:49:13;;;;;;;5.33;2.23;;;;;;;-145.18;100.00;60484.78;5009735;28;20029;-77
2021/03/23 06:52:19;;;;;;;7.53;2.60;;;;;;;-145.18;100.00;60484.78;5010534;28;20104;-77
2021/03/23 06:55:05;;;;;;;6.80;2.50;;;;;;;-145.18;100.00;60484.78;5003656;28;20493;-77
2021/03/23 06:57:35;;;;;;;5.17;2.03;;;;;;;-145.18;100.00;60484.78;5009585;28;20250;-77
2021/03/23 07:00:09;;;;;;;7.47;2.13;;;;;;;-145.18;100.00;60484.78;5009472;28;20038;-77
2021/03/23 07:02:41;;;;;;;6.20;2.20;;;;;;;-145.18;100.00;60484.78;4992950;28;20029;-77
2021/03/23 07:05:16;;;;;;;5.57;2.38;;;;;;;-145.18;100.00;60484.78;5013196;28;20352;-77
2021/03/23 07:08:00;;;;;;;10.77;2.30;;;;;;;-145.18;100.00;60484.78;5008535;28;20049;-77
2021/03/23 07:10:40;;;;;;;7.57;2.33;;;;;;;-145.18;100.00;60484.78;5008950;28;20104;-77
2021/03/23 07:13:06;;;;;;;7.70;2.30;;;;;;;-145.18;100.00;60484.78;5008085;28;20079;-77
2021/03/23 07:15:35;;;;;;;5.00;1.90;;;;;;;-145.18;100.00;60484.78;5011079;28;20026;-76
2021/03/23 07:18:20;;;;;;;9.03;2.50;;;;;;;-145.18;100.00;60484.78;5008804;28;20030;-77
2021/03/23 07:20:49;;;;;;;6.33;2.43;;;;;;;-145.18;100.00;60484.78;5010943;28;20400;-77
2021/03/23 07:23:44;;;;;;;6.63;2.20;;;;;;;-145.18;100.00;60484.78;5009724;28;20558;-77
2021/03/23 07:26:29;;;;;;;5.90;2.07;;;;;;;-145.18;100.00;60484.78;5011516;28;21478;-77
2021/03/23 07:29:24;;;;;;;6.57;2.33;;;;;;;-145.18;100.00;60484.78;4992172;28;20553;-76
2021/03/23 07:31:49;;;;;;;6.67;2.50;;;;;;;-145.18;100.00;60484.78;5003777;28;20041;-77
2021/03/23 07:34:28;;;;;;;9.60;2.37;;;;;;;-145.18;100.00;60484.78;5009279;28;20026;-77
2021/03/23 07:36:56;;;;;;;7.07;2.50;;;;;;;-145.18;100.00;60484.78;5010352;28;20137;-77
2021/03/23 07:39:29;;;;;;;7.83;2.90;;;;;;;-145.18;100.00;60484.78;5009917;28;20033;-77
2021/03/23 07:42:05;;;;;;;8.07;2.50;;;;;;;-145.18;100.00;60484.78;4990878;28;20042;-77
2021/03/23 07:44:39;;;;;;;10.17;2.23;;;;;;;-145.18;100.00;60484.78;5011330;28;20038;-77
2021/03/23 07:47:58;;;;;;;5.40;2.23;;;;;;;-145.18;100.00;60484.78;5008583;28;20398;-77
2021/03/23 07:50:32;;;;;;;7.23;2.93;;;;;;;-145.18;100.00;60484.78;5000608;28;20064;-77
2021/03/23 07:53:19;;;;;;;8.57;2.70;;;;;;;-145.18;100.00;60484.78;5007152;28;20386;-78
2021/03/23 07:55:47;;;;;;;8.53;2.87;;;;;;;-145.18;100.00;60484.78;5010615;28;20056;-77
2021/03/23 07:58:21;;;;;;;10.00;2.70;;;;;;;-145.18;100.00;60484.78;5012458;28;20053;-77
2021/03/23 08:01:05;;;;;;;6.70;3.07;;;;;;;-145.18;100.00;60484.78;5015448;28;20117;-77
2021/03/23 08:03:56;;;;;;;7.47;2.57;;;;;;;-145.18;100.00;60484.78;5010434;28;20026;-77
2021/03/23 08:06:28;;;;;;;7.80;3.00;;;;;;;-145.18;100.00;60484.78;5012824;28;20116;-77
2021/03/23 08:09:21;;;;;;;7.43;3.00;;;;;;;-145.18;100.00;60484.78;5013009;28;20504;-77
2021/03/23 08:12:29;;;;;;;6.53;2.47;;;;;;;-145.18;100.00;60484.78;4992205;28;20042;-77
2021/03/23 08:15:01;;;;;;;7.77;2.97;;;;;;;-145.18;100.00;60484.78;4986208;28;20030;-77
2021/03/23 08:17:51;;;;;;;6.80;3.25;;;;;;;-145.18;100.00;60484.78;5012315;28;20527;-78
2021/03/23 08:20:56;;;;;;;7.00;3.17;;;;;;;-145.18;100.00;60484.78;4992385;28;20101;-77
2021/03/23 08:23:24;;;;;;;7.43;3.00;;;;;;;-145.18;100.00;60484.78;4993139;28;20459;-77
2021/03/23 08:25:55;;;;;;;11.13;3.60;;;;;;;-145.18;100.00;60484.78;4991071;28;20022;-78
2021/03/23 08:28:33;;;;;;;6.93;3.23;;;;;;;-145.18;100.00;60484.78;4991490;28;20379;-77
2021/03/23 08:31:06;;;;;;;8.63;3.23;;;;;;;-145.18;100.00;60484.78;4992166;28;20173;-77
2021/03/23 08:33:48;;;;;;;10.10;4.10;;;;;;;-145.18;100.00;60484.78;4993698;28;20383;-77
2021/03/23 08:36:32;;;;;;;8.68;3.85;;;;;;;-145.18;100.00;60484.78;4995009;28;20030;-77
2021/03/23 08:39:23;;;;;;;7.90;3.70;;;;;;;-145.18;100.00;60484.78;4991034;28;20034;-77
2021/03/23 08:42:03;;;;;;;8.70;3.13;;;;;;;-145.18;100.00;60484.78;4993961;28;20110;-77
2021/03/23 08:44:33;;;;;;;11.30;3.67;;;;;;;-145.18;100.00;60484.78;4990782;28;20027;-77
2021/03/23 08:47:09;;;;;;;12.23;4.30;;;;;;;-145.18;100.00;60484.78;4989666;28;20352;-78
2021/03/23 08:49:36;;;;;;;10.87;4.13;;;;;;;-145.18;100.00;60484.78;4985765;28;20372;-77
2021/03/23 08:52:17;;;;;;;8.20;3.80;;;;;;;-145.18;100.00;60484.78;4990980;28;20033;-77
2021/03/23 08:54:49;;;;;;;8.87;4.37;;;;;;;-145.18;100.00;60484.78;4990155;28;20026;-78
2021/03/23 08:57:15;;;;;;;14.47;4.10;;;;;;;-145.18;100.00;60484.78;4984014;28;20030;-77
2021/03/23 08:59:43;;;;;;;15.27;4.67;;;;;;;-145.18;100.00;60484.78;4969745;28;20483;-77
2021/03/23 09:02:09;;;;;;;13.90;4.40;;;;;;;-145.18;100.00;60484.78;4989014;28;20128;-77
2021/03/23 09:04:36;;;;;;;14.43;4.70;;;;;;;-145.18;100.00;60484.78;4989135;28;20495;-77
2021/03/23 09:07:20;;;;;;;12.93;4.23;;;;;;;-145.18;100.00;60484.78;4993115;28;20120;-78
2021/03/23 09:09:54;;;;;;;13.77;4.87;;;;;;;-145.18;100.00;60484.78;4987390;28;20070;-77
2021/03/23 09:12:35;;;;;;;10.60;4.50;;;;;;;-145.18;100.00;60484.78;4972087;28;20044;-77
2021/03/23 09:15:16;;;;;;;15.93;6.07;;;;;;;-145.18;100.00;60484.78;4990996;28;20033;-77
2021/03/23 09:18:22;;;;;;;14.50;5.50;;;;;;;-145.18;100.00;60484.78;4991225;28;20038;-77
2021/03/23 09:20:47;;;;;;;13.43;5.07;;;;;;;-145.18;100.00;60484.78;4987750;28;20042;-78
2021/03/23 09:23:23;;;;;;;13.37;5.83;;;;;;;-145.18;100.00;60484.78;4989713;28;20545;-78
2021/03/23 09:25:57;;;;;;;14.83;5.90;;;;;;;-145.18;100.00;60484.78;4986525;28;20085;-78
2021/03/23 09:28:29;;;;;;;14.70;5.27;;;;;;;-145.18;100.00;60484.78;4986025;28;20412;-77
2021/03/23 09:30:59;;;;;;;13.67;5.23;;;;;;;-145.18;100.00;60484.78;4986465;28;20133;-77
2021/03/23 09:33:25;;;;;;;16.93;5.83;;;;;;;-145.18;100.00;60484.78;4969316;28;20121;-77
2021/03/23 09:38:40;;;;;;;15.63;5.67;;;;;;;-145.18;100.00;60484.78;4990160;28;20105;-77
2021/03/23 09:41:08;;;;;;;17.60;5.90;;;;;;;-145.18;100.00;60484.78;4984384;28;20050;-78
2021/03/23 09:43:40;;;;;;;16.13;7.07;;;;;;;-145.18;100.00;60484.78;4985909;28;20080;-77
2021/03/23 09:46:35;;;;;;;21.27;6.87;;;;;;;-145.18;100.00;60484.78;4985476;28;20025;-78
2021/03/23 09:49:23;;;;;;;18.37;7.27;;;;;;;-145.18;100.00;60484.78;4988401;28;20057;-77
2021/03/23 09:52:02;;;;;;;20.53;6.57;;;;;;;-145.18;100.00;60484.78;4989971;28;20383;-77
2021/03/23 09:54:52;;;;;;;13.97;5.60;;;;;;;-145.18;100.00;60484.78;4986882;28;20054;-78
2021/03/23 09:57:20;;;;;;;17.90;6.93;;;;;;;-145.18;100.00;60484.78;4989507;28;20034;-77
2021/03/23 09:59:51;;;;;;;20.20;8.07;;;;;;;-145.18;100.00;60484.78;4984609;28;20387;-77
2021/03/23 10:02:32;;;;;;;22.80;7.47;;;;;;;-145.18;100.00;60484.78;4988445;28;20060;-78
2021/03/23 10:05:27;;;;;;;22.20;8.25;;;;;;;-145.18;100.00;60484.78;4990984;28;20026;-78
2021/03/23 10:08:09;;;;;;;18.57;6.90;;;;;;;-145.18;100.00;60484.78;4987947;28;20058;-77
2021/03/23 10:10:35;;;;;;;19.63;8.63;;;;;;;-145.18;100.00;60484.78;4987167;28;20153;-77
2021/03/23 10:13:36;;;;;;;19.80;7.73;;;;;;;-145.18;100.00;60484.78;4992105;28;20546;-77
2021/03/23 10:16:06;;;;;;;18.23;7.07;;;;;;;-145.18;100.00;60484.78;4904760;29;20032;-77
2021/03/23 10:18:38;;;;;;;25.07;9.33;;;;;;;-145.18;100.00;60484.78;4979100;28;20467;-78
2021/03/23 10:21:10;;;;;;;16.38;7.65;;;;;;;-145.18;100.00;60484.78;5008050;28;20030;-78
2021/03/23 10:24:02;;;;;;;24.38;8.48;;;;;;;-145.18;100.00;60484.78;5009266;28;20042;-77
2021/03/23 10:26:41;;;;;;;28.42;9.10;;;;;;;-145.18;100.00;60484.78;5006502;28;20498;-77
2021/03/23 10:29:33;;;;;;;21.03;8.53;;;;;;;-145.18;100.00;60484.78;5007679;28;20045;-77
2021/03/23 10:32:15;;;;;;;22.17;8.27;;;;;;;-145.18;100.00;60484.78;4995782;28;20136;-77
2021/03/23 10:35:11;;;;;;;23.35;8.82;;;;;;;-145.18;100.00;60484.78;5004317;28;20021;-78
2021/03/23 10:37:37;;;;;;;20.57;7.33;;;;;;;-145.18;100.00;60484.78;4986465;28;20041;-77
2021/03/23 10:40:06;;;;;;;24.47;9.10;;;;;;;-145.18;100.00;60484.78;5010008;28;20371;-78
2021/03/23 10:42:34;;;;;;;21.13;8.53;;;;;;;-145.18;100.00;60484.78;5008156;28;20475;-78
2021/03/23 10:45:09;;;;;;;21.03;8.70;;;;;;;-145.18;100.00;60484.78;5006766;28;20034;-77
2021/03/23 10:47:38;;;;;;;20.83;8.00;;;;;;;-145.18;100.00;60484.78;5008780;28;20474;-78
2021/03/23 10:50:25;;;;;;;19.83;8.77;;;;;;;-145.18;100.00;60484.78;5004822;28;20034;-78
2021/03/23 10:52:53;;;;;;;17.60;6.87;;;;;;;-145.18;100.00;60484.78;5006230;28;20390;-78
2021/03/23 10:55:32;;;;;;;20.00;8.37;;;;;;;-145.18;100.00;60484.78;5008437;28;20026;-78
2021/03/23 10:58:12;;;;;;;20.80;8.27;;;;;;;-145.18;100.00;60484.78;5009140;28;20052;-77
2021/03/23 11:00:39;;;;;;;19.77;7.57;;;;;;;-145.18;100.00;60484.78;5010907;28;20034;-78
2021/03/23 11:03:14;;;;;;;21.80;8.13;;;;;;;-145.18;100.00;60484.78;5011490;28;20548;-77
2021/03/23 11:05:48;;;;;;;21.43;8.30;;;;;;;-145.18;100.00;60484.78;5008042;28;20030;-78
2021/03/23 11:08:15;;;;;;;23.40;8.73;;;;;;;-145.18;100.00;60484.78;5008694;28;20144;-78
2021/03/23 11:10:41;;;;;;;20.37;8.03;;;;;;;-145.18;100.00;60484.78;5008922;28;20030;-79
2021/03/23 11:13:07;;;;;;;20.30;8.50;;;;;;;-145.18;100.00;60484.78;5010405;28;20080;-77
2021/03/23 11:15:39;;;;;;;20.33;8.03;;;;;;;-145.18;100.00;60484.78;5008775;28;20069;-78
2021/03/23 11:18:15;;;;;;;20.60;9.15;;;;;;;-145.18;100.00;60484.78;4990879;28;20393;-78
2021/03/23 11:20:42;;;;;;;24.47;8.43;;;;;;;-145.18;100.00;60484.78;4991739;28;20037;-78
2021/03/23 11:23:16;;;;;;;23.77;8.17;;;;;;;-145.18;100.00;60484.78;5010253;28;20021;-78
2021/03/23 11:25:42;;;;;;;21.60;8.53;;;;;;;-145.18;100.00;60484.78;5010139;28;20095;-77
2021/03/23 11:28:16;;;;;;;20.03;9.40;;;;;;;-145.18;100.00;60484.78;5011164;28;20025;-78
2021/03/23 11:30:41;;;;;;;21.33;9.17;;;;;;;-145.18;100.00;60484.78;5001750;28;20036;-78
2021/03/23 11:33:07;;;;;;;23.07;8.63;;;;;;;-145.18;100.00;60484.78;5011345;28;20029;-78