Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:14;;;;;;;9.57;5.70;;;;;;;;;;5093399;28;20226;-61
2023/09/25 00:04:41;;;;;;;10.20;5.60;;;;;;;;;;5093296;28;20703;-61
2023/09/25 00:07:09;;;;;;;8.13;6.22;;;;;;;;;;5093429;28;20214;-60
2023/09/25 00:09:36;;;;;;;6.82;5.20;;;;;;;;;;5093222;28;20191;-60
2023/09/25 00:12:05;;;;;;;8.40;5.80;;;;;;;;;;5093099;28;20202;-61
2023/09/25 00:14:32;;;;;;;7.55;6.00;;;;;;;;;;5093308;28;20209;-60
2023/09/25 00:16:59;;;;;;;7.68;5.03;;;;;;;;;;5092862;28;20569;-59
2023/09/25 00:19:26;;;;;;;7.57;5.32;;;;;;;;;;5093178;28;20207;-61
2023/09/25 00:21:54;;;;;;;7.47;5.68;;;;;;;;;;5093207;28;20207;-60
2023/09/25 00:24:21;;;;;;;7.75;5.38;;;;;;;;;;5096354;28;20309;-61
2023/09/25 00:26:49;;;;;;;6.72;5.55;;;;;;;;;;5096851;28;20206;-60
2023/09/25 00:29:16;;;;;;;11.25;5.78;;;;;;;;;;5096707;28;20211;-60
2023/09/25 00:31:43;;;;;;;7.45;6.20;;;;;;;;;;5095760;28;20202;-60
2023/09/25 00:34:12;;;;;;;8.65;5.93;;;;;;;;;;5096732;28;20206;-60
2023/09/25 00:36:40;;;;;;;7.47;6.25;;;;;;;;;;5096653;28;20259;-60
2023/09/25 00:39:08;;;;;;;7.43;5.20;;;;;;;;;;5095381;28;20289;-60
2023/09/25 00:41:35;;;;;;;9.57;5.80;;;;;;;;;;5095582;28;20199;-60
2023/09/25 00:44:02;;;;;;;7.60;5.47;;;;;;;;;;5095711;28;20230;-61
2023/09/25 00:46:31;;;;;;;9.00;5.82;;;;;;;;;;5095386;28;20256;-59
2023/09/25 00:48:59;;;;;;;8.70;6.22;;;;;;;;;;5095138;28;20203;-61
2023/09/25 00:51:26;;;;;;;8.70;6.07;;;;;;;;;;5096276;28;20203;-60
2023/09/25 00:53:55;;;;;;;11.52;6.50;;;;;;;;;;5078803;28;20203;-61
2023/09/25 00:56:22;;;;;;;10.23;6.32;;;;;;;;;;5096501;28;20207;-60
2023/09/25 00:58:49;;;;;;;6.82;5.75;;;;;;;;;;5096365;28;20198;-61
2023/09/25 01:01:17;;;;;;;11.38;5.82;;;;;;;;;;5096255;28;20252;-61
2023/09/25 01:03:44;;;;;;;7.93;6.03;;;;;;;;;;5094844;28;20695;-60
2023/09/25 01:06:12;;;;;;;11.43;6.18;;;;;;;;;;5095999;28;20199;-60
2023/09/25 01:08:40;;;;;;;7.82;5.85;;;;;;;;;;5096289;28;20206;-60
2023/09/25 01:11:08;;;;;;;7.57;5.78;;;;;;;;;;5094719;28;20232;-61
2023/09/25 01:13:35;;;;;;;7.82;6.13;;;;;;;;;;5096106;28;20297;-60
2023/09/25 01:16:03;;;;;;;7.78;5.68;;;;;;;;;;5094778;28;20568;-60
2023/09/25 01:18:30;;;;;;;6.72;5.47;;;;;;;;;;5094798;28;20226;-59
2023/09/25 01:20:58;;;;;;;7.60;5.78;;;;;;;;;;5094524;28;20198;-60
2023/09/25 01:23:25;;;;;;;8.15;5.93;;;;;;;;;;5096088;28;20231;-61
2023/09/25 01:25:52;;;;;;;7.55;5.80;;;;;;;;;;5094400;28;20549;-61
2023/09/25 01:28:19;;;;;;;9.63;5.82;;;;;;;;;;5095731;28;20203;-60
2023/09/25 01:30:46;;;;;;;6.53;5.57;;;;;;;;;;5095534;28;20251;-60
2023/09/25 01:33:14;;;;;;;9.20;6.18;;;;;;;;;;5095531;28;20207;-60
2023/09/25 01:35:41;;;;;;;8.43;6.32;;;;;;;;;;5094743;28;20651;-61
2023/09/25 01:38:09;;;;;;;10.75;5.95;;;;;;;;;;5094683;28;20198;-61
2023/09/25 01:40:36;;;;;;;10.15;6.60;;;;;;;;;;5095678;28;20198;-60
2023/09/25 01:43:03;;;;;;;9.18;6.03;;;;;;;;;;5095482;28;20225;-60
2023/09/25 01:45:30;;;;;;;8.57;6.30;;;;;;;;;;5095446;28;20199;-59
2023/09/25 01:47:57;;;;;;;8.52;5.90;;;;;;;;;;5095222;28;20249;-60
2023/09/25 01:50:27;;;;;;;9.80;6.72;;;;;;;;;;5093991;28;20558;-60
2023/09/25 01:53:00;;;;;;;7.90;5.53;;;;;;;;;;5095177;28;20659;-59
2023/09/25 01:55:30;;;;;;;9.43;5.82;;;;;;;;;;5094154;28;20260;-60
2023/09/25 01:57:58;;;;;;;9.32;6.45;;;;;;;;;;5094068;28;20199;-60
2023/09/25 02:00:25;;;;;;;8.00;6.13;;;;;;;;;;5093784;28;20256;-61
2023/09/25 02:02:52;;;;;;;7.18;5.72;;;;;;;;;;5093889;28;20234;-61
2023/09/25 02:05:20;;;;;;;8.82;6.55;;;;;;;;;;5093947;28;20544;-61
2023/09/25 02:07:48;;;;;;;7.38;6.18;;;;;;;;;;5094968;28;20198;-61
2023/09/25 02:10:15;;;;;;;8.80;6.55;;;;;;;;;;5093649;28;20214;-60
2023/09/25 02:12:43;;;;;;;8.05;5.78;;;;;;;;;;5094777;28;20199;-61
2023/09/25 02:15:11;;;;;;;7.93;5.65;;;;;;;;;;5093513;28;20203;-60
2023/09/25 02:17:40;;;;;;;7.07;5.65;;;;;;;;;;5093350;28;20227;-60
2023/09/25 02:20:13;;;;;;;9.32;6.25;;;;;;;;;;5093832;28;20202;-60
2023/09/25 02:22:40;;;;;;;7.57;5.30;;;;;;;;;;5093298;28;20674;-59
2023/09/25 02:25:08;;;;;;;8.43;5.95;;;;;;;;;;5094633;28;20217;-60
2023/09/25 02:27:36;;;;;;;7.45;5.88;;;;;;;;;;5094386;28;20741;-60
2023/09/25 02:30:08;;;;;;;6.38;5.00;;;;;;;;;;5094644;28;20198;-60
2023/09/25 02:32:36;;;;;;;10.45;6.05;;;;;;;;;;5094579;28;20384;-60
2023/09/25 02:35:05;;;;;;;8.55;5.72;;;;;;;;;;5094270;28;20209;-59
2023/09/25 02:37:32;;;;;;;8.25;5.82;;;;;;;;;;5094327;28;20211;-58
2023/09/25 02:40:00;;;;;;;12.57;5.93;;;;;;;;;;5094228;28;20202;-60
2023/09/25 02:42:27;;;;;;;9.73;5.60;;;;;;;;;;5094158;28;20198;-60
2023/09/25 02:44:54;;;;;;;12.88;6.30;;;;;;;;;;5093117;28;20281;-60
2023/09/25 02:47:21;;;;;;;7.75;5.57;;;;;;;;;;5093493;28;20199;-61
2023/09/25 02:49:49;;;;;;;9.60;5.82;;;;;;;;;;5094197;28;20608;-60
2023/09/25 02:52:16;;;;;;;8.10;5.72;;;;;;;;;;5093965;28;20310;-60
2023/09/25 02:54:43;;;;;;;7.00;5.22;;;;;;;;;;5092732;28;20203;-60
2023/09/25 02:57:10;;;;;;;7.50;5.57;;;;;;;;;;5094056;28;20233;-60
2023/09/25 02:59:38;;;;;;;7.40;5.78;;;;;;;;;;5094079;28;20260;-60
2023/09/25 03:02:05;;;;;;;12.57;6.22;;;;;;;;;;5092720;28;20644;-59
2023/09/25 03:04:33;;;;;;;10.80;6.03;;;;;;;;;;5093905;28;20279;-59
2023/09/25 03:07:00;;;;;;;9.05;6.15;;;;;;;;;;5093701;28;20670;-59
2023/09/25 03:09:28;;;;;;;9.32;5.78;;;;;;;;;;5092623;28;20199;-60
2023/09/25 03:11:55;;;;;;;7.95;5.55;;;;;;;;;;5093942;28;20226;-60
2023/09/25 03:14:22;;;;;;;9.80;5.70;;;;;;;;;;5093781;28;20198;-61
2023/09/25 03:16:49;;;;;;;13.95;5.70;;;;;;;;;;5092549;28;20210;-60
2023/09/25 03:19:17;;;;;;;5.88;4.60;;;;;;;;;;5093707;28;20241;-60
2023/09/25 03:21:44;;;;;;;7.93;5.50;;;;;;;;;;5093570;28;20281;-60
2023/09/25 03:24:12;;;;;;;8.40;5.00;;;;;;;;;;5092330;28;20226;-60
2023/09/25 03:26:39;;;;;;;8.80;5.32;;;;;;;;;;5092617;28;20539;-60
2023/09/25 03:29:06;;;;;;;11.07;5.35;;;;;;;;;;5092535;28;20211;-60
2023/09/25 03:31:33;;;;;;;8.63;5.10;;;;;;;;;;5101687;28;20209;-59
2023/09/25 03:34:01;;;;;;;6.30;5.10;;;;;;;;;;5108779;28;20677;-59
2023/09/25 03:36:28;;;;;;;12.60;5.30;;;;;;;;;;5108005;28;20222;-59
2023/09/25 03:38:56;;;;;;;8.02;4.90;;;;;;;;;;5104869;28;20267;-59
2023/09/25 03:41:23;;;;;;;8.35;4.57;;;;;;;;;;5106675;28;20205;-59
2023/09/25 03:43:51;;;;;;;5.50;3.72;;;;;;;;;;5108209;28;20223;-59
2023/09/25 03:46:18;;;;;;;8.48;4.55;;;;;;;;;;5106838;28;20230;-59
2023/09/25 03:48:48;;;;;;;7.18;4.18;;;;;;;;;;5098704;28;20715;-59
2023/09/25 03:51:16;;;;;;;6.25;4.30;;;;;;;;;;5107845;28;20647;-60
2023/09/25 03:53:43;;;;;;;8.45;4.43;;;;;;;;;;5089380;28;20264;-59
2023/09/25 03:56:10;;;;;;;6.05;4.00;;;;;;;;;;5103487;28;20596;-59
2023/09/25 03:58:37;;;;;;;5.00;3.80;;;;;;;;;;5103862;28;20190;-59
2023/09/25 04:01:05;;;;;;;4.20;3.30;;;;;;;;;;5107728;28;20202;-57
2023/09/25 04:03:32;;;;;;;6.78;3.60;;;;;;;;;;5104697;28;20234;-58
2023/09/25 04:05:59;;;;;;;7.95;3.50;;;;;;;;;;5100462;28;20257;-59
2023/09/25 04:08:27;;;;;;;7.72;3.80;;;;;;;;;;5110617;28;20233;-59
2023/09/25 04:10:54;;;;;;;10.73;3.78;;;;;;;;;;5116736;28;20218;-58
2023/09/25 04:13:22;;;;;;;9.50;3.58;;;;;;;;;;5115309;27;20686;-59
2023/09/25 04:15:53;;;;;;;5.50;3.60;;;;;;;;;;5096113;28;20260;-59
2023/09/25 04:18:21;;;;;;;5.13;3.65;;;;;;;;;;5095925;28;20258;-58
2023/09/25 04:20:49;;;;;;;6.47;3.33;;;;;;;;;;5105188;28;20729;-59
2023/09/25 04:23:16;;;;;;;7.28;3.45;;;;;;;;;;5106993;27;20221;-57
2023/09/25 04:25:53;;;;;;;6.95;3.13;;;;;;;;;;5096286;28;20226;-58
2023/09/25 04:28:20;;;;;;;5.75;3.22;;;;;;;;;;5095781;28;20226;-59
2023/09/25 04:30:48;;;;;;;5.97;3.53;;;;;;;;;;5095807;28;20249;-58
2023/09/25 04:33:15;;;;;;;7.18;3.13;;;;;;;;;;5095651;28;20276;-57
2023/09/25 04:35:42;;;;;;;5.15;3.15;;;;;;;;;;5101975;28;20706;-59
2023/09/25 04:38:09;;;;;;;5.65;3.53;;;;;;;;;;5116425;27;20218;-60
2023/09/25 04:40:37;;;;;;;5.15;3.10;;;;;;;;;;5115993;27;20230;-60
2023/09/25 04:43:04;;;;;;;3.72;2.60;;;;;;;;;;5115856;27;20229;-59
2023/09/25 04:45:32;;;;;;;4.72;3.55;;;;;;;;;;5113186;28;20238;-57
2023/09/25 04:47:59;;;;;;;5.20;3.33;;;;;;;;;;5097451;28;20226;-60
2023/09/25 04:50:26;;;;;;;6.70;2.90;;;;;;;;;;5095563;28;20241;-58
2023/09/25 04:52:53;;;;;;;4.10;2.75;;;;;;;;;;5098807;27;20712;-59
2023/09/25 04:55:21;;;;;;;6.15;3.50;;;;;;;;;;5099494;28;20210;-59
2023/09/25 04:57:48;;;;;;;4.05;3.10;;;;;;;;;;5120657;27;20588;-59
2023/09/25 05:00:26;;;;;;;6.72;3.00;;;;;;;;;;5115012;28;20214;-59
2023/09/25 05:02:55;;;;;;;3.72;2.60;;;;;;;;;;5113018;28;20218;-60
2023/09/25 05:05:24;;;;;;;5.80;3.15;;;;;;;;;;5104170;28;20234;-59
2023/09/25 05:07:53;;;;;;;6.05;2.67;;;;;;;;;;5115878;27;20283;-59
2023/09/25 05:10:22;;;;;;;4.75;2.90;;;;;;;;;;5109975;28;20694;-61
2023/09/25 05:12:50;;;;;;;3.70;2.53;;;;;;;;;;5101688;28;20758;-60
2023/09/25 05:15:18;;;;;;;5.93;3.10;;;;;;;;;;5095933;28;20597;-58
2023/09/25 05:17:46;;;;;;;8.75;2.53;;;;;;;;;;5106018;28;20767;-59
2023/09/25 05:20:15;;;;;;;7.80;3.22;;;;;;;;;;5114523;28;20198;-60
2023/09/25 05:22:45;;;;;;;2.60;2.15;;;;;;;;;;5116050;28;20285;-60
2023/09/25 05:25:13;;;;;;;4.80;2.65;;;;;;;;;;5115018;28;20225;-58
2023/09/25 05:27:42;;;;;;;7.55;2.95;;;;;;;;;;5115271;28;20194;-60
2023/09/25 05:30:10;;;;;;;5.47;2.72;;;;;;;;;;5116058;28;20206;-59
2023/09/25 05:32:39;;;;;;;11.55;2.75;;;;;;;;;;5114530;28;20212;-57
2023/09/25 05:35:08;;;;;;;4.72;2.90;;;;;;;;;;5113950;28;20209;-59
2023/09/25 05:37:36;;;;;;;4.53;2.72;;;;;;;;;;5113931;28;20198;-58
2023/09/25 05:40:10;;;;;;;5.30;3.03;;;;;;;;;;5115306;28;20206;-58
2023/09/25 05:42:48;;;;;;;5.68;3.00;;;;;;;;;;5115243;28;20206;-59
2023/09/25 05:45:22;;;;;;;3.72;2.60;;;;;;;;;;5115521;28;20226;-59
2023/09/25 05:47:49;;;;;;;4.35;2.67;;;;;;;;;;5115549;28;20197;-60
2023/09/25 05:50:17;;;;;;;9.25;2.97;;;;;;;;;;5115800;28;20202;-59
2023/09/25 05:52:44;;;;;;;4.47;2.85;;;;;;;;;;5115682;28;20202;-59
2023/09/25 05:55:11;;;;;;;3.05;2.70;;;;;;;;;;5115560;28;20672;-59
2023/09/25 05:57:38;;;;;;;5.03;2.80;;;;;;;;;;5115252;28;20222;-59
2023/09/25 06:00:15;;;;;;;6.43;2.97;;;;;;;;;;5115434;28;20202;-59
2023/09/25 06:02:42;;;;;;;4.65;3.20;;;;;;;;;;5115611;28;20201;-60
2023/09/25 06:05:15;;;;;;;8.20;2.90;;;;;;;;;;5115406;28;20586;-61
2023/09/25 06:07:42;;;;;;;5.43;2.78;;;;;;;;;;5114099;28;20270;-60
2023/09/25 06:10:11;;;;;;;4.28;2.72;;;;;;;;;;5115280;28;20198;-60
2023/09/25 06:12:42;;;;;;;3.65;2.63;;;;;;;;;;5115013;27;20616;-59
2023/09/25 06:15:10;;;;;;;4.38;2.70;;;;;;;;;;5115319;28;20212;-60
2023/09/25 06:17:39;;;;;;;3.58;2.40;;;;;;;;;;5114892;28;20234;-59
2023/09/25 06:20:14;;;;;;;6.25;2.92;;;;;;;;;;5115438;28;20267;-59
2023/09/25 06:22:44;;;;;;;6.32;2.72;;;;;;;;;;5114949;28;20197;-60
2023/09/25 06:25:13;;;;;;;4.15;2.88;;;;;;;;;;5114728;28;20251;-60
2023/09/25 06:27:44;;;;;;;3.67;2.70;;;;;;;;;;5115004;28;20194;-59
2023/09/25 06:30:13;;;;;;;3.05;2.60;;;;;;;;;;5115234;28;20602;-60
2023/09/25 06:32:40;;;;;;;5.97;3.00;;;;;;;;;;5114851;28;20202;-60
2023/09/25 06:35:08;;;;;;;6.05;3.25;;;;;;;;;;5114858;28;20553;-59
2023/09/25 06:37:36;;;;;;;3.10;2.33;;;;;;;;;;5114612;28;20224;-59
2023/09/25 06:40:09;;;;;;;5.65;2.65;;;;;;;;;;5114942;28;20239;-59
2023/09/25 06:42:38;;;;;;;3.95;2.63;;;;;;;;;;5113730;28;20515;-60
2023/09/25 06:45:06;;;;;;;6.95;3.03;;;;;;;;;;5113636;28;20233;-60
2023/09/25 06:47:33;;;;;;;4.53;2.70;;;;;;;;;;5114475;28;20209;-60
2023/09/25 06:50:01;;;;;;;4.35;2.70;;;;;;;;;;5114425;28;20251;-61
2023/09/25 06:52:28;;;;;;;5.28;2.22;;;;;;;;;;5114615;28;20199;-61
2023/09/25 06:54:56;;;;;;;4.13;2.22;;;;;;;;;;5114435;28;20202;-60
2023/09/25 06:57:23;;;;;;;4.63;2.92;;;;;;;;;;5114245;28;20205;-60
2023/09/25 06:59:51;;;;;;;4.95;3.13;;;;;;;;;;5114375;27;20198;-60
2023/09/25 07:02:18;;;;;;;5.13;3.33;;;;;;;;;;5114192;28;20229;-60
2023/09/25 07:04:47;;;;;;;3.78;2.03;;;;;;;;;;5095989;28;20625;-60
2023/09/25 07:07:14;;;;;;;3.28;2.20;;;;;;;;;;5093854;28;20258;-61
2023/09/25 07:09:42;;;;;;;4.15;2.47;;;;;;;;;;5093811;28;20202;-61
2023/09/25 07:12:14;;;;;;;4.68;2.10;;;;;;;;;;5093696;28;20197;-61
2023/09/25 07:14:48;;;;;;;5.25;2.33;;;;;;;;;;5093839;28;20217;-61
2023/09/25 07:17:16;;;;;;;4.45;2.30;;;;;;;;;;5091744;28;20203;-60
2023/09/25 07:19:43;;;;;;;2.65;2.15;;;;;;;;;;5093678;28;20232;-62
2023/09/25 07:22:10;;;;;;;3.70;2.28;;;;;;;;;;5093646;28;20202;-61
2023/09/25 07:24:38;;;;;;;3.20;2.15;;;;;;;;;;5093585;28;20273;-60
2023/09/25 07:27:05;;;;;;;3.80;2.40;;;;;;;;;;5093560;28;20198;-61
2023/09/25 07:29:33;;;;;;;4.47;2.05;;;;;;;;;;5093467;28;20214;-61
2023/09/25 07:32:08;;;;;;;3.70;2.22;;;;;;;;;;5093066;28;20746;-60
2023/09/25 07:34:36;;;;;;;2.67;2.08;;;;;;;;;;5093488;28;20264;-60
2023/09/25 07:37:05;;;;;;;2.92;1.75;;;;;;;;;;5093521;28;20194;-61
2023/09/25 07:39:34;;;;;;;2.85;2.08;;;;;;;;;;5093574;28;20206;-60
2023/09/25 07:42:02;;;;;;;3.90;2.15;;;;;;;;;;5093547;28;20209;-61
2023/09/25 07:44:33;;;;;;;3.47;1.98;;;;;;;;;;5093221;28;20683;-61
2023/09/25 07:47:06;;;;;;;4.72;1.92;;;;;;;;;;5093379;28;20555;-60
2023/09/25 07:49:40;;;;;;;2.10;1.80;;;;;;;;;;5093552;28;20202;-59
2023/09/25 07:52:15;;;;;;;4.30;2.00;;;;;;;;;;5093553;28;20225;-60
2023/09/25 07:54:48;;;;;;;2.80;1.70;;;;;;;;;;5093269;28;20210;-60
2023/09/25 07:57:19;;;;;;;4.10;1.52;;;;;;;;;;5093805;28;20198;-60
2023/09/25 07:59:47;;;;;;;2.03;1.58;;;;;;;;;;5093572;28;20578;-60
2023/09/25 08:02:20;;;;;;;2.35;1.88;;;;;;;;;;5093457;28;20293;-60
2023/09/25 08:04:49;;;;;;;2.45;1.50;;;;;;;;;;5093206;28;20225;-60
2023/09/25 08:07:18;;;;;;;3.85;1.50;;;;;;;;;;5093220;28;20199;-60
2023/09/25 08:09:46;;;;;;;2.08;1.70;;;;;;;;;;5093468;28;20210;-61
2023/09/25 08:12:13;;;;;;;2.22;1.75;;;;;;;;;;5093312;28;20205;-60
2023/09/25 08:14:41;;;;;;;3.08;1.48;;;;;;;;;;5096015;28;20194;-60
2023/09/25 08:17:08;;;;;;;2.05;1.67;;;;;;;;;;5113179;28;20204;-60
2023/09/25 08:19:36;;;;;;;3.22;1.63;;;;;;;;;;5113450;28;20209;-60
2023/09/25 08:22:03;;;;;;;3.88;1.65;;;;;;;;;;5112519;28;20194;-61
2023/09/25 08:24:31;;;;;;;2.03;1.45;;;;;;;;;;5113245;28;20793;-61
2023/09/25 08:26:58;;;;;;;3.10;1.50;;;;;;;;;;5113494;28;20228;-60
2023/09/25 08:29:25;;;;;;;4.47;1.50;;;;;;;;;;5113321;28;20650;-60
2023/09/25 08:31:52;;;;;;;1.45;1.23;;;;;;;;;;5113447;28;20288;-61
2023/09/25 08:34:20;;;;;;;1.52;1.20;;;;;;;;;;5113245;28;20206;-61
2023/09/25 08:36:47;;;;;;;1.60;1.13;;;;;;;;;;5128522;28;20255;-61
2023/09/25 08:39:14;;;;;;;4.25;1.60;;;;;;;;;;5113216;28;20194;-61
2023/09/25 08:41:41;;;;;;;3.63;1.20;;;;;;;;;;5113364;28;20197;-60
2023/09/25 08:44:10;;;;;;;3.50;1.60;;;;;;;;;;5113261;28;20198;-60
2023/09/25 08:46:37;;;;;;;2.53;1.30;;;;;;;;;;5116719;28;20230;-60
2023/09/25 08:49:05;;;;;;;2.42;1.33;;;;;;;;;;5115958;28;20202;-60
2023/09/25 08:51:37;;;;;;;2.53;1.63;;;;;;;;;;5116767;28;20262;-60
2023/09/25 08:54:06;;;;;;;3.05;1.42;;;;;;;;;;5117068;28;20202;-61
2023/09/25 08:56:33;;;;;;;2.28;1.40;;;;;;;;;;5116839;28;20259;-60
2023/09/25 08:59:03;;;;;;;2.92;1.40;;;;;;;;;;5116584;28;20669;-60
2023/09/25 09:01:30;;;;;;;2.75;1.83;;;;;;;;;;5116674;28;20227;-60
2023/09/25 09:03:58;;;;;;;1.80;1.40;;;;;;;;;;5116470;28;20206;-60
2023/09/25 09:06:26;;;;;;;2.03;1.50;;;;;;;;;;5116653;28;20226;-61
2023/09/25 09:08:54;;;;;;;2.95;1.20;;;;;;;;;;5116338;27;20566;-60
2023/09/25 09:11:21;;;;;;;1.83;1.50;;;;;;;;;;5115324;28;20194;-61
2023/09/25 09:13:49;;;;;;;2.33;1.25;;;;;;;;;;5116234;28;20208;-61
2023/09/25 09:16:17;;;;;;;1.42;1.25;;;;;;;;;;5116269;28;20666;-60
2023/09/25 09:18:48;;;;;;;1.70;1.13;;;;;;;;;;5098301;28;20234;-60
2023/09/25 09:21:27;;;;;;;1.38;1.10;;;;;;;;;;5116286;28;20642;-60
2023/09/25 09:23:56;;;;;;;3.17;1.40;;;;;;;;;;5101192;27;20270;-61
2023/09/25 09:26:25;;;;;;;4.72;1.60;;;;;;;;;;5104599;28;20226;-60
2023/09/25 09:28:54;;;;;;;1.80;1.30;;;;;;;;;;5094995;28;20222;-61
2023/09/25 09:31:21;;;;;;;7.30;1.52;;;;;;;;;;5094870;28;20301;-59
2023/09/25 09:33:49;;;;;;;2.33;1.45;;;;;;;;;;5110478;27;20230;-60
2023/09/25 09:36:19;;;;;;;4.28;1.40;;;;;;;;;;5115011;27;20229;-60
2023/09/25 09:38:48;;;;;;;2.80;1.40;;;;;;;;;;5107286;28;20232;-61
2023/09/25 09:41:17;;;;;;;1.50;1.02;;;;;;;;;;5094754;28;20292;-60
2023/09/25 09:43:46;;;;;;;1.60;1.20;;;;;;;;;;5094390;28;20745;-61
2023/09/25 09:46:15;;;;;;;1.35;1.20;;;;;;;;;;5094414;28;20230;-60
2023/09/25 09:48:44;;;;;;;2.88;1.20;;;;;;;;;;5093203;28;20320;-60
2023/09/25 09:51:13;;;;;;;1.23;1.10;;;;;;;;;;5093131;28;20223;-61
2023/09/25 09:53:40;;;;;;;1.70;1.15;;;;;;;;;;5094057;28;20203;-60
2023/09/25 09:56:09;;;;;;;1.88;1.40;;;;;;;;;;5094020;28;20206;-61
2023/09/25 09:58:37;;;;;;;2.20;1.27;;;;;;;;;;5095153;28;20209;-61
2023/09/25 10:01:04;;;;;;;2.63;1.17;;;;;;;;;;5095246;28;20199;-61
2023/09/25 10:03:32;;;;;;;1.52;1.13;;;;;;;;;;5093778;28;20218;-61
2023/09/25 10:05:59;;;;;;;1.77;1.15;;;;;;;;;;5093730;28;20249;-61
2023/09/25 10:08:28;;;;;;;2.25;1.10;;;;;;;;;;5095182;28;20206;-60
2023/09/25 10:11:16;;;;;;;1.75;0.85;;;;;;;;;;5095028;28;20203;-58
2023/09/25 10:13:43;;;;;;;1.73;1.20;;;;;;;;;;5093623;28;20210;-60
2023/09/25 10:16:12;;;;;;;1.08;0.90;;;;;;;;;;5094808;28;20210;-60
2023/09/25 10:18:41;;;;;;;1.90;1.00;;;;;;;;;;5094723;28;20240;-60
2023/09/25 10:21:14;;;;;;;1.92;1.00;;;;;;;;;;5095021;28;20202;-60
2023/09/25 10:23:50;;;;;;;1.85;1.10;;;;;;;;;;5094790;28;20202;-60
2023/09/25 10:26:19;;;;;;;2.33;0.98;;;;;;;;;;5093725;28;20206;-60
2023/09/25 10:29:13;;;;;;;1.20;1.00;;;;;;;;;;5094464;28;20199;-60
2023/09/25 10:31:47;;;;;;;1.77;0.90;;;;;;;;;;5094535;28;20663;-59
2023/09/25 10:34:14;;;;;;;2.25;1.00;;;;;;;;;;5094710;28;20202;-60
2023/09/25 10:36:44;;;;;;;2.53;1.05;;;;;;;;;;5094464;28;20207;-60
2023/09/25 10:39:15;;;;;;;2.47;0.90;;;;;;;;;;5094305;28;20203;-60
2023/09/25 10:41:45;;;;;;;1.90;1.23;;;;;;;;;;5094619;28;20215;-60
2023/09/25 10:44:13;;;;;;;1.90;1.30;;;;;;;;;;5094601;28;20186;-59
2023/09/25 10:46:40;;;;;;;0.90;0.70;;;;;;;;;;5094445;28;20296;-60
2023/09/25 10:49:11;;;;;;;4.55;1.52;;;;;;;;;;5094251;28;20252;-60
2023/09/25 10:51:38;;;;;;;2.17;1.10;;;;;;;;;;5093993;28;20651;-59
2023/09/25 10:54:05;;;;;;;1.98;1.00;;;;;;;;;;5094321;28;20207;-61
2023/09/25 10:56:33;;;;;;;2.22;1.10;;;;;;;;;;5094291;28;20206;-60
2023/09/25 10:59:01;;;;;;;2.75;1.08;;;;;;;;;;5094266;28;20203;-60
2023/09/25 11:01:30;;;;;;;1.05;0.90;;;;;;;;;;5094144;28;20218;-60
2023/09/25 11:03:59;;;;;;;1.27;0.77;;;;;;;;;;5093938;28;20199;-60
2023/09/25 11:06:28;;;;;;;2.33;1.10;;;;;;;;;;5093738;28;20225;-60
2023/09/25 11:09:17;;;;;;;4.40;1.20;;;;;;;;;;5091971;28;20207;-60
2023/09/25 11:11:45;;;;;;;6.68;1.23;;;;;;;;;;5093787;28;20542;-60
2023/09/25 11:14:13;;;;;;;1.25;0.90;;;;;;;;;;5093798;28;20198;-60
2023/09/25 11:16:40;;;;;;;1.35;0.93;;;;;;;;;;5093681;28;20207;-59
2023/09/25 11:19:11;;;;;;;2.33;0.82;;;;;;;;;;5093940;28;20235;-60
2023/09/25 11:21:39;;;;;;;1.48;1.10;;;;;;;;;;5094104;28;20207;-60
2023/09/25 11:24:08;;;;;;;2.22;1.00;;;;;;;;;;5094083;28;20206;-60
2023/09/25 11:26:39;;;;;;;1.70;0.70;;;;;;;;;;5093728;28;20257;-59
2023/09/25 11:29:07;;;;;;;1.92;0.90;;;;;;;;;;5093635;28;20186;-59
2023/09/25 11:31:36;;;;;;;0.82;0.77;;;;;;;;;;5093827;28;20363;-60
2023/09/25 11:34:24;;;;;;;6.55;0.70;;;;;;;;;;5093563;28;20205;-60
2023/09/25 11:36:51;;;;;;;2.20;0.95;;;;;;;;;;5093417;28;20216;-60
2023/09/25 11:39:18;;;;;;;1.52;1.00;;;;;;;;;;5092249;28;20659;-60
2023/09/25 11:41:45;;;;;;;7.05;1.00;;;;;;;;;;5093327;28;20198;-60
2023/09/25 11:44:13;;;;;;;1.40;0.88;;;;;;;;;;5092591;28;20209;-60
2023/09/25 11:46:44;;;;;;;2.03;1.02;;;;;;;;;;5093543;28;20230;-60
2023/09/25 11:49:14;;;;;;;1.95;1.15;;;;;;;;;;5102346;28;20209;-60
2023/09/25 11:51:41;;;;;;;2.60;1.08;;;;;;;;;;5103351;28;20286;-59
2023/09/25 11:54:09;;;;;;;1.90;1.00;;;;;;;;;;5101763;28;20190;-60
2023/09/25 11:56:36;;;;;;;1.95;0.82;;;;;;;;;;5103600;28;20202;-60
2023/09/25 11:59:04;;;;;;;1.45;1.00;;;;;;;;;;5103333;28;20194;-60
2023/09/25 12:01:31;;;;;;;1.95;0.85;;;;;;;;;;5101580;28;20403;-60
2023/09/25 12:03:58;;;;;;;1.80;0.80;;;;;;;;;;5095197;28;20670;-62
2023/09/25 12:06:25;;;;;;;1.77;1.00;;;;;;;;;;5093269;28;20218;-63
2023/09/25 12:08:54;;;;;;;1.23;0.90;;;;;;;;;;5093188;28;20562;-62
2023/09/25 12:11:22;;;;;;;1.58;0.95;;;;;;;;;;5092626;28;20609;-61
2023/09/25 12:13:49;;;;;;;1.27;0.85;;;;;;;;;;5091524;28;20264;-61
2023/09/25 12:16:17;;;;;;;2.65;0.82;;;;;;;;;;5091176;28;20820;-61
2023/09/25 12:18:46;;;;;;;1.42;0.75;;;;;;;;;;5092273;28;20234;-62
2023/09/25 12:21:14;;;;;;;1.52;0.80;;;;;;;;;;5095067;28;20285;-61
2023/09/25 12:23:41;;;;;;;1.00;0.73;;;;;;;;;;5095596;28;20283;-62
2023/09/25 12:26:08;;;;;;;6.43;1.20;;;;;;;;;;5095502;28;20207;-63
2023/09/25 12:28:36;;;;;;;2.00;0.95;;;;;;;;;;5097149;28;20225;-61
2023/09/25 12:31:03;;;;;;;0.88;0.85;;;;;;;;;;5099921;27;20536;-61
2023/09/25 12:33:31;;;;;;;1.70;0.93;;;;;;;;;;5103442;28;20222;-60
2023/09/25 12:35:59;;;;;;;1.42;1.10;;;;;;;;;;5102966;28;20592;-61
2023/09/25 12:38:27;;;;;;;1.45;0.90;;;;;;;;;;5116361;27;20713;-61
2023/09/25 12:40:54;;;;;;;2.20;1.00;;;;;;;;;;5097039;28;20227;-60
2023/09/25 12:43:23;;;;;;;2.05;1.00;;;;;;;;;;5110445;28;20255;-60
2023/09/25 12:45:51;;;;;;;1.00;0.80;;;;;;;;;;5105323;28;20595;-61
2023/09/25 12:48:19;;;;;;;2.15;1.10;;;;;;;;;;5108253;28;20271;-61
2023/09/25 12:50:48;;;;;;;1.38;0.77;;;;;;;;;;5113014;28;20230;-60
2023/09/25 12:53:18;;;;;;;1.67;1.08;;;;;;;;;;5110310;28;20210;-60
2023/09/25 12:55:45;;;;;;;0.95;0.80;;;;;;;;;;5105838;28;20229;-59
2023/09/25 12:58:13;;;;;;;1.33;0.93;;;;;;;;;;5104876;28;20553;-61
2023/09/25 13:00:40;;;;;;;1.00;0.88;;;;;;;;;;5101694;27;20728;-60
2023/09/25 13:03:08;;;;;;;1.30;0.93;;;;;;;;;;5113005;28;20217;-60
2023/09/25 13:05:35;;;;;;;1.65;0.90;;;;;;;;;;5115998;28;20306;-60
2023/09/25 13:08:03;;;;;;;2.95;0.88;;;;;;;;;;5115786;28;20739;-61
2023/09/25 13:10:31;;;;;;;1.42;1.17;;;;;;;;;;5116025;28;20229;-61
2023/09/25 13:12:58;;;;;;;2.13;0.73;;;;;;;;;;5115443;27;20245;-61
2023/09/25 13:15:26;;;;;;;1.73;1.10;;;;;;;;;;5114072;28;20279;-60
2023/09/25 13:17:53;;;;;;;1.15;0.90;;;;;;;;;;5115114;27;20245;-61
2023/09/25 13:20:20;;;;;;;1.55;0.98;;;;;;;;;;5130844;27;20222;-61
2023/09/25 13:22:48;;;;;;;1.13;0.82;;;;;;;;;;5115169;27;20283;-60
2023/09/25 13:25:16;;;;;;;4.57;0.98;;;;;;;;;;5110562;28;20567;-61
2023/09/25 13:27:48;;;;;;;1.55;1.00;;;;;;;;;;5108042;27;20238;-59
2023/09/25 13:30:18;;;;;;;2.22;1.00;;;;;;;;;;5113724;28;20301;-61
2023/09/25 13:32:46;;;;;;;4.45;1.75;;;;;;;;;;5114909;27;20716;-60
2023/09/25 13:35:14;;;;;;;3.10;1.85;;;;;;;;;;5115376;28;20309;-61
2023/09/25 13:37:42;;;;;;;3.08;1.20;;;;;;;;;;5098814;28;20257;-61
2023/09/25 13:40:10;;;;;;;1.63;1.05;;;;;;;;;;5094732;28;20230;-61
2023/09/25 13:42:38;;;;;;;1.60;1.10;;;;;;;;;;5094581;28;20226;-60
2023/09/25 13:45:07;;;;;;;1.23;1.00;;;;;;;;;;5094271;28;20305;-61
2023/09/25 13:47:34;;;;;;;1.58;1.10;;;;;;;;;;5094121;28;20231;-61
2023/09/25 13:50:01;;;;;;;1.75;1.20;;;;;;;;;;5094407;28;20230;-62
2023/09/25 13:52:29;;;;;;;3.90;1.25;;;;;;;;;;5094640;28;20223;-61
2023/09/25 13:54:56;;;;;;;4.78;1.40;;;;;;;;;;5094320;28;20233;-60
2023/09/25 13:57:24;;;;;;;2.95;1.60;;;;;;;;;;5094369;28;20226;-62
2023/09/25 13:59:52;;;;;;;3.63;0.95;;;;;;;;;;5107408;28;20225;-61
2023/09/25 14:02:19;;;;;;;1.30;1.00;;;;;;;;;;5114811;27;20230;-61
2023/09/25 14:04:47;;;;;;;2.60;1.30;;;;;;;;;;5114605;28;20222;-60
2023/09/25 14:07:14;;;;;;;3.05;1.33;;;;;;;;;;5114421;27;20838;-60
2023/09/25 14:09:42;;;;;;;1.33;0.95;;;;;;;;;;5114606;28;20675;-61
2023/09/25 14:12:10;;;;;;;4.80;1.10;;;;;;;;;;5114441;27;20554;-59
2023/09/25 14:14:53;;;;;;;1.48;0.88;;;;;;;;;;5114410;28;20248;-61
2023/09/25 14:17:21;;;;;;;3.38;1.05;;;;;;;;;;5096118;28;20217;-58
2023/09/25 14:19:49;;;;;;;1.50;0.90;;;;;;;;;;5103886;28;20218;-60
2023/09/25 14:22:19;;;;;;;2.10;1.25;;;;;;;;;;5102942;28;20225;-59
2023/09/25 14:24:47;;;;;;;2.10;1.10;;;;;;;;;;5103665;27;20226;-60
2023/09/25 14:27:14;;;;;;;1.15;0.90;;;;;;;;;;5102227;28;20225;-61
2023/09/25 14:29:41;;;;;;;1.30;0.90;;;;;;;;;;5095520;28;20301;-60
2023/09/25 14:32:08;;;;;;;2.13;1.35;;;;;;;;;;5092869;28;20233;-60
2023/09/25 14:34:35;;;;;;;1.77;1.00;;;;;;;;;;5093250;28;20222;-61
2023/09/25 14:37:03;;;;;;;1.95;1.00;;;;;;;;;;5093338;28;20268;-60
2023/09/25 14:39:31;;;;;;;3.72;1.10;;;;;;;;;;5093608;28;20226;-60
2023/09/25 14:41:58;;;;;;;2.38;1.17;;;;;;;;;;5093312;28;20272;-60
2023/09/25 14:44:25;;;;;;;2.47;1.20;;;;;;;;;;5093009;28;20238;-61
2023/09/25 14:46:53;;;;;;;2.78;0.90;;;;;;;;;;5111918;28;20229;-60
2023/09/25 14:49:20;;;;;;;7.45;1.30;;;;;;;;;;5113866;27;20221;-60
2023/09/25 14:51:51;;;;;;;1.10;0.90;;;;;;;;;;5113912;28;20283;-59