Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:09;;;;;;;;;;;;;;;;;;6300460;22;19918;-54
2023/03/06 00:02:43;;;;;;;;;;;;;;;;;;6301351;22;19986;-54
2023/03/06 00:05:10;;;;;;;;;;;;;;;;;;6300412;22;20634;-51
2023/03/06 00:07:37;;;;;;;;;;;;;;;;;;6300075;22;19995;-51
2023/03/06 00:10:11;;;;;;;;;;;;;;;;;;6301147;22;19985;-55
2023/03/06 00:12:38;;;;;;;;;;;;;;;;;;6300049;22;20795;-56
2023/03/06 00:15:05;;;;;;;;;;;;;;;;;;6301333;22;20006;-55
2023/03/06 00:17:39;;;;;;;;;;;;;;;;;;6299915;22;20021;-56
2023/03/06 00:20:06;;;;;;;;;;;;;;;;;;6300217;22;19922;-52
2023/03/06 00:22:40;;;;;;;;;;;;;;;;;;6300834;22;19942;-55
2023/03/06 00:25:07;;;;;;;;;;;;;;;;;;6300393;22;19918;-54
2023/03/06 00:27:34;;;;;;;;;;;;;;;;;;6300098;22;19993;-50
2023/03/06 00:30:08;;;;;;;;;;;;;;;;;;6300627;22;19958;-50
2023/03/06 00:32:35;;;;;;;;;;;;;;;;;;6299786;22;19994;-54
2023/03/06 00:35:09;;;;;;;;;;;;;;;;;;6301562;22;19919;-57
2023/03/06 00:37:36;;;;;;;;;;;;;;;;;;6299425;22;20359;-58
2023/03/06 00:40:03;;;;;;;;;;;;;;;;;;6302138;22;19925;-56
2023/03/06 00:42:37;;;;;;;;;;;;;;;;;;6300659;22;19918;-60
2023/03/06 00:45:04;;;;;;;;;;;;;;;;;;6283454;22;19961;-57
2023/03/06 00:47:38;;;;;;;;;;;;;;;;;;6297066;22;19926;-56
2023/03/06 00:50:05;;;;;;;;;;;;;;;;;;6298477;22;20225;-56
2023/03/06 00:52:32;;;;;;;;;;;;;;;;;;6269724;22;19993;-53
2023/03/06 00:55:06;;;;;;;;;;;;;;;;;;6298873;22;19956;-56
2023/03/06 00:57:33;;;;;;;;;;;;;;;;;;6296942;22;20399;-57
2023/03/06 01:00:00;;;;;;;;;;;;;;;;;;6297651;22;19962;-58
2023/03/06 01:02:34;;;;;;;;;;;;;;;;;;6296538;22;19961;-58
2023/03/06 01:05:01;;;;;;;;;;;;;;;;;;6297730;22;19968;-53
2023/03/06 01:07:35;;;;;;;;;;;;;;;;;;6298075;22;20363;-56
2023/03/06 01:10:03;;;;;;;;;;;;;;;;;;6302170;22;20363;-51
2023/03/06 01:12:36;;;;;;;;;;;;;;;;;;6300670;22;19944;-55
2023/03/06 01:15:03;;;;;;;;;;;;;;;;;;6300221;22;20247;-53
2023/03/06 01:17:30;;;;;;;;;;;;;;;;;;6298908;22;19919;-55
2023/03/06 01:20:04;;;;;;;;;;;;;;;;;;6300023;22;19914;-53
2023/03/06 01:22:31;;;;;;;;;;;;;;;;;;6299426;22;20419;-51
2023/03/06 01:25:05;;;;;;;;;;;;;;;;;;6275414;22;20009;-53
2023/03/06 01:27:33;;;;;;;;;;;;;;;;;;6299400;22;19915;-51
2023/03/06 01:30:00;;;;;;;;;;;;;;;;;;6300206;22;20313;-52
2023/03/06 01:32:33;;;;;;;;;;;;;;;;;;6299384;22;19950;-57
2023/03/06 01:35:02;;;;;;;;;;;;;;;;;;6301236;22;19919;-57
2023/03/06 01:37:29;;;;;;;;;;;;;;;;;;6300187;22;19922;-55
2023/03/06 01:40:03;;;;;;;;;;;;;;;;;;6301265;22;20376;-55
2023/03/06 01:42:30;;;;;;;;;;;;;;;;;;6300427;22;19950;-52
2023/03/06 01:44:58;;;;;;;;;;;;;;;;;;6299491;22;19957;-56
2023/03/06 01:47:31;;;;;;;;;;;;;;;;;;6273486;22;19918;-58
2023/03/06 01:49:58;;;;;;;;;;;;;;;;;;6300428;22;19960;-56
2023/03/06 01:52:32;;;;;;;;;;;;;;;;;;6301465;22;20225;-52
2023/03/06 01:54:59;;;;;;;;;;;;;;;;;;6301070;22;19925;-54
2023/03/06 01:57:33;;;;;;;;;;;;;;;;;;6298820;22;19950;-51
2023/03/06 02:00:00;;;;;;;;;;;;;;;;;;6300420;22;19918;-57
2023/03/06 02:02:34;;;;;;;;;;;;;;;;;;6300490;22;19945;-53
2023/03/06 02:05:01;;;;;;;;;;;;;;;;;;6298151;22;19950;-54
2023/03/06 02:07:28;;;;;;;;;;;;;;;;;;6299012;22;20329;-51
2023/03/06 02:10:02;;;;;;;;;;;;;;;;;;6299610;22;19944;-50
2023/03/06 02:12:29;;;;;;;;;;;;;;;;;;6299625;22;20006;-54
2023/03/06 02:15:03;;;;;;;;;;;;;;;;;;6300536;22;19922;-51
2023/03/06 02:17:30;;;;;;;;;;;;;;;;;;6298074;22;19915;-56
2023/03/06 02:19:57;;;;;;;;;;;;;;;;;;6299078;22;19921;-50
2023/03/06 02:22:31;;;;;;;;;;;;;;;;;;6300946;22;19953;-55
2023/03/06 02:24:58;;;;;;;;;;;;;;;;;;6298694;22;19944;-51
2023/03/06 02:27:25;;;;;;;;;;;;;;;;;;6300105;22;19914;-51
2023/03/06 02:29:59;;;;;;;;;;;;;;;;;;6300043;22;19997;-56
2023/03/06 02:32:26;;;;;;;;;;;;;;;;;;6299181;22;20226;-51
2023/03/06 02:34:53;;;;;;;;;;;;;;;;;;6298683;22;19925;-53
2023/03/06 02:37:27;;;;;;;;;;;;;;;;;;6300675;22;20403;-51
2023/03/06 02:39:54;;;;;;;;;;;;;;;;;;6299227;22;19918;-54
2023/03/06 02:42:21;;;;;;;;;;;;;;;;;;6298935;22;20013;-55
2023/03/06 02:44:55;;;;;;;;;;;;;;;;;;6299153;22;20303;-52
2023/03/06 02:47:22;;;;;;;;;;;;;;;;;;6299508;22;19926;-53
2023/03/06 02:49:49;;;;;;;;;;;;;;;;;;6298062;22;19929;-54
2023/03/06 02:52:23;;;;;;;;;;;;;;;;;;6275658;22;19925;-55
2023/03/06 02:54:50;;;;;;;;;;;;;;;;;;6300075;22;19942;-52
2023/03/06 02:57:24;;;;;;;;;;;;;;;;;;6300318;22;19989;-54
2023/03/06 02:59:51;;;;;;;;;;;;;;;;;;6298772;22;20427;-53
2023/03/06 03:02:25;;;;;;;;;;;;;;;;;;6298796;22;19919;-54
2023/03/06 03:04:52;;;;;;;;;;;;;;;;;;6299388;22;19993;-57
2023/03/06 03:07:19;;;;;;;;;;;;;;;;;;6299098;22;19923;-52
2023/03/06 03:09:53;;;;;;;;;;;;;;;;;;6299139;22;19919;-50
2023/03/06 03:12:21;;;;;;;;;;;;;;;;;;6299770;22;19961;-50
2023/03/06 03:14:54;;;;;;;;;;;;;;;;;;6298827;22;19919;-53
2023/03/06 03:17:21;;;;;;;;;;;;;;;;;;6300386;22;20001;-52
2023/03/06 03:19:48;;;;;;;;;;;;;;;;;;6300915;22;20334;-57
2023/03/06 03:22:22;;;;;;;;;;;;;;;;;;6303218;22;19925;-57
2023/03/06 03:24:50;;;;;;;;;;;;;;;;;;6301203;22;19923;-54
2023/03/06 03:27:23;;;;;;;;;;;;;;;;;;6301606;22;19919;-49
2023/03/06 03:29:50;;;;;;;;;;;;;;;;;;6300093;22;20447;-52
2023/03/06 03:32:17;;;;;;;;;;;;;;;;;;6301300;22;20001;-49
2023/03/06 03:34:51;;;;;;;;;;;;;;;;;;6301816;22;19921;-52
2023/03/06 03:37:18;;;;;;;;;;;;;;;;;;6301397;22;19985;-49
2023/03/06 03:39:52;;;;;;;;;;;;;;;;;;6300533;22;19989;-54
2023/03/06 03:42:19;;;;;;;;;;;;;;;;;;6302488;22;19954;-47
2023/03/06 03:44:46;;;;;;;;;;;;;;;;;;6300430;22;19997;-49
2023/03/06 03:47:20;;;;;;;;;;;;;;;;;;6301602;22;20006;-52
2023/03/06 03:49:47;;;;;;;;;;;;;;;;;;6301184;22;20017;-55
2023/03/06 03:52:14;;;;;;;;;;;;;;;;;;6299795;22;19926;-52
2023/03/06 03:54:48;;;;;;;;;;;;;;;;;;6300588;22;19925;-49
2023/03/06 03:57:15;;;;;;;;;;;;;;;;;;6301009;22;19994;-50
2023/03/06 03:59:49;;;;;;;;;;;;;;;;;;6300857;22;19922;-53
2023/03/06 04:02:16;;;;;;;;;;;;;;;;;;6302014;22;20351;-51
2023/03/06 04:04:43;;;;;;;;;;;;;;;;;;6301216;22;19972;-53
2023/03/06 04:07:17;;;;;;;;;;;;;;;;;;6300626;22;19919;-51
2023/03/06 04:09:44;;;;;;;;;;;;;;;;;;6300961;22;20494;-57
2023/03/06 04:12:18;;;;;;;;;;;;;;;;;;6300936;22;19962;-59
2023/03/06 04:14:45;;;;;;;;;;;;;;;;;;6300768;22;19918;-62
2023/03/06 04:17:12;;;;;;;;;;;;;;;;;;6300399;22;19942;-58
2023/03/06 04:19:46;;;;;;;;;;;;;;;;;;6299916;22;19993;-59
2023/03/06 04:22:13;;;;;;;;;;;;;;;;;;6300791;22;20371;-60
2023/03/06 04:24:40;;;;;;;;;;;;;;;;;;6299801;22;19925;-59
2023/03/06 04:27:14;;;;;;;;;;;;;;;;;;6299443;22;19925;-60
2023/03/06 04:29:41;;;;;;;;;;;;;;;;;;6297337;22;19982;-59
2023/03/06 04:32:15;;;;;;;;;;;;;;;;;;6300850;22;20308;-59
2023/03/06 04:34:42;;;;;;;;;;;;;;;;;;6300348;22;19918;-59
2023/03/06 04:37:10;;;;;;;;;;;;;;;;;;6300397;22;20235;-60
2023/03/06 04:39:43;;;;;;;;;;;;;;;;;;6300096;22;19985;-59
2023/03/06 04:42:10;;;;;;;;;;;;;;;;;;6299702;22;19922;-61
2023/03/06 04:44:37;;;;;;;;;;;;;;;;;;6299872;22;19919;-60
2023/03/06 04:47:11;;;;;;;;;;;;;;;;;;6300871;22;19983;-58
2023/03/06 04:49:38;;;;;;;;;;;;;;;;;;6300497;22;19919;-60
2023/03/06 04:52:12;;;;;;;;;;;;;;;;;;6300429;22;20526;-61
2023/03/06 04:54:39;;;;;;;;;;;;;;;;;;6300563;22;19919;-57
2023/03/06 04:57:06;;;;;;;;;;;;;;;;;;6300605;22;19921;-59
2023/03/06 04:59:40;;;;;;;;;;;;;;;;;;6298764;22;19997;-60
2023/03/06 05:02:07;;;;;;;;;;;;;;;;;;6300894;22;19946;-59
2023/03/06 05:04:41;;;;;;;;;;;;;;;;;;6275152;22;19915;-60
2023/03/06 05:07:08;;;;;;;;;;;;;;;;;;6301054;22;20263;-60
2023/03/06 05:09:35;;;;;;;;;;;;;;;;;;6300314;22;19961;-60
2023/03/06 05:12:09;;;;;;;;;;;;;;;;;;6298983;22;19919;-60
2023/03/06 05:14:36;;;;;;;;;;;;;;;;;;6299920;22;20399;-58
2023/03/06 05:17:12;;;;;;;;;;;;;;;;;;6300646;22;19923;-57
2023/03/06 05:19:39;;;;;;;;;;;;;;;;;;6300048;22;19986;-60
2023/03/06 05:22:06;;;;;;;;;;;;;;;;;;6300670;22;19925;-61
2023/03/06 05:24:40;;;;;;;;;;;;;;;;;;6299547;22;19923;-59
2023/03/06 05:27:07;;;;;;;;;;;;;;;;;;6299515;22;19965;-60
2023/03/06 05:29:42;;;;;;;;;;;;;;;;;;6300841;22;19919;-60
2023/03/06 05:32:09;;;;;;;;;;;;;;;;;;6299859;22;19950;-57
2023/03/06 05:34:37;;;;;;;;;;;;;;;;;;6296654;22;20006;-61
2023/03/06 05:37:10;;;;;;;;;;;;;;;;;;6297762;22;20011;-60
2023/03/06 05:39:37;;;;;;;;;;;;;;;;;;6296880;22;20395;-61
2023/03/06 05:42:11;;;;;;;;;;;;;;;;;;6296798;22;19929;-61
2023/03/06 05:44:40;;;;;;;;;;;;;;;;;;6268505;22;20419;-60
2023/03/06 05:47:07;;;;;;;;;;;;;;;;;;6297222;22;20025;-61
2023/03/06 05:49:41;;;;;;;;;;;;;;;;;;6298335;22;19954;-61
2023/03/06 05:52:08;;;;;;;;;;;;;;;;;;6301181;22;19997;-59
2023/03/06 05:54:42;;;;;;;;;;;;;;;;;;6299258;22;20426;-59
2023/03/06 05:57:09;;;;;;;;;;;;;;;;;;6299356;22;20380;-61
2023/03/06 05:59:43;;;;;;;;;;;;;;;;;;6299108;22;19919;-60
2023/03/06 06:02:12;;;;;;;;;;;;;;;;;;6299624;22;19923;-61
2023/03/06 06:04:39;;;;;;;;;;;;;;;;;;6293476;22;20648;-59
2023/03/06 06:07:13;;;;;;;;;;;;;;;;;;6298138;22;19986;-58
2023/03/06 06:09:40;;;;;;;;;;;;;;;;;;6301154;22;19923;-59
2023/03/06 06:12:07;;;;;;;;;;;;;;;;;;6296614;22;20002;-60
2023/03/06 06:14:41;;;;;;;;;;;;;;;;;;6299793;22;19950;-60
2023/03/06 06:17:08;;;;;;;;;;;;;;;;;;6300219;22;20010;-60
2023/03/06 06:19:35;;;;;;;;;;;;;;;;;;6299228;22;20237;-58
2023/03/06 06:22:09;;;;;;;;;;;;;;;;;;6300123;22;20307;-60
2023/03/06 06:24:36;;;;;;;;;;;;;;;;;;6298743;22;19938;-60
2023/03/06 06:27:10;;;;;;;;;;;;;;;;;;6300685;22;20435;-59
2023/03/06 06:29:37;;;;;;;;;;;;;;;;;;6300339;22;19982;-60
2023/03/06 06:32:04;;;;;;;;;;;;;;;;;;6300804;22;19939;-57
2023/03/06 06:34:38;;;;;;;;;;;;;;;;;;6299039;22;20298;-58
2023/03/06 06:37:05;;;;;;;;;;;;;;;;;;6301159;22;20030;-60
2023/03/06 06:39:39;;;;;;;;;;;;;;;;;;6299295;22;19960;-60
2023/03/06 06:42:08;;;;;;;;;;;;;;;;;;6300368;22;19918;-59
2023/03/06 06:44:55;;;;;;;;;;;;;;;;;;6299089;22;19929;-60
2023/03/06 06:47:29;;;;;;;;;;;;;;;;;;6300499;22;19941;-59
2023/03/06 06:49:56;;;;;;;;;;;;;;;;;;6300885;22;20416;-59
2023/03/06 06:52:30;;;;;;;;;;;;;;;;;;6300216;22;20628;-59
2023/03/06 06:54:57;;;;;;;;;;;;;;;;;;6301955;22;20002;-60
2023/03/06 06:57:24;;;;;;;;;;;;;;;;;;6302335;22;19957;-59
2023/03/06 06:59:58;;;;;;;;;;;;;;;;;;6302314;22;19919;-60
2023/03/06 07:02:25;;;;;;;;;;;;;;;;;;6302284;22;20002;-57
2023/03/06 07:04:59;;;;;;;;;;;;;;;;;;6301959;22;19957;-59
2023/03/06 07:07:31;;;;;;;;;;;;;;;;;;6302420;22;19943;-59
2023/03/06 07:09:58;;;;;;;;;;;;;;;;;;6302212;22;19918;-58
2023/03/06 07:12:31;;;;;;;;;;;;;;;;;;6302149;22;19954;-58
2023/03/06 07:14:58;;;;;;;;;;;;;;;;;;6301326;22;19919;-57
2023/03/06 07:17:25;;;;;;;;;;;;;;;;;;6302571;22;19949;-59
2023/03/06 07:19:59;;;;;;;;;;;;;;;;;;6301665;22;19921;-56
2023/03/06 07:22:26;;;;;;;;;;;;;;;;;;6275489;22;20320;-60
2023/03/06 07:24:57;;;;;;;;;;;;;;;;;;6300926;22;19942;-60
2023/03/06 07:27:31;;;;;;;;;;;;;;;;;;6303153;22;20022;-60
2023/03/06 07:29:58;;;;;;;;;;;;;;;;;;6301758;22;19924;-60
2023/03/06 07:32:25;;;;;;;;;;;;;;;;;;6302129;22;19941;-60
2023/03/06 07:34:59;;;;;;;;;;;;;;;;;;6301416;22;20298;-60
2023/03/06 07:37:45;;;;;;;;;;;;;;;;;;6301094;22;20021;-60
2023/03/06 07:40:18;;;;;;;;;;;;;;;;;;6302805;22;19914;-60
2023/03/06 07:42:45;;;;;;;;;;;;;;;;;;6300537;22;20350;-59
2023/03/06 07:45:12;;;;;;;;;;;;;;;;;;6300898;22;19922;-59
2023/03/06 07:47:46;;;;;;;;;;;;;;;;;;6302341;22;19946;-60
2023/03/06 07:50:13;;;;;;;;;;;;;;;;;;6301722;22;19914;-59
2023/03/06 07:52:47;;;;;;;;;;;;;;;;;;6301491;22;20018;-59
2023/03/06 07:55:14;;;;;;;;;;;;;;;;;;6302093;22;20259;-61
2023/03/06 07:57:41;;;;;;;;;;;;;;;;;;6301840;22;19956;-60
2023/03/06 08:00:15;;;;;;;;;;;;;;;;;;6301639;22;19926;-57
2023/03/06 08:02:42;;;;;;;;;;;;;;;;;;6301812;22;20354;-60
2023/03/06 08:05:09;;;;;;;;;;;;;;;;;;6301664;22;19918;-61
2023/03/06 08:07:44;;;;;;;;;;;;;;;;;;6301687;22;19989;-60
2023/03/06 08:10:11;;;;;;;;;;;;;;;;;;6301335;22;19994;-59
2023/03/06 08:12:44;;;;;;;;;;;;;;;;;;6300659;22;20017;-60
2023/03/06 08:15:11;;;;;;;;;;;;;;;;;;6301396;22;19985;-60
2023/03/06 08:17:46;;;;;;;;;;;;;;;;;;6302782;22;19954;-60
2023/03/06 08:20:13;;;;;;;;;;;;;;;;;;6301774;22;19921;-60
2023/03/06 08:22:40;;;;;;;;;;;;;;;;;;6300932;22;20407;-60
2023/03/06 08:25:14;;;;;;;;;;;;;;;;;;6299976;22;20001;-58
2023/03/06 08:27:42;;;;;;;;;;;;;;;;;;6302163;22;20204;-58
2023/03/06 08:30:15;;;;;;;;;;;;;;;;;;6300108;22;19998;-61
2023/03/06 08:32:42;;;;;;;;;;;;;;;;;;6302442;22;19925;-60
2023/03/06 08:35:09;;;;;;;;;;;;;;;;;;6300314;22;19915;-60
2023/03/06 08:37:43;;;;;;;;;;;;;;;;;;6301553;22;20002;-60
2023/03/06 08:40:10;;;;;;;;;;;;;;;;;;6301120;22;19919;-58
2023/03/06 08:42:44;;;;;;;;;;;;;;;;;;6275369;22;19919;-60
2023/03/06 08:45:11;;;;;;;;;;;;;;;;;;6300225;22;20268;-60
2023/03/06 08:47:38;;;;;;;;;;;;;;;;;;6301868;22;19993;-61
2023/03/06 08:50:12;;;;;;;;;;;;;;;;;;6301551;22;19946;-58
2023/03/06 08:52:39;;;;;;;;;;;;;;;;;;6301282;22;19986;-60
2023/03/06 08:55:13;;;;;;;;;;;;;;;;;;6300676;22;20005;-59
2023/03/06 08:57:41;;;;;;;;;;;;;;;;;;6301321;22;19989;-60
2023/03/06 09:00:14;;;;;;;;;;;;;;;;;;6300752;22;20075;-58
2023/03/06 09:02:41;;;;;;;;;;;;;;;;;;6302138;22;19919;-57
2023/03/06 09:05:08;;;;;;;;;;;;;;;;;;6300431;22;19997;-56
2023/03/06 09:07:42;;;;;;;;;;;;;;;;;;6300717;22;19950;-58
2023/03/06 09:10:09;;;;;;;;;;;;;;;;;;6300582;22;19934;-57
2023/03/06 09:12:43;;;;;;;;;;;;;;;;;;6301525;22;19925;-58
2023/03/06 09:15:17;;;;;;;;;;;;;;;;;;6299535;22;19918;-58
2023/03/06 09:17:50;;;;;;;;;;;;;;;;;;6302155;22;19993;-58
2023/03/06 09:20:17;;;;;;;;;;;;;;;;;;6299818;22;19919;-57
2023/03/06 09:22:44;;;;;;;;;;;;;;;;;;6301198;22;19915;-57
2023/03/06 09:25:21;;;;;;;;;;;;;;;;;;6300371;22;20261;-58
2023/03/06 09:27:48;;;;;;;;;;;;;;;;;;6301542;22;20251;-58
2023/03/06 09:30:36;;;;;;;;;;;;;;;;;;6299380;22;19919;-57
2023/03/06 09:33:03;;;;;;;;;;;;;;;;;;6300991;22;19919;-55
2023/03/06 09:35:37;;;;;;;;;;;;;;;;;;6301684;22;19946;-57
2023/03/06 09:38:04;;;;;;;;;;;;;;;;;;6300100;22;20323;-55
2023/03/06 09:40:31;;;;;;;;;;;;;;;;;;6300481;22;20614;-54
2023/03/06 09:43:05;;;;;;;;;;;;;;;;;;6301035;22;19989;-57
2023/03/06 09:45:32;;;;;;;;;;;;;;;;;;6299528;22;20332;-57
2023/03/06 09:48:05;;;;;;;;;;;;;;;;;;6300760;22;19915;-57
2023/03/06 09:50:32;;;;;;;;;;;;;;;;;;6300678;22;20013;-56
2023/03/06 09:53:07;;;;;;;;;;;;;;;;;;6299903;22;19915;-55
2023/03/06 09:55:34;;;;;;;;;;;;;;;;;;6300890;22;19919;-57
2023/03/06 09:58:07;;;;;;;;;;;;;;;;;;6300924;22;19921;-55
2023/03/06 10:00:34;;;;;;;;;;;;;;;;;;6299863;22;20547;-57
2023/03/06 10:03:08;;;;;;;;;;;;;;;;;;6300427;22;19918;-58
2023/03/06 10:05:35;;;;;;;;;;;;;;;;;;6300560;22;19915;-54
2023/03/06 10:08:02;;;;;;;;;;;;;;;;;;6300289;22;19989;-55
2023/03/06 10:10:36;;;;;;;;;;;;;;;;;;6300776;22;20290;-56
2023/03/06 10:13:03;;;;;;;;;;;;;;;;;;6300250;22;19958;-57
2023/03/06 10:15:38;;;;;;;;;;;;;;;;;;6298350;22;20247;-57
2023/03/06 10:18:05;;;;;;;;;;;;;;;;;;6301486;22;19923;-57
2023/03/06 10:20:32;;;;;;;;;;;;;;;;;;6300651;22;19985;-56
2023/03/06 10:23:06;;;;;;;;;;;;;;;;;;6300324;22;19976;-56
2023/03/06 10:25:33;;;;;;;;;;;;;;;;;;6300121;22;19920;-58
2023/03/06 10:28:07;;;;;;;;;;;;;;;;;;6301350;22;20001;-58
2023/03/06 10:30:34;;;;;;;;;;;;;;;;;;6302256;22;19982;-58
2023/03/06 10:33:02;;;;;;;;;;;;;;;;;;6303188;22;19922;-56
2023/03/06 10:35:36;;;;;;;;;;;;;;;;;;6302766;22;19915;-56
2023/03/06 10:38:10;;;;;;;;;;;;;;;;;;6301608;22;20364;-58
2023/03/06 10:40:44;;;;;;;;;;;;;;;;;;6302150;22;19997;-56
2023/03/06 10:43:11;;;;;;;;;;;;;;;;;;6301408;22;20323;-57
2023/03/06 10:45:38;;;;;;;;;;;;;;;;;;6302403;22;19990;-56
2023/03/06 10:48:15;;;;;;;;;;;;;;;;;;6302380;22;19946;-56
2023/03/06 10:50:42;;;;;;;;;;;;;;;;;;6303146;22;19990;-58
2023/03/06 10:53:15;;;;;;;;;;;;;;;;;;6302482;22;19986;-54
2023/03/06 10:55:42;;;;;;;;;;;;;;;;;;6302381;22;20380;-57
2023/03/06 10:58:16;;;;;;;;;;;;;;;;;;6302049;22;19919;-56
2023/03/06 11:00:43;;;;;;;;;;;;;;;;;;6301607;22;19918;-58
2023/03/06 11:03:17;;;;;;;;;;;;;;;;;;6302348;22;20386;-58
2023/03/06 11:05:44;;;;;;;;;;;;;;;;;;6302570;22;20404;-58
2023/03/06 11:08:11;;;;;;;;;;;;;;;;;;6301803;22;19923;-55
2023/03/06 11:10:45;;;;;;;;;;;;;;;;;;6302368;22;19915;-54
2023/03/06 11:13:12;;;;;;;;;;;;;;;;;;6301514;22;19922;-58
2023/03/06 11:15:39;;;;;;;;;;;;;;;;;;6301043;22;19925;-55
2023/03/06 11:18:13;;;;;;;;;;;;;;;;;;6303023;22;19918;-59
2023/03/06 11:20:47;;;;;;;;;;;;;;;;;;6302316;22;19981;-57
2023/03/06 11:23:21;;;;;;;;;;;;;;;;;;6302594;22;19923;-56
2023/03/06 11:25:55;;;;;;;;;;;;;;;;;;6301193;22;19937;-58
2023/03/06 11:28:22;;;;;;;;;;;;;;;;;;6301617;22;19926;-55
2023/03/06 11:30:56;;;;;;;;;;;;;;;;;;6301180;22;19926;-56
2023/03/06 11:33:30;;;;;;;;;;;;;;;;;;6301095;22;19926;-56
2023/03/06 11:36:04;;;;;;;;;;;;;;;;;;6302076;22;19986;-58
2023/03/06 11:38:32;;;;;;;;;;;;;;;;;;6302469;22;19938;-57
2023/03/06 11:41:06;;;;;;;;;;;;;;;;;;6302263;22;19925;-57
2023/03/06 11:43:33;;;;;;;;;;;;;;;;;;6301543;22;20327;-55
2023/03/06 11:46:07;;;;;;;;;;;;;;;;;;6300343;22;19930;-58
2023/03/06 11:48:34;;;;;;;;;;;;;;;;;;6303280;22;19921;-58
2023/03/06 11:51:01;;;;;;;;;;;;;;;;;;6302162;22;19968;-58
2023/03/06 11:53:35;;;;;;;;;;;;;;;;;;6301001;22;19959;-56
2023/03/06 11:56:02;;;;;;;;;;;;;;;;;;6302134;22;19918;-58
2023/03/06 11:58:36;;;;;;;;;;;;;;;;;;6301219;22;19922;-58
2023/03/06 12:01:03;;;;;;;;;;;;;;;;;;6301196;22;19982;-58
2023/03/06 12:03:37;;;;;;;;;;;;;;;;;;6301637;22;19997;-58
2023/03/06 12:06:04;;;;;;;;;;;;;;;;;;6302253;22;19914;-56
2023/03/06 12:08:31;;;;;;;;;;;;;;;;;;6301745;22;20483;-55
2023/03/06 12:11:05;;;;;;;;;;;;;;;;;;6301120;22;20423;-57
2023/03/06 12:13:37;;;;;;;;;;;;;;;;;;6274880;22;19922;-58
2023/03/06 12:16:11;;;;;;;;;;;;;;;;;;6301529;22;19929;-57
2023/03/06 12:18:38;;;;;;;;;;;;;;;;;;6302403;22;19919;-57
2023/03/06 12:21:12;;;;;;;;;;;;;;;;;;6301306;22;19929;-56
2023/03/06 12:23:39;;;;;;;;;;;;;;;;;;6301267;22;19914;-57
2023/03/06 12:26:06;;;;;;;;;;;;;;;;;;6300698;22;19937;-58
2023/03/06 12:28:40;;;;;;;;;;;;;;;;;;6301227;22;20252;-57
2023/03/06 12:31:08;;;;;;;;;;;;;;;;;;6301065;22;20304;-56
2023/03/06 12:33:35;;;;;;;;;;;;;;;;;;6301755;22;20004;-56
2023/03/06 12:36:08;;;;;;;;;;;;;;;;;;6301264;22;19918;-58
2023/03/06 12:38:35;;;;;;;;;;;;;;;;;;6301854;22;19937;-57
2023/03/06 12:41:02;;;;;;;;;;;;;;;;;;6300042;22;20396;-55
2023/03/06 12:43:36;;;;;;;;;;;;;;;;;;6301758;22;19919;-57
2023/03/06 12:46:05;;;;;;;;;;;;;;;;;;6299980;22;20340;-58
2023/03/06 12:48:39;;;;;;;;;;;;;;;;;;6300774;22;19922;-56
2023/03/06 12:51:07;;;;;;;;;;;;;;;;;;6301222;22;19948;-57
2023/03/06 12:53:34;;;;;;;;;;;;;;;;;;6301545;22;20714;-58
2023/03/06 12:56:07;;;;;;;;;;;;;;;;;;6275568;22;20372;-57
2023/03/06 12:58:34;;;;;;;;;;;;;;;;;;6300656;22;19918;-57
2023/03/06 13:01:08;;;;;;;;;;;;;;;;;;6300375;22;19915;-56
2023/03/06 13:03:38;;;;;;;;;;;;;;;;;;6301384;22;19921;-58
2023/03/06 13:06:05;;;;;;;;;;;;;;;;;;6301778;22;19918;-57
2023/03/06 13:08:38;;;;;;;;;;;;;;;;;;6297948;22;20332;-57
2023/03/06 13:11:05;;;;;;;;;;;;;;;;;;6298373;22;19982;-57
2023/03/06 13:13:39;;;;;;;;;;;;;;;;;;6300901;22;19925;-58
2023/03/06 13:16:06;;;;;;;;;;;;;;;;;;6299437;22;20316;-57
2023/03/06 13:18:40;;;;;;;;;;;;;;;;;;6299495;22;19965;-57
2023/03/06 13:21:07;;;;;;;;;;;;;;;;;;6301713;22;19950;-58
2023/03/06 13:23:34;;;;;;;;;;;;;;;;;;6301039;22;20366;-56
2023/03/06 13:26:08;;;;;;;;;;;;;;;;;;6300189;22;19997;-57
2023/03/06 13:28:35;;;;;;;;;;;;;;;;;;6301412;22;19918;-56
2023/03/06 13:31:09;;;;;;;;;;;;;;;;;;6300960;22;19938;-55
2023/03/06 13:33:52;;;;;;;;;;;;;;;;;;6277303;22;19919;-59
2023/03/06 13:36:25;;;;;;;;;;;;;;;;;;6301735;22;19938;-54
2023/03/06 13:38:52;;;;;;;;;;;;;;;;;;6301105;22;19985;-57
2023/03/06 13:41:19;;;;;;;;;;;;;;;;;;6300398;22;20006;-56
2023/03/06 13:43:53;;;;;;;;;;;;;;;;;;6300331;22;19915;-56
2023/03/06 13:46:23;;;;;;;;;;;;;;;;;;6299876;22;20233;-57
2023/03/06 13:48:57;;;;;;;;;;;;;;;;;;6300619;22;19918;-53
2023/03/06 13:51:24;;;;;;;;;;;;;;;;;;6301547;22;19989;-55
2023/03/06 13:54:07;;;;;;;;;;;;;;;;;;6301648;22;19994;-57
2023/03/06 13:56:34;;;;;;;;;;;;;;;;;;6300247;22;19919;-57
2023/03/06 13:59:07;;;;;;;;;;;;;;;;;;6300108;22;19919;-56
2023/03/06 14:01:34;;;;;;;;;;;;;;;;;;6299891;22;19925;-56
2023/03/06 14:04:08;;;;;;;;;;;;;;;;;;6300600;22;19958;-58
2023/03/06 14:06:40;;;;;;;;;;;;;;;;;;6301039;22;19921;-56
2023/03/06 14:09:14;;;;;;;;;;;;;;;;;;6301743;22;19989;-55
2023/03/06 14:11:41;;;;;;;;;;;;;;;;;;6299558;22;19990;-55
2023/03/06 14:14:08;;;;;;;;;;;;;;;;;;6301011;22;19954;-56
2023/03/06 14:16:42;;;;;;;;;;;;;;;;;;6300238;22;20029;-55
2023/03/06 14:19:16;;;;;;;;;;;;;;;;;;6300534;22;19925;-56
2023/03/06 14:21:55;;;;;;;;;;;;;;;;;;6298961;22;20411;-54
2023/03/06 14:24:22;;;;;;;;;;;;;;;;;;6274029;22;19964;-58
2023/03/06 14:26:56;;;;;;;;;;;;;;;;;;6299723;22;19989;-55
2023/03/06 14:29:23;;;;;;;;;;;;;;;;;;6300325;22;20344;-58
2023/03/06 14:31:57;;;;;;;;;;;;;;;;;;6300260;22;19915;-57
2023/03/06 14:34:24;;;;;;;;;;;;;;;;;;6299437;22;20343;-58
2023/03/06 14:36:51;;;;;;;;;;;;;;;;;;6298394;22;19957;-58
2023/03/06 14:39:25;;;;;;;;;;;;;;;;;;6301198;22;19921;-57
2023/03/06 14:41:52;;;;;;;;;;;;;;;;;;6299636;22;19923;-56
2023/03/06 14:44:20;;;;;;;;;;;;;;;;;;6301466;22;19972;-57
2023/03/06 14:46:56;;;;;;;;;;;;;;;;;;6299846;22;19993;-56
2023/03/06 14:49:30;;;;;;;;;;;;;;;;;;6300804;22;19926;-57
2023/03/06 14:52:00;;;;;;;;;;;;;;;;;;6299924;22;20276;-58
2023/03/06 14:54:27;;;;;;;;;;;;;;;;;;6300942;22;19918;-57
2023/03/06 14:57:01;;;;;;;;;;;;;;;;;;6300034;22;19990;-54
2023/03/06 14:59:28;;;;;;;;;;;;;;;;;;6301069;22;19918;-56
2023/03/06 15:02:02;;;;;;;;;;;;;;;;;;6298527;22;19925;-55
2023/03/06 15:04:29;;;;;;;;;;;;;;;;;;6299792;22;20395;-54
2023/03/06 15:07:03;;;;;;;;;;;;;;;;;;6299025;22;19925;-56
2023/03/06 15:09:30;;;;;;;;;;;;;;;;;;6300607;22;20009;-55
2023/03/06 15:11:57;;;;;;;;;;;;;;;;;;6298424;22;19947;-56
2023/03/06 15:14:31;;;;;;;;;;;;;;;;;;6297946;22;19981;-57
2023/03/06 15:16:58;;;;;;;;;;;;;;;;;;6297662;22;19945;-56
2023/03/06 15:19:32;;;;;;;;;;;;;;;;;;6302720;22;19985;-55
2023/03/06 15:21:59;;;;;;;;;;;;;;;;;;6301200;22;19985;-55
2023/03/06 15:24:33;;;;;;;;;;;;;;;;;;6302670;22;20251;-55
2023/03/06 15:27:00;;;;;;;;;;;;;;;;;;6301677;22;19950;-57
2023/03/06 15:29:34;;;;;;;;;;;;;;;;;;6302943;22;19918;-52
2023/03/06 15:32:01;;;;;;;;;;;;;;;;;;6301159;22;19982;-55
2023/03/06 15:34:35;;;;;;;;;;;;;;;;;;6301658;22;19925;-53
2023/03/06 15:37:03;;;;;;;;;;;;;;;;;;6301811;22;19923;-54
2023/03/06 15:39:30;;;;;;;;;;;;;;;;;;6302622;22;19958;-54
2023/03/06 15:42:03;;;;;;;;;;;;;;;;;;6300956;22;20373;-54
2023/03/06 15:44:31;;;;;;;;;;;;;;;;;;6301569;22;19919;-55
2023/03/06 15:47:06;;;;;;;;;;;;;;;;;;6301397;22;19985;-53
2023/03/06 15:49:41;;;;;;;;;;;;;;;;;;6302311;22;19915;-55
2023/03/06 15:52:15;;;;;;;;;;;;;;;;;;6301325;22;19993;-54
2023/03/06 15:54:49;;;;;;;;;;;;;;;;;;6302939;22;19990;-52
2023/03/06 15:57:16;;;;;;;;;;;;;;;;;;6300893;22;19946;-54
2023/03/06 15:59:50;;;;;;;;;;;;;;;;;;6301355;22;19919;-57
2023/03/06 16:02:17;;;;;;;;;;;;;;;;;;6300114;22;19918;-51
2023/03/06 16:04:44;;;;;;;;;;;;;;;;;;6301999;22;19915;-51
2023/03/06 16:07:19;;;;;;;;;;;;;;;;;;6297448;22;19915;-54
2023/03/06 16:09:46;;;;;;;;;;;;;;;;;;6301755;22;19915;-56
2023/03/06 16:12:19;;;;;;;;;;;;;;;;;;6301445;22;19918;-53
2023/03/06 16:14:46;;;;;;;;;;;;;;;;;;6300693;22;19965;-55
2023/03/06 16:17:13;;;;;;;;;;;;;;;;;;6300621;22;20341;-60
2023/03/06 16:19:47;;;;;;;;;;;;;;;;;;6302451;22;19950;-60
2023/03/06 16:22:14;;;;;;;;;;;;;;;;;;6300325;22;19945;-60
2023/03/06 16:24:49;;;;;;;;;;;;;;;;;;6301107;22;19993;-60
2023/03/06 16:27:17;;;;;;;;;;;;;;;;;;6300726;22;19976;-60
2023/03/06 16:29:45;;;;;;;;;;;;;;;;;;6301848;22;19914;-60
2023/03/06 16:32:18;;;;;;;;;;;;;;;;;;6301381;22;19954;-60
2023/03/06 16:34:45;;;;;;;;;;;;;;;;;;6301233;22;19985;-60
2023/03/06 16:37:19;;;;;;;;;;;;;;;;;;6301178;22;20328;-57
2023/03/06 16:39:46;;;;;;;;;;;;;;;;;;6301763;22;20007;-55
2023/03/06 16:42:22;;;;;;;;;;;;;;;;;;6301630;22;19925;-57
2023/03/06 16:44:49;;;;;;;;;;;;;;;;;;6274252;22;19972;-55
2023/03/06 16:47:16;;;;;;;;;;;;;;;;;;6300732;22;19926;-54
2023/03/06 16:49:54;;;;;;;;;;;;;;;;;;6301226;22;19997;-55
2023/03/06 16:52:21;;;;;;;;;;;;;;;;;;6301163;22;19925;-53
2023/03/06 16:54:55;;;;;;;;;;;;;;;;;;6301163;22;19919;-51
2023/03/06 16:57:22;;;;;;;;;;;;;;;;;;6300541;22;19921;-53
2023/03/06 16:59:50;;;;;;;;;;;;;;;;;;6299459;22;19919;-56
2023/03/06 17:02:23;;;;;;;;;;;;;;;;;;6300665;22;19933;-50
2023/03/06 17:04:50;;;;;;;;;;;;;;;;;;6301020;22;19972;-62