Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:14;;;;;;;;;;;14.80;63.80;;;;;;6194363;23;20275;-92
2021/12/18 00:02:39;;;;;;;;;;;14.80;63.90;;;;;;6192472;23;19923;-91
2021/12/18 00:05:05;;;;;;;;;;;14.90;63.90;;;;;;6220680;23;19903;-92
2021/12/18 00:07:31;;;;;;;;;;;14.90;63.80;;;;;;6193033;23;19939;-92
2021/12/18 00:09:57;;;;;;;;;;;14.90;63.70;;;;;;6191880;23;19904;-91
2021/12/18 00:12:23;;;;;;;;;;;14.90;63.70;;;;;;6192942;23;19912;-92
2021/12/18 00:14:50;;;;;;;;;;;14.90;63.70;;;;;;6219364;23;19955;-92
2021/12/18 00:17:15;;;;;;;;;;;14.90;63.70;;;;;;6193424;23;19964;-91
2021/12/18 00:19:41;;;;;;;;;;;14.90;63.70;;;;;;6196866;23;19904;-90
2021/12/18 00:22:07;;;;;;;;;;;14.90;63.60;;;;;;6195883;23;20214;-91
2021/12/18 00:24:32;;;;;;;;;;;14.90;63.80;;;;;;6221649;23;20304;-92
2021/12/18 00:26:58;;;;;;;;;;;14.90;63.80;;;;;;6194465;23;19923;-91
2021/12/18 00:29:24;;;;;;;;;;;14.90;63.70;;;;;;6194939;23;20375;-91
2021/12/18 00:31:49;;;;;;;;;;;14.80;63.80;;;;;;6221099;23;19936;-92
2021/12/18 00:34:15;;;;;;;;;;;14.90;63.90;;;;;;6194253;23;19904;-92
2021/12/18 00:36:40;;;;;;;;;;;14.90;64.00;;;;;;6221721;23;20309;-92
2021/12/18 00:39:06;;;;;;;;;;;14.80;63.80;;;;;;6221512;23;19908;-91
2021/12/18 00:44:03;;;;;;;;;;;14.70;63.90;;;;;;6220774;23;20235;-92
2021/12/18 00:46:34;;;;;;;;;;;14.70;63.90;;;;;;6194442;23;19935;-91
2021/12/18 00:49:00;;;;;;;;;;;14.70;63.90;;;;;;6192917;23;19904;-92
2021/12/18 00:51:26;;;;;;;;;;;14.70;64.10;;;;;;6193149;23;19942;-92
2021/12/18 00:53:52;;;;;;;;;;;14.60;64.20;;;;;;6193586;23;20372;-91
2021/12/18 00:56:17;;;;;;;;;;;14.70;64.20;;;;;;6194609;23;20027;-92
2021/12/18 00:58:43;;;;;;;;;;;14.60;64.10;;;;;;6194591;23;19990;-92
2021/12/18 01:01:10;;;;;;;;;;;14.60;64.10;;;;;;6195316;23;19986;-91
2021/12/18 01:03:37;;;;;;;;;;;14.60;64.30;;;;;;6219700;23;19912;-90
2021/12/18 01:06:03;;;;;;;;;;;14.60;64.30;;;;;;6219544;23;19904;-91
2021/12/18 01:08:28;;;;;;;;;;;14.60;64.30;;;;;;6194337;23;19918;-92
2021/12/18 01:13:24;;;;;;;;;;;14.70;64.30;;;;;;6220872;23;19912;-93
2021/12/18 01:15:54;;;;;;;;;;;14.60;64.10;;;;;;6194748;23;19915;-92
2021/12/18 01:23:47;;;;;;;;;;;14.50;64.30;;;;;;6220865;23;19930;-92
2021/12/18 01:26:13;;;;;;;;;;;14.40;64.50;;;;;;6221073;23;19986;-93
2021/12/18 01:28:39;;;;;;;;;;;14.50;64.50;;;;;;6195115;23;20280;-92
2021/12/18 01:31:05;;;;;;;;;;;14.50;64.50;;;;;;6221527;23;19904;-91
2021/12/18 01:33:31;;;;;;;;;;;14.50;64.50;;;;;;6192904;23;20504;-92
2021/12/18 01:35:59;;;;;;;;;;;14.50;64.50;;;;;;6193621;23;19914;-92
2021/12/18 01:38:25;;;;;;;;;;;14.50;64.50;;;;;;6193108;23;19935;-92
2021/12/18 01:40:51;;;;;;;;;;;14.50;64.50;;;;;;6220736;23;20308;-91
2021/12/18 01:46:13;;;;;;;;;;;14.60;64.50;;;;;;6230609;23;20003;-92
2021/12/18 01:51:32;;;;;;;;;;;14.50;64.50;;;;;;6219735;23;19915;-91
2021/12/18 01:53:58;;;;;;;;;;;14.50;64.60;;;;;;6215881;23;20201;-91
2021/12/18 01:56:24;;;;;;;;;;;14.50;64.50;;;;;;6219054;23;19915;-92
2021/12/18 01:58:50;;;;;;;;;;;14.50;64.40;;;;;;6193168;23;20312;-91
2021/12/18 02:01:16;;;;;;;;;;;14.50;64.40;;;;;;6217675;23;19967;-91
2021/12/18 02:03:42;;;;;;;;;;;14.50;64.30;;;;;;6192421;23;20320;-92
2021/12/18 02:06:07;;;;;;;;;;;14.50;64.20;;;;;;6218385;23;19911;-90
2021/12/18 02:08:35;;;;;;;;;;;14.50;64.30;;;;;;6192398;23;19916;-92
2021/12/18 02:11:12;;;;;;;;;;;14.50;64.40;;;;;;6191793;23;19904;-91
2021/12/18 02:14:03;;;;;;;;;;;14.50;64.50;;;;;;6192834;23;19912;-91
2021/12/18 02:21:53;;;;;;;;;;;14.50;64.30;;;;;;6218786;23;19967;-91
2021/12/18 02:24:22;;;;;;;;;;;14.50;64.40;;;;;;6216750;23;20240;-92
2021/12/18 02:26:47;;;;;;;;;;;14.50;64.40;;;;;;6192066;23;19908;-91
2021/12/18 02:29:15;;;;;;;;;;;14.50;64.50;;;;;;6191191;23;19912;-92
2021/12/18 02:31:41;;;;;;;;;;;14.60;64.30;;;;;;6191984;23;20297;-92
2021/12/18 02:34:14;;;;;;;;;;;14.60;64.20;;;;;;6191530;23;19923;-91
2021/12/18 02:36:47;;;;;;;;;;;14.50;64.30;;;;;;6217684;23;19915;-91
2021/12/18 02:40:47;;;;;;;;;;;14.50;64.20;;;;;;6191776;23;19912;-91
2021/12/18 02:42:08;;;;;;;;;;;14.50;64.30;;;;;;6211355;23;19912;-92
2021/12/18 02:44:35;;;;;;;;;;;14.50;64.30;;;;;;6218629;23;19923;-91
2021/12/18 02:47:00;;;;;;;;;;;14.50;64.40;;;;;;6217104;23;20333;-92
2021/12/18 02:49:29;;;;;;;;;;;14.50;64.40;;;;;;6193261;23;19912;-92
2021/12/18 02:51:54;;;;;;;;;;;14.50;64.30;;;;;;6191420;23;19908;-92
2021/12/18 02:54:20;;;;;;;;;;;14.50;64.40;;;;;;6217754;23;19942;-92
2021/12/18 02:56:45;;;;;;;;;;;14.40;64.30;;;;;;6192453;23;19908;-93
2021/12/18 02:59:11;;;;;;;;;;;14.40;64.30;;;;;;6219174;23;19912;-92
2021/12/18 03:01:38;;;;;;;;;;;14.50;64.40;;;;;;6192962;23;19912;-93
2021/12/18 03:04:17;;;;;;;;;;;14.50;64.50;;;;;;6219257;23;19912;-93
2021/12/18 03:06:47;;;;;;;;;;;14.50;64.40;;;;;;6219092;23;19931;-93
2021/12/18 03:19:07;;;;;;;;;;;14.50;64.30;;;;;;6210597;23;19958;-92
2021/12/18 03:23:14;;;;;;;;;;;14.30;64.00;;;;;;6223359;23;19951;-92
2021/12/18 03:25:39;;;;;;;;;;;14.30;64.10;;;;;;6187565;23;19922;-91
2021/12/18 03:28:06;;;;;;;;;;;14.20;64.30;;;;;;6221252;23;19940;-92
2021/12/18 03:30:32;;;;;;;;;;;14.30;64.40;;;;;;6222167;23;19911;-92
2021/12/18 03:32:58;;;;;;;;;;;14.20;64.30;;;;;;6195707;23;19904;-92
2021/12/18 03:35:24;;;;;;;;;;;14.20;64.30;;;;;;6196733;23;19908;-91
2021/12/18 03:37:49;;;;;;;;;;;14.30;64.30;;;;;;6223147;23;19946;-92
2021/12/18 03:40:16;;;;;;;;;;;14.20;64.20;;;;;;6223740;23;19923;-91
2021/12/18 03:42:41;;;;;;;;;;;14.20;64.30;;;;;;6195308;23;19908;-92
2021/12/18 03:45:08;;;;;;;;;;;14.20;64.30;;;;;;6220624;23;20347;-92
2021/12/18 03:47:34;;;;;;;;;;;14.20;64.20;;;;;;6195953;23;19922;-92
2021/12/18 03:49:59;;;;;;;;;;;14.20;64.30;;;;;;6222705;23;19982;-93
2021/12/18 03:52:25;;;;;;;;;;;14.20;64.30;;;;;;6195699;23;20079;-93
2021/12/18 03:54:50;;;;;;;;;;;14.10;64.20;;;;;;6196150;23;20232;-93
2021/12/18 03:57:16;;;;;;;;;;;14.10;64.30;;;;;;6195971;23;20352;-93
2021/12/18 03:59:41;;;;;;;;;;;14.10;64.20;;;;;;6222635;23;19935;-92
2021/12/18 04:02:07;;;;;;;;;;;14.00;64.20;;;;;;6195350;23;20317;-92
2021/12/18 04:04:32;;;;;;;;;;;14.00;64.00;;;;;;6222815;23;20559;-92
2021/12/18 04:06:59;;;;;;;;;;;14.00;64.10;;;;;;6198068;23;19947;-92
2021/12/18 04:09:29;;;;;;;;;;;13.90;64.20;;;;;;6223747;23;19915;-92
2021/12/18 04:11:54;;;;;;;;;;;14.00;64.20;;;;;;6195116;23;19956;-94
2021/12/18 04:14:21;;;;;;;;;;;13.80;64.20;;;;;;6199189;23;19911;-93
2021/12/18 04:16:47;;;;;;;;;;;13.90;64.30;;;;;;6199628;23;19919;-94
2021/12/18 04:19:12;;;;;;;;;;;13.80;64.20;;;;;;6196574;23;19931;-93
2021/12/18 04:21:38;;;;;;;;;;;13.90;64.20;;;;;;6222035;23;19918;-92
2021/12/18 04:24:04;;;;;;;;;;;13.80;64.10;;;;;;6218954;23;19923;-93
2021/12/18 04:26:30;;;;;;;;;;;13.80;64.30;;;;;;6196603;23;19904;-93
2021/12/18 04:28:56;;;;;;;;;;;13.80;64.30;;;;;;6218554;23;19950;-92
2021/12/18 04:31:21;;;;;;;;;;;13.80;64.40;;;;;;6194944;23;20302;-93
2021/12/18 04:33:47;;;;;;;;;;;13.80;64.50;;;;;;6194650;23;19923;-93
2021/12/18 04:36:12;;;;;;;;;;;13.80;64.50;;;;;;6193512;23;19979;-92
2021/12/18 04:38:38;;;;;;;;;;;13.80;64.60;;;;;;6192968;23;19943;-93
2021/12/18 04:41:05;;;;;;;;;;;13.90;64.50;;;;;;6194720;23;19908;-94
2021/12/18 04:43:30;;;;;;;;;;;13.90;64.40;;;;;;6194355;23;19915;-92
2021/12/18 04:45:56;;;;;;;;;;;13.80;64.20;;;;;;6195069;23;20284;-92
2021/12/18 04:48:21;;;;;;;;;;;13.90;64.20;;;;;;6220705;23;19912;-92
2021/12/18 04:50:47;;;;;;;;;;;13.80;64.20;;;;;;6222423;23;19956;-93
2021/12/18 04:53:12;;;;;;;;;;;13.80;64.10;;;;;;6194994;23;19924;-92
2021/12/18 04:55:38;;;;;;;;;;;13.80;64.10;;;;;;6220802;23;19904;-92
2021/12/18 04:58:03;;;;;;;;;;;13.80;64.20;;;;;;6194174;23;19911;-92
2021/12/18 05:00:37;;;;;;;;;;;13.80;64.20;;;;;;6220619;23;19908;-92
2021/12/18 05:03:05;;;;;;;;;;;13.80;64.10;;;;;;6192946;23;19912;-92
2021/12/18 05:05:31;;;;;;;;;;;13.80;64.10;;;;;;6193805;23;19946;-92
2021/12/18 05:07:57;;;;;;;;;;;13.80;64.20;;;;;;6193752;23;19904;-93
2021/12/18 05:10:22;;;;;;;;;;;13.80;64.20;;;;;;6193182;23;19912;-92
2021/12/18 05:12:48;;;;;;;;;;;13.80;64.30;;;;;;6193537;23;19986;-93
2021/12/18 05:15:13;;;;;;;;;;;13.80;64.20;;;;;;6220766;23;19919;-93
2021/12/18 05:17:39;;;;;;;;;;;13.80;64.10;;;;;;6194112;23;19943;-93
2021/12/18 05:20:04;;;;;;;;;;;13.80;64.20;;;;;;6220851;23;19914;-93
2021/12/18 05:22:30;;;;;;;;;;;13.80;64.30;;;;;;6218576;23;20012;-93
2021/12/18 05:24:55;;;;;;;;;;;13.80;64.40;;;;;;6193708;23;19912;-93
2021/12/18 05:27:21;;;;;;;;;;;13.80;64.40;;;;;;6192492;23;19915;-92
2021/12/18 05:29:46;;;;;;;;;;;13.90;64.40;;;;;;6219032;23;19956;-93
2021/12/18 05:32:12;;;;;;;;;;;13.90;64.30;;;;;;6193556;23;19946;-93
2021/12/18 05:34:38;;;;;;;;;;;13.90;64.20;;;;;;6193224;23;19911;-93
2021/12/18 05:37:31;;;;;;;;;;;13.90;64.20;;;;;;6194937;23;19908;-94
2021/12/18 05:39:58;;;;;;;;;;;13.90;64.10;;;;;;6221504;23;19915;-93
2021/12/18 05:42:23;;;;;;;;;;;13.90;64.10;;;;;;6220406;23;20023;-93
2021/12/18 05:44:48;;;;;;;;;;;13.90;64.00;;;;;;6220977;23;20276;-93
2021/12/18 05:47:14;;;;;;;;;;;13.80;63.90;;;;;;6194921;23;19932;-91
2021/12/18 05:49:39;;;;;;;;;;;13.80;63.90;;;;;;6219646;23;19915;-92
2021/12/18 05:52:05;;;;;;;;;;;13.80;63.90;;;;;;6193886;23;19908;-92
2021/12/18 05:54:34;;;;;;;;;;;13.80;63.80;;;;;;6194923;23;19916;-92
2021/12/18 05:57:04;;;;;;;;;;;13.80;63.70;;;;;;6195375;23;19904;-92
2021/12/18 05:59:30;;;;;;;;;;;13.70;63.70;;;;;;6222216;23;19912;-92
2021/12/18 06:01:56;;;;;;;;;;;13.70;63.60;;;;;;6194369;23;19908;-94
2021/12/18 06:04:24;;;;;;;;;;;13.60;63.60;;;;;;6195696;23;19912;-92
2021/12/18 06:07:52;;;;;;;;;;;13.60;63.60;;;;;;6195168;23;19911;-92
2021/12/18 06:09:44;;;;;;;;;;;13.50;63.50;;;;;;6214185;23;19919;-92
2021/12/18 06:12:10;;;;;;;;;;;13.50;63.30;;;;;;6220627;23;19903;-93
2021/12/18 06:14:35;;;;;;;;;;;13.40;63.40;;;;;;6194612;23;20011;-92
2021/12/18 06:17:01;;;;;;;;;;;13.30;63.30;;;;;;6222272;23;19966;-92
2021/12/18 06:19:26;;;;;;;;;;;13.30;63.60;;;;;;6194068;23;19922;-92
2021/12/18 06:21:52;;;;;;;;;;;13.30;63.70;;;;;;6219701;23;19995;-93
2021/12/18 06:24:17;;;;;;;;;;;13.30;63.70;;;;;;6194005;23;20321;-92
2021/12/18 06:26:44;;;;;;;;;;;13.30;63.70;;;;;;6195368;23;19908;-92
2021/12/18 06:29:10;;;;;;;;;;;13.30;63.80;;;;;;6197020;23;19948;-93
2021/12/18 06:31:37;;;;;;;;;;;13.30;63.80;;;;;;6222361;23;19915;-92
2021/12/18 06:34:03;;;;;;;;;;;13.30;63.90;;;;;;6196109;23;19912;-91
2021/12/18 06:36:28;;;;;;;;;;;13.30;63.70;;;;;;6222290;23;19970;-92
2021/12/18 06:38:54;;;;;;;;;;;13.20;63.70;;;;;;6224451;23;19919;-91
2021/12/18 06:41:19;;;;;;;;;;;13.20;63.90;;;;;;6196915;23;20309;-91
2021/12/18 06:43:45;;;;;;;;;;;13.20;63.90;;;;;;6195981;23;20004;-91
2021/12/18 06:46:10;;;;;;;;;;;13.20;64.00;;;;;;6196238;23;19944;-92
2021/12/18 06:48:36;;;;;;;;;;;13.20;63.90;;;;;;6223746;23;19915;-92
2021/12/18 06:51:02;;;;;;;;;;;13.20;64.00;;;;;;6195821;23;19916;-93
2021/12/18 06:53:27;;;;;;;;;;;13.20;63.90;;;;;;6224619;23;19916;-93
2021/12/18 06:55:53;;;;;;;;;;;13.20;63.80;;;;;;6195541;23;20321;-93
2021/12/18 06:58:18;;;;;;;;;;;13.20;63.80;;;;;;6193670;23;19908;-92
2021/12/18 07:00:44;;;;;;;;;;;13.10;63.60;;;;;;6220131;23;19923;-92
2021/12/18 07:03:09;;;;;;;;;;;13.00;63.30;;;;;;6218722;23;20035;-92
2021/12/18 07:05:35;;;;;;;;;;;12.90;63.10;;;;;;6221215;23;19912;-92
2021/12/18 07:08:00;;;;;;;;;;;12.90;62.80;;;;;;6221346;23;19908;-92
2021/12/18 07:10:26;;;;;;;;;;;12.80;62.90;;;;;;6196095;23;19912;-92
2021/12/18 07:12:51;;;;;;;;;;;12.80;62.90;;;;;;6195621;23;19908;-93
2021/12/18 07:15:16;;;;;;;;;;;12.70;62.90;;;;;;6194940;23;19918;-93
2021/12/18 07:17:42;;;;;;;;;;;12.70;62.90;;;;;;6219160;23;20305;-92
2021/12/18 07:20:08;;;;;;;;;;;12.70;62.90;;;;;;6219369;23;20232;-93
2021/12/18 07:22:35;;;;;;;;;;;12.70;63.00;;;;;;6194891;23;20055;-92
2021/12/18 07:25:00;;;;;;;;;;;12.70;63.20;;;;;;6195573;23;20406;-91
2021/12/18 07:27:26;;;;;;;;;;;12.70;63.30;;;;;;6193486;23;19911;-92
2021/12/18 07:29:51;;;;;;;;;;;12.70;63.40;;;;;;6194889;23;20297;-93
2021/12/18 07:32:17;;;;;;;;;;;12.60;63.40;;;;;;6194370;23;19943;-93
2021/12/18 07:34:42;;;;;;;;;;;12.70;63.30;;;;;;6219996;23;20379;-91
2021/12/18 07:37:08;;;;;;;;;;;12.60;63.40;;;;;;6219770;23;19919;-91
2021/12/18 07:39:35;;;;;;;;;;;12.60;63.50;;;;;;6220372;23;23246;-92
2021/12/18 07:42:00;;;;;;;;;;;12.70;63.60;;;;;;6194402;23;19951;-91
2021/12/18 07:44:26;;;;;;;;;;;12.70;63.70;;;;;;6194475;23;19923;-92
2021/12/18 07:46:53;;;;;;;;;;;12.70;63.80;;;;;;6222785;23;19931;-92
2021/12/18 07:49:18;;;;;;;;;;;12.70;63.80;;;;;;6196402;23;19908;-91
2021/12/18 07:51:44;;;;;;;;;;;12.80;63.90;;;;;;6221368;23;19915;-91
2021/12/18 07:54:09;;;;;;;;;;;12.80;63.90;;;;;;6221766;23;19923;-91
2021/12/18 07:56:35;;;;;;;;;;;12.80;63.90;;;;;;6223099;23;20508;-91
2021/12/18 07:59:03;;;;;;;;;;;12.80;63.90;;;;;;6195096;23;19919;-91
2021/12/18 08:01:28;;;;;;;;;;;12.90;63.90;;;;;;6221581;23;19918;-91
2021/12/18 08:03:54;;;;;;;;;;;13.00;64.00;;;;;;6195343;23;19939;-93
2021/12/18 08:06:20;;;;;;;;;;;13.00;64.10;;;;;;6196246;23;19982;-93
2021/12/18 08:08:46;;;;;;;;;;;13.00;64.00;;;;;;6196422;23;19912;-91
2021/12/18 08:11:11;;;;;;;;;;;13.00;64.20;;;;;;6195837;23;19941;-92
2021/12/18 08:13:37;;;;;;;;;;;13.00;64.10;;;;;;6195285;23;19960;-92
2021/12/18 08:16:03;;;;;;;;;;;13.00;64.10;;;;;;6196091;23;19907;-91
2021/12/18 08:18:28;;;;;;;;;;;13.00;63.90;;;;;;6197054;23;19908;-91
2021/12/18 08:20:53;;;;;;;;;;;12.90;64.10;;;;;;6222785;23;20309;-91
2021/12/18 08:23:19;;;;;;;;;;;13.00;64.30;;;;;;6196898;23;19919;-91
2021/12/18 08:25:44;;;;;;;;;;;13.00;64.30;;;;;;6220604;23;19916;-91
2021/12/18 08:28:10;;;;;;;;;;;13.00;64.40;;;;;;6195838;23;19915;-91
2021/12/18 08:30:37;;;;;;;;;;;13.10;64.40;;;;;;6195028;23;20016;-92
2021/12/18 08:33:02;;;;;;;;;;;13.20;64.40;;;;;;6196237;23;19990;-90
2021/12/18 08:35:29;;;;;;;;;;;13.20;64.40;;;;;;6219919;23;19915;-91
2021/12/18 08:37:55;;;;;;;;;;;13.20;64.30;;;;;;6221825;23;19923;-92
2021/12/18 08:40:21;;;;;;;;;;;13.30;64.20;;;;;;6194827;23;20306;-93
2021/12/18 08:42:47;;;;;;;;;;;13.30;64.00;;;;;;6195612;23;19919;-92
2021/12/18 08:45:12;;;;;;;;;;;13.30;64.00;;;;;;6195489;23;19904;-91
2021/12/18 08:47:38;;;;;;;;;;;13.30;63.80;;;;;;6195815;23;20293;-91
2021/12/18 08:50:05;;;;;;;;;;;13.40;63.70;;;;;;6220580;23;19986;-92
2021/12/18 08:52:30;;;;;;;;;;;13.40;63.70;;;;;;6219368;23;19915;-91
2021/12/18 08:54:56;;;;;;;;;;;13.30;63.20;;;;;;6195166;23;19912;-91
2021/12/18 08:57:21;;;;;;;;;;;13.30;63.20;;;;;;6195429;23;20266;-91
2021/12/18 08:59:48;;;;;;;;;;;13.30;63.60;;;;;;6192766;23;20316;-92
2021/12/18 09:02:14;;;;;;;;;;;13.30;63.70;;;;;;6193411;23;20320;-91
2021/12/18 09:04:40;;;;;;;;;;;13.40;63.80;;;;;;6193088;23;19912;-91
2021/12/18 09:07:05;;;;;;;;;;;13.50;63.80;;;;;;6219367;23;19915;-91
2021/12/18 09:09:31;;;;;;;;;;;13.50;63.80;;;;;;6192894;23;19927;-91
2021/12/18 09:11:57;;;;;;;;;;;13.50;64.00;;;;;;6193162;23;19914;-91
2021/12/18 09:14:22;;;;;;;;;;;13.60;63.90;;;;;;6219853;23;19995;-91
2021/12/18 09:16:48;;;;;;;;;;;13.70;63.80;;;;;;6192707;23;19911;-91
2021/12/18 09:19:13;;;;;;;;;;;13.70;63.80;;;;;;6219816;23;19911;-92
2021/12/18 09:21:39;;;;;;;;;;;13.70;63.80;;;;;;6218531;23;19912;-92
2021/12/18 09:24:05;;;;;;;;;;;13.70;63.90;;;;;;6192704;23;20260;-91
2021/12/18 09:26:30;;;;;;;;;;;13.80;63.90;;;;;;6194009;23;19975;-91
2021/12/18 09:28:56;;;;;;;;;;;13.80;64.10;;;;;;6192604;23;19915;-92
2021/12/18 09:31:24;;;;;;;;;;;13.80;64.10;;;;;;6218282;23;19939;-91
2021/12/18 09:33:50;;;;;;;;;;;13.80;64.00;;;;;;6194308;23;19912;-92
2021/12/18 09:36:18;;;;;;;;;;;13.80;63.90;;;;;;6197973;23;19975;-91
2021/12/18 09:38:44;;;;;;;;;;;13.80;64.10;;;;;;6229162;23;19915;-92
2021/12/18 09:41:10;;;;;;;;;;;13.80;64.20;;;;;;6202681;23;19998;-91
2021/12/18 09:43:38;;;;;;;;;;;13.90;64.20;;;;;;6227954;23;20533;-91
2021/12/18 09:46:06;;;;;;;;;;;13.90;64.40;;;;;;6205646;23;20344;-91
2021/12/18 09:48:33;;;;;;;;;;;13.90;64.10;;;;;;6218431;23;19908;-92
2021/12/18 09:51:01;;;;;;;;;;;14.00;64.10;;;;;;6228073;23;19915;-92
2021/12/18 09:53:27;;;;;;;;;;;14.00;64.20;;;;;;6202967;23;19912;-92
2021/12/18 09:55:55;;;;;;;;;;;14.00;64.20;;;;;;6201224;23;19922;-90
2021/12/18 09:58:21;;;;;;;;;;;14.00;64.30;;;;;;6201408;23;19904;-93
2021/12/18 10:00:46;;;;;;;;;;;14.10;64.50;;;;;;6200994;23;19923;-91
2021/12/18 10:03:12;;;;;;;;;;;14.20;64.60;;;;;;6199166;23;19911;-89
2021/12/18 10:05:38;;;;;;;;;;;14.30;64.50;;;;;;6203002;23;19935;-90
2021/12/18 10:08:07;;;;;;;;;;;14.40;64.40;;;;;;6230833;23;19904;-91
2021/12/18 10:10:33;;;;;;;;;;;14.40;64.50;;;;;;6206695;23;19908;-92
2021/12/18 10:13:07;;;;;;;;;;;14.50;64.60;;;;;;6205417;23;19916;-91
2021/12/18 10:15:33;;;;;;;;;;;14.60;64.40;;;;;;6206810;23;19915;-90
2021/12/18 10:18:05;;;;;;;;;;;14.60;64.30;;;;;;6229426;23;20378;-92
2021/12/18 10:20:32;;;;;;;;;;;14.70;64.10;;;;;;6204172;23;19904;-91
2021/12/18 10:23:04;;;;;;;;;;;14.70;64.20;;;;;;6228716;23;19927;-92
2021/12/18 10:25:31;;;;;;;;;;;14.70;64.40;;;;;;6204956;23;19959;-90
2021/12/18 10:27:57;;;;;;;;;;;14.80;64.20;;;;;;6202171;23;19991;-92
2021/12/18 10:30:23;;;;;;;;;;;14.70;64.00;;;;;;6203408;23;19904;-93
2021/12/18 10:33:11;;;;;;;;;;;14.60;63.80;;;;;;6204128;23;19962;-92
2021/12/18 10:35:38;;;;;;;;;;;14.60;63.80;;;;;;6218535;23;19919;-93
2021/12/18 10:38:04;;;;;;;;;;;14.50;63.70;;;;;;6192163;23;19904;-92
2021/12/18 10:40:40;;;;;;;;;;;14.50;63.60;;;;;;6191205;23;19916;-92
2021/12/18 10:43:06;;;;;;;;;;;14.50;63.90;;;;;;6193116;23;19919;-92
2021/12/18 10:45:34;;;;;;;;;;;14.50;63.60;;;;;;6224784;23;19908;-92
2021/12/18 10:48:02;;;;;;;;;;;14.50;63.60;;;;;;6229984;23;19912;-92
2021/12/18 10:50:28;;;;;;;;;;;14.50;63.40;;;;;;6222283;23;19914;-92
2021/12/18 10:53:05;;;;;;;;;;;14.50;63.80;;;;;;6221018;23;20131;-93
2021/12/18 10:55:33;;;;;;;;;;;14.50;63.90;;;;;;6221293;23;19911;-92
2021/12/18 10:57:58;;;;;;;;;;;14.50;64.20;;;;;;6193219;23;19940;-91
2021/12/18 11:00:35;;;;;;;;;;;14.50;64.20;;;;;;6194421;23;20460;-92
2021/12/18 11:03:17;;;;;;;;;;;14.60;64.30;;;;;;6195696;23;20328;-92
2021/12/18 11:05:43;;;;;;;;;;;14.60;64.20;;;;;;6220757;23;19904;-92
2021/12/18 11:08:10;;;;;;;;;;;14.60;64.40;;;;;;6169429;23;19968;-92
2021/12/18 11:11:05;;;;;;;;;;;14.60;64.30;;;;;;6221827;23;19915;-91
2021/12/18 11:13:45;;;;;;;;;;;14.60;64.30;;;;;;6193645;23;19912;-90
2021/12/18 11:16:11;;;;;;;;;;;14.60;64.40;;;;;;6190933;23;19986;-87
2021/12/18 11:18:37;;;;;;;;;;;14.60;64.30;;;;;;6216165;23;20320;-87
2021/12/18 11:21:02;;;;;;;;;;;14.60;64.30;;;;;;6189235;23;19931;-88
2021/12/18 11:23:39;;;;;;;;;;;14.60;64.10;;;;;;6215019;23;19927;-88
2021/12/18 11:26:11;;;;;;;;;;;14.60;64.10;;;;;;6215910;23;19970;-91
2021/12/18 11:28:41;;;;;;;;;;;14.60;64.00;;;;;;6191429;23;19908;-90
2021/12/18 11:31:07;;;;;;;;;;;14.60;64.20;;;;;;6191552;23;19908;-91
2021/12/18 11:33:33;;;;;;;;;;;14.60;64.00;;;;;;6192296;23;19904;-91
2021/12/18 11:36:00;;;;;;;;;;;14.60;64.10;;;;;;6215802;23;19904;-91
2021/12/18 11:38:26;;;;;;;;;;;14.70;64.20;;;;;;6192648;23;19905;-91
2021/12/18 11:40:51;;;;;;;;;;;14.70;64.10;;;;;;6192477;23;19910;-92
2021/12/18 11:43:46;;;;;;;;;;;14.70;64.20;;;;;;6192869;23;19927;-91
2021/12/18 11:46:26;;;;;;;;;;;14.70;64.40;;;;;;6212868;23;19911;-92
2021/12/18 11:48:53;;;;;;;;;;;14.70;64.30;;;;;;6193464;23;19910;-91
2021/12/18 11:51:19;;;;;;;;;;;14.70;64.10;;;;;;6192668;23;19967;-91
2021/12/18 11:53:44;;;;;;;;;;;14.60;64.00;;;;;;6218312;23;20320;-91
2021/12/18 11:56:09;;;;;;;;;;;14.70;64.00;;;;;;6191747;23;19904;-91
2021/12/18 11:58:41;;;;;;;;;;;14.70;64.00;;;;;;6192148;23;20214;-91
2021/12/18 12:01:13;;;;;;;;;;;14.60;63.90;;;;;;6216836;23;19930;-92
2021/12/18 12:03:40;;;;;;;;;;;14.70;63.60;;;;;;6191300;23;19931;-90
2021/12/18 12:06:21;;;;;;;;;;;14.60;63.60;;;;;;6191886;23;19970;-91
2021/12/18 12:08:50;;;;;;;;;;;14.70;63.90;;;;;;6193223;23;19983;-91
2021/12/18 12:11:15;;;;;;;;;;;14.70;64.00;;;;;;6220639;23;19904;-92
2021/12/18 12:14:01;;;;;;;;;;;14.70;63.90;;;;;;6193398;23;20304;-90
2021/12/18 12:16:42;;;;;;;;;;;14.70;63.80;;;;;;6219267;23;19919;-91
2021/12/18 12:19:08;;;;;;;;;;;14.60;63.40;;;;;;6194155;23;20241;-91
2021/12/18 12:21:46;;;;;;;;;;;14.60;63.70;;;;;;6195197;23;19916;-91
2021/12/18 12:24:13;;;;;;;;;;;14.60;63.80;;;;;;6192875;23;20587;-91
2021/12/18 12:26:38;;;;;;;;;;;14.60;63.90;;;;;;6218915;23;20217;-90
2021/12/18 12:29:05;;;;;;;;;;;14.60;64.10;;;;;;6191126;23;19918;-90
2021/12/18 12:31:31;;;;;;;;;;;14.60;64.20;;;;;;6191513;23;19908;-89
2021/12/18 12:34:18;;;;;;;;;;;14.70;64.30;;;;;;6190839;23;19912;-91
2021/12/18 12:36:45;;;;;;;;;;;14.70;64.30;;;;;;6191670;23;19908;-91
2021/12/18 12:39:12;;;;;;;;;;;14.70;64.30;;;;;;6219203;23;19912;-91
2021/12/18 12:41:47;;;;;;;;;;;14.70;64.20;;;;;;6192719;23;19974;-91
2021/12/18 12:44:22;;;;;;;;;;;14.70;64.10;;;;;;6218217;23;20244;-91
2021/12/18 12:46:48;;;;;;;;;;;14.70;64.30;;;;;;6192132;23;19939;-90
2021/12/18 12:49:19;;;;;;;;;;;14.70;64.20;;;;;;6191484;23;19908;-90
2021/12/18 12:51:58;;;;;;;;;;;14.70;64.20;;;;;;6190837;23;19908;-91
2021/12/18 12:54:42;;;;;;;;;;;14.70;64.20;;;;;;6191547;23;19916;-91
2021/12/18 12:57:23;;;;;;;;;;;14.80;64.30;;;;;;6192937;23;19904;-89
2021/12/18 12:59:52;;;;;;;;;;;14.80;64.60;;;;;;6218214;23;20339;-89
2021/12/18 13:02:18;;;;;;;;;;;14.90;64.40;;;;;;6219510;23;20360;-89
2021/12/18 13:04:44;;;;;;;;;;;15.00;64.30;;;;;;6194289;23;19943;-91
2021/12/18 13:07:10;;;;;;;;;;;15.00;64.10;;;;;;6193713;23;19904;-91
2021/12/18 13:09:43;;;;;;;;;;;15.00;64.10;;;;;;6220029;23;19978;-93
2021/12/18 13:12:08;;;;;;;;;;;15.00;64.00;;;;;;6219145;23;19951;-93
2021/12/18 13:14:38;;;;;;;;;;;15.00;64.00;;;;;;6193228;23;19916;-92
2021/12/18 13:17:22;;;;;;;;;;;15.00;63.90;;;;;;6219642;23;19904;-93
2021/12/18 13:19:54;;;;;;;;;;;15.00;64.00;;;;;;6193292;23;19912;-91
2021/12/18 13:22:27;;;;;;;;;;;15.00;63.90;;;;;;6218553;23;19912;-90
2021/12/18 13:25:09;;;;;;;;;;;15.00;63.70;;;;;;6190764;23;19912;-89
2021/12/18 13:27:35;;;;;;;;;;;15.00;63.60;;;;;;6217796;23;19904;-89
2021/12/18 13:30:20;;;;;;;;;;;14.90;63.70;;;;;;6217120;23;19920;-91
2021/12/18 13:32:52;;;;;;;;;;;14.90;63.70;;;;;;6191211;23;19904;-91
2021/12/18 13:35:18;;;;;;;;;;;14.80;63.50;;;;;;6192878;23;19962;-91
2021/12/18 13:38:04;;;;;;;;;;;14.80;63.50;;;;;;6216228;23;19962;-91
2021/12/18 13:40:33;;;;;;;;;;;14.80;63.40;;;;;;6216431;23;19919;-90
2021/12/18 13:43:18;;;;;;;;;;;14.80;63.40;;;;;;6218123;23;19955;-91
2021/12/18 13:45:49;;;;;;;;;;;14.70;63.40;;;;;;6217564;23;19904;-90
2021/12/18 13:48:14;;;;;;;;;;;14.70;63.50;;;;;;6191106;23;19911;-91
2021/12/18 13:50:40;;;;;;;;;;;14.60;63.70;;;;;;6218473;23;20490;-91
2021/12/18 13:53:06;;;;;;;;;;;14.60;63.60;;;;;;6192090;23;19916;-91
2021/12/18 13:55:51;;;;;;;;;;;14.60;63.60;;;;;;6223355;23;19998;-92
2021/12/18 13:58:19;;;;;;;;;;;14.60;63.80;;;;;;6193775;23;19916;-92
2021/12/18 14:00:51;;;;;;;;;;;14.50;63.60;;;;;;6217062;23;19908;-92
2021/12/18 14:03:37;;;;;;;;;;;14.50;63.60;;;;;;6191959;23;19991;-93
2021/12/18 14:06:07;;;;;;;;;;;14.50;63.70;;;;;;6220768;23;19896;-93
2021/12/18 14:08:34;;;;;;;;;;;14.40;63.70;;;;;;6191657;23;19978;-91
2021/12/18 14:11:01;;;;;;;;;;;14.40;63.80;;;;;;6217687;23;19919;-91
2021/12/18 14:13:27;;;;;;;;;;;14.30;63.70;;;;;;6215240;23;20307;-91
2021/12/18 14:16:04;;;;;;;;;;;14.40;63.80;;;;;;6218119;23;19943;-92
2021/12/18 14:18:32;;;;;;;;;;;14.40;63.80;;;;;;6216937;23;19908;-92
2021/12/18 14:20:58;;;;;;;;;;;14.30;63.30;;;;;;6217281;23;19908;-91
2021/12/18 14:23:31;;;;;;;;;;;14.30;63.20;;;;;;6190348;23;20396;-91
2021/12/18 14:26:30;;;;;;;;;;;14.20;63.50;;;;;;6216724;23;19911;-89
2021/12/18 14:29:15;;;;;;;;;;;14.20;63.70;;;;;;6135148;23;19951;-91
2021/12/18 14:31:42;;;;;;;;;;;14.20;64.10;;;;;;6216306;23;19911;-91
2021/12/18 14:34:07;;;;;;;;;;;14.20;64.10;;;;;;6189918;23;19954;-90
2021/12/18 14:36:42;;;;;;;;;;;14.20;64.10;;;;;;6190135;23;20297;-90
2021/12/18 14:39:08;;;;;;;;;;;14.20;64.10;;;;;;6190797;23;19952;-91
2021/12/18 14:41:36;;;;;;;;;;;14.20;64.10;;;;;;6191436;23;19936;-90
2021/12/18 14:44:05;;;;;;;;;;;14.30;64.10;;;;;;6194754;23;19935;-92
2021/12/18 14:46:34;;;;;;;;;;;14.20;64.10;;;;;;6194609;23;19916;-91
2021/12/18 14:49:10;;;;;;;;;;;14.20;64.10;;;;;;6191601;23;19912;-91
2021/12/18 14:51:37;;;;;;;;;;;14.20;64.10;;;;;;6223550;23;19908;-93
2021/12/18 14:54:04;;;;;;;;;;;14.20;64.00;;;;;;6195439;23;19959;-91