Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:17;;;;;;;8.45;3.55;;;;;;;8.60;83.31;99487.28;5031383;28;20071;-59
2022/11/23 00:02:42;;;;;;;12.50;4.13;;;;;;;8.61;83.41;99479.84;5050484;28;20074;-58
2022/11/23 00:05:07;;;;;;;9.07;3.28;;;;;;;8.61;83.76;99485.38;5036601;28;20124;-58
2022/11/23 00:07:33;;;;;;;9.18;3.65;;;;;;;8.59;83.67;99485.63;5032438;28;20488;-58
2022/11/23 00:09:58;;;;;;;11.18;3.65;;;;;;;8.60;83.31;99487.28;5040197;28;20033;-58
2022/11/23 00:12:23;;;;;;;11.40;3.47;;;;;;;8.60;83.31;99492.00;5039829;28;20381;-58
2022/11/23 00:14:48;;;;;;;16.90;4.07;;;;;;;8.57;83.16;99496.16;5033744;28;20183;-59
2022/11/23 00:17:14;;;;;;;10.93;3.92;;;;;;;8.58;83.94;99497.81;5029923;28;20028;-59
2022/11/23 00:19:39;;;;;;;14.70;3.85;;;;;;;8.57;83.16;99495.31;5029960;28;20427;-59
2022/11/23 00:22:04;;;;;;;14.98;3.47;;;;;;;8.57;82.96;99490.63;5032988;28;20042;-59
2022/11/23 00:24:29;;;;;;;9.05;3.03;;;;;;;8.60;83.51;99501.09;5031867;28;20029;-59
2022/11/23 00:26:55;;;;;;;11.90;3.28;;;;;;;8.64;83.02;99497.81;5033210;28;20029;-59
2022/11/23 00:29:20;;;;;;;11.65;3.80;;;;;;;8.64;83.13;99500.56;5031215;28;20029;-59
2022/11/23 00:31:45;;;;;;;11.98;3.17;;;;;;;8.62;83.04;99508.31;5032529;28;20030;-59
2022/11/23 00:34:10;;;;;;;15.23;4.03;;;;;;;8.64;83.07;99506.09;5032096;28;20067;-59
2022/11/23 00:36:36;;;;;;;10.00;3.08;;;;;;;8.64;83.05;99511.63;5033279;28;20095;-58
2022/11/23 00:39:01;;;;;;;9.88;3.20;;;;;;;8.64;83.01;99511.63;5031108;28;20029;-59
2022/11/23 00:41:27;;;;;;;9.13;3.10;;;;;;;8.65;82.52;99516.09;5032961;28;20389;-58
2022/11/23 00:43:52;;;;;;;11.00;2.95;;;;;;;8.65;82.42;99513.31;5032146;28;20358;-58
2022/11/23 00:46:19;;;;;;;12.63;3.50;;;;;;;8.66;82.35;99514.97;5029438;28;20048;-58
2022/11/23 00:48:46;;;;;;;13.25;3.15;;;;;;;8.66;82.20;99514.97;5030474;28;20034;-59
2022/11/23 00:51:14;;;;;;;9.77;2.88;;;;;;;8.63;82.75;99518.28;5031243;28;20042;-58
2022/11/23 00:53:41;;;;;;;12.77;3.17;;;;;;;8.65;82.21;99525.22;5040477;28;20480;-59
2022/11/23 00:56:07;;;;;;;10.25;3.13;;;;;;;8.66;82.48;99517.75;5050737;28;20028;-58
2022/11/23 00:58:33;;;;;;;6.90;2.60;;;;;;;8.66;82.21;99514.97;5050753;28;20107;-58
2022/11/23 01:01:09;;;;;;;9.38;2.85;;;;;;;8.68;82.68;99512.75;5040410;28;20507;-58
2022/11/23 01:03:36;;;;;;;10.23;3.00;;;;;;;8.64;81.54;99526.28;5032924;28;20029;-58
2022/11/23 01:06:10;;;;;;;11.10;3.30;;;;;;;8.66;82.11;99520.50;5032851;28;20049;-59
2022/11/23 01:08:36;;;;;;;13.27;3.65;;;;;;;8.64;81.47;99522.69;5031853;28;20035;-58
2022/11/23 01:11:04;;;;;;;10.18;3.47;;;;;;;8.65;81.79;99527.16;5040236;28;20506;-58
2022/11/23 01:13:30;;;;;;;12.18;3.10;;;;;;;8.64;81.71;99522.69;5036424;28;20021;-58
2022/11/23 01:15:56;;;;;;;7.43;2.83;;;;;;;8.64;81.11;99522.69;5051965;28;20040;-58
2022/11/23 01:18:22;;;;;;;12.43;3.28;;;;;;;8.61;81.32;99524.09;5031995;28;20488;-58
2022/11/23 01:20:47;;;;;;;9.18;3.10;;;;;;;8.57;81.18;99521.03;5032404;28;20087;-58
2022/11/23 01:23:12;;;;;;;10.57;2.60;;;;;;;8.58;81.20;99528.22;5027986;28;20068;-59
2022/11/23 01:25:37;;;;;;;8.48;2.80;;;;;;;8.60;81.10;99528.78;5018566;28;20030;-59
2022/11/23 01:28:03;;;;;;;12.30;3.03;;;;;;;8.62;81.33;99530.47;5028565;28;20124;-58
2022/11/23 01:30:28;;;;;;;11.50;2.90;;;;;;;8.63;81.20;99529.34;5029200;28;20453;-58
2022/11/23 01:32:53;;;;;;;10.82;2.90;;;;;;;8.65;81.24;99538.22;5030995;28;20053;-59
2022/11/23 01:35:19;;;;;;;7.88;2.83;;;;;;;8.67;80.97;99536.00;5029513;28;20541;-58
2022/11/23 01:37:44;;;;;;;11.57;2.97;;;;;;;8.64;81.09;99534.59;5031734;28;20029;-59
2022/11/23 01:40:10;;;;;;;8.88;2.63;;;;;;;8.66;80.90;99537.94;5031816;28;20025;-58
2022/11/23 01:42:45;;;;;;;10.38;2.65;;;;;;;8.69;81.27;99542.94;5030290;28;20034;-58
2022/11/23 01:45:31;;;;;;;12.10;2.50;;;;;;;8.72;80.94;99555.34;5031054;28;20029;-58
2022/11/23 01:47:56;;;;;;;8.05;2.70;;;;;;;8.69;80.92;99547.63;5031978;28;20040;-58
2022/11/23 01:50:22;;;;;;;14.98;3.53;;;;;;;8.72;80.76;99558.13;5034281;28;20029;-58
2022/11/23 01:52:47;;;;;;;7.82;2.38;;;;;;;8.73;80.33;99554.28;5031574;28;20026;-59
2022/11/23 01:55:13;;;;;;;11.05;2.38;;;;;;;8.74;80.39;99545.69;5031794;28;20029;-58
2022/11/23 01:57:43;;;;;;;8.25;2.47;;;;;;;8.74;80.18;99555.94;5029980;28;20542;-59
2022/11/23 02:00:09;;;;;;;11.80;2.63;;;;;;;8.70;80.33;99555.66;5030207;28;20606;-58
2022/11/23 02:02:37;;;;;;;9.65;2.35;;;;;;;8.69;80.62;99547.63;5036222;28;20067;-58
2022/11/23 02:05:03;;;;;;;10.35;2.40;;;;;;;8.69;80.66;99554.00;5051152;28;20055;-59
2022/11/23 02:07:31;;;;;;;9.85;2.85;;;;;;;8.68;80.72;99562.53;5036287;28;20069;-58
2022/11/23 02:09:57;;;;;;;13.30;2.97;;;;;;;8.68;80.21;99554.25;5030608;28;20112;-59
2022/11/23 02:12:22;;;;;;;12.80;2.65;;;;;;;8.69;80.23;99562.28;5041433;28;20083;-58
2022/11/23 02:14:48;;;;;;;7.40;2.50;;;;;;;8.71;80.20;99559.25;5038608;28;20116;-59
2022/11/23 02:17:14;;;;;;;13.20;2.80;;;;;;;8.70;79.90;99565.88;5027305;28;20329;-58
2022/11/23 02:19:49;;;;;;;12.20;2.65;;;;;;;8.73;80.04;99568.09;5049167;28;20029;-58
2022/11/23 02:22:29;;;;;;;9.00;2.38;;;;;;;8.73;80.40;99562.56;5035636;28;20029;-58
2022/11/23 02:24:55;;;;;;;9.52;2.80;;;;;;;8.73;80.07;99563.41;5028884;28;20472;-58
2022/11/23 02:27:21;;;;;;;9.20;2.60;;;;;;;8.72;80.32;99564.47;5029450;28;20041;-59
2022/11/23 02:29:47;;;;;;;6.88;2.60;;;;;;;8.73;80.26;99568.09;5030311;28;20068;-58
2022/11/23 02:32:21;;;;;;;13.48;3.38;;;;;;;8.72;79.84;99575.56;5029712;28;20048;-58
2022/11/23 02:34:48;;;;;;;11.15;2.28;;;;;;;8.70;80.07;99574.19;5031127;28;20038;-59
2022/11/23 02:37:13;;;;;;;13.50;2.40;;;;;;;8.70;79.87;99574.19;5030995;28;20469;-58
2022/11/23 02:39:48;;;;;;;9.43;2.53;;;;;;;8.71;80.14;99573.91;5030758;28;20037;-58
2022/11/23 02:42:13;;;;;;;13.65;3.20;;;;;;;8.73;80.01;99570.88;5034669;28;20148;-58
2022/11/23 02:44:52;;;;;;;13.68;2.65;;;;;;;8.73;79.97;99574.47;5034169;28;20573;-59
2022/11/23 02:47:18;;;;;;;12.98;3.10;;;;;;;8.75;79.67;99574.19;5041862;28;20025;-59
2022/11/23 02:49:48;;;;;;;10.65;2.50;;;;;;;8.76;80.06;99578.59;5050838;28;20365;-59
2022/11/23 02:52:14;;;;;;;12.40;2.83;;;;;;;8.76;79.87;99578.59;5030933;28;20043;-59
2022/11/23 02:54:40;;;;;;;11.95;2.50;;;;;;;8.79;80.05;99583.59;5034799;28;20035;-59
2022/11/23 02:57:06;;;;;;;11.10;2.63;;;;;;;8.80;79.94;99571.44;5034792;28;20419;-59
2022/11/23 02:59:32;;;;;;;10.75;2.92;;;;;;;8.81;80.34;99581.41;5034433;28;20139;-58
2022/11/23 03:01:59;;;;;;;10.10;3.22;;;;;;;8.80;80.08;99572.28;5031979;28;20118;-59
2022/11/23 03:04:24;;;;;;;11.50;2.90;;;;;;;8.76;80.29;99576.69;5034756;28;20029;-59
2022/11/23 03:06:50;;;;;;;12.98;3.13;;;;;;;8.74;80.33;99578.06;5037857;28;20052;-58
2022/11/23 03:09:15;;;;;;;10.02;2.72;;;;;;;8.73;80.35;99579.19;5034396;28;20425;-59
2022/11/23 03:11:40;;;;;;;8.32;2.50;;;;;;;8.75;80.62;99585.25;5033905;28;20795;-59
2022/11/23 03:14:05;;;;;;;14.13;3.22;;;;;;;8.75;80.52;99580.53;5033538;28;20057;-58
2022/11/23 03:16:32;;;;;;;9.13;2.90;;;;;;;8.76;80.25;99576.69;5032211;28;20565;-58
2022/11/23 03:18:57;;;;;;;10.93;2.78;;;;;;;8.77;80.20;99586.66;5033693;28;20026;-58
2022/11/23 03:21:23;;;;;;;9.40;2.85;;;;;;;8.77;80.26;99588.59;5031767;28;20040;-58
2022/11/23 03:23:48;;;;;;;12.13;3.25;;;;;;;8.76;80.05;99597.97;5053825;28;20060;-58
2022/11/23 03:26:13;;;;;;;15.13;3.03;;;;;;;8.74;80.06;99583.59;5054368;28;20028;-57
2022/11/23 03:28:39;;;;;;;13.55;3.03;;;;;;;8.76;80.21;99586.91;5053393;28;20127;-57
2022/11/23 03:31:04;;;;;;;17.30;2.88;;;;;;;8.78;80.12;99593.00;5041729;28;20044;-58
2022/11/23 03:33:30;;;;;;;14.73;2.88;;;;;;;8.77;79.67;99577.53;5034313;28;20175;-58
2022/11/23 03:35:55;;;;;;;10.45;3.03;;;;;;;8.78;79.91;99580.00;5030667;28;20044;-57
2022/11/23 03:38:20;;;;;;;12.48;3.10;;;;;;;8.76;79.56;99587.75;5040719;28;20080;-58
2022/11/23 03:40:46;;;;;;;13.25;3.22;;;;;;;8.78;79.63;99590.25;5042495;28;20041;-58
2022/11/23 03:43:12;;;;;;;14.10;2.88;;;;;;;8.77;79.52;99580.28;5034540;28;20029;-58
2022/11/23 03:45:38;;;;;;;13.48;2.80;;;;;;;8.77;79.26;99583.06;5028264;28;20029;-58
2022/11/23 03:48:03;;;;;;;10.23;3.20;;;;;;;8.71;78.88;99579.44;5054098;28;20017;-58
2022/11/23 03:50:29;;;;;;;9.95;3.35;;;;;;;8.73;79.09;99581.94;5031565;28;20037;-57
2022/11/23 03:52:54;;;;;;;11.63;3.00;;;;;;;8.68;79.09;99581.91;5033895;28;20029;-58
2022/11/23 03:55:20;;;;;;;13.07;3.08;;;;;;;8.72;79.00;99583.03;5033647;28;20050;-58
2022/11/23 03:57:47;;;;;;;9.10;2.72;;;;;;;8.70;78.84;99580.53;5051382;28;20035;-57
2022/11/23 04:00:13;;;;;;;10.85;3.47;;;;;;;8.70;78.17;99579.72;5044363;28;20381;-58
2022/11/23 04:02:39;;;;;;;12.27;3.30;;;;;;;8.74;78.36;99583.59;5028939;28;20551;-58
2022/11/23 04:05:05;;;;;;;11.35;3.38;;;;;;;8.74;78.43;99591.91;5023556;28;20068;-61
2022/11/23 04:07:31;;;;;;;12.45;2.85;;;;;;;8.78;78.36;99591.06;5032345;28;20033;-58
2022/11/23 04:09:56;;;;;;;15.93;2.88;;;;;;;8.78;78.80;99591.06;5038289;28;20101;-58
2022/11/23 04:12:21;;;;;;;13.60;2.92;;;;;;;8.80;78.18;99591.66;5031234;28;20108;-58
2022/11/23 04:14:47;;;;;;;13.45;3.30;;;;;;;8.82;78.04;99585.81;5032428;28;20552;-58
2022/11/23 04:17:12;;;;;;;13.82;3.25;;;;;;;8.81;78.32;99592.47;5031500;28;20036;-58
2022/11/23 04:19:37;;;;;;;9.13;2.88;;;;;;;8.79;77.80;99592.72;5032055;28;20033;-58
2022/11/23 04:22:02;;;;;;;10.27;2.60;;;;;;;8.81;77.66;99595.25;5032281;28;20033;-58
2022/11/23 04:24:28;;;;;;;13.45;3.33;;;;;;;8.81;77.84;99592.47;5032286;28;20362;-58
2022/11/23 04:26:53;;;;;;;11.73;3.08;;;;;;;8.81;77.80;99590.53;5046247;28;20033;-58
2022/11/23 04:29:18;;;;;;;13.30;3.13;;;;;;;8.83;77.82;99581.94;5053207;28;20023;-58
2022/11/23 04:31:44;;;;;;;15.30;2.90;;;;;;;8.86;77.63;99581.41;5052318;28;20017;-58
2022/11/23 04:34:09;;;;;;;14.90;3.00;;;;;;;8.84;77.21;99575.31;5042776;28;20955;-58
2022/11/23 04:36:34;;;;;;;12.52;3.30;;;;;;;8.82;77.14;99583.06;5038699;28;20056;-58
2022/11/23 04:39:02;;;;;;;12.85;3.22;;;;;;;8.78;76.85;99580.00;5052051;28;20065;-58
2022/11/23 04:41:28;;;;;;;14.13;3.03;;;;;;;8.79;77.32;99584.44;5052417;28;20813;-58
2022/11/23 04:43:53;;;;;;;12.75;2.95;;;;;;;8.81;76.90;99587.78;5029777;28;20041;-58
2022/11/23 04:46:18;;;;;;;13.52;3.35;;;;;;;8.79;76.99;99595.50;5037653;28;20075;-58
2022/11/23 04:48:44;;;;;;;14.70;2.97;;;;;;;8.79;76.52;99584.44;5052915;28;20033;-58
2022/11/23 04:51:09;;;;;;;15.13;2.85;;;;;;;8.78;76.30;99584.72;5043379;28;20032;-58
2022/11/23 04:53:34;;;;;;;13.40;2.95;;;;;;;8.80;76.30;99593.56;5045470;28;20431;-57
2022/11/23 04:56:00;;;;;;;15.43;2.80;;;;;;;8.79;75.48;99598.25;5032866;28;20125;-58
2022/11/23 04:58:26;;;;;;;16.48;3.15;;;;;;;8.78;75.81;99587.47;5030913;28;20029;-58
2022/11/23 05:00:51;;;;;;;10.70;3.10;;;;;;;8.77;76.13;99594.13;5029127;28;20440;-58
2022/11/23 05:03:16;;;;;;;14.10;3.13;;;;;;;8.76;75.87;99587.75;5031075;28;20438;-58
2022/11/23 05:05:42;;;;;;;16.33;3.22;;;;;;;8.76;75.77;99590.53;5034975;28;20068;-58
2022/11/23 05:08:08;;;;;;;13.13;2.72;;;;;;;8.75;76.07;99588.03;5046082;28;20348;-58
2022/11/23 05:10:34;;;;;;;16.08;3.55;;;;;;;8.74;75.77;99578.06;5035139;28;20037;-58
2022/11/23 05:12:59;;;;;;;12.48;3.10;;;;;;;8.72;75.50;99577.50;5030527;28;20473;-58
2022/11/23 05:15:25;;;;;;;16.23;3.30;;;;;;;8.67;75.72;99581.06;5030657;28;20029;-58
2022/11/23 05:17:51;;;;;;;11.30;3.00;;;;;;;8.68;75.60;99579.13;5033629;28;20028;-58
2022/11/23 05:20:16;;;;;;;12.50;3.05;;;;;;;8.66;75.85;99576.66;5029560;28;20029;-58
2022/11/23 05:22:42;;;;;;;11.82;2.88;;;;;;;8.66;76.02;99581.38;5031975;28;20029;-58
2022/11/23 05:25:08;;;;;;;16.45;3.22;;;;;;;8.66;75.64;99575.81;5051036;28;20035;-58
2022/11/23 05:27:34;;;;;;;13.20;3.70;;;;;;;8.63;75.40;99579.13;5039955;28;20034;-58
2022/11/23 05:29:59;;;;;;;11.27;3.10;;;;;;;8.63;76.11;99576.38;5030186;28;20113;-59
2022/11/23 05:32:25;;;;;;;21.45;3.70;;;;;;;8.62;75.80;99571.94;5031284;28;20409;-59
2022/11/23 05:34:50;;;;;;;15.27;3.72;;;;;;;8.63;76.02;99579.13;5030855;28;20049;-58
2022/11/23 05:37:15;;;;;;;16.23;3.95;;;;;;;8.62;75.16;99578.31;5047773;28;20029;-59
2022/11/23 05:39:40;;;;;;;14.00;3.60;;;;;;;8.62;75.32;99583.00;5028787;28;20060;-58
2022/11/23 05:42:06;;;;;;;21.83;3.42;;;;;;;8.57;75.62;99586.59;5035148;28;20052;-58
2022/11/23 05:44:32;;;;;;;14.40;3.40;;;;;;;8.52;75.61;99581.03;5032019;28;20461;-59
2022/11/23 05:46:57;;;;;;;16.90;3.80;;;;;;;8.52;75.55;99586.56;5029420;28;20108;-58
2022/11/23 05:49:22;;;;;;;15.80;3.47;;;;;;;8.52;75.72;99592.09;5028834;28;20053;-59
2022/11/23 05:51:47;;;;;;;15.82;3.50;;;;;;;8.53;75.30;99586.28;5031471;28;20568;-59
2022/11/23 05:54:13;;;;;;;17.45;4.35;;;;;;;8.56;75.33;99587.66;5031603;28;20038;-57
2022/11/23 05:56:38;;;;;;;19.45;3.92;;;;;;;8.53;75.64;99589.06;5031132;28;20032;-58
2022/11/23 05:59:04;;;;;;;17.63;4.20;;;;;;;8.48;75.71;99590.97;5043978;28;20029;-58
2022/11/23 06:01:30;;;;;;;14.63;3.45;;;;;;;8.51;75.18;99587.66;5027051;28;20033;-58
2022/11/23 06:03:56;;;;;;;18.77;4.55;;;;;;;8.47;75.51;99592.06;5015282;28;20037;-58
2022/11/23 06:06:21;;;;;;;19.23;4.30;;;;;;;8.52;75.24;99592.09;5013124;28;20083;-58
2022/11/23 06:08:46;;;;;;;15.20;3.50;;;;;;;8.51;75.49;99585.72;5031176;28;20029;-58
2022/11/23 06:11:12;;;;;;;14.43;3.75;;;;;;;8.49;75.03;99587.94;5029878;28;20056;-57
2022/11/23 06:13:37;;;;;;;16.80;3.75;;;;;;;8.50;75.68;99584.06;5027534;28;20217;-57
2022/11/23 06:16:02;;;;;;;18.77;4.15;;;;;;;8.49;75.20;99593.47;5028482;28;20048;-58
2022/11/23 06:18:28;;;;;;;17.85;3.80;;;;;;;8.43;75.43;99593.72;5033616;28;20096;-59
2022/11/23 06:20:53;;;;;;;17.70;4.15;;;;;;;8.49;75.53;99601.78;5044505;28;20021;-59
2022/11/23 06:23:18;;;;;;;16.20;4.07;;;;;;;8.49;75.74;99593.47;5031744;28;20554;-58
2022/11/23 06:25:44;;;;;;;14.90;3.50;;;;;;;8.49;75.67;99601.78;5038109;28;20033;-58
2022/11/23 06:28:09;;;;;;;13.00;4.00;;;;;;;8.51;75.49;99595.97;5034540;28;20040;-58
2022/11/23 06:30:34;;;;;;;18.67;4.15;;;;;;;8.48;75.55;99594.56;5034445;28;20030;-59
2022/11/23 06:33:03;;;;;;;14.77;4.10;;;;;;;8.49;76.27;99587.94;5034974;28;20494;-59
2022/11/23 06:35:29;;;;;;;16.58;3.65;;;;;;;8.51;76.26;99596.78;5032923;28;20083;-58
2022/11/23 06:37:54;;;;;;;15.35;3.80;;;;;;;8.54;75.85;99598.19;5031796;28;20100;-58
2022/11/23 06:40:20;;;;;;;18.00;3.67;;;;;;;8.52;75.92;99598.44;5031214;28;20022;-58
2022/11/23 06:42:46;;;;;;;19.40;4.00;;;;;;;8.51;76.24;99602.31;5032778;28;20034;-58
2022/11/23 06:45:12;;;;;;;15.77;3.78;;;;;;;8.49;75.53;99603.69;5024057;28;20065;-59
2022/11/23 06:47:37;;;;;;;22.25;3.75;;;;;;;8.50;76.12;99600.66;5033281;28;20021;-58
2022/11/23 06:50:03;;;;;;;14.25;3.65;;;;;;;8.52;75.96;99597.63;5015170;28;20034;-58
2022/11/23 06:52:28;;;;;;;15.70;3.75;;;;;;;8.52;76.22;99603.16;5013807;28;20092;-58
2022/11/23 06:54:56;;;;;;;15.35;4.15;;;;;;;8.54;75.87;99604.53;5021642;28;20029;-59
2022/11/23 06:57:21;;;;;;;15.73;3.30;;;;;;;8.56;75.69;99607.84;5033669;28;20573;-60
2022/11/23 06:59:47;;;;;;;12.10;3.45;;;;;;;8.52;75.53;99615.03;5033444;28;20116;-58
2022/11/23 07:02:13;;;;;;;17.20;3.15;;;;;;;8.55;75.54;99619.19;5028854;28;20025;-58
2022/11/23 07:04:38;;;;;;;14.57;3.10;;;;;;;8.50;75.08;99622.78;5029161;28;20068;-58
2022/11/23 07:07:04;;;;;;;19.75;3.17;;;;;;;8.54;75.71;99626.66;5029788;28;20057;-58
2022/11/23 07:09:29;;;;;;;14.98;3.45;;;;;;;8.52;75.03;99631.63;5032921;28;20118;-58
2022/11/23 07:11:54;;;;;;;13.77;3.08;;;;;;;8.52;74.84;99636.31;5033122;28;20352;-58
2022/11/23 07:14:19;;;;;;;14.43;3.50;;;;;;;8.54;75.27;99640.50;5027779;28;20057;-56
2022/11/23 07:16:45;;;;;;;14.18;2.95;;;;;;;8.53;74.45;99643.56;5038698;28;20040;-57
2022/11/23 07:19:10;;;;;;;17.65;3.78;;;;;;;8.54;74.69;99648.78;5029466;28;20034;-58
2022/11/23 07:21:35;;;;;;;14.48;3.42;;;;;;;8.54;74.78;99651.56;5027253;28;20681;-60
2022/11/23 07:24:01;;;;;;;17.20;3.65;;;;;;;8.55;74.37;99656.00;5029409;28;20492;-59
2022/11/23 07:26:26;;;;;;;12.93;3.03;;;;;;;8.52;74.23;99659.28;5037670;28;20036;-58
2022/11/23 07:28:51;;;;;;;20.58;3.53;;;;;;;8.47;73.87;99652.91;5049853;28;20147;-59
2022/11/23 07:31:17;;;;;;;14.75;4.00;;;;;;;8.42;73.80;99656.47;5031515;28;20079;-60
2022/11/23 07:33:46;;;;;;;15.98;3.05;;;;;;;8.35;74.28;99653.09;5026664;28;20861;-60
2022/11/23 07:36:12;;;;;;;8.82;3.00;;;;;;;8.38;74.40;99657.28;5036080;28;20150;-59
2022/11/23 07:38:37;;;;;;;16.33;3.10;;;;;;;8.39;74.39;99662.53;5036231;28;20447;-59
2022/11/23 07:41:02;;;;;;;16.42;3.08;;;;;;;8.41;74.30;99667.78;5034347;28;20096;-60
2022/11/23 07:43:28;;;;;;;14.27;3.25;;;;;;;8.43;73.82;99671.97;5043240;28;20025;-60
2022/11/23 07:45:57;;;;;;;16.60;3.42;;;;;;;8.41;73.59;99676.94;5037446;28;20076;-60
2022/11/23 07:48:23;;;;;;;11.73;3.38;;;;;;;8.43;73.43;99671.13;5027994;28;20062;-60
2022/11/23 07:50:51;;;;;;;14.00;3.13;;;;;;;8.44;73.52;99676.38;5024365;28;20098;-59
2022/11/23 07:53:17;;;;;;;12.68;3.00;;;;;;;8.46;73.72;99688.03;5030650;28;20429;-60
2022/11/23 07:55:42;;;;;;;18.08;3.72;;;;;;;8.41;72.55;99696.31;5028920;28;20022;-61
2022/11/23 07:58:08;;;;;;;17.98;3.38;;;;;;;8.35;72.98;99676.03;5022624;28;20045;-59
2022/11/23 08:00:34;;;;;;;19.30;2.95;;;;;;;8.34;73.21;99690.13;5030598;28;20033;-59
2022/11/23 08:02:59;;;;;;;15.82;3.17;;;;;;;8.39;73.25;99684.66;5028319;28;20025;-60
2022/11/23 08:05:25;;;;;;;13.73;3.40;;;;;;;8.41;72.98;99689.91;5029653;28;20072;-60
2022/11/23 08:07:51;;;;;;;15.40;3.15;;;;;;;8.44;72.83;99686.63;5027332;28;20030;-60
2022/11/23 08:10:16;;;;;;;18.77;3.17;;;;;;;8.43;72.79;99688.56;5031669;28;20029;-60
2022/11/23 08:12:41;;;;;;;17.13;3.80;;;;;;;8.41;72.34;99690.78;5031823;28;20080;-60
2022/11/23 08:15:07;;;;;;;10.50;2.85;;;;;;;8.35;72.99;99680.72;5028377;28;20475;-60
2022/11/23 08:17:32;;;;;;;13.18;3.17;;;;;;;8.36;72.94;99688.75;5031105;28;20065;-60
2022/11/23 08:19:58;;;;;;;9.52;2.97;;;;;;;8.38;72.83;99691.31;5025951;28;20025;-60
2022/11/23 08:22:23;;;;;;;10.35;2.47;;;;;;;8.35;72.12;99686.25;5026656;28;20381;-60
2022/11/23 08:24:48;;;;;;;17.17;3.63;;;;;;;8.35;72.74;99695.38;5022299;28;20021;-60
2022/11/23 08:27:14;;;;;;;13.40;3.50;;;;;;;8.33;72.59;99692.06;5032147;28;20022;-60
2022/11/23 08:29:39;;;;;;;16.25;3.38;;;;;;;8.37;72.13;99689.63;5017499;28;20061;-60
2022/11/23 08:32:05;;;;;;;13.15;3.30;;;;;;;8.36;72.47;99691.50;5031276;28;20047;-59
2022/11/23 08:34:30;;;;;;;12.65;2.85;;;;;;;8.37;72.59;99695.16;5031562;28;20045;-59
2022/11/23 08:36:56;;;;;;;15.98;2.92;;;;;;;8.38;72.61;99699.59;5029823;28;20584;-60
2022/11/23 08:39:21;;;;;;;12.02;2.75;;;;;;;8.38;71.77;99702.34;5031040;28;20056;-60
2022/11/23 08:41:46;;;;;;;10.75;2.70;;;;;;;8.39;71.86;99697.66;5031410;28;20049;-60
2022/11/23 08:44:11;;;;;;;12.25;3.30;;;;;;;8.40;72.44;99711.19;5029709;28;20029;-60
2022/11/23 08:47:01;;;;;;;13.90;2.75;;;;;;;8.39;71.63;99704.00;5026246;28;20056;-60
2022/11/23 08:49:26;;;;;;;13.32;3.03;;;;;;;8.36;71.59;99708.09;5031388;28;20033;-60
2022/11/23 08:51:51;;;;;;;13.50;2.85;;;;;;;8.32;71.59;99697.84;5030516;28;20031;-60
2022/11/23 08:54:16;;;;;;;13.65;3.35;;;;;;;8.28;71.56;99696.72;5030820;28;20030;-60
2022/11/23 08:56:42;;;;;;;11.43;2.80;;;;;;;8.31;71.69;99690.66;5031403;28;20069;-60
2022/11/23 08:59:07;;;;;;;15.65;3.17;;;;;;;8.27;71.55;99698.66;5030411;28;20029;-60
2022/11/23 09:01:33;;;;;;;15.30;3.60;;;;;;;8.31;72.25;99693.44;5030640;28;20064;-60
2022/11/23 09:03:58;;;;;;;15.05;3.20;;;;;;;8.35;71.92;99684.31;5026663;28;20022;-60
2022/11/23 09:06:27;;;;;;;14.10;3.03;;;;;;;8.38;71.26;99691.31;5015878;28;20044;-60
2022/11/23 09:08:53;;;;;;;10.63;3.05;;;;;;;8.41;71.21;99689.91;5011263;28;20489;-60
2022/11/23 09:11:19;;;;;;;14.65;3.40;;;;;;;8.43;71.55;99684.97;5030821;28;20554;-60
2022/11/23 09:13:44;;;;;;;14.73;2.92;;;;;;;8.40;71.06;99691.03;5032164;28;20120;-60
2022/11/23 09:16:09;;;;;;;12.30;2.80;;;;;;;8.43;71.15;99694.09;5030608;28;20036;-60
2022/11/23 09:18:35;;;;;;;17.85;3.30;;;;;;;8.44;70.88;99690.22;5032312;28;20480;-60
2022/11/23 09:21:03;;;;;;;10.82;2.72;;;;;;;8.49;71.37;99686.63;5030642;28;20515;-60
2022/11/23 09:23:28;;;;;;;10.32;2.83;;;;;;;8.63;71.15;99678.69;5015739;28;20026;-60
2022/11/23 09:25:57;;;;;;;13.30;3.05;;;;;;;8.73;70.09;99676.00;5012066;28;20044;-60
2022/11/23 09:28:23;;;;;;;13.95;2.72;;;;;;;8.81;69.62;99679.06;5011036;28;20030;-60
2022/11/23 09:30:49;;;;;;;10.07;2.13;;;;;;;8.99;70.25;99669.44;5012256;28;20018;-60
2022/11/23 09:33:14;;;;;;;17.88;3.13;;;;;;;9.16;69.75;99680.31;5010931;28;20080;-60
2022/11/23 09:35:40;;;;;;;20.58;3.72;;;;;;;9.19;68.44;99676.16;5031229;28;20076;-60
2022/11/23 09:38:05;;;;;;;8.95;2.67;;;;;;;9.32;68.33;99664.56;5012558;28;20105;-60
2022/11/23 09:40:34;;;;;;;14.10;2.90;;;;;;;9.46;68.06;99667.63;5028345;28;20037;-60
2022/11/23 09:43:17;;;;;;;9.68;2.67;;;;;;;9.51;67.73;99654.63;5011337;28;20076;-60
2022/11/23 09:45:50;;;;;;;13.82;2.80;;;;;;;9.57;66.99;99664.59;5015427;28;20041;-60
2022/11/23 09:48:37;;;;;;;10.13;2.53;;;;;;;9.61;67.54;99642.72;5030497;28;20404;-60
2022/11/23 09:51:15;;;;;;;14.23;3.10;;;;;;;9.69;67.04;99644.94;5031121;28;20123;-60
2022/11/23 09:53:51;;;;;;;8.38;2.63;;;;;;;9.83;66.86;99640.50;5030693;28;20499;-60
2022/11/23 09:56:21;;;;;;;14.63;2.45;;;;;;;9.96;66.34;99633.56;5030761;28;20025;-60
2022/11/23 09:58:56;;;;;;;13.00;2.90;;;;;;;10.06;65.43;99628.00;5024955;28;20531;-60
2022/11/23 10:01:22;;;;;;;10.73;2.60;;;;;;;10.13;64.70;99633.25;5023558;28;20057;-60
2022/11/23 10:03:47;;;;;;;10.25;2.67;;;;;;;10.23;64.79;99624.09;5030146;28;20071;-61
2022/11/23 10:06:15;;;;;;;9.60;2.53;;;;;;;10.30;64.50;99627.44;5013289;28;20033;-60
2022/11/23 10:08:56;;;;;;;12.30;2.83;;;;;;;10.39;64.87;99616.59;5009462;28;20026;-60
2022/11/23 10:11:33;;;;;;;11.60;2.78;;;;;;;10.47;65.02;99616.00;5011176;28;20387;-60
2022/11/23 10:14:37;;;;;;;11.15;2.55;;;;;;;10.54;64.93;99603.50;5011029;28;20421;-60
2022/11/23 10:17:16;;;;;;;9.27;2.05;;;;;;;10.63;63.85;99605.69;5023054;28;20477;-60
2022/11/23 10:19:57;;;;;;;13.80;2.65;;;;;;;10.68;63.48;99611.19;5029335;28;20056;-60
2022/11/23 10:22:37;;;;;;;12.52;2.38;;;;;;;10.72;63.19;99609.50;5024268;28;20037;-61
2022/11/23 10:25:14;;;;;;;8.93;1.95;;;;;;;10.79;63.05;99604.50;5038844;28;20033;-60
2022/11/23 10:27:39;;;;;;;8.35;2.28;;;;;;;10.85;62.58;99611.69;5041492;28;20053;-60
2022/11/23 10:30:17;;;;;;;11.70;2.40;;;;;;;10.94;63.08;99607.19;5029939;28;20437;-60
2022/11/23 10:32:52;;;;;;;11.85;2.38;;;;;;;10.93;62.72;99608.31;5030040;28;20064;-60
2022/11/23 10:35:27;;;;;;;10.18;2.30;;;;;;;10.94;62.65;99609.13;5029093;28;20040;-60
2022/11/23 10:38:00;;;;;;;9.95;2.22;;;;;;;11.01;63.06;99607.72;5028907;28;20113;-60
2022/11/23 10:40:28;;;;;;;12.50;2.42;;;;;;;11.06;62.56;99612.41;5017102;28;20057;-60
2022/11/23 10:42:58;;;;;;;8.60;2.40;;;;;;;11.12;62.04;99610.41;5030075;28;20033;-60
2022/11/23 10:45:25;;;;;;;7.38;2.35;;;;;;;11.13;61.88;99595.44;5021887;28;20033;-60
2022/11/23 10:47:58;;;;;;;6.75;2.20;;;;;;;11.13;61.85;99596.25;5028784;28;20052;-60
2022/11/23 10:50:36;;;;;;;12.15;2.88;;;;;;;11.17;62.20;99608.44;5026877;28;20024;-60
2022/11/23 10:53:04;;;;;;;14.05;2.75;;;;;;;11.08;62.07;99599.03;5021696;28;20040;-60
2022/11/23 10:55:32;;;;;;;7.68;2.03;;;;;;;10.96;61.84;99601.34;5010401;28;20032;-60
2022/11/23 10:57:59;;;;;;;7.88;2.08;;;;;;;10.86;62.13;99602.25;5015111;28;20037;-61
2022/11/23 11:00:26;;;;;;;8.02;1.90;;;;;;;10.76;62.60;99594.78;5028219;28;20025;-60
2022/11/23 11:02:53;;;;;;;9.35;2.20;;;;;;;10.78;63.47;99583.41;5038289;28;20036;-61
2022/11/23 11:05:34;;;;;;;10.43;1.88;;;;;;;10.77;63.30;99578.97;5042029;28;20033;-60
2022/11/23 11:08:03;;;;;;;9.50;2.40;;;;;;;10.71;62.43;99574.56;5028971;28;20072;-60
2022/11/23 11:10:42;;;;;;;6.63;2.35;;;;;;;10.69;63.59;99569.31;5027717;28;20409;-59
2022/11/23 11:13:24;;;;;;;7.88;1.85;;;;;;;10.72;64.05;99570.66;5027375;28;20427;-59
2022/11/23 11:15:52;;;;;;;7.75;1.85;;;;;;;10.72;63.38;99576.22;5028075;28;20021;-60
2022/11/23 11:18:18;;;;;;;7.47;2.00;;;;;;;10.67;63.16;99573.47;5028260;28;20059;-61
2022/11/23 11:20:44;;;;;;;10.15;2.22;;;;;;;10.54;63.06;99566.59;5046377;28;20033;-61
2022/11/23 11:23:20;;;;;;;9.60;1.90;;;;;;;10.49;63.49;99564.69;5048556;28;20032;-60
2022/11/23 11:25:47;;;;;;;8.65;2.00;;;;;;;10.41;63.33;99551.38;5033560;28;20040;-60
2022/11/23 11:28:24;;;;;;;11.60;2.22;;;;;;;10.39;64.17;99555.56;5030121;28;20037;-60
2022/11/23 11:30:59;;;;;;;11.55;2.50;;;;;;;10.36;63.65;99547.81;5044546;28;20496;-60
2022/11/23 11:33:32;;;;;;;7.22;1.92;;;;;;;10.30;63.47;99545.06;5035368;28;20045;-61